00:00:10,47D136E0,0,0,19723,0,0,145
00:00:18,47D137E0,0,0,19723,0,0,145
00:00:26,47D138E0,0,0,19723,0,0,145
00:00:42,47D13AE0,0,0,49,0,0,144
00:00:50,47D13BE0,0,0,49,0,0,144
00:00:58,47D13CE0,0,0,49,0,0,144
00:01:14,47D13EE0,0,0,19720,1,0,143
00:01:22,47D13FE0,0,0,19720,1,0,143
00:01:30,47D140E0,0,0,19720,1,0,142
00:01:46,47D142E0,0,0,19716,2,0,142
00:01:54,47D143E0,0,0,19716,2,0,141
00:02:02,47D144E0,0,0,19716,2,0,141
00:02:18,47D146E0,0,0,19715,2,0,141
00:02:26,47D147E0,0,0,19715,2,0,141
00:02:34,47D148E0,0,0,19715,2,0,141
00:02:50,47D14AE0,0,0,19715,2,0,142
00:02:58,47D14BE0,0,0,19715,2,0,142
00:03:06,47D14CE0,0,0,19715,2,0,142
00:03:22,47D14EE0,0,0,19714,0,0,143
00:03:30,47D14FE0,0,0,19714,0,0,143
00:03:38,47D150E0,0,0,19714,0,0,143
00:03:54,47D152E0,0,0,19710,2,0,143
00:04:02,47D153E0,0,0,19710,2,0,144
00:04:10,47D154E0,0,0,19710,2,0,144
00:04:26,47D156E0,0,0,19717,2,0,144
00:04:34,47D157E0,0,0,19717,2,0,144
00:04:42,47D158E0,0,0,19717,2,0,144
00:04:58,47D15AE0,0,0,49,0,0,145
00:05:06,47D15BE0,0,0,49,0,0,145
00:05:14,47D15CE0,0,0,49,0,0,145
00:05:30,47D15EE0,0,0,19718,0,0,145
00:05:38,47D15FE0,0,0,19718,0,0,146
00:05:46,47D160E0,0,0,19718,0,0,146
00:06:02,47D162E0,0,0,19716,0,0,146
00:06:10,47D163E0,0,0,19716,0,0,146
00:06:18,47D164E0,0,0,19716,0,0,146
00:06:34,47D166E0,0,0,19713,2,0,146
00:06:42,47D167E0,0,0,19713,2,0,145
00:06:50,47D168E0,0,0,19713,2,0,145
00:07:06,47D16AE0,0,0,19714,0,0,144
00:07:14,47D16BE0,0,0,19714,0,0,144
00:07:22,47D16CE0,0,0,19714,0,0,144
00:07:38,47D16EE0,0,0,19720,0,0,143
00:07:46,47D16FE0,0,0,19720,0,0,143
00:07:54,47D170E0,0,0,19720,0,0,142
00:08:10,47D172E0,0,0,19716,1,0,142
00:08:18,47D173E0,0,0,19716,1,0,142
00:08:26,47D174E0,0,0,19716,1,0,141
00:08:42,47D176E0,0,0,19713,2,0,141
00:08:50,47D177E0,0,0,19713,2,0,141
00:08:58,47D178E0,0,0,19713,2,0,141
00:09:14,47D17AE0,0,0,19721,0,0,142
00:09:22,47D17BE0,0,0,19721,0,0,142
00:09:30,47D17CE0,0,0,19721,0,0,142
00:09:46,47D17EE0,0,0,47,1,0,143
00:09:54,47D17FE0,0,0,47,1,0,143
00:10:02,47D180E0,0,0,47,1,0,143
00:10:18,47D182E0,0,0,19714,1,0,143
00:10:26,47D183E0,0,0,19714,1,0,143
00:10:34,47D184E0,0,0,19714,1,0,144
00:10:50,47D186E0,0,0,19721,0,0,144
00:10:58,47D187E0,0,0,19721,0,0,144
00:11:06,47D188E0,0,0,19721,0,0,144
00:11:22,47D18AE0,0,0,19716,1,0,145
00:11:30,47D18BE0,0,0,19716,1,0,145
00:11:38,47D18CE0,0,0,19716,1,0,145
00:11:54,47D18EE0,0,0,19714,1,0,145
00:12:02,47D18FE0,0,0,19714,1,0,146
00:12:10,47D190E0,0,0,19714,1,0,146
00:12:26,47D192E0,0,0,19713,1,0,146
00:12:34,47D193E0,0,0,19713,1,0,146
00:12:42,47D194E0,0,0,19713,1,0,146
00:12:58,47D196E0,0,0,52,0,0,146
00:13:06,47D197E0,0,0,52,0,0,146
00:13:14,47D198E0,0,0,52,0,0,145
00:13:30,47D19AE0,0,0,19710,2,0,145
00:13:38,47D19BE0,0,0,19710,2,0,144
00:13:46,47D19CE0,0,0,19710,2,0,144
00:14:02,47D19EE0,0,0,19708,3,0,143
00:14:10,47D19FE0,0,0,19708,3,0,143
00:14:18,47D1A0E0,0,0,19708,3,0,143
00:14:34,47D1A2E0,0,0,19705,4,0,142
00:14:42,47D1A3E0,0,0,19705,4,0,142
00:14:50,47D1A4E0,0,0,19705,4,0,142
00:15:06,47D1A6E0,0,0,19703,4,0,141
00:15:14,47D1A7E0,0,0,19703,4,0,141
00:15:22,47D1A8E0,0,0,19703,4,0,141
00:15:38,47D1AAE0,0,0,19702,5,0,141
00:15:46,47D1ABE0,0,0,19702,5,0,141
00:15:54,47D1ACE0,0,0,19702,5,0,142
00:16:10,47D1AEE0,0,0,19705,3,0,142
00:16:18,47D1AFE0,0,0,19705,3,0,142
00:16:26,47D1B0E0,0,0,19705,3,0,143
00:16:42,47D1B2E0,0,0,19699,6,0,143
00:16:50,47D1B3E0,0,0,19699,6,0,143
00:16:58,47D1B4E0,0,0,19699,6,0,143
00:17:14,47D1B6E0,0,0,19699,5,0,144
00:17:22,47D1B7E0,0,0,19699,5,0,144
00:17:30,47D1B8E0,0,0,19699,5,0,144
00:17:46,47D1BAE0,0,0,19698,4,0,144
00:17:54,47D1BBE0,0,0,19698,4,0,145
00:18:02,47D1BCE0,0,0,19698,4,0,145
00:18:18,47D1BEE0,0,0,19697,3,0,145
00:18:26,47D1BFE0,0,0,19697,3,0,145
00:18:34,47D1C0E0,0,0,19697,3,0,145
00:18:50,47D1C2E0,0,0,19695,3,0,146
00:18:58,47D1C3E0,0,0,19695,3,0,146
00:19:06,47D1C4E0,0,0,19695,3,0,146
00:19:22,47D1C6E0,0,0,19692,8,0,146
00:19:30,47D1C7E0,0,0,19692,8,0,146
00:19:38,47D1C8E0,0,0,19692,8,0,146
00:19:54,47D1CAE0,0,0,19691,1,0,145
00:20:02,47D1CBE0,0,0,19691,1,0,145
00:20:10,47D1CCE0,0,0,19691,1,0,145
00:20:26,47D1CEE0,0,0,19689,2,0,144
00:20:34,47D1CFE0,0,0,19689,2,0,144
00:20:42,47D1D0E0,0,0,19689,2,0,143
00:20:58,47D1D2E0,0,0,19689,0,0,143
00:21:06,47D1D3E0,0,0,19689,0,0,142
00:21:14,47D1D4E0,0,0,19689,0,0,142
00:21:30,47D1D6E0,0,0,19688,0,0,142
00:21:38,47D1D7E0,0,0,19688,0,0,141
00:21:46,47D1D8E0,0,0,19688,0,0,141
00:22:02,47D1DAE0,0,0,51,0,0,141
00:22:10,47D1DBE0,0,0,51,0,0,141
00:22:18,47D1DCE0,0,0,51,0,0,141
00:22:34,47D1DEE0,0,0,50,0,0,142
00:22:42,47D1DFE0,0,0,50,0,0,142
00:22:50,47D1E0E0,0,0,50,0,0,142
00:23:06,47D1E2E0,0,0,55,0,0,143
00:23:14,47D1E3E0,0,0,55,0,0,143
00:23:22,47D1E4E0,0,0,55,0,0,143
00:23:38,47D1E6E0,0,0,53,0,0,144
00:23:46,47D1E7E0,0,0,53,0,0,144
00:23:54,47D1E8E0,0,0,53,0,0,144
00:24:10,47D1EAE0,0,0,52,0,0,144
00:24:18,47D1EBE0,0,0,52,0,0,144
00:24:26,47D1ECE0,0,0,52,0,0,145
00:24:42,47D1EEE0,0,0,49,0,0,145
00:24:50,47D1EFE0,0,0,49,0,0,145
00:24:58,47D1F0E0,0,0,49,0,0,145
00:25:14,47D1F2E0,0,0,55,0,0,146
00:25:22,47D1F3E0,0,0,55,0,0,146
00:25:30,47D1F4E0,0,0,55,0,0,146
00:25:46,47D1F6E0,0,0,19719,0,0,146
00:25:54,47D1F7E0,0,0,19719,0,0,146
00:26:02,47D1F8E0,0,0,19719,0,0,146
00:26:18,47D1FAE0,0,0,51,0,0,146
00:26:26,47D1FBE0,0,0,51,0,0,145
00:26:34,47D1FCE0,0,0,51,0,0,145
00:26:50,47D1FEE0,0,0,48,0,0,144
00:26:58,47D1FFE0,0,0,48,0,0,144
00:27:06,47D200E0,0,0,48,0,0,144
00:27:22,47D202E0,0,0,48,0,0,143
00:27:30,47D203E0,0,0,48,0,0,143
00:27:38,47D204E0,0,0,48,0,0,142
00:27:54,47D206E0,0,0,19718,0,0,142
00:28:02,47D207E0,0,0,19718,0,0,142
00:28:10,47D208E0,0,0,19718,0,0,141
00:28:26,47D20AE0,0,0,19719,0,0,141
00:28:34,47D20BE0,0,0,19719,0,0,141
00:28:42,47D20CE0,0,0,19719,0,0,141
00:28:58,47D20EE0,0,0,52,1,0,141
00:29:06,47D20FE0,0,0,52,1,0,141
00:29:14,47D210E0,0,0,52,1,0,142
00:29:30,47D212E0,0,0,55,0,0,142
00:29:38,47D213E0,0,0,55,0,0,143
00:29:46,47D214E0,0,0,55,0,0,143
00:30:02,47D216E0,0,0,51,0,0,143
00:30:10,47D217E0,0,0,51,0,0,143
00:30:18,47D218E0,0,0,51,0,0,144
00:30:34,47D21AE0,0,0,19718,0,0,144
00:30:42,47D21BE0,0,0,19718,0,0,144
00:30:50,47D21CE0,0,0,19718,0,0,144
00:31:06,47D21EE0,0,0,19724,0,1,144
00:31:14,47D21FE0,0,0,19724,0,1,145
00:31:22,47D220E0,0,0,19724,0,1,145
00:31:38,47D222E0,0,0,50,0,0,145
00:31:46,47D223E0,0,0,50,0,0,145
00:31:54,47D224E0,0,0,50,0,0,146
00:32:10,47D226E0,0,0,54,0,0,146
00:32:18,47D227E0,0,0,54,0,0,146
00:32:26,47D228E0,0,0,54,0,0,146
00:32:42,47D22AE0,0,0,48,0,0,146
00:32:50,47D22BE0,0,0,48,0,0,146
00:32:58,47D22CE0,0,0,48,0,0,146
00:33:14,47D22EE0,0,0,19726,0,0,145
00:33:22,47D22FE0,0,0,19726,0,0,144
00:33:30,47D230E0,0,0,19726,0,0,144
00:33:46,47D232E0,0,0,50,0,0,144
00:33:54,47D233E0,0,0,50,0,0,143
00:34:02,47D234E0,0,0,50,0,0,143
00:34:18,47D236E0,0,0,55,0,0,142
00:34:26,47D237E0,0,0,55,0,0,142
00:34:34,47D238E0,0,0,55,0,0,142
00:34:50,47D23AE0,0,0,46,0,0,141
00:34:58,47D23BE0,0,0,46,0,0,141
00:35:06,47D23CE0,0,0,46,0,0,141
00:35:22,47D23EE0,0,0,19724,0,0,141
00:35:30,47D23FE0,0,0,19724,0,0,141
00:35:38,47D240E0,0,0,19724,0,0,141
00:35:54,47D242E0,0,0,19724,0,0,142
00:36:02,47D243E0,0,0,19724,0,0,142
00:36:10,47D244E0,0,0,19724,0,0,143
00:36:26,47D246E0,0,0,47,0,0,143
00:36:34,47D247E0,0,0,47,0,0,143
00:36:42,47D248E0,0,0,47,0,0,143
00:36:58,47D24AE0,0,0,51,0,0,144
00:37:06,47D24BE0,0,0,51,0,0,144
00:37:14,47D24CE0,0,0,51,0,0,144
00:37:30,47D24EE0,0,0,54,0,0,144
00:37:38,47D24FE0,0,0,54,0,0,144
00:37:46,47D250E0,0,0,54,0,0,145
00:38:02,47D252E0,0,0,55,0,0,145
00:38:10,47D253E0,0,0,55,0,0,145
00:38:18,47D254E0,0,0,55,0,0,145
00:38:34,47D256E0,0,0,19727,0,0,146
00:38:42,47D257E0,0,0,19727,0,0,146
00:38:50,47D258E0,0,0,19727,0,0,146
00:39:06,47D25AE0,0,0,19728,0,0,146
00:39:14,47D25BE0,0,0,19728,0,0,146
00:39:22,47D25CE0,0,0,19728,0,0,146
00:39:38,47D25EE0,0,0,53,0,0,145
00:39:46,47D25FE0,0,0,53,0,0,145
00:39:54,47D260E0,0,0,53,0,0,145
00:40:10,47D262E0,0,0,19721,1,0,144
00:40:18,47D263E0,0,0,19721,1,0,144
00:40:26,47D264E0,0,0,19721,1,0,144
00:40:42,47D266E0,0,0,19721,2,0,143
00:40:50,47D267E0,0,0,19721,2,0,143
00:40:58,47D268E0,0,0,19721,2,0,142
00:41:14,47D26AE0,0,0,51,0,0,142
00:41:22,47D26BE0,0,0,51,0,0,141
00:41:30,47D26CE0,0,0,51,0,0,141
00:41:46,47D26EE0,0,0,52,0,0,141
00:41:54,47D26FE0,0,0,52,0,0,141
00:42:02,47D270E0,0,0,52,0,0,141
00:42:18,47D272E0,0,0,19714,0,0,141
00:42:26,47D273E0,0,0,19714,0,0,142
00:42:34,47D274E0,0,0,19714,0,0,142
00:42:50,47D276E0,0,0,55,0,0,143
00:42:58,47D277E0,0,0,55,0,0,143
00:43:06,47D278E0,0,0,55,0,0,143
00:43:22,47D27AE0,0,0,52,0,0,143
00:43:30,47D27BE0,0,0,52,0,0,144
00:43:38,47D27CE0,0,0,52,0,0,144
00:43:54,47D27EE0,0,0,52,0,0,144
00:44:02,47D27FE0,0,0,52,0,0,144
00:44:10,47D280E0,0,0,52,0,0,144
00:44:26,47D282E0,0,0,19726,0,0,145
00:44:34,47D283E0,0,0,19726,0,0,145
00:44:42,47D284E0,0,0,19726,0,0,145
00:44:58,47D286E0,0,0,19720,1,0,145
00:45:06,47D287E0,0,0,19720,1,0,146
00:45:14,47D288E0,0,0,19720,1,0,146
00:45:30,47D28AE0,0,0,54,0,0,146
00:45:38,47D28BE0,0,0,54,0,0,146
00:45:46,47D28CE0,0,0,54,0,0,146
00:46:02,47D28EE0,0,0,50,0,0,146
00:46:10,47D28FE0,0,0,50,0,0,145
00:46:18,47D290E0,0,0,50,0,0,145
00:46:34,47D292E0,0,0,19730,0,0,144
00:46:42,47D293E0,0,0,19730,0,0,144
00:46:50,47D294E0,0,0,19730,0,0,144
00:47:06,47D296E0,0,0,19729,0,0,143
00:47:14,47D297E0,0,0,19729,0,0,143
00:47:22,47D298E0,0,0,19729,0,0,143
00:47:38,47D29AE0,0,0,19728,0,0,142
00:47:46,47D29BE0,0,0,19728,0,0,142
00:47:54,47D29CE0,0,0,19728,0,0,141
00:48:10,47D29EE0,0,0,19725,0,0,141
00:48:18,47D29FE0,0,0,19725,0,0,141
00:48:26,47D2A0E0,0,0,19725,0,0,141
00:48:42,47D2A2E0,0,0,52,0,0,141
00:48:50,47D2A3E0,0,0,52,0,0,141
00:48:58,47D2A4E0,0,0,52,0,0,142
00:49:14,47D2A6E0,0,0,51,0,0,142
00:49:22,47D2A7E0,0,0,51,0,0,143
00:49:30,47D2A8E0,0,0,51,0,0,143
00:49:46,47D2AAE0,0,0,19732,0,0,143
00:49:54,47D2ABE0,0,0,19732,0,0,143
00:50:02,47D2ACE0,0,0,19732,0,0,144
00:50:18,47D2AEE0,0,0,46,0,0,144
00:50:26,47D2AFE0,0,0,46,0,0,144
00:50:34,47D2B0E0,0,0,46,0,0,144
00:50:50,47D2B2E0,0,0,55,0,0,144
00:50:58,47D2B3E0,0,0,55,0,0,145
00:51:06,47D2B4E0,0,0,55,0,0,145
00:51:22,47D2B6E0,0,0,51,0,0,145
00:51:30,47D2B7E0,0,0,51,0,0,145
00:51:38,47D2B8E0,0,0,51,0,0,146
00:51:54,47D2BAE0,0,0,49,0,0,146
00:52:02,47D2BBE0,0,0,49,0,0,146
00:52:10,47D2BCE0,0,0,49,0,0,146
00:52:26,47D2BEE0,0,0,49,0,0,146
00:52:34,47D2BFE0,0,0,49,0,0,146
00:52:42,47D2C0E0,0,0,49,0,0,146
00:52:58,47D2C2E0,0,0,49,0,0,145
00:53:06,47D2C3E0,0,0,49,0,0,145
00:53:14,47D2C4E0,0,0,49,0,0,144
00:53:30,47D2C6E0,0,0,19730,0,0,144
00:53:38,47D2C7E0,0,0,19730,0,0,143
00:53:46,47D2C8E0,0,0,19730,0,0,143
00:54:02,47D2CAE0,0,0,52,0,0,143
00:54:10,47D2CBE0,0,0,52,0,0,142
00:54:18,47D2CCE0,0,0,52,0,0,142
00:54:34,47D2CEE0,0,0,47,0,0,141
00:54:42,47D2CFE0,0,0,47,0,0,141
00:54:50,47D2D0E0,0,0,47,0,0,141
00:55:06,47D2D2E0,0,0,54,0,0,141
00:55:14,47D2D3E0,0,0,54,0,0,141
00:55:22,47D2D4E0,0,0,54,0,0,141
00:55:38,47D2D6E0,0,0,53,0,0,142
00:55:46,47D2D7E0,0,0,53,0,0,142
00:55:54,47D2D8E0,0,0,53,0,0,143
00:56:10,47D2DAE0,0,0,51,0,0,143
00:56:18,47D2DBE0,0,0,51,0,0,143
00:56:26,47D2DCE0,0,0,51,0,0,143
00:56:42,47D2DEE0,0,0,54,0,0,144
00:56:50,47D2DFE0,0,0,54,0,0,144
00:56:58,47D2E0E0,0,0,54,0,0,144
00:57:14,47D2E2E0,0,0,49,0,0,144
00:57:22,47D2E3E0,0,0,49,0,0,144
00:57:30,47D2E4E0,0,0,49,0,0,145
00:57:46,47D2E6E0,0,0,53,0,0,145
00:57:54,47D2E7E0,0,0,53,0,0,145
00:58:02,47D2E8E0,0,0,53,0,0,145
00:58:18,47D2EAE0,0,0,55,0,0,146
00:58:26,47D2EBE0,0,0,55,0,0,146
00:58:34,47D2ECE0,0,0,55,0,0,146
00:58:50,47D2EEE0,0,0,52,0,0,146
00:58:58,47D2EFE0,0,0,52,0,0,146
00:59:06,47D2F0E0,0,0,52,0,0,146
00:59:22,47D2F2E0,0,0,53,0,0,145
00:59:30,47D2F3E0,0,0,56,0,0,145
00:59:38,47D2F4E0,0,0,53,0,0,145
00:59:54,47D2F6E0,0,0,54,0,0,144
01:00:02,47D2F7E0,0,0,55,0,0,144
01:00:10,47D2F8E0,0,0,48,0,0,143
01:00:26,47D2FAE0,0,0,50,0,0,143
01:00:34,47D2FBE0,0,0,47,0,0,143
01:00:42,47D2FCE0,0,0,50,0,0,142
01:00:58,47D2FEE0,0,0,51,0,0,142
01:01:06,47D2FFE0,0,0,19737,1,0,141
01:01:14,47D300E0,0,0,51,0,0,141
01:01:30,47D302E0,0,0,51,0,0,141
01:01:38,47D303E0,0,0,54,0,0,141
01:01:46,47D304E0,0,0,48,0,0,141
01:02:02,47D306E0,0,0,48,0,0,141
01:02:10,47D307E0,0,0,19767,0,0,142
01:02:18,47D308E0,0,0,47,0,0,142
01:02:34,47D30AE0,0,0,55,0,0,143
01:02:42,47D30BE0,0,0,52,0,0,143
01:02:50,47D30CE0,0,0,49,0,0,143
01:03:06,47D30EE0,0,0,51,0,0,144
01:03:14,47D30FE0,0,0,55,0,0,144
01:03:22,47D310E0,0,0,51,0,0,144
01:03:38,47D312E0,0,0,52,0,0,144
01:03:46,47D313E0,0,0,50,0,0,144
01:03:54,47D314E0,0,0,54,0,0,144
01:04:10,47D316E0,0,0,49,0,0,145
01:04:18,47D317E0,0,0,19740,1,0,145
01:04:26,47D318E0,0,0,52,0,0,145
01:04:42,47D31AE0,0,0,52,0,0,146
01:04:50,47D31BE0,0,0,48,0,0,146
01:04:58,47D31CE0,0,0,49,0,0,146
01:05:14,47D31EE0,0,0,52,0,0,146
01:05:22,47D31FE0,0,0,55,0,0,146
01:05:30,47D320E0,0,0,46,0,0,146
01:05:46,47D322E0,0,0,54,0,0,145
01:05:54,47D323E0,0,0,19750,0,0,145
01:06:02,47D324E0,0,0,46,0,0,144
01:06:18,47D326E0,0,0,52,0,0,144
01:06:26,47D327E0,0,0,19748,1,0,143
01:06:34,47D328E0,0,0,52,0,0,143
01:06:50,47D32AE0,0,0,52,0,0,142
01:06:58,47D32BE0,0,0,52,1,0,142
01:07:06,47D32CE0,0,0,46,0,0,142
01:07:22,47D32EE0,0,0,50,0,0,141
01:07:30,47D32FE0,0,0,49,0,0,141
01:07:38,47D330E0,0,0,49,0,0,141
01:07:54,47D332E0,0,0,19743,0,0,141
01:08:02,47D333E0,0,0,51,0,0,141
01:08:10,47D334E0,0,0,51,0,0,141
01:08:26,47D336E0,0,0,51,0,0,142
01:08:34,47D337E0,0,0,48,0,0,142
01:08:42,47D338E0,0,0,49,0,0,142
01:08:58,47D33AE0,0,0,48,0,0,143
01:09:06,47D33BE0,0,0,52,0,0,143
01:09:14,47D33CE0,0,0,51,0,0,143
01:09:30,47D33EE0,0,0,19754,0,0,144
01:09:38,47D33FE0,0,0,19754,0,0,144
01:09:46,47D340E0,0,0,19754,0,0,144
01:10:02,47D342E0,0,0,19754,0,0,145
01:10:10,47D343E0,0,0,19754,0,0,145
01:10:18,47D344E0,0,0,19754,0,0,145
01:10:34,47D346E0,0,0,19754,0,0,145
01:10:42,47D347E0,0,0,19754,0,0,145
01:10:50,47D348E0,0,0,19754,0,0,145
01:11:06,47D34AE0,0,0,19754,0,0,145
01:11:14,47D34BE0,0,0,19754,0,0,146
01:11:22,47D34CE0,0,0,19754,0,0,146
01:11:38,47D34EE0,0,0,19754,0,0,146
01:11:46,47D34FE0,0,0,19754,0,0,146
01:11:54,47D350E0,0,0,19754,0,0,146
01:12:10,47D352E0,0,0,19754,0,0,145
01:12:18,47D353E0,0,0,19754,0,0,145
01:12:26,47D354E0,0,0,19754,0,0,145
01:12:42,47D356E0,0,0,19754,0,0,144
01:12:50,47D357E0,0,0,19754,0,0,143
01:12:58,47D358E0,0,0,19754,0,0,143
01:13:14,47D35AE0,0,0,19754,0,0,142
01:13:22,47D35BE0,0,0,19754,0,0,142
01:13:30,47D35CE0,0,0,19754,0,0,142
01:13:46,47D35EE0,0,0,19754,0,0,141
01:13:54,47D35FE0,0,0,19754,0,0,141
01:14:02,47D360E0,0,0,19754,0,0,141
01:14:18,47D362E0,0,0,19754,0,0,141
01:14:26,47D363E0,0,0,19754,0,0,141
01:14:34,47D364E0,0,0,19754,0,0,141
01:14:50,47D366E0,0,0,19754,0,0,142
01:14:58,47D367E0,0,0,19754,0,0,142
01:15:06,47D368E0,0,0,19754,0,0,142
01:15:22,47D36AE0,0,0,19754,0,0,143
01:15:30,47D36BE0,0,0,19754,0,0,143
01:15:38,47D36CE0,0,0,19754,0,0,143
01:15:54,47D36EE0,0,0,19754,0,0,144
01:16:02,47D36FE0,0,0,19754,0,0,144
01:16:10,47D370E0,0,0,19754,0,0,144
01:16:26,47D372E0,0,0,19754,0,0,144
01:16:34,47D373E0,0,0,19754,0,0,144
01:16:42,47D374E0,0,0,19754,0,0,144
01:16:58,47D376E0,0,0,19754,0,0,145
01:17:06,47D377E0,0,0,19754,0,0,145
01:17:14,47D378E0,0,0,19754,0,0,145
01:17:30,47D37AE0,0,0,19754,0,0,145
01:17:38,47D37BE0,0,0,19754,0,0,145
01:17:46,47D37CE0,0,0,19754,0,0,145
01:18:02,47D37EE0,0,0,19754,0,0,146
01:18:10,47D37FE0,0,0,19754,0,0,146
01:18:18,47D380E0,0,0,19754,0,0,146
01:18:34,47D382E0,0,0,19754,0,0,146
01:18:42,47D383E0,0,0,19754,0,0,146
01:18:50,47D384E0,0,0,19754,0,0,145
01:19:06,47D386E0,0,0,19754,0,0,144
01:19:14,47D387E0,0,0,19754,0,0,144
01:19:22,47D388E0,0,0,19754,0,0,144
01:19:38,47D38AE0,0,0,19754,0,0,143
01:19:46,47D38BE0,0,0,19754,0,0,143
01:19:54,47D38CE0,0,0,19754,0,0,142
01:20:10,47D38EE0,0,0,19754,0,0,142
01:20:18,47D38FE0,0,0,19754,0,0,142
01:20:26,47D390E0,0,0,19754,0,0,141
01:20:42,47D392E0,0,0,19754,0,0,141
01:20:50,47D393E0,0,0,19754,0,0,141
01:20:58,47D394E0,0,0,19754,0,0,141
01:21:14,47D396E0,0,0,19754,0,0,141
01:21:22,47D397E0,0,0,19754,0,0,141
01:21:30,47D398E0,0,0,19754,0,0,141
01:21:46,47D39AE0,0,0,19754,0,0,142
01:21:54,47D39BE0,0,0,19754,0,0,142
01:22:02,47D39CE0,0,0,19754,0,0,142
01:22:18,47D39EE0,0,0,19754,0,0,143
01:22:26,47D39FE0,0,0,19754,0,0,143
01:22:34,47D3A0E0,0,0,19754,0,0,143
01:22:50,47D3A2E0,0,0,19754,0,0,144
01:22:58,47D3A3E0,0,0,19754,0,0,144
01:23:06,47D3A4E0,0,0,19754,0,0,144
01:23:22,47D3A6E0,0,0,19754,0,0,144
01:23:30,47D3A7E0,0,0,19754,0,0,144
01:23:38,47D3A8E0,0,0,19754,0,0,144
01:23:54,47D3AAE0,0,0,19754,0,0,145
01:24:02,47D3ABE0,0,0,19754,0,0,145
01:24:10,47D3ACE0,0,0,19754,0,0,145
01:24:26,47D3AEE0,0,0,19754,0,0,145
01:24:34,47D3AFE0,0,0,19754,0,0,145
01:24:42,47D3B0E0,0,0,19754,0,0,146
01:24:58,47D3B2E0,0,0,19754,0,0,146
01:25:06,47D3B3E0,0,0,19754,0,0,146
01:25:14,47D3B4E0,0,0,19754,0,0,146
01:25:30,47D3B6E0,0,0,19754,0,0,146
01:25:38,47D3B7E0,0,0,19754,0,0,145
01:25:46,47D3B8E0,0,0,19754,0,0,145
01:26:02,47D3BAE0,0,0,19754,0,0,145
01:26:10,47D3BBE0,0,0,19754,0,0,144
01:26:18,47D3BCE0,0,0,19754,0,0,144
01:26:34,47D3BEE0,0,0,19754,0,0,143
01:26:42,47D3BFE0,0,0,19754,0,0,143
01:26:50,47D3C0E0,0,0,19754,0,0,142
01:27:06,47D3C2E0,0,0,19754,0,0,142
01:27:14,47D3C3E0,0,0,19754,0,0,141
01:27:22,47D3C4E0,0,0,19754,0,0,141
01:27:38,47D3C6E0,0,0,19754,0,0,141
01:27:46,47D3C7E0,0,0,19754,0,0,141
01:27:54,47D3C8E0,0,0,19754,0,0,141
01:28:10,47D3CAE0,0,0,19754,0,0,141
01:28:18,47D3CBE0,0,0,19754,0,0,141
01:28:26,47D3CCE0,0,0,19754,0,0,142
01:28:42,47D3CEE0,0,0,19754,0,0,142
01:28:50,47D3CFE0,0,0,19754,0,0,142
01:28:58,47D3D0E0,0,0,19754,0,0,143
01:29:14,47D3D2E0,0,0,19754,0,0,143
01:29:22,47D3D3E0,0,0,19754,0,0,143
01:29:30,47D3D4E0,0,0,19754,0,0,144
01:29:46,47D3D6E0,0,0,19754,0,0,144
01:29:54,47D3D7E0,0,0,19754,0,0,144
01:30:02,47D3D8E0,0,0,19754,0,0,144
01:30:18,47D3DAE0,0,0,19754,0,0,144
01:30:26,47D3DBE0,0,0,19754,0,0,145
01:30:34,47D3DCE0,0,0,19754,0,0,145
01:30:50,47D3DEE0,0,0,19754,0,0,145
01:30:58,47D3DFE0,0,0,19754,0,0,145
01:31:06,47D3E0E0,0,0,19754,0,0,145
01:31:22,47D3E2E0,0,0,19754,0,0,146
01:31:30,47D3E3E0,0,0,19754,0,0,146
01:31:38,47D3E4E0,0,0,19754,0,0,146
01:31:54,47D3E6E0,0,0,19754,0,0,146
01:32:02,47D3E7E0,0,0,19754,0,0,146
01:32:10,47D3E8E0,0,0,19754,0,0,146
01:32:26,47D3EAE0,0,0,19754,0,0,145
01:32:34,47D3EBE0,0,0,19754,0,0,145
01:32:42,47D3ECE0,0,0,19754,0,0,145
01:32:58,47D3EEE0,0,0,19754,0,0,144
01:33:06,47D3EFE0,0,0,19754,0,0,144
01:33:14,47D3F0E0,0,0,19754,0,0,143
01:33:30,47D3F2E0,0,0,19754,0,0,143
01:33:38,47D3F3E0,0,0,19754,0,0,142
01:33:46,47D3F4E0,0,0,19754,0,0,142
01:34:02,47D3F6E0,0,0,19754,0,0,141
01:34:10,47D3F7E0,0,0,19754,0,0,141
01:34:18,47D3F8E0,0,0,19754,0,0,141
01:34:34,47D3FAE0,0,0,19754,0,0,141
01:34:42,47D3FBE0,0,0,19754,0,0,141
01:34:50,47D3FCE0,0,0,19754,0,0,141
01:35:06,47D3FEE0,0,0,19754,0,0,142
01:35:14,47D3FFE0,0,0,19754,0,0,142
01:35:22,47D400E0,0,0,19754,0,0,142
01:35:38,47D402E0,0,0,19754,0,0,142
01:35:46,47D403E0,0,0,19754,0,0,143
01:35:54,47D404E0,0,0,19754,0,0,143
01:36:10,47D406E0,0,0,19754,0,0,143
01:36:18,47D407E0,0,0,19754,0,0,144
01:36:26,47D408E0,0,0,19754,0,0,144
01:36:42,47D40AE0,0,0,19754,0,0,144
01:36:50,47D40BE0,0,0,19754,0,0,144
