08:16:52,62BC6F6F,2,6F34,0,1,0,1,1,0,1,0,27594,0,27479,0,0,125,2811,17,177,1,183,184,182
08:17:24,62BC736F,2,7334,0,1,0,1,1,0,1,0,27174,0,27065,0,0,123,2811,17,177,1,184,184,182
08:17:56,62BC776F,2,7734,0,1,0,1,1,0,1,0,26814,0,26708,0,0,114,2811,17,177,1,184,184,182
08:18:28,62BC7B6F,2,7B34,0,1,0,1,1,0,1,0,26634,0,26527,0,0,115,2811,17,177,1,184,184,184
08:19:00,62BC7F6F,2,7F34,0,1,0,1,1,0,1,0,26654,0,26552,0,0,120,2811,17,177,1,184,184,184
08:19:32,62BC836F,2,8334,0,1,0,1,1,0,1,0,26534,0,26419,0,0,122,2819,17,177,1,184,184,184
08:20:04,62BC876F,2,8734,0,1,0,1,1,0,1,0,26614,0,26497,0,0,115,2819,17,177,1,184,184,184
08:20:36,62BC8B6F,2,8B34,0,1,0,1,1,0,1,0,26574,0,26455,0,0,119,2819,17,178,1,184,184,184
08:21:08,62BC8F6F,2,8F34,0,1,0,1,1,0,1,0,26614,0,26496,0,0,126,2819,17,178,1,184,184,184
08:21:40,62BC936F,2,9334,0,1,0,1,1,0,1,0,26654,0,26542,0,0,127,2819,17,178,1,183,184,184
08:22:12,62BC976F,2,9734,0,1,0,1,1,0,1,0,27034,0,26922,0,0,126,2819,17,178,1,183,184,184
08:22:44,62BC9B6F,2,9B34,0,1,0,1,1,0,1,0,27274,0,27170,0,0,127,2819,17,178,1,183,184,184
08:23:16,62BC9F6F,2,9F34,0,1,0,1,1,0,1,0,27454,0,27338,1,0,124,2819,17,178,1,183,184,184
08:23:48,62BCA36F,2,A334,0,1,0,1,1,0,1,0,27514,0,27410,0,0,117,2820,17,178,1,183,184,184
08:24:20,62BCA76F,2,A734,0,1,0,1,1,0,1,0,27054,0,26940,0,0,115,2820,17,178,1,183,184,184
08:24:52,62BCAB6F,2,AB34,0,1,0,1,1,0,1,0,26814,0,26711,0,0,113,2820,17,178,1,183,184,184
08:25:24,62BCAF6F,2,AF34,0,1,0,1,1,0,1,0,26654,0,26543,0,0,124,2820,17,178,1,183,184,184
08:25:56,62BCB36F,2,B334,0,1,0,1,1,0,1,0,26514,0,26408,0,0,113,2820,17,178,1,183,184,184
08:26:28,62BCB76F,2,B734,0,1,0,1,1,0,1,0,26614,0,26494,0,0,130,2820,17,178,1,183,184,184
08:27:00,62BCBB6F,2,BB34,0,1,0,1,1,0,1,0,26574,0,26462,0,0,127,2820,17,178,1,183,184,184
08:27:32,62BCBF6F,2,BF34,0,1,0,1,1,0,1,0,26514,0,26411,0,0,117,2820,17,178,1,183,184,184
08:28:04,62BCC36F,2,C334,0,1,0,1,1,0,1,0,26634,0,26515,1,0,117,2820,17,178,1,183,184,184
08:28:36,62BCC76F,2,C734,0,1,0,1,1,0,1,0,26814,0,26706,0,0,113,2820,17,178,1,183,184,184
08:29:08,62BCCB6F,2,CB34,0,1,0,1,1,0,1,0,27074,0,26957,0,0,123,2820,17,178,1,183,184,184
08:29:40,62BCCF6F,2,CF34,0,1,0,1,1,0,1,0,27374,0,27264,0,0,129,2820,17,178,1,183,184,184
08:30:12,62BCD36F,2,D334,0,1,0,1,1,0,1,0,27474,0,27358,0,0,120,2820,17,178,1,184,184,184
08:30:44,62BCD76F,2,D734,0,1,0,1,1,0,1,0,27414,0,27302,0,0,113,2820,17,178,1,184,184,184
08:31:16,62BCDB6F,2,DB34,0,1,0,1,1,0,1,0,26954,0,26851,0,0,123,2820,17,178,1,184,184,184
08:31:48,62BCDF6F,2,DF34,0,1,0,1,1,0,1,0,26814,0,26696,0,0,125,2820,17,178,1,184,184,184
08:32:20,62BCE36F,2,E334,0,1,0,1,1,0,1,0,26654,0,26539,0,0,115,2820,17,178,1,184,184,184
08:32:52,62BCE76F,2,E734,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2820,17,178,1,184,184,184
08:33:24,62BCEB6F,2,EB34,0,1,0,1,1,0,1,0,26654,0,26553,0,0,118,2820,17,178,1,184,184,184
08:33:56,62BCEF6F,2,EF34,0,1,0,1,1,0,1,0,26594,0,26477,0,0,117,2820,17,178,1,184,184,184
08:34:28,62BCF36F,2,F334,0,1,0,1,1,0,1,0,26654,0,26544,0,0,129,2820,17,178,1,183,184,184
08:35:00,62BCF76F,2,F734,0,1,0,1,1,0,1,0,26594,0,26486,0,0,117,2820,17,178,1,183,184,184
08:35:32,62BCFB6F,2,FB34,0,1,0,1,1,0,1,0,26874,0,26754,0,0,114,2820,17,178,1,183,184,184
08:36:04,62BCFF6F,2,FF34,0,1,0,1,1,0,1,0,27214,0,27112,0,0,117,2820,17,178,1,183,184,184
08:36:36,62BD036F,2,0334,0,1,0,1,1,0,1,0,27414,0,27302,0,0,115,2821,17,178,1,183,184,184
08:37:08,62BD076F,2,0734,0,1,0,1,1,0,1,0,27534,0,27426,0,0,122,2821,17,178,1,183,184,184
08:37:40,62BD0B6F,2,0B34,0,1,0,1,1,0,1,0,27114,0,27012,0,0,113,2821,17,178,1,183,184,184
08:38:12,62BD0F6F,2,0F34,0,1,0,1,1,0,1,0,26834,0,26729,0,0,119,2821,17,178,1,183,184,184
08:38:44,62BD136F,2,1334,0,1,0,1,1,0,1,0,26674,0,26556,1,0,119,2821,17,178,1,184,184,184
08:39:16,62BD176F,2,1734,0,1,0,1,1,0,1,0,26594,0,26476,0,0,114,2821,17,178,1,184,184,184
08:39:48,62BD1B6F,2,1B34,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2821,17,178,1,184,184,184
08:40:20,62BD1F6F,2,1F34,0,1,0,1,1,0,1,0,26594,0,26475,0,0,114,2821,17,178,1,184,184,184
08:40:52,62BD236F,2,2334,0,1,0,1,1,0,1,0,26554,0,26448,0,0,117,2822,17,178,1,184,184,184
08:41:24,62BD276F,2,2734,0,1,0,1,1,0,1,0,26614,0,26504,0,0,120,2822,17,178,1,184,184,184
08:41:56,62BD2B6F,2,2B34,0,1,0,1,1,0,1,0,26754,0,26645,0,0,116,2822,17,178,1,184,184,184
08:42:28,62BD2F6F,2,2F34,0,1,0,1,1,0,1,0,27034,0,26931,0,0,114,2822,17,178,1,184,184,184
08:43:00,62BD336F,2,3334,0,1,0,1,1,0,1,0,27294,0,27180,0,0,113,2822,17,178,1,183,184,184
08:43:32,62BD376F,2,3734,0,1,0,1,1,0,1,0,27454,0,27342,0,0,120,2822,17,178,1,183,184,184
08:44:04,62BD3B6F,2,3B34,0,1,0,1,1,0,1,0,27514,0,27394,0,0,115,2822,17,178,1,183,184,183
08:44:36,62BD3F6F,2,3F34,0,1,0,1,1,0,1,0,27054,0,26943,0,0,120,2822,17,178,1,183,184,183
08:45:08,62BD436F,2,4334,0,1,0,1,1,0,1,0,26754,0,26639,0,0,115,2821,17,178,1,183,184,183
08:45:40,62BD476F,2,4734,0,1,0,1,1,0,1,0,26674,0,26573,0,0,117,2821,17,178,1,183,184,183
08:46:12,62BD4B6F,2,4B34,0,1,0,1,1,0,1,0,26634,0,26521,0,0,126,2821,17,178,1,183,184,183
08:46:44,62BD4F6F,2,4F34,0,1,0,1,1,0,1,0,26594,0,26479,0,0,116,2821,17,178,1,183,184,183
08:47:16,62BD536F,2,5334,0,1,0,1,1,0,1,0,26514,0,26412,0,0,117,2821,17,178,1,183,184,183
08:47:48,62BD576F,2,5734,0,1,0,1,1,0,1,0,26634,0,26532,0,0,121,2821,17,178,1,183,184,183
08:48:20,62BD5B6F,2,5B34,0,1,0,1,1,0,1,0,26594,0,26491,0,0,116,2821,17,178,1,183,184,184
08:48:52,62BD5F6F,2,5F34,0,1,0,1,1,0,1,0,27034,0,26915,0,0,124,2821,17,178,1,183,184,184
08:49:24,62BD636F,2,6334,0,1,0,1,1,0,1,0,27254,0,27151,0,0,121,2821,17,178,1,183,184,184
08:49:56,62BD676F,2,6734,0,1,0,1,1,0,1,0,27374,0,27272,0,0,115,2821,17,178,1,183,184,184
08:50:28,62BD6B6F,2,6B34,0,1,0,1,1,0,1,0,27574,0,27462,0,0,122,2821,17,179,1,183,184,184
08:51:00,62BD6F6F,2,6F34,0,1,0,1,1,0,1,0,27074,0,26973,0,0,117,2821,17,179,1,183,184,184
08:51:32,62BD736F,2,7334,0,1,0,1,1,0,1,0,26834,0,26717,0,0,116,2821,17,179,1,183,184,184
08:52:04,62BD776F,2,7734,0,1,0,1,1,0,1,0,26614,0,26496,0,0,115,2821,17,179,1,183,184,184
08:52:36,62BD7B6F,2,7B34,0,1,0,1,1,0,1,0,26474,0,26373,0,0,114,2821,17,179,1,183,184,184
08:53:08,62BD7F6F,2,7F34,0,1,0,1,1,0,1,0,26554,0,26449,0,0,117,2821,17,179,1,183,184,184
08:53:40,62BD836F,2,8334,0,1,0,1,1,0,1,0,26614,0,26498,0,0,129,2821,17,179,1,183,184,184
08:54:12,62BD876F,2,8734,0,1,0,1,1,0,1,0,26654,0,26545,0,0,131,2821,17,179,1,183,184,184
08:54:44,62BD8B6F,2,8B34,0,1,0,1,1,0,1,0,26654,0,26546,0,0,116,2821,17,178,1,183,184,184
08:55:16,62BD8F6F,2,8F34,0,1,0,1,1,0,1,0,26854,0,26753,0,0,116,2821,17,178,1,183,184,184
08:55:48,62BD936F,2,9334,0,1,0,1,1,0,1,0,27194,0,27087,0,0,114,2821,17,178,1,183,184,184
08:56:20,62BD976F,2,9734,0,1,0,1,1,0,1,0,27414,0,27299,0,0,125,2821,17,178,1,183,184,184
08:56:52,62BD9B6F,2,9B34,0,1,0,1,1,0,1,0,27434,0,27328,0,0,111,2821,17,178,1,183,184,184
08:57:24,62BD9F6F,2,9F34,0,1,0,1,1,0,1,0,27274,0,27169,0,0,121,2821,17,178,1,183,184,184
08:57:56,62BDA36F,2,A334,0,1,0,1,1,0,1,0,26854,0,26736,0,0,112,2823,17,178,1,183,184,184
08:58:28,62BDA76F,2,A734,0,1,0,1,1,0,1,0,26634,0,26520,0,0,112,2823,17,178,1,183,184,184
08:59:00,62BDAB6F,2,AB34,0,1,0,1,1,0,1,0,26674,0,26557,0,0,125,2823,17,179,1,183,184,184
08:59:32,62BDAF6F,2,AF34,0,1,0,1,1,0,1,0,26594,0,26485,0,0,123,2823,17,179,1,183,184,184
09:00:04,62BDB36F,2,B334,0,1,0,1,1,0,1,0,26614,0,26494,0,0,114,2823,17,179,1,184,184,184
09:00:36,62BDB76F,2,B734,0,1,0,1,1,0,1,0,26474,0,26369,0,0,116,2823,17,179,1,184,184,184
09:01:08,62BDBB6F,2,BB34,0,1,0,1,1,0,1,0,26634,0,26532,0,0,117,2823,17,179,1,184,184,183
09:01:40,62BDBF6F,2,BF34,0,1,0,1,1,0,1,0,26754,0,26651,0,0,116,2823,17,179,1,184,184,183
09:02:12,62BDC36F,2,C334,0,1,0,1,1,0,1,0,27054,0,26947,0,0,115,2823,17,179,1,184,184,183
09:02:44,62BDC76F,2,C734,0,1,0,1,1,0,1,0,27314,0,27196,0,0,116,2823,17,179,1,184,184,183
09:03:16,62BDCB6F,2,CB34,0,1,0,1,1,0,1,0,27454,0,27340,0,0,125,2823,17,179,1,184,184,183
09:03:48,62BDCF6F,2,CF34,0,1,0,1,1,0,1,0,27514,0,27408,0,0,115,2823,17,179,1,184,184,183
09:04:20,62BDD36F,2,D334,0,1,0,1,1,0,1,0,26974,0,26873,0,0,109,2823,17,179,1,183,184,183
09:04:52,62BDD76F,2,D734,0,1,0,1,1,0,1,0,26814,0,26695,0,0,123,2823,17,179,1,183,184,183
09:05:24,62BDDB6F,2,DB34,0,1,0,1,1,0,1,0,26674,0,26563,0,0,117,2823,17,179,1,183,184,183
09:05:56,62BDDF6F,2,DF34,0,1,0,1,1,0,1,0,26574,0,26472,0,0,119,2823,17,179,1,183,184,183
09:06:28,62BDE36F,2,E334,0,1,0,1,1,0,1,0,26654,0,26547,0,0,115,2822,17,179,1,183,184,183
09:07:00,62BDE76F,2,E734,0,1,0,1,1,0,1,0,26494,0,26382,0,0,116,2822,17,179,1,183,184,183
09:07:32,62BDEB6F,2,EB34,0,1,0,1,1,0,1,0,26634,0,26521,0,0,120,2822,17,179,1,183,184,183
09:08:04,62BDEF6F,2,EF34,0,1,0,1,1,0,1,0,26654,0,26544,0,0,120,2822,17,179,1,183,184,183
09:08:36,62BDF36F,2,F334,0,1,0,1,1,0,1,0,27034,0,26918,0,0,122,2822,17,179,1,183,184,183
09:09:08,62BDF76F,2,F734,0,1,0,1,1,0,1,0,27294,0,27177,0,0,127,2822,17,179,1,183,184,183
09:09:40,62BDFB6F,2,FB34,0,1,0,1,1,0,1,0,27414,0,27296,0,0,115,2822,17,179,1,183,184,184
09:10:12,62BDFF6F,2,FF34,0,1,0,1,1,0,1,0,27554,0,27450,0,0,126,2822,17,179,1,183,184,184
09:10:44,62BE036F,2,0334,0,1,0,1,1,0,1,0,27094,0,26977,0,0,114,2823,17,179,1,183,184,184
09:11:16,62BE076F,2,0734,0,1,0,1,1,0,1,0,26834,0,26726,0,0,122,2823,17,179,1,183,184,184
09:11:48,62BE0B6F,2,0B34,0,1,0,1,1,0,1,0,26654,0,26553,0,0,120,2823,17,179,1,183,184,184
09:12:20,62BE0F6F,2,0F34,0,1,0,1,1,0,1,0,26534,0,26418,0,0,118,2823,17,179,1,183,184,184
09:12:52,62BE136F,2,1334,0,1,0,1,1,0,1,0,26574,0,26458,0,0,128,2823,17,179,1,183,184,184
09:13:24,62BE176F,2,1734,0,1,0,1,1,0,1,0,26594,0,26483,0,0,115,2823,17,179,1,183,184,184
09:13:56,62BE1B6F,2,1B34,0,1,0,1,1,0,1,0,26494,0,26384,0,0,116,2823,17,179,1,183,184,184
09:14:28,62BE1F6F,2,1F34,0,1,0,1,1,0,1,0,26634,0,26515,0,0,117,2823,17,179,1,183,184,184
09:15:00,62BE236F,2,2334,0,1,0,1,1,0,1,0,26794,0,26676,0,0,116,2823,17,179,1,183,184,184
09:15:32,62BE276F,2,2734,0,1,0,1,1,0,1,0,27094,0,26990,0,0,115,2823,17,179,1,183,184,184
09:16:04,62BE2B6F,2,2B34,0,1,0,1,1,0,1,0,27374,0,27263,0,0,120,2823,17,179,1,183,184,184
09:16:36,62BE2F6F,2,2F34,0,1,0,1,1,0,1,0,27434,0,27323,0,0,113,2823,17,179,1,183,184,184
09:17:08,62BE336F,2,3334,0,1,0,1,1,0,1,0,27394,0,27275,0,0,113,2823,17,179,1,184,184,184
09:17:40,62BE376F,2,3734,0,1,0,1,1,0,1,0,26934,0,26826,0,0,119,2823,17,179,1,184,184,184
09:18:12,62BE3B6F,2,3B34,0,1,0,1,1,0,1,0,26714,0,26610,0,0,114,2823,17,179,1,184,184,183
09:18:44,62BE3F6F,2,3F34,0,1,0,1,1,0,1,0,26694,0,26585,0,0,120,2823,17,179,1,184,184,183
09:19:16,62BE436F,2,4334,0,1,0,1,1,0,1,0,26574,0,26472,0,0,116,2822,17,179,1,184,184,183
09:19:48,62BE476F,2,4734,0,1,0,1,1,0,1,0,26634,0,26525,0,0,115,2822,17,179,1,184,184,183
09:20:20,62BE4B6F,2,4B34,0,1,0,1,1,0,1,0,26494,0,26376,0,0,116,2822,17,179,1,184,184,183
09:20:52,62BE4F6F,2,4F34,0,1,0,1,1,0,1,0,26634,0,26517,1,0,117,2822,17,179,1,184,184,183
09:21:24,62BE536F,2,5334,0,0,0,1,1,0,1,0,68718,0,26626,1,0,125,2822,17,179,1,183,184,183
09:21:56,62BE576F,2,5734,0,1,0,1,1,0,1,0,26994,0,26877,0,0,115,2822,17,179,1,183,184,183
09:22:28,62BE5B6F,2,5B34,0,1,0,1,1,0,1,0,27254,0,27138,0,0,122,2822,17,179,1,183,184,184
09:23:00,62BE5F6F,2,5F34,0,1,0,1,1,0,1,0,27374,0,27257,0,0,114,2822,17,179,1,183,184,184
09:23:32,62BE636F,2,6334,0,0,0,1,1,0,1,0,69554,0,27441,1,0,127,2820,17,179,1,183,184,184
09:24:04,62BE676F,2,6734,0,0,0,1,1,0,1,0,69137,0,27015,0,0,120,2820,17,179,1,183,184,184
09:24:36,62BE6B6F,2,6B34,0,0,0,1,1,0,1,0,68817,0,26686,0,0,114,2820,17,179,1,183,184,184
09:25:08,62BE6F6F,2,6F34,0,0,0,1,1,0,1,0,68706,0,26584,1,0,124,2820,17,179,1,183,184,184
09:25:40,62BE736F,2,7334,0,1,0,1,1,0,1,0,26514,0,26407,0,0,114,2820,17,179,1,183,184,184
09:26:12,62BE776F,2,7734,0,0,0,1,1,0,1,0,68570,0,26435,1,0,119,2820,17,179,1,183,184,184
09:26:44,62BE7B6F,2,7B34,0,0,0,1,1,0,1,0,68618,0,26473,0,0,115,2820,17,179,1,183,184,184
09:27:16,62BE7F6F,2,7F34,0,1,0,1,1,0,1,0,26494,0,26378,0,0,116,2820,17,179,1,183,184,184
09:27:48,62BE836F,2,8334,0,0,0,1,1,0,1,0,68677,0,26525,1,0,128,2819,17,179,1,183,184,184
09:28:20,62BE876F,2,8734,0,0,0,1,1,0,1,0,68943,0,26784,0,0,120,2819,17,179,1,183,184,184
09:28:52,62BE8B6F,2,8B34,0,0,0,1,1,0,1,0,69258,0,27105,0,0,124,2819,17,179,1,183,184,184
09:29:24,62BE8F6F,2,8F34,0,0,0,1,1,0,1,0,69427,0,27265,1,0,114,2819,17,179,1,183,184,184
09:29:56,62BE936F,2,9334,0,1,0,1,1,0,1,0,27494,0,27385,0,0,113,2819,17,179,1,183,184,184
09:30:28,62BE976F,2,9734,0,1,0,1,1,0,1,0,27214,0,27094,0,0,112,2819,17,179,1,183,184,184
09:31:00,62BE9B6F,2,9B34,0,1,0,1,1,0,1,0,26814,0,26696,0,0,112,2819,17,179,1,183,184,184
09:31:32,62BE9F6F,2,9F34,0,0,0,1,1,0,1,0,68692,0,26511,1,0,117,2819,17,179,1,183,184,184
09:32:04,62BEA36F,2,A334,0,1,0,1,1,0,1,0,26614,0,26503,0,0,123,2822,17,179,1,183,184,184
09:32:36,62BEA76F,2,A734,0,1,0,1,1,0,1,0,26554,0,26449,0,0,117,2822,17,179,1,183,184,184
09:33:08,62BEAB6F,2,AB34,0,1,0,1,1,0,1,0,26574,0,26467,0,0,114,2822,17,179,1,183,184,184
09:33:40,62BEAF6F,2,AF34,0,1,0,1,1,0,1,0,26454,0,26349,0,0,116,2822,17,179,1,183,184,184
09:34:12,62BEB36F,2,B334,0,1,0,1,1,0,1,0,26614,0,26510,0,0,117,2822,17,179,1,184,184,184
09:34:44,62BEB76F,2,B734,0,1,0,1,1,0,1,0,26754,0,26634,0,0,114,2822,17,179,1,184,184,184
09:35:16,62BEBB6F,2,BB34,0,1,0,1,1,0,1,0,27074,0,26956,0,0,127,2822,17,179,1,184,184,184
09:35:48,62BEBF6F,2,BF34,0,1,0,1,1,0,1,0,27234,0,27127,0,0,113,2822,17,179,1,184,184,184
09:36:20,62BEC36F,2,C334,0,0,0,1,1,0,1,0,69609,0,27347,0,0,123,2821,17,179,1,184,184,184
09:36:52,62BEC76F,2,C734,0,1,0,1,1,0,1,0,27534,0,27420,0,0,120,2821,17,179,1,184,184,184
09:37:24,62BECB6F,2,CB34,0,1,0,1,1,0,1,0,27034,0,26927,0,0,110,2821,17,179,1,184,184,184
09:37:56,62BECF6F,2,CF34,0,0,0,1,1,0,1,0,68815,0,26700,0,0,123,2821,17,179,1,184,184,184
09:38:28,62BED36F,2,D334,0,0,0,1,1,0,1,0,68681,0,26558,0,0,116,2821,17,179,1,183,184,184
09:39:00,62BED76F,2,D734,0,1,0,1,1,0,1,0,26534,0,26424,0,0,115,2821,17,179,1,183,184,184
09:39:32,62BEDB6F,2,DB34,0,0,0,1,1,0,1,0,68617,0,26483,0,0,117,2821,17,179,1,183,184,184
09:40:04,62BEDF6F,2,DF34,0,0,0,1,1,0,1,0,68612,0,26475,1,0,120,2821,17,179,1,183,184,184
09:40:36,62BEE36F,2,E334,0,1,0,1,1,0,1,0,26554,0,26440,0,0,118,2823,17,179,1,183,184,184
09:41:08,62BEE76F,2,E734,0,1,0,1,1,0,1,0,26654,0,26547,0,0,118,2823,17,179,1,183,184,184
09:41:40,62BEEB6F,2,EB34,0,1,0,1,1,0,1,0,26774,0,26661,0,0,116,2823,17,179,1,183,184,184
09:42:12,62BEEF6F,2,EF34,0,1,0,1,1,0,1,0,27154,0,27049,0,0,128,2823,17,179,1,183,184,184
09:42:44,62BEF36F,2,F334,0,1,0,1,1,0,1,0,27374,0,27261,0,0,119,2823,17,179,1,183,184,184
09:43:16,62BEF76F,2,F734,0,1,0,1,1,0,1,0,27434,0,27332,1,0,114,2823,17,179,1,183,184,184
09:43:48,62BEFB6F,2,FB34,0,1,0,1,1,0,1,0,27394,0,27289,0,0,111,2823,17,179,1,183,184,184
09:44:20,62BEFF6F,2,FF34,0,1,0,1,1,0,1,0,26934,0,26822,0,0,117,2823,17,179,1,183,184,184
09:44:52,62BF036F,2,0334,0,1,0,1,1,0,1,0,26714,0,26603,0,0,113,2823,17,179,1,183,184,184
09:45:24,62BF076F,2,0734,0,1,0,1,1,0,1,0,26654,0,26546,0,0,112,2823,17,179,1,183,184,184
09:45:56,62BF0B6F,2,0B34,0,1,0,1,1,0,1,0,26574,0,26471,0,0,128,2823,17,179,1,183,184,184
09:46:28,62BF0F6F,2,0F34,0,1,0,1,1,0,1,0,26634,0,26515,0,0,114,2823,17,179,1,183,184,184
09:47:00,62BF136F,2,1334,0,1,0,1,1,0,1,0,26454,0,26353,0,0,116,2823,17,179,1,183,184,184
09:47:32,62BF176F,2,1734,0,1,0,1,1,0,1,0,26634,0,26524,0,0,117,2823,17,179,1,183,185,184
09:48:04,62BF1B6F,2,1B34,0,1,0,1,1,0,1,0,26594,0,26487,0,0,116,2823,17,179,1,183,185,184
09:48:36,62BF1F6F,2,1F34,0,1,0,1,1,0,1,0,26974,0,26871,0,0,117,2823,17,179,1,183,185,184
09:49:08,62BF236F,2,2334,0,0,0,1,1,0,1,0,69288,0,27152,0,0,129,2821,17,179,1,183,185,184
09:49:40,62BF276F,2,2734,0,1,0,1,1,0,1,0,27414,0,27299,0,0,115,2821,17,179,1,183,185,184
09:50:12,62BF2B6F,2,2B34,0,1,0,1,1,0,1,0,27554,0,27435,0,0,114,2821,17,179,1,183,185,184
09:50:44,62BF2F6F,2,2F34,0,1,0,1,1,0,1,0,27154,0,27038,0,0,125,2821,17,179,1,183,185,184
09:51:16,62BF336F,2,3334,0,1,0,1,1,0,1,0,26854,0,26740,0,0,122,2821,17,179,1,184,185,184
09:51:48,62BF376F,2,3734,0,1,0,1,1,0,1,0,26654,0,26543,0,0,121,2821,17,179,1,184,184,184
09:52:20,62BF3B6F,2,3B34,0,1,0,1,1,0,1,0,26574,0,26457,0,0,122,2821,17,179,1,184,184,184
09:52:52,62BF3F6F,2,3F34,0,1,0,1,1,0,1,0,26554,0,26449,0,0,126,2821,17,179,1,184,184,184
09:53:24,62BF436F,2,4334,0,1,0,1,1,0,1,0,26594,0,26479,0,0,115,2822,17,179,1,184,184,184
09:53:56,62BF476F,2,4734,0,1,0,1,1,0,1,0,26474,0,26364,0,0,116,2822,17,179,1,184,184,184
09:54:28,62BF4B6F,2,4B34,0,1,0,1,1,0,1,0,26634,0,26516,0,0,118,2822,17,179,1,184,184,184
09:55:00,62BF4F6F,2,4F34,0,1,0,1,1,0,1,0,26834,0,26725,0,0,117,2822,17,179,1,184,184,184
09:55:32,62BF536F,2,5334,0,1,0,1,1,0,1,0,27194,0,27091,0,0,130,2822,17,179,1,183,184,184
09:56:04,62BF576F,2,5734,0,1,0,1,1,0,1,0,27414,0,27295,0,0,124,2822,17,179,1,183,184,184
09:56:36,62BF5B6F,2,5B34,0,1,0,1,1,0,1,0,27454,0,27343,0,0,112,2822,17,179,1,183,184,184
09:57:08,62BF5F6F,2,5F34,0,1,0,1,1,0,1,0,27354,0,27234,1,0,122,2822,17,179,1,183,184,184
09:57:40,62BF636F,2,6334,0,1,0,1,1,0,1,0,26874,0,26769,0,0,114,2822,17,179,1,183,184,184
09:58:12,62BF676F,2,6734,0,1,0,1,1,0,1,0,26654,0,26538,0,0,112,2822,17,179,1,183,184,184
09:58:44,62BF6B6F,2,6B34,0,1,0,1,1,0,1,0,26694,0,26585,0,0,126,2822,17,179,1,183,184,184
09:59:16,62BF6F6F,2,6F34,0,1,0,1,1,0,1,0,26594,0,26481,0,0,128,2822,17,179,1,183,184,184
09:59:48,62BF736F,2,7334,0,1,0,1,1,0,1,0,26574,0,26472,0,0,114,2822,17,179,1,183,184,184
10:00:20,62BF776F,2,7734,0,1,0,1,1,0,1,0,26454,0,26349,0,0,116,2822,17,179,1,183,184,184
10:00:52,62BF7B6F,2,7B34,0,1,0,1,1,0,1,0,26614,0,26513,0,0,117,2822,17,179,1,183,184,184
10:01:24,62BF7F6F,2,7F34,0,1,0,1,1,0,1,0,26834,0,26717,0,0,117,2822,17,179,1,183,184,184
10:01:56,62BF836F,2,8334,0,1,0,1,1,0,1,0,27154,0,27036,0,0,127,2822,17,179,1,183,184,184
10:02:28,62BF876F,2,8734,0,1,0,1,1,0,1,0,27334,0,27228,0,0,118,2822,17,179,1,183,184,184
10:03:00,62BF8B6F,2,8B34,0,1,0,1,1,0,1,0,27454,0,27350,0,0,120,2822,17,179,1,183,184,184
10:03:32,62BF8F6F,2,8F34,0,1,0,1,1,0,1,0,27514,0,27396,0,0,128,2822,17,179,1,183,184,184
10:04:04,62BF936F,2,9334,0,1,0,1,1,0,1,0,26974,0,26854,1,0,112,2822,17,179,1,183,184,184
10:04:36,62BF976F,2,9734,0,1,0,1,1,0,1,0,26774,0,26657,0,0,122,2822,17,179,1,183,184,184
10:05:08,62BF9B6F,2,9B34,0,1,0,1,1,0,1,0,26654,0,26542,0,0,111,2822,17,179,1,183,184,184
10:05:40,62BF9F6F,2,9F34,0,1,0,1,1,0,1,0,26514,0,26408,0,0,115,2822,17,179,1,183,184,184
10:06:12,62BFA36F,2,A334,0,1,0,1,1,0,1,0,26614,0,26494,0,0,114,2822,17,179,1,183,184,184
10:06:44,62BFA76F,2,A734,0,1,0,1,1,0,1,0,26474,0,26369,0,0,116,2822,17,179,1,183,184,184
10:07:16,62BFAB6F,2,AB34,0,1,0,1,1,0,1,0,26634,0,26517,0,0,117,2822,17,179,1,183,184,184
10:07:48,62BFAF6F,2,AF34,0,1,0,1,1,0,1,0,26654,0,26548,0,0,127,2822,17,179,1,183,184,184
10:08:20,62BFB36F,2,B334,0,1,0,1,1,0,1,0,27034,0,26914,0,0,123,2822,17,179,1,184,184,184
10:08:52,62BFB76F,2,B734,0,1,0,1,1,0,1,0,27214,0,27096,0,0,119,2822,17,179,1,184,184,184
10:09:24,62BFBB6F,2,BB34,0,1,0,1,1,0,1,0,27434,0,27319,1,0,126,2822,17,179,1,184,184,184
10:09:56,62BFBF6F,2,BF34,0,1,0,1,1,0,1,0,27534,0,27425,0,0,117,2822,17,179,1,184,184,184
10:10:28,62BFC36F,2,C334,0,1,0,1,1,0,1,0,27134,0,27033,0,0,123,2824,17,179,1,184,184,184
10:11:00,62BFC76F,2,C734,0,1,0,1,1,0,1,0,26834,0,26716,0,0,120,2824,17,179,1,184,184,184
10:11:32,62BFCB6F,2,CB34,0,1,0,1,1,0,1,0,26654,0,26551,1,0,120,2824,17,179,1,184,184,184
10:12:04,62BFCF6F,2,CF34,0,1,0,1,1,0,1,0,26554,0,26439,0,0,115,2824,17,179,1,184,184,184
10:12:36,62BFD36F,2,D334,0,1,0,1,1,0,1,0,26554,0,26440,0,0,116,2824,17,179,1,183,184,184
10:13:08,62BFD76F,2,D734,0,1,0,1,1,0,1,0,26574,0,26463,0,0,114,2824,17,179,1,183,184,184
