00:00:02,7A14968F,16,968F,0,0,1,1,1,0,1,0,34144,0,26746,255,4,130,2838,0,0,0,0,0,0
00:00:02,7A14968F,15,968F,0,0,1,1,1,0,1,0,34119,0,26722,255,4,125,2838,17,0,0,0,0,0
00:00:02,7A14968F,14,968F,0,0,1,1,1,0,1,0,34095,0,26698,255,4,116,2838,17,180,0,0,0,0
00:00:02,7A14968F,13,968F,0,0,1,1,1,0,1,0,34081,0,26683,255,4,115,2838,17,180,1,0,0,0
00:00:02,7A14968F,12,968F,0,0,1,1,1,0,1,0,34064,0,26666,255,4,116,2838,17,180,1,184,0,0
00:00:02,7A14968F,11,968F,0,0,1,1,1,0,1,0,34045,0,26648,255,4,114,2838,17,180,1,184,185,0
00:00:02,7A14968F,10,968F,0,0,1,1,1,0,1,0,34033,0,26636,255,4,115,2838,17,180,1,184,185,183
00:00:02,7A14968F,9,968F,0,0,1,1,1,0,1,0,34010,0,26613,255,4,114,2838,17,180,1,184,185,183
00:00:02,7A14968F,8,968F,0,0,1,1,1,0,1,0,34005,0,26609,255,4,114,2838,17,180,1,184,185,183
00:00:02,7A14968F,7,968F,0,0,1,1,1,0,1,0,33989,0,26593,255,4,114,2838,17,180,1,184,185,183
00:00:02,7A14968F,6,968F,0,0,1,1,1,0,1,0,33997,0,26601,255,4,114,2838,17,180,1,184,185,183
00:00:02,7A14968F,5,968F,0,0,1,1,1,0,1,0,33997,0,26601,255,4,114,2838,17,180,1,184,185,183
00:00:02,7A14968F,4,968F,0,0,1,1,1,0,1,0,33981,0,26585,255,4,114,2838,17,180,1,184,185,183
00:00:02,7A14968F,3,968F,0,0,1,1,1,0,1,0,33980,0,26584,255,4,114,2838,17,180,1,184,185,183
00:00:02,7A14968F,2,968F,0,0,1,1,1,0,1,0,33990,0,26595,255,4,114,2838,17,180,1,184,185,183
00:00:02,7A14968F,1,968F,0,0,1,1,1,0,1,0,34001,0,26605,255,4,114,2838,17,180,1,184,185,183
00:00:10,7A14978F,8,978F,0,0,1,1,1,0,1,0,33997,0,26602,255,4,114,2838,17,180,1,184,185,183
00:00:10,7A14978F,7,978F,0,0,1,1,1,0,1,0,34009,0,26614,255,4,114,2838,17,180,1,184,185,183
00:00:10,7A14978F,6,978F,0,0,1,1,1,0,1,0,34041,0,26646,255,4,116,2838,17,180,1,184,185,183
00:00:10,7A14978F,5,978F,0,0,1,1,1,0,1,0,34049,0,26655,255,4,116,2838,17,180,1,184,185,183
00:00:10,7A14978F,4,978F,0,0,1,1,1,0,1,0,34070,0,26676,255,4,123,2838,17,180,1,184,185,183
00:00:10,7A14978F,3,978F,0,0,1,1,1,0,1,0,34083,0,26689,255,4,127,2838,17,180,1,184,185,183
00:00:10,7A14978F,2,978F,0,0,1,1,1,0,1,0,34075,0,26680,255,4,121,2838,17,180,1,184,185,183
00:00:10,7A14978F,1,978F,0,0,1,1,1,0,1,0,34095,0,26701,255,4,128,2838,17,180,1,184,185,183
00:00:18,7A14988F,8,988F,0,0,1,1,1,0,1,0,34085,0,26691,255,4,131,2837,17,180,1,184,185,183
00:00:18,7A14988F,7,988F,0,0,1,1,1,0,1,0,34087,0,26693,255,4,131,2837,17,180,1,184,185,183
00:00:18,7A14988F,6,988F,0,0,1,1,1,0,1,0,34058,0,26665,255,4,124,2837,17,181,1,184,185,183
00:00:18,7A14988F,5,988F,0,0,1,1,1,0,1,0,34055,0,26662,255,4,126,2837,17,181,1,184,185,183
00:00:18,7A14988F,4,988F,0,0,1,1,1,0,1,0,34063,0,26670,255,4,121,2837,17,181,1,184,185,183
00:00:18,7A14988F,3,988F,0,0,1,1,1,0,1,0,34028,0,26635,255,4,117,2837,17,181,1,184,185,183
00:00:18,7A14988F,2,988F,0,0,1,1,1,0,1,0,34022,0,26630,255,4,118,2837,17,181,1,184,185,183
00:00:18,7A14988F,1,988F,0,0,1,1,1,0,1,0,34007,0,26614,255,4,117,2837,17,181,1,184,185,183
00:00:26,7A14998F,8,998F,0,0,1,1,1,0,1,0,33998,0,26606,255,4,117,2838,17,181,1,184,185,183
00:00:26,7A14998F,7,998F,0,0,1,1,1,0,1,0,34003,0,26612,255,4,117,2838,17,181,1,184,185,183
00:00:26,7A14998F,6,998F,0,0,1,1,1,0,1,0,34000,0,26608,255,4,117,2838,17,180,1,184,185,183
00:00:26,7A14998F,5,998F,0,0,1,1,1,0,1,0,34036,0,26644,255,4,117,2838,17,180,1,184,185,183
00:00:26,7A14998F,4,998F,0,0,1,1,1,0,1,0,34019,0,26628,255,4,117,2838,17,180,1,184,185,183
00:00:26,7A14998F,3,998F,0,0,1,1,1,0,1,0,34014,0,26624,255,4,116,2838,17,180,1,184,185,183
00:00:26,7A14998F,2,998F,0,0,1,1,1,0,1,0,34018,0,26628,255,4,117,2838,17,180,1,184,185,183
00:00:26,7A14998F,1,998F,0,0,1,1,1,0,1,0,34041,0,26651,255,4,117,2838,17,180,1,184,185,183
00:00:34,7A149A8F,8,9A8F,0,0,1,1,1,0,1,0,34023,0,26633,255,4,117,2837,17,180,1,184,185,183
00:00:34,7A149A8F,7,9A8F,0,0,1,1,1,0,1,0,34033,0,26644,255,4,117,2837,17,180,1,184,185,183
00:00:34,7A149A8F,6,9A8F,0,0,1,1,1,0,1,0,34043,0,26654,255,4,118,2837,17,180,1,184,185,183
00:00:34,7A149A8F,5,9A8F,0,0,1,1,1,0,1,0,34065,0,26677,255,4,117,2837,17,180,1,184,185,183
00:00:34,7A149A8F,4,9A8F,0,0,1,1,1,0,1,0,34064,0,26677,255,4,119,2837,17,180,1,184,185,183
00:00:34,7A149A8F,3,9A8F,0,0,1,1,1,0,1,0,34085,0,26699,255,4,119,2837,17,180,1,184,185,183
00:00:34,7A149A8F,2,9A8F,0,0,1,1,1,0,1,0,34092,0,26707,255,4,125,2837,17,180,1,184,185,183
00:00:34,7A149A8F,1,9A8F,0,0,1,1,1,0,1,0,34087,0,26702,255,4,127,2837,17,180,1,184,185,183
00:00:42,7A149B8F,8,9B8F,0,0,1,1,1,0,1,0,34098,0,26714,255,4,129,2838,17,180,1,184,185,183
00:00:42,7A149B8F,7,9B8F,0,0,1,1,1,0,1,0,34092,0,26708,255,4,128,2838,17,180,1,184,185,183
00:00:42,7A149B8F,6,9B8F,0,0,1,1,1,0,1,0,34074,0,26691,255,4,123,2838,17,180,1,184,185,183
00:00:42,7A149B8F,5,9B8F,0,0,1,1,1,0,1,0,34053,0,26670,255,4,120,2838,17,180,1,184,185,183
00:00:42,7A149B8F,4,9B8F,0,0,1,1,1,0,1,0,34059,0,26676,255,4,120,2838,17,180,1,184,185,183
00:00:42,7A149B8F,3,9B8F,0,0,1,1,1,0,1,0,34040,0,26658,255,4,115,2838,17,180,1,184,185,183
00:00:42,7A149B8F,2,9B8F,0,0,1,1,1,0,1,0,34029,0,26647,255,4,115,2838,17,180,1,184,185,183
00:00:42,7A149B8F,1,9B8F,0,0,1,1,1,0,1,0,34041,0,26660,255,4,115,2838,17,180,1,184,185,183
00:00:50,7A149C8F,8,9C8F,0,0,1,1,1,0,1,0,34013,0,26632,255,4,115,2837,17,180,1,184,185,183
00:00:50,7A149C8F,7,9C8F,0,0,1,1,1,0,1,0,34020,0,26640,255,4,115,2837,17,180,1,184,185,183
00:00:50,7A149C8F,6,9C8F,0,0,1,1,1,0,1,0,34020,0,26640,255,4,115,2837,17,180,1,184,185,183
00:00:50,7A149C8F,5,9C8F,0,0,1,1,1,0,1,0,34010,0,26631,255,4,115,2837,17,180,1,184,185,183
00:00:50,7A149C8F,4,9C8F,0,0,1,1,1,0,1,0,34009,0,26630,255,4,114,2837,17,180,1,184,185,183
00:00:50,7A149C8F,3,9C8F,0,0,1,1,1,0,1,0,34005,0,26626,255,4,114,2837,17,180,1,184,185,183
00:00:50,7A149C8F,2,9C8F,0,0,1,1,1,0,1,0,34025,0,26645,255,4,116,2837,17,180,1,184,185,183
00:00:50,7A149C8F,1,9C8F,0,0,1,1,1,0,1,0,34011,0,26632,255,4,115,2837,17,180,1,184,185,183
00:00:58,7A149D8F,8,9D8F,0,0,1,1,1,0,1,0,34029,0,26651,255,4,119,2837,17,180,1,184,185,183
00:00:58,7A149D8F,7,9D8F,0,0,1,1,1,0,1,0,34006,0,26627,255,4,118,2837,17,180,1,184,185,183
00:00:58,7A149D8F,6,9D8F,0,0,1,1,1,0,1,0,34005,0,26627,255,4,117,2837,17,180,1,184,185,183
00:00:58,7A149D8F,5,9D8F,0,0,1,1,1,0,1,0,34007,0,26629,255,4,118,2837,17,180,1,184,185,183
00:00:58,7A149D8F,4,9D8F,0,0,1,1,1,0,1,0,33997,0,26619,255,4,117,2837,17,180,1,184,185,183
00:00:58,7A149D8F,3,9D8F,0,0,1,1,1,0,1,0,34003,0,26625,255,4,120,2837,17,180,1,184,185,183
00:00:58,7A149D8F,2,9D8F,0,0,1,1,1,0,1,0,34005,0,26627,255,4,127,2837,17,180,1,184,185,183
00:00:58,7A149D8F,1,9D8F,0,0,1,1,1,0,1,0,34009,0,26632,255,4,123,2837,17,180,1,184,185,183
00:01:06,7A149E8F,8,9E8F,0,0,1,1,1,0,1,0,34023,0,26646,255,4,126,2837,17,180,1,184,185,183
00:01:06,7A149E8F,7,9E8F,0,0,1,1,1,0,1,0,34019,0,26642,255,4,127,2837,17,180,1,184,185,183
00:01:06,7A149E8F,6,9E8F,0,0,1,1,1,0,1,0,34025,0,26649,255,4,126,2837,17,180,1,184,185,183
00:01:06,7A149E8F,5,9E8F,0,0,1,1,1,0,1,0,34013,0,26637,255,4,118,2837,17,180,1,184,185,183
00:01:06,7A149E8F,4,9E8F,0,0,1,1,1,0,1,0,34019,0,26643,255,4,125,2837,17,180,1,184,185,183
00:01:06,7A149E8F,3,9E8F,0,0,1,1,1,0,1,0,34032,0,26656,255,4,127,2837,17,180,1,184,185,183
00:01:06,7A149E8F,2,9E8F,0,0,1,1,1,0,1,0,34039,0,26664,255,4,124,2837,17,180,1,184,185,183
00:01:06,7A149E8F,1,9E8F,0,0,1,1,1,0,1,0,34046,0,26670,255,4,121,2837,17,180,1,184,185,183
00:01:14,7A149F8F,8,9F8F,0,0,1,1,1,0,1,0,34047,0,26673,255,4,120,2838,17,180,1,184,185,183
00:01:14,7A149F8F,7,9F8F,0,0,1,1,1,0,1,0,34031,0,26657,255,4,121,2838,17,180,1,184,185,183
00:01:14,7A149F8F,6,9F8F,0,0,1,1,1,0,1,0,34041,0,26667,255,4,123,2838,17,180,1,184,185,183
00:01:14,7A149F8F,5,9F8F,0,0,1,1,1,0,1,0,34054,0,26680,255,4,119,2838,17,180,1,184,185,183
00:01:14,7A149F8F,4,9F8F,0,0,1,1,1,0,1,0,34028,0,26654,255,4,119,2838,17,180,1,184,185,183
00:01:14,7A149F8F,3,9F8F,0,0,1,1,1,0,1,0,34045,0,26671,255,4,118,2838,17,180,1,184,185,183
00:01:14,7A149F8F,2,9F8F,0,0,1,1,1,0,1,0,34045,0,26672,255,4,119,2838,17,180,1,184,185,183
00:01:14,7A149F8F,1,9F8F,0,0,1,1,1,0,1,0,34035,0,26662,255,4,120,2838,17,180,1,184,185,183
00:01:22,7A14A08F,8,A08F,0,0,1,1,1,0,1,0,34044,0,26671,255,4,118,2837,17,180,1,184,185,183
00:01:22,7A14A08F,7,A08F,0,0,1,1,1,0,1,0,34033,0,26661,255,4,124,2837,17,180,1,184,185,183
00:01:22,7A14A08F,6,A08F,0,0,1,1,1,0,1,0,34036,0,26664,255,4,124,2837,17,180,1,184,185,183
00:01:22,7A14A08F,5,A08F,0,0,1,1,1,0,1,0,34038,0,26665,255,4,123,2837,17,180,1,184,185,183
00:01:22,7A14A08F,4,A08F,0,0,1,1,1,0,1,0,34047,0,26675,255,4,124,2837,17,180,1,184,185,183
00:01:22,7A14A08F,3,A08F,0,0,1,1,1,0,1,0,34041,0,26669,255,4,114,2837,17,180,1,184,185,183
00:01:22,7A14A08F,2,A08F,0,0,1,1,1,0,1,0,34027,0,26654,255,4,114,2837,17,180,1,184,185,183
00:01:22,7A14A08F,1,A08F,0,0,1,1,1,0,1,0,34045,0,26673,255,4,115,2837,17,180,1,184,185,183
00:01:30,7A14A18F,8,A18F,0,0,1,1,1,0,1,0,34041,0,26669,255,4,122,2837,17,180,1,184,185,183
00:01:30,7A14A18F,7,A18F,0,0,1,1,1,0,1,0,34065,0,26694,255,4,115,2837,17,180,1,184,185,183
00:01:30,7A14A18F,6,A18F,0,0,1,1,1,0,1,0,34000,0,26629,255,4,113,2837,17,180,1,184,185,183
00:01:30,7A14A18F,5,A18F,0,0,1,1,1,0,1,0,33982,0,26612,255,4,113,2837,17,180,1,184,185,183
00:01:30,7A14A18F,4,A18F,0,0,1,1,1,0,1,0,33974,0,26604,255,4,113,2837,17,180,1,184,185,183
00:01:30,7A14A18F,3,A18F,0,0,1,1,1,0,1,0,33981,0,26613,255,4,113,2837,17,180,1,184,185,183
00:01:30,7A14A18F,2,A18F,0,0,1,1,1,0,1,0,33989,0,26621,255,4,114,2837,17,180,1,184,185,183
00:01:30,7A14A18F,1,A18F,0,0,1,1,1,0,1,0,34010,0,26643,255,4,115,2837,17,180,1,184,185,183
00:01:38,7A14A28F,8,A28F,0,0,1,1,1,0,1,0,34065,0,26699,255,4,124,2837,17,180,1,184,185,183
00:01:38,7A14A28F,7,A28F,0,0,1,1,1,0,1,0,34057,0,26690,255,4,119,2837,17,180,1,184,185,183
00:01:38,7A14A28F,6,A28F,0,0,1,1,1,0,1,0,34035,0,26669,255,4,116,2837,17,180,1,184,185,183
00:01:38,7A14A28F,5,A28F,0,0,1,1,1,0,1,0,34028,0,26663,255,4,115,2837,17,180,1,184,185,183
00:01:38,7A14A28F,4,A28F,0,0,1,1,1,0,1,0,34030,0,26665,255,4,115,2837,17,180,1,184,185,183
00:01:38,7A14A28F,3,A28F,0,0,1,1,1,0,1,0,34056,0,26691,255,4,115,2837,17,180,1,184,185,183
00:01:38,7A14A28F,2,A28F,0,0,1,1,1,0,1,0,34087,0,26723,255,4,116,2837,17,180,1,184,185,183
00:01:38,7A14A28F,1,A28F,0,0,1,1,1,0,1,0,34125,0,26762,255,4,116,2837,17,180,1,184,185,183
00:01:46,7A14A38F,8,A38F,0,0,1,1,1,0,1,0,34163,0,26799,255,4,122,2837,17,180,1,184,185,183
00:01:46,7A14A38F,7,A38F,0,0,1,1,1,0,1,0,34211,0,26848,255,4,131,2837,17,180,1,184,185,183
00:01:46,7A14A38F,6,A38F,0,0,1,1,1,0,1,0,34211,0,26849,255,4,128,2837,17,181,1,184,185,183
00:01:46,7A14A38F,5,A38F,0,0,1,1,1,0,1,0,34174,0,26811,255,4,118,2837,17,181,1,184,185,183
00:01:46,7A14A38F,4,A38F,0,0,1,1,1,0,1,0,34155,0,26793,255,4,117,2837,17,181,1,184,185,183
00:01:46,7A14A38F,3,A38F,0,0,1,1,1,0,1,0,34162,0,26800,255,4,116,2837,17,181,1,184,185,183
00:01:46,7A14A38F,2,A38F,0,0,1,1,1,0,1,0,34124,0,26762,255,4,116,2837,17,181,1,184,185,183
00:01:46,7A14A38F,1,A38F,0,0,1,1,1,0,1,0,34159,0,26797,255,4,116,2837,17,181,1,184,185,183
00:01:54,7A14A48F,8,A48F,0,0,1,1,1,0,1,0,34168,0,26807,255,4,117,2837,17,181,1,184,185,183
00:01:54,7A14A48F,7,A48F,0,0,1,1,1,0,1,0,34194,0,26834,255,4,118,2837,17,181,1,184,185,183
00:01:54,7A14A48F,6,A48F,0,0,1,1,1,0,1,0,34208,0,26848,255,4,123,2837,17,180,1,184,185,183
00:01:54,7A14A48F,5,A48F,0,0,1,1,1,0,1,0,34248,0,26888,255,4,129,2837,17,180,1,184,185,183
00:01:54,7A14A48F,4,A48F,0,0,1,1,1,0,1,0,34248,0,26887,255,4,122,2837,17,180,1,184,185,183
00:01:54,7A14A48F,3,A48F,0,0,1,1,1,0,1,0,34242,0,26881,255,4,116,2837,17,180,1,184,185,183
00:01:54,7A14A48F,2,A48F,0,0,1,1,1,0,1,0,34245,0,26885,255,4,120,2837,17,180,1,184,185,183
00:01:54,7A14A48F,1,A48F,0,0,1,1,1,0,1,0,34246,0,26886,255,4,119,2837,17,180,1,184,185,183
00:02:02,7A14A58F,8,A58F,0,0,1,1,1,0,1,0,34268,0,26908,255,4,121,2838,17,180,1,184,185,183
00:02:02,7A14A58F,7,A58F,0,0,1,1,1,0,1,0,34286,0,26927,255,4,121,2838,17,180,1,184,185,183
00:02:02,7A14A58F,6,A58F,0,0,1,1,1,0,1,0,34273,0,26913,255,4,119,2838,17,180,1,184,185,183
00:02:02,7A14A58F,5,A58F,0,0,1,1,1,0,1,0,34326,0,26966,255,4,122,2838,17,180,1,184,185,183
00:02:02,7A14A58F,4,A58F,0,0,1,1,1,0,1,0,34318,0,26958,255,4,121,2838,17,180,1,184,185,183
00:02:02,7A14A58F,3,A58F,0,0,1,1,1,0,1,0,34336,0,26977,255,4,124,2838,17,180,1,184,185,183
00:02:02,7A14A58F,2,A58F,0,0,1,1,1,0,1,0,34344,0,26985,255,4,117,2838,17,180,1,184,185,183
00:02:02,7A14A58F,1,A58F,0,0,1,1,1,0,1,0,34350,0,26991,255,4,117,2838,17,180,1,184,185,183
00:02:10,7A14A68F,8,A68F,0,0,1,1,1,0,1,0,34369,0,27010,255,4,118,2837,17,180,1,184,185,183
00:02:10,7A14A68F,7,A68F,0,0,1,1,1,0,1,0,34381,0,27022,255,4,120,2837,17,180,1,184,185,183
00:02:10,7A14A68F,6,A68F,0,0,1,1,1,0,1,0,34371,0,27012,255,4,125,2837,17,180,1,184,185,183
00:02:10,7A14A68F,5,A68F,0,0,1,1,1,0,1,0,34355,0,26995,255,4,118,2837,17,180,1,184,185,183
00:02:10,7A14A68F,4,A68F,0,0,1,1,1,0,1,0,34337,0,26977,255,4,116,2837,17,180,1,184,185,183
00:02:10,7A14A68F,3,A68F,0,0,1,1,1,0,1,0,34325,0,26966,255,4,116,2837,17,180,1,184,185,183
00:02:10,7A14A68F,2,A68F,0,0,1,1,1,0,1,0,34325,0,26966,255,4,115,2837,17,180,1,184,185,183
00:02:10,7A14A68F,1,A68F,0,0,1,1,1,0,1,0,34330,0,26971,255,4,115,2837,17,180,1,184,185,183
00:02:18,7A14A78F,8,A78F,0,0,1,1,1,0,1,0,34338,0,26979,255,4,115,2838,17,180,1,184,185,183
00:02:18,7A14A78F,7,A78F,0,0,1,1,1,0,1,0,34365,0,27006,255,4,115,2838,17,180,1,184,185,183
00:02:18,7A14A78F,6,A78F,0,0,1,1,1,0,1,0,34400,0,27042,255,4,116,2838,17,180,1,184,185,183
00:02:18,7A14A78F,5,A78F,0,0,1,1,1,0,1,0,34434,0,27076,255,4,121,2838,17,180,1,184,185,183
00:02:18,7A14A78F,4,A78F,0,0,1,1,1,0,1,0,34443,0,27086,255,4,129,2838,17,180,1,184,185,183
00:02:18,7A14A78F,3,A78F,0,0,1,1,1,0,1,0,34449,0,27091,255,4,130,2838,17,180,1,184,185,183
00:02:18,7A14A78F,2,A78F,0,0,1,1,1,0,1,0,34463,0,27105,255,4,129,2838,17,180,1,184,185,183
00:02:18,7A14A78F,1,A78F,0,0,1,1,1,0,1,0,34459,0,27101,255,4,127,2838,17,180,1,184,185,183
00:02:26,7A14A88F,8,A88F,0,0,1,1,1,0,1,0,34446,0,27087,255,4,122,2838,17,180,1,184,185,183
00:02:26,7A14A88F,7,A88F,0,0,1,1,1,0,1,0,34495,0,27136,255,4,128,2838,17,180,1,184,185,183
00:02:26,7A14A88F,6,A88F,0,0,1,1,1,0,1,0,34477,0,27118,255,4,121,2838,17,180,1,184,185,183
00:02:26,7A14A88F,5,A88F,0,0,1,1,1,0,1,0,34501,0,27141,255,4,121,2838,17,180,1,184,185,183
00:02:26,7A14A88F,4,A88F,0,0,1,1,1,0,1,0,34496,0,27136,255,4,120,2838,17,180,1,184,185,183
00:02:26,7A14A88F,3,A88F,0,0,1,1,1,0,1,0,34504,0,27144,255,4,119,2838,17,180,1,184,185,183
00:02:26,7A14A88F,2,A88F,0,0,1,1,1,0,1,0,34534,0,27174,255,4,124,2838,17,180,1,184,185,183
00:02:26,7A14A88F,1,A88F,0,0,1,1,1,0,1,0,34538,0,27177,255,4,124,2838,17,180,1,184,185,183
00:02:34,7A14A98F,8,A98F,0,0,1,1,1,0,1,0,34544,0,27181,255,4,117,2837,17,180,1,184,185,183
00:02:34,7A14A98F,7,A98F,0,0,1,1,1,0,1,0,34540,0,27177,255,4,116,2837,17,180,1,184,185,183
00:02:34,7A14A98F,6,A98F,0,0,1,1,1,0,1,0,34526,0,27164,255,4,115,2837,17,180,1,184,185,183
00:02:34,7A14A98F,5,A98F,0,0,1,1,1,0,1,0,34555,0,27192,255,4,120,2837,17,180,1,184,185,183
00:02:34,7A14A98F,4,A98F,0,0,1,1,1,0,1,0,34572,0,27210,255,4,123,2837,17,180,1,184,185,183
00:02:34,7A14A98F,3,A98F,0,0,1,1,1,0,1,0,34576,0,27214,255,4,123,2837,17,180,1,184,185,183
00:02:34,7A14A98F,2,A98F,0,0,1,1,1,0,1,0,34588,0,27226,255,4,123,2837,17,180,1,184,185,183
00:02:34,7A14A98F,1,A98F,0,0,1,1,1,0,1,0,34589,0,27227,255,4,127,2837,17,180,1,184,185,183
00:02:42,7A14AA8F,8,AA8F,0,0,1,1,1,0,1,0,34608,0,27246,255,4,125,2836,17,180,1,184,185,183
00:02:42,7A14AA8F,7,AA8F,0,0,1,1,1,0,1,0,34628,0,27266,255,4,129,2836,17,180,1,184,185,183
00:02:42,7A14AA8F,6,AA8F,0,0,1,1,1,0,1,0,34620,0,27259,255,4,125,2836,17,180,1,184,185,183
00:02:42,7A14AA8F,5,AA8F,0,0,1,1,1,0,1,0,34622,0,27260,255,4,127,2836,17,180,1,184,185,183
00:02:42,7A14AA8F,4,AA8F,0,0,1,1,1,0,1,0,34629,0,27268,255,4,118,2836,17,180,1,184,185,183
00:02:42,7A14AA8F,3,AA8F,0,0,1,1,1,0,1,0,34638,0,27277,255,4,120,2836,17,180,1,184,185,183
00:02:42,7A14AA8F,2,AA8F,0,0,1,1,1,0,1,0,34631,0,27270,255,4,117,2836,17,180,1,184,185,183
00:02:42,7A14AA8F,1,AA8F,0,0,1,1,1,0,1,0,34649,0,27288,255,4,120,2836,17,180,1,184,185,183
00:02:50,7A14AB8F,8,AB8F,0,0,1,1,1,0,1,0,34639,0,27278,255,4,117,2836,17,180,1,184,185,183
00:02:50,7A14AB8F,7,AB8F,0,0,1,1,1,0,1,0,34644,0,27284,255,4,116,2836,17,180,1,184,185,183
00:02:50,7A14AB8F,6,AB8F,0,0,1,1,1,0,1,0,34664,0,27304,255,4,123,2836,17,180,1,184,185,183
00:02:50,7A14AB8F,5,AB8F,0,0,1,1,1,0,1,0,34671,0,27311,255,4,123,2836,17,180,1,184,185,183
00:02:50,7A14AB8F,4,AB8F,0,0,1,1,1,0,1,0,34661,0,27302,255,4,120,2836,17,180,1,184,185,183
00:02:50,7A14AB8F,3,AB8F,0,0,1,1,1,0,1,0,34681,0,27322,255,4,126,2836,17,180,1,184,185,183
00:02:50,7A14AB8F,2,AB8F,0,0,1,1,1,0,1,0,34700,0,27341,255,4,128,2836,17,180,1,184,185,183
00:02:50,7A14AB8F,1,AB8F,0,0,1,1,1,0,1,0,34699,0,27341,255,4,127,2836,17,180,1,184,185,183
00:02:58,7A14AC8F,8,AC8F,0,0,1,1,1,0,1,0,34718,0,27361,255,4,128,2837,17,180,1,184,185,183
00:02:58,7A14AC8F,7,AC8F,0,0,1,1,1,0,1,0,34714,0,27356,255,4,126,2837,17,180,1,184,185,183
00:02:58,7A14AC8F,6,AC8F,0,0,1,1,1,0,1,0,34728,0,27372,255,4,126,2837,17,180,1,184,185,183
00:02:58,7A14AC8F,5,AC8F,0,0,1,1,1,0,1,0,34757,0,27400,255,4,127,2837,17,180,1,184,185,183
00:02:58,7A14AC8F,4,AC8F,0,0,1,1,1,0,1,0,34760,0,27404,255,4,128,2837,17,180,1,184,185,183
00:02:58,7A14AC8F,3,AC8F,0,0,1,1,1,0,1,0,34776,0,27420,255,4,126,2837,17,180,1,184,185,183
00:02:58,7A14AC8F,2,AC8F,0,0,1,1,1,0,1,0,34778,0,27422,255,4,126,2837,17,180,1,184,185,183
00:02:58,7A14AC8F,1,AC8F,0,0,1,1,1,0,1,0,34792,0,27436,255,4,128,2837,17,180,1,184,185,183
00:03:06,7A14AD8F,8,AD8F,0,0,1,1,1,0,1,0,34800,0,27445,255,4,123,2836,17,180,1,184,185,183
00:03:06,7A14AD8F,7,AD8F,0,0,1,1,1,0,1,0,34797,0,27442,255,4,123,2836,17,180,1,184,185,183
00:03:06,7A14AD8F,6,AD8F,0,0,1,1,1,0,1,0,34820,0,27466,255,4,126,2836,17,180,1,184,185,183
00:03:06,7A14AD8F,5,AD8F,0,0,1,1,1,0,1,0,34825,0,27470,255,4,128,2836,17,180,1,184,185,183
00:03:06,7A14AD8F,4,AD8F,0,0,1,1,1,0,1,0,34828,0,27473,255,4,130,2836,17,180,1,184,185,183
00:03:06,7A14AD8F,3,AD8F,0,0,1,1,1,0,1,0,34821,0,27466,255,4,127,2836,17,180,1,184,185,183
00:03:06,7A14AD8F,2,AD8F,0,0,1,1,1,0,1,0,34801,0,27447,255,4,119,2836,17,180,1,184,185,183
00:03:06,7A14AD8F,1,AD8F,0,0,1,1,1,0,1,0,34780,0,27426,255,4,118,2836,17,180,1,184,185,183
00:03:14,7A14AE8F,8,AE8F,0,0,1,1,1,0,1,0,34806,0,27452,255,4,118,2836,17,180,1,184,185,183
00:03:14,7A14AE8F,7,AE8F,0,0,1,1,1,0,1,0,34787,0,27433,255,4,117,2836,17,180,1,184,185,183
00:03:14,7A14AE8F,6,AE8F,0,0,1,1,1,0,1,0,34777,0,27423,255,4,116,2836,17,181,1,184,185,183
00:03:14,7A14AE8F,5,AE8F,0,0,1,1,1,0,1,0,34779,0,27426,255,4,116,2836,17,181,1,184,185,183
00:03:14,7A14AE8F,4,AE8F,0,0,1,1,1,0,1,0,34781,0,27428,255,4,116,2836,17,181,1,184,185,183
00:03:14,7A14AE8F,3,AE8F,0,0,1,1,1,0,1,0,34786,0,27434,255,4,116,2836,17,181,1,184,185,183
00:03:14,7A14AE8F,2,AE8F,0,0,1,1,1,0,1,0,34782,0,27429,255,4,116,2836,17,181,1,184,185,183
00:03:14,7A14AE8F,1,AE8F,0,0,1,1,1,0,1,0,34785,0,27432,255,4,116,2836,17,181,1,184,185,183
00:03:22,7A14AF8F,8,AF8F,0,0,1,1,1,0,1,0,34791,0,27438,255,4,115,2836,17,181,1,184,185,183
00:03:22,7A14AF8F,7,AF8F,0,0,1,1,1,0,1,0,34812,0,27460,255,4,118,2836,17,181,1,184,185,183
00:03:22,7A14AF8F,6,AF8F,0,0,1,1,1,0,1,0,34815,0,27464,255,4,119,2836,17,180,1,184,185,183
00:03:22,7A14AF8F,5,AF8F,0,0,1,1,1,0,1,0,34828,0,27477,255,4,122,2836,17,180,1,184,185,183
00:03:22,7A14AF8F,4,AF8F,0,0,1,1,1,0,1,0,34847,0,27496,255,4,128,2836,17,180,1,184,185,183
00:03:22,7A14AF8F,3,AF8F,0,0,1,1,1,0,1,0,34861,0,27510,255,4,129,2836,17,180,1,184,185,183
00:03:22,7A14AF8F,2,AF8F,0,0,1,1,1,0,1,0,34840,0,27490,255,4,124,2836,17,180,1,184,185,183
00:03:22,7A14AF8F,1,AF8F,0,0,1,1,1,0,1,0,34862,0,27512,255,4,128,2836,17,180,1,184,185,183
00:03:30,7A14B08F,8,B08F,0,0,1,1,1,0,1,0,34863,0,27514,255,4,126,2836,17,180,1,184,185,183
