00:00:01,345F036F,10,022F,0,0,0,1,1,0,1,0,42419,0,26750,139,2,125,0,0,0,0,0,0,183
00:00:25,345F066F,2,062F,0,0,0,1,1,0,1,0,42264,0,26602,135,2,127,2831,0,0,0,0,0,183
00:00:57,345F0A6F,2,0A2F,0,0,0,1,1,0,1,0,42332,0,26677,113,1,117,2831,17,0,0,0,0,183
00:01:29,345F0E6F,2,0E2F,0,0,0,1,1,0,1,0,42219,0,26570,95,1,117,2831,17,180,0,0,0,183
00:02:01,345F126F,2,122F,0,0,0,1,1,0,1,0,42382,0,26736,120,1,117,2831,17,180,1,0,0,183
00:02:33,345F166F,2,162F,0,0,0,1,1,0,1,0,42409,0,26768,143,2,132,2831,17,180,1,184,0,183
00:03:05,345F1A6F,2,1A2F,0,0,0,1,1,0,1,0,42317,0,26680,127,2,114,2831,17,180,1,184,184,183
00:03:37,345F1E6F,2,1E2F,0,0,0,1,1,0,1,0,42479,0,26848,135,2,121,2831,17,180,1,184,184,183
00:04:09,345F226F,2,222F,0,0,0,1,1,0,1,0,42736,0,27110,147,2,127,2831,17,180,1,184,184,183
00:04:41,345F266F,2,262F,0,0,0,1,1,0,1,0,42941,0,27320,141,2,128,2830,17,180,1,184,184,183
00:05:13,345F2A6F,2,2A2F,0,0,0,1,1,0,1,0,43065,0,27449,137,2,125,2830,18,180,1,184,184,183
00:05:45,345F2E6F,2,2E2F,0,0,0,1,1,0,1,0,43114,0,27504,137,2,126,2830,18,180,1,184,184,183
00:06:17,345F326F,2,322F,0,0,0,1,1,0,1,0,42739,0,27136,135,2,124,2830,18,180,1,184,184,183
00:06:49,345F366F,2,362F,0,0,0,1,1,0,1,0,42468,0,26870,138,2,129,2830,18,180,1,184,184,183
00:07:21,345F3A6F,2,3A2F,0,0,0,1,1,0,1,0,42252,0,26659,124,2,116,2830,18,180,1,184,185,183
00:07:53,345F3E6F,2,3E2F,0,0,0,1,1,0,1,0,42281,0,26694,134,2,127,2830,18,180,1,184,185,184
00:08:25,345F426F,2,422F,0,0,0,1,1,0,1,0,42258,0,26679,113,1,118,2830,18,180,1,184,185,184
00:08:57,345F466F,2,462F,0,0,0,1,1,0,1,0,42174,0,26605,59,1,117,2829,18,180,1,184,185,184
00:09:29,345F4A6F,2,4A2F,0,0,0,1,1,0,1,0,42275,0,26714,56,1,127,2829,17,180,1,184,185,184
00:10:01,345F4E6F,2,4E2F,0,0,0,1,1,0,1,0,42336,0,26766,123,2,119,2829,17,180,1,184,185,184
00:10:33,345F526F,2,522F,0,0,0,1,1,0,1,0,42256,0,26694,126,2,116,2829,17,180,1,184,185,184
00:11:05,345F566F,2,562F,0,0,0,1,1,0,1,0,42295,0,26737,126,2,118,2829,17,180,1,184,185,184
00:11:37,345F5A6F,2,5A2F,0,0,0,1,1,0,1,0,42549,0,26996,141,2,125,2829,17,180,1,184,185,184
00:12:09,345F5E6F,2,5E2F,0,0,0,1,1,0,1,0,42750,0,27202,132,2,122,2829,17,180,1,184,185,183
00:12:41,345F626F,2,622F,0,0,0,1,1,0,1,0,42924,0,27383,137,2,130,2829,17,180,1,184,185,183
00:13:13,345F666F,2,662F,0,0,0,1,1,0,1,0,43033,0,27500,139,2,126,2831,17,180,1,184,185,183
00:13:45,345F6A6F,2,6A2F,0,0,0,1,1,0,1,0,42791,0,27262,134,2,126,2831,17,180,1,184,185,183
00:14:17,345F6E6F,2,6E2F,0,0,0,1,1,0,1,0,42370,0,26849,62,1,115,2831,17,180,1,184,185,183
00:14:49,345F726F,2,722F,0,0,0,1,1,0,1,0,42177,0,26662,67,1,115,2831,17,180,1,184,185,183
00:15:21,345F766F,2,762F,0,0,0,1,1,0,1,0,42105,0,26590,75,1,115,2831,17,180,1,184,185,183
00:15:53,345F7A6F,2,7A2F,0,0,0,1,1,0,1,0,42148,0,26636,98,1,117,2831,17,180,1,184,184,183
00:16:25,345F7E6F,2,7E2F,0,0,0,1,1,0,1,0,42141,0,26630,129,2,129,2831,17,180,1,184,184,184
00:16:57,345F826F,2,822F,0,0,0,1,1,0,1,0,42121,0,26614,119,2,118,2831,17,180,1,184,184,184
00:17:29,345F866F,2,862F,0,0,0,1,1,0,1,0,42266,0,26766,143,2,118,2831,17,180,1,184,184,184
00:18:01,345F8A6F,2,8A2F,0,0,0,1,1,0,1,0,42204,0,26708,145,2,132,2831,17,180,1,184,184,184
00:18:33,345F8E6F,2,8E2F,0,0,0,1,1,0,1,0,42297,0,26807,138,2,120,2831,17,180,1,184,184,184
00:19:05,345F926F,2,922F,0,0,0,1,1,0,1,0,42454,0,26972,154,2,129,2831,17,180,1,184,184,184
00:19:37,345F966F,2,962F,0,0,0,1,1,0,1,0,42668,0,27193,153,2,129,2831,17,180,1,184,184,184
00:20:09,345F9A6F,2,9A2F,0,0,0,1,1,0,1,0,42850,0,27382,145,2,130,2831,17,180,1,184,185,184
00:20:41,345F9E6F,2,9E2F,0,0,0,1,1,0,1,0,42921,0,27460,130,2,118,2831,17,180,1,184,185,184
00:21:13,345FA26F,2,A22F,0,0,0,1,1,0,1,0,42853,0,27397,141,2,125,2831,17,180,1,184,185,184
00:21:45,345FA66F,2,A62F,0,0,0,1,1,0,1,0,42378,0,26927,142,2,126,2831,17,180,1,184,185,184
00:22:17,345FAA6F,2,AA2F,0,0,0,1,1,0,1,0,42228,0,26783,138,2,127,2831,17,180,1,184,185,184
00:22:49,345FAE6F,2,AE2F,0,0,0,1,1,0,1,0,42142,0,26704,125,2,117,2831,17,180,1,184,185,184
00:23:21,345FB26F,2,B22F,0,0,0,1,1,0,1,0,42104,0,26672,136,2,127,2831,17,180,1,184,185,184
00:24:57,345FBE6F,2,BE2F,0,0,0,1,1,0,1,0,42152,0,26736,127,2,118,2831,17,180,1,184,185,184
00:25:29,345FC26F,2,C22F,0,0,0,1,1,0,1,0,42206,0,26797,134,2,124,2831,17,180,1,184,185,184
00:26:01,345FC66F,2,C62F,0,0,0,1,1,0,1,0,42169,0,26761,123,1,118,2831,17,180,1,184,185,184
00:26:33,345FCA6F,2,CA2F,0,0,0,1,1,0,1,0,42300,0,26901,145,2,131,2831,17,180,1,184,185,184
00:27:05,345FCE6F,2,CE2F,0,0,0,1,1,0,1,0,42551,0,27155,147,2,129,2831,17,180,1,184,185,184
00:27:37,345FD26F,2,D22F,0,0,0,1,1,0,1,0,42738,0,27349,150,2,128,2831,17,180,1,184,185,184
00:28:09,345FD66F,2,D62F,0,0,0,1,1,0,1,0,42814,0,27429,132,2,118,2831,17,180,1,184,185,184
00:28:41,345FDA6F,2,DA2F,0,0,0,1,1,0,1,0,42856,0,27477,135,2,120,2831,17,180,1,184,185,184
00:29:13,345FDE6F,2,DE2F,0,0,0,1,1,0,1,0,42422,0,27050,136,2,128,2831,17,180,1,184,185,184
00:29:45,345FE26F,2,E22F,0,0,0,1,1,0,1,0,42210,0,26844,134,2,128,2831,17,180,1,184,185,184
00:30:17,345FE66F,2,E62F,0,0,0,1,1,0,1,0,42093,0,26730,136,2,127,2830,17,180,1,184,185,184
00:30:49,345FEA6F,2,EA2F,0,0,0,1,1,0,1,0,41907,0,26548,125,2,116,2830,17,180,1,184,185,184
00:31:21,345FEE6F,2,EE2F,0,0,0,1,1,0,1,0,42019,0,26665,124,2,119,2830,17,180,1,184,185,184
00:31:53,345FF26F,2,F22F,0,0,0,1,1,0,1,0,41937,0,26588,124,2,119,2830,17,180,1,184,185,184
00:32:25,345FF66F,2,F62F,0,0,0,1,1,0,1,0,42020,0,26678,143,2,127,2830,17,180,1,184,185,184
00:32:57,345FFA6F,2,FA2F,0,0,0,1,1,0,1,0,42109,0,26771,146,3,129,2830,17,180,1,184,185,184
00:33:29,345FFE6F,2,FE2F,0,0,0,1,1,0,1,0,41956,0,26622,121,2,118,2830,17,180,1,184,185,184
00:34:01,3460026F,2,022F,0,0,0,1,1,0,1,0,42074,0,26745,126,2,118,2830,17,180,1,184,185,184
00:34:33,3460066F,2,062F,0,0,0,1,1,0,1,0,42340,0,27017,145,2,131,2831,17,180,1,184,185,184
00:35:05,34600A6F,2,0A2F,0,0,0,1,1,0,1,0,42517,0,27199,149,3,128,2831,17,180,1,184,185,184
00:35:37,34600E6F,2,0E2F,0,0,0,1,1,0,1,0,42679,0,27366,144,2,123,2831,17,180,1,184,185,184
00:36:09,3460126F,2,122F,0,0,0,1,1,0,1,0,42780,0,27473,136,2,118,2831,17,180,1,184,185,184
00:36:41,3460166F,2,162F,0,0,0,1,1,0,1,0,42467,0,27167,145,2,124,2831,17,180,1,184,185,184
00:37:13,34601A6F,2,1A2F,0,0,0,1,1,0,1,0,42132,0,26836,127,2,116,2831,17,180,1,184,185,184
00:37:45,34601E6F,2,1E2F,0,0,0,1,1,0,1,0,41977,0,26687,123,1,117,2831,17,180,1,184,185,184
00:38:17,3460226F,2,222F,0,0,0,1,1,0,1,0,41913,0,26628,118,2,121,2831,17,180,1,184,185,184
00:38:49,3460266F,2,262F,0,0,0,1,1,0,1,0,41969,0,26689,127,2,128,2831,17,180,1,184,185,184
00:39:21,34602A6F,2,2A2F,0,0,0,1,1,0,1,0,41907,0,26630,103,1,118,2831,17,180,1,184,185,184
00:39:53,34602E6F,2,2E2F,0,0,0,1,1,0,1,0,41986,0,26719,99,1,122,2831,17,180,1,184,185,184
00:40:25,3460326F,2,322F,0,0,0,1,1,0,1,0,42019,0,26762,40,1,122,2831,17,180,1,184,185,184
00:40:57,3460366F,2,362F,0,0,0,1,1,0,1,0,41977,0,26725,120,1,123,2831,17,180,1,184,185,184
00:41:29,34603A6F,2,3A2F,0,0,0,1,1,0,1,0,42113,0,26858,137,2,128,2831,17,180,1,184,185,184
00:42:01,34603E6F,2,3E2F,0,0,0,1,1,0,1,0,42319,0,27066,139,2,126,2831,17,180,1,184,185,184
00:42:33,3460426F,2,422F,0,0,0,1,1,0,1,0,42488,0,27240,139,2,124,2831,17,180,1,184,185,184
00:43:05,3460466F,2,462F,0,0,0,1,1,0,1,0,42674,0,27434,136,2,129,2830,17,180,1,184,185,184
00:43:37,34604A6F,2,4A2F,0,0,0,1,1,0,1,0,42744,0,27513,120,1,129,2830,17,180,1,184,185,184
00:44:09,34604E6F,2,4E2F,0,0,0,1,1,0,1,0,42376,0,27153,102,1,125,2830,17,180,1,184,185,184
00:44:41,3460526F,2,522F,0,0,0,1,1,0,1,0,42059,0,26842,42,1,116,2830,17,180,1,184,185,184
00:45:13,3460566F,2,562F,0,0,0,1,1,0,1,0,41871,0,26659,52,1,116,2830,17,180,1,184,185,184
00:45:45,34605A6F,2,5A2F,0,0,0,1,1,0,1,0,41852,0,26650,33,1,115,2830,17,180,1,184,184,184
00:46:17,34605E6F,2,5E2F,0,0,0,1,1,0,1,0,41857,0,26665,66,1,119,2830,17,180,1,184,184,184
00:46:49,3460626F,2,622F,0,0,0,1,1,0,1,0,41790,0,26606,105,1,126,2830,17,180,1,184,184,184
00:47:21,3460666F,2,662F,0,0,0,1,1,0,1,0,41894,0,26718,86,1,129,2829,17,180,1,184,184,184
00:47:53,34606A6F,2,6A2F,0,0,0,1,1,0,1,0,41943,0,26775,84,1,118,2829,17,180,1,184,184,184
00:48:25,34606E6F,2,6E2F,0,0,0,1,1,0,1,0,41828,0,26663,83,1,119,2829,17,180,1,184,184,184
00:48:57,3460726F,2,722F,0,0,0,1,1,0,1,0,41973,0,26801,136,2,121,2829,17,180,1,184,184,184
00:49:29,3460766F,2,762F,0,0,0,1,1,0,1,0,42153,0,26988,152,2,126,2829,17,180,1,184,184,184
00:50:01,34607A6F,2,7A2F,0,0,0,1,1,0,1,0,42376,0,27212,148,3,124,2829,17,180,1,184,185,184
00:50:33,34607E6F,2,7E2F,0,0,0,1,1,0,1,0,42552,0,27395,151,2,129,2829,17,180,1,184,185,184
00:51:05,3460826F,2,822F,0,0,0,1,1,0,1,0,42636,0,27486,141,2,120,2829,17,180,1,184,185,184
00:51:37,3460866F,2,862F,0,0,0,1,1,0,1,0,42397,0,27254,132,3,115,2831,17,180,1,184,185,184
00:52:09,34608A6F,2,8A2F,0,0,0,1,1,0,1,0,42044,0,26907,148,2,125,2831,17,180,1,184,185,184
00:52:41,34608E6F,2,8E2F,0,0,0,1,1,0,1,0,41868,0,26739,139,2,121,2831,17,180,1,184,185,184
00:53:13,3460926F,2,922F,0,0,0,1,1,0,1,0,41820,0,26698,146,2,125,2831,17,180,1,184,185,184
00:53:45,3460966F,2,962F,0,0,0,1,1,0,1,0,41715,0,26604,127,2,117,2831,17,180,1,184,185,184
00:54:17,34609A6F,2,9A2F,0,0,0,1,1,0,1,0,41762,0,26660,99,1,117,2831,17,180,1,184,185,184
00:54:49,34609E6F,2,9E2F,0,0,0,1,1,0,1,0,41681,0,26586,74,1,117,2831,17,180,1,184,185,184
00:55:21,3460A26F,2,A22F,0,0,0,1,1,0,1,0,41825,0,26735,96,1,121,2831,17,180,1,184,185,184
00:55:53,3460A66F,2,A62F,0,0,0,1,1,0,1,0,41785,0,26697,127,2,128,2831,17,180,1,184,185,184
00:56:25,3460AA6F,2,AA2F,0,0,0,1,1,0,1,0,41907,0,26824,140,2,124,2831,17,180,1,184,185,184
00:56:57,3460AE6F,2,AE2F,0,0,0,1,1,0,1,0,42123,0,27044,150,2,129,2831,17,180,1,184,185,184
00:57:29,3460B26F,2,B22F,0,0,0,1,1,0,1,0,42337,0,27262,139,2,123,2831,17,180,1,184,185,184
00:58:01,3460B66F,2,B62F,0,0,0,1,1,0,1,0,42474,0,27407,147,3,128,2831,17,180,1,184,185,184
00:58:33,3460BA6F,2,BA2F,0,0,0,1,1,0,1,0,42563,0,27500,141,2,121,2831,17,180,1,184,185,184
00:59:05,3460BE6F,2,BE2F,0,0,0,1,1,0,1,0,42210,0,27155,129,2,116,2831,17,180,1,184,185,184
00:59:37,3460C26F,2,C22F,0,0,0,1,1,0,1,0,41874,0,26825,126,2,117,2831,17,180,1,184,185,184
01:00:09,3460C66F,2,C62F,0,0,0,1,1,0,1,0,41676,0,26633,119,1,115,2831,17,180,1,184,185,184
01:00:41,3460CA6F,2,CA2F,0,0,0,1,1,0,1,0,41619,0,26582,124,2,115,2831,17,180,1,184,185,184
01:01:13,3460CE6F,2,CE2F,0,0,0,1,1,0,1,0,41764,0,26729,145,2,125,2831,17,180,1,184,185,184
01:01:45,3460D26F,2,D22F,0,0,0,1,1,0,1,0,41653,0,26625,135,2,120,2831,17,180,1,184,185,184
01:02:17,3460D66F,2,D62F,0,0,0,1,1,0,1,0,41733,0,26711,139,2,122,2831,17,180,1,184,185,184
01:02:49,3460DA6F,2,DA2F,0,0,0,1,1,0,1,0,41683,0,26668,133,2,121,2831,17,180,1,184,185,184
01:03:21,3460DE6F,2,DE2F,0,0,0,1,1,0,1,0,41700,0,26691,117,2,118,2831,17,180,1,184,185,184
01:03:53,3460E26F,2,E22F,0,0,0,1,1,0,1,0,41912,0,26907,152,2,130,2831,17,180,1,184,185,184
01:04:25,3460E66F,2,E62F,0,0,0,1,1,0,1,0,42069,0,27069,124,2,119,2830,17,180,1,184,185,184
01:04:57,3460EA6F,2,EA2F,0,0,0,1,1,0,1,0,42267,0,27273,114,2,117,2830,17,180,1,184,185,184
01:05:29,3460EE6F,2,EE2F,0,0,0,1,1,0,1,0,42436,0,27445,138,2,126,2830,17,180,1,184,185,184
01:06:01,3460F26F,2,F22F,0,0,0,1,1,0,1,0,42499,0,27512,143,2,120,2830,17,180,1,184,185,184
01:06:33,3460F66F,2,F62F,0,0,0,1,1,0,1,0,42127,0,27143,123,2,116,2830,17,180,1,184,185,184
01:07:05,3460FA6F,2,FA2F,0,0,0,1,1,0,1,0,41863,0,26887,135,2,126,2830,17,180,1,184,185,184
01:07:37,3460FE6F,2,FE2F,0,0,0,1,1,0,1,0,41669,0,26700,147,2,128,2830,17,180,1,184,185,184
01:08:09,3461026F,2,022F,0,0,0,1,1,0,1,0,41544,0,26573,124,1,115,2830,17,180,1,184,185,184
01:08:41,3461066F,2,062F,0,0,0,1,1,0,1,0,41668,0,26704,132,2,120,2830,17,180,1,184,185,184
01:09:13,34610A6F,2,0A2F,0,0,0,1,1,0,1,0,41614,0,26656,136,2,120,2830,17,180,1,184,185,184
01:09:45,34610E6F,2,0E2F,0,0,0,1,1,0,1,0,41558,0,26602,131,2,118,2830,17,180,1,184,185,184
01:10:17,3461126F,2,122F,0,0,0,1,1,0,1,0,41689,0,26740,157,2,131,2830,17,180,1,184,185,184
01:10:49,3461166F,2,162F,0,0,0,1,1,0,1,0,41632,0,26689,124,2,118,2830,17,180,1,184,185,184
01:11:21,34611A6F,2,1A2F,0,0,0,1,1,0,1,0,41723,0,26786,124,2,121,2830,17,180,1,184,185,184
01:11:53,34611E6F,2,1E2F,0,0,0,1,1,0,1,0,41846,0,26915,145,2,127,2830,17,180,1,184,185,184
01:12:25,3461226F,2,222F,0,0,0,1,1,0,1,0,42090,0,27165,147,2,127,2830,17,180,1,184,185,184
01:12:57,3461266F,2,262F,0,0,0,1,1,0,1,0,42253,0,27337,136,2,119,2830,17,180,1,184,185,184
01:13:29,34612A6F,2,2A2F,0,0,0,1,1,0,1,0,42345,0,27437,135,2,120,2830,17,180,1,184,185,184
01:14:01,34612E6F,2,2E2F,0,0,0,1,1,0,1,0,42382,0,27481,142,2,121,2830,17,180,1,184,185,184
01:14:33,3461326F,2,322F,0,0,0,1,1,0,1,0,41944,0,27049,146,2,121,2830,17,180,1,184,185,184
01:15:05,3461366F,2,362F,0,0,0,1,1,0,1,0,41678,0,26784,139,2,118,2830,17,180,1,184,185,184
01:15:37,34613A6F,2,3A2F,0,0,0,1,1,0,1,0,41624,0,26736,141,2,122,2830,17,180,1,184,185,184
01:16:09,34613E6F,2,3E2F,0,0,0,1,1,0,1,0,41441,0,26558,127,2,116,2830,17,180,1,184,185,184
01:16:41,3461426F,2,422F,0,0,0,1,1,0,1,0,41509,0,26632,128,2,116,2830,17,180,1,184,185,184
01:17:13,3461466F,2,462F,0,0,0,1,1,0,1,0,41419,0,26547,127,2,117,2830,17,180,1,184,185,184
01:17:45,34614A6F,2,4A2F,0,0,0,1,1,0,1,0,41585,0,26720,127,2,117,2830,17,180,1,184,185,184
01:18:17,34614E6F,2,4E2F,0,0,0,1,1,0,1,0,41525,0,26665,129,2,118,2830,17,180,1,184,185,184
01:25:00,346180CF,1,80CF,0,0,1,1,1,0,1,0,41392,0,26597,124,2,117,2830,17,180,1,184,185,184
01:25:16,346182CF,16,82CF,0,0,1,1,1,0,1,0,41373,0,26579,124,2,117,2831,17,180,1,184,185,184
01:25:16,346182CF,15,82CF,0,0,1,1,1,0,1,0,41343,0,26549,124,2,117,2831,17,180,1,184,185,184
01:25:16,346182CF,14,82CF,0,0,1,1,1,0,1,0,41355,0,26561,124,1,117,2831,17,180,1,184,185,184
01:25:16,346182CF,13,82CF,0,0,1,1,1,0,1,0,41342,0,26548,124,2,117,2831,17,180,1,184,185,184
01:25:16,346182CF,12,82CF,0,0,1,1,1,0,1,0,41369,0,26575,125,2,118,2831,17,180,1,184,185,184
01:25:16,346182CF,11,82CF,0,0,1,1,1,0,1,0,41380,0,26586,128,2,118,2831,17,180,1,184,185,184
01:25:16,346182CF,10,82CF,0,0,1,1,1,0,1,0,41410,0,26616,133,2,120,2831,17,180,1,184,185,184
01:25:16,346182CF,9,82CF,0,0,1,1,1,0,1,0,41461,0,26666,131,2,127,2831,17,180,1,184,185,184
01:25:16,346182CF,8,82CF,0,0,1,1,1,0,1,0,41497,0,26703,140,2,128,2831,17,180,1,184,185,184
01:25:16,346182CF,7,82CF,0,0,1,1,1,0,1,0,41493,0,26698,127,2,118,2831,17,180,1,184,185,184
01:25:16,346182CF,6,82CF,0,0,1,1,1,0,1,0,41479,0,26684,123,1,118,2831,17,180,1,184,185,184
01:25:16,346182CF,5,82CF,0,0,1,1,1,0,1,0,41488,0,26693,125,2,118,2831,17,180,1,184,185,184
01:25:16,346182CF,4,82CF,0,0,1,1,1,0,1,0,41487,0,26692,123,2,118,2831,17,180,1,184,185,184
01:25:16,346182CF,3,82CF,0,0,1,1,1,0,1,0,41443,0,26649,123,1,118,2831,17,180,1,184,185,184
01:25:16,346182CF,2,82CF,0,0,1,1,1,0,1,0,41442,0,26648,124,2,118,2831,17,180,1,184,185,184
01:25:16,346182CF,1,82CF,0,0,1,1,1,0,1,0,41424,0,26629,123,1,117,2831,17,180,1,184,185,184
01:25:32,346184CF,16,84CF,0,0,1,1,1,0,1,0,41410,0,26616,127,2,118,2831,17,180,1,184,185,184
01:25:32,346184CF,15,84CF,0,0,1,1,1,0,1,0,41426,0,26632,123,2,118,2831,17,180,1,184,185,184
01:25:32,346184CF,14,84CF,0,0,1,1,1,0,1,0,41433,0,26639,125,2,118,2831,17,180,1,184,185,184
01:25:32,346184CF,13,84CF,0,0,1,1,1,0,1,0,41461,0,26669,129,2,118,2831,17,180,1,184,185,184
01:25:32,346184CF,12,84CF,0,0,1,1,1,0,1,0,41512,0,26719,130,2,120,2831,17,180,1,184,185,184
01:25:32,346184CF,11,84CF,0,0,1,1,1,0,1,0,41542,0,26750,123,2,121,2831,17,180,1,184,185,184
01:25:32,346184CF,10,84CF,0,0,1,1,1,0,1,0,41577,0,26784,134,2,121,2831,17,180,1,184,185,184
01:25:32,346184CF,9,84CF,0,0,1,1,1,0,1,0,41635,0,26844,143,2,132,2831,17,180,1,184,185,184
01:25:32,346184CF,8,84CF,0,0,1,1,1,0,1,0,41673,0,26882,148,2,124,2832,17,180,1,184,185,184
01:25:32,346184CF,7,84CF,0,0,1,1,1,0,1,0,41661,0,26870,147,2,126,2832,18,180,1,184,185,184
01:25:32,346184CF,6,84CF,0,0,1,1,1,0,1,0,41656,0,26864,143,2,132,2832,18,180,1,184,185,184
01:25:32,346184CF,5,84CF,0,0,1,1,1,0,1,0,41630,0,26840,147,2,130,2832,18,180,1,184,185,184
01:25:32,346184CF,4,84CF,0,0,1,1,1,0,1,0,41618,0,26828,149,2,131,2832,18,180,1,184,185,184
01:25:32,346184CF,3,84CF,0,0,1,1,1,0,1,0,41588,0,26798,153,2,127,2832,18,180,1,184,185,184
01:25:32,346184CF,2,84CF,0,0,1,1,1,0,1,0,41593,0,26803,147,2,131,2832,18,180,1,184,185,184
01:25:32,346184CF,1,84CF,0,0,1,1,1,0,1,0,41589,0,26800,148,2,120,2832,18,180,1,184,185,184
01:25:48,346186CF,16,86CF,0,0,1,1,1,0,1,0,41616,0,26827,147,2,132,2832,18,180,1,184,185,184
01:25:48,346186CF,15,86CF,0,0,1,1,1,0,1,0,41608,0,26820,154,2,125,2832,17,180,1,184,185,184
01:25:48,346186CF,14,86CF,0,0,1,1,1,0,1,0,41624,0,26836,149,2,131,2832,17,180,1,184,185,184
01:25:48,346186CF,13,86CF,0,0,1,1,1,0,1,0,41646,0,26857,152,2,128,2832,17,180,1,184,185,184
01:25:48,346186CF,12,86CF,0,0,1,1,1,0,1,0,41657,0,26869,150,2,126,2832,17,180,1,184,185,184
01:25:48,346186CF,11,86CF,0,0,1,1,1,0,1,0,41662,0,26875,144,2,122,2832,17,180,1,184,185,184
01:25:48,346186CF,10,86CF,0,0,1,1,1,0,1,0,41683,0,26896,141,2,127,2832,17,180,1,184,185,184
01:25:48,346186CF,9,86CF,0,0,1,1,1,0,1,0,41681,0,26894,135,2,116,2832,17,180,1,184,185,184
01:25:48,346186CF,8,86CF,0,0,1,1,1,0,1,0,41676,0,26889,144,2,123,2832,17,180,1,184,185,184
01:25:48,346186CF,7,86CF,0,0,1,1,1,0,1,0,41665,0,26879,147,2,121,2832,17,180,1,184,185,184
01:25:48,346186CF,6,86CF,0,0,1,1,1,0,1,0,41659,0,26873,136,3,122,2832,17,180,1,184,185,184
01:25:48,346186CF,5,86CF,0,0,1,1,1,0,1,0,41627,0,26841,130,2,117,2832,17,180,1,184,185,184
01:25:48,346186CF,4,86CF,0,0,1,1,1,0,1,0,41611,0,26825,128,2,117,2832,17,180,1,184,185,184
01:25:48,346186CF,3,86CF,0,0,1,1,1,0,1,0,41599,0,26813,130,2,117,2832,17,180,1,184,185,184
01:25:48,346186CF,2,86CF,0,0,1,1,1,0,1,0,41573,0,26788,130,2,117,2832,17,180,1,184,185,184
01:25:48,346186CF,1,86CF,0,0,1,1,1,0,1,0,41573,0,26788,130,2,117,2832,17,180,1,184,185,184
01:26:04,346188CF,16,88CF,0,0,1,1,1,0,1,0,41571,0,26786,130,2,117,2831,17,180,1,184,185,184
01:26:04,346188CF,15,88CF,0,0,1,1,1,0,1,0,41552,0,26767,130,2,117,2831,17,180,1,184,185,184
01:26:04,346188CF,14,88CF,0,0,1,1,1,0,1,0,41554,0,26769,132,2,117,2831,17,180,1,184,185,184
01:26:04,346188CF,13,88CF,0,0,1,1,1,0,1,0,41563,0,26778,133,2,117,2831,17,180,1,184,185,184
01:26:04,346188CF,12,88CF,0,0,1,1,1,0,1,0,41577,0,26792,134,2,117,2831,17,180,1,184,185,184
01:26:04,346188CF,11,88CF,0,0,1,1,1,0,1,0,41596,0,26812,133,2,117,2831,17,180,1,184,185,184
01:26:04,346188CF,10,88CF,0,0,1,1,1,0,1,0,41616,0,26832,133,2,117,2831,17,180,1,184,185,184
01:26:04,346188CF,9,88CF,0,0,1,1,1,0,1,0,41643,0,26860,145,3,122,2831,17,180,1,184,185,184
01:26:04,346188CF,8,88CF,0,0,1,1,1,0,1,0,41677,0,26893,139,2,122,2832,17,180,1,184,185,184
01:26:04,346188CF,7,88CF,0,0,1,1,1,0,1,0,41685,0,26900,144,2,118,2832,17,180,1,184,185,184
01:26:04,346188CF,6,88CF,0,0,1,1,1,0,1,0,41703,0,26919,145,2,118,2832,17,180,1,184,185,184
01:26:04,346188CF,5,88CF,0,0,1,1,1,0,1,0,41713,0,26928,136,2,121,2832,17,180,1,184,185,184
01:26:04,346188CF,4,88CF,0,0,1,1,1,0,1,0,41718,0,26933,150,2,122,2832,17,180,1,184,185,184
01:26:04,346188CF,3,88CF,0,0,1,1,1,0,1,0,41731,0,26946,141,2,123,2832,17,180,1,184,185,184
01:26:04,346188CF,2,88CF,0,0,1,1,1,0,1,0,41731,0,26946,130,2,113,2832,17,180,1,184,185,183
01:26:04,346188CF,1,88CF,0,0,1,1,1,0,1,0,41746,0,26961,140,2,123,2832,17,180,1,184,185,183
01:26:20,34618ACF,16,8ACF,0,0,1,1,1,0,1,0,41725,0,26941,129,2,112,2830,17,180,1,184,185,183
01:26:20,34618ACF,15,8ACF,0,0,1,1,1,0,1,0,41756,0,26972,136,2,118,2830,17,180,1,184,185,183
01:26:20,34618ACF,14,8ACF,0,0,1,1,1,0,1,0,41748,0,26964,145,2,126,2830,17,180,1,184,185,183
01:26:20,34618ACF,13,8ACF,0,0,1,1,1,0,1,0,41762,0,26978,152,3,131,2830,17,180,1,184,185,183
01:26:20,34618ACF,12,8ACF,0,0,1,1,1,0,1,0,41754,0,26971,155,2,122,2830,17,180,1,184,185,183
01:26:20,34618ACF,11,8ACF,0,0,1,1,1,0,1,0,41715,0,26931,138,2,116,2830,17,180,1,184,185,183
01:26:20,34618ACF,10,8ACF,0,0,1,1,1,0,1,0,41696,0,26912,134,2,121,2830,17,180,1,184,185,184
01:26:20,34618ACF,9,8ACF,0,0,1,1,1,0,1,0,41670,0,26886,143,2,122,2830,17,180,1,184,185,184
01:26:20,34618ACF,8,8ACF,0,0,1,1,1,0,1,0,41671,0,26886,153,2,131,2832,17,180,1,184,185,184
01:26:20,34618ACF,7,8ACF,0,0,1,1,1,0,1,0,41673,0,26887,129,2,118,2832,18,180,1,184,185,184
01:26:20,34618ACF,6,8ACF,0,0,1,1,1,0,1,0,41711,0,26926,148,2,126,2832,18,180,1,184,185,184
