00:01:23,827C37E0,0,0,48,1,0,145
00:02:27,827C3FE0,0,0,56,0,0,146
00:03:31,827C47E0,0,0,50,0,0,143
00:05:39,827C57E0,0,0,48,0,0,142
00:06:43,827C5FE0,0,0,47,0,0,144
00:07:47,827C67E0,0,0,54,0,0,145
00:09:55,827C77E0,0,0,51,0,0,143
00:10:59,827C7FE0,0,0,47,0,0,141
00:12:03,827C87E0,0,0,54,0,0,142
00:14:11,827C97E0,0,0,54,0,0,145
00:15:15,827C9FE0,0,0,49,0,0,146
00:16:19,827CA7E0,0,0,51,0,0,143
00:18:27,827CB7E0,0,0,55,0,0,143
00:19:31,827CBFE0,0,0,20900,0,0,144
00:20:35,827CC7E0,0,0,47,0,0,145
00:22:43,827CD7E0,0,0,50,0,0,143
00:23:47,827CDFE0,0,0,48,1,0,141
00:24:51,827CE7E0,0,0,47,0,0,143
00:26:59,827CF7E0,0,0,20947,0,0,145
00:28:03,827CFFE0,0,0,49,0,0,145
00:29:07,827D07E0,0,0,49,0,0,143
00:31:15,827D17E0,0,0,53,1,0,143
00:32:19,827D1FE0,0,0,48,0,0,144
00:33:23,827D27E0,0,0,56,0,0,146
00:35:31,827D37E0,0,0,51,0,0,142
00:36:35,827D3FE0,0,0,50,0,0,141
00:37:39,827D47E0,0,0,55,0,0,143
00:39:47,827D57E0,0,0,52,0,0,146
00:40:51,827D5FE0,0,0,53,0,0,144
00:41:55,827D67E0,0,0,53,0,0,142
00:44:03,827D77E0,0,0,49,0,0,143
00:45:07,827D7FE0,0,0,52,0,0,145
00:46:11,827D87E0,0,0,49,0,0,146
00:48:19,827D97E0,0,0,46,0,0,142
00:49:23,827D9FE0,0,0,54,0,0,141
00:50:27,827DA7E0,0,0,48,0,0,143
00:52:35,827DB7E0,0,0,48,0,0,146
00:53:39,827DBFE0,0,0,55,0,0,144
00:54:43,827DC7E0,0,0,51,0,0,141
00:56:51,827DD7E0,0,0,48,0,0,144
00:57:55,827DDFE0,0,0,47,0,0,145
00:58:59,827DE7E0,0,0,56,0,0,146
01:01:07,827DF7E0,0,0,52,0,0,141
01:02:11,827DFFE0,0,0,53,0,0,142
01:03:15,827E07E0,0,0,54,0,0,144
01:05:23,827E17E0,0,0,52,0,0,146
01:06:27,827E1FE0,0,0,56,0,0,143
01:07:31,827E27E0,0,0,49,0,0,141
01:09:39,827E37E0,0,0,54,0,0,144
01:10:43,827E3FE0,0,0,52,0,0,145
01:11:47,827E47E0,0,0,47,0,0,146
01:13:55,827E57E0,0,0,50,0,0,141
01:14:59,827E5FE0,0,0,49,1,0,142
01:16:03,827E67E0,0,0,50,0,0,144
01:18:11,827E77E0,0,0,47,0,0,146
01:19:15,827E7FE0,0,0,46,0,0,143
01:20:19,827E87E0,0,0,46,0,0,141
01:22:27,827E97E0,0,0,49,0,0,144
01:23:31,827E9FE0,0,0,54,0,0,145
01:24:35,827EA7E0,0,0,51,0,0,145
01:26:43,827EB7E0,0,0,56,0,0,141
01:27:47,827EBFE0,0,0,51,0,0,143
01:28:51,827EC7E0,0,0,52,1,0,145
01:30:59,827ED7E0,0,0,53,0,0,145
01:32:03,827EDFE0,0,0,54,0,0,142
01:33:07,827EE7E0,0,0,52,0,0,141
01:35:15,827EF7E0,0,0,48,0,0,145
01:36:19,827EFFE0,0,0,46,0,0,146
01:37:23,827F07E0,0,0,50,0,0,145
01:39:31,827F17E0,0,0,54,0,0,141
01:40:35,827F1FE0,0,0,52,0,0,143
01:41:39,827F27E0,0,0,49,0,0,144
01:43:47,827F37E0,0,0,47,0,0,145
01:44:51,827F3FE0,0,0,46,0,0,143
01:45:55,827F47E0,0,0,55,0,0,141
01:48:03,827F57E0,0,0,54,0,0,144
01:49:07,827F5FE0,0,0,54,0,0,146
01:50:11,827F67E0,0,0,51,0,0,145
01:52:19,827F77E0,0,0,54,0,0,141
01:53:23,827F7FE0,0,0,54,0,0,143
01:54:27,827F87E0,0,0,54,0,0,144
01:56:35,827F97E0,0,0,56,0,0,145
01:57:39,827F9FE0,0,0,56,0,0,143
01:58:43,827FA7E0,0,0,54,0,0,141
02:00:51,827FB7E0,0,0,55,0,0,144
02:01:55,827FBFE0,0,0,50,0,0,146
02:02:59,827FC7E0,0,0,51,0,0,145
02:05:07,827FD7E0,0,0,47,1,0,141
02:06:11,827FDFE0,0,0,49,0,0,143
02:07:15,827FE7E0,0,0,49,0,0,144
02:09:23,827FF7E0,0,0,50,0,0,146
02:10:27,827FFFE0,0,0,52,0,0,143
02:11:31,828007E0,0,0,21002,1,0,141
02:13:39,828017E0,0,0,47,0,0,144
02:14:43,82801FE0,0,0,21023,0,0,146
02:15:47,828027E0,0,0,51,0,0,146
02:17:55,828037E0,0,0,21044,0,0,141
02:18:59,82803FE0,0,0,53,0,0,142
02:20:03,828047E0,0,0,49,0,0,144
02:22:11,828057E0,0,0,21070,0,0,146
02:23:15,82805FE0,0,0,54,0,0,143
02:24:19,828067E0,0,0,48,0,0,141
02:26:27,828077E0,0,0,21098,1,0,144
02:27:31,82807FE0,0,0,21102,1,0,145
02:28:35,828087E0,0,0,53,0,0,146
02:30:43,828097E0,0,0,47,0,0,141
02:31:47,82809FE0,0,0,53,0,0,142
02:32:51,8280A7E0,0,0,48,0,0,144
02:34:59,8280B7E0,0,0,55,0,0,146
02:36:03,8280BFE0,0,0,46,0,0,143
02:37:07,8280C7E0,0,0,49,0,0,141
02:39:15,8280D7E0,0,0,50,0,0,144
02:40:19,8280DFE0,0,0,47,0,0,145
02:41:23,8280E7E0,0,0,55,0,0,146
02:43:31,8280F7E0,0,0,46,0,0,142
02:44:35,8280FFE0,0,0,51,0,0,142
02:45:39,828107E0,0,0,55,0,0,144
02:47:47,828117E0,0,0,49,0,0,146
02:48:51,82811FE0,0,0,48,0,0,144
02:49:55,828127E0,0,0,48,0,0,141
02:52:03,828137E0,0,0,51,0,0,144
02:53:07,82813FE0,0,0,54,0,0,145
02:54:11,828147E0,0,0,50,0,0,146
02:56:19,828157E0,0,0,49,0,0,142
02:57:23,82815FE0,0,0,48,0,0,142
02:58:27,828167E0,0,0,51,0,0,143
03:00:35,828177E0,0,0,55,0,0,146
03:01:39,82817FE0,0,0,47,0,0,144
03:02:43,828187E0,0,0,50,0,0,142
03:04:27,828194E0,0,0,49,0,0,143
03:04:43,828196E0,0,0,49,0,0,143
03:04:51,828197E0,0,0,49,0,0,143
03:04:59,828198E0,0,0,49,0,0,144
03:05:15,82819AE0,0,0,49,0,0,144
03:05:31,82819CE0,0,0,54,0,0,145
03:05:47,82819EE0,0,0,54,0,0,145
03:05:55,82819FE0,0,0,54,0,0,145
03:06:03,8281A0E0,0,0,47,0,0,145
03:06:19,8281A2E0,0,0,47,0,0,145
03:06:35,8281A4E0,0,0,55,0,0,145
03:06:51,8281A6E0,0,0,55,0,0,146
03:06:59,8281A7E0,0,0,55,0,0,146
03:07:07,8281A8E0,0,0,55,0,0,146
03:07:23,8281AAE0,0,0,55,0,0,146
03:07:39,8281ACE0,0,0,56,0,0,146
03:07:55,8281AEE0,0,0,56,0,0,145
03:08:11,8281B0E0,0,0,55,0,0,144
03:08:27,8281B2E0,0,0,55,0,0,143
03:08:43,8281B4E0,0,0,53,0,0,143
03:08:59,8281B6E0,0,0,53,0,0,142
03:09:07,8281B7E0,0,0,53,0,0,142
03:09:15,8281B8E0,0,0,47,0,0,141
03:09:31,8281BAE0,0,0,47,0,0,141
03:09:47,8281BCE0,0,0,51,0,0,141
03:10:03,8281BEE0,0,0,51,0,0,141
03:10:11,8281BFE0,0,0,51,0,0,141
03:10:19,8281C0E0,0,0,55,0,0,142
03:10:35,8281C2E0,0,0,55,0,0,142
03:10:51,8281C4E0,0,0,55,0,0,143
03:11:07,8281C6E0,0,0,55,0,0,143
03:11:15,8281C7E0,0,0,55,0,0,143
03:11:23,8281C8E0,0,0,54,0,0,143
03:11:39,8281CAE0,0,0,54,0,0,144
03:11:55,8281CCE0,0,0,56,0,0,144
03:12:11,8281CEE0,0,0,56,0,0,145
03:12:27,8281D0E0,0,0,52,0,0,145
03:12:43,8281D2E0,0,0,52,0,0,145
03:12:59,8281D4E0,0,0,46,0,0,145
03:13:15,8281D6E0,0,0,46,0,0,146
03:13:23,8281D7E0,0,0,46,0,0,146
03:13:31,8281D8E0,0,0,50,0,0,146
03:13:47,8281DAE0,0,0,50,0,0,146
03:14:03,8281DCE0,0,0,55,0,0,146
03:14:19,8281DEE0,0,0,55,0,0,145
03:14:27,8281DFE0,0,0,55,0,0,145
03:14:35,8281E0E0,0,0,56,0,0,145
03:14:51,8281E2E0,0,0,56,0,0,144
03:15:07,8281E4E0,0,0,54,0,0,143
03:15:23,8281E6E0,0,0,54,0,0,143
03:15:31,8281E7E0,0,0,54,0,0,142
03:15:39,8281E8E0,0,0,52,0,0,142
03:15:55,8281EAE0,0,0,52,0,0,141
03:16:11,8281ECE0,0,0,52,0,0,141
03:16:27,8281EEE0,0,0,52,0,0,141
03:16:43,8281F0E0,0,0,51,0,0,142
03:16:59,8281F2E0,0,0,51,0,0,142
03:17:15,8281F4E0,0,0,47,0,0,142
03:17:31,8281F6E0,0,0,47,0,0,143
03:17:39,8281F7E0,0,0,47,0,0,143
03:17:47,8281F8E0,0,0,53,0,0,143
03:18:03,8281FAE0,0,0,53,0,0,143
03:18:19,8281FCE0,0,0,49,0,0,144
03:18:35,8281FEE0,0,0,49,0,0,144
03:18:43,8281FFE0,0,0,49,0,0,145
03:18:51,828200E0,0,0,55,0,0,145
03:19:07,828202E0,0,0,55,0,0,145
03:19:23,828204E0,0,0,55,0,0,145
03:19:39,828206E0,0,0,55,0,0,146
03:19:47,828207E0,0,0,55,0,0,146
03:19:55,828208E0,0,0,51,0,0,146
03:20:11,82820AE0,0,0,51,0,0,146
03:20:27,82820CE0,0,0,47,0,0,146
03:20:43,82820EE0,0,0,47,0,0,146
03:20:59,828210E0,0,0,52,0,0,145
03:21:15,828212E0,0,0,52,0,0,144
03:21:31,828214E0,0,0,56,0,0,144
03:21:47,828216E0,0,0,56,0,0,143
03:21:55,828217E0,0,0,56,0,0,143
03:22:03,828218E0,0,0,54,0,0,142
03:22:19,82821AE0,0,0,54,0,0,142
03:22:35,82821CE0,0,0,47,0,0,141
03:22:51,82821EE0,0,0,47,0,0,141
03:22:59,82821FE0,0,0,47,0,0,141
03:23:07,828220E0,0,0,51,0,0,141
03:23:23,828222E0,0,0,51,0,0,142
03:23:39,828224E0,0,0,47,0,0,142
03:23:55,828226E0,0,0,47,0,0,143
03:24:03,828227E0,0,0,47,0,0,143
03:24:11,828228E0,0,0,51,0,0,143
03:24:27,82822AE0,0,0,51,0,0,143
03:24:43,82822CE0,0,0,55,0,0,144
03:24:59,82822EE0,0,0,55,0,0,144
03:25:15,828230E0,0,0,50,0,0,144
03:25:31,828232E0,0,0,50,0,0,145
03:25:47,828234E0,0,0,50,0,0,145
03:26:03,828236E0,0,0,50,0,0,145
03:26:11,828237E0,0,0,50,0,0,145
03:26:19,828238E0,0,0,53,0,0,146
03:26:35,82823AE0,0,0,53,0,0,146
03:26:51,82823CE0,0,0,49,0,0,146
03:27:07,82823EE0,0,0,49,0,0,146
03:27:15,82823FE0,0,0,49,0,0,145
03:27:23,828240E0,0,0,55,0,0,145
03:27:39,828242E0,0,0,55,0,0,144
03:27:55,828244E0,0,0,48,0,0,144
03:28:11,828246E0,0,0,48,0,0,143
03:28:19,828247E0,0,0,48,0,0,143
03:28:27,828248E0,0,0,50,1,1,142
03:28:43,82824AE0,0,0,50,1,1,142
03:28:59,82824CE0,0,0,55,0,0,141
03:29:15,82824EE0,0,0,55,0,0,141
03:29:31,828250E0,0,0,53,0,0,141
03:29:47,828252E0,0,0,53,0,0,142
03:30:03,828254E0,0,0,47,0,0,142
03:30:19,828256E0,0,0,47,0,0,143
03:30:27,828257E0,0,0,47,0,0,143
03:30:35,828258E0,0,0,51,0,0,143
03:30:51,82825AE0,0,0,51,0,0,143
03:31:07,82825CE0,0,0,47,0,0,144
03:31:23,82825EE0,0,0,47,0,0,144
03:31:31,82825FE0,0,0,47,0,0,144
03:31:39,828260E0,0,0,54,0,0,144
03:31:55,828262E0,0,0,54,0,0,145
03:32:11,828264E0,0,0,20915,0,0,145
03:32:27,828266E0,0,0,20915,0,0,145
03:32:35,828267E0,0,0,20915,0,0,146
03:32:43,828268E0,0,0,49,0,0,146
03:32:59,82826AE0,0,0,49,0,0,146
03:33:15,82826CE0,0,0,56,0,0,146
03:33:31,82826EE0,0,0,56,0,0,145
03:33:47,828270E0,0,0,53,0,0,145
03:34:03,828272E0,0,0,53,0,0,144
03:34:19,828274E0,0,0,47,0,0,143
03:34:35,828276E0,0,0,47,0,0,143
03:34:43,828277E0,0,0,47,0,0,143
03:34:51,828278E0,0,0,50,0,0,142
03:35:07,82827AE0,0,0,50,0,0,142
03:35:23,82827CE0,0,0,51,1,0,141
03:35:39,82827EE0,0,0,51,1,0,141
03:35:47,82827FE0,0,0,51,1,0,141
03:35:55,828280E0,0,0,50,0,0,141
03:36:11,828282E0,0,0,50,0,0,142
03:36:27,828284E0,0,0,51,0,0,142
03:36:43,828286E0,0,0,51,0,0,143
03:36:51,828287E0,0,0,51,0,0,143
03:36:59,828288E0,0,0,49,0,0,143
03:37:15,82828AE0,0,0,49,0,0,143
03:37:31,82828CE0,0,0,50,0,0,144
03:37:47,82828EE0,0,0,50,0,0,144
03:38:03,828290E0,0,0,53,0,0,144
03:38:19,828292E0,0,0,53,0,0,145
03:38:35,828294E0,0,0,53,0,0,145
03:38:51,828296E0,0,0,53,0,0,146
03:38:59,828297E0,0,0,53,0,0,146
03:39:07,828298E0,0,0,55,0,0,146
03:39:23,82829AE0,0,0,55,0,0,146
03:39:39,82829CE0,0,0,55,0,0,146
03:39:55,82829EE0,0,0,55,0,0,145
03:40:03,82829FE0,0,0,55,0,0,145
03:40:11,8282A0E0,0,0,20926,1,0,145
03:40:27,8282A2E0,0,0,20926,1,0,144
03:40:43,8282A4E0,0,0,52,0,0,144
03:40:59,8282A6E0,0,0,52,0,0,143
03:41:07,8282A7E0,0,0,52,0,0,143
03:41:15,8282A8E0,0,0,47,0,0,142
03:41:31,8282AAE0,0,0,47,0,0,142
03:41:47,8282ACE0,0,0,50,0,1,141
03:42:03,8282AEE0,0,0,50,0,1,141
03:42:19,8282B0E0,0,0,53,0,0,141
03:42:35,8282B2E0,0,0,53,0,0,141
03:42:51,8282B4E0,0,0,47,0,0,142
03:43:07,8282B6E0,0,0,47,0,0,143
03:43:15,8282B7E0,0,0,47,0,0,143
03:43:23,8282B8E0,0,0,47,0,0,143
03:43:39,8282BAE0,0,0,47,0,0,143
03:43:55,8282BCE0,0,0,20944,1,0,144
03:44:11,8282BEE0,0,0,20944,1,0,144
03:44:19,8282BFE0,0,0,20944,1,0,144
03:44:27,8282C0E0,0,0,49,0,0,144
03:44:43,8282C2E0,0,0,49,0,0,145
03:44:59,8282C4E0,0,0,20951,0,0,145
03:45:15,8282C6E0,0,0,20951,0,0,145
03:45:23,8282C7E0,0,0,20951,0,0,145
03:45:31,8282C8E0,0,0,20953,0,0,146
03:45:47,8282CAE0,0,0,20953,0,0,146
03:46:03,8282CCE0,0,0,55,0,0,146
03:46:19,8282CEE0,0,0,55,0,0,146
03:46:35,8282D0E0,0,0,54,0,0,145
03:46:51,8282D2E0,0,0,54,0,0,144
03:47:07,8282D4E0,0,0,20964,0,0,144
03:47:23,8282D6E0,0,0,20964,0,0,143
03:47:31,8282D7E0,0,0,20964,0,0,143
03:47:39,8282D8E0,0,0,20965,1,0,143
03:47:55,8282DAE0,0,0,20965,1,0,142
03:48:11,8282DCE0,0,0,50,0,0,141
03:48:27,8282DEE0,0,0,50,0,0,141
03:48:35,8282DFE0,0,0,50,0,0,141
03:48:43,8282E0E0,0,0,48,0,0,141
03:48:59,8282E2E0,0,0,48,0,0,141
03:49:15,8282E4E0,0,0,20975,0,1,142
03:49:31,8282E6E0,0,0,20975,0,1,142
03:49:39,8282E7E0,0,0,20975,0,1,143
03:49:47,8282E8E0,0,0,20981,0,0,143
03:50:03,8282EAE0,0,0,20981,0,0,143
03:50:19,8282ECE0,0,0,54,0,0,144
03:50:35,8282EEE0,0,0,54,0,0,144
03:50:51,8282F0E0,0,0,50,0,0,144
03:51:07,8282F2E0,0,0,50,0,0,145
03:51:23,8282F4E0,0,0,51,0,0,145
03:51:39,8282F6E0,0,0,51,0,0,145
03:51:47,8282F7E0,0,0,51,0,0,146
03:51:55,8282F8E0,0,0,48,0,0,146
03:52:11,8282FAE0,0,0,48,0,0,146
03:52:27,8282FCE0,0,0,53,0,0,146
03:52:43,8282FEE0,0,0,53,0,0,146
03:52:51,8282FFE0,0,0,53,0,0,145
03:52:59,828300E0,0,0,56,0,0,145
03:53:15,828302E0,0,0,56,0,0,144
03:53:31,828304E0,0,0,50,0,0,144
03:53:47,828306E0,0,0,50,0,0,143
03:53:55,828307E0,0,0,50,0,0,143
03:54:03,828308E0,0,0,51,0,0,143
03:54:19,82830AE0,0,0,51,0,0,142
03:54:35,82830CE0,0,0,48,0,0,141
03:54:51,82830EE0,0,0,48,0,0,141
03:55:07,828310E0,0,0,55,0,0,141
03:55:23,828312E0,0,0,55,0,0,141
03:55:39,828314E0,0,0,53,0,0,142
03:55:55,828316E0,0,0,53,0,0,142
03:56:03,828317E0,0,0,53,0,0,143
03:56:11,828318E0,0,0,49,0,0,143
03:56:27,82831AE0,0,0,49,0,0,143
03:56:43,82831CE0,0,0,53,0,0,144
03:56:59,82831EE0,0,0,53,0,0,144
03:57:07,82831FE0,0,0,53,0,0,144
03:57:15,828320E0,0,0,51,0,0,144
03:57:31,828322E0,0,0,51,0,0,145
03:57:47,828324E0,0,0,49,0,0,145
03:58:03,828326E0,0,0,49,0,0,145
03:58:11,828327E0,0,0,49,0,0,146
03:58:19,828328E0,0,0,49,0,0,146
03:58:35,82832AE0,0,0,49,0,0,146
03:58:51,82832CE0,0,0,47,0,0,146
03:59:07,82832EE0,0,0,47,0,0,145
03:59:23,828330E0,0,0,52,1,0,145
03:59:39,828332E0,0,0,52,1,0,144
03:59:55,828334E0,0,0,52,0,0,143
04:00:11,828336E0,0,0,52,0,0,143
04:00:19,828337E0,0,0,52,0,0,143
04:00:27,828338E0,0,0,49,0,0,142
04:00:43,82833AE0,0,0,49,0,0,142
04:00:59,82833CE0,0,0,53,0,0,141
04:01:15,82833EE0,0,0,53,0,0,141
04:01:23,82833FE0,0,0,53,0,0,141
04:01:31,828340E0,0,0,2836,0,0,141
04:01:47,828342E0,0,0,2836,0,0,142
04:02:03,828344E0,0,0,47,0,0,142
04:02:19,828346E0,0,0,47,0,0,143
04:02:27,828347E0,0,0,47,0,0,143
04:02:35,828348E0,0,0,56,0,0,143
04:02:51,82834AE0,0,0,56,0,0,144
04:03:07,82834CE0,0,0,46,0,0,144
04:03:23,82834EE0,0,0,46,0,0,144
04:03:39,828350E0,0,0,53,0,0,144
04:03:55,828352E0,0,0,53,0,0,145
04:04:11,828354E0,0,0,48,0,0,145
04:04:27,828356E0,0,0,48,0,0,146
04:04:35,828357E0,0,0,48,0,0,146
04:04:43,828358E0,0,0,51,0,0,146
04:04:59,82835AE0,0,0,51,0,0,146
04:05:15,82835CE0,0,0,48,0,0,146
04:05:31,82835EE0,0,0,48,0,0,145
04:05:39,82835FE0,0,0,48,0,0,145
04:05:47,828360E0,0,0,52,0,0,144
04:06:03,828362E0,0,0,52,0,0,144
04:06:19,828364E0,0,0,53,0,0,143
04:06:35,828366E0,0,0,53,0,0,143
04:06:43,828367E0,0,0,53,0,0,142
04:06:51,828368E0,0,0,47,0,0,142
04:07:07,82836AE0,0,0,47,0,0,141
04:07:23,82836CE0,0,0,53,0,0,141
04:07:39,82836EE0,0,0,53,0,0,141
04:07:55,828370E0,0,0,48,0,0,141
04:08:11,828372E0,0,0,48,0,0,142
04:08:27,828374E0,0,0,48,0,0,142
04:08:43,828376E0,0,0,48,0,0,143
04:08:51,828377E0,0,0,48,0,0,143
04:08:59,828378E0,0,0,49,0,0,143
04:09:15,82837AE0,0,0,49,0,0,144
04:09:31,82837CE0,0,0,53,0,0,144
04:09:47,82837EE0,0,0,53,0,0,144
04:09:55,82837FE0,0,0,53,0,0,145
04:10:03,828380E0,0,0,50,0,0,145
04:10:19,828382E0,0,0,50,0,0,145
04:10:35,828384E0,0,0,52,0,0,145
04:10:51,828386E0,0,0,52,0,0,146
04:10:59,828387E0,0,0,52,0,0,146
04:11:07,828388E0,0,0,46,0,0,146
04:11:23,82838AE0,0,0,46,0,0,146
04:11:39,82838CE0,0,0,50,0,0,145
04:11:55,82838EE0,0,0,50,0,0,145
04:12:11,828390E0,0,0,54,0,0,144
04:12:27,828392E0,0,0,54,0,0,143
04:12:43,828394E0,0,0,53,0,0,143
04:12:59,828396E0,0,0,53,0,0,142
04:13:07,828397E0,0,0,53,0,0,142
04:13:15,828398E0,0,0,47,0,0,142
04:13:31,82839AE0,0,0,47,0,0,141
04:13:47,82839CE0,0,0,50,0,0,141
04:14:03,82839EE0,0,0,50,0,0,141
04:14:11,82839FE0,0,0,50,0,0,141
04:14:19,8283A0E0,0,0,48,0,0,142
04:14:35,8283A2E0,0,0,48,0,0,142
04:14:51,8283A4E0,0,0,50,0,0,143
04:15:07,8283A6E0,0,0,50,0,0,143
04:15:15,8283A7E0,0,0,50,0,0,143
04:15:23,8283A8E0,0,0,49,0,0,144
04:15:39,8283AAE0,0,0,49,0,0,144
04:15:55,8283ACE0,0,0,56,0,0,144
04:16:11,8283AEE0,0,0,56,0,0,145
04:16:27,8283B0E0,0,0,56,0,0,145
04:16:43,8283B2E0,0,0,56,0,0,145
04:16:59,8283B4E0,0,0,53,0,0,145
04:17:15,8283B6E0,0,0,53,0,0,146
04:17:23,8283B7E0,0,0,53,0,0,146
04:17:31,8283B8E0,0,0,20893,0,0,146
04:17:47,8283BAE0,0,0,20893,0,0,146
04:18:03,8283BCE0,0,0,54,0,0,145
04:18:19,8283BEE0,0,0,54,0,0,144
04:18:27,8283BFE0,0,0,54,0,0,144
04:18:35,8283C0E0,0,0,54,0,0,144
04:18:51,8283C2E0,0,0,54,0,0,143
04:19:07,8283C4E0,0,0,48,0,0,142
04:19:23,8283C6E0,0,0,48,0,0,142
04:19:31,8283C7E0,0,0,48,0,0,141
04:19:39,8283C8E0,0,0,54,0,0,141
04:19:55,8283CAE0,0,0,54,0,0,141
04:20:11,8283CCE0,0,0,54,0,0,141
04:20:27,8283CEE0,0,0,54,0,0,142
04:20:43,8283D0E0,0,0,50,0,0,142
04:20:59,8283D2E0,0,0,50,0,0,142
04:21:15,8283D4E0,0,0,46,0,0,143
04:21:31,8283D6E0,0,0,46,0,0,143
04:21:39,8283D7E0,0,0,46,0,0,143
04:21:47,8283D8E0,0,0,47,0,0,144
04:22:03,8283DAE0,0,0,47,0,0,144
04:22:19,8283DCE0,0,0,55,0,0,144
04:22:35,8283DEE0,0,0,55,0,0,145
04:22:43,8283DFE0,0,0,55,0,0,145
04:22:51,8283E0E0,0,0,56,0,0,145
04:23:07,8283E2E0,0,0,56,0,0,145
04:23:23,8283E4E0,0,0,20929,1,0,145
04:23:39,8283E6E0,0,0,20929,1,0,146
04:23:47,8283E7E0,0,0,20929,1,0,146
04:23:55,8283E8E0,0,0,20932,0,0,146
04:24:11,8283EAE0,0,0,20932,0,0,145
04:24:27,8283ECE0,0,0,48,0,0,145
04:24:43,8283EEE0,0,0,48,0,0,144
04:24:59,8283F0E0,0,0,50,0,0,143
04:25:15,8283F2E0,0,0,50,0,0,143
04:25:31,8283F4E0,0,0,20878,2,0,142
04:25:47,8283F6E0,0,0,20878,2,0,141
04:25:55,8283F7E0,0,0,20878,2,0,141
04:26:03,8283F8E0,0,0,20884,0,0,141
04:26:19,8283FAE0,0,0,20884,0,0,141
04:26:35,8283FCE0,0,0,20885,2,0,141
04:26:51,8283FEE0,0,0,20885,2,0,142
04:26:59,8283FFE0,0,0,20885,2,0,142
04:27:07,828400E0,0,0,20889,2,0,142
04:27:23,828402E0,0,0,20889,2,0,143
04:27:39,828404E0,0,0,20891,1,0,143
04:27:55,828406E0,0,0,20891,1,0,143
04:28:03,828407E0,0,0,20891,1,0,144
04:28:11,828408E0,0,0,20891,2,0,144
04:28:27,82840AE0,0,0,20891,2,0,144
04:28:43,82840CE0,0,0,20897,2,0,145
04:28:59,82840EE0,0,0,20897,2,0,145
04:29:15,828410E0,0,0,20898,1,0,145
04:29:31,828412E0,0,0,20898,1,0,145
04:29:47,828414E0,0,0,20899,3,0,146
04:30:03,828416E0,0,0,20899,3,0,146
04:30:11,828417E0,0,0,20899,3,0,146
04:30:19,828418E0,0,0,20903,2,0,146
04:30:35,82841AE0,0,0,20903,2,0,145
04:30:51,82841CE0,0,0,20904,1,0,145
04:31:07,82841EE0,0,0,20904,1,0,144
04:31:15,82841FE0,0,0,20904,1,0,144
04:31:23,828420E0,0,0,20908,2,0,143
04:31:39,828422E0,0,0,20908,2,0,143
04:31:55,828424E0,0,0,20910,2,0,142
04:32:11,828426E0,0,0,20910,2,0,141
04:32:19,828427E0,0,0,20910,2,0,141
04:32:27,828428E0,0,0,20917,0,0,141
04:32:43,82842AE0,0,0,20917,0,0,141
04:32:59,82842CE0,0,0,20916,3,0,141
04:33:15,82842EE0,0,0,20916,3,0,142
04:33:31,828430E0,0,0,50,0,0,142
04:33:47,828432E0,0,0,50,0,0,143
04:34:03,828434E0,0,0,48,0,0,143
04:34:19,828436E0,0,0,48,0,0,143
04:34:27,828437E0,0,0,48,0,0,144
04:34:35,828438E0,0,0,20928,0,1,144
04:34:51,82843AE0,0,0,20928,0,1,144
04:35:07,82843CE0,0,0,20923,1,0,144
04:35:23,82843EE0,0,0,20923,1,0,145
04:35:31,82843FE0,0,0,20923,1,0,145
04:35:39,828440E0,0,0,20924,2,0,145
04:35:55,828442E0,0,0,20924,2,0,145
04:36:11,828444E0,0,0,20924,3,0,146
04:36:27,828446E0,0,0,20924,3,0,146
04:36:35,828447E0,0,0,20924,3,0,146
04:36:43,828448E0,0,0,20927,2,0,145
04:36:59,82844AE0,0,0,20927,2,0,145
04:37:15,82844CE0,0,0,20930,1,0,144
04:37:31,82844EE0,0,0,20930,1,0,144
04:37:47,828450E0,0,0,20932,2,0,143
04:38:03,828452E0,0,0,20932,2,0,142
04:38:19,828454E0,0,0,51,0,0,142
04:38:35,828456E0,0,0,51,0,0,141
04:38:43,828457E0,0,0,51,0,0,141
04:38:51,828458E0,0,0,20939,1,0,141
04:39:07,82845AE0,0,0,20939,1,0,141
04:39:23,82845CE0,0,0,20941,1,0,141
04:39:39,82845EE0,0,0,20941,1,0,142
04:39:47,82845FE0,0,0,20941,1,0,142
04:39:55,828460E0,0,0,49,0,0,143
04:40:11,828462E0,0,0,49,0,0,143
04:40:27,828464E0,0,0,20949,1,0,143
04:40:43,828466E0,0,0,20949,1,0,144
04:40:51,828467E0,0,0,20949,1,0,144
04:40:59,828468E0,0,0,20953,1,0,144
04:41:15,82846AE0,0,0,20953,1,0,144
04:41:31,82846CE0,0,0,20958,0,0,145
04:41:47,82846EE0,0,0,20958,0,0,145
04:42:03,828470E0,0,0,20960,0,0,145
04:42:19,828472E0,0,0,20960,0,0,146
04:42:35,828474E0,0,0,20963,0,0,146
04:42:51,828476E0,0,0,20963,0,0,146
04:42:59,828477E0,0,0,20963,0,0,146
04:43:07,828478E0,0,0,20965,0,0,145
04:43:23,82847AE0,0,0,20965,0,0,145
04:43:39,82847CE0,0,0,20970,0,0,144
04:43:55,82847EE0,0,0,20970,0,0,143
04:44:03,82847FE0,0,0,20970,0,0,143
04:44:11,828480E0,0,0,47,0,0,143
04:44:27,828482E0,0,0,47,0,0,142
