00:03:26,484FDFE0,0,0,48,0,0,144
00:07:42,484FFFE0,0,0,55,0,0,141
00:11:58,48501FE0,0,0,54,0,0,145
00:16:14,48503FE0,0,0,55,0,0,144
00:20:30,48505FE0,0,0,55,0,0,141
00:24:46,48507FE0,0,0,46,0,0,144
00:29:02,48509FE0,0,0,56,0,0,145
00:33:18,4850BFE0,0,0,51,0,0,142
00:37:34,4850DFE0,0,0,51,0,0,144
00:41:50,4850FFE0,0,0,55,0,0,145
00:46:06,48511FE0,0,0,47,0,0,142
00:50:22,48513FE0,0,0,47,0,0,143
00:54:38,48515FE0,0,0,47,0,0,145
00:58:54,48517FE0,0,0,52,0,0,143
01:03:10,48519FE0,0,0,48,0,0,143
01:07:26,4851BFE0,0,0,51,0,0,146
01:11:42,4851DFE0,0,0,48,0,0,143
01:15:58,4851FFE0,0,0,49,0,0,142
01:20:14,48521FE0,0,0,48,0,0,146
01:24:30,48523FE0,0,0,50,0,0,143
01:28:46,48525FE0,0,0,50,0,0,141
01:33:02,48527FE0,0,0,53,0,0,146
01:37:18,48529FE0,0,0,50,0,0,144
01:41:34,4852BFE0,0,0,48,0,0,141
01:45:50,4852DFE0,0,0,49,0,0,145
01:50:06,4852FFE0,0,0,51,0,0,145
01:54:22,48531FE0,0,0,52,0,0,141
01:58:38,48533FE0,0,0,50,0,0,144
02:02:54,48535FE0,0,0,50,0,0,144
02:07:10,48537FE0,0,0,52,0,0,141
02:11:26,48539FE0,0,0,55,0,0,144
02:15:42,4853BFE0,0,0,46,0,0,145
02:19:58,4853DFE0,0,0,52,0,0,142
02:24:14,4853FFE0,0,0,54,0,0,143
02:28:30,48541FE0,0,0,50,0,0,145
02:32:46,48543FE0,0,0,52,0,0,143
02:37:02,48545FE0,0,0,49,0,0,142
02:41:18,48547FE0,0,0,51,0,0,146
02:45:34,48549FE0,0,0,46,0,0,143
02:49:50,4854BFE0,0,0,55,0,0,141
02:54:06,4854DFE0,0,0,49,0,0,146
02:58:22,4854FFE0,0,0,50,0,0,144
03:02:38,48551FE0,0,0,50,0,0,141
03:06:54,48553FE0,0,0,51,0,0,145
03:11:10,48555FE0,0,0,46,0,0,144
03:15:26,48557FE0,0,0,51,0,0,141
03:19:42,48559FE0,0,0,52,0,0,144
03:23:58,4855BFE0,0,0,51,0,0,145
03:28:14,4855DFE0,0,0,55,0,0,142
03:32:30,4855FFE0,0,0,52,1,0,143
03:36:46,48561FE0,0,0,53,0,0,145
03:41:02,48563FE0,0,0,50,0,0,143
03:45:18,48565FE0,0,0,48,0,0,142
03:49:34,48567FE0,0,0,47,0,0,146
03:53:50,48569FE0,0,0,55,0,0,144
03:58:06,4856BFE0,0,0,49,0,0,141
04:02:22,4856DFE0,0,0,52,0,0,145
04:06:38,4856FFE0,0,0,47,0,0,144
04:10:54,48571FE0,0,0,48,0,0,141
04:15:10,48573FE0,0,0,54,0,0,143
04:19:26,48575FE0,0,0,54,0,0,145
04:23:42,48577FE0,0,0,53,1,0,142
04:27:58,48579FE0,0,0,53,0,0,143
04:32:14,4857BFE0,0,0,50,0,0,145
04:36:30,4857DFE0,0,0,50,0,0,143
04:40:46,4857FFE0,0,0,46,1,0,141
04:45:02,48581FE0,0,0,48,0,0,146
04:49:18,48583FE0,0,0,49,0,0,144
04:53:34,48585FE0,0,0,54,0,0,141
04:57:50,48587FE0,0,0,55,0,0,145
05:02:06,48589FE0,0,0,54,0,0,144
05:06:22,4858BFE0,0,0,53,0,0,141
05:10:38,4858DFE0,0,0,54,0,0,144
05:14:54,4858FFE0,0,0,55,0,0,145
05:19:10,48591FE0,0,0,47,0,0,142
05:23:26,48593FE0,0,0,52,0,0,145
05:27:42,48595FE0,0,0,56,0,0,145
05:31:58,48597FE0,0,0,46,0,0,141
05:36:14,48599FE0,0,0,51,0,0,145
05:40:30,4859BFE0,0,0,47,0,0,145
05:44:46,4859DFE0,0,0,53,0,0,141
05:49:02,4859FFE0,0,0,46,0,0,145
05:53:18,485A1FE0,0,0,54,0,0,144
05:57:34,485A3FE0,0,0,49,0,0,141
06:01:50,485A5FE0,0,0,55,0,0,146
06:06:06,485A7FE0,0,0,47,0,0,144
06:10:22,485A9FE0,0,0,55,0,0,141
06:14:38,485ABFE0,0,0,49,0,0,146
06:18:54,485ADFE0,0,0,52,0,0,143
06:23:10,485AFFE0,0,0,53,0,0,142
06:27:26,485B1FE0,0,0,49,0,0,146
06:31:42,485B3FE0,0,0,49,0,0,143
06:35:58,485B5FE0,0,0,53,1,0,143
06:40:13,485B7FE0,0,0,51,0,0,145
06:44:29,485B9FE0,0,0,49,0,0,142
06:48:45,485BBFE0,0,0,55,0,0,144
06:53:01,485BDFE0,0,0,52,0,0,145
06:57:17,485BFFE0,0,0,53,0,0,141
07:01:33,485C1FE0,0,0,55,0,0,144
07:05:49,485C3FE0,0,0,46,0,0,144
07:10:05,485C5FE0,0,0,48,0,0,141
07:14:21,485C7FE0,0,0,53,0,0,145
07:18:37,485C9FE0,0,0,55,0,0,144
07:22:53,485CBFE0,0,0,47,0,0,141
07:27:09,485CDFE0,0,0,54,0,0,145
07:31:25,485CFFE0,0,0,52,0,0,144
07:35:41,485D1FE0,0,0,55,0,0,141
07:39:57,485D3FE0,0,0,47,0,0,146
07:44:13,485D5FE0,0,0,47,0,0,144
07:45:49,485D6BE0,0,0,54,0,0,146
07:46:53,485D73E0,0,0,55,0,0,144
07:47:57,485D7BE0,0,0,51,0,0,142
07:48:29,485D7FE0,0,0,54,0,0,141
07:49:01,485D83E0,0,0,48,0,0,141
07:50:05,485D8BE0,0,0,55,0,0,143
07:51:09,485D93E0,0,0,56,0,0,145
07:52:13,485D9BE0,0,0,53,0,0,146
07:52:45,485D9FE0,0,0,54,1,0,146
07:54:21,485DABE0,0,0,48,0,0,142
07:55:25,485DB3E0,0,0,52,0,0,141
07:56:29,485DBBE0,0,0,52,0,0,143
07:57:01,485DBFE0,0,0,55,0,0,144
07:57:33,485DC3E0,0,0,47,0,1,145
07:58:37,485DCBE0,0,0,54,0,0,146
07:59:41,485DD3E0,0,0,49,0,0,144
08:00:45,485DDBE0,0,0,47,0,0,142
08:01:17,485DDFE0,0,0,48,0,0,141
08:01:49,485DE3E0,0,0,50,0,0,141
08:02:53,485DEBE0,0,0,47,0,0,143
08:03:57,485DF3E0,0,0,52,0,0,145
08:05:01,485DFBE0,0,0,51,0,0,146
08:05:33,485DFFE0,0,0,49,0,0,146
08:06:05,485E03E0,0,0,55,0,0,144
08:07:09,485E0BE0,0,0,53,0,0,142
08:08:13,485E13E0,0,0,48,0,0,141
08:09:17,485E1BE0,0,0,52,0,0,143
08:09:49,485E1FE0,0,0,51,0,0,144
08:10:21,485E23E0,0,0,50,0,0,145
08:11:25,485E2BE0,0,0,55,0,0,146
08:12:29,485E33E0,0,0,54,0,0,144
08:13:33,485E3BE0,0,0,52,0,0,142
08:14:05,485E3FE0,0,0,54,0,0,141
08:14:37,485E43E0,0,0,52,0,0,141
08:15:41,485E4BE0,0,0,46,0,0,143
08:16:45,485E53E0,0,0,56,0,0,144
08:17:49,485E5BE0,0,0,50,0,0,146
08:18:21,485E5FE0,0,0,54,0,0,146
08:18:53,485E63E0,0,0,51,0,0,145
08:19:57,485E6BE0,0,0,52,0,0,143
08:21:01,485E73E0,0,0,55,0,0,141
08:22:05,485E7BE0,0,0,47,0,0,143
08:22:37,485E7FE0,0,0,48,0,0,144
08:23:09,485E83E0,0,0,51,0,0,144
08:24:13,485E8BE0,0,0,51,0,0,146
08:25:17,485E93E0,0,0,51,0,0,145
08:26:21,485E9BE0,0,0,49,0,0,143
08:26:53,485E9FE0,0,0,54,0,0,142
08:27:25,485EA3E0,0,0,53,0,0,141
08:28:29,485EABE0,0,0,51,0,0,142
08:29:33,485EB3E0,0,0,46,0,0,144
08:30:37,485EBBE0,0,0,52,0,0,145
08:31:09,485EBFE0,0,0,50,0,0,146
08:31:41,485EC3E0,0,0,53,0,0,146
08:32:45,485ECBE0,0,0,47,0,1,143
08:33:49,485ED3E0,0,0,49,0,0,141
08:34:53,485EDBE0,0,0,47,0,0,142
08:35:25,485EDFE0,0,0,55,1,0,143
08:35:57,485EE3E0,0,0,55,0,0,144
08:37:01,485EEBE0,0,0,54,0,0,145
08:38:05,485EF3E0,0,0,54,0,0,146
08:39:09,485EFBE0,0,0,53,0,0,144
08:39:41,485EFFE0,0,0,55,0,0,143
08:40:13,485F03E0,0,0,50,0,0,141
08:41:17,485F0BE0,0,0,52,0,0,142
08:42:21,485F13E0,0,0,48,0,0,144
08:43:25,485F1BE0,0,0,48,0,0,145
08:43:57,485F1FE0,0,0,52,0,0,146
08:44:29,485F23E0,0,0,55,0,0,146
08:45:33,485F2BE0,0,0,54,0,0,144
08:46:37,485F33E0,0,0,53,0,0,142
08:47:41,485F3BE0,0,0,55,0,0,142
08:48:13,485F3FE0,0,0,55,0,0,143
08:48:45,485F43E0,0,0,52,0,0,144
08:49:49,485F4BE0,0,0,49,0,0,145
08:50:53,485F53E0,0,0,50,0,0,146
08:51:57,485F5BE0,0,0,47,1,0,144
08:52:29,485F5FE0,0,0,52,0,0,143
08:53:01,485F63E0,0,0,47,0,0,142
08:54:05,485F6BE0,0,0,50,0,0,141
08:55:09,485F73E0,0,0,55,0,0,143
08:56:13,485F7BE0,0,0,52,0,0,145
08:56:45,485F7FE0,0,0,51,0,0,145
08:57:17,485F83E0,0,0,55,0,0,146
08:58:21,485F8BE0,0,0,54,0,0,145
08:59:25,485F93E0,0,0,53,0,0,142
09:00:29,485F9BE0,0,0,52,0,0,141
09:01:01,485F9FE0,0,0,54,0,0,142
09:01:33,485FA3E0,0,0,50,0,0,143
09:02:37,485FABE0,0,0,48,0,0,144
09:03:41,485FB3E0,0,0,50,0,0,145
09:04:45,485FBBE0,0,0,52,0,0,145
09:05:17,485FBFE0,0,0,54,0,0,143
09:05:49,485FC3E0,0,0,46,0,0,142
09:06:53,485FCBE0,0,0,50,0,0,141
09:07:57,485FD3E0,0,0,47,0,0,143
09:09:01,485FDBE0,0,0,53,0,0,145
09:09:33,485FDFE0,0,0,54,0,0,145
09:10:05,485FE3E0,0,0,52,0,0,145
09:11:09,485FEBE0,0,0,54,0,0,145
09:12:13,485FF3E0,0,0,47,0,0,142
09:13:17,485FFBE0,0,0,48,0,0,141
09:13:49,485FFFE0,0,0,52,0,0,142
09:14:21,486003E0,0,0,51,0,0,143
09:15:25,48600BE0,0,0,47,0,0,144
09:16:29,486013E0,0,0,56,0,0,145
09:17:33,48601BE0,0,0,53,0,0,146
09:18:05,48601FE0,0,0,47,0,0,144
09:18:37,486023E0,0,0,51,0,0,143
09:19:41,48602BE0,0,0,52,0,0,141
09:20:45,486033E0,0,0,52,0,0,142
09:21:49,48603BE0,0,0,48,0,0,144
09:22:21,48603FE0,0,0,52,0,0,145
09:22:53,486043E0,0,0,49,1,0,145
09:23:57,48604BE0,0,0,55,0,0,146
09:25:01,486053E0,0,0,54,0,0,143
09:26:05,48605BE0,0,0,55,0,0,141
09:26:37,48605FE0,0,0,50,0,0,141
09:27:09,486063E0,0,0,55,0,0,142
09:28:13,48606BE0,0,0,49,0,0,144
09:29:17,486073E0,0,0,51,0,0,145
09:30:21,48607BE0,0,0,50,0,0,146
09:30:53,48607FE0,0,0,49,0,0,145
09:31:25,486083E0,0,0,49,0,0,144
09:32:29,48608BE0,0,0,49,0,0,141
09:33:33,486093E0,0,0,47,0,0,142
09:34:37,48609BE0,0,0,51,0,0,143
09:35:09,48609FE0,0,0,54,0,0,144
09:35:41,4860A3E0,0,0,53,0,0,145
09:36:45,4860ABE0,0,0,54,0,0,146
09:37:49,4860B3E0,0,0,52,0,0,144
09:38:53,4860BBE0,0,0,51,0,0,141
09:39:25,4860BFE0,0,0,46,0,0,141
09:39:57,4860C3E0,0,0,48,0,0,142
09:41:01,4860CBE0,0,0,49,0,0,143
09:42:05,4860D3E0,0,0,49,0,0,145
09:43:09,4860DBE0,0,0,49,1,0,146
09:43:41,4860DFE0,0,0,52,0,0,146
09:44:13,4860E3E0,0,0,53,0,0,145
09:45:17,4860EBE0,0,0,52,0,0,142
09:46:21,4860F3E0,0,0,51,0,0,141
09:47:25,4860FBE0,0,0,47,0,0,143
09:47:57,4860FFE0,0,0,52,0,0,144
09:48:29,486103E0,0,0,50,0,0,145
09:49:33,48610BE0,0,0,52,0,0,146
09:50:37,486113E0,0,0,54,0,0,145
09:51:41,48611BE0,0,0,51,0,0,142
09:52:13,48611FE0,0,0,47,0,0,141
09:52:45,486123E0,0,0,52,0,0,141
09:53:49,48612BE0,0,0,56,0,0,143
09:54:53,486133E0,0,0,48,0,0,145
09:55:57,48613BE0,0,0,54,0,0,146
09:56:29,48613FE0,0,0,52,0,0,146
09:57:01,486143E0,0,0,49,0,0,145
09:58:05,48614BE0,0,0,53,0,0,142
09:59:09,486153E0,0,0,52,0,0,141
10:00:13,48615BE0,0,0,54,0,0,143
10:00:45,48615FE0,0,0,54,0,0,144
10:01:17,486163E0,0,0,51,0,0,145
10:02:21,48616BE0,0,0,46,0,0,146
10:03:25,486173E0,0,0,47,0,0,145
10:04:29,48617BE0,0,0,53,0,0,142
10:05:01,48617FE0,0,0,49,0,0,141
10:05:33,486183E0,0,0,53,0,0,141
10:06:37,48618BE0,0,0,50,0,0,143
10:07:41,486193E0,0,0,48,0,0,144
10:08:45,48619BE0,0,0,52,0,0,146
10:09:17,48619FE0,0,0,50,0,0,146
10:09:49,4861A3E0,0,0,50,0,0,145
10:10:53,4861ABE0,0,0,55,0,0,143
10:11:57,4861B3E0,0,0,55,0,0,141
10:13:01,4861BBE0,0,0,47,0,0,143
10:13:33,4861BFE0,0,0,49,0,0,143
10:14:05,4861C3E0,0,0,50,0,0,144
10:15:09,4861CBE0,0,0,53,0,0,145
10:16:13,4861D3E0,0,0,55,0,0,145
10:17:17,4861DBE0,0,0,50,0,0,143
10:17:49,4861DFE0,0,0,50,0,0,142
10:18:21,4861E3E0,0,0,52,0,0,141
10:19:25,4861EBE0,0,0,52,0,0,143
10:20:29,4861F3E0,0,0,55,0,0,144
10:21:33,4861FBE0,0,0,53,0,0,145
10:22:05,4861FFE0,0,0,47,0,0,146
10:22:37,486203E0,0,0,51,0,0,146
10:23:41,48620BE0,0,0,51,0,0,143
10:24:45,486213E0,0,0,53,0,0,141
10:25:49,48621BE0,0,0,47,0,0,142
10:26:21,48621FE0,0,0,48,0,0,143
10:26:53,486223E0,0,0,52,0,0,144
10:27:57,48622BE0,0,0,53,1,0,145
10:29:01,486233E0,0,0,55,0,0,146
10:30:05,48623BE0,0,0,47,0,0,143
10:30:37,48623FE0,0,0,47,0,0,142
10:31:09,486243E0,0,0,48,0,0,141
10:32:13,48624BE0,0,0,51,0,0,142
10:33:17,486253E0,0,0,55,0,0,144
10:34:21,48625BE0,0,0,56,0,0,145
10:34:53,48625FE0,0,0,49,1,0,146
10:35:25,486263E0,0,0,48,0,0,146
10:36:29,48626BE0,0,0,47,0,0,144
10:37:33,486273E0,0,0,47,0,0,141
10:38:37,48627BE0,0,0,53,0,0,142
10:39:09,48627FE0,0,0,47,0,0,143
10:39:41,486283E0,0,0,48,0,0,144
10:40:45,48628BE0,0,0,53,0,0,145
10:41:49,486293E0,0,0,46,0,0,146
10:42:53,48629BE0,0,0,55,0,0,143
10:43:25,48629FE0,0,0,55,0,0,142
10:43:57,4862A3E0,0,0,55,0,0,141
10:45:01,4862ABE0,0,0,55,0,0,142
10:46:05,4862B3E0,0,0,54,0,0,144
10:47:09,4862BBE0,0,0,48,0,0,145
10:47:41,4862BFE0,0,0,51,0,0,146
10:48:13,4862C3E0,0,0,55,0,0,146
10:49:17,4862CBE0,0,0,48,0,0,143
10:50:21,4862D3E0,0,0,53,0,0,141
10:51:25,4862DBE0,0,0,52,0,0,142
10:51:57,4862DFE0,0,0,48,0,0,143
10:52:29,4862E3E0,0,0,52,0,0,144
10:53:33,4862EBE0,0,0,56,0,0,145
10:54:37,4862F3E0,0,0,47,0,0,146
10:55:41,4862FBE0,0,0,52,0,0,143
10:56:13,4862FFE0,0,0,48,0,0,142
10:56:45,486303E0,0,0,48,0,0,141
10:57:49,48630BE0,0,0,49,0,0,143
10:58:53,486313E0,0,0,51,0,0,144
10:59:57,48631BE0,0,0,50,0,1,145
11:00:29,48631FE0,0,0,54,0,0,146
11:01:01,486323E0,0,0,53,0,0,146
11:02:05,48632BE0,0,0,50,0,0,143
11:03:09,486333E0,0,0,51,0,0,141
11:04:13,48633BE0,0,0,52,0,0,142
11:04:45,48633FE0,0,0,47,0,0,143
11:05:17,486343E0,0,0,47,0,0,144
11:06:21,48634BE0,0,0,49,0,0,145
11:07:25,486353E0,0,0,55,0,0,146
11:08:29,48635BE0,0,0,49,0,0,144
11:09:01,48635FE0,0,0,50,0,0,143
11:09:33,486363E0,0,0,48,0,0,142
11:10:37,48636BE0,0,0,47,0,0,142
11:11:41,486373E0,0,0,52,0,0,144
11:12:45,48637BE0,0,0,55,0,0,145
11:13:17,48637FE0,0,0,47,0,0,146
11:13:49,486383E0,0,0,55,0,0,146
11:14:53,48638BE0,0,0,49,0,0,144
11:15:57,486393E0,0,0,55,0,0,142
11:17:01,48639BE0,0,0,52,0,0,142
11:17:33,48639FE0,0,0,50,0,0,143
11:18:05,4863A3E0,0,0,53,0,0,144
11:19:09,4863ABE0,0,0,47,0,0,145
11:20:13,4863B3E0,0,0,53,0,0,146
11:21:17,4863BBE0,0,0,47,0,0,144
11:21:49,4863BFE0,0,0,50,0,0,143
11:22:21,4863C3E0,0,0,49,0,0,142
11:23:25,4863CBE0,0,0,49,0,0,141
11:24:29,4863D3E0,0,0,56,0,0,144
11:25:33,4863DBE0,0,0,50,0,0,145
11:26:05,4863DFE0,0,0,53,0,0,146
11:26:37,4863E3E0,0,0,47,0,0,146
11:27:41,4863EBE0,0,0,55,0,0,144
11:28:45,4863F3E0,0,0,49,0,0,142
11:29:49,4863FBE0,0,0,47,0,0,141
11:30:21,4863FFE0,0,0,54,0,0,142
11:30:53,486403E0,0,0,52,0,0,143
11:31:57,48640BE0,0,0,51,0,0,144
11:33:01,486413E0,0,0,49,0,0,146
11:34:05,48641BE0,0,0,52,0,0,145
11:34:37,48641FE0,0,0,48,0,0,144
11:35:09,486423E0,0,0,49,0,0,143
11:36:13,48642BE0,0,0,46,0,0,141
11:37:17,486433E0,0,0,51,0,0,143
11:38:21,48643BE0,0,0,48,0,0,144
11:38:53,48643FE0,0,0,50,0,0,145
11:40:29,48644BE0,0,0,48,0,0,145
11:41:33,486453E0,0,0,47,0,0,143
11:42:37,48645BE0,0,0,54,0,0,141
11:43:09,48645FE0,0,0,50,0,0,141
11:43:41,486463E0,0,0,49,0,0,143
11:44:45,48646BE0,0,0,52,0,0,144
11:45:49,486473E0,0,0,50,0,0,146
11:46:53,48647BE0,0,0,55,0,0,145
11:47:25,48647FE0,0,0,47,0,0,144
11:47:57,486483E0,0,0,50,0,0,143
11:49:01,48648BE0,0,0,55,0,0,141
11:50:05,486493E0,0,0,49,0,0,143
11:51:09,48649BE0,0,0,47,0,0,144
11:51:41,48649FE0,0,0,56,0,0,145
11:52:13,4864A3E0,0,0,55,0,0,146
11:53:17,4864ABE0,0,0,51,0,0,146
11:54:21,4864B3E0,0,0,53,0,0,143
11:55:25,4864BBE0,0,0,51,0,0,141
11:55:57,4864BFE0,0,0,48,0,0,141
11:56:29,4864C3E0,0,0,52,0,0,142
11:57:33,4864CBE0,0,0,53,0,0,144
11:58:37,4864D3E0,0,0,54,0,0,145
11:59:41,4864DBE0,0,0,51,0,0,146
12:00:13,4864DFE0,0,0,53,0,0,145
12:00:45,4864E3E0,0,0,52,0,0,144
12:01:49,4864EBE0,0,0,51,0,0,142
12:02:53,4864F3E0,0,0,49,0,0,142
12:03:57,4864FBE0,0,0,53,0,0,144
12:04:29,4864FFE0,0,0,47,0,0,144
12:05:01,486503E0,0,0,52,0,0,145
12:06:05,48650BE0,0,0,50,0,0,146
12:07:09,486513E0,0,0,51,0,0,144
12:08:13,48651BE0,0,0,46,0,0,142
12:08:45,48651FE0,0,0,55,0,0,141
12:09:17,486523E0,0,0,52,0,0,142
12:10:21,48652BE0,0,0,49,0,0,144
12:11:25,486533E0,0,0,48,0,0,145
12:12:29,48653BE0,0,0,52,0,0,146
12:13:01,48653FE0,0,0,56,0,0,145
12:13:33,486543E0,0,0,50,0,0,144
12:14:37,48654BE0,0,0,48,0,0,142
12:15:41,486553E0,0,0,53,0,0,141
12:16:45,48655BE0,0,0,51,0,0,144
12:17:17,48655FE0,0,0,46,1,0,144
12:17:49,486563E0,0,0,50,0,0,145
12:18:53,48656BE0,0,0,54,0,0,146
12:19:57,486573E0,0,0,53,0,0,144
12:21:01,48657BE0,0,0,51,0,0,141
12:21:33,48657FE0,0,0,55,0,0,141
12:22:05,486583E0,0,0,47,0,0,142
12:23:09,48658BE0,0,0,52,0,0,144
12:24:13,486593E0,0,0,55,0,0,145
12:25:17,48659BE0,0,0,50,0,0,146
12:25:49,48659FE0,0,0,53,0,0,146
12:26:21,4865A3E0,0,0,53,0,0,144
12:27:25,4865ABE0,0,0,49,0,0,142
12:28:29,4865B3E0,0,0,54,0,0,141
12:29:33,4865BBE0,0,0,49,0,1,143
12:30:05,4865BFE0,0,0,47,0,0,144
12:30:37,4865C3E0,0,0,52,0,0,145
12:31:41,4865CBE0,0,0,55,0,0,146
12:32:45,4865D3E0,0,0,48,0,0,145
12:33:49,4865DBE0,0,0,47,0,0,142
12:34:21,4865DFE0,0,0,49,0,0,141
12:34:53,4865E3E0,0,0,50,0,0,141
12:35:57,4865EBE0,0,0,54,0,0,143
12:37:01,4865F3E0,0,0,54,0,0,145
12:38:05,4865FBE0,0,0,46,0,0,145
12:38:37,4865FFE0,0,0,51,0,0,146
12:39:09,486603E0,0,0,54,0,0,145
12:40:13,48660BE0,0,0,49,0,0,142
12:41:17,486613E0,0,0,56,0,0,141
12:42:21,48661BE0,0,0,48,0,0,143
12:42:53,48661FE0,0,0,54,0,0,144
12:43:25,486623E0,0,0,48,0,0,144
12:44:29,48662BE0,0,0,50,0,0,145
12:45:33,486633E0,0,0,56,0,0,146
12:46:37,48663BE0,0,0,54,0,0,143
12:47:09,48663FE0,0,0,53,0,0,141
12:47:41,486643E0,0,0,49,0,0,141
12:48:45,48664BE0,0,0,52,0,0,142
12:49:49,486653E0,0,0,50,0,0,144
12:50:53,48665BE0,0,0,55,0,0,145
12:51:25,48665FE0,0,0,48,0,0,146
12:51:57,486663E0,0,0,47,0,0,146
12:53:01,48666BE0,0,0,46,0,0,143
12:54:05,486673E0,0,0,49,0,0,141
12:55:09,48667BE0,0,0,51,0,0,142
12:55:41,48667FE0,0,0,47,0,0,143
12:56:13,486683E0,0,0,54,0,0,144
12:57:17,48668BE0,0,0,52,0,0,145
12:58:21,486693E0,0,0,53,0,0,146
12:59:25,48669BE0,0,0,56,0,0,143
12:59:57,48669FE0,0,0,51,0,0,142
13:01:33,4866ABE0,0,0,49,0,0,142
13:02:37,4866B3E0,0,0,56,1,0,144
13:03:41,4866BBE0,0,0,49,0,0,145
13:04:13,4866BFE0,0,0,52,0,0,146
13:04:45,4866C3E0,0,0,49,0,0,146
13:05:49,4866CBE0,0,0,50,0,0,143
13:06:53,4866D3E0,0,0,49,0,0,141
13:07:57,4866DBE0,0,0,49,0,0,142
13:08:29,4866DFE0,0,0,56,0,0,143
13:09:01,4866E3E0,0,0,52,0,0,144
13:10:05,4866EBE0,0,0,54,0,0,145
13:11:09,4866F3E0,0,0,53,0,0,146
13:12:45,4866FFE0,0,0,49,0,0,142
13:13:17,486703E0,0,0,52,0,0,141
13:14:21,48670BE0,0,0,50,0,0,142
13:15:25,486713E0,0,0,51,0,0,144
13:16:29,48671BE0,0,0,49,0,0,145
13:17:01,48671FE0,0,0,50,0,0,146
13:17:33,486723E0,0,0,55,0,0,146
13:18:37,48672BE0,0,0,54,0,0,144
13:19:41,486733E0,0,0,53,0,0,141
13:20:45,48673BE0,0,0,47,0,0,142
13:21:17,48673FE0,0,0,50,0,0,143
13:21:49,486743E0,0,0,50,0,0,143
13:22:53,48674BE0,0,0,49,0,0,145
13:23:57,486753E0,0,0,53,0,0,146
13:25:01,48675BE0,0,0,52,0,0,144
13:25:33,48675FE0,0,0,53,0,0,143
13:26:05,486763E0,0,0,53,0,0,141
13:27:09,48676BE0,0,0,52,0,0,142
13:29:49,48677FE0,0,0,52,0,0,146
13:30:21,486783E0,0,0,49,0,0,146
13:31:25,48678BE0,0,0,55,0,0,144
13:33:33,48679BE0,0,0,49,0,0,142
13:34:05,48679FE0,0,0,52,0,0,143
13:34:37,4867A3E7,0,0,54,0,0,144
13:36:45,4867B3E0,0,0,48,0,0,146
13:37:49,4867BBE0,0,0,55,0,0,143
13:38:21,4867BFE0,0,0,51,0,0,142
13:38:53,4867C3E0,0,0,50,0,0,141
13:41:01,4867D3E0,0,0,51,0,0,144
13:42:05,4867DBE0,0,0,52,0,0,145
13:42:37,4867DFE0,0,0,53,0,0,146
13:43:09,4867E3E0,0,0,51,1,0,146
13:44:13,4867EBE0,0,0,46,0,0,143
13:45:17,4867F3E0,0,0,49,0,0,141
13:46:21,4867FBE0,0,0,51,0,0,142
13:46:53,4867FFE0,0,0,48,0,0,143
13:48:29,48680BE0,0,0,47,0,0,145
13:49:33,486813E0,0,0,47,0,0,145
13:51:09,48681FE0,0,0,49,0,0,142
13:51:41,486823E0,0,0,54,1,2,141
13:53:49,486833E0,0,0,56,0,0,144
13:54:53,48683BE0,0,0,53,0,0,145
13:55:25,48683FE0,0,0,52,0,0,146
13:55:57,486843E0,0,0,53,0,0,145
13:57:01,48684BE0,0,0,49,0,0,143
13:58:05,486853E0,0,0,52,0,0,141
13:59:41,48685FE0,0,0,56,0,0,144
14:03:57,48687FE0,0,0,52,0,0,141
14:04:29,486883E0,0,0,48,0,0,141
14:06:37,486893E0,0,0,49,0,0,144
14:08:13,48689FE0,0,0,49,0,0,146
14:08:45,4868A3E0,0,0,49,0,0,144
14:11:57,4868BBE0,0,0,46,0,12,143
14:12:29,4868BFE0,0,0,56,0,0,144
14:16:45,4868DFE0,0,0,56,0,0,141
14:17:17,4868E3E0,0,0,49,0,0,141
14:18:21,4868EBE0,0,0,48,0,0,143
14:21:01,4868FFE0,0,0,50,0,0,145
14:25:17,48691FE0,0,0,51,0,0,144
14:29:33,48693FE0,0,0,52,0,0,141
14:33:49,48695FE0,0,0,46,0,0,144
14:38:05,48697FE0,0,0,50,0,0,145
14:42:21,48699FE0,0,0,50,0,0,142
14:46:37,4869BFE0,0,0,47,0,0,143
14:50:53,4869DFE0,0,0,55,0,0,145
14:55:09,4869FFE0,0,0,50,0,0,142
14:59:25,486A1FE0,0,0,51,0,0,143
15:03:41,486A3FE0,0,0,56,0,0,145
15:07:57,486A5FE0,0,0,55,0,0,143
15:12:13,486A7FE0,0,0,53,0,0,142
15:16:29,486A9FE0,0,0,55,0,0,146
15:20:45,486ABFE0,0,0,50,0,0,143
15:25:01,486ADFE0,0,0,54,0,0,141
15:29:17,486AFFE0,0,0,49,0,0,146
15:33:33,486B1FE0,0,0,51,0,0,144
15:37:49,486B3FE0,0,0,51,0,0,141
15:42:05,486B5FE0,0,0,56,0,0,145
15:46:21,486B7FE0,0,0,46,0,0,144
15:50:37,486B9FE0,0,0,56,0,0,141
15:54:53,486BBFE0,0,0,48,0,0,144
15:59:09,486BDFE0,0,0,51,0,0,144
16:03:25,486BFFE0,0,0,54,0,0,141
16:07:41,486C1FE0,0,0,49,0,0,144
16:11:57,486C3FE0,0,0,53,1,0,145
16:16:13,486C5FE0,0,0,50,0,0,142
16:20:29,486C7FE0,0,0,51,0,0,143
16:24:45,486C9FE0,0,0,55,0,0,145
