00:00:02,34B363E0,0,0,11801,34,0,147
00:00:34,34B367E0,0,0,11804,44,0,146
00:01:06,34B36BE0,0,0,11807,50,1,145
00:02:10,34B373E0,0,0,11812,38,1,142
00:02:42,34B377E0,0,0,11814,30,0,141
00:03:14,34B37BE0,0,0,11818,44,1,141
00:03:46,34B37FE0,0,0,11821,55,1,142
00:04:18,34B383E0,0,0,11823,56,1,143
00:04:50,34B387E0,0,0,11824,38,1,144
00:05:22,34B38BE0,0,0,11826,30,0,144
00:06:26,34B393E0,0,0,11830,20,1,146
00:06:58,34B397E0,0,0,11833,33,0,146
00:07:30,34B39BE0,0,0,11836,39,0,147
00:08:02,34B39FE0,0,0,11839,36,1,146
00:08:34,34B3A3E0,0,0,11841,50,0,145
00:09:06,34B3A7E0,0,0,11843,45,1,144
00:09:38,34B3ABE0,0,0,11845,65,1,142
00:10:42,34B3B3E0,0,0,11850,42,1,141
00:11:14,34B3B7E0,0,0,11852,50,0,142
00:11:46,34B3BBE0,0,0,11853,42,1,143
00:12:18,34B3BFE0,0,0,11855,46,0,143
00:12:50,34B3C3E0,0,0,11858,34,1,144
00:13:22,34B3C7E0,0,0,11862,33,0,145
00:13:54,34B3CBE0,0,0,11863,35,1,146
00:14:58,34B3D3E0,0,0,11868,41,1,146
00:15:30,34B3D7E0,0,0,11872,41,0,147
00:16:02,34B3DBE0,0,0,11874,41,1,146
00:16:34,34B3DFE0,0,0,11876,53,1,144
00:17:06,34B3E3E0,0,0,11878,50,1,143
00:17:38,34B3E7E0,0,0,11878,47,0,142
00:18:10,34B3EBE0,0,0,11880,47,0,141
00:19:14,34B3F3E0,0,0,11883,44,0,142
00:19:46,34B3F7E0,0,0,11885,31,0,143
00:20:18,34B3FBE0,0,0,11887,29,0,144
00:20:50,34B3FFE0,0,0,11888,32,1,145
00:21:22,34B403E0,0,0,11890,29,0,145
00:21:54,34B407E0,0,0,11894,49,1,146
00:22:26,34B40BE0,0,0,11895,53,1,146
00:23:30,34B413E0,0,0,11897,39,0,146
00:24:02,34B417E0,0,0,11898,34,0,145
00:24:34,34B41BE0,0,0,11899,38,0,143
00:25:06,34B41FE0,0,0,11903,30,0,142
00:25:38,34B423E0,0,0,11907,47,0,141
00:26:10,34B427E0,0,0,11910,46,1,141
00:26:42,34B42BE0,0,0,11912,52,1,142
00:27:46,34B433E0,0,0,11914,38,0,144
00:28:18,34B437E0,0,0,11914,49,1,144
00:28:50,34B43BE0,0,0,11916,48,1,145
00:29:22,34B43FE0,0,0,11913,47,0,146
00:29:54,34B443E0,0,0,11914,36,1,146
00:30:26,34B447E0,0,0,11914,47,0,147
00:30:58,34B44BE0,0,0,11914,72,1,145
00:32:02,34B453E0,0,0,11915,62,1,143
00:32:34,34B457E0,0,0,11915,41,0,142
00:33:06,34B45BE0,0,0,11916,23,0,141
00:33:38,34B45FE0,0,0,11921,8,0,141
00:34:10,34B463E0,0,0,11926,26,1,142
00:34:42,34B467E0,0,0,11931,16,0,143
00:35:14,34B46BE0,0,0,11936,0,0,144
00:36:18,34B473E0,0,0,11936,0,0,145
00:36:50,34B477E0,0,0,11936,0,0,146
00:37:22,34B47BE0,0,0,11936,0,0,146
00:37:54,34B47FE0,0,0,11936,0,0,146
00:38:26,34B483E0,0,0,11936,0,0,147
00:38:58,34B487E0,0,0,11936,0,0,146
00:39:30,34B48BE0,0,0,11936,0,0,144
00:40:34,34B493E0,0,0,11936,0,0,142
00:41:06,34B497E0,0,0,11936,0,0,140
00:41:38,34B49BE0,0,0,11936,0,0,141
00:42:10,34B49FE0,0,0,11936,0,0,142
00:42:42,34B4A3E0,0,0,11936,0,0,143
00:43:14,34B4A7E0,0,0,11936,0,0,144
00:43:46,34B4ABE0,0,0,11936,0,0,144
00:44:50,34B4B3E0,0,0,11936,0,0,145
00:45:22,34B4B7E0,0,0,11936,0,0,146
00:45:54,34B4BBE0,0,0,11936,0,0,146
00:46:26,34B4BFE0,0,0,11936,0,0,147
00:46:58,34B4C3E0,0,0,11936,0,0,146
00:47:30,34B4C7E0,0,0,11936,0,0,145
00:48:02,34B4CBE0,0,0,11936,0,0,144
00:49:06,34B4D3E0,0,0,11936,0,0,141
00:49:38,34B4D7E0,0,0,11936,0,0,141
00:50:10,34B4DBE0,0,0,11936,0,0,142
00:50:42,34B4DFE0,0,0,11936,0,0,142
00:51:14,34B4E3E0,0,0,11936,0,0,143
00:51:46,34B4E7E0,0,0,11936,0,0,144
00:52:18,34B4EBE0,0,0,11936,0,0,145
00:53:22,34B4F3E0,0,0,11936,0,0,146
00:53:54,34B4F7E0,0,0,11936,0,0,146
00:54:26,34B4FBE0,0,0,11936,0,0,146
00:54:58,34B4FFE0,0,0,11936,0,0,146
00:55:30,34B503E0,0,0,11936,0,0,145
00:56:02,34B507E0,0,0,11936,0,0,143
00:56:34,34B50BE0,0,0,11936,0,0,142
00:57:38,34B513E0,0,0,11936,0,0,141
00:58:10,34B517E0,0,0,11936,0,0,142
00:58:42,34B51BE0,0,0,11936,0,0,143
00:59:14,34B51FE0,0,0,11936,0,0,143
00:59:46,34B523E0,0,0,11936,0,0,144
01:00:18,34B527E0,0,0,11936,0,0,145
01:00:50,34B52BE0,0,0,11936,0,0,145
01:01:54,34B533E0,0,0,11936,0,0,146
01:02:26,34B537E0,0,0,11936,0,0,147
01:02:58,34B53BE0,0,0,11936,0,0,147
01:03:30,34B53FE0,0,0,11936,0,0,146
01:04:02,34B543E0,0,0,11936,0,0,144
01:04:34,34B547E0,0,0,11936,0,0,143
01:05:06,34B54BE0,0,0,11936,0,0,142
01:06:10,34B553E0,0,0,11936,0,0,141
01:06:42,34B557E0,0,0,11936,0,0,142
01:07:14,34B55BE0,0,0,11936,0,0,143
01:07:46,34B55FE0,0,0,11936,0,0,143
01:08:18,34B563E0,0,0,11936,0,0,144
01:08:50,34B567E0,0,0,11936,0,0,145
01:09:22,34B56BE0,0,0,11936,0,0,145
01:10:26,34B573E0,0,0,11936,0,0,146
01:10:58,34B577E0,0,0,11936,0,0,146
01:11:30,34B57BE0,0,0,11936,0,0,147
01:12:02,34B57FE0,0,0,11936,0,0,147
01:12:34,34B583E0,0,0,11936,0,0,146
01:13:06,34B587E0,0,0,11936,0,0,144
01:13:38,34B58BE0,0,0,11936,0,0,143
01:14:42,34B593E0,0,0,11936,0,0,141
01:15:14,34B597E0,0,0,11936,0,0,141
01:15:46,34B59BE0,0,0,11936,0,0,142
01:16:18,34B59FE0,0,0,11936,0,0,143
01:16:50,34B5A3E0,0,0,11936,0,0,144
01:17:22,34B5A7E0,0,0,11936,0,0,144
01:17:54,34B5ABE0,0,0,11936,0,0,145
01:18:58,34B5B3E0,0,0,11936,0,0,146
01:19:30,34B5B7E0,0,0,11936,0,0,146
01:20:02,34B5BBE0,0,0,11936,0,0,147
01:20:34,34B5BFE0,0,0,11936,0,0,147
01:21:06,34B5C3E0,0,0,11936,0,0,145
01:21:38,34B5C7E0,0,0,11936,0,0,144
01:22:10,34B5CBE0,0,0,11936,0,0,142
01:23:14,34B5D3E0,0,0,11936,0,0,140
01:23:46,34B5D7E0,0,0,11936,0,0,141
01:24:18,34B5DBE0,0,0,11936,0,0,142
01:24:50,34B5DFE0,0,0,11936,0,0,143
01:25:22,34B5E3E0,0,0,11936,0,0,144
01:25:54,34B5E7E0,0,0,11936,0,0,145
01:26:26,34B5EBE0,0,0,11936,0,0,145
01:27:30,34B5F3E0,0,0,11936,0,0,146
01:28:02,34B5F7E0,0,0,11936,0,0,146
01:28:34,34B5FBE0,0,0,11936,0,0,146
01:29:06,34B5FFE0,0,0,11936,0,0,147
01:29:38,34B603E0,0,0,11936,0,0,146
01:30:10,34B607E0,0,0,11936,0,0,144
01:30:42,34B60BE0,0,0,11936,0,0,142
01:31:46,34B613E0,0,0,11936,0,0,141
01:32:18,34B617E0,0,0,11936,0,0,142
01:32:50,34B61BE0,0,0,11936,0,0,142
01:33:22,34B61FE0,0,0,11936,0,0,143
01:33:54,34B623E0,0,0,11936,0,0,144
01:34:26,34B627E0,0,0,11936,0,0,145
01:34:58,34B62BE0,0,0,11936,0,0,145
01:36:02,34B633E0,0,0,11936,0,0,146
01:36:34,34B637E0,0,0,11936,0,0,146
01:37:06,34B63BE0,0,0,11936,0,0,147
01:37:38,34B63FE0,0,0,11936,0,0,146
01:38:10,34B643E0,0,0,11936,0,0,144
01:38:42,34B647E0,0,0,11936,0,0,143
01:39:14,34B64BE0,0,0,11936,0,0,142
01:40:18,34B653E0,0,0,11936,0,0,141
01:40:50,34B657E0,0,0,11936,0,0,142
01:41:22,34B65BE0,0,0,11936,0,0,143
01:41:54,34B65FE0,0,0,11936,0,0,143
01:42:26,34B663E0,0,0,11936,0,0,144
01:42:58,34B667E0,0,0,11936,0,0,145
01:43:30,34B66BE0,0,0,11936,0,0,145
01:44:34,34B673E0,0,0,11936,0,0,146
01:45:06,34B677E0,0,0,11936,0,0,146
01:45:38,34B67BE0,0,0,11936,0,0,147
01:46:10,34B67FE0,0,0,11936,0,0,146
01:46:42,34B683E0,0,0,11936,0,0,145
01:47:14,34B687E0,0,0,11936,0,0,143
01:47:46,34B68BE0,0,0,11936,0,0,142
01:48:50,34B693E0,0,0,11936,0,0,141
01:49:22,34B697E0,0,0,11936,0,0,142
01:49:54,34B69BE0,0,0,11936,0,0,143
01:50:26,34B69FE0,0,0,11936,0,0,143
01:50:58,34B6A3E0,0,0,11936,0,0,144
01:51:30,34B6A7E0,0,0,11936,0,0,145
01:52:02,34B6ABE0,0,0,11936,0,0,145
01:53:06,34B6B3E0,0,0,11936,0,0,146
01:53:38,34B6B7E0,0,0,11936,0,0,146
01:54:10,34B6BBE0,0,0,11936,0,0,147
01:54:42,34B6BFE0,0,0,11936,0,0,147
01:55:14,34B6C3E0,0,0,11936,0,0,145
01:55:46,34B6C7E0,0,0,11936,0,0,144
01:56:18,34B6CBE0,0,0,11936,0,0,142
01:57:22,34B6D3E0,0,0,11936,0,0,140
01:57:54,34B6D7E0,0,0,11936,0,0,142
01:58:26,34B6DBE0,0,0,11936,0,0,142
01:58:58,34B6DFE0,0,0,12241,66,1,143
01:59:14,34B6E1E0,0,0,12243,61,1,144
01:59:30,34B6E3E0,0,0,12243,61,1,144
01:59:46,34B6E5E0,0,0,12245,45,1,144
02:00:02,34B6E7E0,0,0,12245,45,1,145
02:00:18,34B6E9E0,0,0,12246,40,1,145
02:00:34,34B6EBE0,0,0,12246,40,1,145
02:00:50,34B6EDE0,0,0,12247,51,1,145
02:01:22,34B6F1E0,0,0,12249,68,1,146
02:01:38,34B6F3E0,0,0,12249,68,1,146
02:02:10,34B6F7E0,0,0,12250,42,1,146
02:02:42,34B6FBE0,0,0,12252,41,1,147
02:03:14,34B6FFE0,0,0,12253,40,1,146
02:03:46,34B703E0,0,0,12257,43,1,145
02:04:18,34B707E0,0,0,12259,39,0,144
02:04:50,34B70BE0,0,0,12262,43,1,142
02:05:54,34B713E0,0,0,12266,68,1,141
02:06:26,34B717E0,0,0,12269,71,1,141
02:06:58,34B71BE0,0,0,12270,56,1,142
02:07:30,34B71FE0,0,0,12271,50,1,143
02:08:02,34B723E0,0,0,12272,60,1,144
02:08:34,34B727E0,0,0,12272,68,1,145
02:09:06,34B72BE0,0,0,12273,33,1,145
02:10:10,34B733E0,0,0,12275,7,0,146
02:10:42,34B737E0,0,0,12281,31,0,147
02:11:14,34B73BE0,0,0,12285,34,0,147
02:11:46,34B73FE0,0,0,12288,42,0,146
02:12:18,34B743E0,0,0,12291,50,1,144
02:12:50,34B747E0,0,0,12293,64,1,143
02:13:22,34B74BE0,0,0,12296,58,1,142
02:14:26,34B753E0,0,0,12300,50,1,141
02:14:58,34B757E0,0,0,12300,64,1,142
02:15:30,34B75BE0,0,0,12302,57,1,143
02:16:02,34B75FE0,0,0,12306,43,0,144
02:16:34,34B763E0,0,0,12307,41,1,144
02:17:06,34B767E0,0,0,12308,45,0,145
02:17:38,34B76BE0,0,0,12310,36,1,146
02:18:42,34B773E0,0,0,12314,43,0,146
02:19:14,34B777E0,0,0,12315,31,0,147
02:19:46,34B77BE0,0,0,12317,42,1,146
02:20:18,34B77FE0,0,0,12321,43,0,145
02:20:50,34B783E0,0,0,12322,56,1,143
02:21:22,34B787E0,0,0,12325,63,1,142
02:21:54,34B78BE0,0,0,12326,45,1,141
02:22:58,34B793E0,0,0,12331,48,1,142
02:23:30,34B797E0,0,0,12332,64,1,143
02:24:02,34B79BE0,0,0,12335,51,1,144
02:24:34,34B79FE0,0,0,12337,46,0,144
02:25:06,34B7A3E0,0,0,12338,59,1,145
02:25:38,34B7A7E0,0,0,12340,45,1,145
02:26:10,34B7ABE0,0,0,12341,54,1,146
02:27:14,34B7B3E0,0,0,12343,43,1,147
02:27:46,34B7B7E0,0,0,12346,35,0,146
02:28:18,34B7BBE0,0,0,12349,45,0,144
02:28:50,34B7BFE0,0,0,12352,58,1,143
02:29:22,34B7C3E0,0,0,12353,70,1,142
02:29:54,34B7C7E0,0,0,12355,63,1,141
02:30:26,34B7CBE0,0,0,12358,75,1,141
02:31:30,34B7D3E0,0,0,12361,54,0,143
02:32:02,34B7D7E0,0,0,12363,69,1,144
02:32:34,34B7DBE0,0,0,12364,54,1,144
02:32:42,34B7DCE0,0,0,12366,44,1,145
02:32:58,34B7DEE0,0,0,12366,44,1,145
02:33:06,34B7DFE0,0,0,12366,44,1,145
02:33:14,34B7E0E0,0,0,12368,49,1,145
02:33:30,34B7E2E0,0,0,12368,49,1,146
02:33:38,34B7E3E0,0,0,12368,49,1,146
02:33:46,34B7E4E0,0,0,12369,60,1,146
02:34:02,34B7E6E0,0,0,12369,60,1,146
02:34:10,34B7E7E0,0,0,12369,60,1,146
02:34:18,34B7E8E0,0,0,12371,40,0,146
02:34:34,34B7EAE0,0,0,12371,40,0,146
02:34:42,34B7EBE0,0,0,12371,40,0,146
02:34:50,34B7ECE0,0,0,12372,50,1,147
02:35:06,34B7EEE0,0,0,12372,50,1,147
02:35:22,34B7F0E0,0,0,12375,43,0,147
02:35:38,34B7F2E0,0,0,12375,43,0,146
02:35:46,34B7F3E0,0,0,12375,43,0,146
02:35:54,34B7F4E0,0,0,12377,59,1,145
02:36:10,34B7F6E0,0,0,12377,59,1,144
02:36:18,34B7F7E0,0,0,12377,59,1,144
02:36:26,34B7F8E0,0,0,12379,59,1,144
02:36:42,34B7FAE0,0,0,12379,59,1,143
02:36:50,34B7FBE0,0,0,12379,59,1,143
02:36:58,34B7FCE0,0,0,12382,70,1,142
02:37:14,34B7FEE0,0,0,12382,70,1,142
02:37:22,34B7FFE0,0,0,12382,70,1,141
02:37:30,34B800E0,0,0,12384,70,1,141
02:37:46,34B802E0,0,0,12384,70,1,141
02:37:54,34B803E0,0,0,12384,70,1,141
02:38:02,34B804E0,0,0,12385,58,0,141
02:38:18,34B806E0,0,0,12385,58,0,141
02:38:26,34B807E0,0,0,12385,58,0,141
02:38:34,34B808E0,0,0,12387,51,1,142
02:38:50,34B80AE0,0,0,12387,51,1,142
02:38:58,34B80BE0,0,0,12387,51,1,142
02:39:06,34B80CE0,0,0,12388,52,1,142
02:39:22,34B80EE0,0,0,12388,52,1,143
02:39:38,34B810E0,0,0,12390,64,1,143
02:39:54,34B812E0,0,0,12390,64,1,144
02:40:02,34B813E0,0,0,12390,64,1,144
02:40:10,34B814E0,0,0,12391,61,1,144
02:40:26,34B816E0,0,0,12391,61,1,145
02:40:34,34B817E0,0,0,12391,61,1,145
02:40:42,34B818E0,0,0,12392,43,0,145
02:40:58,34B81AE0,0,0,12392,43,0,145
02:41:06,34B81BE0,0,0,12392,43,0,145
02:41:14,34B81CE0,0,0,12393,45,0,145
02:41:30,34B81EE0,0,0,12393,45,0,146
02:41:38,34B81FE0,0,0,12393,45,0,146
02:41:46,34B820E0,0,0,12395,39,0,146
02:42:02,34B822E0,0,0,12395,39,0,146
02:42:10,34B823E0,0,0,12395,39,0,146
02:42:18,34B824E0,0,0,12399,43,0,147
02:42:34,34B826E0,0,0,12399,43,0,147
02:42:42,34B827E0,0,0,12399,43,0,147
02:42:50,34B828E0,0,0,12401,42,1,147
02:43:06,34B82AE0,0,0,12401,42,1,146
02:43:14,34B82BE0,0,0,12401,42,1,146
02:43:22,34B82CE0,0,0,12404,40,0,145
02:43:38,34B82EE0,0,0,12404,40,0,145
02:43:54,34B830E0,0,0,12407,44,1,144
02:44:10,34B832E0,0,0,12407,44,1,143
02:44:18,34B833E0,0,0,12407,44,1,143
02:44:26,34B834E0,0,0,12410,35,0,143
02:44:42,34B836E0,0,0,12410,35,0,142
02:44:50,34B837E0,0,0,12410,35,0,142
02:44:58,34B838E0,0,0,12414,33,1,142
02:45:14,34B83AE0,0,0,12414,33,1,141
02:45:22,34B83BE0,0,0,12414,33,1,141
02:45:30,34B83CE0,0,0,12416,28,0,141
02:45:46,34B83EE0,0,0,12416,28,0,141
02:45:54,34B83FE0,0,0,12416,28,0,141
02:46:02,34B840E0,0,0,12418,53,1,141
02:46:18,34B842E0,0,0,12418,53,1,141
02:46:26,34B843E0,0,0,12418,53,1,142
02:46:34,34B844E0,0,0,12425,41,0,142
02:46:50,34B846E0,0,0,12425,41,0,143
02:46:58,34B847E0,0,0,12425,41,0,143
02:47:06,34B848E0,0,0,12428,42,0,143
02:47:22,34B84AE0,0,0,12428,42,0,144
02:47:30,34B84BE0,0,0,12428,42,0,144
02:47:38,34B84CE0,0,0,12432,41,0,144
02:47:54,34B84EE0,0,0,12432,41,0,144
02:48:10,34B850E0,0,0,12434,51,1,145
02:48:26,34B852E0,0,0,12434,51,1,145
02:48:34,34B853E0,0,0,12434,51,1,145
02:48:42,34B854E0,0,0,12436,38,0,145
02:48:58,34B856E0,0,0,12436,38,0,146
02:49:06,34B857E0,0,0,12436,38,0,146
02:49:14,34B858E0,0,0,12440,76,1,146
02:49:30,34B85AE0,0,0,12440,76,1,146
02:49:38,34B85BE0,0,0,12440,76,1,146
02:49:46,34B85CE0,0,0,12441,72,1,146
02:50:02,34B85EE0,0,0,12441,72,1,146
02:50:10,34B85FE0,0,0,12441,72,1,147
02:50:18,34B860E0,0,0,12443,60,1,147
02:50:34,34B862E0,0,0,12443,60,1,147
02:50:42,34B863E0,0,0,12443,60,1,147
02:50:50,34B864E0,0,0,12444,76,1,146
02:51:06,34B866E0,0,0,12444,76,1,145
02:51:14,34B867E0,0,0,12444,76,1,145
02:51:22,34B868E0,0,0,12446,94,1,145
02:51:38,34B86AE0,0,0,12446,94,1,144
02:51:46,34B86BE0,0,0,12446,94,1,144
02:51:54,34B86CE0,0,0,12447,83,2,144
02:52:10,34B86EE0,0,0,12447,83,2,143
02:52:26,34B870E0,0,0,12448,99,1,142
02:52:42,34B872E0,0,0,12448,99,1,142
02:52:50,34B873E0,0,0,12448,99,1,141
02:52:58,34B874E0,0,0,12448,79,1,141
02:53:14,34B876E0,0,0,12448,79,1,141
02:53:22,34B877E0,0,0,12448,79,1,140
02:53:30,34B878E0,0,0,12444,65,1,141
02:53:46,34B87AE0,0,0,12444,65,1,141
02:53:54,34B87BE0,0,0,12444,65,1,141
02:54:02,34B87CE0,0,0,12443,33,0,142
02:54:18,34B87EE0,0,0,12443,33,0,142
02:54:26,34B87FE0,0,0,12443,33,0,142
02:54:34,34B880E0,0,0,12443,35,1,143
02:54:50,34B882E0,0,0,12443,35,1,143
02:54:58,34B883E0,0,0,12443,35,1,143
02:55:06,34B884E0,0,0,12444,57,1,143
02:55:22,34B886E0,0,0,12444,57,1,144
02:55:30,34B887E0,0,0,12444,57,1,144
02:55:38,34B888E0,0,0,12445,64,1,144
02:55:54,34B88AE0,0,0,12445,64,1,145
02:56:02,34B88BE0,0,0,12445,64,1,145
02:56:10,34B88CE0,0,0,12445,63,1,145
02:56:26,34B88EE0,0,0,12445,63,1,145
02:56:42,34B890E0,0,0,12445,55,1,145
02:56:58,34B892E0,0,0,12445,55,1,146
02:57:06,34B893E0,0,0,12445,55,1,146
02:57:14,34B894E0,0,0,12445,58,1,146
02:57:30,34B896E0,0,0,12445,58,1,146
02:57:38,34B897E0,0,0,12445,58,1,146
02:57:46,34B898E0,0,0,12446,53,1,146
02:58:02,34B89AE0,0,0,12446,53,1,147
02:58:10,34B89BE0,0,0,12446,53,1,147
02:58:18,34B89CE0,0,0,12446,76,1,147
02:58:34,34B89EE0,0,0,12446,76,1,147
02:58:42,34B89FE0,0,0,12446,76,1,147
02:59:14,34B8A3E0,0,0,12447,55,1,146
02:59:46,34B8A7E0,0,0,12448,50,0,144
03:00:18,34B8ABE0,0,0,12449,12,1,143
03:01:22,34B8B3E0,0,0,12460,57,0,141
03:01:54,34B8B7E0,0,0,12463,59,1,141
03:02:26,34B8BBE0,0,0,12464,42,1,142
03:02:58,34B8BFE0,0,0,12466,50,0,143
03:03:30,34B8C3E0,0,0,12468,50,1,144
03:04:02,34B8C7E0,0,0,12469,44,1,145
03:04:34,34B8CBE0,0,0,12472,46,0,145
03:05:38,34B8D3E0,0,0,12475,55,1,146
03:06:10,34B8D7E0,0,0,12477,34,1,147
03:06:42,34B8DBE0,0,0,12480,56,1,147
03:07:14,34B8DFE0,0,0,12482,36,1,145
03:07:46,34B8E3E0,0,0,12485,58,1,144
03:08:18,34B8E7E0,0,0,12486,42,0,143
03:08:50,34B8EBE0,0,0,12489,53,1,142
03:09:54,34B8F3E0,0,0,12493,58,1,141
03:10:26,34B8F7E0,0,0,12494,42,0,142
03:10:58,34B8FBE0,0,0,12496,36,0,143
03:11:30,34B8FFE0,0,0,12499,56,0,144
03:12:02,34B903E0,0,0,12500,39,0,145
03:12:34,34B907E0,0,0,12502,37,0,145
03:13:06,34B90BE0,0,0,12504,43,0,146
03:14:10,34B913E0,0,0,12507,40,1,147
03:14:42,34B917E0,0,0,12509,62,1,147
03:15:14,34B91BE0,0,0,12511,54,0,145
03:15:46,34B91FE0,0,0,12512,57,1,144
03:16:18,34B923E0,0,0,12513,69,1,142
03:16:50,34B927E0,0,0,12513,47,1,141
03:17:22,34B92BE0,0,0,12514,48,1,141
03:18:26,34B933E0,0,0,12519,61,1,143
03:18:58,34B937E0,0,0,12520,38,0,143
03:19:30,34B93BE0,0,0,12522,34,1,144
03:20:02,34B93FE0,0,0,12526,46,0,145
03:20:34,34B943E0,0,0,12528,38,0,145
03:21:06,34B947E0,0,0,12530,35,0,146
03:21:38,34B94BE0,0,0,12532,45,1,147
03:22:42,34B953E0,0,0,12536,49,1,146
03:23:14,34B957E0,0,0,12538,58,1,144
03:23:46,34B95BE0,0,0,12540,72,1,143
03:24:18,34B95FE0,0,0,12542,61,1,142
03:24:50,34B963E0,0,0,12545,53,1,141
03:25:22,34B967E0,0,0,12547,54,1,141
03:25:54,34B96BE0,0,0,12549,41,0,142
03:26:58,34B973E0,0,0,12553,55,1,144
03:27:30,34B977E0,0,0,12554,39,0,144
03:28:02,34B97BE0,0,0,12557,41,1,145
03:28:34,34B97FE0,0,0,12559,37,1,146
03:29:06,34B983E0,0,0,12561,47,0,146
03:29:38,34B987E0,0,0,12562,32,1,147
03:30:10,34B98BE0,0,0,12563,35,0,147
03:31:14,34B993E0,0,0,12568,34,1,145
03:31:46,34B997E0,0,0,12570,55,1,143
03:32:18,34B99BE0,0,0,12573,43,0,142
03:32:50,34B99FE0,0,0,12575,46,1,141
03:33:22,34B9A3E0,0,0,12576,42,1,141
03:33:54,34B9A7E0,0,0,12577,38,0,142
03:34:26,34B9ABE0,0,0,12578,41,0,143
03:35:30,34B9B3E0,0,0,12583,42,1,145
03:36:02,34B9B7E0,0,0,12583,38,1,145
03:36:34,34B9BBE0,0,0,12585,35,0,146
03:37:06,34B9BFE0,0,0,12586,35,0,146
03:37:38,34B9C3E0,0,0,12589,43,0,147
03:38:10,34B9C7E0,0,0,12590,33,0,146
03:38:42,34B9CBE0,0,0,12589,39,1,145
03:39:46,34B9D3E0,0,0,12590,17,0,142
03:40:18,34B9D7E0,0,0,12590,11,0,141
03:40:50,34B9DBE0,0,0,12592,7,0,141
03:41:22,34B9DFE0,0,0,12594,32,1,142
03:41:54,34B9E3E0,0,0,12601,46,0,143
03:42:26,34B9E7E0,0,0,12602,57,1,144
03:42:58,34B9EBE0,0,0,12603,41,0,145
03:44:02,34B9F3E0,0,0,12605,28,1,146
03:44:34,34B9F7E0,0,0,12606,28,0,146
03:45:06,34B9FBE0,0,0,12610,24,1,147
03:45:38,34B9FFE0,0,0,12613,33,1,147
03:46:10,34BA03E0,0,0,12616,19,0,145
03:46:42,34BA07E0,0,0,12618,31,0,144
03:47:14,34BA0BE0,0,0,12620,26,0,142
03:48:18,34BA13E0,0,0,12625,34,1,141
03:48:50,34BA17E0,0,0,12628,47,0,141
03:49:22,34BA1BE0,0,0,12631,41,0,142
03:49:54,34BA1FE0,0,0,12631,38,0,143
03:50:26,34BA23E0,0,0,12632,42,0,144
03:50:58,34BA27E0,0,0,12634,42,1,145
03:51:30,34BA2BE0,0,0,12635,33,0,145
03:52:34,34BA33E0,0,0,12637,39,0,146
03:53:06,34BA37E0,0,0,12640,37,0,147
03:53:38,34BA3BE0,0,0,12640,34,0,146
03:54:10,34BA3FE0,0,0,12642,31,0,144
03:54:42,34BA43E0,0,0,12641,26,0,143
03:55:14,34BA47E0,0,0,12641,7,0,142
03:55:46,34BA4BE0,0,0,12642,24,0,141
03:56:50,34BA53E0,0,0,12643,6,0,142
03:57:22,34BA57E0,0,0,12646,43,0,143
03:57:54,34BA5BE0,0,0,12649,28,0,144
03:58:26,34BA5FE0,0,0,12659,34,1,145
03:58:58,34BA63E0,0,0,12661,29,0,145
03:59:30,34BA67E0,0,0,12664,17,1,146
04:00:02,34BA6BE0,0,0,12666,11,0,146
04:01:06,34BA73E0,0,0,12675,37,1,146
04:01:38,34BA77E0,0,0,12679,67,1,144
04:02:10,34BA7BE0,0,0,12680,59,1,143
04:02:42,34BA7FE0,0,0,12680,58,1,142
04:03:14,34BA83E0,0,0,12682,53,1,141
04:03:46,34BA87E0,0,0,12684,46,0,141
04:04:18,34BA8BE0,0,0,12686,32,1,142
04:05:22,34BA93E0,0,0,12691,5,0,144
04:05:54,34BA97E0,0,0,12705,30,0,145
04:06:26,34BA9BE0,0,0,12707,31,0,145
04:06:58,34BA9FE0,0,0,12709,25,0,146
04:07:30,34BAA3E0,0,0,12714,44,1,146
04:08:02,34BAA7E0,0,0,12715,42,1,147
04:08:34,34BAABE0,0,0,12718,60,1,147
04:09:38,34BAB3E0,0,0,12723,75,1,144
04:10:10,34BAB7E0,0,0,12725,70,1,142
04:10:42,34BABBE0,0,0,12727,48,1,141
04:11:14,34BABFE0,0,0,12728,67,1,141
04:11:46,34BAC3E0,0,0,12730,59,1,141
04:12:18,34BAC7E0,0,0,12733,57,1,142
04:12:50,34BACBE0,0,0,12735,65,1,143
04:13:54,34BAD3E0,0,0,12738,51,1,145
04:14:26,34BAD7E0,0,0,12739,40,1,145
04:14:58,34BADBE0,0,0,12741,39,0,146
04:15:30,34BADFE0,0,0,12743,61,1,146
04:16:02,34BAE3E0,0,0,12745,69,1,147
04:16:34,34BAE7E0,0,0,12747,65,1,146
04:17:06,34BAEBE0,0,0,12749,89,1,145
04:18:10,34BAF3E0,0,0,12752,83,1,142
04:18:42,34BAF7E0,0,0,12754,89,1,141
04:19:14,34BAFBE0,0,0,12753,76,1,141
04:19:46,34BAFFE0,0,0,12754,78,1,142
04:20:18,34BB03E0,0,0,12754,64,1,143
04:20:50,34BB07E0,0,0,12754,49,1,144
04:21:22,34BB0BE0,0,0,12754,32,1,144
04:22:26,34BB13E0,0,0,12760,31,0,146
04:22:58,34BB17E0,0,0,12762,42,1,146
04:23:30,34BB1BE0,0,0,12763,58,1,146
04:24:02,34BB1FE0,0,0,12765,30,0,146
