00:00:28,426103CF,3,0379,0,0,0,1,1,0,1,0,66939,0,26654,1,0,117,0,0,0,0,0,0,184
00:01:00,426107CF,3,0779,0,0,0,1,1,0,1,0,67252,0,26968,3,0,117,2820,0,0,0,0,0,184
00:01:32,42610BCF,3,0B79,0,0,0,1,1,0,1,0,67522,0,27244,4,0,129,2820,17,0,0,0,0,184
00:02:04,42610FCF,3,0F79,0,0,0,1,1,0,1,0,67722,0,27429,2,0,125,2820,17,179,0,0,0,184
00:02:36,426113CF,3,1379,0,0,0,1,1,0,1,0,67790,0,27502,4,0,114,2820,17,179,1,0,0,184
00:03:08,426117CF,3,1779,0,0,0,1,1,0,1,0,67458,0,27171,2,0,116,2820,17,179,1,183,0,184
00:03:40,42611BCF,3,1B79,0,0,0,1,1,0,1,0,67155,0,26871,4,0,120,2820,17,179,1,183,184,184
00:04:12,42611FCF,3,1F79,0,0,0,1,1,0,1,0,66985,0,26703,4,0,125,2820,17,179,1,183,184,184
00:04:44,426123CF,3,2379,0,0,0,1,1,0,1,0,66876,0,26574,0,0,113,2820,17,179,1,183,184,184
00:05:16,426127CF,3,2779,0,0,0,1,1,0,1,0,66904,0,26621,2,0,126,2821,17,179,1,183,184,184
00:05:48,42612BCF,3,2B79,0,0,0,1,1,0,1,0,66885,0,26598,3,0,117,2821,17,179,1,183,184,184
00:06:20,42612FCF,3,2F79,0,0,0,1,1,0,1,0,66864,0,26581,1,0,119,2821,17,179,1,183,184,184
00:06:52,426133CF,3,3379,0,0,0,1,1,0,1,0,66990,0,26708,2,0,117,2821,17,179,1,183,184,184
00:07:24,426137CF,3,3779,0,1,0,1,1,0,1,0,26854,0,26739,0,0,119,2821,17,179,1,183,184,184
00:07:56,42613BCF,3,3B79,0,0,0,1,1,0,1,0,67163,0,26874,2,0,128,2821,17,179,1,183,184,184
00:08:28,42613FCF,3,3F79,0,0,0,1,1,0,1,0,67361,0,27059,0,0,116,2821,17,179,1,183,184,184
00:09:00,426143CF,3,4379,0,0,0,1,1,0,1,0,67563,0,27256,0,0,116,2821,17,179,1,183,184,184
00:09:32,426147CF,3,4779,0,0,0,1,1,0,1,0,67718,0,27423,3,0,116,2822,17,179,1,183,184,184
00:10:04,42614BCF,3,4B79,0,0,0,1,1,0,1,0,67730,0,27434,3,0,113,2822,17,179,1,183,184,184
00:10:36,42614FCF,3,4F79,0,0,0,1,1,0,1,0,67275,0,26988,4,0,114,2822,17,179,1,183,184,184
00:11:08,426153CF,3,5379,0,0,0,1,1,0,1,0,66968,0,26677,2,0,113,2822,17,179,1,183,184,184
00:11:40,426157CF,3,5779,0,0,0,1,1,0,1,0,67039,0,26750,3,0,118,2822,17,179,1,183,184,184
00:12:12,42615BCF,3,5B79,0,0,0,1,1,0,1,0,66896,0,26610,2,0,116,2822,17,179,1,183,184,184
00:12:44,42615FCF,3,5F79,0,0,0,1,1,0,1,0,66954,0,26670,2,0,116,2822,17,179,1,183,184,184
00:13:16,426163CF,3,6379,0,1,0,1,1,0,1,0,26614,0,26506,0,0,117,2822,17,179,1,183,184,184
00:13:48,426167CF,3,6779,0,1,0,1,1,0,1,0,26834,0,26722,0,0,123,2824,17,179,1,183,184,184
00:14:20,42616BCF,3,6B79,0,0,0,1,1,0,1,0,67061,0,26768,3,0,129,2824,17,179,1,183,184,184
00:14:52,42616FCF,3,6F79,0,0,0,1,1,0,1,0,66986,0,26682,2,0,122,2824,17,179,1,183,184,184
00:15:24,426173CF,3,7379,0,0,0,1,1,0,1,0,67346,0,27049,2,0,131,2824,17,179,1,183,184,184
00:15:56,426177CF,3,7779,0,0,0,1,1,0,1,0,67574,0,27277,4,0,129,2824,17,179,1,183,184,184
00:16:28,42617BCF,3,7B79,0,0,0,1,1,0,1,0,67745,0,27438,1,0,124,2824,17,179,1,183,184,184
00:17:00,42617FCF,3,7F79,0,0,0,1,1,0,1,0,67863,0,27559,1,0,129,2824,17,179,1,183,184,184
00:17:32,426183CF,3,8379,0,0,0,1,1,0,1,0,67490,0,27192,2,0,121,2824,17,179,1,183,184,184
00:18:04,426187CF,3,8779,0,0,0,1,1,0,1,0,67201,0,26893,1,0,122,2820,17,179,1,183,184,184
00:18:36,42618BCF,3,8B79,0,0,0,1,1,0,1,0,66917,0,26618,1,0,115,2820,17,179,1,183,184,184
00:19:08,42618FCF,3,8F79,0,0,0,1,1,0,1,0,66918,0,26624,4,0,125,2820,17,179,1,183,184,184
00:19:40,426193CF,3,9379,0,0,0,1,1,0,1,0,66931,0,26633,2,0,117,2820,17,179,1,183,184,184
00:20:12,426197CF,3,9779,0,0,0,1,1,0,1,0,66910,0,26612,1,0,121,2820,17,179,1,183,184,184
00:20:44,42619BCF,3,9B79,0,0,0,1,1,0,1,0,66985,0,26676,0,0,119,2820,17,179,1,183,184,184
00:21:16,42619FCF,3,9F79,0,1,0,1,1,0,1,0,26834,0,26733,0,1,118,2820,17,179,1,183,184,184
00:21:48,4261A3CF,3,A379,0,0,0,1,1,0,1,0,66973,0,26652,1,0,117,2820,17,179,1,183,184,184
00:22:20,4261A7CF,3,A779,0,0,0,1,1,0,1,0,67287,0,26981,3,0,120,2821,17,179,1,183,184,184
00:22:52,4261ABCF,3,AB79,0,0,0,1,1,0,1,0,67556,0,27252,1,0,125,2821,17,179,1,183,184,184
00:23:24,4261AFCF,3,AF79,0,0,0,1,1,0,1,0,67730,0,27419,3,0,120,2821,17,179,1,183,184,184
00:23:56,4261B3CF,3,B379,0,0,0,1,1,0,1,0,67831,0,27525,4,0,115,2821,17,179,1,183,184,184
00:24:28,4261B7CF,3,B779,0,0,0,1,1,0,1,0,67477,0,27170,2,0,117,2821,17,179,1,183,184,184
00:25:00,4261BBCF,3,BB79,0,0,0,1,1,0,1,0,67167,0,26853,3,0,115,2821,17,179,1,183,184,184
00:25:32,4261BFCF,3,BF79,0,0,0,1,1,0,1,0,66964,0,26637,0,0,116,2821,17,179,1,183,184,184
00:26:04,4261C3CF,3,C379,0,0,0,1,1,0,1,0,66872,0,26558,0,0,122,2821,17,179,1,183,184,184
00:26:36,4261C7CF,3,C779,0,0,0,1,1,0,1,0,66963,0,26643,0,0,118,2821,17,179,1,183,184,184
00:27:08,4261CBCF,3,CB79,0,0,0,1,1,0,1,0,66897,0,26585,4,0,125,2821,17,179,1,183,184,184
00:27:40,4261CFCF,3,CF79,0,0,0,1,1,0,1,0,66957,0,26650,3,0,118,2821,17,179,1,183,184,184
00:28:12,4261D3CF,3,D379,0,0,0,1,1,0,1,0,67015,0,26706,4,1,120,2821,17,179,1,183,184,184
00:28:44,4261D7CF,3,D779,0,0,0,1,1,0,1,0,66974,0,26662,4,0,119,2821,17,179,1,183,184,184
00:29:16,4261DBCF,3,DB79,0,0,0,1,1,0,1,0,67238,0,26932,5,0,129,2821,17,179,1,183,184,184
00:29:48,4261DFCF,3,DF79,0,0,0,1,1,0,1,0,67368,0,27057,2,0,115,2821,17,179,1,183,184,184
00:30:20,4261E3CF,3,E379,0,0,0,1,1,0,1,0,67621,0,27309,1,0,115,2821,17,179,1,183,184,184
00:30:52,4261E7CF,3,E779,0,0,0,1,1,0,1,0,67810,0,27497,2,0,127,2821,17,179,1,183,184,184
00:31:24,4261EBCF,3,EB79,0,0,0,1,1,0,1,0,67675,0,27346,0,0,113,2821,17,179,1,183,184,184
00:31:56,4261EFCF,3,EF79,0,0,0,1,1,0,1,0,67217,0,26894,0,0,116,2821,17,179,1,183,184,184
00:32:28,4261F3CF,3,F379,0,0,0,1,1,0,1,0,66980,0,26648,0,0,114,2821,17,179,1,183,184,184
00:33:00,4261F7CF,3,F779,0,0,0,1,1,0,1,0,67030,0,26718,3,0,124,2821,17,179,1,183,184,184
00:33:32,4261FBCF,3,FB79,0,0,0,1,1,0,1,0,66846,0,26530,2,0,116,2821,17,179,1,183,184,184
00:34:04,4261FFCF,3,FF79,0,0,0,1,1,0,1,0,66913,0,26583,0,0,116,2821,17,179,1,183,184,184
00:34:36,426203CF,3,0379,0,0,0,1,1,0,1,0,66945,0,26631,1,0,124,2821,17,179,1,183,184,184
00:35:08,426207CF,3,0779,0,0,0,1,1,0,1,0,67025,0,26704,1,0,119,2821,17,179,1,183,184,184
00:35:40,42620BCF,3,0B79,0,0,0,1,1,0,1,0,66938,0,26622,5,0,118,2821,17,179,1,183,184,184
00:36:12,42620FCF,3,0F79,0,0,0,1,1,0,1,0,67131,0,26819,3,0,117,2821,17,179,1,183,184,184
00:36:44,426213CF,3,1379,0,0,0,1,1,0,1,0,67376,0,27051,1,0,120,2821,17,179,1,183,184,184
00:37:16,426217D2,3,1779,0,0,0,1,1,0,1,0,67612,0,27298,3,0,116,2821,17,179,1,183,184,184
00:37:48,42621BD2,3,1B79,0,0,0,1,1,0,1,0,67726,0,27394,1,0,114,2821,17,179,1,183,184,184
00:38:20,42621FD2,3,1F79,0,0,0,1,1,0,1,0,67846,0,27534,6,0,126,2821,17,179,1,183,184,184
00:38:52,426223D2,3,2379,0,0,0,1,1,0,1,0,67278,0,26959,3,0,112,2821,17,179,1,183,184,184
00:39:24,426227D2,3,2779,0,0,0,1,1,0,1,0,67030,0,26713,3,0,113,2820,17,179,1,183,184,184
00:39:56,42622BD2,3,2B79,0,0,0,1,1,0,1,0,67047,0,26734,5,0,122,2820,17,179,1,183,184,184
00:40:28,42622FD2,3,2F79,0,0,0,1,1,0,1,0,66845,0,26532,2,0,115,2820,17,179,1,183,184,184
00:41:00,426233D2,3,3379,0,0,0,1,1,0,1,0,67010,0,26676,0,0,115,2820,17,179,1,183,184,184
00:41:32,426237D2,3,3779,0,0,0,1,1,0,1,0,66902,0,26579,1,0,127,2820,17,179,1,183,184,184
00:42:04,42623BD2,3,3B79,0,1,0,1,1,0,1,0,26774,0,26658,0,0,118,2820,17,179,1,183,184,184
00:42:36,42623FD2,3,3F79,0,0,0,1,1,0,1,0,66961,0,26647,3,0,120,2820,17,179,1,183,184,183
00:43:08,426243D2,3,4379,0,0,0,1,1,0,1,0,67024,0,26708,1,0,117,2820,17,179,1,183,184,183
00:43:40,426247D2,3,4779,0,1,0,1,1,0,1,0,27134,0,27027,0,0,122,2824,17,179,1,183,184,183
00:44:12,42624BD2,3,4B79,0,0,0,1,1,0,1,0,67569,0,27239,0,0,117,2824,17,179,1,183,184,183
00:44:44,42624FD2,3,4F79,0,1,0,1,1,0,1,0,27514,0,27401,0,0,115,2824,17,179,1,183,184,183
00:45:16,426253D2,3,5379,0,1,0,1,1,0,1,0,27634,0,27514,0,0,116,2824,17,179,1,183,184,183
00:45:48,426257D2,3,5779,0,1,0,1,1,0,1,0,27274,0,27170,0,0,124,2824,17,179,1,184,184,183
00:46:20,42625BD2,3,5B79,0,0,0,1,1,0,1,0,67240,0,26869,1,0,125,2824,17,179,1,184,184,183
00:46:52,42625FD2,3,5F79,0,1,0,1,1,0,1,0,26734,0,26627,0,0,115,2824,17,179,1,184,184,184
00:47:24,426263D2,3,6379,0,0,0,1,1,0,1,0,66936,0,26563,0,0,115,2824,17,179,1,184,184,184
00:47:56,426267D2,3,6779,0,0,0,1,1,0,1,0,67012,0,26636,1,0,115,2820,17,179,1,184,184,184
00:48:28,42626BD2,3,6B79,0,0,0,1,1,0,1,0,66906,0,26536,4,0,129,2820,17,179,1,184,184,184
00:49:00,42626FD2,3,6F79,0,0,0,1,1,0,1,0,67045,0,26679,3,0,119,2820,17,179,1,184,184,184
00:49:32,426273D2,3,7379,0,0,0,1,1,0,1,0,67073,0,26701,4,0,119,2820,17,179,1,184,184,184
00:50:04,426277D2,3,7779,0,0,0,1,1,0,1,0,67168,0,26802,5,0,127,2820,17,179,1,183,184,184
00:50:36,42627BD2,3,7B79,0,0,0,1,1,0,1,0,67271,0,26906,4,0,117,2820,17,179,1,183,184,184
00:51:08,42627FD2,3,7F79,0,0,0,1,1,0,1,0,67587,0,27224,9,0,126,2820,17,179,1,183,184,184
00:51:40,426283D2,3,8379,0,0,0,1,1,0,1,0,67786,0,27423,10,0,125,2820,17,179,1,183,184,184
00:52:12,426287D2,3,8779,0,0,0,1,1,0,1,0,67905,0,27543,16,0,120,2821,17,179,1,183,184,184
00:52:44,42628BD2,3,8B79,0,0,0,1,1,0,1,0,67511,0,27152,8,0,115,2821,17,179,1,183,184,184
00:53:16,42628FD2,3,8F79,0,0,0,1,1,0,1,0,67193,0,26836,8,0,116,2821,17,179,1,183,184,184
00:53:48,426293D2,3,9379,0,0,0,1,1,0,1,0,67010,0,26657,8,0,117,2821,17,179,1,183,184,184
00:54:20,426297D2,3,9779,0,0,0,1,1,0,1,0,67059,0,26712,14,0,128,2821,17,179,1,183,184,184
00:54:52,42629BD2,3,9B79,0,0,0,1,1,0,1,0,66948,0,26605,10,0,117,2821,17,179,1,183,184,184
00:55:24,42629FD2,3,9F79,0,0,0,1,1,0,1,0,66847,0,26509,8,0,116,2821,17,179,1,183,184,184
00:55:56,4262A3D2,3,A379,0,0,0,1,1,0,1,0,66939,0,26607,10,0,122,2821,17,179,1,183,184,184
00:56:28,4262A7D2,3,A779,0,0,0,1,1,0,1,0,67079,0,26750,7,0,120,2821,17,179,1,183,184,184
00:57:00,4262ABD3,3,AB7A,0,0,0,1,1,0,1,0,67040,0,26715,8,0,121,2821,17,179,1,183,184,184
00:57:32,4262AFD3,3,AF7A,0,0,0,1,1,0,1,0,67178,0,26854,8,0,119,2821,17,179,1,183,184,184
00:58:04,4262B3D3,3,B37A,0,0,0,1,1,0,1,0,67429,0,27109,7,0,119,2821,17,179,1,183,184,184
00:58:36,4262B7D3,3,B77A,0,0,0,1,1,0,1,0,67678,0,27360,4,0,115,2821,17,179,1,183,184,184
00:59:08,4262BBD3,3,BB7A,0,0,0,1,1,0,1,0,67814,0,27502,7,0,121,2821,17,179,1,183,184,184
00:59:40,4262BFD3,3,BF7A,0,0,0,1,1,0,1,0,67644,0,27332,3,0,115,2821,17,179,1,183,184,184
01:00:12,4262C3D3,3,C37A,0,0,0,1,1,0,1,0,67169,0,26864,4,0,117,2821,17,179,1,183,184,184
01:00:44,4262C7D3,3,C77A,0,0,0,1,1,0,1,0,66986,0,26680,1,0,115,2821,17,179,1,183,184,184
01:01:16,4262CBD3,3,CB7A,0,0,0,1,1,0,1,0,66980,0,26677,1,0,112,2821,17,179,1,183,184,184
01:01:48,4262CFD3,3,CF7A,0,0,0,1,1,0,1,0,66912,0,26613,1,0,129,2821,17,179,1,183,184,184
01:02:20,4262D3D3,3,D37A,0,0,0,1,1,0,1,0,66942,0,26616,2,0,116,2821,17,179,1,183,184,184
01:02:52,4262D7D3,3,D77A,0,0,0,1,1,0,1,0,66966,0,26647,4,0,128,2821,17,179,1,183,184,184
01:03:24,4262DBD3,3,DB7A,0,0,0,1,1,0,1,0,67037,0,26721,3,0,129,2821,17,179,1,183,184,184
01:03:56,4262DFD3,3,DF7A,0,0,0,1,1,0,1,0,66941,0,26621,4,0,119,2821,17,179,1,183,184,184
01:04:28,4262E3D3,3,E37A,0,0,0,1,1,0,1,0,67190,0,26873,3,0,121,2821,17,179,1,183,184,184
01:05:00,4262E7D3,3,E77A,0,0,0,1,1,0,1,0,67401,0,27081,2,0,120,2822,17,179,1,183,184,184
01:05:32,4262EBD3,3,EB7A,0,0,0,1,1,0,1,0,67679,0,27358,2,0,125,2822,17,179,1,183,184,184
01:06:04,4262EFD3,3,EF7A,0,0,0,1,1,0,1,0,67717,0,27390,1,0,115,2822,17,179,1,183,184,184
01:06:36,4262F3D3,3,F37A,0,0,0,1,1,0,1,0,67844,0,27516,4,0,123,2822,17,179,1,183,184,184
01:07:08,4262F7D3,3,F77A,0,0,0,1,1,0,1,0,67334,0,27007,2,0,122,2822,17,179,1,183,184,184
01:07:40,4262FBD3,3,FB7A,0,0,0,1,1,0,1,0,67069,0,26737,1,0,113,2822,17,179,1,183,184,184
01:08:12,4262FFD3,3,FF7A,0,0,0,1,1,0,1,0,67050,0,26729,3,0,123,2822,17,179,1,183,184,184
01:08:44,426303D3,3,037A,0,0,0,1,1,0,1,0,66828,0,26510,3,0,115,2822,17,179,1,183,184,184
01:09:16,426307D3,3,077A,0,0,0,1,1,0,1,0,67047,0,26724,6,0,129,2821,17,179,1,183,184,184
01:09:48,42630BD3,3,0B7A,0,0,0,1,1,0,1,0,66846,0,26510,2,0,118,2821,17,179,1,183,184,184
01:10:20,42630FD3,3,0F7A,0,0,0,1,1,0,1,0,66917,0,26591,2,0,119,2821,17,179,1,183,184,184
01:10:52,426313D3,3,137A,0,0,0,1,1,0,1,0,67047,0,26713,2,0,125,2821,17,179,1,183,184,184
01:11:24,426317D3,3,177A,0,0,0,1,1,0,1,0,67030,0,26704,3,0,130,2821,17,179,1,183,184,184
01:11:56,42631BD3,3,1B7A,0,0,0,1,1,0,1,0,67320,0,26989,1,0,114,2821,17,179,1,183,184,184
01:12:28,42631FD3,3,1F7A,0,0,0,1,1,0,1,0,67577,0,27245,2,0,127,2821,17,179,1,183,184,184
01:13:00,426323D3,3,237A,0,0,0,1,1,0,1,0,67766,0,27428,1,0,117,2821,17,179,1,183,184,184
01:13:32,426327D3,3,277A,0,0,0,1,1,0,1,0,67859,0,27534,3,0,119,2820,17,179,1,183,184,184
01:14:04,42632BD3,3,2B7A,0,0,0,1,1,0,1,0,67505,0,27174,3,0,116,2820,17,179,1,183,184,184
01:14:36,42632FD3,3,2F7A,0,0,0,1,1,0,1,0,67147,0,26821,3,0,116,2820,17,179,1,183,184,184
01:15:08,426333D3,3,337A,0,0,0,1,1,0,1,0,67005,0,26679,5,0,123,2820,17,179,1,183,184,184
01:15:40,426337D3,3,377A,0,0,0,1,1,0,1,0,66900,0,26576,4,0,116,2820,17,179,1,183,184,184
01:16:12,42633BD3,3,3B7A,0,0,0,1,1,0,1,0,66972,0,26645,5,0,117,2820,17,179,1,183,184,184
01:16:44,42633FD3,3,3F7A,0,0,0,1,1,0,1,0,66854,0,26531,3,0,116,2820,17,179,1,183,184,184
01:17:16,426343D3,3,437A,0,0,0,1,1,0,1,0,66807,0,26485,3,0,117,2820,17,179,1,183,184,184
01:17:48,426347D3,3,477A,0,0,0,1,1,0,1,0,67011,0,26689,2,0,120,2822,17,179,1,183,184,184
01:18:20,42634BD3,3,4B7A,0,0,0,1,1,0,1,0,67100,0,26784,3,0,128,2822,17,179,1,183,184,184
01:18:52,42634FD3,3,4F7A,0,1,0,1,1,0,1,0,26974,0,26855,0,0,117,2822,17,179,1,183,184,184
01:19:24,426353D3,3,537A,0,1,0,1,1,0,1,0,27214,0,27113,0,0,116,2822,17,179,1,183,184,184
01:19:56,426357D3,3,577A,0,0,0,1,1,0,1,0,67736,0,27407,3,0,125,2822,17,179,1,183,184,184
01:20:28,42635BD3,3,5B7A,0,0,0,1,1,0,1,0,67796,0,27462,1,0,119,2822,17,179,1,183,184,184
01:21:00,42635FD3,3,5F7A,0,0,0,1,1,0,1,0,67708,0,27379,2,0,124,2822,17,179,1,183,184,184
01:21:32,426363D3,3,637A,0,0,0,1,1,0,1,0,67229,0,26902,1,0,118,2822,17,179,1,183,184,184
01:22:04,426367D3,3,677A,0,0,0,1,1,0,1,0,67054,0,26721,2,0,113,2820,17,179,1,183,184,184
01:22:36,42636BD3,3,6B7A,0,0,0,1,1,0,1,0,67030,0,26702,2,0,115,2820,17,179,1,183,184,184
01:23:08,42636FD3,3,6F7A,0,0,0,1,1,0,1,0,66958,0,26631,2,0,124,2820,17,179,1,183,184,184
01:23:40,426373D3,3,737A,0,0,0,1,1,0,1,0,67034,0,26692,0,0,118,2820,17,179,1,183,184,184
01:24:12,426377D3,3,777A,0,0,0,1,1,0,1,0,66852,0,26522,2,0,117,2820,17,179,1,183,184,184
01:24:44,42637BD3,3,7B7A,0,0,0,1,1,0,1,0,67049,0,26698,0,0,118,2820,17,179,1,183,184,184
01:25:16,42637FD3,3,7F7A,0,1,0,1,1,0,1,0,26834,0,26717,0,0,122,2820,17,179,1,183,184,184
01:25:48,426383D3,3,837A,0,1,0,1,1,0,1,0,26854,0,26748,0,0,119,2820,17,179,1,183,184,184
01:26:20,426387D3,3,877A,0,0,0,1,1,0,1,0,67374,0,27042,4,0,130,2822,17,179,1,183,184,184
01:26:52,42638BD3,3,8B7A,0,0,0,1,1,0,1,0,67568,0,27239,2,0,127,2822,17,179,1,183,184,184
01:27:24,42638FD3,3,8F7A,0,0,0,1,1,0,1,0,67780,0,27446,4,0,127,2822,17,179,1,183,184,184
01:27:56,426393D3,3,937A,0,1,0,1,1,0,1,0,27594,0,27475,0,0,114,2822,17,179,1,183,184,184
01:28:28,426397D3,3,977A,0,1,0,1,1,0,1,0,27254,0,27137,0,0,115,2822,17,179,1,183,184,184
01:29:00,42639BD3,3,9B7A,0,1,0,1,1,0,1,0,26974,0,26866,0,0,127,2822,17,179,1,183,184,184
01:29:32,42639FD3,3,9F7A,0,0,0,1,1,0,1,0,67050,0,26708,0,0,127,2822,17,179,1,183,184,184
01:30:04,4263A3D3,3,A37A,0,1,0,1,1,0,1,0,26654,0,26547,0,0,114,2822,17,179,1,183,184,184
01:30:36,4263A7D3,3,A77A,0,0,0,1,1,0,1,0,66946,0,26609,3,0,119,2821,17,179,1,183,184,184
01:31:08,4263ABD3,3,AB7A,0,1,0,1,1,0,1,0,26714,0,26603,0,0,117,2821,17,179,1,183,184,184
01:31:40,4263AFD3,3,AF7A,0,0,0,1,1,0,1,0,66916,0,26558,0,0,119,2821,17,179,1,183,184,184
01:32:12,4263B3D3,3,B37A,0,0,0,1,1,0,1,0,67050,0,26697,0,0,118,2821,17,179,1,183,184,184
01:32:44,4263B7D3,3,B77A,0,0,0,1,1,0,1,0,67027,0,26680,1,1,118,2821,17,179,1,183,184,184
01:33:16,4263BBD3,3,BB7A,0,0,0,1,1,0,1,0,67162,0,26817,1,0,118,2821,17,179,1,183,184,184
01:33:48,4263BFD3,3,BF7A,0,0,0,1,1,0,1,0,67427,0,27087,2,0,125,2821,17,179,1,183,184,184
01:34:20,4263C3D3,3,C37A,0,0,0,1,1,0,1,0,67639,0,27292,3,0,124,2821,17,179,1,183,184,184
01:34:52,4263C7D3,3,C77A,0,0,0,1,1,0,1,0,67765,0,27410,0,1,115,2820,17,179,1,183,184,184
01:35:24,4263CBD3,3,CB7A,0,0,0,1,1,0,1,0,67884,0,27547,1,0,122,2820,17,179,1,183,184,184
01:35:56,4263CFD3,3,CF7A,0,0,0,1,1,0,1,0,67418,0,27080,2,0,119,2820,17,179,1,183,184,184
01:36:28,4263D3D3,3,D37A,0,0,0,1,1,0,1,0,67147,0,26808,3,0,122,2820,17,179,1,183,184,184
01:37:00,4263D7D3,3,D77A,0,0,0,1,1,0,1,0,67082,0,26734,1,0,118,2820,17,179,1,183,184,184
01:37:32,4263DBD3,3,DB7A,0,0,0,1,1,0,1,0,66842,0,26500,2,0,115,2820,17,179,1,183,184,184
01:38:04,4263DFD3,3,DF7A,0,0,0,1,1,0,1,0,66990,0,26652,2,0,115,2820,17,179,1,183,184,183
01:38:36,4263E3D3,3,E37A,0,0,0,1,1,0,1,0,66867,0,26532,2,0,117,2820,17,179,1,183,184,183
01:39:08,4263E7D3,3,E77A,0,0,0,1,1,0,1,0,67002,0,26669,2,0,118,2820,17,179,1,183,184,183
01:39:40,4263EBD3,3,EB7A,0,0,0,1,1,0,1,0,66988,0,26655,1,0,120,2820,17,179,1,183,184,183
01:40:12,4263EFD3,3,EF7A,0,0,0,1,1,0,1,0,67058,0,26707,0,0,118,2820,17,179,1,183,184,183
01:40:44,4263F3D3,3,F37A,0,0,0,1,1,0,1,0,67272,0,26947,1,0,124,2820,17,179,1,183,184,183
01:41:16,4263F7D3,3,F77A,0,0,0,1,1,0,1,0,67541,0,27203,2,0,116,2820,17,179,1,183,184,183
01:41:48,4263FBD3,3,FB7A,0,0,0,1,1,0,1,0,67778,0,27443,4,0,130,2820,17,179,1,183,184,183
01:42:20,4263FFD3,3,FF7A,0,0,0,1,1,0,1,0,67801,0,27464,1,0,112,2820,17,179,1,183,184,184
01:42:52,426403D3,3,037A,0,0,0,1,1,0,1,0,67541,0,27211,2,0,121,2820,17,179,1,183,184,184
01:43:24,426407D3,3,077A,0,0,0,1,1,0,1,0,67208,0,26884,3,0,126,2822,17,179,1,183,184,184
01:43:56,42640BD3,3,0B7A,0,1,0,1,1,0,1,0,26754,0,26643,0,0,115,2822,17,179,1,183,184,184
01:44:28,42640FD3,3,0F7A,0,1,0,1,1,0,1,0,26694,0,26579,0,1,120,2822,17,180,1,183,184,184
01:45:00,426413D3,3,137A,0,1,0,1,1,0,1,0,26754,0,26650,0,0,125,2822,17,180,1,183,184,184
01:45:32,426417D3,3,177A,0,0,0,1,1,0,1,0,66998,0,26654,0,0,125,2822,17,180,1,183,184,184
01:46:04,42641BD3,3,1B7A,0,1,0,1,1,0,1,0,26774,0,26657,0,0,121,2822,17,180,1,183,184,184
01:46:36,42641FD3,3,1F7A,0,1,0,1,1,0,1,0,26794,0,26691,0,0,117,2822,17,180,1,183,184,184
01:47:08,426423CF,3,237A,0,0,0,1,1,0,1,0,67106,0,26748,0,0,121,2822,17,180,1,183,184,184
01:47:40,426427CF,3,277A,0,0,0,1,1,0,1,0,67209,0,26855,1,0,117,2822,17,180,1,183,184,184
01:48:12,42642BCF,3,2B7A,0,0,0,1,1,0,1,0,67468,0,27112,0,0,115,2822,17,180,1,183,184,184
01:48:44,42642FCF,3,2F7A,0,0,0,1,1,0,1,0,67720,0,27377,3,0,125,2822,17,179,1,183,184,184
01:49:16,426433CF,3,337A,0,0,0,1,1,0,1,0,67796,0,27454,2,0,117,2822,17,179,1,183,184,184
01:49:48,426437CF,3,377A,0,0,0,1,1,0,1,0,67585,0,27245,4,0,112,2822,17,179,1,183,184,184
01:50:20,42643BCF,3,3B7A,0,0,0,1,1,0,1,0,67215,0,26870,2,0,118,2822,17,179,1,183,184,184
01:50:52,42643FCF,3,3F7A,0,0,0,1,1,0,1,0,67077,0,26740,5,0,129,2822,17,179,1,183,184,184
01:51:24,426443CF,3,437A,0,0,0,1,1,0,1,0,66977,0,26633,1,0,124,2822,17,179,1,183,184,184
01:51:56,426447CF,3,477A,0,0,0,1,1,0,1,0,66919,0,26578,3,0,118,2822,17,179,1,183,184,184
01:52:28,42644BCF,3,4B7A,0,0,0,1,1,0,1,0,67025,0,26689,5,0,128,2822,17,179,1,183,184,184
01:53:00,42644FCF,3,4F7A,0,0,0,1,1,0,1,0,66960,0,26626,3,0,119,2822,17,179,1,183,184,184
01:53:32,426453CF,3,537A,0,0,0,1,1,0,1,0,67028,0,26695,2,0,117,2822,17,179,1,183,184,184
01:54:04,426457CF,3,577A,0,0,0,1,1,0,1,0,66977,0,26642,1,0,119,2822,17,179,1,183,184,184
01:54:36,42645BCF,3,5B7A,0,0,0,1,1,0,1,0,67236,0,26903,0,0,121,2822,17,179,1,183,184,184
01:55:08,42645FCF,3,5F7A,0,1,0,1,1,0,1,0,27154,0,27042,0,0,114,2822,17,179,1,183,184,184
01:55:40,426463CF,3,637A,0,1,0,1,1,0,1,0,27434,0,27329,0,0,116,2822,17,179,1,183,184,184
01:56:12,426467CF,3,677A,0,1,0,1,1,0,1,0,27614,0,27494,0,0,126,2824,17,179,1,183,184,184
01:56:44,42646BCF,3,6B7A,0,1,0,1,1,0,1,0,27454,0,27334,0,0,113,2824,17,179,1,183,184,184
01:57:16,42646FCF,3,6F7A,0,1,0,1,1,0,1,0,26994,0,26890,0,0,114,2824,17,179,1,183,184,184
01:57:48,426473CF,3,737A,0,1,0,1,1,0,1,0,26814,0,26695,0,0,114,2824,17,179,1,183,184,184
01:58:20,426477CF,3,777A,0,0,0,1,1,0,1,0,67086,0,26696,0,0,117,2824,17,179,1,183,184,184
