00:00:00,3507C3EF,13,C258,0,1,0,1,1,0,1,0,26854,0,26735,0,0,130,0,0,0,0,184,184,0
00:00:20,3507C66F,1,C658,0,1,0,1,1,0,1,0,26734,0,26618,0,0,117,0,0,0,0,184,184,184
00:00:52,3507CA6F,1,CA58,0,1,0,1,1,0,1,0,26814,0,26704,0,0,123,0,0,0,0,184,184,184
00:05:11,3507EACF,5,EAB8,0,1,1,1,1,0,1,0,27454,0,27344,0,0,130,0,0,0,0,184,184,184
00:05:11,3507EACF,4,EAB8,0,1,1,1,1,0,1,0,27454,0,27352,0,0,128,2825,0,0,0,184,184,184
00:05:11,3507EACF,3,EAB8,0,1,1,1,1,0,1,0,27454,0,27337,0,0,127,2825,17,0,0,184,184,184
00:05:11,3507EACF,2,EAB8,0,1,1,1,1,0,1,0,27454,0,27339,0,0,121,2825,17,179,0,184,184,184
00:05:11,3507EACF,1,EAB8,0,1,1,1,1,0,1,0,27454,0,27346,0,0,122,2825,17,179,1,184,184,184
00:05:27,3507ECCF,16,ECB8,0,1,1,1,1,0,1,0,27454,0,27335,0,0,118,2825,17,179,1,184,184,184
00:05:27,3507ECCF,15,ECB8,0,1,1,1,1,0,1,0,27474,0,27367,0,0,125,2825,17,179,1,184,185,184
00:05:27,3507ECCF,14,ECB8,0,1,1,1,1,0,1,0,27474,0,27356,0,0,122,2825,17,179,1,184,185,184
00:05:27,3507ECCF,13,ECB8,0,1,1,1,1,0,1,0,27494,0,27378,0,0,127,2825,17,179,1,184,185,184
00:05:27,3507ECCF,12,ECB8,0,1,1,1,1,0,1,0,27494,0,27380,0,0,127,2825,17,179,1,184,185,184
00:05:27,3507ECCF,11,ECB8,0,1,1,1,1,0,1,0,27494,0,27386,0,0,127,2825,17,179,1,184,185,184
00:05:27,3507ECCF,10,ECB8,0,1,1,1,1,0,1,0,27494,0,27384,0,0,121,2825,17,179,1,184,185,184
00:05:27,3507ECCF,9,ECB8,0,1,1,1,1,0,1,0,27514,0,27405,0,0,124,2825,17,179,1,184,185,184
00:05:27,3507ECCF,8,ECB8,0,1,1,1,1,0,1,0,27514,0,27403,0,0,121,2825,17,179,1,184,185,184
00:05:27,3507ECCF,7,ECB8,0,1,1,1,1,0,1,0,27514,0,27405,1,0,120,2825,17,179,1,184,185,184
00:05:27,3507ECCF,6,ECB8,0,1,1,1,1,0,1,0,27514,0,27413,0,0,123,2825,17,179,1,184,185,184
00:05:27,3507ECCF,5,ECB8,0,1,1,1,1,0,1,0,27534,0,27430,0,0,126,2825,17,179,1,184,185,184
00:05:27,3507ECCF,4,ECB8,0,1,1,1,1,0,1,0,27534,0,27426,1,0,122,2823,17,179,1,184,185,184
00:05:27,3507ECCF,3,ECB8,0,1,1,1,1,0,1,0,27554,0,27448,0,0,128,2823,17,179,1,184,185,184
00:05:27,3507ECCF,2,ECB8,0,1,1,1,1,0,1,0,27554,0,27447,0,0,126,2823,17,179,1,184,185,184
00:05:27,3507ECCF,1,ECB8,0,1,1,1,1,0,1,0,27574,0,27468,0,0,126,2823,17,179,1,184,185,184
00:05:43,3507EECF,16,EEB8,0,1,1,1,1,0,1,0,27574,0,27471,0,0,129,2823,17,179,1,184,185,184
00:05:43,3507EECF,15,EEB8,0,1,1,1,1,0,1,0,27574,0,27472,0,0,130,2823,17,179,1,184,185,184
00:05:43,3507EECF,14,EEB8,0,1,1,1,1,0,1,0,27594,0,27481,0,0,130,2823,17,179,1,184,185,184
00:05:43,3507EECF,13,EEB8,0,1,1,1,1,0,1,0,27594,0,27475,0,0,129,2823,17,179,1,184,185,184
00:05:43,3507EECF,12,EEB8,0,1,1,1,1,0,1,0,27594,0,27479,0,0,130,2825,17,179,1,184,185,184
00:05:43,3507EECF,11,EEB8,0,1,1,1,1,0,1,0,27594,0,27476,0,0,130,2825,17,179,1,184,185,184
00:05:43,3507EECF,10,EEB8,0,1,1,1,1,0,1,0,27594,0,27488,0,0,128,2825,17,179,1,184,185,184
00:05:43,3507EECF,9,EEB8,0,1,1,1,1,0,1,0,27594,0,27489,0,0,128,2825,17,179,1,184,185,184
00:05:43,3507EECF,8,EEB8,0,1,1,1,1,0,1,0,27594,0,27481,0,0,128,2825,17,179,1,184,185,184
00:05:43,3507EECF,7,EEB8,0,1,1,1,1,0,1,0,27614,0,27495,0,0,130,2825,17,179,1,184,184,184
00:05:43,3507EECF,6,EEB8,0,1,1,1,1,0,1,0,27594,0,27475,0,0,129,2825,17,179,1,184,184,184
00:05:43,3507EECF,5,EEB8,0,1,1,1,1,0,1,0,27574,0,27466,0,0,124,2825,17,179,1,184,184,184
00:05:43,3507EECF,4,EEB8,0,1,1,1,1,0,1,0,27594,0,27482,0,0,123,2823,17,179,1,184,184,184
00:05:43,3507EECF,3,EEB8,0,1,1,1,1,0,1,0,27594,0,27475,0,0,123,2823,17,179,1,184,184,184
00:05:43,3507EECF,2,EEB8,0,1,1,1,1,0,1,0,27594,0,27479,0,0,125,2823,17,179,1,184,184,184
00:05:43,3507EECF,1,EEB8,0,1,1,1,1,0,1,0,27614,0,27494,0,0,128,2823,17,179,1,184,184,184
00:05:59,3507F0CF,16,F0B8,0,1,1,1,1,0,1,0,27594,0,27480,0,0,123,2823,17,179,1,184,184,184
00:05:59,3507F0CF,15,F0B8,0,1,1,1,1,0,1,0,27594,0,27491,0,0,128,2823,17,179,1,184,184,184
00:05:59,3507F0CF,14,F0B8,0,1,1,1,1,0,1,0,27614,0,27498,0,0,128,2823,17,179,1,184,184,184
00:05:59,3507F0CF,13,F0B8,0,1,1,1,1,0,1,0,27614,0,27502,0,0,128,2823,17,179,1,184,184,184
00:05:59,3507F0CF,12,F0B8,0,1,1,1,1,0,1,0,27614,0,27508,0,0,129,2825,17,179,1,184,184,184
00:05:59,3507F0CF,11,F0B8,0,1,1,1,1,0,1,0,27614,0,27510,0,0,130,2825,17,179,1,184,184,184
00:05:59,3507F0CF,10,F0B8,0,1,1,1,1,0,1,0,27614,0,27512,0,0,130,2825,17,179,1,184,184,184
00:05:59,3507F0CF,9,F0B8,0,1,1,1,1,0,1,0,27634,0,27517,0,0,125,2825,17,179,1,184,184,184
00:05:59,3507F0CF,8,F0B8,0,1,1,1,1,0,1,0,27634,0,27520,0,0,128,2825,17,179,1,184,184,184
00:05:59,3507F0CF,7,F0B8,0,1,1,1,1,0,1,0,27634,0,27525,0,0,126,2825,17,179,1,184,184,184
00:05:59,3507F0CF,6,F0B8,0,1,1,1,1,0,1,0,27634,0,27527,0,0,129,2825,17,179,1,184,184,184
00:05:59,3507F0CF,5,F0B8,0,1,1,1,1,0,1,0,27654,0,27538,0,0,126,2825,17,179,1,184,184,184
00:05:59,3507F0CF,4,F0B8,0,1,1,1,1,0,1,0,27654,0,27538,0,0,126,2825,17,179,1,184,184,184
00:05:59,3507F0CF,3,F0B8,0,1,1,1,1,0,1,0,27674,0,27559,0,0,127,2825,17,179,1,184,184,184
00:05:59,3507F0CF,2,F0B8,0,1,1,1,1,0,1,0,27674,0,27555,0,0,128,2825,17,179,1,184,184,184
00:05:59,3507F0CF,1,F0B8,0,1,1,1,1,0,1,0,27674,0,27554,0,0,128,2825,17,179,1,184,184,184
00:06:15,3507F2CF,16,F2B8,0,1,1,1,1,0,1,0,27694,0,27579,0,0,130,2825,17,179,1,183,184,184
00:06:15,3507F2CF,15,F2B8,0,1,1,1,1,0,1,0,27674,0,27570,0,0,128,2825,17,179,1,183,184,184
00:06:15,3507F2CF,14,F2B8,0,1,1,1,1,0,1,0,27694,0,27574,0,0,130,2825,17,179,1,183,184,184
00:06:15,3507F2CF,13,F2B8,0,1,1,1,1,0,1,0,27674,0,27570,0,0,130,2825,17,179,1,183,184,184
00:06:15,3507F2CF,12,F2B8,0,1,1,1,1,0,1,0,27694,0,27578,0,0,129,2824,17,179,1,183,184,184
00:06:15,3507F2CF,11,F2B8,0,1,1,1,1,0,1,0,27694,0,27575,0,0,127,2824,17,179,1,183,184,184
00:06:15,3507F2CF,10,F2B8,0,1,1,1,1,0,1,0,27674,0,27566,0,0,127,2824,17,179,1,183,184,184
00:06:15,3507F2CF,9,F2B8,0,1,1,1,1,0,1,0,27674,0,27565,0,0,128,2824,17,179,1,183,184,184
00:06:15,3507F2CF,8,F2B8,0,1,1,1,1,0,1,0,27674,0,27565,0,0,127,2824,17,179,1,184,184,184
00:06:15,3507F2CF,7,F2B8,0,1,1,1,1,0,1,0,27674,0,27566,0,0,129,2824,17,179,1,184,184,184
00:06:15,3507F2CF,6,F2B8,0,1,1,1,1,0,1,0,27674,0,27567,0,0,130,2824,17,179,1,184,184,184
00:06:15,3507F2CF,5,F2B8,0,1,1,1,1,0,1,0,27674,0,27570,0,0,130,2824,17,179,1,184,184,184
00:06:15,3507F2CF,4,F2B8,0,1,1,1,1,0,1,0,27674,0,27560,0,0,126,2823,17,179,1,184,184,184
00:06:15,3507F2CF,3,F2B8,0,1,1,1,1,0,1,0,27674,0,27564,0,0,126,2823,17,179,1,184,184,184
00:06:15,3507F2CF,2,F2B8,0,1,1,1,1,0,1,0,27674,0,27566,0,0,129,2823,17,179,1,184,184,184
00:06:15,3507F2CF,1,F2B8,0,1,1,1,1,0,1,0,27674,0,27557,0,0,127,2823,17,179,1,184,184,184
00:06:31,3507F4CF,16,F4B8,0,1,1,1,1,0,1,0,27674,0,27559,0,0,126,2823,17,179,1,184,184,184
00:06:31,3507F4CF,15,F4B8,0,1,1,1,1,0,1,0,27654,0,27538,0,0,127,2823,17,179,1,184,184,184
00:06:31,3507F4CF,14,F4B8,0,1,1,1,1,0,1,0,27654,0,27550,0,1,130,2823,17,179,1,184,184,184
00:06:31,3507F4CF,13,F4B8,0,1,1,1,1,0,1,0,27654,0,27537,0,0,127,2823,17,179,1,184,184,184
00:06:31,3507F4CF,12,F4B8,0,1,1,1,1,0,1,0,27634,0,27520,0,0,129,2825,17,179,1,184,184,184
00:06:31,3507F4CF,11,F4B8,0,1,1,1,1,0,1,0,27614,0,27510,0,0,130,2825,17,179,1,184,184,184
00:06:31,3507F4CF,10,F4B8,0,1,1,1,1,0,1,0,27594,0,27484,0,0,129,2825,17,180,1,184,184,184
00:06:31,3507F4CF,9,F4B8,0,1,1,1,1,0,1,0,27574,0,27465,0,0,127,2825,17,180,1,184,184,184
00:06:31,3507F4CF,8,F4B8,0,1,1,1,1,0,1,0,27554,0,27450,0,0,127,2825,17,180,1,183,184,184
00:06:31,3507F4CF,7,F4B8,0,1,1,1,1,0,1,0,27534,0,27421,0,0,126,2825,17,180,1,183,184,184
00:06:31,3507F4CF,6,F4B8,0,1,1,1,1,0,1,0,27514,0,27400,0,0,126,2825,17,180,1,183,184,184
00:06:31,3507F4CF,5,F4B8,0,1,1,1,1,0,1,0,27494,0,27376,0,0,126,2825,17,180,1,183,184,184
00:06:31,3507F4CF,4,F4B8,0,1,1,1,1,0,1,0,27474,0,27373,0,0,126,2824,17,180,1,183,184,184
00:06:31,3507F4CF,3,F4B8,0,1,1,1,1,0,1,0,27454,0,27345,0,0,129,2824,17,180,1,183,184,184
00:06:31,3507F4CF,2,F4B8,0,1,1,1,1,0,1,0,27454,0,27341,0,0,128,2824,17,179,1,183,184,184
00:06:31,3507F4CF,1,F4B8,0,1,1,1,1,0,1,0,27414,0,27306,0,0,124,2824,17,179,1,183,184,184
00:06:47,3507F6CF,16,F6B8,0,1,1,1,1,0,1,0,27414,0,27296,0,0,127,2824,17,179,1,183,184,184
00:06:47,3507F6CF,15,F6B8,0,1,1,1,1,0,1,0,27394,0,27282,0,0,127,2824,17,179,1,183,184,184
00:06:47,3507F6CF,14,F6B8,0,1,1,1,1,0,1,0,27394,0,27275,0,0,129,2824,17,179,1,183,184,184
00:06:47,3507F6CF,13,F6B8,0,1,1,1,1,0,1,0,27374,0,27262,0,0,126,2824,17,179,1,183,184,184
00:06:47,3507F6CF,12,F6B8,0,1,1,1,1,0,1,0,27354,0,27252,0,0,127,2824,17,179,1,183,184,184
00:06:47,3507F6CF,11,F6B8,0,1,1,1,1,0,1,0,27354,0,27252,0,0,127,2824,17,179,1,183,184,184
00:06:47,3507F6CF,10,F6B8,0,1,1,1,1,0,1,0,27354,0,27239,0,0,127,2824,17,179,1,183,184,184
00:06:47,3507F6CF,9,F6B8,0,1,1,1,1,0,1,0,27334,0,27221,0,0,129,2824,17,179,1,183,184,184
00:06:47,3507F6CF,8,F6B8,0,1,1,1,1,0,1,0,27334,0,27218,0,0,130,2824,17,179,1,183,184,184
00:06:47,3507F6CF,7,F6B8,0,1,1,1,1,0,1,0,27314,0,27212,0,0,127,2824,17,179,1,183,184,184
00:06:47,3507F6CF,6,F6B8,0,1,1,1,1,0,1,0,27314,0,27209,0,0,131,2824,17,179,1,183,184,184
00:06:47,3507F6CF,5,F6B8,0,1,1,1,1,0,1,0,27314,0,27196,0,0,131,2824,17,179,1,183,184,184
00:06:47,3507F6CF,4,F6B8,0,1,1,1,1,0,1,0,27294,0,27174,0,0,125,2825,17,179,1,183,184,184
00:06:47,3507F6CF,3,F6B8,0,1,1,1,1,0,1,0,27274,0,27165,0,0,127,2825,17,179,1,183,184,184
00:06:47,3507F6CF,2,F6B8,0,1,1,1,1,0,1,0,27254,0,27150,0,0,126,2825,17,179,1,183,184,184
00:06:47,3507F6CF,1,F6B8,0,1,1,1,1,0,1,0,27254,0,27136,0,0,125,2825,17,179,1,183,184,184
00:07:03,3507F8CF,16,F8B8,0,1,1,1,1,0,1,0,27234,0,27126,0,0,128,2825,17,179,1,184,184,184
00:07:03,3507F8CF,15,F8B8,0,1,1,1,1,0,1,0,27214,0,27095,0,0,123,2825,17,179,1,184,184,184
00:07:03,3507F8CF,14,F8B8,0,1,1,1,1,0,1,0,27214,0,27098,0,0,127,2825,17,179,1,184,184,184
00:07:03,3507F8CF,13,F8B8,0,1,1,1,1,0,1,0,27194,0,27090,0,0,129,2825,17,179,1,184,184,184
00:07:03,3507F8CF,12,F8B8,0,1,1,1,1,0,1,0,27174,0,27073,0,0,129,2825,17,179,1,184,184,184
00:07:03,3507F8CF,11,F8B8,0,1,1,1,1,0,1,0,27174,0,27054,0,0,130,2825,17,179,1,184,184,184
00:07:03,3507F8CF,10,F8B8,0,1,1,1,1,0,1,0,27174,0,27055,0,0,129,2825,17,179,1,184,184,184
00:07:03,3507F8CF,9,F8B8,0,1,1,1,1,0,1,0,27134,0,27020,0,0,125,2825,17,179,1,184,184,184
00:07:03,3507F8CF,8,F8B8,0,1,1,1,1,0,1,0,27134,0,27020,0,0,126,2825,17,179,1,184,184,184
00:07:03,3507F8CF,7,F8B8,0,1,1,1,1,0,1,0,27094,0,26989,0,0,121,2825,17,179,1,184,184,184
00:07:03,3507F8CF,6,F8B8,0,1,1,1,1,0,1,0,27094,0,26980,0,0,122,2825,17,179,1,184,184,184
00:07:03,3507F8CF,5,F8B8,0,1,1,1,1,0,1,0,27074,0,26972,0,0,120,2825,17,179,1,184,184,184
00:07:03,3507F8CF,4,F8B8,0,1,1,1,1,0,1,0,27074,0,26960,0,0,118,2825,17,179,1,184,184,184
00:07:03,3507F8CF,3,F8B8,0,1,1,1,1,0,1,0,27074,0,26963,0,0,120,2825,17,179,1,184,184,184
00:07:03,3507F8CF,2,F8B8,0,1,1,1,1,0,1,0,27054,0,26952,0,0,119,2825,17,179,1,184,184,184
00:07:03,3507F8CF,1,F8B8,0,1,1,1,1,0,1,0,27054,0,26935,0,0,119,2825,17,179,1,184,184,184
00:07:19,3507FACF,16,FAB8,0,1,1,1,1,0,1,0,27094,0,26980,0,0,125,2825,17,179,1,184,184,184
00:07:19,3507FACF,15,FAB8,0,1,1,1,1,0,1,0,27074,0,26954,0,0,120,2825,17,179,1,184,185,184
00:07:19,3507FACF,14,FAB8,0,1,1,1,1,0,1,0,27074,0,26972,0,0,122,2825,17,179,1,184,185,184
00:07:19,3507FACF,13,FAB8,0,1,1,1,1,0,1,0,27074,0,26957,0,0,120,2825,17,179,1,184,185,184
00:07:19,3507FACF,12,FAB8,0,1,1,1,1,0,1,0,27094,0,26977,0,0,128,2824,17,179,1,184,185,184
00:07:19,3507FACF,11,FAB8,0,1,1,1,1,0,1,0,27074,0,26956,0,0,128,2824,17,179,1,184,185,184
00:07:19,3507FACF,10,FAB8,0,1,1,1,1,0,1,0,27074,0,26968,0,0,129,2824,17,179,1,184,185,184
00:07:19,3507FACF,9,FAB8,0,1,1,1,1,0,1,0,27074,0,26961,0,0,130,2824,17,179,1,184,185,184
00:07:19,3507FACF,8,FAB8,0,1,1,1,1,0,1,0,27054,0,26944,0,0,128,2824,17,179,1,184,185,184
00:07:19,3507FACF,7,FAB8,0,1,1,1,1,0,1,0,27054,0,26946,0,0,129,2824,17,179,1,184,185,184
00:07:19,3507FACF,6,FAB8,0,1,1,1,1,0,1,0,27034,0,26921,0,0,124,2824,17,179,1,184,185,184
00:07:19,3507FACF,5,FAB8,0,1,1,1,1,0,1,0,27034,0,26919,0,0,124,2824,17,179,1,184,185,184
00:07:19,3507FACF,4,FAB8,0,1,1,1,1,0,1,0,27014,0,26906,0,0,124,2825,17,179,1,184,185,184
00:07:19,3507FACF,3,FAB8,0,1,1,1,1,0,1,0,27034,0,26917,0,0,126,2825,17,179,1,184,185,184
00:07:19,3507FACF,2,FAB8,0,1,1,1,1,0,1,0,27014,0,26912,0,0,129,2825,17,179,1,184,185,184
00:07:19,3507FACF,1,FAB8,0,1,1,1,1,0,1,0,27014,0,26908,0,0,125,2825,17,179,1,184,185,184
00:07:35,3507FCCF,16,FCB8,0,1,1,1,1,0,1,0,26994,0,26878,0,0,125,2825,17,179,1,184,185,184
00:07:35,3507FCCF,15,FCB8,0,1,1,1,1,0,1,0,26974,0,26872,0,0,122,2825,17,179,1,184,184,184
00:07:35,3507FCCF,14,FCB8,0,1,1,1,1,0,1,0,26994,0,26891,0,0,128,2825,17,179,1,184,184,184
00:07:35,3507FCCF,13,FCB8,0,1,1,1,1,0,1,0,26974,0,26871,0,0,126,2825,17,179,1,184,184,184
00:07:35,3507FCCF,12,FCB8,0,1,1,1,1,0,1,0,26974,0,26870,0,0,128,2825,17,179,1,184,184,184
00:07:35,3507FCCF,11,FCB8,0,1,1,1,1,0,1,0,26994,0,26885,0,0,131,2825,17,179,1,184,184,184
00:07:35,3507FCCF,10,FCB8,0,1,1,1,1,0,1,0,26974,0,26872,0,0,130,2825,17,179,1,184,184,184
00:07:35,3507FCCF,9,FCB8,0,1,1,1,1,0,1,0,26974,0,26871,0,0,131,2825,17,179,1,184,184,184
00:07:35,3507FCCF,8,FCB8,0,1,1,1,1,0,1,0,26974,0,26860,0,0,127,2825,17,179,1,184,184,184
00:07:35,3507FCCF,7,FCB8,0,1,1,1,1,0,1,0,26974,0,26859,0,0,130,2825,17,179,1,184,184,184
00:07:35,3507FCCF,6,FCB8,0,1,1,1,1,0,1,0,26954,0,26847,0,0,129,2825,17,179,1,184,184,184
00:07:35,3507FCCF,5,FCB8,0,1,1,1,1,0,1,0,26954,0,26846,0,0,129,2825,17,179,1,184,184,184
00:07:35,3507FCCF,4,FCB8,0,1,1,1,1,0,1,0,26954,0,26845,0,0,129,2823,17,179,1,184,184,184
00:07:35,3507FCCF,3,FCB8,0,1,1,1,1,0,1,0,26954,0,26838,0,0,126,2823,17,179,1,184,184,184
00:07:35,3507FCCF,2,FCB8,0,1,1,1,1,0,1,0,26954,0,26844,0,0,129,2823,17,179,1,184,184,184
00:07:35,3507FCCF,1,FCB8,0,1,1,1,1,0,1,0,26954,0,26836,0,0,126,2823,17,179,1,184,184,184
00:07:51,3507FECF,16,FEB8,0,1,1,1,1,0,1,0,26934,0,26833,0,0,129,2823,17,179,1,184,184,184
00:07:51,3507FECF,15,FEB8,0,1,1,1,1,0,1,0,26954,0,26834,0,0,130,2823,17,179,1,184,184,184
00:07:51,3507FECF,14,FEB8,0,1,1,1,1,0,1,0,26954,0,26851,0,0,129,2823,17,179,1,184,184,184
00:07:51,3507FECF,13,FEB8,0,1,1,1,1,0,1,0,26954,0,26849,0,0,131,2823,17,179,1,184,184,184
00:07:51,3507FECF,12,FEB8,0,1,1,1,1,0,1,0,26954,0,26843,0,0,126,2825,17,179,1,184,184,184
00:07:51,3507FECF,11,FEB8,0,1,1,1,1,0,1,0,26954,0,26844,0,0,128,2825,17,179,1,184,184,184
00:07:51,3507FECF,10,FEB8,0,1,1,1,1,0,1,0,26954,0,26836,1,0,119,2825,17,179,1,184,184,184
00:07:51,3507FECF,9,FEB8,0,1,1,1,1,0,1,0,26934,0,26814,0,0,119,2825,17,179,1,184,184,184
00:07:51,3507FECF,8,FEB8,0,1,1,1,1,0,1,0,26894,0,26792,0,0,116,2825,17,179,1,184,184,184
00:07:51,3507FECF,7,FEB8,0,1,1,1,1,0,1,0,26894,0,26791,0,0,117,2825,17,179,1,184,184,184
00:07:51,3507FECF,6,FEB8,0,1,1,1,1,0,1,0,26894,0,26776,0,0,116,2825,17,179,1,184,184,184
00:07:51,3507FECF,5,FEB8,0,1,1,1,1,0,1,0,26914,0,26805,0,0,118,2825,17,179,1,184,184,184
00:07:51,3507FECF,4,FEB8,0,1,1,1,1,0,1,0,26894,0,26784,0,0,116,2825,17,179,1,184,184,184
00:07:51,3507FECF,3,FEB8,0,1,1,1,1,0,1,0,26914,0,26794,0,0,118,2825,17,179,1,184,184,184
00:07:51,3507FECF,2,FEB8,0,1,1,1,1,0,1,0,26894,0,26781,0,0,117,2825,17,179,1,184,184,184
00:07:51,3507FECF,1,FEB8,0,1,1,1,1,0,1,0,26914,0,26812,0,0,122,2825,17,179,1,184,184,184
00:08:07,350800CF,16,00B8,0,1,1,1,1,0,1,0,26934,0,26818,0,0,120,2825,17,179,1,184,184,184
00:08:07,350800CF,15,00B8,0,1,1,1,1,0,1,0,26934,0,26822,0,0,129,2825,17,179,1,184,184,184
00:08:07,350800CF,14,00B8,0,1,1,1,1,0,1,0,26934,0,26821,0,0,129,2825,17,179,1,184,184,184
00:08:07,350800CF,13,00B8,0,1,1,1,1,0,1,0,26914,0,26812,0,0,128,2825,17,179,1,184,184,184
00:08:07,350800CF,12,00B8,0,1,1,1,1,0,1,0,26914,0,26809,0,0,129,2825,17,179,1,184,184,184
00:08:07,350800CF,11,00B8,0,1,1,1,1,0,1,0,26934,0,26815,0,0,129,2825,17,179,1,184,184,184
00:08:07,350800CF,10,00B8,0,1,1,1,1,0,1,0,26914,0,26808,0,0,128,2825,17,179,1,184,184,184
00:08:07,350800CF,9,00B8,0,1,1,1,1,0,1,0,26914,0,26796,0,0,126,2825,17,179,1,184,184,184
00:08:07,350800CF,8,00B8,0,1,1,1,1,0,1,0,26914,0,26799,0,0,129,2825,17,179,1,184,184,184
00:08:07,350800CF,7,00B8,0,1,1,1,1,0,1,0,26894,0,26783,0,0,122,2825,17,179,1,184,184,184
00:08:07,350800CF,6,00B8,0,1,1,1,1,0,1,0,26894,0,26787,0,0,120,2825,17,179,1,184,184,184
00:08:07,350800CF,5,00B8,0,1,1,1,1,0,1,0,26894,0,26784,0,0,123,2825,17,179,1,184,184,184
00:08:07,350800CF,4,00B8,0,1,1,1,1,0,1,0,26894,0,26776,0,0,121,2825,17,179,1,184,184,184
00:08:07,350800CF,3,00B8,0,1,1,1,1,0,1,0,26874,0,26763,0,0,121,2825,17,179,1,184,184,184
00:08:07,350800CF,2,00B8,0,1,1,1,1,0,1,0,26854,0,26753,0,0,119,2825,17,179,1,184,184,184
00:08:07,350800CF,1,00B8,0,1,1,1,1,0,1,0,26854,0,26751,0,0,120,2825,17,179,1,184,184,184
00:08:23,350802CF,16,02B8,0,1,1,1,1,0,1,0,26874,0,26755,0,0,119,2825,17,179,1,184,184,184
00:08:23,350802CF,15,02B8,0,1,1,1,1,0,1,0,26874,0,26758,0,0,119,2825,17,179,1,184,184,184
00:08:23,350802CF,14,02B8,0,1,1,1,1,0,1,0,26854,0,26750,0,0,120,2825,17,179,1,184,184,184
00:08:23,350802CF,13,02B8,0,1,1,1,1,0,1,0,26874,0,26768,0,0,120,2825,17,179,1,184,184,184
00:08:23,350802CF,12,02B8,0,1,1,1,1,0,1,0,26874,0,26764,0,0,120,2825,17,179,1,184,184,184
00:08:23,350802CF,11,02B8,0,1,1,1,1,0,1,0,26874,0,26765,0,0,120,2825,17,179,1,184,184,184
00:08:23,350802CF,10,02B8,0,1,1,1,1,0,1,0,26854,0,26743,0,0,119,2825,17,180,1,184,184,184
00:08:23,350802CF,9,02B8,0,1,1,1,1,0,1,0,26874,0,26762,0,0,119,2825,17,180,1,184,184,184
00:08:23,350802CF,8,02B8,0,1,1,1,1,0,1,0,26854,0,26737,0,0,119,2825,17,180,1,184,184,184
00:08:23,350802CF,7,02B8,0,1,1,1,1,0,1,0,26854,0,26748,0,0,119,2825,17,180,1,184,184,184
00:08:23,350802CF,6,02B8,0,1,1,1,1,0,1,0,26894,0,26775,0,0,122,2825,17,180,1,184,184,184
00:08:23,350802CF,5,02B8,0,1,1,1,1,0,1,0,26874,0,26773,0,0,122,2825,17,180,1,184,184,184
00:08:23,350802CF,4,02B8,0,1,1,1,1,0,1,0,26894,0,26791,0,0,124,2824,17,180,1,184,184,184
00:08:23,350802CF,3,02B8,0,1,1,1,1,0,1,0,26894,0,26778,1,0,122,2824,17,180,1,184,184,184
00:08:23,350802CF,2,02B8,0,1,1,1,1,0,1,0,26874,0,26773,0,0,123,2824,17,179,1,184,184,184
00:08:23,350802CF,1,02B8,0,1,1,1,1,0,1,0,26914,0,26805,0,0,122,2824,17,179,1,184,184,184
00:08:39,350804CF,16,04B8,0,1,1,1,1,0,1,0,26914,0,26805,0,0,127,2824,17,179,1,184,184,184
00:08:39,350804CF,15,04B8,0,1,1,1,1,0,1,0,26914,0,26794,0,0,128,2824,17,179,1,184,184,184
00:08:39,350804CF,14,04B8,0,1,1,1,1,0,1,0,26934,0,26821,0,0,130,2824,17,179,1,184,184,184
00:08:39,350804CF,13,04B8,0,1,1,1,1,0,1,0,26934,0,26831,0,0,132,2824,17,179,1,184,184,184
00:08:39,350804CF,12,04B8,0,1,1,1,1,0,1,0,26934,0,26818,0,0,131,2825,17,179,1,184,184,184
00:08:39,350804CF,11,04B8,0,1,1,1,1,0,1,0,26934,0,26815,0,0,131,2825,17,179,1,184,184,184
00:08:39,350804CF,10,04B8,0,1,1,1,1,0,1,0,26934,0,26827,0,0,128,2825,17,179,1,184,184,184
00:08:39,350804CF,9,04B8,0,1,1,1,1,0,1,0,26954,0,26837,0,0,131,2825,17,179,1,184,184,184
00:08:39,350804CF,8,04B8,0,1,1,1,1,0,1,0,26954,0,26839,0,0,127,2825,17,179,1,184,184,184
00:08:39,350804CF,7,04B8,0,1,1,1,1,0,1,0,26934,0,26831,0,0,125,2825,17,179,1,184,184,184
00:08:39,350804CF,6,04B8,0,1,1,1,1,0,1,0,26934,0,26822,0,0,122,2825,17,179,1,184,184,184
00:08:39,350804CF,5,04B8,0,1,1,1,1,0,1,0,26954,0,26842,0,0,125,2825,17,179,1,184,184,184
00:08:39,350804CF,4,04B8,0,1,1,1,1,0,1,0,26954,0,26851,0,0,121,2824,17,179,1,184,184,184
00:08:39,350804CF,3,04B8,0,1,1,1,1,0,1,0,26954,0,26845,0,0,127,2824,17,179,1,184,184,184
00:08:39,350804CF,2,04B8,0,1,1,1,1,0,1,0,26954,0,26846,0,0,123,2824,17,180,1,184,184,184
00:08:39,350804CF,1,04B8,0,1,1,1,1,0,1,0,26934,0,26823,0,0,119,2824,17,180,1,184,184,184
00:08:55,350806CF,16,06B8,0,1,1,1,1,0,1,0,26934,0,26820,0,0,120,2824,17,180,1,184,184,184
00:08:55,350806CF,15,06B8,0,1,1,1,1,0,1,0,26894,0,26791,0,0,119,2824,17,180,1,184,184,184
