00:00:09,56D055E0,0,0,19800,0,1,143
00:00:25,56D057E0,0,0,19800,0,1,143
00:00:41,56D059E0,0,0,19800,0,1,144
00:01:13,56D05DE0,0,0,19800,0,1,144
00:01:29,56D05FE0,0,0,19800,0,1,145
00:01:45,56D061E0,0,0,19800,0,1,145
00:02:17,56D065E0,0,0,19800,0,1,145
00:02:33,56D067E0,0,0,19800,0,1,146
00:02:49,56D069E0,0,0,19800,0,1,146
00:03:21,56D06DE0,0,0,19800,0,1,146
00:03:53,56D071E0,0,0,19800,0,1,144
00:04:25,56D075E0,0,0,19800,0,1,143
00:04:41,56D077E0,0,0,19800,0,1,142
00:04:57,56D079E0,0,0,19800,0,1,142
00:05:29,56D07DE0,0,0,19800,0,1,140
00:05:45,56D07FE0,0,0,19800,0,1,141
00:06:01,56D081E0,0,0,19800,0,1,141
00:06:33,56D085E0,0,0,19800,0,1,142
00:06:49,56D087E0,0,0,19800,0,1,143
00:07:05,56D089E0,0,0,19800,0,1,143
00:07:37,56D08DE0,0,0,19800,0,1,144
00:08:09,56D091E0,0,0,19800,0,1,144
00:08:41,56D095E0,0,0,19800,0,1,145
00:08:57,56D097E0,0,0,19800,0,1,145
00:09:13,56D099E0,0,0,19800,0,1,145
00:09:45,56D09DE0,0,0,19800,0,1,146
00:10:01,56D09FE0,0,0,19800,0,1,146
00:10:17,56D0A1E0,0,0,19800,0,1,146
00:10:49,56D0A5E0,0,0,19800,0,1,144
00:11:05,56D0A7E0,0,0,19800,0,1,143
00:11:21,56D0A9E0,0,0,19800,0,1,143
00:11:53,56D0ADE0,0,0,19800,0,1,142
00:12:25,56D0B1E0,0,0,19800,0,1,141
00:12:57,56D0B5E0,0,0,19800,0,1,141
00:13:13,56D0B7E0,0,0,19800,0,1,142
00:13:29,56D0B9E0,0,0,19800,0,1,142
00:14:01,56D0BDE0,0,0,19800,0,1,143
00:14:17,56D0BFE0,0,0,19800,0,1,143
00:14:33,56D0C1E0,0,0,19800,0,1,144
00:15:05,56D0C5E0,0,0,19800,0,1,144
00:15:21,56D0C7E0,0,0,19800,0,1,145
00:15:37,56D0C9E0,0,0,19800,0,1,145
00:16:09,56D0CDE0,0,0,19800,0,1,145
00:16:41,56D0D1E0,0,0,19800,0,1,146
00:17:13,56D0D5E0,0,0,19800,0,1,146
00:17:29,56D0D7E0,0,0,19800,0,1,145
00:17:45,56D0D9E0,0,0,19800,0,1,144
00:18:17,56D0DDE0,0,0,19800,0,1,143
00:18:33,56D0DFE0,0,0,19800,0,1,142
00:18:49,56D0E1E0,0,0,19800,0,1,142
00:19:21,56D0E5E0,0,0,19800,0,1,141
00:19:37,56D0E7E0,0,0,19800,0,1,141
00:19:53,56D0E9E0,0,0,19800,0,1,141
00:20:25,56D0EDE0,0,0,19800,0,1,142
00:20:57,56D0F1E0,0,0,19800,0,1,143
00:21:29,56D0F5E0,0,0,19800,0,1,144
00:21:45,56D0F7E0,0,0,19800,0,1,144
00:22:01,56D0F9E0,0,0,19800,0,1,145
00:22:33,56D0FDE0,0,0,19800,0,1,145
00:22:49,56D0FFE0,0,0,19800,0,1,145
00:23:05,56D101E0,0,0,19800,0,1,145
00:23:37,56D105E0,0,0,19800,0,1,146
00:23:53,56D107E0,0,0,19800,0,1,146
00:24:09,56D109E0,0,0,19800,0,1,146
00:24:41,56D10DE0,0,0,19800,0,1,144
00:25:13,56D111E0,0,0,19800,0,1,143
00:25:45,56D115E0,0,0,19800,0,1,142
00:26:01,56D117E0,0,0,19800,0,1,141
00:26:17,56D119E0,0,0,19800,0,1,141
00:26:49,56D11DE0,0,0,19800,0,1,141
00:27:05,56D11FE0,0,0,19800,0,1,141
00:27:21,56D121E0,0,0,19800,0,1,142
00:27:53,56D125E0,0,0,19800,0,1,143
00:28:09,56D127E0,0,0,19800,0,1,144
00:28:25,56D129E0,0,0,19800,0,1,144
00:28:57,56D12DE0,0,0,19800,0,1,144
00:29:29,56D131E0,0,0,19800,0,1,145
00:30:01,56D135E0,0,0,19800,0,1,145
00:30:17,56D137E0,0,0,19800,0,1,146
00:30:33,56D139E0,0,0,19800,0,1,146
00:31:05,56D13DE0,0,0,19800,0,1,146
00:31:21,56D13FE0,0,0,19800,0,1,145
00:31:37,56D141E0,0,0,19800,0,1,144
00:32:09,56D145E0,0,0,19800,0,1,143
00:32:25,56D147E0,0,0,19800,0,1,142
00:32:41,56D149E0,0,0,19800,0,1,142
00:33:13,56D14DE0,0,0,19800,0,1,141
00:33:45,56D151E0,0,0,19800,0,1,141
00:34:17,56D155E0,0,0,19800,0,1,142
00:34:33,56D157E0,0,0,19800,0,1,143
00:34:49,56D159E0,0,0,19800,0,1,143
00:35:21,56D15DE0,0,0,19800,0,1,144
00:35:37,56D15FE0,0,0,19800,0,1,144
00:35:53,56D161E0,0,0,19800,0,1,144
00:36:25,56D165E0,0,0,19800,0,1,145
00:36:41,56D167E0,0,0,19800,0,1,145
00:36:57,56D169E0,0,0,19800,0,1,145
00:37:29,56D16DE0,0,0,19800,0,1,146
00:38:01,56D171E0,0,0,19800,0,1,146
00:38:33,56D175E0,0,0,19800,0,1,145
00:38:49,56D177E0,0,0,19800,0,1,144
00:39:05,56D179E0,0,0,19800,0,1,143
00:39:37,56D17DE0,0,0,19800,0,1,142
00:39:53,56D17FE0,0,0,19800,0,1,141
00:40:09,56D181E0,0,0,19800,0,1,141
00:40:41,56D185E0,0,0,19800,0,1,141
00:40:57,56D187E0,0,0,19800,0,1,141
00:41:13,56D189E0,0,0,19800,0,1,142
00:41:45,56D18DE0,0,0,19800,0,1,143
00:42:17,56D191E0,0,0,19800,0,1,144
00:42:49,56D195E0,0,0,19800,0,1,144
00:43:05,56D197E0,0,0,19800,0,1,145
00:43:21,56D199E0,0,0,19800,0,1,145
00:43:53,56D19DE0,0,0,19800,0,1,145
00:44:09,56D19FE0,0,0,19800,0,1,145
00:44:25,56D1A1E0,0,0,19800,0,1,146
00:44:57,56D1A5E0,0,0,19800,0,1,146
00:45:13,56D1A7E0,0,0,19800,0,1,145
00:45:29,56D1A9E0,0,0,19800,0,1,145
00:46:01,56D1ADE0,0,0,19800,0,1,143
00:46:33,56D1B1E0,0,0,19800,0,1,142
00:47:05,56D1B5E0,0,0,19800,0,1,141
00:47:21,56D1B7E0,0,0,19800,0,1,141
00:47:37,56D1B9E0,0,0,19800,0,1,141
00:48:09,56D1BDE0,0,0,19800,0,1,142
00:48:25,56D1BFE0,0,0,19800,0,1,143
00:48:41,56D1C1E0,0,0,19800,0,1,143
00:49:13,56D1C5E0,0,0,19800,0,1,144
00:49:29,56D1C7E0,0,0,19800,0,1,144
00:49:45,56D1C9E0,0,0,19800,0,1,144
00:50:17,56D1CDE0,0,0,19800,0,1,145
00:50:49,56D1D1E0,0,0,19800,0,1,145
00:51:21,56D1D5E0,0,0,19800,0,1,146
00:51:37,56D1D7E0,0,0,19800,0,1,146
00:51:53,56D1D9E0,0,0,19800,0,1,146
00:52:25,56D1DDE0,0,0,19800,0,1,145
00:52:41,56D1DFE0,0,0,19800,0,1,144
00:52:57,56D1E1E0,0,0,19800,0,1,144
00:53:29,56D1E5E0,0,0,19800,0,1,142
00:53:45,56D1E7E0,0,0,19800,0,1,142
00:54:01,56D1E9E0,0,0,19800,0,1,141
00:54:33,56D1EDE0,0,0,19800,0,1,141
00:55:05,56D1F1E0,0,0,19800,0,1,141
00:55:37,56D1F5E0,0,0,19800,0,1,142
00:55:53,56D1F7E0,0,0,19800,0,1,143
00:56:09,56D1F9E0,0,0,19800,0,1,143
00:56:41,56D1FDE0,0,0,19800,0,1,144
00:56:57,56D1FFE0,0,0,19800,0,1,144
00:57:13,56D201E0,0,0,19800,0,1,144
00:57:45,56D205E0,0,0,19800,0,1,145
00:58:01,56D207E0,0,0,19800,0,1,145
00:58:17,56D209E0,0,0,19800,0,1,145
00:58:49,56D20DE0,0,0,19800,0,1,146
00:59:21,56D211E0,0,0,19800,0,1,146
00:59:53,56D215E0,0,0,19800,0,1,144
01:00:09,56D217E0,0,0,19800,0,1,144
01:00:25,56D219E0,0,0,19800,0,1,143
01:00:57,56D21DE0,0,0,19800,0,1,142
01:01:13,56D21FE0,0,0,19800,0,1,141
01:01:29,56D221E0,0,0,19800,0,1,141
01:02:01,56D225E0,0,0,19800,0,1,141
01:02:17,56D227E0,0,0,19800,0,1,141
01:02:33,56D229E0,0,0,19800,0,1,142
01:03:05,56D22DE0,0,0,19800,0,1,143
01:03:37,56D231E0,0,0,19800,0,1,144
01:04:09,56D235E0,0,0,19800,0,1,144
01:04:25,56D237E0,0,0,19800,0,1,145
01:04:41,56D239E0,0,0,19800,0,1,145
01:05:13,56D23DE0,0,0,19800,0,1,145
01:05:29,56D23FE0,0,0,19800,0,1,146
01:05:45,56D241E0,0,0,19800,0,1,146
01:06:17,56D245E0,0,0,19800,0,1,145
01:06:33,56D247E0,0,0,19800,0,1,145
01:06:49,56D249E0,0,0,19800,0,1,144
01:07:21,56D24DE0,0,0,19800,0,1,142
01:07:53,56D251E0,0,0,19800,0,1,141
01:08:25,56D255E0,0,0,19800,0,1,141
01:08:41,56D257E0,0,0,19800,0,1,141
01:08:57,56D259E0,0,0,19800,0,1,141
01:09:29,56D25DE0,0,0,19800,0,1,142
01:09:45,56D25FE0,0,0,19800,0,1,143
01:10:01,56D261E0,0,0,19800,0,1,143
01:10:33,56D265E0,0,0,19800,0,1,144
01:10:49,56D267E0,0,0,19800,0,1,144
01:11:05,56D269E0,0,0,19800,0,1,145
01:11:37,56D26DE0,0,0,19800,0,1,145
01:12:09,56D271E0,0,0,19800,0,1,145
01:12:41,56D275E0,0,0,19800,0,1,146
01:12:57,56D277E0,0,0,19800,0,1,146
01:13:13,56D279E0,0,0,19800,0,1,146
01:13:45,56D27DE0,0,0,19800,0,1,144
01:14:01,56D27FE0,0,0,19800,0,1,143
01:14:17,56D281E0,0,0,19800,0,1,143
01:14:49,56D285E0,0,0,19800,0,1,141
01:15:05,56D287E0,0,0,19800,0,1,141
01:15:21,56D289E0,0,0,19800,0,1,141
01:15:53,56D28DE0,0,0,19800,0,1,141
01:16:25,56D291E0,0,0,19800,0,1,142
01:16:57,56D295E0,0,0,19800,0,1,143
01:17:13,56D297E0,0,0,19800,0,1,143
01:17:29,56D299E0,0,0,19800,0,1,144
01:18:01,56D29DE0,0,0,19800,0,1,144
01:18:17,56D29FE0,0,0,19800,0,1,145
01:18:33,56D2A1E0,0,0,19800,0,1,145
01:19:05,56D2A5E0,0,0,19800,0,1,145
01:19:21,56D2A7E0,0,0,19800,0,1,146
01:19:37,56D2A9E0,0,0,19800,0,1,146
01:20:09,56D2ADE0,0,0,19800,0,1,145
01:20:41,56D2B1E0,0,0,19800,0,1,143
01:21:13,56D2B5E0,0,0,19800,0,1,142
01:21:29,56D2B7E0,0,0,19800,0,1,141
01:21:45,56D2B9E0,0,0,19800,0,1,141
01:22:17,56D2BDE0,0,0,19800,0,1,141
01:22:33,56D2BFE0,0,0,19800,0,1,141
01:22:49,56D2C1E0,0,0,19800,0,1,142
01:23:21,56D2C5E0,0,0,19800,0,1,143
01:23:37,56D2C7E0,0,0,19800,0,1,143
01:23:53,56D2C9E0,0,0,19800,0,1,144
01:24:25,56D2CDE0,0,0,19800,0,1,144
01:24:57,56D2D1E0,0,0,19800,0,1,145
01:25:29,56D2D5E0,0,0,19800,0,1,145
01:25:45,56D2D7E0,0,0,19800,0,1,146
01:26:01,56D2D9E0,0,0,19800,0,1,146
01:26:33,56D2DDE0,0,0,19800,0,1,146
01:26:49,56D2DFE0,0,0,19800,0,1,145
01:27:05,56D2E1E0,0,0,19800,0,1,145
01:27:37,56D2E5E0,0,0,19800,0,1,143
01:27:53,56D2E7E0,0,0,19800,0,1,143
01:28:09,56D2E9E0,0,0,19800,0,1,142
01:28:41,56D2EDE0,0,0,19800,0,1,141
01:29:13,56D2F1E0,0,0,19800,0,1,141
01:29:45,56D2F5E0,0,0,19800,0,1,142
01:30:01,56D2F7E0,0,0,19800,0,1,143
01:30:17,56D2F9E0,0,0,19800,0,1,143
01:30:49,56D2FDE0,0,0,19800,0,1,144
01:31:05,56D2FFE0,0,0,19800,0,1,144
01:31:21,56D301E0,0,0,19800,0,1,144
01:31:53,56D305E0,0,0,19800,0,1,145
01:32:09,56D307E0,0,0,19800,0,1,145
01:32:25,56D309E0,0,0,19800,0,1,145
01:32:57,56D30DE0,0,0,19800,0,1,146
01:33:29,56D311E0,0,0,19800,0,1,145
01:34:01,56D315E0,0,0,19800,0,1,144
01:34:17,56D317E0,0,0,19800,0,1,143
01:34:33,56D319E0,0,0,19800,0,1,142
01:35:05,56D31DE0,0,0,19800,0,1,141
01:35:21,56D31FE0,0,0,19800,0,1,141
01:35:37,56D321E0,0,0,19800,0,1,141
01:36:09,56D325E0,0,0,19800,0,1,142
01:36:25,56D327E0,0,0,19800,0,1,142
01:36:41,56D329E0,0,0,19800,0,1,143
01:37:13,56D32DE0,0,0,19800,0,1,143
01:37:45,56D331E0,0,0,19800,0,1,144
01:38:09,56D334E0,0,0,19800,0,1,144
01:38:25,56D336E0,0,0,19800,0,1,145
01:38:33,56D337E0,0,0,19800,0,1,145
01:38:41,56D338E0,0,0,19800,0,1,145
01:38:57,56D33AE0,0,0,19800,0,1,145
01:39:13,56D33CE0,0,0,19800,0,1,146
01:39:29,56D33EE0,0,0,19800,0,1,146
01:39:37,56D33FE0,0,0,19800,0,1,146
01:39:45,56D340E0,0,0,19800,0,1,146
01:40:01,56D342E0,0,0,19800,0,1,145
01:40:17,56D344E0,0,0,19800,0,1,145
01:40:33,56D346E0,0,0,19800,0,1,144
01:40:41,56D347E0,0,0,19800,0,1,143
01:40:49,56D348E0,0,0,19800,0,1,143
01:41:05,56D34AE0,0,0,19800,0,1,143
01:41:21,56D34CE0,0,0,19800,0,1,142
01:41:37,56D34EE0,0,0,19800,0,1,141
01:41:53,56D350E0,0,0,19800,0,1,141
01:42:09,56D352E0,0,0,19800,0,1,141
01:42:25,56D354E0,0,0,19800,0,1,141
01:42:41,56D356E0,0,0,19800,0,1,142
01:42:49,56D357E0,0,0,19800,0,1,142
01:42:57,56D358E0,0,0,19800,0,1,142
01:43:13,56D35AE0,0,0,19800,0,1,142
01:43:29,56D35CE0,0,0,19800,0,1,143
01:43:45,56D35EE0,0,0,19800,0,1,143
01:43:53,56D35FE0,0,0,19800,0,1,143
01:44:01,56D360E0,0,0,19800,0,1,144
01:44:17,56D362E0,0,0,19800,0,1,144
01:44:33,56D364E0,0,0,19800,0,1,144
01:44:49,56D366E0,0,0,19800,0,1,145
01:44:57,56D367E0,0,0,19800,0,1,145
01:45:05,56D368E0,0,0,19800,0,1,145
01:45:21,56D36AE0,0,0,19800,0,1,145
01:45:37,56D36CE0,0,0,19800,0,1,145
01:45:53,56D36EE0,0,0,19800,0,1,145
01:46:09,56D370E0,0,0,19800,0,1,146
01:46:25,56D372E0,0,0,19800,0,1,146
01:46:41,56D374E0,0,0,19800,0,1,146
01:46:57,56D376E0,0,0,19800,0,1,146
01:47:05,56D377E0,0,0,19800,0,1,145
01:47:13,56D378E0,0,0,19800,0,1,145
01:47:29,56D37AE0,0,0,19800,0,1,144
01:47:45,56D37CE0,0,0,19800,0,1,143
01:48:01,56D37EE0,0,0,19800,0,1,143
01:48:09,56D37FE0,0,0,19800,0,1,143
01:48:17,56D380E0,0,0,19800,0,1,142
01:48:33,56D382E0,0,0,19800,0,1,142
01:48:49,56D384E0,0,0,19800,0,1,141
01:49:05,56D386E0,0,0,19800,0,1,141
01:49:13,56D387E0,0,0,19800,0,1,141
01:49:21,56D388E0,0,0,19800,0,1,141
01:49:37,56D38AE0,0,0,19800,0,1,141
01:49:53,56D38CE0,0,0,19800,0,1,142
01:50:09,56D38EE0,0,0,19800,0,1,142
01:50:25,56D390E0,0,0,19800,0,1,143
01:50:41,56D392E0,0,0,19800,0,1,143
01:50:57,56D394E0,0,0,19800,0,1,143
01:51:13,56D396E0,0,0,19800,0,1,143
01:51:21,56D397E0,0,0,19800,0,1,144
01:51:29,56D398E0,0,0,19800,0,1,144
01:51:45,56D39AE0,0,0,19800,0,1,144
01:52:01,56D39CE0,0,0,19800,0,1,145
01:52:17,56D39EE0,0,0,19800,0,1,145
01:52:25,56D39FE0,0,0,19800,0,1,145
01:52:33,56D3A0E0,0,0,19800,0,1,145
01:52:49,56D3A2E0,0,0,19800,0,1,145
01:53:05,56D3A4E0,0,0,19800,0,1,145
01:53:21,56D3A6E0,0,0,19800,0,1,146
01:53:29,56D3A7E0,0,0,19800,0,1,146
01:53:37,56D3A8E0,0,0,19800,0,1,146
01:53:53,56D3AAE0,0,0,19800,0,1,145
01:54:09,56D3ACE0,0,0,19800,0,1,145
01:54:25,56D3AEE0,0,0,19800,0,1,144
01:54:41,56D3B0E0,0,0,19800,0,1,143
01:54:57,56D3B2E0,0,0,19800,0,1,142
01:55:13,56D3B4E0,0,0,19800,0,1,142
01:55:29,56D3B6E0,0,0,19800,0,1,141
01:55:37,56D3B7E0,0,0,19800,0,1,141
01:55:45,56D3B8E0,0,0,19800,0,1,141
01:56:01,56D3BAE0,0,0,19800,0,1,141
01:56:17,56D3BCE0,0,0,19800,0,1,141
01:56:33,56D3BEE0,0,0,19800,0,1,141
01:56:41,56D3BFE0,0,0,19800,0,1,142
01:56:49,56D3C0E0,0,0,19800,0,1,142
01:57:05,56D3C2E0,0,0,19800,0,1,142
01:57:21,56D3C4E0,0,0,19800,0,1,143
01:57:37,56D3C6E0,0,0,19800,0,1,143
01:57:45,56D3C7E0,0,0,19800,0,1,143
01:57:53,56D3C8E0,0,0,19800,0,1,144
01:58:09,56D3CAE0,0,0,19800,0,1,144
01:58:25,56D3CCE0,0,0,19800,0,1,144
01:58:41,56D3CEE0,0,0,19800,0,1,145
01:58:57,56D3D0E0,0,0,19800,0,1,145
01:59:13,56D3D2E0,0,0,19800,0,1,145
01:59:29,56D3D4E0,0,0,19800,0,1,145
01:59:45,56D3D6E0,0,0,19800,0,1,145
01:59:53,56D3D7E0,0,0,19800,0,1,145
02:00:01,56D3D8E0,0,0,19800,0,1,146
02:00:17,56D3DAE0,0,0,19800,0,1,146
02:00:33,56D3DCE0,0,0,19800,0,1,146
02:00:49,56D3DEE0,0,0,19800,0,1,145
02:00:57,56D3DFE0,0,0,19800,0,1,145
02:01:05,56D3E0E0,0,0,19800,0,1,144
02:01:21,56D3E2E0,0,0,19800,0,1,144
02:01:37,56D3E4E0,0,0,19800,0,1,143
02:01:53,56D3E6E0,0,0,19800,0,1,142
02:02:01,56D3E7E0,0,0,19800,0,1,142
02:02:09,56D3E8E0,0,0,19800,0,1,142
02:02:25,56D3EAE0,0,0,19800,0,1,141
02:02:41,56D3ECE0,0,0,19800,0,1,141
02:02:57,56D3EEE0,0,0,19800,0,1,141
02:03:13,56D3F0E0,0,0,19800,0,1,141
02:03:29,56D3F2E0,0,0,19800,0,1,142
02:03:45,56D3F4E0,0,0,19800,0,1,142
02:04:01,56D3F6E0,0,0,19800,0,1,142
02:04:09,56D3F7E0,0,0,19800,0,1,143
02:04:17,56D3F8E0,0,0,19800,0,1,143
02:04:33,56D3FAE0,0,0,19800,0,1,143
02:04:49,56D3FCE0,0,0,19800,0,1,144
02:05:05,56D3FEE0,0,0,19800,0,1,144
02:05:13,56D3FFE0,0,0,19800,0,1,145
02:05:21,56D400E0,0,0,19800,0,1,145
02:05:37,56D402E0,0,0,19800,0,1,145
02:05:53,56D404E0,0,0,19800,0,1,145
02:06:09,56D406E0,0,0,19800,0,1,145
02:06:17,56D407E0,0,0,19800,0,1,145
02:06:25,56D408E0,0,0,19800,0,1,145
02:06:41,56D40AE0,0,0,19800,0,1,146
02:06:57,56D40CE0,0,0,19800,0,1,146
02:07:13,56D40EE0,0,0,19800,0,1,146
02:07:29,56D410E0,0,0,19800,0,1,145
02:07:45,56D412E0,0,0,19800,0,1,145
02:08:01,56D414E0,0,0,19800,0,1,144
02:08:17,56D416E0,0,0,19800,0,1,143
02:08:25,56D417E0,0,0,19800,0,1,143
02:08:33,56D418E0,0,0,19800,0,1,142
02:08:49,56D41AE0,0,0,19800,0,1,142
02:09:05,56D41CE0,0,0,19800,0,1,141
02:09:21,56D41EE0,0,0,19800,0,1,141
02:09:29,56D41FE0,0,0,19800,0,1,141
02:09:37,56D420E0,0,0,19800,0,1,141
02:09:53,56D422E0,0,0,19800,0,1,141
02:10:09,56D424E0,0,0,19800,0,1,142
02:10:25,56D426E0,0,0,19800,0,1,142
02:10:33,56D427E0,0,0,19800,0,1,142
02:10:41,56D428E0,0,0,19800,0,1,142
02:10:57,56D42AE0,0,0,19800,0,1,143
02:11:13,56D42CE0,0,0,19800,0,1,143
02:11:29,56D42EE0,0,0,19800,0,1,144
02:11:45,56D430E0,0,0,19800,0,1,144
02:12:01,56D432E0,0,0,19800,0,1,144
02:12:17,56D434E0,0,0,19800,0,1,145
02:12:33,56D436E0,0,0,19800,0,1,145
02:12:41,56D437E0,0,0,19800,0,1,145
02:12:49,56D438E0,0,0,19800,0,1,145
02:13:05,56D43AE0,0,0,19800,0,1,145
02:13:21,56D43CE0,0,0,19800,0,1,146
02:13:37,56D43EE0,0,0,19800,0,1,146
02:13:45,56D43FE0,0,0,19800,0,1,146
02:13:53,56D440E0,0,0,19800,0,1,146
02:14:09,56D442E0,0,0,19800,0,1,146
02:14:25,56D444E0,0,0,19800,0,1,145
02:14:41,56D446E0,0,0,19800,0,1,145
02:14:49,56D447E0,0,0,19800,0,1,144
02:14:57,56D448E0,0,0,19800,0,1,144
02:15:13,56D44AE0,0,0,19800,0,1,143
02:15:29,56D44CE0,0,0,19800,0,1,142
02:15:45,56D44EE0,0,0,19800,0,1,142
02:16:01,56D450E0,0,0,19800,0,1,141
02:16:17,56D452E0,0,0,19800,0,1,141
02:16:33,56D454E0,0,0,19800,0,1,141
02:16:49,56D456E0,0,0,19800,0,1,141
02:16:57,56D457E0,0,0,19800,0,1,141
02:17:05,56D458E0,0,0,19800,0,1,142
02:17:21,56D45AE0,0,0,19800,0,1,142
02:17:37,56D45CE0,0,0,19800,0,1,142
02:17:53,56D45EE0,0,0,19800,0,1,143
02:18:01,56D45FE0,0,0,19800,0,1,143
02:18:09,56D460E0,0,0,19800,0,1,143
02:18:25,56D462E0,0,0,19800,0,1,144
02:18:41,56D464E0,0,0,19800,0,1,144
02:18:57,56D466E0,0,0,19800,0,1,144
02:19:05,56D467E0,0,0,19800,0,1,144
02:19:13,56D468E0,0,0,19800,0,1,144
02:19:29,56D46AE0,0,0,19800,0,1,145
02:19:45,56D46CE0,0,0,19800,0,1,145
02:20:01,56D46EE0,0,0,19800,0,1,145
02:20:17,56D470E0,0,0,19800,0,1,146
02:20:33,56D472E0,0,0,19800,0,1,146
02:20:49,56D474E0,0,0,19800,0,1,146
02:21:05,56D476E0,0,0,19800,0,1,146
02:21:13,56D477E0,0,0,19800,0,1,146
02:21:21,56D478E0,0,0,19800,0,1,146
02:21:37,56D47AE0,0,0,19800,0,1,145
02:21:53,56D47CE0,0,0,19800,0,1,144
02:22:09,56D47EE0,0,0,19800,0,1,144
02:22:17,56D47FE0,0,0,19800,0,1,143
02:22:25,56D480E0,0,0,19800,0,1,143
02:22:41,56D482E0,0,0,19800,0,1,142
02:22:57,56D484E0,0,0,19800,0,1,141
02:23:13,56D486E0,0,0,19800,0,1,141
02:23:21,56D487E0,0,0,19800,0,1,141
02:23:29,56D488E0,0,0,19800,0,1,141
02:23:45,56D48AE0,0,0,19800,0,1,141
02:24:01,56D48CE0,0,0,19800,0,1,141
02:24:17,56D48EE0,0,0,19800,0,1,142
02:24:33,56D490E0,0,0,19800,0,1,142
02:24:49,56D492E0,0,0,19800,0,1,142
02:25:05,56D494E0,0,0,19800,0,1,143
02:25:21,56D496E0,0,0,19800,0,1,143
02:25:29,56D497E0,0,0,19800,0,1,144
02:25:37,56D498E0,0,0,19800,0,1,144
02:25:53,56D49AE0,0,0,19800,0,1,144
02:26:09,56D49CE0,0,0,19800,0,1,144
02:26:25,56D49EE0,0,0,19800,0,1,144
02:26:33,56D49FE0,0,0,19800,0,1,145
02:26:41,56D4A0E0,0,0,19800,0,1,145
02:26:57,56D4A2E0,0,0,19800,0,1,145
02:27:13,56D4A4E0,0,0,19800,0,1,145
02:27:29,56D4A6E0,0,0,19800,0,1,146
02:27:37,56D4A7E0,0,0,19800,0,1,146
02:27:45,56D4A8E0,0,0,19800,0,1,146
02:28:01,56D4AAE0,0,0,19800,0,1,146
02:28:17,56D4ACE0,0,0,19800,0,1,146
02:28:33,56D4AEE0,0,0,19800,0,1,145
02:28:49,56D4B0E0,0,0,19800,0,1,144
02:29:05,56D4B2E0,0,0,19800,0,1,144
02:29:21,56D4B4E0,0,0,19800,0,1,143
02:29:37,56D4B6E0,0,0,19800,0,1,142
02:29:45,56D4B7E0,0,0,19800,0,1,142
02:29:53,56D4B8E0,0,0,19800,0,1,142
02:30:09,56D4BAE0,0,0,19800,0,1,141
02:30:25,56D4BCE0,0,0,19800,0,1,141
02:30:41,56D4BEE0,0,0,19800,0,1,141
02:30:49,56D4BFE0,0,0,19800,0,1,141
02:30:57,56D4C0E0,0,0,19800,0,1,141
02:31:13,56D4C2E0,0,0,19800,0,1,142
02:31:29,56D4C4E0,0,0,19800,0,1,142
02:31:45,56D4C6E0,0,0,19800,0,1,142
02:31:53,56D4C7E0,0,0,19800,0,1,143
02:32:01,56D4C8E0,0,0,19800,0,1,143
02:32:17,56D4CAE0,0,0,19800,0,1,143
02:32:33,56D4CCE0,0,0,19800,0,1,144
02:32:49,56D4CEE0,0,0,19800,0,1,144
02:33:05,56D4D0E0,0,0,19800,0,1,144
02:33:21,56D4D2E0,0,0,19800,0,1,144
02:33:37,56D4D4E0,0,0,19800,0,1,145
02:33:53,56D4D6E0,0,0,19800,0,1,145
02:34:01,56D4D7E0,0,0,19800,0,1,145
02:34:09,56D4D8E0,0,0,19800,0,1,145
02:34:25,56D4DAE0,0,0,19800,0,1,146
02:34:41,56D4DCE0,0,0,19800,0,1,146
02:34:57,56D4DEE0,0,0,19800,0,1,146
02:35:05,56D4DFE0,0,0,19800,0,1,146
02:35:13,56D4E0E0,0,0,19800,0,1,146
02:35:29,56D4E2E0,0,0,19800,0,1,145
02:35:45,56D4E4E0,0,0,19800,0,1,144
02:36:01,56D4E6E0,0,0,19800,0,1,144
02:36:09,56D4E7E0,0,0,19800,0,1,144
02:36:17,56D4E8E0,0,0,19800,0,1,143
02:36:33,56D4EAE0,0,0,19800,0,1,142
02:36:49,56D4ECE0,0,0,19800,0,1,142
02:37:05,56D4EEE0,0,0,19800,0,1,141
02:37:21,56D4F0E0,0,0,19800,0,1,141
02:37:37,56D4F2E0,0,0,19800,0,1,141
02:37:53,56D4F4E0,0,0,19800,0,1,141
02:38:09,56D4F6E0,0,0,19800,0,1,142
02:38:17,56D4F7E0,0,0,19800,0,1,142
02:38:25,56D4F8E0,0,0,19800,0,1,142
02:38:41,56D4FAE0,0,0,19800,0,1,142
02:38:57,56D4FCE0,0,0,19800,0,1,143
02:39:13,56D4FEE0,0,0,19800,0,1,143
02:39:21,56D4FFE0,0,0,19800,0,1,144
02:39:29,56D500E0,0,0,19800,0,1,144
02:39:45,56D502E0,0,0,19800,0,1,144
02:40:01,56D504E0,0,0,19800,0,1,144
02:40:17,56D506E0,0,0,19800,0,1,145
02:40:25,56D507E0,0,0,19800,0,1,145
02:40:33,56D508E0,0,0,19800,0,1,145
02:40:49,56D50AE0,0,0,19800,0,1,145
02:41:05,56D50CE0,0,0,19800,0,1,145
02:41:21,56D50EE0,0,0,19800,0,1,145
02:41:37,56D510E0,0,0,19800,0,1,146
02:41:53,56D512E0,0,0,19800,0,1,146
