01:10:10,7B3DF593,4,F576,0,0,1,1,1,0,1,0,67705,0,26772,8,0,127,2822,17,179,1,183,184,183
01:10:10,7B3DF593,3,F576,0,0,1,1,1,0,1,0,67701,0,26765,11,0,126,2822,17,179,1,183,184,184
01:10:10,7B3DF593,2,F576,0,0,1,1,1,0,1,0,67698,0,26761,7,0,120,2822,17,179,1,183,184,184
01:10:10,7B3DF593,1,F576,0,0,1,1,1,0,1,0,67700,0,26764,6,0,128,2821,17,179,1,183,184,184
01:10:18,7B3DF693,8,F676,0,0,1,1,1,0,1,0,67680,0,26744,8,0,124,2821,17,179,1,183,184,184
01:10:18,7B3DF693,7,F676,0,0,1,1,1,0,1,0,67667,0,26730,8,0,128,2821,17,179,1,183,184,184
01:10:18,7B3DF693,6,F676,0,0,1,1,1,0,1,0,67653,0,26716,5,0,119,2821,17,179,1,183,184,184
01:10:18,7B3DF693,5,F676,0,0,1,1,1,0,1,0,67640,0,26705,7,0,126,2821,17,179,1,183,184,184
01:10:18,7B3DF693,4,F676,0,0,1,1,1,0,1,0,67628,0,26692,5,0,127,2821,17,179,1,183,184,184
01:10:18,7B3DF693,3,F676,0,0,1,1,1,0,1,0,67602,0,26667,6,0,123,2821,17,179,1,183,184,183
01:10:18,7B3DF693,2,F676,0,0,1,1,1,0,1,0,67600,0,26665,7,0,122,2821,17,179,1,183,184,183
01:10:18,7B3DF693,1,F676,0,0,1,1,1,0,1,0,67568,0,26634,7,0,122,2822,17,179,1,183,184,183
01:10:34,7B3DF893,16,F876,0,0,1,1,1,0,1,0,67557,0,26623,7,0,121,2822,17,179,1,183,184,183
01:10:34,7B3DF893,15,F876,0,0,1,1,1,0,1,0,67542,0,26611,6,0,121,2822,17,179,1,183,184,183
01:10:34,7B3DF893,14,F876,0,0,1,1,1,0,1,0,67557,0,26620,4,0,119,2822,17,179,1,183,184,183
01:10:34,7B3DF893,13,F876,0,0,1,1,1,0,1,0,67557,0,26627,6,1,124,2822,17,179,1,183,184,183
01:10:34,7B3DF893,12,F876,0,0,1,1,1,0,1,0,67529,0,26595,7,0,119,2822,17,179,1,183,184,183
01:10:34,7B3DF893,11,F876,0,0,1,1,1,0,1,0,67539,0,26606,5,0,116,2822,17,179,1,183,184,183
01:10:34,7B3DF893,10,F876,0,0,1,1,1,0,1,0,67540,0,26609,6,0,116,2822,17,179,1,183,184,183
01:10:34,7B3DF893,9,F876,0,0,1,1,1,0,1,0,67552,0,26620,6,0,117,2821,17,179,1,183,184,183
01:10:34,7B3DF893,8,F876,0,0,1,1,1,0,1,0,67537,0,26608,5,0,118,2821,17,179,1,183,184,183
01:10:34,7B3DF893,7,F876,0,0,1,1,1,0,1,0,67577,0,26647,7,0,119,2821,17,179,1,183,184,183
01:10:34,7B3DF893,6,F876,0,0,1,1,1,0,1,0,67568,0,26639,7,0,121,2821,17,179,1,183,184,183
01:10:34,7B3DF893,5,F876,0,0,1,1,1,0,1,0,67572,0,26644,7,0,122,2821,17,179,1,183,184,183
01:10:34,7B3DF893,4,F876,0,0,1,1,1,0,1,0,67593,0,26664,7,0,124,2821,17,179,1,183,184,183
01:10:34,7B3DF893,3,F876,0,0,1,1,1,0,1,0,67623,0,26694,26,0,126,2821,17,179,1,183,184,184
01:10:34,7B3DF893,2,F876,0,0,1,1,1,0,1,0,67653,0,26720,7,0,127,2821,17,179,1,183,184,184
01:10:34,7B3DF893,1,F876,0,0,1,1,1,0,1,0,67646,0,26713,5,0,124,2822,17,179,1,183,184,184
01:10:42,7B3DF993,8,F976,0,0,1,1,1,0,1,0,67654,0,26719,5,0,117,2822,17,179,1,183,184,184
01:10:42,7B3DF993,7,F976,0,0,1,1,1,0,1,0,67658,0,26725,7,0,127,2822,17,179,1,183,184,184
01:10:42,7B3DF993,6,F976,0,0,1,1,1,0,1,0,67634,0,26700,8,0,120,2822,17,179,1,183,184,184
01:10:42,7B3DF993,5,F976,0,0,1,1,1,0,1,0,67638,0,26704,7,0,126,2822,17,179,1,183,184,184
01:10:42,7B3DF993,4,F976,0,0,1,1,1,0,1,0,67604,0,26673,9,0,123,2822,17,179,1,183,184,184
01:10:42,7B3DF993,3,F976,0,0,1,1,1,0,1,0,67604,0,26669,6,0,124,2822,17,179,1,183,184,184
01:10:42,7B3DF993,2,F976,0,0,1,1,1,0,1,0,67596,0,26663,7,0,120,2822,17,179,1,183,184,184
01:10:42,7B3DF993,1,F976,0,0,1,1,1,0,1,0,67599,0,26667,8,0,123,2821,17,179,1,183,184,184
01:10:50,7B3DFA93,8,FA76,0,0,1,1,1,0,1,0,67576,0,26645,5,0,118,2821,17,179,1,183,184,184
01:10:50,7B3DFA93,7,FA76,0,0,1,1,1,0,1,0,67570,0,26639,8,0,117,2821,17,179,1,183,184,184
01:10:50,7B3DFA93,6,FA76,0,0,1,1,1,0,1,0,67563,0,26630,8,0,117,2821,17,179,1,183,184,184
01:10:50,7B3DFA93,5,FA76,0,0,1,1,1,0,1,0,67583,0,26653,7,0,119,2821,17,179,1,183,184,184
01:10:50,7B3DFA93,4,FA76,0,0,1,1,1,0,1,0,67551,0,26619,5,0,115,2821,17,179,1,183,184,184
01:10:50,7B3DFA93,3,FA76,0,0,1,1,1,0,1,0,67551,0,26621,6,0,116,2821,17,179,1,183,184,183
01:10:50,7B3DFA93,2,FA76,0,0,1,1,1,0,1,0,67564,0,26632,8,0,115,2821,17,179,1,183,184,183
01:10:50,7B3DFA93,1,FA76,0,0,1,1,1,0,1,0,67557,0,26624,5,0,116,2820,17,179,1,183,184,183
01:11:06,7B3DFC93,16,FC76,0,0,1,1,1,0,1,0,67568,0,26638,11,0,122,2820,17,179,1,183,184,183
01:11:06,7B3DFC93,15,FC76,0,0,1,1,1,0,1,0,67574,0,26643,6,0,117,2820,17,179,1,183,184,183
01:11:06,7B3DFC93,14,FC76,0,0,1,1,1,0,1,0,67577,0,26641,4,0,117,2820,17,179,1,183,184,183
01:11:06,7B3DFC93,13,FC76,0,0,1,1,1,0,1,0,67591,0,26655,4,0,117,2820,17,179,1,183,184,183
01:11:06,7B3DFC93,12,FC76,0,0,1,1,1,0,1,0,67589,0,26655,5,0,118,2820,17,179,1,183,184,183
01:11:06,7B3DFC93,11,FC76,0,0,1,1,1,0,1,0,67584,0,26653,6,0,120,2820,17,179,1,183,184,184
01:11:06,7B3DFC93,10,FC76,0,0,1,1,1,0,1,0,67593,0,26659,5,0,119,2820,17,179,1,183,184,184
01:11:06,7B3DFC93,9,FC76,0,0,1,1,1,0,1,0,67610,0,26680,9,0,125,2822,17,179,1,183,184,184
01:11:06,7B3DFC93,8,FC76,0,0,1,1,1,0,1,0,67597,0,26666,6,0,131,2822,17,179,1,183,184,184
01:11:06,7B3DFC93,7,FC76,0,0,1,1,1,0,1,0,67599,0,26666,8,0,130,2822,17,179,1,183,184,184
01:11:06,7B3DFC93,6,FC76,0,0,1,1,1,0,1,0,67564,0,26631,7,0,120,2822,17,179,1,183,184,184
01:11:06,7B3DFC93,5,FC76,0,0,1,1,1,0,1,0,67554,0,26617,5,0,118,2822,17,179,1,183,184,184
01:11:06,7B3DFC93,4,FC76,0,0,1,1,1,0,1,0,67541,0,26603,4,0,117,2822,17,179,1,183,184,184
01:11:06,7B3DFC93,3,FC76,0,0,1,1,1,0,1,0,67516,0,26586,7,0,117,2822,17,179,1,183,184,184
01:11:06,7B3DFC93,2,FC76,0,0,1,1,1,0,1,0,67513,0,26580,8,0,117,2822,17,179,1,183,184,184
01:11:06,7B3DFC93,1,FC76,0,0,1,1,1,0,1,0,67494,0,26563,7,0,116,2822,17,179,1,183,184,184
01:11:14,7B3DFD93,8,FD76,0,0,1,1,1,0,1,0,67478,0,26546,6,0,116,2822,17,179,1,183,184,184
01:11:14,7B3DFD93,7,FD76,0,0,1,1,1,0,1,0,67477,0,26548,5,0,116,2822,17,179,1,183,184,184
01:11:14,7B3DFD93,6,FD76,0,0,1,1,1,0,1,0,67482,0,26550,6,1,116,2822,17,179,1,183,184,184
01:11:14,7B3DFD93,5,FD76,0,0,1,1,1,0,1,0,67473,0,26539,5,0,116,2822,17,179,1,183,184,184
01:11:14,7B3DFD93,4,FD76,0,0,1,1,1,0,1,0,67490,0,26549,3,0,116,2822,17,179,1,183,184,184
01:11:14,7B3DFD93,3,FD76,0,0,1,1,1,0,1,0,67460,0,26528,7,0,116,2822,17,179,1,183,184,183
01:11:14,7B3DFD93,2,FD76,0,0,1,1,1,0,1,0,67467,0,26534,5,0,116,2822,17,179,1,183,184,183
01:11:14,7B3DFD93,1,FD76,0,0,1,1,1,0,1,0,67481,0,26550,8,1,116,2820,17,179,1,183,184,183
01:11:22,7B3DFE93,8,FE76,0,0,1,1,1,0,1,0,67467,0,26537,6,0,116,2820,17,179,1,183,184,183
01:11:22,7B3DFE93,7,FE76,0,0,1,1,1,0,1,0,67481,0,26551,5,0,116,2820,17,179,1,183,184,183
01:11:22,7B3DFE93,6,FE76,0,0,1,1,1,0,1,0,67465,0,26535,4,0,116,2820,17,179,1,183,184,183
01:11:22,7B3DFE93,5,FE76,0,0,1,1,1,0,1,0,67482,0,26550,4,0,116,2820,17,179,1,183,184,183
01:11:22,7B3DFE93,4,FE76,0,0,1,1,1,0,1,0,67503,0,26572,7,0,116,2820,17,179,1,183,184,183
01:11:22,7B3DFE93,3,FE76,0,0,1,1,1,0,1,0,67508,0,26575,5,0,116,2820,17,179,1,183,184,183
01:11:22,7B3DFE93,2,FE76,0,0,1,1,1,0,1,0,67526,0,26597,5,0,117,2820,17,179,1,183,184,183
01:11:22,7B3DFE93,1,FE76,0,0,1,1,1,0,1,0,67544,0,26611,5,0,118,2822,17,179,1,183,184,183
01:11:38,7B3E0093,16,0076,0,0,1,1,1,0,1,0,67548,0,26615,6,0,118,2822,17,179,1,183,184,183
01:11:38,7B3E0093,15,0076,0,0,1,1,1,0,1,0,67564,0,26633,6,1,118,2822,17,179,1,183,184,183
01:11:38,7B3E0093,14,0076,0,0,1,1,1,0,1,0,67610,0,26678,6,0,123,2822,17,179,1,183,184,183
01:11:38,7B3E0093,13,0076,0,0,1,1,1,0,1,0,67611,0,26680,6,0,124,2822,17,179,1,183,184,183
01:11:38,7B3E0093,12,0076,0,0,1,1,1,0,1,0,67618,0,26687,7,0,130,2822,17,179,1,183,184,183
01:11:38,7B3E0093,11,0076,0,0,1,1,1,0,1,0,67626,0,26695,10,1,129,2822,17,179,1,183,184,184
01:11:38,7B3E0093,10,0076,0,0,1,1,1,0,1,0,67618,0,26686,7,0,122,2822,17,179,1,183,184,184
01:11:38,7B3E0093,9,0076,0,0,1,1,1,0,1,0,67601,0,26669,13,0,120,2821,17,179,1,183,184,184
01:11:38,7B3E0093,8,0076,0,0,1,1,1,0,1,0,67605,0,26671,5,0,117,2821,17,179,1,183,184,184
01:11:38,7B3E0093,7,0076,0,0,1,1,1,0,1,0,67582,0,26650,7,0,115,2821,17,179,1,183,184,184
01:11:38,7B3E0093,6,0076,0,0,1,1,1,0,1,0,67586,0,26653,8,0,115,2821,17,179,1,183,184,184
01:11:38,7B3E0093,5,0076,0,0,1,1,1,0,1,0,67577,0,26646,5,0,115,2821,17,179,1,183,184,184
01:11:38,7B3E0093,4,0076,0,0,1,1,1,0,1,0,67576,0,26644,5,0,115,2821,17,179,1,183,184,184
01:11:38,7B3E0093,3,0076,0,0,1,1,1,0,1,0,67548,0,26617,6,0,115,2821,17,179,1,183,184,183
01:11:38,7B3E0093,2,0076,0,0,1,1,1,0,1,0,67540,0,26604,5,0,114,2821,17,179,1,183,184,183
01:11:38,7B3E0093,1,0076,0,0,1,1,1,0,1,0,67533,0,26600,5,0,114,2821,17,179,1,183,184,183
01:11:46,7B3E0193,8,0176,0,0,1,1,1,0,1,0,67527,0,26595,7,0,114,2821,17,179,1,183,184,183
01:11:46,7B3E0193,7,0176,0,0,1,1,1,0,1,0,67526,0,26593,7,0,114,2821,17,179,1,183,184,183
01:11:46,7B3E0193,6,0176,0,0,1,1,1,0,1,0,67558,0,26625,6,0,113,2821,17,179,1,183,184,183
01:11:46,7B3E0193,5,0176,0,0,1,1,1,0,1,0,67521,0,26591,8,0,113,2821,17,179,1,183,184,183
01:11:46,7B3E0193,4,0176,0,0,1,1,1,0,1,0,67545,0,26611,7,0,114,2821,17,179,1,183,184,183
01:11:46,7B3E0193,3,0176,0,0,1,1,1,0,1,0,67528,0,26597,7,0,114,2821,17,179,1,183,184,183
01:11:46,7B3E0193,2,0176,0,0,1,1,1,0,1,0,67539,0,26608,6,0,113,2821,17,179,1,183,184,183
01:11:46,7B3E0193,1,0176,0,0,1,1,1,0,1,0,67544,0,26612,10,0,113,2821,17,179,1,183,184,183
01:11:54,7B3E0293,8,0276,0,0,1,1,1,0,1,0,67534,0,26601,7,0,113,2821,17,179,1,183,184,183
01:11:54,7B3E0293,7,0276,0,0,1,1,1,0,1,0,67550,0,26619,6,0,113,2821,17,179,1,183,184,183
01:11:54,7B3E0293,6,0276,0,0,1,1,1,0,1,0,67571,0,26636,6,0,114,2821,17,179,1,183,184,183
01:11:54,7B3E0293,5,0276,0,0,1,1,1,0,1,0,67567,0,26634,6,0,113,2821,17,179,1,183,184,183
01:11:54,7B3E0293,4,0276,0,0,1,1,1,0,1,0,67571,0,26636,7,0,113,2821,17,179,1,183,184,183
01:11:54,7B3E0293,3,0276,0,0,1,1,1,0,1,0,67597,0,26660,7,0,114,2821,17,179,1,183,184,183
01:11:54,7B3E0293,2,0276,0,0,1,1,1,0,1,0,67572,0,26638,7,0,114,2821,17,179,1,183,184,183
01:11:54,7B3E0293,1,0276,0,0,1,1,1,0,1,0,67579,0,26646,6,0,114,2820,17,179,1,183,184,183
01:12:10,7B3E0493,16,0476,0,0,1,1,1,0,1,0,67588,0,26656,6,0,115,2820,17,179,1,183,184,183
01:12:10,7B3E0493,15,0476,0,0,1,1,1,0,1,0,67579,0,26644,7,0,114,2820,17,179,1,183,184,183
01:12:10,7B3E0493,14,0476,0,0,1,1,1,0,1,0,67607,0,26674,7,0,123,2820,17,179,1,183,184,183
01:12:10,7B3E0493,13,0476,0,0,1,1,1,0,1,0,67605,0,26670,7,0,114,2820,17,179,1,183,184,183
01:12:10,7B3E0493,12,0476,0,0,1,1,1,0,1,0,67600,0,26667,6,0,114,2820,17,179,1,183,184,183
01:12:10,7B3E0493,11,0476,0,0,1,1,1,0,1,0,67602,0,26668,7,0,114,2820,17,179,1,183,184,183
01:12:10,7B3E0493,10,0476,0,0,1,1,1,0,1,0,67600,0,26668,7,0,114,2820,17,179,1,183,184,183
01:12:10,7B3E0493,9,0476,0,0,1,1,1,0,1,0,67623,0,26691,9,0,123,2820,17,179,1,183,184,183
01:12:10,7B3E0493,8,0476,0,0,1,1,1,0,1,0,67613,0,26681,7,0,114,2820,17,179,1,183,184,183
01:12:10,7B3E0493,7,0476,0,0,1,1,1,0,1,0,67559,0,26623,7,0,113,2820,17,179,1,183,184,183
01:12:10,7B3E0493,6,0476,0,0,1,1,1,0,1,0,67550,0,26612,7,0,113,2820,17,179,1,183,184,183
01:12:10,7B3E0493,5,0476,0,0,1,1,1,0,1,0,67530,0,26596,6,0,113,2820,17,179,1,183,184,183
01:12:10,7B3E0493,4,0476,0,0,1,1,1,0,1,0,67533,0,26597,6,1,113,2820,17,179,1,183,184,183
01:12:10,7B3E0493,3,0476,0,0,1,1,1,0,1,0,67554,0,26618,8,0,113,2820,17,179,1,183,184,183
01:12:10,7B3E0493,2,0476,0,0,1,1,1,0,1,0,67572,0,26637,7,0,116,2820,17,179,1,183,184,183
01:12:10,7B3E0493,1,0476,0,0,1,1,1,0,1,0,67643,0,26710,10,0,125,2821,17,179,1,183,184,183
01:12:18,7B3E0593,8,0576,0,0,1,1,1,0,1,0,67627,0,26694,7,0,122,2821,17,179,1,183,184,183
01:12:18,7B3E0593,7,0576,0,0,1,1,1,0,1,0,67595,0,26662,4,0,115,2821,17,179,1,183,184,183
01:12:18,7B3E0593,6,0576,0,0,1,1,1,0,1,0,67602,0,26665,5,0,115,2821,17,179,1,183,184,183
01:12:18,7B3E0593,5,0576,0,0,1,1,1,0,1,0,67609,0,26673,4,0,115,2821,17,179,1,183,184,183
01:12:18,7B3E0593,4,0576,0,0,1,1,1,0,1,0,67630,0,26695,5,0,115,2821,17,179,1,183,184,183
01:12:18,7B3E0593,3,0576,0,0,1,1,1,0,1,0,67654,0,26720,4,0,116,2821,17,179,1,183,184,183
01:12:18,7B3E0593,2,0576,0,0,1,1,1,0,1,0,67702,0,26767,6,1,116,2821,17,179,1,183,184,183
01:12:18,7B3E0593,1,0576,0,0,1,1,1,0,1,0,67754,0,26822,7,0,126,2822,17,179,1,183,184,183
01:12:26,7B3E0693,8,0676,0,0,1,1,1,0,1,0,67780,0,26846,6,0,125,2822,17,179,1,183,184,183
01:12:26,7B3E0693,7,0676,0,0,1,1,1,0,1,0,67755,0,26820,6,0,123,2822,17,179,1,183,184,183
01:12:26,7B3E0693,6,0676,0,0,1,1,1,0,1,0,67750,0,26816,6,0,128,2822,17,179,1,183,184,183
01:12:26,7B3E0693,5,0676,0,0,1,1,1,0,1,0,67743,0,26810,6,0,120,2822,17,179,1,183,184,183
01:12:26,7B3E0693,4,0676,0,0,1,1,1,0,1,0,67740,0,26804,4,0,116,2822,17,179,1,183,184,183
01:12:26,7B3E0693,3,0676,0,0,1,1,1,0,1,0,67755,0,26820,4,0,117,2822,17,179,1,183,184,183
01:12:26,7B3E0693,2,0676,0,0,1,1,1,0,1,0,67758,0,26825,5,0,117,2822,17,179,1,183,184,183
01:12:26,7B3E0693,1,0676,0,0,1,1,1,0,1,0,67778,0,26846,5,0,119,2822,17,179,1,183,184,183
01:12:42,7B3E0893,16,0876,0,0,1,1,1,0,1,0,67801,0,26870,7,0,125,2822,17,179,1,183,184,183
01:12:42,7B3E0893,15,0876,0,0,1,1,1,0,1,0,67831,0,26898,6,0,129,2822,17,179,1,183,184,183
01:12:42,7B3E0893,14,0876,0,0,1,1,1,0,1,0,67816,0,26880,5,0,117,2822,17,179,1,183,184,183
01:12:42,7B3E0893,13,0876,0,0,1,1,1,0,1,0,67817,0,26884,6,0,117,2822,17,179,1,183,184,183
01:12:42,7B3E0893,12,0876,0,0,1,1,1,0,1,0,67810,0,26878,5,0,116,2822,17,179,1,183,184,183
01:12:42,7B3E0893,11,0876,0,0,1,1,1,0,1,0,67829,0,26897,5,0,121,2822,17,179,1,183,184,183
01:12:42,7B3E0893,10,0876,0,0,1,1,1,0,1,0,67847,0,26913,4,0,119,2822,17,179,1,183,184,183
01:12:42,7B3E0893,9,0876,0,0,1,1,1,0,1,0,67833,0,26898,6,0,118,2822,17,179,1,183,184,183
01:12:42,7B3E0893,8,0876,0,0,1,1,1,0,1,0,67862,0,26929,6,0,118,2822,17,179,1,183,184,183
01:12:42,7B3E0893,7,0876,0,0,1,1,1,0,1,0,67874,0,26941,6,0,119,2822,17,179,1,183,184,183
01:12:42,7B3E0893,6,0876,0,0,1,1,1,0,1,0,67881,0,26948,5,0,120,2822,17,179,1,183,184,183
01:12:42,7B3E0893,5,0876,0,0,1,1,1,0,1,0,67922,0,26990,7,0,125,2822,17,179,1,183,184,183
01:12:42,7B3E0893,4,0876,0,0,1,1,1,0,1,0,67930,0,26998,7,0,127,2822,17,179,1,183,184,183
01:12:42,7B3E0893,3,0876,0,0,1,1,1,0,1,0,67957,0,27023,5,0,118,2822,17,179,1,183,184,183
01:12:42,7B3E0893,2,0876,0,0,1,1,1,0,1,0,67973,0,27041,8,0,130,2822,17,179,1,183,184,183
01:12:42,7B3E0893,1,0876,0,0,1,1,1,0,1,0,67952,0,27020,5,0,126,2821,17,179,1,183,184,183
01:12:50,7B3E0993,8,0976,0,0,1,1,1,0,1,0,67934,0,27000,6,0,118,2821,17,179,1,183,184,183
01:12:50,7B3E0993,7,0976,0,0,1,1,1,0,1,0,67913,0,26976,6,0,116,2821,17,179,1,183,184,183
01:12:50,7B3E0993,6,0976,0,0,1,1,1,0,1,0,67897,0,26963,6,0,116,2821,17,179,1,183,184,183
01:12:50,7B3E0993,5,0976,0,0,1,1,1,0,1,0,67887,0,26952,3,0,116,2821,17,179,1,183,184,183
01:12:50,7B3E0993,4,0976,0,0,1,1,1,0,1,0,67882,0,26947,5,0,115,2821,17,179,1,183,184,183
01:12:50,7B3E0993,3,0976,0,0,1,1,1,0,1,0,67888,0,26956,5,0,116,2821,17,179,1,183,184,183
01:12:50,7B3E0993,2,0976,0,0,1,1,1,0,1,0,67947,0,27012,4,0,116,2821,17,179,1,183,184,183
01:12:50,7B3E0993,1,0976,0,0,1,1,1,0,1,0,67925,0,26992,4,0,115,2822,17,179,1,183,184,183
01:12:58,7B3E0A93,8,0A76,0,0,1,1,1,0,1,0,67953,0,27018,4,0,116,2822,17,179,1,183,184,183
01:12:58,7B3E0A93,7,0A76,0,0,1,1,1,0,1,0,67976,0,27042,6,0,117,2822,17,179,1,183,184,183
01:12:58,7B3E0A93,6,0A76,0,0,1,1,1,0,1,0,68000,0,27066,9,0,127,2822,17,179,1,183,184,183
01:12:58,7B3E0A93,5,0A76,0,0,1,1,1,0,1,0,68027,0,27094,14,0,130,2822,17,179,1,183,184,183
01:12:58,7B3E0A93,4,0A76,0,0,1,1,1,0,1,0,68026,0,27093,7,0,129,2822,17,179,1,183,184,183
01:12:58,7B3E0A93,3,0A76,0,0,1,1,1,0,1,0,68031,0,27095,8,0,124,2822,17,179,1,183,184,183
01:12:58,7B3E0A93,2,0A76,0,0,1,1,1,0,1,0,68019,0,27084,5,0,122,2822,17,179,1,183,184,183
01:12:58,7B3E0A93,1,0A76,0,0,1,1,1,0,1,0,68045,0,27110,7,0,125,2821,17,179,1,183,184,183
01:13:14,7B3E0C93,16,0C76,0,0,1,1,1,0,1,0,68041,0,27107,7,0,123,2821,17,179,1,183,184,183
01:13:14,7B3E0C93,15,0C76,0,0,1,1,1,0,1,0,68047,0,27110,7,0,119,2821,17,179,1,183,184,183
01:13:14,7B3E0C93,14,0C76,0,0,1,1,1,0,1,0,68061,0,27128,7,0,121,2821,17,179,1,183,184,183
01:13:14,7B3E0C93,13,0C76,0,0,1,1,1,0,1,0,68076,0,27139,6,0,119,2821,17,179,1,183,184,183
01:13:14,7B3E0C93,12,0C76,0,0,1,1,1,0,1,0,68099,0,27165,7,0,122,2821,17,179,1,183,184,183
01:13:14,7B3E0C93,11,0C76,0,0,1,1,1,0,1,0,68099,0,27165,3,0,116,2821,17,179,1,183,184,183
01:13:14,7B3E0C93,10,0C76,0,0,1,1,1,0,1,0,68120,0,27184,6,0,124,2821,17,179,1,183,184,183
01:13:14,7B3E0C93,9,0C76,0,0,1,1,1,0,1,0,68104,0,27169,6,0,116,2822,17,179,1,183,184,183
01:13:14,7B3E0C93,8,0C76,0,0,1,1,1,0,1,0,68117,0,27181,5,0,115,2822,17,179,1,183,184,183
01:13:14,7B3E0C93,7,0C76,0,0,1,1,1,0,1,0,68127,0,27191,6,0,116,2822,17,179,1,183,184,183
01:13:14,7B3E0C93,6,0C76,0,0,1,1,1,0,1,0,68119,0,27183,5,0,116,2822,17,179,1,183,184,183
01:13:14,7B3E0C93,5,0C76,0,0,1,1,1,0,1,0,68144,0,27208,7,0,117,2822,17,179,1,183,184,183
01:13:14,7B3E0C93,4,0C76,0,0,1,1,1,0,1,0,68141,0,27208,7,0,121,2822,17,179,1,183,184,183
01:13:14,7B3E0C93,3,0C76,0,0,1,1,1,0,1,0,68191,0,27258,9,0,128,2822,17,179,1,183,184,184
01:13:14,7B3E0C93,2,0C76,0,0,1,1,1,0,1,0,68169,0,27237,7,0,126,2822,17,179,1,183,184,184
01:13:14,7B3E0C93,1,0C76,0,0,1,1,1,0,1,0,68186,0,27253,5,0,119,2821,17,179,1,183,184,184
01:13:22,7B3E0D93,8,0D76,0,0,1,1,1,0,1,0,68160,0,27223,6,0,118,2821,17,179,1,183,184,184
01:13:22,7B3E0D93,7,0D76,0,0,1,1,1,0,1,0,68151,0,27213,5,0,116,2821,17,179,1,183,184,184
01:13:22,7B3E0D93,6,0D76,0,0,1,1,1,0,1,0,68161,0,27228,5,0,115,2821,17,179,1,183,184,184
01:13:22,7B3E0D93,5,0D76,0,0,1,1,1,0,1,0,68183,0,27246,5,0,115,2821,17,179,1,183,184,184
01:13:22,7B3E0D93,4,0D76,0,0,1,1,1,0,1,0,68165,0,27228,5,0,115,2821,17,179,1,183,184,184
01:13:22,7B3E0D93,3,0D76,0,0,1,1,1,0,1,0,68167,0,27228,4,0,115,2821,17,179,1,183,184,183
01:13:22,7B3E0D93,2,0D76,0,0,1,1,1,0,1,0,68214,0,27275,5,0,116,2821,17,179,1,183,184,183
01:13:22,7B3E0D93,1,0D76,0,0,1,1,1,0,1,0,68208,0,27271,5,0,116,2822,17,179,1,183,184,183
01:13:30,7B3E0E93,8,0E76,0,0,1,1,1,0,1,0,68228,0,27297,9,0,125,2822,17,179,1,183,184,183
01:13:30,7B3E0E93,7,0E76,0,0,1,1,1,0,1,0,68231,0,27293,3,0,117,2822,17,179,1,183,184,183
01:13:30,7B3E0E93,6,0E76,0,0,1,1,1,0,1,0,68244,0,27311,7,0,126,2822,17,179,1,183,184,183
01:13:30,7B3E0E93,5,0E76,0,0,1,1,1,0,1,0,68258,0,27328,7,0,127,2822,17,179,1,183,184,183
01:13:30,7B3E0E93,4,0E76,0,0,1,1,1,0,1,0,68261,0,27328,9,0,129,2822,17,179,1,183,184,183
01:13:30,7B3E0E93,3,0E76,0,0,1,1,1,0,1,0,68271,0,27340,12,0,129,2822,17,179,1,183,184,183
01:13:30,7B3E0E93,2,0E76,0,0,1,1,1,0,1,0,68275,0,27344,7,0,130,2822,17,179,1,183,184,183
01:13:30,7B3E0E93,1,0E76,0,0,1,1,1,0,1,0,68286,0,27355,8,0,131,2821,17,179,1,183,184,183
01:13:46,7B3E1093,16,1076,0,0,1,1,1,0,1,0,68287,0,27356,7,0,130,2821,17,179,1,183,184,183
01:13:46,7B3E1093,15,1076,0,0,1,1,1,0,1,0,68301,0,27370,8,0,129,2821,17,179,1,183,184,183
01:13:46,7B3E1093,14,1076,0,0,1,1,1,0,1,0,68308,0,27376,8,0,128,2821,17,179,1,183,184,183
01:13:46,7B3E1093,13,1076,0,0,1,1,1,0,1,0,68310,0,27374,6,0,122,2821,17,179,1,183,184,183
01:13:46,7B3E1093,12,1076,0,0,1,1,1,0,1,0,68323,0,27393,8,0,130,2821,17,179,1,183,184,183
01:13:46,7B3E1093,11,1076,0,0,1,1,1,0,1,0,68323,0,27391,15,0,126,2821,17,179,1,183,184,183
01:13:46,7B3E1093,10,1076,0,0,1,1,1,0,1,0,68346,0,27411,6,0,119,2821,17,179,1,183,184,183
01:13:46,7B3E1093,9,1076,0,0,1,1,1,0,1,0,68328,0,27388,5,0,116,2821,17,179,1,183,184,183
01:13:46,7B3E1093,8,1076,0,0,1,1,1,0,1,0,68312,0,27378,6,0,115,2821,17,179,1,183,184,183
01:13:46,7B3E1093,7,1076,0,0,1,1,1,0,1,0,68310,0,27374,4,0,114,2821,17,179,1,183,184,183
01:13:46,7B3E1093,6,1076,0,0,1,1,1,0,1,0,68327,0,27392,5,0,115,2821,17,179,1,183,184,183
01:13:46,7B3E1093,5,1076,0,0,1,1,1,0,1,0,68317,0,27379,4,0,115,2821,17,179,1,183,184,183
01:13:46,7B3E1093,4,1076,0,0,1,1,1,0,1,0,68301,0,27365,6,0,115,2821,17,179,1,183,184,183
01:13:46,7B3E1093,3,1076,0,0,1,1,1,0,1,0,68316,0,27377,4,0,115,2821,17,179,1,183,184,183
01:13:46,7B3E1093,2,1076,0,0,1,1,1,0,1,0,68317,0,27381,4,0,115,2821,17,179,1,183,184,183
