00:00:09,3361E3AF,2,E382,0,0,0,1,1,0,1,0,66549,0,26801,5,0,115,2821,0,0,0,0,0,0
00:00:41,3361E7AF,2,E782,0,0,0,1,1,0,1,0,66805,0,27056,5,0,127,2821,17,0,0,0,0,0
00:01:13,3361EBAF,2,EB82,0,0,0,1,1,0,1,0,67042,0,27297,5,0,125,2821,17,179,0,0,0,0
00:01:45,3361EFAF,2,EF82,0,0,0,1,1,0,1,0,67091,0,27348,4,0,118,2821,17,179,1,0,0,0
00:02:17,3361F3AF,2,F382,0,0,0,1,1,0,1,0,67215,0,27473,3,0,122,2821,17,179,1,183,0,0
00:02:49,3361F7AF,2,F782,0,0,0,1,1,0,1,0,66780,0,27038,2,0,117,2821,17,179,1,183,184,0
00:03:21,3361FBAF,2,FB82,0,0,0,1,1,0,1,0,66529,0,26788,3,0,121,2821,17,179,1,183,184,184
00:03:53,3361FFAF,2,FF82,0,0,0,1,1,0,1,0,66398,0,26654,0,0,122,2821,17,179,1,183,184,184
00:04:25,336203AF,2,0382,0,0,0,1,1,0,1,0,66235,0,26495,1,0,116,2822,17,179,1,183,184,184
00:04:57,336207AF,2,0782,0,1,0,1,1,0,1,0,26734,0,26630,0,0,117,2822,17,179,1,183,184,184
00:05:29,33620BAF,2,0B82,0,0,0,1,1,0,1,0,66347,0,26617,2,0,129,2822,17,179,1,183,184,184
00:06:01,33620FAF,2,0F82,0,0,0,1,1,0,1,0,66377,0,26650,3,0,131,2822,17,179,1,183,184,184
00:06:33,336213AF,2,1382,0,0,0,1,1,0,1,0,66432,0,26707,1,0,114,2822,17,179,1,183,184,184
00:07:05,336217AF,2,1782,0,1,0,1,1,0,1,0,26754,0,26653,0,0,120,2822,17,179,1,183,184,184
00:07:37,33621BAF,2,1B82,0,1,0,1,1,0,1,0,27094,0,26986,0,0,120,2822,17,179,1,183,184,184
00:08:09,33621FAF,2,1F82,0,0,0,1,1,0,1,0,66914,0,27187,1,0,127,2822,17,179,1,183,184,184
00:08:41,336223AF,2,2382,0,0,0,1,1,0,1,0,67142,0,27404,0,0,122,2821,17,179,1,183,184,184
00:09:13,336227AF,2,2782,0,0,0,1,1,0,1,0,67161,0,27433,1,0,123,2821,17,179,1,183,184,184
00:09:45,33622BAF,2,2B82,0,0,0,1,1,0,1,0,66945,0,27223,1,0,123,2821,17,179,1,183,184,184
00:10:17,33622FAF,2,2F82,0,1,0,1,1,0,1,0,26894,0,26786,0,0,114,2821,17,179,1,183,184,184
00:10:49,336233AF,2,3382,0,1,0,1,1,0,1,0,26734,0,26619,0,0,116,2821,17,179,1,183,184,184
00:11:21,336237AF,2,3782,0,1,0,1,1,0,1,0,26694,0,26588,0,0,119,2821,17,179,1,183,184,184
00:11:53,33623BAF,2,3B82,0,0,0,1,1,0,1,0,66342,0,26603,0,0,122,2821,17,179,1,183,184,184
00:12:25,33623FAF,2,3F82,0,0,0,1,1,0,1,0,66293,0,26557,0,0,116,2821,17,179,1,183,184,184
00:12:57,336243AF,2,4382,0,1,0,1,1,0,1,0,26634,0,26532,0,0,118,2825,17,179,1,183,184,184
00:13:29,336247AF,2,4782,0,1,0,1,1,0,1,0,26794,0,26686,0,0,117,2825,17,179,1,183,184,184
00:14:01,33624BAF,2,4B82,0,1,0,1,1,0,1,0,26874,0,26764,0,0,125,2825,17,180,1,183,184,184
00:14:33,33624FAF,2,4F82,0,1,0,1,1,0,1,0,26914,0,26812,0,0,122,2825,17,180,1,183,184,184
00:15:06,336253CF,3,5382,0,1,0,1,1,0,1,0,27154,0,27039,0,0,122,2825,17,180,1,183,184,184
00:15:37,336257AF,2,5782,0,1,0,1,1,0,1,0,27314,0,27201,0,0,123,2825,17,180,1,183,184,184
00:16:09,33625BAF,2,5B82,0,1,0,1,1,0,1,0,27474,0,27355,0,0,116,2825,17,180,1,183,184,184
00:16:41,33625FAF,2,5F82,0,1,0,1,1,0,1,0,27594,0,27475,0,0,121,2825,17,180,1,183,184,184
00:17:13,336263AF,2,6382,0,0,0,1,1,0,1,0,66837,0,27093,0,0,127,2821,17,180,1,183,184,184
00:17:45,336267AF,2,6782,0,1,0,1,1,0,1,0,26894,0,26785,0,0,116,2821,17,180,1,183,184,184
00:18:17,33626BAF,2,6B82,0,1,0,1,1,0,1,0,26714,0,26609,0,0,115,2821,17,179,1,183,184,184
00:18:50,33626FCF,3,6F82,0,1,0,1,1,0,1,0,26614,0,26497,0,0,115,2821,17,179,1,183,184,184
00:19:22,336273CF,3,7382,0,0,0,1,1,0,1,0,66344,0,26609,0,0,124,2821,17,179,1,183,184,184
00:19:54,336277CF,3,7782,0,1,0,1,1,0,1,0,26654,0,26552,0,0,117,2821,17,179,1,183,184,184
00:20:25,33627BAF,2,7B82,0,1,0,1,1,0,1,0,26774,0,26655,0,0,118,2821,17,179,1,183,184,184
00:20:57,33627FAF,2,7F82,0,1,0,1,1,0,1,0,26794,0,26688,0,0,129,2821,17,179,1,183,184,184
00:21:29,336283AF,2,8382,0,1,0,1,1,0,1,0,26714,0,26602,1,0,117,2824,17,179,1,183,184,184
00:22:01,336287AF,2,8782,0,0,0,1,1,0,1,0,66534,0,26775,0,0,117,2824,17,179,1,183,184,184
00:22:33,33628BAF,2,8B82,0,1,0,1,1,0,1,0,27114,0,27001,0,0,126,2824,17,179,1,183,184,184
00:23:05,33628FAF,2,8F82,0,0,0,1,1,0,1,0,66940,0,27193,0,0,126,2824,17,179,1,183,184,184
00:23:37,336293AF,2,9382,0,0,0,1,1,0,1,0,67107,0,27365,1,0,118,2824,17,179,1,183,184,184
00:24:09,336297AF,2,9782,0,1,0,1,1,0,1,0,27534,0,27429,0,0,117,2824,17,179,1,183,184,184
00:24:41,33629BAF,2,9B82,0,1,0,1,1,0,1,0,27194,0,27082,0,0,117,2824,17,179,1,183,184,184
00:25:13,33629FAF,2,9F82,0,1,0,1,1,0,1,0,26894,0,26785,0,0,116,2824,17,179,1,183,184,184
00:25:45,3362A3AF,2,A382,0,0,0,1,1,0,1,0,66370,0,26641,1,0,123,2821,17,179,1,183,184,184
00:26:17,3362A7AF,2,A782,0,1,0,1,1,0,1,0,26694,0,26592,0,0,118,2821,17,179,1,183,184,184
00:26:49,3362ABAF,2,AB82,0,1,0,1,1,0,1,0,26694,0,26582,0,0,117,2821,17,179,1,183,184,184
00:27:21,3362AFAF,2,AF82,0,1,0,1,1,0,1,0,26654,0,26553,0,0,119,2821,17,179,1,183,184,184
00:27:53,3362B3AF,2,B382,0,1,0,1,1,0,1,0,26754,0,26643,0,0,118,2821,17,179,1,183,184,184
00:28:25,3362B7AF,2,B782,0,1,0,1,1,0,1,0,26834,0,26728,0,0,124,2821,17,179,1,183,184,184
00:28:57,3362BBAF,2,BB82,0,1,0,1,1,0,1,0,26834,0,26716,0,0,122,2821,17,179,1,183,184,184
00:29:29,3362BFAF,2,BF82,0,1,0,1,1,0,1,0,26794,0,26685,0,0,117,2821,17,179,1,183,184,184
00:30:01,3362C3AF,2,C382,0,1,0,1,1,0,1,0,27154,0,27040,0,0,130,2825,17,179,1,183,184,184
00:30:33,3362C7AF,2,C782,0,0,0,1,1,0,1,0,66993,0,27212,1,0,117,2825,17,179,1,183,184,184
00:31:05,3362CBAF,2,CB82,0,0,0,1,1,0,1,0,67154,0,27374,0,0,123,2825,17,179,1,183,184,184
00:31:37,3362CFAF,2,CF82,0,1,0,1,1,0,1,0,27634,0,27516,1,0,128,2825,17,179,1,183,184,184
00:32:09,3362D3AF,2,D382,0,1,0,1,1,0,1,0,27294,0,27183,0,0,127,2825,17,179,1,183,184,184
00:32:41,3362D7AF,2,D782,0,1,0,1,1,0,1,0,26894,0,26780,0,0,114,2825,17,179,1,183,184,184
00:33:13,3362DBAF,2,DB82,0,0,0,1,1,0,1,0,66399,0,26624,0,0,122,2825,17,179,1,183,184,184
00:33:45,3362DFAF,2,DF82,0,0,0,1,1,0,1,0,66394,0,26623,0,0,125,2825,17,179,1,183,184,184
00:34:17,3362E3AF,2,E382,0,1,0,1,1,0,1,0,26714,0,26603,0,0,121,2824,17,179,1,183,184,184
00:34:49,3362E7AF,2,E782,0,1,0,1,1,0,1,0,26654,0,26536,0,0,116,2824,17,179,1,183,184,184
00:35:21,3362EBAF,2,EB82,0,0,0,1,1,0,1,0,66305,0,26511,0,0,117,2824,17,179,1,183,184,184
00:35:53,3362EFAF,2,EF82,0,1,0,1,1,0,1,0,26794,0,26691,0,0,119,2824,17,179,1,183,184,184
00:36:25,3362F3AF,2,F382,0,0,0,1,1,0,1,0,66465,0,26685,1,0,118,2824,17,179,1,183,184,184
00:36:57,3362F7AF,2,F782,0,1,0,1,1,0,1,0,26774,0,26662,0,0,116,2824,17,179,1,183,184,184
00:37:29,3362FBAF,2,FB82,0,1,0,1,1,0,1,0,27054,0,26945,0,0,128,2824,17,179,1,183,184,184
00:38:01,3362FFAF,2,FF82,0,1,0,1,1,0,1,0,27314,0,27206,0,0,121,2824,17,179,1,183,184,184
00:38:33,336303AF,2,0382,0,1,0,1,1,0,1,0,27514,0,27396,0,0,123,2825,17,179,1,183,184,184
00:39:05,336307AF,2,0782,0,1,0,1,1,0,1,0,27534,0,27432,0,0,118,2825,17,179,1,183,184,184
00:39:37,33630BAF,2,0B82,0,1,0,1,1,0,1,0,27294,0,27187,0,0,117,2825,17,180,1,183,184,184
00:40:09,33630FAF,2,0F82,0,1,0,1,1,0,1,0,26874,0,26762,0,0,113,2825,17,180,1,183,184,184
00:40:41,336313AF,2,1382,0,0,0,1,1,0,1,0,66540,0,26653,1,0,126,2825,17,180,1,183,184,184
00:41:13,336317AF,2,1782,0,1,0,1,1,0,1,0,26674,0,26570,0,0,115,2825,17,180,1,183,184,184
00:41:45,33631BAF,2,1B82,0,0,0,1,1,0,1,0,66392,0,26584,0,0,120,2825,17,180,1,183,184,184
00:42:17,33631FAF,2,1F82,0,1,0,1,1,0,1,0,26674,0,26558,0,0,117,2825,17,180,1,183,184,184
00:42:49,336323AF,2,2382,0,1,0,1,1,0,1,0,26654,0,26546,0,0,119,2824,17,180,1,183,184,184
00:43:21,336327AF,2,2782,0,1,0,1,1,0,1,0,26774,0,26670,0,0,118,2824,17,180,1,183,184,184
00:43:53,33632BAF,2,2B82,0,1,0,1,1,0,1,0,26774,0,26670,0,0,119,2824,17,179,1,183,184,184
00:44:25,33632FAF,2,2F82,0,1,0,1,1,0,1,0,26774,0,26665,0,0,117,2824,17,179,1,183,184,184
00:44:57,336333AF,2,3382,0,1,0,1,1,0,1,0,27014,0,26911,0,0,129,2824,17,179,1,183,184,184
00:45:29,336337AF,2,3782,0,0,0,1,1,0,1,0,67021,0,27174,1,0,122,2824,17,179,1,183,184,184
00:46:01,33633BAF,2,3B82,0,1,0,1,1,0,1,0,27474,0,27367,0,0,124,2824,17,179,1,183,184,184
00:46:33,33633FAF,2,3F82,0,1,0,1,1,0,1,0,27514,0,27408,0,0,123,2824,17,179,1,183,184,184
00:47:05,336343AF,2,4382,0,1,0,1,1,0,1,0,27454,0,27344,0,0,125,2824,17,179,1,183,184,184
00:47:37,336347AF,2,4782,0,1,0,1,1,0,1,0,26974,0,26865,0,0,113,2824,17,179,1,183,184,184
00:48:09,33634BAF,2,4B82,0,1,0,1,1,0,1,0,26774,0,26665,0,0,114,2824,17,179,1,183,184,184
00:48:41,33634FAF,2,4F82,0,1,0,1,1,0,1,0,26794,0,26680,0,0,121,2824,17,179,1,183,184,184
00:49:13,336353AF,2,5382,0,1,0,1,1,0,1,0,26674,0,26559,0,0,116,2824,17,179,1,184,184,184
00:49:45,336357AF,2,5782,0,1,0,1,1,0,1,0,26754,0,26636,0,0,120,2824,17,179,1,184,185,184
00:50:17,33635BAF,2,5B82,0,1,0,1,1,0,1,0,26614,0,26506,0,0,117,2824,17,179,1,184,185,184
00:50:49,33635FAF,2,5F82,0,1,0,1,1,0,1,0,26794,0,26690,0,0,117,2824,17,179,1,184,185,184
00:51:21,336363AF,2,6382,0,1,0,1,1,0,1,0,26734,0,26633,0,0,119,2825,17,179,1,184,185,184
00:51:53,336367AF,2,6782,0,1,0,1,1,0,1,0,26814,0,26701,0,0,112,2825,17,179,1,184,185,184
00:52:25,33636BAF,2,6B82,0,1,0,1,1,0,1,0,26974,0,26863,0,0,124,2825,17,179,1,184,185,184
00:52:57,33636FAF,2,6F82,0,1,0,1,1,0,1,0,27114,0,27009,0,0,119,2825,17,179,1,184,185,184
00:53:29,336373AF,2,7382,0,1,0,1,1,0,1,0,27394,0,27274,0,0,129,2825,17,179,1,184,185,184
00:54:01,336377AF,2,7782,0,1,0,1,1,0,1,0,27454,0,27346,0,0,117,2825,17,179,1,184,184,184
00:54:33,33637BAF,2,7B82,0,1,0,1,1,0,1,0,27554,0,27449,0,0,118,2825,17,179,1,184,184,184
00:55:05,33637FAF,2,7F82,0,1,0,1,1,0,1,0,27194,0,27092,0,0,125,2825,17,179,1,184,184,184
00:55:37,336383AF,2,8382,0,1,0,1,1,0,1,0,26914,0,26806,0,0,125,2825,17,179,1,184,184,184
00:56:09,336387AF,2,8782,0,1,0,1,1,0,1,0,26754,0,26639,0,0,117,2825,17,179,1,184,184,184
00:56:41,33638BAF,2,8B82,0,1,0,1,1,0,1,0,26694,0,26590,0,0,116,2825,17,179,1,184,184,184
00:57:13,33638FAF,2,8F82,0,1,0,1,1,0,1,0,26734,0,26620,0,0,119,2825,17,179,1,184,184,184
00:57:45,336393AF,2,9382,0,1,0,1,1,0,1,0,26634,0,26526,0,0,118,2825,17,179,1,184,184,184
00:58:17,336397AF,2,9782,0,1,0,1,1,0,1,0,26754,0,26645,0,0,118,2825,17,179,1,184,185,184
00:58:49,33639BAF,2,9B82,0,1,0,1,1,0,1,0,26774,0,26671,0,0,119,2825,17,179,1,184,185,184
00:59:21,33639FAF,2,9F82,0,1,0,1,1,0,1,0,26834,0,26730,1,0,126,2825,17,179,1,184,185,184
00:59:53,3363A3AF,2,A382,0,1,0,1,1,0,1,0,26794,0,26677,0,0,117,2825,17,179,1,184,185,184
01:00:25,3363A7AF,2,A782,0,0,0,1,1,0,1,0,66950,0,27064,0,0,131,2825,17,179,1,184,185,184
01:00:57,3363ABAF,2,AB82,0,1,0,1,1,0,1,0,27294,0,27186,0,0,120,2825,17,179,1,184,185,184
01:01:29,3363AFAF,2,AF82,0,0,0,1,1,0,1,0,67238,0,27359,0,0,127,2825,17,179,1,184,185,184
01:02:01,3363B3AF,2,B382,0,1,0,1,1,0,1,0,27594,0,27481,0,0,119,2825,17,179,1,184,185,184
01:02:33,3363B7AF,2,B782,0,1,0,1,1,0,1,0,27194,0,27090,0,0,116,2825,17,179,1,184,185,184
01:03:05,3363BBB2,2,BB82,0,1,0,1,1,0,1,0,26874,0,26764,0,0,116,2825,17,179,1,184,185,184
01:03:37,3363BFB2,2,BF82,0,1,0,1,1,0,1,0,26694,0,26577,0,0,115,2825,17,179,1,184,185,184
01:04:09,3363C3B2,2,C382,0,1,0,1,1,0,1,0,26614,0,26505,0,0,115,2825,17,179,1,184,185,184
01:04:41,3363C7B2,2,C782,0,1,0,1,1,0,1,0,26734,0,26629,0,0,118,2825,17,179,1,184,185,184
01:05:13,3363CBB2,2,CB82,0,1,0,1,1,0,1,0,26674,0,26564,0,0,124,2825,17,179,1,184,185,184
01:05:45,3363CFB2,2,CF82,0,1,0,1,1,0,1,0,26634,0,26530,0,0,117,2825,17,179,1,184,185,184
01:06:17,3363D3B2,2,D382,0,1,0,1,1,0,1,0,26734,0,26632,0,0,118,2825,17,179,1,184,185,184
01:06:49,3363D7B2,2,D782,0,0,0,1,1,0,1,0,66587,0,26713,0,0,118,2825,17,179,1,184,184,184
01:07:21,3363DBB2,2,DB82,0,1,0,1,1,0,1,0,26954,0,26848,0,0,117,2825,17,179,1,184,184,183
01:07:53,3363DFB2,2,DF82,0,0,0,1,1,0,1,0,66907,0,27050,0,0,127,2825,17,179,1,184,184,183
01:08:25,3363E3B2,2,E382,0,1,0,1,1,0,1,0,27374,0,27261,0,0,125,2825,17,179,1,184,184,183
01:08:57,3363E7B2,2,E782,0,0,0,1,1,0,1,0,67197,0,27349,0,0,116,2825,17,179,1,184,184,183
01:09:29,3363EBB2,2,EB82,0,1,0,1,1,0,1,0,27534,0,27414,0,0,125,2825,17,179,1,184,184,183
01:10:01,3363EFB2,2,EF82,0,1,0,1,1,0,1,0,26974,0,26867,0,0,117,2825,17,179,1,184,184,183
01:10:33,3363F3B2,2,F382,0,1,0,1,1,0,1,0,26834,0,26718,0,0,121,2825,17,179,1,184,184,183
01:11:05,3363F7B2,2,F782,0,0,0,1,1,0,1,0,66495,0,26661,1,0,123,2825,17,179,1,184,184,183
01:11:37,3363FBB2,2,FB82,0,1,0,1,1,0,1,0,26674,0,26570,0,0,119,2825,17,179,1,184,184,184
01:12:09,3363FFB2,2,FF82,0,0,0,1,1,0,1,0,88242,0,26556,0,0,117,2825,17,179,1,184,184,184
01:12:41,336403B2,2,0382,0,1,0,1,1,0,1,0,26674,0,26555,0,0,118,2825,17,179,1,184,184,184
01:13:13,336407B2,2,0782,0,1,0,1,1,0,1,0,26794,0,26693,0,0,117,2825,17,179,1,184,184,184
01:13:45,33640BB2,2,0B82,0,1,0,1,1,0,1,0,26854,0,26747,0,0,121,2825,17,179,1,184,184,184
01:14:17,33640FB2,2,0F82,0,1,0,1,1,0,1,0,26794,0,26686,0,0,126,2825,17,179,1,184,184,184
01:14:49,336413B2,2,1382,0,1,0,1,1,0,1,0,26974,0,26862,0,0,127,2825,17,179,1,184,184,184
01:15:21,336417B2,2,1782,0,1,0,1,1,0,1,0,27214,0,27110,0,0,117,2825,17,179,1,184,184,184
01:15:53,33641BB2,2,1B82,0,0,0,1,1,0,1,0,67169,0,27315,0,0,124,2825,17,179,1,184,184,184
01:16:25,33641FB2,2,1F82,0,1,0,1,1,0,1,0,27514,0,27406,0,0,127,2825,17,179,1,184,184,184
01:16:57,336423B2,2,2382,0,0,0,1,1,0,1,0,67312,0,27468,0,0,127,2822,17,179,1,184,184,184
01:17:29,336427B2,2,2782,0,0,0,1,1,0,1,0,66905,0,27069,1,0,127,2822,17,179,1,184,184,184
01:18:02,33642BD2,3,2B82,0,1,0,1,1,0,1,0,26894,0,26781,0,0,117,2822,17,180,1,184,184,184
01:18:34,33642FD2,3,2F82,0,1,0,1,1,0,1,0,26714,0,26611,0,0,116,2822,17,180,1,184,184,184
01:19:06,336433D2,3,3382,0,0,0,1,1,0,1,0,66407,0,26588,2,0,127,2822,17,180,1,183,184,184
01:19:38,336437D2,3,3782,0,1,0,1,1,0,1,0,26754,0,26636,0,0,117,2822,17,180,1,183,184,184
01:20:10,33643BD2,3,3B82,0,1,0,1,1,0,1,0,26694,0,26592,0,0,121,2822,17,180,1,183,184,184
01:20:42,33643FD2,3,3F82,0,1,0,1,1,0,1,0,26794,0,26693,0,0,120,2822,17,180,1,183,184,184
01:21:14,336443D2,3,4382,0,1,0,1,1,0,1,0,26854,0,26741,0,0,131,2825,17,180,1,183,184,184
01:21:46,336447D2,3,4782,0,1,0,1,1,0,1,0,26814,0,26706,0,0,117,2825,17,180,1,183,184,184
01:22:18,33644BD2,3,4B82,0,1,0,1,1,0,1,0,26834,0,26723,0,0,118,2825,17,179,1,183,184,184
01:22:50,33644FD2,3,4F82,0,1,0,1,1,0,1,0,26994,0,26881,0,0,119,2825,17,179,1,183,184,184
01:23:22,336453D2,3,5382,0,1,0,1,1,0,1,0,27274,0,27172,0,0,128,2825,17,179,1,183,184,184
01:23:54,336457D2,3,5782,0,1,0,1,1,0,1,0,27434,0,27330,0,0,120,2825,17,179,1,183,184,184
01:24:26,33645BD2,3,5B82,0,1,0,1,1,0,1,0,27514,0,27396,1,0,119,2825,17,179,1,183,184,184
01:24:58,33645FD2,3,5FC2,0,1,1,1,1,0,1,0,27414,0,27307,0,0,116,2825,17,179,1,183,184,184
01:24:58,33645FD2,2,5FC2,0,1,1,1,1,0,1,0,27394,0,27284,0,0,115,2823,17,179,1,183,184,184
01:24:58,33645FD2,1,5FC2,0,1,1,1,1,0,1,0,27374,0,27257,0,0,114,2823,17,179,1,183,184,184
01:25:06,336460D2,8,60C2,0,1,1,1,1,0,1,0,27354,0,27239,0,0,113,2823,17,179,1,183,184,184
01:25:06,336460D2,7,60C2,0,1,1,1,1,0,1,0,27334,0,27231,0,0,116,2823,17,179,1,183,184,184
01:25:06,336460D2,6,60C2,0,1,1,1,1,0,1,0,27334,0,27224,0,0,116,2823,17,179,1,184,184,184
01:25:06,336460D2,5,60C2,0,1,1,1,1,0,1,0,27294,0,27188,0,0,115,2823,17,179,1,184,184,184
01:25:06,336460D2,4,60C2,0,1,1,1,1,0,1,0,27294,0,27188,0,0,118,2823,17,179,1,184,184,184
01:25:06,336460D2,3,60C2,0,1,1,1,1,0,1,0,27294,0,27174,0,0,120,2823,17,179,1,184,184,184
01:25:06,336460D2,2,60C2,0,1,1,1,1,0,1,0,27274,0,27154,0,0,123,2825,17,179,1,184,184,184
01:25:06,336460D2,1,60C2,0,1,1,1,1,0,1,0,27254,0,27150,1,0,120,2825,17,179,1,184,184,184
01:25:22,336462D2,16,62C2,0,1,1,1,1,0,1,0,27234,0,27122,0,0,122,2825,17,179,1,184,184,184
01:25:22,336462D2,15,62C2,0,1,1,1,1,0,1,0,27234,0,27122,1,0,123,2825,17,179,1,184,184,184
01:25:22,336462D2,14,62C2,0,1,1,1,1,0,1,0,27214,0,27110,0,0,127,2825,17,179,1,184,184,184
01:25:22,336462D2,13,62C2,0,1,1,1,1,0,1,0,27194,0,27089,0,0,117,2825,17,179,1,184,184,184
01:25:22,336462D2,12,62C2,0,1,1,1,1,0,1,0,27194,0,27077,0,0,116,2825,17,179,1,184,184,184
01:25:22,336462D2,11,62C2,0,1,1,1,1,0,1,0,27174,0,27065,0,0,116,2825,17,179,1,184,184,184
01:25:22,336462D2,10,62C2,0,1,1,1,1,0,1,0,27154,0,27048,0,0,115,2825,17,179,1,184,184,184
01:25:22,336462D2,9,62C2,0,1,1,1,1,0,1,0,27174,0,27065,0,0,117,2825,17,179,1,184,184,184
01:25:22,336462D2,8,62C2,0,1,1,1,1,0,1,0,27154,0,27038,0,0,117,2825,17,179,1,184,184,184
01:25:22,336462D2,7,62C2,0,1,1,1,1,0,1,0,27174,0,27073,0,0,120,2825,17,179,1,184,184,184
01:25:22,336462D2,6,62C2,0,1,1,1,1,0,1,0,27154,0,27050,0,0,121,2825,17,179,1,183,184,184
01:25:22,336462D2,5,62C2,0,1,1,1,1,0,1,0,27134,0,27031,0,0,119,2825,17,179,1,183,184,184
01:25:22,336462D2,4,62C2,0,0,1,1,1,0,1,0,66858,0,27029,0,0,124,2825,17,179,1,183,184,184
01:25:22,336462D2,3,62C2,0,1,1,1,1,0,1,0,27134,0,27028,0,0,128,2825,17,179,1,183,184,184
01:25:22,336462D2,2,62C2,0,1,1,1,1,0,1,0,27154,0,27034,0,0,127,2825,17,179,1,183,184,184
01:25:22,336462D2,1,62C2,0,1,1,1,1,0,1,0,27114,0,27001,0,0,126,2825,17,179,1,183,184,184
01:25:30,336463D2,8,63C2,0,1,1,1,1,0,1,0,27114,0,27005,0,0,127,2825,17,179,1,183,184,184
01:25:30,336463D2,7,63C2,0,1,1,1,1,0,1,0,27114,0,27002,0,0,127,2825,17,179,1,183,184,184
01:25:30,336463D2,6,63C2,0,1,1,1,1,0,1,0,27134,0,27014,0,0,127,2825,17,179,1,183,184,184
01:25:30,336463D2,5,63C2,0,1,1,1,1,0,1,0,27114,0,27010,0,0,125,2825,17,179,1,183,184,184
01:25:30,336463D2,4,63C2,0,1,1,1,1,0,1,0,27094,0,26987,0,0,124,2825,17,179,1,183,184,184
01:25:30,336463D2,3,63C2,0,1,1,1,1,0,1,0,27074,0,26963,0,0,118,2825,17,179,1,183,184,184
01:25:30,336463D2,2,63C2,0,0,1,1,1,0,1,0,66777,0,26949,0,0,117,2821,17,179,1,183,184,184
01:25:30,336463D2,1,63C2,0,1,1,1,1,0,1,0,27074,0,26957,0,0,121,2821,17,179,1,183,184,184
01:25:38,336464D2,8,64C2,0,1,1,1,1,0,1,0,27054,0,26945,0,0,123,2821,17,180,1,183,184,184
01:25:38,336464D2,7,64C2,0,1,1,1,1,0,1,0,27054,0,26936,0,0,126,2821,17,180,1,183,184,184
01:25:38,336464D2,6,64C2,0,1,1,1,1,0,1,0,27054,0,26936,0,0,127,2821,17,180,1,183,184,184
01:25:38,336464D2,5,64C2,0,1,1,1,1,0,1,0,27034,0,26918,0,0,127,2821,17,180,1,183,184,184
01:25:38,336464D2,4,64C2,0,0,1,1,1,0,1,0,66734,0,26901,0,0,122,2821,17,180,1,183,184,184
01:25:38,336464D2,3,64C2,0,1,1,1,1,0,1,0,27034,0,26917,0,0,121,2821,17,180,1,183,184,184
01:25:38,336464D2,2,64C2,0,1,1,1,1,0,1,0,26954,0,26841,0,0,116,2825,17,180,1,183,184,184
01:25:38,336464D2,1,64C2,0,1,1,1,1,0,1,0,26914,0,26809,0,0,115,2825,17,180,1,183,184,184
01:25:54,336466D2,16,66C2,0,1,1,1,1,0,1,0,26914,0,26800,0,0,115,2825,17,179,1,183,184,184
01:25:54,336466D2,15,66C2,0,1,1,1,1,0,1,0,26894,0,26778,0,0,115,2825,17,179,1,183,184,184
01:25:54,336466D2,14,66C2,0,1,1,1,1,0,1,0,26894,0,26781,0,0,115,2825,17,179,1,183,184,184
01:25:54,336466D2,13,66C2,0,1,1,1,1,0,1,0,26894,0,26782,0,0,116,2825,17,179,1,183,184,184
01:25:54,336466D2,12,66C2,0,1,1,1,1,0,1,0,26894,0,26782,0,0,116,2825,17,179,1,183,184,183
01:25:54,336466D2,11,66C2,0,1,1,1,1,0,1,0,26894,0,26793,1,0,117,2825,17,179,1,183,184,183
01:25:54,336466D2,10,66C2,0,1,1,1,1,0,1,0,26934,0,26824,0,0,118,2825,17,179,1,183,184,183
01:25:54,336466D2,9,66C2,0,1,1,1,1,0,1,0,26954,0,26845,0,0,121,2825,17,179,1,183,184,183
01:25:54,336466D2,8,66C2,0,1,1,1,1,0,1,0,26934,0,26831,0,0,119,2825,17,180,1,183,184,183
01:25:54,336466D2,7,66C2,0,1,1,1,1,0,1,0,26974,0,26869,0,0,128,2825,17,180,1,183,184,183
01:25:54,336466D2,6,66C2,0,1,1,1,1,0,1,0,26994,0,26875,0,0,128,2825,17,180,1,183,184,183
01:25:54,336466D2,5,66C2,0,1,1,1,1,0,1,0,26974,0,26864,0,0,127,2825,17,180,1,183,184,183
01:25:54,336466D2,4,66C2,0,1,1,1,1,0,1,0,26974,0,26868,0,0,127,2825,17,180,1,183,184,184
01:25:54,336466D2,3,66C2,0,1,1,1,1,0,1,0,26954,0,26848,1,0,126,2825,17,180,1,183,184,184
01:25:54,336466D2,2,66C2,0,1,1,1,1,0,1,0,26934,0,26829,0,0,121,2825,17,180,1,183,184,184
01:25:54,336466D2,1,66C2,0,1,1,1,1,0,1,0,26934,0,26823,0,0,120,2825,17,180,1,183,184,184
01:26:02,336467D2,8,67C2,0,1,1,1,1,0,1,0,26954,0,26845,0,0,121,2825,17,179,1,183,184,184
01:26:02,336467D2,7,67C2,0,1,1,1,1,0,1,0,26934,0,26830,0,0,118,2825,17,179,1,183,184,184
01:26:02,336467D2,6,67C2,0,1,1,1,1,0,1,0,26934,0,26829,0,0,120,2825,17,179,1,183,184,184
01:26:02,336467D2,5,67C2,0,1,1,1,1,0,1,0,26934,0,26831,0,0,121,2825,17,179,1,183,184,184
01:26:02,336467D2,4,67C2,0,1,1,1,1,0,1,0,26934,0,26830,0,0,123,2825,17,179,1,183,184,184
01:26:02,336467D2,3,67C2,0,1,1,1,1,0,1,0,26954,0,26844,0,0,123,2825,17,179,1,183,184,184
