02:52:47,81841C8F,5,1BFD,0,0,0,1,1,0,1,0,65551,0,26526,5,0,122,2808,17,177,1,183,184,182
02:53:19,8184208F,5,1FFD,0,0,0,1,1,0,1,0,65510,0,26487,9,0,118,2808,17,177,1,183,184,182
02:53:51,8184248F,5,23FD,0,0,0,1,1,0,1,0,65417,0,26392,6,0,119,2808,17,177,1,183,184,182
02:54:23,8184288F,5,27FD,0,0,0,1,1,0,1,0,65617,0,26591,10,0,121,2808,17,177,1,183,184,184
02:55:03,81842D8F,13,2BFD,0,0,0,1,1,0,1,0,65961,0,26935,10,1,115,2808,17,177,1,183,184,184
02:55:35,8184318F,13,2FFD,0,0,0,1,1,0,1,0,66291,0,27265,9,0,114,2816,17,177,1,183,184,184
02:56:07,8184358F,13,33FD,0,0,0,1,1,0,1,0,66390,0,27363,10,1,115,2816,17,177,1,183,184,184
02:56:39,8184398F,13,37FD,0,0,0,1,1,0,1,0,66417,0,27389,7,0,117,2816,17,177,1,183,184,184
02:57:11,81843D8F,13,3BFD,0,0,0,1,1,0,1,0,65936,0,26905,7,0,116,2816,17,177,1,183,184,184
02:57:43,8184418F,13,3FFD,0,0,0,1,1,0,1,0,65738,0,26708,5,0,112,2816,17,177,1,183,184,184
02:58:15,8184458F,13,43FD,0,0,0,1,1,0,1,0,65631,0,26599,10,0,119,2816,17,177,1,183,184,184
02:58:47,8184498F,13,47FD,0,0,0,1,1,0,1,0,65475,0,26441,7,0,115,2816,17,177,1,183,184,184
02:59:19,81844D8F,13,4BFD,0,0,0,1,1,0,1,0,65475,0,26437,5,0,115,2816,17,177,1,183,184,184
02:59:51,8184518F,13,4FFD,0,0,0,1,1,0,1,0,65407,0,26366,6,0,117,2816,17,177,1,183,184,184
03:00:23,8184558F,13,53FD,0,0,0,1,1,0,1,0,65468,0,26430,7,0,118,2816,17,177,1,183,184,184
03:00:55,8184598F,13,57FD,0,0,0,1,1,0,1,0,65687,0,26648,5,0,116,2816,17,178,1,183,184,184
03:01:27,81845D8F,13,5BFD,0,0,0,1,1,0,1,0,66075,0,27031,3,0,116,2816,17,178,1,183,184,184
03:01:59,8184618F,13,5FFD,0,0,0,1,1,0,1,0,66330,0,27284,4,0,114,2816,17,178,1,183,184,184
03:02:31,8184658F,13,63FD,0,0,0,1,1,0,1,0,66483,0,27432,4,0,116,2816,17,178,1,183,184,184
03:03:03,8184698F,13,67FD,0,0,0,1,1,0,1,0,66350,0,27296,3,0,114,2816,17,178,1,183,184,184
03:03:35,81846D8F,13,6BFD,0,0,0,1,1,0,1,0,65860,0,26808,3,0,112,2816,17,178,1,183,184,184
03:04:07,8184718F,13,6FFD,0,0,0,1,1,0,1,0,65663,0,26606,4,0,113,2815,17,178,1,183,184,184
03:04:39,8184758F,13,73FD,0,0,0,1,1,0,1,0,65722,0,26660,4,0,126,2815,17,178,1,183,184,184
03:05:11,8184798F,13,77FD,0,0,0,1,1,0,1,0,65526,0,26466,5,0,121,2815,17,178,1,183,184,184
03:05:43,81847D8F,13,7BFD,0,0,0,1,1,0,1,0,65525,0,26445,0,0,115,2815,17,178,1,183,184,184
03:06:15,8184818F,13,7FFD,0,0,0,1,1,0,1,0,65514,0,26441,4,0,117,2815,17,178,1,183,184,184
03:06:47,8184858F,13,83FD,0,0,0,1,1,0,1,0,65480,0,26410,3,0,116,2815,17,178,1,183,184,184
03:07:19,8184898F,13,87FD,0,0,0,1,1,0,1,0,65781,0,26706,3,0,115,2815,17,178,1,183,184,184
03:07:51,81848D8F,13,8BFD,0,0,0,1,1,0,1,0,66220,0,27158,4,0,124,2815,17,178,1,183,184,184
03:08:23,8184918F,13,8FFD,0,0,0,1,1,0,1,0,66456,0,27397,2,0,121,2817,17,178,1,183,184,184
03:08:55,8184958F,13,93FD,0,0,0,1,1,0,1,0,66554,0,27493,3,0,117,2817,17,178,1,183,184,184
03:09:27,8184998F,13,97FD,0,0,0,1,1,0,1,0,66189,0,27124,4,0,113,2817,17,177,1,183,184,184
03:09:59,81849D8F,13,9BFD,0,0,0,1,1,0,1,0,65830,0,26769,2,0,122,2817,17,177,1,183,184,184
03:10:31,8184A18F,13,9FFD,0,0,0,1,1,0,1,0,65649,0,26565,0,0,113,2817,17,177,1,183,184,184
03:11:03,8184A58F,13,A3FD,0,0,0,1,1,0,1,0,65624,0,26564,1,0,115,2817,17,177,1,183,184,184
03:11:35,8184A98F,13,A7FD,0,0,0,1,1,0,1,0,65539,0,26458,0,0,127,2817,17,177,1,183,184,184
03:12:07,8184AD8F,13,ABFD,0,0,0,1,1,0,1,0,65516,0,26454,2,0,124,2817,17,177,1,183,184,184
03:12:39,8184B18F,13,AFFD,0,0,0,1,1,0,1,0,65415,0,26358,2,0,117,2816,17,177,1,183,184,184
03:13:11,8184B58F,13,B3FD,0,0,0,1,1,0,1,0,65477,0,26419,2,0,116,2816,17,177,1,183,184,184
03:13:43,8184B98F,13,B7FD,0,0,0,1,1,0,1,0,65982,0,26923,3,0,115,2816,17,178,1,183,184,184
03:14:15,8184BD8F,13,BBFD,0,0,0,1,1,0,1,0,66223,0,27163,4,0,119,2816,17,178,1,183,184,184
03:14:47,8184C18F,13,BFFD,0,0,0,1,1,0,1,0,66430,0,27370,2,0,114,2816,17,178,1,183,184,184
03:15:19,8184C58F,13,C3FD,0,0,0,1,1,0,1,0,66558,0,27498,3,0,126,2816,17,178,1,183,184,184
03:15:51,8184C98F,13,C7FD,0,0,0,1,1,0,1,0,66058,0,26995,3,0,115,2816,17,178,1,183,184,184
03:16:23,8184CD8F,13,CBFD,0,0,0,1,1,0,1,0,65781,0,26721,4,0,115,2816,17,178,1,183,184,184
03:16:55,8184D18F,13,CFFD,0,0,0,1,1,0,1,0,65642,0,26581,5,0,115,2817,17,178,1,183,184,184
03:17:27,8184D58F,13,D3FD,0,0,0,1,1,0,1,0,65558,0,26497,6,0,126,2817,17,178,1,183,184,184
03:17:59,8184D98F,13,D7FD,0,0,0,1,1,0,1,0,65444,0,26382,7,0,115,2817,17,178,1,183,184,184
03:18:31,8184DD8F,13,DBFD,0,0,0,1,1,0,1,0,65523,0,26461,16,0,122,2817,17,178,1,183,184,184
03:19:03,8184E18F,13,DFFD,0,0,0,1,1,0,1,0,65470,0,26406,8,0,117,2817,17,178,1,183,184,184
03:19:35,8184E58F,13,E3FD,0,0,0,1,1,0,1,0,65657,0,26589,7,0,114,2817,17,178,1,183,184,184
03:20:07,8184E98F,13,E7FD,0,0,0,1,1,0,1,0,66092,0,27025,6,0,115,2817,17,178,1,183,184,184
03:20:39,8184ED8F,13,EBFD,0,0,0,1,1,0,1,0,66420,0,27354,7,0,122,2817,17,178,1,183,184,184
03:21:11,8184F18F,13,EFFD,0,0,0,1,1,0,1,0,66479,0,27412,3,0,113,2818,17,178,1,183,184,184
03:21:43,8184F58F,13,F3FD,0,0,0,1,1,0,1,0,66384,0,27321,7,0,123,2818,17,178,1,183,184,184
03:22:15,8184F98F,13,F7FD,0,0,0,1,1,0,1,0,65884,0,26814,6,0,112,2818,17,178,1,183,184,184
03:22:47,8184FD8F,13,FBFD,0,0,0,1,1,0,1,0,65716,0,26643,8,0,119,2818,17,178,1,183,184,184
03:23:19,8185018F,13,FFFD,0,0,0,1,1,0,1,0,65627,0,26558,5,0,114,2818,17,178,1,183,184,184
03:23:51,8185058F,13,03FD,0,0,0,1,1,0,1,0,65559,0,26488,7,0,122,2818,17,178,1,183,184,184
03:24:23,8185098F,13,07FD,0,0,0,1,1,0,1,0,65570,0,26498,10,0,123,2818,17,178,1,183,184,184
03:24:55,81850D8F,13,0BFD,0,0,0,1,1,0,1,0,65514,0,26440,7,0,120,2818,17,178,1,183,184,184
03:25:27,8185118F,13,0FFD,0,0,0,1,1,0,1,0,65512,0,26435,7,0,117,2817,17,178,1,183,184,184
03:25:59,8185158F,13,13FD,0,0,0,1,1,0,1,0,66015,0,26938,6,0,118,2817,17,178,1,183,184,184
03:26:31,8185198F,13,17FD,0,0,0,1,1,0,1,0,66236,0,27157,5,0,115,2817,17,178,1,183,184,184
03:27:03,81851D8F,13,1BFD,0,0,0,1,1,0,1,0,66445,0,27368,7,0,120,2817,17,178,1,183,184,184
03:27:35,8185218F,13,1FFD,0,0,0,1,1,0,1,0,66531,0,27449,6,0,115,2817,17,178,1,183,184,184
03:28:07,8185258F,13,23FD,0,0,0,1,1,0,1,0,66125,0,27041,6,0,114,2817,17,178,1,183,184,184
03:28:39,8185298F,13,27FD,0,0,0,1,1,0,1,0,65820,0,26737,5,0,115,2817,17,178,1,183,184,184
03:29:11,81852D8F,13,2BFD,0,0,0,1,1,0,1,0,65617,0,26530,5,0,115,2817,17,178,1,183,184,184
03:29:43,8185318F,13,2FFD,0,0,0,1,1,0,1,0,65597,0,26515,7,0,118,2818,17,178,1,183,184,184
03:30:15,8185358F,13,33FD,0,0,0,1,1,0,1,0,65521,0,26434,7,0,115,2818,17,178,1,183,184,184
03:30:47,8185398F,13,37FD,0,0,0,1,1,0,1,0,65573,0,26484,9,0,125,2818,17,178,1,183,184,184
03:31:19,81853D8F,13,3BFD,0,0,0,1,1,0,1,0,65502,0,26412,9,0,122,2818,17,178,1,183,184,184
03:31:51,8185418F,13,3FFD,0,0,0,1,1,0,1,0,65717,0,26624,6,0,115,2818,17,178,1,183,184,184
03:32:23,8185458F,13,43FD,0,0,0,1,1,0,1,0,66051,0,26960,6,0,114,2818,17,178,1,183,184,184
03:32:55,8185498F,13,47FD,0,0,0,1,1,0,1,0,66410,0,27315,7,0,119,2818,17,178,1,183,184,184
03:33:27,81854D8F,13,4BFD,0,0,0,1,1,0,1,0,66560,0,27464,8,0,126,2818,17,178,1,183,184,184
03:33:59,8185518F,13,4FFD,0,0,0,1,1,0,1,0,66439,0,27342,6,0,118,2817,17,178,1,183,184,184
03:34:31,8185558F,13,53FD,0,0,0,1,1,0,1,0,65901,0,26801,6,0,112,2817,17,178,1,183,184,184
03:35:03,8185598F,13,57FD,0,0,0,1,1,0,1,0,65677,0,26575,5,0,114,2817,17,178,1,183,184,184
03:35:35,81855D8F,13,5BFD,0,0,0,1,1,0,1,0,65693,0,26589,3,0,115,2817,17,178,1,183,184,184
03:36:07,8185618F,13,5FFD,0,0,0,1,1,0,1,0,65508,0,26402,4,0,116,2817,17,178,1,183,184,184
03:36:39,8185658F,13,63FD,0,0,0,1,1,0,1,0,65588,0,26503,1,0,119,2817,17,178,1,183,184,184
03:37:11,8185698F,13,67FD,0,0,0,1,1,0,1,0,65430,0,26343,4,0,117,2817,17,178,1,183,184,184
03:37:43,81856D8F,13,6BFD,0,0,0,1,1,0,1,0,65562,0,26470,5,0,121,2817,17,178,1,183,184,184
03:38:15,8185718F,13,6FFD,0,0,0,1,1,0,1,0,65993,0,26908,2,0,116,2819,17,178,1,183,184,184
03:38:47,8185758F,13,73FD,0,0,0,1,1,0,1,0,66220,0,27152,6,0,115,2819,17,178,1,183,184,184
03:39:19,8185798F,13,77FD,0,0,0,1,1,0,1,0,66454,0,27382,7,0,124,2819,17,178,1,183,184,184
03:39:51,81857D8F,13,7BFD,0,0,0,1,1,0,1,0,66563,0,27490,4,0,116,2819,17,178,1,183,184,184
03:40:23,8185818F,13,7FFD,0,0,0,1,1,0,1,0,66167,0,27095,5,0,126,2819,17,178,1,183,184,184
03:40:55,8185858F,13,83FD,0,0,0,1,1,0,1,0,65821,0,26750,6,1,115,2819,17,178,1,183,184,184
03:41:27,8185898F,13,87FD,0,0,0,1,1,0,1,0,65693,0,26621,4,0,120,2819,17,178,1,183,184,184
03:41:59,81858D8F,13,8BFD,0,0,0,1,1,0,1,0,65546,0,26465,2,0,114,2819,17,178,1,183,184,184
03:42:31,8185918F,13,8FFD,0,0,0,1,1,0,1,0,65599,0,26553,1,0,124,2817,17,178,1,183,184,184
03:43:03,8185958F,13,93FD,0,0,0,1,1,0,1,0,65471,0,26422,2,0,129,2817,17,178,1,183,184,184
03:43:35,8185998F,13,97FD,0,0,0,1,1,0,1,0,65471,0,26391,4,0,118,2817,17,178,1,183,184,184
03:44:07,81859D8F,13,9BFD,0,0,0,1,1,0,1,0,65694,0,26614,2,0,119,2817,17,178,1,183,184,184
03:44:39,8185A18F,13,9FFD,0,0,0,1,1,0,1,0,66114,0,27033,4,0,115,2817,17,178,1,183,184,184
03:45:03,8185A48F,5,A3FD,0,0,0,1,1,0,1,0,66337,0,27255,4,0,114,2817,17,178,1,183,184,184
03:45:35,8185A88F,5,A7FD,0,0,0,1,1,0,1,0,66463,0,27380,5,0,114,2817,17,178,1,183,184,184
03:46:07,8185AC8F,1,AC7D,0,0,1,1,1,0,1,0,66333,0,27256,5,0,119,2819,17,178,1,183,184,184
03:46:15,8185AD8F,8,AD7D,0,0,1,1,1,0,1,0,66292,0,27213,6,0,113,2819,17,178,1,183,184,184
03:46:15,8185AD8F,7,AD7D,0,0,1,1,1,0,1,0,66255,0,27176,5,0,113,2819,17,179,1,183,184,184
03:46:15,8185AD8F,6,AD7D,0,0,1,1,1,0,1,0,66246,0,27167,4,0,113,2819,17,179,1,183,184,184
03:46:15,8185AD8F,5,AD7D,0,0,1,1,1,0,1,0,66215,0,27135,7,0,113,2819,17,179,1,183,184,184
03:46:15,8185AD8F,4,AD7D,0,0,1,1,1,0,1,0,66198,0,27120,6,0,113,2819,17,179,1,183,184,184
03:46:15,8185AD8F,3,AD7D,0,0,1,1,1,0,1,0,66190,0,27111,5,0,115,2819,17,179,1,183,184,183
03:46:15,8185AD8F,2,AD7D,0,0,1,1,1,0,1,0,66152,0,27073,4,0,115,2819,17,179,1,183,184,183
03:46:15,8185AD8F,1,AD7D,0,0,1,1,1,0,1,0,66140,0,27062,6,0,115,2819,17,179,1,183,184,183
03:46:23,8185AE8F,8,AE7D,0,0,1,1,1,0,1,0,66124,0,27044,5,0,115,2819,17,179,1,183,184,183
03:46:23,8185AE8F,7,AE7D,0,0,1,1,1,0,1,0,66143,0,27063,7,0,116,2819,17,178,1,183,184,183
03:46:23,8185AE8F,6,AE7D,0,0,1,1,1,0,1,0,66153,0,27075,8,0,126,2819,17,178,1,183,184,183
03:46:23,8185AE8F,5,AE7D,0,0,1,1,1,0,1,0,66161,0,27083,9,0,126,2819,17,178,1,183,184,183
03:46:23,8185AE8F,4,AE7D,0,0,1,1,1,0,1,0,66146,0,27068,4,0,124,2819,17,178,1,183,184,183
03:46:23,8185AE8F,3,AE7D,0,0,1,1,1,0,1,0,66145,0,27068,7,0,127,2819,17,178,1,183,184,184
03:46:23,8185AE8F,2,AE7D,0,0,1,1,1,0,1,0,66138,0,27060,6,0,126,2819,17,178,1,183,184,184
03:46:23,8185AE8F,1,AE7D,0,0,1,1,1,0,1,0,66119,0,27041,6,0,122,2818,17,178,1,183,184,184
03:46:31,8185AF8F,8,AF7D,0,0,1,1,1,0,1,0,66110,0,27032,7,0,116,2818,17,178,1,183,184,184
03:46:31,8185AF8F,7,AF7D,0,0,1,1,1,0,1,0,66121,0,27044,6,0,117,2818,17,178,1,183,184,184
03:46:31,8185AF8F,6,AF7D,0,0,1,1,1,0,1,0,66103,0,27024,5,0,117,2818,17,178,1,183,184,184
03:46:31,8185AF8F,5,AF7D,0,0,1,1,1,0,1,0,66111,0,27033,6,0,119,2818,17,178,1,183,184,184
03:46:31,8185AF8F,4,AF7D,0,0,1,1,1,0,1,0,66118,0,27041,8,0,127,2818,17,178,1,183,184,184
03:46:31,8185AF8F,3,AF7D,0,0,1,1,1,0,1,0,66132,0,27053,6,0,125,2818,17,178,1,183,184,184
03:46:31,8185AF8F,2,AF7D,0,0,1,1,1,0,1,0,66118,0,27040,7,0,127,2818,17,178,1,183,184,184
03:46:31,8185AF8F,1,AF7D,0,0,1,1,1,0,1,0,66103,0,27026,7,0,125,2818,17,178,1,183,184,184
03:46:39,8185B08F,8,B07D,0,0,1,1,1,0,1,0,66099,0,27021,5,0,127,2818,17,178,1,183,184,184
03:46:39,8185B08F,7,B07D,0,0,1,1,1,0,1,0,66089,0,27012,6,0,125,2818,17,178,1,183,184,184
03:46:39,8185B08F,6,B07D,0,0,1,1,1,0,1,0,66050,0,26972,4,1,124,2818,17,178,1,183,184,184
03:46:39,8185B08F,5,B07D,0,0,1,1,1,0,1,0,66028,0,26952,6,0,122,2818,17,178,1,183,184,184
03:46:39,8185B08F,4,B07D,0,0,1,1,1,0,1,0,66020,0,26942,6,0,115,2818,17,178,1,183,184,184
03:46:39,8185B08F,3,B07D,0,0,1,1,1,0,1,0,65996,0,26918,7,0,114,2818,17,178,1,183,184,184
03:46:39,8185B08F,2,B07D,0,0,1,1,1,0,1,0,65999,0,26921,6,0,114,2818,17,178,1,183,184,184
03:46:39,8185B08F,1,B07D,0,0,1,1,1,0,1,0,65987,0,26908,6,1,115,2819,17,178,1,183,184,184
03:46:47,8185B18F,8,B17D,0,0,1,1,1,0,1,0,65972,0,26894,5,0,115,2819,17,178,1,183,184,184
03:46:47,8185B18F,7,B17D,0,0,1,1,1,0,1,0,65980,0,26903,7,0,125,2819,17,178,1,183,184,184
03:46:47,8185B18F,6,B17D,0,0,1,1,1,0,1,0,65975,0,26897,7,0,127,2819,17,178,1,183,184,184
03:46:47,8185B18F,5,B17D,0,0,1,1,1,0,1,0,65933,0,26855,7,0,126,2819,17,178,1,183,184,184
03:46:47,8185B18F,4,B17D,0,0,1,1,1,0,1,0,65918,0,26838,4,0,118,2819,17,178,1,183,184,184
03:46:47,8185B18F,3,B17D,0,0,1,1,1,0,1,0,65888,0,26808,4,0,117,2819,17,178,1,183,184,184
03:46:47,8185B18F,2,B17D,0,0,1,1,1,0,1,0,65860,0,26781,5,0,116,2819,17,178,1,183,184,184
03:46:47,8185B18F,1,B17D,0,0,1,1,1,0,1,0,65855,0,26776,4,0,115,2819,17,178,1,183,184,184
03:46:55,8185B28F,8,B27D,0,0,1,1,1,0,1,0,65833,0,26754,5,0,114,2819,17,178,1,183,184,184
03:46:55,8185B28F,7,B27D,0,0,1,1,1,0,1,0,65834,0,26756,5,0,114,2819,17,178,1,183,184,184
03:46:55,8185B28F,6,B27D,0,0,1,1,1,0,1,0,65829,0,26750,5,0,115,2819,17,178,1,183,184,184
03:46:55,8185B28F,5,B27D,0,0,1,1,1,0,1,0,65838,0,26760,5,0,114,2819,17,178,1,183,184,184
03:46:55,8185B28F,4,B27D,0,0,1,1,1,0,1,0,65844,0,26764,4,0,115,2819,17,178,1,183,184,184
03:46:55,8185B28F,3,B27D,0,0,1,1,1,0,1,0,65877,0,26797,5,0,115,2819,17,178,1,183,184,184
03:46:55,8185B28F,2,B27D,0,0,1,1,1,0,1,0,65864,0,26784,3,0,116,2819,17,178,1,183,184,184
03:46:55,8185B28F,1,B27D,0,0,1,1,1,0,1,0,65864,0,26785,5,0,117,2818,17,178,1,183,184,184
03:47:03,8185B38F,8,B37D,0,0,1,1,1,0,1,0,65880,0,26800,3,0,120,2818,17,178,1,183,184,184
03:47:03,8185B38F,7,B37D,0,0,1,1,1,0,1,0,65904,0,26825,6,1,129,2818,17,178,1,183,184,184
03:47:03,8185B38F,6,B37D,0,0,1,1,1,0,1,0,65861,0,26781,7,0,121,2818,17,178,1,183,184,184
03:47:03,8185B38F,5,B37D,0,0,1,1,1,0,1,0,65855,0,26774,5,0,119,2818,17,178,1,183,184,184
03:47:03,8185B38F,4,B37D,0,0,1,1,1,0,1,0,65847,0,26767,5,0,116,2818,17,178,1,183,184,184
03:47:03,8185B38F,3,B37D,0,0,1,1,1,0,1,0,65826,0,26745,4,0,116,2818,17,178,1,183,184,184
03:47:03,8185B38F,2,B37D,0,0,1,1,1,0,1,0,65804,0,26723,5,0,115,2818,17,178,1,183,184,184
03:47:03,8185B38F,1,B37D,0,0,1,1,1,0,1,0,65812,0,26732,4,0,116,2817,17,178,1,183,184,184
03:47:11,8185B48F,8,B47D,0,0,1,1,1,0,1,0,65807,0,26726,6,0,116,2817,17,178,1,183,184,184
03:47:11,8185B48F,7,B47D,0,0,1,1,1,0,1,0,65791,0,26711,6,0,115,2817,17,178,1,183,184,184
03:47:11,8185B48F,6,B47D,0,0,1,1,1,0,1,0,65837,0,26757,5,0,119,2817,17,178,1,183,184,184
03:47:11,8185B48F,5,B47D,0,0,1,1,1,0,1,0,65810,0,26731,4,0,118,2817,17,178,1,183,184,184
03:47:11,8185B48F,4,B47D,0,0,1,1,1,0,1,0,65797,0,26718,6,1,117,2817,17,178,1,183,184,184
03:47:11,8185B48F,3,B47D,0,0,1,1,1,0,1,0,65802,0,26723,6,0,120,2817,17,178,1,183,184,184
03:47:11,8185B48F,2,B47D,0,0,1,1,1,0,1,0,65795,0,26713,5,0,114,2817,17,178,1,183,184,184
03:47:11,8185B48F,1,B47D,0,0,1,1,1,0,1,0,65789,0,26709,4,0,114,2817,17,178,1,183,184,184
03:47:19,8185B58F,8,B57D,0,0,1,1,1,0,1,0,65786,0,26705,4,0,114,2817,17,178,1,183,184,184
03:47:19,8185B58F,7,B57D,0,0,1,1,1,0,1,0,65777,0,26697,4,0,114,2817,17,178,1,183,184,184
03:47:19,8185B58F,6,B57D,0,0,1,1,1,0,1,0,65806,0,26726,6,0,116,2817,17,178,1,183,184,184
03:47:19,8185B58F,5,B57D,0,0,1,1,1,0,1,0,65787,0,26707,5,0,115,2817,17,178,1,183,184,184
03:47:19,8185B58F,4,B57D,0,0,1,1,1,0,1,0,65787,0,26707,5,0,116,2817,17,178,1,183,184,184
03:47:19,8185B58F,3,B57D,0,0,1,1,1,0,1,0,65814,0,26734,5,0,119,2817,17,178,1,183,184,184
03:47:19,8185B58F,2,B57D,0,0,1,1,1,0,1,0,65811,0,26730,5,0,120,2817,17,178,1,183,184,184
03:47:19,8185B58F,1,B57D,0,0,1,1,1,0,1,0,65831,0,26753,6,0,129,2818,17,178,1,183,184,184
03:47:27,8185B68F,8,B67D,0,0,1,1,1,0,1,0,65803,0,26724,7,0,124,2818,17,178,1,183,184,184
03:47:27,8185B68F,7,B67D,0,0,1,1,1,0,1,0,65776,0,26695,4,0,118,2818,17,178,1,183,184,184
03:47:27,8185B68F,6,B67D,0,0,1,1,1,0,1,0,65785,0,26704,5,1,117,2818,17,178,1,183,184,184
03:47:27,8185B68F,5,B67D,0,0,1,1,1,0,1,0,65762,0,26681,6,0,117,2818,17,178,1,183,184,184
03:47:27,8185B68F,4,B67D,0,0,1,1,1,0,1,0,65730,0,26651,4,0,116,2818,17,178,1,183,184,184
03:47:27,8185B68F,3,B67D,0,0,1,1,1,0,1,0,65747,0,26665,4,0,116,2818,17,178,1,183,184,184
03:47:27,8185B68F,2,B67D,0,0,1,1,1,0,1,0,65726,0,26646,3,0,115,2818,17,178,1,183,184,184
03:47:27,8185B68F,1,B67D,0,0,1,1,1,0,1,0,65742,0,26661,5,0,115,2818,17,178,1,183,184,184
03:47:35,8185B78F,8,B77D,0,0,1,1,1,0,1,0,65723,0,26643,4,0,115,2818,17,178,1,183,184,184
03:47:35,8185B78F,7,B77D,0,0,1,1,1,0,1,0,65712,0,26631,4,0,115,2818,17,178,1,183,184,184
03:47:35,8185B78F,6,B77D,0,0,1,1,1,0,1,0,65710,0,26629,4,0,115,2818,17,178,1,183,184,184
03:47:35,8185B78F,5,B77D,0,0,1,1,1,0,1,0,65705,0,26624,4,0,116,2818,17,178,1,183,184,184
03:47:35,8185B78F,4,B77D,0,0,1,1,1,0,1,0,65715,0,26634,3,0,116,2818,17,178,1,183,184,184
03:47:35,8185B78F,3,B77D,0,0,1,1,1,0,1,0,65705,0,26624,4,0,116,2818,17,178,1,183,184,184
03:47:35,8185B78F,2,B77D,0,0,1,1,1,0,1,0,65732,0,26653,5,0,117,2818,17,178,1,183,184,184
03:47:35,8185B78F,1,B77D,0,0,1,1,1,0,1,0,65708,0,26628,5,0,116,2819,17,178,1,183,184,184
03:47:43,8185B88F,8,B87D,0,0,1,1,1,0,1,0,65691,0,26610,6,0,116,2819,17,178,1,183,184,184
03:47:43,8185B88F,7,B87D,0,0,1,1,1,0,1,0,65703,0,26622,5,0,116,2819,17,178,1,183,184,184
03:47:43,8185B88F,6,B87D,0,0,1,1,1,0,1,0,65692,0,26611,5,0,116,2819,17,178,1,183,184,184
03:47:43,8185B88F,5,B87D,0,0,1,1,1,0,1,0,65681,0,26599,5,0,115,2819,17,178,1,183,184,184
03:47:43,8185B88F,4,B87D,0,0,1,1,1,0,1,0,65688,0,26609,4,0,118,2819,17,178,1,183,184,184
03:47:43,8185B88F,3,B87D,0,0,1,1,1,0,1,0,65700,0,26620,7,0,128,2819,17,178,1,183,184,184
03:47:43,8185B88F,2,B87D,0,0,1,1,1,0,1,0,65704,0,26623,4,0,128,2819,17,178,1,183,184,184
03:47:43,8185B88F,1,B87D,0,0,1,1,1,0,1,0,65672,0,26593,6,0,122,2818,17,178,1,183,184,184
03:47:51,8185B98F,8,B97D,0,0,1,1,1,0,1,0,65671,0,26592,7,0,123,2818,17,178,1,183,184,184
03:47:51,8185B98F,7,B97D,0,0,1,1,1,0,1,0,65654,0,26576,5,0,118,2818,17,178,1,183,184,184
03:47:51,8185B98F,6,B97D,0,0,1,1,1,0,1,0,65645,0,26567,6,0,118,2818,17,178,1,183,184,184
03:47:51,8185B98F,5,B97D,0,0,1,1,1,0,1,0,65660,0,26582,3,0,117,2818,17,178,1,183,184,184
03:47:51,8185B98F,4,B97D,0,0,1,1,1,0,1,0,65637,0,26559,4,0,117,2818,17,178,1,183,184,184
03:47:51,8185B98F,3,B97D,0,0,1,1,1,0,1,0,65635,0,26556,5,0,117,2818,17,178,1,183,184,184
03:47:51,8185B98F,2,B97D,0,0,1,1,1,0,1,0,65641,0,26562,4,0,117,2818,17,178,1,183,184,184
03:47:51,8185B98F,1,B97D,0,0,1,1,1,0,1,0,65626,0,26546,4,0,117,2819,17,178,1,183,184,184
03:47:59,8185BA8F,8,BA7D,0,0,1,1,1,0,1,0,65618,0,26540,3,0,117,2819,17,178,1,183,184,184
03:47:59,8185BA8F,7,BA7D,0,0,1,1,1,0,1,0,65637,0,26557,3,0,117,2819,17,178,1,183,184,184
03:47:59,8185BA8F,6,BA7D,0,0,1,1,1,0,1,0,65622,0,26541,6,0,117,2819,17,178,1,183,184,184
03:47:59,8185BA8F,5,BA7D,0,0,1,1,1,0,1,0,65639,0,26560,4,0,117,2819,17,178,1,183,184,184
03:47:59,8185BA8F,4,BA7D,0,0,1,1,1,0,1,0,65632,0,26553,4,0,118,2819,17,178,1,183,184,184
03:47:59,8185BA8F,3,BA7D,0,0,1,1,1,0,1,0,65656,0,26577,4,0,119,2819,17,178,1,183,184,184
03:47:59,8185BA8F,2,BA7D,0,0,1,1,1,0,1,0,65675,0,26597,5,0,119,2819,17,178,1,183,184,184
03:47:59,8185BA8F,1,BA7D,0,0,1,1,1,0,1,0,65679,0,26598,4,0,120,2819,17,178,1,183,184,184
03:48:07,8185BB8F,8,BB7D,0,0,1,1,1,0,1,0,65701,0,26623,5,0,122,2819,17,178,1,183,184,184
03:48:07,8185BB8F,7,BB7D,0,0,1,1,1,0,1,0,65714,0,26636,7,0,128,2819,17,178,1,183,184,184
03:48:07,8185BB8F,6,BB7D,0,0,1,1,1,0,1,0,65728,0,26649,5,0,130,2819,17,178,1,183,184,184
03:48:07,8185BB8F,5,BB7D,0,0,1,1,1,0,1,0,65726,0,26647,8,0,122,2819,17,178,1,183,184,184
03:48:07,8185BB8F,4,BB7D,0,0,1,1,1,0,1,0,65717,0,26638,10,0,122,2819,17,178,1,183,184,184
03:48:07,8185BB8F,3,BB7D,0,0,1,1,1,0,1,0,65699,0,26619,8,0,116,2819,17,178,1,183,184,183
03:48:07,8185BB8F,2,BB7D,0,0,1,1,1,0,1,0,65715,0,26636,7,0,116,2819,17,178,1,183,184,183
