00:00:09,382957CF,8,56E5,0,1,0,1,1,0,1,0,26574,0,26462,0,0,119,0,0,0,0,0,184,184
00:00:41,38295BCF,8,5AE5,0,1,0,1,1,0,1,0,26614,0,26512,0,0,118,0,0,0,0,0,184,184
00:01:13,38295FCF,8,5EE5,0,1,0,1,1,0,1,0,26574,0,26470,0,0,126,2824,0,0,0,0,184,184
00:01:45,382963CF,8,62E5,0,1,0,1,1,0,1,0,26634,0,26527,0,0,116,2824,17,0,0,0,184,184
00:02:17,382967CF,8,66E5,0,1,0,1,1,0,1,0,26994,0,26893,0,0,124,2824,17,180,0,0,184,184
00:02:49,38296BCF,8,6AE5,0,1,0,1,1,0,1,0,27274,0,27168,0,0,128,2824,17,180,1,0,184,184
00:03:21,38296FCF,8,6EE5,0,1,0,1,1,0,1,0,27474,0,27371,0,0,122,2824,17,180,1,183,184,184
00:03:53,382973CF,8,72E5,0,1,0,1,1,0,1,0,27574,0,27463,0,0,115,2824,17,180,1,183,184,184
00:04:25,382977CF,8,76E5,0,1,0,1,1,0,1,0,27234,0,27116,0,0,119,2824,17,180,1,183,184,184
00:04:57,38297BCF,8,7AE5,0,1,0,1,1,0,1,0,26934,0,26815,0,0,127,2824,17,180,1,183,184,184
00:05:29,38297FCF,8,7EE5,0,1,0,1,1,0,1,0,26654,0,26544,0,0,115,2826,17,180,1,183,184,184
00:06:01,382983CF,8,82E5,0,1,0,1,1,0,1,0,26514,0,26412,0,0,116,2826,17,180,1,183,184,184
00:06:33,382987CF,8,86E5,0,0,0,1,1,0,1,0,71668,0,26518,0,0,120,2826,17,179,1,183,184,184
00:07:05,38298BCF,8,8AE5,0,1,0,1,1,0,1,0,26534,0,26421,0,0,129,2826,17,179,1,183,184,184
00:07:37,38298FCF,8,8EE5,0,1,0,1,1,0,1,0,26514,0,26403,0,0,123,2826,17,179,1,184,184,184
00:08:09,382993CF,8,92E5,0,1,0,1,1,0,1,0,26614,0,26500,0,0,118,2826,17,179,1,184,184,184
00:08:41,382997CF,8,96E5,0,1,0,1,1,0,1,0,26614,0,26509,0,0,126,2826,17,179,1,184,184,184
00:09:13,38299BCF,8,9AE5,0,1,0,1,1,0,1,0,26694,0,26577,0,0,117,2826,17,179,1,184,184,184
00:09:45,38299FCF,8,9EE5,0,1,0,1,1,0,1,0,27094,0,26974,1,0,116,2824,17,179,1,184,184,184
00:10:17,3829A3CF,8,A2E5,0,1,0,1,1,0,1,0,27254,0,27152,0,0,115,2824,17,179,1,184,184,184
00:10:49,3829A7CF,8,A6E5,0,1,0,1,1,0,1,0,27474,0,27365,0,0,127,2824,17,179,1,184,184,184
00:11:21,3829ABCF,8,AAE5,0,1,0,1,1,0,1,0,27634,0,27517,0,0,116,2824,17,179,1,184,184,184
00:11:53,3829AFCF,8,AEE5,0,1,0,1,1,0,1,0,27014,0,26909,0,0,113,2824,17,179,1,183,184,184
00:12:25,3829B3CF,8,B2E5,0,1,0,1,1,0,1,0,26834,0,26715,0,0,113,2824,17,179,1,183,184,184
00:12:57,3829B7CF,8,B6E5,0,1,0,1,1,0,1,0,26714,0,26594,0,0,116,2824,17,179,1,183,184,184
00:13:29,3829BBCF,8,BAE5,0,1,0,1,1,0,1,0,26574,0,26454,0,0,130,2824,17,179,1,183,184,184
00:14:01,3829BFCF,8,BEE5,0,1,0,1,1,0,1,0,26594,0,26490,0,0,118,2824,17,179,1,183,184,184
00:14:33,3829C3CF,8,C2E5,0,1,0,1,1,0,1,0,26554,0,26442,0,0,118,2824,17,179,1,183,184,184
00:15:05,3829C7CF,8,C6E5,0,1,0,1,1,0,1,0,26634,0,26515,0,0,128,2824,17,179,1,183,184,184
00:15:37,3829CBCF,8,CAE5,0,1,0,1,1,0,1,0,26614,0,26501,0,0,123,2824,17,179,1,183,184,184
00:16:09,3829CFCF,8,CEE5,0,1,0,1,1,0,1,0,26734,0,26614,0,0,123,2824,17,179,1,184,184,184
00:16:41,3829D3CF,8,D2E5,0,1,0,1,1,0,1,0,26854,0,26734,0,0,115,2824,17,179,1,184,184,184
00:17:13,3829D7CF,8,D6E5,0,1,0,1,1,0,1,0,27234,0,27125,0,0,118,2824,17,179,1,184,184,183
00:17:45,3829DBCF,8,DAE5,0,1,0,1,1,0,1,0,27494,0,27376,0,0,121,2824,17,179,1,184,184,183
00:18:17,3829DFCF,8,DEE5,0,1,0,1,1,0,1,0,27534,0,27419,0,0,123,2825,17,179,1,184,184,183
00:18:49,3829E3CF,8,E2E5,0,1,0,1,1,0,1,0,27274,0,27167,0,0,122,2825,17,179,1,184,184,183
00:19:21,3829E7CF,8,E6E5,0,1,0,1,1,0,1,0,26834,0,26718,0,0,114,2825,17,179,1,184,184,183
00:19:53,3829EBCF,8,EAE5,0,1,0,1,1,0,1,0,26634,0,26532,0,0,115,2825,17,179,1,184,184,183
00:20:25,3829EFCF,8,EEE5,0,1,0,1,1,0,1,0,26554,0,26446,0,0,115,2825,17,179,1,184,184,183
00:20:57,3829F3CF,8,F2E5,0,1,0,1,1,0,1,0,26614,0,26502,0,0,118,2825,17,179,1,184,184,183
00:21:29,3829F7CF,8,F6E5,0,1,0,1,1,0,1,0,26534,0,26433,0,0,123,2825,17,179,1,184,184,184
00:22:01,3829FBCF,8,FAE5,0,1,0,1,1,0,1,0,26594,0,26488,0,0,131,2825,17,179,1,184,184,184
00:22:33,3829FFCF,8,FEE5,0,1,0,1,1,0,1,0,26614,0,26498,0,0,119,2824,17,179,1,184,184,184
00:23:05,382A03CF,8,02E5,0,1,0,1,1,0,1,0,26674,0,26554,0,0,130,2824,17,179,1,184,184,184
00:23:37,382A07CF,8,06E5,0,1,0,1,1,0,1,0,26754,0,26648,0,0,117,2824,17,180,1,184,184,184
00:24:09,382A0BCF,8,0AE5,0,1,0,1,1,0,1,0,27074,0,26961,0,0,116,2824,17,180,1,184,184,184
00:24:41,382A0FCF,8,0EE5,0,1,0,1,1,0,1,0,27294,0,27176,0,0,115,2824,17,180,1,184,184,184
00:25:13,382A13CF,8,12E5,0,1,0,1,1,0,1,0,27494,0,27379,0,0,123,2824,17,180,1,184,184,184
00:25:45,382A17CF,8,16E5,0,1,0,1,1,0,1,0,27614,0,27502,0,0,122,2824,17,180,1,184,184,184
00:26:17,382A1BCF,8,1AE5,0,1,0,1,1,0,1,0,27034,0,26925,0,0,114,2824,17,180,1,184,184,184
00:26:49,382A1FCF,8,1EE5,0,1,0,1,1,0,1,0,26754,0,26636,0,0,113,2825,17,180,1,184,184,184
00:27:21,382A23CF,8,22E5,0,1,0,1,1,0,1,0,26674,0,26567,0,0,117,2825,17,180,1,184,184,184
00:27:53,382A27CF,8,26E5,0,1,0,1,1,0,1,0,26554,0,26445,0,0,124,2825,17,179,1,184,184,184
00:28:25,382A2BCF,8,2AE5,0,1,0,1,1,0,1,0,26614,0,26507,0,0,123,2825,17,179,1,184,184,184
00:28:57,382A2FCF,8,2EE5,0,1,0,1,1,0,1,0,26554,0,26438,0,0,124,2825,17,179,1,183,184,184
00:29:29,382A33CF,8,32E5,0,1,0,1,1,0,1,0,26614,0,26508,0,0,118,2825,17,179,1,183,184,184
00:30:01,382A37CF,8,36E5,0,1,0,1,1,0,1,0,26654,0,26548,0,0,133,2825,17,179,1,183,184,184
00:30:33,382A3BCF,8,3AE5,0,1,0,1,1,0,1,0,26594,0,26486,0,0,120,2825,17,179,1,183,184,184
00:31:05,382A3FCF,8,3EE5,0,1,0,1,1,0,1,0,26934,0,26832,0,0,115,2825,17,179,1,183,184,184
00:31:37,382A43CF,8,42E5,0,1,0,1,1,0,1,0,27334,0,27223,0,0,122,2825,17,179,1,183,184,184
00:32:09,382A47CF,8,46E5,0,1,0,1,1,0,1,0,27494,0,27389,0,0,124,2825,17,179,1,183,184,184
00:32:41,382A4BCF,8,4AE5,0,1,0,1,1,0,1,0,27514,0,27409,0,0,115,2825,17,179,1,183,184,184
00:33:13,382A4FCF,8,4EE5,0,1,0,1,1,0,1,0,27194,0,27085,0,0,127,2825,17,179,1,184,184,184
00:33:45,382A53CF,8,52E5,0,1,0,1,1,0,1,0,26914,0,26794,0,0,117,2825,17,179,1,184,184,184
00:34:17,382A57CF,8,56E5,0,1,0,1,1,0,1,0,26694,0,26581,0,0,116,2825,17,179,1,184,184,184
00:34:49,382A5BCF,8,5AE5,0,1,0,1,1,0,1,0,26514,0,26407,0,0,117,2825,17,179,1,184,184,184
00:35:21,382A5FCF,8,5EE5,0,1,0,1,1,0,1,0,26574,0,26464,0,0,119,2824,17,179,1,184,184,184
00:35:53,382A63CF,8,62E5,0,1,0,1,1,0,1,0,26574,0,26459,0,0,118,2824,17,179,1,184,184,184
00:36:25,382A67CF,8,66E5,0,1,0,1,1,0,1,0,26534,0,26425,0,0,117,2824,17,179,1,184,184,184
00:36:57,382A6BCF,8,6AE5,0,1,0,1,1,0,1,0,26574,0,26462,0,0,120,2824,17,179,1,184,184,184
00:37:29,382A6FCF,8,6EE5,0,1,0,1,1,0,1,0,26614,0,26511,0,0,119,2824,17,179,1,183,184,184
00:38:01,382A73CF,8,72E5,0,1,0,1,1,0,1,0,26874,0,26767,0,0,128,2824,17,179,1,183,184,184
00:38:33,382A77CF,8,76E5,0,1,0,1,1,0,1,0,27134,0,27029,0,0,119,2824,17,179,1,183,184,184
00:39:05,382A7BCF,8,7AE5,0,1,0,1,1,0,1,0,27374,0,27254,0,0,120,2824,17,179,1,183,184,184
00:39:37,382A7FCF,8,7EE5,0,1,0,1,1,0,1,0,27494,0,27376,0,0,117,2825,17,179,1,183,184,184
00:40:09,382A83CF,8,82E5,0,1,0,1,1,0,1,0,27434,0,27315,0,0,114,2825,17,179,1,183,184,184
00:40:41,382A87CF,8,86E5,0,1,0,1,1,0,1,0,26854,0,26750,0,0,113,2825,17,179,1,183,184,184
00:41:13,382A8BCF,8,8AE5,0,1,0,1,1,0,1,0,26694,0,26576,0,0,115,2825,17,179,1,183,184,184
00:41:45,382A8FCF,8,8EE5,0,1,0,1,1,0,1,0,26614,0,26510,0,0,116,2825,17,179,1,183,184,184
00:42:17,382A93CF,8,92E5,0,1,0,1,1,0,1,0,26514,0,26413,0,0,117,2825,17,179,1,183,184,184
00:42:49,382A97CF,8,96E5,0,1,0,1,1,0,1,0,26554,0,26452,0,0,123,2825,17,179,1,183,184,184
00:43:21,382A9BCF,8,9AE5,0,0,0,1,1,0,1,0,71776,0,26488,0,0,131,2825,17,179,1,183,184,184
00:43:53,382A9FCF,8,9EE5,0,0,0,1,1,0,1,0,71777,0,26497,0,0,120,2823,17,179,1,183,184,184
00:44:25,382AA3CF,8,A2E5,0,0,0,1,1,0,1,0,71811,0,26536,2,0,130,2823,17,179,1,183,184,184
00:44:57,382AA7CF,8,A6E5,0,1,0,1,1,0,1,0,26734,0,26620,1,0,126,2823,17,179,1,183,184,184
00:45:29,382AABCF,8,AAE5,0,1,0,1,1,0,1,0,27074,0,26973,0,0,115,2823,17,179,1,183,184,184
00:46:01,382AAFCF,8,AEE5,0,1,0,1,1,0,1,0,27294,0,27178,0,0,116,2823,17,179,1,183,184,184
00:46:33,382AB3CF,8,B2E5,0,1,0,1,1,0,1,0,27534,0,27428,1,0,126,2823,17,179,1,183,184,184
00:47:05,382AB7CF,8,B6E5,0,1,0,1,1,0,1,0,27634,0,27516,0,0,123,2823,17,179,1,183,184,184
00:47:37,382ABBCF,8,BAE5,0,1,0,1,1,0,1,0,27114,0,26994,0,0,117,2823,17,179,1,183,184,184
00:48:09,382ABFCF,8,BEE5,0,1,0,1,1,0,1,0,26794,0,26689,0,0,114,2824,17,179,1,183,184,184
00:48:41,382AC3CF,8,C2E5,0,1,0,1,1,0,1,0,26674,0,26571,0,0,115,2824,17,179,1,183,184,184
00:49:13,382AC7CF,8,C6E5,0,1,0,1,1,0,1,0,26554,0,26450,0,0,119,2824,17,179,1,183,184,184
00:49:45,382ACBCF,8,CAE5,0,1,0,1,1,0,1,0,26614,0,26512,0,0,128,2824,17,179,1,183,184,184
00:50:17,382ACFCF,8,CEE5,0,1,0,1,1,0,1,0,26514,0,26401,0,0,119,2824,17,179,1,183,184,184
00:50:49,382AD3CF,8,D2E5,0,1,0,1,1,0,1,0,26614,0,26503,0,0,117,2824,17,179,1,183,184,184
00:51:21,382AD7CF,8,D6E5,0,1,0,1,1,0,1,0,26674,0,26565,0,0,116,2824,17,179,1,183,184,184
00:51:53,382ADBCF,8,DAE5,0,1,0,1,1,0,1,0,26734,0,26624,0,0,129,2824,17,179,1,183,184,184
00:52:25,382ADFCF,8,DEE5,0,1,0,1,1,0,1,0,26854,0,26751,0,0,115,2824,17,179,1,183,184,184
00:52:57,382AE3CF,8,E2E5,0,1,0,1,1,0,1,0,27234,0,27133,1,0,124,2824,17,179,1,183,184,184
00:53:29,382AE7CF,8,E6E5,0,1,0,1,1,0,1,0,27474,0,27355,0,0,119,2824,17,180,1,183,184,184
00:54:01,382AEBCF,8,EAE5,0,1,0,1,1,0,1,0,27574,0,27467,0,0,125,2824,17,180,1,183,184,184
00:54:33,382AEFCF,8,EEE5,0,1,0,1,1,0,1,0,27274,0,27157,0,0,125,2824,17,180,1,184,184,184
00:55:05,382AF3CF,8,F2E5,0,1,0,1,1,0,1,0,26874,0,26771,0,0,116,2824,17,180,1,184,184,184
00:55:37,382AF7CF,8,F6E5,0,1,0,1,1,0,1,0,26714,0,26601,0,0,126,2824,17,180,1,184,184,184
00:56:09,382AFBCF,8,FAE5,0,1,0,1,1,0,1,0,26574,0,26465,0,0,118,2824,17,180,1,184,184,184
00:56:41,382AFFCF,8,FEE5,0,1,0,1,1,0,1,0,26594,0,26476,0,0,117,2825,17,180,1,184,184,184
00:57:13,382B03CF,8,02E5,0,1,0,1,1,0,1,0,26514,0,26402,0,0,118,2825,17,180,1,184,184,184
00:57:45,382B07CF,8,06E5,0,1,0,1,1,0,1,0,26514,0,26409,0,0,117,2825,17,180,1,184,184,184
00:58:17,382B0BCF,8,0AE5,0,1,0,1,1,0,1,0,26634,0,26522,0,0,115,2825,17,180,1,184,184,184
00:58:49,382B0FCF,8,0EE5,0,1,0,1,1,0,1,0,26634,0,26526,0,0,127,2825,17,180,1,184,184,184
00:59:21,382B13CF,8,12E5,0,1,0,1,1,0,1,0,26874,0,26757,0,0,117,2825,17,180,1,184,184,184
00:59:53,382B17CF,8,16E5,0,1,0,1,1,0,1,0,27134,0,27020,0,0,128,2825,17,180,1,184,184,184
01:00:25,382B1BCF,8,1AE5,0,1,0,1,1,0,1,0,27294,0,27193,0,0,119,2825,17,180,1,184,184,184
01:00:57,382B1FCF,8,1EE5,0,1,0,1,1,0,1,0,27454,0,27338,0,0,114,2826,17,180,1,184,184,184
01:01:29,382B23CF,8,22E5,0,1,0,1,1,0,1,0,27474,0,27364,0,0,115,2826,17,180,1,184,184,184
01:02:01,382B27CF,8,26E5,0,1,0,1,1,0,1,0,26974,0,26854,0,0,118,2826,17,179,1,184,184,184
01:02:33,382B2BCF,8,2AE5,0,1,0,1,1,0,1,0,26714,0,26606,1,0,116,2826,17,179,1,184,184,184
01:03:05,382B2FCF,8,2EE5,0,1,0,1,1,0,1,0,26694,0,26581,0,0,115,2826,17,179,1,183,184,184
01:03:37,382B33CF,8,32E5,0,1,0,1,1,0,1,0,26554,0,26444,0,0,117,2826,17,179,1,183,184,184
01:04:09,382B37CF,8,36E5,0,0,0,1,1,0,1,0,71864,0,26481,0,0,131,2826,17,179,1,183,184,184
01:04:41,382B3BCF,8,3AE5,0,0,0,1,1,0,1,0,71811,0,26442,3,0,128,2826,17,179,1,183,184,184
01:05:13,382B3FCF,8,3EE5,0,0,0,1,1,0,1,0,71948,0,26584,3,0,128,2823,17,179,1,183,184,184
01:05:45,382B43CF,8,42E5,0,0,0,1,1,0,1,0,71913,0,26541,0,0,121,2823,17,179,1,183,184,184
01:06:17,382B47CF,8,46E5,0,1,0,1,1,0,1,0,26634,0,26526,0,0,117,2823,17,179,1,183,184,184
01:06:49,382B4BCF,8,4AE5,0,1,0,1,1,0,1,0,27034,0,26925,0,0,127,2823,17,179,1,183,184,184
01:07:21,382B4FCF,8,4EE5,0,1,0,1,1,0,1,0,27334,0,27217,0,0,121,2823,17,179,1,184,184,184
01:07:53,382B53CF,8,52E5,0,0,0,1,1,0,1,0,72754,0,27403,3,0,128,2823,17,179,1,184,184,184
01:08:25,382B57CF,8,56E5,0,0,0,1,1,0,1,0,72838,0,27491,1,0,121,2823,17,179,1,184,184,184
01:08:57,382B5BCF,8,5AE5,0,1,0,1,1,0,1,0,27194,0,27081,0,0,124,2823,17,179,1,184,184,184
01:09:29,382B5FCF,8,5EE5,0,1,0,1,1,0,1,0,26894,0,26783,0,0,125,2825,17,179,1,184,184,184
01:10:01,382B63CF,8,62E5,0,0,0,1,1,0,1,0,71922,0,26578,1,0,122,2825,17,179,1,184,184,184
01:10:33,382B67CF,8,66E5,0,0,0,1,1,0,1,0,71818,0,26483,1,0,127,2825,17,179,1,184,184,184
01:11:05,382B6BCF,8,6AE5,0,1,0,1,1,0,1,0,26574,0,26455,0,0,118,2825,17,179,1,184,184,184
01:11:37,382B6FCF,8,6EE5,0,0,0,1,1,0,1,0,71753,0,26418,1,0,118,2825,17,179,1,183,184,184
01:12:09,382B73CF,8,72E5,0,0,0,1,1,0,1,0,71808,0,26479,1,0,118,2825,17,179,1,183,184,184
01:12:41,382B77CF,8,76E5,0,1,0,1,1,0,1,0,26614,0,26500,0,0,119,2825,17,179,1,183,184,184
01:13:13,382B7BCF,8,7AE5,0,0,0,1,1,0,1,0,71830,0,26515,0,0,120,2825,17,179,1,183,184,184
01:13:45,382B7FCF,8,7EE5,0,1,0,1,1,0,1,0,26914,0,26798,0,0,128,2824,17,179,1,183,184,184
01:14:17,382B83CF,8,82E5,0,1,0,1,1,0,1,0,27134,0,27020,0,0,115,2824,17,179,1,183,184,184
01:14:49,382B87CF,8,86E5,0,1,0,1,1,0,1,0,27394,0,27291,0,0,118,2824,17,179,1,183,184,184
01:15:21,382B8BCF,8,8AE5,0,1,0,1,1,0,1,0,27494,0,27388,0,0,114,2824,17,179,1,183,184,184
01:15:53,382B8FCF,8,8EE5,0,1,0,1,1,0,1,0,27314,0,27213,0,0,116,2824,17,179,1,183,184,184
01:16:25,382B93CF,8,92E5,0,1,0,1,1,0,1,0,26954,0,26844,0,0,121,2824,17,179,1,183,184,184
01:16:57,382B97CF,8,96E5,0,1,0,1,1,0,1,0,26694,0,26578,0,0,116,2824,17,179,1,183,184,184
01:17:29,382B9BCF,8,9AE5,0,1,0,1,1,0,1,0,26594,0,26475,0,0,116,2824,17,179,1,183,184,184
01:18:01,382B9FCF,8,9EE5,0,1,0,1,1,0,1,0,26574,0,26463,0,0,118,2825,17,179,1,183,184,184
01:18:33,382BA3CF,8,A2E5,0,1,0,1,1,0,1,0,26554,0,26445,0,0,118,2825,17,179,1,183,184,184
01:19:05,382BA7CF,8,A6E5,0,1,0,1,1,0,1,0,26594,0,26475,0,0,123,2825,17,180,1,183,184,184
01:19:37,382BABCF,8,AAE5,0,1,0,1,1,0,1,0,26614,0,26511,0,0,115,2825,17,180,1,183,184,184
01:20:09,382BAFCF,8,AEE5,0,0,0,1,1,0,1,0,71750,0,26470,1,0,123,2825,17,180,1,183,184,184
01:20:41,382BB3CF,8,B2E5,0,1,0,1,1,0,1,0,26674,0,26560,0,0,116,2825,17,180,1,183,184,184
01:21:13,382BB7CF,8,B6E5,0,1,0,1,1,0,1,0,27094,0,26978,0,0,124,2825,17,180,1,183,184,184
01:21:45,382BBBCF,8,BAE5,0,1,0,1,1,0,1,0,27294,0,27181,0,0,117,2825,17,180,1,183,184,184
01:22:17,382BBFCF,8,BEE5,0,1,0,1,1,0,1,0,27454,0,27349,0,0,124,2826,17,180,1,183,184,184
01:22:49,382BC3CF,8,C2E5,0,1,0,1,1,0,1,0,27654,0,27546,0,0,124,2826,17,180,1,183,184,184
01:23:21,382BC7CF,8,C6E5,0,1,0,1,1,0,1,0,27134,0,27025,0,0,122,2826,17,179,1,183,184,184
01:23:53,382BCBCF,8,CAE5,0,1,0,1,1,0,1,0,26814,0,26699,0,0,114,2826,17,179,1,183,184,184
01:24:25,382BCFCF,8,CEE5,0,1,0,1,1,0,1,0,26694,0,26592,0,0,128,2826,17,179,1,183,184,184
01:24:57,382BD3CF,8,D2E5,0,1,0,1,1,0,1,0,26534,0,26422,0,0,116,2826,17,179,1,183,184,184
01:25:29,382BD7CF,8,D6E5,0,1,0,1,1,0,1,0,26574,0,26470,0,0,117,2826,17,179,1,183,184,184
01:26:01,382BDBCF,8,DAE5,0,1,0,1,1,0,1,0,26474,0,26367,0,0,118,2826,17,179,1,183,184,184
01:26:33,382BDFCF,8,DEE5,0,1,0,1,1,0,1,0,26574,0,26454,0,0,129,2824,17,179,1,183,184,184
01:27:05,382BE3CF,8,E2E5,0,1,0,1,1,0,1,0,26574,0,26460,0,0,118,2824,17,179,1,183,184,184
01:27:37,382BE7CF,8,E6E5,0,1,0,1,1,0,1,0,26614,0,26502,1,0,120,2824,17,180,1,183,184,184
01:28:09,382BEBCF,8,EAE5,0,1,0,1,1,0,1,0,26854,0,26752,0,0,116,2824,17,180,1,183,184,184
01:28:41,382BEFCF,8,EEE5,0,1,0,1,1,0,1,0,27094,0,26989,0,0,122,2824,17,180,1,184,184,184
01:29:13,382BF3CF,8,F2E5,0,1,0,1,1,0,1,0,27394,0,27290,0,0,121,2824,17,180,1,184,185,184
01:29:45,382BF7CF,8,F6E5,0,1,0,1,1,0,1,0,27434,0,27328,0,0,115,2824,17,180,1,184,185,184
01:30:17,382BFBCF,8,FAE5,0,1,0,1,1,0,1,0,27434,0,27327,0,0,114,2824,17,180,1,184,185,184
01:30:49,382BFFCF,8,FEE5,0,1,0,1,1,0,1,0,26954,0,26849,0,0,127,2824,17,180,1,184,185,184
01:31:21,382C03CF,8,02E5,0,1,0,1,1,0,1,0,26754,0,26650,0,0,125,2824,17,180,1,184,185,184
01:31:53,382C07CF,8,06E5,0,1,0,1,1,0,1,0,26634,0,26519,0,0,116,2824,17,179,1,184,185,184
01:32:25,382C0BCF,8,0AE5,0,1,0,1,1,0,1,0,26554,0,26440,0,0,117,2824,17,179,1,184,185,184
01:32:57,382C0FCF,8,0EE5,0,1,0,1,1,0,1,0,26654,0,26543,0,0,129,2824,17,179,1,183,185,184
01:33:29,382C13CF,8,12E5,0,1,0,1,1,0,1,0,26574,0,26461,0,0,124,2824,17,179,1,183,184,184
01:34:01,382C17CF,8,16E5,0,1,0,1,1,0,1,0,26614,0,26508,0,0,116,2824,17,179,1,183,184,183
01:34:33,382C1BCF,8,1AE5,0,0,0,1,1,0,1,0,71855,0,26551,0,0,132,2824,17,179,1,183,184,183
01:35:05,382C1FCF,8,1EE5,0,1,0,1,1,0,1,0,26614,0,26508,0,0,116,2824,17,179,1,183,184,183
01:35:37,382C23CF,8,22E5,0,1,0,1,1,0,1,0,26934,0,26822,0,0,119,2824,17,179,1,183,184,183
01:36:09,382C27CF,8,26E5,0,1,0,1,1,0,1,0,27274,0,27162,0,1,124,2824,17,180,1,183,184,183
01:36:41,382C2BCF,8,2AE5,0,1,0,1,1,0,1,0,27494,0,27393,0,0,118,2824,17,180,1,183,184,183
01:37:13,382C2FCF,8,2EE5,0,1,0,1,1,0,1,0,27534,0,27429,0,0,114,2824,17,180,1,184,184,183
01:37:45,382C33CF,8,32E5,0,1,0,1,1,0,1,0,27234,0,27117,0,0,117,2824,17,180,1,184,184,183
01:38:17,382C37CF,8,36E5,0,1,0,1,1,0,1,0,26894,0,26782,0,0,128,2824,17,180,1,184,184,184
01:38:49,382C3BCF,8,3AE5,0,1,0,1,1,0,1,0,26674,0,26568,0,0,121,2824,17,180,1,184,184,184
01:39:21,382C3FCF,8,3EE5,0,1,0,1,1,0,1,0,26514,0,26401,0,0,115,2825,17,180,1,184,184,184
01:39:53,382C43CF,8,42E5,0,1,0,1,1,0,1,0,26574,0,26469,0,0,117,2825,17,180,1,184,184,184
01:40:25,382C47CF,8,46E5,0,1,0,1,1,0,1,0,26554,0,26436,0,0,119,2825,17,180,1,184,184,184
01:40:57,382C4BCF,8,4AE5,0,1,0,1,1,0,1,0,26594,0,26476,0,0,124,2825,17,180,1,184,184,184
01:41:29,382C4FCF,8,4EE5,0,0,0,1,1,0,1,0,71801,0,26501,0,0,120,2825,17,180,1,184,184,184
01:42:01,382C53CF,8,52E5,0,1,0,1,1,0,1,0,26634,0,26523,0,0,119,2825,17,180,1,184,184,184
01:42:33,382C57CF,8,56E5,0,1,0,1,1,0,1,0,26894,0,26785,0,0,129,2825,17,180,1,184,184,184
01:43:05,382C5BCF,8,5AE5,0,1,0,1,1,0,1,0,27074,0,26963,0,0,115,2825,17,180,1,184,184,184
01:43:37,382C5FCF,8,5EE5,0,1,0,1,1,0,1,0,27294,0,27185,0,0,115,2825,17,180,1,184,184,184
01:44:09,382C63CF,8,62E5,0,1,0,1,1,0,1,0,27494,0,27389,0,0,124,2825,17,180,1,184,184,184
01:44:41,382C67CF,8,66E5,0,1,0,1,1,0,1,0,27494,0,27380,1,0,115,2825,17,179,1,184,184,184
01:45:13,382C6BCF,8,6AE5,0,1,0,1,1,0,1,0,27014,0,26904,0,0,126,2825,17,179,1,184,184,184
01:45:45,382C6FCF,8,6EE5,0,1,0,1,1,0,1,0,26754,0,26650,0,0,127,2825,17,179,1,183,184,184
01:46:17,382C73CF,8,72E5,0,1,0,1,1,0,1,0,26674,0,26561,0,0,119,2825,17,179,1,183,184,184
01:46:49,382C77CF,8,76E5,0,1,0,1,1,0,1,0,26554,0,26437,0,0,121,2825,17,179,1,183,184,184
01:47:21,382C7BCF,8,7AE5,0,1,0,1,1,0,1,0,26594,0,26476,0,0,116,2825,17,179,1,183,184,184
01:47:53,382C7FCF,8,7EE5,0,1,0,1,1,0,1,0,26574,0,26467,0,0,130,2824,17,179,1,183,184,184
01:48:25,382C83CF,8,82E5,0,1,0,1,1,0,1,0,26634,0,26516,0,0,119,2824,17,179,1,183,184,184
01:48:57,382C87CF,8,86E5,0,0,0,1,1,0,1,0,71803,0,26509,1,0,132,2824,17,179,1,183,184,184
01:49:29,382C8BCF,8,8AE5,0,1,0,1,1,0,1,0,26554,0,26453,0,0,116,2824,17,179,1,183,184,184
01:50:01,382C8FCF,8,8EE5,0,1,0,1,1,0,1,0,26934,0,26822,0,0,118,2824,17,179,1,183,184,184
01:50:33,382C93CF,8,92E5,0,1,0,1,1,0,1,0,27294,0,27192,0,0,127,2824,17,179,1,183,184,184
01:51:05,382C97CF,8,96E5,0,1,0,1,1,0,1,0,27454,0,27352,0,0,120,2824,17,179,1,183,184,184
01:51:37,382C9BCF,8,9AE5,0,1,0,1,1,0,1,0,27554,0,27437,0,0,121,2824,17,179,1,183,184,184
01:52:09,382C9FCF,8,9EE5,0,1,0,1,1,0,1,0,27194,0,27080,0,0,116,2824,17,179,1,183,184,184
01:52:41,382CA3CF,8,A2E5,0,1,0,1,1,0,1,0,26874,0,26773,0,0,117,2824,17,179,1,183,184,184
01:53:13,382CA7CF,8,A6E5,0,1,0,1,1,0,1,0,26694,0,26578,0,0,116,2824,17,180,1,183,184,184
01:53:45,382CABCF,8,AAE5,0,1,0,1,1,0,1,0,26554,0,26445,0,0,116,2824,17,180,1,183,184,184
01:54:17,382CAFCF,8,AEE5,0,1,0,1,1,0,1,0,26614,0,26495,0,0,131,2824,17,180,1,183,184,184
01:54:49,382CB3CF,8,B2E5,0,0,0,1,1,0,1,0,71711,0,26446,1,0,119,2824,17,180,1,183,184,184
01:55:21,382CB7CF,8,B6E5,0,1,0,1,1,0,1,0,26554,0,26453,0,0,118,2824,17,180,1,183,184,184
