23:15:43,4581474F,4740,1,1,1,1,0,27534,34,00000000000000000000000000000000100111111100000000,18
23:15:44,4581476F,4760,1,1,1,1,0,27551,34,00000000000000000000000000000000100111111100000000,18
23:15:45,4581478F,4780,1,1,1,1,0,27543,34,00000000000000000000000000000001100111111100000000,18
23:15:46,458147AF,47A0,1,1,1,1,0,27551,34,00000000000000000000000000000000100111111000000000,18
23:15:47,458147CF,47C0,1,1,1,1,0,27561,34,00000000000000000000000000000001101111111000000000,18
23:15:48,458147EF,47E0,1,1,1,1,0,27567,34,00000000000000000000000000000000100111111000000000,18
23:15:49,4581480F,4800,1,1,1,1,0,27545,34,00000000000000000000000000000001101111111000000000,18
23:15:50,4581482F,4820,1,1,1,1,0,27536,34,00000000000000000000000000000000100111111000000000,18
23:15:51,4581484F,4840,1,1,1,1,0,27536,34,00000000000000000000000000000000100111110000000000,18
23:15:52,4581486F,4860,1,1,1,1,0,27523,34,00000000000000000000000000000001101111110000000000,18
23:15:53,4581488F,4880,1,1,1,1,0,27520,34,00000000000000000000000000000001101111110000000000,18
23:15:54,458148AF,48A0,1,1,1,1,0,27531,34,00000000000000000000000000000000101111110000000000,18
23:15:55,458148CF,48C0,1,1,1,1,0,27538,34,00000000000000000000000000000000100111110000000000,18
23:15:56,458148EF,48E0,1,1,1,1,0,27538,34,00000000000000000000000000000000100111110000000000,18
23:15:57,4581490F,4900,1,1,1,1,0,27534,34,00000000000000000000000000000000100111110000000000,18
23:15:58,4581492F,4920,1,1,1,1,0,27528,34,00000000000000000000000000000000101111110000000000,18
23:15:59,4581494F,4940,1,1,1,1,0,27541,34,00000000000000000000000000000001101111111000000000,18
23:16:00,4581496F,4960,1,1,1,1,0,27554,34,00000000000000000000000000000000100111111100000000,18
23:16:01,4581498F,4980,1,1,1,1,0,27539,34,00000000000000000000000000000000100111111100000000,18
23:16:02,458149AF,49A0,1,1,1,1,0,27537,34,00000000000000000000000000000000100111111100000000,18
23:16:03,458149CF,49C0,1,1,1,1,0,27526,34,00000000000000000000000000000001100111111100000000,18
23:16:04,458149EF,49E0,1,1,1,1,0,27500,34,00000000000000000000000000000001101111111000000000,18
23:16:05,45814A0F,4A00,1,1,1,1,0,27483,34,00000000000000000000000000000001101111111000000000,18
23:16:06,45814A2F,4A20,1,1,1,1,0,27480,34,00000000000000000000000000000001101111111100000000,18
23:16:07,45814A4F,4A40,1,1,1,1,0,27457,34,00000000000000000000000000000000100111111100000000,18
23:16:08,45814A6F,4A60,1,1,1,1,0,27436,34,00000000000000000000000000000000100111111100000000,18
23:16:09,45814A8F,4A80,1,1,1,1,0,27424,34,00000000000000000000000000000001101111111100000000,18
23:16:10,45814AAF,4AA0,1,1,1,1,0,27399,34,00000000000000000000000000000001101111111100000000,18
23:16:11,45814ACF,4AC0,1,1,1,1,0,27382,34,00000000000000000000000000000001101111111100000000,18
23:16:12,45814AEF,4AE0,1,1,1,1,0,27358,34,00000000000000000000000000000000100111111100000000,18
23:16:13,45814B0F,4B00,1,1,1,1,0,27349,34,00000000000000000000000000000001100111111100000000,18
23:16:14,45814B2F,4B20,1,1,1,1,0,27334,34,00000000000000000000000000000000100111111100000000,18
23:16:15,45814B4F,4B40,1,1,1,1,0,27323,34,00000000000000000000000000000001101111111000000000,18
23:16:16,45814B6F,4B60,1,1,1,1,0,27295,34,00000000000000000000000000000000100111111100000000,18
23:16:17,45814B8F,4B80,1,1,1,1,0,27273,34,00000000000000000000000000000000100111111000000000,18
23:16:18,45814BAF,4BA0,1,1,1,1,0,27237,34,00000000000000000000000000000000100111110000000000,18
23:16:19,45814BCF,4BC0,1,1,1,1,0,27206,34,00000000000000000000000000000001101111110000000000,18
23:16:20,45814BEF,4BE0,1,1,1,1,0,27178,34,00000000000000000000000000000000100111110000000000,18
23:16:21,45814C0F,4C00,1,1,1,1,0,27154,34,00000000000000000000000000000000100111110000000000,18
23:16:22,45814C2F,4C20,1,1,1,1,0,27148,34,00000000000000000000000000000001101111110000000000,18
23:16:23,45814C4F,4C40,1,1,1,1,0,27143,34,00000000000000000000000000000001101111110000000000,18
23:16:24,45814C6F,4C60,1,1,1,1,0,27146,34,00000000000000000000000000000001101111100000000000,18
23:16:25,45814C8F,4C80,1,1,1,1,0,27137,34,00000000000000000000000000000000100111110000000000,18
23:16:26,45814CAF,4CA0,1,1,1,1,0,27131,34,00000000000000000000000000000001100111111000000000,18
23:16:27,45814CCF,4CC0,1,1,1,1,0,27127,34,00000000000000000000000000000001101111111000000000,18
23:16:28,45814CEF,4CE0,1,1,1,1,0,27089,34,00000000000000000000000000000001101111110000000000,18
23:16:29,45814D0F,4D00,1,1,1,1,0,27059,34,00000000000000000000000000000000100111110000000000,18
23:16:30,45814D2F,4D20,1,1,1,1,0,27050,34,00000000000000000000000000000001101111110000000000,18
23:16:31,45814D4F,4D40,1,1,1,1,0,27021,34,00000000000000000000000000000001101111100000000000,18
23:16:32,45814D6F,4D60,1,1,1,1,0,26992,34,00000000000000000000000000000001101111100000000000,18
23:16:33,45814D8F,4D80,1,1,1,1,0,26992,34,00000000000000000000000000000001101111110000000000,18
23:16:34,45814DAF,4DA0,1,1,1,1,0,26998,34,00000000000000000000000000000000100111110000000000,18
23:16:35,45814DCF,4DC0,1,1,1,1,0,26995,34,00000000000000000000000000000000100111110000000000,18
23:16:36,45814DEF,4DE0,1,1,1,1,0,27018,34,00000000000000000000000000000000100111110000000000,18
23:16:37,45814E0F,4E00,1,1,1,1,0,27017,34,00000000000000000000000000000000100111110000000000,18
23:16:38,45814E2F,4E20,1,1,1,1,0,27003,34,00000000000000000000000000000001101111110000000000,18
23:16:39,45814E4F,4E40,1,1,1,1,0,26999,34,00000000000000000000000000000001101111110000000000,18
23:16:40,45814E6F,4E60,1,1,1,1,0,27015,34,00000000000000000000000000000000100111111000000000,18
23:16:41,45814E8F,4E80,1,1,1,1,0,27009,34,00000000000000000000000000000001101111111000000000,18
23:16:42,45814EAF,4EA0,1,1,1,1,0,27010,34,00000000000000000000000000000001101111111000000000,18
23:16:43,45814ECF,4EC0,1,1,1,1,0,26999,34,00000000000000000000000000000001101111110000000000,18
23:16:44,45814EEF,4EE0,1,1,1,1,0,26986,34,00000000000000000000000000000001101111111000000000,18
23:16:45,45814F0F,4F00,1,1,1,1,0,27002,34,00000000000000000000000000000001101111111100000000,18
23:16:46,45814F2F,4F20,1,1,1,1,0,26975,34,00000000000000000000000000000001100111111000000000,18
23:16:47,45814F4F,4F40,1,1,1,1,0,26969,34,00000000000000000000000000000001101111111000000000,18
23:16:48,45814F6F,4F60,1,1,1,1,0,26941,34,00000000000000000000000000000001101111110000000000,18
23:16:49,45814F8F,4F80,1,1,1,1,0,26914,34,00000000000000000000000000000001101111110000000000,18
23:16:50,45814FAF,4FA0,1,1,1,1,0,26887,34,00000000000000000000000000000001101111100000000000,18
23:16:51,45814FCF,4FC0,1,1,1,1,0,26873,34,00000000000000000000000000000001101111100000000000,18
23:16:52,45814FEF,4FE0,1,1,1,1,0,26852,34,00000000000000000000000000000001101111100000000000,18
23:16:53,4581500F,5000,1,1,1,1,0,26853,34,00000000000000000000000000000001101111100000000000,18
23:16:54,4581502F,5020,1,1,1,1,0,26836,34,00000000000000000000000000000000100111100000000000,18
23:16:55,4581504F,5040,1,1,1,1,0,26806,34,00000000000000000000000000000001101111100000000000,18
23:16:56,4581506F,5060,1,1,1,1,0,26825,34,00000000000000000000000000000001101111100000000000,18
23:16:57,4581508F,5080,1,1,1,1,0,26796,34,00000000000000000000000000000000100111110000000000,18
23:16:58,458150AF,50A0,1,1,1,1,0,26821,34,00000000000000000000000000000001101111100000000000,18
23:16:59,458150CF,50C0,1,1,1,1,0,26793,34,00000000000000000000000000000001101111110000000000,18
23:17:00,458150EF,50E0,1,1,1,1,0,26791,34,00000000000000000000000000000001101111100000000000,18
23:17:01,4581510F,5100,1,1,1,1,0,26795,34,00000000000000000000000000000001101111110000000000,18
23:17:02,4581512F,5120,1,1,1,1,0,26810,34,00000000000000000000000000000001101111100000000000,18
23:17:03,4581514F,5140,1,1,1,1,0,26818,34,00000000000000000000000000000000100111100000000000,18
23:17:04,4581516F,5160,1,1,1,1,0,26833,34,00000000000000000000000000000001101111110000000000,18
23:17:05,4581518F,5180,1,1,1,1,0,26872,34,00000000000000000000000000000001101111111000000000,18
23:17:06,458151AF,51A0,1,1,1,1,0,26865,34,00000000000000000000000000000001101111111000000000,18
23:17:07,458151CF,51C0,1,1,1,1,0,26863,34,00000000000000000000000000000001101111111000000000,18
23:17:08,458151EF,51E0,1,1,1,1,0,26865,34,00000000000000000000000000000001101111111000000000,18
23:17:09,4581520F,5200,1,1,1,1,0,26854,34,00000000000000000000000000000001101111111000000000,18
23:17:10,4581522F,5220,1,1,1,1,0,26860,34,00000000000000000000000000000001101111111000000000,18
23:17:11,4581524F,5240,1,1,1,1,0,26848,34,00000000000000000000000000000001101111111000000000,18
23:17:12,4581526F,5260,1,1,1,1,0,26832,34,00000000000000000000000000000001101111111000000000,18
23:17:13,4581528F,5280,1,1,1,1,0,26830,34,00000000000000000000000000000001101111110000000000,18
23:17:14,458152AF,52A0,1,1,1,1,0,26841,34,00000000000000000000000000000001001111110000000000,18
23:17:15,458152CF,52C0,1,1,1,1,0,26798,34,00000000000000000000000000000000101111110000000000,18
23:17:16,458152EF,52E0,1,1,1,1,0,26827,34,00000000000000000000000000000001101111110000000000,18
23:17:17,4581530F,5300,1,1,1,1,0,26803,34,00000000000000000000000000000001101111100000000000,18
23:17:18,4581532F,5320,1,1,1,1,0,26813,34,00000000000000000000000000000001101111110000000000,18
23:17:19,4581534F,5340,1,1,1,1,0,26816,34,00000000000000000000000000000001101111111000000000,18
23:17:20,4581536F,5360,1,1,1,1,0,26822,34,00000000000000000000000000000001001111110000000000,18
23:17:21,4581538F,5380,1,1,1,1,0,26819,34,00000000000000000000000000000001001111111000000000,18
23:17:22,458153AF,53A0,1,1,1,1,0,26819,34,00000000000000000000000000000001001111111000000000,18
23:17:23,458153CF,53C0,1,1,1,1,0,26809,34,00000000000000000000000000000001101111100000000000,18
23:17:24,458153EF,53E0,1,1,1,1,0,26786,34,00000000000000000000000000000001101111100000000000,18
23:17:25,4581540F,5400,1,1,1,1,0,26808,34,00000000000000000000000000000001101111100000000000,18
23:17:26,4581542F,5420,1,1,1,1,0,26786,34,00000000000000000000000000000001101111100000000000,18
23:17:27,4581544F,5440,1,1,1,1,0,26780,34,00000000000000000000000000000001001111100000000000,18
23:17:28,4581546F,5460,1,1,1,1,0,26775,34,00000000000000000000000000000001101111110000000000,18
23:17:29,4581548F,5480,1,1,1,1,0,26782,34,00000000000000000000000000000001101111111000000000,18
23:17:30,458154AF,54A0,1,1,1,1,0,26787,34,00000000000000000000000000000001101111111000000000,18
23:17:31,458154CF,54C0,1,1,1,1,0,26783,34,00000000000000000000000000000001101111111000000000,18
23:17:32,458154EF,54E0,1,1,1,1,0,26759,34,00000000000000000000000000000001001111111000000000,18
23:17:33,4581550F,5500,1,1,1,1,0,26756,34,00000000000000000000000000000001101111111000000000,18
23:17:34,4581552F,5520,1,1,1,1,0,26721,34,00000000000000000000000000000001001111100000000000,18
23:17:35,4581554F,5540,1,1,1,1,0,26724,34,00000000000000000000000000000001001111110000000000,18
23:17:36,4581556F,5560,1,1,1,1,0,26737,34,00000000000000000000000000000001101111111000000000,18
23:17:37,4581558F,5580,1,1,1,1,0,26720,34,00000000000000000000000000000001001111110000000000,18
23:17:38,458155AF,55A0,1,1,1,1,0,26723,34,00000000000000000000000000000001001111110000000000,18
23:17:39,458155CF,55C0,1,1,1,1,0,26726,34,00000000000000000000000000000001101111100000000000,18
23:17:40,458155EF,55E0,1,1,1,1,0,26726,34,00000000000000000000000000000001101111100000000000,18
23:17:41,4581560F,5600,1,1,1,1,0,26721,34,00000000000000000000000000000001001111100000000000,18
23:17:42,4581562F,5620,1,1,1,1,0,26731,34,00000000000000000000000000000001101111110000000000,18
23:17:48,458156EF,56E0,1,1,1,1,0,26717,40,00000000000000000000000000000001100111000000000000,18
23:17:49,4581570F,5700,1,1,1,1,0,26699,40,00000000000000000000000000000001100111000000000000,18
23:17:50,4581572F,5720,1,1,1,1,0,26718,40,00000000000000000000000000000001100111000000000000,18
23:17:51,4581574F,5740,1,1,1,1,0,26698,40,00000000000000000000000000000001100111000000000000,18
23:17:52,4581576F,5760,1,1,1,1,0,26731,40,00000000000000000000000000000001101110000000000000,18
23:17:53,4581578F,5780,1,1,1,1,0,26727,40,00000000000000000000000000000001101110000000000000,18
23:17:54,458157AF,57A0,1,1,1,1,0,26726,40,00000000000000000000000000000001001110000000000000,18
23:17:55,458157CF,57C0,1,1,1,1,0,26728,40,00000000000000000000000000000001101110000000000000,18
23:17:56,458157EF,57E0,1,1,1,1,0,26731,40,00000000000000000000000000000001101110000000000000,18
23:17:57,4581580F,5800,1,1,1,1,0,26729,40,00000000000000000000000000000001101110000000000000,18
23:17:58,4581582F,5820,1,1,1,1,0,26743,40,00000000000000000000000000000001001110000000000000,18
23:17:59,4581584F,5840,1,1,1,1,0,26765,40,00000000000000000000000000000001001110000000000000,18
23:18:00,4581586F,5860,1,1,1,1,0,26751,40,00000000000000000000000000000001101111100000000000,18
23:18:01,4581588F,5880,1,1,1,1,0,26760,40,00000000000000000000000000000001001111000000000000,18
23:18:02,458158AF,58A0,1,1,1,1,0,26762,40,00000000000000000000000000000001001110000000000000,18
23:18:03,458158CF,58C0,1,1,1,1,0,26752,40,00000000000000000000000000000001100110000000000000,18
23:18:04,458158EF,58E0,1,1,1,1,0,26752,40,00000000000000000000000000000001101110000000000000,18
23:18:05,4581590F,5900,1,1,1,1,0,26750,40,00000000000000000000000000000001101110000000000000,18
23:18:06,4581592F,5920,1,1,1,1,0,26743,40,00000000000000000000000000000001001110000000000000,18
23:18:07,4581594F,5940,1,1,1,1,0,26772,40,00000000000000000000000000000001101111000000000000,18
23:18:08,4581596F,5960,1,1,1,1,0,26777,40,00000000000000000000000000000001100111100000000000,18
23:18:09,4581598F,5980,1,1,1,1,0,26775,40,00000000000000000000000000000001100111100000000000,18
23:18:10,458159AF,59A0,1,1,1,1,0,26769,40,00000000000000000000000000000001101110000000000000,18
23:18:11,458159CF,59C0,1,1,1,1,0,26784,40,00000000000000000000000000000001001111100000000000,18
23:18:12,458159EF,59E0,1,1,1,1,0,26798,40,00000000000000000000000000000001100111110000000000,18
23:18:13,45815A0F,5A00,1,1,1,1,0,26799,40,00000000000000000000000000000001001111100000000000,18
23:18:14,45815A2F,5A20,1,1,1,1,0,26790,40,00000000000000000000000000000001101111100000000000,18
23:18:15,45815A4F,5A40,1,1,1,1,0,26764,40,00000000000000000000000000000001001111100000000000,18
23:18:16,45815A6F,5A60,1,1,1,1,0,26735,40,00000000000000000000000000000001100110000000000000,18
23:18:17,45815A8F,5A80,1,1,1,1,0,26712,40,00000000000000000000000000000001101110000000000000,18
23:18:18,45815AAF,5AA0,1,1,1,1,0,26706,40,00000000000000000000000000000001001110000000000000,18
23:18:19,45815ACF,5AC0,1,1,1,1,0,26704,40,00000000000000000000000000000001001110000000000000,18
23:18:20,45815AEF,5AE0,1,1,1,1,0,26655,40,00000000000000000000000000000001100110000000000000,18
23:18:21,45815B0F,5B00,1,1,1,1,0,26636,40,00000000000000000000000000000001101110000000000000,18
23:18:22,45815B2F,5B20,1,1,1,1,0,26635,40,00000000000000000000000000000001100110000000000000,18
23:18:23,45815B4F,5B40,1,1,1,1,0,26652,40,00000000000000000000000000000001101110000000000000,18
23:18:24,45815B6F,5B60,1,1,1,1,0,26627,40,00000000000000000000000000000001001110000000000000,18
23:18:25,45815B8F,5B80,1,1,1,1,0,26645,40,00000000000000000000000000000001001110000000000000,18
23:18:26,45815BAF,5BA0,1,1,1,1,0,26614,40,00000000000000000000000000000001101111000000000000,18
23:18:27,45815BCF,5BC0,1,1,1,1,0,26639,40,00000000000000000000000000000001001110000000000000,18
23:18:28,45815BEF,5BE0,1,1,1,1,0,26629,40,00000000000000000000000000000001001110000000000000,18
23:18:29,45815C0F,5C00,1,1,1,1,0,26629,40,00000000000000000000000000000001001110000000000000,18
23:18:30,45815C2F,5C20,1,1,1,1,0,26639,40,00000000000000000000000000000001001110000000000000,18
23:18:31,45815C4F,5C40,1,1,1,1,0,26654,40,00000000000000000000000000000001101110000000000000,18
23:18:32,45815C6F,5C60,1,1,1,1,0,26663,40,00000000000000000000000000000001001110000000000000,18
23:18:33,45815C8F,5C80,1,1,1,1,0,26691,40,00000000000000000000000000000001001110000000000000,18
23:18:34,45815CAF,5CA0,1,1,1,1,0,26710,40,00000000000000000000000000000001001110000000000000,18
23:18:35,45815CCF,5CC0,1,1,1,1,0,26739,40,00000000000000000000000000000001101111000000000000,18
23:18:36,45815CEF,5CE0,1,1,1,1,0,26749,40,00000000000000000000000000000001001110000000000000,18
23:18:37,45815D0F,5D00,1,1,1,1,0,26787,40,00000000000000000000000000000001001111100000000000,18
23:18:38,45815D2F,5D20,1,1,1,1,0,26802,40,00000000000000000000000000000001001111100000000000,18
23:18:39,45815D4F,5D40,1,1,1,1,0,26784,40,00000000000000000000000000000001001111100000000000,18
23:18:40,45815D6F,5D60,1,1,1,1,0,26780,40,00000000000000000000000000000001001110000000000000,18
23:18:41,45815D8F,5D80,1,1,1,1,0,26750,40,00000000000000000000000000000001000110000000000000,18
23:18:42,45815DAF,5DA0,1,1,1,1,0,26731,40,00000000000000000000000000000001001110000000000000,18
23:18:43,45815DCF,5DC0,1,1,1,1,0,26716,40,00000000000000000000000000000001100110000000000000,18
23:18:44,45815DEF,5DE0,1,1,1,1,0,26696,40,00000000000000000000000000000001100010000000000000,18
23:18:45,45815E0F,5E00,1,1,1,1,0,26694,40,00000000000000000000000000000001100110000000000000,18
23:18:46,45815E2F,5E20,1,1,1,1,0,26682,40,00000000000000000000000000000001001110000000000000,18
23:18:47,45815E4F,5E40,1,1,1,1,0,26689,40,00000000000000000000000000000001001110000000000000,18
23:18:48,45815E6F,5E60,1,1,1,1,0,26682,40,00000000000000000000000000000001000110000000000000,18
23:18:49,45815E8F,5E80,1,1,1,1,0,26682,40,00000000000000000000000000000001000110000000000000,18
23:18:50,45815EAF,5EA0,1,1,1,1,0,26676,40,00000000000000000000000000000001100110000000000000,18
23:18:51,45815ECF,5EC0,1,1,1,1,0,26697,40,00000000000000000000000000000001100110000000000000,18
23:18:52,45815EEF,5EE0,1,1,1,1,0,26687,40,00000000000000000000000000000001000110000000000000,18
23:18:53,45815F0F,5F00,1,1,1,1,0,26702,40,00000000000000000000000000000001001110000000000000,18
23:18:54,45815F2F,5F20,1,1,1,1,0,26694,40,00000000000000000000000000000001001110000000000000,18
23:18:55,45815F4F,5F40,1,1,1,1,0,26702,40,00000000000000000000000000000001001110000000000000,18
23:18:56,45815F6F,5F60,1,1,1,1,0,26718,40,00000000000000000000000000000001101110000000000000,18
23:18:57,45815F8F,5F80,1,1,1,1,0,26714,40,00000000000000000000000000000001001110000000000000,18
23:18:58,45815FAF,5FA0,1,1,1,1,0,26742,40,00000000000000000000000000000001000110000000000000,18
23:18:59,45815FCF,5FC0,1,1,1,1,0,26759,40,00000000000000000000000000000001001110000000000000,18
23:19:00,45815FEF,5FE0,1,1,1,1,0,26755,40,00000000000000000000000000000001001111000000000000,18
23:19:01,4581600F,6000,1,1,1,1,0,26750,40,00000000000000000000000000000001001111000000000000,18
23:19:02,4581602F,6020,1,1,1,1,0,26756,40,00000000000000000000000000000001101111100000000000,18
23:19:03,4581604F,6040,1,1,1,1,0,26762,40,00000000000000000000000000000001001111100000000000,18
23:19:04,4581606F,6060,1,1,1,1,0,26764,40,00000000000000000000000000000001001111100000000000,18
23:19:05,4581608F,6080,1,1,1,1,0,26771,40,00000000000000000000000000000001001111100000000000,18
23:19:06,458160AF,60A0,1,1,1,1,0,26755,40,00000000000000000000000000000001101111100000000000,18
23:19:07,458160CF,60C0,1,1,1,1,0,26769,40,00000000000000000000000000000001001111100000000000,18
23:19:08,458160EF,60E0,1,1,1,1,0,26751,40,00000000000000000000000000000001001111100000000000,18
23:19:09,4581610F,6100,1,1,1,1,0,26738,40,00000000000000000000000000000001101111100000000000,18
23:19:10,4581612F,6120,1,1,1,1,0,26789,40,00000000000000000000000000000001001111100000000000,18
23:19:11,4581614F,6140,1,1,1,1,0,26753,40,00000000000000000000000000000001001111100000000000,18
23:19:12,4581616F,6160,1,1,1,1,0,26759,40,00000000000000000000000000000001001111000000000000,18
23:19:13,4581618F,6180,1,1,1,1,0,26725,40,00000000000000000000000000000001001110000000000000,18
23:19:14,458161AF,61A0,1,1,1,1,0,26742,40,00000000000000000000000000000001001110000000000000,18
23:19:15,458161CF,61C0,1,1,1,1,0,26758,40,00000000000000000000000000000001001111000000000000,18
23:19:16,458161EF,61E0,1,1,1,1,0,26725,40,00000000000000000000000000000001001110000000000000,18
23:19:17,4581620F,6200,1,1,1,1,0,26737,40,00000000000000000000000000000001001110000000000000,18
23:19:18,4581622F,6220,1,1,1,1,0,26742,40,00000000000000000000000000000001001110000000000000,18
23:19:19,4581624F,6240,1,1,1,1,0,26760,40,00000000000000000000000000000001001110000000000000,18
23:19:20,4581626F,6260,1,1,1,1,0,26751,40,00000000000000000000000000000001001111000000000000,18
23:19:21,4581628F,6280,1,1,1,1,0,26735,40,00000000000000000000000000000001001110000000000000,18
23:19:22,458162AF,62A0,1,1,1,1,0,26751,40,00000000000000000000000000000001001111000000000000,18
23:19:23,458162CF,62C0,1,1,1,1,0,26758,40,00000000000000000000000000000001001111100000000000,18
23:19:24,458162EF,62E0,1,1,1,1,0,26768,40,00000000000000000000000000000001001111100000000000,18
23:19:25,4581630F,6300,1,1,1,1,0,26793,40,00000000000000000000000000000001001110000000000000,18
23:19:26,4581632F,6320,1,1,1,1,0,26792,40,00000000000000000000000000000001001110000000000000,18
23:19:27,4581634F,6340,1,1,1,1,0,26763,40,00000000000000000000000000000001001110000000000000,18
23:19:28,4581636F,6360,1,1,1,1,0,26770,40,00000000000000000000000000000001001110000000000000,18
23:19:29,4581638F,6380,1,1,1,1,0,26757,40,00000000000000000000000000000001001110000000000000,18
23:19:30,458163AF,63A0,1,1,1,1,0,26760,40,00000000000000000000000000000001001110000000000000,18
23:19:31,458163CF,63C0,1,1,1,1,0,26749,40,00000000000000000000000000000001001110000000000000,18
23:19:32,458163EF,63E0,1,1,1,1,0,26762,40,00000000000000000000000000000001001110000000000000,18
23:19:33,4581640F,6400,1,1,1,1,0,26755,40,00000000000000000000000000000001001110000000000000,18
23:19:34,4581642F,6420,1,1,1,1,0,26764,40,00000000000000000000000000000001001110000000000000,18
23:19:35,4581644F,6440,1,1,1,1,0,26771,40,00000000000000000000000000000001001110000000000000,18
23:19:36,4581646F,6460,1,1,1,1,0,26795,40,00000000000000000000000000000001001110000000000000,18
23:19:37,4581648F,6480,1,1,1,1,0,26803,40,00000000000000000000000000000001001111100000000000,18
23:19:38,458164AF,64A0,1,1,1,1,0,26836,40,00000000000000000000000000000001001111100000000000,18
23:19:39,458164CF,64C0,1,1,1,1,0,26817,40,00000000000000000000000000000001001111110000000000,18
23:19:40,458164EF,64E0,1,1,1,1,0,26846,40,00000000000000000000000000000001001111110000000000,18
23:19:41,4581650F,6500,1,1,1,1,0,26852,40,00000000000000000000000000000001001111000000000000,18
23:19:42,4581652F,6520,1,1,1,1,0,26853,40,00000000000000000000000000000001001111000000000000,18
23:19:43,4581654F,6540,1,1,1,1,0,26847,40,00000000000000000000000000000001001111100000000000,18
23:19:44,4581656F,6560,1,1,1,1,0,26829,40,00000000000000000000000000000001001111000000000000,18
23:19:45,4581658F,6580,1,1,1,1,0,26826,40,00000000000000000000000000000001001111100000000000,18
23:19:46,458165AF,65A0,1,1,1,1,0,26788,40,00000000000000000000000000000001001110000000000000,18
23:19:47,458165CF,65C0,1,1,1,1,0,26773,40,00000000000000000000000000000001001110000000000000,18
23:19:52,4581666F,6660,1,1,1,1,0,26856,58,00000000000000000000000000000001001111111000000000,18
23:19:53,4581668F,6680,1,1,1,1,0,26883,58,00000000000000000000000000000011011111111000000000,18
23:19:54,458166AF,66A0,1,1,1,1,0,26907,58,00000000000000000000000000000001001111111000000000,18
23:19:55,458166CF,66C0,1,1,1,1,0,26868,58,00000000000000000000000000000001001111111000000000,18
23:19:56,458166EF,66E0,1,1,1,1,0,26847,58,00000000000000000000000000000001011111110000000000,18
23:19:57,4581670F,6700,1,1,1,1,0,26827,58,00000000000000000000000000000001001111110000000000,18
23:19:58,4581672F,6720,1,1,1,1,0,26837,58,00000000000000000000000000000001001111111000000000,18
23:19:59,4581674F,6740,1,1,1,1,0,26861,58,00000000000000000000000000000011011111110000000000,18
23:20:00,4581676F,6760,1,1,1,1,0,26889,58,00000000000000000000000000000001001111110000000000,18
23:20:01,4581678F,6780,1,1,1,1,0,26928,58,00000000000000000000000000000001001111111000000000,18
23:20:02,458167AF,67A0,1,1,1,1,0,26956,58,00000000000000000000000000000001001111111100000000,18
23:20:03,458167CF,67C0,1,1,1,1,0,26959,58,00000000000000000000000000000011011111111100000000,18
23:20:04,458167EF,67E0,1,1,1,1,0,26983,58,00000000000000000000000000000011001111111100000000,18
23:20:05,4581680F,6800,1,1,1,1,0,26950,58,00000000000000000000000000000001001111111110000000,18
23:20:06,4581682F,6820,1,1,1,1,0,26936,58,00000000000000000000000000000001001111111100000000,18
23:20:07,4581684F,6840,1,1,1,1,0,26941,58,00000000000000000000000000000011011111111000000000,18
23:20:08,4581686F,6860,1,1,1,1,0,26945,58,00000000000000000000000000000011011111111000000000,18
23:20:09,4581688F,6880,1,1,1,1,0,26954,58,00000000000000000000000000000001001111111000000000,18
23:20:10,458168AF,68A0,1,1,1,1,0,26973,58,00000000000000000000000000000001001111111000000000,18
23:20:11,458168CF,68C0,1,1,1,1,0,26993,58,00000000000000000000000000000001001111111000000000,18
23:20:12,458168EF,68E0,1,1,1,1,0,27021,58,00000000000000000000000000000011011111111100000000,18
23:20:13,4581690F,6900,1,1,1,1,0,27012,58,00000000000000000000000000000001001111111100000000,18
23:20:14,4581692F,6920,1,1,1,1,0,27033,58,00000000000000000000000000000001001111111110000000,18
23:20:15,4581694F,6940,1,1,1,1,0,27053,58,00000000000000000000000000000001001111111100000000,18
23:20:16,4581696F,6960,1,1,1,1,0,27070,58,00000000000000000000000000000001001111111110000000,18
23:20:17,4581698F,6980,1,1,1,1,0,27093,58,00000000000000000000000000000001001111111110000000,18
23:20:18,458169AF,69A0,1,1,1,1,0,27091,58,00000000000000000000000000000001001111111110000000,18
23:20:19,458169CF,69C0,1,1,1,1,0,27066,58,00000000000000000000000000000011011111111000000000,18
23:20:20,458169EF,69E0,1,1,1,1,0,27062,58,00000000000000000000000000000011011111110000000000,18
23:20:21,45816A0F,6A00,1,1,1,1,0,27065,58,00000000000000000000000000000011011111110000000000,18
23:20:22,45816A2F,6A20,1,1,1,1,0,27078,58,00000000000000000000000000000001001111111000000000,18
23:20:23,45816A4F,6A40,1,1,1,1,0,27101,58,00000000000000000000000000000011011111111100000000,18
23:20:24,45816A6F,6A60,1,1,1,1,0,27097,58,00000000000000000000000000000001001111111110000000,18
23:20:25,45816A8F,6A80,1,1,1,1,0,27104,58,00000000000000000000000000000011011111111110000000,18
23:20:26,45816AAF,6AA0,1,1,1,1,0,27129,58,00000000000000000000000000000001001111111100000000,18
23:20:27,45816ACF,6AC0,1,1,1,1,0,27116,58,00000000000000000000000000000001001111111110000000,18
23:20:28,45816AEF,6AE0,1,1,1,1,0,27133,58,00000000000000000000000000000001001111111110000000,18
23:20:29,45816B0F,6B00,1,1,1,1,0,27126,58,00000000000000000000000000000011001111111110000000,18
23:20:30,45816B2F,6B20,1,1,1,1,0,27154,58,00000000000000000000000000000001001111111110000000,18
