00:00:00,57F7A5E0,0,0,19649,26,1,143
00:00:32,57F7A9E0,0,0,19650,25,1,142
00:01:04,57F7ADE0,0,0,19648,8,0,141
00:01:36,57F7B1E0,0,0,19648,7,0,141
00:02:08,57F7B5E0,0,0,19649,18,0,143
00:02:40,57F7B9E0,0,0,19650,8,0,143
00:03:12,57F7BDE0,0,0,19650,7,0,144
00:03:28,57F7BFE0,0,0,19650,16,0,144
00:03:44,57F7C1E0,0,0,19651,8,0,145
00:04:16,57F7C5E0,0,0,19651,24,1,146
00:04:48,57F7C9E0,0,0,19652,9,0,145
00:05:20,57F7CDE0,0,0,19652,29,1,144
00:05:52,57F7D1E0,0,0,19652,27,0,143
00:06:24,57F7D5E0,0,0,19651,26,0,142
00:06:56,57F7D9E0,0,0,19652,14,0,141
00:07:28,57F7DDE0,0,0,19651,9,0,141
00:07:44,57F7DFE0,0,0,19650,22,0,142
00:08:00,57F7E1E0,0,0,19650,7,0,142
00:08:32,57F7E5E0,0,0,19650,8,0,143
00:09:04,57F7E9E0,0,0,19650,7,0,144
00:09:36,57F7EDE0,0,0,19649,19,0,145
00:10:08,57F7F1E0,0,0,19651,7,0,145
00:10:40,57F7F5E0,0,0,19650,7,0,146
00:11:12,57F7F9E0,0,0,19649,8,0,145
00:11:44,57F7FDE0,0,0,19650,22,0,143
00:12:00,57F7FFE0,0,0,19651,10,0,143
00:12:16,57F801E0,0,0,19651,13,0,142
00:12:48,57F805E0,0,0,19652,10,0,141
00:13:20,57F809E0,0,0,19652,28,0,141
00:13:52,57F80DE0,0,0,19652,32,0,142
00:14:24,57F811E0,0,0,19652,23,0,143
00:14:56,57F815E0,0,0,19652,10,0,144
00:15:28,57F819E0,0,0,19651,20,0,145
00:16:00,57F81DE0,0,0,19651,7,0,145
00:16:16,57F81FE0,0,0,19649,20,1,146
00:16:32,57F821E0,0,0,19649,9,1,146
00:17:04,57F825E0,0,0,19650,7,0,145
00:17:36,57F829E0,0,0,19650,11,0,143
00:18:08,57F82DE0,0,0,19651,17,0,142
00:18:40,57F831E0,0,0,19650,8,0,141
00:19:12,57F835E0,0,0,19651,10,0,141
00:19:44,57F839E0,0,0,19649,23,0,142
00:20:16,57F83DE0,0,0,19645,9,0,143
00:20:32,57F83FE0,0,0,19644,11,0,143
00:20:48,57F841E0,0,0,19645,9,0,144
00:21:20,57F845E0,0,0,19646,6,0,145
00:21:52,57F849E0,0,0,19646,10,0,145
00:22:24,57F84DE0,0,0,19647,7,0,146
00:22:56,57F851E0,0,0,19645,32,1,146
00:23:28,57F855E0,0,0,19646,27,0,144
00:24:00,57F859E0,0,0,19646,20,1,143
00:24:32,57F85DE0,0,0,19647,27,0,142
00:24:48,57F85FE0,0,0,19647,17,0,141
00:25:04,57F861E0,0,0,19647,8,0,141
00:25:36,57F865E0,0,0,19646,7,0,142
00:26:08,57F869E0,0,0,19647,6,0,142
00:26:40,57F86DE0,0,0,19646,9,0,143
00:27:12,57F871E0,0,0,19645,9,0,144
00:27:44,57F875E0,0,0,19647,7,0,145
00:28:16,57F879E0,0,0,19646,8,0,146
00:28:48,57F87DE0,0,0,19648,8,0,145
00:29:04,57F87FE0,0,0,19643,24,0,145
00:29:20,57F881E0,0,0,19643,11,0,144
00:29:52,57F885E0,0,0,19643,8,1,143
00:30:24,57F889E0,0,0,19645,7,0,142
00:30:56,57F88DE0,0,0,19645,8,0,141
00:31:28,57F891E0,0,0,19647,8,1,141
00:32:00,57F895E0,0,0,19647,7,0,142
00:32:32,57F899E0,0,0,19647,7,0,143
00:33:04,57F89DE0,0,0,19649,7,0,144
00:33:20,57F89FE0,0,0,19649,7,0,144
00:33:36,57F8A1E0,0,0,19649,14,0,145
00:34:08,57F8A5E0,0,0,19650,10,0,146
00:34:40,57F8A9E0,0,0,19652,12,1,146
00:35:12,57F8ADE0,0,0,19653,12,0,145
00:35:44,57F8B1E0,0,0,19654,18,0,143
00:36:16,57F8B5E0,0,0,19654,29,0,142
00:36:48,57F8B9E0,0,0,19655,30,0,141
00:37:20,57F8BDE0,0,0,19657,9,0,141
00:37:36,57F8BFE0,0,0,19658,27,0,142
00:37:52,57F8C1E0,0,0,19659,8,0,142
00:38:24,57F8C5E0,0,0,19660,28,0,143
00:38:56,57F8C9E0,0,0,19661,30,0,144
00:39:28,57F8CDE0,0,0,19662,8,0,145
00:40:00,57F8D1E0,0,0,19663,15,0,145
00:40:32,57F8D5E0,0,0,19664,8,0,146
00:41:04,57F8D9E0,0,0,19665,25,0,145
00:41:36,57F8DDE0,0,0,19665,19,0,143
00:41:52,57F8DFE0,0,0,19665,26,1,143
00:42:08,57F8E1E0,0,0,19666,27,0,142
00:42:40,57F8E5E0,0,0,19666,22,1,141
00:43:12,57F8E9E0,0,0,19666,25,0,141
00:43:44,57F8EDE0,0,0,19665,10,0,142
00:44:16,57F8F1E0,0,0,19664,7,0,143
00:44:48,57F8F5E0,0,0,19664,4,0,144
00:45:20,57F8F9E0,0,0,19665,5,0,144
00:45:52,57F8FDE0,0,0,19664,4,0,145
00:46:08,57F8FFE0,0,0,19650,3,0,146
00:46:24,57F901E0,0,0,19647,2,0,146
00:46:56,57F905E0,0,0,19648,3,0,145
00:47:28,57F909E0,0,0,19648,3,0,144
00:48:00,57F90DE0,0,0,19645,3,0,142
00:48:32,57F911E0,0,0,19643,3,0,142
00:49:04,57F915E0,0,0,19642,3,0,141
00:49:36,57F919E0,0,0,19644,1,0,142
00:50:08,57F91DE0,0,0,19640,3,0,143
00:50:24,57F91FE0,0,0,19639,4,0,143
00:50:40,57F921E0,0,0,19643,5,0,144
00:51:12,57F925E0,0,0,19642,5,0,145
00:51:44,57F929E0,0,0,19642,6,0,145
00:52:16,57F92DE0,0,0,19642,7,0,146
00:52:48,57F931E0,0,0,19642,8,0,145
00:53:20,57F935E0,0,0,19640,8,0,144
00:53:52,57F939E0,0,0,19641,8,0,143
00:54:24,57F93DE0,0,0,19641,7,0,142
00:54:40,57F93FE0,0,0,19641,7,0,141
00:54:56,57F941E0,0,0,19640,22,1,141
00:55:28,57F945E0,0,0,19641,6,0,141
00:56:00,57F949E0,0,0,19641,18,0,143
00:56:32,57F94DE0,0,0,19641,8,0,143
00:57:04,57F951E0,0,0,19640,27,0,144
00:57:36,57F955E0,0,0,19641,22,0,145
00:58:08,57F959E0,0,0,19641,9,0,146
00:58:40,57F95DE0,0,0,19641,26,0,146
00:58:56,57F95FE0,0,0,19641,15,0,145
00:59:12,57F961E0,0,0,19640,28,0,145
00:59:44,57F965E0,0,0,19641,31,0,143
01:00:16,57F969E0,0,0,19641,9,0,142
01:00:48,57F96DE0,0,0,19641,19,0,141
01:01:20,57F971E0,0,0,19642,25,0,141
01:01:52,57F975E0,0,0,19641,8,0,142
01:02:24,57F979E0,0,0,19641,24,0,143
01:02:56,57F97DE0,0,0,19641,23,0,144
01:03:12,57F97FE0,0,0,19642,8,0,144
01:03:28,57F981E0,0,0,19642,9,0,145
01:04:00,57F985E0,0,0,19640,7,0,145
01:04:32,57F989E0,0,0,19640,10,0,146
01:05:04,57F98DE0,0,0,19639,9,0,145
01:05:36,57F991E0,0,0,19639,8,0,144
01:06:08,57F995E0,0,0,19639,13,1,143
01:06:40,57F999E0,0,0,19639,8,0,141
01:07:12,57F99DE0,0,0,19637,16,0,141
01:07:28,57F99FE0,0,0,19636,11,0,141
01:07:44,57F9A1E0,0,0,19637,8,0,142
01:08:16,57F9A5E0,0,0,19638,10,0,143
01:08:48,57F9A9E0,0,0,19638,8,0,143
01:09:20,57F9ADE0,0,0,19639,9,0,144
01:09:52,57F9B1E0,0,0,19639,27,0,145
01:10:24,57F9B5E0,0,0,19639,8,1,146
01:10:56,57F9B9E0,0,0,19640,30,0,145
01:11:28,57F9BDE0,0,0,19639,10,0,144
01:11:44,57F9BFE0,0,0,19639,23,0,143
01:12:00,57F9C1E0,0,0,19639,16,0,143
01:12:32,57F9C5E0,0,0,19639,20,0,142
01:13:04,57F9C9E0,0,0,19639,27,0,141
01:13:36,57F9CDE0,0,0,19639,17,0,141
01:14:08,57F9D1E0,0,0,19639,8,0,143
01:14:40,57F9D5E0,0,0,19638,26,0,144
01:15:12,57F9D9E0,0,0,19639,10,0,144
01:15:44,57F9DDE0,0,0,19638,27,0,145
01:16:00,57F9DFE0,0,0,19639,8,0,145
01:16:16,57F9E1E0,0,0,19639,9,0,146
01:16:48,57F9E5E0,0,0,19638,9,0,146
01:17:20,57F9E9E0,0,0,19638,25,1,145
01:17:52,57F9EDE0,0,0,19638,28,0,143
01:18:24,57F9F1E0,0,0,19638,8,0,142
01:18:56,57F9F5E0,0,0,19637,13,0,141
01:19:28,57F9F9E0,0,0,19637,27,0,141
01:20:00,57F9FDE0,0,0,19638,10,0,142
01:20:16,57F9FFE0,0,0,19638,8,0,143
01:20:32,57FA01E0,0,0,19638,11,0,143
01:21:04,57FA05E0,0,0,19638,10,0,144
01:21:36,57FA09E0,0,0,19637,11,0,145
01:22:08,57FA0DE0,0,0,19638,11,0,145
01:22:40,57FA11E0,0,0,19637,8,0,146
01:23:12,57FA15E0,0,0,19636,25,0,145
01:23:44,57FA19E0,0,0,19637,8,0,144
01:24:16,57FA1DE0,0,0,19637,21,0,143
01:24:32,57FA1FE0,0,0,19635,18,0,142
01:24:48,57FA21E0,0,0,19636,11,0,142
01:25:20,57FA25E0,0,0,19635,24,0,141
01:25:52,57FA29E0,0,0,19635,11,0,141
01:26:24,57FA2DE0,0,0,19635,18,0,142
01:26:56,57FA31E0,0,0,19635,8,1,143
01:27:28,57FA35E0,0,0,19634,8,0,144
01:28:00,57FA39E0,0,0,19635,7,0,145
01:28:32,57FA3DE0,0,0,19634,10,0,146
01:28:48,57FA3FE0,0,0,19635,9,0,146
01:29:04,57FA41E0,0,0,19635,20,1,146
01:29:36,57FA45E0,0,0,19635,25,1,145
01:30:08,57FA49E0,0,0,19635,30,0,143
01:30:40,57FA4DE0,0,0,19635,21,0,142
01:31:12,57FA51E0,0,0,19635,29,0,141
01:31:44,57FA55E0,0,0,19633,16,0,141
01:32:16,57FA59E0,0,0,19634,7,0,142
01:32:48,57FA5DE0,0,0,19633,7,0,143
01:33:04,57FA5FE0,0,0,19633,9,0,143
01:33:20,57FA61E0,0,0,19633,8,1,144
01:33:52,57FA65E0,0,0,19633,22,0,145
01:34:24,57FA69E0,0,0,19634,12,0,145
01:34:56,57FA6DE0,0,0,19635,13,0,146
01:35:28,57FA71E0,0,0,19635,32,1,145
01:36:00,57FA75E0,0,0,19636,30,0,144
01:36:32,57FA79E0,0,0,19636,33,0,143
01:37:04,57FA7DE0,0,0,19636,32,1,142
01:37:20,57FA7FE0,0,0,19636,22,0,141
01:37:36,57FA81E0,0,0,19635,11,0,141
01:38:08,57FA85E0,0,0,19636,9,0,141
01:38:40,57FA89E0,0,0,19636,24,1,143
01:39:12,57FA8DE0,0,0,19635,9,1,143
01:39:44,57FA91E0,0,0,19636,7,0,144
01:40:16,57FA95E0,0,0,19634,9,0,145
01:40:48,57FA99E0,0,0,19633,7,0,146
01:41:20,57FA9DE0,0,0,19633,9,0,146
01:41:36,57FA9FE0,0,0,19633,10,0,145
01:41:52,57FAA1E0,0,0,19633,7,0,145
01:42:24,57FAA5E0,0,0,19630,21,1,143
01:42:56,57FAA9E0,0,0,19631,7,0,142
01:43:28,57FAADE0,0,0,19632,8,0,141
01:44:00,57FAB1E0,0,0,19630,21,0,141
01:44:32,57FAB5E0,0,0,19632,7,0,142
01:45:04,57FAB9E0,0,0,19632,23,0,143
01:45:36,57FABDE0,0,0,19633,19,0,144
01:45:52,57FABFE0,0,0,19634,10,0,144
01:46:08,57FAC1E0,0,0,19634,25,0,145
01:46:40,57FAC5E0,0,0,19635,24,0,145
01:47:12,57FAC9E0,0,0,19637,12,0,146
01:47:44,57FACDE0,0,0,19638,33,1,145
01:48:16,57FAD1E0,0,0,19639,13,0,144
01:48:48,57FAD5E0,0,0,19640,33,0,143
01:49:20,57FAD9E0,0,0,19642,31,0,141
01:49:52,57FADDE0,0,0,19643,29,0,141
01:50:08,57FADFE0,0,0,19643,29,0,141
01:50:24,57FAE1E0,0,0,19644,28,1,142
01:50:56,57FAE5E0,0,0,19645,24,0,143
01:51:28,57FAE9E0,0,0,19646,11,0,143
01:52:00,57FAEDE0,0,0,19648,8,0,144
01:52:32,57FAF1E0,0,0,19649,24,1,145
01:53:04,57FAF5E0,0,0,19650,7,0,146
01:53:36,57FAF9E0,0,0,19653,4,0,145
01:54:08,57FAFDE0,0,0,19646,6,0,144
01:54:24,57FAFFE0,0,0,19647,5,0,143
01:54:40,57FB01E0,0,0,19648,7,0,143
01:55:12,57FB05E0,0,0,19649,6,0,142
01:55:44,57FB09E0,0,0,19659,9,0,141
01:56:16,57FB0DE0,0,0,19660,5,0,141
01:56:48,57FB11E0,0,0,19661,8,0,142
01:57:20,57FB15E0,0,0,19661,11,0,144
01:57:52,57FB19E0,0,0,19662,11,0,144
01:58:24,57FB1DE0,0,0,19663,27,0,145
01:58:40,57FB1FE0,0,0,19664,8,0,145
01:58:56,57FB21E0,0,0,19664,25,0,146
01:59:28,57FB25E0,0,0,19664,7,0,146
02:00:00,57FB29E0,0,0,19664,25,1,144
02:00:32,57FB2DE0,0,0,19665,19,1,143
02:01:04,57FB31E0,0,0,19665,29,0,142
02:01:36,57FB35E0,0,0,19666,27,0,141
02:02:08,57FB39E0,0,0,19666,15,0,141
02:02:40,57FB3DE0,0,0,19667,6,0,142
02:02:56,57FB3FE0,0,0,19666,6,1,143
02:03:12,57FB41E0,0,0,19664,8,0,143
02:03:44,57FB45E0,0,0,19663,10,0,144
02:04:16,57FB49E0,0,0,19663,5,0,145
02:04:48,57FB4DE0,0,0,19663,7,0,145
02:05:20,57FB51E0,0,0,19662,6,0,146
02:05:52,57FB55E0,0,0,19662,8,1,144
02:06:24,57FB59E0,0,0,19661,12,0,143
02:06:56,57FB5DE0,0,0,19661,8,0,142
02:07:12,57FB5FE0,0,0,19662,11,0,142
02:07:28,57FB61E0,0,0,19661,7,0,141
02:08:00,57FB65E0,0,0,19661,7,0,141
02:08:32,57FB69E0,0,0,19658,7,0,142
02:09:04,57FB6DE0,0,0,19658,7,0,143
02:09:36,57FB71E0,0,0,19657,5,0,144
02:10:08,57FB75E0,0,0,19652,8,1,145
02:10:40,57FB79E0,0,0,19653,4,0,145
02:11:12,57FB7DE0,0,0,19652,5,0,146
02:11:28,57FB7FE0,0,0,19649,7,0,146
02:11:44,57FB81E0,0,0,19649,7,0,145
02:12:16,57FB85E0,0,0,19650,7,0,144
02:12:48,57FB89E0,0,0,19647,8,0,143
02:13:20,57FB8DE0,0,0,19647,6,0,142
02:13:52,57FB91E0,0,0,19647,5,0,141
02:14:24,57FB95E0,0,0,19647,7,0,142
02:14:56,57FB99E0,0,0,19646,9,0,142
02:15:28,57FB9DE0,0,0,19646,22,0,144
02:15:44,57FB9FE0,0,0,19645,13,0,144
02:16:00,57FBA1E0,0,0,19645,8,0,144
02:16:32,57FBA5E0,0,0,19645,7,0,145
02:17:04,57FBA9E0,0,0,19645,19,0,146
02:17:36,57FBADE0,0,0,19644,9,0,146
02:18:08,57FBB1E0,0,0,19645,22,0,145
02:18:40,57FBB5E0,0,0,19645,7,0,144
02:19:12,57FBB9E0,0,0,19646,7,0,142
02:19:44,57FBBDE0,0,0,19647,12,0,141
02:20:00,57FBBFE0,0,0,19646,12,0,141
02:20:16,57FBC1E0,0,0,19646,23,0,141
02:20:48,57FBC5E0,0,0,19647,11,0,142
02:21:20,57FBC9E0,0,0,19647,17,0,143
02:21:52,57FBCDE0,0,0,19648,8,0,144
02:22:24,57FBD1E0,0,0,19649,6,0,145
02:22:56,57FBD5E0,0,0,19650,9,0,145
02:23:28,57FBD9E0,0,0,19651,7,0,146
02:24:00,57FBDDE0,0,0,19650,7,0,145
02:24:16,57FBDFE0,0,0,19651,7,0,145
02:24:32,57FBE1E0,0,0,19652,18,1,144
02:25:04,57FBE5E0,0,0,19652,19,0,143
02:25:36,57FBE9E0,0,0,19652,27,0,142
02:26:08,57FBEDE0,0,0,19652,12,0,141
02:26:40,57FBF1E0,0,0,19654,11,0,141
02:27:12,57FBF5E0,0,0,19653,8,0,142
02:27:44,57FBF9E0,0,0,19654,21,0,144
02:28:16,57FBFDE0,0,0,19656,8,0,144
02:28:32,57FBFFE0,0,0,19656,7,0,145
02:28:48,57FC01E0,0,0,19657,13,0,145
02:29:20,57FC05E0,0,0,19657,11,0,146
02:29:52,57FC09E0,0,0,19657,16,0,146
02:30:24,57FC0DE0,0,0,19657,13,0,144
02:30:56,57FC11E0,0,0,19658,22,0,143
02:31:28,57FC15E0,0,0,19659,24,0,142
02:32:00,57FC19E0,0,0,19660,14,0,141
02:32:32,57FC1DE0,0,0,19661,15,0,141
02:32:48,57FC1FE0,0,0,19661,11,0,142
02:33:04,57FC21E0,0,0,19661,22,0,142
02:33:36,57FC25E0,0,0,19661,19,0,143
02:34:08,57FC29E0,0,0,19661,9,0,144
02:34:40,57FC2DE0,0,0,19662,12,0,145
02:35:12,57FC31E0,0,0,19663,8,0,146
02:35:44,57FC35E0,0,0,19662,7,0,146
02:36:16,57FC39E0,0,0,19662,12,0,145
02:36:48,57FC3DE0,0,0,19662,9,0,143
02:37:04,57FC3FE0,0,0,19662,8,0,143
02:37:20,57FC41E0,0,0,19663,10,0,142
02:37:52,57FC45E0,0,0,19664,8,0,141
02:38:24,57FC49E0,0,0,19663,10,0,141
02:38:56,57FC4DE0,0,0,19663,8,0,142
02:39:28,57FC51E0,0,0,19663,7,0,143
02:40:00,57FC55E0,0,0,19665,5,0,144
02:40:32,57FC59E0,0,0,19664,19,0,145
02:41:04,57FC5DE0,0,0,19665,8,0,145
02:41:20,57FC5FE0,0,0,19665,7,0,146
02:41:36,57FC61E0,0,0,19665,11,0,146
02:42:08,57FC65E0,0,0,19666,7,0,145
02:42:40,57FC69E0,0,0,19666,6,0,144
02:43:12,57FC6DE0,0,0,19667,7,0,142
02:43:44,57FC71E0,0,0,19666,7,0,141
02:44:16,57FC75E0,0,0,19669,7,0,141
02:44:48,57FC79E0,0,0,19667,7,0,142
02:45:20,57FC7DE0,0,0,19666,8,0,143
02:45:36,57FC7FE0,0,0,19668,6,0,143
02:45:52,57FC81E0,0,0,19668,6,0,144
02:46:24,57FC85E0,0,0,19668,5,0,145
02:46:56,57FC89E0,0,0,19668,4,0,145
02:47:28,57FC8DE0,0,0,19669,5,0,146
02:48:00,57FC91E0,0,0,19669,6,0,145
02:48:32,57FC95E0,0,0,19670,8,0,143
02:49:04,57FC99E0,0,0,19670,6,0,142
02:49:36,57FC9DE0,0,0,19672,5,0,141
02:49:52,57FC9FE0,0,0,19672,6,0,141
02:50:08,57FCA1E0,0,0,19673,7,0,141
02:50:40,57FCA5E0,0,0,19673,5,0,142
02:51:12,57FCA9E0,0,0,19674,4,0,143
02:51:44,57FCADE0,0,0,19674,4,0,144
02:52:16,57FCB1E0,0,0,19674,3,0,144
02:52:48,57FCB5E0,0,0,19673,4,0,145
02:53:20,57FCB9E0,0,0,19682,2,0,146
02:53:52,57FCBDE0,0,0,19669,1,0,145
02:54:08,57FCBFE0,0,0,19667,3,0,144
02:54:24,57FCC1E0,0,0,19669,3,0,144
02:54:56,57FCC5E0,0,0,19669,3,0,142
02:55:28,57FCC9E0,0,0,19670,2,0,141
02:56:00,57FCCDE0,0,0,19672,3,0,141
02:56:32,57FCD1E0,0,0,19673,3,0,142
02:57:04,57FCD5E0,0,0,19675,5,0,143
02:57:36,57FCD9E0,0,0,19675,6,0,144
02:58:08,57FCDDE0,0,0,19674,6,0,145
02:58:24,57FCDFE0,0,0,19675,6,0,145
02:58:40,57FCE1E0,0,0,19676,4,0,145
02:59:12,57FCE5E0,0,0,19678,7,0,146
02:59:44,57FCE9E0,0,0,19676,10,0,145
03:00:16,57FCEDE0,0,0,19678,8,0,143
03:00:48,57FCF1E0,0,0,19678,9,0,142
03:01:20,57FCF5E0,0,0,19679,7,0,141
03:01:52,57FCF9E0,0,0,19678,12,0,141
03:02:24,57FCFDE0,0,0,19679,9,0,142
03:02:40,57FCFFE0,0,0,19681,8,0,143
03:02:56,57FD01E0,0,0,19677,7,0,143
03:03:28,57FD05E0,0,0,19679,6,0,144
03:04:00,57FD09E0,0,0,19679,6,0,144
03:04:32,57FD0DE0,0,0,19679,7,0,145
03:05:04,57FD11E0,0,0,19680,4,0,146
03:05:36,57FD15E0,0,0,19679,14,0,145
03:06:08,57FD19E0,0,0,19680,18,0,143
03:06:40,57FD1DE0,0,0,19680,7,0,142
03:06:56,57FD1FE0,0,0,19679,11,0,141
03:07:12,57FD21E0,0,0,19680,7,0,141
03:07:44,57FD25E0,0,0,19681,7,0,141
03:08:16,57FD29E0,0,0,19682,6,0,142
03:08:48,57FD2DE0,0,0,19681,8,0,143
03:09:20,57FD31E0,0,0,19680,7,0,144
03:09:52,57FD35E0,0,0,19681,6,0,145
03:10:24,57FD39E0,0,0,19683,7,0,145
03:10:56,57FD3DE0,0,0,19682,6,0,146
03:11:12,57FD3FE0,0,0,19683,10,0,145
03:11:28,57FD41E0,0,0,19684,17,1,145
03:12:00,57FD45E0,0,0,19682,11,0,143
03:12:32,57FD49E0,0,0,19679,6,0,142
03:13:04,57FD4DE0,0,0,19681,6,1,141
03:13:36,57FD51E0,0,0,19680,3,0,141
03:14:08,57FD55E0,0,0,19681,3,0,142
03:14:40,57FD59E0,0,0,19680,5,0,143
03:15:12,57FD5DE0,0,0,19681,4,0,144
03:15:28,57FD5FE0,0,0,19682,4,0,144
03:15:44,57FD61E0,0,0,19682,6,0,144
03:16:16,57FD65E0,0,0,19681,7,0,145
03:16:48,57FD69E0,0,0,19683,7,0,146
03:17:20,57FD6DE0,0,0,19678,3,0,145
03:17:52,57FD71E0,0,0,19683,5,0,143
03:18:24,57FD75E0,0,0,19677,4,0,142
03:18:56,57FD79E0,0,0,19681,5,0,141
03:19:28,57FD7DE0,0,0,19680,4,0,141
03:19:44,57FD7FE0,0,0,19679,4,0,142
03:20:00,57FD81E0,0,0,19685,2,0,142
03:20:32,57FD85E0,0,0,19686,1,0,143
03:21:04,57FD89E0,0,0,19675,1,0,144
03:21:36,57FD8DE0,0,0,19676,3,0,145
03:22:08,57FD91E0,0,0,19677,3,0,145
03:22:40,57FD95E0,0,0,19677,6,0,145
03:23:12,57FD99E0,0,0,19677,8,0,144
03:23:44,57FD9DE0,0,0,19677,11,0,143
03:24:00,57FD9FE0,0,0,19678,8,0,143
03:24:16,57FDA1E0,0,0,19677,8,0,142
03:24:48,57FDA5E0,0,0,19678,7,0,141
03:25:20,57FDA9E0,0,0,19678,6,0,141
03:25:52,57FDADE0,0,0,19679,7,0,142
03:26:24,57FDB1E0,0,0,19677,7,0,143
03:26:56,57FDB5E0,0,0,19678,7,0,144
03:27:28,57FDB9E0,0,0,19678,6,0,145
03:28:00,57FDBDE0,0,0,19679,5,0,145
03:28:16,57FDBFE0,0,0,19678,7,0,146
03:28:32,57FDC1E0,0,0,19676,6,0,146
03:29:04,57FDC5E0,0,0,19677,8,0,144
03:29:36,57FDC9E0,0,0,19676,8,0,143
03:30:08,57FDCDE0,0,0,19676,7,0,142
03:30:40,57FDD1E0,0,0,19677,5,0,141
03:31:12,57FDD5E0,0,0,19677,6,0,141
03:31:44,57FDD9E0,0,0,19676,5,0,142
03:32:16,57FDDDE0,0,0,19675,5,0,143
03:32:32,57FDDFE0,0,0,19675,6,0,144
03:32:48,57FDE1E0,0,0,19675,5,0,144
03:33:20,57FDE5E0,0,0,19674,5,0,145
03:33:52,57FDE9E0,0,0,19674,4,0,145
03:34:24,57FDEDE0,0,0,19674,5,0,145
03:34:56,57FDF1E0,0,0,19674,6,0,144
03:35:28,57FDF5E0,0,0,19673,6,0,143
03:36:00,57FDF9E0,0,0,19674,8,0,142
03:36:32,57FDFDE0,0,0,19673,8,1,141
03:36:48,57FDFFE0,0,0,19674,8,0,141
03:37:04,57FE01E0,0,0,19674,6,0,141
03:37:36,57FE05E0,0,0,19674,6,0,142
03:38:08,57FE09E0,0,0,19674,6,0,143
03:38:40,57FE0DE0,0,0,19672,6,0,144
03:39:12,57FE11E0,0,0,19670,6,0,145
03:39:44,57FE15E0,0,0,19671,6,0,146
03:40:16,57FE19E0,0,0,19669,8,0,145
03:40:48,57FE1DE0,0,0,19668,8,0,144
03:41:04,57FE1FE0,0,0,19667,8,0,143
03:41:20,57FE21E0,0,0,19669,5,0,143
03:41:52,57FE25E0,0,0,19668,7,0,141
03:42:24,57FE29E0,0,0,19667,6,0,141
03:42:56,57FE2DE0,0,0,19666,6,0,142
03:43:28,57FE31E0,0,0,19666,3,0,143
03:44:00,57FE35E0,0,0,19666,6,0,143
03:44:32,57FE39E0,0,0,19665,4,0,144
03:45:04,57FE3DE0,0,0,19665,4,0,145
03:45:20,57FE3FE0,0,0,19664,5,0,145
03:45:36,57FE41E0,0,0,19663,5,0,146
03:46:08,57FE45E0,0,0,19661,7,0,145
03:46:40,57FE49E0,0,0,19662,6,0,144
03:47:12,57FE4DE0,0,0,19659,4,0,143
03:47:44,57FE51E0,0,0,19658,4,0,142
03:48:16,57FE55E0,0,0,19657,6,0,141
03:48:48,57FE59E0,0,0,19656,6,0,141
03:49:20,57FE5DE0,0,0,19656,4,0,143
03:49:36,57FE5FE0,0,0,19656,6,0,143
03:49:52,57FE61E0,0,0,19656,5,0,144
03:50:24,57FE65E0,0,0,19655,8,0,144
03:50:56,57FE69E0,0,0,19656,6,0,145
03:51:28,57FE6DE0,0,0,19656,7,0,146
03:52:00,57FE71E0,0,0,19654,11,0,145
03:52:32,57FE75E0,0,0,19654,7,0,144
03:53:04,57FE79E0,0,0,19654,10,1,143
03:53:36,57FE7DE0,0,0,19653,7,0,141
03:53:52,57FE7FE0,0,0,19653,6,0,141
03:54:08,57FE81E0,0,0,19653,7,0,141
03:54:40,57FE85E0,0,0,19653,18,1,142
03:55:12,57FE89E0,0,0,19653,7,0,143
03:55:44,57FE8DE0,0,0,19652,6,0,143
03:56:16,57FE91E0,0,0,19649,6,0,144
03:56:48,57FE95E0,0,0,19648,7,0,145
03:57:20,57FE99E0,0,0,19649,6,1,146
03:57:52,57FE9DE0,0,0,19646,6,0,145
03:58:08,57FE9FE0,0,0,19647,9,0,144
03:58:24,57FEA1E0,0,0,19646,7,0,143
03:58:56,57FEA5E0,0,0,19646,7,0,142
03:59:28,57FEA9E0,0,0,19644,14,0,142
04:00:00,57FEADE0,0,0,19644,9,0,141
04:00:32,57FEB1E0,0,0,19644,8,0,142
04:01:04,57FEB5E0,0,0,19642,6,0,143
04:01:36,57FEB9E0,0,0,19640,8,0,144
04:02:08,57FEBDE0,0,0,19641,4,0,144
04:02:24,57FEBFE0,0,0,19641,7,0,145
04:02:40,57FEC1E0,0,0,19640,6,0,145
04:03:12,57FEC5E0,0,0,19641,11,0,146
04:03:44,57FEC9E0,0,0,19639,10,0,145
04:04:16,57FECDE0,0,0,19639,7,0,144
04:04:48,57FED1E0,0,0,19638,24,1,143
04:05:20,57FED5E0,0,0,19637,7,0,141
04:05:52,57FED9E0,0,0,19639,7,0,141
04:06:24,57FEDDE0,0,0,19637,21,0,142
04:06:40,57FEDFE0,0,0,19637,6,0,142
04:06:56,57FEE1E0,0,0,19637,9,1,143
04:07:28,57FEE5E0,0,0,19635,8,0,143
04:08:00,57FEE9E0,0,0,19637,7,0,144
04:08:32,57FEEDE0,0,0,19636,7,0,145
04:09:04,57FEF1E0,0,0,19635,7,0,146
04:09:36,57FEF5E0,0,0,19635,8,0,145
04:10:08,57FEF9E0,0,0,19634,7,0,143
04:10:40,57FEFDE0,0,0,19635,11,0,142
04:10:56,57FEFFE0,0,0,19635,23,0,142
