00:00:05,64FC83CF,7,82FB,0,1,0,1,1,0,1,0,27454,0,27346,0,0,118,0,0,0,1,183,0,0
00:00:37,64FC87CF,7,86FB,0,1,0,1,1,0,1,0,27534,0,27414,0,0,125,0,0,0,1,183,184,0
00:01:09,64FC8BCF,7,8AFB,0,1,0,1,1,0,1,0,27014,0,26912,0,0,115,0,0,0,1,183,184,184
00:01:37,64FC8F4F,3,8EFB,0,1,0,1,1,0,1,0,26734,0,26631,0,0,113,0,0,0,1,183,184,184
00:02:09,64FC934F,3,92FB,0,1,0,1,1,0,1,0,26694,0,26593,0,0,113,2824,0,0,1,183,184,184
00:02:41,64FC974F,3,96FB,0,1,0,1,1,0,1,0,26574,0,26460,0,0,118,2824,17,0,1,183,184,184
00:03:13,64FC9B4F,3,9AFB,0,1,0,1,1,0,1,0,26674,0,26570,0,0,118,2824,17,179,1,183,184,184
00:03:45,64FC9F4F,3,9EFB,0,1,0,1,1,0,1,0,26634,0,26529,0,0,118,2824,17,179,1,183,184,184
00:04:21,64FCA3CF,7,A2FB,0,1,0,1,1,0,1,0,26514,0,26408,0,0,116,2824,17,179,1,183,184,184
00:04:49,64FCA74F,3,A6FB,0,1,0,1,1,0,1,0,26954,0,26848,0,0,117,2824,17,179,1,183,184,184
00:05:21,64FCAB4F,3,AAFB,0,1,0,1,1,0,1,0,27214,0,27108,0,0,117,2824,17,179,1,183,184,184
00:05:53,64FCAF4F,3,AEFB,0,1,0,1,1,0,1,0,27454,0,27337,0,0,122,2824,17,179,1,183,184,184
00:06:25,64FCB34F,3,B2FB,0,1,0,1,1,0,1,0,27594,0,27484,0,0,126,2823,17,179,1,183,184,184
00:06:57,64FCB74F,3,B6FB,0,1,0,1,1,0,1,0,27174,0,27067,0,0,117,2823,17,179,1,183,184,184
00:07:29,64FCBB4F,3,BAFB,0,1,0,1,1,0,1,0,26794,0,26688,0,0,114,2823,17,179,1,183,184,184
00:08:01,64FCBF4F,3,BEFB,0,1,0,1,1,0,1,0,26614,0,26511,0,0,114,2823,17,179,1,183,184,184
00:08:33,64FCC34F,3,C2FB,0,1,0,1,1,0,1,0,26594,0,26476,0,0,115,2823,17,179,1,183,184,184
00:09:05,64FCC74F,3,C6FB,0,1,0,1,1,0,1,0,26594,0,26485,0,0,116,2823,17,179,1,183,184,184
00:09:37,64FCCB4F,3,CAFB,0,1,0,1,1,0,1,0,26574,0,26471,0,0,122,2823,17,179,1,183,184,184
00:10:09,64FCCF4F,3,CEFB,0,1,0,1,1,0,1,0,26594,0,26482,0,0,128,2823,17,179,1,183,184,184
00:10:41,64FCD34F,3,D2FB,0,1,0,1,1,0,1,0,26874,0,26771,0,0,127,2822,17,179,1,183,184,184
00:11:13,64FCD74F,3,D6FB,0,1,0,1,1,0,1,0,27134,0,27017,0,0,116,2822,17,179,1,183,184,184
00:11:45,64FCDB4F,3,DAFB,0,1,0,1,1,0,1,0,27394,0,27290,0,0,114,2822,17,179,1,183,184,184
00:12:17,64FCDF4F,3,DEFB,0,1,0,1,1,0,1,0,27514,0,27395,0,0,116,2822,17,179,1,183,184,184
00:12:49,64FCE34F,3,E2FB,0,1,0,1,1,0,1,0,27414,0,27303,0,0,114,2822,17,179,1,183,184,184
00:13:21,64FCE74F,3,E6FB,0,1,0,1,1,0,1,0,26914,0,26797,0,0,113,2822,17,179,1,183,184,184
00:13:53,64FCEB4F,3,EAFB,0,1,0,1,1,0,1,0,26734,0,26620,0,0,112,2822,17,179,1,183,184,183
00:14:25,64FCEF4F,3,EEFB,0,1,0,1,1,0,1,0,26714,0,26607,1,0,122,2822,17,179,1,183,184,183
00:14:57,64FCF34F,3,F2FB,0,1,0,1,1,0,1,0,26614,0,26501,0,0,120,2824,17,179,1,183,184,183
00:15:29,64FCF74F,3,F6FB,0,1,0,1,1,0,1,0,26614,0,26503,0,0,115,2824,17,179,1,183,184,183
00:16:01,64FCFB4F,3,FAFB,0,1,0,1,1,0,1,0,26614,0,26509,0,0,117,2824,17,179,1,183,184,183
00:16:33,64FCFF4F,3,FEFB,0,1,0,1,1,0,1,0,26574,0,26457,0,0,116,2824,17,179,1,183,184,183
00:17:05,64FD034F,3,02FB,0,1,0,1,1,0,1,0,26954,0,26843,0,0,117,2824,17,179,1,184,184,183
00:17:37,64FD074F,3,06FB,0,1,0,1,1,0,1,0,27294,0,27180,0,0,126,2824,17,179,1,184,184,183
00:18:09,64FD0B4F,3,0AFB,0,1,0,1,1,0,1,0,27454,0,27336,0,0,124,2824,17,179,1,184,184,184
00:18:41,64FD0F4F,3,0EFB,0,1,0,1,1,0,1,0,27614,0,27495,0,0,127,2824,17,179,1,184,184,184
00:19:13,64FD134F,3,12FB,0,1,0,1,1,0,1,0,27154,0,27053,0,0,116,2824,17,179,1,184,184,184
00:19:45,64FD174F,3,16FB,0,1,0,1,1,0,1,0,26914,0,26812,0,0,128,2824,17,179,1,184,184,184
00:20:17,64FD1B4F,3,1AFB,0,1,0,1,1,0,1,0,26654,0,26538,0,0,114,2824,17,179,1,184,184,184
00:20:49,64FD1F4F,3,1EFB,0,1,0,1,1,0,1,0,26614,0,26497,0,0,115,2824,17,179,1,184,184,184
00:21:21,64FD234F,3,22FB,0,1,0,1,1,0,1,0,26674,0,26554,0,0,120,2824,17,179,1,183,184,184
00:21:53,64FD274F,3,26FB,0,1,0,1,1,0,1,0,26634,0,26516,0,0,130,2824,17,179,1,183,184,184
00:22:25,64FD2B4F,3,2AFB,0,1,0,1,1,0,1,0,26614,0,26507,0,0,123,2824,17,179,1,183,184,184
00:22:57,64FD2F4F,3,2EFB,0,1,0,1,1,0,1,0,26794,0,26681,0,0,118,2824,17,179,1,183,184,184
00:23:29,64FD334F,3,32FB,0,1,0,1,1,0,1,0,27074,0,26967,0,0,117,2824,17,179,1,183,184,184
00:24:01,64FD374F,3,36FB,0,1,0,1,1,0,1,0,27274,0,27167,0,0,114,2824,17,179,1,183,184,184
00:24:33,64FD3B4F,3,3AFB,0,1,0,1,1,0,1,0,27454,0,27339,0,0,114,2824,17,179,1,183,184,184
00:25:09,64FD3FCF,7,3EFB,0,1,0,1,1,0,1,0,27574,0,27470,0,0,118,2824,17,179,1,183,184,184
00:25:41,64FD43D2,7,42FB,0,1,0,1,1,0,1,0,27114,0,26994,0,0,124,2824,17,179,1,184,184,184
00:26:13,64FD47D2,7,46FB,0,1,0,1,1,0,1,0,26854,0,26741,0,0,126,2824,17,179,1,184,184,184
00:26:45,64FD4BD2,7,4AFB,0,1,0,1,1,0,1,0,26674,0,26562,1,0,117,2824,17,179,1,184,184,184
00:27:17,64FD4FD2,7,4EFB,0,1,0,1,1,0,1,0,26554,0,26442,0,0,116,2824,17,179,1,184,184,184
00:27:49,64FD53D2,7,52FB,0,1,0,1,1,0,1,0,26594,0,26484,0,0,115,2824,17,179,1,184,184,184
00:28:21,64FD57D2,7,56FB,0,1,0,1,1,0,1,0,26534,0,26428,0,0,116,2824,17,179,1,184,184,184
00:28:53,64FD5BD2,7,5AFB,0,1,0,1,1,0,1,0,26574,0,26455,0,0,117,2824,17,179,1,184,184,184
00:29:25,64FD5FD2,7,5EFB,0,1,0,1,1,0,1,0,26894,0,26775,0,0,115,2824,17,179,1,184,184,184
00:29:57,64FD63D2,7,62FB,0,1,0,1,1,0,1,0,27254,0,27135,0,0,115,2824,17,179,1,183,184,184
00:30:29,64FD67D2,7,66FB,0,1,0,1,1,0,1,0,27454,0,27346,0,0,121,2824,17,179,1,183,184,184
00:31:01,64FD6BD2,7,6AFB,0,1,0,1,1,0,1,0,27574,0,27468,0,0,117,2824,17,179,1,183,184,184
00:31:33,64FD6FD2,7,6EFB,0,1,0,1,1,0,1,0,27194,0,27090,0,0,123,2824,17,179,1,183,184,184
00:32:05,64FD73D2,7,72FB,0,1,0,1,1,0,1,0,26874,0,26762,0,0,115,2822,17,179,1,183,184,184
00:32:37,64FD77D2,7,76FB,0,1,0,1,1,0,1,0,26714,0,26600,0,0,119,2822,17,179,1,183,184,184
00:33:09,64FD7BD2,7,7AFB,0,1,0,1,1,0,1,0,26614,0,26501,0,0,121,2822,17,178,1,183,184,184
00:33:41,64FD7FD2,7,7EFB,0,1,0,1,1,0,1,0,26514,0,26402,0,0,115,2822,17,178,1,183,184,184
00:34:13,64FD83D2,7,82FB,0,1,0,1,1,0,1,0,26594,0,26491,0,0,116,2822,17,178,1,183,184,184
00:34:45,64FD87D2,7,86FB,0,1,0,1,1,0,1,0,26494,0,26390,0,0,116,2822,17,178,1,183,184,184
00:35:17,64FD8BD2,7,8AFB,0,1,0,1,1,0,1,0,26734,0,26628,0,0,115,2822,17,178,1,183,184,183
00:35:49,64FD8FD2,7,8EFB,0,1,0,1,1,0,1,0,27054,0,26935,0,0,115,2822,17,178,1,183,184,183
00:36:21,64FD93D2,7,92FB,0,1,0,1,1,0,1,0,27314,0,27196,0,0,126,2823,17,178,1,183,184,183
00:36:53,64FD97D2,7,96FB,0,1,0,1,1,0,1,0,27494,0,27384,0,0,126,2823,17,178,1,183,184,183
00:37:25,64FD9BD2,7,9AFB,0,1,0,1,1,0,1,0,27574,0,27456,0,0,119,2823,17,179,1,183,184,183
00:37:57,64FD9FD2,7,9EFB,0,1,0,1,1,0,1,0,27074,0,26967,0,0,117,2823,17,179,1,183,184,183
00:38:29,64FDA3D2,7,A2FB,0,1,0,1,1,0,1,0,26874,0,26759,0,0,123,2823,17,179,1,183,184,183
00:39:01,64FDA7D2,7,A6FB,0,1,0,1,1,0,1,0,26694,0,26584,0,0,116,2823,17,179,1,183,184,183
00:39:33,64FDABD2,7,AAFB,0,1,0,1,1,0,1,0,26534,0,26422,0,0,114,2823,17,179,1,183,184,184
00:40:05,64FDAFD3,7,AEFB,0,1,0,1,1,0,1,0,26674,0,26556,0,0,123,2823,17,179,1,183,184,184
00:40:37,64FDB3D3,7,B2FC,0,1,0,1,1,0,1,0,26674,0,26554,0,0,126,2824,17,179,1,183,184,184
00:41:09,64FDB7D3,7,B6FC,0,1,0,1,1,0,1,0,26534,0,26422,0,0,116,2824,17,179,1,183,184,184
00:41:41,64FDBBD3,7,BAFC,0,1,0,1,1,0,1,0,26934,0,26827,0,0,117,2824,17,179,1,183,184,184
00:42:13,64FDBFD3,7,BEFC,0,1,0,1,1,0,1,0,27214,0,27096,0,0,117,2824,17,179,1,183,184,184
00:42:45,64FDC3D3,7,C2FC,0,1,0,1,1,0,1,0,27434,0,27326,0,0,116,2824,17,179,1,184,184,184
00:43:17,64FDC7D3,7,C6FC,0,1,0,1,1,0,1,0,27594,0,27493,0,0,127,2824,17,179,1,184,184,184
00:43:49,64FDCBD3,7,CAFC,0,1,0,1,1,0,1,0,27174,0,27071,0,0,118,2824,17,179,1,184,184,184
00:44:21,64FDCFD3,7,CEFC,0,1,0,1,1,0,1,0,26814,0,26701,0,0,114,2824,17,179,1,184,184,184
00:44:53,64FDD3D3,7,D2FC,0,1,0,1,1,0,1,0,26614,0,26511,0,0,114,2824,17,179,1,184,184,184
00:45:25,64FDD7D3,7,D6FC,0,1,0,1,1,0,1,0,26634,0,26518,0,0,118,2824,17,179,1,184,184,184
00:45:57,64FDDBD3,7,DAFC,0,1,0,1,1,0,1,0,26614,0,26513,0,0,116,2824,17,179,1,184,184,184
00:46:29,64FDDFD3,7,DEFC,0,1,0,1,1,0,1,0,26614,0,26497,0,0,116,2824,17,179,1,184,184,184
00:47:01,64FDE3D3,7,E2FC,0,1,0,1,1,0,1,0,26574,0,26469,0,0,123,2824,17,179,1,184,184,184
00:47:33,64FDE7D3,7,E6FC,0,1,0,1,1,0,1,0,26834,0,26732,0,0,126,2824,17,179,1,184,184,184
00:48:05,64FDEBD3,7,EAFC,0,1,0,1,1,0,1,0,27054,0,26934,0,0,115,2824,17,179,1,184,184,184
00:48:37,64FDEFD3,7,EEFC,0,1,0,1,1,0,1,0,27394,0,27276,0,0,114,2824,17,179,1,184,184,184
00:49:09,64FDF3D3,7,F2FC,0,1,0,1,1,0,1,0,27494,0,27380,0,0,116,2823,17,179,1,184,184,184
00:49:41,64FDF7D3,7,F6FC,0,1,0,1,1,0,1,0,27514,0,27394,0,0,123,2823,17,179,1,184,184,184
00:50:13,64FDFBD3,7,FAFC,0,1,0,1,1,0,1,0,26934,0,26828,0,0,112,2823,17,179,1,184,184,184
00:50:45,64FDFFD3,7,FEFC,0,1,0,1,1,0,1,0,26754,0,26650,0,0,112,2823,17,179,1,184,184,184
00:51:17,64FE03D3,7,02FC,0,1,0,1,1,0,1,0,26734,0,26617,0,0,119,2823,17,179,1,183,184,184
00:51:49,64FE07D3,7,06FC,0,1,0,1,1,0,1,0,26574,0,26455,0,0,116,2823,17,179,1,183,184,184
00:52:21,64FE0BD3,7,0AFC,0,1,0,1,1,0,1,0,26694,0,26576,0,0,124,2823,17,179,1,183,184,184
00:52:53,64FE0FD3,7,0EFC,0,1,0,1,1,0,1,0,26674,0,26555,1,0,129,2823,17,179,1,183,184,184
00:53:25,64FE13D3,7,12FC,0,1,0,1,1,0,1,0,26674,0,26572,0,0,123,2824,17,179,1,183,184,184
00:53:57,64FE17D3,7,16FC,0,1,0,1,1,0,1,0,27034,0,26919,0,0,118,2824,17,179,1,183,184,184
00:54:29,64FE1BD3,7,1AFC,0,1,0,1,1,0,1,0,27274,0,27158,0,0,118,2824,17,179,1,183,184,184
00:55:01,64FE1FD3,7,1EFC,0,1,0,1,1,0,1,0,27394,0,27284,0,0,114,2824,17,179,1,183,184,184
00:55:33,64FE23D3,7,22FC,0,1,0,1,1,0,1,0,27554,0,27450,0,0,115,2824,17,179,1,183,184,184
00:56:05,64FE27D3,7,26FC,0,1,0,1,1,0,1,0,27154,0,27047,0,0,115,2824,17,179,1,183,184,184
00:56:37,64FE2BD3,7,2AFC,0,1,0,1,1,0,1,0,26874,0,26763,0,0,126,2824,17,179,1,183,184,184
00:57:09,64FE2FD3,7,2EFC,0,1,0,1,1,0,1,0,26634,0,26515,0,0,114,2824,17,179,1,183,184,184
00:57:41,64FE33D3,7,32FC,0,1,0,1,1,0,1,0,26634,0,26526,0,0,119,2824,17,179,1,183,184,184
00:58:13,64FE37D3,7,36FC,0,1,0,1,1,0,1,0,26634,0,26520,0,0,115,2824,17,179,1,183,184,184
00:58:45,64FE3BD3,7,3AFC,0,1,0,1,1,0,1,0,26554,0,26447,0,0,117,2824,17,179,1,183,184,184
00:59:13,64FE3F53,3,3EFC,0,1,0,1,1,0,1,0,26634,0,26517,0,0,120,2824,17,179,1,183,184,184
00:59:45,64FE4353,3,42FC,0,1,0,1,1,0,1,0,26854,0,26738,0,0,126,2824,17,179,1,183,184,184
01:00:17,64FE4753,3,46FC,0,1,0,1,1,0,1,0,27054,0,26934,0,0,114,2824,17,179,1,183,184,184
01:00:49,64FE4B53,3,4AFC,0,1,0,1,1,0,1,0,27274,0,27154,0,0,113,2824,17,179,1,183,184,184
01:01:21,64FE4F53,3,4EFC,0,1,0,1,1,0,1,0,27514,0,27398,0,0,119,2824,17,179,1,183,184,184
01:01:53,64FE5353,3,52FC,0,1,0,1,1,0,1,0,27554,0,27441,0,0,117,2824,17,179,1,183,184,184
01:02:25,64FE5753,3,56FC,0,1,0,1,1,0,1,0,26974,0,26870,0,0,113,2824,17,179,1,183,184,184
01:02:57,64FE5B53,3,5AFC,0,1,0,1,1,0,1,0,26714,0,26606,0,0,113,2824,17,179,1,183,184,184
01:03:29,64FE5F53,3,5EFC,0,1,0,1,1,0,1,0,26714,0,26598,0,0,126,2824,17,179,1,183,184,184
01:04:01,64FE6353,3,62FC,0,1,0,1,1,0,1,0,26554,0,26447,0,0,120,2824,17,179,1,183,184,184
01:04:33,64FE6753,3,66FC,0,1,0,1,1,0,1,0,26594,0,26477,0,0,115,2824,17,179,1,183,184,184
01:05:05,64FE6B53,3,6AFC,0,1,0,1,1,0,1,0,26554,0,26445,0,0,117,2824,17,179,1,183,184,184
01:05:37,64FE6F53,3,6EFC,0,1,0,1,1,0,1,0,26614,0,26508,0,0,118,2824,17,179,1,183,184,184
01:06:09,64FE7353,3,72FC,0,1,0,1,1,0,1,0,26934,0,26817,0,0,117,2822,17,179,1,183,184,184
01:06:41,64FE7753,3,76FC,0,1,0,1,1,0,1,0,27274,0,27166,0,0,122,2822,17,179,1,183,184,184
01:07:13,64FE7B53,3,7AFC,0,1,0,1,1,0,1,0,27454,0,27340,0,0,116,2822,17,179,1,183,184,184
01:07:45,64FE7F53,3,7EFC,0,1,0,1,1,0,1,0,27594,0,27482,0,0,124,2822,17,179,1,183,184,184
01:08:17,64FE8353,3,82FC,0,1,0,1,1,0,1,0,27194,0,27079,0,0,116,2822,17,179,1,183,184,184
01:08:49,64FE8753,3,86FC,0,1,0,1,1,0,1,0,26894,0,26790,0,0,119,2822,17,179,1,183,184,184
01:09:21,64FE8B53,3,8AFC,0,1,0,1,1,0,1,0,26654,0,26546,0,0,116,2822,17,179,1,183,184,184
01:09:53,64FE8F53,3,8EFC,0,1,0,1,1,0,1,0,26614,0,26509,0,0,114,2822,17,179,1,183,184,184
01:10:25,64FE9353,3,92FC,0,1,0,1,1,0,1,0,26594,0,26492,0,0,117,2822,17,179,1,183,184,184
01:10:57,64FE9753,3,96FC,0,1,0,1,1,0,1,0,26614,0,26497,0,0,118,2822,17,179,1,183,184,184
01:11:29,64FE9B53,3,9AFC,0,1,0,1,1,0,1,0,26554,0,26434,0,0,117,2822,17,179,1,183,184,184
01:12:01,64FE9F53,3,9EFC,0,1,0,1,1,0,1,0,26814,0,26696,0,0,121,2822,17,179,1,183,184,184
01:12:33,64FEA353,3,A2FC,0,1,0,1,1,0,1,0,27054,0,26938,0,0,116,2822,17,179,1,184,184,184
01:13:05,64FEA753,3,A6FC,0,1,0,1,1,0,1,0,27294,0,27193,0,0,119,2822,17,179,1,184,184,184
01:13:37,64FEAB53,3,AAFC,0,1,0,1,1,0,1,0,27474,0,27367,0,0,120,2822,17,179,1,184,184,183
01:14:09,64FEAF53,3,AEFC,0,1,0,1,1,0,1,0,27594,0,27489,0,0,127,2822,17,179,1,184,184,183
01:14:41,64FEB353,3,B2FC,0,1,0,1,1,0,1,0,27094,0,26985,0,0,116,2823,17,179,1,184,184,183
01:15:13,64FEB753,3,B6FC,0,1,0,1,1,0,1,0,26854,0,26748,0,0,122,2823,17,179,1,184,184,183
01:15:45,64FEBB53,3,BAFC,0,1,0,1,1,0,1,0,26654,0,26550,0,0,115,2823,17,179,1,184,184,183
01:16:17,64FEBF53,3,BEFC,0,1,0,1,1,0,1,0,26554,0,26440,0,0,115,2823,17,179,1,184,184,183
01:16:49,64FEC353,3,C2FC,0,1,0,1,1,0,1,0,26654,0,26549,0,0,117,2823,17,179,1,184,184,183
01:17:21,64FEC753,3,C6FC,0,1,0,1,1,0,1,0,26654,0,26548,0,0,128,2823,17,179,1,184,184,183
01:17:53,64FECB53,3,CAFC,0,1,0,1,1,0,1,0,26654,0,26550,0,0,130,2823,17,179,1,184,184,184
01:18:25,64FECF53,3,CEFC,0,1,0,1,1,0,1,0,26814,0,26705,0,0,115,2823,17,179,1,184,184,184
01:18:57,64FED34F,3,D2FC,0,1,0,1,1,0,1,0,27214,0,27113,1,0,130,2824,17,179,1,184,184,184
01:19:29,64FED74F,3,D6FC,0,1,0,1,1,0,1,0,27454,0,27340,0,0,126,2824,17,179,1,184,184,184
01:20:01,64FEDB4F,3,DAFC,0,1,0,1,1,0,1,0,27494,0,27378,0,0,114,2824,17,179,1,184,184,184
01:20:33,64FEDF4F,3,DEFC,0,1,0,1,1,0,1,0,27334,0,27227,0,0,123,2824,17,179,1,184,184,184
01:21:05,64FEE34F,3,E2FC,0,1,0,1,1,0,1,0,26894,0,26778,0,0,116,2824,17,179,1,183,184,184
01:21:37,64FEE74F,3,E6FC,0,1,0,1,1,0,1,0,26694,0,26589,0,0,118,2824,17,179,1,183,184,184
01:22:09,64FEEB4F,3,EAFC,0,1,0,1,1,0,1,0,26694,0,26581,0,0,127,2824,17,179,1,183,184,184
01:22:41,64FEEF4F,3,EEFC,0,1,0,1,1,0,1,0,26634,0,26520,0,0,123,2824,17,179,1,183,184,184
01:23:13,64FEF34F,3,F2FC,0,1,0,1,1,0,1,0,26654,0,26548,0,0,119,2823,17,179,1,183,184,184
01:23:45,64FEF74F,3,F6FC,0,1,0,1,1,0,1,0,26554,0,26448,0,0,117,2823,17,179,1,183,184,184
01:24:17,64FEFB4F,3,FAFC,0,1,0,1,1,0,1,0,26694,0,26587,0,0,119,2823,17,179,1,183,184,184
01:24:49,64FEFF4F,3,FEFC,0,1,0,1,1,0,1,0,27054,0,26948,0,0,116,2823,17,179,1,183,184,184
01:25:21,64FF034F,3,02FC,0,1,0,1,1,0,1,0,27254,0,27137,0,0,115,2823,17,179,1,183,184,184
01:25:53,64FF074F,3,06FC,0,1,0,1,1,0,1,0,27414,0,27302,0,0,117,2823,17,179,1,183,184,184
01:26:25,64FF0B4F,3,0AFC,0,1,0,1,1,0,1,0,27534,0,27417,0,0,115,2823,17,179,1,183,184,184
01:26:57,64FF0F4F,3,0EFC,0,1,0,1,1,0,1,0,27174,0,27068,0,0,118,2823,17,179,1,183,184,184
01:27:29,64FF134F,3,12FC,0,1,0,1,1,0,1,0,26854,0,26748,0,0,120,2822,17,179,1,183,184,184
01:28:01,64FF174F,3,16FC,0,1,0,1,1,0,1,0,26714,0,26608,0,0,120,2822,17,179,1,183,184,184
01:28:33,64FF1B4F,3,1AFC,0,1,0,1,1,0,1,0,26514,0,26398,0,0,114,2822,17,179,1,183,184,184
01:29:05,64FF1F4F,3,1EFC,0,1,0,1,1,0,1,0,26634,0,26530,0,0,116,2822,17,179,1,183,184,184
01:29:37,64FF234F,3,22FC,0,1,0,1,1,0,1,0,26594,0,26488,0,0,126,2822,17,179,1,183,184,184
01:30:09,64FF274F,3,26FC,0,1,0,1,1,0,1,0,26574,0,26463,0,0,119,2822,17,179,1,183,184,184
01:30:41,64FF2B4F,3,2AFC,0,1,0,1,1,0,1,0,26814,0,26713,0,0,116,2822,17,179,1,183,184,183
01:31:13,64FF2F4F,3,2EFC,0,1,0,1,1,0,1,0,27054,0,26937,0,0,115,2822,17,179,1,183,184,183
01:31:45,64FF334F,3,32FC,0,1,0,1,1,0,1,0,27354,0,27246,0,0,115,2822,17,179,1,183,184,183
01:32:17,64FF374F,3,36FC,0,1,0,1,1,0,1,0,27434,0,27316,0,0,114,2822,17,179,1,183,184,183
01:32:49,64FF3B4F,3,3AFC,0,1,0,1,1,0,1,0,27534,0,27419,0,0,125,2822,17,179,1,183,184,183
01:33:21,64FF3F4F,3,3EFC,0,1,0,1,1,0,1,0,26994,0,26880,0,0,112,2822,17,179,1,183,184,183
01:33:53,64FF434F,3,42FC,0,1,0,1,1,0,1,0,26794,0,26685,0,0,112,2822,17,179,1,183,184,183
01:34:25,64FF474F,3,46FC,0,1,0,1,1,0,1,0,26714,0,26598,0,0,115,2822,17,179,1,183,184,183
01:34:57,64FF4B4F,3,4AFC,0,1,0,1,1,0,1,0,26554,0,26442,0,0,119,2822,17,179,1,183,184,184
01:35:29,64FF4F4F,3,4EFC,0,1,0,1,1,0,1,0,26594,0,26486,0,0,115,2822,17,179,1,183,184,184
01:36:01,64FF534F,3,52FC,0,1,0,1,1,0,1,0,26594,0,26488,0,1,117,2822,17,179,1,183,184,184
01:36:33,64FF574F,3,56FC,0,1,0,1,1,0,1,0,26614,0,26509,0,0,116,2822,17,179,1,183,184,184
01:37:05,64FF5B4F,3,5AFC,0,1,0,1,1,0,1,0,26834,0,26732,0,0,122,2822,17,179,1,183,184,184
01:37:37,64FF5F4F,3,5EFC,0,1,0,1,1,0,1,0,27234,0,27128,0,0,123,2822,17,179,1,183,184,184
01:38:09,64FF634F,3,62FC,0,1,0,1,1,0,1,0,27434,0,27330,0,0,118,2822,17,179,1,184,184,184
01:38:41,64FF674F,3,66FC,0,1,0,1,1,0,1,0,27554,0,27448,0,0,118,2822,17,179,1,184,184,184
01:39:13,64FF6B4F,3,6AFC,0,1,0,1,1,0,1,0,27294,0,27183,0,0,113,2822,17,179,1,184,184,183
01:39:45,64FF6F4F,3,6EFC,0,1,0,1,1,0,1,0,26934,0,26821,0,0,124,2822,17,179,1,184,184,183
01:40:17,64FF734F,3,72FC,0,1,0,1,1,0,1,0,26734,0,26617,0,0,116,2824,17,179,1,184,184,183
01:40:49,64FF774F,3,76FC,0,1,0,1,1,0,1,0,26614,0,26509,0,0,114,2824,17,179,1,184,184,183
01:41:21,64FF7B4F,3,7AFC,0,1,0,1,1,0,1,0,26634,0,26530,0,0,129,2824,17,179,1,184,184,183
01:41:53,64FF7F4F,3,7EFC,0,1,0,1,1,0,1,0,26634,0,26517,0,0,118,2824,17,179,1,184,184,183
01:42:25,64FF834F,3,82FC,0,1,0,1,1,0,1,0,26634,0,26523,0,0,118,2824,17,179,1,184,184,183
01:42:57,64FF874F,3,86FC,0,1,0,1,1,0,1,0,26734,0,26622,0,0,116,2824,17,179,1,184,184,183
01:43:29,64FF8B4F,3,8AFC,0,1,0,1,1,0,1,0,27114,0,27011,0,0,128,2824,17,179,1,184,184,184
01:44:01,64FF8F4F,3,8EFC,0,1,0,1,1,0,1,0,27334,0,27220,0,0,128,2824,17,179,1,184,184,184
01:44:33,64FF934F,3,92FC,0,1,0,1,1,0,1,0,27414,0,27310,0,0,114,2823,17,179,1,184,184,184
01:45:05,64FF974F,3,96FC,0,1,0,1,1,0,1,0,27534,0,27417,0,0,115,2823,17,179,1,184,184,184
01:45:37,64FF9B4F,3,9AFC,0,1,0,1,1,0,1,0,27114,0,26995,0,0,121,2823,17,179,1,184,184,184
01:46:09,64FF9F4F,3,9EFC,0,1,0,1,1,0,1,0,26794,0,26692,0,0,120,2823,17,179,1,184,184,184
01:46:41,64FFA34F,3,A2FC,0,1,0,1,1,0,1,0,26694,0,26582,0,0,115,2823,17,179,1,183,184,184
01:47:13,64FFA74F,3,A6FC,0,1,0,1,1,0,1,0,26674,0,26557,0,0,128,2823,17,179,1,183,184,184
01:47:45,64FFAB4F,3,AAFC,0,1,0,1,1,0,1,0,26654,0,26547,0,0,119,2823,17,179,1,183,184,184
01:48:17,64FFAF4F,3,AEFC,0,1,0,1,1,0,1,0,26514,0,26398,0,0,119,2823,17,179,1,183,184,184
01:48:49,64FFB34F,3,B2FC,0,1,0,1,1,0,1,0,26674,0,26562,0,0,130,2822,17,179,1,183,184,184
01:49:21,64FFB74F,3,B6FC,0,1,0,1,1,0,1,0,26854,0,26741,0,0,129,2822,17,179,1,183,184,184
01:49:53,64FFBB4F,3,BAFC,0,1,0,1,1,0,1,0,27214,0,27106,0,0,115,2822,17,179,1,183,184,184
01:50:25,64FFBF4F,3,BEFC,0,1,0,1,1,0,1,0,27434,0,27330,0,0,127,2822,17,179,1,183,184,184
01:50:57,64FFC34F,3,C2FC,0,1,0,1,1,0,1,0,27494,0,27377,0,0,113,2822,17,179,1,183,184,184
01:51:29,64FFC74F,3,C6FC,0,1,0,1,1,0,1,0,27334,0,27224,0,0,116,2822,17,179,1,183,184,184
01:52:01,64FFCB4F,3,CAFC,0,1,0,1,1,0,1,0,26874,0,26754,0,0,114,2822,17,179,1,183,184,184
01:52:33,64FFCF4F,3,CEFC,0,1,0,1,1,0,1,0,26674,0,26557,0,0,123,2822,17,179,1,183,184,184
01:53:05,64FFD34F,3,D2FC,0,1,0,1,1,0,1,0,26694,0,26582,0,0,128,2823,17,179,1,183,184,184
01:53:37,64FFD74F,3,D6FC,0,1,0,1,1,0,1,0,26514,0,26405,0,0,116,2823,17,179,1,183,184,184
01:54:09,64FFDB4F,3,DAFC,0,1,0,1,1,0,1,0,26594,0,26485,0,0,115,2823,17,179,1,183,184,184
