00:00:05,5F0DBDCF,16,BDC0,0,0,1,1,1,0,1,0,29739,0,27499,255,4,127,2035,0,0,0,0,0,0
00:00:05,5F0DBDCF,15,BDC0,0,0,1,1,1,0,1,0,29740,0,27500,255,4,125,2035,15,0,0,0,0,0
00:00:05,5F0DBDCF,14,BDC0,0,0,1,1,1,0,1,0,29747,0,27508,255,4,130,2035,15,181,0,0,0,0
00:00:05,5F0DBDCF,13,BDC0,0,0,1,1,1,0,1,0,29744,0,27505,255,4,129,2035,15,181,1,0,0,0
00:00:05,5F0DBDCF,12,BDC0,0,0,1,1,1,0,1,0,29744,0,27505,255,4,128,2035,15,181,1,185,0,0
00:00:05,5F0DBDCF,11,BDC0,0,0,1,1,1,0,1,0,29728,0,27489,255,4,124,2035,15,181,1,185,185,0
00:00:05,5F0DBDCF,10,BDC0,0,0,1,1,1,0,1,0,29721,0,27482,255,4,118,2035,15,181,1,185,185,184
00:00:05,5F0DBDCF,9,BDC0,0,0,1,1,1,0,1,0,29718,0,27480,255,4,117,2035,15,181,1,185,185,184
00:00:05,5F0DBDCF,8,BDC0,0,0,1,1,1,0,1,0,29715,0,27476,255,4,117,2034,15,181,1,185,185,184
00:00:05,5F0DBDCF,7,BDC0,0,0,1,1,1,0,1,0,29705,0,27466,255,4,114,2034,15,181,1,185,185,184
00:00:05,5F0DBDCF,6,BDC0,0,0,1,1,1,0,1,0,29701,0,27463,255,4,115,2034,15,181,1,185,185,184
00:00:05,5F0DBDCF,5,BDC0,0,0,1,1,1,0,1,0,29699,0,27461,255,4,114,2034,15,181,1,185,185,184
00:00:05,5F0DBDCF,4,BDC0,0,0,1,1,1,0,1,0,29686,0,27449,255,4,114,2034,15,181,1,185,185,184
00:00:05,5F0DBDCF,3,BDC0,0,0,1,1,1,0,1,0,29696,0,27459,255,4,114,2034,15,181,1,185,185,184
00:00:05,5F0DBDCF,2,BDC0,0,0,1,1,1,0,1,0,29699,0,27461,255,4,114,2034,15,181,1,185,185,183
00:00:05,5F0DBDCF,1,BDC0,0,0,1,1,1,0,1,0,29709,0,27472,255,4,116,2034,15,181,1,185,185,183
00:00:13,5F0DBECF,8,BEC0,0,0,1,1,1,0,1,0,29727,0,27490,255,4,120,2034,15,181,1,185,185,183
00:00:13,5F0DBECF,7,BEC0,0,0,1,1,1,0,1,0,29736,0,27499,255,4,121,2034,15,181,1,185,185,183
00:00:13,5F0DBECF,6,BEC0,0,0,1,1,1,0,1,0,29741,0,27504,255,4,123,2034,15,181,1,185,185,183
00:00:13,5F0DBECF,5,BEC0,0,0,1,1,1,0,1,0,29762,0,27526,255,4,128,2034,15,181,1,185,185,183
00:00:13,5F0DBECF,4,BEC0,0,0,1,1,1,0,1,0,29755,0,27518,255,4,127,2034,15,181,1,184,185,183
00:00:13,5F0DBECF,3,BEC0,0,0,1,1,1,0,1,0,29750,0,27514,255,4,126,2034,15,181,1,184,185,183
00:00:13,5F0DBECF,2,BEC0,0,0,1,1,1,0,1,0,29754,0,27519,255,4,124,2034,15,181,1,184,185,183
00:00:13,5F0DBECF,1,BEC0,0,0,1,1,1,0,1,0,29746,0,27510,255,4,123,2034,15,181,1,184,185,183
00:00:21,5F0DBFCF,8,BFC0,0,0,1,1,1,0,1,0,29744,0,27508,255,4,127,2034,15,181,1,184,185,183
00:00:21,5F0DBFCF,7,BFC0,0,0,1,1,1,0,1,0,29737,0,27502,255,4,127,2034,16,181,1,184,185,183
00:00:21,5F0DBFCF,6,BFC0,0,0,1,1,1,0,1,0,29713,0,27478,255,4,120,2034,16,181,1,184,185,183
00:00:21,5F0DBFCF,5,BFC0,0,0,1,1,1,0,1,0,29695,0,27460,255,4,119,2034,16,181,1,184,185,183
00:00:21,5F0DBFCF,4,BFC0,0,0,1,1,1,0,1,0,29679,0,27445,255,4,118,2034,16,181,1,184,185,183
00:00:21,5F0DBFCF,3,BFC0,0,0,1,1,1,0,1,0,29674,0,27440,255,4,116,2034,16,181,1,184,185,183
00:00:21,5F0DBFCF,2,BFC0,0,0,1,1,1,0,1,0,29674,0,27440,255,4,121,2034,16,181,1,184,185,183
00:00:21,5F0DBFCF,1,BFC0,0,0,1,1,1,0,1,0,29655,0,27420,255,4,125,2034,16,181,1,184,185,183
00:00:29,5F0DC0CF,8,C0C0,0,0,1,1,1,0,1,0,29644,0,27410,255,4,124,2035,16,181,1,184,185,183
00:00:29,5F0DC0CF,7,C0C0,0,0,1,1,1,0,1,0,29605,0,27371,255,4,116,2035,16,181,1,184,185,183
00:00:29,5F0DC0CF,6,C0C0,0,0,1,1,1,0,1,0,29609,0,27375,255,4,117,2035,16,181,1,184,185,183
00:00:29,5F0DC0CF,5,C0C0,0,0,1,1,1,0,1,0,29583,0,27349,255,4,117,2035,16,181,1,184,185,183
00:00:29,5F0DC0CF,4,C0C0,0,0,1,1,1,0,1,0,29587,0,27353,255,4,126,2035,16,181,1,184,185,183
00:00:29,5F0DC0CF,3,C0C0,0,0,1,1,1,0,1,0,29594,0,27361,255,4,129,2035,16,181,1,184,185,183
00:00:29,5F0DC0CF,2,C0C0,0,0,1,1,1,0,1,0,29560,0,27327,255,4,126,2035,16,181,1,184,185,183
00:00:29,5F0DC0CF,1,C0C0,0,0,1,1,1,0,1,0,29519,0,27286,255,4,120,2035,16,181,1,184,185,183
00:00:37,5F0DC1CF,8,C1C0,0,0,1,1,1,0,1,0,29493,0,27260,255,4,121,2035,16,181,1,184,185,183
00:00:37,5F0DC1CF,7,C1C0,0,0,1,1,1,0,1,0,29481,0,27249,255,4,125,2035,16,181,1,184,185,183
00:00:37,5F0DC1CF,6,C1C0,0,0,1,1,1,0,1,0,29467,0,27236,255,4,124,2035,16,181,1,184,185,183
00:00:37,5F0DC1CF,5,C1C0,0,0,1,1,1,0,1,0,29439,0,27209,255,4,119,2035,16,181,1,184,185,183
00:00:37,5F0DC1CF,4,C1C0,0,0,1,1,1,0,1,0,29411,0,27181,255,4,117,2035,16,181,1,184,185,183
00:00:37,5F0DC1CF,3,C1C0,0,0,1,1,1,0,1,0,29403,0,27173,255,4,118,2035,16,181,1,184,185,183
00:00:37,5F0DC1CF,2,C1C0,0,0,1,1,1,0,1,0,29397,0,27168,255,4,118,2035,16,181,1,184,185,183
00:00:37,5F0DC1CF,1,C1C0,0,0,1,1,1,0,1,0,29364,0,27135,255,4,118,2035,16,181,1,184,185,183
00:00:41,5F0DC24F,4,C240,0,0,1,1,1,0,1,0,29354,0,27125,255,4,118,2034,16,181,1,184,185,183
00:00:41,5F0DC24F,3,C240,0,0,1,1,1,0,1,0,29360,0,27131,255,4,123,2034,16,181,1,184,185,183
00:00:41,5F0DC24F,2,C240,0,0,1,1,1,0,1,0,29343,0,27114,255,4,125,2034,16,181,1,184,185,183
00:00:41,5F0DC24F,1,C240,0,0,1,1,1,0,1,0,29333,0,27104,255,4,126,2034,16,181,1,184,185,183
00:00:45,5F0DC2CF,4,C2C0,0,0,1,1,1,0,1,0,29320,0,27091,255,4,126,2034,16,181,1,184,185,183
00:00:45,5F0DC2CF,3,C2C0,0,0,1,1,1,0,1,0,29266,0,27038,255,4,121,2034,16,181,1,184,185,183
00:00:45,5F0DC2CF,2,C2C0,0,0,1,1,1,0,1,0,29252,0,27024,255,4,115,2034,16,181,1,184,185,183
00:00:45,5F0DC2CF,1,C2C0,0,0,1,1,1,0,1,0,29229,0,27000,255,4,115,2034,16,181,1,184,185,183
00:00:49,5F0DC34F,4,C340,0,0,1,1,1,0,1,0,29223,0,26995,255,4,114,2035,16,181,1,184,185,183
00:00:49,5F0DC34F,3,C340,0,0,1,1,1,0,1,0,29211,0,26982,255,4,114,2035,16,181,1,184,185,183
00:00:49,5F0DC34F,2,C340,0,0,1,1,1,0,1,0,29196,0,26968,255,4,116,2035,16,181,1,184,185,183
00:00:49,5F0DC34F,1,C340,0,0,1,1,1,0,1,0,29237,0,27009,255,4,118,2035,16,181,1,184,185,183
00:00:53,5F0DC3CF,4,C3C0,0,0,1,1,1,0,1,0,29220,0,26992,255,4,122,2035,16,181,1,184,185,183
00:00:53,5F0DC3CF,3,C3C0,0,0,1,1,1,0,1,0,29242,0,27013,255,4,128,2035,16,181,1,184,185,183
00:00:53,5F0DC3CF,2,C3C0,0,0,1,1,1,0,1,0,29219,0,26991,255,4,124,2035,16,181,1,184,185,183
00:00:53,5F0DC3CF,1,C3C0,0,0,1,1,1,0,1,0,29195,0,26967,255,4,118,2035,16,181,1,184,185,183
00:00:57,5F0DC44F,4,C440,0,0,1,1,1,0,1,0,29192,0,26964,255,4,120,2034,16,181,1,184,185,183
00:00:57,5F0DC44F,3,C440,0,0,1,1,1,0,1,0,29166,0,26938,255,4,121,2034,15,181,1,184,185,183
00:00:57,5F0DC44F,2,C440,0,0,1,1,1,0,1,0,29176,0,26948,255,4,125,2034,15,181,1,184,185,183
00:00:57,5F0DC44F,1,C440,0,0,1,1,1,0,1,0,29161,0,26933,255,4,127,2034,15,181,1,184,185,183
00:01:01,5F0DC4CF,4,C4C0,0,0,1,1,1,0,1,0,29153,0,26925,255,4,126,2034,15,181,1,184,185,183
00:01:01,5F0DC4CF,3,C4C0,0,0,1,1,1,0,1,0,29135,0,26908,255,4,119,2034,15,181,1,184,185,183
00:01:01,5F0DC4CF,2,C4C0,0,0,1,1,1,0,1,0,29153,0,26925,255,4,127,2034,15,181,1,184,185,183
00:01:01,5F0DC4CF,1,C4C0,0,0,1,1,1,0,1,0,29139,0,26912,255,4,127,2034,15,181,1,184,185,183
00:01:05,5F0DC54F,4,C540,0,0,1,1,1,0,1,0,29134,0,26907,255,4,123,2034,15,181,1,184,185,183
00:01:05,5F0DC54F,3,C540,0,0,1,1,1,0,1,0,29122,0,26895,255,4,121,2034,16,181,1,184,185,183
00:01:05,5F0DC54F,2,C540,0,0,1,1,1,0,1,0,29129,0,26902,255,4,122,2034,16,181,1,184,185,183
00:01:05,5F0DC54F,1,C540,0,0,1,1,1,0,1,0,29117,0,26890,255,4,128,2034,16,181,1,184,185,183
00:01:09,5F0DC5CF,4,C5C0,0,0,1,1,1,0,1,0,29116,0,26890,255,4,129,2034,16,181,1,184,185,183
00:01:09,5F0DC5CF,3,C5C0,0,0,1,1,1,0,1,0,29083,0,26857,255,4,120,2034,16,181,1,184,185,183
00:01:09,5F0DC5CF,2,C5C0,0,0,1,1,1,0,1,0,29062,0,26837,255,4,115,2034,16,181,1,184,185,183
00:01:09,5F0DC5CF,1,C5C0,0,0,1,1,1,0,1,0,29041,0,26815,255,4,114,2034,16,181,1,184,185,183
00:01:13,5F0DC64F,4,C640,0,0,1,1,1,0,1,0,29016,0,26791,255,4,114,2035,16,181,1,184,185,183
00:01:13,5F0DC64F,3,C640,0,0,1,1,1,0,1,0,29024,0,26799,255,4,115,2035,16,181,1,184,185,183
00:01:13,5F0DC64F,2,C640,0,0,1,1,1,0,1,0,29034,0,26809,255,4,115,2035,16,181,1,184,185,183
00:01:13,5F0DC64F,1,C640,0,0,1,1,1,0,1,0,29032,0,26807,255,4,116,2035,16,181,1,184,185,183
00:01:17,5F0DC6CF,4,C6C0,0,0,1,1,1,0,1,0,29023,0,26798,255,4,117,2035,16,181,1,184,185,183
00:01:17,5F0DC6CF,3,C6C0,0,0,1,1,1,0,1,0,29024,0,26799,255,4,125,2035,16,181,1,184,185,183
00:01:17,5F0DC6CF,2,C6C0,0,0,1,1,1,0,1,0,29038,0,26813,255,4,127,2035,16,181,1,184,185,183
00:01:17,5F0DC6CF,1,C6C0,0,0,1,1,1,0,1,0,29047,0,26822,255,4,128,2035,16,181,1,184,185,183
00:01:21,5F0DC74F,4,C740,0,0,1,1,1,0,1,0,28998,0,26774,255,4,117,2035,16,181,1,184,185,183
00:01:21,5F0DC74F,3,C740,0,0,1,1,1,0,1,0,28972,0,26747,255,4,116,2035,15,181,1,184,185,183
00:01:21,5F0DC74F,2,C740,0,0,1,1,1,0,1,0,28963,0,26739,255,4,116,2035,15,181,1,184,185,183
00:01:21,5F0DC74F,1,C740,0,0,1,1,1,0,1,0,28956,0,26732,255,4,115,2035,15,181,1,184,185,183
00:01:25,5F0DC7CF,4,C7C0,0,0,1,1,1,0,1,0,28936,0,26713,255,4,115,2035,15,181,1,184,185,183
00:01:25,5F0DC7CF,3,C7C0,0,0,1,1,1,0,1,0,28949,0,26726,255,4,115,2035,15,181,1,184,185,183
00:01:25,5F0DC7CF,2,C7C0,0,0,1,1,1,0,1,0,28965,0,26742,255,4,119,2035,15,181,1,184,185,183
00:01:25,5F0DC7CF,1,C7C0,0,0,1,1,1,0,1,0,28951,0,26728,255,4,119,2035,15,181,1,184,185,183
00:01:29,5F0DC84F,4,C840,0,0,1,1,1,0,1,0,28958,0,26735,255,4,119,2035,15,181,1,184,185,183
00:01:29,5F0DC84F,3,C840,0,0,1,1,1,0,1,0,28943,0,26720,255,4,118,2035,15,181,1,184,185,183
00:01:29,5F0DC84F,2,C840,0,0,1,1,1,0,1,0,28945,0,26722,255,4,117,2035,15,181,1,184,185,183
00:01:29,5F0DC84F,1,C840,0,0,1,1,1,0,1,0,28937,0,26714,255,4,117,2035,15,181,1,184,185,183
00:01:33,5F0DC8CF,4,C8C0,0,0,1,1,1,0,1,0,28957,0,26735,255,4,118,2035,15,181,1,184,185,183
00:01:33,5F0DC8CF,3,C8C0,0,0,1,1,1,0,1,0,28961,0,26739,255,4,120,2035,15,181,1,184,185,183
00:01:33,5F0DC8CF,2,C8C0,0,0,1,1,1,0,1,0,28937,0,26716,255,4,119,2035,15,181,1,184,185,183
00:01:33,5F0DC8CF,1,C8C0,0,0,1,1,1,0,1,0,28932,0,26710,255,4,118,2035,15,181,1,184,185,183
00:01:37,5F0DC94F,4,C940,0,0,1,1,1,0,1,0,28945,0,26724,255,4,118,2035,15,181,1,184,185,183
00:01:37,5F0DC94F,3,C940,0,0,1,1,1,0,1,0,28970,0,26749,255,4,124,2035,15,181,1,184,185,183
00:01:37,5F0DC94F,2,C940,0,0,1,1,1,0,1,0,28965,0,26744,255,4,124,2035,15,181,1,184,185,183
00:01:37,5F0DC94F,1,C940,0,0,1,1,1,0,1,0,28969,0,26748,255,4,126,2035,15,181,1,184,185,183
00:01:41,5F0DC9CF,4,C9C0,0,0,1,1,1,0,1,0,28963,0,26742,255,4,127,2035,15,181,1,184,185,183
00:01:41,5F0DC9CF,3,C9C0,0,0,1,1,1,0,1,0,28966,0,26745,255,4,130,2035,15,181,1,184,185,183
00:01:41,5F0DC9CF,2,C9C0,0,0,1,1,1,0,1,0,28950,0,26729,255,4,120,2035,15,181,1,184,185,183
00:01:41,5F0DC9CF,1,C9C0,0,0,1,1,1,0,1,0,28952,0,26732,255,4,126,2035,15,181,1,184,185,183
00:01:45,5F0DCA4F,4,CA40,0,0,1,1,1,0,1,0,28931,0,26711,255,4,126,2035,15,181,1,184,185,183
00:01:45,5F0DCA4F,3,CA40,0,0,1,1,1,0,1,0,28924,0,26703,255,4,125,2035,16,181,1,184,185,183
00:01:45,5F0DCA4F,2,CA40,0,0,1,1,1,0,1,0,28917,0,26697,255,4,118,2035,16,180,1,184,185,183
00:01:45,5F0DCA4F,1,CA40,0,0,1,1,1,0,1,0,28889,0,26670,255,4,116,2035,16,180,1,184,185,183
00:01:49,5F0DCACF,4,CAC0,0,0,1,1,1,0,1,0,28896,0,26677,255,4,116,2035,16,180,1,185,185,183
00:01:49,5F0DCACF,3,CAC0,0,0,1,1,1,0,1,0,28855,0,26636,255,4,115,2035,16,180,1,185,186,183
00:01:49,5F0DCACF,2,CAC0,0,0,1,1,1,0,1,0,28857,0,26637,255,4,116,2035,16,180,1,185,186,183
00:01:49,5F0DCACF,1,CAC0,0,0,1,1,1,0,1,0,28871,0,26652,255,4,115,2035,16,180,1,185,186,183
00:01:53,5F0DCB4F,4,CB40,0,0,1,1,1,0,1,0,28836,0,26617,255,4,115,2034,16,180,1,185,186,183
00:01:53,5F0DCB4F,3,CB40,0,0,1,1,1,0,1,0,28837,0,26619,255,4,115,2034,16,180,1,185,186,183
00:01:53,5F0DCB4F,2,CB40,0,0,1,1,1,0,1,0,28846,0,26628,255,4,116,2034,16,181,1,185,186,183
00:01:53,5F0DCB4F,1,CB40,0,0,1,1,1,0,1,0,28855,0,26636,255,4,116,2034,16,181,1,185,186,183
00:01:57,5F0DCBCF,4,CBC0,0,0,1,1,1,0,1,0,28863,0,26645,255,4,116,2034,16,181,1,185,186,183
00:01:57,5F0DCBCF,3,CBC0,0,0,1,1,1,0,1,0,28863,0,26645,255,4,116,2034,16,181,1,185,186,183
00:01:57,5F0DCBCF,2,CBC0,0,0,1,1,1,0,1,0,28866,0,26648,255,4,116,2034,16,181,1,185,186,183
00:01:57,5F0DCBCF,1,CBC0,0,0,1,1,1,0,1,0,28868,0,26650,255,4,116,2034,16,181,1,185,186,183
00:02:01,5F0DCC4F,4,CC40,0,0,1,1,1,0,1,0,28882,0,26665,255,4,115,2035,16,181,1,185,186,183
00:02:01,5F0DCC4F,3,CC40,0,0,1,1,1,0,1,0,28887,0,26671,255,4,117,2035,16,181,1,185,186,183
00:02:01,5F0DCC4F,2,CC40,0,0,1,1,1,0,1,0,28902,0,26685,255,4,126,2035,16,181,1,185,186,183
00:02:01,5F0DCC4F,1,CC40,0,0,1,1,1,0,1,0,28893,0,26677,255,4,128,2035,16,181,1,185,186,183
00:02:05,5F0DCCCF,4,CCC0,0,0,1,1,1,0,1,0,28885,0,26669,255,4,121,2035,16,181,1,185,186,183
00:02:05,5F0DCCCF,3,CCC0,0,0,1,1,1,0,1,0,28888,0,26672,255,4,119,2035,16,181,1,185,185,183
00:02:05,5F0DCCCF,2,CCC0,0,0,1,1,1,0,1,0,28893,0,26678,255,4,121,2035,16,181,1,185,185,183
00:02:05,5F0DCCCF,1,CCC0,0,0,1,1,1,0,1,0,28876,0,26661,255,4,119,2035,16,181,1,185,185,183
00:02:09,5F0DCD4F,4,CD40,0,0,1,1,1,0,1,0,28863,0,26649,255,4,118,2034,16,181,1,185,185,183
00:02:09,5F0DCD4F,3,CD40,0,0,1,1,1,0,1,0,28868,0,26654,255,4,119,2034,15,181,1,185,185,183
00:02:09,5F0DCD4F,2,CD40,0,0,1,1,1,0,1,0,28878,0,26664,255,4,119,2034,15,181,1,185,185,183
00:02:09,5F0DCD4F,1,CD40,0,0,1,1,1,0,1,0,28886,0,26672,255,4,118,2034,15,181,1,185,185,183
00:02:13,5F0DCDCF,4,CDC0,0,0,1,1,1,0,1,0,28885,0,26672,255,4,120,2034,15,181,1,184,185,183
00:02:13,5F0DCDCF,3,CDC0,0,0,1,1,1,0,1,0,28883,0,26670,255,4,122,2034,15,181,1,184,185,183
00:02:13,5F0DCDCF,2,CDC0,0,0,1,1,1,0,1,0,28875,0,26662,255,4,119,2034,15,181,1,184,185,184
00:02:13,5F0DCDCF,1,CDC0,0,0,1,1,1,0,1,0,28899,0,26687,255,4,126,2034,15,181,1,184,185,184
00:02:17,5F0DCE4F,4,CE40,0,0,1,1,1,0,1,0,28887,0,26675,255,4,120,2034,15,181,1,184,185,184
00:02:17,5F0DCE4F,3,CE40,0,0,1,1,1,0,1,0,28899,0,26687,255,4,124,2034,16,181,1,184,185,184
00:02:17,5F0DCE4F,2,CE40,0,0,1,1,1,0,1,0,28900,0,26688,255,4,120,2034,16,181,1,184,185,184
00:02:17,5F0DCE4F,1,CE40,0,0,1,1,1,0,1,0,28894,0,26682,255,4,121,2034,16,181,1,184,185,184
00:02:21,5F0DCECF,4,CEC0,0,0,1,1,1,0,1,0,28889,0,26677,255,4,120,2034,16,181,1,184,185,184
00:02:21,5F0DCECF,3,CEC0,0,0,1,1,1,0,1,0,28886,0,26673,255,4,120,2034,16,181,1,184,185,184
00:02:21,5F0DCECF,2,CEC0,0,0,1,1,1,0,1,0,28892,0,26679,255,4,119,2034,16,181,1,184,185,183
00:02:21,5F0DCECF,1,CEC0,0,0,1,1,1,0,1,0,28880,0,26665,255,4,117,2034,16,181,1,184,185,183
00:02:25,5F0DCF4F,4,CF40,0,0,1,1,1,0,1,0,28878,0,26661,255,4,117,2034,16,181,1,184,185,183
00:02:25,5F0DCF4F,3,CF40,0,0,1,1,1,0,1,0,28871,0,26654,255,4,116,2034,16,181,1,184,185,183
00:02:25,5F0DCF4F,2,CF40,0,0,1,1,1,0,1,0,28859,0,26642,255,4,116,2034,16,181,1,184,185,183
00:02:25,5F0DCF4F,1,CF40,0,0,1,1,1,0,1,0,28846,0,26629,255,4,116,2034,16,181,1,184,185,183
00:02:29,5F0DCFCF,4,CFC0,0,0,1,1,1,0,1,0,28851,0,26634,255,4,116,2034,16,181,1,184,185,183
00:02:29,5F0DCFCF,3,CFC0,0,0,1,1,1,0,1,0,28863,0,26646,255,4,117,2034,16,181,1,184,185,183
00:02:29,5F0DCFCF,2,CFC0,0,0,1,1,1,0,1,0,28865,0,26649,255,4,116,2034,16,181,1,184,185,183
00:02:29,5F0DCFCF,1,CFC0,0,0,1,1,1,0,1,0,28861,0,26645,255,4,115,2034,16,181,1,184,185,183
00:02:33,5F0DD04F,4,D040,0,0,1,1,1,0,1,0,28850,0,26633,255,4,117,2036,16,181,1,184,185,183
00:02:33,5F0DD04F,3,D040,0,0,1,1,1,0,1,0,28879,0,26663,255,4,119,2036,16,181,1,184,185,183
00:02:33,5F0DD04F,2,D040,0,0,1,1,1,0,1,0,28891,0,26674,255,4,124,2036,16,181,1,184,185,183
00:02:33,5F0DD04F,1,D040,0,0,1,1,1,0,1,0,28878,0,26662,255,4,120,2036,16,181,1,184,185,183
00:02:37,5F0DD0CF,4,D0C0,0,0,1,1,1,0,1,0,28887,0,26671,255,4,127,2036,16,181,1,184,185,183
00:02:37,5F0DD0CF,3,D0C0,0,0,1,1,1,0,1,0,28868,0,26652,255,4,126,2036,16,181,1,184,185,183
00:02:37,5F0DD0CF,2,D0C0,0,0,1,1,1,0,1,0,28868,0,26652,255,4,125,2036,16,181,1,184,185,183
00:02:37,5F0DD0CF,1,D0C0,0,0,1,1,1,0,1,0,28855,0,26640,255,4,122,2036,16,181,1,184,185,183
00:02:41,5F0DD14F,4,D140,0,0,1,1,1,0,1,0,28873,0,26658,255,4,124,2035,16,181,1,184,185,183
00:02:41,5F0DD14F,3,D140,0,0,1,1,1,0,1,0,28859,0,26644,255,4,119,2035,16,181,1,184,185,183
00:02:41,5F0DD14F,2,D140,0,0,1,1,1,0,1,0,28856,0,26641,255,4,118,2035,16,181,1,184,185,183
00:02:41,5F0DD14F,1,D140,0,0,1,1,1,0,1,0,28844,0,26629,255,4,118,2035,16,181,1,184,185,183
00:02:45,5F0DD1CF,4,D1C0,0,0,1,1,1,0,1,0,28861,0,26647,255,4,119,2035,16,181,1,184,185,183
00:02:45,5F0DD1CF,3,D1C0,0,0,1,1,1,0,1,0,28856,0,26642,255,4,123,2035,16,181,1,184,185,183
00:02:45,5F0DD1CF,2,D1C0,0,0,1,1,1,0,1,0,28868,0,26654,255,4,128,2035,16,181,1,184,185,183
00:02:45,5F0DD1CF,1,D1C0,0,0,1,1,1,0,1,0,28869,0,26655,255,4,131,2035,16,181,1,184,185,183
00:02:49,5F0DD24F,4,D240,0,0,1,1,1,0,1,0,28843,0,26629,255,4,129,2034,16,181,1,184,185,183
00:02:49,5F0DD24F,3,D240,0,0,1,1,1,0,1,0,28829,0,26616,255,4,128,2034,16,181,1,184,185,183
00:02:49,5F0DD24F,2,D240,0,0,1,1,1,0,1,0,28818,0,26605,255,4,125,2034,16,181,1,184,185,183
00:02:49,5F0DD24F,1,D240,0,0,1,1,1,0,1,0,28807,0,26593,255,4,127,2034,16,181,1,184,185,183
00:02:53,5F0DD2CF,4,D2C0,0,0,1,1,1,0,1,0,28800,0,26586,255,4,127,2034,16,181,1,184,185,183
00:02:53,5F0DD2CF,3,D2C0,0,0,1,1,1,0,1,0,28785,0,26571,255,4,123,2034,16,181,1,184,185,183
00:02:53,5F0DD2CF,2,D2C0,0,0,1,1,1,0,1,0,28794,0,26581,255,4,127,2034,16,181,1,184,185,183
00:02:53,5F0DD2CF,1,D2C0,0,0,1,1,1,0,1,0,28794,0,26581,255,4,124,2034,16,181,1,184,185,183
00:02:57,5F0DD34F,4,D340,0,0,1,1,1,0,1,0,28800,0,26587,255,4,128,2035,16,181,1,184,185,183
00:02:57,5F0DD34F,3,D340,0,0,1,1,1,0,1,0,28819,0,26606,255,4,128,2035,16,181,1,184,185,183
00:02:57,5F0DD34F,2,D340,0,0,1,1,1,0,1,0,28810,0,26597,255,4,129,2035,16,181,1,184,185,183
00:02:57,5F0DD34F,1,D340,0,0,1,1,1,0,1,0,28833,0,26620,255,4,130,2035,16,181,1,184,185,183
00:03:01,5F0DD3CF,4,D3C0,0,0,1,1,1,0,1,0,28851,0,26638,255,4,123,2035,16,181,1,184,185,183
00:03:01,5F0DD3CF,3,D3C0,0,0,1,1,1,0,1,0,28850,0,26638,255,4,127,2035,16,181,1,184,185,183
00:03:01,5F0DD3CF,2,D3C0,0,0,1,1,1,0,1,0,28865,0,26653,255,4,126,2035,16,181,1,184,185,183
00:03:01,5F0DD3CF,1,D3C0,0,0,1,1,1,0,1,0,28897,0,26685,255,4,133,2035,16,181,1,184,185,183
00:03:05,5F0DD44F,4,D440,0,0,1,1,1,0,1,0,28912,0,26700,255,4,130,2035,16,181,1,184,185,183
00:03:05,5F0DD44F,3,D440,0,0,1,1,1,0,1,0,28916,0,26703,255,4,121,2035,15,181,1,184,185,183
00:03:05,5F0DD44F,2,D440,0,0,1,1,1,0,1,0,28919,0,26707,255,4,122,2035,15,181,1,184,185,183
00:03:05,5F0DD44F,1,D440,0,0,1,1,1,0,1,0,28940,0,26728,255,4,124,2035,15,181,1,184,185,183
00:03:09,5F0DD4CF,4,D4C0,0,0,1,1,1,0,1,0,28930,0,26718,255,4,115,2035,15,181,1,184,185,183
00:03:09,5F0DD4CF,3,D4C0,0,0,1,1,1,0,1,0,28931,0,26719,255,4,125,2035,15,181,1,184,185,183
00:03:09,5F0DD4CF,2,D4C0,0,0,1,1,1,0,1,0,28915,0,26703,255,4,122,2035,15,181,1,184,185,183
00:03:09,5F0DD4CF,1,D4C0,0,0,1,1,1,0,1,0,28906,0,26694,255,4,117,2035,15,181,1,184,185,183
00:03:13,5F0DD54F,4,D540,0,0,1,1,1,0,1,0,28913,0,26701,255,4,126,2035,15,181,1,184,185,183
00:03:13,5F0DD54F,3,D540,0,0,1,1,1,0,1,0,28877,0,26666,255,4,117,2035,16,181,1,184,185,183
00:03:13,5F0DD54F,2,D540,0,0,1,1,1,0,1,0,28879,0,26667,255,4,123,2035,16,181,1,184,185,183
00:03:13,5F0DD54F,1,D540,0,0,1,1,1,0,1,0,28859,0,26648,255,4,117,2035,16,181,1,184,185,183
00:03:17,5F0DD5CF,4,D5C0,0,0,1,1,1,0,1,0,28851,0,26640,255,4,122,2035,16,181,1,184,185,183
00:03:17,5F0DD5CF,3,D5C0,0,0,1,1,1,0,1,0,28836,0,26625,255,4,120,2035,16,181,1,184,185,183
00:03:17,5F0DD5CF,2,D5C0,0,0,1,1,1,0,1,0,28832,0,26621,255,4,118,2035,16,181,1,184,185,183
00:03:17,5F0DD5CF,1,D5C0,0,0,1,1,1,0,1,0,28837,0,26626,255,4,121,2035,16,181,1,184,185,183
00:03:21,5F0DD64F,4,D640,0,0,1,1,1,0,1,0,28845,0,26634,255,4,117,2035,16,181,1,184,185,183
00:03:21,5F0DD64F,3,D640,0,0,1,1,1,0,1,0,28838,0,26628,255,4,122,2035,16,181,1,184,185,183
00:03:21,5F0DD64F,2,D640,0,0,1,1,1,0,1,0,28838,0,26627,255,4,121,2035,16,181,1,184,185,183
00:03:21,5F0DD64F,1,D640,0,0,1,1,1,0,1,0,28839,0,26629,255,4,122,2035,16,181,1,184,185,183
