00:00:00,769EA360,0,0,48,0,0,142
00:00:01,769EA380,0,0,48,0,0,143
00:00:02,769EA3A0,0,0,48,0,0,143
00:00:03,769EA3C0,0,0,48,0,0,143
00:00:04,769EA3E0,0,0,48,0,0,143
00:00:05,769EA400,0,0,48,0,0,143
00:00:06,769EA420,0,0,48,0,0,143
00:00:07,769EA440,0,0,48,0,0,143
00:00:08,769EA460,0,0,48,0,0,143
00:00:09,769EA480,0,0,48,0,0,143
00:00:10,769EA4A0,0,0,48,0,0,143
00:00:11,769EA4C0,0,0,48,0,0,143
00:00:12,769EA4E0,0,0,48,0,0,143
00:00:13,769EA500,0,0,48,0,0,143
00:00:14,769EA520,0,0,48,0,0,143
00:00:15,769EA540,0,0,48,0,0,143
00:00:16,769EA560,0,0,48,0,0,143
00:00:17,769EA580,0,0,48,0,0,143
00:00:18,769EA5A0,0,0,48,0,0,143
00:00:19,769EA5C0,0,0,48,0,0,143
00:00:20,769EA5E0,0,0,48,0,0,143
00:00:21,769EA600,0,0,48,0,0,143
00:00:22,769EA620,0,0,48,0,0,143
00:00:23,769EA640,0,0,48,0,0,143
00:00:24,769EA660,0,0,48,0,0,143
00:00:25,769EA680,0,0,48,0,0,143
00:00:26,769EA6A0,0,0,48,0,0,143
00:00:27,769EA6C0,0,0,48,0,0,143
00:00:28,769EA6E0,0,0,48,0,0,143
00:00:29,769EA700,0,0,48,0,0,143
00:00:30,769EA720,0,0,48,0,0,143
00:00:31,769EA740,0,0,48,0,0,143
00:00:32,769EA760,0,0,48,0,0,143
00:00:33,769EA780,0,0,48,0,0,143
00:00:34,769EA7A0,0,0,48,0,0,143
00:00:35,769EA7C0,0,0,48,0,0,143
00:00:36,769EA7E0,0,0,48,0,0,143
00:00:37,769EA800,0,0,48,0,0,143
00:00:38,769EA820,0,0,48,0,0,143
00:00:39,769EA840,0,0,48,0,0,143
00:00:40,769EA860,0,0,48,0,0,143
00:00:41,769EA880,0,0,48,0,0,143
00:00:42,769EA8A0,0,0,48,0,0,143
00:00:43,769EA8C0,0,0,48,0,0,143
00:00:44,769EA8E0,0,0,48,0,0,143
00:00:45,769EA900,0,0,48,0,0,143
00:00:46,769EA920,0,0,48,0,0,143
00:00:47,769EA940,0,0,48,0,0,144
00:00:48,769EA960,0,0,48,0,0,144
00:00:49,769EA980,0,0,48,0,0,144
00:00:50,769EA9A0,0,0,48,0,0,144
00:00:51,769EA9C0,0,0,48,0,0,144
00:00:52,769EA9E0,0,0,48,0,0,144
00:00:53,769EAA00,0,0,48,0,0,144
00:00:54,769EAA20,0,0,48,0,0,144
00:00:55,769EAA40,0,0,48,0,0,144
00:00:56,769EAA60,0,0,48,0,0,144
00:00:57,769EAA80,0,0,48,0,0,144
00:00:58,769EAAA0,0,0,48,0,0,144
00:00:59,769EAAC0,0,0,48,0,0,144
00:01:00,769EAAE0,0,0,48,0,0,144
00:01:01,769EAB00,0,0,48,0,0,144
00:01:02,769EAB20,0,0,48,0,0,144
00:01:03,769EAB40,0,0,48,0,0,144
00:01:04,769EAB60,0,0,48,0,0,144
00:01:05,769EAB80,0,0,48,0,0,144
00:01:06,769EABA0,0,0,48,0,0,144
00:01:07,769EABC0,0,0,48,0,0,144
00:01:08,769EABE0,0,0,48,0,0,144
00:01:09,769EAC00,0,0,48,0,0,144
00:01:10,769EAC20,0,0,48,0,0,144
00:01:11,769EAC40,0,0,48,0,0,144
00:01:12,769EAC60,0,0,48,0,0,144
00:01:13,769EAC80,0,0,48,0,0,144
00:01:14,769EACA0,0,0,48,0,0,144
00:01:15,769EACC0,0,0,48,0,0,144
00:01:16,769EACE0,0,0,48,0,0,144
00:01:17,769EAD00,0,0,48,0,0,144
00:01:18,769EAD20,0,0,48,0,0,144
00:01:19,769EAD40,0,0,48,0,0,144
00:01:20,769EAD60,0,0,48,0,0,144
00:01:21,769EAD80,0,0,48,0,0,144
00:01:22,769EADA0,0,0,48,0,0,144
00:01:23,769EADC0,0,0,48,0,0,144
00:01:24,769EADE0,0,0,48,0,0,144
00:01:25,769EAE00,0,0,48,0,0,144
00:01:26,769EAE20,0,0,48,0,0,144
00:01:27,769EAE40,0,0,48,0,0,144
00:01:28,769EAE60,0,0,48,0,0,144
00:01:29,769EAE80,0,0,48,0,0,145
00:01:30,769EAEA0,0,0,48,0,0,145
00:01:31,769EAEC0,0,0,48,0,0,145
00:01:32,769EAEE0,0,0,48,0,0,145
00:01:33,769EAF00,0,0,48,0,0,145
00:01:34,769EAF20,0,0,48,0,0,145
00:01:35,769EAF40,0,0,48,0,0,145
00:01:36,769EAF60,0,0,48,0,0,145
00:01:37,769EAF80,0,0,48,0,0,145
00:01:38,769EAFA0,0,0,48,0,0,145
00:01:39,769EAFC0,0,0,48,0,0,145
00:01:40,769EAFE0,0,0,48,0,0,145
00:01:41,769EB000,0,0,48,0,0,145
00:01:42,769EB020,0,0,48,0,0,145
00:01:43,769EB040,0,0,48,0,0,145
00:01:44,769EB060,0,0,48,0,0,145
00:01:45,769EB080,0,0,48,0,0,145
00:01:46,769EB0A0,0,0,48,0,0,145
00:01:47,769EB0C0,0,0,48,0,0,145
00:01:48,769EB0E0,0,0,48,0,0,145
00:01:49,769EB100,0,0,48,0,0,145
00:01:50,769EB120,0,0,48,0,0,145
00:01:51,769EB140,0,0,48,0,0,145
00:01:52,769EB160,0,0,48,0,0,145
00:01:53,769EB180,0,0,48,0,0,145
00:01:54,769EB1A0,0,0,48,0,0,145
00:01:55,769EB1C0,0,0,48,0,0,145
00:01:56,769EB1E0,0,0,48,0,0,145
00:01:57,769EB200,0,0,48,0,0,145
00:01:58,769EB220,0,0,48,0,0,145
00:01:59,769EB240,0,0,48,0,0,145
00:02:00,769EB260,0,0,48,0,0,145
00:02:01,769EB280,0,0,48,0,0,145
00:02:02,769EB2A0,0,0,48,0,0,145
00:02:03,769EB2C0,0,0,48,0,0,145
00:02:04,769EB2E0,0,0,48,0,0,145
00:02:05,769EB300,0,0,48,0,0,145
00:02:06,769EB320,0,0,48,0,0,145
00:02:07,769EB340,0,0,48,0,0,145
00:02:08,769EB360,0,0,48,0,0,145
00:02:09,769EB380,0,0,48,0,0,145
00:02:10,769EB3A0,0,0,48,0,0,145
00:02:11,769EB3C0,0,0,48,0,0,145
00:02:12,769EB3E0,0,0,48,0,0,145
00:02:13,769EB400,0,0,48,0,0,145
00:02:14,769EB420,0,0,48,0,0,145
00:02:15,769EB440,0,0,48,0,0,145
00:02:16,769EB460,0,0,48,0,0,145
00:02:17,769EB480,0,0,48,0,0,145
00:02:18,769EB4A0,0,0,48,0,0,145
00:02:19,769EB4C0,0,0,48,0,0,145
00:02:20,769EB4E0,0,0,48,0,0,145
00:02:21,769EB500,0,0,48,0,0,145
00:02:22,769EB520,0,0,48,0,0,145
00:02:23,769EB540,0,0,48,0,0,145
00:02:24,769EB560,0,0,48,0,0,145
00:02:25,769EB580,0,0,48,0,0,145
00:02:26,769EB5A0,0,0,48,0,0,145
00:02:27,769EB5C0,0,0,48,0,0,145
00:02:28,769EB5E0,0,0,48,0,0,145
00:02:29,769EB600,0,0,48,0,0,145
00:02:30,769EB620,0,0,48,0,0,145
00:02:31,769EB640,0,0,48,0,0,145
00:02:32,769EB660,0,0,48,0,0,145
00:02:33,769EB680,0,0,48,0,0,145
00:02:34,769EB6A0,0,0,48,0,0,145
00:02:35,769EB6C0,0,0,48,0,0,145
00:02:36,769EB6E0,0,0,48,0,0,145
00:02:37,769EB700,0,0,48,0,0,145
00:02:38,769EB720,0,0,48,0,0,145
00:02:39,769EB740,0,0,48,0,0,145
00:02:40,769EB760,0,0,48,0,0,145
00:02:41,769EB780,0,0,48,0,0,145
00:02:42,769EB7A0,0,0,48,0,0,145
00:02:43,769EB7C0,0,0,48,0,0,145
00:02:44,769EB7E0,0,0,48,0,0,145
00:02:45,769EB800,0,0,48,0,0,145
00:02:46,769EB820,0,0,48,0,0,145
00:02:47,769EB840,0,0,48,0,0,145
00:02:48,769EB860,0,0,48,0,0,145
00:02:49,769EB880,0,0,48,0,0,145
00:02:50,769EB8A0,0,0,48,0,0,145
00:02:51,769EB8C0,0,0,48,0,0,146
00:02:52,769EB8E0,0,0,48,0,0,146
00:02:53,769EB900,0,0,48,0,0,146
00:02:54,769EB920,0,0,48,0,0,146
00:02:55,769EB940,0,0,48,0,0,146
00:02:56,769EB960,0,0,48,0,0,146
00:02:57,769EB980,0,0,48,0,0,146
00:02:58,769EB9A0,0,0,48,0,0,146
00:02:59,769EB9C0,0,0,48,0,0,146
00:03:00,769EB9E0,0,0,48,0,0,146
00:03:01,769EBA00,0,0,48,0,0,146
00:03:02,769EBA20,0,0,48,0,0,146
00:03:03,769EBA40,0,0,48,0,0,146
00:03:04,769EBA60,0,0,48,0,0,146
00:03:05,769EBA80,0,0,48,0,0,146
00:03:06,769EBAA0,0,0,48,0,0,146
00:03:07,769EBAC0,0,0,48,0,0,146
00:03:08,769EBAE0,0,0,48,0,0,146
00:03:09,769EBB00,0,0,48,0,0,146
00:03:10,769EBB20,0,0,48,0,0,146
00:03:11,769EBB40,0,0,48,0,0,146
00:03:12,769EBB60,0,0,48,0,0,146
00:03:13,769EBB80,0,0,48,0,0,146
00:03:14,769EBBA0,0,0,48,0,0,146
00:03:15,769EBBC0,0,0,48,0,0,146
00:03:16,769EBBE0,0,0,48,0,0,146
00:03:17,769EBC00,0,0,48,0,0,146
00:03:18,769EBC20,0,0,48,0,0,146
00:03:19,769EBC40,0,0,48,0,0,146
00:03:20,769EBC60,0,0,48,0,0,146
00:03:21,769EBC80,0,0,48,0,0,146
00:03:22,769EBCA0,0,0,48,0,0,146
00:03:23,769EBCC0,0,0,48,0,0,146
00:03:24,769EBCE0,0,0,48,0,0,146
00:03:25,769EBD00,0,0,48,0,0,146
00:03:26,769EBD20,0,0,48,0,0,146
00:03:27,769EBD40,0,0,48,0,0,146
00:03:28,769EBD60,0,0,48,0,0,146
00:03:29,769EBD80,0,0,48,0,0,146
00:03:30,769EBDA0,0,0,48,0,0,146
00:03:31,769EBDC0,0,0,48,0,0,146
00:03:32,769EBDE0,0,0,48,0,0,146
00:03:33,769EBE00,0,0,48,0,0,146
00:03:34,769EBE20,0,0,48,0,0,146
00:03:35,769EBE40,0,0,48,0,0,146
00:03:36,769EBE60,0,0,48,0,0,146
00:03:37,769EBE80,0,0,48,0,0,146
00:03:38,769EBEA0,0,0,48,0,0,146
00:03:39,769EBEC0,0,0,48,0,0,145
00:03:40,769EBEE0,0,0,48,0,0,145
00:03:41,769EBF00,0,0,48,0,0,145
00:03:42,769EBF20,0,0,48,0,0,145
00:03:43,769EBF40,0,0,48,0,0,145
00:03:44,769EBF60,0,0,48,0,0,145
00:03:45,769EBF80,0,0,48,0,0,145
00:03:46,769EBFA0,0,0,48,0,0,145
00:03:47,769EBFC0,0,0,48,0,0,145
00:03:48,769EBFE0,0,0,48,0,0,145
00:03:49,769EC000,0,0,48,0,0,145
00:03:50,769EC020,0,0,48,0,0,145
00:03:51,769EC040,0,0,48,0,0,145
00:03:52,769EC060,0,0,48,0,0,145
00:03:53,769EC080,0,0,48,0,0,145
00:03:54,769EC0A0,0,0,48,0,0,145
00:03:55,769EC0C0,0,0,48,0,0,145
00:03:56,769EC0E0,0,0,48,0,0,145
00:03:57,769EC100,0,0,48,0,0,145
00:03:58,769EC120,0,0,48,0,0,145
00:03:59,769EC140,0,0,48,0,0,145
00:04:00,769EC160,0,0,48,0,0,145
00:04:01,769EC180,0,0,48,0,0,145
00:04:02,769EC1A0,0,0,48,0,0,145
00:04:03,769EC1C0,0,0,48,0,0,144
00:04:04,769EC1E0,0,0,48,0,0,144
00:04:05,769EC200,0,0,48,0,0,144
00:04:06,769EC220,0,0,48,0,0,144
00:04:07,769EC240,0,0,48,0,0,144
00:04:08,769EC260,0,0,48,0,0,144
00:04:09,769EC280,0,0,48,0,0,144
00:04:10,769EC2A0,0,0,48,0,0,144
00:04:11,769EC2C0,0,0,48,0,0,144
00:04:12,769EC2E0,0,0,48,0,0,144
00:04:13,769EC300,0,0,48,0,0,144
00:04:14,769EC320,0,0,48,0,0,144
00:04:15,769EC340,0,0,48,0,0,144
00:04:16,769EC360,0,0,48,0,0,144
00:04:17,769EC380,0,0,48,0,0,144
00:04:18,769EC3A0,0,0,48,0,0,144
00:04:19,769EC3C0,0,0,48,0,0,144
00:04:20,769EC3E0,0,0,48,0,0,144
00:04:21,769EC400,0,0,48,0,0,144
00:04:22,769EC420,0,0,48,0,0,144
00:04:23,769EC440,0,0,48,0,0,144
00:04:24,769EC460,0,0,48,0,0,144
00:04:25,769EC480,0,0,48,0,0,143
00:04:26,769EC4A0,0,0,48,0,0,143
00:04:27,769EC4C0,0,0,48,0,0,143
00:04:28,769EC4E0,0,0,48,0,0,143
00:04:29,769EC500,0,0,48,0,0,143
00:04:30,769EC520,0,0,48,0,0,143
00:04:31,769EC540,0,0,48,0,0,143
00:04:32,769EC560,0,0,48,0,0,143
00:04:33,769EC580,0,0,48,0,0,143
00:04:34,769EC5A0,0,0,48,0,0,143
00:04:35,769EC5C0,0,0,48,0,0,143
00:04:36,769EC5E0,0,0,48,0,0,143
00:04:37,769EC600,0,0,48,0,0,143
00:04:38,769EC620,0,0,48,0,0,143
00:04:39,769EC640,0,0,48,0,0,143
00:04:40,769EC660,0,0,48,0,0,143
00:04:41,769EC680,0,0,48,0,0,143
00:04:42,769EC6A0,0,0,48,0,0,143
00:04:43,769EC6C0,0,0,48,0,0,143
00:04:44,769EC6E0,0,0,48,0,0,143
00:04:45,769EC700,0,0,48,0,0,143
00:04:46,769EC720,0,0,48,0,0,143
00:04:47,769EC740,0,0,48,0,0,142
00:04:48,769EC760,0,0,48,0,0,142
00:04:49,769EC780,0,0,48,0,0,142
00:04:50,769EC7A0,0,0,48,0,0,142
00:04:51,769EC7C0,0,0,48,0,0,142
00:04:52,769EC7E0,0,0,48,0,0,142
00:04:53,769EC800,0,0,48,0,0,142
00:04:54,769EC820,0,0,48,0,0,142
00:04:55,769EC840,0,0,48,0,0,142
00:04:56,769EC860,0,0,48,0,0,142
00:04:57,769EC880,0,0,48,0,0,142
00:04:58,769EC8A0,0,0,48,0,0,142
00:04:59,769EC8C0,0,0,48,0,0,142
00:05:00,769EC8E0,0,0,48,0,0,142
00:05:01,769EC900,0,0,48,0,0,142
00:05:02,769EC920,0,0,48,0,0,142
00:05:03,769EC940,0,0,48,0,0,142
00:05:04,769EC960,0,0,48,0,0,142
00:05:05,769EC980,0,0,48,0,0,142
00:05:06,769EC9A0,0,0,48,0,0,142
00:05:07,769EC9C0,0,0,48,0,0,142
00:05:08,769EC9E0,0,0,48,0,0,142
00:05:09,769ECA00,0,0,48,0,0,142
00:05:10,769ECA20,0,0,48,0,0,142
00:05:11,769ECA40,0,0,48,0,0,141
00:05:12,769ECA60,0,0,48,0,0,141
00:05:13,769ECA80,0,0,48,0,0,141
00:05:14,769ECAA0,0,0,48,0,0,141
00:05:15,769ECAC0,0,0,48,0,0,141
00:05:16,769ECAE0,0,0,48,0,0,141
00:05:17,769ECB00,0,0,48,0,0,141
00:05:18,769ECB20,0,0,48,0,0,141
00:05:19,769ECB40,0,0,48,0,0,141
00:05:20,769ECB60,0,0,48,0,0,141
00:05:21,769ECB80,0,0,48,0,0,141
00:05:22,769ECBA0,0,0,48,0,0,141
00:05:23,769ECBC0,0,0,48,0,0,141
00:05:24,769ECBE0,0,0,48,0,0,141
00:05:25,769ECC00,0,0,48,0,0,141
00:05:26,769ECC20,0,0,48,0,0,141
00:05:27,769ECC40,0,0,48,0,0,141
00:05:28,769ECC60,0,0,48,0,0,141
00:05:29,769ECC80,0,0,48,0,0,141
00:05:30,769ECCA0,0,0,48,0,0,141
00:05:31,769ECCC0,0,0,48,0,0,141
00:05:32,769ECCE0,0,0,48,0,0,141
00:05:33,769ECD00,0,0,48,0,0,141
00:05:34,769ECD20,0,0,48,0,0,141
00:05:35,769ECD40,0,0,48,0,0,141
00:05:36,769ECD60,0,0,48,0,0,141
00:05:37,769ECD80,0,0,48,0,0,141
00:05:38,769ECDA0,0,0,48,0,0,141
00:05:39,769ECDC0,0,0,48,0,0,141
00:05:40,769ECDE0,0,0,48,0,0,141
00:05:41,769ECE00,0,0,48,0,0,141
00:05:42,769ECE20,0,0,48,0,0,141
00:05:43,769ECE40,0,0,48,0,0,141
00:05:44,769ECE60,0,0,48,0,0,141
00:05:45,769ECE80,0,0,48,0,0,141
00:05:46,769ECEA0,0,0,48,0,0,141
00:05:47,769ECEC0,0,0,48,0,0,141
00:05:48,769ECEE0,0,0,48,0,0,141
00:05:49,769ECF00,0,0,48,0,0,141
00:05:50,769ECF20,0,0,48,0,0,141
00:05:51,769ECF40,0,0,48,0,0,141
00:05:52,769ECF60,0,0,48,0,0,141
00:05:53,769ECF80,0,0,48,0,0,141
00:05:54,769ECFA0,0,0,48,0,0,141
00:05:55,769ECFC0,0,0,48,0,0,141
00:05:56,769ECFE0,0,0,48,0,0,141
00:05:57,769ED000,0,0,48,0,0,141
00:05:58,769ED020,0,0,48,0,0,141
00:05:59,769ED040,0,0,48,0,0,141
00:06:00,769ED060,0,0,48,0,0,141
00:06:01,769ED080,0,0,48,0,0,141
00:06:02,769ED0A0,0,0,48,0,0,141
00:06:03,769ED0C0,0,0,48,0,0,141
00:06:04,769ED0E0,0,0,48,0,0,141
00:06:05,769ED100,0,0,48,0,0,141
00:06:06,769ED120,0,0,48,0,0,141
00:06:07,769ED140,0,0,48,0,0,141
00:06:08,769ED160,0,0,48,0,0,141
00:06:09,769ED180,0,0,48,0,0,141
00:06:10,769ED1A0,0,0,48,0,0,141
00:06:11,769ED1C0,0,0,48,0,0,141
00:06:12,769ED1E0,0,0,48,0,0,141
00:06:13,769ED200,0,0,48,0,0,141
00:06:14,769ED220,0,0,48,0,0,141
00:06:15,769ED240,0,0,48,0,0,142
00:06:16,769ED260,0,0,48,0,0,142
00:06:17,769ED280,0,0,48,0,0,142
00:06:18,769ED2A0,0,0,48,0,0,142
00:06:19,769ED2C0,0,0,48,0,0,142
00:06:20,769ED2E0,0,0,48,0,0,142
00:06:21,769ED300,0,0,48,0,0,142
00:06:22,769ED320,0,0,48,0,0,142
00:06:23,769ED340,0,0,48,0,0,142
00:06:24,769ED360,0,0,48,0,0,142
00:06:25,769ED380,0,0,48,0,0,142
00:06:26,769ED3A0,0,0,48,0,0,142
00:06:27,769ED3C0,0,0,48,0,0,142
00:06:28,769ED3E0,0,0,48,0,0,142
00:06:29,769ED400,0,0,48,0,0,142
00:06:30,769ED420,0,0,48,0,0,142
00:06:31,769ED440,0,0,48,0,0,142
00:06:32,769ED460,0,0,48,0,0,142
00:06:33,769ED480,0,0,48,0,0,142
00:06:34,769ED4A0,0,0,48,0,0,142
00:06:35,769ED4C0,0,0,48,0,0,142
00:06:36,769ED4E0,0,0,48,0,0,142
00:06:37,769ED500,0,0,48,0,0,142
00:06:38,769ED520,0,0,48,0,0,142
00:06:39,769ED540,0,0,48,0,0,142
00:06:40,769ED560,0,0,48,0,0,142
00:06:41,769ED580,0,0,48,0,0,142
00:06:42,769ED5A0,0,0,48,0,0,142
00:06:43,769ED5C0,0,0,48,0,0,142
00:06:44,769ED5E0,0,0,48,0,0,142
00:06:45,769ED600,0,0,48,0,0,142
00:06:46,769ED620,0,0,48,0,0,142
00:06:47,769ED640,0,0,48,0,0,142
00:06:48,769ED660,0,0,48,0,0,142
00:06:49,769ED680,0,0,48,0,0,142
00:06:50,769ED6A0,0,0,48,0,0,142
00:06:51,769ED6C0,0,0,48,0,0,143
00:06:52,769ED6E0,0,0,48,0,0,143
00:06:53,769ED700,0,0,48,0,0,143
00:06:54,769ED720,0,0,48,0,0,143
00:06:55,769ED740,0,0,48,0,0,143
00:06:56,769ED760,0,0,48,0,0,143
00:06:57,769ED780,0,0,48,0,0,143
00:06:58,769ED7A0,0,0,48,0,0,143
00:06:59,769ED7C0,0,0,48,0,0,143
00:07:00,769ED7E0,0,0,48,0,0,143
00:07:01,769ED800,0,0,48,0,0,143
00:07:02,769ED820,0,0,48,0,0,143
00:07:03,769ED840,0,0,48,0,0,143
00:07:04,769ED860,0,0,48,0,0,143
00:07:05,769ED880,0,0,48,0,0,143
00:07:06,769ED8A0,0,0,48,0,0,143
00:07:07,769ED8C0,0,0,48,0,0,143
00:07:08,769ED8E0,0,0,48,0,0,143
00:07:09,769ED900,0,0,48,0,0,143
00:07:10,769ED920,0,0,48,0,0,143
00:07:11,769ED940,0,0,48,0,0,143
00:07:12,769ED960,0,0,48,0,0,143
00:07:13,769ED980,0,0,48,0,0,143
00:07:14,769ED9A0,0,0,48,0,0,143
00:07:15,769ED9C0,0,0,48,0,0,143
00:07:16,769ED9E0,0,0,48,0,0,143
00:07:17,769EDA00,0,0,48,0,0,143
00:07:18,769EDA20,0,0,48,0,0,143
00:07:19,769EDA40,0,0,48,0,0,143
00:07:20,769EDA60,0,0,48,0,0,143
00:07:21,769EDA80,0,0,48,0,0,143
00:07:22,769EDAA0,0,0,48,0,0,143
00:07:23,769EDAC0,0,0,48,0,0,143
00:07:24,769EDAE0,0,0,48,0,0,143
00:07:25,769EDB00,0,0,48,0,0,143
00:07:26,769EDB20,0,0,48,0,0,143
00:07:27,769EDB40,0,0,48,0,0,143
00:07:28,769EDB60,0,0,48,0,0,143
00:07:29,769EDB80,0,0,48,0,0,143
00:07:30,769EDBA0,0,0,48,0,0,143
00:07:31,769EDBC0,0,0,48,0,0,143
00:07:32,769EDBE0,0,0,48,0,0,143
00:07:33,769EDC00,0,0,48,0,0,143
00:07:34,769EDC20,0,0,48,0,0,143
00:07:35,769EDC40,0,0,48,0,0,144
00:07:36,769EDC60,0,0,48,0,0,144
00:07:37,769EDC80,0,0,48,0,0,144
00:07:38,769EDCA0,0,0,48,0,0,144
00:07:39,769EDCC0,0,0,48,0,0,144
00:07:40,769EDCE0,0,0,48,0,0,144
00:07:41,769EDD00,0,0,48,0,0,144
00:07:42,769EDD20,0,0,48,0,0,144
00:07:43,769EDD40,0,0,48,0,0,144
00:07:44,769EDD60,0,0,48,0,0,144
00:07:45,769EDD80,0,0,48,0,0,144
00:07:46,769EDDA0,0,0,48,0,0,144
00:07:47,769EDDC0,0,0,48,0,0,144
00:07:48,769EDDE0,0,0,48,0,0,144
00:07:49,769EDE00,0,0,48,0,0,144
00:07:50,769EDE20,0,0,48,0,0,144
00:07:51,769EDE40,0,0,48,0,0,144
00:07:52,769EDE60,0,0,48,0,0,144
00:07:53,769EDE80,0,0,48,0,0,144
00:07:54,769EDEA0,0,0,48,0,0,144
00:07:55,769EDEC0,0,0,48,0,0,144
00:07:56,769EDEE0,0,0,48,0,0,144
00:07:57,769EDF00,0,0,48,0,0,144
00:07:58,769EDF20,0,0,48,0,0,144
00:07:59,769EDF40,0,0,48,0,0,144
00:08:00,769EDF60,0,0,48,0,0,144
00:08:01,769EDF80,0,0,48,0,0,144
00:08:02,769EDFA0,0,0,48,0,0,144
00:08:03,769EDFC0,0,0,48,0,0,144
00:08:04,769EDFE0,0,0,48,0,0,144
00:08:05,769EE000,0,0,48,0,0,144
00:08:06,769EE020,0,0,48,0,0,144
00:08:07,769EE040,0,0,48,0,0,144
00:08:08,769EE060,0,0,48,0,0,144
00:08:09,769EE080,0,0,48,0,0,144
00:08:10,769EE0A0,0,0,48,0,0,144
00:08:11,769EE0C0,0,0,48,0,0,144
00:08:12,769EE0E0,0,0,48,0,0,144
00:08:13,769EE100,0,0,48,0,0,144
00:08:14,769EE120,0,0,48,0,0,144
00:08:15,769EE140,0,0,48,0,0,144
00:08:16,769EE160,0,0,48,0,0,144
00:08:17,769EE180,0,0,48,0,0,145
00:08:18,769EE1A0,0,0,48,0,0,145
00:08:19,769EE1C0,0,0,48,0,0,145
00:08:20,769EE1E0,0,0,48,0,0,145
00:08:21,769EE200,0,0,48,0,0,145
00:08:22,769EE220,0,0,48,0,0,145
00:08:23,769EE240,0,0,48,0,0,145
00:08:24,769EE260,0,0,48,0,0,145
00:08:25,769EE280,0,0,48,0,0,145
00:08:26,769EE2A0,0,0,48,0,0,145
00:08:27,769EE2C0,0,0,48,0,0,145
00:08:28,769EE2E0,0,0,48,0,0,145
00:08:29,769EE300,0,0,48,0,0,145
00:08:30,769EE320,0,0,48,0,0,145
00:08:31,769EE340,0,0,48,0,0,145
00:08:32,769EE360,0,0,48,0,0,145
00:08:33,769EE380,0,0,48,0,0,145
00:08:34,769EE3A0,0,0,48,0,0,145
00:08:35,769EE3C0,0,0,48,0,0,145
00:08:36,769EE3E0,0,0,48,0,0,145
00:08:37,769EE400,0,0,48,0,0,145
00:08:38,769EE420,0,0,48,0,0,145
00:08:39,769EE440,0,0,48,0,0,145
00:08:40,769EE460,0,0,48,0,0,145
00:08:41,769EE480,0,0,48,0,0,145
00:08:42,769EE4A0,0,0,48,0,0,145
00:08:43,769EE4C0,0,0,48,0,0,145
00:08:44,769EE4E0,0,0,48,0,0,145
00:08:45,769EE500,0,0,48,0,0,145
00:08:46,769EE520,0,0,48,0,0,145
00:08:47,769EE540,0,0,48,0,0,145
00:08:48,769EE560,0,0,48,0,0,145
00:08:49,769EE580,0,0,48,0,0,145
00:08:50,769EE5A0,0,0,48,0,0,145
00:08:51,769EE5C0,0,0,48,0,0,145
00:08:52,769EE5E0,0,0,48,0,0,145
00:08:53,769EE600,0,0,48,0,0,145
00:08:54,769EE620,0,0,48,0,0,145
00:08:55,769EE640,0,0,48,0,0,145
00:08:56,769EE660,0,0,48,0,0,145
00:08:57,769EE680,0,0,48,0,0,145
00:08:58,769EE6A0,0,0,48,0,0,145
00:08:59,769EE6C0,0,0,48,0,0,145
00:09:00,769EE6E0,0,0,48,0,0,145
00:09:01,769EE700,0,0,48,0,0,145
00:09:02,769EE720,0,0,48,0,0,145
00:09:03,769EE740,0,0,48,0,0,145
00:09:04,769EE760,0,0,48,0,0,145
00:09:05,769EE780,0,0,48,0,0,145
00:09:06,769EE7A0,0,0,48,0,0,145
00:09:07,769EE7C0,0,0,48,0,0,145
00:09:08,769EE7E0,0,0,48,0,0,145
00:09:09,769EE800,0,0,48,0,0,145
00:09:10,769EE820,0,0,48,0,0,145
00:09:11,769EE840,0,0,48,0,0,145
00:09:12,769EE860,0,0,48,0,0,145
00:09:13,769EE880,0,0,48,0,0,145
00:09:14,769EE8A0,0,0,48,0,0,145
00:09:15,769EE8C0,0,0,48,0,0,145
00:09:16,769EE8E0,0,0,48,0,0,145
00:09:17,769EE900,0,0,48,0,0,145
00:09:18,769EE920,0,0,48,0,0,145
00:09:19,769EE940,0,0,48,0,0,145
00:09:20,769EE960,0,0,48,0,0,145
00:09:21,769EE980,0,0,48,0,0,145
00:09:22,769EE9A0,0,0,48,0,0,145
00:09:23,769EE9C0,0,0,48,0,0,146
00:09:24,769EE9E0,0,0,48,0,0,146
00:09:25,769EEA00,0,0,48,0,0,146
00:09:26,769EEA20,0,0,48,0,0,146
00:09:27,769EEA40,0,0,48,0,0,146
00:09:28,769EEA60,0,0,48,0,0,146
00:09:29,769EEA80,0,0,48,0,0,146
00:09:30,769EEAA0,0,0,48,0,0,146
00:09:31,769EEAC0,0,0,48,0,0,146
00:09:32,769EEAE0,0,0,48,0,0,146
00:09:33,769EEB00,0,0,48,0,0,146
00:09:34,769EEB20,0,0,48,0,0,146
00:09:35,769EEB40,0,0,48,0,0,146
00:09:36,769EEB60,0,0,48,0,0,146
00:09:37,769EEB80,0,0,48,0,0,146
00:09:38,769EEBA0,0,0,48,0,0,146
00:09:39,769EEBC0,0,0,48,0,0,146
00:09:40,769EEBE0,0,0,48,0,0,146
00:09:41,769EEC00,0,0,48,0,0,146
00:09:42,769EEC20,0,0,48,0,0,146
00:09:43,769EEC40,0,0,48,0,0,146
