02:52:21,65FEB0CF,3,B07B,0,1,0,1,1,0,1,0,26554,0,26450,0,0,115,2809,17,177,1,184,184,182
02:52:53,65FEB4CF,3,B47B,0,1,0,1,1,0,1,0,26654,0,26539,0,0,116,2809,17,177,1,184,184,182
02:53:25,65FEB8CF,3,B87B,0,1,0,1,1,0,1,0,26594,0,26489,1,0,116,2809,17,177,1,184,184,184
02:54:01,65FEBD4F,7,BC7B,0,1,0,1,1,0,1,0,26514,0,26411,0,0,118,2809,17,177,1,184,184,184
02:54:33,65FEC14F,7,C07B,0,1,0,1,1,0,1,0,26774,0,26672,0,0,116,2818,17,177,1,184,184,184
02:55:05,65FEC54F,7,C47B,0,1,0,1,1,0,1,0,27094,0,26979,1,0,123,2818,17,177,1,184,184,184
02:55:37,65FEC94F,7,C87B,0,1,0,1,1,0,1,0,27374,0,27267,0,0,119,2818,17,177,1,184,184,184
02:56:09,65FECD4F,7,CC7B,0,1,0,1,1,0,1,0,27554,0,27435,0,0,124,2818,17,177,1,184,184,184
02:56:41,65FED14F,7,D07B,0,1,0,1,1,0,1,0,27434,0,27316,0,0,116,2818,17,177,1,183,184,184
02:57:13,65FED54F,7,D47B,0,1,0,1,1,0,1,0,26994,0,26881,0,0,123,2818,17,177,1,183,184,184
02:57:45,65FED94F,7,D87B,0,1,0,1,1,0,1,0,26814,0,26703,0,0,113,2818,17,177,1,183,184,184
02:58:17,65FEDD4F,7,DC7B,0,1,0,1,1,0,1,0,26734,0,26619,0,0,128,2818,17,177,1,183,184,184
02:58:49,65FEE14F,7,E07B,0,1,0,1,1,0,1,0,26574,0,26459,0,0,115,2818,17,177,1,183,184,184
02:59:21,65FEE54F,7,E47B,0,1,0,1,1,0,1,0,26554,0,26449,0,0,115,2818,17,177,1,183,184,184
02:59:53,65FEE94F,7,E87B,0,1,0,1,1,0,1,0,26674,0,26554,0,0,118,2818,17,178,1,183,184,184
03:00:25,65FEED4F,7,EC7B,0,1,0,1,1,0,1,0,26614,0,26494,0,0,122,2818,17,178,1,183,184,184
03:00:57,65FEF14F,7,F07B,0,1,0,1,1,0,1,0,26574,0,26466,0,0,116,2818,17,178,1,184,184,184
03:01:29,65FEF54F,7,F47B,0,1,0,1,1,0,1,0,27014,0,26900,0,0,121,2818,17,178,1,184,184,184
03:02:01,65FEF94F,7,F87B,0,1,0,1,1,0,1,0,27254,0,27139,0,0,127,2818,17,178,1,184,184,184
03:02:33,65FEFD4F,7,FC7B,0,1,0,1,1,0,1,0,27414,0,27301,0,0,114,2818,17,178,1,184,184,184
03:03:05,65FF014F,7,007B,0,1,0,1,1,0,1,0,27554,0,27450,0,0,126,2820,17,178,1,184,184,184
03:03:37,65FF054F,7,047B,0,1,0,1,1,0,1,0,27074,0,26960,0,0,114,2820,17,178,1,184,184,184
03:04:09,65FF094F,7,087B,0,1,0,1,1,0,1,0,26794,0,26682,1,0,114,2820,17,178,1,184,184,184
03:04:41,65FF0D4F,7,0C7B,0,1,0,1,1,0,1,0,26694,0,26577,0,0,127,2820,17,178,1,184,184,184
03:05:13,65FF114F,7,107B,0,1,0,1,1,0,1,0,26554,0,26447,0,0,113,2820,17,178,1,184,184,184
03:05:45,65FF154F,7,147B,0,1,0,1,1,0,1,0,26594,0,26478,0,0,128,2820,17,178,1,184,184,184
03:06:17,65FF194F,7,187B,0,1,0,1,1,0,1,0,26614,0,26508,0,0,116,2820,17,178,1,184,184,184
03:06:49,65FF1D4F,7,1C7B,0,1,0,1,1,0,1,0,26594,0,26493,0,0,126,2820,17,178,1,184,184,184
03:07:21,65FF214F,7,207B,0,1,0,1,1,0,1,0,26614,0,26497,0,0,124,2821,17,178,1,184,184,184
03:07:53,65FF254F,7,247B,0,1,0,1,1,0,1,0,26994,0,26877,0,0,115,2821,17,178,1,184,184,184
03:08:25,65FF294F,7,287B,0,1,0,1,1,0,1,0,27214,0,27106,0,0,117,2821,17,178,1,184,184,184
03:08:57,65FF2D4F,7,2C7B,0,1,0,1,1,0,1,0,27394,0,27293,0,0,115,2821,17,178,1,184,184,184
03:09:29,65FF314F,7,307B,0,1,0,1,1,0,1,0,27594,0,27475,0,0,122,2821,17,178,1,183,184,184
03:10:01,65FF354F,7,347B,0,1,0,1,1,0,1,0,27074,0,26973,0,0,114,2821,17,178,1,183,184,184
03:10:33,65FF394F,7,387B,0,1,0,1,1,0,1,0,26834,0,26732,0,0,123,2821,17,178,1,183,184,184
03:11:05,65FF3D4F,7,3C7B,0,1,0,1,1,0,1,0,26714,0,26595,0,0,119,2821,17,178,1,183,184,184
03:11:37,65FF414F,7,407B,0,1,0,1,1,0,1,0,26614,0,26503,0,0,113,2820,17,178,1,183,184,184
03:12:09,65FF454F,7,447B,0,1,0,1,1,0,1,0,26554,0,26451,0,0,119,2820,17,178,1,183,184,184
03:12:41,65FF494F,7,487B,0,1,0,1,1,0,1,0,26614,0,26502,0,0,115,2820,17,178,1,183,184,184
03:13:13,65FF4D4F,7,4C7B,0,1,0,1,1,0,1,0,26514,0,26398,0,0,116,2820,17,178,1,183,184,184
03:13:45,65FF514F,7,507B,0,1,0,1,1,0,1,0,26614,0,26506,0,0,125,2820,17,178,1,183,184,184
03:14:17,65FF554F,7,547B,0,1,0,1,1,0,1,0,26954,0,26849,0,0,126,2820,17,178,1,183,184,184
03:32:20,65FFDCAF,2,DC7B,0,1,0,1,1,0,1,0,26574,0,26466,0,0,124,2822,17,179,1,184,184,184
03:32:52,65FFE0AF,2,E07B,0,1,0,1,1,0,1,0,26574,0,26472,0,0,116,2821,17,179,1,184,184,184
03:33:24,65FFE4AF,2,E47B,0,1,0,1,1,0,1,0,27014,0,26910,0,0,129,2821,17,179,1,184,184,184
03:33:56,65FFE8AF,2,E87B,0,1,0,1,1,0,1,0,27194,0,27083,0,0,115,2821,17,178,1,184,184,184
03:34:28,65FFECAF,2,EC7B,0,1,0,1,1,0,1,0,27414,0,27310,0,0,120,2821,17,178,1,184,184,184
03:35:00,65FFF0AF,2,F07B,0,1,0,1,1,0,1,0,27574,0,27463,0,0,119,2821,17,178,1,183,184,184
03:35:32,65FFF4AF,2,F47B,0,1,0,1,1,0,1,0,27194,0,27074,0,0,118,2821,17,178,1,183,184,184
03:36:04,65FFF8AF,2,F87B,0,1,0,1,1,0,1,0,26794,0,26693,0,0,114,2821,17,178,1,183,184,183
03:36:36,65FFFCAF,2,FC7B,0,1,0,1,1,0,1,0,26594,0,26483,0,0,114,2821,17,178,1,183,184,183
03:37:08,660000AF,2,007B,0,1,0,1,1,0,1,0,26534,0,26428,0,0,115,2821,17,178,1,183,184,183
03:37:40,660004AF,2,047B,0,1,0,1,1,0,1,0,26674,0,26554,0,0,129,2821,17,178,1,183,184,183
03:38:12,660008AF,2,087B,0,1,0,1,1,0,1,0,26554,0,26443,0,0,116,2821,17,179,1,183,184,183
03:38:44,66000CAF,2,0C7B,0,1,0,1,1,0,1,0,26554,0,26453,0,0,128,2821,17,179,1,183,184,183
03:39:16,660010AF,2,107B,0,1,0,1,1,0,1,0,26654,0,26552,0,0,124,2821,17,179,1,184,184,183
03:39:48,660014AF,2,147B,0,1,0,1,1,0,1,0,27054,0,26944,0,0,129,2821,17,179,1,184,184,183
03:40:20,660018AF,2,187B,0,1,0,1,1,0,1,0,27214,0,27110,0,0,114,2821,17,179,1,184,184,183
03:40:52,66001CAF,2,1C7B,0,1,0,1,1,0,1,0,27454,0,27340,0,0,125,2821,17,179,1,184,184,183
03:41:24,660020AF,2,207B,0,1,0,1,1,0,1,0,27514,0,27411,0,0,115,2823,17,179,1,184,184,183
03:41:56,660024AF,2,247B,0,1,0,1,1,0,1,0,27134,0,27018,0,0,123,2823,17,179,1,184,184,183
03:42:28,660028AF,2,287B,0,1,0,1,1,0,1,0,26894,0,26787,0,0,127,2823,17,179,1,184,184,183
03:43:00,66002CAF,2,2C7B,0,1,0,1,1,0,1,0,26674,0,26573,0,0,117,2823,17,179,1,184,184,183
03:43:32,660030AF,2,307B,0,1,0,1,1,0,1,0,26534,0,26415,0,0,114,2823,17,179,1,184,184,183
03:44:04,660034AF,2,347B,0,1,0,1,1,0,1,0,26694,0,26578,0,0,129,2823,17,179,1,184,184,183
03:44:36,660038AF,2,387B,0,1,0,1,1,0,1,0,26574,0,26462,0,0,119,2823,17,179,1,184,184,184
03:45:08,66003CAF,2,3C7B,0,1,0,1,1,0,1,0,26554,0,26453,0,0,117,2823,17,179,1,184,184,184
03:45:40,660040AF,2,407B,0,1,0,1,1,0,1,0,26674,0,26555,0,0,129,2823,17,179,1,184,184,184
03:46:12,660044AF,2,447B,0,1,0,1,1,0,1,0,27034,0,26924,0,0,120,2823,17,179,1,184,184,184
03:46:44,660048AF,2,487B,0,1,0,1,1,0,1,0,27214,0,27099,0,0,114,2823,17,179,1,184,184,184
03:47:16,66004CAF,2,4C7B,0,1,0,1,1,0,1,0,27434,0,27314,0,0,119,2823,17,179,1,184,184,184
03:47:48,660050AF,2,507B,0,1,0,1,1,0,1,0,27534,0,27426,0,0,114,2823,17,179,1,183,184,184
03:48:20,660054AF,2,547B,0,1,0,1,1,0,1,0,27174,0,27060,0,0,125,2823,17,179,1,183,184,184
03:48:52,660058AF,2,587B,0,1,0,1,1,0,1,0,26814,0,26705,0,0,117,2823,17,179,1,183,184,184
03:49:24,66005CAF,2,5C7B,0,1,0,1,1,0,1,0,26634,0,26523,0,0,114,2823,17,179,1,183,184,184
03:49:56,660060AF,2,607B,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2823,17,179,1,183,184,184
03:50:28,660064AF,2,647B,0,1,0,1,1,0,1,0,26674,0,26560,0,0,118,2823,17,179,1,183,184,184
03:51:00,660068AF,2,687B,0,1,0,1,1,0,1,0,26514,0,26413,0,0,116,2823,17,179,1,183,184,184
03:51:32,66006CAF,2,6C7B,0,1,0,1,1,0,1,0,26554,0,26450,0,0,117,2823,17,179,1,183,184,184
03:52:04,660070AF,2,707B,0,1,0,1,1,0,1,0,26694,0,26592,0,0,119,2823,17,179,1,183,184,184
03:52:36,660074AF,2,747B,0,1,0,1,1,0,1,0,27074,0,26958,0,0,120,2823,17,179,1,183,184,184
03:53:08,660078AF,2,787B,0,1,0,1,1,0,1,0,27274,0,27168,0,0,117,2823,17,179,1,183,184,184
03:53:40,66007CAF,2,7C7B,0,1,0,1,1,0,1,0,27414,0,27306,0,0,114,2823,17,179,1,183,184,184
03:54:12,660080AF,2,807B,0,1,0,1,1,0,1,0,27514,0,27395,0,0,115,2823,17,179,1,183,184,184
03:54:44,660084AF,2,847B,0,1,0,1,1,0,1,0,27094,0,26989,0,0,115,2823,17,179,1,183,184,184
03:55:16,660088AF,2,887B,0,1,0,1,1,0,1,0,26854,0,26746,0,0,117,2823,17,179,1,183,184,184
03:55:48,66008CAF,2,8C7B,0,1,0,1,1,0,1,0,26614,0,26501,0,0,114,2823,17,179,1,183,184,184
03:56:20,660090AF,2,907B,0,1,0,1,1,0,1,0,26574,0,26465,0,0,115,2823,17,179,1,183,184,184
03:56:52,660094AF,2,947B,0,1,0,1,1,0,1,0,26574,0,26466,0,0,115,2823,17,179,1,183,184,184
03:57:24,660098AF,2,987B,0,1,0,1,1,0,1,0,26594,0,26478,0,0,115,2823,17,179,1,183,184,183
03:57:56,66009CAF,2,9C7B,0,1,0,1,1,0,1,0,26594,0,26480,0,0,124,2823,17,179,1,183,184,183
03:58:28,6600A0AF,2,A07B,0,1,0,1,1,0,1,0,26634,0,26532,0,0,125,2823,17,179,1,183,184,183
03:59:00,6600A4AF,2,A47B,0,1,0,1,1,0,1,0,27034,0,26933,0,0,120,2823,17,179,1,183,184,183
03:59:32,6600A8AF,2,A87B,0,1,0,1,1,0,1,0,27234,0,27125,0,0,116,2823,17,179,1,183,184,183
04:00:04,6600ACAF,2,AC7B,0,1,0,1,1,0,1,0,27394,0,27289,0,0,114,2823,17,179,1,183,184,183
04:00:36,6600B0AF,2,B07B,0,1,0,1,1,0,1,0,27534,0,27419,0,0,116,2823,17,179,1,184,184,183
04:01:08,6600B4AF,2,B47B,0,1,0,1,1,0,1,0,27154,0,27035,0,0,117,2823,17,179,1,184,184,183
04:01:40,6600B8AF,2,B87B,0,1,0,1,1,0,1,0,26834,0,26717,0,0,116,2823,17,179,1,184,184,184
04:02:12,6600BCAF,2,BC7B,0,1,0,1,1,0,1,0,26594,0,26482,0,0,114,2823,17,179,1,184,184,184
04:02:44,6600C0AF,2,C07B,0,1,0,1,1,0,1,0,26634,0,26533,0,0,118,2822,17,179,1,184,184,184
04:03:16,6600C4AF,2,C47B,0,1,0,1,1,0,1,0,26614,0,26512,0,0,116,2822,17,179,1,184,184,184
04:03:48,6600C8AF,2,C87B,0,1,0,1,1,0,1,0,26634,0,26523,0,0,125,2822,17,179,1,184,184,184
04:04:20,6600CCAF,2,CC7B,0,1,0,1,1,0,1,0,26594,0,26488,0,0,119,2822,17,179,1,184,184,184
04:04:52,6600D0AF,2,D07B,0,1,0,1,1,0,1,0,26694,0,26583,0,0,115,2822,17,179,1,183,184,184
04:05:24,6600D4AF,2,D47B,0,1,0,1,1,0,1,0,27094,0,26978,0,0,129,2822,17,179,1,183,184,184
04:05:56,6600D8AF,2,D87B,0,1,0,1,1,0,1,0,27254,0,27149,0,0,115,2822,17,179,1,183,184,184
04:06:28,6600DCAF,2,DC7B,0,1,0,1,1,0,1,0,27414,0,27304,1,0,113,2822,17,179,1,183,184,184
04:07:00,6600E0AF,2,E07B,0,1,0,1,1,0,1,0,27554,0,27446,0,0,116,2822,17,179,1,183,184,184
04:07:32,6600E4B2,2,E47B,0,1,0,1,1,0,1,0,27134,0,27024,0,0,113,2822,17,179,1,183,184,184
04:08:04,6600E8B2,2,E87B,0,1,0,1,1,0,1,0,26854,0,26734,0,0,116,2822,17,179,1,183,184,184
04:08:36,6600ECB2,2,EC7B,0,1,0,1,1,0,1,0,26594,0,26491,0,0,114,2822,17,179,1,183,184,184
04:09:08,6600F0B2,2,F07B,0,1,0,1,1,0,1,0,26634,0,26524,0,0,127,2822,17,179,1,184,184,184
04:09:40,6600F4B2,2,F47B,0,1,0,1,1,0,1,0,26614,0,26508,0,0,116,2822,17,179,1,184,184,184
04:10:12,6600F8B2,2,F87B,0,1,0,1,1,0,1,0,26654,0,26541,0,0,129,2822,17,179,1,184,184,184
04:10:44,6600FCB2,2,FC7B,0,1,0,1,1,0,1,0,26594,0,26476,0,0,117,2822,17,179,1,184,184,184
04:11:16,660100B2,2,007B,0,1,0,1,1,0,1,0,26834,0,26720,0,0,122,2823,17,179,1,184,184,184
04:11:48,660104B2,2,047B,0,1,0,1,1,0,1,0,27034,0,26922,0,0,115,2823,17,179,1,184,184,184
04:12:20,660108B2,2,087B,0,1,0,1,1,0,1,0,27374,0,27259,0,0,126,2823,17,179,1,184,184,184
04:12:52,66010CB2,2,0C7B,0,1,0,1,1,0,1,0,27514,0,27395,0,0,117,2823,17,179,1,184,184,184
04:13:24,660110B2,2,107B,0,1,0,1,1,0,1,0,27534,0,27427,0,0,111,2823,17,179,1,184,184,184
04:13:56,660114B2,2,147B,0,1,0,1,1,0,1,0,27034,0,26923,0,0,115,2823,17,179,1,184,184,184
04:14:28,660118B2,2,187B,0,1,0,1,1,0,1,0,26774,0,26663,0,0,111,2823,17,179,1,184,184,183
04:15:00,66011CB2,2,1C7B,0,1,0,1,1,0,1,0,26734,0,26614,0,0,123,2823,17,179,1,184,184,183
04:15:32,660120B2,2,207B,0,1,0,1,1,0,1,0,26534,0,26426,0,0,117,2823,17,179,1,184,184,183
04:16:04,660124B2,2,247B,0,1,0,1,1,0,1,0,26594,0,26484,0,0,114,2823,17,179,1,184,184,183
04:16:36,660128B2,2,287B,0,1,0,1,1,0,1,0,26634,0,26514,0,0,120,2823,17,179,1,184,184,183
04:17:08,66012CB2,2,2C7B,0,1,0,1,1,0,1,0,26554,0,26437,0,0,116,2823,17,179,1,184,184,183
04:17:40,660130B2,2,307B,0,1,0,1,1,0,1,0,26754,0,26642,0,0,115,2823,17,179,1,184,184,183
04:18:12,660134B2,2,347B,0,1,0,1,1,0,1,0,27094,0,26992,0,0,116,2823,17,179,1,184,184,183
04:18:44,660138B2,2,387B,0,1,0,1,1,0,1,0,27374,0,27270,0,0,114,2823,17,179,1,184,184,184
04:19:16,66013CB2,2,3C7B,0,1,0,1,1,0,1,0,27534,0,27430,0,0,126,2823,17,179,1,184,184,184
04:19:48,660140B2,2,407B,0,1,0,1,1,0,1,0,27514,0,27403,0,0,125,2823,17,179,1,184,184,184
04:20:24,66014532,6,447B,0,1,0,1,1,0,1,0,26954,0,26845,0,0,118,2823,17,179,1,184,184,184
04:20:52,660148B2,2,487B,0,1,0,1,1,0,1,0,26734,0,26626,0,0,112,2823,17,179,1,184,184,184
04:21:24,66014CB2,2,4C7B,0,1,0,1,1,0,1,0,26734,0,26620,0,0,123,2823,17,179,1,184,184,184
04:21:56,660150B2,2,507B,0,1,0,1,1,0,1,0,26514,0,26413,0,0,115,2823,17,179,1,184,184,184
04:22:28,660154B2,2,547B,0,1,0,1,1,0,1,0,26554,0,26438,0,0,114,2823,17,179,1,184,184,184
04:23:00,660158B2,2,587B,0,1,0,1,1,0,1,0,26594,0,26476,0,0,117,2823,17,179,1,184,184,184
04:23:32,66015CB2,2,5C7B,0,1,0,1,1,0,1,0,26534,0,26423,0,0,116,2823,17,179,1,184,184,184
04:24:04,660160B2,2,607B,0,1,0,1,1,0,1,0,26814,0,26702,0,0,116,2824,17,179,1,184,184,184
04:24:36,660164B2,2,647B,0,1,0,1,1,0,1,0,27194,0,27086,0,0,115,2824,17,179,1,184,184,184
04:25:08,660168B2,2,687B,0,1,0,1,1,0,1,0,27434,0,27328,0,0,124,2824,17,179,1,184,184,184
04:25:40,66016CB2,2,6C7B,0,1,0,1,1,0,1,0,27574,0,27456,0,0,114,2824,17,179,1,184,184,184
04:26:12,660170B2,2,707B,0,1,0,1,1,0,1,0,27374,0,27260,0,0,126,2824,17,179,1,183,184,184
04:26:44,660174B2,2,747B,0,1,0,1,1,0,1,0,26894,0,26786,0,0,123,2824,17,179,1,183,184,184
04:27:16,660178B2,2,787B,0,1,0,1,1,0,1,0,26734,0,26614,0,0,125,2824,17,179,1,183,184,184
04:27:48,66017CB2,2,7C7B,0,1,0,1,1,0,1,0,26714,0,26599,0,0,117,2824,17,179,1,183,184,184
04:28:20,660180B2,2,807B,0,1,0,1,1,0,1,0,26534,0,26418,0,0,115,2823,17,179,1,183,184,184
04:28:52,660184B2,2,847B,0,1,0,1,1,0,1,0,26614,0,26494,0,0,116,2823,17,179,1,183,184,184
04:29:24,660188B2,2,887B,0,1,0,1,1,0,1,0,26634,0,26527,0,0,131,2823,17,179,1,183,184,184
04:29:56,66018CB2,2,8C7B,0,1,0,1,1,0,1,0,26634,0,26522,0,0,117,2823,17,179,1,183,184,184
04:30:28,660190B2,2,907B,0,1,0,1,1,0,1,0,27014,0,26906,0,0,129,2823,17,179,1,183,184,184
04:31:00,660194B2,2,947B,0,1,0,1,1,0,1,0,27274,0,27155,0,0,117,2823,17,179,1,183,184,184
04:31:32,660198B2,2,987B,0,1,0,1,1,0,1,0,27434,0,27325,0,0,119,2823,17,179,1,183,184,184
04:32:04,66019CB2,2,9C7B,0,1,0,1,1,0,1,0,27554,0,27451,0,0,118,2823,17,179,1,183,184,184
04:32:36,6601A0B2,2,A07B,0,1,0,1,1,0,1,0,27134,0,27017,0,0,114,2824,17,179,1,183,184,184
04:33:08,6601A4B2,2,A47B,0,1,0,1,1,0,1,0,26834,0,26724,0,0,115,2824,17,179,1,183,184,184
04:33:40,6601A8B2,2,A87B,0,1,0,1,1,0,1,0,26614,0,26502,0,0,113,2824,17,179,1,183,184,184
04:34:12,6601ACB2,2,AC7B,0,1,0,1,1,0,1,0,26574,0,26463,0,0,113,2824,17,179,1,183,184,184
04:34:44,6601B0B2,2,B07B,0,1,0,1,1,0,1,0,26594,0,26492,1,0,118,2824,17,179,1,183,184,184
04:35:16,6601B4B2,2,B47B,0,1,0,1,1,0,1,0,26634,0,26522,0,0,129,2824,17,179,1,183,184,184
04:35:48,6601B8B2,2,B87B,0,1,0,1,1,0,1,0,26574,0,26470,0,0,121,2824,17,179,1,183,184,184
04:36:20,6601BCB2,2,BC7B,0,1,0,1,1,0,1,0,26834,0,26722,0,0,129,2824,17,179,1,183,184,184
04:37:29,6601C553,7,C47C,0,1,0,1,1,0,1,0,27294,0,27177,0,0,123,2824,17,179,1,183,184,184
04:38:01,6601C953,7,C87C,0,1,0,1,1,0,1,0,27474,0,27356,0,0,124,2824,17,179,1,183,184,184
04:38:33,6601CD53,7,CC7C,0,1,0,1,1,0,1,0,27534,0,27420,0,0,116,2824,17,179,1,183,184,184
04:39:05,6601D153,7,D07C,0,1,0,1,1,0,1,0,27054,0,26945,0,0,113,2824,17,179,1,184,184,184
04:39:37,6601D553,7,D47C,0,1,0,1,1,0,1,0,26794,0,26685,0,0,111,2824,17,179,1,184,184,184
04:40:09,6601D953,7,D87C,0,1,0,1,1,0,1,0,26674,0,26572,0,0,115,2824,17,179,1,184,184,183
04:40:41,6601DD53,7,DC7C,0,1,0,1,1,0,1,0,26494,0,26382,0,0,114,2824,17,179,1,184,184,183
04:41:13,6601E153,7,E07C,0,1,0,1,1,0,1,0,26614,0,26509,0,0,118,2823,17,179,1,184,184,183
04:41:45,6601E553,7,E47C,0,1,0,1,1,0,1,0,26634,0,26525,1,0,125,2823,17,179,1,184,184,183
04:42:17,6601E953,7,E87C,0,1,0,1,1,0,1,0,26654,0,26552,0,0,130,2823,17,179,1,184,184,183
04:42:49,6601ED53,7,EC7C,0,1,0,1,1,0,1,0,26834,0,26718,0,0,127,2823,17,179,1,184,184,183
04:43:21,6601F153,7,F07C,0,1,0,1,1,0,1,0,27074,0,26954,0,0,116,2823,17,179,1,183,184,183
04:43:53,6601F553,7,F47C,0,1,0,1,1,0,1,0,27354,0,27250,0,0,126,2823,17,179,1,183,184,183
04:44:25,6601F953,7,F87C,0,1,0,1,1,0,1,0,27494,0,27383,0,0,120,2823,17,179,1,183,184,183
04:44:57,6601FD53,7,FC7C,0,1,0,1,1,0,1,0,27514,0,27412,0,0,118,2823,17,179,1,183,184,183
04:45:29,66020153,7,007C,0,1,0,1,1,0,1,0,26974,0,26871,0,0,112,2823,17,179,1,183,184,183
04:46:01,66020553,7,047C,0,1,0,1,1,0,1,0,26774,0,26664,0,0,112,2823,17,179,1,183,184,183
04:46:33,66020953,7,087C,0,1,0,1,1,0,1,0,26714,0,26606,0,0,121,2823,17,179,1,183,184,183
04:47:05,66020D53,7,0C7C,0,1,0,1,1,0,1,0,26554,0,26445,0,0,123,2823,17,179,1,183,184,183
04:47:37,66021153,7,107C,0,1,0,1,1,0,1,0,26694,0,26578,0,0,122,2823,17,179,1,183,184,183
04:48:09,66021553,7,147C,0,1,0,1,1,0,1,0,26574,0,26466,0,0,117,2823,17,179,1,183,184,183
04:48:41,66021953,7,187C,0,1,0,1,1,0,1,0,26634,0,26528,0,0,116,2823,17,179,1,183,184,184
04:49:13,66021D53,7,1C7C,0,1,0,1,1,0,1,0,26754,0,26647,0,0,115,2823,17,179,1,183,184,184
04:49:45,66022153,7,207C,0,1,0,1,1,0,1,0,27094,0,26980,0,0,113,2824,17,179,1,183,184,184
04:50:17,66022553,7,247C,0,1,0,1,1,0,1,0,27414,0,27294,0,0,123,2824,17,179,1,183,184,184
04:50:49,66022953,7,287C,0,1,0,1,1,0,1,0,27434,0,27328,0,0,113,2824,17,179,1,183,184,184
04:51:21,66022D53,7,2C7C,0,1,0,1,1,0,1,0,27494,0,27378,0,0,121,2824,17,179,1,183,184,184
04:51:53,66023153,7,307C,0,1,0,1,1,0,1,0,26974,0,26854,0,0,113,2824,17,179,1,183,184,184
04:52:25,66023553,7,347C,0,1,0,1,1,0,1,0,26794,0,26676,0,0,126,2824,17,179,1,183,184,184
04:52:57,66023953,7,387C,0,1,0,1,1,0,1,0,26694,0,26575,0,0,113,2824,17,179,1,183,184,184
04:53:29,66023D53,7,3C7C,0,1,0,1,1,0,1,0,26534,0,26418,0,0,115,2824,17,179,1,183,184,184
04:54:01,66024153,7,407C,0,1,0,1,1,0,1,0,26694,0,26577,0,0,127,2823,17,179,1,183,184,184
04:54:33,66024553,7,447C,0,1,0,1,1,0,1,0,26614,0,26507,0,0,119,2823,17,179,1,183,184,184
04:55:05,66024953,7,487C,0,1,0,1,1,0,1,0,26634,0,26530,0,0,124,2823,17,179,1,183,184,184
04:55:37,66024D53,7,4C7C,0,1,0,1,1,0,1,0,26954,0,26836,0,0,117,2823,17,179,1,183,184,184
04:56:09,66025153,7,507C,0,1,0,1,1,0,1,0,27254,0,27147,0,0,125,2823,17,179,1,184,184,184
04:56:41,66025553,7,547C,0,1,0,1,1,0,1,0,27434,0,27315,0,0,116,2823,17,179,1,184,184,184
04:57:13,66025953,7,587C,0,1,0,1,1,0,1,0,27574,0,27454,0,0,123,2823,17,179,1,184,184,184
04:57:45,66025D53,7,5C7C,0,1,0,1,1,0,1,0,27194,0,27089,0,0,117,2823,17,179,1,184,184,184
04:58:17,66026153,7,607C,0,1,0,1,1,0,1,0,26814,0,26713,0,0,113,2823,17,179,1,184,184,184
04:58:49,66026553,7,647C,0,1,0,1,1,0,1,0,26634,0,26529,0,0,114,2823,17,179,1,184,184,184
04:59:21,66026953,7,687C,0,1,0,1,1,0,1,0,26694,0,26579,0,0,125,2823,17,179,1,184,184,184
04:59:53,66026D53,7,6C7C,0,1,0,1,1,0,1,0,26614,0,26511,0,0,121,2823,17,179,1,184,184,184
05:00:25,66027153,7,707C,0,1,0,1,1,0,1,0,26594,0,26474,0,0,117,2823,17,179,1,184,184,184
05:00:57,66027553,7,747C,0,1,0,1,1,0,1,0,26594,0,26488,0,0,124,2823,17,179,1,184,184,184
05:01:29,66027953,7,787C,0,1,0,1,1,0,1,0,26534,0,26432,0,0,116,2823,17,179,1,184,184,183
05:02:01,66027D53,7,7C7C,0,1,0,1,1,0,1,0,27014,0,26909,0,0,126,2823,17,179,1,184,184,183
05:02:33,66028153,7,807C,0,1,0,1,1,0,1,0,27194,0,27090,0,0,114,2822,17,179,1,184,184,183
05:03:05,66028553,7,847C,0,1,0,1,1,0,1,0,27454,0,27343,0,0,128,2822,17,179,1,184,184,183
05:03:37,66028953,7,887C,0,1,0,1,1,0,1,0,27574,0,27468,0,0,121,2822,17,179,1,184,184,183
05:04:09,66028D53,7,8C7C,0,1,0,1,1,0,1,0,27114,0,27008,0,0,113,2822,17,179,1,184,184,183
05:04:41,66029153,7,907C,0,1,0,1,1,0,1,0,26874,0,26759,0,0,121,2822,17,179,1,184,184,183
05:05:13,66029553,7,947C,0,1,0,1,1,0,1,0,26614,0,26499,0,0,113,2822,17,179,1,184,184,183
05:05:45,66029953,7,987C,0,1,0,1,1,0,1,0,26634,0,26530,0,0,126,2822,17,179,1,184,184,184
05:06:17,66029D53,7,9C7C,0,1,0,1,1,0,1,0,26594,0,26491,0,0,117,2822,17,179,1,184,184,184
05:06:49,6602A153,7,A07C,0,1,0,1,1,0,1,0,26574,0,26469,0,0,115,2823,17,179,1,184,184,184
05:07:21,6602A553,7,A47C,0,1,0,1,1,0,1,0,26614,0,26500,0,0,120,2823,17,179,1,184,184,184
05:07:53,6602A953,7,A87C,0,1,0,1,1,0,1,0,26554,0,26445,0,0,116,2823,17,179,1,184,184,184
05:08:25,6602AD53,7,AC7C,0,1,0,1,1,0,1,0,26954,0,26847,0,0,115,2823,17,179,1,184,184,184
05:08:57,6602B153,7,B07C,0,1,0,1,1,0,1,0,27214,0,27112,0,0,117,2823,17,179,1,183,184,184
05:09:29,6602B553,7,B47C,0,1,0,1,1,0,1,0,27434,0,27320,0,0,119,2823,17,179,1,183,184,184
