00:00:17,328EF3E0,0,0,51,0,0,141
00:00:49,328EF7E0,0,0,53,0,0,141
00:01:21,328EFBE0,0,0,55,0,0,142
00:01:53,328EFFE0,0,0,46,0,0,143
00:02:25,328F03E0,0,0,47,0,0,144
00:02:57,328F07E0,0,0,52,0,0,145
00:03:29,328F0BE0,0,0,48,0,0,145
00:04:33,328F13E0,0,0,50,0,0,146
00:05:05,328F17E0,0,0,48,0,0,147
00:05:37,328F1BE0,0,0,52,0,0,146
00:06:09,328F1FE0,0,0,54,0,0,144
00:06:41,328F23E0,0,0,47,0,0,143
00:07:13,328F27E0,0,0,49,0,0,142
00:07:45,328F2BE0,0,0,53,0,0,141
00:08:49,328F33E0,0,0,49,0,0,143
00:09:21,328F37E0,0,0,47,0,0,144
00:09:53,328F3BE0,0,0,53,0,0,144
00:10:25,328F3FE0,0,0,51,0,0,145
00:10:57,328F43E0,0,0,50,0,0,146
00:11:29,328F47E0,0,0,47,0,0,146
00:12:01,328F4BE0,0,0,51,0,0,146
00:13:05,328F53E0,0,0,48,0,0,145
00:13:37,328F57E0,0,0,50,0,0,143
00:14:09,328F5BE0,0,0,55,0,0,142
00:14:41,328F5FE0,0,0,50,1,0,141
00:15:13,328F63E0,0,0,54,0,0,142
00:15:45,328F67E0,0,0,53,0,0,143
00:16:17,328F6BE0,0,0,47,0,0,143
00:17:52,328F77E0,0,0,55,0,0,145
00:18:56,328F7FE0,0,0,49,0,0,146
00:20:00,328F87E0,0,0,55,0,0,145
00:22:08,328F97E0,0,0,49,0,0,141
00:23:12,328F9FE0,0,0,55,0,0,143
00:24:16,328FA7E0,0,0,53,0,0,145
00:26:24,328FB7E0,0,0,54,0,0,147
00:27:28,328FBFE0,0,0,49,0,0,144
00:28:32,328FC7E0,0,0,55,0,0,142
00:30:40,328FD7E0,0,0,54,0,0,144
00:31:44,328FDFE0,0,0,54,0,0,145
00:32:48,328FE7E0,0,0,48,0,0,146
00:34:56,328FF7E0,0,0,55,0,0,143
00:36:00,328FFFE0,0,0,46,0,0,141
00:37:04,329007E0,0,0,46,0,0,143
00:39:12,329017E0,0,0,46,0,0,146
00:40:16,32901FE0,0,0,46,0,0,146
00:41:20,329027E0,0,0,46,0,0,145
00:43:28,329037E0,0,0,46,0,0,141
00:44:32,32903FE0,0,0,46,0,0,143
00:45:36,329047E0,0,0,46,0,0,145
00:47:44,329057E0,0,0,46,0,0,146
00:48:48,32905FE0,0,0,46,0,0,145
00:49:52,329067E0,0,0,46,0,0,142
00:52:00,329077E0,0,0,46,0,0,143
00:52:32,32907BE0,0,0,46,0,0,144
00:53:04,32907FE0,0,0,46,0,0,145
00:53:36,329083E0,0,0,46,0,0,145
00:54:08,329087E0,0,0,46,0,0,145
00:54:40,32908BE0,0,0,46,0,0,146
00:55:44,329093E0,0,0,46,0,0,147
00:56:16,329097E0,0,0,46,0,0,145
00:56:48,32909BE0,0,0,46,0,0,144
00:57:20,32909FE0,0,0,46,0,0,143
00:58:00,3290A4E0,0,0,46,0,0,141
00:58:16,3290A6E0,0,0,46,0,0,141
00:58:24,3290A7E0,0,0,46,0,0,141
00:58:32,3290A8E0,0,0,46,0,0,141
00:58:48,3290AAE0,0,0,46,0,0,141
00:59:04,3290ACE0,0,0,46,0,0,142
00:59:20,3290AEE0,0,0,46,0,0,143
00:59:36,3290B0E0,0,0,46,0,0,143
00:59:52,3290B2E0,0,0,46,0,0,143
01:00:08,3290B4E0,0,0,46,0,0,144
01:00:24,3290B6E0,0,0,46,0,0,144
01:00:32,3290B7E0,0,0,46,0,0,144
01:00:40,3290B8E0,0,0,46,0,0,144
01:00:56,3290BAE0,0,0,46,0,0,145
01:01:12,3290BCE0,0,0,46,0,0,145
01:01:28,3290BEE0,0,0,46,0,0,145
01:01:36,3290BFE0,0,0,46,0,0,145
01:01:44,3290C0E0,0,0,46,0,0,145
01:02:00,3290C2E0,0,0,46,0,0,146
01:02:16,3290C4E0,0,0,46,0,0,146
01:02:32,3290C6E0,0,0,46,0,0,146
01:02:40,3290C7E0,0,0,46,0,0,146
01:02:48,3290C8E0,0,0,46,0,0,146
01:03:04,3290CAE0,0,0,46,0,0,147
01:03:20,3290CCE0,0,0,46,0,0,147
01:03:36,3290CEE0,0,0,46,0,0,146
01:03:52,3290D0E0,0,0,46,0,0,145
01:04:08,3290D2E0,0,0,46,0,0,144
01:04:24,3290D4E0,0,0,46,0,0,144
01:04:40,3290D6E0,0,0,46,0,0,143
01:04:48,3290D7E0,0,0,46,0,0,143
01:04:56,3290D8E0,0,0,46,0,0,143
01:05:12,3290DAE0,0,0,46,0,0,142
01:05:28,3290DCE0,0,0,46,0,0,141
01:05:44,3290DEE0,0,0,46,0,0,141
01:05:52,3290DFE0,0,0,46,0,0,141
01:06:00,3290E0E0,0,0,46,0,0,141
01:06:16,3290E2E0,0,0,46,0,0,141
01:06:32,3290E4E0,0,0,46,0,0,142
01:06:48,3290E6E0,0,0,46,0,0,142
01:06:56,3290E7E0,0,0,46,0,0,143
01:07:04,3290E8E0,0,0,46,0,0,143
01:07:20,3290EAE0,0,0,46,0,0,143
01:07:36,3290ECE0,0,0,46,0,0,143
01:07:52,3290EEE0,0,0,46,0,0,144
01:08:08,3290F0E0,0,0,46,0,0,144
01:08:24,3290F2E0,0,0,46,0,0,145
01:08:40,3290F4E0,0,0,46,0,0,145
01:08:56,3290F6E0,0,0,46,0,0,145
01:09:04,3290F7E0,0,0,46,0,0,145
01:09:12,3290F8E0,0,0,46,0,0,145
01:09:28,3290FAE0,0,0,46,0,0,145
01:09:44,3290FCE0,0,0,46,0,0,145
01:10:00,3290FEE0,0,0,46,0,0,146
01:10:08,3290FFE0,0,0,46,0,0,146
01:10:16,329100E0,0,0,46,0,0,146
01:10:32,329102E0,0,0,46,0,0,146
01:10:48,329104E0,0,0,46,0,0,146
01:11:04,329106E0,0,0,46,0,0,147
01:11:12,329107E0,0,0,46,0,0,147
01:11:20,329108E0,0,0,46,0,0,147
01:11:36,32910AE0,0,0,46,0,0,146
01:11:52,32910CE0,0,0,46,0,0,145
01:12:08,32910EE0,0,0,46,0,0,144
01:12:24,329110E0,0,0,46,0,0,144
01:12:40,329112E0,0,0,46,0,0,143
01:12:56,329114E0,0,0,46,0,0,143
01:13:12,329116E0,0,0,46,0,0,142
01:13:20,329117E0,0,0,46,0,0,142
01:13:28,329118E0,0,0,46,0,0,141
01:13:44,32911AE0,0,0,46,0,0,141
01:14:00,32911CE0,0,0,46,0,0,141
01:14:16,32911EE0,0,0,46,0,0,142
01:14:24,32911FE0,0,0,46,0,0,142
01:14:32,329120E0,0,0,46,0,0,142
01:14:48,329122E0,0,0,46,0,0,142
01:15:04,329124E0,0,0,46,0,0,143
01:15:20,329126E0,0,0,46,0,0,143
01:15:28,329127E0,0,0,46,0,0,143
01:15:36,329128E0,0,0,46,0,0,143
01:15:52,32912AE0,0,0,46,0,0,144
01:16:08,32912CE0,0,0,46,0,0,144
01:16:24,32912EE0,0,0,46,0,0,144
01:16:40,329130E0,0,0,46,0,0,145
01:16:56,329132E0,0,0,46,0,0,145
01:17:12,329134E0,0,0,46,0,0,145
01:17:28,329136E0,0,0,46,0,0,145
01:17:36,329137E0,0,0,46,0,0,146
01:17:44,329138E0,0,0,46,0,0,146
01:18:00,32913AE0,0,0,46,0,0,146
01:18:16,32913CE0,0,0,46,0,0,146
01:18:32,32913EE0,0,0,46,0,0,146
01:18:40,32913FE0,0,0,46,0,0,146
01:18:48,329140E0,0,0,46,0,0,146
01:19:04,329142E0,0,0,46,0,0,147
01:19:20,329144E0,0,0,46,0,0,146
01:19:36,329146E0,0,0,46,0,0,146
01:19:44,329147E0,0,0,46,0,0,145
01:19:52,329148E0,0,0,46,0,0,145
01:20:08,32914AE0,0,0,46,0,0,144
01:20:24,32914CE0,0,0,46,0,0,144
01:20:40,32914EE0,0,0,46,0,0,143
01:20:56,329150E0,0,0,46,0,0,142
01:21:12,329152E0,0,0,46,0,0,141
01:21:28,329154E0,0,0,46,0,0,141
01:21:44,329156E0,0,0,46,0,0,141
01:21:52,329157E0,0,0,46,0,0,141
01:22:00,329158E0,0,0,46,0,0,141
01:22:16,32915AE0,0,0,46,0,0,141
01:22:32,32915CE0,0,0,46,0,0,142
01:22:48,32915EE0,0,0,46,0,0,142
01:22:56,32915FE0,0,0,46,0,0,143
01:23:04,329160E0,0,0,46,0,0,143
01:23:20,329162E0,0,0,46,0,0,143
01:23:36,329164E0,0,0,46,0,0,144
01:23:52,329166E0,0,0,46,0,0,144
01:24:00,329167E0,0,0,46,0,0,144
01:24:08,329168E0,0,0,46,0,0,144
01:24:24,32916AE0,0,0,46,0,0,145
01:24:40,32916CE0,0,0,46,0,0,145
01:24:56,32916EE0,0,0,46,0,0,145
01:25:12,329170E0,0,0,46,0,0,145
01:25:28,329172E0,0,0,46,0,0,146
01:25:44,329174E0,0,0,46,0,0,146
01:26:00,329176E0,0,0,46,0,0,146
01:26:08,329177E0,0,0,46,0,0,146
01:26:16,329178E0,0,0,46,0,0,146
01:26:32,32917AE0,0,0,46,0,0,146
01:26:48,32917CE0,0,0,46,0,0,146
01:27:04,32917EE0,0,0,46,0,0,146
01:27:12,32917FE0,0,0,46,0,0,146
01:27:20,329180E0,0,0,46,0,0,146
01:27:36,329182E0,0,0,46,0,0,145
01:27:52,329184E0,0,0,46,0,0,144
01:28:08,329186E0,0,0,46,0,0,144
01:28:16,329187E0,0,0,46,0,0,143
01:28:24,329188E0,0,0,46,0,0,143
01:28:40,32918AE0,0,0,46,0,0,142
01:28:56,32918CE0,0,0,46,0,0,142
01:29:12,32918EE0,0,0,46,0,0,141
01:29:52,329193E0,0,0,46,0,0,141
01:30:24,329197E0,0,0,46,0,0,142
01:30:56,32919BE0,0,0,46,0,0,143
01:31:28,32919FE0,0,0,46,0,0,144
01:32:00,3291A3E0,0,0,46,0,0,144
01:32:32,3291A7E0,0,0,46,0,0,145
01:33:04,3291ABE0,0,0,46,0,0,145
01:34:08,3291B3E0,0,0,46,0,0,146
01:34:40,3291B7E0,0,0,46,0,0,146
01:35:12,3291BBE0,0,0,46,0,0,146
01:35:44,3291BFE0,0,0,46,0,0,145
01:36:16,3291C3E0,0,0,46,0,0,143
01:36:48,3291C7E0,0,0,46,0,0,142
01:37:20,3291CBE0,0,0,46,0,0,141
01:38:24,3291D3E0,0,0,46,0,0,142
01:38:56,3291D7E0,0,0,46,0,0,143
01:39:28,3291DBE0,0,0,46,0,0,144
01:40:00,3291DFE0,0,0,46,0,0,144
01:40:32,3291E3E0,0,0,46,0,0,145
01:41:04,3291E7E0,0,0,46,0,0,146
01:41:36,3291EBE0,0,0,46,0,0,146
01:42:40,3291F3E0,0,0,46,0,0,147
01:43:12,3291F7E0,0,0,46,0,0,146
01:43:44,3291FBE0,0,0,46,0,0,144
01:44:16,3291FFE0,0,0,46,0,0,143
01:44:48,329203E0,0,0,46,0,0,142
01:45:20,329207E0,0,0,46,0,0,141
01:45:52,32920BE0,0,0,46,0,0,142
01:46:56,329213E0,0,0,46,0,0,143
01:47:28,329217E0,0,0,46,0,0,144
01:48:00,32921BE0,0,0,46,0,0,144
01:48:32,32921FE0,0,0,46,0,0,145
01:49:04,329223E0,0,0,46,0,0,146
01:49:36,329227E0,0,0,46,0,0,146
01:50:08,32922BE0,0,0,46,0,0,146
01:51:12,329233E0,0,0,46,0,0,145
01:51:44,329237E0,0,0,46,0,0,144
01:52:16,32923BE0,0,0,46,0,0,142
01:52:48,32923FE0,0,0,46,0,0,141
01:53:20,329243E0,0,0,46,0,0,140
01:53:52,329247E0,0,0,46,0,0,141
01:54:24,32924BE0,0,0,46,0,0,142
01:55:28,329253E0,0,0,46,0,0,144
01:56:00,329257E0,0,0,46,0,0,145
01:56:32,32925BE0,0,0,46,0,0,145
01:57:04,32925FE0,0,0,46,0,0,145
01:57:36,329263E0,0,0,46,0,0,146
01:58:08,329267E0,0,0,46,0,0,146
01:58:40,32926BE0,0,0,46,0,0,146
01:59:44,329273E0,0,0,46,0,0,144
02:00:16,329277E0,0,0,46,0,0,143
02:00:48,32927BE0,0,0,46,0,0,141
02:01:20,32927FE0,0,0,46,0,0,140
02:01:52,329283E0,0,0,46,0,0,141
02:02:24,329287E0,0,0,46,0,0,142
02:02:56,32928BE0,0,0,46,0,0,143
02:04:00,329293E0,0,0,46,0,0,144
02:04:32,329297E0,0,0,46,0,0,145
02:05:04,32929BE0,0,0,46,0,0,146
02:05:36,32929FE0,0,0,46,0,0,146
02:06:08,3292A3E0,0,0,46,0,0,146
02:06:40,3292A7E0,0,0,46,0,0,146
02:07:12,3292ABE0,0,0,46,0,0,146
02:08:16,3292B3E0,0,0,46,0,0,143
02:08:48,3292B7E0,0,0,46,0,0,141
02:09:20,3292BBE0,0,0,46,0,0,141
02:09:52,3292BFE0,0,0,46,0,0,141
02:10:24,3292C3E0,0,0,46,0,0,142
02:10:56,3292C7E0,0,0,46,0,0,143
02:11:28,3292CBE0,0,0,46,0,0,144
02:12:32,3292D3E0,0,0,46,0,0,145
02:13:04,3292D7E0,0,0,46,0,0,146
02:13:36,3292DBE0,0,0,46,0,0,146
02:14:08,3292DFE0,0,0,46,0,0,146
02:14:40,3292E3E0,0,0,46,0,0,147
02:15:12,3292E7E0,0,0,46,0,0,145
02:15:44,3292EBE0,0,0,46,0,0,144
02:16:48,3292F3E0,0,0,46,0,0,141
02:17:20,3292F7E0,0,0,46,0,0,141
02:17:52,3292FBE0,0,0,46,0,0,142
02:18:24,3292FFE0,0,0,46,0,0,143
02:18:56,329303E0,0,0,46,0,0,144
02:19:28,329307E0,0,0,46,0,0,144
02:20:00,32930BE0,0,0,46,0,0,145
02:21:04,329313E0,0,0,46,0,0,146
02:21:36,329317E0,0,0,46,0,0,146
02:22:08,32931BE0,0,0,46,0,0,146
02:22:40,32931FE0,0,0,46,0,0,146
02:23:12,329323E0,0,0,46,0,0,145
02:23:44,329327E0,0,0,46,0,0,143
02:24:16,32932BE0,0,0,46,0,0,142
02:25:20,329333E0,0,0,46,0,0,141
02:25:52,329337E0,0,0,46,0,0,142
02:26:24,32933BE0,0,0,46,0,0,143
02:26:56,32933FE0,0,0,46,0,0,144
02:27:28,329343E0,0,0,46,0,0,145
02:28:00,329347E0,0,0,46,0,0,145
02:28:32,32934BE0,0,0,46,0,0,145
02:29:36,329353E0,0,0,46,0,0,146
02:30:08,329357E0,0,0,46,0,0,146
02:30:40,32935BE0,0,0,46,0,0,145
02:31:12,32935FE0,0,0,46,0,0,144
02:31:44,329363E0,0,0,46,0,0,142
02:32:16,329367E0,0,0,46,0,0,141
02:32:48,32936BE0,0,0,46,0,0,141
02:33:52,329373E0,0,0,46,0,0,143
02:34:24,329377E0,0,0,46,0,0,143
02:34:56,32937BE0,0,0,46,0,0,144
02:35:28,32937FE0,0,0,46,0,0,145
02:36:00,329383E0,0,0,46,0,0,145
02:36:32,329387E0,0,0,46,0,0,146
02:37:04,32938BE0,0,0,46,0,0,146
02:38:08,329393E0,0,0,46,0,0,146
02:38:40,329397E0,0,0,46,0,0,145
02:39:12,32939BE0,0,0,46,0,0,143
02:39:44,32939FE0,0,0,46,0,0,142
02:40:16,3293A3E0,0,0,46,0,0,141
02:40:48,3293A7E0,0,0,46,0,0,141
02:41:20,3293ABE0,0,0,46,0,0,142
02:42:24,3293B3E0,0,0,46,0,0,144
02:42:56,3293B7E0,0,0,46,0,0,144
02:43:28,3293BBE0,0,0,46,0,0,145
02:44:00,3293BFE0,0,0,46,0,0,145
02:44:32,3293C3E0,0,0,46,0,0,146
02:45:04,3293C7E0,0,0,46,0,0,146
02:45:36,3293CBE0,0,0,46,0,0,146
02:46:40,3293D3E0,0,0,46,0,0,144
02:47:12,3293D7E0,0,0,46,0,0,143
02:47:44,3293DBE0,0,0,46,0,0,142
02:48:16,3293DFE0,0,0,46,0,0,141
02:48:48,3293E3E0,0,0,46,0,0,141
02:49:20,3293E7E0,0,0,46,0,0,142
02:49:52,3293EBE0,0,0,46,0,0,143
02:50:56,3293F3E0,0,0,46,0,0,144
02:51:28,3293F7E0,0,0,46,0,0,145
02:52:00,3293FBE0,0,0,46,0,0,145
02:52:32,3293FFE0,0,0,46,0,0,146
02:53:04,329403E0,0,0,46,0,0,147
02:53:36,329407E0,0,0,46,0,0,146
02:54:08,32940BE0,0,0,46,0,0,145
02:55:12,329413E0,0,0,46,0,0,142
02:55:44,329417E0,0,0,46,0,0,141
02:56:16,32941BE0,0,0,46,0,0,141
02:56:48,32941FE0,0,0,46,0,0,142
02:57:20,329423E0,0,0,46,0,0,143
02:57:52,329427E0,0,0,46,0,0,143
02:58:24,32942BE0,0,0,46,0,0,144
02:59:28,329433E0,0,0,46,0,0,145
03:00:00,329437E0,0,0,46,0,0,146
03:00:32,32943BE0,0,0,46,0,0,146
03:01:04,32943FE0,0,0,46,0,0,147
03:01:36,329443E0,0,0,46,0,0,146
03:02:08,329447E0,0,0,46,0,0,144
03:02:40,32944BE0,0,0,46,0,0,143
03:03:44,329453E0,0,0,46,0,0,141
03:04:16,329457E0,0,0,46,0,0,141
03:04:48,32945BE0,0,0,46,0,0,142
03:05:20,32945FE0,0,0,46,0,0,143
03:05:52,329463E0,0,0,46,0,0,143
03:06:24,329467E0,0,0,46,0,0,144
03:06:56,32946BE0,0,0,46,0,0,145
03:08:00,329473E0,0,0,46,0,0,146
03:08:32,329477E0,0,0,46,0,0,146
03:09:04,32947BE0,0,0,46,0,0,146
03:09:36,32947FE0,0,0,46,0,0,146
03:10:08,329483E0,0,0,46,0,0,144
03:10:40,329487E0,0,0,46,0,0,143
03:11:12,32948BE0,0,0,46,0,0,142
03:12:16,329493E0,0,0,46,0,0,141
03:12:48,329497E0,0,0,46,0,0,142
03:13:20,32949BE0,0,0,46,0,0,143
03:13:52,32949FE0,0,0,46,0,0,144
03:14:24,3294A3E0,0,0,46,0,0,144
03:14:56,3294A7E0,0,0,46,0,0,145
03:15:28,3294ABE0,0,0,46,0,0,145
03:16:32,3294B3E0,0,0,46,0,0,146
03:17:04,3294B7E0,0,0,46,0,0,146
03:17:36,3294BBE0,0,0,46,0,0,146
03:18:08,3294BFE0,0,0,46,0,0,144
03:18:40,3294C3E0,0,0,46,0,0,143
03:19:12,3294C7E0,0,0,46,0,0,141
03:19:44,3294CBE0,0,0,46,0,0,141
03:20:48,3294D3E0,0,0,46,0,0,142
03:21:20,3294D7E0,0,0,46,0,0,143
03:21:52,3294DBE0,0,0,46,0,0,144
03:22:24,3294DFE0,0,0,46,0,0,144
03:22:56,3294E3E0,0,0,46,0,0,145
03:23:28,3294E7E0,0,0,46,0,0,145
03:24:00,3294EBE0,0,0,46,0,0,146
03:25:04,3294F3E0,0,0,46,0,0,146
03:25:36,3294F7E0,0,0,46,0,0,146
03:26:08,3294FBE0,0,0,46,0,0,144
03:26:40,3294FFE0,0,0,46,0,0,143
03:27:12,329503E0,0,0,46,0,0,142
03:27:44,329507E0,0,0,46,0,0,141
03:28:16,32950BE0,0,0,46,0,0,141
03:29:20,329513E0,0,0,46,0,0,143
03:29:52,329517E0,0,0,46,0,0,144
03:30:24,32951BE0,0,0,46,0,0,145
03:30:56,32951FE0,0,0,46,0,0,145
03:31:28,329523E0,0,0,46,0,0,145
03:32:00,329527E0,0,0,46,0,0,146
03:32:32,32952BE0,0,0,46,0,0,146
03:33:36,329533E0,0,0,46,0,0,146
03:34:08,329537E0,0,0,46,0,0,144
03:34:40,32953BE0,0,0,46,0,0,143
03:35:12,32953FE0,0,0,46,0,0,142
03:35:44,329543E0,0,0,46,0,0,141
03:36:16,329547E0,0,0,46,0,0,141
03:36:48,32954BE0,0,0,46,0,0,142
03:37:52,329553E0,0,0,46,0,0,144
03:38:24,329557E0,0,0,46,0,0,144
03:38:56,32955BE0,0,0,46,0,0,145
03:39:28,32955FE0,0,0,46,0,0,145
03:40:00,329563E0,0,0,46,0,0,146
03:40:32,329567E0,0,0,46,0,0,146
03:41:04,32956BE0,0,0,46,0,0,146
03:42:08,329573E0,0,0,46,0,0,144
03:42:40,329577E0,0,0,46,0,0,142
03:43:12,32957BE0,0,0,46,0,0,141
03:43:44,32957FE0,0,0,46,0,0,140
03:44:16,329583E0,0,0,46,0,0,141
03:44:48,329587E0,0,0,46,0,0,142
03:45:20,32958BE0,0,0,46,0,0,143
03:46:24,329593E0,0,0,46,0,0,144
03:46:56,329597E0,0,0,46,0,0,145
03:47:28,32959BE0,0,0,46,0,0,146
03:48:00,32959FE0,0,0,46,0,0,146
03:48:32,3295A3E0,0,0,46,0,0,146
03:49:04,3295A7E0,0,0,46,0,0,146
03:49:36,3295ABE0,0,0,46,0,0,146
03:50:40,3295B3E0,0,0,46,0,0,143
03:51:12,3295B7E0,0,0,46,0,0,141
03:51:44,3295BBE0,0,0,46,0,0,141
03:52:16,3295BFE0,0,0,46,0,0,142
03:52:48,3295C3E0,0,0,46,0,0,142
03:53:20,3295C7E0,0,0,46,0,0,143
03:53:52,3295CBE0,0,0,46,0,0,144
03:54:56,3295D3E0,0,0,46,0,0,145
03:55:28,3295D7E0,0,0,46,0,0,146
03:56:00,3295DBE0,0,0,46,0,0,146
03:56:32,3295DFE0,0,0,46,0,0,146
03:57:04,3295E3E0,0,0,46,0,0,146
03:57:36,3295E7E0,0,0,46,0,0,145
03:58:08,3295EBE0,0,0,46,0,0,143
03:59:12,3295F3E0,0,0,46,0,0,141
03:59:44,3295F7E0,0,0,46,0,0,141
04:00:16,3295FBE0,0,0,46,0,0,142
04:00:48,3295FFE0,0,0,46,0,0,143
04:01:20,329603E0,0,0,46,0,0,144
04:01:52,329607E0,0,0,46,0,0,144
04:02:24,32960BE0,0,0,46,0,0,145
04:03:28,329613E0,0,0,46,0,0,146
04:04:00,329617E0,0,0,46,0,0,146
04:04:32,32961BE0,0,0,46,0,0,147
04:05:04,32961FE0,0,0,46,0,0,146
04:05:36,329623E0,0,0,46,0,0,144
04:06:08,329627E0,0,0,46,0,0,143
04:06:40,32962BE0,0,0,46,0,0,142
04:07:44,329633E0,0,0,46,0,0,141
04:08:16,329637E0,0,0,46,0,0,142
04:08:48,32963BE0,0,0,46,0,0,143
04:09:20,32963FE0,0,0,46,0,0,144
04:09:52,329643E0,0,0,46,0,0,145
04:10:24,329647E0,0,0,46,0,0,145
04:10:56,32964BE0,0,0,46,0,0,145
04:12:00,329653E0,0,0,46,0,0,146
04:12:32,329657E0,0,0,46,0,0,147
04:13:04,32965BE0,0,0,46,0,0,145
04:13:36,32965FE0,0,0,46,0,0,144
04:14:08,329663E0,0,0,46,0,0,142
04:14:40,329667E0,0,0,46,0,0,141
04:15:12,32966BE0,0,0,46,0,0,141
04:16:16,329673E0,0,0,46,0,0,143
04:16:48,329677E0,0,0,46,0,0,143
04:17:20,32967BE0,0,0,46,0,0,144
04:17:52,32967FE0,0,0,46,0,0,145
04:18:24,329683E0,0,0,46,0,0,145
04:18:56,329687E0,0,0,46,0,0,145
04:19:28,32968BE0,0,0,46,0,0,146
04:20:32,329693E0,0,0,46,0,0,146
04:21:04,329697E0,0,0,46,0,0,145
04:21:36,32969BE0,0,0,46,0,0,144
04:22:08,32969FE0,0,0,46,0,0,142
04:22:40,3296A3E0,0,0,46,0,0,141
04:23:12,3296A7E0,0,0,46,0,0,141
04:23:44,3296ABE0,0,0,46,0,0,142
04:24:48,3296B3E0,0,0,46,0,0,144
04:25:20,3296B7E0,0,0,46,0,0,144
04:25:52,3296BBE0,0,0,46,0,0,145
04:26:24,3296BFE0,0,0,46,0,0,145
04:26:56,3296C3E0,0,0,46,0,0,146
04:27:28,3296C7E0,0,0,46,0,0,146
04:28:00,3296CBE0,0,0,46,0,0,146
04:29:04,3296D3E0,0,0,46,0,0,145
04:29:36,3296D7E0,0,0,46,0,0,143
04:30:08,3296DBE0,0,0,46,0,0,142
04:30:40,3296DFE0,0,0,46,0,0,141
04:31:12,3296E3E0,0,0,46,0,0,141
04:31:44,3296E7E0,0,0,46,0,0,142
04:32:16,3296EBE0,0,0,46,0,0,143
04:33:20,3296F3E0,0,0,46,0,0,144
04:33:52,3296F7E0,0,0,46,0,0,145
04:34:24,3296FBE0,0,0,46,0,0,145
04:34:56,3296FFE0,0,0,46,0,0,146
04:35:28,329703E0,0,0,46,0,0,146
04:36:00,329707E0,0,0,46,0,0,147
04:36:32,32970BE0,0,0,46,0,0,146
04:37:36,329713E0,0,0,46,0,0,143
04:38:08,329717E0,0,0,46,0,0,142
04:38:40,32971BE0,0,0,46,0,0,141
04:39:12,32971FE0,0,0,46,0,0,141
04:39:44,329723E0,0,0,46,0,0,142
04:40:16,329727E0,0,0,46,0,0,143
04:40:48,32972BE0,0,0,46,0,0,144
04:41:52,329733E0,0,0,46,0,0,145
04:42:24,329737E0,0,0,46,0,0,146
04:42:56,32973BE0,0,0,46,0,0,146
04:43:28,32973FE0,0,0,46,0,0,146
04:44:00,329743E0,0,0,46,0,0,146
04:44:32,329747E0,0,0,46,0,0,145
04:45:04,32974BE0,0,0,46,0,0,143
04:46:08,329753E0,0,0,46,0,0,141
04:46:40,329757E0,0,0,46,0,0,141
04:47:12,32975BE0,0,0,46,0,0,142
04:47:44,32975FE0,0,0,46,0,0,143
04:48:16,329763E0,0,0,46,0,0,143
04:48:48,329767E0,0,0,46,0,0,144
04:49:20,32976BE0,0,0,46,0,0,145
04:50:24,329773E0,0,0,46,0,0,146
04:50:56,329777E0,0,0,46,0,0,146
04:51:28,32977BE0,0,0,46,0,0,146
04:52:00,32977FE0,0,0,46,0,0,146
04:52:32,329783E0,0,0,46,0,0,145
04:53:04,329787E0,0,0,46,0,0,143
04:53:36,32978BE0,0,0,46,0,0,142
04:54:40,329793E0,0,0,46,0,0,141
04:55:12,329797E0,0,0,46,0,0,142
04:55:44,32979BE0,0,0,46,0,0,143
04:56:16,32979FE0,0,0,46,0,0,144
04:56:48,3297A3E0,0,0,46,0,0,144
04:57:20,3297A7E0,0,0,46,0,0,145
04:57:52,3297ABE0,0,0,46,0,0,146
04:58:56,3297B3E0,0,0,46,0,0,146
04:59:28,3297B7E0,0,0,46,0,0,146
05:00:00,3297BBE0,0,0,46,0,0,146
05:00:32,3297BFE0,0,0,46,0,0,144
05:01:04,3297C3E0,0,0,46,0,0,143
05:01:36,3297C7E0,0,0,46,0,0,141
05:02:08,3297CBE0,0,0,46,0,0,141
05:03:12,3297D3E0,0,0,46,0,0,142
05:03:44,3297D7E0,0,0,46,0,0,143
05:04:16,3297DBE0,0,0,46,0,0,144
05:04:48,3297DFE0,0,0,46,0,0,144
05:05:20,3297E3E0,0,0,46,0,0,145
05:05:52,3297E7E0,0,0,46,0,0,146
05:06:24,3297EBE0,0,0,46,0,0,146
05:07:28,3297F3E0,0,0,46,0,0,147
05:08:00,3297F7E0,0,0,46,0,0,145
05:08:32,3297FBE0,0,0,46,0,0,144
05:09:04,3297FFE0,0,0,46,0,0,142
05:09:36,329803E0,0,0,46,0,0,141
05:10:08,329807E0,0,0,46,0,0,141
05:10:40,32980BE0,0,0,46,0,0,141
05:11:44,329813E0,0,0,46,0,0,143
05:12:16,329817E0,0,0,46,0,0,144
05:12:48,32981BE0,0,0,46,0,0,145
05:13:20,32981FE0,0,0,46,0,0,145
05:13:52,329823E0,0,0,46,0,0,146
05:14:24,329827E0,0,0,46,0,0,146
05:14:56,32982BE0,0,0,46,0,0,146
05:16:00,329833E0,0,0,46,0,0,145
05:16:32,329837E0,0,0,46,0,0,143
05:17:04,32983BE0,0,0,46,0,0,142
05:17:36,32983FE0,0,0,46,0,0,141
05:18:08,329843E0,0,0,46,0,0,141
05:18:40,329847E0,0,0,46,0,0,141
05:19:12,32984BE0,0,0,46,0,0,143
05:20:16,329853E0,0,0,46,0,0,144
05:20:48,329857E0,0,0,46,0,0,145
