00:00:08,47FB66E0,0,0,19801,1,0,144
00:00:16,47FB67E0,0,0,19801,1,0,143
00:00:24,47FB68E0,0,0,19801,1,0,143
00:00:40,47FB6AE0,0,0,19803,1,0,142
00:00:48,47FB6BE0,0,0,19803,1,0,142
00:00:56,47FB6CE0,0,0,19803,1,0,142
00:01:12,47FB6EE0,0,0,19805,1,0,142
00:01:20,47FB6FE0,0,0,19805,1,0,141
00:01:28,47FB70E0,0,0,19805,1,0,141
00:01:44,47FB72E0,0,0,19803,0,0,141
00:01:52,47FB73E0,0,0,19803,0,0,141
00:02:00,47FB74E0,0,0,19803,0,0,141
00:02:16,47FB76E0,0,0,49,0,0,142
00:02:24,47FB77E0,0,0,49,0,0,142
00:02:32,47FB78E0,0,0,49,0,0,142
00:02:48,47FB7AE0,0,0,49,1,0,142
00:02:56,47FB7BE0,0,0,49,1,0,143
00:03:04,47FB7CE0,0,0,49,1,0,143
00:03:20,47FB7EE0,0,0,19797,1,0,144
00:03:28,47FB7FE0,0,0,19797,1,0,144
00:03:36,47FB80E0,0,0,19797,1,0,144
00:03:52,47FB82E0,0,0,19816,0,0,144
00:04:00,47FB83E0,0,0,19816,0,0,145
00:04:08,47FB84E0,0,0,19816,0,0,145
00:04:24,47FB86E0,0,0,19802,1,0,145
00:04:32,47FB87E0,0,0,19802,1,0,145
00:04:40,47FB88E0,0,0,19802,1,0,145
00:04:56,47FB8AE0,0,0,19799,1,0,145
00:05:04,47FB8BE0,0,0,19799,1,0,145
00:05:12,47FB8CE0,0,0,19799,1,0,146
00:05:28,47FB8EE0,0,0,19804,0,0,146
00:05:36,47FB8FE0,0,0,19804,0,0,146
00:05:44,47FB90E0,0,0,19804,0,0,146
00:06:00,47FB92E0,0,0,19805,3,0,145
00:06:08,47FB93E0,0,0,19805,3,0,145
00:06:16,47FB94E0,0,0,19805,3,0,144
00:06:32,47FB96E0,0,0,19803,4,0,143
00:06:40,47FB97E0,0,0,19803,4,0,143
00:06:48,47FB98E0,0,0,19803,4,0,143
00:07:04,47FB9AE0,0,0,19799,5,0,142
00:07:12,47FB9BE0,0,0,19799,5,0,142
00:07:20,47FB9CE0,0,0,19799,5,0,141
00:07:36,47FB9EE0,0,0,19799,5,0,141
00:07:44,47FB9FE0,0,0,19799,5,0,141
00:07:52,47FBA0E0,0,0,19799,5,0,141
00:08:08,47FBA2E0,0,0,19796,4,0,141
00:08:16,47FBA3E0,0,0,19796,4,0,141
00:08:24,47FBA4E0,0,0,19796,4,0,142
00:08:40,47FBA6E0,0,0,19796,2,0,142
00:08:48,47FBA7E0,0,0,19796,2,0,142
00:08:56,47FBA8E0,0,0,19796,2,0,142
00:09:12,47FBAAE0,0,0,19793,4,0,143
00:09:20,47FBABE0,0,0,19793,4,0,143
00:09:28,47FBACE0,0,0,19793,4,0,143
00:09:44,47FBAEE0,0,0,19795,1,0,144
00:09:52,47FBAFE0,0,0,19795,1,0,144
00:10:00,47FBB0E0,0,0,19795,1,0,144
00:10:16,47FBB2E0,0,0,19793,1,0,144
00:10:24,47FBB3E0,0,0,19793,1,0,145
00:10:32,47FBB4E0,0,0,19793,1,0,145
00:10:48,47FBB6E0,0,0,53,0,0,145
00:10:56,47FBB7E0,0,0,53,0,0,145
00:11:04,47FBB8E0,0,0,53,0,0,145
00:11:20,47FBBAE0,0,0,19793,2,0,146
00:11:28,47FBBBE0,0,0,19793,2,0,146
00:11:36,47FBBCE0,0,0,19793,2,0,146
00:11:52,47FBBEE0,0,0,19800,1,0,146
00:12:00,47FBBFE0,0,0,19800,1,0,145
00:12:08,47FBC0E0,0,0,19800,1,0,145
00:12:24,47FBC2E0,0,0,19797,1,0,145
00:12:32,47FBC3E0,0,0,19797,1,0,144
00:12:40,47FBC4E0,0,0,19797,1,0,144
00:12:56,47FBC6E0,0,0,19796,1,0,143
00:13:04,47FBC7E0,0,0,19796,1,0,143
00:13:12,47FBC8E0,0,0,19796,1,0,143
00:13:28,47FBCAE0,0,0,47,0,0,142
00:13:36,47FBCBE0,0,0,47,0,0,142
00:13:44,47FBCCE0,0,0,47,0,0,141
00:14:00,47FBCEE0,0,0,19793,1,0,141
00:14:08,47FBCFE0,0,0,19793,1,0,141
00:14:16,47FBD0E0,0,0,19793,1,0,141
00:14:32,47FBD2E0,0,0,19792,2,0,141
00:14:40,47FBD3E0,0,0,19792,2,0,141
00:14:48,47FBD4E0,0,0,19792,2,0,142
00:15:04,47FBD6E0,0,0,19802,0,0,142
00:15:12,47FBD7E0,0,0,19802,0,0,142
00:15:20,47FBD8E0,0,0,19802,0,0,143
00:15:36,47FBDAE0,0,0,19807,0,0,143
00:15:44,47FBDBE0,0,0,19807,0,0,143
00:15:52,47FBDCE0,0,0,19807,0,0,143
00:16:08,47FBDEE0,0,0,47,0,0,144
00:16:16,47FBDFE0,0,0,47,0,0,144
00:16:24,47FBE0E0,0,0,47,0,0,144
00:16:40,47FBE2E0,0,0,19803,0,0,145
00:16:48,47FBE3E0,0,0,19803,0,0,145
00:16:56,47FBE4E0,0,0,19803,0,0,145
00:17:12,47FBE6E0,0,0,46,0,0,145
00:17:20,47FBE7E0,0,0,46,0,0,145
00:17:28,47FBE8E0,0,0,46,0,0,145
00:17:44,47FBEAE0,0,0,19814,0,0,146
00:17:52,47FBEBE0,0,0,19814,0,0,146
00:18:00,47FBECE0,0,0,19814,0,0,146
00:18:16,47FBEEE0,0,0,54,0,0,145
00:18:24,47FBEFE0,0,0,54,0,0,145
00:18:32,47FBF0E0,0,0,54,0,0,145
00:18:48,47FBF2E0,0,0,51,1,0,144
00:18:56,47FBF3E0,0,0,51,1,0,144
00:19:04,47FBF4E0,0,0,51,1,0,144
00:19:20,47FBF6E0,0,0,55,0,0,143
00:19:28,47FBF7E0,0,0,55,0,0,143
00:19:36,47FBF8E0,0,0,55,0,0,142
00:19:52,47FBFAE0,0,0,19803,2,0,142
00:20:00,47FBFBE0,0,0,19803,2,0,141
00:20:08,47FBFCE0,0,0,19803,2,0,141
00:20:24,47FBFEE0,0,0,19802,1,0,141
00:20:32,47FBFFE0,0,0,19802,1,0,141
00:20:40,47FC00E0,0,0,19802,1,0,141
00:20:56,47FC02E0,0,0,19800,2,0,142
00:21:04,47FC03E0,0,0,19800,2,0,142
00:21:12,47FC04E0,0,0,19800,2,0,142
00:21:28,47FC06E0,0,0,19799,2,0,143
00:21:36,47FC07E0,0,0,19799,2,0,143
00:21:44,47FC08E0,0,0,19799,2,0,143
00:22:00,47FC0AE0,0,0,19815,1,0,143
00:22:08,47FC0BE0,0,0,19815,1,0,143
00:22:16,47FC0CE0,0,0,19815,1,0,144
00:22:32,47FC0EE0,0,0,51,0,0,144
00:22:40,47FC0FE0,0,0,51,0,0,144
00:22:48,47FC10E0,0,0,51,0,0,144
00:23:04,47FC12E0,0,0,19811,0,0,145
00:23:12,47FC13E0,0,0,19811,0,0,145
00:23:20,47FC14E0,0,0,19811,0,0,145
00:23:36,47FC16E0,0,0,49,0,0,145
00:23:44,47FC17E0,0,0,49,0,0,146
00:23:52,47FC18E0,0,0,49,0,0,146
00:24:08,47FC1AE0,0,0,51,0,0,146
00:24:16,47FC1BE0,0,0,51,0,0,145
00:24:24,47FC1CE0,0,0,51,0,0,145
00:24:40,47FC1EE0,0,0,19802,0,0,144
00:24:48,47FC1FE0,0,0,19802,0,0,144
00:24:56,47FC20E0,0,0,19802,0,0,144
00:25:12,47FC22E0,0,0,19798,1,0,143
00:25:20,47FC23E0,0,0,19798,1,0,143
00:25:28,47FC24E0,0,0,19798,1,0,143
00:25:44,47FC26E0,0,0,19807,1,0,142
00:25:52,47FC27E0,0,0,19807,1,0,142
00:26:00,47FC28E0,0,0,19807,1,0,142
00:26:16,47FC2AE0,0,0,19801,4,0,141
00:26:24,47FC2BE0,0,0,19801,4,0,141
00:26:32,47FC2CE0,0,0,19801,4,0,141
00:26:48,47FC2EE0,0,0,19803,0,0,141
00:26:56,47FC2FE0,0,0,19803,0,0,141
00:27:04,47FC30E0,0,0,19803,0,0,142
00:27:20,47FC32E0,0,0,19804,2,0,142
00:27:28,47FC33E0,0,0,19804,2,0,142
00:27:36,47FC34E0,0,0,19804,2,0,143
00:27:52,47FC36E0,0,0,19807,0,0,143
00:28:00,47FC37E0,0,0,19807,0,0,143
00:28:08,47FC38E0,0,0,19807,0,0,143
00:28:24,47FC3AE0,0,0,19805,1,0,144
00:28:32,47FC3BE0,0,0,19805,1,0,144
00:28:40,47FC3CE0,0,0,19805,1,0,144
00:28:56,47FC3EE0,0,0,19805,0,0,144
00:29:04,47FC3FE0,0,0,19805,0,0,145
00:29:12,47FC40E0,0,0,19805,0,0,145
00:29:28,47FC42E0,0,0,19800,2,0,145
00:29:36,47FC43E0,0,0,19800,2,0,145
00:29:44,47FC44E0,0,0,19800,2,0,146
00:30:00,47FC46E0,0,0,19798,2,0,146
00:30:08,47FC47E0,0,0,19798,2,0,146
00:30:16,47FC48E0,0,0,19798,2,0,146
00:30:32,47FC4AE0,0,0,19796,4,0,145
00:30:40,47FC4BE0,0,0,19796,4,0,145
00:30:48,47FC4CE0,0,0,19796,4,0,144
00:31:04,47FC4EE0,0,0,19794,2,0,144
00:31:12,47FC4FE0,0,0,19794,2,0,143
00:31:20,47FC50E0,0,0,19794,2,0,143
00:31:36,47FC52E0,0,0,19792,2,0,143
00:31:44,47FC53E0,0,0,19792,2,0,142
00:31:52,47FC54E0,0,0,19792,2,0,142
00:32:08,47FC56E0,0,0,49,0,0,142
00:32:16,47FC57E0,0,0,49,0,0,141
00:32:24,47FC58E0,0,0,49,0,0,141
00:32:40,47FC5AE0,0,0,19787,2,0,141
00:32:48,47FC5BE0,0,0,19787,2,0,141
00:32:56,47FC5CE0,0,0,19787,2,0,141
00:33:12,47FC5EE0,0,0,53,0,0,141
00:33:20,47FC5FE0,0,0,53,0,0,142
00:33:28,47FC60E0,0,0,53,0,0,142
00:33:44,47FC62E0,0,0,19811,0,0,143
00:33:52,47FC63E0,0,0,19811,0,0,143
00:34:00,47FC64E0,0,0,19811,0,0,143
00:34:16,47FC66E0,0,0,19802,1,0,144
00:34:24,47FC67E0,0,0,19802,1,0,144
00:34:32,47FC68E0,0,0,19802,1,0,144
00:34:48,47FC6AE0,0,0,19800,0,0,144
00:34:56,47FC6BE0,0,0,19800,0,0,144
00:35:04,47FC6CE0,0,0,19800,0,0,144
00:35:20,47FC6EE0,0,0,19808,0,1,145
00:35:28,47FC6FE0,0,0,19808,0,1,145
00:35:36,47FC70E0,0,0,19808,0,1,145
00:35:52,47FC72E0,0,0,47,0,0,145
00:36:00,47FC73E0,0,0,47,0,0,146
00:36:08,47FC74E0,0,0,47,0,0,146
00:36:24,47FC76E0,0,0,19804,0,0,146
00:36:32,47FC77E0,0,0,19804,0,0,146
00:36:40,47FC78E0,0,0,19804,0,0,146
00:36:56,47FC7AE0,0,0,47,0,0,145
00:37:04,47FC7BE0,0,0,47,0,0,145
00:37:12,47FC7CE0,0,0,47,0,0,144
00:37:28,47FC7EE0,0,0,19800,2,0,144
00:37:36,47FC7FE0,0,0,19800,2,0,143
00:37:44,47FC80E0,0,0,19800,2,0,143
00:38:00,47FC82E0,0,0,19806,0,0,143
00:38:08,47FC83E0,0,0,19806,0,0,142
00:38:16,47FC84E0,0,0,19806,0,0,142
00:38:32,47FC86E0,0,0,19804,0,0,141
00:38:40,47FC87E0,0,0,19804,0,0,141
00:38:48,47FC88E0,0,0,19804,0,0,141
00:39:04,47FC8AE0,0,0,19808,0,0,141
00:39:12,47FC8BE0,0,0,19808,0,0,141
00:39:20,47FC8CE0,0,0,19808,0,0,141
00:39:36,47FC8EE0,0,0,48,0,0,142
00:39:44,47FC8FE0,0,0,48,0,0,142
00:39:52,47FC90E0,0,0,48,0,0,142
00:40:08,47FC92E0,0,0,19797,2,0,143
00:40:16,47FC93E0,0,0,19797,2,0,143
00:40:24,47FC94E0,0,0,19797,2,0,143
00:40:40,47FC96E0,0,0,19800,0,0,144
00:40:48,47FC97E0,0,0,19800,0,0,144
00:40:56,47FC98E0,0,0,19800,0,0,144
00:41:12,47FC9AE0,0,0,54,0,0,144
00:41:20,47FC9BE0,0,0,54,0,0,144
00:41:28,47FC9CE0,0,0,54,0,0,145
00:41:44,47FC9EE0,0,0,19806,0,0,145
00:41:52,47FC9FE0,0,0,19806,0,0,145
00:42:00,47FCA0E0,0,0,19806,0,0,145
00:42:16,47FCA2E0,0,0,54,0,0,146
00:42:24,47FCA3E0,0,0,54,0,0,146
00:42:32,47FCA4E0,0,0,54,0,0,146
00:42:48,47FCA6E0,0,0,47,0,0,146
00:42:56,47FCA7E0,0,0,47,0,0,146
00:43:04,47FCA8E0,0,0,47,0,0,146
00:43:20,47FCAAE0,0,0,19799,0,0,145
00:43:28,47FCABE0,0,0,19799,0,0,145
00:43:36,47FCACE0,0,0,19799,0,0,144
00:43:52,47FCAEE0,0,0,19797,0,0,143
00:44:00,47FCAFE0,0,0,19797,0,0,143
00:44:08,47FCB0E0,0,0,19797,0,0,143
00:44:24,47FCB2E0,0,0,19799,1,0,142
00:44:32,47FCB3E0,0,0,19799,1,0,142
00:44:40,47FCB4E0,0,0,19799,1,0,142
00:44:56,47FCB6E0,0,0,19795,3,0,141
00:45:04,47FCB7E0,0,0,19795,3,0,141
00:45:12,47FCB8E0,0,0,19795,3,0,141
00:45:28,47FCBAE0,0,0,19794,3,0,141
00:45:36,47FCBBE0,0,0,19794,3,0,141
00:45:44,47FCBCE0,0,0,19794,3,0,141
00:46:00,47FCBEE0,0,0,19795,2,0,142
00:46:08,47FCBFE0,0,0,19795,2,0,142
00:46:16,47FCC0E0,0,0,19795,2,0,142
00:46:32,47FCC2E0,0,0,19795,1,0,143
00:46:40,47FCC3E0,0,0,19795,1,0,143
00:46:48,47FCC4E0,0,0,19795,1,0,143
00:47:04,47FCC6E0,0,0,19794,4,0,144
00:47:12,47FCC7E0,0,0,19794,4,0,144
00:47:20,47FCC8E0,0,0,19794,4,0,144
00:47:36,47FCCAE0,0,0,19794,1,0,144
00:47:44,47FCCBE0,0,0,19794,1,0,144
00:47:52,47FCCCE0,0,0,19794,1,0,145
00:48:08,47FCCEE0,0,0,19791,2,0,145
00:48:16,47FCCFE0,0,0,19791,2,0,145
00:48:24,47FCD0E0,0,0,19791,2,0,145
00:48:40,47FCD2E0,0,0,48,0,0,146
00:48:48,47FCD3E0,0,0,48,0,0,146
00:48:56,47FCD4E0,0,0,48,0,0,146
00:49:12,47FCD6E0,0,0,19788,1,0,146
00:49:20,47FCD7E0,0,0,19788,1,0,146
00:49:28,47FCD8E0,0,0,19788,1,0,145
00:49:44,47FCDAE0,0,0,55,0,0,145
00:49:52,47FCDBE0,0,0,55,0,0,144
00:50:00,47FCDCE0,0,0,55,0,0,144
00:50:16,47FCDEE0,0,0,50,0,0,143
00:50:24,47FCDFE0,0,0,50,0,0,143
00:50:32,47FCE0E0,0,0,50,0,0,143
00:50:48,47FCE2E0,0,0,19794,0,0,142
00:50:56,47FCE3E0,0,0,19794,0,0,142
00:51:04,47FCE4E0,0,0,19794,0,0,142
00:51:20,47FCE6E0,0,0,50,0,0,141
00:51:28,47FCE7E0,0,0,50,0,0,141
00:51:36,47FCE8E0,0,0,50,0,0,141
00:51:52,47FCEAE0,0,0,19794,0,0,141
00:52:00,47FCEBE0,0,0,19794,0,0,141
00:52:08,47FCECE0,0,0,19794,0,0,141
00:52:24,47FCEEE0,0,0,53,0,0,142
00:52:32,47FCEFE0,0,0,53,0,0,142
00:52:40,47FCF0E0,0,0,53,0,0,142
00:52:56,47FCF2E0,0,0,19793,0,0,143
00:53:04,47FCF3E0,0,0,19793,0,0,143
00:53:12,47FCF4E0,0,0,19793,0,0,144
00:53:28,47FCF6E0,0,0,19790,1,0,144
00:53:36,47FCF7E0,0,0,19790,1,0,144
00:53:44,47FCF8E0,0,0,19790,1,0,144
00:54:00,47FCFAE0,0,0,48,0,0,144
00:54:08,47FCFBE0,0,0,48,0,0,145
00:54:16,47FCFCE0,0,0,48,0,0,145
00:54:32,47FCFEE0,0,0,19786,2,0,145
00:54:40,47FCFFE0,0,0,19786,2,0,145
00:54:48,47FD00E0,0,0,19786,2,0,145
00:55:04,47FD02E0,0,0,19786,1,0,146
00:55:12,47FD03E0,0,0,19786,1,0,146
00:55:20,47FD04E0,0,0,19786,1,0,146
00:55:36,47FD06E0,0,0,19788,0,0,146
00:55:44,47FD07E0,0,0,19788,0,0,145
00:55:52,47FD08E0,0,0,19788,0,0,145
00:56:08,47FD0AE0,0,0,19786,5,0,144
00:56:16,47FD0BE0,0,0,19786,5,0,144
00:56:24,47FD0CE0,0,0,19786,5,0,144
00:56:40,47FD0EE0,0,0,50,0,0,143
00:56:48,47FD0FE0,0,0,50,0,0,142
00:56:56,47FD10E0,0,0,50,0,0,142
00:57:12,47FD12E0,0,0,19793,0,0,142
00:57:20,47FD13E0,0,0,19793,0,0,141
00:57:28,47FD14E0,0,0,19793,0,0,141
00:57:44,47FD16E0,0,0,51,0,0,141
00:57:52,47FD17E0,0,0,51,0,0,141
00:58:00,47FD18E0,0,0,51,0,0,141
00:58:16,47FD1AE0,0,0,19792,0,0,141
00:58:24,47FD1BE0,0,0,19792,0,0,142
00:58:32,47FD1CE0,0,0,19792,0,0,142
00:58:48,47FD1EE0,0,0,19783,3,0,142
00:58:56,47FD1FE0,0,0,19783,3,0,143
00:59:04,47FD20E0,0,0,19783,3,0,143
00:59:20,47FD22E0,0,0,19785,1,0,143
00:59:28,47FD23E0,0,0,19786,1,0,143
00:59:36,47FD24E0,0,0,19786,0,0,144
00:59:52,47FD26E0,0,0,53,0,0,144
01:00:00,47FD27E0,0,0,19779,3,0,144
01:00:08,47FD28E0,0,0,19784,2,0,145
01:00:24,47FD2AE0,0,0,19784,1,0,145
01:00:32,47FD2BE0,0,0,19782,3,0,145
01:00:40,47FD2CE0,0,0,19779,5,0,145
01:00:56,47FD2EE0,0,0,19785,1,1,145
01:01:04,47FD2FE0,0,0,19784,2,0,145
01:01:12,47FD30E0,0,0,19783,1,0,146
01:01:28,47FD32E0,0,0,19781,4,0,146
01:01:36,47FD33E0,0,0,19784,1,0,146
01:01:44,47FD34E0,0,0,19781,3,0,145
01:02:00,47FD36E0,0,0,19778,5,0,145
01:02:08,47FD37E0,0,0,19779,4,0,145
01:02:16,47FD38E0,0,0,19780,4,0,144
01:02:32,47FD3AE0,0,0,19779,3,0,144
01:02:40,47FD3BE0,0,0,19779,5,0,143
01:02:48,47FD3CE0,0,0,19779,4,0,143
01:03:04,47FD3EE0,0,0,19779,3,0,142
01:03:12,47FD3FE0,0,0,19778,5,0,142
01:03:20,47FD40E0,0,0,19778,3,0,142
01:03:36,47FD42E0,0,0,19778,4,0,141
01:03:44,47FD43E0,0,0,19776,3,0,141
01:03:52,47FD44E0,0,0,19780,2,0,141
01:04:08,47FD46E0,0,0,19782,2,0,141
01:04:16,47FD47E0,0,0,19783,1,0,141
01:04:24,47FD48E0,0,0,19776,3,0,142
01:04:40,47FD4AE0,0,0,19775,3,0,142
01:04:48,47FD4BE0,0,0,19786,0,0,142
01:04:56,47FD4CE0,0,0,53,0,0,143
01:05:12,47FD4EE0,0,0,19775,4,1,143
01:05:20,47FD4FE0,0,0,19780,1,0,143
01:05:28,47FD50E0,0,0,19777,4,0,143
01:05:44,47FD52E0,0,0,51,0,0,144
01:05:52,47FD53E0,0,0,54,0,0,144
01:06:00,47FD54E0,0,0,19779,0,0,144
01:06:16,47FD56E0,0,0,19776,2,0,145
01:06:24,47FD57E0,0,0,19779,1,0,145
01:06:32,47FD58E0,0,0,19775,3,0,145
01:06:48,47FD5AE0,0,0,19780,0,0,145
01:06:56,47FD5BE0,0,0,19773,3,0,146
01:07:04,47FD5CE0,0,0,19777,0,0,146
01:07:20,47FD5EE0,0,0,19774,3,0,146
01:07:28,47FD5FE0,0,0,19778,0,0,146
01:07:36,47FD60E0,0,0,19774,2,0,146
01:07:52,47FD62E0,0,0,19773,1,0,145
01:08:00,47FD63E0,0,0,19775,1,0,144
01:08:08,47FD64E0,0,0,19774,1,0,144
01:08:24,47FD66E0,0,0,19772,1,0,143
01:08:32,47FD67E0,0,0,19772,1,0,143
01:08:40,47FD68E0,0,0,19771,1,0,143
01:08:56,47FD6AE0,0,0,19775,0,0,142
01:09:04,47FD6BE0,0,0,47,0,0,142
01:09:12,47FD6CE0,0,0,46,0,0,142
01:09:28,47FD6EE0,0,0,55,0,0,141
01:09:36,47FD6FE0,0,0,55,0,0,141
01:09:44,47FD70E0,0,0,55,0,0,141
01:10:00,47FD72E0,0,0,55,0,0,141
01:10:08,47FD73E0,0,0,55,0,0,141
01:10:16,47FD74E0,0,0,55,0,0,141
01:10:32,47FD76E0,0,0,55,0,0,142
01:10:40,47FD77E0,0,0,55,0,0,142
01:10:48,47FD78E0,0,0,55,0,0,142
01:11:04,47FD7AE0,0,0,55,0,0,143
01:11:12,47FD7BE0,0,0,55,0,0,143
01:11:20,47FD7CE0,0,0,55,0,0,143
01:11:36,47FD7EE0,0,0,55,0,0,144
01:11:44,47FD7FE0,0,0,55,0,0,144
01:11:52,47FD80E0,0,0,55,0,0,144
01:12:08,47FD82E0,0,0,55,0,0,144
01:12:16,47FD83E0,0,0,55,0,0,144
01:12:24,47FD84E0,0,0,55,0,0,144
01:12:40,47FD86E0,0,0,55,0,0,145
01:12:48,47FD87E0,0,0,55,0,0,145
01:12:56,47FD88E0,0,0,55,0,0,145
01:13:12,47FD8AE0,0,0,55,0,0,145
01:13:20,47FD8BE0,0,0,55,0,0,146
01:13:28,47FD8CE0,0,0,55,0,0,146
01:13:44,47FD8EE0,0,0,55,0,0,146
01:13:52,47FD8FE0,0,0,55,0,0,146
01:14:00,47FD90E0,0,0,55,0,0,145
01:14:16,47FD92E0,0,0,55,0,0,145
01:14:24,47FD93E0,0,0,55,0,0,144
01:14:32,47FD94E0,0,0,55,0,0,144
01:14:48,47FD96E0,0,0,55,0,0,143
01:14:56,47FD97E0,0,0,55,0,0,143
01:15:04,47FD98E0,0,0,55,0,0,143
01:15:20,47FD9AE0,0,0,55,0,0,142
01:15:28,47FD9BE0,0,0,55,0,0,142
01:15:36,47FD9CE0,0,0,55,0,0,142
01:15:52,47FD9EE0,0,0,55,0,0,141
01:16:00,47FD9FE0,0,0,55,0,0,141
01:16:08,47FDA0E0,0,0,55,0,0,141
01:16:24,47FDA2E0,0,0,55,0,0,141
01:16:32,47FDA3E0,0,0,55,0,0,141
01:16:40,47FDA4E0,0,0,55,0,0,141
01:16:56,47FDA6E0,0,0,55,0,0,142
01:17:04,47FDA7E0,0,0,55,0,0,142
01:17:12,47FDA8E0,0,0,55,0,0,142
01:17:28,47FDAAE0,0,0,55,0,0,143
01:17:36,47FDABE0,0,0,55,0,0,143
01:17:44,47FDACE0,0,0,55,0,0,143
01:18:00,47FDAEE0,0,0,55,0,0,144
01:18:08,47FDAFE0,0,0,55,0,0,144
01:18:16,47FDB0E0,0,0,55,0,0,144
01:18:32,47FDB2E0,0,0,55,0,0,144
01:18:40,47FDB3E0,0,0,55,0,0,144
01:18:48,47FDB4E0,0,0,55,0,0,145
01:19:04,47FDB6E0,0,0,55,0,0,145
01:19:12,47FDB7E0,0,0,55,0,0,145
01:19:20,47FDB8E0,0,0,55,0,0,145
01:19:36,47FDBAE0,0,0,55,0,0,145
01:19:44,47FDBBE0,0,0,55,0,0,146
01:19:52,47FDBCE0,0,0,55,0,0,146
01:20:08,47FDBEE0,0,0,55,0,0,146
01:20:16,47FDBFE0,0,0,55,0,0,146
01:20:24,47FDC0E0,0,0,55,0,0,146
01:20:40,47FDC2E0,0,0,55,0,0,145
01:20:48,47FDC3E0,0,0,55,0,0,145
01:20:56,47FDC4E0,0,0,55,0,0,144
01:21:12,47FDC6E0,0,0,55,0,0,144
01:21:20,47FDC7E0,0,0,55,0,0,143
01:21:28,47FDC8E0,0,0,55,0,0,143
01:21:44,47FDCAE0,0,0,55,0,0,142
01:21:52,47FDCBE0,0,0,55,0,0,142
01:22:00,47FDCCE0,0,0,55,0,0,142
01:22:16,47FDCEE0,0,0,55,0,0,141
01:22:24,47FDCFE0,0,0,55,0,0,141
01:22:32,47FDD0E0,0,0,55,0,0,140
01:22:48,47FDD2E0,0,0,55,0,0,140
01:22:56,47FDD3E0,0,0,55,0,0,141
01:23:04,47FDD4E0,0,0,55,0,0,141
01:23:20,47FDD6E0,0,0,55,0,0,142
01:23:28,47FDD7E0,0,0,55,0,0,142
01:23:36,47FDD8E0,0,0,55,0,0,142
01:23:52,47FDDAE0,0,0,55,0,0,143
01:24:00,47FDDBE0,0,0,55,0,0,143
01:24:08,47FDDCE0,0,0,55,0,0,143
01:24:24,47FDDEE0,0,0,55,0,0,144
01:24:32,47FDDFE0,0,0,55,0,0,144
01:24:40,47FDE0E0,0,0,55,0,0,144
01:24:56,47FDE2E0,0,0,55,0,0,144
01:25:04,47FDE3E0,0,0,55,0,0,144
01:25:12,47FDE4E0,0,0,55,0,0,144
01:25:28,47FDE6E0,0,0,55,0,0,145
01:25:36,47FDE7E0,0,0,55,0,0,145
01:25:44,47FDE8E0,0,0,55,0,0,145
01:26:00,47FDEAE0,0,0,55,0,0,145
01:26:08,47FDEBE0,0,0,55,0,0,146
01:26:16,47FDECE0,0,0,55,0,0,146
01:26:32,47FDEEE0,0,0,55,0,0,146
01:26:40,47FDEFE0,0,0,55,0,0,146
01:26:48,47FDF0E0,0,0,55,0,0,146
01:27:04,47FDF2E0,0,0,55,0,0,145
01:27:12,47FDF3E0,0,0,55,0,0,145
01:27:20,47FDF4E0,0,0,55,0,0,144
01:27:36,47FDF6E0,0,0,55,0,0,143
01:27:44,47FDF7E0,0,0,55,0,0,143
01:27:52,47FDF8E0,0,0,55,0,0,143
01:28:08,47FDFAE0,0,0,55,0,0,142
01:28:16,47FDFBE0,0,0,55,0,0,142
01:28:24,47FDFCE0,0,0,55,0,0,142
01:28:40,47FDFEE0,0,0,55,0,0,141
01:28:48,47FDFFE0,0,0,55,0,0,141
01:28:56,47FE00E0,0,0,55,0,0,141
01:29:12,47FE02E0,0,0,55,0,0,141
01:29:20,47FE03E0,0,0,55,0,0,141
01:29:28,47FE04E0,0,0,55,0,0,141
01:29:44,47FE06E0,0,0,55,0,0,141
01:29:52,47FE07E0,0,0,55,0,0,142
01:30:00,47FE08E0,0,0,55,0,0,142
01:30:16,47FE0AE0,0,0,55,0,0,142
01:30:24,47FE0BE0,0,0,55,0,0,143
01:30:32,47FE0CE0,0,0,55,0,0,143
01:30:48,47FE0EE0,0,0,55,0,0,143
01:30:56,47FE0FE0,0,0,55,0,0,143
01:31:04,47FE10E0,0,0,55,0,0,144
01:31:20,47FE12E0,0,0,55,0,0,144
01:31:28,47FE13E0,0,0,55,0,0,144
01:31:36,47FE14E0,0,0,55,0,0,144
01:31:52,47FE16E0,0,0,55,0,0,145
01:32:00,47FE17E0,0,0,55,0,0,145
01:32:08,47FE18E0,0,0,55,0,0,145
01:32:24,47FE1AE0,0,0,55,0,0,145
01:32:32,47FE1BE0,0,0,55,0,0,145
01:32:40,47FE1CE0,0,0,55,0,0,145
01:32:56,47FE1EE0,0,0,55,0,0,145
01:33:04,47FE1FE0,0,0,55,0,0,145
01:33:12,47FE20E0,0,0,55,0,0,146
01:33:28,47FE22E0,0,0,55,0,0,146
01:33:36,47FE23E0,0,0,55,0,0,145
01:33:44,47FE24E0,0,0,55,0,0,145
01:34:00,47FE26E0,0,0,55,0,0,144
01:34:08,47FE27E0,0,0,55,0,0,144
01:34:16,47FE28E0,0,0,55,0,0,144
01:34:32,47FE2AE0,0,0,55,0,0,143
01:34:40,47FE2BE0,0,0,55,0,0,142
01:34:48,47FE2CE0,0,0,55,0,0,142
