00:00:14,323A934F,2,9315,0,0,0,1,1,0,1,0,64809,0,26652,6,0,127,0,0,0,0,0,184,184
00:00:46,323A974F,2,9715,0,0,0,1,1,0,1,0,64818,0,26673,10,0,130,0,0,0,0,0,184,184
00:01:18,323A9B4F,2,9B15,0,0,0,1,1,0,1,0,64856,0,26713,7,0,125,2821,0,0,0,0,184,184
00:01:50,323A9F4F,2,9F15,0,0,0,1,1,0,1,0,64946,0,26808,4,0,117,2821,17,0,0,0,184,184
00:02:22,323AA34F,2,A315,0,0,0,1,1,0,1,0,65238,0,27107,6,0,127,2821,17,179,0,0,184,184
00:02:54,323AA74F,2,A715,0,0,0,1,1,0,1,0,65411,0,27287,4,0,121,2821,17,179,1,0,184,184
00:03:26,323AAB4F,2,AB15,0,0,0,1,1,0,1,0,65485,0,27368,4,0,124,2821,17,179,1,183,184,184
00:03:58,323AAF4F,2,AF15,0,0,0,1,1,0,1,0,65504,0,27390,1,0,125,2821,17,179,1,183,184,184
00:04:30,323AB34F,2,B315,0,0,0,1,1,0,1,0,65000,0,26891,0,0,124,2821,17,179,1,183,184,184
00:05:02,323AB74F,2,B715,0,1,0,1,1,0,1,0,26694,0,26592,0,0,113,2821,17,179,1,183,184,184
00:05:34,323ABB4F,2,BB15,0,1,0,1,1,0,1,0,26774,0,26668,0,0,128,2824,17,179,1,183,184,184
00:06:06,323ABF4F,2,BF15,0,1,0,1,1,0,1,0,26654,0,26535,0,0,128,2824,17,179,1,183,184,184
00:06:38,323AC34F,2,C315,0,1,0,1,1,0,1,0,26634,0,26520,0,0,115,2824,17,179,1,183,184,184
00:07:10,323AC74F,2,C715,0,1,0,1,1,0,1,0,26634,0,26521,0,0,127,2824,17,179,1,183,184,184
00:07:42,323ACB4F,2,CB15,0,1,0,1,1,0,1,0,26754,0,26639,0,0,119,2824,17,179,1,184,184,184
00:08:14,323ACF4F,2,CF15,0,1,0,1,1,0,1,0,26774,0,26660,0,0,118,2824,17,179,1,184,184,184
00:08:46,323AD34F,2,D315,0,0,0,1,1,0,1,0,64824,0,26610,0,0,118,2824,17,179,1,184,184,183
00:09:18,323AD74F,2,D715,0,1,0,1,1,0,1,0,27034,0,26921,0,0,128,2824,17,179,1,184,184,183
00:09:50,323ADB4F,2,DB15,0,0,0,1,1,0,1,0,65367,0,27166,0,0,120,2820,17,179,1,184,184,183
00:10:22,323ADF4F,2,DF15,0,1,0,1,1,0,1,0,27474,0,27358,0,0,126,2820,17,179,1,184,184,183
00:10:54,323AE34F,2,E315,0,0,0,1,1,0,1,0,65632,0,27450,1,0,127,2820,17,179,1,184,184,183
00:11:26,323AE74F,2,E715,0,0,0,1,1,0,1,0,65297,0,27124,2,0,126,2820,17,179,1,184,184,183
00:11:58,323AEB4F,2,EB15,0,0,0,1,1,0,1,0,64912,0,26745,2,0,116,2820,17,179,1,183,184,183
00:12:30,323AEF4F,2,EF15,0,0,0,1,1,0,1,0,64753,0,26589,1,0,127,2820,17,179,1,183,184,183
00:13:02,323AF34F,2,F315,0,1,0,1,1,0,1,0,26714,0,26596,0,0,121,2820,17,179,1,183,184,184
00:13:34,323AF74F,2,F715,0,1,0,1,1,0,1,0,26654,0,26550,0,0,121,2820,17,179,1,183,184,184
00:14:10,323AFBCF,6,FB15,0,1,0,1,1,0,1,0,26614,0,26497,0,0,117,2825,17,179,1,183,184,184
00:14:42,323AFFCF,6,FF15,0,1,0,1,1,0,1,0,26674,0,26572,0,0,128,2825,17,179,1,183,184,184
00:15:14,323B03CF,6,0315,0,1,0,1,1,0,1,0,26794,0,26689,0,0,128,2825,17,179,1,183,184,184
00:15:46,323B07CF,6,0715,0,1,0,1,1,0,1,0,26734,0,26620,0,0,118,2825,17,179,1,183,184,184
00:16:18,323B0BCF,6,0B15,0,1,0,1,1,0,1,0,26894,0,26789,0,0,118,2825,17,179,1,184,184,184
00:16:50,323B0FCF,6,0F15,0,1,0,1,1,0,1,0,27094,0,26983,0,0,117,2825,17,179,1,184,184,184
00:17:22,323B13CF,6,1315,0,1,0,1,1,0,1,0,27314,0,27208,0,0,117,2825,17,179,1,184,184,184
00:17:54,323B17CF,6,1715,0,1,0,1,1,0,1,0,27434,0,27329,0,0,115,2825,17,179,1,184,184,184
00:18:26,323B1BCF,6,1B15,0,0,0,1,1,0,1,0,65625,0,27400,2,0,115,2822,17,179,1,184,184,184
00:18:58,323B1FCF,6,1F15,0,1,0,1,1,0,1,0,27114,0,27005,0,0,118,2822,17,179,1,184,184,184
00:19:30,323B23CF,6,2315,0,0,0,1,1,0,1,0,65200,0,26758,1,0,124,2822,17,179,1,184,184,184
00:20:02,323B27CF,6,2715,0,0,0,1,1,0,1,0,64840,0,26623,0,0,127,2822,17,179,1,184,184,184
00:20:34,323B2BCF,6,2B15,0,0,0,1,1,0,1,0,64890,0,26463,1,0,116,2822,17,179,1,183,184,184
00:21:06,323B2FCF,6,2F15,0,0,0,1,1,0,1,0,64811,0,26611,1,0,122,2822,17,179,1,183,184,184
00:21:38,323B33CF,6,3315,0,0,0,1,1,0,1,0,64900,0,26489,0,0,121,2822,17,179,1,183,184,184
00:22:10,323B37CF,6,3715,0,1,0,1,1,0,1,0,26634,0,26522,0,0,118,2822,17,179,1,183,184,184
00:22:42,323B3BCF,6,3B15,0,1,0,1,1,0,1,0,26734,0,26620,0,0,119,2824,17,179,1,183,184,184
00:23:14,323B3FCF,6,3F15,0,0,0,1,1,0,1,0,65074,0,26690,1,0,126,2824,17,179,1,183,184,184
00:23:46,323B43CF,6,4315,0,0,0,1,1,0,1,0,65269,0,26890,0,0,117,2824,17,179,1,183,184,184
00:24:18,323B47CF,6,4715,0,1,0,1,1,0,1,0,27274,0,27170,0,0,119,2824,17,179,1,183,184,184
00:24:50,323B4BCF,6,4B15,0,0,0,1,1,0,1,0,65704,0,27340,0,0,123,2824,17,179,1,183,184,184
00:24:58,323B4CCF,7,4CB5,0,0,1,1,1,0,1,0,65532,0,27314,0,0,121,2824,17,179,1,183,184,184
00:24:58,323B4CCF,6,4CB5,0,0,1,1,1,0,1,0,65707,0,27344,0,0,123,2824,17,179,1,183,184,184
00:24:58,323B4CCF,5,4CB5,0,0,1,1,1,0,1,0,65700,0,27339,1,0,121,2824,17,179,1,183,184,184
00:24:58,323B4CCF,4,4CB5,0,0,1,1,1,0,1,0,65722,0,27361,1,0,125,2822,17,179,1,183,184,184
00:24:58,323B4CCF,3,4CB5,0,0,1,1,1,0,1,0,65587,0,27370,1,0,127,2822,17,179,1,183,184,184
00:24:58,323B4CCF,2,4CB5,0,0,1,1,1,0,1,0,65584,0,27367,0,0,124,2822,17,179,1,183,184,184
00:24:58,323B4CCF,1,4CB5,0,0,1,1,1,0,1,0,65728,0,27365,1,0,123,2822,17,179,1,183,184,184
00:25:06,323B4DCF,8,4DB5,0,0,1,1,1,0,1,0,65575,0,27359,0,0,122,2822,17,179,1,183,184,184
00:25:06,323B4DCF,7,4DB5,0,0,1,1,1,0,1,0,65577,0,27362,1,0,119,2822,17,179,1,183,184,184
00:25:06,323B4DCF,6,4DB5,0,0,1,1,1,0,1,0,65752,0,27391,1,0,117,2822,17,179,1,183,184,184
00:25:06,323B4DCF,5,4DB5,0,0,1,1,1,0,1,0,65741,0,27381,1,0,118,2822,17,179,1,183,184,184
00:25:06,323B4DCF,4,4DB5,0,0,1,1,1,0,1,0,65737,0,27376,0,0,121,2820,17,179,1,183,184,184
00:25:06,323B4DCF,3,4DB5,0,0,1,1,1,0,1,0,65764,0,27400,1,0,117,2820,17,179,1,183,184,184
00:25:06,323B4DCF,2,4DB5,0,0,1,1,1,0,1,0,65633,0,27411,0,0,120,2820,17,179,1,183,184,184
00:25:06,323B4DCF,1,4DB5,0,0,1,1,1,0,1,0,65795,0,27438,1,0,125,2820,17,179,1,183,184,184
00:25:14,323B4ECF,8,4EB5,0,0,1,1,1,0,1,0,65818,0,27460,1,0,125,2820,17,179,1,183,184,184
00:25:14,323B4ECF,7,4EB5,0,0,1,1,1,0,1,0,65670,0,27462,0,0,122,2820,17,179,1,183,184,184
00:25:14,323B4ECF,6,4EB5,0,0,1,1,1,0,1,0,65827,0,27471,1,0,120,2820,17,179,1,183,184,184
00:25:14,323B4ECF,5,4EB5,0,0,1,1,1,0,1,0,65818,0,27462,0,0,120,2820,17,179,1,183,184,184
00:25:14,323B4ECF,4,4EB5,0,0,1,1,1,0,1,0,65847,0,27490,1,0,125,2820,17,179,1,183,184,184
00:25:14,323B4ECF,3,4EB5,0,0,1,1,1,0,1,0,65709,0,27504,2,1,127,2820,17,179,1,183,184,184
00:25:14,323B4ECF,2,4EB5,0,0,1,1,1,0,1,0,65700,0,27495,0,0,126,2820,17,179,1,183,184,184
00:25:14,323B4ECF,1,4EB5,0,0,1,1,1,0,1,0,65719,0,27504,0,0,127,2820,17,179,1,183,184,184
00:25:22,323B4FCF,8,4FB5,0,0,1,1,1,0,1,0,65734,0,27518,0,0,127,2820,17,179,1,183,184,184
00:25:22,323B4FCF,7,4FB5,0,0,1,1,1,0,1,0,65716,0,27504,1,0,128,2820,17,179,1,183,184,184
00:25:22,323B4FCF,6,4FB5,0,0,1,1,1,0,1,0,65696,0,27490,2,0,128,2820,17,179,1,183,184,184
00:25:22,323B4FCF,5,4FB5,0,0,1,1,1,0,1,0,65852,0,27494,0,0,128,2820,17,179,1,183,184,184
00:25:22,323B4FCF,4,4FB5,0,1,1,1,1,0,1,0,27594,0,27488,0,0,128,2825,17,179,1,183,184,184
00:25:22,323B4FCF,3,4FB5,0,0,1,1,1,0,1,0,65834,0,27479,0,0,126,2825,17,179,1,183,184,184
00:25:22,323B4FCF,2,4FB5,0,0,1,1,1,0,1,0,65705,0,27491,1,0,128,2825,17,179,1,183,184,184
00:25:22,323B4FCF,1,4FB5,0,0,1,1,1,0,1,0,65690,0,27476,0,0,125,2825,17,179,1,183,184,184
00:25:30,323B50CF,8,50B5,0,0,1,1,1,0,1,0,65688,0,27474,1,0,122,2825,17,179,1,183,184,184
00:25:30,323B50CF,7,50B5,0,0,1,1,1,0,1,0,65818,0,27462,0,0,120,2825,17,179,1,183,184,184
00:25:30,323B50CF,6,50B5,0,0,1,1,1,0,1,0,65692,0,27474,0,0,117,2825,17,179,1,183,184,184
00:25:30,323B50CF,5,50B5,0,0,1,1,1,0,1,0,65688,0,27473,1,0,117,2825,17,179,1,183,184,184
00:25:30,323B50CF,4,50B5,0,1,1,1,1,0,1,0,27614,0,27503,0,0,121,2824,17,179,1,183,184,184
00:25:30,323B50CF,3,50B5,0,0,1,1,1,0,1,0,65689,0,27478,2,0,119,2824,17,179,1,183,184,184
00:25:30,323B50CF,2,50B5,0,1,1,1,1,0,1,0,27594,0,27488,0,0,120,2824,17,179,1,183,184,184
00:25:30,323B50CF,1,50B5,0,0,1,1,1,0,1,0,65866,0,27512,0,0,127,2824,17,179,1,183,184,184
00:25:38,323B51CF,8,51B5,0,0,1,1,1,0,1,0,65851,0,27496,0,0,126,2824,17,179,1,183,184,184
00:25:38,323B51CF,7,51B5,0,1,1,1,1,0,1,0,27594,0,27482,0,0,120,2824,17,179,1,183,184,184
00:25:38,323B51CF,6,51B5,0,0,1,1,1,0,1,0,65824,0,27472,0,0,118,2824,17,179,1,183,184,184
00:25:38,323B51CF,5,51B5,0,0,1,1,1,0,1,0,65700,0,27491,1,0,119,2824,17,179,1,183,184,184
00:25:38,323B51CF,4,51B5,0,0,1,1,1,0,1,0,65697,0,27488,2,0,124,2822,17,179,1,183,184,184
00:25:38,323B51CF,3,51B5,0,0,1,1,1,0,1,0,65690,0,27481,0,0,123,2822,17,179,1,183,184,184
00:25:38,323B51CF,2,51B5,0,0,1,1,1,0,1,0,65695,0,27482,1,0,118,2822,17,179,1,183,184,184
00:25:38,323B51CF,1,51B5,0,0,1,1,1,0,1,0,65812,0,27462,0,0,118,2822,17,179,1,183,184,184
00:25:46,323B52CF,8,52B5,0,0,1,1,1,0,1,0,65678,0,27466,0,0,128,2822,17,179,1,183,184,184
00:25:46,323B52CF,7,52B5,0,0,1,1,1,0,1,0,65662,0,27454,1,0,127,2822,17,179,1,183,184,184
00:25:46,323B52CF,6,52B5,0,0,1,1,1,0,1,0,65635,0,27428,1,0,124,2822,17,179,1,183,184,184
00:25:46,323B52CF,5,52B5,0,0,1,1,1,0,1,0,65622,0,27411,0,0,123,2822,17,179,1,183,184,184
00:25:46,323B52CF,4,52B5,0,0,1,1,1,0,1,0,65608,0,27400,1,0,123,2822,17,179,1,183,184,184
00:25:46,323B52CF,3,52B5,0,0,1,1,1,0,1,0,65735,0,27385,1,0,119,2822,17,179,1,183,184,184
00:25:46,323B52CF,2,52B5,0,0,1,1,1,0,1,0,65567,0,27358,1,0,119,2822,17,179,1,183,184,184
00:25:46,323B52CF,1,52B5,0,0,1,1,1,0,1,0,65711,0,27363,1,0,118,2822,17,179,1,183,184,184
00:25:54,323B53CF,8,53B5,0,0,1,1,1,0,1,0,65712,0,27363,1,0,117,2822,17,179,1,183,184,184
00:25:54,323B53CF,7,53B5,0,0,1,1,1,0,1,0,65552,0,27342,0,0,118,2822,17,179,1,183,184,184
00:25:54,323B53CF,6,53B5,0,0,1,1,1,0,1,0,65695,0,27345,0,0,122,2822,17,179,1,183,184,184
00:25:54,323B53CF,5,53B5,0,0,1,1,1,0,1,0,65702,0,27352,0,0,121,2822,17,179,1,183,184,184
00:25:54,323B53CF,4,53B5,0,0,1,1,1,0,1,0,65538,0,27329,0,0,124,2822,17,179,1,183,184,184
00:25:54,323B53CF,3,53B5,0,0,1,1,1,0,1,0,65683,0,27340,2,0,128,2822,17,179,1,183,184,184
00:25:54,323B53CF,2,53B5,0,0,1,1,1,0,1,0,65531,0,27327,2,0,128,2822,17,179,1,183,184,184
00:25:54,323B53CF,1,53B5,0,1,1,1,1,0,1,0,27394,0,27290,0,0,126,2822,17,179,1,183,184,184
00:26:02,323B54CF,8,54B5,0,1,1,1,1,0,1,0,27394,0,27281,0,0,125,2822,17,179,1,184,184,184
00:26:02,323B54CF,7,54B5,0,0,1,1,1,0,1,0,65591,0,27242,0,0,121,2822,17,179,1,184,184,184
00:26:02,323B54CF,6,54B5,0,0,1,1,1,0,1,0,65562,0,27218,0,0,125,2822,17,179,1,184,184,184
00:26:02,323B54CF,5,54B5,0,0,1,1,1,0,1,0,65418,0,27205,0,0,125,2822,17,179,1,184,184,184
00:26:02,323B54CF,4,54B5,0,0,1,1,1,0,1,0,65529,0,27185,1,0,122,2820,17,179,1,184,184,184
00:26:02,323B54CF,3,54B5,0,0,1,1,1,0,1,0,65385,0,27175,0,0,123,2820,17,179,1,184,184,184
00:26:02,323B54CF,2,54B5,0,0,1,1,1,0,1,0,65507,0,27161,0,1,118,2820,17,179,1,184,184,184
00:26:02,323B54CF,1,54B5,0,0,1,1,1,0,1,0,65485,0,27142,2,0,119,2820,17,179,1,184,184,184
00:26:10,323B55CF,8,55B5,0,0,1,1,1,0,1,0,65483,0,27135,0,0,125,2820,17,179,1,183,184,184
00:26:10,323B55CF,7,55B5,0,0,1,1,1,0,1,0,65461,0,27117,0,0,126,2820,17,179,1,183,184,184
00:26:10,323B55CF,6,55B5,0,0,1,1,1,0,1,0,65312,0,27102,1,0,125,2820,17,179,1,183,184,184
00:26:10,323B55CF,5,55B5,0,0,1,1,1,0,1,0,65278,0,27067,1,0,119,2820,17,179,1,183,184,184
00:26:10,323B55CF,4,55B5,0,0,1,1,1,0,1,0,65268,0,27060,1,0,124,2821,17,179,1,183,184,184
00:26:10,323B55CF,3,55B5,0,1,1,1,1,0,1,0,27134,0,27024,0,0,120,2821,17,179,1,183,184,184
00:26:10,323B55CF,2,55B5,0,0,1,1,1,0,1,0,65233,0,27027,0,0,123,2821,17,179,1,183,184,184
00:26:10,323B55CF,1,55B5,0,0,1,1,1,0,1,0,65367,0,27023,0,0,127,2821,17,179,1,183,184,184
00:26:18,323B56CF,8,56B5,0,0,1,1,1,0,1,0,65353,0,27008,0,0,123,2821,17,179,1,183,184,184
00:26:18,323B56CF,7,56B5,0,1,1,1,1,0,1,0,27114,0,27009,0,0,116,2821,17,179,1,183,184,184
00:26:18,323B56CF,6,56B5,0,0,1,1,1,0,1,0,65332,0,26987,0,0,117,2821,17,179,1,183,184,184
00:26:18,323B56CF,5,56B5,0,1,1,1,1,0,1,0,27094,0,26981,0,0,117,2821,17,179,1,183,184,184
00:26:18,323B56CF,4,56B5,0,1,1,1,1,0,1,0,27094,0,26993,0,0,118,2824,17,179,1,183,184,184
00:26:18,323B56CF,3,56B5,0,0,1,1,1,0,1,0,65334,0,27002,3,0,118,2824,17,179,1,183,184,184
00:26:18,323B56CF,2,56B5,0,0,1,1,1,0,1,0,65341,0,26998,1,0,119,2824,17,179,1,183,184,184
00:26:18,323B56CF,1,56B5,0,0,1,1,1,0,1,0,65212,0,27005,0,0,120,2824,17,179,1,183,184,184
00:26:26,323B57CF,8,57B5,0,1,1,1,1,0,1,0,27114,0,27010,0,0,122,2824,17,179,1,183,184,184
00:26:26,323B57CF,7,57B5,0,0,1,1,1,0,1,0,65335,0,26988,0,0,118,2824,17,179,1,183,184,184
00:26:26,323B57CF,6,57B5,0,0,1,1,1,0,1,0,65318,0,26980,1,0,117,2824,17,179,1,183,184,184
00:26:26,323B57CF,5,57B5,0,1,1,1,1,0,1,0,27074,0,26959,1,1,118,2824,17,179,1,183,184,184
00:26:26,323B57CF,4,57B5,0,0,1,1,1,0,1,0,65307,0,26968,0,0,121,2820,17,179,1,183,184,184
00:26:26,323B57CF,3,57B5,0,0,1,1,1,0,1,0,65134,0,26934,0,0,121,2820,17,179,1,183,184,184
00:26:26,323B57CF,2,57B5,0,0,1,1,1,0,1,0,65121,0,26918,0,0,123,2820,17,179,1,183,184,184
00:26:26,323B57CF,1,57B5,0,0,1,1,1,0,1,0,65126,0,26923,0,0,125,2820,17,179,1,183,184,184
00:26:34,323B58CF,8,58B5,0,0,1,1,1,0,1,0,65247,0,26905,0,0,126,2820,17,179,1,183,184,184
00:26:34,323B58CF,7,58B5,0,0,1,1,1,0,1,0,65205,0,26867,1,0,120,2820,17,179,1,183,184,184
00:26:34,323B58CF,6,58B5,0,1,1,1,1,0,1,0,26974,0,26854,0,0,117,2820,17,179,1,183,184,184
00:26:34,323B58CF,5,58B5,0,0,1,1,1,0,1,0,65186,0,26844,0,0,117,2820,17,179,1,183,184,184
00:26:34,323B58CF,4,58B5,0,0,1,1,1,0,1,0,65154,0,26814,0,0,115,2820,17,179,1,183,184,184
00:26:34,323B58CF,3,58B5,0,1,1,1,1,0,1,0,26934,0,26830,0,0,116,2820,17,179,1,183,184,184
00:26:34,323B58CF,2,58B5,0,0,1,1,1,0,1,0,65130,0,26790,0,0,116,2820,17,179,1,183,184,184
00:26:34,323B58CF,1,58B5,0,1,1,1,1,0,1,0,26874,0,26764,0,0,116,2820,17,179,1,183,184,184
00:26:42,323B59CF,8,59B5,0,0,1,1,1,0,1,0,65093,0,26755,1,0,115,2820,17,179,1,183,184,184
00:26:42,323B59CF,7,59B5,0,0,1,1,1,0,1,0,65099,0,26762,0,0,116,2820,17,179,1,183,184,184
00:26:42,323B59CF,6,59B5,0,1,1,1,1,0,1,0,26874,0,26768,0,0,116,2820,17,179,1,183,184,184
00:26:42,323B59CF,5,59B5,0,0,1,1,1,0,1,0,65113,0,26775,0,0,116,2820,17,179,1,183,184,184
00:26:42,323B59CF,4,59B5,0,1,1,1,1,0,1,0,26894,0,26790,1,0,117,2824,17,179,1,183,184,184
00:26:42,323B59CF,3,59B5,0,0,1,1,1,0,1,0,65109,0,26779,2,0,118,2824,17,179,1,183,184,184
00:26:42,323B59CF,2,59B5,0,1,1,1,1,0,1,0,26914,0,26798,0,0,118,2824,17,179,1,183,184,184
00:26:42,323B59CF,1,59B5,0,0,1,1,1,0,1,0,65152,0,26819,1,0,123,2824,17,179,1,183,184,184
00:26:50,323B5ACF,8,5AB5,0,0,1,1,1,0,1,0,65129,0,26791,0,0,119,2824,17,179,1,183,184,184
00:26:50,323B5ACF,7,5AB5,0,0,1,1,1,0,1,0,65128,0,26793,0,0,124,2824,17,179,1,183,184,184
00:26:50,323B5ACF,6,5AB5,0,0,1,1,1,0,1,0,65000,0,26793,0,0,126,2824,17,179,1,183,184,184
00:26:50,323B5ACF,5,5AB5,0,0,1,1,1,0,1,0,65133,0,26796,0,0,125,2824,17,179,1,183,184,184
00:26:50,323B5ACF,4,5AB5,0,0,1,1,1,0,1,0,65121,0,26796,1,0,127,2822,17,179,1,183,184,184
00:26:50,323B5ACF,3,5AB5,0,1,1,1,1,0,1,0,26914,0,26812,0,0,130,2822,17,179,1,183,184,184
00:26:50,323B5ACF,2,5AB5,0,1,1,1,1,0,1,0,26934,0,26818,0,0,128,2822,17,179,1,183,184,184
00:26:50,323B5ACF,1,5AB5,0,0,1,1,1,0,1,0,65141,0,26803,0,0,124,2822,17,179,1,183,184,184
00:26:58,323B5BCF,8,5BB5,0,0,1,1,1,0,1,0,65153,0,26822,1,0,127,2822,17,179,1,183,184,184
00:26:58,323B5BCF,7,5BB5,0,1,1,1,1,0,1,0,26934,0,26818,0,0,125,2822,17,179,1,183,184,184
00:26:58,323B5BCF,6,5BB5,0,0,1,1,1,0,1,0,65130,0,26802,2,0,120,2822,17,179,1,183,184,184
00:26:58,323B5BCF,5,5BB5,0,0,1,1,1,0,1,0,65146,0,26811,0,0,119,2822,17,179,1,183,184,184
00:26:58,323B5BCF,4,5BB5,0,1,1,1,1,0,1,0,26914,0,26812,0,0,117,2824,17,179,1,183,184,184
00:26:58,323B5BCF,3,5BB5,0,0,1,1,1,0,1,0,65135,0,26806,1,0,119,2824,17,179,1,183,184,184
00:26:58,323B5BCF,2,5BB5,0,0,1,1,1,0,1,0,65134,0,26801,0,0,117,2824,17,179,1,183,184,184
00:26:58,323B5BCF,1,5BB5,0,0,1,1,1,0,1,0,65113,0,26780,1,0,117,2824,17,179,1,183,184,184
00:27:06,323B5CCF,8,5CB5,0,1,1,1,1,0,1,0,26854,0,26746,0,0,116,2824,17,179,1,183,184,184
00:27:06,323B5CCF,7,5CB5,0,1,1,1,1,0,1,0,26854,0,26748,0,0,115,2824,17,179,1,183,184,184
00:27:06,323B5CCF,6,5CB5,0,1,1,1,1,0,1,0,26854,0,26735,0,0,114,2824,17,179,1,183,184,183
00:27:06,323B5CCF,5,5CB5,0,1,1,1,1,0,1,0,26854,0,26736,0,0,116,2824,17,179,1,183,184,183
00:27:06,323B5CCF,4,5CB5,0,0,1,1,1,0,1,0,65061,0,26731,1,0,118,2822,17,179,1,183,184,183
00:27:06,323B5CCF,3,5CB5,0,1,1,1,1,0,1,0,26834,0,26727,0,0,116,2822,17,179,1,183,184,183
00:27:06,323B5CCF,2,5CB5,0,0,1,1,1,0,1,0,65068,0,26733,0,0,117,2822,17,179,1,183,184,183
00:27:06,323B5CCF,1,5CB5,0,0,1,1,1,0,1,0,65063,0,26734,0,0,119,2822,17,179,1,183,184,183
00:27:14,323B5DCF,8,5DB5,0,0,1,1,1,0,1,0,65071,0,26738,0,0,126,2822,17,179,1,183,184,183
00:27:14,323B5DCF,7,5DB5,0,0,1,1,1,0,1,0,64935,0,26735,0,0,127,2822,17,179,1,183,184,183
00:27:14,323B5DCF,6,5DB5,0,0,1,1,1,0,1,0,65074,0,26750,0,0,129,2822,17,179,1,183,184,184
00:27:14,323B5DCF,5,5DB5,0,1,1,1,1,0,1,0,26874,0,26762,0,0,129,2822,17,179,1,183,184,184
00:27:14,323B5DCF,4,5DB5,0,1,1,1,1,0,1,0,26834,0,26730,0,0,121,2825,17,179,1,183,184,184
00:27:14,323B5DCF,3,5DB5,0,1,1,1,1,0,1,0,26834,0,26717,0,0,119,2825,17,179,1,183,184,184
00:27:14,323B5DCF,2,5DB5,0,0,1,1,1,0,1,0,64894,0,26696,0,0,118,2825,17,179,1,183,184,184
00:27:14,323B5DCF,1,5DB5,0,1,1,1,1,0,1,0,26814,0,26698,0,0,116,2825,17,179,1,183,184,184
00:27:22,323B5ECF,8,5EB5,0,1,1,1,1,0,1,0,26794,0,26677,0,0,117,2825,17,179,1,183,184,184
00:27:22,323B5ECF,7,5EB5,0,0,1,1,1,0,1,0,64997,0,26667,0,0,116,2825,17,179,1,183,184,184
00:27:22,323B5ECF,6,5EB5,0,1,1,1,1,0,1,0,26754,0,26649,0,0,116,2825,17,179,1,183,184,183
00:27:22,323B5ECF,5,5EB5,0,1,1,1,1,0,1,0,26754,0,26647,0,0,115,2825,17,179,1,183,184,183
00:27:22,323B5ECF,4,5EB5,0,1,1,1,1,0,1,0,26754,0,26641,0,0,116,2825,17,179,1,183,184,183
00:27:22,323B5ECF,3,5EB5,0,0,1,1,1,0,1,0,64967,0,26637,0,0,117,2825,17,179,1,183,184,183
00:27:22,323B5ECF,2,5EB5,0,0,1,1,1,0,1,0,64990,0,26661,0,0,117,2825,17,179,1,183,184,183
00:27:22,323B5ECF,1,5EB5,0,1,1,1,1,0,1,0,26754,0,26649,0,0,117,2825,17,179,1,183,184,183
00:27:30,323B5FCF,8,5FB5,0,0,1,1,1,0,1,0,64999,0,26672,0,0,118,2825,17,179,1,183,184,183
00:27:30,323B5FCF,7,5FB5,0,1,1,1,1,0,1,0,26794,0,26680,0,0,118,2825,17,179,1,183,184,183
00:27:30,323B5FCF,6,5FB5,0,0,1,1,1,0,1,0,65015,0,26687,0,0,117,2825,17,179,1,183,184,183
00:27:30,323B5FCF,5,5FB5,0,0,1,1,1,0,1,0,65038,0,26712,1,0,122,2825,17,179,1,183,184,183
00:27:30,323B5FCF,4,5FB5,0,1,1,1,1,0,1,0,26854,0,26735,0,0,128,2824,17,179,1,183,184,183
00:27:30,323B5FCF,3,5FB5,0,0,1,1,1,0,1,0,65090,0,26770,0,0,130,2824,17,179,1,183,184,183
00:27:30,323B5FCF,2,5FB5,0,0,1,1,1,0,1,0,65094,0,26769,0,0,129,2824,17,179,1,183,184,183
00:27:30,323B5FCF,1,5FB5,0,0,1,1,1,0,1,0,64950,0,26754,1,0,124,2824,17,179,1,183,184,183
00:27:38,323B60CF,8,60B5,0,1,1,1,1,0,1,0,26874,0,26763,0,0,122,2824,17,179,1,183,184,183
00:27:38,323B60CF,7,60B5,0,0,1,1,1,0,1,0,65090,0,26763,0,0,122,2824,17,179,1,183,184,183
00:27:38,323B60CF,6,60B5,0,1,1,1,1,0,1,0,26874,0,26756,0,0,118,2824,17,179,1,183,184,183
00:27:38,323B60CF,5,60B5,0,0,1,1,1,0,1,0,65084,0,26761,0,0,122,2824,17,179,1,183,184,183
00:27:38,323B60CF,4,60B5,0,0,1,1,1,0,1,0,65067,0,26742,0,0,120,2821,17,179,1,183,184,183
00:27:38,323B60CF,3,60B5,0,0,1,1,1,0,1,0,65058,0,26735,0,0,117,2821,17,179,1,183,184,183
00:27:38,323B60CF,2,60B5,0,0,1,1,1,0,1,0,65065,0,26738,0,0,116,2821,17,179,1,183,184,183
00:27:38,323B60CF,1,60B5,0,1,1,1,1,0,1,0,26834,0,26731,0,0,118,2821,17,179,1,183,184,183
00:27:46,323B61CF,8,61B5,0,0,1,1,1,0,1,0,65046,0,26722,0,0,117,2821,17,179,1,183,184,183
00:27:46,323B61CF,7,61B5,0,1,1,1,1,0,1,0,26814,0,26704,0,0,117,2821,17,179,1,183,184,183
00:27:46,323B61CF,6,61B5,0,0,1,1,1,0,1,0,65056,0,26731,0,0,116,2821,17,179,1,183,184,183
00:27:46,323B61CF,5,61B5,0,1,1,1,1,0,1,0,26834,0,26726,0,0,117,2821,17,179,1,183,184,183
00:27:46,323B61CF,4,61B5,0,1,1,1,1,0,1,0,26814,0,26705,0,0,119,2825,17,179,1,183,184,183
