00:00:05,38D217E0,0,0,21003,4,0,147
00:00:13,38D218E0,0,0,21003,4,0,147
00:00:29,38D21AE0,0,0,21008,3,0,146
00:00:37,38D21BE0,0,0,21008,3,0,146
00:00:45,38D21CE0,0,0,21008,3,0,145
00:01:01,38D21EE0,0,0,21006,1,0,144
00:01:09,38D21FE0,0,0,21006,1,0,144
00:01:17,38D220E0,0,0,21006,1,0,144
00:01:33,38D222E0,0,0,21003,5,0,143
00:01:41,38D223E0,0,0,21003,5,0,143
00:01:49,38D224E0,0,0,21003,5,0,142
00:02:05,38D226E0,0,0,21001,4,1,142
00:02:13,38D227E0,0,0,21001,4,1,142
00:02:21,38D228E0,0,0,21001,4,1,142
00:02:37,38D22AE0,0,0,21000,4,0,141
00:02:45,38D22BE0,0,0,21000,4,0,141
00:02:53,38D22CE0,0,0,21000,4,0,141
00:03:09,38D22EE0,0,0,21000,3,0,142
00:03:17,38D22FE0,0,0,21000,3,0,142
00:03:25,38D230E0,0,0,21000,3,0,142
00:03:41,38D232E0,0,0,20995,6,0,142
00:03:49,38D233E0,0,0,20995,6,0,143
00:03:57,38D234E0,0,0,20995,6,0,143
00:04:13,38D236E0,0,0,20996,4,0,144
00:04:21,38D237E0,0,0,20996,4,0,144
00:04:29,38D238E0,0,0,20996,4,0,144
00:04:45,38D23AE0,0,0,20993,5,0,144
00:04:53,38D23BE0,0,0,20993,5,0,145
00:05:01,38D23CE0,0,0,20993,5,0,145
00:05:17,38D23EE0,0,0,20992,4,0,145
00:05:25,38D23FE0,0,0,20992,4,0,145
00:05:33,38D240E0,0,0,20992,4,0,145
00:05:49,38D242E0,0,0,20991,5,0,145
00:05:57,38D243E0,0,0,20991,5,0,146
00:06:05,38D244E0,0,0,20991,5,0,146
00:06:21,38D246E0,0,0,20989,4,0,146
00:06:29,38D247E0,0,0,20989,4,0,146
00:06:37,38D248E0,0,0,20989,4,0,146
00:06:53,38D24AE0,0,0,20988,3,0,147
00:07:01,38D24BE0,0,0,20988,3,0,147
00:07:09,38D24CE0,0,0,20988,3,0,147
00:07:25,38D24EE0,0,0,54,0,0,146
00:07:33,38D24FE0,0,0,54,0,0,146
00:07:41,38D250E0,0,0,54,0,0,145
00:07:57,38D252E0,0,0,20983,3,0,144
00:08:05,38D253E0,0,0,20983,3,0,144
00:08:13,38D254E0,0,0,20983,3,0,144
00:08:29,38D256E0,0,0,20990,1,0,143
00:08:37,38D257E0,0,0,20990,1,0,143
00:08:45,38D258E0,0,0,20990,1,0,142
00:09:01,38D25AE0,0,0,20984,2,0,142
00:09:09,38D25BE0,0,0,20984,2,0,142
00:09:17,38D25CE0,0,0,20984,2,0,142
00:09:33,38D25EE0,0,0,20986,3,0,141
00:09:41,38D25FE0,0,0,20986,3,0,141
00:09:49,38D260E0,0,0,20986,3,0,141
00:10:05,38D262E0,0,0,20982,3,0,142
00:10:13,38D263E0,0,0,20982,3,0,142
00:10:21,38D264E0,0,0,20982,3,0,142
00:10:37,38D266E0,0,0,20988,0,0,142
00:10:45,38D267E0,0,0,20988,0,0,143
00:10:53,38D268E0,0,0,20988,0,0,143
00:11:09,38D26AE0,0,0,20987,1,0,144
00:11:17,38D26BE0,0,0,20987,1,0,144
00:11:25,38D26CE0,0,0,20987,1,0,144
00:11:41,38D26EE0,0,0,20984,2,0,144
00:11:49,38D26FE0,0,0,20984,2,0,145
00:11:57,38D270E0,0,0,20984,2,0,145
00:12:13,38D272E0,0,0,20981,3,0,145
00:12:21,38D273E0,0,0,20981,3,0,145
00:12:29,38D274E0,0,0,20981,3,0,145
00:12:45,38D276E0,0,0,20978,2,0,145
00:12:53,38D277E0,0,0,20978,2,0,146
00:13:01,38D278E0,0,0,20978,2,0,146
00:13:17,38D27AE0,0,0,20975,4,0,146
00:13:25,38D27BE0,0,0,20975,4,0,146
00:13:33,38D27CE0,0,0,20975,4,0,146
00:13:49,38D27EE0,0,0,20980,0,0,147
00:13:57,38D27FE0,0,0,20980,0,0,147
00:14:05,38D280E0,0,0,20980,0,0,147
00:14:21,38D282E0,0,0,20982,0,0,146
00:14:29,38D283E0,0,0,20982,0,0,146
00:14:37,38D284E0,0,0,20982,0,0,145
00:14:53,38D286E0,0,0,20984,1,0,144
00:15:01,38D287E0,0,0,20984,1,0,144
00:15:09,38D288E0,0,0,20984,1,0,144
00:15:25,38D28AE0,0,0,20982,0,0,143
00:15:33,38D28BE0,0,0,20982,0,0,143
00:15:41,38D28CE0,0,0,20982,0,0,142
00:15:57,38D28EE0,0,0,20981,1,0,142
00:16:05,38D28FE0,0,0,20981,1,0,142
00:16:13,38D290E0,0,0,20981,1,0,142
00:16:29,38D292E0,0,0,20979,0,0,141
00:16:37,38D293E0,0,0,20979,0,0,141
00:16:45,38D294E0,0,0,20979,0,0,141
00:17:01,38D296E0,0,0,20976,1,0,142
00:17:09,38D297E0,0,0,20976,1,0,142
00:17:17,38D298E0,0,0,20976,1,0,142
00:17:33,38D29AE0,0,0,20969,2,0,142
00:17:41,38D29BE0,0,0,20969,2,0,143
00:17:49,38D29CE0,0,0,20969,2,0,143
00:18:05,38D29EE0,0,0,20972,1,0,144
00:18:13,38D29FE0,0,0,20972,1,0,144
00:18:21,38D2A0E0,0,0,20972,1,0,144
00:18:37,38D2A2E0,0,0,20970,1,0,144
00:18:45,38D2A3E0,0,0,20970,1,0,144
00:18:53,38D2A4E0,0,0,20970,1,0,145
00:19:09,38D2A6E0,0,0,20969,0,0,145
00:19:17,38D2A7E0,0,0,20969,0,0,145
00:19:25,38D2A8E0,0,0,20969,0,0,145
00:19:41,38D2AAE0,0,0,20967,2,0,145
00:19:49,38D2ABE0,0,0,20967,2,0,145
00:19:57,38D2ACE0,0,0,20967,2,0,146
00:20:13,38D2AEE0,0,0,20964,0,0,146
00:20:21,38D2AFE0,0,0,20964,0,0,146
00:20:29,38D2B0E0,0,0,20964,0,0,146
00:20:45,38D2B2E0,0,0,20962,2,0,147
00:20:53,38D2B3E0,0,0,20962,2,0,147
00:21:01,38D2B4E0,0,0,20962,2,0,147
00:21:17,38D2B6E0,0,0,20961,2,0,146
00:21:25,38D2B7E0,0,0,20961,2,0,146
00:21:33,38D2B8E0,0,0,20961,2,0,145
00:21:49,38D2BAE0,0,0,49,0,0,145
00:21:57,38D2BBE0,0,0,49,0,0,144
00:22:05,38D2BCE0,0,0,49,0,0,144
00:22:21,38D2BEE0,0,0,51,0,0,143
00:22:29,38D2BFE0,0,0,51,0,0,143
00:22:37,38D2C0E0,0,0,51,0,0,143
00:22:53,38D2C2E0,0,0,56,0,0,142
00:23:01,38D2C3E0,0,0,56,0,0,142
00:23:09,38D2C4E0,0,0,56,0,0,142
00:23:25,38D2C6E0,0,0,47,0,0,141
00:23:33,38D2C7E0,0,0,47,0,0,141
00:23:41,38D2C8E0,0,0,47,0,0,141
00:23:57,38D2CAE0,0,0,55,0,0,142
00:24:05,38D2CBE0,0,0,55,0,0,142
00:24:13,38D2CCE0,0,0,55,0,0,142
00:24:29,38D2CEE0,0,0,47,0,0,142
00:24:37,38D2CFE0,0,0,47,0,0,143
00:24:45,38D2D0E0,0,0,47,0,0,143
00:25:01,38D2D2E0,0,0,53,0,0,143
00:25:09,38D2D3E0,0,0,53,0,0,144
00:25:17,38D2D4E0,0,0,53,0,0,144
00:25:33,38D2D6E0,0,0,53,0,0,144
00:25:41,38D2D7E0,0,0,53,0,0,144
00:25:49,38D2D8E0,0,0,53,0,0,145
00:26:05,38D2DAE0,0,0,20997,0,0,145
00:26:13,38D2DBE0,0,0,20997,0,0,145
00:26:21,38D2DCE0,0,0,20997,0,0,145
00:26:37,38D2DEE0,0,0,52,0,0,145
00:26:45,38D2DFE0,0,0,52,0,0,145
00:26:53,38D2E0E0,0,0,52,0,0,146
00:27:09,38D2E2E0,0,0,20991,0,0,146
00:27:17,38D2E3E0,0,0,20991,0,0,146
00:27:25,38D2E4E0,0,0,20991,0,0,146
00:27:41,38D2E6E0,0,0,20990,0,0,147
00:27:49,38D2E7E0,0,0,20990,0,0,147
00:27:57,38D2E8E0,0,0,20990,0,0,147
00:28:13,38D2EAE0,0,0,20981,1,0,146
00:28:21,38D2EBE0,0,0,20981,1,0,146
00:28:29,38D2ECE0,0,0,20981,1,0,145
00:28:45,38D2EEE0,0,0,56,0,0,145
00:28:53,38D2EFE0,0,0,56,0,0,144
00:29:01,38D2F0E0,0,0,56,0,0,144
00:29:17,38D2F2E0,0,0,49,1,0,143
00:29:25,38D2F3E0,0,0,49,1,0,143
00:29:33,38D2F4E0,0,0,49,1,0,143
00:29:49,38D2F6E0,0,0,20981,1,0,142
00:29:57,38D2F7E0,0,0,20981,1,0,142
00:30:05,38D2F8E0,0,0,20981,1,0,142
00:30:21,38D2FAE0,0,0,52,0,0,141
00:30:29,38D2FBE0,0,0,52,0,0,141
00:30:37,38D2FCE0,0,0,52,0,0,141
00:30:53,38D2FEE0,0,0,49,0,0,142
00:31:01,38D2FFE0,0,0,49,0,0,142
00:31:09,38D300E0,0,0,49,0,0,142
00:31:25,38D302E0,0,0,20989,0,0,142
00:31:33,38D303E0,0,0,20989,0,0,143
00:31:41,38D304E0,0,0,20989,0,0,143
00:31:57,38D306E0,0,0,20988,1,0,143
00:32:05,38D307E0,0,0,20988,1,0,144
00:32:13,38D308E0,0,0,20988,1,0,144
00:32:29,38D30AE0,0,0,20989,1,0,144
00:32:37,38D30BE0,0,0,20989,1,0,144
00:32:45,38D30CE0,0,0,20989,1,0,145
00:33:01,38D30EE0,0,0,20988,0,0,145
00:33:09,38D30FE0,0,0,20988,0,0,145
00:33:17,38D310E0,0,0,20988,0,0,145
00:33:33,38D312E0,0,0,20984,4,0,145
00:33:41,38D313E0,0,0,20984,4,0,145
00:33:49,38D314E0,0,0,20984,4,0,146
00:34:05,38D316E0,0,0,20978,3,0,146
00:34:13,38D317E0,0,0,20978,3,0,146
00:34:21,38D318E0,0,0,20978,3,0,146
00:34:37,38D31AE0,0,0,20985,3,0,147
00:34:45,38D31BE0,0,0,20985,3,0,147
00:34:53,38D31CE0,0,0,20985,3,0,147
00:35:09,38D31EE0,0,0,20979,4,0,146
00:35:17,38D31FE0,0,0,20979,4,0,146
00:35:25,38D320E0,0,0,20979,4,0,145
00:35:41,38D322E0,0,0,20977,2,0,144
00:35:49,38D323E0,0,0,20977,2,0,144
00:35:57,38D324E0,0,0,20977,2,0,144
00:36:13,38D326E0,0,0,20979,4,0,143
00:36:21,38D327E0,0,0,20979,4,0,143
00:36:29,38D328E0,0,0,20979,4,0,142
00:36:45,38D32AE0,0,0,20978,1,0,142
00:36:53,38D32BE0,0,0,20978,1,0,142
00:37:01,38D32CE0,0,0,20978,1,0,142
00:37:17,38D32EE0,0,0,20974,3,0,141
00:37:25,38D32FE0,0,0,20974,3,0,141
00:37:33,38D330E0,0,0,20974,3,0,141
00:37:49,38D332E0,0,0,20973,3,0,142
00:37:57,38D333E0,0,0,20973,3,0,142
00:38:05,38D334E0,0,0,20973,3,0,142
00:38:21,38D336E0,0,0,20970,4,0,142
00:38:29,38D337E0,0,0,20970,4,0,143
00:38:37,38D338E0,0,0,20970,4,0,143
00:38:53,38D33AE0,0,0,20969,5,0,144
00:39:01,38D33BE0,0,0,20969,5,0,144
00:39:09,38D33CE0,0,0,20969,5,0,144
00:39:25,38D33EE0,0,0,20969,3,0,144
00:39:33,38D33FE0,0,0,20969,3,0,144
00:39:41,38D340E0,0,0,20969,3,0,145
00:39:57,38D342E0,0,0,20969,5,0,145
00:40:05,38D343E0,0,0,20969,5,0,145
00:40:13,38D344E0,0,0,20969,5,0,145
00:40:29,38D346E0,0,0,20967,4,0,145
00:40:37,38D347E0,0,0,20967,4,0,145
00:40:45,38D348E0,0,0,20967,4,0,146
00:41:01,38D34AE0,0,0,20967,5,0,146
00:41:09,38D34BE0,0,0,20967,5,0,146
00:41:17,38D34CE0,0,0,20967,5,0,146
00:41:33,38D34EE0,0,0,20964,4,0,147
00:41:41,38D34FE0,0,0,20964,4,0,147
00:41:49,38D350E0,0,0,20964,4,0,146
00:42:05,38D352E0,0,0,20962,5,0,146
00:42:13,38D353E0,0,0,20962,5,0,145
00:42:21,38D354E0,0,0,20962,5,0,145
00:42:37,38D356E0,0,0,20960,4,0,144
00:42:45,38D357E0,0,0,20960,4,0,144
00:42:53,38D358E0,0,0,20960,4,0,144
00:43:09,38D35AE0,0,0,20958,4,0,143
00:43:17,38D35BE0,0,0,20958,4,0,143
00:43:25,38D35CE0,0,0,20958,4,0,142
00:43:41,38D35EE0,0,0,20956,2,0,142
00:43:49,38D35FE0,0,0,20956,2,0,142
00:43:57,38D360E0,0,0,20956,2,0,141
00:44:13,38D362E0,0,0,20957,4,0,141
00:44:21,38D363E0,0,0,20957,4,0,141
00:44:29,38D364E0,0,0,20957,4,0,141
00:44:45,38D366E0,0,0,20953,5,0,142
00:44:53,38D367E0,0,0,20953,5,0,142
00:45:01,38D368E0,0,0,20953,5,0,142
00:45:17,38D36AE0,0,0,20951,5,0,143
00:45:25,38D36BE0,0,0,20951,5,0,143
00:45:33,38D36CE0,0,0,20951,5,0,143
00:45:49,38D36EE0,0,0,20950,4,0,144
00:45:57,38D36FE0,0,0,20950,4,0,144
00:46:05,38D370E0,0,0,20950,4,0,144
00:46:21,38D372E0,0,0,20948,5,0,144
00:46:29,38D373E0,0,0,20948,5,0,145
00:46:37,38D374E0,0,0,20948,5,0,145
00:46:53,38D376E0,0,0,20944,5,0,145
00:47:01,38D377E0,0,0,20944,5,0,145
00:47:09,38D378E0,0,0,20944,5,0,145
00:47:25,38D37AE0,0,0,20944,5,0,145
00:47:33,38D37BE0,0,0,20944,5,0,146
00:47:41,38D37CE0,0,0,20944,5,0,146
00:47:57,38D37EE0,0,0,20940,5,0,146
00:48:05,38D37FE0,0,0,20940,5,0,146
00:48:13,38D380E0,0,0,20940,5,0,146
00:48:29,38D382E0,0,0,20938,5,0,147
00:48:37,38D383E0,0,0,20938,5,0,147
00:48:45,38D384E0,0,0,20938,5,0,147
00:49:01,38D386E0,0,0,20936,4,0,146
00:49:09,38D387E0,0,0,20936,4,0,145
00:49:17,38D388E0,0,0,20936,4,0,145
00:49:33,38D38AE0,0,0,20933,4,0,144
00:49:41,38D38BE0,0,0,20933,4,0,144
00:49:49,38D38CE0,0,0,20933,4,0,144
00:50:05,38D38EE0,0,0,20938,6,0,143
00:50:13,38D38FE0,0,0,20938,6,0,143
00:50:21,38D390E0,0,0,20938,6,0,142
00:50:37,38D392E0,0,0,20934,3,0,142
00:50:45,38D393E0,0,0,20934,3,0,142
00:50:53,38D394E0,0,0,20934,3,0,141
00:51:09,38D396E0,0,0,20931,5,0,141
00:51:17,38D397E0,0,0,20931,5,0,141
00:51:25,38D398E0,0,0,20931,5,0,141
00:51:41,38D39AE0,0,0,20928,4,0,142
00:51:49,38D39BE0,0,0,20928,4,0,142
00:51:57,38D39CE0,0,0,20928,4,0,142
00:52:13,38D39EE0,0,0,20927,2,0,143
00:52:21,38D39FE0,0,0,20927,2,0,143
00:52:29,38D3A0E0,0,0,20927,2,0,143
00:52:45,38D3A2E0,0,0,20923,4,0,144
00:52:53,38D3A3E0,0,0,20923,4,0,144
00:53:01,38D3A4E0,0,0,20923,4,0,144
00:53:17,38D3A6E0,0,0,20923,3,0,144
00:53:25,38D3A7E0,0,0,20923,3,0,145
00:53:33,38D3A8E0,0,0,20923,3,0,145
00:53:49,38D3AAE0,0,0,20920,3,0,145
00:53:57,38D3ABE0,0,0,20920,3,0,145
00:54:05,38D3ACE0,0,0,20920,3,0,145
00:54:21,38D3AEE0,0,0,20915,5,0,145
00:54:29,38D3AFE0,0,0,20915,5,0,146
00:54:37,38D3B0E0,0,0,20915,5,0,146
00:54:53,38D3B2E0,0,0,20913,4,0,146
00:55:01,38D3B3E0,0,0,20913,4,0,146
00:55:09,38D3B4E0,0,0,20913,4,0,146
00:55:25,38D3B6E0,0,0,20912,6,0,147
00:55:33,38D3B7E0,0,0,20912,6,0,147
00:55:41,38D3B8E0,0,0,20912,6,0,146
00:55:57,38D3BAE0,0,0,20910,4,0,146
00:56:05,38D3BBE0,0,0,20910,4,0,145
00:56:13,38D3BCE0,0,0,20910,4,0,145
00:56:29,38D3BEE0,0,0,20908,4,0,144
00:56:37,38D3BFE0,0,0,20908,4,0,144
00:56:45,38D3C0E0,0,0,20908,4,0,144
00:57:01,38D3C2E0,0,0,20905,3,0,143
00:57:09,38D3C3E0,0,0,20905,3,0,143
00:57:17,38D3C4E0,0,0,20905,3,0,142
00:57:33,38D3C6E0,0,0,20903,2,0,142
00:57:41,38D3C7E0,0,0,20903,2,0,142
00:57:49,38D3C8E0,0,0,20903,2,0,141
00:58:05,38D3CAE0,0,0,20901,4,0,141
00:58:13,38D3CBE0,0,0,20901,4,0,141
00:58:21,38D3CCE0,0,0,20901,4,0,141
00:58:37,38D3CEE0,0,0,20897,5,0,142
00:58:45,38D3CFE0,0,0,20897,5,0,142
00:58:53,38D3D0E0,0,0,20897,5,0,142
00:59:09,38D3D2E0,0,0,20898,3,0,143
00:59:17,38D3D3E0,0,0,20898,3,0,143
00:59:25,38D3D4E0,0,0,20898,3,0,143
00:59:41,38D3D6E0,0,0,20901,1,0,144
00:59:49,38D3D7E0,0,0,20901,1,0,144
00:59:57,38D3D8E0,0,0,20901,1,0,144
01:00:13,38D3DAE0,0,0,20892,5,0,144
01:00:21,38D3DBE0,0,0,20892,5,0,145
01:00:29,38D3DCE0,0,0,20892,5,0,145
01:00:45,38D3DEE0,0,0,20893,4,0,145
01:00:53,38D3DFE0,0,0,20893,4,0,145
01:01:01,38D3E0E0,0,0,20893,4,0,145
01:01:17,38D3E2E0,0,0,20893,3,0,145
01:01:25,38D3E3E0,0,0,20893,3,0,146
01:01:33,38D3E4E0,0,0,20893,3,0,146
01:01:49,38D3E6E0,0,0,20884,6,0,146
01:01:57,38D3E7E0,0,0,20884,6,0,146
01:02:05,38D3E8E0,0,0,20884,6,0,146
01:02:21,38D3EAE0,0,0,20885,2,0,147
01:02:29,38D3EBE0,0,0,20885,2,0,147
01:02:37,38D3ECE0,0,0,20885,2,0,147
01:02:53,38D3EEE0,0,0,20884,2,0,146
01:03:01,38D3EFE0,0,0,20884,2,0,146
01:03:09,38D3F0E0,0,0,20884,2,0,145
01:03:25,38D3F2E0,0,0,20882,3,0,144
01:03:33,38D3F3E0,0,0,20882,3,0,144
01:03:41,38D3F4E0,0,0,20882,3,0,144
01:03:57,38D3F6E0,0,0,20879,2,0,143
01:04:05,38D3F7E0,0,0,20879,2,0,143
01:04:13,38D3F8E0,0,0,20879,2,0,142
01:04:29,38D3FAE0,0,0,20877,2,0,142
01:04:37,38D3FBE0,0,0,20877,2,0,142
01:04:45,38D3FCE0,0,0,20877,2,0,142
01:05:01,38D3FEE0,0,0,20875,1,0,141
01:05:09,38D3FFE0,0,0,20875,1,0,141
01:05:17,38D400E0,0,0,20875,1,0,141
01:05:33,38D402E0,0,0,52,0,0,142
01:05:41,38D403E0,0,0,52,0,0,142
01:05:49,38D404E0,0,0,52,0,0,142
01:06:05,38D406E0,0,0,20869,3,0,142
01:06:13,38D407E0,0,0,20869,3,0,143
01:06:21,38D408E0,0,0,20869,3,0,143
01:06:37,38D40AE0,0,0,20867,1,0,144
01:06:45,38D40BE0,0,0,20867,1,0,144
01:06:53,38D40CE0,0,0,20867,1,0,144
01:07:09,38D40EE0,0,0,20866,3,0,144
01:07:17,38D40FE0,0,0,20866,3,0,144
01:07:25,38D410E0,0,0,20866,3,0,145
01:07:41,38D412E0,0,0,20875,0,0,145
01:07:49,38D413E0,0,0,20875,0,0,145
01:07:57,38D414E0,0,0,20875,0,0,145
01:08:13,38D416E0,0,0,20878,0,0,145
01:08:21,38D417E0,0,0,20878,0,0,145
01:08:29,38D418E0,0,0,20878,0,0,146
01:08:45,38D41AE0,0,0,20870,0,0,146
01:08:53,38D41BE0,0,0,20870,0,0,146
01:09:01,38D41CE0,0,0,20870,0,0,146
01:09:17,38D41EE0,0,0,20868,1,0,147
01:09:25,38D41FE0,0,0,20868,1,0,147
01:09:33,38D420E0,0,0,20868,1,0,147
01:09:49,38D422E0,0,0,20869,0,0,146
01:09:57,38D423E0,0,0,20869,0,0,146
01:10:05,38D424E0,0,0,20869,0,0,145
01:10:21,38D426E0,0,0,55,0,0,144
01:10:29,38D427E0,0,0,55,0,0,144
01:10:37,38D428E0,0,0,55,0,0,144
01:10:53,38D42AE0,0,0,51,0,0,143
01:11:01,38D42BE0,0,0,51,0,0,143
01:11:09,38D42CE0,0,0,51,0,0,143
01:11:25,38D42EE0,0,0,55,0,0,142
01:11:33,38D42FE0,0,0,55,0,0,142
01:11:41,38D430E0,0,0,55,0,0,142
01:11:57,38D432E0,0,0,50,0,0,141
01:12:05,38D433E0,0,0,50,0,0,141
01:12:13,38D434E0,0,0,50,0,0,141
01:12:29,38D436E0,0,0,51,0,0,142
01:12:37,38D437E0,0,0,51,0,0,142
01:12:45,38D438E0,0,0,51,0,0,142
01:13:01,38D43AE0,0,0,20861,0,0,142
01:13:09,38D43BE0,0,0,20861,0,0,143
01:13:17,38D43CE0,0,0,20861,0,0,143
01:13:33,38D43EE0,0,0,52,1,0,144
01:13:41,38D43FE0,0,0,52,1,0,144
01:13:49,38D440E0,0,0,52,1,0,144
01:14:05,38D442E0,0,0,50,0,0,144
01:14:13,38D443E0,0,0,50,0,0,144
01:14:21,38D444E0,0,0,50,0,0,145
01:14:37,38D446E0,0,0,55,0,0,145
01:14:45,38D447E0,0,0,55,0,0,145
01:14:53,38D448E0,0,0,55,0,0,145
01:15:09,38D44AE0,0,0,47,0,0,145
01:15:17,38D44BE0,0,0,47,0,0,145
01:15:25,38D44CE0,0,0,47,0,0,146
01:15:41,38D44EE0,0,0,20879,0,0,146
01:15:49,38D44FE0,0,0,20879,0,0,146
01:15:57,38D450E0,0,0,20879,0,0,146
01:16:13,38D452E0,0,0,20459,0,0,147
01:16:21,38D453E0,0,0,20459,0,0,147
01:16:29,38D454E0,0,0,20459,0,0,147
01:16:45,38D456E0,0,0,20874,0,0,146
01:16:53,38D457E0,0,0,20874,0,0,146
01:17:01,38D458E0,0,0,20874,0,0,145
01:17:17,38D45AE0,0,0,47,0,0,145
01:17:25,38D45BE0,0,0,47,0,0,144
01:17:33,38D45CE0,0,0,47,0,0,144
01:17:49,38D45EE0,0,0,20870,0,0,143
01:17:57,38D45FE0,0,0,20870,0,0,143
01:18:05,38D460E0,0,0,20870,0,0,143
01:18:21,38D462E0,0,0,52,0,0,142
01:18:29,38D463E0,0,0,52,0,0,142
01:18:37,38D464E0,0,0,52,0,0,142
01:18:53,38D466E0,0,0,20866,0,0,141
01:19:01,38D467E0,0,0,20866,0,0,141
01:19:09,38D468E0,0,0,20866,0,0,141
01:19:25,38D46AE0,0,0,48,0,0,142
01:19:33,38D46BE0,0,0,48,0,0,142
01:19:41,38D46CE0,0,0,48,0,0,142
01:19:57,38D46EE0,0,0,20871,0,0,142
01:20:05,38D46FE0,0,0,20871,0,0,143
01:20:13,38D470E0,0,0,20871,0,0,143
01:20:29,38D472E0,0,0,47,0,0,143
01:20:37,38D473E0,0,0,47,0,0,144
01:20:45,38D474E0,0,0,47,0,0,144
01:21:01,38D476E0,0,0,20865,1,0,144
01:21:09,38D477E0,0,0,20865,1,0,144
01:21:17,38D478E0,0,0,20865,1,0,145
01:21:33,38D47AE0,0,0,20870,0,0,145
01:21:41,38D47BE0,0,0,20870,0,0,145
01:21:49,38D47CE0,0,0,20870,0,0,145
01:22:05,38D47EE0,0,0,20867,1,0,145
01:22:13,38D47FE0,0,0,20867,1,0,145
01:22:21,38D480E0,0,0,20867,1,0,146
01:22:37,38D482E0,0,0,20865,0,0,146
01:22:45,38D483E0,0,0,20865,0,0,146
01:22:53,38D484E0,0,0,20865,0,0,146
01:23:09,38D486E0,0,0,49,0,0,147
01:23:17,38D487E0,0,0,49,0,0,147
01:23:25,38D488E0,0,0,49,0,0,147
01:23:41,38D48AE0,0,0,49,0,0,146
01:23:49,38D48BE0,0,0,49,0,0,146
01:23:57,38D48CE0,0,0,49,0,0,145
01:24:13,38D48EE0,0,0,56,0,0,145
01:24:21,38D48FE0,0,0,56,0,0,144
01:24:29,38D490E0,0,0,56,0,0,144
01:24:45,38D492E0,0,0,20870,0,0,143
01:24:53,38D493E0,0,0,20870,0,0,143
01:25:01,38D494E0,0,0,20870,0,0,143
01:25:17,38D496E0,0,0,51,0,0,142
01:25:25,38D497E0,0,0,51,0,0,142
01:25:33,38D498E0,0,0,51,0,0,142
01:25:49,38D49AE0,0,0,20862,0,0,141
01:25:57,38D49BE0,0,0,54,0,0,141
01:26:05,38D49CE0,0,0,48,0,0,141
01:26:21,38D49EE0,0,0,49,0,0,142
01:26:29,38D49FE0,0,0,20859,1,0,142
01:26:37,38D4A0E0,0,0,51,0,0,142
01:26:53,38D4A2E0,0,0,20870,1,0,142
01:27:01,38D4A3E0,0,0,20864,0,0,143
01:27:09,38D4A4E0,0,0,56,0,0,143
01:27:25,38D4A6E0,0,0,20868,0,0,144
01:27:33,38D4A7E0,0,0,20868,1,0,144
01:27:41,38D4A8E0,0,0,20866,1,0,144
01:27:57,38D4AAE0,0,0,20865,1,0,144
01:28:05,38D4ABE0,0,0,20862,2,0,145
01:28:13,38D4ACE0,0,0,20859,1,0,145
01:28:29,38D4AEE0,0,0,20863,1,0,145
01:28:37,38D4AFE0,0,0,20861,2,0,145
01:28:45,38D4B0E0,0,0,20861,2,0,145
01:29:01,38D4B2E0,0,0,20856,5,0,146
01:29:09,38D4B3E0,0,0,20859,2,1,146
01:29:17,38D4B4E0,0,0,20856,2,0,146
01:29:33,38D4B6E0,0,0,20858,3,0,146
01:29:41,38D4B7E0,0,0,20858,4,0,147
01:29:49,38D4B8E0,0,0,20858,1,1,147
01:30:05,38D4BAE0,0,0,20855,4,0,147
01:30:13,38D4BBE0,0,0,48,0,0,146
01:30:21,38D4BCE0,0,0,20854,3,0,146
01:30:37,38D4BEE0,0,0,20854,2,0,145
01:30:45,38D4BFE0,0,0,20854,3,0,145
01:30:53,38D4C0E0,0,0,54,0,0,145
01:31:09,38D4C2E0,0,0,20863,0,0,144
01:31:17,38D4C3E0,0,0,20860,0,0,143
01:31:25,38D4C4E0,0,0,20862,0,0,143
01:31:41,38D4C6E0,0,0,20852,2,0,142
01:31:49,38D4C7E0,0,0,51,0,0,142
01:31:57,38D4C8E0,0,0,47,0,0,142
01:32:13,38D4CAE0,0,0,56,0,0,142
01:32:21,38D4CBE0,0,0,49,0,0,142
01:32:29,38D4CCE0,0,0,20853,1,0,141
01:32:45,38D4CEE0,0,0,20851,0,1,141
01:32:53,38D4CFE0,0,0,49,0,0,141
01:33:01,38D4D0E0,0,0,55,0,0,142
01:33:17,38D4D2E0,0,0,55,0,0,142
01:33:25,38D4D3E0,0,0,53,0,0,142
01:33:33,38D4D4E0,0,0,20865,0,1,143
01:33:49,38D4D6E0,0,0,52,0,0,143
01:33:57,38D4D7E0,0,0,20858,0,0,143
01:34:05,38D4D8E0,0,0,20862,0,0,143
01:34:21,38D4DAE0,0,0,20861,0,0,144
01:34:29,38D4DBE0,0,0,20861,0,0,144
01:34:37,38D4DCE0,0,0,47,0,0,145
01:34:53,38D4DEE0,0,0,20860,0,0,145
01:35:01,38D4DFE0,0,0,20859,0,0,145
01:35:09,38D4E0E0,0,0,20860,1,0,145
01:35:25,38D4E2E0,0,0,20858,0,0,145
01:35:33,38D4E3E0,0,0,20851,0,0,146
01:35:41,38D4E4E0,0,0,20848,0,0,146
01:35:57,38D4E6E0,0,0,20848,0,0,146
01:36:05,38D4E7E0,0,0,20848,0,0,146
01:36:13,38D4E8E0,0,0,20848,0,0,146
