02:29:23,6AC5792F,8,76A1,0,0,0,1,1,0,1,0,69723,0,26550,3,0,131,0,0,0,0,183,0,0
02:29:39,6AC57B2F,5,7AA1,0,1,0,1,1,0,1,0,26594,0,26484,0,0,128,0,0,0,0,183,184,0
02:30:11,6AC57F2F,5,7EA1,0,1,0,1,1,0,1,0,26534,0,26426,0,0,116,0,0,0,0,183,184,184
02:30:43,6AC5832F,5,82A1,0,1,0,1,1,0,1,0,26594,0,26475,0,0,116,0,0,0,0,183,184,184
02:31:15,6AC5872F,5,86A1,0,1,0,1,1,0,1,0,27014,0,26901,0,0,122,2819,0,0,0,183,184,184
02:31:47,6AC58B2F,5,8AA1,0,0,0,1,1,0,1,0,70318,0,27150,3,0,117,2819,17,0,0,183,184,184
02:32:19,6AC58F2F,5,8EA1,0,0,0,1,1,0,1,0,70539,0,27354,4,0,117,2819,17,177,0,183,184,184
02:32:51,6AC5932F,5,92A1,0,0,0,1,1,0,1,0,70624,0,27445,6,0,123,2819,17,177,1,183,184,184
02:33:23,6AC5972F,5,96A1,0,0,0,1,1,0,1,0,70138,0,26959,2,0,115,2819,17,177,1,183,184,184
02:33:55,6AC59B2F,5,9AA1,0,0,0,1,1,0,1,0,69894,0,26735,3,0,116,2819,17,177,1,183,184,184
02:34:27,6AC59F2F,5,9EA1,0,0,0,1,1,0,1,0,69838,0,26596,0,0,118,2819,17,177,1,183,184,184
02:34:56,6AC5A2CF,2,A2A1,0,0,0,1,1,0,1,0,69707,0,26472,1,0,113,2819,17,177,1,183,184,184
02:35:28,6AC5A6CF,2,A6A1,0,0,0,1,1,0,1,0,69682,0,26443,1,0,116,2816,17,177,1,183,184,184
02:36:00,6AC5AACF,2,AAA1,0,1,0,1,1,0,1,0,26554,0,26445,0,0,118,2816,17,177,1,183,184,184
02:36:32,6AC5AECF,2,AEA1,0,0,0,1,1,0,1,0,69655,0,26430,1,0,127,2816,17,178,1,183,184,184
02:37:04,6AC5B2CF,2,B2A1,0,0,0,1,1,0,1,0,69800,0,26571,1,0,128,2816,17,178,1,183,184,184
02:37:36,6AC5B6CF,2,B6A1,0,0,0,1,1,0,1,0,70130,0,26900,2,0,123,2816,17,178,1,183,184,184
02:38:08,6AC5BACF,2,BAA1,0,0,0,1,1,0,1,0,70372,0,27141,2,0,114,2816,17,178,1,183,184,184
02:38:40,6AC5BECF,2,BEA1,0,0,0,1,1,0,1,0,70551,0,27314,1,0,113,2816,17,178,1,183,184,184
02:39:12,6AC5C2CF,2,C2A1,0,0,0,1,1,0,1,0,70668,0,27429,1,0,116,2816,17,178,1,183,184,184
02:39:44,6AC5C6CF,2,C6A1,0,0,0,1,1,0,1,0,70238,0,26995,1,1,114,2816,17,178,1,183,184,184
02:40:16,6AC5CACF,2,CAA1,0,0,0,1,1,0,1,0,69952,0,26710,2,0,111,2816,17,178,1,183,184,184
02:40:48,6AC5CECF,2,CEA1,0,0,0,1,1,0,1,0,69800,0,26552,2,0,119,2816,17,178,1,183,184,184
02:41:20,6AC5D2CF,2,D2A1,0,0,0,1,1,0,1,0,69698,0,26446,0,0,114,2816,17,178,1,183,184,184
02:41:52,6AC5D6CF,2,D6A1,0,0,0,1,1,0,1,0,69790,0,26538,2,0,114,2816,17,178,1,183,184,184
02:42:24,6AC5DACF,2,DAA1,0,0,0,1,1,0,1,0,69691,0,26432,0,0,116,2816,17,178,1,183,184,184
02:42:56,6AC5DECF,2,DEA1,0,0,0,1,1,0,1,0,69674,0,26414,0,0,117,2816,17,178,1,183,184,184
02:43:28,6AC5E2CF,2,E2A1,0,0,0,1,1,0,1,0,69929,0,26676,2,0,124,2816,17,178,1,183,184,184
02:44:00,6AC5E6CF,2,E6A1,0,0,0,1,1,0,1,0,70258,0,26999,1,0,123,2817,17,178,1,183,184,184
02:44:32,6AC5EACF,2,EAA1,0,0,0,1,1,0,1,0,70520,0,27266,2,0,117,2817,17,178,1,183,184,184
02:45:04,6AC5EECF,2,EEA1,0,0,0,1,1,0,1,0,70711,0,27454,3,0,125,2817,17,178,1,183,184,184
02:45:36,6AC5F2CF,2,F2A1,0,0,0,1,1,0,1,0,70547,0,27289,1,0,113,2817,17,178,1,183,184,184
02:46:08,6AC5F6CF,2,F6A1,0,1,0,1,1,0,1,0,26894,0,26775,0,0,111,2817,17,178,1,183,184,184
02:46:40,6AC5FACF,2,FAA1,0,0,0,1,1,0,1,0,69901,0,26638,0,0,123,2817,17,178,1,183,184,184
02:47:12,6AC5FECF,2,FEA1,0,0,0,1,1,0,1,0,69817,0,26556,2,0,122,2817,17,178,1,183,184,184
02:47:44,6AC602CF,2,02A1,0,1,0,1,1,0,1,0,26534,0,26428,0,0,115,2817,17,178,1,183,184,184
02:48:16,6AC606CF,2,06A1,0,0,0,1,1,0,1,0,69820,0,26568,0,0,126,2817,17,178,1,183,184,184
02:48:48,6AC60ACF,2,0AA1,0,0,0,1,1,0,1,0,69734,0,26473,0,0,126,2817,17,178,1,183,184,184
02:49:20,6AC60ECF,2,0EA1,0,0,0,1,1,0,1,0,69720,0,26461,1,0,116,2817,17,178,1,183,184,184
02:49:52,6AC612CF,2,12A1,0,0,0,1,1,0,1,0,70044,0,26785,1,0,118,2817,17,178,1,183,184,184
02:50:24,6AC616CF,2,16A1,0,0,0,1,1,0,1,0,70391,0,27118,0,0,119,2817,17,178,1,183,184,184
02:50:56,6AC61ACF,2,1AA1,0,0,0,1,1,0,1,0,70593,0,27335,0,1,117,2817,17,178,1,183,184,184
02:51:28,6AC61ECF,2,1EA1,0,0,0,1,1,0,1,0,70710,0,27428,0,0,116,2817,17,178,1,183,184,184
02:52:00,6AC622CF,2,22A1,0,1,0,1,1,0,1,0,27214,0,27105,0,0,124,2817,17,178,1,183,184,184
02:52:32,6AC626CF,2,26A1,0,1,0,1,1,0,1,0,26814,0,26705,0,0,115,2821,17,178,1,183,184,184
02:53:04,6AC62ACF,2,2AA1,0,0,0,1,1,0,1,0,69842,0,26582,1,0,127,2821,17,178,1,183,184,184
02:53:36,6AC62ECF,2,2EA1,0,1,0,1,1,0,1,0,26694,0,26584,0,0,114,2821,17,178,1,183,184,184
02:54:08,6AC632CF,2,32A1,0,0,0,1,1,0,1,0,69778,0,26510,2,0,130,2821,17,178,1,183,184,184
02:54:40,6AC636CF,2,36A1,0,0,0,1,1,0,1,0,69768,0,26498,1,0,116,2821,17,178,1,183,184,184
02:55:12,6AC63ACF,2,3AA1,0,1,0,1,1,0,1,0,26574,0,26469,0,0,116,2821,17,178,1,183,184,184
02:55:44,6AC63ECF,2,3EA1,0,1,0,1,1,0,1,0,26614,0,26507,0,0,115,2821,17,178,1,183,184,184
02:56:16,6AC642CF,2,42A1,0,0,0,1,1,0,1,0,70233,0,26959,3,0,119,2821,17,178,1,183,184,184
02:56:48,6AC646CF,2,46A1,0,0,0,1,1,0,1,0,70455,0,27183,4,0,128,2818,17,178,1,183,184,184
02:57:20,6AC64ACF,2,4AA1,0,0,0,1,1,0,1,0,70553,0,27273,3,0,114,2818,17,178,1,183,184,184
02:57:52,6AC64ECF,2,4EA1,0,0,0,1,1,0,1,0,70659,0,27371,2,0,114,2818,17,178,1,183,184,184
02:58:24,6AC652CF,2,52A1,0,0,0,1,1,0,1,0,70264,0,26974,0,0,115,2818,17,178,1,183,184,184
02:58:56,6AC656CF,2,56A1,0,0,0,1,1,0,1,0,70020,0,26745,1,0,116,2818,17,178,1,183,184,184
02:59:28,6AC65ACF,2,5AA1,0,0,0,1,1,0,1,0,69770,0,26489,2,0,114,2818,17,178,1,183,184,184
03:00:00,6AC65ECF,2,5EA1,0,0,0,1,1,0,1,0,69806,0,26521,3,0,121,2818,17,178,1,183,184,184
03:00:32,6AC662CF,2,62A1,0,0,0,1,1,0,1,0,69868,0,26580,2,0,126,2818,17,178,1,183,184,184
03:01:04,6AC666CF,2,66A1,0,0,0,1,1,0,1,0,69708,0,26417,2,0,118,2819,17,178,1,183,184,184
03:01:36,6AC66ACF,2,6AA1,0,0,0,1,1,0,1,0,69831,0,26537,3,0,128,2819,17,178,1,183,184,184
03:02:08,6AC66ECF,2,6EA1,0,0,0,1,1,0,1,0,70070,0,26773,4,0,130,2819,17,178,1,183,184,184
03:02:40,6AC672CF,2,72A1,0,0,0,1,1,0,1,0,70421,0,27120,2,0,124,2819,17,178,1,183,184,184
03:03:12,6AC676CF,2,76A1,0,0,0,1,1,0,1,0,70640,0,27333,5,0,128,2819,17,178,1,183,184,184
03:03:44,6AC67ACF,2,7AA1,0,0,0,1,1,0,1,0,70688,0,27378,2,0,111,2819,17,178,1,183,184,184
03:04:16,6AC67ECF,2,7EA1,0,0,0,1,1,0,1,0,70531,0,27231,6,0,122,2819,17,178,1,183,184,184
03:04:48,6AC682CF,2,82A1,0,0,0,1,1,0,1,0,70044,0,26723,3,0,112,2819,17,178,1,183,184,184
03:05:20,6AC686CF,2,86A1,0,0,0,1,1,0,1,0,69862,0,26542,1,0,113,2819,17,178,1,183,184,184
03:05:52,6AC68ACF,2,8AA1,0,0,0,1,1,0,1,0,69856,0,26544,2,0,125,2819,17,178,1,183,184,184
03:06:24,6AC68ECF,2,8EA1,0,0,0,1,1,0,1,0,69694,0,26378,1,0,115,2819,17,178,1,183,184,184
03:06:56,6AC692CF,2,92A1,0,1,0,1,1,0,1,0,26594,0,26490,0,0,114,2819,17,178,1,183,184,184
03:07:28,6AC696CF,2,96A1,0,0,0,1,1,0,1,0,69756,0,26419,0,0,116,2819,17,178,1,183,184,184
03:08:00,6AC69ACF,2,9AA1,0,0,0,1,1,0,1,0,69960,0,26633,0,0,125,2819,17,178,1,183,184,184
03:08:32,6AC69ECF,2,9EA1,0,1,0,1,1,0,1,0,27014,0,26901,0,0,115,2819,17,178,1,183,184,184
03:09:04,6AC6A2CF,2,A2A1,0,1,0,1,1,0,1,0,27274,0,27164,0,0,117,2819,17,178,1,183,184,184
03:09:36,6AC6A6CF,2,A6A1,0,0,0,1,1,0,1,0,70676,0,27368,2,0,125,2819,17,178,1,183,184,184
03:10:08,6AC6AACF,2,AAA1,0,1,0,1,1,0,1,0,27534,0,27426,0,0,119,2819,17,178,1,183,184,184
03:10:40,6AC6AECF,2,AEA1,0,1,0,1,1,0,1,0,27054,0,26952,0,0,117,2819,17,179,1,183,184,184
03:11:12,6AC6B2CF,2,B2A1,0,1,0,1,1,0,1,0,26814,0,26710,0,0,116,2819,17,179,1,183,184,184
03:11:44,6AC6B6CF,2,B6A1,0,1,0,1,1,0,1,0,26654,0,26548,1,0,115,2819,17,179,1,184,184,184
03:12:16,6AC6BACF,2,BAA1,0,1,0,1,1,0,1,0,26494,0,26379,0,0,113,2819,17,179,1,184,184,184
03:12:48,6AC6BECF,2,BEA1,0,0,0,1,1,0,1,0,69798,0,26506,0,0,117,2819,17,179,1,184,184,184
03:13:20,6AC6C2CF,2,C2A1,0,1,0,1,1,0,1,0,26594,0,26484,0,1,118,2819,17,179,1,184,184,184
03:13:52,6AC6C6CF,2,C6A1,0,1,0,1,1,0,1,0,26594,0,26477,1,0,117,2822,17,179,1,184,184,184
03:14:24,6AC6CACF,2,CAA1,0,1,0,1,1,0,1,0,26954,0,26834,0,0,114,2822,17,179,1,184,184,184
03:14:56,6AC6CECF,2,CEA1,0,1,0,1,1,0,1,0,27174,0,27068,0,0,114,2822,17,179,1,184,184,184
03:15:28,6AC6D2CF,2,D2A1,0,0,0,1,1,0,1,0,70590,0,27310,0,0,118,2822,17,179,1,184,184,184
03:16:00,6AC6D6CF,2,D6A1,0,1,0,1,1,0,1,0,27534,0,27427,0,0,116,2822,17,179,1,184,184,184
03:16:32,6AC6DACF,2,DAA1,0,1,0,1,1,0,1,0,27154,0,27046,0,0,115,2822,17,179,1,184,184,184
03:17:04,6AC6DECF,2,DEA1,0,1,0,1,1,0,1,0,26794,0,26691,0,0,114,2822,17,179,1,184,184,184
03:17:36,6AC6E2CF,2,E2A1,0,0,0,1,1,0,1,0,69833,0,26560,1,0,122,2822,17,179,1,184,184,184
03:18:08,6AC6E6CF,2,E6A1,0,1,0,1,1,0,1,0,26614,0,26495,0,0,116,2823,17,179,1,184,184,184
03:18:40,6AC6EACF,2,EAA1,0,1,0,1,1,0,1,0,26554,0,26453,0,0,116,2823,17,179,1,184,184,184
03:19:12,6AC6EECF,2,EEA1,0,0,0,1,1,0,1,0,69764,0,26489,0,0,115,2823,17,179,1,184,184,184
03:19:44,6AC6F2CF,2,F2A1,0,0,0,1,1,0,1,0,69682,0,26405,1,0,116,2823,17,179,1,184,184,184
03:20:16,6AC6F6CF,2,F6A1,0,0,0,1,1,0,1,0,69962,0,26682,0,0,117,2823,17,179,1,183,184,184
03:20:48,6AC6FACF,2,FAA1,0,1,0,1,1,0,1,0,27074,0,26955,0,0,113,2823,17,179,1,183,184,184
03:21:20,6AC6FECF,2,FEA1,0,0,0,1,1,0,1,0,70577,0,27297,1,0,125,2823,17,179,1,183,184,184
03:21:52,6AC702CF,2,02A1,0,0,0,1,1,0,1,0,70687,0,27407,0,0,121,2823,17,179,1,183,184,184
03:22:24,6AC706CF,2,06A1,0,1,0,1,1,0,1,0,27414,0,27300,0,0,114,2821,17,179,1,183,184,184
03:22:56,6AC70ACF,2,0AA1,0,1,0,1,1,0,1,0,26894,0,26777,0,0,112,2821,17,179,1,183,184,184
03:23:28,6AC70ECF,2,0EA1,0,1,0,1,1,0,1,0,26754,0,26650,0,0,112,2821,17,179,1,183,184,184
03:24:00,6AC712CF,2,12A1,0,1,0,1,1,0,1,0,26714,0,26594,0,0,117,2821,17,179,1,183,184,184
03:24:32,6AC716CF,2,16A1,0,0,0,1,1,0,1,0,69715,0,26448,0,0,115,2821,17,179,1,183,184,184
03:25:04,6AC71ACF,2,1AA1,0,0,0,1,1,0,1,0,69812,0,26545,2,0,124,2821,17,179,1,183,184,184
03:25:36,6AC71ECF,2,1EA1,0,0,0,1,1,0,1,0,69721,0,26447,0,0,116,2821,17,179,1,183,184,184
03:26:08,6AC722CF,2,22A1,0,0,0,1,1,0,1,0,69806,0,26526,0,0,118,2821,17,179,1,183,184,184
03:26:40,6AC726CF,2,26A1,0,0,0,1,1,0,1,0,70199,0,26916,1,0,119,2820,17,179,1,183,184,184
03:27:12,6AC72ACF,2,2AA1,0,0,0,1,1,0,1,0,70398,0,27115,0,0,116,2820,17,179,1,183,184,184
03:27:44,6AC72ECF,2,2EA1,0,1,0,1,1,0,1,0,27374,0,27260,0,0,113,2820,17,179,1,183,184,184
03:28:16,6AC732CF,2,32A1,0,0,0,1,1,0,1,0,70682,0,27404,1,0,115,2820,17,179,1,183,184,184
03:28:48,6AC736CF,2,36A1,0,0,0,1,1,0,1,0,70281,0,27005,1,0,115,2820,17,179,1,183,184,184
03:29:20,6AC73ACF,2,3AA1,0,0,0,1,1,0,1,0,70026,0,26747,0,0,116,2820,17,179,1,183,184,184
03:29:52,6AC73ECF,2,3EA1,0,0,0,1,1,0,1,0,69742,0,26464,0,0,113,2820,17,179,1,183,184,184
03:30:24,6AC742CF,2,42A1,0,0,0,1,1,0,1,0,69817,0,26547,1,0,125,2820,17,179,1,183,184,184
03:30:56,6AC746CF,2,46A1,0,0,0,1,1,0,1,0,69781,0,26501,1,0,116,2820,17,179,1,183,184,184
03:31:28,6AC74ACF,2,4AA1,0,0,0,1,1,0,1,0,69712,0,26430,0,0,117,2820,17,179,1,183,184,184
03:32:00,6AC74ECF,2,4EA1,0,0,0,1,1,0,1,0,69761,0,26478,0,0,122,2820,17,179,1,183,184,184
03:32:32,6AC752CF,2,52A1,0,0,0,1,1,0,1,0,69919,0,26643,0,0,116,2820,17,179,1,183,184,184
03:33:04,6AC756CF,2,56A1,0,0,0,1,1,0,1,0,70369,0,27098,3,0,127,2820,17,179,1,183,184,184
03:33:36,6AC75ACF,2,5AA1,0,0,0,1,1,0,1,0,70593,0,27314,1,0,122,2820,17,179,1,183,184,184
03:34:08,6AC75ECF,2,5EA1,0,1,0,1,1,0,1,0,27554,0,27450,0,0,114,2820,17,179,1,183,184,183
03:34:40,6AC762CF,2,62A1,0,0,0,1,1,0,1,0,70525,0,27261,1,0,113,2820,17,179,1,183,184,183
03:35:12,6AC766CF,2,66A1,0,0,0,1,1,0,1,0,70061,0,26796,1,0,114,2821,17,179,1,183,184,183
03:35:44,6AC76ACF,2,6AA1,0,1,0,1,1,0,1,0,26654,0,26553,0,0,112,2821,17,179,1,183,184,183
03:36:16,6AC76ECF,2,6EA1,0,0,0,1,1,0,1,0,69860,0,26589,1,0,117,2821,17,178,1,183,184,183
03:36:48,6AC772CF,2,72A1,0,0,0,1,1,0,1,0,69695,0,26425,1,0,120,2821,17,178,1,183,184,183
03:37:20,6AC776CF,2,76A1,0,0,0,1,1,0,1,0,69755,0,26478,0,0,114,2821,17,178,1,183,184,183
03:37:52,6AC77ACF,2,7AA1,0,1,0,1,1,0,1,0,26494,0,26384,0,0,116,2821,17,178,1,183,184,183
03:38:24,6AC77ECF,2,7EA1,0,0,0,1,1,0,1,0,69883,0,26603,0,0,116,2821,17,178,1,183,184,184
03:38:56,6AC782CF,2,82A1,0,0,0,1,1,0,1,0,70166,0,26896,1,0,117,2821,17,178,1,183,184,184
03:39:28,6AC786CF,2,86A1,0,0,0,1,1,0,1,0,70428,0,27149,0,1,121,2821,17,178,1,183,184,184
03:40:00,6AC78ACF,2,8AA1,0,1,0,1,1,0,1,0,27474,0,27355,0,0,116,2821,17,178,1,183,184,184
03:40:32,6AC78ECF,2,8EA1,0,0,0,1,1,0,1,0,70684,0,27410,0,0,115,2821,17,179,1,183,184,184
03:41:04,6AC792CF,2,92A1,0,0,0,1,1,0,1,0,70255,0,26981,1,0,115,2821,17,179,1,183,184,184
03:41:36,6AC796CF,2,96A1,0,0,0,1,1,0,1,0,70009,0,26741,1,0,117,2821,17,179,1,183,184,184
03:42:08,6AC79ACF,2,9AA1,0,0,0,1,1,0,1,0,69786,0,26522,2,0,115,2821,17,179,1,183,184,184
03:42:40,6AC79ECF,2,9EA1,0,0,0,1,1,0,1,0,69788,0,26522,2,0,124,2821,17,179,1,183,184,184
03:43:12,6AC7A2CF,2,A2A1,0,0,0,1,1,0,1,0,69808,0,26546,1,0,127,2821,17,179,1,183,184,184
03:43:44,6AC7A6CF,2,A6A1,0,0,0,1,1,0,1,0,69703,0,26439,3,0,116,2819,17,179,1,183,184,184
03:44:16,6AC7AACF,2,AAA1,0,0,0,1,1,0,1,0,69741,0,26470,0,0,117,2819,17,179,1,183,184,184
03:44:48,6AC7AECF,2,AEA1,0,0,0,1,1,0,1,0,70115,0,26852,3,0,117,2819,17,179,1,183,184,184
03:45:20,6AC7B2CF,2,B2A1,0,0,0,1,1,0,1,0,70395,0,27127,2,0,122,2819,17,179,1,183,184,184
03:45:52,6AC7B6CF,2,B6A1,0,1,0,1,1,0,1,0,27414,0,27304,0,0,117,2819,17,179,1,183,184,184
03:46:24,6AC7BACF,2,BAA1,0,0,0,1,1,0,1,0,70758,0,27481,0,0,124,2819,17,179,1,183,184,184
03:46:56,6AC7BECF,2,BEA1,0,0,0,1,1,0,1,0,70272,0,27008,3,0,113,2819,17,179,1,183,184,184
03:47:28,6AC7C2CF,2,C2A1,0,0,0,1,1,0,1,0,69942,0,26682,3,0,112,2819,17,179,1,183,184,184
03:48:00,6AC7C6CF,2,C6A1,0,0,0,1,1,0,1,0,69816,0,26549,2,1,123,2819,17,179,1,183,184,184
03:48:32,6AC7CACF,2,CAA1,0,0,0,1,1,0,1,0,69773,0,26502,0,0,125,2819,17,179,1,183,184,184
03:49:04,6AC7CECF,2,CEA1,0,1,0,1,1,0,1,0,26574,0,26456,0,0,116,2819,17,179,1,183,184,184
03:49:36,6AC7D2CF,2,D2A1,0,1,0,1,1,0,1,0,26614,0,26500,0,0,121,2819,17,179,1,183,184,184
03:50:08,6AC7D6CF,2,D6A1,0,0,0,1,1,0,1,0,69661,0,26399,0,0,116,2819,17,179,1,183,184,184
03:50:40,6AC7DACF,2,DAA1,0,0,0,1,1,0,1,0,69959,0,26688,0,0,119,2819,17,179,1,183,184,184
03:51:12,6AC7DECF,2,DEA1,0,0,0,1,1,0,1,0,70220,0,26950,0,0,113,2819,17,179,1,183,184,184
03:51:44,6AC7E2CF,2,E2A1,0,0,0,1,1,0,1,0,70537,0,27282,3,0,125,2819,17,179,1,183,184,184
03:52:19,6AC7E72F,5,E6A1,0,0,0,1,1,0,1,0,70691,0,27430,2,0,125,2821,17,179,1,183,184,184
03:52:48,6AC7EACF,2,EAA1,0,0,0,1,1,0,1,0,70564,0,27304,2,0,114,2821,17,179,1,183,184,184
03:53:20,6AC7EECF,2,EEA1,0,0,0,1,1,0,1,0,70028,0,26761,2,0,112,2821,17,179,1,183,184,184
03:53:52,6AC7F2CF,2,F2A1,0,0,0,1,1,0,1,0,69889,0,26629,2,0,112,2821,17,179,1,183,184,184
03:54:24,6AC7F6CF,2,F6A1,0,0,0,1,1,0,1,0,69825,0,26564,3,0,116,2821,17,179,1,183,184,184
03:54:56,6AC7FACF,2,FAA1,0,0,0,1,1,0,1,0,69703,0,26438,3,0,115,2821,17,179,1,183,184,184
03:55:28,6AC7FECF,2,FEA1,0,0,0,1,1,0,1,0,69790,0,26526,2,0,116,2821,17,179,1,183,184,184
03:56:00,6AC802CF,2,02A1,0,0,0,1,1,0,1,0,69784,0,26514,3,0,119,2821,17,179,1,183,184,184
03:56:32,6AC806CF,2,06A1,0,0,0,1,1,0,1,0,69791,0,26522,4,0,118,2821,17,179,1,183,184,184
03:57:04,6AC80ACF,2,0AA1,0,0,0,1,1,0,1,0,70189,0,26917,3,0,118,2821,17,179,1,183,184,184
03:57:36,6AC80ECF,2,0EA1,0,0,0,1,1,0,1,0,70401,0,27127,4,0,116,2821,17,179,1,183,184,184
03:58:08,6AC812CF,2,12A1,0,0,0,1,1,0,1,0,70564,0,27285,4,0,112,2821,17,179,1,183,184,184
03:58:40,6AC816CF,2,16A1,0,0,0,1,1,0,1,0,70699,0,27417,4,0,115,2821,17,179,1,183,184,184
03:59:12,6AC81ACF,2,1AA1,0,0,0,1,1,0,1,0,70312,0,27030,4,0,116,2821,17,179,1,183,184,184
03:59:44,6AC81ECF,2,1EA1,0,0,0,1,1,0,1,0,70042,0,26759,4,0,115,2821,17,179,1,183,184,184
04:00:19,6AC8232F,5,22A1,0,0,0,1,1,0,1,0,69777,0,26492,4,0,114,2821,17,179,1,183,184,184
04:00:47,6AC826AF,1,26A1,0,0,0,1,1,0,1,0,69830,0,26545,5,0,126,2820,17,179,1,183,184,184
04:01:19,6AC82AAF,1,2AA1,0,0,0,1,1,0,1,0,69784,0,26497,6,0,116,2820,17,179,1,183,184,184
04:01:51,6AC82EAF,1,2EA1,0,0,0,1,1,0,1,0,69699,0,26409,5,0,120,2820,17,179,1,183,184,184
04:02:23,6AC832AF,1,32A1,0,0,0,1,1,0,1,0,69765,0,26471,2,0,120,2820,17,179,1,183,184,184
04:02:55,6AC836AF,1,36A1,0,0,0,1,1,0,1,0,70027,0,26738,2,0,127,2820,17,179,1,183,184,184
04:03:27,6AC83AAF,1,3AA1,0,0,0,1,1,0,1,0,70383,0,27087,3,0,115,2820,17,179,1,183,184,184
04:03:59,6AC83EAF,1,3EA1,0,0,0,1,1,0,1,0,70609,0,27323,3,0,123,2820,17,179,1,183,184,184
04:04:31,6AC842AF,1,42A1,0,0,0,1,1,0,1,0,70754,0,27462,2,0,113,2820,17,179,1,183,184,184
04:05:03,6AC846AF,1,46A1,0,0,0,1,1,0,1,0,70490,0,27196,0,0,112,2821,17,179,1,183,184,184
04:05:35,6AC84AAF,1,4AA1,0,0,0,1,1,0,1,0,70092,0,26799,4,0,123,2821,17,179,1,183,184,184
04:06:07,6AC84EAF,1,4EA1,0,1,0,1,1,0,1,0,26634,0,26530,0,0,113,2821,17,179,1,183,184,184
04:06:39,6AC852AF,1,52A1,0,0,0,1,1,0,1,0,69887,0,26591,1,0,118,2821,17,179,1,183,184,184
04:07:11,6AC856AF,1,56A1,0,0,0,1,1,0,1,0,69704,0,26413,2,0,116,2821,17,179,1,183,184,184
04:07:43,6AC85AAF,1,5AA1,0,0,0,1,1,0,1,0,69803,0,26505,1,0,117,2821,17,179,1,183,184,184
04:08:15,6AC85EAF,1,5EA1,0,0,0,1,1,0,1,0,69672,0,26374,2,0,116,2821,17,179,1,183,184,184
04:08:47,6AC862AF,1,62A1,0,0,0,1,1,0,1,0,69864,0,26567,2,0,115,2821,17,179,1,183,184,184
04:09:19,6AC866AF,1,66A1,0,0,0,1,1,0,1,0,70192,0,26892,5,0,118,2820,17,179,1,183,184,184
04:09:51,6AC86AAF,1,6AA1,0,0,0,1,1,0,1,0,70502,0,27203,6,0,126,2820,17,179,1,183,184,184
04:10:23,6AC86EAF,1,6EA1,0,0,0,1,1,0,1,0,70659,0,27354,5,0,123,2820,17,179,1,183,184,184
04:10:55,6AC872AF,1,72A1,0,0,0,1,1,0,1,0,70754,0,27445,4,0,118,2820,17,179,1,183,184,184
04:11:27,6AC876AF,1,76A1,0,0,0,1,1,0,1,0,70299,0,26988,6,0,115,2820,17,179,1,183,184,184
04:11:59,6AC87AAF,1,7AA1,0,0,0,1,1,0,1,0,70026,0,26711,4,0,116,2820,17,179,1,183,184,184
04:12:31,6AC87EAF,1,7EA1,0,0,0,1,1,0,1,0,69917,0,26601,4,0,116,2820,17,179,1,183,184,183
04:13:03,6AC882AF,1,82A1,0,0,0,1,1,0,1,0,69808,0,26488,4,0,113,2820,17,179,1,183,184,183
04:13:35,6AC886AF,1,86A1,0,0,0,1,1,0,1,0,69911,0,26588,7,0,128,2821,17,179,1,183,184,183
04:14:07,6AC88AAF,1,8AA1,0,0,0,1,1,0,1,0,69821,0,26498,4,0,122,2821,17,179,1,183,184,183
04:14:39,6AC88EAF,1,8EA1,0,0,0,1,1,0,1,0,69780,0,26448,3,0,116,2821,17,179,1,183,184,183
04:15:11,6AC892AF,1,92A1,0,0,0,1,1,0,1,0,70155,0,26820,5,0,115,2821,17,179,1,183,184,183
04:15:43,6AC896AF,1,96A1,0,0,0,1,1,0,1,0,70478,0,27146,7,0,121,2821,17,179,1,183,184,183
04:16:15,6AC89AAF,1,9AA1,0,0,0,1,1,0,1,0,70625,0,27288,5,0,115,2821,17,179,1,183,184,183
04:16:47,6AC89EAF,1,9EA1,0,0,0,1,1,0,1,0,70777,0,27435,4,0,112,2821,17,179,1,183,184,183
04:17:19,6AC8A2AF,1,A2A1,0,0,0,1,1,0,1,0,70421,0,27076,6,0,121,2821,17,179,1,183,184,183
04:17:51,6AC8A6AF,1,A6A1,0,0,0,1,1,0,1,0,70064,0,26715,4,0,114,2821,17,179,1,183,184,183
04:18:23,6AC8AAAF,1,AAA1,0,0,0,1,1,0,1,0,69884,0,26533,5,0,118,2821,17,179,1,183,184,183
04:18:55,6AC8AEAF,1,AEA1,0,0,0,1,1,0,1,0,69838,0,26482,5,0,115,2821,17,179,1,183,184,183
04:19:27,6AC8B2AF,1,B2A1,0,0,0,1,1,0,1,0,69753,0,26393,3,0,115,2821,17,179,1,183,184,183
04:19:59,6AC8B6AF,1,B6A1,0,0,0,1,1,0,1,0,69819,0,26456,4,0,119,2821,17,179,1,183,184,183
04:20:31,6AC8BAAF,1,BAA1,0,0,0,1,1,0,1,0,69782,0,26416,2,0,117,2821,17,179,1,183,184,183
04:21:03,6AC8BEAF,1,BEA1,0,0,0,1,1,0,1,0,70092,0,26722,4,0,121,2821,17,179,1,183,184,184
04:21:35,6AC8C2AF,1,C2A1,0,0,0,1,1,0,1,0,70443,0,27072,5,0,121,2821,17,179,1,183,184,184
04:22:07,6AC8C6AF,1,C6A1,0,0,0,1,1,0,1,0,70644,0,27265,2,0,112,2820,17,179,1,183,184,184
