00:00:06,79C036E0,0,0,15466,8,0,143
00:00:14,79C037E0,0,0,15465,7,0,143
00:00:22,79C038E0,0,0,15466,9,0,143
00:00:30,79C039E0,0,0,15465,7,0,143
00:00:38,79C03AE0,0,0,15467,25,0,143
00:00:46,79C03BE0,0,0,15467,20,0,144
00:00:54,79C03CE0,0,0,15465,8,0,144
00:01:02,79C03DE0,0,0,15464,15,0,144
00:01:10,79C03EE0,0,0,15466,7,0,144
00:01:18,79C03FE0,0,0,15465,19,0,144
00:01:26,79C040E0,0,0,15465,8,0,145
00:01:34,79C041E0,0,0,15464,9,1,145
00:01:42,79C042E0,0,0,15464,7,0,145
00:01:50,79C043E0,0,0,15464,6,0,145
00:01:58,79C044E0,0,0,15463,6,0,145
00:02:06,79C045E0,0,0,15464,9,0,146
00:02:14,79C046E0,0,0,15463,9,0,146
00:02:22,79C047E0,0,0,15463,7,0,146
00:02:30,79C048E0,0,0,15461,6,0,146
00:02:38,79C049E0,0,0,15461,10,1,146
00:02:46,79C04AE0,0,0,15460,12,0,146
00:02:54,79C04BE0,0,0,15460,8,0,146
00:03:02,79C04CE0,0,0,15460,6,0,145
00:03:10,79C04DE0,0,0,15459,11,0,145
00:03:18,79C04EE0,0,0,15459,10,0,145
00:03:26,79C04FE0,0,0,15459,7,0,144
00:03:34,79C050E0,0,0,15459,13,0,144
00:03:42,79C051E0,0,0,15458,7,0,144
00:03:50,79C052E0,0,0,15457,14,0,143
00:03:58,79C053E0,0,0,15456,23,0,143
00:04:06,79C054E0,0,0,15456,7,0,143
00:04:14,79C055E0,0,0,15456,9,0,143
00:04:22,79C056E0,0,0,15455,10,1,142
00:04:30,79C057E0,0,0,15455,9,0,142
00:04:38,79C058E0,0,0,15455,23,0,142
00:04:46,79C059E0,0,0,15454,23,0,142
00:04:54,79C05AE0,0,0,15454,16,0,141
00:05:02,79C05BE0,0,0,15454,21,0,141
00:05:10,79C05CE0,0,0,15453,16,0,141
00:05:18,79C05DE0,0,0,15454,29,0,141
00:05:26,79C05EE0,0,0,15453,20,0,141
00:05:34,79C05FE0,0,0,15453,9,0,141
00:05:42,79C060E0,0,0,15452,27,0,141
00:05:50,79C061E0,0,0,15451,28,0,142
00:05:58,79C062E0,0,0,15450,26,0,142
00:06:06,79C063E0,0,0,15450,9,0,142
00:06:14,79C064E0,0,0,15449,26,1,143
00:06:22,79C065E0,0,0,15449,21,0,143
00:06:30,79C066E0,0,0,15448,10,1,143
00:06:38,79C067E0,0,0,15448,9,0,143
00:06:46,79C068E0,0,0,15447,9,0,144
00:06:54,79C069E0,0,0,15447,11,0,144
00:07:02,79C06AE0,0,0,15446,7,0,144
00:07:10,79C06BE0,0,0,15446,6,0,144
00:07:18,79C06CE0,0,0,15446,8,0,144
00:07:26,79C06DE0,0,0,15445,7,0,145
00:07:34,79C06EE0,0,0,15444,9,0,145
00:07:42,79C06FE0,0,0,15444,9,0,145
00:07:50,79C070E0,0,0,15443,11,0,145
00:07:58,79C071E0,0,0,15443,6,0,145
00:08:06,79C072E0,0,0,15443,19,0,145
00:08:14,79C073E0,0,0,15442,14,0,145
00:08:22,79C074E0,0,0,15441,15,0,146
00:08:30,79C075E0,0,0,15442,15,0,146
00:08:38,79C076E0,0,0,15440,20,0,146
00:08:46,79C077E0,0,0,15440,25,0,146
00:08:54,79C078E0,0,0,15440,8,0,146
00:09:02,79C079E0,0,0,15439,8,0,146
00:09:10,79C07AE0,0,0,15439,26,1,146
00:09:18,79C07BE0,0,0,15439,11,0,145
00:09:26,79C07CE0,0,0,15439,22,1,145
00:09:34,79C07DE0,0,0,15438,16,0,145
00:09:42,79C07EE0,0,0,15437,30,0,144
00:09:50,79C07FE0,0,0,15437,11,0,144
00:09:58,79C080E0,0,0,15436,14,0,143
00:10:06,79C081E0,0,0,15436,28,1,143
00:10:14,79C082E0,0,0,15436,27,0,143
00:10:22,79C083E0,0,0,15436,13,0,142
00:10:30,79C084E0,0,0,15435,11,0,142
00:10:38,79C085E0,0,0,15434,13,0,142
00:10:46,79C086E0,0,0,15434,26,0,142
00:10:54,79C087E0,0,0,15433,19,0,141
00:11:02,79C088E0,0,0,15434,17,0,141
00:11:10,79C089E0,0,0,15434,9,0,141
00:11:18,79C08AE0,0,0,15432,11,0,141
00:11:26,79C08BE0,0,0,15432,11,0,141
00:11:34,79C08CE0,0,0,15432,12,1,141
00:11:42,79C08DE0,0,0,15431,8,1,141
00:11:50,79C08EE0,0,0,15429,22,1,142
00:11:58,79C08FE0,0,0,15429,8,0,142
00:12:06,79C090E0,0,0,15428,8,0,142
00:12:14,79C091E0,0,0,15428,8,1,142
00:12:22,79C092E0,0,0,15427,9,0,143
00:12:30,79C093E0,0,0,15427,8,0,143
00:12:38,79C094E0,0,0,15426,7,0,143
00:12:46,79C095E0,0,0,15426,10,0,143
00:12:54,79C096E0,0,0,15425,25,1,143
00:13:02,79C097E0,0,0,15425,9,0,144
00:13:10,79C098E0,0,0,15424,7,0,144
00:13:18,79C099E0,0,0,15424,7,0,144
00:13:26,79C09AE0,0,0,15424,14,0,144
00:13:34,79C09BE0,0,0,15424,6,0,145
00:13:42,79C09CE0,0,0,15423,10,0,145
00:13:50,79C09DE0,0,0,15422,7,0,145
00:13:58,79C09EE0,0,0,15422,8,0,145
00:14:06,79C09FE0,0,0,15421,18,1,145
00:14:14,79C0A0E0,0,0,15421,21,0,145
00:14:22,79C0A1E0,0,0,15420,13,0,146
00:14:30,79C0A2E0,0,0,15420,10,0,146
00:14:38,79C0A3E0,0,0,15419,9,0,146
00:14:46,79C0A4E0,0,0,15419,27,0,146
00:14:54,79C0A5E0,0,0,15419,20,1,146
00:15:02,79C0A6E0,0,0,15418,11,0,146
00:15:10,79C0A7E0,0,0,15417,15,0,146
00:15:18,79C0A8E0,0,0,15417,8,0,145
00:15:26,79C0A9E0,0,0,15416,28,0,145
00:15:34,79C0AAE0,0,0,15416,9,0,145
00:15:42,79C0ABE0,0,0,15415,18,0,144
00:15:50,79C0ACE0,0,0,15415,21,0,144
00:15:58,79C0ADE0,0,0,15414,20,1,144
00:16:06,79C0AEE0,0,0,15414,9,1,144
00:16:14,79C0AFE0,0,0,15413,26,1,143
00:16:22,79C0B0E0,0,0,15411,9,0,143
00:16:30,79C0B1E0,0,0,15411,20,1,143
00:16:38,79C0B2E0,0,0,15411,28,1,142
00:16:46,79C0B3E0,0,0,15411,21,0,142
00:16:54,79C0B4E0,0,0,15410,14,0,142
00:17:02,79C0B5E0,0,0,15410,14,0,142
00:17:10,79C0B6E0,0,0,15409,10,1,141
00:17:18,79C0B7E0,0,0,15408,8,0,141
00:17:26,79C0B8E0,0,0,15408,9,0,141
00:17:34,79C0B9E0,0,0,15407,7,0,141
00:17:42,79C0BAE0,0,0,15406,10,0,141
00:17:50,79C0BBE0,0,0,15406,8,0,141
00:17:58,79C0BCE0,0,0,15405,7,0,141
00:18:06,79C0BDE0,0,0,15404,21,1,141
00:18:14,79C0BEE0,0,0,15404,6,0,142
00:18:22,79C0BFE0,0,0,15404,8,0,142
00:18:30,79C0C0E0,0,0,15404,10,0,142
00:18:38,79C0C1E0,0,0,15403,8,0,143
00:18:46,79C0C2E0,0,0,15403,6,0,143
00:18:54,79C0C3E0,0,0,15403,6,0,143
00:19:02,79C0C4E0,0,0,15402,13,0,143
00:19:10,79C0C5E0,0,0,15402,6,0,144
00:19:18,79C0C6E0,0,0,15401,19,0,144
00:19:26,79C0C7E0,0,0,15400,17,0,144
00:19:34,79C0C8E0,0,0,15400,22,0,144
00:19:42,79C0C9E0,0,0,15399,27,0,144
00:19:50,79C0CAE0,0,0,15399,14,0,145
00:19:58,79C0CBE0,0,0,15399,11,0,145
00:20:06,79C0CCE0,0,0,15399,28,1,145
00:20:14,79C0CDE0,0,0,15398,18,0,145
00:20:22,79C0CEE0,0,0,15398,12,0,145
00:20:30,79C0CFE0,0,0,15397,14,0,145
00:20:38,79C0D0E0,0,0,15396,29,0,145
00:20:46,79C0D1E0,0,0,15394,28,0,146
00:20:54,79C0D2E0,0,0,15393,14,0,146
00:21:02,79C0D3E0,0,0,15393,22,0,146
00:21:10,79C0D4E0,0,0,15394,6,0,146
00:21:18,79C0D5E0,0,0,15393,9,0,146
00:21:26,79C0D6E0,0,0,15392,7,0,146
00:21:34,79C0D7E0,0,0,15392,10,0,145
00:21:42,79C0D8E0,0,0,15390,24,0,145
00:21:50,79C0D9E0,0,0,15390,24,1,145
00:21:58,79C0DAE0,0,0,15391,23,0,144
00:22:06,79C0DBE0,0,0,15390,19,0,144
00:22:14,79C0DCE0,0,0,15390,11,0,144
00:22:22,79C0DDE0,0,0,15389,26,0,143
00:22:30,79C0DEE0,0,0,15389,11,0,143
00:22:38,79C0DFE0,0,0,15388,15,0,143
00:22:46,79C0E0E0,0,0,15388,13,0,142
00:22:54,79C0E1E0,0,0,15387,11,0,142
00:23:02,79C0E2E0,0,0,15385,27,0,142
00:23:10,79C0E3E0,0,0,15386,16,0,142
00:23:18,79C0E4E0,0,0,15385,12,0,141
00:23:26,79C0E5E0,0,0,15385,30,0,141
00:23:34,79C0E6E0,0,0,15383,24,0,141
00:23:42,79C0E7E0,0,0,15382,14,0,141
00:23:50,79C0E8E0,0,0,15381,27,1,141
00:23:58,79C0E9E0,0,0,15440,34,0,141
00:24:06,79C0EAE0,0,0,15468,6,0,142
00:24:14,79C0EBE0,0,0,15444,5,0,142
00:24:22,79C0ECE0,0,0,15431,14,0,142
00:24:30,79C0EDE0,0,0,15362,26,1,142
00:24:38,79C0EEE0,0,0,15379,22,0,142
00:24:46,79C0EFE0,0,0,15384,9,0,143
00:24:54,79C0F0E0,0,0,15381,18,1,143
00:25:02,79C0F1E0,0,0,15380,9,0,143
00:25:10,79C0F2E0,0,0,15378,30,0,143
00:25:18,79C0F3E0,0,0,15378,18,0,144
00:25:26,79C0F4E0,0,0,15378,8,0,144
00:25:34,79C0F5E0,0,0,15377,12,0,144
00:25:42,79C0F6E0,0,0,15377,18,0,144
00:25:50,79C0F7E0,0,0,15375,24,1,145
00:25:58,79C0F8E0,0,0,15375,23,0,145
00:26:06,79C0F9E0,0,0,15374,24,0,145
00:26:14,79C0FAE0,0,0,15374,9,0,145
00:26:22,79C0FBE0,0,0,15374,8,0,145
00:26:30,79C0FCE0,0,0,15373,25,1,145
00:26:38,79C0FDE0,0,0,15372,30,0,145
00:26:46,79C0FEE0,0,0,15372,28,0,146
00:26:54,79C0FFE0,0,0,15370,14,0,146
00:27:02,79C100E0,0,0,15370,23,0,146
00:27:10,79C101E0,0,0,15370,16,1,146
00:27:18,79C102E0,0,0,15369,8,0,146
00:27:26,79C103E0,0,0,15369,11,0,146
00:27:34,79C104E0,0,0,15368,22,0,145
00:27:42,79C105E0,0,0,15368,11,0,145
00:27:50,79C106E0,0,0,15366,26,1,145
00:27:58,79C107E0,0,0,15366,18,0,144
00:28:06,79C108E0,0,0,15366,28,0,144
00:28:14,79C109E0,0,0,15366,19,0,144
00:28:22,79C10AE0,0,0,15365,18,0,144
00:28:30,79C10BE0,0,0,15364,28,0,143
00:28:38,79C10CE0,0,0,15364,8,0,143
00:28:46,79C10DE0,0,0,15364,9,0,143
00:28:54,79C10EE0,0,0,15363,25,0,142
00:29:02,79C10FE0,0,0,15361,23,0,142
00:29:10,79C110E0,0,0,15362,22,0,142
00:29:18,79C111E0,0,0,15362,12,0,142
00:29:26,79C112E0,0,0,15361,23,0,141
00:29:34,79C113E0,0,0,15360,7,0,141
00:29:42,79C114E0,0,0,15359,26,0,141
00:29:50,79C115E0,0,0,15359,18,0,141
00:29:58,79C116E0,0,0,15359,25,1,141
00:30:06,79C117E0,0,0,15359,9,0,141
00:30:14,79C118E0,0,0,15358,7,0,141
00:30:22,79C119E0,0,0,15356,14,0,141
00:30:30,79C11AE0,0,0,15357,7,0,142
00:30:38,79C11BE0,0,0,15357,8,0,142
00:30:46,79C11CE0,0,0,15356,15,0,142
00:30:54,79C11DE0,0,0,15356,8,0,143
00:31:02,79C11EE0,0,0,15354,10,0,143
00:31:10,79C11FE0,0,0,15354,10,0,143
00:31:18,79C120E0,0,0,15355,7,0,143
00:31:26,79C121E0,0,0,15354,7,0,144
00:31:34,79C122E0,0,0,15354,7,0,144
00:31:42,79C123E0,0,0,15355,8,0,144
00:31:50,79C124E0,0,0,15354,6,0,144
00:31:58,79C125E0,0,0,15351,10,0,144
00:32:06,79C126E0,0,0,15350,8,0,145
00:32:14,79C127E0,0,0,15349,5,0,145
00:32:22,79C128E0,0,0,15348,14,0,145
00:32:30,79C129E0,0,0,15347,8,0,145
00:32:38,79C12AE0,0,0,15348,7,0,145
00:32:46,79C12BE0,0,0,15348,9,0,145
00:32:54,79C12CE0,0,0,15347,9,0,145
00:33:02,79C12DE0,0,0,15346,18,1,146
00:33:10,79C12EE0,0,0,15347,13,0,146
00:33:18,79C12FE0,0,0,15346,9,0,146
00:33:26,79C130E0,0,0,15344,10,0,146
00:33:34,79C131E0,0,0,15344,7,0,146
00:33:42,79C132E0,0,0,15345,9,0,146
00:33:50,79C133E0,0,0,15342,27,0,146
00:33:58,79C134E0,0,0,15341,30,0,145
00:34:06,79C135E0,0,0,15336,38,1,145
00:34:14,79C136E0,0,0,15337,33,1,145
00:34:22,79C137E0,0,0,15343,14,0,144
00:34:30,79C138E0,0,0,15343,7,0,144
00:34:38,79C139E0,0,0,15341,13,0,143
00:34:46,79C13AE0,0,0,15340,15,0,143
00:34:54,79C13BE0,0,0,15339,23,0,143
00:35:02,79C13CE0,0,0,15339,20,0,142
00:35:10,79C13DE0,0,0,15339,17,0,142
00:35:18,79C13EE0,0,0,15339,24,0,142
00:35:26,79C13FE0,0,0,15338,21,0,142
00:35:34,79C140E0,0,0,15337,26,1,141
00:35:42,79C141E0,0,0,15336,17,0,141
00:35:50,79C142E0,0,0,15336,28,0,141
00:35:58,79C143E0,0,0,15336,28,0,141
00:36:06,79C144E0,0,0,15335,30,0,141
00:36:14,79C145E0,0,0,15334,31,0,141
00:36:22,79C146E0,0,0,15335,27,0,141
00:36:30,79C147E0,0,0,15334,19,0,142
00:36:38,79C148E0,0,0,15333,31,0,142
00:36:46,79C149E0,0,0,15333,29,1,142
00:36:54,79C14AE0,0,0,15332,29,1,142
00:37:02,79C14BE0,0,0,15332,25,0,143
00:37:10,79C14CE0,0,0,15332,24,0,143
00:37:18,79C14DE0,0,0,15331,28,1,143
00:37:26,79C14EE0,0,0,15331,29,0,143
00:37:34,79C14FE0,0,0,15330,22,1,143
00:37:42,79C150E0,0,0,15330,26,0,144
00:37:50,79C151E0,0,0,15330,32,0,144
00:37:58,79C152E0,0,0,15330,32,0,144
00:38:06,79C153E0,0,0,15329,28,0,144
00:38:14,79C154E0,0,0,15329,22,1,145
00:38:22,79C155E0,0,0,15329,37,0,145
00:38:30,79C156E0,0,0,15329,28,0,145
00:38:38,79C157E0,0,0,15328,28,0,145
00:38:46,79C158E0,0,0,15327,35,0,145
00:38:54,79C159E0,0,0,15327,33,0,145
00:39:02,79C15AE0,0,0,15327,34,0,146
00:39:10,79C15BE0,0,0,15327,32,1,146
00:39:18,79C15CE0,0,0,15327,28,1,146
00:39:26,79C15DE0,0,0,15326,32,0,146
00:39:34,79C15EE0,0,0,15326,28,0,146
00:39:42,79C15FE0,0,0,15326,33,0,146
00:39:50,79C160E0,0,0,15326,36,1,145
00:39:58,79C161E0,0,0,15326,49,1,145
00:40:06,79C162E0,0,0,15325,32,0,145
00:40:14,79C163E0,0,0,15325,36,1,144
00:40:22,79C164E0,0,0,15325,46,0,144
00:40:30,79C165E0,0,0,15325,39,0,144
00:40:38,79C166E0,0,0,15324,39,0,144
00:40:46,79C167E0,0,0,15324,44,0,143
00:40:54,79C168E0,0,0,15324,50,0,143
00:41:02,79C169E0,0,0,15323,32,1,143
00:41:10,79C16AE0,0,0,15323,43,0,143
00:41:18,79C16BE0,0,0,15322,34,0,142
00:41:26,79C16CE0,0,0,15321,33,0,142
00:41:34,79C16DE0,0,0,15321,47,0,142
00:41:42,79C16EE0,0,0,15321,41,0,141
00:41:50,79C16FE0,0,0,15320,31,0,141
00:41:58,79C170E0,0,0,15320,31,0,141
00:42:06,79C171E0,0,0,15320,31,0,141
00:42:14,79C172E0,0,0,15320,41,0,141
00:42:22,79C173E0,0,0,15319,34,1,141
00:42:30,79C174E0,0,0,15319,33,0,141
00:42:38,79C175E0,0,0,15319,45,0,142
00:42:46,79C176E0,0,0,15317,32,1,142
00:42:54,79C177E0,0,0,15317,41,0,142
00:43:02,79C178E0,0,0,15316,29,0,143
00:43:10,79C179E0,0,0,15316,31,0,143
00:43:18,79C17AE0,0,0,15315,42,0,143
00:43:26,79C17BE0,0,0,15315,36,0,143
00:43:34,79C17CE0,0,0,15315,33,1,144
00:43:42,79C17DE0,0,0,15315,39,0,144
00:43:50,79C17EE0,0,0,15314,36,1,144
00:43:58,79C17FE0,0,0,15314,31,0,144
00:44:06,79C180E0,0,0,15314,29,0,144
00:44:14,79C181E0,0,0,15313,29,0,144
00:44:22,79C182E0,0,0,15313,32,1,145
00:44:30,79C183E0,0,0,15313,37,0,145
00:44:38,79C184E0,0,0,15312,26,0,145
00:44:46,79C185E0,0,0,15312,21,0,145
00:44:54,79C186E0,0,0,15312,24,0,145
00:45:02,79C187E0,0,0,15312,40,0,146
00:45:10,79C188E0,0,0,15311,29,0,146
00:45:18,79C189E0,0,0,15310,32,1,146
00:45:26,79C18AE0,0,0,15310,34,1,146
00:45:34,79C18BE0,0,0,15310,38,1,146
00:45:42,79C18CE0,0,0,15310,24,1,146
00:45:50,79C18DE0,0,0,15309,31,0,146
00:45:58,79C18EE0,0,0,15309,35,0,145
00:46:06,79C18FE0,0,0,15309,48,1,145
00:46:14,79C190E0,0,0,15309,43,1,145
00:46:22,79C191E0,0,0,15308,31,0,144
00:46:30,79C192E0,0,0,15308,46,0,144
00:46:38,79C193E0,0,0,15308,29,0,144
00:46:46,79C194E0,0,0,15308,45,1,143
00:46:54,79C195E0,0,0,15307,36,1,143
00:47:02,79C196E0,0,0,15307,44,0,143
00:47:10,79C197E0,0,0,15306,34,1,142
00:47:18,79C198E0,0,0,15307,38,0,142
00:47:26,79C199E0,0,0,15306,41,0,142
00:47:34,79C19AE0,0,0,15306,47,0,142
00:47:42,79C19BE0,0,0,15305,33,1,142
00:47:50,79C19CE0,0,0,15304,35,1,141
00:47:58,79C19DE0,0,0,15305,31,0,141
00:48:06,79C19EE0,0,0,15304,43,1,141
00:48:14,79C19FE0,0,0,15304,40,0,141
00:48:22,79C1A0E0,0,0,15304,44,1,141
00:48:30,79C1A1E0,0,0,15303,31,0,141
00:48:38,79C1A2E0,0,0,15302,31,0,142
00:48:46,79C1A3E0,0,0,15302,33,0,142
00:48:54,79C1A4E0,0,0,15302,39,0,142
00:49:02,79C1A5E0,0,0,15302,33,1,142
00:49:10,79C1A6E0,0,0,15301,24,1,143
00:49:18,79C1A7E0,0,0,15301,33,0,143
00:49:26,79C1A8E0,0,0,15301,25,0,143
00:49:34,79C1A9E0,0,0,15300,27,0,143
00:49:42,79C1AAE0,0,0,15300,27,0,144
00:49:50,79C1ABE0,0,0,15300,30,0,144
00:49:58,79C1ACE0,0,0,15300,33,1,144
00:50:06,79C1ADE0,0,0,15300,29,1,144
00:50:14,79C1AEE0,0,0,15299,28,1,145
00:50:22,79C1AFE0,0,0,15299,32,1,145
00:50:30,79C1B0E0,0,0,15299,28,0,145
00:50:38,79C1B1E0,0,0,15299,19,0,145
00:50:46,79C1B2E0,0,0,15298,22,0,145
00:50:54,79C1B3E0,0,0,15298,33,0,145
00:51:02,79C1B4E0,0,0,15298,34,1,145
00:51:10,79C1B5E0,0,0,15298,32,1,145
00:51:18,79C1B6E0,0,0,15297,24,0,146
00:51:26,79C1B7E0,0,0,15297,27,0,146
00:51:34,79C1B8E0,0,0,15296,30,0,146
00:51:42,79C1B9E0,0,0,15296,30,0,146
00:51:50,79C1BAE0,0,0,15297,14,0,146
00:51:58,79C1BBE0,0,0,15297,25,0,146
00:52:06,79C1BCE0,0,0,15296,26,1,146
00:52:14,79C1BDE0,0,0,15296,25,0,145
00:52:22,79C1BEE0,0,0,15297,14,0,145
00:52:30,79C1BFE0,0,0,15295,29,0,145
00:52:38,79C1C0E0,0,0,15296,27,0,144
00:52:46,79C1C1E0,0,0,15295,22,0,144
00:52:54,79C1C2E0,0,0,15296,24,1,144
00:53:02,79C1C3E0,0,0,15296,31,0,143
00:53:10,79C1C4E0,0,0,15296,31,0,143
00:53:18,79C1C5E0,0,0,15296,21,1,143
00:53:26,79C1C6E0,0,0,15296,36,0,142
00:53:34,79C1C7E0,0,0,15296,31,0,142
00:53:42,79C1C8E0,0,0,15295,35,1,142
00:53:50,79C1C9E0,0,0,15295,34,0,141
00:53:58,79C1CAE0,0,0,15295,38,0,141
00:54:06,79C1CBE0,0,0,15295,27,0,141
00:54:14,79C1CCE0,0,0,15296,35,0,141
00:54:22,79C1CDE0,0,0,15296,29,0,141
00:54:30,79C1CEE0,0,0,15295,34,1,141
00:54:38,79C1CFE0,0,0,15296,27,1,141
00:54:46,79C1D0E0,0,0,15295,34,1,142
00:54:54,79C1D1E0,0,0,15296,26,1,142
00:55:02,79C1D2E0,0,0,15296,31,0,142
00:55:10,79C1D3E0,0,0,15295,26,0,142
00:55:18,79C1D4E0,0,0,15295,34,0,143
00:55:26,79C1D5E0,0,0,15295,35,0,143
00:55:34,79C1D6E0,0,0,15295,28,1,143
00:55:42,79C1D7E0,0,0,15295,27,0,143
00:55:50,79C1D8E0,0,0,15295,29,1,144
00:55:58,79C1D9E0,0,0,15294,33,0,144
00:56:06,79C1DAE0,0,0,15294,25,1,144
00:56:14,79C1DBE0,0,0,15293,29,1,144
00:56:22,79C1DCE0,0,0,15294,29,1,144
00:56:30,79C1DDE0,0,0,15294,30,0,145
00:56:38,79C1DEE0,0,0,15294,27,0,145
00:56:46,79C1DFE0,0,0,15293,28,1,145
00:56:54,79C1E0E0,0,0,15294,27,0,145
00:57:02,79C1E1E0,0,0,15293,23,0,145
00:57:10,79C1E2E0,0,0,15293,31,0,146
00:57:18,79C1E3E0,0,0,15294,28,1,146
00:57:26,79C1E4E0,0,0,15293,27,0,146
00:57:34,79C1E5E0,0,0,15293,26,0,146
00:57:42,79C1E6E0,0,0,15293,27,0,146
00:57:50,79C1E7E0,0,0,15294,32,0,146
00:57:58,79C1E8E0,0,0,15294,21,0,146
00:58:06,79C1E9E0,0,0,15293,30,0,146
00:58:14,79C1EAE0,0,0,15294,32,1,145
00:58:22,79C1EBE0,0,0,15293,29,0,145
00:58:30,79C1ECE0,0,0,15293,32,1,145
00:58:38,79C1EDE0,0,0,15293,29,0,144
00:58:46,79C1EEE0,0,0,15293,35,0,144
00:58:54,79C1EFE0,0,0,15294,32,0,144
00:59:02,79C1F0E0,0,0,15294,33,0,143
00:59:10,79C1F1E0,0,0,15294,33,0,143
00:59:18,79C1F2E0,0,0,15293,26,0,143
00:59:26,79C1F3E0,0,0,15293,33,0,143
00:59:34,79C1F4E0,0,0,15295,34,1,142
00:59:42,79C1F5E0,0,0,15296,34,0,142
00:59:50,79C1F6E0,0,0,15296,34,0,142
00:59:58,79C1F7E0,0,0,15296,33,0,142
01:00:06,79C1F8E0,0,0,15296,20,1,141
01:00:14,79C1F9E0,0,0,15296,21,1,141
01:00:22,79C1FAE0,0,0,15296,10,0,141
01:00:30,79C1FBE0,0,0,15296,31,0,141
01:00:38,79C1FCE0,0,0,15296,29,0,141
01:00:46,79C1FDE0,0,0,15296,26,1,141
01:00:54,79C1FEE0,0,0,15296,28,0,142
01:01:02,79C1FFE0,0,0,15295,15,0,142
01:01:10,79C200E0,0,0,15296,32,1,142
01:01:18,79C201E0,0,0,15296,26,1,143
01:01:26,79C202E0,0,0,15296,34,1,143
01:01:34,79C203E0,0,0,15296,30,0,143
01:01:42,79C204E0,0,0,15297,27,0,143
01:01:50,79C205E0,0,0,15297,30,0,144
01:01:58,79C206E0,0,0,15297,28,0,144
01:02:06,79C207E0,0,0,15298,42,1,144
01:02:14,79C208E0,0,0,15296,32,1,144
01:02:22,79C209E0,0,0,15297,33,1,144
01:02:30,79C20AE0,0,0,15297,45,1,144
01:02:38,79C20BE0,0,0,15297,33,0,145
01:02:46,79C20CE0,0,0,15297,28,0,145
01:02:54,79C20DE0,0,0,15296,36,1,145
01:03:02,79C20EE0,0,0,15296,31,0,145
01:03:10,79C20FE0,0,0,15296,42,0,145
01:03:18,79C210E0,0,0,15296,34,0,145
01:03:26,79C211E0,0,0,15294,31,0,146
01:03:34,79C212E0,0,0,15295,30,0,146
01:03:42,79C213E0,0,0,15294,33,0,146
01:03:50,79C214E0,0,0,15293,37,1,146
01:03:58,79C215E0,0,0,15293,28,0,146
01:04:06,79C216E0,0,0,15292,36,1,146
01:04:14,79C217E0,0,0,15292,28,0,146
01:04:22,79C218E0,0,0,15291,31,0,145
01:04:30,79C219E0,0,0,15291,33,0,145
01:04:38,79C21AE0,0,0,15290,33,0,145
01:04:46,79C21BE0,0,0,15291,40,1,144
01:04:54,79C21CE0,0,0,15290,31,0,144
01:05:02,79C21DE0,0,0,15289,29,0,144
01:05:10,79C21EE0,0,0,15288,35,0,143
01:05:18,79C21FE0,0,0,15288,32,1,143
01:05:26,79C220E0,0,0,15287,35,1,143
01:05:34,79C221E0,0,0,15286,23,0,142
01:05:42,79C222E0,0,0,15286,33,0,142
01:05:50,79C223E0,0,0,15285,30,0,142
01:05:58,79C224E0,0,0,15283,35,0,142
01:06:06,79C225E0,0,0,15283,25,0,141
01:06:14,79C226E0,0,0,15283,32,1,141
01:06:22,79C227E0,0,0,15283,22,0,141
01:06:30,79C228E0,0,0,15281,24,0,141
01:06:38,79C229E0,0,0,15280,22,0,141
01:06:46,79C22AE0,0,0,15280,26,1,141
01:06:54,79C22BE0,0,0,15278,16,0,142
01:07:02,79C22CE0,0,0,15276,21,1,142
01:07:10,79C22DE0,0,0,15275,16,0,142
01:07:18,79C22EE0,0,0,15275,8,0,142
01:07:26,79C22FE0,0,0,15274,16,0,142
01:07:34,79C230E0,0,0,15273,9,0,143
01:07:42,79C231E0,0,0,15273,13,1,143
01:07:50,79C232E0,0,0,15273,14,0,143
01:07:58,79C233E0,0,0,15272,10,0,143
01:08:06,79C234E0,0,0,15271,8,0,144
01:08:14,79C235E0,0,0,15270,8,0,144
01:08:22,79C236E0,0,0,15270,19,0,144
01:08:30,79C237E0,0,0,15268,16,0,144
01:08:38,79C238E0,0,0,15268,20,1,145
01:08:46,79C239E0,0,0,15267,12,0,145
01:08:54,79C23AE0,0,0,15267,32,1,145
01:09:02,79C23BE0,0,0,15267,17,0,145
01:09:10,79C23CE0,0,0,15267,17,0,145
01:09:18,79C23DE0,0,0,15266,31,0,145
01:09:26,79C23EE0,0,0,15265,29,0,146
01:09:34,79C23FE0,0,0,15262,28,1,146
01:09:42,79C240E0,0,0,15262,22,0,146
01:09:50,79C241E0,0,0,15261,31,0,146
01:09:58,79C242E0,0,0,15262,32,0,146
01:10:06,79C243E0,0,0,15260,24,0,146
01:10:14,79C244E0,0,0,15260,12,0,146
01:10:22,79C245E0,0,0,15259,8,0,145
01:10:30,79C246E0,0,0,15258,30,0,145
01:10:38,79C247E0,0,0,15257,31,0,145
01:10:46,79C248E0,0,0,15258,29,0,144
01:10:54,79C249E0,0,0,15258,25,1,144
01:11:02,79C24AE0,0,0,15256,9,1,144
01:11:10,79C24BE0,0,0,15256,27,0,144
01:11:18,79C24CE0,0,0,15255,34,0,143
01:11:26,79C24DE0,0,0,15255,17,1,143
01:11:34,79C24EE0,0,0,15255,24,0,143
01:11:42,79C24FE0,0,0,15254,21,0,142
01:11:50,79C250E0,0,0,15252,25,0,142
