00:00:05,5A4648CF,16,48CC,0,0,1,1,1,0,1,0,66324,0,26935,4,0,120,0,0,0,0,0,0,0
00:00:05,5A4648CF,15,48CC,0,0,1,1,1,0,1,0,66353,0,26966,4,0,128,2822,0,0,0,0,0,0
00:00:05,5A4648CF,14,48CC,0,0,1,1,1,0,1,0,66348,0,26960,3,0,123,2822,17,0,0,0,0,0
00:00:05,5A4648CF,13,48CC,0,0,1,1,1,0,1,0,66360,0,26971,4,0,122,2822,17,179,0,0,0,0
00:00:05,5A4648CF,12,48CC,0,0,1,1,1,0,1,0,66353,0,26963,4,0,121,2822,17,179,1,0,0,0
00:00:05,5A4648CF,11,48CC,0,0,1,1,1,0,1,0,66366,0,26977,4,0,124,2822,17,179,1,183,0,0
00:00:05,5A4648CF,10,48CC,0,0,1,1,1,0,1,0,66377,0,26989,3,0,126,2822,17,179,1,183,184,0
00:00:05,5A4648CF,9,48CC,0,0,1,1,1,0,1,0,66392,0,27005,3,0,118,2822,17,179,1,183,184,183
00:00:05,5A4648CF,8,48CC,0,0,1,1,1,0,1,0,66389,0,27000,3,0,123,2822,17,179,1,183,184,183
00:00:05,5A4648CF,7,48CC,0,0,1,1,1,0,1,0,66381,0,26993,3,0,126,2821,17,179,1,183,184,183
00:00:05,5A4648CF,6,48CC,0,0,1,1,1,0,1,0,66412,0,27023,3,0,126,2821,17,179,1,183,184,183
00:00:05,5A4648CF,5,48CC,0,0,1,1,1,0,1,0,66418,0,27031,4,0,126,2821,17,179,1,183,184,183
00:00:05,5A4648CF,4,48CC,0,0,1,1,1,0,1,0,66423,0,27035,3,0,130,2821,17,179,1,183,184,183
00:00:05,5A4648CF,3,48CC,0,0,1,1,1,0,1,0,66424,0,27036,4,0,127,2821,17,179,1,183,184,183
00:00:05,5A4648CF,2,48CC,0,0,1,1,1,0,1,0,66446,0,27055,5,0,129,2821,17,179,1,183,184,183
00:00:05,5A4648CF,1,48CC,0,0,1,1,1,0,1,0,66447,0,27058,4,0,124,2821,17,179,1,183,184,183
00:00:13,5A4649CF,8,49CC,0,0,1,1,1,0,1,0,66457,0,27068,4,0,126,2821,17,179,1,183,184,183
00:00:13,5A4649CF,7,49CC,0,0,1,1,1,0,1,0,66473,0,27083,2,0,128,2821,17,179,1,183,184,183
00:00:13,5A4649CF,6,49CC,0,0,1,1,1,0,1,0,66496,0,27107,3,0,127,2821,17,179,1,183,184,183
00:00:13,5A4649CF,5,49CC,0,0,1,1,1,0,1,0,66501,0,27113,6,0,128,2821,17,179,1,183,184,183
00:00:13,5A4649CF,4,49CC,0,0,1,1,1,0,1,0,66503,0,27116,3,0,129,2821,17,179,1,183,184,183
00:00:13,5A4649CF,3,49CC,0,0,1,1,1,0,1,0,66525,0,27135,5,0,130,2821,17,179,1,183,184,183
00:00:13,5A4649CF,2,49CC,0,0,1,1,1,0,1,0,66530,0,27140,4,0,130,2821,17,179,1,183,184,183
00:00:13,5A4649CF,1,49CC,0,0,1,1,1,0,1,0,66540,0,27147,4,0,129,2821,17,179,1,183,184,183
00:00:21,5A464ACF,8,4ACC,0,0,1,1,1,0,1,0,66543,0,27152,3,0,120,2821,17,179,1,183,184,183
00:00:21,5A464ACF,7,4ACC,0,0,1,1,1,0,1,0,66540,0,27142,2,0,118,2821,17,179,1,183,184,183
00:00:21,5A464ACF,6,4ACC,0,0,1,1,1,0,1,0,66534,0,27136,1,0,118,2821,17,179,1,183,184,183
00:00:21,5A464ACF,5,4ACC,0,0,1,1,1,0,1,0,66538,0,27135,0,0,116,2821,17,179,1,183,184,183
00:00:21,5A464ACF,4,4ACC,0,0,1,1,1,0,1,0,66544,0,27153,4,0,118,2821,17,179,1,183,184,183
00:00:21,5A464ACF,3,4ACC,0,0,1,1,1,0,1,0,66517,0,27123,1,0,115,2821,17,179,1,183,184,183
00:00:21,5A464ACF,2,4ACC,0,0,1,1,1,0,1,0,66524,0,27133,5,0,116,2821,17,179,1,183,184,183
00:00:21,5A464ACF,1,4ACC,0,0,1,1,1,0,1,0,66560,0,27172,5,1,121,2821,17,179,1,183,184,183
00:00:37,5A464CCF,16,4CCC,0,0,1,1,1,0,1,0,66548,0,27160,4,0,120,2821,17,179,1,183,184,183
00:00:37,5A464CCF,15,4CCC,0,0,1,1,1,0,1,0,66581,0,27193,2,0,123,2821,17,179,1,183,184,183
00:00:37,5A464CCF,14,4CCC,0,0,1,1,1,0,1,0,66574,0,27187,4,0,126,2821,17,179,1,183,184,183
00:00:37,5A464CCF,13,4CCC,0,0,1,1,1,0,1,0,66586,0,27198,6,0,127,2821,17,179,1,183,184,183
00:00:37,5A464CCF,12,4CCC,0,0,1,1,1,0,1,0,66581,0,27193,3,0,126,2821,17,179,1,183,184,183
00:00:37,5A464CCF,11,4CCC,0,0,1,1,1,0,1,0,66578,0,27192,3,0,124,2821,17,179,1,183,184,183
00:00:37,5A464CCF,10,4CCC,0,0,1,1,1,0,1,0,66594,0,27207,4,1,119,2821,17,179,1,183,184,183
00:00:37,5A464CCF,9,4CCC,0,0,1,1,1,0,1,0,66613,0,27224,3,0,123,2821,17,179,1,183,184,183
00:00:37,5A464CCF,8,4CCC,0,0,1,1,1,0,1,0,66598,0,27212,4,0,127,2821,17,179,1,183,184,183
00:00:37,5A464CCF,7,4CCC,0,0,1,1,1,0,1,0,66617,0,27230,3,0,125,2822,17,179,1,183,184,183
00:00:37,5A464CCF,6,4CCC,0,0,1,1,1,0,1,0,66615,0,27228,5,0,125,2822,17,179,1,183,184,183
00:00:37,5A464CCF,5,4CCC,0,0,1,1,1,0,1,0,66627,0,27241,4,1,124,2822,17,179,1,183,184,183
00:00:37,5A464CCF,4,4CCC,0,0,1,1,1,0,1,0,66648,0,27260,5,0,127,2822,17,179,1,183,184,183
00:00:37,5A464CCF,3,4CCC,0,0,1,1,1,0,1,0,66653,0,27264,4,0,127,2822,17,179,1,183,184,183
00:00:37,5A464CCF,2,4CCC,0,0,1,1,1,0,1,0,66670,0,27279,2,0,127,2822,17,179,1,183,184,183
00:00:37,5A464CCF,1,4CCC,0,0,1,1,1,0,1,0,66686,0,27296,5,0,128,2822,17,179,1,183,184,183
00:00:45,5A464DCF,8,4DCC,0,0,1,1,1,0,1,0,66688,0,27302,5,0,128,2822,17,179,1,183,184,183
00:00:45,5A464DCF,7,4DCC,0,0,1,1,1,0,1,0,66706,0,27314,3,0,130,2822,17,179,1,183,184,183
00:00:45,5A464DCF,6,4DCC,0,0,1,1,1,0,1,0,66697,0,27309,4,0,129,2822,17,179,1,183,184,183
00:00:45,5A464DCF,5,4DCC,0,0,1,1,1,0,1,0,66710,0,27317,4,0,131,2822,17,179,1,183,184,183
00:00:45,5A464DCF,4,4DCC,0,0,1,1,1,0,1,0,66733,0,27336,3,0,131,2822,17,179,1,183,184,183
00:00:45,5A464DCF,3,4DCC,0,0,1,1,1,0,1,0,66742,0,27344,3,0,129,2822,17,179,1,183,184,183
00:00:45,5A464DCF,2,4DCC,0,0,1,1,1,0,1,0,66741,0,27344,4,0,129,2822,17,179,1,183,184,183
00:00:45,5A464DCF,1,4DCC,0,0,1,1,1,0,1,0,66745,0,27355,6,0,128,2822,17,179,1,183,184,183
00:00:53,5A464ECF,8,4ECC,0,0,1,1,1,0,1,0,66762,0,27364,3,0,130,2822,17,179,1,183,184,183
00:00:53,5A464ECF,7,4ECC,0,0,1,1,1,0,1,0,66759,0,27363,2,0,125,2822,17,179,1,183,184,183
00:00:53,5A464ECF,6,4ECC,0,0,1,1,1,0,1,0,66773,0,27374,2,0,130,2822,17,179,1,183,184,183
00:00:53,5A464ECF,5,4ECC,0,0,1,1,1,0,1,0,66763,0,27377,3,0,125,2822,17,179,1,183,184,183
00:00:53,5A464ECF,4,4ECC,0,0,1,1,1,0,1,0,66760,0,27372,5,0,123,2822,17,179,1,183,184,183
00:00:53,5A464ECF,3,4ECC,0,0,1,1,1,0,1,0,66767,0,27380,3,0,127,2822,17,179,1,183,184,183
00:00:53,5A464ECF,2,4ECC,0,0,1,1,1,0,1,0,66771,0,27386,5,0,127,2822,17,179,1,183,184,183
00:00:53,5A464ECF,1,4ECC,0,0,1,1,1,0,1,0,66772,0,27384,4,0,124,2822,17,179,1,183,184,183
00:01:09,5A4650CF,16,50CC,0,0,1,1,1,0,1,0,66761,0,27376,4,0,126,2822,17,179,1,183,184,183
00:01:09,5A4650CF,15,50CC,0,0,1,1,1,0,1,0,66753,0,27369,5,1,123,2821,17,179,1,183,184,183
00:01:09,5A4650CF,14,50CC,0,0,1,1,1,0,1,0,66750,0,27361,3,0,118,2821,17,179,1,183,184,183
00:01:09,5A4650CF,13,50CC,0,0,1,1,1,0,1,0,66750,0,27364,4,0,120,2821,17,179,1,183,184,183
00:01:09,5A4650CF,12,50CC,0,0,1,1,1,0,1,0,66752,0,27366,3,0,119,2821,17,179,1,183,184,183
00:01:09,5A4650CF,11,50CC,0,0,1,1,1,0,1,0,66754,0,27365,3,0,124,2821,17,179,1,183,184,183
00:01:09,5A4650CF,10,50CC,0,0,1,1,1,0,1,0,66753,0,27367,4,0,120,2821,17,179,1,183,184,183
00:01:09,5A4650CF,9,50CC,0,0,1,1,1,0,1,0,66761,0,27376,4,0,126,2821,17,179,1,183,184,183
00:01:09,5A4650CF,8,50CC,0,0,1,1,1,0,1,0,66767,0,27381,3,0,124,2821,17,179,1,183,184,183
00:01:09,5A4650CF,7,50CC,0,0,1,1,1,0,1,0,66779,0,27393,4,0,125,2822,17,179,1,183,184,183
00:01:09,5A4650CF,6,50CC,0,0,1,1,1,0,1,0,66791,0,27400,3,0,120,2822,17,179,1,183,184,183
00:01:09,5A4650CF,5,50CC,0,0,1,1,1,0,1,0,66811,0,27418,3,0,128,2822,17,179,1,183,184,183
00:01:09,5A4650CF,4,50CC,0,0,1,1,1,0,1,0,66789,0,27397,2,0,119,2822,17,179,1,183,184,183
00:01:09,5A4650CF,3,50CC,0,0,1,1,1,0,1,0,66798,0,27408,3,0,122,2822,17,179,1,183,184,183
00:01:09,5A4650CF,2,50CC,0,0,1,1,1,0,1,0,66816,0,27428,4,0,124,2822,17,179,1,183,184,183
00:01:09,5A4650CF,1,50CC,0,0,1,1,1,0,1,0,66786,0,27400,6,0,118,2822,17,179,1,183,184,183
00:01:17,5A4651CF,8,51CC,0,0,1,1,1,0,1,0,66814,0,27420,2,0,119,2822,17,179,1,183,184,183
00:01:17,5A4651CF,7,51CC,0,0,1,1,1,0,1,0,66796,0,27406,4,0,119,2821,17,179,1,183,184,183
00:01:17,5A4651CF,6,51CC,0,0,1,1,1,0,1,0,66789,0,27401,5,0,117,2821,17,179,1,183,184,183
00:01:17,5A4651CF,5,51CC,0,0,1,1,1,0,1,0,66820,0,27432,3,0,122,2821,17,179,1,183,184,183
00:01:17,5A4651CF,4,51CC,0,0,1,1,1,0,1,0,66826,0,27440,5,0,123,2821,17,179,1,183,184,183
00:01:17,5A4651CF,3,51CC,0,0,1,1,1,0,1,0,66822,0,27434,6,0,123,2821,17,179,1,183,184,183
00:01:17,5A4651CF,2,51CC,0,0,1,1,1,0,1,0,66864,0,27470,2,0,127,2821,17,179,1,183,184,183
00:01:17,5A4651CF,1,51CC,0,0,1,1,1,0,1,0,66838,0,27452,4,0,127,2821,17,179,1,183,184,183
00:01:25,5A4652CF,8,52CC,0,0,1,1,1,0,1,0,66846,0,27459,6,0,125,2821,17,179,1,183,184,183
00:01:25,5A4652CF,7,52CC,0,0,1,1,1,0,1,0,66867,0,27478,5,1,126,2821,17,179,1,183,184,183
00:01:25,5A4652CF,6,52CC,0,0,1,1,1,0,1,0,66857,0,27467,4,0,127,2821,17,179,1,183,184,183
00:01:25,5A4652CF,5,52CC,0,0,1,1,1,0,1,0,66851,0,27467,3,0,127,2821,17,179,1,183,184,183
00:01:25,5A4652CF,4,52CC,0,0,1,1,1,0,1,0,66885,0,27500,4,0,124,2821,17,179,1,183,184,183
00:01:25,5A4652CF,3,52CC,0,0,1,1,1,0,1,0,66890,0,27493,2,0,119,2821,17,179,1,183,184,183
00:01:25,5A4652CF,2,52CC,0,0,1,1,1,0,1,0,66857,0,27470,2,0,116,2821,17,179,1,183,184,183
00:01:25,5A4652CF,1,52CC,0,0,1,1,1,0,1,0,66861,0,27468,3,0,116,2821,17,179,1,183,184,183
00:01:41,5A4654CF,16,54CC,0,0,1,1,1,0,1,0,66858,0,27471,4,0,115,2821,17,179,1,183,184,183
00:01:41,5A4654CF,15,54CC,0,0,1,1,1,0,1,0,66863,0,27472,3,0,116,2821,17,179,1,183,184,183
00:01:41,5A4654CF,14,54CC,0,0,1,1,1,0,1,0,66887,0,27491,1,0,117,2821,17,179,1,183,184,183
00:01:41,5A4654CF,13,54CC,0,0,1,1,1,0,1,0,66856,0,27460,2,0,115,2821,17,179,1,183,184,183
00:01:41,5A4654CF,12,54CC,0,0,1,1,1,0,1,0,66853,0,27460,3,0,116,2821,17,179,1,183,184,183
00:01:41,5A4654CF,11,54CC,0,0,1,1,1,0,1,0,66838,0,27451,4,0,116,2821,17,179,1,183,184,183
00:01:41,5A4654CF,10,54CC,0,0,1,1,1,0,1,0,66867,0,27473,1,0,116,2821,17,179,1,183,184,183
00:01:41,5A4654CF,9,54CC,0,0,1,1,1,0,1,0,66868,0,27473,2,0,117,2821,17,179,1,183,184,183
00:01:41,5A4654CF,8,54CC,0,0,1,1,1,0,1,0,66867,0,27472,2,0,116,2821,17,179,1,183,184,183
00:01:41,5A4654CF,7,54CC,0,0,1,1,1,0,1,0,66872,0,27485,3,0,120,2821,17,179,1,183,184,183
00:01:41,5A4654CF,6,54CC,0,0,1,1,1,0,1,0,66882,0,27496,5,0,122,2821,17,179,1,183,184,183
00:01:41,5A4654CF,5,54CC,0,0,1,1,1,0,1,0,66892,0,27498,4,0,123,2821,17,179,1,183,184,183
00:01:41,5A4654CF,4,54CC,0,0,1,1,1,0,1,0,66894,0,27504,4,0,124,2821,17,179,1,183,184,183
00:01:41,5A4654CF,3,54CC,0,0,1,1,1,0,1,0,66900,0,27510,5,0,127,2821,17,179,1,183,184,183
00:01:41,5A4654CF,2,54CC,0,0,1,1,1,0,1,0,66907,0,27517,4,0,127,2821,17,179,1,183,184,183
00:01:41,5A4654CF,1,54CC,0,0,1,1,1,0,1,0,66910,0,27518,2,0,125,2821,17,179,1,183,184,183
00:01:49,5A4655CF,8,55CC,0,0,1,1,1,0,1,0,66908,0,27516,4,0,121,2821,17,179,1,183,184,183
00:01:49,5A4655CF,7,55CC,0,0,1,1,1,0,1,0,66913,0,27522,3,0,126,2821,17,179,1,183,184,183
00:01:49,5A4655CF,6,55CC,0,0,1,1,1,0,1,0,66910,0,27519,3,0,127,2821,17,179,1,183,184,183
00:01:49,5A4655CF,5,55CC,0,0,1,1,1,0,1,0,66908,0,27514,2,0,126,2821,17,179,1,183,184,183
00:01:49,5A4655CF,4,55CC,0,0,1,1,1,0,1,0,66883,0,27488,3,0,117,2821,17,179,1,183,184,183
00:01:49,5A4655CF,3,55CC,0,0,1,1,1,0,1,0,66845,0,27453,3,0,116,2821,17,179,1,183,184,183
00:01:49,5A4655CF,2,55CC,0,0,1,1,1,0,1,0,66829,0,27439,5,0,116,2821,17,179,1,183,184,183
00:01:49,5A4655CF,1,55CC,0,0,1,1,1,0,1,0,66817,0,27422,3,0,114,2821,17,179,1,183,184,183
00:01:57,5A4656CF,8,56CC,0,0,1,1,1,0,1,0,66828,0,27438,4,0,115,2821,17,179,1,183,184,183
00:01:57,5A4656CF,7,56CC,0,0,1,1,1,0,1,0,66787,0,27392,4,0,114,2821,17,179,1,183,184,183
00:01:57,5A4656CF,6,56CC,0,0,1,1,1,0,1,0,66786,0,27390,4,0,115,2821,17,179,1,183,184,183
00:01:57,5A4656CF,5,56CC,0,0,1,1,1,0,1,0,66793,0,27396,3,0,116,2821,17,179,1,183,184,183
00:01:57,5A4656CF,4,56CC,0,0,1,1,1,0,1,0,66794,0,27401,3,0,117,2821,17,179,1,183,184,183
00:01:57,5A4656CF,3,56CC,0,0,1,1,1,0,1,0,66802,0,27407,3,0,122,2821,17,179,1,183,184,183
00:01:57,5A4656CF,2,56CC,0,0,1,1,1,0,1,0,66798,0,27404,6,0,127,2821,17,179,1,183,184,183
00:01:57,5A4656CF,1,56CC,0,0,1,1,1,0,1,0,66793,0,27401,6,0,128,2821,17,179,1,183,184,183
00:02:13,5A4658CF,16,58CC,0,0,1,1,1,0,1,0,66767,0,27372,3,0,127,2821,17,179,1,183,184,183
00:02:13,5A4658CF,15,58CC,0,0,1,1,1,0,1,0,66735,0,27342,5,0,126,2821,17,179,1,183,184,183
00:02:13,5A4658CF,14,58CC,0,0,1,1,1,0,1,0,66724,0,27331,4,0,129,2821,17,179,1,183,184,183
00:02:13,5A4658CF,13,58CC,0,0,1,1,1,0,1,0,66691,0,27298,4,0,126,2821,17,179,1,183,184,183
00:02:13,5A4658CF,12,58CC,0,0,1,1,1,0,1,0,66671,0,27278,5,0,124,2821,17,179,1,183,184,183
00:02:13,5A4658CF,11,58CC,0,0,1,1,1,0,1,0,66674,0,27277,3,0,126,2821,17,179,1,183,184,183
00:02:13,5A4658CF,10,58CC,0,0,1,1,1,0,1,0,66628,0,27236,4,0,125,2821,17,179,1,183,184,183
00:02:13,5A4658CF,9,58CC,0,0,1,1,1,0,1,0,66620,0,27228,6,0,130,2821,17,179,1,183,184,183
00:02:13,5A4658CF,8,58CC,0,0,1,1,1,0,1,0,66611,0,27219,4,0,128,2821,17,179,1,183,184,183
00:02:13,5A4658CF,7,58CC,0,0,1,1,1,0,1,0,66587,0,27196,6,0,129,2822,17,179,1,183,184,183
00:02:13,5A4658CF,6,58CC,0,0,1,1,1,0,1,0,66573,0,27183,5,0,129,2822,17,179,1,183,184,183
00:02:13,5A4658CF,5,58CC,0,0,1,1,1,0,1,0,66552,0,27162,3,0,129,2822,17,179,1,183,184,183
00:02:13,5A4658CF,4,58CC,0,0,1,1,1,0,1,0,66531,0,27140,3,0,116,2822,17,179,1,183,184,183
00:02:13,5A4658CF,3,58CC,0,0,1,1,1,0,1,0,66497,0,27106,3,0,114,2822,17,179,1,183,184,183
00:02:13,5A4658CF,2,58CC,0,0,1,1,1,0,1,0,66459,0,27067,5,0,113,2822,17,179,1,183,184,183
00:02:13,5A4658CF,1,58CC,0,0,1,1,1,0,1,0,66459,0,27062,1,0,113,2822,17,179,1,183,184,183
00:02:21,5A4659CF,8,59CC,0,0,1,1,1,0,1,0,66437,0,27037,1,0,113,2822,17,179,1,183,184,183
00:02:21,5A4659CF,7,59CC,0,0,1,1,1,0,1,0,66436,0,27044,3,0,113,2821,17,179,1,183,184,183
00:02:21,5A4659CF,6,59CC,0,0,1,1,1,0,1,0,66411,0,27020,4,0,114,2821,17,179,1,183,184,183
00:02:21,5A4659CF,5,59CC,0,0,1,1,1,0,1,0,66406,0,27013,3,0,115,2821,17,179,1,183,184,183
00:02:21,5A4659CF,4,59CC,0,0,1,1,1,0,1,0,66421,0,27029,3,0,117,2821,17,179,1,183,184,183
00:02:21,5A4659CF,3,59CC,0,0,1,1,1,0,1,0,66419,0,27027,2,0,124,2821,17,179,1,183,184,183
00:02:21,5A4659CF,2,59CC,0,0,1,1,1,0,1,0,66416,0,27027,5,0,121,2821,17,179,1,183,184,183
00:02:21,5A4659CF,1,59CC,0,0,1,1,1,0,1,0,66424,0,27033,5,0,127,2821,17,179,1,183,184,183
00:02:29,5A465ACF,8,5ACC,0,0,1,1,1,0,1,0,66422,0,27031,4,0,128,2821,17,179,1,183,184,183
00:02:29,5A465ACF,7,5ACC,0,0,1,1,1,0,1,0,66405,0,27015,4,0,122,2821,17,179,1,183,184,183
00:02:29,5A465ACF,6,5ACC,0,0,1,1,1,0,1,0,66396,0,27007,4,0,120,2821,17,179,1,183,184,183
00:02:29,5A465ACF,5,5ACC,0,0,1,1,1,0,1,0,66398,0,27008,3,0,123,2821,17,179,1,183,184,183
00:02:29,5A465ACF,4,5ACC,0,0,1,1,1,0,1,0,66379,0,26988,3,0,121,2821,17,179,1,183,184,183
00:02:29,5A465ACF,3,5ACC,0,0,1,1,1,0,1,0,66375,0,26985,4,0,125,2821,17,179,1,183,184,183
00:02:29,5A465ACF,2,5ACC,0,0,1,1,1,0,1,0,66360,0,26970,5,0,129,2821,17,179,1,183,184,183
00:02:29,5A465ACF,1,5ACC,0,0,1,1,1,0,1,0,66357,0,26969,4,0,130,2821,17,179,1,183,184,183
00:02:45,5A465CCF,16,5CCC,0,0,1,1,1,0,1,0,66323,0,26935,5,0,123,2821,17,179,1,183,184,183
00:02:45,5A465CCF,15,5CCC,0,0,1,1,1,0,1,0,66306,0,26921,5,1,127,2821,17,179,1,183,184,183
00:02:45,5A465CCF,14,5CCC,0,0,1,1,1,0,1,0,66305,0,26916,6,1,127,2821,17,179,1,183,184,183
00:02:45,5A465CCF,13,5CCC,0,0,1,1,1,0,1,0,66298,0,26909,4,0,126,2821,17,179,1,183,184,183
00:02:45,5A465CCF,12,5CCC,0,0,1,1,1,0,1,0,66300,0,26913,5,0,127,2821,17,179,1,183,184,183
00:02:45,5A465CCF,11,5CCC,0,0,1,1,1,0,1,0,66261,0,26872,3,0,119,2821,17,179,1,183,184,183
00:02:45,5A465CCF,10,5CCC,0,0,1,1,1,0,1,0,66275,0,26882,5,0,119,2821,17,179,1,183,184,183
00:02:45,5A465CCF,9,5CCC,0,0,1,1,1,0,1,0,66255,0,26867,4,0,119,2821,17,179,1,183,184,183
00:02:45,5A465CCF,8,5CCC,0,0,1,1,1,0,1,0,66248,0,26861,4,0,119,2821,17,179,1,183,184,183
00:02:45,5A465CCF,7,5CCC,0,0,1,1,1,0,1,0,66232,0,26846,5,0,118,2822,17,179,1,183,184,183
00:02:45,5A465CCF,6,5CCC,0,0,1,1,1,0,1,0,66241,0,26853,5,0,118,2822,17,179,1,183,184,183
00:02:45,5A465CCF,5,5CCC,0,0,1,1,1,0,1,0,66244,0,26855,4,0,120,2822,17,179,1,183,184,183
00:02:45,5A465CCF,4,5CCC,0,0,1,1,1,0,1,0,66230,0,26840,5,0,119,2822,17,179,1,183,184,183
00:02:45,5A465CCF,3,5CCC,0,0,1,1,1,0,1,0,66229,0,26840,5,0,122,2822,17,179,1,183,184,183
00:02:45,5A465CCF,2,5CCC,0,0,1,1,1,0,1,0,66252,0,26863,6,0,127,2822,17,179,1,183,184,183
00:02:45,5A465CCF,1,5CCC,0,0,1,1,1,0,1,0,66220,0,26831,5,0,125,2822,17,179,1,183,184,183
00:02:53,5A465DCF,8,5DCC,0,0,1,1,1,0,1,0,66187,0,26797,4,0,122,2822,17,179,1,183,184,183
00:02:53,5A465DCF,7,5DCC,0,0,1,1,1,0,1,0,66178,0,26785,3,0,116,2822,17,179,1,183,184,183
00:02:53,5A465DCF,6,5DCC,0,0,1,1,1,0,1,0,66169,0,26776,2,0,116,2822,17,179,1,183,184,183
00:02:53,5A465DCF,5,5DCC,0,0,1,1,1,0,1,0,66136,0,26744,4,0,114,2822,17,179,1,183,184,183
00:02:53,5A465DCF,4,5DCC,0,0,1,1,1,0,1,0,66144,0,26752,4,0,115,2822,17,179,1,183,184,183
00:02:53,5A465DCF,3,5DCC,0,0,1,1,1,0,1,0,66152,0,26757,2,0,115,2822,17,179,1,183,184,183
00:02:53,5A465DCF,2,5DCC,0,0,1,1,1,0,1,0,66147,0,26756,3,0,115,2822,17,179,1,183,184,183
00:02:53,5A465DCF,1,5DCC,0,0,1,1,1,0,1,0,66148,0,26755,3,0,116,2822,17,179,1,183,184,183
00:03:01,5A465ECF,8,5ECC,0,0,1,1,1,0,1,0,66152,0,26763,3,0,116,2822,17,179,1,183,184,183
00:03:01,5A465ECF,7,5ECC,0,0,1,1,1,0,1,0,66153,0,26761,5,0,122,2822,17,179,1,183,184,183
00:03:01,5A465ECF,6,5ECC,0,0,1,1,1,0,1,0,66168,0,26779,5,0,125,2822,17,179,1,183,184,183
00:03:01,5A465ECF,5,5ECC,0,0,1,1,1,0,1,0,66180,0,26793,6,0,130,2822,17,179,1,183,184,183
00:03:01,5A465ECF,4,5ECC,0,0,1,1,1,0,1,0,66160,0,26771,4,0,124,2822,17,179,1,183,184,183
00:03:01,5A465ECF,3,5ECC,0,0,1,1,1,0,1,0,66139,0,26748,4,0,118,2822,17,179,1,183,184,183
00:03:01,5A465ECF,2,5ECC,0,0,1,1,1,0,1,0,66118,0,26727,3,0,116,2822,17,179,1,183,184,183
00:03:01,5A465ECF,1,5ECC,0,0,1,1,1,0,1,0,66111,0,26720,3,0,115,2822,17,179,1,183,184,183
00:03:17,5A4660CF,16,60CC,0,0,1,1,1,0,1,0,66100,0,26710,4,0,115,2822,17,179,1,183,184,183
00:03:17,5A4660CF,15,60CC,0,0,1,1,1,0,1,0,66117,0,26726,3,0,117,2822,17,179,1,183,184,183
00:03:17,5A4660CF,14,60CC,0,0,1,1,1,0,1,0,66088,0,26698,4,0,117,2822,17,179,1,183,184,183
00:03:17,5A4660CF,13,60CC,0,0,1,1,1,0,1,0,66095,0,26702,3,0,117,2822,17,180,1,183,184,183
00:03:17,5A4660CF,12,60CC,0,0,1,1,1,0,1,0,66093,0,26700,3,0,116,2822,17,180,1,183,184,183
00:03:17,5A4660CF,11,60CC,0,0,1,1,1,0,1,0,66114,0,26723,4,0,125,2822,17,180,1,183,184,183
00:03:17,5A4660CF,10,60CC,0,0,1,1,1,0,1,0,66131,0,26741,4,0,126,2822,17,180,1,183,184,183
00:03:17,5A4660CF,9,60CC,0,0,1,1,1,0,1,0,66146,0,26751,2,0,116,2822,17,180,1,183,184,183
00:03:17,5A4660CF,8,60CC,0,0,1,1,1,0,1,0,66115,0,26721,5,0,118,2822,17,180,1,183,184,183
00:03:17,5A4660CF,7,60CC,0,0,1,1,1,0,1,0,66125,0,26730,4,0,123,2821,17,180,1,183,184,183
00:03:17,5A4660CF,6,60CC,0,0,1,1,1,0,1,0,66123,0,26730,5,0,125,2821,17,180,1,183,184,183
00:03:17,5A4660CF,5,60CC,0,0,1,1,1,0,1,0,66132,0,26742,6,0,127,2821,17,179,1,183,184,183
00:03:17,5A4660CF,4,60CC,0,0,1,1,1,0,1,0,66122,0,26730,5,0,127,2821,17,179,1,183,184,183
00:03:17,5A4660CF,3,60CC,0,0,1,1,1,0,1,0,66130,0,26738,4,0,130,2821,17,179,1,183,184,183
00:03:17,5A4660CF,2,60CC,0,0,1,1,1,0,1,0,66092,0,26702,5,0,124,2821,17,179,1,183,184,183
00:03:17,5A4660CF,1,60CC,0,0,1,1,1,0,1,0,66086,0,26693,5,0,123,2821,17,179,1,183,184,183
00:03:25,5A4661CF,8,61CC,0,0,1,1,1,0,1,0,66057,0,26666,5,0,117,2821,17,179,1,183,184,183
00:03:25,5A4661CF,7,61CC,0,0,1,1,1,0,1,0,66037,0,26644,3,0,115,2822,17,179,1,183,184,183
00:03:25,5A4661CF,6,61CC,0,0,1,1,1,0,1,0,66022,0,26629,4,0,115,2822,17,179,1,183,184,183
00:03:25,5A4661CF,5,61CC,0,0,1,1,1,0,1,0,66025,0,26631,2,0,115,2822,17,180,1,183,184,183
00:03:25,5A4661CF,4,61CC,0,0,1,1,1,0,1,0,66019,0,26629,4,0,114,2822,17,180,1,183,184,183
00:03:25,5A4661CF,3,61CC,0,0,1,1,1,0,1,0,66005,0,26612,5,0,115,2822,17,180,1,183,184,183
00:03:25,5A4661CF,2,61CC,0,0,1,1,1,0,1,0,66010,0,26623,5,0,115,2822,17,180,1,183,184,183
00:03:25,5A4661CF,1,61CC,0,0,1,1,1,0,1,0,66011,0,26618,3,0,115,2822,17,180,1,183,184,183
00:03:33,5A4662CF,8,62CC,0,0,1,1,1,0,1,0,66043,0,26652,4,0,115,2822,17,180,1,183,184,183
