00:00:02,46D414E0,0,0,19779,0,0,145
00:00:18,46D416E0,0,0,48,0,0,145
00:00:26,46D417E0,0,0,48,0,0,145
00:00:34,46D418E0,0,0,48,0,0,145
00:00:50,46D41AE0,0,0,19782,0,0,146
00:00:58,46D41BE0,0,0,19782,0,0,146
00:01:06,46D41CE0,0,0,19782,0,0,146
00:01:22,46D41EE0,0,0,19775,1,0,146
00:01:30,46D41FE0,0,0,19775,1,0,146
00:01:38,46D420E0,0,0,19775,1,0,145
00:01:54,46D422E0,0,0,19778,0,0,145
00:02:02,46D423E0,0,0,19778,0,0,144
00:02:10,46D424E0,0,0,19778,0,0,144
00:02:26,46D426E0,0,0,19773,3,0,144
00:02:34,46D427E0,0,0,19773,3,0,143
00:02:42,46D428E0,0,0,19773,3,0,143
00:02:58,46D42AE0,0,0,19771,1,0,142
00:03:06,46D42BE0,0,0,19771,1,0,142
00:03:14,46D42CE0,0,0,19771,1,0,142
00:03:30,46D42EE0,0,0,19773,2,0,141
00:03:46,46D430E0,0,0,19773,2,0,141
00:04:02,46D432E0,0,0,19773,3,0,141
00:04:10,46D433E0,0,0,19773,3,0,141
00:04:18,46D434E0,0,0,19773,3,0,141
00:04:34,46D436E0,0,0,19772,1,0,142
00:04:42,46D437E0,0,0,19772,1,0,142
00:04:50,46D438E0,0,0,19772,1,0,143
00:05:06,46D43AE0,0,0,19771,2,0,143
00:05:14,46D43BE0,0,0,19771,2,0,143
00:05:22,46D43CE0,0,0,19771,2,0,143
00:05:38,46D43EE0,0,0,19780,1,0,144
00:05:46,46D43FE0,0,0,19780,1,0,144
00:05:54,46D440E0,0,0,19780,1,0,144
00:06:10,46D442E0,0,0,19769,4,0,144
00:06:18,46D443E0,0,0,19769,4,0,144
00:06:26,46D444E0,0,0,19769,4,0,145
00:06:42,46D446E0,0,0,19776,0,0,145
00:06:50,46D447E0,0,0,19776,0,0,145
00:06:58,46D448E0,0,0,19776,0,0,145
00:07:14,46D44AE0,0,0,19775,1,0,146
00:07:22,46D44BE0,0,0,19775,1,0,146
00:07:30,46D44CE0,0,0,19775,1,0,146
00:07:46,46D44EE0,0,0,19773,2,1,146
00:08:02,46D450E0,0,0,19773,2,1,145
00:08:18,46D452E0,0,0,19770,3,0,145
00:08:26,46D453E0,0,0,19770,3,0,144
00:08:34,46D454E0,0,0,19770,3,0,144
00:08:50,46D456E0,0,0,19772,3,0,144
00:08:58,46D457E0,0,0,19772,3,0,143
00:09:06,46D458E0,0,0,19772,3,0,143
00:09:22,46D45AE0,0,0,19770,2,0,142
00:09:30,46D45BE0,0,0,19770,2,0,142
00:09:38,46D45CE0,0,0,19770,2,0,142
00:09:54,46D45EE0,0,0,19774,2,0,141
00:10:02,46D45FE0,0,0,19774,2,0,141
00:10:10,46D460E0,0,0,19774,2,0,141
00:10:26,46D462E0,0,0,19771,2,0,141
00:10:34,46D463E0,0,0,19771,2,0,141
00:10:42,46D464E0,0,0,19771,2,0,141
00:10:58,46D466E0,0,0,19774,1,0,142
00:11:06,46D467E0,0,0,19774,1,0,142
00:11:14,46D468E0,0,0,19774,1,0,143
00:11:30,46D46AE0,0,0,19771,3,0,143
00:11:38,46D46BE0,0,0,19771,3,0,143
00:11:46,46D46CE0,0,0,19771,3,0,143
00:12:02,46D46EE0,0,0,19771,3,0,144
00:12:18,46D470E0,0,0,19771,3,0,144
00:12:34,46D472E0,0,0,19774,2,0,144
00:12:42,46D473E0,0,0,19774,2,0,144
00:12:50,46D474E0,0,0,19774,2,0,145
00:13:06,46D476E0,0,0,19773,1,0,145
00:13:14,46D477E0,0,0,19773,1,0,145
00:13:22,46D478E0,0,0,19773,1,0,145
00:13:38,46D47AE0,0,0,19771,3,0,146
00:13:46,46D47BE0,0,0,19771,3,0,146
00:13:54,46D47CE0,0,0,19771,3,0,146
00:14:10,46D47EE0,0,0,19769,3,0,146
00:14:18,46D47FE0,0,0,19769,3,0,146
00:14:26,46D480E0,0,0,19769,3,0,145
00:14:42,46D482E0,0,0,19772,2,0,145
00:14:50,46D483E0,0,0,19772,2,0,144
00:14:58,46D484E0,0,0,19772,2,0,144
00:15:14,46D486E0,0,0,19774,3,0,144
00:15:22,46D487E0,0,0,19774,3,0,143
00:15:30,46D488E0,0,0,19774,3,0,143
00:15:46,46D48AE0,0,0,19774,0,0,142
00:15:54,46D48BE0,0,0,19774,0,0,142
00:16:02,46D48CE0,0,0,19774,0,0,142
00:16:18,46D48EE0,0,0,19772,3,0,141
00:16:34,46D490E0,0,0,19772,3,0,141
00:16:50,46D492E0,0,0,19768,4,0,141
00:16:58,46D493E0,0,0,19768,4,0,141
00:17:06,46D494E0,0,0,19768,4,0,141
00:17:22,46D496E0,0,0,19768,1,0,142
00:17:30,46D497E0,0,0,19768,1,0,142
00:17:38,46D498E0,0,0,19768,1,0,143
00:17:54,46D49AE0,0,0,19768,3,0,143
00:18:02,46D49BE0,0,0,19768,3,0,143
00:18:10,46D49CE0,0,0,19768,3,0,143
00:18:26,46D49EE0,0,0,19768,4,0,144
00:18:34,46D49FE0,0,0,19768,4,0,144
00:18:42,46D4A0E0,0,0,19768,4,0,144
00:18:58,46D4A2E0,0,0,19780,0,0,144
00:19:06,46D4A3E0,0,0,19780,0,0,145
00:19:14,46D4A4E0,0,0,19780,0,0,145
00:19:30,46D4A6E0,0,0,19772,2,0,145
00:19:38,46D4A7E0,0,0,19772,2,0,145
00:19:46,46D4A8E0,0,0,19772,2,0,146
00:20:02,46D4AAE0,0,0,19773,0,0,146
00:20:10,46D4ABE0,0,0,19773,0,0,146
00:20:18,46D4ACE0,0,0,19773,0,0,146
00:20:34,46D4AEE0,0,0,19771,2,0,146
00:20:50,46D4B0E0,0,0,19771,2,0,145
00:21:06,46D4B2E0,0,0,19771,4,0,145
00:21:14,46D4B3E0,0,0,19771,4,0,144
00:21:22,46D4B4E0,0,0,19771,4,0,144
00:21:38,46D4B6E0,0,0,19767,4,0,143
00:21:46,46D4B7E0,0,0,19767,4,0,143
00:21:54,46D4B8E0,0,0,19767,4,0,143
00:22:10,46D4BAE0,0,0,19766,4,0,142
00:22:18,46D4BBE0,0,0,19766,4,0,142
00:22:26,46D4BCE0,0,0,19766,4,0,142
00:22:42,46D4BEE0,0,0,19767,4,1,141
00:22:50,46D4BFE0,0,0,19767,4,1,141
00:22:58,46D4C0E0,0,0,19767,4,1,141
00:23:14,46D4C2E0,0,0,19774,0,0,141
00:23:22,46D4C3E0,0,0,19774,0,0,141
00:23:30,46D4C4E0,0,0,19774,0,0,142
00:23:46,46D4C6E0,0,0,19767,4,0,142
00:23:54,46D4C7E0,0,0,19767,4,0,142
00:24:02,46D4C8E0,0,0,19767,4,0,143
00:24:18,46D4CAE0,0,0,19769,3,0,143
00:24:26,46D4CBE0,0,0,19769,3,0,143
00:24:34,46D4CCE0,0,0,19769,3,0,143
00:24:50,46D4CEE0,0,0,19767,3,0,144
00:25:06,46D4D0E0,0,0,19767,3,0,144
00:25:22,46D4D2E0,0,0,19766,2,0,144
00:25:30,46D4D3E0,0,0,19766,2,0,145
00:25:38,46D4D4E0,0,0,19766,2,0,145
00:25:54,46D4D6E0,0,0,19767,3,0,145
00:26:02,46D4D7E0,0,0,19767,3,0,145
00:26:10,46D4D8E0,0,0,19767,3,0,146
00:26:26,46D4DAE0,0,0,19765,3,0,146
00:26:34,46D4DBE0,0,0,19765,3,0,146
00:26:42,46D4DCE0,0,0,19765,3,0,146
00:26:58,46D4DEE0,0,0,19765,3,0,146
00:27:06,46D4DFE0,0,0,19765,3,0,146
00:27:14,46D4E0E0,0,0,19765,3,0,145
00:27:30,46D4E2E0,0,0,19768,1,0,145
00:27:38,46D4E3E0,0,0,19768,1,0,144
00:27:46,46D4E4E0,0,0,19768,1,0,144
00:28:02,46D4E6E0,0,0,19767,3,0,143
00:28:10,46D4E7E0,0,0,19767,3,0,143
00:28:18,46D4E8E0,0,0,19767,3,0,143
00:28:34,46D4EAE0,0,0,19765,3,0,142
00:28:42,46D4EBE0,0,0,19765,3,0,142
00:28:50,46D4ECE0,0,0,19765,3,0,142
00:29:06,46D4EEE0,0,0,19773,0,0,141
00:29:22,46D4F0E0,0,0,19773,0,0,141
00:29:38,46D4F2E0,0,0,19765,4,0,141
00:29:46,46D4F3E0,0,0,19765,4,0,141
00:29:54,46D4F4E0,0,0,19765,4,0,141
00:30:10,46D4F6E0,0,0,19768,1,0,142
00:30:18,46D4F7E0,0,0,19768,1,0,142
00:30:26,46D4F8E0,0,0,19768,1,0,143
00:30:42,46D4FAE0,0,0,19766,2,0,143
00:30:50,46D4FBE0,0,0,19766,2,0,143
00:30:58,46D4FCE0,0,0,19766,2,0,143
00:31:14,46D4FEE0,0,0,19779,0,0,144
00:31:22,46D4FFE0,0,0,19779,0,0,144
00:31:30,46D500E0,0,0,19779,0,0,144
00:31:46,46D502E0,0,0,19765,2,0,144
00:31:54,46D503E0,0,0,19765,2,0,144
00:32:02,46D504E0,0,0,19765,2,0,145
00:32:18,46D506E0,0,0,55,0,0,145
00:32:26,46D507E0,0,0,55,0,0,145
00:32:34,46D508E0,0,0,55,0,0,145
00:32:50,46D50AE0,0,0,19769,2,0,146
00:32:58,46D50BE0,0,0,19769,2,0,146
00:33:06,46D50CE0,0,0,19769,2,0,146
00:33:22,46D50EE0,0,0,19764,3,0,146
00:33:38,46D510E0,0,0,19764,3,0,146
00:33:54,46D512E0,0,0,19774,0,0,145
00:34:02,46D513E0,0,0,19774,0,0,145
00:34:10,46D514E0,0,0,19774,0,0,144
00:34:26,46D516E0,0,0,19764,3,0,144
00:34:34,46D517E0,0,0,19764,3,0,143
00:34:42,46D518E0,0,0,19764,3,0,143
00:34:58,46D51AE0,0,0,19765,3,0,142
00:35:06,46D51BE0,0,0,19765,3,0,142
00:35:14,46D51CE0,0,0,19765,3,0,142
00:35:30,46D51EE0,0,0,19769,1,0,141
00:35:38,46D51FE0,0,0,19769,1,0,141
00:35:46,46D520E0,0,0,19769,1,0,141
00:36:02,46D522E0,0,0,19767,2,0,141
00:36:10,46D523E0,0,0,19767,2,0,141
00:36:18,46D524E0,0,0,19767,2,0,141
00:36:34,46D526E0,0,0,19764,2,0,142
00:36:42,46D527E0,0,0,19764,2,0,142
00:36:50,46D528E0,0,0,19764,2,0,142
00:37:06,46D52AE0,0,0,19768,0,0,143
00:37:14,46D52BE0,0,0,19768,0,0,143
00:37:22,46D52CE0,0,0,19768,0,0,143
00:37:38,46D52EE0,0,0,19765,3,0,144
00:37:54,46D530E0,0,0,19765,3,0,144
00:38:10,46D532E0,0,0,19764,2,0,144
00:38:18,46D533E0,0,0,19764,2,0,144
00:38:26,46D534E0,0,0,19764,2,0,145
00:38:42,46D536E0,0,0,19765,1,0,145
00:38:50,46D537E0,0,0,19765,1,0,145
00:38:58,46D538E0,0,0,19765,1,0,145
00:39:14,46D53AE0,0,0,19774,0,0,146
00:39:22,46D53BE0,0,0,19774,0,0,146
00:39:30,46D53CE0,0,0,19774,0,0,146
00:39:46,46D53EE0,0,0,19764,1,0,146
00:39:54,46D53FE0,0,0,19764,1,0,146
00:40:02,46D540E0,0,0,19764,1,0,145
00:40:18,46D542E0,0,0,19772,0,0,145
00:40:26,46D543E0,0,0,19772,0,0,144
00:40:34,46D544E0,0,0,19772,0,0,144
00:40:50,46D546E0,0,0,19761,1,0,144
00:40:58,46D547E0,0,0,19761,1,0,143
00:41:06,46D548E0,0,0,19761,1,0,143
00:41:22,46D54AE0,0,0,19772,1,0,142
00:41:30,46D54BE0,0,0,19772,1,0,142
00:41:38,46D54CE0,0,0,19772,1,0,142
00:41:54,46D54EE0,0,0,19777,0,0,141
00:42:10,46D550E0,0,0,19777,0,0,141
00:42:26,46D552E0,0,0,19774,0,0,141
00:42:34,46D553E0,0,0,19774,0,0,141
00:42:42,46D554E0,0,0,19774,0,0,141
00:42:58,46D556E0,0,0,19774,0,0,142
00:43:06,46D557E0,0,0,19774,0,0,142
00:43:14,46D558E0,0,0,19774,0,0,142
00:43:30,46D55AE0,0,0,19772,0,0,143
00:43:38,46D55BE0,0,0,19772,0,0,143
00:43:46,46D55CE0,0,0,19772,0,0,143
00:44:02,46D55EE0,0,0,19769,2,0,144
00:44:10,46D55FE0,0,0,19769,2,0,144
00:44:18,46D560E0,0,0,19769,2,0,144
00:44:34,46D562E0,0,0,55,0,0,144
00:44:42,46D563E0,0,0,55,0,0,144
00:44:50,46D564E0,0,0,55,0,0,144
00:45:06,46D566E0,0,0,47,0,0,145
00:45:14,46D567E0,0,0,47,0,0,145
00:45:22,46D568E0,0,0,47,0,0,145
00:45:38,46D56AE0,0,0,55,0,0,145
00:45:46,46D56BE0,0,0,55,0,0,146
00:45:54,46D56CE0,0,0,55,0,0,146
00:46:10,46D56EE0,0,0,19762,3,0,146
00:46:26,46D570E0,0,0,19762,3,0,146
00:46:42,46D572E0,0,0,19766,1,0,145
00:46:50,46D573E0,0,0,19766,1,0,145
00:46:58,46D574E0,0,0,19766,1,0,145
00:47:14,46D576E0,0,0,19763,3,0,144
00:47:22,46D577E0,0,0,19763,3,0,144
00:47:30,46D578E0,0,0,19763,3,0,143
00:47:46,46D57AE0,0,0,19766,2,0,143
00:47:54,46D57BE0,0,0,19766,2,0,143
00:48:02,46D57CE0,0,0,19766,2,0,142
00:48:18,46D57EE0,0,0,19764,2,0,142
00:48:26,46D57FE0,0,0,19764,2,0,141
00:48:34,46D580E0,0,0,19764,2,0,141
00:48:50,46D582E0,0,0,19764,2,0,141
00:48:58,46D583E0,0,0,19764,2,0,141
00:49:06,46D584E0,0,0,19764,2,0,141
00:49:22,46D586E0,0,0,19765,0,0,141
00:49:30,46D587E0,0,0,19765,0,0,142
00:49:38,46D588E0,0,0,19765,0,0,142
00:49:54,46D58AE0,0,0,19764,1,0,143
00:50:02,46D58BE0,0,0,19764,1,0,143
00:50:10,46D58CE0,0,0,19764,1,0,143
00:50:26,46D58EE0,0,0,19764,4,0,143
00:50:42,46D590E0,0,0,19764,4,0,144
00:50:58,46D592E0,0,0,19761,4,0,144
00:51:06,46D593E0,0,0,19761,4,0,144
00:51:14,46D594E0,0,0,19761,4,0,144
00:51:30,46D596E0,0,0,19762,3,0,145
00:51:38,46D597E0,0,0,19762,3,0,145
00:51:46,46D598E0,0,0,19762,3,0,145
00:52:02,46D59AE0,0,0,19762,2,0,145
00:52:10,46D59BE0,0,0,19762,2,0,146
00:52:18,46D59CE0,0,0,19762,2,0,146
00:52:34,46D59EE0,0,0,19763,1,0,146
00:52:42,46D59FE0,0,0,19763,1,0,146
00:52:50,46D5A0E0,0,0,19763,1,0,146
00:53:06,46D5A2E0,0,0,19765,2,0,145
00:53:14,46D5A3E0,0,0,19765,2,0,145
00:53:22,46D5A4E0,0,0,19765,2,0,145
00:53:38,46D5A6E0,0,0,19766,2,0,144
00:53:46,46D5A7E0,0,0,19766,2,0,144
00:53:54,46D5A8E0,0,0,19766,2,0,143
00:54:10,46D5AAE0,0,0,19764,2,0,143
00:54:18,46D5ABE0,0,0,19764,2,0,143
00:54:26,46D5ACE0,0,0,19764,2,0,142
00:54:42,46D5AEE0,0,0,19761,3,0,142
00:54:58,46D5B0E0,0,0,19761,3,0,141
00:55:14,46D5B2E0,0,0,19763,3,0,141
00:55:22,46D5B3E0,0,0,19763,3,0,141
00:55:30,46D5B4E0,0,0,19763,3,0,141
00:55:46,46D5B6E0,0,0,19772,0,0,141
00:55:54,46D5B7E0,0,0,19772,0,0,142
00:56:02,46D5B8E0,0,0,19772,0,0,142
00:56:18,46D5BAE0,0,0,19765,3,0,143
00:56:26,46D5BBE0,0,0,19765,3,0,143
00:56:34,46D5BCE0,0,0,19765,3,0,143
00:56:50,46D5BEE0,0,0,19766,3,0,143
00:56:58,46D5BFE0,0,0,19766,3,0,144
00:57:06,46D5C0E0,0,0,19766,3,0,144
00:57:22,46D5C2E0,0,0,19763,1,0,144
00:57:30,46D5C3E0,0,0,19763,1,0,144
00:57:38,46D5C4E0,0,0,19763,1,0,144
00:57:54,46D5C6E0,0,0,19763,4,0,145
00:58:02,46D5C7E0,0,0,19763,4,0,145
00:58:10,46D5C8E0,0,0,19763,4,0,145
00:58:26,46D5CAE0,0,0,19763,4,0,145
00:58:34,46D5CBE0,0,0,19763,4,0,146
00:58:42,46D5CCE0,0,0,19763,4,0,146
00:58:58,46D5CEE0,0,0,19763,1,0,146
00:59:14,46D5D0E0,0,0,19765,3,0,146
00:59:30,46D5D2E0,0,0,19763,3,0,146
00:59:38,46D5D3E0,0,0,19764,1,0,145
00:59:46,46D5D4E0,0,0,19760,5,0,145
01:00:02,46D5D6E0,0,0,19765,4,0,144
01:00:10,46D5D7E0,0,0,19762,5,0,144
01:00:18,46D5D8E0,0,0,19763,4,0,144
01:00:34,46D5DAE0,0,0,19763,5,0,143
01:00:42,46D5DBE0,0,0,19763,3,0,143
01:00:50,46D5DCE0,0,0,19762,5,0,143
01:01:06,46D5DEE0,0,0,19759,6,0,142
01:01:14,46D5DFE0,0,0,19759,6,0,142
01:01:22,46D5E0E0,0,0,19760,5,0,142
01:01:38,46D5E2E0,0,0,19761,3,0,141
01:01:46,46D5E3E0,0,0,19760,3,0,141
01:01:54,46D5E4E0,0,0,19761,4,0,141
01:02:10,46D5E6E0,0,0,19760,2,0,141
01:02:18,46D5E7E0,0,0,19760,4,0,141
01:02:26,46D5E8E0,0,0,19760,3,0,141
01:02:42,46D5EAE0,0,0,19759,3,0,142
01:02:50,46D5EBE0,0,0,19767,0,0,142
01:02:58,46D5ECE0,0,0,19760,1,0,143
01:03:14,46D5EEE0,0,0,19758,2,0,143
01:03:30,46D5F0E0,0,0,19758,3,0,144
01:03:46,46D5F2E0,0,0,19758,2,0,144
01:03:54,46D5F3E0,0,0,19765,1,0,144
01:04:02,46D5F4E0,0,0,19765,1,0,144
01:04:18,46D5F6E0,0,0,19762,4,0,145
01:04:26,46D5F7E0,0,0,19762,2,0,145
01:04:34,46D5F8E0,0,0,19764,2,0,145
01:04:50,46D5FAE0,0,0,19761,0,0,145
01:04:58,46D5FBE0,0,0,19762,1,0,145
01:05:06,46D5FCE0,0,0,19762,3,0,146
01:05:22,46D5FEE0,0,0,19761,3,0,146
01:05:30,46D5FFE0,0,0,19759,3,0,146
01:05:38,46D600E0,0,0,19759,2,1,146
01:05:54,46D602E0,0,0,19760,4,0,146
01:06:02,46D603E0,0,0,19759,4,0,145
01:06:10,46D604E0,0,0,19758,2,0,145
01:06:26,46D606E0,0,0,19759,4,0,144
01:06:34,46D607E0,0,0,19760,3,0,144
01:06:42,46D608E0,0,0,19759,5,0,144
01:06:58,46D60AE0,0,0,19764,2,0,143
01:07:06,46D60BE0,0,0,19762,3,0,142
01:07:14,46D60CE0,0,0,19761,4,0,142
01:07:30,46D60EE0,0,0,19757,6,0,142
01:07:46,46D610E0,0,0,19757,5,0,141
01:08:02,46D612E0,0,0,19757,2,0,141
01:08:10,46D613E0,0,0,19756,3,0,141
01:08:18,46D614E0,0,0,19756,5,0,141
01:08:34,46D616E0,0,0,19757,3,0,141
01:08:42,46D617E0,0,0,19757,4,0,142
01:08:50,46D618E0,0,0,19757,4,0,142
01:09:06,46D61AE0,0,0,19756,3,0,142
01:09:14,46D61BE0,0,0,19757,0,0,143
01:09:22,46D61CE0,0,0,19757,0,0,143
01:09:38,46D61EE0,0,0,19757,0,0,143
01:09:46,46D61FE0,0,0,19757,0,0,143
01:09:54,46D620E0,0,0,19757,0,0,144
01:10:10,46D622E0,0,0,19757,0,0,144
01:10:18,46D623E0,0,0,19757,0,0,144
01:10:26,46D624E0,0,0,19757,0,0,145
01:10:42,46D626E0,0,0,19757,0,0,145
01:10:50,46D627E0,0,0,19757,0,0,145
01:10:58,46D628E0,0,0,19757,0,0,145
01:11:14,46D62AE0,0,0,19757,0,0,145
01:11:22,46D62BE0,0,0,19757,0,0,145
01:11:30,46D62CE0,0,0,19757,0,0,145
01:11:46,46D62EE0,0,0,19757,0,0,146
01:12:02,46D630E0,0,0,19757,0,0,146
01:12:18,46D632E0,0,0,19757,0,0,146
01:12:26,46D633E0,0,0,19757,0,0,145
01:12:34,46D634E0,0,0,19757,0,0,145
01:12:50,46D636E0,0,0,19757,0,0,144
01:12:58,46D637E0,0,0,19757,0,0,144
01:13:06,46D638E0,0,0,19757,0,0,144
01:13:22,46D63AE0,0,0,19757,0,0,143
01:13:30,46D63BE0,0,0,19757,0,0,143
01:13:38,46D63CE0,0,0,19757,0,0,142
01:13:54,46D63EE0,0,0,19757,0,0,142
01:14:02,46D63FE0,0,0,19757,0,0,141
01:14:10,46D640E0,0,0,19757,0,0,141
01:14:26,46D642E0,0,0,19757,0,0,141
01:14:34,46D643E0,0,0,19757,0,0,141
01:14:42,46D644E0,0,0,19757,0,0,141
01:14:58,46D646E0,0,0,19757,0,0,141
01:15:06,46D647E0,0,0,19757,0,0,142
01:15:14,46D648E0,0,0,19757,0,0,142
01:15:30,46D64AE0,0,0,19757,0,0,142
01:15:38,46D64BE0,0,0,19757,0,0,142
01:15:46,46D64CE0,0,0,19757,0,0,143
01:16:02,46D64EE0,0,0,19757,0,0,143
01:16:18,46D650E0,0,0,19757,0,0,143
01:16:34,46D652E0,0,0,19757,0,0,144
01:16:42,46D653E0,0,0,19757,0,0,144
01:16:50,46D654E0,0,0,19757,0,0,144
01:17:06,46D656E0,0,0,19757,0,0,144
01:17:14,46D657E0,0,0,19757,0,0,145
01:17:22,46D658E0,0,0,19757,0,0,145
01:17:38,46D65AE0,0,0,19757,0,0,145
01:17:46,46D65BE0,0,0,19757,0,0,145
01:17:54,46D65CE0,0,0,19757,0,0,145
01:18:10,46D65EE0,0,0,19757,0,0,145
01:18:18,46D65FE0,0,0,19757,0,0,145
01:18:26,46D660E0,0,0,19757,0,0,146
01:18:42,46D662E0,0,0,19757,0,0,146
01:18:50,46D663E0,0,0,19757,0,0,146
01:18:58,46D664E0,0,0,19757,0,0,146
01:19:14,46D666E0,0,0,19757,0,0,145
01:19:22,46D667E0,0,0,19757,0,0,145
01:19:30,46D668E0,0,0,19757,0,0,144
01:19:46,46D66AE0,0,0,19757,0,0,144
01:19:54,46D66BE0,0,0,19757,0,0,143
01:20:02,46D66CE0,0,0,19757,0,0,143
01:20:18,46D66EE0,0,0,19757,0,0,142
01:20:34,46D670E0,0,0,19757,0,0,142
01:20:50,46D672E0,0,0,19757,0,0,141
01:20:58,46D673E0,0,0,19757,0,0,141
01:21:06,46D674E0,0,0,19757,0,0,141
01:21:22,46D676E0,0,0,19757,0,0,141
01:21:30,46D677E0,0,0,19757,0,0,141
01:21:38,46D678E0,0,0,19757,0,0,141
01:21:54,46D67AE0,0,0,19757,0,0,142
01:22:02,46D67BE0,0,0,19757,0,0,142
01:22:10,46D67CE0,0,0,19757,0,0,142
01:22:26,46D67EE0,0,0,19757,0,0,143
01:22:34,46D67FE0,0,0,19757,0,0,143
01:22:42,46D680E0,0,0,19757,0,0,143
01:22:58,46D682E0,0,0,19757,0,0,143
01:23:06,46D683E0,0,0,19757,0,0,144
01:23:14,46D684E0,0,0,19757,0,0,144
01:23:30,46D686E0,0,0,19757,0,0,144
01:23:38,46D687E0,0,0,19757,0,0,144
01:23:46,46D688E0,0,0,19757,0,0,144
01:24:02,46D68AE0,0,0,19757,0,0,144
01:24:10,46D68BE0,0,0,19757,0,0,145
01:24:18,46D68CE0,0,0,19757,0,0,145
01:24:34,46D68EE0,0,0,19757,0,0,145
01:24:50,46D690E0,0,0,19757,0,0,145
01:25:06,46D692E0,0,0,19757,0,0,146
01:25:14,46D693E0,0,0,19757,0,0,146
01:25:22,46D694E0,0,0,19757,0,0,146
01:25:38,46D696E0,0,0,19757,0,0,146
01:25:46,46D697E0,0,0,19757,0,0,146
01:25:54,46D698E0,0,0,19757,0,0,145
01:26:10,46D69AE0,0,0,19757,0,0,145
01:26:18,46D69BE0,0,0,19757,0,0,144
01:26:26,46D69CE0,0,0,19757,0,0,144
01:26:42,46D69EE0,0,0,19757,0,0,143
01:26:50,46D69FE0,0,0,19757,0,0,143
01:26:58,46D6A0E0,0,0,19757,0,0,143
01:27:14,46D6A2E0,0,0,19757,0,0,142
01:27:22,46D6A3E0,0,0,19757,0,0,142
01:27:30,46D6A4E0,0,0,19757,0,0,141
01:27:46,46D6A6E0,0,0,19757,0,0,141
01:27:54,46D6A7E0,0,0,19757,0,0,140
01:28:02,46D6A8E0,0,0,19757,0,0,141
01:28:18,46D6AAE0,0,0,19757,0,0,141
01:28:26,46D6ABE0,0,0,19757,0,0,141
01:28:34,46D6ACE0,0,0,19757,0,0,142
01:28:50,46D6AEE0,0,0,19757,0,0,142
01:29:06,46D6B0E0,0,0,19757,0,0,142
01:29:22,46D6B2E0,0,0,19757,0,0,143
01:29:30,46D6B3E0,0,0,19757,0,0,143
01:29:38,46D6B4E0,0,0,19757,0,0,143
01:29:54,46D6B6E0,0,0,19757,0,0,144
01:30:02,46D6B7E0,0,0,19757,0,0,144
01:30:10,46D6B8E0,0,0,19757,0,0,144
01:30:26,46D6BAE0,0,0,19757,0,0,144
01:30:34,46D6BBE0,0,0,19757,0,0,144
01:30:42,46D6BCE0,0,0,19757,0,0,144
01:30:58,46D6BEE0,0,0,19757,0,0,145
01:31:06,46D6BFE0,0,0,19757,0,0,145
01:31:14,46D6C0E0,0,0,19757,0,0,145
01:31:30,46D6C2E0,0,0,19757,0,0,145
01:31:38,46D6C3E0,0,0,19757,0,0,145
01:31:46,46D6C4E0,0,0,19757,0,0,146
01:32:02,46D6C6E0,0,0,19757,0,0,146
01:32:10,46D6C7E0,0,0,19757,0,0,146
01:32:18,46D6C8E0,0,0,19757,0,0,146
01:32:34,46D6CAE0,0,0,19757,0,0,145
01:32:42,46D6CBE0,0,0,19757,0,0,145
01:32:50,46D6CCE0,0,0,19757,0,0,144
01:33:06,46D6CEE0,0,0,19757,0,0,144
01:33:22,46D6D0E0,0,0,19757,0,0,143
01:33:38,46D6D2E0,0,0,19757,0,0,143
01:33:46,46D6D3E0,0,0,19757,0,0,142
01:33:54,46D6D4E0,0,0,19757,0,0,142
01:34:10,46D6D6E0,0,0,19757,0,0,141
01:34:18,46D6D7E0,0,0,19757,0,0,141
01:34:26,46D6D8E0,0,0,19757,0,0,141
01:34:42,46D6DAE0,0,0,19757,0,0,141
01:34:50,46D6DBE0,0,0,19757,0,0,141
01:34:58,46D6DCE0,0,0,19757,0,0,141
01:35:14,46D6DEE0,0,0,19757,0,0,142
01:35:22,46D6DFE0,0,0,19757,0,0,142
01:35:30,46D6E0E0,0,0,19757,0,0,142
01:35:46,46D6E2E0,0,0,19757,0,0,142
01:35:54,46D6E3E0,0,0,19757,0,0,143
01:36:02,46D6E4E0,0,0,19757,0,0,143
01:36:18,46D6E6E0,0,0,19757,0,0,143
01:36:26,46D6E7E0,0,0,19757,0,0,143
01:36:34,46D6E8E0,0,0,19757,0,0,144
01:36:50,46D6EAE0,0,0,19757,0,0,144
01:36:58,46D6EBE0,0,0,19757,0,0,144
01:37:06,46D6ECE0,0,0,19757,0,0,144
01:37:22,46D6EEE0,0,0,19757,0,0,145
01:37:38,46D6F0E0,0,0,19757,0,0,145
01:37:54,46D6F2E0,0,0,19757,0,0,145
01:38:02,46D6F3E0,0,0,19757,0,0,145
01:38:10,46D6F4E0,0,0,19757,0,0,145
01:38:26,46D6F6E0,0,0,19757,0,0,145
01:38:34,46D6F7E0,0,0,19757,0,0,145
01:38:42,46D6F8E0,0,0,19757,0,0,145
01:38:58,46D6FAE0,0,0,19757,0,0,146
01:39:06,46D6FBE0,0,0,19757,0,0,146
01:39:14,46D6FCE0,0,0,19757,0,0,146
01:39:30,46D6FEE0,0,0,19757,0,0,145
01:39:38,46D6FFE0,0,0,19757,0,0,145
