00:00:07,3EEB0DCF,10,0C8C,0,0,0,1,1,0,1,0,57925,0,27437,33,1,120,0,17,179,0,0,0,0
00:00:39,3EEB11CF,10,108C,0,0,0,1,1,0,1,0,57993,0,27493,30,0,116,0,17,179,1,0,0,0
00:01:11,3EEB15CF,10,148C,0,0,0,1,1,0,1,0,57631,0,27120,37,1,122,0,17,179,1,183,0,0
00:01:43,3EEB19CF,10,188C,0,0,0,1,1,0,1,0,57388,0,26865,35,0,124,0,17,179,1,183,184,0
00:02:15,3EEB1DCF,10,1C8C,0,0,0,1,1,0,1,0,57216,0,26682,21,0,116,0,17,179,1,183,184,184
00:02:47,3EEB21CF,10,208C,0,0,0,1,1,0,1,0,57096,0,26551,25,1,116,0,17,179,1,183,184,184
00:03:19,3EEB25CF,10,248C,0,0,0,1,1,0,1,0,57204,0,26647,27,0,119,2821,17,179,1,183,184,184
00:03:51,3EEB29CF,10,288C,0,0,0,1,1,0,1,0,57081,0,26513,17,1,117,2821,17,179,1,183,184,184
00:04:23,3EEB2DCF,10,2C8C,0,0,0,1,1,0,1,0,57180,0,26597,30,0,125,2821,17,179,1,183,184,184
00:04:55,3EEB31CF,10,308C,0,0,0,1,1,0,1,0,57230,0,26636,30,0,119,2821,17,179,1,183,184,184
00:05:27,3EEB35CF,10,348C,0,0,0,1,1,0,1,0,57210,0,26604,23,0,117,2821,17,179,1,183,184,184
00:05:59,3EEB39CF,10,388C,0,0,0,1,1,0,1,0,57492,0,26874,20,0,116,2821,17,179,1,183,184,184
00:06:31,3EEB3DCF,10,3C8C,0,0,0,1,1,0,1,0,57839,0,27209,30,0,121,2821,17,179,1,183,184,184
00:07:03,3EEB41CF,10,408C,0,0,0,1,1,0,1,0,58060,0,27419,32,0,125,2821,17,179,1,183,184,184
00:07:35,3EEB45CF,10,448C,0,0,0,1,1,0,1,0,58201,0,27550,31,0,127,2820,17,179,1,183,184,184
00:08:07,3EEB49CF,10,488C,0,0,0,1,1,0,1,0,57878,0,27215,43,0,126,2820,17,179,1,183,184,184
00:08:39,3EEB4DCF,10,4C8C,0,0,0,1,1,0,1,0,57453,0,26774,33,1,114,2820,17,179,1,183,184,184
00:09:11,3EEB51CF,10,508C,0,0,0,1,1,0,1,0,57323,0,26635,30,0,114,2820,17,179,1,183,184,184
00:09:43,3EEB55CF,10,548C,0,0,0,1,1,0,1,0,57378,0,26679,44,1,126,2820,17,179,1,183,184,184
00:10:15,3EEB59CF,10,588C,0,0,0,1,1,0,1,0,57285,0,26576,35,0,118,2820,17,179,1,183,184,184
00:10:47,3EEB5DCF,10,5C8C,0,0,0,1,1,0,1,0,57209,0,26490,31,0,116,2820,17,179,1,183,184,184
00:11:19,3EEB61CF,10,608C,0,0,0,1,1,0,1,0,57374,0,26645,39,0,130,2820,17,179,1,183,184,184
00:11:51,3EEB65CF,10,648C,0,0,0,1,1,0,1,0,57422,0,26683,30,0,118,2821,17,179,1,183,184,184
00:12:23,3EEB69CF,10,688C,0,0,0,1,1,0,1,0,57446,0,26696,41,0,122,2821,17,179,1,183,184,184
00:12:55,3EEB6DCF,10,6C8C,0,0,0,1,1,0,1,0,57611,0,26852,27,0,117,2821,17,179,1,183,184,184
00:13:27,3EEB71CF,10,708C,0,0,0,1,1,0,1,0,57942,0,27172,30,0,118,2821,17,179,1,183,184,184
00:13:59,3EEB75CF,10,748C,0,0,0,1,1,0,1,0,58220,0,27437,34,1,126,2821,17,179,1,183,184,184
00:14:31,3EEB79CF,10,788C,0,0,0,1,1,0,1,0,58341,0,27545,36,0,126,2821,17,179,1,183,184,184
00:15:03,3EEB7DCF,10,7C8C,0,0,0,1,1,0,1,0,58017,0,27210,32,0,119,2821,17,179,1,183,184,184
00:15:35,3EEB81CF,10,808C,0,0,0,1,1,0,1,0,57636,0,26818,19,0,114,2821,17,179,1,183,184,184
00:16:07,3EEB85CF,10,848C,0,0,0,1,1,0,1,0,57468,0,26637,16,0,115,2821,17,179,1,183,184,184
00:16:39,3EEB89CF,10,888C,0,0,0,1,1,0,1,0,57534,0,26691,20,1,124,2821,17,179,1,183,184,184
00:17:11,3EEB8DCF,10,8C8C,0,0,0,1,1,0,1,0,57437,0,26582,8,0,116,2821,17,179,1,183,184,184
00:17:43,3EEB91CF,10,908C,0,0,0,1,1,0,1,0,57377,0,26510,7,0,116,2821,17,179,1,183,184,184
00:18:15,3EEB95CF,10,948C,0,0,0,1,1,0,1,0,57381,0,26496,22,0,119,2821,17,179,1,183,184,184
00:18:47,3EEB99CF,10,988C,0,0,0,1,1,0,1,0,57583,0,26686,7,0,118,2821,17,179,1,183,184,184
00:19:19,3EEB9DCF,10,9C8C,0,0,0,1,1,0,1,0,57483,0,26571,7,0,119,2821,17,179,1,183,184,184
00:20:23,3EEBA5CF,10,A48C,0,0,0,1,1,0,1,0,58052,0,27110,9,0,121,2820,17,179,1,183,184,184
00:20:55,3EEBA9CF,10,A88C,0,0,0,1,1,0,1,0,58211,0,27254,7,0,114,2820,17,179,1,183,184,184
00:21:27,3EEBADCF,10,AC8C,0,0,0,1,1,0,1,0,58397,0,27427,8,0,114,2820,17,179,1,183,184,184
00:21:59,3EEBB1CF,10,B08C,0,0,0,1,1,0,1,0,58445,0,27463,13,0,119,2820,17,179,1,183,184,184
00:22:31,3EEBB5CF,10,B48C,0,0,0,1,1,0,1,0,57914,0,26917,20,0,114,2820,17,179,1,183,184,184
00:23:03,3EEBB9CF,10,B88C,0,0,0,1,1,0,1,0,57663,0,26653,22,0,113,2820,17,179,1,183,184,184
00:23:35,3EEBBDCF,10,BC8C,0,0,0,1,1,0,1,0,57718,0,26695,23,0,112,2820,17,179,1,183,184,184
00:24:07,3EEBC1CF,10,C08C,0,0,0,1,1,0,1,0,57580,0,26547,32,0,120,2820,17,179,1,183,184,184
00:24:39,3EEBC5CF,10,C48C,0,0,0,1,1,0,1,0,57633,0,26587,28,1,116,2820,17,179,1,183,184,184
00:25:11,3EEBC9CF,10,C88C,0,0,0,1,1,0,1,0,57556,0,26500,28,0,117,2820,17,179,1,183,184,184
00:25:43,3EEBCDCF,10,CC8C,0,0,0,1,1,0,1,0,57687,0,26622,33,0,122,2820,17,179,1,183,184,184
00:26:15,3EEBD1CF,10,D08C,0,0,0,1,1,0,1,0,57653,0,26577,40,1,119,2820,17,179,1,183,184,184
00:26:47,3EEBD5CF,10,D48C,0,0,0,1,1,0,1,0,57877,0,26791,34,0,115,2820,17,179,1,183,184,184
00:27:19,3EEBD9CF,10,D88C,0,0,0,1,1,0,1,0,58217,0,27122,38,0,118,2820,17,179,1,183,184,184
00:27:51,3EEBDDCF,10,DC8C,0,0,0,1,1,0,1,0,58445,0,27340,53,0,125,2820,17,179,1,183,184,184
00:28:23,3EEBE1CF,10,E08C,0,0,0,1,1,0,1,0,58513,0,27398,37,0,114,2820,17,179,1,183,184,184
00:28:55,3EEBE5CF,10,E48C,0,0,0,1,1,0,1,0,58587,0,27463,38,1,114,2822,17,179,1,183,184,184
00:29:27,3EEBE9CF,10,E88C,0,0,0,1,1,0,1,0,58093,0,26959,48,1,123,2822,17,179,1,183,184,184
00:29:59,3EEBEDCF,10,EC8C,0,0,0,1,1,0,1,0,57857,0,26714,37,1,114,2822,17,179,1,183,184,184
00:30:31,3EEBF1CF,10,F08C,0,0,0,1,1,0,1,0,57842,0,26689,32,0,113,2822,17,179,1,183,184,184
00:31:03,3EEBF5CF,10,F48C,0,0,0,1,1,0,1,0,57779,0,26618,46,0,130,2822,17,179,1,183,184,184
00:31:35,3EEBF9CF,10,F88C,0,0,0,1,1,0,1,0,57805,0,26635,35,0,119,2822,17,179,1,183,184,184
00:32:07,3EEBFDCF,10,FC8C,0,0,0,1,1,0,1,0,57633,0,26454,32,1,118,2822,17,179,1,183,184,184
00:32:39,3EEC01CF,10,008C,0,0,0,1,1,0,1,0,57817,0,26629,38,0,130,2822,17,179,1,183,184,184
00:33:11,3EEC05CF,10,048C,0,0,0,1,1,0,1,0,57801,0,26602,30,0,119,2821,17,179,1,183,184,184
00:33:43,3EEC09CF,10,088C,0,0,0,1,1,0,1,0,57865,0,26656,30,0,128,2821,17,179,1,183,184,184
00:34:15,3EEC0DCF,10,0C8C,0,0,0,1,1,0,1,0,58174,0,26954,32,1,128,2821,17,179,1,183,184,184
00:34:47,3EEC11CF,10,108C,0,0,0,1,1,0,1,0,58474,0,27241,30,0,128,2821,17,179,1,183,184,184
00:35:19,3EEC15CF,10,148C,0,0,0,1,1,0,1,0,58679,0,27433,31,0,128,2821,17,179,1,183,184,184
00:35:51,3EEC19CF,10,188C,0,0,0,1,1,0,1,0,58785,0,27525,30,0,123,2821,17,179,1,183,184,184
00:36:23,3EEC1DCF,10,1C8C,0,0,0,1,1,0,1,0,58481,0,27209,32,0,126,2821,17,179,1,183,184,184
00:36:55,3EEC21CF,10,208C,0,0,0,1,1,0,1,0,58093,0,26808,30,0,115,2821,17,179,1,183,184,184
00:37:27,3EEC25CF,10,248C,0,0,0,1,1,0,1,0,57941,0,26644,29,1,125,2821,17,179,1,183,184,184
00:37:59,3EEC29CF,10,288C,0,0,0,1,1,0,1,0,57878,0,26570,27,0,115,2821,17,179,1,183,184,184
00:38:31,3EEC2DCF,10,2C8C,0,0,0,1,1,0,1,0,57949,0,26629,31,0,124,2821,17,179,1,183,184,184
00:39:03,3EEC31CF,10,308C,0,0,0,1,1,0,1,0,57860,0,26530,25,1,116,2821,17,179,1,183,184,184
00:39:35,3EEC35CF,10,348C,0,0,0,1,1,0,1,0,57804,0,26460,15,0,117,2821,17,179,1,183,184,184
00:40:07,3EEC39CF,10,388C,0,0,0,1,1,0,1,0,57994,0,26638,28,0,120,2821,17,179,1,183,184,184
00:40:39,3EEC3DCF,10,3C8C,0,0,0,1,1,0,1,0,57957,0,26590,19,0,118,2821,17,179,1,183,184,184
00:41:11,3EEC41CF,10,408C,0,0,0,1,1,0,1,0,58351,0,26974,12,0,117,2821,17,179,1,183,184,184
00:41:43,3EEC45CF,10,448C,0,0,0,1,1,0,1,0,58628,0,27237,9,0,129,2820,17,179,1,183,184,184
00:42:15,3EEC49CF,10,488C,0,0,0,1,1,0,1,0,58854,0,27444,18,0,125,2820,17,179,1,183,184,184
00:42:47,3EEC4DCF,10,4C8C,0,0,0,1,1,0,1,0,58905,0,27483,28,0,113,2820,17,179,1,183,184,184
00:43:19,3EEC51CF,10,508C,0,0,0,1,1,0,1,0,58590,0,27153,29,0,116,2820,17,179,1,183,184,184
00:43:51,3EEC55CF,10,548C,0,0,0,1,1,0,1,0,58308,0,26858,36,1,127,2820,17,179,1,183,184,184
00:44:23,3EEC59CF,10,588C,0,0,0,1,1,0,1,0,58164,0,26706,32,0,126,2820,17,179,1,183,184,184
00:44:55,3EEC5DCF,10,5C8C,0,0,0,1,1,0,1,0,58001,0,26533,26,1,117,2820,17,179,1,183,184,184
00:45:27,3EEC61CF,10,608C,0,0,0,1,1,0,1,0,58082,0,26605,24,1,117,2820,17,179,1,183,184,184
00:45:59,3EEC65CF,10,648C,0,0,0,1,1,0,1,0,58051,0,26563,29,1,118,2820,17,179,1,183,184,184
00:46:31,3EEC69CF,10,688C,0,0,0,1,1,0,1,0,58094,0,26589,34,1,130,2820,17,179,1,183,184,184
00:47:03,3EEC6DCF,10,6C8C,0,0,0,1,1,0,1,0,58171,0,26655,36,0,129,2820,17,179,1,183,184,184
00:47:35,3EEC71CF,10,708C,0,0,0,1,1,0,1,0,58261,0,26733,26,0,116,2820,17,179,1,183,184,184
00:48:07,3EEC75CF,10,748C,0,0,0,1,1,0,1,0,58639,0,27100,24,1,117,2820,17,179,1,183,184,184
00:48:39,3EEC79CF,10,788C,0,0,0,1,1,0,1,0,58901,0,27350,28,1,118,2820,17,179,1,183,184,184
00:49:11,3EEC7DCF,10,7C8C,0,0,0,1,1,0,1,0,59030,0,27468,34,1,125,2820,17,179,1,183,184,184
00:49:43,3EEC81CF,10,808C,0,0,0,1,1,0,1,0,58979,0,27406,30,0,115,2820,17,179,1,183,184,184
00:50:15,3EEC85CF,10,848C,0,0,0,1,1,0,1,0,58478,0,26892,33,1,113,2820,17,179,1,183,184,184
00:50:47,3EEC89CF,10,888C,0,0,0,1,1,0,1,0,58387,0,26790,36,1,122,2820,17,179,1,183,184,184
00:51:19,3EEC8DCF,10,8C8C,0,0,0,1,1,0,1,0,58257,0,26650,33,0,113,2820,17,179,1,183,184,184
00:51:51,3EEC91CF,10,908C,0,0,0,1,1,0,1,0,58228,0,26610,36,1,128,2820,17,179,1,183,184,184
00:52:23,3EEC95CF,10,948C,0,0,0,1,1,0,1,0,58285,0,26655,23,0,115,2820,17,179,1,183,184,184
00:52:55,3EEC99CF,10,988C,0,0,0,1,1,0,1,0,58219,0,26579,24,0,118,2820,17,179,1,183,184,184
00:53:27,3EEC9DCF,10,9C8C,0,0,0,1,1,0,1,0,58267,0,26615,17,1,116,2820,17,179,1,183,184,183
00:53:59,3EECA1CF,10,A08C,0,0,0,1,1,0,1,0,58356,0,26691,28,0,118,2820,17,179,1,183,184,183
00:54:31,3EECA5CF,10,A48C,0,0,0,1,1,0,1,0,58482,0,26806,27,0,116,2820,17,179,1,183,184,183
00:55:03,3EECA9CF,10,A88C,0,0,0,1,1,0,1,0,58893,0,27205,32,1,127,2820,17,179,1,183,184,183
00:55:35,3EECADCF,10,AC8C,0,0,0,1,1,0,1,0,59105,0,27407,34,0,124,2820,17,179,1,183,184,183
00:56:07,3EECB1CF,10,B08C,0,0,0,1,1,0,1,0,59144,0,27433,24,0,115,2820,17,179,1,183,184,183
00:56:39,3EECB5CF,10,B48C,0,0,0,1,1,0,1,0,58972,0,27248,22,0,113,2820,17,179,1,183,184,183
00:57:11,3EECB9CF,10,B88C,0,0,0,1,1,0,1,0,58632,0,26899,29,0,127,2820,17,179,1,183,184,183
00:57:43,3EECBDCF,10,BC8C,0,0,0,1,1,0,1,0,58444,0,26698,11,0,114,2820,17,179,1,183,184,184
00:58:15,3EECC1CF,10,C08C,0,0,0,1,1,0,1,0,58471,0,26713,36,1,128,2820,17,179,1,183,184,184
00:58:47,3EECC5CF,10,C48C,0,0,0,1,1,0,1,0,58360,0,26590,28,0,121,2820,17,179,1,183,184,184
00:59:19,3EECC9CF,10,C88C,0,0,0,1,1,0,1,0,58364,0,26582,28,0,115,2820,17,179,1,183,184,184
00:59:51,3EECCDCF,10,CC8C,0,0,0,1,1,0,1,0,58282,0,26488,27,1,117,2820,17,179,1,183,184,184
01:00:23,3EECD1CF,10,D08C,0,0,0,1,1,0,1,0,58460,0,26654,23,0,118,2820,17,179,1,183,184,184
01:00:55,3EECD5CF,10,D48C,0,0,0,1,1,0,1,0,58448,0,26631,28,1,126,2820,17,179,1,183,184,184
01:01:27,3EECD9CF,10,D88C,0,0,0,1,1,0,1,0,58703,0,26875,26,1,118,2820,17,179,1,183,184,184
01:01:59,3EECDDCF,10,DC8C,0,0,0,1,1,0,1,0,59065,0,27222,37,1,129,2820,17,179,1,183,184,184
01:02:31,3EECE1CF,10,E08C,0,0,0,1,1,0,1,0,59281,0,27425,34,1,123,2820,17,179,1,183,184,184
01:03:03,3EECE5CF,10,E48C,0,0,0,1,1,0,1,0,59321,0,27455,27,0,113,2820,17,179,1,183,184,184
01:03:35,3EECE9CF,10,E88C,0,0,0,1,1,0,1,0,59281,0,27402,32,1,121,2820,17,179,1,183,184,184
01:04:07,3EECEDCF,10,EC8C,0,0,0,1,1,0,1,0,58807,0,26916,26,0,112,2820,17,179,1,183,184,184
01:04:39,3EECF1CF,10,F08C,0,0,0,1,1,0,1,0,58614,0,26712,23,0,114,2820,17,179,1,183,184,184
01:05:11,3EECF5CF,10,F48C,0,0,0,1,1,0,1,0,58654,0,26743,30,0,122,2820,17,179,1,184,184,184
01:05:43,3EECF9CF,10,F88C,0,0,0,1,1,0,1,0,58491,0,26568,9,0,116,2820,17,179,1,184,184,184
01:06:15,3EECFDCF,10,FC8C,0,0,0,1,1,0,1,0,58621,0,26686,30,0,127,2820,17,179,1,184,184,184
01:06:47,3EED01CF,10,008C,0,0,0,1,1,0,1,0,58465,0,26517,26,0,118,2820,17,179,1,184,184,184
01:07:19,3EED05CF,10,048C,0,0,0,1,1,0,1,0,58556,0,26594,11,0,117,2821,17,179,1,184,184,184
01:07:51,3EED09CF,10,088C,0,0,0,1,1,0,1,0,58663,0,26691,29,0,125,2821,17,179,1,184,184,184
01:08:23,3EED0DCF,10,0C8C,0,0,0,1,1,0,1,0,58644,0,26662,14,0,116,2821,17,179,1,184,184,184
01:08:55,3EED11CF,10,108C,0,0,0,1,1,0,1,0,59047,0,27054,27,0,120,2821,17,179,1,184,184,184
01:09:27,3EED15CF,10,148C,0,0,0,1,1,0,1,0,59301,0,27295,29,1,126,2821,17,179,1,183,184,184
01:09:59,3EED19CF,10,188C,0,0,0,1,1,0,1,0,59436,0,27417,21,0,116,2821,17,179,1,183,184,184
01:10:31,3EED1DCF,10,1C8C,0,0,0,1,1,0,1,0,59577,0,27548,36,1,128,2821,17,179,1,183,184,184
01:11:03,3EED21CF,10,208C,0,0,0,1,1,0,1,0,59135,0,27093,25,0,115,2821,17,179,1,183,184,184
01:11:35,3EED25CF,10,248C,0,0,0,1,1,0,1,0,58873,0,26822,22,0,117,2820,17,179,1,183,184,184
01:12:07,3EED29CF,10,288C,0,0,0,1,1,0,1,0,58670,0,26603,9,1,114,2820,17,179,1,183,184,184
01:12:39,3EED2DCF,10,2C8C,0,0,0,1,1,0,1,0,58621,0,26547,27,0,121,2820,17,179,1,183,184,184
01:13:11,3EED31CF,10,308C,0,0,0,1,1,0,1,0,58669,0,26582,25,1,116,2820,17,179,1,183,184,184
01:13:43,3EED35CF,10,348C,0,0,0,1,1,0,1,0,58724,0,26626,28,0,131,2820,17,179,1,183,184,184
01:27:51,3EED9FD2,6,9FCC,0,0,1,1,1,0,1,0,58880,0,26467,15,0,118,2821,17,179,1,183,184,183
01:27:51,3EED9FD2,5,9FCC,0,0,1,1,1,0,1,0,58907,0,26493,26,0,121,2821,17,179,1,183,184,183
01:27:51,3EED9FD2,4,9FCC,0,0,1,1,1,0,1,0,58947,0,26533,24,0,125,2821,17,179,1,183,184,183
01:27:51,3EED9FD2,3,9FCC,0,0,1,1,1,0,1,0,58964,0,26551,11,0,117,2821,17,179,1,183,184,183
01:27:51,3EED9FD2,2,9FCC,0,0,1,1,1,0,1,0,58992,0,26577,12,1,117,2821,17,179,1,183,184,183
01:27:51,3EED9FD2,1,9FCC,0,0,1,1,1,0,1,0,58976,0,26561,15,0,117,2821,17,179,1,183,184,183
01:27:59,3EEDA0D2,8,A0CC,0,0,1,1,1,0,1,0,58983,0,26568,19,0,118,2821,17,179,1,183,184,183
01:27:59,3EEDA0D2,7,A0CC,0,0,1,1,1,0,1,0,58952,0,26538,23,0,119,2821,17,179,1,183,184,184
01:27:59,3EEDA0D2,6,A0CC,0,0,1,1,1,0,1,0,58938,0,26522,27,0,119,2821,17,179,1,183,184,184
01:27:59,3EEDA0D2,5,A0CC,0,0,1,1,1,0,1,0,58938,0,26521,16,0,119,2821,17,179,1,183,184,184
01:27:59,3EEDA0D2,4,A0CC,0,0,1,1,1,0,1,0,58969,0,26553,10,0,118,2821,17,179,1,183,184,184
01:27:59,3EEDA0D2,3,A0CC,0,0,1,1,1,0,1,0,59022,0,26605,22,0,125,2821,17,179,1,183,184,184
01:27:59,3EEDA0D2,2,A0CC,0,0,1,1,1,0,1,0,59082,0,26666,29,0,131,2821,17,179,1,183,184,184
01:27:59,3EEDA0D2,1,A0CC,0,0,1,1,1,0,1,0,59109,0,26692,17,0,131,2821,17,179,1,183,184,184
01:28:15,3EEDA2D2,16,A2CC,0,0,1,1,1,0,1,0,59111,0,26693,28,0,132,2821,17,179,1,183,184,184
01:28:15,3EEDA2D2,15,A2CC,0,0,1,1,1,0,1,0,59093,0,26675,21,0,130,2821,17,179,1,183,184,184
01:28:15,3EEDA2D2,14,A2CC,0,0,1,1,1,0,1,0,59105,0,26687,29,1,130,2821,17,179,1,183,184,184
01:28:15,3EEDA2D2,13,A2CC,0,0,1,1,1,0,1,0,59057,0,26638,24,1,121,2819,17,179,1,183,184,184
01:28:15,3EEDA2D2,12,A2CC,0,0,1,1,1,0,1,0,59020,0,26600,23,0,119,2819,17,179,1,183,184,184
01:28:15,3EEDA2D2,11,A2CC,0,0,1,1,1,0,1,0,59002,0,26582,23,0,120,2819,17,179,1,183,184,184
01:28:15,3EEDA2D2,10,A2CC,0,0,1,1,1,0,1,0,58995,0,26575,9,1,119,2819,17,179,1,183,184,184
01:28:15,3EEDA2D2,9,A2CC,0,0,1,1,1,0,1,0,58989,0,26569,14,0,118,2819,17,179,1,183,184,184
01:28:15,3EEDA2D2,8,A2CC,0,0,1,1,1,0,1,0,59002,0,26581,27,1,119,2819,17,179,1,183,184,184
01:28:15,3EEDA2D2,7,A2CC,0,0,1,1,1,0,1,0,59027,0,26605,28,1,120,2819,17,179,1,183,184,184
01:28:15,3EEDA2D2,6,A2CC,0,0,1,1,1,0,1,0,59054,0,26632,31,0,128,2819,17,179,1,183,184,184
01:28:15,3EEDA2D2,5,A2CC,0,0,1,1,1,0,1,0,59074,0,26651,28,0,129,2821,17,179,1,183,184,184
01:28:15,3EEDA2D2,4,A2CC,0,0,1,1,1,0,1,0,59088,0,26666,16,0,127,2821,17,179,1,183,184,184
01:28:15,3EEDA2D2,3,A2CC,0,0,1,1,1,0,1,0,59093,0,26671,9,0,123,2821,17,179,1,183,184,184
01:28:15,3EEDA2D2,2,A2CC,0,0,1,1,1,0,1,0,59110,0,26687,15,0,120,2821,17,179,1,183,184,184
01:28:15,3EEDA2D2,1,A2CC,0,0,1,1,1,0,1,0,59107,0,26683,10,0,118,2821,17,179,1,183,184,184
01:28:23,3EEDA3D2,8,A3CC,0,0,1,1,1,0,1,0,59115,0,26691,10,0,118,2821,17,179,1,183,184,184
01:28:23,3EEDA3D2,7,A3CC,0,0,1,1,1,0,1,0,59091,0,26667,9,0,118,2821,17,179,1,183,184,184
01:28:23,3EEDA3D2,6,A3CC,0,0,1,1,1,0,1,0,59095,0,26671,14,0,118,2821,17,179,1,183,184,184
01:28:23,3EEDA3D2,5,A3CC,0,0,1,1,1,0,1,0,59081,0,26657,23,0,118,2819,17,179,1,183,184,184
01:28:23,3EEDA3D2,4,A3CC,0,0,1,1,1,0,1,0,59044,0,26619,23,0,118,2819,17,179,1,183,184,184
01:28:23,3EEDA3D2,3,A3CC,0,0,1,1,1,0,1,0,59013,0,26588,8,0,118,2819,17,179,1,183,184,184
01:28:23,3EEDA3D2,2,A3CC,0,0,1,1,1,0,1,0,59020,0,26593,15,0,118,2819,17,179,1,183,184,184
01:28:23,3EEDA3D2,1,A3CC,0,0,1,1,1,0,1,0,59004,0,26577,21,0,118,2819,17,179,1,183,184,184
01:28:31,3EEDA4D2,8,A4CC,0,0,1,1,1,0,1,0,59003,0,26577,26,0,119,2819,17,179,1,183,184,184
01:28:31,3EEDA4D2,7,A4CC,0,0,1,1,1,0,1,0,59012,0,26585,13,0,118,2819,17,179,1,183,184,184
01:28:31,3EEDA4D2,6,A4CC,0,0,1,1,1,0,1,0,59033,0,26604,21,0,119,2819,17,179,1,183,184,184
01:28:31,3EEDA4D2,5,A4CC,0,0,1,1,1,0,1,0,59040,0,26612,21,1,119,2819,17,179,1,183,184,184
01:28:31,3EEDA4D2,4,A4CC,0,0,1,1,1,0,1,0,59077,0,26648,16,1,119,2819,17,179,1,183,184,184
01:28:31,3EEDA4D2,3,A4CC,0,0,1,1,1,0,1,0,59083,0,26654,11,0,119,2819,17,179,1,183,184,184
01:28:31,3EEDA4D2,2,A4CC,0,0,1,1,1,0,1,0,59104,0,26674,17,0,120,2819,17,179,1,183,184,184
01:28:31,3EEDA4D2,1,A4CC,0,0,1,1,1,0,1,0,59125,0,26696,9,0,121,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,16,A6CC,0,0,1,1,1,0,1,0,59146,0,26717,12,0,121,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,15,A6CC,0,0,1,1,1,0,1,0,59198,0,26769,15,0,122,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,14,A6CC,0,0,1,1,1,0,1,0,59206,0,26777,26,0,123,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,13,A6CC,0,0,1,1,1,0,1,0,59223,0,26794,28,0,123,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,12,A6CC,0,0,1,1,1,0,1,0,59253,0,26823,23,0,126,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,11,A6CC,0,0,1,1,1,0,1,0,59279,0,26850,31,0,131,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,10,A6CC,0,0,1,1,1,0,1,0,59282,0,26852,27,0,126,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,9,A6CC,0,0,1,1,1,0,1,0,59283,0,26853,33,0,128,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,8,A6CC,0,0,1,1,1,0,1,0,59268,0,26837,31,0,128,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,7,A6CC,0,0,1,1,1,0,1,0,59259,0,26828,36,1,126,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,6,A6CC,0,0,1,1,1,0,1,0,59256,0,26825,31,0,124,2819,17,179,1,183,184,184
01:28:47,3EEDA6D2,5,A6CC,0,0,1,1,1,0,1,0,59264,0,26832,29,0,124,2820,17,179,1,183,184,184
01:28:47,3EEDA6D2,4,A6CC,0,0,1,1,1,0,1,0,59274,0,26841,31,0,129,2820,17,179,1,183,184,184
01:28:47,3EEDA6D2,3,A6CC,0,0,1,1,1,0,1,0,59262,0,26830,31,0,123,2820,17,179,1,183,184,184
01:28:47,3EEDA6D2,2,A6CC,0,0,1,1,1,0,1,0,59253,0,26820,31,0,127,2820,17,179,1,183,184,184
01:28:47,3EEDA6D2,1,A6CC,0,0,1,1,1,0,1,0,59252,0,26820,35,0,122,2820,17,179,1,183,184,184
01:28:55,3EEDA7D2,8,A7CC,0,0,1,1,1,0,1,0,59231,0,26797,33,0,129,2820,17,179,1,183,184,184
01:28:55,3EEDA7D2,7,A7CC,0,0,1,1,1,0,1,0,59221,0,26787,30,0,127,2820,17,179,1,183,184,184
01:28:55,3EEDA7D2,6,A7CC,0,0,1,1,1,0,1,0,59217,0,26782,30,0,125,2820,17,179,1,183,184,184
01:28:55,3EEDA7D2,5,A7CC,0,0,1,1,1,0,1,0,59245,0,26810,30,0,127,2819,17,179,1,183,184,184
01:28:55,3EEDA7D2,4,A7CC,0,0,1,1,1,0,1,0,59213,0,26776,32,0,123,2819,17,179,1,183,184,184
01:28:55,3EEDA7D2,3,A7CC,0,0,1,1,1,0,1,0,59236,0,26799,34,1,123,2819,17,179,1,183,184,184
01:28:55,3EEDA7D2,2,A7CC,0,0,1,1,1,0,1,0,59200,0,26763,30,0,117,2819,17,179,1,183,184,184
01:28:55,3EEDA7D2,1,A7CC,0,0,1,1,1,0,1,0,59212,0,26775,30,0,116,2819,17,179,1,183,184,184
01:29:03,3EEDA8D2,8,A8CC,0,0,1,1,1,0,1,0,59225,0,26786,28,0,117,2819,17,179,1,183,184,184
01:29:03,3EEDA8D2,7,A8CC,0,0,1,1,1,0,1,0,59209,0,26770,28,0,116,2819,17,179,1,183,184,184
01:29:03,3EEDA8D2,6,A8CC,0,0,1,1,1,0,1,0,59215,0,26775,21,0,118,2819,17,179,1,183,184,184
01:29:03,3EEDA8D2,5,A8CC,0,0,1,1,1,0,1,0,59225,0,26785,29,0,116,2821,17,179,1,183,184,184
01:29:03,3EEDA8D2,4,A8CC,0,0,1,1,1,0,1,0,59227,0,26786,30,0,120,2821,17,179,1,183,184,184
