00:00:00,450402E0,0,0,12805,43,1,146
00:00:16,450404E0,0,0,12802,40,1,145
00:00:24,450405E0,0,0,12802,40,1,145
00:00:32,450406E0,0,0,12802,40,1,145
00:00:48,450408E0,0,0,12799,43,0,144
00:00:56,450409E0,0,0,12799,43,0,144
00:01:04,45040AE0,0,0,12799,43,0,144
00:01:20,45040CE0,0,0,12797,54,1,143
00:01:28,45040DE0,0,0,12797,54,1,143
00:01:36,45040EE0,0,0,12797,54,1,142
00:01:52,450410E0,0,0,12797,53,1,142
00:02:00,450411E0,0,0,12797,53,1,141
00:02:08,450412E0,0,0,12797,53,1,141
00:02:24,450414E0,0,0,12794,49,0,141
00:02:32,450415E0,0,0,12794,49,0,141
00:02:40,450416E0,0,0,12794,49,0,141
00:02:56,450418E0,0,0,12790,36,1,141
00:03:04,450419E0,0,0,12790,36,1,142
00:03:12,45041AE0,0,0,12790,36,1,142
00:03:28,45041CE0,0,0,12788,43,1,143
00:03:36,45041DE0,0,0,12788,43,1,143
00:03:44,45041EE0,0,0,12788,43,1,143
00:03:52,45041FE0,0,0,12787,48,1,143
00:04:00,450420E0,0,0,12787,48,1,143
00:04:08,450421E0,0,0,12787,48,1,144
00:04:16,450422E0,0,0,12787,48,1,144
00:04:32,450424E0,0,0,12785,41,1,144
00:04:40,450425E0,0,0,12785,41,1,144
00:04:48,450426E0,0,0,12785,41,1,144
00:05:04,450428E0,0,0,12781,37,0,145
00:05:12,450429E0,0,0,12781,37,0,145
00:05:20,45042AE0,0,0,12781,37,0,145
00:05:36,45042CE0,0,0,12780,34,0,145
00:05:44,45042DE0,0,0,12780,34,0,146
00:05:52,45042EE0,0,0,12780,34,0,146
00:06:08,450430E0,0,0,12778,44,1,146
00:06:16,450431E0,0,0,12778,44,1,146
00:06:24,450432E0,0,0,12778,44,1,146
00:06:40,450434E0,0,0,12775,41,0,145
00:06:48,450435E0,0,0,12775,41,0,145
00:06:56,450436E0,0,0,12775,41,0,144
00:07:12,450438E0,0,0,12774,53,1,144
00:07:20,450439E0,0,0,12774,53,1,144
00:07:28,45043AE0,0,0,12774,53,1,143
00:07:44,45043CE0,0,0,12772,41,1,143
00:07:52,45043DE0,0,0,12772,41,1,142
00:08:00,45043EE0,0,0,12772,41,1,142
00:08:08,45043FE0,0,0,12769,34,1,142
00:08:16,450440E0,0,0,12769,34,1,142
00:08:24,450441E0,0,0,12769,34,1,141
00:08:32,450442E0,0,0,12769,34,1,141
00:08:48,450444E0,0,0,12768,57,1,141
00:08:56,450445E0,0,0,12768,57,1,141
00:09:04,450446E0,0,0,12768,57,1,141
00:09:20,450448E0,0,0,12766,55,1,142
00:09:28,450449E0,0,0,12766,55,1,142
00:09:36,45044AE0,0,0,12766,55,1,142
00:09:52,45044CE0,0,0,12764,42,1,143
00:10:00,45044DE0,0,0,12764,42,1,143
00:10:08,45044EE0,0,0,12764,42,1,143
00:10:24,450450E0,0,0,12760,41,0,144
00:10:32,450451E0,0,0,12760,41,0,144
00:10:40,450452E0,0,0,12760,41,0,144
00:10:56,450454E0,0,0,12756,30,0,144
00:11:04,450455E0,0,0,12756,30,0,144
00:11:12,450456E0,0,0,12756,30,0,144
00:11:28,450458E0,0,0,12754,37,1,145
00:11:36,450459E0,0,0,12754,37,1,145
00:11:44,45045AE0,0,0,12754,37,1,145
00:12:00,45045CE0,0,0,12753,63,1,146
00:12:08,45045DE0,0,0,12753,63,1,146
00:12:16,45045EE0,0,0,12753,63,1,146
00:12:24,45045FE0,0,0,12751,58,1,146
00:12:32,450460E0,0,0,12751,58,1,146
00:12:40,450461E0,0,0,12751,58,1,146
00:12:48,450462E0,0,0,12751,58,1,145
00:13:04,450464E0,0,0,12749,64,1,145
00:13:12,450465E0,0,0,12749,64,1,144
00:13:20,450466E0,0,0,12749,64,1,144
00:13:36,450468E0,0,0,12746,67,1,143
00:13:44,450469E0,0,0,12746,67,1,143
00:13:52,45046AE0,0,0,12746,67,1,143
00:14:08,45046CE0,0,0,12745,69,1,142
00:14:16,45046DE0,0,0,12745,69,1,142
00:14:24,45046EE0,0,0,12745,69,1,142
00:14:40,450470E0,0,0,12741,50,1,141
00:14:48,450471E0,0,0,12741,50,1,141
00:14:56,450472E0,0,0,12741,50,1,141
00:15:12,450474E0,0,0,12740,48,1,141
00:15:20,450475E0,0,0,12740,48,1,141
00:15:28,450476E0,0,0,12740,48,1,141
00:15:44,450478E0,0,0,12739,47,0,142
00:15:52,450479E0,0,0,12739,47,0,142
00:16:00,45047AE0,0,0,12739,47,0,143
00:16:16,45047CE0,0,0,12738,60,1,143
00:16:24,45047DE0,0,0,12738,60,1,143
00:16:32,45047EE0,0,0,12738,60,1,143
00:16:40,45047FE0,0,0,12737,44,1,144
00:16:48,450480E0,0,0,12737,44,1,144
00:16:56,450481E0,0,0,12737,44,1,144
00:17:04,450482E0,0,0,12737,44,1,144
00:17:20,450484E0,0,0,12735,56,1,144
00:17:28,450485E0,0,0,12735,56,1,145
00:17:36,450486E0,0,0,12735,56,1,145
00:17:52,450488E0,0,0,12734,46,0,145
00:18:00,450489E0,0,0,12734,46,0,145
00:18:08,45048AE0,0,0,12734,46,0,145
00:18:24,45048CE0,0,0,12733,44,1,146
00:18:32,45048DE0,0,0,12733,44,1,146
00:18:40,45048EE0,0,0,12733,44,1,146
00:18:56,450490E0,0,0,12732,47,0,146
00:19:04,450491E0,0,0,12732,47,0,145
00:19:12,450492E0,0,0,12732,47,0,145
00:19:28,450494E0,0,0,12730,55,1,144
00:19:36,450495E0,0,0,12730,55,1,144
00:19:44,450496E0,0,0,12730,55,1,143
00:20:00,450498E0,0,0,12729,52,1,143
00:20:08,450499E0,0,0,12729,52,1,143
00:20:16,45049AE0,0,0,12729,52,1,142
00:20:32,45049CE0,0,0,12728,70,1,142
00:20:40,45049DE0,0,0,12728,70,1,142
00:20:48,45049EE0,0,0,12728,70,1,141
00:20:56,45049FE0,0,0,12727,63,1,141
00:21:04,4504A0E0,0,0,12727,63,1,141
00:21:12,4504A1E0,0,0,12727,63,1,141
00:21:20,4504A2E0,0,0,12727,63,1,141
00:21:36,4504A4E0,0,0,12727,52,1,141
00:21:44,4504A5E0,0,0,12727,52,1,141
00:21:52,4504A6E0,0,0,12727,52,1,142
00:22:08,4504A8E0,0,0,12725,60,1,142
00:22:16,4504A9E0,0,0,12725,60,1,143
00:22:24,4504AAE0,0,0,12725,60,1,143
00:22:40,4504ACE0,0,0,12724,47,0,143
00:22:48,4504ADE0,0,0,12724,47,0,144
00:22:56,4504AEE0,0,0,12724,47,0,144
00:23:12,4504B0E0,0,0,12723,47,0,144
00:23:20,4504B1E0,0,0,12723,47,0,144
00:23:28,4504B2E0,0,0,12723,47,0,144
00:23:44,4504B4E0,0,0,12719,48,1,145
00:23:52,4504B5E0,0,0,12719,48,1,145
00:24:00,4504B6E0,0,0,12719,48,1,145
00:24:16,4504B8E0,0,0,12717,40,1,145
00:24:24,4504B9E0,0,0,12717,40,1,145
00:24:32,4504BAE0,0,0,12717,40,1,146
00:24:48,4504BCE0,0,0,12715,33,0,146
00:24:56,4504BDE0,0,0,12715,33,0,146
00:25:04,4504BEE0,0,0,12715,33,0,146
00:25:12,4504BFE0,0,0,12713,37,0,146
00:25:20,4504C0E0,0,0,12713,37,0,145
00:25:28,4504C1E0,0,0,12713,37,0,145
00:25:36,4504C2E0,0,0,12713,37,0,145
00:25:52,4504C4E0,0,0,12712,44,1,144
00:26:00,4504C5E0,0,0,12712,44,1,143
00:26:08,4504C6E0,0,0,12712,44,1,143
00:26:24,4504C8E0,0,0,12710,51,0,142
00:26:32,4504C9E0,0,0,12710,51,0,142
00:26:40,4504CAE0,0,0,12710,51,0,142
00:26:56,4504CCE0,0,0,12708,57,1,141
00:27:04,4504CDE0,0,0,12708,57,1,141
00:27:12,4504CEE0,0,0,12708,57,1,141
00:27:28,4504D0E0,0,0,12707,44,0,141
00:27:36,4504D1E0,0,0,12707,44,0,141
00:27:44,4504D2E0,0,0,12707,44,0,141
00:28:00,4504D4E0,0,0,12705,63,1,142
00:28:08,4504D5E0,0,0,12705,63,1,142
00:28:16,4504D6E0,0,0,12705,63,1,142
00:28:32,4504D8E0,0,0,12704,60,1,143
00:28:40,4504D9E0,0,0,12704,60,1,143
00:28:48,4504DAE0,0,0,12704,60,1,143
00:29:04,4504DCE0,0,0,12703,67,1,143
00:29:12,4504DDE0,0,0,12703,67,1,144
00:29:20,4504DEE0,0,0,12703,67,1,144
00:29:28,4504DFE0,0,0,12700,38,0,144
00:29:36,4504E0E0,0,0,12700,38,0,144
00:29:44,4504E1E0,0,0,12700,38,0,145
00:29:52,4504E2E0,0,0,12700,38,0,145
00:30:08,4504E4E0,0,0,12699,46,0,145
00:30:16,4504E5E0,0,0,12699,46,0,145
00:30:24,4504E6E0,0,0,12699,46,0,145
00:30:40,4504E8E0,0,0,12699,42,1,145
00:30:48,4504E9E0,0,0,12699,42,1,145
00:30:56,4504EAE0,0,0,12699,42,1,146
00:31:12,4504ECE0,0,0,12698,44,1,146
00:31:20,4504EDE0,0,0,12698,44,1,146
00:31:28,4504EEE0,0,0,12698,44,1,146
00:31:44,4504F0E0,0,0,12698,48,1,145
00:31:52,4504F1E0,0,0,12698,48,1,145
00:32:00,4504F2E0,0,0,12698,48,1,144
00:32:16,4504F4E0,0,0,12697,54,1,144
00:32:24,4504F5E0,0,0,12697,54,1,143
00:32:32,4504F6E0,0,0,12697,54,1,143
00:32:48,4504F8E0,0,0,12696,46,0,142
00:32:56,4504F9E0,0,0,12696,46,0,142
00:33:04,4504FAE0,0,0,12696,46,0,142
00:33:20,4504FCE0,0,0,12695,72,1,141
00:33:28,4504FDE0,0,0,12695,72,1,141
00:33:36,4504FEE0,0,0,12695,72,1,141
00:33:44,4504FFE0,0,0,12694,67,1,141
00:33:52,450500E0,0,0,12694,67,1,141
00:34:00,450501E0,0,0,12694,67,1,141
00:34:08,450502E0,0,0,12694,67,1,142
00:34:24,450504E0,0,0,12693,49,1,142
00:34:32,450505E0,0,0,12693,49,1,142
00:34:40,450506E0,0,0,12693,49,1,142
00:34:56,450508E0,0,0,12693,53,1,143
00:35:04,450509E0,0,0,12693,53,1,143
00:35:12,45050AE0,0,0,12693,53,1,143
00:35:28,45050CE0,0,0,12692,41,1,144
00:35:36,45050DE0,0,0,12692,41,1,144
00:35:44,45050EE0,0,0,12692,41,1,144
00:36:00,450510E0,0,0,12691,37,0,145
00:36:08,450511E0,0,0,12691,37,0,145
00:36:16,450512E0,0,0,12691,37,0,145
00:36:32,450514E0,0,0,12690,42,1,145
00:36:40,450515E0,0,0,12690,42,1,145
00:36:48,450516E0,0,0,12690,42,1,145
00:37:04,450518E0,0,0,12691,58,1,146
00:37:12,450519E0,0,0,12691,58,1,146
00:37:20,45051AE0,0,0,12691,58,1,146
00:37:36,45051CE0,0,0,12692,50,1,146
00:37:44,45051DE0,0,0,12692,50,1,146
00:37:52,45051EE0,0,0,12692,50,1,145
00:38:00,45051FE0,0,0,12691,55,1,145
00:38:08,450520E0,0,0,12691,55,1,145
00:38:16,450521E0,0,0,12691,55,1,144
00:38:24,450522E0,0,0,12691,55,1,144
00:38:40,450524E0,0,0,12691,52,0,143
00:38:48,450525E0,0,0,12691,52,0,143
00:38:56,450526E0,0,0,12691,52,0,143
00:39:12,450528E0,0,0,12691,46,0,142
00:39:20,450529E0,0,0,12691,46,0,142
00:39:28,45052AE0,0,0,12691,46,0,141
00:39:44,45052CE0,0,0,12689,39,0,141
00:39:52,45052DE0,0,0,12689,39,0,141
00:40:00,45052EE0,0,0,12689,39,0,141
00:40:16,450530E0,0,0,12689,36,1,141
00:40:24,450531E0,0,0,12689,36,1,141
00:40:32,450532E0,0,0,12689,36,1,142
00:40:48,450534E0,0,0,12689,32,1,142
00:40:56,450535E0,0,0,12689,32,1,142
00:41:04,450536E0,0,0,12689,32,1,143
00:41:20,450538E0,0,0,12688,29,0,143
00:41:28,450539E0,0,0,12688,29,0,143
00:41:36,45053AE0,0,0,12688,29,0,143
00:41:52,45053CE0,0,0,12688,34,0,144
00:42:00,45053DE0,0,0,12688,34,0,144
00:42:08,45053EE0,0,0,12688,34,0,144
00:42:16,45053FE0,0,0,12688,33,1,144
00:42:24,450540E0,0,0,12688,33,1,144
00:42:32,450541E0,0,0,12688,33,1,145
00:42:40,450542E0,0,0,12688,33,1,145
00:42:56,450544E0,0,0,12686,41,1,145
00:43:04,450545E0,0,0,12686,41,1,145
00:43:12,450546E0,0,0,12686,41,1,145
00:43:28,450548E0,0,0,12684,27,0,146
00:43:36,450549E0,0,0,12684,27,0,146
00:43:44,45054AE0,0,0,12684,27,0,146
00:44:00,45054CE0,0,0,12684,39,0,146
00:44:08,45054DE0,0,0,12684,39,0,145
00:44:16,45054EE0,0,0,12684,39,0,145
00:44:32,450550E0,0,0,12684,40,1,144
00:44:40,450551E0,0,0,12684,40,1,144
00:44:48,450552E0,0,0,12684,40,1,144
00:45:04,450554E0,0,0,12682,38,1,143
00:45:12,450555E0,0,0,12682,38,1,143
00:45:20,450556E0,0,0,12682,38,1,143
00:45:36,450558E0,0,0,12679,38,0,142
00:45:44,450559E0,0,0,12679,38,0,142
00:45:52,45055AE0,0,0,12679,38,0,141
00:46:08,45055CE0,0,0,12677,38,0,141
00:46:16,45055DE0,0,0,12677,38,0,141
00:46:24,45055EE0,0,0,12677,38,0,141
00:46:32,45055FE0,0,0,12675,39,0,141
00:46:40,450560E0,0,0,12675,39,0,141
00:46:56,450562E0,0,0,12675,39,0,142
00:47:12,450564E0,0,0,12672,46,0,142
00:47:28,450566E0,0,0,12672,46,0,143
00:47:44,450568E0,0,0,12669,32,0,143
00:48:00,45056AE0,0,0,12669,32,0,144
00:48:16,45056CE0,0,0,12665,36,1,144
00:48:32,45056EE0,0,0,12665,36,1,144
00:48:48,450570E0,0,0,12662,32,0,145
00:49:04,450572E0,0,0,12662,32,0,145
00:49:20,450574E0,0,0,12660,30,0,145
00:49:36,450576E0,0,0,12660,30,0,146
00:49:52,450578E0,0,0,12656,39,0,146
00:50:08,45057AE0,0,0,12656,39,0,146
00:50:24,45057CE0,0,0,12654,30,0,145
00:50:40,45057EE0,0,0,12654,30,0,145
00:50:48,45057FE0,0,0,12649,36,0,144
00:50:56,450580E0,0,0,12649,36,0,144
00:51:12,450582E0,0,0,12649,36,0,143
00:51:28,450584E0,0,0,12646,34,0,143
00:51:44,450586E0,0,0,12646,34,0,142
00:52:00,450588E0,0,0,12643,40,1,142
00:52:16,45058AE0,0,0,12643,40,1,141
00:52:32,45058CE0,0,0,12641,42,0,141
00:52:48,45058EE0,0,0,12641,42,0,141
00:53:04,450590E0,0,0,12638,45,0,141
00:53:20,450592E0,0,0,12638,45,0,142
00:53:36,450594E0,0,0,12633,36,1,143
00:53:52,450596E0,0,0,12633,36,1,143
00:54:08,450598E0,0,0,12630,36,0,143
00:54:24,45059AE0,0,0,12630,36,0,144
00:54:40,45059CE0,0,0,12629,32,0,144
00:54:56,45059EE0,0,0,12629,32,0,144
00:55:04,45059FE0,0,0,12615,10,0,144
00:55:12,4505A0E0,0,0,12615,10,0,145
00:55:28,4505A2E0,0,0,12615,10,0,145
00:55:44,4505A4E0,0,0,12613,7,0,145
00:56:00,4505A6E0,0,0,12613,7,0,146
00:56:16,4505A8E0,0,0,12609,19,0,146
00:56:32,4505AAE0,0,0,12609,19,0,146
00:56:48,4505ACE0,0,0,12607,24,0,145
00:57:04,4505AEE0,0,0,12607,24,0,144
00:57:20,4505B0E0,0,0,12606,30,0,144
00:57:36,4505B2E0,0,0,12606,30,0,143
00:57:52,4505B4E0,0,0,12599,29,1,142
00:58:08,4505B6E0,0,0,12599,29,1,142
00:58:24,4505B8E0,0,0,12596,30,0,141
00:58:40,4505BAE0,0,0,12596,30,0,141
00:58:56,4505BCE0,0,0,12591,35,0,141
00:59:12,4505BEE0,0,0,12589,35,1,141
00:59:20,4505BFE0,0,0,12589,33,0,142
00:59:28,4505C0E0,0,0,12588,33,0,142
00:59:44,4505C2E0,0,0,12587,33,1,143
01:00:00,4505C4E0,0,0,12585,39,0,143
01:00:16,4505C6E0,0,0,12585,33,0,144
01:00:32,4505C8E0,0,0,12583,57,1,144
01:00:48,4505CAE0,0,0,12581,57,1,144
01:01:04,4505CCE0,0,0,12580,43,0,145
01:01:20,4505CEE0,0,0,12579,34,1,145
01:01:36,4505D0E0,0,0,12578,43,0,145
01:01:52,4505D2E0,0,0,12576,51,1,146
01:02:08,4505D4E0,0,0,12575,59,1,146
01:02:24,4505D6E0,0,0,12574,56,1,146
01:02:40,4505D8E0,0,0,12573,71,1,145
01:02:56,4505DAE0,0,0,12572,67,1,144
01:03:12,4505DCE0,0,0,12571,53,0,144
01:03:28,4505DEE0,0,0,12570,63,1,143
01:03:36,4505DFE0,0,0,12569,68,1,143
01:03:44,4505E0E0,0,0,12567,85,1,142
01:04:00,4505E2E0,0,0,12566,81,1,142
01:04:16,4505E4E0,0,0,12565,64,1,141
01:04:32,4505E6E0,0,0,12564,93,1,141
01:04:48,4505E8E0,0,0,12564,78,1,141
01:05:04,4505EAE0,0,0,12566,61,1,141
01:05:20,4505ECE0,0,0,12565,76,1,142
01:05:36,4505EEE0,0,0,12565,75,1,142
01:05:52,4505F0E0,0,0,12564,81,1,143
01:06:08,4505F2E0,0,0,12563,58,1,143
01:06:24,4505F4E0,0,0,12562,64,2,144
01:06:40,4505F6E0,0,0,12562,87,1,144
01:06:56,4505F8E0,0,0,12561,73,1,145
01:07:12,4505FAE0,0,0,12560,59,1,145
01:07:28,4505FCE0,0,0,12559,66,1,145
01:07:44,4505FEE0,0,0,12559,67,1,145
01:07:52,4505FFE0,0,0,12559,66,1,146
01:08:00,450600E0,0,0,12558,89,2,146
01:08:16,450602E0,0,0,12558,82,1,146
01:08:32,450604E0,0,0,12558,86,2,145
01:08:48,450606E0,0,0,12556,77,1,145
01:09:04,450608E0,0,0,12557,0,0,144
01:09:20,45060AE0,0,0,12557,0,0,144
01:09:36,45060CE0,0,0,12557,0,0,143
01:09:52,45060EE0,0,0,12557,0,0,142
01:10:08,450610E0,0,0,12557,0,0,142
01:10:24,450612E0,0,0,12557,0,0,141
01:10:40,450614E0,0,0,12557,0,0,141
01:10:56,450616E0,0,0,12557,0,0,141
01:11:12,450618E0,0,0,12557,0,0,141
01:11:28,45061AE0,0,0,12557,0,0,142
01:11:44,45061CE0,0,0,12557,0,0,143
01:12:00,45061EE0,0,0,12557,0,0,143
01:12:08,45061FE0,0,0,12557,0,0,143
01:12:16,450620E0,0,0,12557,0,0,143
01:12:32,450622E0,0,0,12557,0,0,144
01:12:48,450624E0,0,0,12557,0,0,144
01:13:04,450626E0,0,0,12557,0,0,144
01:13:20,450628E0,0,0,12557,0,0,145
01:13:36,45062AE0,0,0,12557,0,0,145
01:13:52,45062CE0,0,0,12557,0,0,145
01:14:08,45062EE0,0,0,12557,0,0,145
01:14:24,450630E0,0,0,12557,0,0,146
01:14:40,450632E0,0,0,12557,0,0,146
01:14:56,450634E0,0,0,12557,0,0,145
01:15:12,450636E0,0,0,12557,0,0,144
01:15:28,450638E0,0,0,12557,0,0,144
01:15:44,45063AE0,0,0,12557,0,0,143
01:16:00,45063CE0,0,0,12557,0,0,143
01:16:16,45063EE0,0,0,12557,0,0,142
01:16:24,45063FE0,0,0,12557,0,0,142
01:16:32,450640E0,0,0,12557,0,0,141
01:16:48,450642E0,0,0,12557,0,0,141
01:17:04,450644E0,0,0,12557,0,0,141
01:17:20,450646E0,0,0,12557,0,0,141
01:17:36,450648E0,0,0,12557,0,0,141
01:17:52,45064AE0,0,0,12557,0,0,142
01:18:08,45064CE0,0,0,12557,0,0,142
01:18:24,45064EE0,0,0,12557,0,0,143
01:18:40,450650E0,0,0,12557,0,0,143
01:18:56,450652E0,0,0,12557,0,0,143
01:19:12,450654E0,0,0,12557,0,0,144
01:19:28,450656E0,0,0,12557,0,0,144
01:19:44,450658E0,0,0,12557,0,0,145
01:20:00,45065AE0,0,0,12557,0,0,145
01:20:16,45065CE0,0,0,12557,0,0,145
01:20:24,45065DE0,0,0,12557,0,0,145
01:20:32,45065EE0,0,0,12557,0,0,145
01:20:40,45065FE0,0,0,12557,0,0,145
01:20:48,450660E0,0,0,12557,0,0,145
01:20:56,450661E0,0,0,12557,0,0,145
01:21:04,450662E0,0,0,12557,0,0,146
01:21:20,450664E0,0,0,12557,0,0,145
01:21:28,450665E0,0,0,12557,0,0,145
01:21:36,450666E0,0,0,12557,0,0,145
01:21:52,450668E0,0,0,12557,0,0,144
01:22:00,450669E0,0,0,12557,0,0,144
01:22:08,45066AE0,0,0,12557,0,0,143
01:22:24,45066CE0,0,0,12557,0,0,143
01:22:32,45066DE0,0,0,12557,0,0,142
01:22:40,45066EE0,0,0,12557,0,0,142
01:22:56,450670E0,0,0,12557,0,0,141
01:23:04,450671E0,0,0,12557,0,0,141
01:23:12,450672E0,0,0,12557,0,0,141
01:23:28,450674E0,0,0,12557,0,0,140
01:23:36,450675E0,0,0,12557,0,0,141
01:23:44,450676E0,0,0,12557,0,0,141
01:24:00,450678E0,0,0,12557,0,0,141
01:24:08,450679E0,0,0,12557,0,0,142
01:24:16,45067AE0,0,0,12557,0,0,142
01:24:32,45067CE0,0,0,12557,0,0,142
01:24:40,45067DE0,0,0,12557,0,0,142
01:24:48,45067EE0,0,0,12557,0,0,143
01:24:56,45067FE0,0,0,12557,0,0,143
01:25:04,450680E0,0,0,12557,0,0,143
01:25:12,450681E0,0,0,12557,0,0,143
01:25:20,450682E0,0,0,12557,0,0,144
01:25:36,450684E0,0,0,12557,0,0,144
01:25:44,450685E0,0,0,12557,0,0,144
01:25:52,450686E0,0,0,12557,0,0,144
01:26:08,450688E0,0,0,12557,0,0,144
01:26:16,450689E0,0,0,12557,0,0,144
01:26:24,45068AE0,0,0,12557,0,0,145
01:26:40,45068CE0,0,0,12557,0,0,145
01:26:48,45068DE0,0,0,12557,0,0,145
01:26:56,45068EE0,0,0,12557,0,0,145
01:27:12,450690E0,0,0,12557,0,0,146
01:27:20,450691E0,0,0,12557,0,0,146
01:27:28,450692E0,0,0,12557,0,0,146
01:27:44,450694E0,0,0,12557,0,0,146
01:27:52,450695E0,0,0,12557,0,0,146
01:28:00,450696E0,0,0,12557,0,0,145
01:28:16,450698E0,0,0,12557,0,0,144
01:28:24,450699E0,0,0,12557,0,0,144
01:28:32,45069AE0,0,0,12557,0,0,144
01:28:48,45069CE0,0,0,12557,0,0,143
01:28:56,45069DE0,0,0,12557,0,0,143
01:29:04,45069EE0,0,0,12557,0,0,142
01:29:12,45069FE0,0,0,12557,0,0,142
01:29:20,4506A0E0,0,0,12557,0,0,142
01:29:28,4506A1E0,0,0,12557,0,0,142
01:29:36,4506A2E0,0,0,12557,0,0,141
01:29:52,4506A4E0,0,0,12557,0,0,141
01:30:00,4506A5E0,0,0,12557,0,0,141
01:30:08,4506A6E0,0,0,12557,0,0,141
01:30:24,4506A8E0,0,0,12557,0,0,141
01:30:32,4506A9E0,0,0,12557,0,0,141
01:30:40,4506AAE0,0,0,12557,0,0,142
01:30:56,4506ACE0,0,0,12557,0,0,142
01:31:04,4506ADE0,0,0,12557,0,0,142
01:31:12,4506AEE0,0,0,12557,0,0,143
01:31:28,4506B0E0,0,0,12557,0,0,143
01:31:36,4506B1E0,0,0,12557,0,0,143
01:31:44,4506B2E0,0,0,12557,0,0,143
01:32:00,4506B4E0,0,0,12557,0,0,144
01:32:08,4506B5E0,0,0,12557,0,0,144
01:32:16,4506B6E0,0,0,12557,0,0,144
01:32:32,4506B8E0,0,0,12557,0,0,144
01:32:40,4506B9E0,0,0,12557,0,0,145
01:32:48,4506BAE0,0,0,12557,0,0,145
01:33:04,4506BCE0,0,0,12557,0,0,145
01:33:12,4506BDE0,0,0,12557,0,0,145
01:33:20,4506BEE0,0,0,12557,0,0,145
01:33:28,4506BFE0,0,0,12557,0,0,145
01:33:36,4506C0E0,0,0,12557,0,0,145
01:33:44,4506C1E0,0,0,12557,0,0,146
01:33:52,4506C2E0,0,0,12557,0,0,146
01:34:08,4506C4E0,0,0,12557,0,0,146
01:34:16,4506C5E0,0,0,12557,0,0,146
01:34:24,4506C6E0,0,0,12557,0,0,145
01:34:40,4506C8E0,0,0,12557,0,0,145
01:34:48,4506C9E0,0,0,12557,0,0,144
01:34:56,4506CAE0,0,0,12557,0,0,144
01:35:12,4506CCE0,0,0,12557,0,0,143
01:35:20,4506CDE0,0,0,12557,0,0,143
01:35:28,4506CEE0,0,0,12557,0,0,142
01:35:44,4506D0E0,0,0,12557,0,0,142
01:35:52,4506D1E0,0,0,12557,0,0,142
01:36:00,4506D2E0,0,0,12557,0,0,141
01:36:16,4506D4E0,0,0,12557,0,0,141
01:36:24,4506D5E0,0,0,12557,0,0,141
01:36:32,4506D6E0,0,0,12557,0,0,141
01:36:48,4506D8E0,0,0,12557,0,0,141
01:36:56,4506D9E0,0,0,12557,0,0,141
01:37:04,4506DAE0,0,0,12557,0,0,141
01:37:20,4506DCE0,0,0,12557,0,0,142
01:37:28,4506DDE0,0,0,12557,0,0,142
01:37:36,4506DEE0,0,0,12557,0,0,142
01:37:44,4506DFE0,0,0,12557,0,0,143
01:37:52,4506E0E0,0,0,12557,0,0,143
01:38:00,4506E1E0,0,0,12557,0,0,143
01:38:08,4506E2E0,0,0,12557,0,0,143
01:38:24,4506E4E0,0,0,12557,0,0,144
01:38:32,4506E5E0,0,0,12557,0,0,144
01:38:40,4506E6E0,0,0,12557,0,0,144
01:38:56,4506E8E0,0,0,12557,0,0,144
01:39:04,4506E9E0,0,0,12557,0,0,144
01:39:12,4506EAE0,0,0,12557,0,0,145
01:39:28,4506ECE0,0,0,12557,0,0,145
01:39:36,4506EDE0,0,0,12557,0,0,145
01:39:44,4506EEE0,0,0,12557,0,0,145
01:40:00,4506F0E0,0,0,12557,0,0,145
01:40:08,4506F1E0,0,0,12557,0,0,145
01:40:16,4506F2E0,0,0,12557,0,0,145
01:40:32,4506F4E0,0,0,12557,0,0,146
01:40:40,4506F5E0,0,0,12557,0,0,145
01:40:48,4506F6E0,0,0,12557,0,0,145
01:41:04,4506F8E0,0,0,12557,0,0,145
01:41:12,4506F9E0,0,0,12557,0,0,144
01:41:20,4506FAE0,0,0,12557,0,0,144
01:41:36,4506FCE0,0,0,12557,0,0,143
01:41:44,4506FDE0,0,0,12557,0,0,143
01:41:52,4506FEE0,0,0,12557,0,0,143
01:42:00,4506FFE0,0,0,12557,0,0,142
01:42:08,450700E0,0,0,12557,0,0,142
01:42:16,450701E0,0,0,12557,0,0,142
01:42:24,450702E0,0,0,12557,0,0,141
01:42:40,450704E0,0,0,12557,0,0,141
01:42:48,450705E0,0,0,12557,0,0,141
01:42:56,450706E0,0,0,12557,0,0,141
01:43:12,450708E0,0,0,12557,0,0,141
01:43:20,450709E0,0,0,12557,0,0,141
01:43:28,45070AE0,0,0,12557,0,0,141
01:43:44,45070CE0,0,0,12557,0,0,142
01:43:52,45070DE0,0,0,12557,0,0,142
01:44:00,45070EE0,0,0,12557,0,0,142
01:44:16,450710E0,0,0,12557,0,0,143
01:44:24,450711E0,0,0,12557,0,0,143
01:44:32,450712E0,0,0,12557,0,0,143
01:44:48,450714E0,0,0,12557,0,0,144
01:44:56,450715E0,0,0,12557,0,0,144
01:45:04,450716E0,0,0,12557,0,0,144
01:45:20,450718E0,0,0,12557,0,0,144
01:45:28,450719E0,0,0,12557,0,0,144
01:45:36,45071AE0,0,0,12557,0,0,144
01:45:52,45071CE0,0,0,12557,0,0,145
01:46:00,45071DE0,0,0,12557,0,0,145
01:46:08,45071EE0,0,0,12557,0,0,145
01:46:16,45071FE0,0,0,12557,0,0,145
