00:00:12,328EF353,4,F2D9,0,1,0,1,1,0,1,0,27514,0,27404,0,0,122,0,0,0,0,0,0,183
00:00:44,328EF753,4,F6D9,0,1,0,1,1,0,1,0,27194,0,27080,0,0,127,2825,0,0,0,0,0,183
00:01:16,328EFB53,4,FAD9,0,1,0,1,1,0,1,0,26874,0,26756,0,0,124,2825,17,0,0,0,0,183
00:01:48,328EFF53,4,FED9,0,1,0,1,1,0,1,0,26714,0,26613,0,0,119,2825,17,179,0,0,0,183
00:02:20,328F0353,4,02D9,0,1,0,1,1,0,1,0,26594,0,26491,0,0,116,2825,17,179,1,0,0,183
00:02:52,328F0753,4,06D9,0,1,0,1,1,0,1,0,26734,0,26622,0,0,128,2825,17,179,1,184,0,183
00:03:24,328F0B53,4,0AD9,0,1,0,1,1,0,1,0,26674,0,26569,0,0,130,2825,17,179,1,184,184,183
00:03:56,328F0F53,4,0ED9,0,1,0,1,1,0,1,0,26714,0,26613,0,0,131,2825,17,179,1,184,184,184
00:04:28,328F1353,4,12D9,0,1,0,1,1,0,1,0,26794,0,26685,0,0,124,2825,17,179,1,184,184,184
00:05:00,328F1753,4,16D9,0,1,0,1,1,0,1,0,26774,0,26669,0,0,119,2825,17,179,1,184,184,184
00:05:32,328F1B53,4,1AD9,0,1,0,1,1,0,1,0,26834,0,26722,0,0,116,2825,17,179,1,184,184,184
00:06:04,328F1F53,4,1ED9,0,1,0,1,1,0,1,0,27154,0,27038,0,0,128,2825,17,179,1,184,184,184
00:06:36,328F2353,4,22D9,0,1,0,1,1,0,1,0,27314,0,27211,0,0,117,2825,17,179,1,184,184,184
00:07:08,328F2753,4,26D9,0,1,0,1,1,0,1,0,27434,0,27328,0,0,117,2825,17,179,1,184,184,184
00:07:40,328F2B53,4,2AD9,0,1,0,1,1,0,1,0,27394,0,27280,0,0,120,2825,17,179,1,184,184,184
00:08:12,328F2F53,4,2ED9,0,1,0,1,1,0,1,0,26894,0,26781,0,0,115,2825,17,179,1,184,184,183
00:08:44,328F3353,4,32D9,0,1,0,1,1,0,1,0,26694,0,26588,0,0,117,2825,17,179,1,184,184,183
00:09:16,328F3753,4,36D9,0,1,0,1,1,0,1,0,26654,0,26552,0,0,121,2824,17,179,1,184,184,183
00:09:48,328F3B53,4,3AD9,0,1,0,1,1,0,1,0,26674,0,26559,0,0,118,2824,17,179,1,184,184,183
00:10:20,328F3F53,4,3ED9,0,1,0,1,1,0,1,0,26614,0,26503,0,0,117,2824,17,179,1,184,184,183
00:10:52,328F4353,4,42D9,0,1,0,1,1,0,1,0,26594,0,26486,0,0,118,2824,17,179,1,184,184,183
00:11:24,328F4753,4,46D9,0,1,0,1,1,0,1,0,26734,0,26632,0,0,118,2824,17,179,1,184,184,183
00:11:56,328F4B53,4,4AD9,0,1,0,1,1,0,1,0,26774,0,26664,0,0,121,2824,17,179,1,184,184,183
00:12:28,328F4F53,4,4ED9,0,1,0,1,1,0,1,0,26754,0,26636,0,0,128,2824,17,179,1,184,184,184
00:13:00,328F5353,4,52D9,0,1,0,1,1,0,1,0,27054,0,26949,0,0,120,2824,17,179,1,184,184,184
00:13:32,328F5753,4,56D9,0,1,0,1,1,0,1,0,27294,0,27186,0,0,127,2824,17,179,1,184,184,184
00:14:04,328F5B53,4,5AD9,0,1,0,1,1,0,1,0,27494,0,27375,0,0,127,2824,17,179,1,184,184,184
00:14:36,328F5F53,4,5ED9,0,1,0,1,1,0,1,0,27534,0,27426,1,0,122,2824,17,180,1,184,184,184
00:15:08,328F6353,4,62D9,0,1,0,1,1,0,1,0,27174,0,27057,0,0,126,2824,17,180,1,184,184,184
00:15:40,328F6753,4,66D9,0,1,0,1,1,0,1,0,26894,0,26780,0,0,126,2824,17,180,1,184,184,184
00:16:12,328F6B53,4,6AD9,0,1,0,1,1,0,1,0,26734,0,26631,0,0,122,2824,17,180,1,184,184,184
00:16:44,328F6F53,4,6ED9,0,1,0,1,1,0,1,0,26574,0,26473,0,0,117,2824,17,180,1,184,184,184
00:17:20,328F73D3,8,72D9,0,1,0,1,1,0,1,0,26694,0,26582,0,0,117,2824,17,180,1,184,184,184
00:17:52,328F77D3,8,76D9,0,1,0,1,1,0,1,0,26594,0,26476,0,0,117,2824,17,180,1,184,184,184
00:18:24,328F7BD3,8,7AD9,0,1,0,1,1,0,1,0,26754,0,26636,0,0,121,2824,17,180,1,184,184,184
00:18:56,328F7FD3,8,7ED9,0,1,0,1,1,0,1,0,26794,0,26687,0,0,131,2824,17,179,1,184,184,184
00:19:28,328F83D3,8,82D9,0,1,0,1,1,0,1,0,26774,0,26666,0,0,118,2824,17,179,1,184,184,184
00:20:00,328F87D3,8,86D9,0,1,0,1,1,0,1,0,26914,0,26795,0,0,126,2824,17,179,1,184,184,184
00:20:32,328F8BD3,8,8AD9,0,1,0,1,1,0,1,0,27134,0,27029,0,0,117,2824,17,179,1,184,184,184
00:21:04,328F8FD3,8,8ED9,0,1,0,1,1,0,1,0,27334,0,27219,0,0,119,2824,17,179,1,184,184,184
00:21:36,328F93D3,8,92D9,0,0,0,1,1,0,1,0,67381,0,27356,0,0,126,2824,17,179,1,184,184,184
00:22:08,328F97D3,8,96D9,0,1,0,1,1,0,1,0,27274,0,27167,0,0,115,2825,17,179,1,184,184,184
00:22:40,328F9BD3,8,9AD9,0,1,0,1,1,0,1,0,26874,0,26764,0,0,118,2825,17,179,1,184,184,184
00:23:12,328F9FD3,8,9ED9,0,1,0,1,1,0,1,0,26714,0,26595,0,0,126,2825,17,179,1,184,184,184
00:23:44,328FA3D3,8,A2D9,0,1,0,1,1,0,1,0,26614,0,26500,0,0,115,2825,17,179,1,184,184,184
00:24:16,328FA7D3,8,A6D9,0,1,0,1,1,0,1,0,26634,0,26519,0,0,117,2825,17,179,1,184,184,184
00:24:48,328FABD3,8,AAD9,0,1,0,1,1,0,1,0,26654,0,26546,0,0,125,2825,17,179,1,184,184,184
00:25:20,328FAFD3,8,AED9,0,1,0,1,1,0,1,0,26714,0,26602,0,0,126,2825,17,179,1,184,184,184
00:25:52,328FB3D3,8,B3B9,0,0,1,1,1,0,1,0,66618,0,26654,0,0,121,2825,17,179,1,184,184,184
00:25:52,328FB3D3,2,B3B9,0,1,1,1,1,0,1,0,26774,0,26667,0,0,126,2823,17,179,1,184,184,184
00:25:52,328FB3D3,1,B3B9,0,0,1,1,1,0,1,0,66648,0,26688,0,0,122,2823,17,179,1,184,184,184
00:26:00,328FB4D3,8,B4B9,0,1,1,1,1,0,1,0,26814,0,26702,0,0,119,2823,17,179,1,184,184,184
00:26:00,328FB4D3,7,B4B9,0,1,1,1,1,0,1,0,26814,0,26700,0,0,119,2823,17,179,1,184,184,184
00:26:00,328FB4D3,6,B4B9,0,0,1,1,1,0,1,0,66665,0,26705,0,0,123,2823,17,179,1,183,184,184
00:26:00,328FB4D3,5,B4B9,0,1,1,1,1,0,1,0,26794,0,26685,0,0,117,2823,17,179,1,183,184,184
00:26:00,328FB4D3,4,B4B9,0,1,1,1,1,0,1,0,26794,0,26679,0,0,116,2823,17,179,1,183,184,184
00:26:00,328FB4D3,3,B4B9,0,1,1,1,1,0,1,0,26814,0,26703,0,0,121,2823,17,179,1,183,184,184
00:26:00,328FB4D3,2,B4B9,0,1,1,1,1,0,1,0,26834,0,26719,0,0,125,2824,17,179,1,183,184,184
00:26:00,328FB4D3,1,B4B9,0,1,1,1,1,0,1,0,26834,0,26725,0,0,119,2824,17,179,1,183,184,184
00:26:08,328FB5D3,8,B5B9,0,1,1,1,1,0,1,0,26854,0,26743,0,0,121,2824,17,179,1,183,184,184
00:26:08,328FB5D3,7,B5B9,0,1,1,1,1,0,1,0,26834,0,26728,0,0,118,2824,17,179,1,183,184,184
00:26:08,328FB5D3,6,B5B9,0,1,1,1,1,0,1,0,26834,0,26731,0,0,119,2824,17,179,1,184,184,184
00:26:08,328FB5D3,5,B5B9,0,1,1,1,1,0,1,0,26834,0,26714,0,0,119,2824,17,179,1,184,184,184
00:26:08,328FB5D3,4,B5B9,0,1,1,1,1,0,1,0,26834,0,26720,0,0,118,2824,17,179,1,184,184,184
00:26:08,328FB5D3,3,B5B9,0,1,1,1,1,0,1,0,26834,0,26733,0,0,119,2824,17,179,1,184,184,184
00:26:08,328FB5D3,2,B5B9,0,1,1,1,1,0,1,0,26874,0,26760,1,0,120,2825,17,179,1,184,184,184
00:26:08,328FB5D3,1,B5B9,0,1,1,1,1,0,1,0,26894,0,26780,0,0,119,2825,17,179,1,184,184,184
00:26:16,328FB6D3,8,B6B9,0,0,1,1,1,0,1,0,66748,0,26791,1,0,118,2825,17,179,1,184,184,184
00:26:16,328FB6D3,7,B6B9,0,1,1,1,1,0,1,0,26914,0,26811,0,0,117,2825,17,179,1,184,184,184
00:26:16,328FB6D3,6,B6B9,0,1,1,1,1,0,1,0,26854,0,26752,0,0,116,2825,17,179,1,184,184,184
00:26:16,328FB6D3,5,B6B9,0,1,1,1,1,0,1,0,26854,0,26738,0,0,116,2825,17,179,1,184,184,184
00:26:16,328FB6D3,4,B6B9,0,1,1,1,1,0,1,0,26814,0,26711,0,0,116,2825,17,179,1,184,184,184
00:26:16,328FB6D3,3,B6B9,0,1,1,1,1,0,1,0,26814,0,26695,0,0,116,2825,17,179,1,184,184,184
00:26:16,328FB6D3,2,B6B9,0,1,1,1,1,0,1,0,26834,0,26717,0,0,116,2824,17,179,1,184,184,184
00:26:16,328FB6D3,1,B6B9,0,1,1,1,1,0,1,0,26814,0,26709,0,0,115,2824,17,179,1,184,184,184
00:26:24,328FB7D3,8,B7B9,0,1,1,1,1,0,1,0,26854,0,26747,0,0,116,2824,17,179,1,184,184,184
00:26:24,328FB7D3,7,B7B9,0,1,1,1,1,0,1,0,26874,0,26768,0,0,116,2824,17,179,1,184,184,184
00:26:24,328FB7D3,6,B7B9,0,1,1,1,1,0,1,0,26914,0,26794,0,0,117,2824,17,179,1,183,184,184
00:26:24,328FB7D3,5,B7B9,0,1,1,1,1,0,1,0,26914,0,26797,0,0,120,2824,17,179,1,183,184,184
00:26:24,328FB7D3,4,B7B9,0,1,1,1,1,0,1,0,26954,0,26838,0,0,128,2824,17,179,1,183,184,184
00:26:24,328FB7D3,3,B7B9,0,1,1,1,1,0,1,0,26954,0,26838,0,0,118,2824,17,179,1,183,184,184
00:26:24,328FB7D3,2,B7B9,0,1,1,1,1,0,1,0,26934,0,26825,0,0,118,2824,17,179,1,183,184,184
00:26:24,328FB7D3,1,B7B9,0,1,1,1,1,0,1,0,26954,0,26835,0,0,121,2824,17,179,1,183,184,184
00:26:32,328FB8D3,8,B8B9,0,1,1,1,1,0,1,0,26954,0,26838,0,0,126,2824,17,179,1,183,184,184
00:26:32,328FB8D3,7,B8B9,0,1,1,1,1,0,1,0,26954,0,26851,0,0,121,2824,17,179,1,183,184,184
00:26:32,328FB8D3,6,B8B9,0,1,1,1,1,0,1,0,26934,0,26819,0,0,124,2824,17,179,1,183,184,184
00:26:32,328FB8D3,5,B8B9,0,1,1,1,1,0,1,0,26914,0,26804,1,0,119,2824,17,179,1,183,184,184
00:26:32,328FB8D3,4,B8B9,0,1,1,1,1,0,1,0,26874,0,26762,0,0,119,2824,17,179,1,183,184,184
00:26:32,328FB8D3,3,B8B9,0,1,1,1,1,0,1,0,26894,0,26776,0,0,119,2824,17,179,1,183,184,184
00:26:32,328FB8D3,2,B8B9,0,1,1,1,1,0,1,0,26894,0,26791,0,0,118,2825,17,179,1,183,184,184
00:26:32,328FB8D3,1,B8B9,0,1,1,1,1,0,1,0,26914,0,26806,0,0,122,2825,17,179,1,183,184,184
00:26:40,328FB9D3,8,B9B9,0,1,1,1,1,0,1,0,26934,0,26815,0,0,124,2825,17,180,1,183,184,184
00:26:40,328FB9D3,7,B9B9,0,1,1,1,1,0,1,0,26914,0,26801,0,0,118,2825,17,180,1,183,184,184
00:26:40,328FB9D3,6,B9B9,0,1,1,1,1,0,1,0,26934,0,26829,0,0,120,2825,17,180,1,183,184,184
00:26:40,328FB9D3,5,B9B9,0,1,1,1,1,0,1,0,26934,0,26828,1,0,125,2825,17,180,1,183,184,184
00:26:40,328FB9D3,4,B9B9,0,1,1,1,1,0,1,0,26974,0,26861,0,0,130,2825,17,180,1,183,184,184
00:26:40,328FB9D3,3,B9B9,0,1,1,1,1,0,1,0,26954,0,26852,0,0,128,2825,17,180,1,183,184,184
00:26:40,328FB9D3,2,B9B9,0,1,1,1,1,0,1,0,26954,0,26842,0,0,119,2825,17,180,1,183,184,184
00:26:40,328FB9D3,1,B9B9,0,1,1,1,1,0,1,0,26934,0,26817,0,0,119,2825,17,180,1,183,184,184
00:26:48,328FBAD3,8,BAB9,0,1,1,1,1,0,1,0,26934,0,26825,0,0,118,2825,17,179,1,183,184,184
00:26:48,328FBAD3,7,BAB9,0,1,1,1,1,0,1,0,26954,0,26850,0,0,117,2825,17,179,1,183,184,184
00:26:48,328FBAD3,6,BAB9,0,1,1,1,1,0,1,0,26974,0,26854,0,0,117,2825,17,179,1,183,184,184
00:26:48,328FBAD3,5,BAB9,0,0,1,1,1,0,1,0,66918,0,26823,0,0,115,2825,17,179,1,183,184,184
00:26:48,328FBAD3,4,BAB9,0,1,1,1,1,0,1,0,26914,0,26813,0,0,116,2825,17,179,1,183,184,183
00:26:48,328FBAD3,3,BAB9,0,1,1,1,1,0,1,0,26954,0,26836,0,0,116,2825,17,179,1,183,184,183
00:26:48,328FBAD3,2,BAB9,0,1,1,1,1,0,1,0,26954,0,26839,0,0,116,2824,17,179,1,183,184,183
00:26:48,328FBAD3,1,BAB9,0,1,1,1,1,0,1,0,26974,0,26857,0,0,121,2824,17,179,1,183,184,183
00:26:56,328FBBD3,8,BBB9,0,1,1,1,1,0,1,0,26994,0,26889,0,1,129,2824,17,179,1,183,184,183
00:26:56,328FBBD3,7,BBB9,0,0,1,1,1,0,1,0,66823,0,26875,0,0,124,2824,17,179,1,183,184,183
00:26:56,328FBBD3,6,BBB9,0,1,1,1,1,0,1,0,26974,0,26863,0,0,119,2824,17,179,1,183,184,183
00:26:56,328FBBD3,5,BBB9,0,1,1,1,1,0,1,0,27014,0,26894,0,0,121,2824,17,179,1,183,184,183
00:26:56,328FBBD3,4,BBB9,0,1,1,1,1,0,1,0,26994,0,26892,0,0,119,2824,17,179,1,183,184,184
00:26:56,328FBBD3,3,BBB9,0,1,1,1,1,0,1,0,27014,0,26905,0,0,126,2824,17,179,1,183,184,184
00:26:56,328FBBD3,2,BBB9,0,1,1,1,1,0,1,0,27014,0,26896,0,0,124,2825,17,179,1,183,184,184
00:26:56,328FBBD3,1,BBB9,0,1,1,1,1,0,1,0,26994,0,26878,0,0,117,2825,17,179,1,183,184,184
00:27:04,328FBCD3,8,BCB9,0,1,1,1,1,0,1,0,26974,0,26865,0,0,115,2825,17,179,1,183,184,184
00:27:04,328FBCD3,7,BCB9,0,1,1,1,1,0,1,0,26974,0,26872,0,0,116,2825,17,179,1,183,184,184
00:27:04,328FBCD3,6,BCB9,0,1,1,1,1,0,1,0,27014,0,26903,0,0,118,2825,17,179,1,183,184,184
00:27:04,328FBCD3,5,BCB9,0,1,1,1,1,0,1,0,27014,0,26909,0,0,118,2825,17,179,1,183,184,184
00:27:04,328FBCD3,4,BCB9,0,1,1,1,1,0,1,0,27054,0,26934,0,0,119,2825,17,179,1,183,184,184
00:27:04,328FBCD3,3,BCB9,0,1,1,1,1,0,1,0,27074,0,26956,0,0,125,2825,17,179,1,183,184,184
00:27:04,328FBCD3,2,BCB9,0,1,1,1,1,0,1,0,27094,0,26988,0,0,127,2824,17,179,1,183,184,184
00:27:04,328FBCD3,1,BCB9,0,1,1,1,1,0,1,0,27114,0,27001,0,0,129,2824,17,179,1,183,184,184
00:27:12,328FBDD3,8,BDB9,0,1,1,1,1,0,1,0,27134,0,27020,0,0,129,2824,17,180,1,183,184,184
00:27:12,328FBDD3,7,BDB9,0,1,1,1,1,0,1,0,27134,0,27017,0,0,124,2824,17,180,1,183,184,184
00:27:12,328FBDD3,6,BDB9,0,1,1,1,1,0,1,0,27134,0,27027,0,0,124,2824,17,180,1,183,184,184
00:27:12,328FBDD3,5,BDB9,0,1,1,1,1,0,1,0,27134,0,27025,0,0,127,2824,17,180,1,183,184,184
00:27:12,328FBDD3,4,BDB9,0,1,1,1,1,0,1,0,27114,0,27001,0,0,118,2824,17,180,1,183,184,184
00:27:12,328FBDD3,3,BDB9,0,1,1,1,1,0,1,0,27114,0,27002,0,0,118,2824,17,180,1,183,184,184
00:27:12,328FBDD3,2,BDB9,0,1,1,1,1,0,1,0,27094,0,26982,0,0,116,2824,17,180,1,183,184,184
00:27:12,328FBDD3,1,BDB9,0,1,1,1,1,0,1,0,27134,0,27020,0,0,118,2824,17,180,1,183,184,184
00:27:20,328FBED3,8,BEB9,0,1,1,1,1,0,1,0,27134,0,27027,0,0,118,2824,17,180,1,183,184,184
00:27:20,328FBED3,7,BEB9,0,1,1,1,1,0,1,0,27134,0,27032,0,0,122,2824,17,180,1,183,184,184
00:27:20,328FBED3,6,BEB9,0,1,1,1,1,0,1,0,27134,0,27030,0,0,124,2824,17,180,1,183,184,184
00:27:20,328FBED3,5,BEB9,0,1,1,1,1,0,1,0,27174,0,27065,0,0,129,2824,17,180,1,183,184,184
00:27:20,328FBED3,4,BEB9,0,1,1,1,1,0,1,0,27174,0,27056,0,0,128,2824,17,180,1,183,184,184
00:27:20,328FBED3,3,BEB9,0,1,1,1,1,0,1,0,27174,0,27056,0,0,126,2824,17,180,1,183,184,184
00:27:20,328FBED3,2,BEB9,0,1,1,1,1,0,1,0,27174,0,27068,0,0,123,2825,17,180,1,183,184,184
00:27:20,328FBED3,1,BEB9,0,1,1,1,1,0,1,0,27194,0,27074,0,0,121,2825,17,180,1,183,184,184
00:27:28,328FBFD3,8,BFB9,0,1,1,1,1,0,1,0,27194,0,27088,0,0,118,2825,17,179,1,183,184,184
00:27:28,328FBFD3,7,BFB9,0,1,1,1,1,0,1,0,27194,0,27093,0,0,118,2825,17,179,1,183,184,184
00:27:28,328FBFD3,6,BFB9,0,1,1,1,1,0,1,0,27214,0,27111,0,0,120,2825,17,179,1,184,184,184
00:27:28,328FBFD3,5,BFB9,0,1,1,1,1,0,1,0,27214,0,27113,0,0,127,2825,17,179,1,184,184,184
00:27:28,328FBFD3,4,BFB9,0,1,1,1,1,0,1,0,27234,0,27127,0,0,125,2825,17,179,1,184,184,184
00:27:28,328FBFD3,3,BFB9,0,1,1,1,1,0,1,0,27254,0,27146,0,0,125,2825,17,179,1,184,184,184
00:27:28,328FBFD3,2,BFB9,0,1,1,1,1,0,1,0,27274,0,27156,0,0,122,2825,17,179,1,184,184,184
00:27:28,328FBFD3,1,BFB9,0,1,1,1,1,0,1,0,27274,0,27160,0,0,119,2825,17,179,1,184,184,184
00:27:36,328FC0D3,8,C0B9,0,1,1,1,1,0,1,0,27294,0,27187,0,0,129,2825,17,180,1,184,184,184
00:27:36,328FC0D3,7,C0B9,0,1,1,1,1,0,1,0,27314,0,27203,0,0,131,2825,17,180,1,184,184,184
00:27:36,328FC0D3,6,C0B9,0,1,1,1,1,0,1,0,27314,0,27201,0,0,129,2825,17,180,1,184,184,184
00:27:36,328FC0D3,5,C0B9,0,1,1,1,1,0,1,0,27314,0,27204,0,0,127,2825,17,180,1,184,184,184
00:27:36,328FC0D3,4,C0B9,0,1,1,1,1,0,1,0,27314,0,27211,0,0,126,2825,17,180,1,184,184,184
00:27:36,328FC0D3,3,C0B9,0,1,1,1,1,0,1,0,27334,0,27222,0,0,124,2825,17,180,1,184,184,184
00:27:36,328FC0D3,2,C0B9,0,1,1,1,1,0,1,0,27354,0,27239,0,0,127,2826,17,180,1,184,184,184
00:27:36,328FC0D3,1,C0B9,0,1,1,1,1,0,1,0,27354,0,27246,0,0,127,2826,17,180,1,184,184,184
00:27:44,328FC1D3,8,C1B9,0,1,1,1,1,0,1,0,27354,0,27248,0,0,128,2826,17,180,1,184,184,184
00:27:44,328FC1D3,7,C1B9,0,1,1,1,1,0,1,0,27354,0,27252,0,0,130,2826,17,180,1,184,184,184
00:27:44,328FC1D3,6,C1B9,0,1,1,1,1,0,1,0,27354,0,27239,1,0,125,2826,17,180,1,184,184,184
00:27:44,328FC1D3,5,C1B9,0,1,1,1,1,0,1,0,27354,0,27249,0,0,126,2826,17,180,1,184,184,184
00:27:44,328FC1D3,4,C1B9,0,1,1,1,1,0,1,0,27334,0,27215,0,0,121,2826,17,180,1,184,184,184
00:27:44,328FC1D3,3,C1B9,0,1,1,1,1,0,1,0,27314,0,27213,0,0,118,2826,17,180,1,184,184,184
00:27:44,328FC1D3,2,C1B9,0,1,1,1,1,0,1,0,27354,0,27235,0,0,119,2825,17,180,1,184,184,184
00:27:44,328FC1D3,1,C1B9,0,1,1,1,1,0,1,0,27334,0,27232,0,0,117,2825,17,180,1,184,184,184
00:27:52,328FC2D3,8,C2B9,0,1,1,1,1,0,1,0,27334,0,27217,0,0,117,2825,17,179,1,184,184,184
00:27:52,328FC2D3,7,C2B9,0,1,1,1,1,0,1,0,27314,0,27212,0,0,117,2825,17,179,1,184,184,184
00:27:52,328FC2D3,6,C2B9,0,1,1,1,1,0,1,0,27354,0,27245,0,0,117,2825,17,179,1,184,184,184
00:27:52,328FC2D3,5,C2B9,0,1,1,1,1,0,1,0,27374,0,27268,0,0,118,2825,17,179,1,184,184,184
00:27:52,328FC2D3,4,C2B9,0,1,1,1,1,0,1,0,27374,0,27272,0,0,118,2825,17,179,1,184,184,184
00:27:52,328FC2D3,3,C2B9,0,1,1,1,1,0,1,0,27394,0,27278,0,0,119,2825,17,179,1,184,184,184
00:27:52,328FC2D3,2,C2B9,0,1,1,1,1,0,1,0,27394,0,27286,0,0,118,2824,17,179,1,184,184,184
00:27:52,328FC2D3,1,C2B9,0,1,1,1,1,0,1,0,27414,0,27296,0,0,122,2824,17,179,1,184,184,184
00:28:00,328FC3D3,8,C3B9,0,1,1,1,1,0,1,0,27434,0,27322,0,0,127,2824,17,179,1,184,184,184
00:28:00,328FC3D3,7,C3B9,0,0,1,1,1,0,1,0,67415,0,27338,0,0,128,2824,17,179,1,184,184,184
00:28:00,328FC3D3,6,C3B9,0,1,1,1,1,0,1,0,27434,0,27331,0,0,127,2824,17,179,1,184,184,184
00:28:00,328FC3D3,5,C3B9,0,1,1,1,1,0,1,0,27454,0,27353,0,0,128,2824,17,179,1,184,184,184
00:28:00,328FC3D3,4,C3B9,0,1,1,1,1,0,1,0,27454,0,27339,0,0,122,2824,17,179,1,184,184,184
00:28:00,328FC3D3,3,C3B9,0,1,1,1,1,0,1,0,27474,0,27356,0,0,121,2824,17,179,1,184,184,184
00:28:00,328FC3D3,2,C3B9,0,1,1,1,1,0,1,0,27474,0,27361,0,0,121,2826,17,179,1,184,184,184
00:28:00,328FC3D3,1,C3B9,0,0,1,1,1,0,1,0,67445,0,27368,0,0,120,2826,17,179,1,184,184,184
00:28:08,328FC4D3,8,C4B9,0,0,1,1,1,0,1,0,67458,0,27383,0,0,124,2826,17,179,1,184,184,184
00:28:08,328FC4D3,7,C4B9,0,1,1,1,1,0,1,0,27514,0,27400,0,0,126,2826,17,179,1,184,184,184
00:28:08,328FC4D3,6,C4B9,0,1,1,1,1,0,1,0,27514,0,27406,0,0,128,2826,17,179,1,184,184,184
00:28:08,328FC4D3,5,C4B9,0,1,1,1,1,0,1,0,27514,0,27413,0,0,123,2826,17,179,1,184,184,184
00:28:08,328FC4D3,4,C4B9,0,1,1,1,1,0,1,0,27534,0,27420,1,0,129,2826,17,179,1,184,184,184
00:28:08,328FC4D3,3,C4B9,0,1,1,1,1,0,1,0,27514,0,27402,0,0,121,2826,17,179,1,184,184,184
00:28:08,328FC4D3,2,C4B9,0,1,1,1,1,0,1,0,27514,0,27410,1,0,126,2826,17,179,1,184,184,184
00:28:08,328FC4D3,1,C4B9,0,1,1,1,1,0,1,0,27534,0,27423,0,0,127,2826,17,179,1,184,184,184
00:28:16,328FC5D3,8,C5B9,0,1,1,1,1,0,1,0,27514,0,27409,0,0,121,2826,17,179,1,184,184,184
00:28:16,328FC5D3,7,C5B9,0,0,1,1,1,0,1,0,67485,0,27411,0,0,122,2826,17,179,1,184,184,184
00:28:16,328FC5D3,6,C5B9,0,1,1,1,1,0,1,0,27534,0,27426,0,0,127,2826,17,179,1,184,184,184
00:28:16,328FC5D3,5,C5B9,0,1,1,1,1,0,1,0,27534,0,27431,0,0,129,2826,17,179,1,184,184,184
00:28:16,328FC5D3,4,C5B9,0,1,1,1,1,0,1,0,27554,0,27449,0,0,129,2826,17,179,1,184,184,184
00:28:16,328FC5D3,3,C5B9,0,1,1,1,1,0,1,0,27534,0,27428,0,0,129,2826,17,179,1,184,184,184
00:28:16,328FC5D3,2,C5B9,0,1,1,1,1,0,1,0,27554,0,27436,0,0,129,2824,17,179,1,184,184,184
00:28:16,328FC5D3,1,C5B9,0,0,1,1,1,0,1,0,67509,0,27438,0,0,127,2824,17,179,1,184,184,184
00:28:24,328FC6D3,8,C6B9,0,1,1,1,1,0,1,0,27534,0,27428,0,0,127,2824,17,179,1,184,184,184
00:28:24,328FC6D3,7,C6B9,0,1,1,1,1,0,1,0,27554,0,27435,1,0,128,2824,17,179,1,184,184,184
00:28:24,328FC6D3,6,C6B9,0,0,1,1,1,0,1,0,67498,0,27428,0,0,126,2824,17,179,1,183,184,184
00:28:24,328FC6D3,5,C6B9,0,1,1,1,1,0,1,0,27534,0,27422,0,0,125,2824,17,179,1,183,184,184
00:28:24,328FC6D3,4,C6B9,0,1,1,1,1,0,1,0,27534,0,27419,0,0,124,2824,17,179,1,183,184,184
00:28:24,328FC6D3,3,C6B9,0,1,1,1,1,0,1,0,27534,0,27430,0,0,121,2824,17,179,1,183,184,184
00:28:24,328FC6D3,2,C6B9,0,1,1,1,1,0,1,0,27534,0,27430,0,0,122,2826,17,179,1,183,184,184
00:28:24,328FC6D3,1,C6B9,0,1,1,1,1,0,1,0,27554,0,27445,0,0,121,2826,17,179,1,183,184,184
00:28:32,328FC7D3,8,C7B9,0,1,1,1,1,0,1,0,27574,0,27461,0,0,124,2826,17,180,1,183,184,184
00:28:32,328FC7D3,7,C7B9,0,1,1,1,1,0,1,0,27574,0,27464,0,0,125,2826,17,180,1,183,184,184
00:28:32,328FC7D3,6,C7B9,0,1,1,1,1,0,1,0,27594,0,27487,0,0,126,2826,17,180,1,184,184,184
00:28:32,328FC7D3,5,C7B9,0,1,1,1,1,0,1,0,27614,0,27501,0,0,128,2826,17,180,1,184,184,184
00:28:32,328FC7D3,4,C7B9,0,1,1,1,1,0,1,0,27614,0,27498,0,0,128,2826,17,180,1,184,184,184
00:28:32,328FC7D3,3,C7B9,0,1,1,1,1,0,1,0,27614,0,27500,0,1,127,2826,17,180,1,184,184,184
00:28:32,328FC7D3,2,C7B9,0,1,1,1,1,0,1,0,27634,0,27530,0,0,128,2824,17,180,1,184,184,184
00:28:32,328FC7D3,1,C7B9,0,1,1,1,1,0,1,0,27614,0,27503,0,0,124,2824,17,180,1,184,184,184
00:28:40,328FC8D3,8,C8B9,0,1,1,1,1,0,1,0,27634,0,27515,0,0,126,2824,17,179,1,184,184,184
00:28:40,328FC8D3,7,C8B9,0,1,1,1,1,0,1,0,27634,0,27523,0,0,125,2824,17,179,1,184,184,184
00:28:40,328FC8D3,6,C8B9,0,1,1,1,1,0,1,0,27634,0,27526,0,0,124,2824,17,179,1,183,184,184
00:28:40,328FC8D3,5,C8B9,0,1,1,1,1,0,1,0,27634,0,27527,0,0,120,2824,17,179,1,183,184,184
00:28:40,328FC8D3,4,C8B9,0,1,1,1,1,0,1,0,27634,0,27533,0,0,122,2824,17,179,1,183,184,184
