03:14:32,6A9C9BAF,2,9B7E,0,0,0,1,1,0,1,0,66936,0,27328,4,0,114,2810,17,177,1,183,184,181
03:15:04,6A9C9FAF,2,9F7E,0,0,0,1,1,0,1,0,67030,0,27418,4,0,115,2810,17,177,1,183,184,181
03:15:36,6A9CA3AF,2,A37E,0,0,0,1,1,0,1,0,66619,0,27007,5,1,118,2810,17,177,1,183,184,181
03:16:08,6A9CA7AF,2,A77E,0,0,0,1,1,0,1,0,66373,0,26756,4,1,116,2810,17,177,1,183,184,184
03:16:40,6A9CABAF,2,AB7E,0,0,0,1,1,0,1,0,66097,0,26481,2,0,114,2810,17,177,1,183,184,184
03:17:12,6A9CAFAF,2,AF7E,0,0,0,1,1,0,1,0,66189,0,26572,5,0,124,2815,17,177,1,183,184,184
03:17:44,6A9CB3AF,2,B37E,0,0,0,1,1,0,1,0,66043,0,26421,5,0,115,2815,17,177,1,183,184,184
03:18:16,6A9CB7AF,2,B77E,0,0,0,1,1,0,1,0,66178,0,26552,5,0,119,2815,17,177,1,183,184,184
03:18:48,6A9CBBAF,2,BB7E,0,0,0,1,1,0,1,0,66096,0,26471,3,0,119,2815,17,177,1,183,184,184
03:19:20,6A9CBFAF,2,BF7E,0,0,0,1,1,0,1,0,66155,0,26532,4,0,121,2815,17,177,1,183,184,184
03:19:52,6A9CC3AF,2,C37E,0,0,0,1,1,0,1,0,66351,0,26726,5,0,118,2815,17,177,1,183,184,184
03:20:24,6A9CC7AF,2,C77E,0,0,0,1,1,0,1,0,66572,0,26944,3,0,115,2815,17,177,1,183,184,184
03:20:56,6A9CCBAF,2,CB7E,0,0,0,1,1,0,1,0,66893,0,27261,4,0,120,2815,17,177,1,183,184,184
03:21:28,6A9CCFAF,2,CF7E,0,0,0,1,1,0,1,0,66997,0,27362,4,0,114,2816,17,177,1,183,184,184
03:22:00,6A9CD3AF,2,D37E,0,0,0,1,1,0,1,0,67012,0,27376,3,0,114,2816,17,177,1,183,184,184
03:22:32,6A9CD7AF,2,D77E,0,0,0,1,1,0,1,0,66540,0,26907,5,0,115,2816,17,178,1,183,184,184
03:23:04,6A9CDBAF,2,DB7E,0,0,0,1,1,0,1,0,66314,0,26677,3,0,114,2816,17,178,1,183,184,184
03:23:36,6A9CDFAF,2,DF7E,0,0,0,1,1,0,1,0,66217,0,26575,5,0,122,2816,17,178,1,183,184,184
03:24:08,6A9CE3AF,2,E37E,0,0,0,1,1,0,1,0,66115,0,26477,5,0,126,2816,17,178,1,183,184,184
03:24:40,6A9CE7AF,2,E77E,0,0,0,1,1,0,1,0,66117,0,26472,5,0,117,2816,17,178,1,183,184,184
03:25:12,6A9CEBAF,2,EB7E,0,0,0,1,1,0,1,0,66045,0,26400,4,0,115,2816,17,178,1,183,184,184
03:25:44,6A9CEFAF,2,EF7E,0,0,0,1,1,0,1,0,66141,0,26496,4,0,118,2816,17,178,1,183,184,184
03:26:16,6A9CF3AF,2,F37E,0,0,0,1,1,0,1,0,66186,0,26541,5,0,123,2816,17,178,1,183,184,184
03:26:48,6A9CF7AF,2,F77E,0,0,0,1,1,0,1,0,66527,0,26878,4,0,121,2816,17,178,1,183,184,184
03:27:20,6A9CFBAF,2,FB7E,0,0,0,1,1,0,1,0,66755,0,27103,3,0,115,2816,17,178,1,183,184,184
03:27:52,6A9CFFAF,2,FF7E,0,0,0,1,1,0,1,0,66948,0,27294,5,0,114,2816,17,178,1,183,184,184
03:28:24,6A9D03AF,2,037E,0,0,0,1,1,0,1,0,67097,0,27445,6,0,120,2816,17,178,1,183,184,184
03:28:56,6A9D07AF,2,077E,0,0,0,1,1,0,1,0,66634,0,26975,5,0,114,2816,17,178,1,183,184,184
03:29:28,6A9D0BAF,2,0B7E,0,0,0,1,1,0,1,0,66345,0,26684,3,0,114,2816,17,178,1,183,184,184
03:30:00,6A9D0FAF,2,0F7E,0,0,0,1,1,0,1,0,66184,0,26525,3,0,116,2818,17,178,1,183,184,184
03:30:32,6A9D13AF,2,137E,0,0,0,1,1,0,1,0,66191,0,26531,5,0,121,2818,17,178,1,183,184,184
03:31:04,6A9D17AF,2,177E,0,0,0,1,1,0,1,0,66130,0,26464,6,0,129,2818,17,178,1,183,184,184
03:31:36,6A9D1BAF,2,1B7E,0,0,0,1,1,0,1,0,66179,0,26511,5,0,122,2818,17,178,1,183,184,184
03:32:08,6A9D1FAF,2,1F7E,0,0,0,1,1,0,1,0,66168,0,26502,7,0,125,2818,17,178,1,183,184,184
03:32:40,6A9D23AF,2,237E,0,0,0,1,1,0,1,0,66200,0,26528,5,0,128,2818,17,178,1,183,184,184
03:33:12,6A9D27AF,2,277E,0,0,0,1,1,0,1,0,66359,0,26688,5,0,116,2818,17,178,1,183,184,184
03:33:44,6A9D2BAF,2,2B7E,0,0,0,1,1,0,1,0,66674,0,27000,5,0,116,2818,17,178,1,183,184,184
03:34:16,6A9D2FAF,2,2F7E,0,0,0,1,1,0,1,0,66906,0,27232,4,0,114,2817,17,178,1,183,184,184
03:34:48,6A9D33AF,2,337E,0,0,0,1,1,0,1,0,67036,0,27362,4,0,119,2817,17,178,1,183,184,184
03:35:20,6A9D37AF,2,377E,0,0,0,1,1,0,1,0,67047,0,27371,4,0,126,2817,17,178,1,183,184,184
03:35:52,6A9D3BAF,2,3B7E,0,0,0,1,1,0,1,0,66511,0,26831,5,0,112,2817,17,178,1,183,184,184
03:36:24,6A9D3FAF,2,3F7E,0,0,0,1,1,0,1,0,66262,0,26577,4,0,112,2817,17,178,1,183,184,184
03:36:56,6A9D43AF,2,437E,0,0,0,1,1,0,1,0,66288,0,26607,4,0,116,2817,17,178,1,183,184,184
03:37:28,6A9D47AF,2,477E,0,0,0,1,1,0,1,0,66146,0,26459,4,0,125,2817,17,178,1,183,184,184
03:38:00,6A9D4BAF,2,4B7E,0,0,0,1,1,0,1,0,66202,0,26513,5,0,115,2817,17,178,1,183,184,184
03:38:32,6A9D4FAF,2,4F7E,0,0,0,1,1,0,1,0,66178,0,26488,5,0,128,2819,17,178,1,183,184,184
03:39:04,6A9D53AF,2,537E,0,0,0,1,1,0,1,0,66223,0,26532,7,0,123,2819,17,178,1,183,184,184
03:39:36,6A9D57AF,2,577E,0,0,0,1,1,0,1,0,66197,0,26505,3,0,115,2819,17,178,1,183,184,184
03:40:08,6A9D5BAF,2,5B7E,0,0,0,1,1,0,1,0,66658,0,26962,7,0,130,2819,17,178,1,183,184,184
03:40:40,6A9D5FAF,2,5F7E,0,0,0,1,1,0,1,0,66854,0,27158,5,0,118,2819,17,178,1,183,184,184
03:41:12,6A9D63AF,2,637E,0,0,0,1,1,0,1,0,67039,0,27341,5,0,118,2819,17,178,1,183,184,184
03:41:44,6A9D67AF,2,677E,0,0,0,1,1,0,1,0,67112,0,27410,4,0,115,2819,17,178,1,183,184,183
03:42:16,6A9D6BAF,2,6B7E,0,0,0,1,1,0,1,0,66740,0,27040,5,0,118,2819,17,178,1,183,184,183
03:42:48,6A9D6FAF,2,6F7E,0,0,0,1,1,0,1,0,66455,0,26753,6,0,116,2819,17,178,1,183,184,183
03:43:20,6A9D73AF,2,737E,0,0,0,1,1,0,1,0,66312,0,26606,6,0,127,2819,17,178,1,183,184,183
03:43:52,6A9D77AF,2,777E,0,0,0,1,1,0,1,0,66215,0,26506,4,0,114,2819,17,178,1,183,184,183
03:44:24,6A9D7BAF,2,7B7E,0,0,0,1,1,0,1,0,66246,0,26537,3,0,116,2819,17,178,1,183,184,183
03:44:56,6A9D7FAF,2,7F7E,0,0,0,1,1,0,1,0,66145,0,26435,7,0,119,2819,17,178,1,183,184,183
03:45:28,6A9D83AF,2,837E,0,0,0,1,1,0,1,0,66168,0,26456,5,0,117,2819,17,178,1,183,184,183
03:46:00,6A9D87AF,2,877E,0,0,0,1,1,0,1,0,66221,0,26504,5,0,117,2819,17,178,1,183,184,184
03:46:32,6A9D8BAF,2,8B7E,0,0,0,1,1,0,1,0,66568,0,26851,5,0,115,2819,17,178,1,183,184,184
03:47:04,6A9D8FAF,2,8F7E,0,0,0,1,1,0,1,0,66908,0,27188,6,0,125,2818,17,178,1,183,184,184
03:47:36,6A9D93AF,2,937E,0,0,0,1,1,0,1,0,67023,0,27300,5,0,114,2818,17,178,1,183,184,184
03:48:08,6A9D97AF,2,977E,0,0,0,1,1,0,1,0,67157,0,27437,4,0,116,2818,17,178,1,183,184,184
03:48:40,6A9D9BAF,2,9B7E,0,0,0,1,1,0,1,0,66813,0,27091,4,0,117,2818,17,178,1,183,184,184
03:49:12,6A9D9FAF,2,9F7E,0,0,0,1,1,0,1,0,66482,0,26767,5,0,119,2818,17,178,1,183,184,184
03:49:44,6A9DA3AF,2,A37E,0,0,0,1,1,0,1,0,66307,0,26576,1,0,115,2818,17,178,1,183,184,184
03:50:16,6A9DA7AF,2,A77E,0,0,0,1,1,0,1,0,66279,0,26557,5,0,122,2818,17,178,1,183,184,184
03:50:48,6A9DABAF,2,AB7E,0,0,0,1,1,0,1,0,66285,0,26562,3,0,122,2818,17,178,1,183,184,184
03:51:20,6A9DAFAF,2,AF7E,0,0,0,1,1,0,1,0,66251,0,26523,5,0,126,2819,17,178,1,183,184,184
03:51:52,6A9DB3AF,2,B37E,0,0,0,1,1,0,1,0,66171,0,26443,4,0,116,2819,17,178,1,183,184,184
03:53:04,6A9DBCAF,10,BB7E,0,0,0,1,1,0,1,0,66402,0,26672,3,0,115,2819,17,178,1,183,184,184
03:53:28,6A9DBFAF,2,BF7E,0,0,0,1,1,0,1,0,66810,0,27075,5,0,124,2819,17,178,1,183,184,184
03:54:00,6A9DC3AF,2,C37E,0,0,0,1,1,0,1,0,67006,0,27276,2,0,116,2819,17,178,1,183,184,184
03:54:32,6A9DC7AF,2,C77E,0,0,0,1,1,0,1,0,67121,0,27389,2,0,113,2819,17,178,1,183,184,184
03:55:04,6A9DCBAF,2,CB7E,0,0,0,1,1,0,1,0,67060,0,27327,4,0,123,2819,17,178,1,183,184,184
03:55:36,6A9DCFAF,2,CF7E,0,0,0,1,1,0,1,0,66555,0,26819,3,0,123,2820,17,178,1,183,184,184
03:56:08,6A9DD3AF,2,D37E,0,0,0,1,1,0,1,0,66296,0,26556,3,0,113,2820,17,178,1,183,184,184
03:56:40,6A9DD7AF,2,D77E,0,0,0,1,1,0,1,0,66325,0,26585,3,0,113,2820,17,178,1,183,184,184
03:57:12,6A9DDBAF,2,DB7E,0,0,0,1,1,0,1,0,66156,0,26419,4,0,121,2820,17,178,1,183,184,184
03:57:44,6A9DDFAF,2,DF7E,0,0,0,1,1,0,1,0,66222,0,26483,4,0,114,2820,17,178,1,183,184,184
03:58:16,6A9DE3AF,2,E37E,0,0,0,1,1,0,1,0,66110,0,26371,2,0,116,2820,17,178,1,183,184,184
03:58:48,6A9DE7AF,2,E77E,0,0,0,1,1,0,1,0,66334,0,26594,4,0,131,2820,17,178,1,183,184,184
03:59:20,6A9DEBAF,2,EB7E,0,0,0,1,1,0,1,0,66377,0,26634,3,0,115,2820,17,178,1,183,184,184
03:59:52,6A9DEFAF,2,EF7E,0,0,0,1,1,0,1,0,66710,0,26963,5,0,114,2820,17,178,1,183,184,184
04:00:24,6A9DF3AF,2,F37E,0,0,0,1,1,0,1,0,66921,0,27173,4,0,114,2820,17,178,1,183,184,184
04:00:56,6A9DF7AF,2,F77E,0,0,0,1,1,0,1,0,67076,0,27331,3,0,113,2820,17,179,1,183,184,184
04:01:28,6A9DFBAF,2,FB7E,0,0,0,1,1,0,1,0,67142,0,27397,5,0,118,2820,17,179,1,183,184,184
04:02:00,6A9DFFAF,2,FF7E,0,0,0,1,1,0,1,0,66620,0,26874,2,0,112,2820,17,179,1,183,184,184
04:02:32,6A9E03AF,2,037E,0,0,0,1,1,0,1,0,66441,0,26697,5,0,123,2820,17,179,1,183,184,184
04:03:04,6A9E07AF,2,077E,0,0,0,1,1,0,1,0,66332,0,26583,3,0,119,2820,17,179,1,183,184,184
04:03:36,6A9E0BAF,2,0B7E,0,0,0,1,1,0,1,0,66209,0,26457,3,0,119,2820,17,179,1,183,184,184
04:04:08,6A9E0FAF,2,0F7E,0,0,0,1,1,0,1,0,66273,0,26519,3,0,114,2820,17,179,1,183,184,184
04:04:40,6A9E13AF,2,137E,0,0,0,1,1,0,1,0,66131,0,26377,5,0,116,2820,17,179,1,183,184,184
04:05:12,6A9E17AF,2,177E,0,0,0,1,1,0,1,0,66307,0,26552,5,0,128,2820,17,178,1,183,184,184
04:05:44,6A9E1BAF,2,1B7E,0,0,0,1,1,0,1,0,66381,0,26623,4,0,117,2820,17,178,1,183,184,184
04:06:16,6A9E1FAF,2,1F7E,0,0,0,1,1,0,1,0,66650,0,26887,5,0,114,2820,17,178,1,183,184,184
04:06:48,6A9E23AF,2,237E,0,0,0,1,1,0,1,0,66934,0,27170,4,0,125,2820,17,178,1,183,184,184
04:07:20,6A9E27AF,2,277E,0,0,0,1,1,0,1,0,67071,0,27302,6,1,115,2820,17,178,1,183,184,184
04:07:52,6A9E2BAF,2,2B7E,0,0,0,1,1,0,1,0,67223,0,27454,7,0,118,2820,17,178,1,183,184,184
04:08:24,6A9E2FAF,2,2F7E,0,0,0,1,1,0,1,0,66736,0,26963,5,0,116,2820,17,178,1,183,184,184
04:08:56,6A9E33AF,2,337E,0,0,0,1,1,0,1,0,66490,0,26715,5,0,116,2820,17,178,1,183,184,184
04:09:28,6A9E37AF,2,377E,0,0,0,1,1,0,1,0,66277,0,26497,6,0,115,2820,17,179,1,183,184,184
04:10:00,6A9E3BAF,2,3B7E,0,0,0,1,1,0,1,0,66184,0,26403,5,0,113,2820,17,179,1,183,184,184
04:10:32,6A9E3FAF,2,3F7E,0,0,0,1,1,0,1,0,66257,0,26478,6,0,116,2820,17,179,1,183,184,184
04:11:04,6A9E43AF,2,437E,0,0,0,1,1,0,1,0,66278,0,26502,5,0,128,2820,17,179,1,183,184,184
04:11:36,6A9E47AF,2,477E,0,0,0,1,1,0,1,0,66336,0,26556,5,0,130,2820,17,179,1,183,184,184
04:12:08,6A9E4BAF,2,4B7E,0,0,0,1,1,0,1,0,66317,0,26536,5,0,125,2820,17,179,1,183,184,184
04:12:40,6A9E4FAF,2,4F7E,0,0,0,1,1,0,1,0,66687,0,26911,6,0,127,2820,17,179,1,183,184,184
04:13:12,6A9E53AF,2,537E,0,0,0,1,1,0,1,0,66943,0,27163,4,0,116,2820,17,179,1,183,184,184
04:13:44,6A9E57AF,2,577E,0,0,0,1,1,0,1,0,67091,0,27312,4,0,115,2820,17,179,1,183,184,184
04:14:16,6A9E5BAF,2,5B7E,0,0,0,1,1,0,1,0,67193,0,27416,3,0,115,2820,17,179,1,183,184,184
04:14:48,6A9E5FAF,2,5F7E,0,0,0,1,1,0,1,0,66773,0,26993,3,0,115,2820,17,179,1,183,184,184
04:15:20,6A9E63AF,2,637E,0,0,0,1,1,0,1,0,66501,0,26723,3,0,116,2820,17,179,1,183,184,184
04:15:52,6A9E67AF,2,677E,0,0,0,1,1,0,1,0,66334,0,26557,4,0,115,2820,17,179,1,183,184,184
04:16:24,6A9E6BAF,2,6B7E,0,0,0,1,1,0,1,0,66207,0,26426,5,0,114,2820,17,179,1,183,184,184
04:16:56,6A9E6FAF,2,6F7E,0,0,0,1,1,0,1,0,66200,0,26413,4,0,115,2819,17,179,1,183,184,184
04:17:28,6A9E73AF,2,737E,0,0,0,1,1,0,1,0,66299,0,26513,10,0,129,2819,17,179,1,183,184,184
04:18:00,6A9E77AF,2,777E,0,0,0,1,1,0,1,0,66298,0,26508,6,0,120,2819,17,179,1,183,184,184
04:18:32,6A9E7BAF,2,7B7E,0,0,0,1,1,0,1,0,66248,0,26456,6,0,116,2819,17,179,1,183,184,184
04:19:04,6A9E7FAF,2,7F7E,0,0,0,1,1,0,1,0,66692,0,26899,8,0,123,2819,17,179,1,183,184,184
04:19:36,6A9E83AF,2,837E,0,0,0,1,1,0,1,0,66949,0,27156,11,0,127,2819,17,179,1,183,184,184
04:20:08,6A9E87AF,2,877E,0,0,0,1,1,0,1,0,67098,0,27302,6,0,115,2819,17,179,1,183,184,183
04:20:40,6A9E8BAF,2,8B7E,0,0,0,1,1,0,1,0,67288,0,27491,7,0,127,2819,17,179,1,183,184,183
04:21:12,6A9E8FAF,2,8F7E,0,0,0,1,1,0,1,0,66816,0,27018,4,0,114,2820,17,179,1,183,184,183
04:21:44,6A9E93AF,2,937E,0,0,0,1,1,0,1,0,66520,0,26720,5,0,114,2820,17,179,1,183,184,183
04:22:16,6A9E97AF,2,977E,0,0,0,1,1,0,1,0,66319,0,26521,6,0,118,2820,17,179,1,183,184,183
04:22:48,6A9E9BAF,2,9B7E,0,0,0,1,1,0,1,0,66265,0,26463,3,0,114,2820,17,179,1,183,184,183
04:23:20,6A9E9FAF,2,9F7E,0,0,0,1,1,0,1,0,66239,0,26433,3,0,116,2820,17,179,1,183,184,183
04:23:52,6A9EA3AF,2,A37E,0,0,0,1,1,0,1,0,66305,0,26495,6,0,117,2820,17,179,1,183,184,183
04:24:24,6A9EA7AF,2,A77E,0,0,0,1,1,0,1,0,66242,0,26433,5,0,117,2820,17,179,1,183,184,184
04:24:56,6A9EABAF,2,AB7E,0,0,0,1,1,0,1,0,66328,0,26515,8,0,118,2820,17,179,1,183,184,184
04:25:28,6A9EAFAF,2,AF7E,0,0,0,1,1,0,1,0,66639,0,26824,8,1,126,2820,17,179,1,183,184,184
04:26:00,6A9EB3AF,2,B37E,0,0,0,1,1,0,1,0,66945,0,27127,10,0,125,2820,17,179,1,183,184,184
04:26:32,6A9EB7AF,2,B77E,0,0,0,1,1,0,1,0,67104,0,27290,5,1,115,2820,17,179,1,183,184,184
04:27:04,6A9EBBAF,2,BB7E,0,0,0,1,1,0,1,0,67237,0,27414,3,0,112,2820,17,179,1,183,184,184
04:27:36,6A9EBFAF,2,BF7E,0,0,0,1,1,0,1,0,66951,0,27130,5,0,113,2820,17,179,1,183,184,184
04:28:08,6A9EC3AF,2,C37E,0,0,0,1,1,0,1,0,66537,0,26712,4,0,113,2820,17,179,1,183,184,184
04:28:40,6A9EC7AF,2,C77E,0,0,0,1,1,0,1,0,66360,0,26532,5,0,120,2820,17,179,1,183,184,184
04:29:12,6A9ECBAF,2,CB7E,0,0,0,1,1,0,1,0,66396,0,26569,6,0,126,2820,17,179,1,183,184,184
04:29:44,6A9ECFAF,2,CF7E,0,0,0,1,1,0,1,0,66330,0,26502,6,0,127,2819,17,179,1,183,184,184
04:30:16,6A9ED3AF,2,D37E,0,0,0,1,1,0,1,0,66372,0,26539,4,0,122,2819,17,179,1,183,184,184
04:30:48,6A9ED7AF,2,D77E,0,0,0,1,1,0,1,0,66228,0,26396,4,0,116,2819,17,179,1,183,184,184
04:31:20,6A9EDBAF,2,DB7E,0,0,0,1,1,0,1,0,66385,0,26551,5,0,116,2819,17,179,1,183,184,184
04:31:52,6A9EDFAF,2,DF7E,0,0,0,1,1,0,1,0,66565,0,26732,6,0,128,2819,17,179,1,183,184,184
04:32:24,6A9EE3AF,2,E37E,0,0,0,1,1,0,1,0,66889,0,27052,5,0,114,2819,17,179,1,183,184,184
04:32:56,6A9EE7AF,2,E77E,0,0,0,1,1,0,1,0,43040,0,27333,1,0,123,2819,17,179,1,183,184,184
04:33:28,6A9EEBAF,2,EB7E,0,0,0,1,1,0,1,0,67213,0,27373,4,0,113,2819,17,179,1,183,184,184
04:34:00,6A9EEFAF,2,EF7E,0,0,0,1,1,0,1,0,67099,0,27259,2,0,112,2820,17,179,1,183,184,184
04:34:32,6A9EF3AF,2,F37E,0,0,0,1,1,0,1,0,66664,0,26824,6,0,122,2820,17,179,1,183,184,184
04:35:04,6A9EF7AF,2,F77E,0,0,0,1,1,0,1,0,66483,0,26641,6,1,126,2820,17,178,1,183,184,184
04:35:36,6A9EFBAF,2,FB7E,0,0,0,1,1,0,1,0,66407,0,26561,5,1,111,2820,17,178,1,183,184,184
04:36:08,6A9EFFAF,2,FF7E,0,0,0,1,1,0,1,0,66297,0,26448,5,0,126,2820,17,178,1,183,184,184
04:36:40,6A9F03AF,2,037E,0,0,0,1,1,0,1,0,66392,0,26542,7,0,119,2820,17,178,1,183,184,184
04:37:12,6A9F07AF,2,077E,0,0,0,1,1,0,1,0,66327,0,26479,5,0,116,2820,17,178,1,183,184,184
04:37:44,6A9F0BAF,2,0B7E,0,0,0,1,1,0,1,0,66426,0,26576,5,0,117,2820,17,178,1,183,184,184
04:38:16,6A9F0FAF,2,0F7E,0,0,0,1,1,0,1,0,66605,0,26754,5,0,126,2821,17,178,1,183,184,184
04:38:48,6A9F13AF,2,137E,0,0,0,1,1,0,1,0,66866,0,27011,5,0,120,2821,17,178,1,183,184,184
04:39:20,6A9F17AF,2,177E,0,0,0,1,1,0,1,0,67108,0,27252,6,0,127,2821,17,179,1,183,184,184
04:39:52,6A9F1BAF,2,1B7E,0,0,0,1,1,0,1,0,67173,0,27320,4,0,112,2821,17,179,1,183,184,184
04:40:24,6A9F1FAF,2,1F7E,0,0,0,1,1,0,1,0,67324,0,27466,4,0,127,2821,17,179,1,183,184,184
04:40:56,6A9F23AF,2,237E,0,0,0,1,1,0,1,0,66811,0,26953,5,0,122,2821,17,179,1,183,184,184
04:41:28,6A9F27AF,2,277E,0,0,0,1,1,0,1,0,66563,0,26704,4,0,115,2821,17,179,1,183,184,184
04:42:00,6A9F2BAF,2,2B7E,0,0,0,1,1,0,1,0,66462,0,26605,6,1,125,2821,17,179,1,183,184,184
04:42:32,6A9F2FAF,2,2F7E,0,0,0,1,1,0,1,0,66287,0,26423,3,0,114,2820,17,179,1,183,184,184
04:43:04,6A9F33AF,2,337E,0,0,0,1,1,0,1,0,66310,0,26448,2,0,116,2820,17,179,1,183,184,184
04:43:36,6A9F37AF,2,377E,0,0,0,1,1,0,1,0,66365,0,26503,5,0,124,2820,17,179,1,183,184,184
04:44:08,6A9F3BAF,2,3B7E,0,0,0,1,1,0,1,0,66342,0,26478,4,0,124,2820,17,179,1,183,184,184
04:44:40,6A9F3FAF,2,3F7E,0,0,0,1,1,0,1,0,66441,0,26573,4,0,116,2820,17,179,1,183,184,184
04:45:12,6A9F43AF,2,437E,0,0,0,1,1,0,1,0,66781,0,26911,4,0,117,2820,17,179,1,183,184,184
04:45:44,6A9F47AF,2,477E,0,0,0,1,1,0,1,0,67002,0,27128,2,0,114,2820,17,179,1,183,184,184
04:46:16,6A9F4BAF,2,4B7E,0,0,0,1,1,0,1,0,67162,0,27314,1,0,117,2820,17,179,1,183,184,184
04:46:48,6A9F4FAF,2,4F7E,0,0,0,1,1,0,1,0,67281,0,27429,1,0,115,2821,17,179,1,183,184,184
04:47:20,6A9F53AF,2,537E,0,0,0,1,1,0,1,0,66874,0,27023,1,0,122,2821,17,179,1,183,184,184
04:47:52,6A9F57AF,2,577E,0,0,0,1,1,0,1,0,66594,0,26741,3,0,121,2821,17,178,1,183,184,184
04:48:24,6A9F5BAF,2,5B7E,0,0,0,1,1,0,1,0,66444,0,26587,2,0,120,2821,17,178,1,183,184,184
04:48:56,6A9F5FAF,2,5F7E,0,0,0,1,1,0,1,0,66248,0,26374,1,0,114,2821,17,178,1,183,184,184
04:49:28,6A9F63AF,2,637E,0,0,0,1,1,0,1,0,66337,0,26477,3,0,116,2821,17,178,1,183,184,184
04:50:00,6A9F67AF,2,677E,0,0,0,1,1,0,1,0,66373,0,26506,2,0,117,2821,17,178,1,183,184,183
04:50:32,6A9F6BAF,2,6B7E,0,0,0,1,1,0,1,0,66314,0,26441,2,0,117,2821,17,178,1,183,184,183
04:51:04,6A9F6FAF,2,6F7E,0,0,0,1,1,0,1,0,66432,0,26556,4,0,124,2819,17,178,1,183,184,183
04:51:36,6A9F73AF,2,737E,0,0,0,1,1,0,1,0,66707,0,26823,7,0,117,2819,17,178,1,183,184,183
04:52:08,6A9F77AF,2,777E,0,0,0,1,1,0,1,0,67005,0,27115,5,0,118,2819,17,178,1,183,184,183
04:52:40,6A9F7BAF,2,7B7E,0,0,0,1,1,0,1,0,67205,0,27312,6,0,116,2819,17,178,1,183,184,183
04:53:12,6A9F7FAF,2,7F7E,0,0,0,1,1,0,1,0,67356,0,27459,7,0,122,2819,17,178,1,183,184,183
04:53:44,6A9F83AF,2,837E,0,0,0,1,1,0,1,0,67027,0,27128,7,0,125,2819,17,178,1,183,184,183
04:54:16,6A9F87AF,2,877E,0,0,0,1,1,0,1,0,66626,0,26724,5,0,116,2819,17,178,1,183,184,184
04:54:48,6A9F8BAF,2,8B7E,0,0,0,1,1,0,1,0,66509,0,26607,4,0,125,2819,17,178,1,183,184,184
04:55:20,6A9F8FAF,2,8F7E,0,0,0,1,1,0,1,0,66495,0,26589,5,0,115,2820,17,178,1,183,184,184
04:55:52,6A9F93AF,2,937E,0,0,0,1,1,0,1,0,66377,0,26470,4,0,118,2820,17,178,1,183,184,184
04:56:24,6A9F97AF,2,977E,0,0,0,1,1,0,1,0,66417,0,26505,6,0,115,2820,17,179,1,183,184,184
04:56:56,6A9F9BAF,2,9B7E,0,0,0,1,1,0,1,0,66434,0,26523,4,0,127,2820,17,179,1,183,184,184
04:57:28,6A9F9FAF,2,9F7E,0,0,0,1,1,0,1,0,66482,0,26572,5,0,123,2820,17,179,1,183,184,184
04:58:00,6A9FA3AF,2,A37E,0,0,0,1,1,0,1,0,66664,0,26750,5,0,129,2820,17,179,1,183,184,184
04:58:32,6A9FA7AF,2,A77E,0,0,0,1,1,0,1,0,67015,0,27100,6,0,127,2820,17,179,1,183,184,184
04:59:04,6A9FABAF,2,AB7E,0,0,0,1,1,0,1,0,67235,0,27316,5,0,123,2820,17,179,1,183,184,184
04:59:36,6A9FAFAF,2,AF7E,0,0,0,1,1,0,1,0,67296,0,27376,5,0,116,2820,17,179,1,183,184,184
05:00:08,6A9FB3AF,2,B37E,0,0,0,1,1,0,1,0,67245,0,27328,6,0,122,2820,17,179,1,183,184,184
05:00:40,6A9FB7AF,2,B77E,0,0,0,1,1,0,1,0,66707,0,26784,3,0,111,2820,17,179,1,183,184,184
05:01:12,6A9FBBAF,2,BB7E,0,0,0,1,1,0,1,0,66530,0,26607,3,0,110,2820,17,179,1,183,184,184
05:01:44,6A9FBFAF,2,BF7E,0,0,0,1,1,0,1,0,66517,0,26588,5,0,116,2820,17,179,1,183,184,184
05:02:16,6A9FC3AF,2,C37E,0,0,0,1,1,0,1,0,66382,0,26450,5,0,117,2820,17,179,1,183,184,184
05:02:48,6A9FC7AF,2,C77E,0,0,0,1,1,0,1,0,66420,0,26487,5,0,114,2820,17,179,1,183,184,184
05:03:20,6A9FCBAF,2,CB7E,0,0,0,1,1,0,1,0,66445,0,26508,5,0,116,2820,17,179,1,183,184,184
05:03:52,6A9FCFAF,2,CF7E,0,0,0,1,1,0,1,0,66495,0,26556,13,0,124,2819,17,179,1,183,184,184
05:04:24,6A9FD3AF,2,D37E,0,0,0,1,1,0,1,0,66670,0,26726,7,0,118,2819,17,179,1,183,184,184
05:04:56,6A9FD7AF,2,D77E,0,0,0,1,1,0,1,0,66908,0,26960,7,0,114,2819,17,178,1,183,184,184
05:05:28,6A9FDBAF,2,DB7E,0,0,0,1,1,0,1,0,67195,0,27243,7,0,114,2819,17,178,1,183,184,184
05:06:00,6A9FDFAF,2,DF7E,0,0,0,1,1,0,1,0,67269,0,27316,6,0,113,2819,17,178,1,183,184,184
05:06:32,6A9FE3AF,2,E37E,0,0,0,1,1,0,1,0,67388,0,27436,8,0,130,2819,17,178,1,183,184,184
05:07:04,6A9FE7AF,2,E77E,0,0,0,1,1,0,1,0,66906,0,26953,7,0,122,2819,17,178,1,183,184,184
05:07:36,6A9FEBAF,2,EB7E,0,0,0,1,1,0,1,0,66638,0,26682,4,0,111,2819,17,178,1,183,184,184
