02:49:22,616155CF,1,55BB,0,0,0,1,1,0,1,0,65622,0,26894,4,0,117,2809,17,177,1,183,184,182
02:49:54,616159CF,1,59BB,0,0,0,1,1,0,1,0,65950,0,27222,6,0,121,2809,17,177,1,183,184,182
02:50:26,61615DCF,1,5DBB,0,0,0,1,1,0,1,0,66096,0,27369,5,0,113,2809,17,177,1,183,184,182
02:50:58,616161CF,1,61BB,0,0,0,1,1,0,1,0,66085,0,27357,5,0,122,2809,17,177,1,183,184,184
02:51:30,616165CF,1,65BB,0,0,0,1,1,0,1,0,65535,0,26802,5,0,112,2809,17,177,1,183,184,184
02:52:02,616169CF,1,69BB,0,0,0,1,1,0,1,0,65408,0,26679,5,0,116,2816,17,177,1,183,184,184
02:52:34,61616DCF,1,6DBB,0,0,0,1,1,0,1,0,65297,0,26565,5,0,121,2816,17,177,1,183,184,184
02:53:06,616171CF,1,71BB,0,0,0,1,1,0,1,0,65137,0,26408,3,0,114,2816,17,177,1,183,184,184
02:53:38,616175CF,1,75BB,0,0,0,1,1,0,1,0,65186,0,26453,4,0,116,2816,17,177,1,183,184,184
02:54:10,616179CF,1,79BB,0,0,0,1,1,0,1,0,65155,0,26426,4,0,117,2816,17,177,1,183,184,184
02:54:42,61617DCF,1,7DBB,0,0,0,1,1,0,1,0,65227,0,26497,4,0,126,2816,17,177,1,183,184,184
02:55:14,616181CF,1,81BB,0,0,0,1,1,0,1,0,65328,0,26598,3,0,116,2816,17,177,1,183,184,184
02:55:46,616185CF,1,85BB,0,0,0,1,1,0,1,0,65649,0,26919,5,0,126,2816,17,177,1,183,184,184
02:56:18,616189CF,1,89BB,0,0,0,1,1,0,1,0,65923,0,27191,3,0,114,2816,17,177,1,183,184,184
02:56:50,61618DCF,1,8DBB,0,0,0,1,1,0,1,0,66105,0,27375,5,0,121,2816,17,177,1,183,184,184
02:57:22,616191CF,1,91BB,0,0,0,1,1,0,1,0,66101,0,27372,6,0,123,2816,17,178,1,183,184,184
02:57:54,616195CF,1,95BB,0,0,0,1,1,0,1,0,65605,0,26870,4,0,116,2816,17,178,1,183,184,184
02:58:26,616199CF,1,99BB,0,0,0,1,1,0,1,0,65468,0,26736,3,0,119,2816,17,178,1,183,184,184
02:58:58,61619DCF,1,9DBB,0,0,0,1,1,0,1,0,65312,0,26580,3,0,124,2816,17,178,1,183,184,184
02:59:30,6161A1CF,1,A1BB,0,0,0,1,1,0,1,0,65194,0,26467,3,0,116,2816,17,178,1,183,184,184
03:00:02,6161A5CF,1,A5BB,0,0,0,1,1,0,1,0,65242,0,26513,5,0,129,2816,17,178,1,183,184,184
03:00:34,6161A9CF,1,A9BB,0,0,0,1,1,0,1,0,65161,0,26433,4,1,116,2816,17,178,1,183,184,184
03:01:06,6161ADCF,1,ADBB,0,0,0,1,1,0,1,0,65169,0,26441,3,0,128,2816,17,178,1,183,184,184
03:01:38,6161B1CF,1,B1BB,0,0,0,1,1,0,1,0,65398,0,26665,3,0,116,2816,17,178,1,183,184,184
03:02:10,6161B5CF,1,B5BB,0,0,0,1,1,0,1,0,65774,0,27039,5,0,117,2816,17,178,1,183,184,184
03:02:42,6161B9CF,1,B9BB,0,0,0,1,1,0,1,0,66046,0,27311,5,0,126,2816,17,178,1,183,184,184
03:03:14,6161BDCF,1,BDBB,0,0,0,1,1,0,1,0,66144,0,27414,7,0,123,2816,17,178,1,183,184,184
03:03:46,6161C1CF,1,C1BB,0,0,0,1,1,0,1,0,65878,0,27142,2,0,116,2816,17,178,1,183,184,184
03:04:18,6161C5CF,1,C5BB,0,0,0,1,1,0,1,0,65420,0,26686,0,0,112,2816,17,178,1,183,184,184
03:04:50,6161C9CF,1,C9BB,0,0,0,1,1,0,1,0,65323,0,26588,3,0,116,2817,17,178,1,183,184,184
03:05:22,6161CDCF,1,CDBB,0,0,0,1,1,0,1,0,65310,0,26576,2,0,112,2817,17,178,1,183,184,184
03:05:54,6161D1CF,1,D1BB,0,0,0,1,1,0,1,0,65131,0,26392,2,0,116,2817,17,178,1,183,184,184
03:06:26,6161D5CF,1,D5BB,0,0,0,1,1,0,1,0,65230,0,26494,4,0,119,2817,17,178,1,183,184,184
03:06:58,6161D9CF,1,D9BB,0,0,0,1,1,0,1,0,65165,0,26431,4,0,116,2817,17,178,1,183,184,184
03:07:30,6161DDCF,1,DDBB,0,0,0,1,1,0,1,0,65236,0,26501,5,0,124,2817,17,178,1,183,184,184
03:08:02,6161E1CF,1,E1BB,0,0,0,1,1,0,1,0,65614,0,26878,6,1,126,2817,17,178,1,183,184,184
03:08:34,6161E5CF,1,E5BB,0,0,0,1,1,0,1,0,65881,0,27143,7,0,125,2817,17,178,1,183,184,184
03:09:06,6161E9CF,1,E9BB,0,0,0,1,1,0,1,0,66000,0,27263,5,0,115,2817,17,178,1,183,184,184
03:09:38,6161EDCF,1,EDBB,0,0,0,1,1,0,1,0,66171,0,27434,6,0,126,2817,17,178,1,183,184,184
03:10:10,6161F1CF,1,F1BB,0,0,0,1,1,0,1,0,65786,0,27049,6,0,125,2817,17,178,1,183,184,184
03:10:42,6161F5CF,1,F5BB,0,0,0,1,1,0,1,0,65429,0,26693,5,0,116,2817,17,178,1,183,184,184
03:11:14,6161F9CF,1,F9BB,0,0,0,1,1,0,1,0,65278,0,26540,5,0,118,2817,17,178,1,183,184,184
03:11:46,6161FDCF,1,FDBB,0,0,0,1,1,0,1,0,65217,0,26477,7,0,120,2817,17,178,1,183,184,184
03:12:18,616201CF,1,01BB,0,0,0,1,1,0,1,0,65212,0,26468,5,0,116,2817,17,178,1,183,184,184
03:12:50,616205CF,1,05BB,0,0,0,1,1,0,1,0,65212,0,26475,7,0,128,2817,17,178,1,183,184,184
03:13:22,616209CF,1,09BB,0,0,0,1,1,0,1,0,65152,0,26412,6,0,117,2818,17,178,1,183,184,184
03:13:54,61620DCF,1,0DBB,0,0,0,1,1,0,1,0,65372,0,26634,5,0,116,2818,17,178,1,183,184,184
03:14:26,616211CF,1,11BB,0,0,0,1,1,0,1,0,65723,0,26984,6,0,119,2818,17,178,1,183,184,184
03:14:58,616215CF,1,15BB,0,0,0,1,1,0,1,0,65984,0,27245,8,0,120,2818,17,178,1,183,184,184
03:15:30,616219CF,1,19BB,0,0,0,1,1,0,1,0,66096,0,27359,3,0,112,2818,17,178,1,183,184,184
03:16:02,61621DCF,1,1DBB,0,1,0,1,1,0,1,0,27414,0,27299,0,0,113,2818,17,178,1,183,184,184
03:16:34,616221CF,1,21BB,0,0,0,1,1,0,1,0,66233,0,26844,0,0,125,2818,17,178,1,183,184,184
03:17:06,616225CF,1,25BB,0,0,0,1,1,0,1,0,65350,0,26604,4,0,114,2818,17,178,1,183,184,184
03:17:38,616229CF,1,29BB,0,0,0,1,1,0,1,0,65228,0,26491,4,0,115,2818,17,178,1,183,184,184
03:18:10,61622DCF,1,2DBB,0,0,0,1,1,0,1,0,65167,0,26433,4,0,115,2818,17,178,1,183,184,184
03:18:42,616231CF,1,31BB,0,0,0,1,1,0,1,0,65290,0,26553,6,0,125,2818,17,178,1,183,184,184
03:19:14,616235CF,1,35BB,0,0,0,1,1,0,1,0,65218,0,26482,4,0,125,2818,17,178,1,183,184,184
03:19:46,616239CF,1,39BB,0,0,0,1,1,0,1,0,65270,0,26535,5,0,120,2818,17,178,1,183,184,184
03:20:18,61623DCF,1,3DBB,0,0,0,1,1,0,1,0,65575,0,26837,3,0,116,2818,17,178,1,183,184,184
03:20:50,616241CF,1,41BB,0,0,0,1,1,0,1,0,65865,0,27132,4,0,117,2818,17,178,1,183,184,184
03:21:22,616245CF,1,45BB,0,0,0,1,1,0,1,0,66040,0,27300,3,0,118,2818,17,178,1,183,184,184
03:21:54,616249CF,1,49BB,0,0,0,1,1,0,1,0,66117,0,27383,5,0,125,2817,17,178,1,183,184,184
03:22:26,61624DCF,1,4DBB,0,0,0,1,1,0,1,0,65710,0,26973,4,0,114,2817,17,178,1,183,184,184
03:22:58,616251CF,1,51BB,0,0,0,1,1,0,1,0,65442,0,26704,4,0,115,2817,17,178,1,183,184,184
03:23:30,616255CF,1,55BB,0,0,0,1,1,0,1,0,65265,0,26525,4,0,115,2817,17,178,1,183,184,184
03:24:02,616259CF,1,59BB,0,0,0,1,1,0,1,0,65225,0,26486,4,0,123,2817,17,178,1,183,184,184
03:24:34,61625DCF,1,5DBB,0,0,0,1,1,0,1,0,65197,0,26456,3,0,117,2817,17,178,1,183,184,184
03:25:06,616261CF,1,61BB,0,0,0,1,1,0,1,0,65174,0,26433,2,0,116,2817,17,178,1,183,184,184
03:25:38,616265CF,1,65BB,0,0,0,1,1,0,1,0,65126,0,26376,2,0,116,2817,17,178,1,183,184,184
03:26:10,616269CF,1,69BB,0,0,0,1,1,0,1,0,65487,0,26746,5,0,124,2817,17,178,1,183,184,184
03:26:42,61626DCF,1,6DBB,0,0,0,1,1,0,1,0,65833,0,27095,6,0,124,2817,17,178,1,183,184,184
03:27:14,616271CF,1,71BB,0,0,0,1,1,0,1,0,66030,0,27292,4,0,119,2817,17,178,1,183,184,184
03:27:46,616275CF,1,75BB,0,0,0,1,1,0,1,0,66163,0,27425,6,0,122,2817,17,178,1,183,184,184
03:28:18,616279CF,1,79BB,0,0,0,1,1,0,1,0,65820,0,27082,5,0,110,2817,17,178,1,183,184,184
03:28:50,61627DCF,1,7DBB,0,0,0,1,1,0,1,0,65496,0,26756,5,0,122,2817,17,178,1,183,184,184
03:29:22,616281CF,1,81BB,0,0,0,1,1,0,1,0,65274,0,26540,3,0,113,2817,17,178,1,183,184,183
03:29:54,616285CF,1,85BB,0,0,0,1,1,0,1,0,65214,0,26477,4,0,112,2817,17,178,1,183,184,183
03:30:26,616289CF,1,89BB,0,0,0,1,1,0,1,0,65098,0,26392,6,0,114,2818,17,178,1,183,184,183
03:30:58,61628DCF,1,8DBB,0,0,0,1,1,0,1,0,65201,0,26492,6,0,115,2818,17,178,1,183,184,183
03:31:30,616291CF,1,91BB,0,0,0,1,1,0,1,0,65246,0,26535,8,0,128,2818,17,178,1,183,184,183
03:32:02,616295CF,1,95BB,0,0,0,1,1,0,1,0,65362,0,26650,7,0,116,2818,17,178,1,183,184,183
03:32:34,616299CF,1,99BB,0,0,0,1,1,0,1,0,65657,0,26944,6,0,115,2818,17,178,1,183,184,183
03:33:06,61629DCF,1,9DBB,0,0,0,1,1,0,1,0,65913,0,27202,8,0,115,2818,17,178,1,183,184,183
03:33:38,6162A1CF,1,A1BB,0,0,0,1,1,0,1,0,66056,0,27343,3,0,113,2818,17,178,1,183,184,184
03:34:10,6162A5CF,1,A5BB,0,0,0,1,1,0,1,0,66033,0,27324,5,0,112,2818,17,178,1,183,184,184
03:34:42,6162A9CF,1,A9BB,0,0,0,1,1,0,1,0,65631,0,26920,7,0,122,2818,17,178,1,183,184,184
03:35:14,6162ADCF,1,ADBB,0,0,0,1,1,0,1,0,65371,0,26660,6,0,123,2818,17,178,1,183,184,184
03:35:46,6162B1CF,1,B1BB,0,0,0,1,1,0,1,0,65244,0,26534,6,0,116,2818,17,178,1,183,184,184
03:36:18,6162B5CF,1,B5BB,0,0,0,1,1,0,1,0,65162,0,26452,6,0,116,2818,17,178,1,183,184,184
03:36:50,6162B9CF,1,B9BB,0,0,0,1,1,0,1,0,65156,0,26447,6,0,116,2818,17,178,1,183,184,184
03:37:22,6162BDCF,1,BDBB,0,0,0,1,1,0,1,0,65178,0,26469,7,0,120,2818,17,178,1,183,184,184
03:37:54,6162C1CF,1,C1BB,0,0,0,1,1,0,1,0,65243,0,26531,9,1,125,2818,17,178,1,183,184,184
03:38:26,6162C5CF,1,C5BB,0,0,0,1,1,0,1,0,65638,0,26931,9,0,124,2818,17,178,1,183,184,184
03:38:58,6162C9CF,1,C9BB,0,0,0,1,1,0,1,0,65827,0,27121,6,0,115,2819,17,178,1,183,184,184
03:39:30,6162CDCF,1,CDBB,0,0,0,1,1,0,1,0,66002,0,27295,6,0,117,2819,17,178,1,183,184,184
03:40:02,6162D1CF,1,D1BB,0,0,0,1,1,0,1,0,66109,0,27421,14,0,117,2819,17,178,1,183,184,184
03:40:34,6162D5CF,1,D5BB,0,0,0,1,1,0,1,0,65716,0,27028,19,0,125,2819,17,178,1,183,184,184
03:41:06,6162D9CF,1,D9BB,0,0,0,1,1,0,1,0,65397,0,26708,10,0,121,2819,17,178,1,183,184,184
03:41:38,6162DDCF,1,DDBB,0,0,0,1,1,0,1,0,65217,0,26527,8,0,115,2819,17,178,1,183,184,184
03:42:10,6162E1CF,1,E1BB,0,0,0,1,1,0,1,0,65092,0,26402,7,0,113,2819,17,178,1,183,184,183
03:42:42,6162E5CF,1,E5BB,0,0,0,1,1,0,1,0,65212,0,26522,6,0,118,2819,17,178,1,183,184,183
03:43:14,6162E9CF,1,E9BB,0,0,0,1,1,0,1,0,65154,0,26464,8,0,114,2819,17,178,1,183,184,183
03:43:46,6162EDCF,1,EDBB,0,0,0,1,1,0,1,0,65079,0,26389,9,0,116,2819,17,178,1,183,184,183
03:44:18,6162F1CF,1,F1BB,0,0,0,1,1,0,1,0,65404,0,26714,9,0,115,2819,17,178,1,183,184,183
03:44:50,6162F5CF,1,F5BB,0,0,0,1,1,0,1,0,65802,0,27111,23,0,127,2819,17,178,1,183,184,183
03:45:22,6162F9CF,1,F9BB,0,0,0,1,1,0,1,0,65989,0,27296,12,0,115,2819,17,178,1,183,184,183
03:45:54,6162FDCF,1,FDBB,0,0,0,1,1,0,1,0,66124,0,27431,29,0,126,2819,17,178,1,183,184,183
03:46:10,6162FFCF,4,FFBB,0,0,1,1,1,0,1,0,66063,0,27369,14,0,114,2819,17,178,1,183,184,181
03:46:10,6162FFCF,3,FFBB,0,0,1,1,1,0,1,0,66083,0,27389,14,0,116,2820,17,178,1,183,184,181
03:46:10,6162FFCF,2,FFBB,0,0,1,1,1,0,1,0,66151,0,27457,22,0,126,2820,17,178,1,183,184,181
03:46:10,6162FFCF,1,FFBB,0,0,1,1,1,0,1,0,66138,0,27444,27,0,129,2820,17,178,1,183,184,181
03:46:18,616300CF,8,00BB,0,0,1,1,1,0,1,0,66128,0,27434,25,0,126,2820,17,178,1,183,184,181
03:46:18,616300CF,7,00BB,0,0,1,1,1,0,1,0,66092,0,27398,25,1,121,2820,17,178,1,183,184,181
03:46:18,616300CF,6,00BB,0,0,1,1,1,0,1,0,61270,0,27409,0,0,125,2820,17,178,1,183,184,181
03:46:18,616300CF,5,00BB,0,0,1,1,1,0,1,0,66073,0,27379,21,0,120,2820,17,178,1,183,184,184
03:46:18,616300CF,4,00BB,0,0,1,1,1,0,1,0,66039,0,27344,21,1,117,2820,17,178,1,183,184,184
03:46:18,616300CF,3,00BB,0,0,1,1,1,0,1,0,66032,0,27338,13,0,117,2819,17,178,1,183,184,184
03:46:18,616300CF,2,00BB,0,0,1,1,1,0,1,0,66010,0,27315,12,1,117,2819,17,178,1,183,184,184
03:46:18,616300CF,1,00BB,0,0,1,1,1,0,1,0,66024,0,27329,28,0,125,2819,17,178,1,183,184,184
03:46:26,616301CF,8,01BB,0,0,1,1,1,0,1,0,65995,0,27301,31,0,123,2819,17,178,1,183,184,184
03:46:26,616301CF,7,01BB,0,0,1,1,1,0,1,0,65977,0,27282,21,0,115,2819,17,178,1,183,184,184
03:46:26,616301CF,6,01BB,0,0,1,1,1,0,1,0,65944,0,27249,19,0,114,2819,17,178,1,183,184,184
03:46:26,616301CF,5,01BB,0,0,1,1,1,0,1,0,65949,0,27255,27,0,125,2819,17,178,1,183,184,184
03:46:26,616301CF,4,01BB,0,0,1,1,1,0,1,0,65918,0,27223,20,0,125,2819,17,178,1,183,184,184
03:46:26,616301CF,3,01BB,0,0,1,1,1,0,1,0,65874,0,27180,27,0,124,2820,17,178,1,183,184,184
03:46:26,616301CF,2,01BB,0,0,1,1,1,0,1,0,65857,0,27163,22,1,122,2820,17,178,1,183,184,184
03:46:26,616301CF,1,01BB,0,0,1,1,1,0,1,0,65837,0,27141,19,0,119,2820,17,179,1,183,184,184
03:46:34,616302CF,8,02BB,0,0,1,1,1,0,1,0,65803,0,27109,21,1,116,2820,17,179,1,183,184,184
03:46:34,616302CF,7,02BB,0,0,1,1,1,0,1,0,65771,0,27075,8,0,113,2820,17,179,1,183,184,184
03:46:34,616302CF,6,02BB,0,0,1,1,1,0,1,0,65754,0,27059,10,0,113,2820,17,179,1,183,184,184
03:46:34,616302CF,5,02BB,0,0,1,1,1,0,1,0,65728,0,27033,9,0,113,2820,17,179,1,183,184,184
03:46:34,616302CF,4,02BB,0,0,1,1,1,0,1,0,65746,0,27050,7,0,114,2820,17,179,1,183,184,184
03:46:34,616302CF,3,02BB,0,0,1,1,1,0,1,0,65724,0,27030,19,0,113,2818,17,179,1,183,184,184
03:46:34,616302CF,2,02BB,0,0,1,1,1,0,1,0,65700,0,27005,17,0,113,2818,17,179,1,183,184,184
03:46:34,616302CF,1,02BB,0,0,1,1,1,0,1,0,65705,0,27010,21,0,116,2818,17,179,1,183,184,184
03:46:42,616303CF,8,03BB,0,0,1,1,1,0,1,0,65687,0,26992,22,0,117,2818,17,179,1,183,184,184
03:46:42,616303CF,7,03BB,0,0,1,1,1,0,1,0,65696,0,27001,29,0,123,2818,17,179,1,183,184,184
03:46:42,616303CF,6,03BB,0,0,1,1,1,0,1,0,65695,0,26999,25,0,127,2818,17,179,1,183,184,184
03:46:42,616303CF,5,03BB,0,0,1,1,1,0,1,0,65713,0,27018,28,1,129,2818,17,179,1,183,184,184
03:46:42,616303CF,4,03BB,0,0,1,1,1,0,1,0,65686,0,26991,24,1,124,2818,17,179,1,183,184,184
03:46:42,616303CF,3,03BB,0,0,1,1,1,0,1,0,65674,0,26978,13,0,118,2820,17,179,1,183,184,184
03:46:42,616303CF,2,03BB,0,0,1,1,1,0,1,0,65666,0,26970,19,0,117,2820,17,179,1,183,184,184
03:46:42,616303CF,1,03BB,0,0,1,1,1,0,1,0,65668,0,26974,29,1,124,2820,17,179,1,183,184,184
03:46:50,616304CF,8,04BB,0,0,1,1,1,0,1,0,65674,0,26979,26,1,127,2820,17,179,1,183,184,184
03:46:50,616304CF,7,04BB,0,0,1,1,1,0,1,0,65676,0,26981,28,1,126,2820,17,179,1,183,184,184
03:46:50,616304CF,6,04BB,0,0,1,1,1,0,1,0,65657,0,26963,27,0,121,2820,17,179,1,183,184,184
03:46:50,616304CF,5,04BB,0,0,1,1,1,0,1,0,65658,0,26963,25,0,122,2820,17,179,1,183,184,184
03:46:50,616304CF,4,04BB,0,0,1,1,1,0,1,0,65649,0,26954,19,0,114,2820,17,179,1,183,184,184
03:46:50,616304CF,3,04BB,0,0,1,1,1,0,1,0,65627,0,26931,9,0,111,2820,17,179,1,183,184,184
03:46:50,616304CF,2,04BB,0,0,1,1,1,0,1,0,65624,0,26928,13,0,112,2820,17,179,1,183,184,184
03:46:50,616304CF,1,04BB,0,0,1,1,1,0,1,0,65617,0,26922,18,1,114,2820,17,179,1,183,184,184
03:46:58,616305CF,8,05BB,0,0,1,1,1,0,1,0,65616,0,26921,26,0,118,2820,17,179,1,183,184,184
03:46:58,616305CF,7,05BB,0,0,1,1,1,0,1,0,65616,0,26921,28,0,118,2820,17,179,1,183,184,184
03:46:58,616305CF,6,05BB,0,0,1,1,1,0,1,0,65608,0,26912,27,0,126,2820,17,179,1,183,184,184
03:46:58,616305CF,5,05BB,0,0,1,1,1,0,1,0,65594,0,26899,30,0,123,2820,17,179,1,183,184,184
03:46:58,616305CF,4,05BB,0,0,1,1,1,0,1,0,65576,0,26880,10,0,117,2820,17,179,1,183,184,184
03:46:58,616305CF,3,05BB,0,0,1,1,1,0,1,0,65535,0,26839,9,0,115,2819,17,179,1,183,184,184
03:46:58,616305CF,2,05BB,0,0,1,1,1,0,1,0,65500,0,26803,14,0,114,2819,17,179,1,183,184,184
03:46:58,616305CF,1,05BB,0,0,1,1,1,0,1,0,65492,0,26796,8,0,113,2819,17,178,1,183,184,184
03:47:06,616306CF,8,06BB,0,0,1,1,1,0,1,0,65477,0,26781,14,0,114,2819,17,178,1,183,184,184
03:47:06,616306CF,7,06BB,0,0,1,1,1,0,1,0,65459,0,26763,11,0,114,2819,17,178,1,183,184,184
03:47:06,616306CF,6,06BB,0,0,1,1,1,0,1,0,65467,0,26772,8,0,114,2819,17,178,1,183,184,184
03:47:06,616306CF,5,06BB,0,0,1,1,1,0,1,0,65435,0,26739,11,0,114,2819,17,178,1,183,184,184
03:47:06,616306CF,4,06BB,0,0,1,1,1,0,1,0,65433,0,26738,12,0,114,2819,17,178,1,183,184,184
03:47:06,616306CF,3,06BB,0,0,1,1,1,0,1,0,65460,0,26765,20,0,116,2820,17,178,1,183,184,184
03:47:06,616306CF,2,06BB,0,0,1,1,1,0,1,0,65429,0,26733,11,0,115,2820,17,178,1,183,184,184
03:47:06,616306CF,1,06BB,0,0,1,1,1,0,1,0,65435,0,26740,18,0,117,2820,17,179,1,183,184,184
03:47:14,616307CF,8,07BB,0,0,1,1,1,0,1,0,65463,0,26767,24,0,120,2820,17,179,1,183,184,184
03:47:14,616307CF,7,07BB,0,0,1,1,1,0,1,0,65437,0,26742,27,0,118,2820,17,179,1,183,184,184
03:47:14,616307CF,6,07BB,0,0,1,1,1,0,1,0,65433,0,26738,25,1,119,2820,17,179,1,183,184,184
03:47:14,616307CF,5,07BB,0,0,1,1,1,0,1,0,65434,0,26738,22,0,120,2820,17,179,1,183,184,184
03:47:14,616307CF,4,07BB,0,0,1,1,1,0,1,0,65443,0,26748,14,0,115,2820,17,179,1,183,184,184
03:47:14,616307CF,3,07BB,0,0,1,1,1,0,1,0,65444,0,26748,26,0,124,2820,17,179,1,183,184,184
03:47:14,616307CF,2,07BB,0,0,1,1,1,0,1,0,65448,0,26753,28,0,128,2820,17,179,1,183,184,184
03:47:14,616307CF,1,07BB,0,0,1,1,1,0,1,0,65454,0,26759,27,1,125,2820,17,178,1,183,184,184
03:47:22,616308CF,8,08BB,0,0,1,1,1,0,1,0,65441,0,26745,21,1,119,2820,17,178,1,183,184,184
03:47:22,616308CF,7,08BB,0,0,1,1,1,0,1,0,65428,0,26733,17,0,117,2820,17,178,1,183,184,184
03:47:22,616308CF,6,08BB,0,0,1,1,1,0,1,0,65421,0,26725,14,0,116,2820,17,178,1,183,184,184
03:47:22,616308CF,5,08BB,0,0,1,1,1,0,1,0,65431,0,26737,26,1,117,2820,17,178,1,183,184,184
03:47:22,616308CF,4,08BB,0,0,1,1,1,0,1,0,65412,0,26718,14,0,116,2820,17,178,1,183,184,184
03:47:22,616308CF,3,08BB,0,0,1,1,1,0,1,0,65418,0,26722,7,0,116,2819,17,178,1,183,184,184
03:47:22,616308CF,2,08BB,0,0,1,1,1,0,1,0,65446,0,26752,24,0,120,2819,17,178,1,183,184,184
03:47:22,616308CF,1,08BB,0,0,1,1,1,0,1,0,65454,0,26759,32,1,128,2819,17,179,1,183,184,184
03:47:30,616309CF,8,09BB,0,0,1,1,1,0,1,0,65440,0,26745,24,0,124,2819,17,179,1,183,184,184
03:47:30,616309CF,7,09BB,0,0,1,1,1,0,1,0,65435,0,26741,24,1,128,2819,17,179,1,183,184,184
03:47:30,616309CF,6,09BB,0,0,1,1,1,0,1,0,65431,0,26735,26,0,123,2819,17,179,1,183,184,184
03:47:30,616309CF,5,09BB,0,0,1,1,1,0,1,0,65438,0,26742,28,1,124,2819,17,179,1,183,184,184
03:47:30,616309CF,4,09BB,0,0,1,1,1,0,1,0,65434,0,26739,23,0,126,2819,17,179,1,183,184,184
03:47:30,616309CF,3,09BB,0,0,1,1,1,0,1,0,65440,0,26745,25,1,123,2819,17,179,1,183,184,184
03:47:30,616309CF,2,09BB,0,0,1,1,1,0,1,0,65416,0,26721,9,0,114,2819,17,179,1,183,184,184
03:47:30,616309CF,1,09BB,0,0,1,1,1,0,1,0,65417,0,26722,18,0,117,2819,17,179,1,183,184,184
03:47:38,61630ACF,8,0ABB,0,0,1,1,1,0,1,0,65408,0,26714,8,1,115,2819,17,179,1,183,184,184
03:47:38,61630ACF,7,0ABB,0,0,1,1,1,0,1,0,65389,0,26695,10,0,114,2819,17,179,1,183,184,184
03:47:38,61630ACF,6,0ABB,0,0,1,1,1,0,1,0,65384,0,26689,10,0,114,2819,17,179,1,183,184,184
03:47:38,61630ACF,5,0ABB,0,0,1,1,1,0,1,0,65387,0,26691,9,0,113,2819,17,179,1,183,184,183
03:47:38,61630ACF,4,0ABB,0,0,1,1,1,0,1,0,65381,0,26686,9,0,114,2819,17,179,1,183,184,183
03:47:38,61630ACF,3,0ABB,0,0,1,1,1,0,1,0,65373,0,26677,10,0,114,2819,17,179,1,183,184,183
03:47:38,61630ACF,2,0ABB,0,0,1,1,1,0,1,0,65368,0,26671,7,0,114,2819,17,179,1,183,184,183
03:47:38,61630ACF,1,0ABB,0,0,1,1,1,0,1,0,65365,0,26669,18,0,113,2819,17,178,1,183,184,183
03:47:46,61630BCF,8,0BBB,0,0,1,1,1,0,1,0,65365,0,26669,14,0,114,2819,17,178,1,183,184,183
03:47:46,61630BCF,7,0BBB,0,0,1,1,1,0,1,0,65350,0,26653,10,0,115,2819,17,178,1,183,184,183
03:47:46,61630BCF,6,0BBB,0,0,1,1,1,0,1,0,65360,0,26666,25,0,115,2819,17,178,1,183,184,183
03:47:46,61630BCF,5,0BBB,0,0,1,1,1,0,1,0,65374,0,26677,10,0,116,2819,17,178,1,183,184,183
03:47:46,61630BCF,4,0BBB,0,0,1,1,1,0,1,0,65375,0,26680,26,0,122,2819,17,178,1,183,184,183
03:47:46,61630BCF,3,0BBB,0,0,1,1,1,0,1,0,65394,0,26699,28,0,128,2820,17,178,1,183,184,183
03:47:46,61630BCF,2,0BBB,0,0,1,1,1,0,1,0,65356,0,26662,29,0,127,2820,17,178,1,183,184,183
03:47:46,61630BCF,1,0BBB,0,0,1,1,1,0,1,0,65338,0,26642,15,0,120,2820,17,179,1,183,184,183
03:47:54,61630CCF,8,0CBB,0,0,1,1,1,0,1,0,65342,0,26645,10,0,117,2820,17,179,1,183,184,183
03:47:54,61630CCF,7,0CBB,0,0,1,1,1,0,1,0,65301,0,26604,16,0,116,2820,17,179,1,183,184,183
03:47:54,61630CCF,6,0CBB,0,0,1,1,1,0,1,0,65292,0,26594,9,0,116,2820,17,179,1,183,184,183
03:47:54,61630CCF,5,0CBB,0,0,1,1,1,0,1,0,65279,0,26582,9,0,115,2820,17,179,1,183,184,183
03:47:54,61630CCF,4,0CBB,0,0,1,1,1,0,1,0,65272,0,26576,9,0,115,2820,17,179,1,183,184,183
03:47:54,61630CCF,3,0CBB,0,0,1,1,1,0,1,0,65264,0,26567,13,0,115,2819,17,179,1,183,184,183
03:47:54,61630CCF,2,0CBB,0,0,1,1,1,0,1,0,65285,0,26588,20,1,115,2819,17,179,1,183,184,183
03:47:54,61630CCF,1,0CBB,0,0,1,1,1,0,1,0,65271,0,26575,9,0,115,2819,17,178,1,183,184,183
03:48:02,61630DCF,8,0DBB,0,0,1,1,1,0,1,0,65283,0,26587,15,0,116,2819,17,178,1,183,184,183
03:48:02,61630DCF,7,0DBB,0,0,1,1,1,0,1,0,65310,0,26614,18,0,116,2819,17,178,1,183,184,183
03:48:02,61630DCF,6,0DBB,0,0,1,1,1,0,1,0,65309,0,26612,11,0,116,2819,17,178,1,183,184,183
03:48:02,61630DCF,5,0DBB,0,0,1,1,1,0,1,0,65332,0,26636,18,0,117,2819,17,178,1,183,184,183
03:48:02,61630DCF,4,0DBB,0,0,1,1,1,0,1,0,65346,0,26651,16,0,118,2819,17,178,1,183,184,183
03:48:02,61630DCF,3,0DBB,0,0,1,1,1,0,1,0,65368,0,26673,21,1,119,2819,17,178,1,183,184,183
