00:00:02,7C63388F,16,3884,0,0,1,1,1,0,1,0,54393,0,26623,37,1,118,0,17,0,0,0,0,0
00:00:02,7C63388F,15,3884,0,0,1,1,1,0,1,0,54374,0,26605,33,0,122,0,17,179,0,0,0,0
00:00:02,7C63388F,14,3884,0,0,1,1,1,0,1,0,54377,0,26609,40,1,121,0,17,179,1,0,0,0
00:00:02,7C63388F,13,3884,0,0,1,1,1,0,1,0,54359,0,26590,34,1,117,0,17,179,1,183,0,0
00:00:02,7C63388F,12,3884,0,0,1,1,1,0,1,0,54355,0,26588,33,1,117,0,17,179,1,183,184,0
00:00:02,7C63388F,11,3884,0,0,1,1,1,0,1,0,54360,0,26592,31,0,116,0,17,179,1,183,184,183
00:00:02,7C63388F,10,3884,0,0,1,1,1,0,1,0,54337,0,26570,33,0,113,0,17,179,1,183,184,183
00:00:02,7C63388F,9,3884,0,0,1,1,1,0,1,0,54351,0,26584,33,0,113,2821,17,179,1,183,184,183
00:00:02,7C63388F,8,3884,0,0,1,1,1,0,1,0,54348,0,26580,36,1,113,2821,17,179,1,183,184,183
00:00:02,7C63388F,7,3884,0,0,1,1,1,0,1,0,54339,0,26572,32,0,113,2821,17,179,1,183,184,183
00:00:02,7C63388F,6,3884,0,0,1,1,1,0,1,0,54342,0,26574,28,1,113,2821,17,179,1,183,184,183
00:00:02,7C63388F,5,3884,0,0,1,1,1,0,1,0,54369,0,26601,32,0,113,2821,17,179,1,183,184,183
00:00:02,7C63388F,4,3884,0,0,1,1,1,0,1,0,54326,0,26558,35,0,113,2821,17,179,1,183,184,183
00:00:02,7C63388F,3,3884,0,0,1,1,1,0,1,0,54341,0,26574,27,0,113,2821,17,179,1,183,184,183
00:00:02,7C63388F,2,3884,0,0,1,1,1,0,1,0,54330,0,26563,30,0,113,2821,17,179,1,183,184,183
00:00:02,7C63388F,1,3884,0,0,1,1,1,0,1,0,54345,0,26578,33,0,113,2822,17,179,1,183,184,183
00:00:10,7C63398F,8,3984,0,0,1,1,1,0,1,0,54331,0,26565,29,0,113,2822,17,179,1,183,184,183
00:00:10,7C63398F,7,3984,0,0,1,1,1,0,1,0,54339,0,26573,34,0,113,2822,17,179,1,183,184,183
00:00:10,7C63398F,6,3984,0,0,1,1,1,0,1,0,54343,0,26579,29,0,113,2822,17,179,1,183,184,183
00:00:10,7C63398F,5,3984,0,0,1,1,1,0,1,0,54371,0,26606,29,0,113,2822,17,179,1,183,184,183
00:00:10,7C63398F,4,3984,0,0,1,1,1,0,1,0,54377,0,26613,30,0,113,2822,17,179,1,183,184,183
00:00:10,7C63398F,3,3984,0,0,1,1,1,0,1,0,54353,0,26588,31,0,113,2822,17,179,1,183,184,183
00:00:10,7C63398F,2,3984,0,0,1,1,1,0,1,0,54381,0,26617,29,0,113,2822,17,179,1,183,184,183
00:00:10,7C63398F,1,3984,0,0,1,1,1,0,1,0,54412,0,26648,35,0,114,2822,17,179,1,183,184,183
00:00:18,7C633A8F,8,3A84,0,0,1,1,1,0,1,0,35831,0,26630,1,0,115,2822,17,179,1,183,184,183
00:00:18,7C633A8F,7,3A84,0,0,1,1,1,0,1,0,54411,0,26646,35,0,115,2822,17,179,1,183,184,183
00:00:18,7C633A8F,6,3A84,0,0,1,1,1,0,1,0,54408,0,26643,37,1,116,2822,17,179,1,183,184,183
00:00:18,7C633A8F,5,3A84,0,0,1,1,1,0,1,0,54466,0,26701,48,1,129,2822,17,179,1,183,184,183
00:00:18,7C633A8F,4,3A84,0,0,1,1,1,0,1,0,54429,0,26663,36,0,123,2822,17,179,1,183,184,183
00:00:18,7C633A8F,3,3A84,0,0,1,1,1,0,1,0,54432,0,26666,34,0,119,2822,17,179,1,183,184,183
00:00:18,7C633A8F,2,3A84,0,0,1,1,1,0,1,0,54400,0,26633,25,0,117,2822,17,179,1,183,184,183
00:00:18,7C633A8F,1,3A84,0,0,1,1,1,0,1,0,54395,0,26630,29,0,116,2822,17,179,1,183,184,183
00:00:26,7C633B8F,8,3B84,0,0,1,1,1,0,1,0,54412,0,26647,30,0,115,2822,17,179,1,183,184,183
00:00:26,7C633B8F,7,3B84,0,0,1,1,1,0,1,0,54419,0,26654,26,0,117,2822,17,179,1,183,184,183
00:00:26,7C633B8F,6,3B84,0,0,1,1,1,0,1,0,54450,0,26685,19,0,117,2822,17,179,1,183,184,183
00:00:26,7C633B8F,5,3B84,0,0,1,1,1,0,1,0,54503,0,26737,29,0,116,2822,17,179,1,183,184,183
00:00:26,7C633B8F,4,3B84,0,0,1,1,1,0,1,0,54536,0,26772,30,0,120,2822,17,179,1,183,184,183
00:00:26,7C633B8F,3,3B84,0,0,1,1,1,0,1,0,54584,0,26819,34,0,124,2822,17,179,1,183,184,183
00:00:26,7C633B8F,2,3B84,0,0,1,1,1,0,1,0,54619,0,26855,31,0,128,2822,17,179,1,183,184,183
00:00:26,7C633B8F,1,3B84,0,0,1,1,1,0,1,0,54589,0,26825,29,0,120,2822,17,179,1,183,184,183
00:00:34,7C633C8F,8,3C84,0,0,1,1,1,0,1,0,54561,0,26797,25,0,117,2822,17,179,1,183,184,183
00:00:34,7C633C8F,7,3C84,0,0,1,1,1,0,1,0,54540,0,26775,12,0,116,2822,17,179,1,183,184,183
00:00:34,7C633C8F,6,3C84,0,0,1,1,1,0,1,0,54537,0,26772,22,0,116,2822,17,179,1,183,184,183
00:00:34,7C633C8F,5,3C84,0,0,1,1,1,0,1,0,54532,0,26767,28,0,116,2822,17,179,1,183,184,183
00:00:34,7C633C8F,4,3C84,0,0,1,1,1,0,1,0,54538,0,26772,29,0,115,2822,17,179,1,183,184,183
00:00:34,7C633C8F,3,3C84,0,0,1,1,1,0,1,0,54547,0,26780,32,1,118,2822,17,179,1,183,184,183
00:00:34,7C633C8F,2,3C84,0,0,1,1,1,0,1,0,54569,0,26803,30,0,118,2822,17,179,1,183,184,183
00:00:34,7C633C8F,1,3C84,0,0,1,1,1,0,1,0,54600,0,26834,32,0,124,2822,17,179,1,183,184,183
00:00:42,7C633D8F,8,3D84,0,0,1,1,1,0,1,0,54621,0,26855,29,1,122,2822,17,179,1,183,184,183
00:00:42,7C633D8F,7,3D84,0,0,1,1,1,0,1,0,54659,0,26894,33,1,131,2822,17,179,1,183,184,183
00:00:42,7C633D8F,6,3D84,0,0,1,1,1,0,1,0,54646,0,26882,34,1,125,2822,17,179,1,183,184,183
00:00:42,7C633D8F,5,3D84,0,0,1,1,1,0,1,0,54661,0,26896,29,0,123,2822,17,179,1,183,184,183
00:00:42,7C633D8F,4,3D84,0,0,1,1,1,0,1,0,54684,0,26920,30,0,119,2822,17,179,1,183,184,183
00:00:42,7C633D8F,3,3D84,0,0,1,1,1,0,1,0,54660,0,26895,29,0,120,2822,17,179,1,183,184,183
00:00:42,7C633D8F,2,3D84,0,0,1,1,1,0,1,0,54693,0,26928,27,0,120,2822,17,179,1,183,184,183
00:00:42,7C633D8F,1,3D84,0,0,1,1,1,0,1,0,54715,0,26950,31,0,121,2822,17,179,1,183,184,183
00:00:50,7C633E8F,8,3E84,0,0,1,1,1,0,1,0,54729,0,26963,32,0,125,2822,17,179,1,183,184,183
00:00:50,7C633E8F,7,3E84,0,0,1,1,1,0,1,0,54738,0,26973,30,0,120,2822,17,179,1,183,184,183
00:00:50,7C633E8F,6,3E84,0,0,1,1,1,0,1,0,54732,0,26966,23,0,116,2822,17,179,1,183,184,183
00:00:50,7C633E8F,5,3E84,0,0,1,1,1,0,1,0,54775,0,27010,21,0,118,2822,17,179,1,183,184,183
00:00:50,7C633E8F,4,3E84,0,0,1,1,1,0,1,0,54795,0,27030,34,1,123,2822,17,179,1,183,184,183
00:00:50,7C633E8F,3,3E84,0,0,1,1,1,0,1,0,54813,0,27048,33,1,129,2822,17,179,1,183,184,183
00:00:50,7C633E8F,2,3E84,0,0,1,1,1,0,1,0,54806,0,27040,31,0,126,2822,17,179,1,183,184,183
00:00:50,7C633E8F,1,3E84,0,0,1,1,1,0,1,0,54784,0,27018,27,0,118,2822,17,179,1,183,184,183
00:00:58,7C633F8F,8,3F84,0,0,1,1,1,0,1,0,54772,0,27007,16,1,116,2822,17,179,1,183,184,183
00:00:58,7C633F8F,7,3F84,0,0,1,1,1,0,1,0,54742,0,26976,28,0,115,2822,17,179,1,183,184,183
00:00:58,7C633F8F,6,3F84,0,0,1,1,1,0,1,0,54767,0,27002,21,1,115,2822,17,179,1,183,184,183
00:00:58,7C633F8F,5,3F84,0,0,1,1,1,0,1,0,54770,0,27005,26,1,115,2822,17,179,1,183,184,183
00:00:58,7C633F8F,4,3F84,0,0,1,1,1,0,1,0,54751,0,26985,15,0,115,2822,17,179,1,183,184,183
00:00:58,7C633F8F,3,3F84,0,0,1,1,1,0,1,0,54776,0,27011,24,0,116,2822,17,179,1,183,184,183
00:00:58,7C633F8F,2,3F84,0,0,1,1,1,0,1,0,54797,0,27032,25,0,118,2822,17,179,1,183,184,183
00:00:58,7C633F8F,1,3F84,0,0,1,1,1,0,1,0,54812,0,27047,33,0,119,2822,17,179,1,183,184,183
00:01:06,7C63408F,8,4084,0,0,1,1,1,0,1,0,54844,0,27079,34,0,129,2822,17,179,1,183,184,183
00:01:06,7C63408F,7,4084,0,0,1,1,1,0,1,0,54841,0,27077,29,0,128,2822,17,179,1,183,184,183
00:01:06,7C63408F,6,4084,0,0,1,1,1,0,1,0,54858,0,27093,38,1,129,2822,17,179,1,183,184,183
00:01:06,7C63408F,5,4084,0,0,1,1,1,0,1,0,54856,0,27091,37,1,125,2822,17,179,1,183,184,183
00:01:06,7C63408F,4,4084,0,0,1,1,1,0,1,0,54860,0,27095,36,1,126,2822,17,179,1,183,184,183
00:01:06,7C63408F,3,4084,0,0,1,1,1,0,1,0,54867,0,27102,30,0,119,2822,17,179,1,183,184,183
00:01:06,7C63408F,2,4084,0,0,1,1,1,0,1,0,54870,0,27106,34,1,121,2822,17,179,1,183,184,183
00:01:06,7C63408F,1,4084,0,0,1,1,1,0,1,0,54898,0,27133,39,0,122,2821,17,179,1,183,184,183
00:01:14,7C63418F,8,4184,0,0,1,1,1,0,1,0,54894,0,27129,36,1,119,2821,17,179,1,183,184,183
00:01:14,7C63418F,7,4184,0,0,1,1,1,0,1,0,54902,0,27137,31,0,120,2821,17,179,1,183,184,183
00:01:14,7C63418F,6,4184,0,0,1,1,1,0,1,0,54932,0,27167,36,1,124,2821,17,179,1,183,184,183
00:01:14,7C63418F,5,4184,0,0,1,1,1,0,1,0,54922,0,27158,28,1,117,2821,17,179,1,183,184,183
00:01:14,7C63418F,4,4184,0,0,1,1,1,0,1,0,54925,0,27162,26,1,116,2821,17,179,1,183,184,183
00:01:14,7C63418F,3,4184,0,0,1,1,1,0,1,0,54934,0,27170,26,1,115,2821,17,179,1,183,184,183
00:01:14,7C63418F,2,4184,0,0,1,1,1,0,1,0,54948,0,27184,28,0,115,2821,17,179,1,183,184,183
00:01:14,7C63418F,1,4184,0,0,1,1,1,0,1,0,54957,0,27194,28,1,116,2822,17,179,1,183,184,183
00:01:22,7C63428F,8,4284,0,0,1,1,1,0,1,0,54964,0,27201,32,0,117,2822,17,179,1,183,184,183
00:01:22,7C63428F,7,4284,0,0,1,1,1,0,1,0,32365,0,27222,0,0,118,2822,17,180,1,183,184,183
00:01:22,7C63428F,6,4284,0,0,1,1,1,0,1,0,54998,0,27235,33,0,124,2822,17,180,1,183,184,183
00:01:22,7C63428F,5,4284,0,0,1,1,1,0,1,0,55017,0,27254,35,1,128,2822,17,180,1,183,184,183
00:01:22,7C63428F,4,4284,0,0,1,1,1,0,1,0,55035,0,27272,39,0,124,2822,17,180,1,183,184,183
00:01:22,7C63428F,3,4284,0,0,1,1,1,0,1,0,55025,0,27262,34,1,123,2822,17,180,1,183,184,183
00:01:22,7C63428F,2,4284,0,0,1,1,1,0,1,0,55028,0,27265,30,0,117,2822,17,180,1,183,184,183
00:01:22,7C63428F,1,4284,0,0,1,1,1,0,1,0,55029,0,27266,29,0,116,2822,17,180,1,183,184,183
00:01:30,7C63438F,8,4384,0,0,1,1,1,0,1,0,55021,0,27257,30,0,117,2822,17,180,1,183,184,183
00:01:30,7C63438F,7,4384,0,0,1,1,1,0,1,0,55025,0,27262,31,0,121,2822,17,179,1,183,184,183
00:01:30,7C63438F,6,4384,0,0,1,1,1,0,1,0,55018,0,27255,30,0,118,2822,17,179,1,183,184,183
00:01:30,7C63438F,5,4384,0,0,1,1,1,0,1,0,55045,0,27282,28,1,118,2822,17,179,1,183,184,183
00:01:30,7C63438F,4,4384,0,0,1,1,1,0,1,0,55048,0,27285,29,1,118,2822,17,179,1,183,184,183
00:01:30,7C63438F,3,4384,0,0,1,1,1,0,1,0,55040,0,27279,29,1,118,2822,17,179,1,183,184,183
00:01:30,7C63438F,2,4384,0,0,1,1,1,0,1,0,55065,0,27303,32,0,117,2822,17,179,1,183,184,183
00:01:30,7C63438F,1,4384,0,0,1,1,1,0,1,0,55055,0,27294,34,0,120,2822,17,179,1,183,184,183
00:01:38,7C63448F,8,4484,0,0,1,1,1,0,1,0,55070,0,27308,32,1,119,2822,17,179,1,183,184,183
00:01:38,7C63448F,7,4484,0,0,1,1,1,0,1,0,55078,0,27316,40,1,127,2822,17,179,1,183,184,183
00:01:38,7C63448F,6,4484,0,0,1,1,1,0,1,0,55094,0,27332,38,0,128,2822,17,179,1,183,184,183
00:01:38,7C63448F,5,4484,0,0,1,1,1,0,1,0,55104,0,27342,36,1,130,2822,17,179,1,183,184,183
00:01:38,7C63448F,4,4484,0,0,1,1,1,0,1,0,55110,0,27349,32,0,130,2822,17,179,1,183,184,183
00:01:38,7C63448F,3,4484,0,0,1,1,1,0,1,0,55138,0,27378,38,1,131,2822,17,179,1,183,184,183
00:01:38,7C63448F,2,4484,0,0,1,1,1,0,1,0,55141,0,27380,44,1,130,2822,17,179,1,183,184,183
00:01:38,7C63448F,1,4484,0,0,1,1,1,0,1,0,55161,0,27399,42,1,128,2821,17,179,1,183,184,183
00:01:46,7C63458F,8,4584,0,0,1,1,1,0,1,0,55140,0,27380,37,1,126,2821,17,179,1,183,184,183
00:01:46,7C63458F,7,4584,0,0,1,1,1,0,1,0,55164,0,27404,42,0,129,2821,17,179,1,183,184,183
00:01:46,7C63458F,6,4584,0,0,1,1,1,0,1,0,55170,0,27410,38,1,129,2821,17,179,1,183,184,183
00:01:46,7C63458F,5,4584,0,0,1,1,1,0,1,0,55180,0,27419,33,1,125,2821,17,179,1,183,184,183
00:01:46,7C63458F,4,4584,0,0,1,1,1,0,1,0,55188,0,27427,37,0,129,2821,17,179,1,183,184,183
00:01:46,7C63458F,3,4584,0,0,1,1,1,0,1,0,55208,0,27447,35,0,126,2821,17,179,1,183,184,183
00:01:46,7C63458F,2,4584,0,0,1,1,1,0,1,0,55192,0,27431,29,0,118,2821,17,179,1,183,184,183
00:01:46,7C63458F,1,4584,0,0,1,1,1,0,1,0,55195,0,27433,27,0,117,2822,17,179,1,183,184,183
00:01:54,7C63468F,8,4684,0,0,1,1,1,0,1,0,55179,0,27418,28,0,115,2822,17,179,1,183,184,183
00:01:54,7C63468F,7,4684,0,0,1,1,1,0,1,0,55178,0,27418,32,0,117,2822,17,179,1,183,184,183
00:01:54,7C63468F,6,4684,0,0,1,1,1,0,1,0,55203,0,27443,29,1,121,2822,17,179,1,183,184,183
00:01:54,7C63468F,5,4684,0,0,1,1,1,0,1,0,55195,0,27434,31,0,119,2822,17,179,1,183,184,183
00:01:54,7C63468F,4,4684,0,0,1,1,1,0,1,0,55207,0,27448,32,1,126,2822,17,179,1,183,184,183
00:01:54,7C63468F,3,4684,0,0,1,1,1,0,1,0,55226,0,27466,34,1,127,2822,17,179,1,183,184,183
00:01:54,7C63468F,2,4684,0,0,1,1,1,0,1,0,55213,0,27453,35,0,124,2822,17,179,1,183,184,183
00:01:54,7C63468F,1,4684,0,0,1,1,1,0,1,0,55199,0,27440,32,1,117,2822,17,179,1,183,184,183
00:02:02,7C63478F,8,4784,0,0,1,1,1,0,1,0,55225,0,27466,34,1,122,2822,17,179,1,183,184,183
00:02:02,7C63478F,7,4784,0,0,1,1,1,0,1,0,55209,0,27449,30,0,119,2822,17,179,1,183,184,183
00:02:02,7C63478F,6,4784,0,0,1,1,1,0,1,0,55223,0,27463,33,0,123,2822,17,179,1,183,184,183
00:02:02,7C63478F,5,4784,0,0,1,1,1,0,1,0,55241,0,27481,31,0,124,2822,17,179,1,183,184,183
00:02:02,7C63478F,4,4784,0,0,1,1,1,0,1,0,55245,0,27486,38,1,127,2822,17,179,1,183,184,183
00:02:02,7C63478F,3,4784,0,0,1,1,1,0,1,0,55243,0,27485,34,1,128,2822,17,179,1,183,184,183
00:02:02,7C63478F,2,4784,0,0,1,1,1,0,1,0,55231,0,27472,34,1,118,2822,17,179,1,183,184,183
00:02:02,7C63478F,1,4784,0,0,1,1,1,0,1,0,55248,0,27490,33,0,123,2822,17,179,1,183,184,183
00:02:10,7C63488F,8,4884,0,0,1,1,1,0,1,0,55237,0,27478,36,1,120,2822,17,179,1,183,184,183
00:02:10,7C63488F,7,4884,0,0,1,1,1,0,1,0,55268,0,27510,35,0,124,2822,17,179,1,183,184,183
00:02:10,7C63488F,6,4884,0,0,1,1,1,0,1,0,55249,0,27490,36,1,122,2822,17,179,1,183,184,183
00:02:10,7C63488F,5,4884,0,0,1,1,1,0,1,0,55256,0,27498,33,0,120,2822,17,179,1,183,184,183
00:02:10,7C63488F,4,4884,0,0,1,1,1,0,1,0,55260,0,27501,34,0,119,2822,17,179,1,183,184,183
00:02:10,7C63488F,3,4884,0,0,1,1,1,0,1,0,55267,0,27509,35,1,124,2822,17,179,1,183,184,183
00:02:10,7C63488F,2,4884,0,0,1,1,1,0,1,0,55270,0,27510,38,0,121,2822,17,179,1,183,184,183
00:02:10,7C63488F,1,4884,0,0,1,1,1,0,1,0,55280,0,27521,32,1,120,2822,17,179,1,183,184,183
00:02:18,7C63498F,8,4984,0,0,1,1,1,0,1,0,55299,0,27540,35,0,129,2822,17,179,1,183,184,183
00:02:18,7C63498F,7,4984,0,0,1,1,1,0,1,0,55279,0,27520,31,0,120,2822,17,179,1,183,184,183
00:02:18,7C63498F,6,4984,0,0,1,1,1,0,1,0,55288,0,27530,35,0,126,2822,17,179,1,183,184,183
00:02:18,7C63498F,5,4984,0,0,1,1,1,0,1,0,55303,0,27545,35,0,127,2822,17,179,1,183,184,183
00:02:18,7C63498F,4,4984,0,0,1,1,1,0,1,0,55308,0,27549,36,1,127,2822,17,179,1,183,184,183
00:02:18,7C63498F,3,4984,0,0,1,1,1,0,1,0,55315,0,27557,36,0,128,2822,17,179,1,183,184,183
00:02:18,7C63498F,2,4984,0,0,1,1,1,0,1,0,55330,0,27571,38,0,127,2822,17,179,1,183,184,183
00:02:18,7C63498F,1,4984,0,0,1,1,1,0,1,0,55331,0,27572,37,1,127,2821,17,179,1,183,184,183
00:02:26,7C634A8F,8,4A84,0,0,1,1,1,0,1,0,55340,0,27581,33,0,128,2821,17,179,1,183,184,183
00:02:26,7C634A8F,7,4A84,0,0,1,1,1,0,1,0,55340,0,27581,36,0,126,2821,17,179,1,183,184,183
00:02:26,7C634A8F,6,4A84,0,0,1,1,1,0,1,0,55347,0,27588,29,0,120,2821,17,179,1,183,184,183
00:02:26,7C634A8F,5,4A84,0,0,1,1,1,0,1,0,55351,0,27593,32,1,119,2821,17,179,1,183,184,183
00:02:26,7C634A8F,4,4A84,0,0,1,1,1,0,1,0,55348,0,27589,30,0,120,2821,17,179,1,183,184,183
00:02:26,7C634A8F,3,4A84,0,0,1,1,1,0,1,0,55338,0,27580,29,1,118,2821,17,179,1,183,184,183
00:02:26,7C634A8F,2,4A84,0,0,1,1,1,0,1,0,55355,0,27597,34,0,121,2821,17,179,1,183,184,183
00:02:26,7C634A8F,1,4A84,0,0,1,1,1,0,1,0,55386,0,27628,39,0,129,2821,17,179,1,183,184,183
00:02:34,7C634B8F,8,4B84,0,0,1,1,1,0,1,0,55369,0,27612,38,1,128,2821,17,179,1,183,184,183
00:02:34,7C634B8F,7,4B84,0,0,1,1,1,0,1,0,55373,0,27616,43,0,129,2821,17,179,1,183,184,183
00:02:34,7C634B8F,6,4B84,0,0,1,1,1,0,1,0,55378,0,27621,37,0,128,2821,17,179,1,183,184,183
00:02:34,7C634B8F,5,4B84,0,0,1,1,1,0,1,0,55374,0,27616,35,0,126,2821,17,179,1,183,184,183
00:02:34,7C634B8F,4,4B84,0,0,1,1,1,0,1,0,55354,0,27597,30,0,117,2821,17,179,1,183,184,183
00:02:34,7C634B8F,3,4B84,0,0,1,1,1,0,1,0,55331,0,27573,31,0,116,2821,17,179,1,183,184,183
00:02:34,7C634B8F,2,4B84,0,0,1,1,1,0,1,0,55344,0,27586,30,0,117,2821,17,179,1,183,184,183
00:02:34,7C634B8F,1,4B84,0,0,1,1,1,0,1,0,55324,0,27567,28,1,115,2820,17,179,1,183,184,183
00:02:42,7C634C8F,8,4C84,0,0,1,1,1,0,1,0,55328,0,27571,28,0,116,2820,17,179,1,183,184,183
00:02:42,7C634C8F,7,4C84,0,0,1,1,1,0,1,0,55329,0,27571,29,0,116,2820,17,179,1,183,184,183
00:02:42,7C634C8F,6,4C84,0,0,1,1,1,0,1,0,55331,0,27574,32,0,116,2820,17,179,1,183,184,183
00:02:42,7C634C8F,5,4C84,0,0,1,1,1,0,1,0,55325,0,27568,25,0,115,2820,17,179,1,183,184,183
00:02:42,7C634C8F,4,4C84,0,0,1,1,1,0,1,0,55352,0,27595,31,0,117,2820,17,179,1,183,184,183
00:02:42,7C634C8F,3,4C84,0,0,1,1,1,0,1,0,55318,0,27561,30,0,114,2820,17,179,1,183,184,183
00:02:42,7C634C8F,2,4C84,0,0,1,1,1,0,1,0,55281,0,27524,31,0,115,2820,17,179,1,183,184,183
00:02:42,7C634C8F,1,4C84,0,0,1,1,1,0,1,0,55265,0,27509,27,1,114,2820,17,179,1,183,184,183
00:02:50,7C634D8F,8,4D84,0,0,1,1,1,0,1,0,55269,0,27513,29,0,114,2820,17,179,1,183,184,183
00:02:50,7C634D8F,7,4D84,0,0,1,1,1,0,1,0,55238,0,27482,22,0,115,2820,17,180,1,183,184,183
00:02:50,7C634D8F,6,4D84,0,0,1,1,1,0,1,0,55279,0,27523,33,0,118,2820,17,180,1,183,184,183
00:02:50,7C634D8F,5,4D84,0,0,1,1,1,0,1,0,55251,0,27495,29,1,118,2820,17,180,1,183,184,183
00:02:50,7C634D8F,4,4D84,0,0,1,1,1,0,1,0,55251,0,27496,36,1,124,2820,17,180,1,183,184,183
00:02:50,7C634D8F,3,4D84,0,0,1,1,1,0,1,0,55262,0,27507,31,0,127,2820,17,180,1,183,184,183
00:02:50,7C634D8F,2,4D84,0,0,1,1,1,0,1,0,55262,0,27507,30,0,126,2820,17,180,1,183,184,183
00:02:50,7C634D8F,1,4D84,0,0,1,1,1,0,1,0,55247,0,27493,31,0,126,2822,17,180,1,183,184,183
00:02:58,7C634E8F,8,4E84,0,0,1,1,1,0,1,0,55241,0,27486,30,0,130,2822,17,180,1,183,184,183
00:02:58,7C634E8F,7,4E84,0,0,1,1,1,0,1,0,55208,0,27454,39,0,130,2822,17,179,1,183,184,183
00:02:58,7C634E8F,6,4E84,0,0,1,1,1,0,1,0,55202,0,27448,36,1,131,2822,17,179,1,183,184,183
00:02:58,7C634E8F,5,4E84,0,0,1,1,1,0,1,0,55171,0,27416,34,1,128,2822,17,179,1,183,184,183
00:02:58,7C634E8F,4,4E84,0,0,1,1,1,0,1,0,55128,0,27373,33,0,120,2822,17,179,1,183,184,183
00:02:58,7C634E8F,3,4E84,0,0,1,1,1,0,1,0,55115,0,27361,35,0,129,2822,17,179,1,183,184,183
00:02:58,7C634E8F,2,4E84,0,0,1,1,1,0,1,0,55083,0,27329,32,0,127,2822,17,179,1,183,184,183
00:02:58,7C634E8F,1,4E84,0,0,1,1,1,0,1,0,55063,0,27309,35,0,123,2822,17,179,1,183,184,183
00:03:06,7C634F8F,8,4F84,0,0,1,1,1,0,1,0,55033,0,27278,31,0,119,2822,17,179,1,183,184,183
00:03:06,7C634F8F,7,4F84,0,0,1,1,1,0,1,0,55018,0,27263,31,0,117,2822,17,179,1,183,184,183
00:03:06,7C634F8F,6,4F84,0,0,1,1,1,0,1,0,55002,0,27247,31,0,118,2822,17,179,1,183,184,183
00:03:06,7C634F8F,5,4F84,0,0,1,1,1,0,1,0,54981,0,27226,30,0,118,2822,17,179,1,183,184,183
00:03:06,7C634F8F,4,4F84,0,0,1,1,1,0,1,0,54972,0,27217,30,0,118,2822,17,179,1,183,184,183
00:03:06,7C634F8F,3,4F84,0,0,1,1,1,0,1,0,54960,0,27205,31,0,120,2822,17,179,1,183,184,183
00:03:06,7C634F8F,2,4F84,0,0,1,1,1,0,1,0,54949,0,27193,34,1,121,2822,17,179,1,183,184,183
00:03:06,7C634F8F,1,4F84,0,0,1,1,1,0,1,0,54939,0,27184,31,0,121,2822,17,179,1,183,184,183
00:03:14,7C63508F,8,5084,0,0,1,1,1,0,1,0,54945,0,27190,29,0,123,2822,17,179,1,183,184,183
00:03:14,7C63508F,7,5084,0,0,1,1,1,0,1,0,54930,0,27175,35,1,128,2822,17,179,1,183,184,183
00:03:14,7C63508F,6,5084,0,0,1,1,1,0,1,0,54888,0,27134,32,1,123,2822,17,179,1,183,184,183
00:03:14,7C63508F,5,5084,0,0,1,1,1,0,1,0,54891,0,27136,33,0,118,2822,17,179,1,183,184,183
00:03:14,7C63508F,4,5084,0,0,1,1,1,0,1,0,54853,0,27099,25,1,115,2822,17,179,1,183,184,183
00:03:14,7C63508F,3,5084,0,0,1,1,1,0,1,0,54828,0,27073,29,0,115,2822,17,179,1,183,184,183
00:03:14,7C63508F,2,5084,0,0,1,1,1,0,1,0,54790,0,27036,31,0,115,2822,17,179,1,183,184,183
00:03:14,7C63508F,1,5084,0,0,1,1,1,0,1,0,54805,0,27050,30,0,115,2822,17,179,1,183,184,183
00:03:22,7C63518F,8,5184,0,0,1,1,1,0,1,0,54801,0,27046,25,0,115,2822,17,179,1,183,184,183
00:03:22,7C63518F,7,5184,0,0,1,1,1,0,1,0,54805,0,27051,30,0,115,2822,17,179,1,183,184,183
00:03:22,7C63518F,6,5184,0,0,1,1,1,0,1,0,54818,0,27063,28,1,117,2822,17,179,1,183,184,183
00:03:22,7C63518F,5,5184,0,0,1,1,1,0,1,0,54825,0,27071,30,0,121,2822,17,179,1,183,184,183
00:03:22,7C63518F,4,5184,0,0,1,1,1,0,1,0,54854,0,27099,34,1,127,2822,17,179,1,183,184,183
00:03:22,7C63518F,3,5184,0,0,1,1,1,0,1,0,54830,0,27075,35,0,128,2822,17,179,1,183,184,183
00:03:22,7C63518F,2,5184,0,0,1,1,1,0,1,0,54822,0,27067,34,0,131,2822,17,179,1,183,184,183
00:03:22,7C63518F,1,5184,0,0,1,1,1,0,1,0,54806,0,27051,36,0,130,2822,17,179,1,183,184,183
00:03:30,7C63528F,8,5284,0,0,1,1,1,0,1,0,54786,0,27032,32,1,129,2822,17,179,1,183,184,183
00:03:30,7C63528F,7,5284,0,0,1,1,1,0,1,0,54771,0,27017,33,0,129,2822,17,179,1,183,184,183
00:03:30,7C63528F,6,5284,0,0,1,1,1,0,1,0,54742,0,26987,32,1,121,2822,17,179,1,183,184,183
00:03:30,7C63528F,5,5284,0,0,1,1,1,0,1,0,54729,0,26974,36,0,123,2822,17,179,1,183,184,183
00:03:30,7C63528F,4,5284,0,0,1,1,1,0,1,0,54712,0,26959,31,0,123,2822,17,179,1,183,184,183
00:03:30,7C63528F,3,5284,0,0,1,1,1,0,1,0,54706,0,26952,31,0,121,2822,17,179,1,183,184,183
