00:00:06,38A7E7E0,0,0,51,1,0,145
00:00:14,38A7E8E0,0,0,51,1,0,145
00:00:30,38A7EAE0,0,0,51,0,0,145
00:00:38,38A7EBE0,0,0,51,0,0,145
00:00:46,38A7ECE0,0,0,51,0,0,145
00:01:02,38A7EEE0,0,0,53,1,0,146
00:01:18,38A7F0E0,0,0,53,1,0,146
00:01:34,38A7F2E0,0,0,46,0,0,146
00:01:42,38A7F3E0,0,0,46,0,0,146
00:01:50,38A7F4E0,0,0,46,0,0,146
00:02:06,38A7F6E0,0,0,54,0,0,147
00:02:14,38A7F7E0,0,0,54,0,0,147
00:02:22,38A7F8E0,0,0,54,0,0,147
00:02:38,38A7FAE0,0,0,52,0,0,147
00:02:46,38A7FBE0,0,0,52,0,0,146
00:02:54,38A7FCE0,0,0,52,0,0,146
00:03:10,38A7FEE0,0,0,49,0,0,145
00:03:18,38A7FFE0,0,0,49,0,0,145
00:03:26,38A800E0,0,0,49,0,0,144
00:03:42,38A802E0,0,0,49,0,0,144
00:03:50,38A803E0,0,0,49,0,0,143
00:03:58,38A804E0,0,0,49,0,0,143
00:04:14,38A806E0,0,0,50,0,0,142
00:04:22,38A807E0,0,0,50,0,0,142
00:04:30,38A808E0,0,0,50,0,0,142
00:04:46,38A80AE0,0,0,50,0,0,141
00:04:54,38A80BE0,0,0,50,0,0,141
00:05:02,38A80CE0,0,0,50,0,0,141
00:05:18,38A80EE0,0,0,50,0,0,141
00:05:34,38A810E0,0,0,50,0,0,142
00:05:50,38A812E0,0,0,48,0,0,142
00:05:58,38A813E0,0,0,48,0,0,142
00:06:06,38A814E0,0,0,48,0,0,143
00:06:22,38A816E0,0,0,48,0,1,143
00:06:30,38A817E0,0,0,48,0,1,143
00:06:38,38A818E0,0,0,48,0,1,143
00:06:54,38A81AE0,0,0,49,0,0,144
00:07:02,38A81BE0,0,0,49,0,0,144
00:07:10,38A81CE0,0,0,49,0,0,144
00:07:26,38A81EE0,0,0,54,0,0,145
00:07:34,38A81FE0,0,0,54,0,0,145
00:07:42,38A820E0,0,0,54,0,0,145
00:07:58,38A822E0,0,0,53,0,0,145
00:08:06,38A823E0,0,0,53,0,0,145
00:08:14,38A824E0,0,0,53,0,0,145
00:08:30,38A826E0,0,0,47,0,0,146
00:08:38,38A827E0,0,0,47,0,0,146
00:08:46,38A828E0,0,0,47,0,0,146
00:09:02,38A82AE0,0,0,54,0,0,146
00:09:10,38A82BE0,0,0,54,0,0,147
00:09:18,38A82CE0,0,0,54,0,0,147
00:09:34,38A82EE0,0,0,51,0,0,147
00:09:50,38A830E0,0,0,51,0,0,147
00:10:06,38A832E0,0,0,46,0,0,146
00:10:14,38A833E0,0,0,46,0,0,145
00:10:22,38A834E0,0,0,46,0,0,145
00:10:38,38A836E0,0,0,50,0,0,144
00:10:46,38A837E0,0,0,50,0,0,144
00:10:54,38A838E0,0,0,50,0,0,143
00:11:10,38A83AE0,0,0,52,0,0,143
00:11:18,38A83BE0,0,0,52,0,0,143
00:11:26,38A83CE0,0,0,52,0,0,142
00:11:42,38A83EE0,0,0,49,0,0,142
00:11:50,38A83FE0,0,0,49,0,0,142
00:11:58,38A840E0,0,0,49,0,0,141
00:12:14,38A842E0,0,0,54,0,0,141
00:12:22,38A843E0,0,0,54,0,0,141
00:12:30,38A844E0,0,0,54,0,0,141
00:12:46,38A846E0,0,0,51,0,0,142
00:12:54,38A847E0,0,0,51,0,0,142
00:13:02,38A848E0,0,0,51,0,0,142
00:13:18,38A84AE0,0,0,47,0,0,143
00:13:26,38A84BE0,0,0,47,0,0,143
00:13:34,38A84CE0,0,0,47,0,0,143
00:13:50,38A84EE0,0,0,51,0,0,144
00:14:06,38A850E0,0,0,51,0,0,144
00:14:22,38A852E0,0,0,55,0,0,145
00:14:30,38A853E0,0,0,55,0,0,145
00:14:38,38A854E0,0,0,55,0,0,145
00:14:54,38A856E0,0,0,55,0,0,145
00:15:02,38A857E0,0,0,55,0,0,145
00:15:10,38A858E0,0,0,55,0,0,145
00:15:26,38A85AE0,0,0,50,0,0,145
00:15:34,38A85BE0,0,0,50,0,0,146
00:15:42,38A85CE0,0,0,50,0,0,146
00:15:58,38A85EE0,0,0,49,0,0,146
00:16:06,38A85FE0,0,0,49,0,0,146
00:16:14,38A860E0,0,0,49,0,0,146
00:16:30,38A862E0,0,0,55,0,0,147
00:16:38,38A863E0,0,0,55,0,0,147
00:16:46,38A864E0,0,0,55,0,0,147
00:17:02,38A866E0,0,0,51,0,0,146
00:17:10,38A867E0,0,0,51,0,0,146
00:17:18,38A868E0,0,0,51,0,0,146
00:17:34,38A86AE0,0,0,49,0,0,145
00:17:42,38A86BE0,0,0,49,0,0,144
00:17:50,38A86CE0,0,0,49,0,0,144
00:18:06,38A86EE0,0,0,47,0,0,143
00:18:22,38A870E0,0,0,47,0,0,143
00:18:38,38A872E0,0,0,53,0,0,142
00:18:46,38A873E0,0,0,53,0,0,142
00:18:54,38A874E0,0,0,53,0,0,142
00:19:10,38A876E0,0,0,49,0,0,141
00:19:18,38A877E0,0,0,49,0,0,141
00:19:26,38A878E0,0,0,49,0,0,141
00:19:42,38A87AE0,0,0,53,0,0,141
00:19:50,38A87BE0,0,0,53,0,0,142
00:19:58,38A87CE0,0,0,53,0,0,142
00:20:14,38A87EE0,0,0,55,0,0,142
00:20:22,38A87FE0,0,0,55,0,0,142
00:20:30,38A880E0,0,0,55,0,0,143
00:20:46,38A882E0,0,0,52,0,0,143
00:20:54,38A883E0,0,0,52,0,0,144
00:21:02,38A884E0,0,0,52,0,0,144
00:21:18,38A886E0,0,0,50,0,0,144
00:21:26,38A887E0,0,0,50,0,0,144
00:21:34,38A888E0,0,0,50,0,0,144
00:21:50,38A88AE0,0,0,56,0,0,145
00:21:58,38A88BE0,0,0,56,0,0,145
00:22:06,38A88CE0,0,0,56,0,0,145
00:22:22,38A88EE0,0,0,47,0,0,145
00:22:38,38A890E0,0,0,47,0,0,146
00:22:54,38A892E0,0,0,49,0,0,146
00:23:02,38A893E0,0,0,49,0,0,146
00:23:10,38A894E0,0,0,49,0,0,146
00:23:26,38A896E0,0,0,53,0,0,146
00:23:34,38A897E0,0,0,53,0,0,147
00:23:42,38A898E0,0,0,53,0,0,147
00:23:58,38A89AE0,0,0,54,0,0,147
00:24:06,38A89BE0,0,0,54,0,0,146
00:24:14,38A89CE0,0,0,54,0,0,146
00:24:30,38A89EE0,0,0,53,0,0,145
00:24:38,38A89FE0,0,0,53,0,0,145
00:24:46,38A8A0E0,0,0,53,0,0,145
00:25:02,38A8A2E0,0,0,49,0,0,144
00:25:10,38A8A3E0,0,0,49,0,0,143
00:25:18,38A8A4E0,0,0,49,0,0,143
00:25:34,38A8A6E0,0,0,48,0,0,143
00:25:42,38A8A7E0,0,0,48,0,0,143
00:25:50,38A8A8E0,0,0,48,0,0,142
00:26:06,38A8AAE0,0,0,53,0,0,142
00:26:14,38A8ABE0,0,0,53,0,0,141
00:26:22,38A8ACE0,0,0,53,0,0,141
00:26:38,38A8AEE0,0,0,55,0,0,141
00:26:54,38A8B0E0,0,0,55,0,0,141
00:27:10,38A8B2E0,0,0,46,0,0,142
00:27:18,38A8B3E0,0,0,46,0,0,142
00:27:26,38A8B4E0,0,0,46,0,0,142
00:27:42,38A8B6E0,0,0,54,0,0,143
00:27:50,38A8B7E0,0,0,54,0,0,143
00:27:58,38A8B8E0,0,0,54,0,0,144
00:28:14,38A8BAE0,0,0,48,0,0,144
00:28:22,38A8BBE0,0,0,48,0,0,144
00:28:30,38A8BCE0,0,0,48,0,0,144
00:28:46,38A8BEE0,0,0,56,0,0,145
00:28:54,38A8BFE0,0,0,56,0,0,145
00:29:02,38A8C0E0,0,0,56,0,0,145
00:29:18,38A8C2E0,0,0,50,0,0,145
00:29:26,38A8C3E0,0,0,50,0,0,145
00:29:34,38A8C4E0,0,0,50,0,0,145
00:29:50,38A8C6E0,0,0,55,0,0,146
00:29:58,38A8C7E0,0,0,55,0,0,146
00:30:06,38A8C8E0,0,0,55,0,0,146
00:30:22,38A8CAE0,0,0,54,0,0,146
00:30:30,38A8CBE0,0,0,54,0,0,146
00:30:38,38A8CCE0,0,0,54,0,0,147
00:30:54,38A8CEE0,0,0,47,0,0,147
00:31:10,38A8D0E0,0,0,47,0,0,147
00:31:26,38A8D2E0,0,0,46,0,0,146
00:31:34,38A8D3E0,0,0,46,0,0,145
00:31:42,38A8D4E0,0,0,46,0,0,145
00:31:58,38A8D6E0,0,0,54,0,0,144
00:32:06,38A8D7E0,0,0,54,0,0,144
00:32:14,38A8D8E0,0,0,54,0,0,144
00:32:30,38A8DAE0,0,0,55,0,0,143
00:32:38,38A8DBE0,0,0,55,0,0,143
00:32:46,38A8DCE0,0,0,55,0,0,143
00:33:02,38A8DEE0,0,0,47,0,0,142
00:33:10,38A8DFE0,0,0,47,0,0,142
00:33:18,38A8E0E0,0,0,47,0,0,141
00:33:34,38A8E2E0,0,0,47,0,0,141
00:33:42,38A8E3E0,0,0,47,0,0,141
00:33:50,38A8E4E0,0,0,47,0,0,141
00:34:06,38A8E6E0,0,0,50,0,0,142
00:34:14,38A8E7E0,0,0,50,0,0,142
00:34:22,38A8E8E0,0,0,50,0,0,142
00:34:38,38A8EAE0,0,0,47,0,0,143
00:34:46,38A8EBE0,0,0,47,0,0,143
00:34:54,38A8ECE0,0,0,47,0,0,143
00:35:10,38A8EEE0,0,0,55,0,0,144
00:35:26,38A8F0E0,0,0,55,0,0,144
00:35:42,38A8F2E0,0,0,55,0,0,144
00:35:50,38A8F3E0,0,0,55,0,0,144
00:35:58,38A8F4E0,0,0,55,0,0,145
00:36:14,38A8F6E0,0,0,55,0,0,145
00:36:22,38A8F7E0,0,0,55,0,0,145
00:36:30,38A8F8E0,0,0,55,0,0,145
00:36:46,38A8FAE0,0,0,56,0,0,146
00:36:54,38A8FBE0,0,0,56,0,0,146
00:37:02,38A8FCE0,0,0,56,0,0,146
00:37:18,38A8FEE0,0,0,46,0,0,146
00:37:26,38A8FFE0,0,0,46,0,0,146
00:37:34,38A900E0,0,0,46,0,0,146
00:37:50,38A902E0,0,0,51,0,0,146
00:37:58,38A903E0,0,0,51,0,0,147
00:38:06,38A904E0,0,0,51,0,0,147
00:38:22,38A906E0,0,0,54,0,0,146
00:38:30,38A907E0,0,0,54,0,0,146
00:38:38,38A908E0,0,0,54,0,0,146
00:38:54,38A90AE0,0,0,50,0,0,145
00:39:02,38A90BE0,0,0,50,0,0,144
00:39:10,38A90CE0,0,0,50,0,0,144
00:39:26,38A90EE0,0,0,56,0,0,144
00:39:42,38A910E0,0,0,56,0,0,143
00:39:58,38A912E0,0,0,52,0,0,142
00:40:06,38A913E0,0,0,52,0,0,142
00:40:14,38A914E0,0,0,52,0,0,142
00:40:30,38A916E0,0,0,50,0,0,141
00:40:38,38A917E0,0,0,50,0,0,141
00:40:46,38A918E0,0,0,50,0,0,141
00:41:02,38A91AE0,0,0,52,0,0,141
00:41:10,38A91BE0,0,0,52,0,0,141
00:41:18,38A91CE0,0,0,52,0,0,142
00:41:34,38A91EE0,0,0,54,0,0,142
00:41:42,38A91FE0,0,0,54,0,0,143
00:41:50,38A920E0,0,0,54,0,0,143
00:42:06,38A922E0,0,0,49,0,0,143
00:42:14,38A923E0,0,0,49,0,0,143
00:42:22,38A924E0,0,0,49,0,0,144
00:42:38,38A926E0,0,0,52,0,0,144
00:42:46,38A927E0,0,0,52,0,0,144
00:42:54,38A928E0,0,0,52,0,0,144
00:43:10,38A92AE0,0,0,53,0,0,145
00:43:18,38A92BE0,0,0,53,0,0,145
00:43:26,38A92CE0,0,0,53,0,0,145
00:43:42,38A92EE0,0,0,55,0,0,145
00:43:58,38A930E0,0,0,55,0,0,146
00:44:14,38A932E0,0,0,56,0,0,146
00:44:22,38A933E0,0,0,56,0,0,146
00:44:30,38A934E0,0,0,56,0,0,146
00:44:46,38A936E0,0,0,48,0,0,146
00:44:54,38A937E0,0,0,48,0,0,146
00:45:02,38A938E0,0,0,48,0,0,146
00:45:18,38A93AE0,0,0,47,0,0,147
00:45:26,38A93BE0,0,0,47,0,0,147
00:45:34,38A93CE0,0,0,47,0,0,146
00:45:50,38A93EE0,0,0,52,0,0,146
00:45:58,38A93FE0,0,0,52,0,0,145
00:46:06,38A940E0,0,0,52,0,0,145
00:46:22,38A942E0,0,0,55,0,0,144
00:46:30,38A943E0,0,0,55,0,0,144
00:46:38,38A944E0,0,0,55,0,0,144
00:46:54,38A946E0,0,0,52,0,0,143
00:47:02,38A947E0,0,0,52,0,0,143
00:47:10,38A948E0,0,0,52,0,0,142
00:47:26,38A94AE0,0,0,53,0,0,142
00:47:34,38A94BE0,0,0,53,0,0,142
00:47:42,38A94CE0,0,0,53,0,0,141
00:47:58,38A94EE0,0,0,47,0,0,141
00:48:14,38A950E0,0,0,47,0,0,141
00:48:30,38A952E0,0,0,51,0,0,141
00:48:38,38A953E0,0,0,51,0,0,142
00:48:46,38A954E0,0,0,51,0,0,142
00:49:02,38A956E0,0,0,48,0,0,143
00:49:10,38A957E0,0,0,48,0,0,143
00:49:18,38A958E0,0,0,48,0,0,143
00:49:34,38A95AE0,0,0,47,0,0,144
00:49:42,38A95BE0,0,0,47,0,0,144
00:49:50,38A95CE0,0,0,47,0,0,144
00:50:06,38A95EE0,0,0,52,0,0,144
00:50:14,38A95FE0,0,0,52,0,0,144
00:50:22,38A960E0,0,0,52,0,0,144
00:50:38,38A962E0,0,0,48,0,0,145
00:50:46,38A963E0,0,0,48,0,0,145
00:50:54,38A964E0,0,0,48,0,0,145
00:51:10,38A966E0,0,0,49,0,0,146
00:51:18,38A967E0,0,0,49,0,0,146
00:51:26,38A968E0,0,0,49,0,0,146
00:51:42,38A96AE0,0,0,47,0,0,146
00:51:50,38A96BE0,0,0,47,0,0,146
00:51:58,38A96CE0,0,0,47,0,0,146
00:52:14,38A96EE0,0,0,55,0,0,146
00:52:30,38A970E0,0,0,55,0,0,147
00:52:46,38A972E0,0,0,47,0,0,147
00:52:54,38A973E0,0,0,47,0,0,146
00:53:02,38A974E0,0,0,47,0,0,146
00:53:18,38A976E0,0,0,51,0,0,146
00:53:26,38A977E0,0,0,51,0,0,145
00:53:34,38A978E0,0,0,51,0,0,145
00:53:50,38A97AE0,0,0,47,0,0,144
00:53:58,38A97BE0,0,0,47,0,0,144
00:54:06,38A97CE0,0,0,47,0,0,144
00:54:22,38A97EE0,0,0,49,0,0,143
00:54:30,38A97FE0,0,0,49,0,0,143
00:54:38,38A980E0,0,0,49,0,0,142
00:54:54,38A982E0,0,0,53,0,0,142
00:55:02,38A983E0,0,0,53,0,0,141
00:55:10,38A984E0,0,0,53,0,0,141
00:55:26,38A986E0,0,0,47,0,0,141
00:55:34,38A987E0,0,0,47,0,0,141
00:55:42,38A988E0,0,0,47,0,0,141
00:55:58,38A98AE0,0,0,48,0,0,142
00:56:06,38A98BE0,0,0,48,0,0,142
00:56:14,38A98CE0,0,0,48,0,0,142
00:56:30,38A98EE0,0,0,47,0,0,143
00:56:46,38A990E0,0,0,47,0,0,143
00:57:02,38A992E0,0,0,51,0,0,144
00:57:10,38A993E0,0,0,51,0,0,144
00:57:18,38A994E0,0,0,51,0,0,144
00:57:34,38A996E0,0,0,49,0,0,144
00:57:42,38A997E0,0,0,49,0,0,144
00:57:50,38A998E0,0,0,49,0,0,145
00:58:06,38A99AE0,0,0,48,0,0,145
00:58:14,38A99BE0,0,0,48,0,0,145
00:58:22,38A99CE0,0,0,48,0,0,145
00:58:38,38A99EE0,0,0,47,0,0,146
00:58:46,38A99FE0,0,0,47,0,0,146
00:58:54,38A9A0E0,0,0,47,0,0,146
00:59:10,38A9A2E0,0,0,49,0,0,146
00:59:18,38A9A3E0,0,0,49,0,0,146
00:59:26,38A9A4E0,0,0,49,0,0,146
00:59:42,38A9A6E0,0,0,54,0,0,146
00:59:50,38A9A7E0,0,0,54,0,0,147
00:59:58,38A9A8E0,0,0,54,0,0,147
01:00:14,38A9AAE0,0,0,51,0,0,147
01:00:22,38A9ABE0,0,0,51,0,0,147
01:00:30,38A9ACE0,0,0,51,0,0,146
01:00:46,38A9AEE0,0,0,50,0,0,145
01:01:02,38A9B0E0,0,0,50,0,0,145
01:01:18,38A9B2E0,0,0,54,0,0,144
01:01:26,38A9B3E0,0,0,54,0,0,144
01:01:34,38A9B4E0,0,0,54,0,0,143
01:01:50,38A9B6E0,0,0,50,0,0,143
01:01:58,38A9B7E0,0,0,50,0,0,142
01:02:06,38A9B8E0,0,0,50,0,0,142
01:02:22,38A9BAE0,0,0,54,0,0,141
01:02:30,38A9BBE0,0,0,54,0,0,141
01:02:38,38A9BCE0,0,0,54,0,0,141
01:02:54,38A9BEE0,0,0,49,0,0,141
01:03:02,38A9BFE0,0,0,49,0,0,141
01:03:10,38A9C0E0,0,0,49,0,0,142
01:03:26,38A9C2E0,0,0,54,0,0,142
01:03:34,38A9C3E0,0,0,54,0,0,142
01:03:42,38A9C4E0,0,0,54,0,0,143
01:03:58,38A9C6E0,0,0,55,1,1,143
01:04:06,38A9C7E0,0,0,55,1,1,143
01:04:14,38A9C8E0,0,0,55,1,1,143
01:04:30,38A9CAE0,0,0,50,0,0,144
01:04:38,38A9CBE0,0,0,50,0,0,144
01:04:46,38A9CCE0,0,0,50,0,0,144
01:05:02,38A9CEE0,0,0,53,0,0,145
01:05:18,38A9D0E0,0,0,53,0,0,145
01:05:34,38A9D2E0,0,0,1179,0,0,145
01:05:42,38A9D3E0,0,0,1179,0,0,145
01:05:50,38A9D4E0,0,0,1179,0,0,146
01:06:06,38A9D6E0,0,0,50,0,0,146
01:06:14,38A9D7E0,0,0,50,0,0,146
01:06:22,38A9D8E0,0,0,50,0,0,146
01:06:38,38A9DAE0,0,0,54,0,0,146
01:06:46,38A9DBE0,0,0,54,0,0,146
01:06:54,38A9DCE0,0,0,54,0,0,146
01:07:10,38A9DEE0,0,0,50,0,0,147
01:07:18,38A9DFE0,0,0,50,0,0,147
01:07:26,38A9E0E0,0,0,50,0,0,147
01:07:42,38A9E2E0,0,0,52,0,0,146
01:07:50,38A9E3E0,0,0,52,0,0,146
01:07:58,38A9E4E0,0,0,52,0,0,146
01:08:14,38A9E6E0,0,0,53,0,0,145
01:08:22,38A9E7E0,0,0,53,0,0,144
01:08:30,38A9E8E0,0,0,53,0,0,144
01:08:46,38A9EAE0,0,0,47,0,0,143
01:08:54,38A9EBE0,0,0,47,0,0,143
01:09:02,38A9ECE0,0,0,47,0,0,143
01:09:18,38A9EEE0,0,0,49,1,0,142
01:09:34,38A9F0E0,0,0,49,1,0,142
01:09:50,38A9F2E0,0,0,49,0,0,141
01:09:58,38A9F3E0,0,0,49,0,0,141
01:10:06,38A9F4E0,0,0,49,0,0,141
01:10:22,38A9F6E0,0,0,47,0,0,142
01:10:30,38A9F7E0,0,0,47,0,0,142
01:10:38,38A9F8E0,0,0,47,0,0,142
01:10:54,38A9FAE0,0,0,56,0,0,142
01:11:02,38A9FBE0,0,0,56,0,0,143
01:11:10,38A9FCE0,0,0,56,0,0,143
01:11:26,38A9FEE0,0,0,49,0,0,143
01:11:34,38A9FFE0,0,0,49,0,0,143
01:11:42,38AA00E0,0,0,49,0,0,144
01:11:58,38AA02E0,0,0,48,0,0,144
01:12:06,38AA03E0,0,0,48,0,0,144
01:12:14,38AA04E0,0,0,48,0,0,145
01:12:30,38AA06E0,0,0,54,0,0,145
01:12:38,38AA07E0,0,0,54,0,0,145
01:12:46,38AA08E0,0,0,54,0,0,145
01:13:02,38AA0AE0,0,0,48,0,0,145
01:13:10,38AA0BE0,0,0,48,0,0,145
01:13:18,38AA0CE0,0,0,48,0,0,146
01:13:34,38AA0EE0,0,0,52,0,0,146
01:13:50,38AA10E0,0,0,52,0,0,146
01:14:06,38AA12E0,0,0,54,0,0,146
01:14:14,38AA13E0,0,0,54,0,0,147
01:14:22,38AA14E0,0,0,54,0,0,147
01:14:38,38AA16E0,0,0,55,0,0,147
01:14:46,38AA17E0,0,0,55,0,0,147
01:14:54,38AA18E0,0,0,55,0,0,146
01:15:10,38AA1AE0,0,0,49,0,0,146
01:15:18,38AA1BE0,0,0,49,0,0,145
01:15:26,38AA1CE0,0,0,49,0,0,145
01:15:42,38AA1EE0,0,0,50,0,0,144
01:15:50,38AA1FE0,0,0,50,0,0,144
01:15:58,38AA20E0,0,0,50,0,0,143
01:16:14,38AA22E0,0,0,52,0,0,143
01:16:22,38AA23E0,0,0,52,0,0,142
01:16:30,38AA24E0,0,0,52,0,0,142
01:16:46,38AA26E0,0,0,51,0,0,142
01:16:54,38AA27E0,0,0,51,0,0,141
01:17:02,38AA28E0,0,0,51,0,0,141
01:17:18,38AA2AE0,0,0,54,0,0,141
01:17:26,38AA2BE0,0,0,54,0,0,141
01:17:34,38AA2CE0,0,0,54,0,0,142
01:17:50,38AA2EE0,0,0,49,0,0,142
01:18:06,38AA30E0,0,0,49,0,0,142
01:18:22,38AA32E0,0,0,50,1,0,143
01:18:30,38AA33E0,0,0,50,1,0,143
01:18:38,38AA34E0,0,0,50,1,0,143
01:18:54,38AA36E0,0,0,55,0,0,144
01:19:02,38AA37E0,0,0,55,0,0,144
01:19:10,38AA38E0,0,0,55,0,0,144
01:19:26,38AA3AE0,0,0,49,1,0,145
01:19:34,38AA3BE0,0,0,49,1,0,145
01:19:42,38AA3CE0,0,0,49,1,0,145
01:19:58,38AA3EE0,0,0,49,0,0,145
01:20:06,38AA3FE0,0,0,49,0,0,145
01:20:14,38AA40E0,0,0,49,0,0,145
01:20:30,38AA42E0,0,0,55,0,0,146
01:20:38,38AA43E0,0,0,55,0,0,146
01:20:46,38AA44E0,0,0,55,0,0,146
01:21:02,38AA46E0,0,0,49,0,0,146
01:21:10,38AA47E0,0,0,49,0,0,146
01:21:18,38AA48E0,0,0,49,0,0,147
01:21:34,38AA4AE0,0,0,48,0,0,147
01:21:42,38AA4BE0,0,0,48,0,0,147
01:21:50,38AA4CE0,0,0,48,0,0,147
01:22:06,38AA4EE0,0,0,47,0,0,146
01:22:22,38AA50E0,0,0,47,0,0,145
01:22:38,38AA52E0,0,0,54,0,0,145
01:22:46,38AA53E0,0,0,54,0,0,144
01:22:54,38AA54E0,0,0,54,0,0,144
01:23:10,38AA56E0,0,0,52,0,0,143
01:23:18,38AA57E0,0,0,52,0,0,143
01:23:26,38AA58E0,0,0,52,0,0,143
01:23:42,38AA5AE0,0,0,48,0,0,142
01:23:50,38AA5BE0,0,0,48,0,0,142
01:23:58,38AA5CE0,0,0,48,0,0,142
01:24:14,38AA5EE0,0,0,55,0,0,141
01:24:22,38AA5FE0,0,0,55,0,0,141
01:24:30,38AA60E0,0,0,55,0,0,141
01:24:46,38AA62E0,0,0,52,0,0,142
01:24:54,38AA63E0,0,0,52,0,0,142
01:25:02,38AA64E0,0,0,52,0,0,142
01:25:18,38AA66E0,0,0,55,0,0,142
01:25:26,38AA67E0,0,0,55,0,0,143
01:25:34,38AA68E0,0,0,55,0,0,143
01:25:50,38AA6AE0,0,0,50,0,0,144
01:25:58,38AA6BE0,0,0,51,0,0,144
01:26:06,38AA6CE0,0,0,53,0,0,144
01:26:22,38AA6EE0,0,0,51,0,0,144
01:26:38,38AA70E0,0,0,49,0,0,145
01:26:54,38AA72E0,0,0,54,0,0,145
01:27:02,38AA73E0,0,0,51,0,0,145
01:27:10,38AA74E0,0,0,53,1,0,145
01:27:26,38AA76E0,0,0,51,0,0,146
01:27:34,38AA77E0,0,0,55,0,0,146
01:27:42,38AA78E0,0,0,51,0,0,146
01:27:58,38AA7AE0,0,0,52,0,0,146
01:28:06,38AA7BE0,0,0,46,0,0,146
01:28:14,38AA7CE0,0,0,51,0,0,147
01:28:30,38AA7EE0,0,0,56,0,0,147
01:28:38,38AA7FE0,0,0,48,0,0,147
01:28:46,38AA80E0,0,0,55,0,0,146
01:29:02,38AA82E0,0,0,46,0,0,146
01:29:10,38AA83E0,0,0,55,0,0,145
01:29:18,38AA84E0,0,0,46,0,0,145
01:29:34,38AA86E0,0,0,49,0,0,144
01:29:42,38AA87E0,0,0,50,0,0,144
01:29:50,38AA88E0,0,0,49,0,0,144
01:30:06,38AA8AE0,0,0,49,0,0,143
01:30:14,38AA8BE0,0,0,52,0,0,143
01:30:22,38AA8CE0,0,0,56,0,0,142
01:30:38,38AA8EE0,0,0,46,0,0,142
01:30:54,38AA90E0,0,0,50,0,0,142
01:31:10,38AA92E0,0,0,51,0,0,141
01:31:18,38AA93E0,0,0,56,0,0,141
01:31:26,38AA94E0,0,0,47,0,0,141
01:31:42,38AA96E0,0,0,54,0,0,142
01:31:50,38AA97E0,0,0,46,0,0,142
01:31:58,38AA98E0,0,0,51,0,0,142
01:32:14,38AA9AE0,0,0,54,0,0,143
01:32:22,38AA9BE0,0,0,51,0,0,143
01:32:30,38AA9CE0,0,0,50,0,0,143
01:32:46,38AA9EE0,0,0,53,0,0,143
01:32:54,38AA9FE0,0,0,54,0,0,144
01:33:02,38AAA0E0,0,0,51,0,0,144
01:33:18,38AAA2E0,0,0,53,0,0,144
01:33:26,38AAA3E0,0,0,55,0,0,145
01:33:34,38AAA4E0,0,0,53,0,0,145
01:33:50,38AAA6E0,0,0,47,0,0,145
01:33:58,38AAA7E0,0,0,55,1,0,145
01:34:06,38AAA8E0,0,0,49,0,0,145
01:34:22,38AAAAE0,0,0,47,0,0,146
01:34:30,38AAABE0,0,0,50,0,0,146
01:34:38,38AAACE0,0,0,53,0,0,146
01:34:54,38AAAEE0,0,0,52,0,0,146
01:35:10,38AAB0E0,0,0,47,0,0,146
01:35:26,38AAB2E0,0,0,52,0,0,147
01:35:34,38AAB3E0,0,0,50,0,0,147
01:35:42,38AAB4E0,0,0,50,0,0,146
01:35:58,38AAB6E0,0,0,50,0,0,146
01:36:06,38AAB7E0,0,0,50,0,0,145
01:36:14,38AAB8E0,0,0,50,0,0,145
01:36:30,38AABAE0,0,0,50,0,0,144
01:36:38,38AABBE0,0,0,50,0,0,144
01:36:46,38AABCE0,0,0,50,0,0,143
01:37:02,38AABEE0,0,0,50,0,0,143
01:37:10,38AABFE0,0,0,50,0,0,142
01:37:18,38AAC0E0,0,0,50,0,0,142
01:37:34,38AAC2E0,0,0,50,0,0,141
01:37:42,38AAC3E0,0,0,50,0,0,141
01:37:50,38AAC4E0,0,0,50,0,0,141
01:38:06,38AAC6E0,0,0,50,0,0,141
01:38:14,38AAC7E0,0,0,50,0,0,141
01:38:22,38AAC8E0,0,0,50,0,0,142
01:38:38,38AACAE0,0,0,50,0,0,142
01:38:46,38AACBE0,0,0,50,0,0,142
01:38:54,38AACCE0,0,0,50,0,0,142
01:39:10,38AACEE0,0,0,50,0,0,143
01:39:26,38AAD0E0,0,0,50,0,0,143
01:39:42,38AAD2E0,0,0,50,0,0,144
01:39:50,38AAD3E0,0,0,50,0,0,144
01:39:58,38AAD4E0,0,0,50,0,0,144
01:40:14,38AAD6E0,0,0,50,0,0,144
01:40:22,38AAD7E0,0,0,50,0,0,145
01:40:30,38AAD8E0,0,0,50,0,0,145
01:40:46,38AADAE0,0,0,50,0,0,145
01:40:54,38AADBE0,0,0,50,0,0,145
01:41:02,38AADCE0,0,0,50,0,0,145
01:41:18,38AADEE0,0,0,50,0,0,145
01:41:26,38AADFE0,0,0,50,0,0,146
01:41:34,38AAE0E0,0,0,50,0,0,146
01:41:50,38AAE2E0,0,0,50,0,0,146
01:41:58,38AAE3E0,0,0,50,0,0,146
01:42:06,38AAE4E0,0,0,50,0,0,146
01:42:22,38AAE6E0,0,0,50,0,0,146
01:42:30,38AAE7E0,0,0,50,0,0,147
01:42:38,38AAE8E0,0,0,50,0,0,147
01:42:54,38AAEAE0,0,0,50,0,0,147
