00:03:23,48A43FE0,0,0,50,0,0,146
00:07:39,48A45FE0,0,0,52,0,0,144
00:11:55,48A47FE0,0,0,55,0,0,141
00:16:11,48A49FE0,0,0,46,0,0,146
00:20:27,48A4BFE0,0,0,52,0,0,144
00:24:43,48A4DFE0,0,0,50,0,0,141
00:28:59,48A4FFE0,0,0,56,0,0,146
00:33:15,48A51FE0,0,0,46,0,0,144
00:37:31,48A53FE0,0,0,53,0,0,141
00:41:47,48A55FE0,0,0,54,0,0,145
00:46:03,48A57FE0,0,0,48,0,0,145
00:50:19,48A59FE0,0,0,52,0,0,141
00:50:59,48A5A4E0,0,0,53,0,0,143
00:51:15,48A5A6E0,0,0,46,0,0,143
00:51:31,48A5A8E0,0,0,46,0,0,143
00:51:47,48A5AAE0,0,0,48,0,0,144
00:52:03,48A5ACE0,0,0,48,0,0,144
00:52:19,48A5AEE0,0,0,55,0,0,145
00:52:35,48A5B0E0,0,0,55,0,0,145
00:52:51,48A5B2E0,0,0,53,0,0,145
00:53:07,48A5B4E0,0,0,53,0,0,145
00:53:23,48A5B6E0,0,0,51,0,0,146
00:53:39,48A5B8E0,0,0,51,0,0,146
00:53:55,48A5BAE0,0,0,54,0,0,146
00:54:11,48A5BCE0,0,0,54,0,0,145
00:54:27,48A5BEE0,0,0,47,0,0,145
00:54:35,48A5BFE0,0,0,47,0,0,144
00:54:43,48A5C0E0,0,0,47,0,0,144
00:54:59,48A5C2E0,0,0,53,0,0,143
00:55:15,48A5C4E0,0,0,53,0,0,143
00:55:31,48A5C6E0,0,0,52,0,0,142
00:55:47,48A5C8E0,0,0,52,0,0,141
00:56:03,48A5CAE0,0,0,49,0,0,141
00:56:19,48A5CCE0,0,0,49,0,0,141
00:56:35,48A5CEE0,0,0,48,0,0,141
00:56:51,48A5D0E0,0,0,48,0,0,142
00:57:07,48A5D2E0,0,0,53,0,0,142
00:57:23,48A5D4E0,0,0,53,0,0,143
00:57:39,48A5D6E0,0,0,52,0,0,143
00:57:55,48A5D8E0,0,0,52,0,0,143
00:58:11,48A5DAE0,0,0,54,0,0,144
00:58:27,48A5DCE0,0,0,54,0,0,144
00:58:43,48A5DEE0,0,0,53,0,0,145
00:58:51,48A5DFE0,0,0,53,0,0,145
00:58:59,48A5E0E0,0,0,53,0,0,145
00:59:15,48A5E2E0,0,0,54,0,0,145
00:59:31,48A5E4E0,0,0,54,0,0,146
00:59:47,48A5E6E0,0,0,48,0,0,146
01:00:03,48A5E8E0,0,0,48,0,0,146
01:00:19,48A5EAE0,0,0,46,0,0,146
01:00:35,48A5ECE0,0,0,46,0,0,145
01:00:51,48A5EEE0,0,0,53,0,0,144
01:01:07,48A5F0E0,0,0,53,0,0,144
01:01:23,48A5F2E0,0,0,52,0,0,143
01:01:39,48A5F4E0,0,0,52,0,0,143
01:01:55,48A5F6E0,0,0,53,0,0,142
01:02:11,48A5F8E0,0,0,53,0,0,141
01:02:27,48A5FAE0,0,0,51,0,0,141
01:02:43,48A5FCE0,0,0,51,0,0,141
01:02:59,48A5FEE0,0,0,53,0,0,141
01:03:07,48A5FFE0,0,0,53,0,0,141
01:03:15,48A600E0,0,0,53,0,0,142
01:03:31,48A602E0,0,0,46,0,0,142
01:03:47,48A604E0,0,0,46,0,0,143
01:04:03,48A606E0,0,0,50,0,0,143
01:04:19,48A608E0,0,0,50,0,0,144
01:04:35,48A60AE0,0,0,48,0,0,144
01:04:51,48A60CE0,0,0,48,0,0,144
01:05:07,48A60EE0,0,0,46,1,0,144
01:05:23,48A610E0,0,0,46,1,0,145
01:05:39,48A612E0,0,0,52,0,0,145
01:05:55,48A614E0,0,0,52,0,0,146
01:06:11,48A616E0,0,0,52,0,0,146
01:06:27,48A618E0,0,0,52,0,0,146
01:06:43,48A61AE0,0,0,54,0,0,146
01:06:59,48A61CE0,0,0,54,0,0,145
01:07:15,48A61EE0,0,0,56,0,0,144
01:07:23,48A61FE0,0,0,56,0,0,144
01:07:31,48A620E0,0,0,56,0,0,144
01:07:47,48A622E0,0,0,50,0,0,143
01:08:03,48A624E0,0,0,50,0,0,143
01:08:19,48A626E0,0,0,51,0,0,142
01:08:35,48A628E0,0,0,51,0,0,141
01:08:51,48A62AE0,0,0,49,0,0,141
01:09:07,48A62CE0,0,0,49,0,0,141
01:09:23,48A62EE0,0,0,51,0,0,141
01:09:39,48A630E0,0,0,51,0,0,142
01:09:55,48A632E0,0,0,51,0,0,142
01:10:11,48A634E0,0,0,51,0,0,143
01:10:27,48A636E0,0,0,48,0,0,143
01:10:43,48A638E0,0,0,48,0,0,144
01:10:59,48A63AE0,0,0,49,0,0,144
01:11:15,48A63CE0,0,0,49,0,0,144
01:11:31,48A63EE0,0,0,51,0,0,144
01:11:39,48A63FE0,0,0,51,0,0,145
01:11:47,48A640E0,0,0,51,0,0,145
01:12:03,48A642E0,0,0,55,0,0,145
01:12:19,48A644E0,0,0,55,0,0,146
01:12:35,48A646E0,0,0,51,0,0,146
01:12:51,48A648E0,0,0,51,0,0,146
01:13:07,48A64AE0,0,0,50,0,0,145
01:13:23,48A64CE0,0,0,50,0,0,145
01:13:39,48A64EE0,0,0,46,0,0,144
01:13:55,48A650E0,0,0,46,0,0,143
01:14:11,48A652E0,0,0,50,0,0,143
01:14:27,48A654E0,0,0,50,0,0,142
01:14:43,48A656E0,0,0,54,0,0,142
01:14:59,48A658E0,0,0,54,0,0,141
01:15:15,48A65AE0,0,0,54,0,0,141
01:15:31,48A65CE0,0,0,54,0,0,141
01:15:47,48A65EE0,0,0,53,0,0,141
01:15:55,48A65FE0,0,0,53,0,0,142
01:16:03,48A660E0,0,0,53,0,0,142
01:16:19,48A662E0,0,0,46,0,0,143
01:16:35,48A664E0,0,0,46,0,0,143
01:16:51,48A666E0,0,0,53,0,0,143
01:17:07,48A668E0,0,0,53,0,0,144
01:17:23,48A66AE0,0,0,51,0,0,144
01:17:39,48A66CE0,0,0,51,0,0,144
01:17:55,48A66EE0,0,0,49,0,0,145
01:18:11,48A670E0,0,0,49,0,0,145
01:18:27,48A672E0,0,0,55,0,0,145
01:18:43,48A674E0,0,0,55,0,0,146
01:18:59,48A676E0,0,0,54,0,0,146
01:19:15,48A678E0,0,0,54,0,0,146
01:19:31,48A67AE0,0,0,50,0,0,145
01:19:47,48A67CE0,0,0,50,0,0,144
01:20:03,48A67EE0,0,0,52,0,0,144
01:20:11,48A67FE0,0,0,52,0,0,143
01:20:19,48A680E0,0,0,52,0,0,143
01:20:35,48A682E0,0,0,54,0,1,143
01:20:51,48A684E0,0,0,54,0,1,142
01:21:07,48A686E0,0,0,53,0,0,142
01:21:23,48A688E0,0,0,53,0,0,141
01:21:39,48A68AE0,0,0,49,0,0,141
01:21:55,48A68CE0,0,0,49,0,0,141
01:22:11,48A68EE0,0,0,49,0,0,142
01:22:27,48A690E0,0,0,49,0,0,142
01:22:43,48A692E0,0,0,47,0,0,143
01:22:59,48A694E0,0,0,47,0,0,143
01:23:15,48A696E0,0,0,55,0,0,144
01:23:31,48A698E0,0,0,55,0,0,144
01:23:47,48A69AE0,0,0,52,0,0,144
01:24:03,48A69CE0,0,0,52,0,0,145
01:24:19,48A69EE0,0,0,51,1,0,145
01:24:27,48A69FE0,0,0,51,1,0,145
01:24:35,48A6A0E0,0,0,51,1,0,145
01:24:51,48A6A2E0,0,0,46,0,0,146
01:25:07,48A6A4E0,0,0,46,0,0,146
01:25:23,48A6A6E0,0,0,55,0,0,146
01:25:39,48A6A8E0,0,0,55,0,0,146
01:25:55,48A6AAE0,0,0,50,0,0,145
01:26:11,48A6ACE0,0,0,50,0,0,144
01:26:27,48A6AEE0,0,0,54,0,0,143
01:26:43,48A6B0E0,0,0,54,0,0,143
01:26:59,48A6B2E0,0,0,52,0,0,142
01:27:15,48A6B4E0,0,0,52,0,0,142
01:27:31,48A6B6E0,0,0,56,0,0,141
01:27:47,48A6B8E0,0,0,56,0,0,141
01:28:03,48A6BAE0,0,0,49,0,0,141
01:28:19,48A6BCE0,0,0,49,0,0,141
01:28:35,48A6BEE0,0,0,47,0,0,142
01:28:43,48A6BFE0,0,0,47,0,0,142
01:28:51,48A6C0E0,0,0,47,0,0,142
01:29:07,48A6C2E0,0,0,50,0,0,143
01:29:23,48A6C4E0,0,0,50,0,0,143
01:29:39,48A6C6E0,0,0,47,0,0,144
01:29:55,48A6C8E0,0,0,47,0,0,144
01:30:11,48A6CAE0,0,0,55,0,0,144
01:30:27,48A6CCE0,0,0,55,0,0,145
01:30:43,48A6CEE0,0,0,48,0,0,145
01:30:59,48A6D0E0,0,0,48,0,0,145
01:31:15,48A6D2E0,0,0,49,0,0,146
01:31:31,48A6D4E0,0,0,49,0,0,146
01:31:47,48A6D6E0,0,0,50,0,0,146
01:32:03,48A6D8E0,0,0,50,0,0,145
01:32:19,48A6DAE0,0,0,55,0,0,145
01:32:35,48A6DCE0,0,0,55,0,0,144
01:32:59,48A6DFE0,0,0,56,0,0,143
01:34:11,48A6E8E0,0,0,47,0,0,141
01:34:27,48A6EAE0,0,0,53,0,0,141
01:34:43,48A6ECE0,0,0,53,0,0,141
01:34:59,48A6EEE0,0,0,52,0,0,142
01:35:15,48A6F0E0,0,0,52,0,0,142
01:35:31,48A6F2E0,0,0,55,0,0,143
01:35:47,48A6F4E0,0,0,55,0,0,143
01:36:03,48A6F6E0,0,0,55,0,0,144
01:36:19,48A6F8E0,0,0,55,0,0,144
01:36:35,48A6FAE0,0,0,48,0,0,144
01:36:51,48A6FCE0,0,0,48,0,0,145
01:37:07,48A6FEE0,0,0,54,0,0,145
01:37:15,48A6FFE0,0,0,54,0,0,145
01:37:23,48A700E0,0,0,54,0,0,145
01:37:39,48A702E0,0,0,52,0,0,146
01:37:55,48A704E0,0,0,52,0,0,146
01:38:11,48A706E0,0,0,49,0,0,146
01:38:27,48A708E0,0,0,49,0,0,145
01:38:43,48A70AE0,0,0,47,0,0,145
01:38:59,48A70CE0,0,0,47,0,0,144
01:39:15,48A70EE0,0,0,54,0,0,143
01:39:31,48A710E0,0,0,54,0,0,142
01:39:47,48A712E0,0,0,48,0,0,142
01:40:03,48A714E0,0,0,48,0,0,141
01:40:19,48A716E0,0,0,49,0,0,141
01:40:35,48A718E0,0,0,49,0,0,141
01:40:51,48A71AE0,0,0,48,0,0,141
01:41:07,48A71CE0,0,0,48,0,0,142
01:41:23,48A71EE0,0,0,55,0,0,142
01:41:31,48A71FE0,0,0,55,0,0,142
01:41:39,48A720E0,0,0,55,0,0,143
01:41:55,48A722E0,0,0,51,0,0,143
01:42:11,48A724E0,0,0,51,0,0,143
01:42:27,48A726E0,0,0,53,0,0,144
01:42:43,48A728E0,0,0,53,0,0,144
01:42:59,48A72AE0,0,0,52,0,0,145
01:43:15,48A72CE0,0,0,52,0,0,145
01:43:31,48A72EE0,0,0,49,0,0,145
01:43:47,48A730E0,0,0,49,0,0,145
01:44:03,48A732E0,0,0,55,0,0,146
01:44:19,48A734E0,0,0,55,0,0,146
01:44:35,48A736E0,0,0,47,0,0,146
01:44:51,48A738E0,0,0,47,0,0,145
01:45:47,48A73FE0,0,0,51,0,0,143
01:50:03,48A75FE0,0,0,54,0,0,145
01:54:19,48A77FE0,0,0,50,0,0,143
01:58:35,48A79FE0,0,0,48,0,0,142
02:02:51,48A7BFE0,0,0,55,0,0,146
02:07:07,48A7DFE0,0,0,49,0,0,143
02:11:23,48A7FFE0,0,0,51,0,0,141
02:15:39,48A81FE0,0,0,51,0,0,146
02:17:55,48A830E0,0,0,51,0,0,141
02:18:11,48A832E0,0,0,51,0,0,141
02:18:27,48A834E0,0,0,51,0,0,141
02:18:43,48A836E0,0,0,51,0,0,142
02:18:59,48A838E0,0,0,51,0,0,142
02:19:15,48A83AE0,0,0,51,0,0,142
02:19:31,48A83CE0,0,0,51,0,0,143
02:19:47,48A83EE0,0,0,51,0,0,143
02:19:55,48A83FE0,0,0,51,0,0,144
02:20:03,48A840E0,0,0,51,0,0,144
02:20:19,48A842E0,0,0,51,0,0,144
02:20:35,48A844E0,0,0,51,0,0,144
02:20:51,48A846E0,0,0,51,0,0,145
02:21:07,48A848E0,0,0,51,0,0,145
02:21:23,48A84AE0,0,0,51,0,0,145
02:21:39,48A84CE0,0,0,51,0,0,146
02:21:55,48A84EE0,0,0,51,0,0,146
02:22:11,48A850E0,0,0,51,0,0,146
02:22:27,48A852E0,0,0,51,0,0,145
02:22:43,48A854E0,0,0,51,0,0,144
02:22:59,48A856E0,0,0,51,0,0,144
02:23:15,48A858E0,0,0,51,0,0,143
02:23:31,48A85AE0,0,0,51,0,0,143
02:23:47,48A85CE0,0,0,51,0,0,142
02:24:03,48A85EE0,0,0,51,0,0,141
02:24:11,48A85FE0,0,0,51,0,0,141
02:24:19,48A860E0,0,0,51,0,0,141
02:24:35,48A862E0,0,0,51,0,0,141
02:24:51,48A864E0,0,0,51,0,0,141
02:25:07,48A866E0,0,0,51,0,0,142
02:25:23,48A868E0,0,0,51,0,0,142
02:25:39,48A86AE0,0,0,51,0,0,142
02:25:55,48A86CE0,0,0,51,0,0,143
02:26:11,48A86EE0,0,0,51,0,0,143
02:26:27,48A870E0,0,0,51,0,0,144
02:26:43,48A872E0,0,0,51,0,0,144
02:26:59,48A874E0,0,0,51,0,0,144
02:27:15,48A876E0,0,0,51,0,0,145
02:27:31,48A878E0,0,0,51,0,0,145
02:27:47,48A87AE0,0,0,51,0,0,145
02:28:03,48A87CE0,0,0,51,0,0,145
02:28:19,48A87EE0,0,0,51,0,0,145
02:28:27,48A87FE0,0,0,51,0,0,145
02:28:35,48A880E0,0,0,51,0,0,146
02:28:51,48A882E0,0,0,51,0,0,146
02:29:07,48A884E0,0,0,51,0,0,145
02:29:23,48A886E0,0,0,51,0,0,144
02:29:39,48A888E0,0,0,51,0,0,144
02:29:55,48A88AE0,0,0,51,0,0,143
02:30:11,48A88CE0,0,0,51,0,0,142
02:30:27,48A88EE0,0,0,51,0,0,142
02:30:43,48A890E0,0,0,51,0,0,141
02:30:59,48A892E0,0,0,51,0,0,141
02:31:15,48A894E0,0,0,51,0,0,141
02:31:31,48A896E0,0,0,51,0,0,141
02:31:47,48A898E0,0,0,51,0,0,141
02:32:03,48A89AE0,0,0,51,0,0,142
02:32:19,48A89CE0,0,0,51,0,0,142
02:32:35,48A89EE0,0,0,51,0,0,143
02:32:43,48A89FE0,0,0,51,0,0,143
02:32:51,48A8A0E0,0,0,51,0,0,143
02:33:07,48A8A2E0,0,0,51,0,0,144
02:33:23,48A8A4E0,0,0,51,0,0,144
02:33:39,48A8A6E0,0,0,51,0,0,144
02:33:55,48A8A8E0,0,0,51,0,0,144
02:34:11,48A8AAE0,0,0,51,0,0,145
02:34:27,48A8ACE0,0,0,51,0,0,145
02:34:43,48A8AEE0,0,0,51,0,0,145
02:34:59,48A8B0E0,0,0,51,0,0,145
02:35:15,48A8B2E0,0,0,51,0,0,146
02:35:31,48A8B4E0,0,0,51,0,0,146
02:35:47,48A8B6E0,0,0,51,0,0,145
02:36:03,48A8B8E0,0,0,51,0,0,145
02:36:19,48A8BAE0,0,0,51,0,0,144
02:36:35,48A8BCE0,0,0,51,0,0,143
02:36:51,48A8BEE0,0,0,51,0,0,143
02:36:59,48A8BFE0,0,0,51,0,0,142
02:37:07,48A8C0E0,0,0,51,0,0,142
02:37:23,48A8C2E0,0,0,51,0,0,141
02:37:39,48A8C4E0,0,0,51,0,0,141
02:37:55,48A8C6E0,0,0,51,0,0,141
02:38:11,48A8C8E0,0,0,51,0,0,141
02:38:27,48A8CAE0,0,0,51,0,0,141
02:38:43,48A8CCE0,0,0,51,0,0,142
02:38:59,48A8CEE0,0,0,51,0,0,142
02:39:15,48A8D0E0,0,0,51,0,0,143
02:39:31,48A8D2E0,0,0,51,0,0,143
02:39:47,48A8D4E0,0,0,51,0,0,144
02:40:03,48A8D6E0,0,0,51,0,0,144
02:40:19,48A8D8E0,0,0,51,0,0,144
02:40:35,48A8DAE0,0,0,51,0,0,144
02:40:51,48A8DCE0,0,0,51,0,0,145
02:41:07,48A8DEE0,0,0,51,0,0,145
02:41:15,48A8DFE0,0,0,51,0,0,145
02:41:23,48A8E0E0,0,0,51,0,0,145
02:41:39,48A8E2E0,0,0,51,0,0,146
02:41:55,48A8E4E0,0,0,51,0,0,146
02:42:11,48A8E6E0,0,0,51,0,0,146
02:42:27,48A8E8E0,0,0,51,0,0,145
02:42:43,48A8EAE0,0,0,51,0,0,144
02:42:59,48A8ECE0,0,0,51,0,0,144
02:43:15,48A8EEE0,0,0,51,0,0,143
02:43:31,48A8F0E0,0,0,51,0,0,142
02:43:47,48A8F2E0,0,0,51,0,0,142
02:44:03,48A8F4E0,0,0,51,0,0,141
02:44:19,48A8F6E0,0,0,51,0,0,141
02:44:35,48A8F8E0,0,0,51,0,0,141
02:44:51,48A8FAE0,0,0,51,0,0,141
02:45:07,48A8FCE0,0,0,51,0,0,142
02:45:23,48A8FEE0,0,0,51,0,0,142
02:45:31,48A8FFE0,0,0,51,0,0,142
02:45:39,48A900E0,0,0,51,0,0,142
02:45:55,48A902E0,0,0,51,0,0,143
02:46:11,48A904E0,0,0,51,0,0,143
02:46:27,48A906E0,0,0,51,0,0,144
02:46:43,48A908E0,0,0,51,0,0,144
02:46:59,48A90AE0,0,0,51,0,0,144
02:47:15,48A90CE0,0,0,51,0,0,145
02:47:31,48A90EE0,0,0,51,0,0,145
02:47:47,48A910E0,0,0,51,0,0,145
02:48:03,48A912E0,0,0,51,0,0,146
02:48:19,48A914E0,0,0,51,0,0,146
02:48:35,48A916E0,0,0,51,0,0,146
02:48:51,48A918E0,0,0,51,0,0,145
02:49:07,48A91AE0,0,0,51,0,0,145
02:49:23,48A91CE0,0,0,51,0,0,144
02:49:39,48A91EE0,0,0,51,0,0,143
02:49:47,48A91FE0,0,0,51,0,0,143
02:49:55,48A920E0,0,0,51,0,0,142
02:50:11,48A922E0,0,0,51,0,0,142
02:50:27,48A924E0,0,0,51,0,0,141
02:50:43,48A926E0,0,0,51,0,0,141
02:50:59,48A928E0,0,0,51,0,0,141
02:51:15,48A92AE0,0,0,51,0,0,141
02:51:31,48A92CE0,0,0,51,0,0,141
02:51:47,48A92EE0,0,0,51,0,0,142
02:52:03,48A930E0,0,0,51,0,0,142
02:52:19,48A932E0,0,0,51,0,0,143
02:52:35,48A934E0,0,0,51,0,0,143
02:52:51,48A936E0,0,0,51,0,0,143
02:53:07,48A938E0,0,0,51,0,0,144
02:53:23,48A93AE0,0,0,51,0,0,144
02:53:39,48A93CE0,0,0,51,0,0,145
02:53:55,48A93EE0,0,0,51,0,0,145
02:54:03,48A93FE0,0,0,51,0,0,145
02:54:11,48A940E0,0,0,51,0,0,145
02:54:27,48A942E0,0,0,51,0,0,145
02:54:43,48A944E0,0,0,51,0,0,146
02:54:59,48A946E0,0,0,51,0,0,146
02:55:15,48A948E0,0,0,51,0,0,146
02:55:31,48A94AE0,0,0,51,0,0,145
02:55:47,48A94CE0,0,0,51,0,0,144
02:56:03,48A94EE0,0,0,51,0,0,144
02:56:19,48A950E0,0,0,51,0,0,143
02:56:35,48A952E0,0,0,51,0,0,142
02:56:51,48A954E0,0,0,51,0,0,142
02:57:07,48A956E0,0,0,51,0,0,141
02:57:23,48A958E0,0,0,51,0,0,141
02:57:39,48A95AE0,0,0,51,0,0,141
02:57:55,48A95CE0,0,0,51,0,0,141
02:58:11,48A95EE0,0,0,51,0,0,142
02:58:19,48A95FE0,0,0,51,0,0,142
02:58:27,48A960E0,0,0,51,0,0,142
02:58:43,48A962E0,0,0,51,0,0,143
02:58:59,48A964E0,0,0,51,0,0,143
02:59:15,48A966E0,0,0,51,0,0,143
02:59:31,48A968E0,0,0,51,0,0,144
02:59:47,48A96AE0,0,0,51,0,0,144
03:00:03,48A96CE0,0,0,51,0,0,144
03:00:19,48A96EE0,0,0,51,0,0,145
03:00:35,48A970E0,0,0,51,0,0,145
03:00:51,48A972E0,0,0,51,0,0,145
03:01:07,48A974E0,0,0,51,0,0,145
03:01:23,48A976E0,0,0,51,0,0,146
03:01:39,48A978E0,0,0,51,0,0,146
03:01:55,48A97AE0,0,0,51,0,0,146
03:02:11,48A97CE0,0,0,51,0,0,145
03:02:27,48A97EE0,0,0,51,0,0,144
03:02:35,48A97FE0,0,0,51,0,0,144
03:02:43,48A980E0,0,0,51,0,0,144
03:02:59,48A982E0,0,0,51,0,0,143
03:03:15,48A984E0,0,0,51,0,0,142
03:03:31,48A986E0,0,0,51,0,0,141
03:03:47,48A988E0,0,0,51,0,0,141
03:04:03,48A98AE0,0,0,51,0,0,141
03:04:19,48A98CE0,0,0,51,0,0,141
03:04:35,48A98EE0,0,0,51,0,0,141
03:04:51,48A990E0,0,0,51,0,0,142
03:05:07,48A992E0,0,0,51,0,0,142
03:05:23,48A994E0,0,0,51,0,0,143
03:05:39,48A996E0,0,0,51,0,0,143
03:05:55,48A998E0,0,0,51,0,0,143
03:06:11,48A99AE0,0,0,51,0,0,144
03:06:27,48A99CE0,0,0,51,0,0,144
03:06:43,48A99EE0,0,0,51,0,0,144
03:06:51,48A99FE0,0,0,51,0,0,144
03:06:59,48A9A0E0,0,0,51,0,0,145
03:07:15,48A9A2E0,0,0,51,0,0,145
03:07:31,48A9A4E0,0,0,51,0,0,145
03:07:47,48A9A6E0,0,0,51,0,0,145
03:08:03,48A9A8E0,0,0,51,0,0,146
03:08:19,48A9AAE0,0,0,51,0,0,146
03:08:35,48A9ACE0,0,0,51,0,0,145
03:08:51,48A9AEE0,0,0,51,0,0,145
03:09:07,48A9B0E0,0,0,51,0,0,144
03:09:23,48A9B2E0,0,0,51,0,0,143
03:09:39,48A9B4E0,0,0,51,0,0,143
03:09:55,48A9B6E0,0,0,51,0,0,142
03:10:11,48A9B8E0,0,0,51,0,0,141
03:10:27,48A9BAE0,0,0,51,0,0,141
03:10:43,48A9BCE0,0,0,51,0,0,141
03:10:59,48A9BEE0,0,0,51,0,0,141
03:11:07,48A9BFE0,0,0,51,0,0,141
03:11:15,48A9C0E0,0,0,51,0,0,141
03:11:31,48A9C2E0,0,0,51,0,0,142
03:11:47,48A9C4E0,0,0,51,0,0,142
03:12:03,48A9C6E0,0,0,51,0,0,143
03:12:19,48A9C8E0,0,0,51,0,0,143
03:12:35,48A9CAE0,0,0,51,0,0,144
03:12:51,48A9CCE0,0,0,51,0,0,144
03:13:07,48A9CEE0,0,0,51,0,0,144
03:13:23,48A9D0E0,0,0,51,0,0,144
03:13:39,48A9D2E0,0,0,51,0,0,145
03:13:55,48A9D4E0,0,0,51,0,0,145
03:14:11,48A9D6E0,0,0,51,0,0,145
03:14:27,48A9D8E0,0,0,51,0,0,146
03:14:43,48A9DAE0,0,0,51,0,0,146
03:14:59,48A9DCE0,0,0,51,0,0,146
03:15:15,48A9DEE0,0,0,51,0,0,145
03:15:23,48A9DFE0,0,0,51,0,0,145
03:15:31,48A9E0E0,0,0,51,0,0,144
03:15:47,48A9E2E0,0,0,51,0,0,143
03:16:03,48A9E4E0,0,0,51,0,0,143
03:16:19,48A9E6E0,0,0,51,0,0,142
03:16:35,48A9E8E0,0,0,51,0,0,142
03:16:51,48A9EAE0,0,0,51,0,0,141
03:17:07,48A9ECE0,0,0,51,0,0,141
03:17:23,48A9EEE0,0,0,51,0,0,141
03:17:39,48A9F0E0,0,0,51,0,0,141
03:17:55,48A9F2E0,0,0,51,0,0,142
03:18:11,48A9F4E0,0,0,51,0,0,142
03:18:27,48A9F6E0,0,0,51,0,0,143
03:18:43,48A9F8E0,0,0,51,0,0,143
03:18:59,48A9FAE0,0,0,51,0,0,143
03:19:15,48A9FCE0,0,0,51,0,0,144
03:19:31,48A9FEE0,0,0,51,0,0,144
03:19:39,48A9FFE0,0,0,51,0,0,144
03:19:47,48AA00E0,0,0,51,0,0,144
03:20:03,48AA02E0,0,0,51,0,0,145
03:20:19,48AA04E0,0,0,51,0,0,145
03:20:35,48AA06E0,0,0,51,0,0,145
03:20:51,48AA08E0,0,0,51,0,0,145
03:21:07,48AA0AE0,0,0,51,0,0,145
03:21:23,48AA0CE0,0,0,51,0,0,146
03:21:39,48AA0EE0,0,0,51,0,0,146
03:21:55,48AA10E0,0,0,51,0,0,145
03:22:11,48AA12E0,0,0,51,0,0,145
03:22:27,48AA14E0,0,0,51,0,0,144
03:22:43,48AA16E0,0,0,51,0,0,144
03:22:59,48AA18E0,0,0,51,0,0,143
03:23:15,48AA1AE0,0,0,51,0,0,142
03:23:31,48AA1CE0,0,0,51,0,0,142
03:23:47,48AA1EE0,0,0,51,0,0,141
03:23:55,48AA1FE0,0,0,51,0,0,141
03:24:03,48AA20E0,0,0,51,0,0,141
03:24:19,48AA22E0,0,0,51,0,0,141
03:24:35,48AA24E0,0,0,51,0,0,141
03:24:51,48AA26E0,0,0,51,0,0,142
03:25:07,48AA28E0,0,0,51,0,0,142
03:25:23,48AA2AE0,0,0,51,0,0,143
03:25:39,48AA2CE0,0,0,51,0,0,143
03:25:55,48AA2EE0,0,0,51,0,0,143
03:26:11,48AA30E0,0,0,51,0,0,144
03:26:27,48AA32E0,0,0,51,0,0,144
03:26:43,48AA34E0,0,0,51,0,0,145
03:26:59,48AA36E0,0,0,51,0,0,145
03:27:15,48AA38E0,0,0,51,0,0,145
03:27:31,48AA3AE0,0,0,51,0,0,145
03:27:47,48AA3CE0,0,0,51,0,0,145
03:28:03,48AA3EE0,0,0,51,0,0,146
03:28:11,48AA3FE0,0,0,51,0,0,146
03:28:19,48AA40E0,0,0,51,0,0,146
03:28:35,48AA42E0,0,0,51,0,0,146
03:28:51,48AA44E0,0,0,51,0,0,145
03:29:07,48AA46E0,0,0,51,0,0,144
03:29:23,48AA48E0,0,0,51,0,0,143
03:29:39,48AA4AE0,0,0,51,0,0,142
03:29:55,48AA4CE0,0,0,51,0,0,142
03:30:11,48AA4EE0,0,0,51,0,0,141
03:30:27,48AA50E0,0,0,51,0,0,141
03:30:43,48AA52E0,0,0,51,0,0,141
03:30:59,48AA54E0,0,0,51,0,0,141
03:31:15,48AA56E0,0,0,51,0,0,141
03:31:31,48AA58E0,0,0,51,0,0,142
03:31:47,48AA5AE0,0,0,51,0,0,142
03:32:03,48AA5CE0,0,0,51,0,0,143
03:32:19,48AA5EE0,0,0,51,0,0,143
03:32:27,48AA5FE0,0,0,51,0,0,143
03:32:35,48AA60E0,0,0,51,0,0,143
03:32:51,48AA62E0,0,0,51,0,0,144
03:33:07,48AA64E0,0,0,51,0,0,144
03:33:23,48AA66E0,0,0,51,0,0,145
03:33:39,48AA68E0,0,0,51,0,0,145
03:33:55,48AA6AE0,0,0,51,0,0,145
03:34:11,48AA6CE0,0,0,51,0,0,145
03:34:27,48AA6EE0,0,0,51,0,0,145
03:34:43,48AA70E0,0,0,51,0,0,146
03:34:59,48AA72E0,0,0,51,0,0,146
03:35:15,48AA74E0,0,0,51,0,0,145
03:35:31,48AA76E0,0,0,51,0,0,145
03:35:47,48AA78E0,0,0,51,0,0,144
03:36:03,48AA7AE0,0,0,51,0,0,143
03:36:19,48AA7CE0,0,0,51,0,0,142
03:36:35,48AA7EE0,0,0,51,0,0,142
03:36:43,48AA7FE0,0,0,51,0,0,142
03:36:51,48AA80E0,0,0,51,0,0,141
03:37:07,48AA82E0,0,0,51,0,0,141
03:37:23,48AA84E0,0,0,51,0,0,141
03:37:39,48AA86E0,0,0,51,0,0,141
03:37:55,48AA88E0,0,0,51,0,0,141
03:38:11,48AA8AE0,0,0,51,0,0,142
03:38:27,48AA8CE0,0,0,51,0,0,142
03:38:43,48AA8EE0,0,0,51,0,0,143
03:38:59,48AA90E0,0,0,51,0,0,143
03:39:15,48AA92E0,0,0,51,0,0,144
03:39:31,48AA94E0,0,0,51,0,0,144
