00:00:05,70AFDEEF,12,DD74,0,1,0,1,1,0,1,0,27014,0,26906,0,0,119,2822,0,0,0,0,0,0
00:00:37,70AFE2EF,12,E174,0,1,0,1,1,0,1,0,27254,0,27144,0,0,113,2822,17,0,0,0,0,0
00:01:09,70AFE6EF,12,E574,0,1,0,1,1,0,1,0,27414,0,27298,0,0,115,2822,17,179,0,0,0,0
00:01:41,70AFEAEF,12,E974,0,1,0,1,1,0,1,0,27534,0,27426,0,0,115,2822,17,179,1,0,0,0
00:02:13,70AFEEEF,12,ED74,0,1,0,1,1,0,1,0,27114,0,27009,0,0,124,2822,17,179,1,184,0,0
00:02:45,70AFF2EF,12,F174,0,1,0,1,1,0,1,0,26834,0,26714,0,0,112,2822,17,179,1,184,184,0
00:03:17,70AFF6EF,12,F574,0,1,0,1,1,0,1,0,26634,0,26528,0,0,115,2822,17,179,1,184,184,184
00:03:49,70AFFAEF,12,F974,0,1,0,1,1,0,1,0,26534,0,26416,0,0,117,2822,17,179,1,184,184,184
00:04:21,70AFFEEF,12,FD74,0,1,0,1,1,0,1,0,26554,0,26452,0,0,116,2823,17,179,1,184,184,184
00:04:53,70B002EF,12,0174,0,1,0,1,1,0,1,0,26554,0,26450,0,0,127,2823,17,179,1,184,184,184
00:05:25,70B006EF,12,0574,0,1,0,1,1,0,1,0,26594,0,26475,0,0,129,2823,17,179,1,184,184,184
00:05:57,70B00AEF,12,0974,0,1,0,1,1,0,1,0,26734,0,26628,0,0,115,2823,17,179,1,184,184,184
00:06:29,70B00EEF,12,0D74,0,1,0,1,1,0,1,0,27094,0,26991,0,0,117,2823,17,179,1,183,184,184
00:07:01,70B012F2,12,1174,0,1,0,1,1,0,1,0,27334,0,27221,0,0,114,2823,17,179,1,183,184,184
00:07:33,70B016F2,12,1574,0,1,0,1,1,0,1,0,27474,0,27357,0,0,126,2823,17,179,1,183,184,184
00:08:05,70B01AF2,12,1974,0,1,0,1,1,0,1,0,27474,0,27369,0,0,111,2823,17,179,1,183,184,184
00:08:37,70B01EF2,12,1D74,0,1,0,1,1,0,1,0,27094,0,26976,0,0,123,2822,17,179,1,183,184,184
00:09:09,70B022F2,12,2174,0,1,0,1,1,0,1,0,26814,0,26703,0,0,125,2822,17,179,1,183,184,184
00:09:41,70B026F2,12,2574,0,1,0,1,1,0,1,0,26694,0,26588,0,0,117,2822,17,179,1,183,184,184
00:10:13,70B02AF2,12,2974,0,1,0,1,1,0,1,0,26594,0,26489,0,0,119,2822,17,179,1,183,184,184
00:10:45,70B02EF2,12,2D74,0,1,0,1,1,0,1,0,26594,0,26480,0,0,116,2822,17,179,1,183,184,184
00:11:17,70B032F2,12,3174,0,1,0,1,1,0,1,0,26514,0,26407,1,0,118,2822,17,179,1,183,184,184
00:11:49,70B036F2,12,3574,0,1,0,1,1,0,1,0,26654,0,26553,0,0,130,2822,17,179,1,183,184,184
00:12:21,70B03AF2,12,3974,0,1,0,1,1,0,1,0,26774,0,26663,0,0,115,2822,17,179,1,183,184,184
00:12:53,70B03EF2,12,3D74,0,1,0,1,1,0,1,0,27054,0,26940,0,0,114,2822,17,179,1,183,184,184
00:13:25,70B042F2,12,4174,0,1,0,1,1,0,1,0,27334,0,27218,0,0,114,2822,17,179,1,183,184,184
00:13:57,70B046F2,12,4574,0,1,0,1,1,0,1,0,27474,0,27358,0,0,116,2822,17,179,1,183,184,184
00:14:29,70B04AF2,12,4974,0,1,0,1,1,0,1,0,27514,0,27398,0,0,112,2822,17,179,1,183,184,184
00:15:01,70B04EF2,12,4D74,0,1,0,1,1,0,1,0,27094,0,26974,0,0,121,2822,17,179,1,183,184,184
00:15:33,70B052F2,12,5174,0,1,0,1,1,0,1,0,26814,0,26695,0,0,125,2822,17,179,1,183,184,184
00:16:05,70B056F2,12,5574,0,1,0,1,1,0,1,0,26694,0,26583,0,0,112,2822,17,179,1,183,184,184
00:16:37,70B05AF2,12,5974,0,1,0,1,1,0,1,0,26634,0,26517,0,0,126,2822,17,179,1,183,184,184
00:17:09,70B05EF2,12,5D74,0,1,0,1,1,0,1,0,26634,0,26514,0,0,128,2823,17,179,1,183,184,184
00:17:41,70B062F2,12,6174,0,1,0,1,1,0,1,0,26514,0,26397,0,0,117,2823,17,179,1,183,184,184
00:18:13,70B066F2,12,6574,0,1,0,1,1,0,1,0,26654,0,26553,0,0,127,2823,17,179,1,183,184,184
00:18:45,70B06AF2,12,6974,0,1,0,1,1,0,1,0,26854,0,26738,0,0,114,2823,17,179,1,183,184,184
00:19:17,70B06EF2,12,6D74,0,1,0,1,1,0,1,0,27254,0,27134,0,0,125,2823,17,179,1,183,184,184
00:19:49,70B072F2,12,7174,0,1,0,1,1,0,1,0,27434,0,27322,0,0,119,2823,17,179,1,183,184,184
00:20:21,70B076F2,12,7574,0,1,0,1,1,0,1,0,27534,0,27433,0,0,116,2823,17,179,1,183,184,184
00:20:53,70B07AF2,12,7974,0,1,0,1,1,0,1,0,27234,0,27114,0,0,113,2823,17,179,1,183,184,184
00:21:25,70B07EF2,12,7D74,0,1,0,1,1,0,1,0,26854,0,26747,0,0,115,2823,17,179,1,183,184,184
00:21:57,70B082F2,12,8174,0,1,0,1,1,0,1,0,26674,0,26562,0,0,112,2823,17,179,1,183,184,184
00:22:29,70B086F2,12,8574,0,1,0,1,1,0,1,0,26634,0,26515,0,0,122,2823,17,179,1,183,184,184
00:23:01,70B08AF2,12,8974,0,1,0,1,1,0,1,0,26534,0,26416,0,0,118,2823,17,179,1,183,184,184
00:23:33,70B08EF2,12,8D74,0,1,0,1,1,0,1,0,26574,0,26456,0,0,115,2823,17,179,1,183,184,184
00:24:05,70B092F2,12,9174,0,1,0,1,1,0,1,0,26514,0,26413,0,0,116,2823,17,179,1,183,184,184
00:24:37,70B096F2,12,9574,0,1,0,1,1,0,1,0,26574,0,26464,0,0,116,2823,17,179,1,183,184,184
00:25:09,70B09AF3,12,9974,0,1,0,1,1,0,1,0,27034,0,26930,0,0,125,2823,17,179,1,183,184,184
00:25:41,70B09EF3,12,9D75,0,1,0,1,1,0,1,0,27274,0,27170,0,0,121,2823,17,179,1,183,184,184
00:26:13,70B0A2F3,12,A175,0,1,0,1,1,0,1,0,27454,0,27335,0,0,127,2823,17,179,1,183,184,184
00:26:45,70B0A6F3,12,A575,0,1,0,1,1,0,1,0,27554,0,27449,0,0,117,2823,17,179,1,183,184,184
00:27:17,70B0AAF3,12,A975,0,1,0,1,1,0,1,0,27114,0,26995,0,0,113,2823,17,179,1,183,184,184
00:27:49,70B0AEF3,12,AD75,0,1,0,1,1,0,1,0,26834,0,26729,0,0,116,2823,17,179,1,184,184,184
00:28:21,70B0B2F3,12,B175,0,1,0,1,1,0,1,0,26614,0,26501,0,0,113,2823,17,179,1,184,184,184
00:28:53,70B0B6F3,12,B575,0,1,0,1,1,0,1,0,26514,0,26405,0,0,113,2823,17,179,1,184,184,183
00:29:25,70B0BAF3,12,B975,0,1,0,1,1,0,1,0,26574,0,26470,0,0,117,2823,17,179,1,184,184,183
00:29:57,70B0BEF3,12,BD75,0,1,0,1,1,0,1,0,26594,0,26491,0,0,130,2821,17,179,1,184,184,183
00:30:29,70B0C2F3,12,C175,0,1,0,1,1,0,1,0,26514,0,26413,0,0,117,2821,17,179,1,184,184,183
00:31:01,70B0C6F3,12,C575,0,1,0,1,1,0,1,0,26734,0,26630,0,0,115,2821,17,179,1,184,184,183
00:31:33,70B0CAF3,12,C975,0,1,0,1,1,0,1,0,27074,0,26967,0,0,126,2821,17,179,1,184,184,183
00:32:05,70B0CEF3,12,CD75,0,1,0,1,1,0,1,0,27294,0,27187,0,0,120,2821,17,179,1,184,184,183
00:32:37,70B0D2F3,12,D175,0,1,0,1,1,0,1,0,27374,0,27265,0,0,112,2821,17,179,1,184,184,183
00:33:09,70B0D6F3,12,D575,0,1,0,1,1,0,1,0,27514,0,27408,0,0,115,2821,17,179,1,184,184,183
00:33:41,70B0DAF3,12,D975,0,1,0,1,1,0,1,0,27114,0,26995,0,0,112,2821,17,179,1,184,184,183
00:34:13,70B0DEF3,12,DD75,0,1,0,1,1,0,1,0,26794,0,26678,0,0,115,2822,17,179,1,184,184,183
00:34:45,70B0E2F3,12,E175,0,1,0,1,1,0,1,0,26694,0,26588,0,0,120,2822,17,179,1,184,184,183
00:35:17,70B0E6F3,12,E575,0,1,0,1,1,0,1,0,26494,0,26381,0,0,114,2822,17,179,1,184,184,183
00:35:49,70B0EAF3,12,E975,0,1,0,1,1,0,1,0,26654,0,26549,0,0,127,2822,17,179,1,184,184,183
00:36:21,70B0EEF3,12,ED75,0,1,0,1,1,0,1,0,26614,0,26501,0,0,124,2822,17,179,1,184,184,183
00:36:53,70B0F2F3,12,F175,0,1,0,1,1,0,1,0,26574,0,26458,0,0,128,2822,17,179,1,184,184,183
00:37:25,70B0F6F3,12,F575,0,1,0,1,1,0,1,0,26854,0,26753,0,0,128,2822,17,179,1,184,184,184
00:37:57,70B0FAF3,12,F975,0,1,0,1,1,0,1,0,27094,0,26985,0,0,113,2822,17,179,1,184,184,184
00:38:29,70B0FEF3,12,FD75,0,1,0,1,1,0,1,0,27414,0,27294,0,0,119,2822,17,179,1,184,184,184
00:39:01,70B102F3,12,0175,0,1,0,1,1,0,1,0,27474,0,27354,0,0,115,2822,17,179,1,184,184,184
00:39:33,70B106F3,12,0575,0,1,0,1,1,0,1,0,27474,0,27373,0,0,122,2822,17,179,1,184,184,184
00:40:05,70B10AF3,12,0975,0,1,0,1,1,0,1,0,26894,0,26782,0,0,111,2822,17,179,1,184,184,184
00:40:37,70B10EF3,12,0D75,0,1,0,1,1,0,1,0,26754,0,26634,0,0,111,2822,17,179,1,183,184,184
00:41:09,70B112F3,12,1175,0,1,0,1,1,0,1,0,26654,0,26550,0,0,116,2822,17,179,1,183,184,184
00:41:41,70B116F3,12,1575,0,1,0,1,1,0,1,0,26594,0,26485,0,0,126,2822,17,179,1,183,184,184
00:42:13,70B11AF3,12,1975,0,1,0,1,1,0,1,0,26654,0,26538,0,0,120,2822,17,179,1,183,184,184
00:42:45,70B11EF3,12,1D75,0,1,0,1,1,0,1,0,26594,0,26477,0,0,118,2823,17,179,1,183,184,184
00:43:17,70B122F3,12,2175,0,1,0,1,1,0,1,0,26674,0,26560,0,0,126,2823,17,179,1,183,184,184
00:43:49,70B126F3,12,2575,0,1,0,1,1,0,1,0,26794,0,26681,0,0,114,2823,17,179,1,183,184,184
00:44:21,70B12AF3,12,2975,0,1,0,1,1,0,1,0,27214,0,27102,0,0,119,2823,17,179,1,183,184,184
00:44:53,70B12EF3,12,2D75,0,1,0,1,1,0,1,0,27394,0,27282,0,0,114,2823,17,179,1,183,184,184
00:45:25,70B132F3,12,3175,0,1,0,1,1,0,1,0,27554,0,27452,0,0,125,2823,17,179,1,183,184,184
00:45:57,70B136F3,12,3575,0,1,0,1,1,0,1,0,27314,0,27205,0,0,112,2823,17,179,1,183,184,184
00:46:29,70B13AF3,12,3975,0,1,0,1,1,0,1,0,26894,0,26775,0,0,126,2823,17,179,1,183,184,184
00:47:01,70B13EF3,12,3D75,0,1,0,1,1,0,1,0,26694,0,26585,0,0,120,2822,17,179,1,183,184,184
00:47:33,70B142F3,12,4175,0,1,0,1,1,0,1,0,26674,0,26562,0,0,114,2822,17,179,1,183,184,184
00:48:05,70B146F3,12,4575,0,1,0,1,1,0,1,0,26554,0,26447,0,0,116,2822,17,179,1,183,184,184
00:48:37,70B14AF3,12,4975,0,1,0,1,1,0,1,0,26554,0,26449,0,0,115,2822,17,179,1,183,184,184
00:49:09,70B14EF3,12,4D75,0,1,0,1,1,0,1,0,26514,0,26409,0,0,117,2822,17,179,1,183,184,184
00:49:41,70B152F3,12,5175,0,1,0,1,1,0,1,0,26554,0,26442,0,0,117,2822,17,179,1,183,184,184
00:50:13,70B156F3,12,5575,0,1,0,1,1,0,1,0,26934,0,26830,0,0,116,2822,17,179,1,183,184,184
00:50:45,70B15AF3,12,5975,0,1,0,1,1,0,1,0,27234,0,27116,0,0,117,2822,17,179,1,183,184,184
00:51:17,70B15EF3,12,5D75,0,1,0,1,1,0,1,0,27494,0,27382,0,0,128,2822,17,179,1,183,184,184
00:51:49,70B162F3,12,6175,0,1,0,1,1,0,1,0,27574,0,27466,0,0,117,2822,17,179,1,183,184,184
00:52:21,70B166F3,12,6575,0,1,0,1,1,0,1,0,27194,0,27074,0,0,118,2822,17,178,1,183,184,184
00:52:53,70B16AF3,12,6975,0,1,0,1,1,0,1,0,26794,0,26689,0,0,114,2822,17,178,1,183,184,184
00:53:25,70B16EF3,12,6D75,0,1,0,1,1,0,1,0,26654,0,26543,0,0,122,2822,17,178,1,183,184,184
00:53:57,70B172F3,12,7175,0,1,0,1,1,0,1,0,26654,0,26538,0,0,126,2822,17,178,1,183,184,184
00:54:29,70B176F3,12,7575,0,1,0,1,1,0,1,0,26634,0,26532,0,0,127,2822,17,178,1,183,184,184
00:55:01,70B17AF3,12,7975,0,1,0,1,1,0,1,0,26594,0,26474,0,0,127,2822,17,178,1,183,184,184
00:55:33,70B17EF3,12,7D75,0,1,0,1,1,0,1,0,26534,0,26415,0,0,116,2822,17,178,1,183,184,184
00:56:05,70B182F3,12,8175,0,1,0,1,1,0,1,0,26734,0,26614,0,0,118,2822,17,178,1,183,184,184
00:56:37,70B186F3,12,8575,0,1,0,1,1,0,1,0,27014,0,26912,0,0,120,2822,17,179,1,183,184,184
00:57:09,70B18AF3,12,8975,0,1,0,1,1,0,1,0,27254,0,27151,0,0,115,2822,17,179,1,183,184,184
00:57:41,70B18EF3,12,8D75,0,1,0,1,1,0,1,0,27434,0,27316,0,0,122,2822,17,179,1,184,184,184
00:58:13,70B192F3,12,9175,0,1,0,1,1,0,1,0,27514,0,27398,0,0,115,2822,17,179,1,184,184,184
00:58:45,70B196F3,12,9575,0,1,0,1,1,0,1,0,27094,0,26987,0,0,120,2822,17,179,1,184,184,184
00:59:17,70B19AF3,12,9975,0,1,0,1,1,0,1,0,26814,0,26697,0,0,124,2822,17,179,1,184,184,184
00:59:49,70B19EF3,12,9D75,0,1,0,1,1,0,1,0,26774,0,26660,0,0,115,2823,17,179,1,184,184,184
01:00:21,70B1A2F3,12,A175,0,1,0,1,1,0,1,0,26514,0,26412,0,0,114,2823,17,179,1,184,184,184
01:00:53,70B1A6F3,12,A575,0,1,0,1,1,0,1,0,26634,0,26514,0,0,121,2823,17,179,1,184,184,184
01:01:25,70B1AAF3,12,A975,0,1,0,1,1,0,1,0,26514,0,26403,0,0,117,2823,17,179,1,184,184,184
01:01:57,70B1AEF3,12,AD75,0,1,0,1,1,0,1,0,26514,0,26413,0,0,117,2823,17,179,1,184,184,184
01:02:29,70B1B2F3,12,B175,0,1,0,1,1,0,1,0,26894,0,26778,0,1,125,2823,17,179,1,184,184,184
01:03:01,70B1B6F3,12,B575,0,1,0,1,1,0,1,0,27214,0,27111,0,0,113,2823,17,179,1,184,184,184
01:03:33,70B1BAF3,12,B975,0,1,0,1,1,0,1,0,27434,0,27332,0,0,118,2823,17,179,1,184,184,184
01:04:05,70B1BEF3,12,BD75,0,1,0,1,1,0,1,0,27534,0,27431,0,0,116,2822,17,179,1,184,184,184
01:04:37,70B1C2F3,12,C175,0,1,0,1,1,0,1,0,27274,0,27157,0,0,111,2822,17,179,1,184,184,184
01:05:09,70B1C6F3,12,C575,0,1,0,1,1,0,1,0,26874,0,26762,0,0,117,2822,17,178,1,184,184,184
01:05:41,70B1CAF3,12,C975,0,1,0,1,1,0,1,0,26674,0,26558,0,0,114,2822,17,178,1,184,184,184
01:06:13,70B1CEF3,12,CD75,0,1,0,1,1,0,1,0,26634,0,26522,0,0,125,2822,17,178,1,183,184,184
01:06:45,70B1D2F3,12,D175,0,1,0,1,1,0,1,0,26594,0,26474,0,0,127,2822,17,178,1,183,184,184
01:07:17,70B1D6F3,12,D575,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2822,17,178,1,183,184,183
01:07:49,70B1DAF3,12,D975,0,1,0,1,1,0,1,0,26574,0,26458,0,0,117,2822,17,178,1,183,184,183
01:08:21,70B1DEF3,12,DD75,0,1,0,1,1,0,1,0,26734,0,26632,0,0,128,2823,17,178,1,183,184,183
01:08:53,70B1E2F3,12,E175,0,1,0,1,1,0,1,0,26994,0,26879,0,0,115,2823,17,178,1,183,184,183
01:09:25,70B1E6F3,12,E575,0,1,0,1,1,0,1,0,27274,0,27164,0,0,114,2823,17,178,1,183,184,183
01:09:57,70B1EAF3,12,E975,0,1,0,1,1,0,1,0,27414,0,27301,0,0,114,2823,17,178,1,183,184,183
01:10:29,70B1EEF3,12,ED75,0,1,0,1,1,0,1,0,27554,0,27447,0,0,121,2823,17,178,1,184,184,183
01:11:01,70B1F2F3,12,F175,0,1,0,1,1,0,1,0,27074,0,26954,0,0,115,2823,17,178,1,184,184,183
01:11:33,70B1F6F3,12,F575,0,1,0,1,1,0,1,0,26814,0,26712,0,0,115,2823,17,178,1,184,184,184
01:12:05,70B1FAF3,12,F975,0,1,0,1,1,0,1,0,26614,0,26496,0,0,115,2823,17,178,1,184,184,184
01:12:37,70B1FEF3,12,FD75,0,1,0,1,1,0,1,0,26614,0,26513,0,0,118,2823,17,178,1,184,184,184
01:13:09,70B202F3,12,0175,0,1,0,1,1,0,1,0,26614,0,26496,0,0,117,2823,17,178,1,184,184,184
01:13:41,70B206F3,12,0575,0,1,0,1,1,0,1,0,26554,0,26445,0,0,122,2823,17,179,1,184,184,184
01:14:13,70B20AF3,12,0975,0,1,0,1,1,0,1,0,26594,0,26482,0,0,125,2823,17,179,1,184,184,184
01:14:45,70B20EF3,12,0D75,0,1,0,1,1,0,1,0,26814,0,26709,0,0,115,2823,17,179,1,184,184,184
01:15:17,70B212F3,12,1175,0,1,0,1,1,0,1,0,27234,0,27128,0,0,127,2823,17,179,1,184,184,184
01:15:49,70B216F3,12,1575,0,1,0,1,1,0,1,0,27414,0,27310,0,0,118,2823,17,179,1,184,184,184
01:16:21,70B21AF3,12,1975,0,1,0,1,1,0,1,0,27554,0,27450,0,0,121,2823,17,179,1,184,184,184
01:16:53,70B21EF3,12,1D75,0,1,0,1,1,0,1,0,27294,0,27184,0,0,124,2822,17,179,1,184,184,184
01:17:25,70B222F3,12,2175,0,1,0,1,1,0,1,0,26874,0,26767,0,0,122,2822,17,179,1,184,184,184
01:17:57,70B226F3,12,2575,0,1,0,1,1,0,1,0,26674,0,26564,0,0,112,2822,17,179,1,184,184,184
01:18:29,70B22AF3,12,2975,0,1,0,1,1,0,1,0,26654,0,26553,0,0,126,2822,17,179,1,184,184,184
01:19:01,70B22EF3,12,2D75,0,1,0,1,1,0,1,0,26534,0,26426,0,0,116,2822,17,179,1,183,184,184
01:19:33,70B232F3,12,3175,0,1,0,1,1,0,1,0,26574,0,26473,0,0,115,2822,17,179,1,183,184,184
01:20:05,70B236F3,12,3575,0,1,0,1,1,0,1,0,26494,0,26382,0,0,116,2822,17,179,1,183,184,184
01:20:37,70B23AF3,12,3975,0,1,0,1,1,0,1,0,26734,0,26622,1,0,126,2822,17,179,1,183,184,184
01:21:09,70B23EF3,12,3D75,0,1,0,1,1,0,1,0,27014,0,26913,0,0,116,2823,17,179,1,183,184,184
01:21:41,70B242F3,12,4175,0,1,0,1,1,0,1,0,27274,0,27161,0,0,114,2823,17,179,1,183,184,184
01:22:13,70B246F3,12,4575,0,1,0,1,1,0,1,0,27454,0,27348,0,0,116,2823,17,179,1,183,184,184
01:22:45,70B24AF3,12,4975,0,1,0,1,1,0,1,0,27534,0,27426,0,0,114,2823,17,179,1,183,184,184
01:23:17,70B24EF3,12,4D75,0,1,0,1,1,0,1,0,27134,0,27016,0,0,124,2823,17,179,1,183,184,184
01:23:49,70B252F3,12,5175,0,1,0,1,1,0,1,0,26834,0,26722,0,0,115,2823,17,179,1,183,184,184
01:24:21,70B256F3,12,5575,0,1,0,1,1,0,1,0,26634,0,26533,0,0,115,2823,17,179,1,183,184,184
01:24:53,70B25AF3,12,5975,0,1,0,1,1,0,1,0,26494,0,26377,0,0,114,2823,17,179,1,183,184,184
01:25:25,70B25EF3,12,5D75,0,1,0,1,1,0,1,0,26614,0,26513,0,0,117,2822,17,179,1,183,184,184
01:25:57,70B262F3,12,6175,0,1,0,1,1,0,1,0,26554,0,26442,0,0,121,2822,17,179,1,183,184,184
01:26:29,70B266F3,12,6575,0,1,0,1,1,0,1,0,26534,0,26425,0,0,122,2822,17,179,1,183,184,184
01:27:01,70B26AF3,12,6975,0,1,0,1,1,0,1,0,26834,0,26724,0,0,115,2822,17,179,1,183,184,184
01:27:33,70B26EF3,12,6D75,0,1,0,1,1,0,1,0,27234,0,27122,0,0,127,2822,17,179,1,183,184,184
01:28:05,70B272F3,12,7175,0,1,0,1,1,0,1,0,27414,0,27310,0,0,117,2822,17,179,1,183,184,184
01:28:37,70B276F3,12,7575,0,1,0,1,1,0,1,0,27574,0,27463,0,0,122,2822,17,179,1,183,184,184
01:29:09,70B27AF3,12,7975,0,1,0,1,1,0,1,0,27214,0,27113,0,0,112,2822,17,179,1,183,184,184
01:29:41,70B27EF3,12,7D75,0,1,0,1,1,0,1,0,26854,0,26746,0,0,115,2822,17,179,1,183,184,184
01:30:13,70B282F3,12,8175,0,1,0,1,1,0,1,0,26654,0,26549,0,0,118,2822,17,179,1,183,184,184
01:30:45,70B286F3,12,8575,0,1,0,1,1,0,1,0,26674,0,26569,1,0,125,2822,17,179,1,183,184,184
01:31:17,70B28AF3,12,8975,0,1,0,1,1,0,1,0,26614,0,26498,0,0,122,2822,17,179,1,183,184,184
01:31:49,70B28EF3,12,8D75,0,1,0,1,1,0,1,0,26554,0,26448,0,0,115,2822,17,179,1,183,184,184
01:32:21,70B292F3,12,9175,0,1,0,1,1,0,1,0,26554,0,26443,0,0,117,2822,17,179,1,183,184,184
01:32:53,70B296F3,12,9575,0,1,0,1,1,0,1,0,26594,0,26476,0,0,117,2822,17,179,1,183,184,183
01:33:25,70B29AF3,12,9975,0,1,0,1,1,0,1,0,27034,0,26929,0,0,129,2822,17,179,1,183,184,183
01:33:57,70B29EF3,12,9D75,0,1,0,1,1,0,1,0,27214,0,27111,0,0,116,2823,17,179,1,183,184,183
01:34:29,70B2A2F3,12,A175,0,1,0,1,1,0,1,0,27454,0,27335,0,0,123,2823,17,179,1,183,184,183
01:35:01,70B2A6F3,12,A575,0,1,0,1,1,0,1,0,27494,0,27387,0,0,114,2823,17,179,1,183,184,183
01:35:33,70B2AAF3,12,A975,0,1,0,1,1,0,1,0,27094,0,26980,0,0,114,2823,17,179,1,183,184,183
01:36:05,70B2AEF3,12,AD75,0,1,0,1,1,0,1,0,26914,0,26808,0,0,129,2823,17,179,1,184,184,183
01:36:37,70B2B2F3,12,B175,0,1,0,1,1,0,1,0,26634,0,26527,0,0,115,2823,17,179,1,184,184,183
01:37:09,70B2B6F3,12,B575,0,1,0,1,1,0,1,0,26634,0,26525,0,0,116,2823,17,179,1,184,184,184
01:37:41,70B2BAF3,12,B975,0,1,0,1,1,0,1,0,26534,0,26429,0,0,115,2823,17,179,1,184,184,184
01:38:13,70B2BEF3,12,BD75,0,1,0,1,1,0,1,0,26554,0,26441,0,0,115,2823,17,179,1,184,184,184
01:38:45,70B2C2F3,12,C175,0,1,0,1,1,0,1,0,26534,0,26424,0,0,121,2823,17,179,1,184,184,184
01:39:17,70B2C6F3,12,C575,0,1,0,1,1,0,1,0,26754,0,26652,1,0,117,2823,17,178,1,184,184,184
01:39:49,70B2CAF3,12,C975,0,1,0,1,1,0,1,0,27014,0,26910,0,0,114,2823,17,178,1,184,184,184
01:40:21,70B2CEF3,12,CD75,0,1,0,1,1,0,1,0,27294,0,27183,0,0,112,2823,17,178,1,183,184,184
01:40:53,70B2D2F3,12,D175,0,1,0,1,1,0,1,0,27434,0,27318,0,0,113,2823,17,178,1,183,184,184
01:41:25,70B2D6F3,12,D575,0,1,0,1,1,0,1,0,27514,0,27400,0,0,113,2823,17,178,1,183,184,183
01:41:57,70B2DAF3,12,D975,0,1,0,1,1,0,1,0,26914,0,26810,0,0,111,2823,17,178,1,183,184,183
01:42:29,70B2DEF3,12,DD75,0,1,0,1,1,0,1,0,26674,0,26573,1,0,112,2822,17,178,1,183,184,183
01:43:01,70B2E2F3,12,E175,0,1,0,1,1,0,1,0,26694,0,26575,0,0,116,2822,17,178,1,183,184,183
01:43:33,70B2E6F3,12,E575,0,1,0,1,1,0,1,0,26534,0,26414,0,0,122,2822,17,179,1,183,184,183
01:44:05,70B2EAF3,12,E975,0,1,0,1,1,0,1,0,26634,0,26519,1,0,116,2822,17,179,1,183,184,183
01:44:37,70B2EEF3,12,ED75,0,1,0,1,1,0,1,0,26554,0,26451,0,0,121,2822,17,179,1,184,184,183
01:45:09,70B2F2F3,12,F175,0,1,0,1,1,0,1,0,26614,0,26498,1,0,129,2822,17,179,1,184,184,183
01:45:41,70B2F6F3,12,F575,0,1,0,1,1,0,1,0,26914,0,26798,0,0,119,2822,17,179,1,184,184,184
01:46:13,70B2FAF3,12,F975,0,1,0,1,1,0,1,0,27214,0,27109,0,0,119,2822,17,179,1,184,184,184
01:46:45,70B2FEF3,12,FD75,0,1,0,1,1,0,1,0,27454,0,27348,0,0,124,2823,17,179,1,184,184,184
01:47:17,70B302F3,12,0175,0,1,0,1,1,0,1,0,27594,0,27476,0,0,121,2823,17,179,1,184,184,184
01:47:49,70B306F3,12,0575,0,1,0,1,1,0,1,0,27194,0,27092,0,0,111,2823,17,178,1,184,184,184
01:48:21,70B30AF3,12,0975,0,1,0,1,1,0,1,0,26854,0,26740,0,0,114,2823,17,178,1,184,184,184
01:48:53,70B30EF3,12,0D75,0,1,0,1,1,0,1,0,26674,0,26568,1,0,116,2823,17,178,1,183,184,184
01:49:25,70B312F3,12,1175,0,1,0,1,1,0,1,0,26594,0,26485,0,0,113,2823,17,178,1,183,184,184
01:49:57,70B316F3,12,1575,0,1,0,1,1,0,1,0,26594,0,26476,0,0,126,2823,17,178,1,183,184,184
01:50:29,70B31AF3,12,1975,0,1,0,1,1,0,1,0,26594,0,26481,0,0,115,2823,17,178,1,183,184,184
01:51:01,70B31EF3,12,1D75,0,1,0,1,1,0,1,0,26534,0,26423,1,0,116,2822,17,178,1,183,184,184
01:51:33,70B322F3,12,2175,0,1,0,1,1,0,1,0,26614,0,26494,0,0,130,2822,17,178,1,183,184,184
01:52:05,70B326F3,12,2575,0,1,0,1,1,0,1,0,27014,0,26911,0,0,128,2822,17,178,1,183,184,184
01:52:37,70B32AF3,12,2975,0,1,0,1,1,0,1,0,27294,0,27185,0,0,123,2822,17,178,1,183,184,184
01:53:09,70B32EF3,12,2D75,0,1,0,1,1,0,1,0,27434,0,27321,0,0,115,2822,17,178,1,183,184,184
01:53:41,70B332F3,12,3175,0,1,0,1,1,0,1,0,27534,0,27431,0,0,116,2822,17,178,1,183,184,184
01:54:13,70B336F3,12,3575,0,1,0,1,1,0,1,0,27074,0,26965,0,0,113,2822,17,178,1,183,184,184
01:54:45,70B33AF3,12,3975,0,1,0,1,1,0,1,0,26834,0,26722,0,0,123,2822,17,178,1,183,184,184
01:55:17,70B33EF3,12,3D75,0,1,0,1,1,0,1,0,26654,0,26541,0,0,116,2823,17,178,1,183,184,184
01:55:49,70B342EF,12,4175,0,1,0,1,1,0,1,0,26574,0,26471,0,0,115,2823,17,178,1,183,184,184
01:56:21,70B346EF,12,4575,0,1,0,1,1,0,1,0,26694,0,26574,0,0,127,2823,17,179,1,183,184,184
01:56:53,70B34AEF,12,4975,0,1,0,1,1,0,1,0,26634,0,26525,0,0,116,2823,17,179,1,183,184,184
01:57:25,70B34EEF,12,4D75,0,1,0,1,1,0,1,0,26594,0,26488,0,0,118,2823,17,179,1,183,184,184
