00:00:01,3E96ACCF,16,ACC5,0,1,1,1,1,0,1,0,27514,0,27401,0,0,119,0,0,0,1,0,0,0
00:00:01,3E96ACCF,15,ACC5,0,1,1,1,1,0,1,0,27514,0,27410,0,0,120,0,0,0,1,183,0,0
00:00:01,3E96ACCF,14,ACC5,0,1,1,1,1,0,1,0,27514,0,27403,0,0,119,0,0,0,1,183,184,0
00:00:01,3E96ACCF,13,ACC5,0,1,1,1,1,0,1,0,27534,0,27414,1,0,119,0,0,0,1,183,184,183
00:00:01,3E96ACCF,12,ACC5,0,1,1,1,1,0,1,0,27534,0,27414,0,0,120,0,0,0,1,183,184,183
00:00:01,3E96ACCF,11,ACC5,0,1,1,1,1,0,1,0,27554,0,27443,0,0,122,2821,0,0,1,183,184,183
00:00:01,3E96ACCF,10,ACC5,0,1,1,1,1,0,1,0,27554,0,27450,0,0,124,2821,17,0,1,183,184,183
00:00:01,3E96ACCF,9,ACC5,0,1,1,1,1,0,1,0,27574,0,27472,0,0,126,2821,17,179,1,183,184,183
00:00:01,3E96ACCF,8,ACC5,0,1,1,1,1,0,1,0,27554,0,27452,0,0,120,2821,17,179,1,183,184,183
00:00:01,3E96ACCF,7,ACC5,0,1,1,1,1,0,1,0,27574,0,27459,0,0,122,2821,17,179,1,183,184,183
00:00:01,3E96ACCF,6,ACC5,0,1,1,1,1,0,1,0,27614,0,27502,0,0,129,2821,17,179,1,183,184,183
00:00:01,3E96ACCF,5,ACC5,0,1,1,1,1,0,1,0,27634,0,27519,1,0,128,2821,17,179,1,183,184,184
00:00:01,3E96ACCF,4,ACC5,0,1,1,1,1,0,1,0,27614,0,27504,0,0,125,2821,17,179,1,183,184,184
00:00:01,3E96ACCF,3,ACC5,0,1,1,1,1,0,1,0,27614,0,27501,0,0,125,2821,17,179,1,183,184,184
00:00:01,3E96ACCF,2,ACC5,0,1,1,1,1,0,1,0,27634,0,27515,0,0,129,2821,17,179,1,183,184,184
00:00:01,3E96ACCF,1,ACC5,0,1,1,1,1,0,1,0,27634,0,27522,0,0,127,2821,17,179,1,183,184,184
00:00:17,3E96AECF,16,AEC5,0,1,1,1,1,0,1,0,27634,0,27527,0,0,130,2821,17,179,1,183,184,184
00:00:17,3E96AECF,15,AEC5,0,1,1,1,1,0,1,0,27634,0,27528,0,0,126,2821,17,179,1,184,184,184
00:00:17,3E96AECF,14,AEC5,0,1,1,1,1,0,1,0,27654,0,27537,0,0,130,2821,17,179,1,184,184,184
00:00:17,3E96AECF,13,AEC5,0,1,1,1,1,0,1,0,27634,0,27533,0,0,129,2821,17,179,1,184,184,184
00:00:17,3E96AECF,12,AEC5,0,1,1,1,1,0,1,0,27674,0,27560,0,0,130,2821,17,179,1,184,184,184
00:00:17,3E96AECF,11,AEC5,0,1,1,1,1,0,1,0,27654,0,27548,0,0,130,2821,17,179,1,184,184,184
00:00:17,3E96AECF,10,AEC5,0,1,1,1,1,0,1,0,27654,0,27542,0,0,130,2821,17,179,1,184,184,184
00:00:17,3E96AECF,9,AEC5,0,1,1,1,1,0,1,0,27674,0,27556,0,0,130,2821,17,179,1,184,184,184
00:00:17,3E96AECF,8,AEC5,0,1,1,1,1,0,1,0,27674,0,27559,0,0,129,2821,17,179,1,184,184,184
00:00:17,3E96AECF,7,AEC5,0,1,1,1,1,0,1,0,27654,0,27548,0,0,130,2821,17,179,1,184,184,184
00:00:17,3E96AECF,6,AEC5,0,1,1,1,1,0,1,0,27654,0,27552,0,0,129,2821,17,179,1,184,185,184
00:00:17,3E96AECF,5,AEC5,0,1,1,1,1,0,1,0,27654,0,27550,0,0,128,2821,17,179,1,184,185,184
00:00:17,3E96AECF,4,AEC5,0,1,1,1,1,0,1,0,27654,0,27552,0,0,126,2821,17,179,1,184,185,184
00:00:17,3E96AECF,3,AEC5,0,1,1,1,1,0,1,0,27674,0,27566,0,0,129,2823,17,179,1,184,185,184
00:00:17,3E96AECF,2,AEC5,0,1,1,1,1,0,1,0,27674,0,27568,0,0,129,2823,17,179,1,184,185,184
00:00:17,3E96AECF,1,AEC5,0,1,1,1,1,0,1,0,27674,0,27561,0,0,127,2823,17,179,1,184,185,184
00:00:25,3E96AFCF,8,AFC5,0,1,1,1,1,0,1,0,27674,0,27563,0,0,130,2823,17,179,1,184,185,184
00:00:25,3E96AFCF,7,AFC5,0,1,1,1,1,0,1,0,27674,0,27564,0,0,130,2823,17,179,1,184,185,184
00:00:25,3E96AFCF,6,AFC5,0,1,1,1,1,0,1,0,27694,0,27574,0,0,127,2823,17,179,1,184,184,184
00:00:25,3E96AFCF,5,AFC5,0,1,1,1,1,0,1,0,27674,0,27571,0,0,128,2823,17,179,1,184,184,184
00:00:25,3E96AFCF,4,AFC5,0,1,1,1,1,0,1,0,27694,0,27587,0,0,128,2823,17,179,1,184,184,184
00:00:25,3E96AFCF,3,AFC5,0,1,1,1,1,0,1,0,27694,0,27580,1,0,128,2822,17,179,1,184,184,184
00:00:25,3E96AFCF,2,AFC5,0,1,1,1,1,0,1,0,27694,0,27593,0,0,126,2822,17,179,1,184,184,184
00:00:25,3E96AFCF,1,AFC5,0,1,1,1,1,0,1,0,27694,0,27589,0,0,126,2822,17,179,1,184,184,184
00:00:33,3E96B0CF,8,B0C5,0,1,1,1,1,0,1,0,27714,0,27597,0,0,126,2822,17,179,1,184,184,184
00:00:33,3E96B0CF,7,B0C5,0,1,1,1,1,0,1,0,27694,0,27591,0,0,120,2822,17,179,1,184,184,184
00:00:33,3E96B0CF,6,B0C5,0,1,1,1,1,0,1,0,27694,0,27587,0,0,122,2822,17,179,1,184,184,184
00:00:33,3E96B0CF,5,B0C5,0,1,1,1,1,0,1,0,27694,0,27592,0,0,124,2822,17,179,1,184,184,184
00:00:33,3E96B0CF,4,B0C5,0,1,1,1,1,0,1,0,27734,0,27627,0,0,126,2822,17,179,1,184,184,184
00:00:33,3E96B0CF,3,B0C5,0,1,1,1,1,0,1,0,27714,0,27598,0,0,121,2823,17,179,1,184,184,184
00:00:33,3E96B0CF,2,B0C5,0,1,1,1,1,0,1,0,27714,0,27600,0,0,122,2823,17,179,1,184,184,184
00:00:33,3E96B0CF,1,B0C5,0,1,1,1,1,0,1,0,27714,0,27601,0,0,122,2823,17,179,1,184,184,184
00:00:49,3E96B2CF,16,B2C5,0,1,1,1,1,0,1,0,27734,0,27627,0,0,124,2823,17,179,1,184,184,184
00:00:49,3E96B2CF,15,B2C5,0,1,1,1,1,0,1,0,27714,0,27610,0,0,126,2823,17,179,1,184,184,184
00:00:49,3E96B2CF,14,B2C5,0,1,1,1,1,0,1,0,27734,0,27627,0,0,128,2823,17,179,1,184,184,184
00:00:49,3E96B2CF,13,B2C5,0,1,1,1,1,0,1,0,27734,0,27620,0,0,125,2823,17,179,1,184,184,184
00:00:49,3E96B2CF,12,B2C5,0,1,1,1,1,0,1,0,27754,0,27634,0,0,130,2823,17,179,1,184,184,184
00:00:49,3E96B2CF,11,B2C5,0,1,1,1,1,0,1,0,27754,0,27643,0,0,129,2821,17,179,1,184,184,184
00:00:49,3E96B2CF,10,B2C5,0,1,1,1,1,0,1,0,27754,0,27652,0,0,125,2821,17,179,1,184,184,184
00:00:49,3E96B2CF,9,B2C5,0,1,1,1,1,0,1,0,27754,0,27645,0,0,123,2821,17,179,1,184,184,184
00:00:49,3E96B2CF,8,B2C5,0,1,1,1,1,0,1,0,27754,0,27634,0,0,118,2821,17,179,1,184,184,184
00:00:49,3E96B2CF,7,B2C5,0,1,1,1,1,0,1,0,27734,0,27621,0,0,117,2821,17,179,1,184,184,184
00:00:49,3E96B2CF,6,B2C5,0,1,1,1,1,0,1,0,27734,0,27630,0,0,118,2821,17,179,1,184,184,184
00:00:49,3E96B2CF,5,B2C5,0,1,1,1,1,0,1,0,27754,0,27639,0,0,122,2821,17,179,1,184,184,184
00:00:49,3E96B2CF,4,B2C5,0,1,1,1,1,0,1,0,27754,0,27653,0,0,127,2821,17,179,1,184,184,184
00:00:49,3E96B2CF,3,B2C5,0,1,1,1,1,0,1,0,27734,0,27618,0,0,117,2823,17,179,1,184,184,184
00:00:49,3E96B2CF,2,B2C5,0,1,1,1,1,0,1,0,27734,0,27628,0,0,118,2823,17,179,1,184,184,184
00:00:49,3E96B2CF,1,B2C5,0,1,1,1,1,0,1,0,27694,0,27583,0,0,116,2823,17,179,1,184,184,184
00:00:57,3E96B3CF,8,B3C5,0,1,1,1,1,0,1,0,27714,0,27612,0,0,118,2823,17,179,1,184,184,184
00:00:57,3E96B3CF,7,B3C5,0,1,1,1,1,0,1,0,27674,0,27557,0,0,116,2823,17,179,1,183,184,184
00:00:57,3E96B3CF,6,B3C5,0,1,1,1,1,0,1,0,27654,0,27546,0,0,115,2823,17,179,1,183,184,184
00:00:57,3E96B3CF,5,B3C5,0,1,1,1,1,0,1,0,27694,0,27589,0,0,118,2823,17,179,1,183,184,183
00:00:57,3E96B3CF,4,B3C5,0,1,1,1,1,0,1,0,27654,0,27544,0,0,116,2823,17,179,1,183,184,183
00:00:57,3E96B3CF,3,B3C5,0,1,1,1,1,0,1,0,27654,0,27548,0,0,117,2822,17,179,1,183,184,183
00:00:57,3E96B3CF,2,B3C5,0,1,1,1,1,0,1,0,27674,0,27561,0,0,122,2822,17,179,1,183,184,183
00:00:57,3E96B3CF,1,B3C5,0,1,1,1,1,0,1,0,27654,0,27548,0,0,128,2822,17,179,1,183,184,183
00:01:05,3E96B4CF,8,B4C5,0,1,1,1,1,0,1,0,27654,0,27535,0,0,126,2822,17,179,1,183,184,183
00:01:05,3E96B4CF,7,B4C5,0,1,1,1,1,0,1,0,27614,0,27507,0,0,125,2822,17,179,1,183,184,183
00:01:05,3E96B4CF,6,B4C5,0,1,1,1,1,0,1,0,27614,0,27503,0,0,125,2822,17,179,1,183,184,183
00:01:05,3E96B4CF,5,B4C5,0,1,1,1,1,0,1,0,27554,0,27453,0,0,122,2822,17,179,1,183,184,183
00:01:05,3E96B4CF,4,B4C5,0,1,1,1,1,0,1,0,27554,0,27436,0,0,118,2822,17,179,1,183,184,183
00:01:05,3E96B4CF,3,B4C5,0,1,1,1,1,0,1,0,27534,0,27420,1,0,121,2823,17,179,1,183,184,183
00:01:05,3E96B4CF,2,B4C5,0,1,1,1,1,0,1,0,27534,0,27426,0,0,124,2823,17,179,1,183,184,183
00:01:05,3E96B4CF,1,B4C5,0,1,1,1,1,0,1,0,27494,0,27392,0,0,119,2823,17,179,1,183,184,183
00:01:21,3E96B6CF,16,B6C5,0,1,1,1,1,0,1,0,27494,0,27383,0,0,123,2823,17,179,1,183,184,183
00:01:21,3E96B6CF,15,B6C5,0,1,1,1,1,0,1,0,27474,0,27366,0,0,125,2823,17,179,1,183,184,183
00:01:21,3E96B6CF,14,B6C5,0,1,1,1,1,0,1,0,27454,0,27352,0,0,125,2823,17,179,1,183,184,183
00:01:21,3E96B6CF,13,B6C5,0,1,1,1,1,0,1,0,27454,0,27345,0,0,126,2823,17,179,1,183,184,183
00:01:21,3E96B6CF,12,B6C5,0,1,1,1,1,0,1,0,27434,0,27332,0,0,128,2823,17,179,1,183,184,183
00:01:21,3E96B6CF,11,B6C5,0,1,1,1,1,0,1,0,27434,0,27316,0,0,130,2822,17,179,1,183,184,183
00:01:21,3E96B6CF,10,B6C5,0,1,1,1,1,0,1,0,27414,0,27295,0,0,121,2822,17,179,1,183,184,183
00:01:21,3E96B6CF,9,B6C5,0,1,1,1,1,0,1,0,27394,0,27277,0,0,122,2822,17,179,1,183,184,183
00:01:21,3E96B6CF,8,B6C5,0,1,1,1,1,0,1,0,27354,0,27237,0,0,116,2822,17,179,1,183,184,183
00:01:21,3E96B6CF,7,B6C5,0,1,1,1,1,0,1,0,27314,0,27208,0,0,116,2822,17,179,1,183,184,183
00:01:21,3E96B6CF,6,B6C5,0,1,1,1,1,0,1,0,27294,0,27185,0,0,114,2822,17,179,1,183,184,183
00:01:21,3E96B6CF,5,B6C5,0,1,1,1,1,0,1,0,27294,0,27189,0,0,116,2822,17,179,1,183,184,183
00:01:21,3E96B6CF,4,B6C5,0,1,1,1,1,0,1,0,27274,0,27164,0,0,115,2822,17,179,1,183,184,183
00:01:21,3E96B6CF,3,B6C5,0,1,1,1,1,0,1,0,27274,0,27155,0,0,116,2823,17,179,1,183,184,183
00:01:21,3E96B6CF,2,B6C5,0,1,1,1,1,0,1,0,27294,0,27176,0,0,119,2823,17,179,1,183,184,183
00:01:21,3E96B6CF,1,B6C5,0,1,1,1,1,0,1,0,27294,0,27193,0,0,128,2823,17,178,1,183,184,183
00:01:29,3E96B7CF,8,B7C5,0,1,1,1,1,0,1,0,27294,0,27177,0,0,128,2823,17,178,1,183,184,183
00:01:29,3E96B7CF,7,B7C5,0,1,1,1,1,0,1,0,27254,0,27144,0,0,119,2823,17,178,1,183,184,183
00:01:29,3E96B7CF,6,B7C5,0,1,1,1,1,0,1,0,27234,0,27120,0,0,117,2823,17,178,1,183,184,183
00:01:29,3E96B7CF,5,B7C5,0,1,1,1,1,0,1,0,27234,0,27115,0,0,117,2823,17,178,1,183,184,183
00:01:29,3E96B7CF,4,B7C5,0,1,1,1,1,0,1,0,27234,0,27124,0,0,118,2823,17,178,1,183,184,183
00:01:29,3E96B7CF,3,B7C5,0,1,1,1,1,0,1,0,27214,0,27100,0,0,119,2822,17,178,1,183,184,183
00:01:29,3E96B7CF,2,B7C5,0,1,1,1,1,0,1,0,27234,0,27117,1,0,122,2822,17,178,1,183,184,183
00:01:29,3E96B7CF,1,B7C5,0,1,1,1,1,0,1,0,27214,0,27112,0,0,121,2822,17,179,1,183,184,183
00:01:37,3E96B8CF,8,B8C5,0,1,1,1,1,0,1,0,27234,0,27121,0,0,127,2822,17,179,1,183,184,183
00:01:37,3E96B8CF,7,B8C5,0,1,1,1,1,0,1,0,27214,0,27108,0,0,129,2822,17,179,1,183,184,183
00:01:37,3E96B8CF,6,B8C5,0,1,1,1,1,0,1,0,27214,0,27110,0,0,130,2822,17,179,1,183,184,183
00:01:37,3E96B8CF,5,B8C5,0,1,1,1,1,0,1,0,27214,0,27102,0,0,128,2822,17,179,1,183,184,183
00:01:37,3E96B8CF,4,B8C5,0,1,1,1,1,0,1,0,27194,0,27084,0,0,126,2822,17,179,1,183,184,183
00:01:37,3E96B8CF,3,B8C5,0,1,1,1,1,0,1,0,27194,0,27081,0,0,128,2822,17,179,1,183,184,183
00:01:37,3E96B8CF,2,B8C5,0,1,1,1,1,0,1,0,27174,0,27065,0,0,125,2822,17,179,1,183,184,183
00:01:37,3E96B8CF,1,B8C5,0,1,1,1,1,0,1,0,27174,0,27060,0,0,124,2822,17,179,1,183,184,183
00:01:53,3E96BACF,16,BAC5,0,1,1,1,1,0,1,0,27174,0,27062,0,0,124,2822,17,179,1,183,184,183
00:01:53,3E96BACF,15,BAC5,0,1,1,1,1,0,1,0,27154,0,27036,0,0,121,2822,17,179,1,183,184,183
00:01:53,3E96BACF,14,BAC5,0,1,1,1,1,0,1,0,27114,0,27009,0,0,118,2822,17,179,1,183,184,183
00:01:53,3E96BACF,13,BAC5,0,1,1,1,1,0,1,0,27094,0,26988,0,0,115,2822,17,179,1,183,184,183
00:01:53,3E96BACF,12,BAC5,0,1,1,1,1,0,1,0,27074,0,26954,0,0,116,2822,17,179,1,183,184,183
00:01:53,3E96BACF,11,BAC5,0,1,1,1,1,0,1,0,27054,0,26948,0,0,115,2822,17,179,1,183,184,183
00:01:53,3E96BACF,10,BAC5,0,1,1,1,1,0,1,0,27034,0,26922,0,0,115,2822,17,179,1,183,184,183
00:01:53,3E96BACF,9,BAC5,0,1,1,1,1,0,1,0,27054,0,26951,0,0,116,2822,17,179,1,183,184,183
00:01:53,3E96BACF,8,BAC5,0,1,1,1,1,0,1,0,27034,0,26929,1,0,117,2822,17,179,1,183,184,183
00:01:53,3E96BACF,7,BAC5,0,1,1,1,1,0,1,0,27034,0,26918,0,0,118,2822,17,179,1,183,184,183
00:01:53,3E96BACF,6,BAC5,0,1,1,1,1,0,1,0,27034,0,26918,0,0,122,2822,17,179,1,183,184,183
00:01:53,3E96BACF,5,BAC5,0,1,1,1,1,0,1,0,27034,0,26929,0,0,129,2822,17,179,1,183,184,183
00:01:53,3E96BACF,4,BAC5,0,1,1,1,1,0,1,0,27014,0,26900,0,0,127,2822,17,179,1,183,184,183
00:01:53,3E96BACF,3,BAC5,0,1,1,1,1,0,1,0,26994,0,26885,0,0,120,2822,17,179,1,183,184,183
00:01:53,3E96BACF,2,BAC5,0,1,1,1,1,0,1,0,26974,0,26867,0,0,117,2822,17,179,1,183,184,183
00:01:53,3E96BACF,1,BAC5,0,1,1,1,1,0,1,0,26994,0,26874,0,0,117,2822,17,178,1,183,184,183
00:02:01,3E96BBCF,8,BBC5,0,1,1,1,1,0,1,0,26954,0,26843,0,0,116,2822,17,178,1,183,184,183
00:02:01,3E96BBCF,7,BBC5,0,1,1,1,1,0,1,0,26954,0,26840,0,0,116,2822,17,178,1,183,184,183
00:02:01,3E96BBCF,6,BBC5,0,1,1,1,1,0,1,0,26954,0,26839,0,0,116,2822,17,178,1,183,184,183
00:02:01,3E96BBCF,5,BBC5,0,1,1,1,1,0,1,0,26954,0,26834,0,0,115,2822,17,178,1,183,184,183
00:02:01,3E96BBCF,4,BBC5,0,1,1,1,1,0,1,0,26954,0,26848,0,0,116,2822,17,178,1,183,184,183
00:02:01,3E96BBCF,3,BBC5,0,1,1,1,1,0,1,0,26974,0,26873,0,0,116,2823,17,178,1,183,184,183
00:02:01,3E96BBCF,2,BBC5,0,1,1,1,1,0,1,0,27014,0,26904,0,0,123,2823,17,178,1,183,184,183
00:02:01,3E96BBCF,1,BBC5,0,1,1,1,1,0,1,0,27014,0,26901,0,0,126,2823,17,179,1,183,184,183
00:02:09,3E96BCCF,8,BCC5,0,1,1,1,1,0,1,0,27014,0,26896,0,0,119,2823,17,179,1,183,184,183
00:02:09,3E96BCCF,7,BCC5,0,1,1,1,1,0,1,0,27014,0,26896,1,0,119,2823,17,179,1,183,184,183
00:02:09,3E96BCCF,6,BCC5,0,1,1,1,1,0,1,0,27014,0,26908,1,0,120,2823,17,179,1,183,184,183
00:02:09,3E96BCCF,5,BCC5,0,1,1,1,1,0,1,0,27014,0,26897,0,0,120,2823,17,179,1,183,184,183
00:02:09,3E96BCCF,4,BCC5,0,1,1,1,1,0,1,0,27014,0,26896,0,0,121,2823,17,179,1,183,184,183
00:02:09,3E96BCCF,3,BCC5,0,1,1,1,1,0,1,0,27014,0,26896,0,0,119,2823,17,179,1,183,184,183
00:02:09,3E96BCCF,2,BCC5,0,1,1,1,1,0,1,0,26994,0,26883,0,0,115,2823,17,179,1,183,184,183
00:02:09,3E96BCCF,1,BCC5,0,1,1,1,1,0,1,0,26994,0,26886,0,0,115,2823,17,178,1,183,184,183
00:02:25,3E96BECF,16,BEC5,0,1,1,1,1,0,1,0,26974,0,26870,0,0,116,2823,17,178,1,183,184,183
00:02:25,3E96BECF,15,BEC5,0,1,1,1,1,0,1,0,26994,0,26883,0,0,116,2823,17,178,1,183,184,183
00:02:25,3E96BECF,14,BEC5,0,1,1,1,1,0,1,0,26994,0,26877,0,0,121,2823,17,178,1,183,184,183
00:02:25,3E96BECF,13,BEC5,0,1,1,1,1,0,1,0,26994,0,26883,0,0,119,2823,17,178,1,183,184,183
00:02:25,3E96BECF,12,BEC5,0,1,1,1,1,0,1,0,26994,0,26879,0,0,118,2823,17,178,1,183,184,183
00:02:25,3E96BECF,11,BEC5,0,1,1,1,1,0,1,0,26974,0,26873,0,0,117,2822,17,178,1,183,184,183
00:02:25,3E96BECF,10,BEC5,0,1,1,1,1,0,1,0,26974,0,26860,0,0,117,2822,17,178,1,183,184,183
00:02:25,3E96BECF,9,BEC5,0,1,1,1,1,0,1,0,26974,0,26866,0,0,124,2822,17,179,1,183,184,183
00:02:25,3E96BECF,8,BEC5,0,1,1,1,1,0,1,0,26974,0,26856,0,0,118,2822,17,179,1,183,184,183
00:02:25,3E96BECF,7,BEC5,0,1,1,1,1,0,1,0,26974,0,26863,0,0,125,2822,17,179,1,184,184,183
00:02:25,3E96BECF,6,BEC5,0,1,1,1,1,0,1,0,26974,0,26856,0,0,128,2822,17,179,1,184,184,183
00:02:25,3E96BECF,5,BEC5,0,1,1,1,1,0,1,0,26954,0,26851,0,0,122,2822,17,179,1,184,184,183
00:02:25,3E96BECF,4,BEC5,0,1,1,1,1,0,1,0,26974,0,26865,0,0,128,2822,17,179,1,184,184,183
00:02:25,3E96BECF,3,BEC5,0,1,1,1,1,0,1,0,26954,0,26843,0,0,129,2822,17,179,1,184,184,183
00:02:25,3E96BECF,2,BEC5,0,1,1,1,1,0,1,0,26954,0,26834,0,0,128,2822,17,179,1,184,184,183
00:02:25,3E96BECF,1,BEC5,0,1,1,1,1,0,1,0,26934,0,26824,0,0,133,2822,17,179,1,184,184,183
00:02:33,3E96BFCF,8,BFC5,0,1,1,1,1,0,1,0,26894,0,26788,0,0,131,2822,17,179,1,184,184,183
00:02:33,3E96BFCF,7,BFC5,0,1,1,1,1,0,1,0,26874,0,26772,0,0,126,2822,17,179,1,184,184,183
00:02:33,3E96BFCF,6,BFC5,0,1,1,1,1,0,1,0,26874,0,26768,0,0,130,2822,17,179,1,184,184,183
00:02:33,3E96BFCF,5,BFC5,0,1,1,1,1,0,1,0,26854,0,26751,0,0,130,2822,17,179,1,184,184,184
00:02:33,3E96BFCF,4,BFC5,0,1,1,1,1,0,1,0,26854,0,26743,0,0,130,2822,17,179,1,184,184,184
00:02:33,3E96BFCF,3,BFC5,0,1,1,1,1,0,1,0,26854,0,26738,0,0,130,2823,17,179,1,184,184,184
00:02:33,3E96BFCF,2,BFC5,0,1,1,1,1,0,1,0,26854,0,26741,0,0,127,2823,17,179,1,184,184,184
00:02:33,3E96BFCF,1,BFC5,0,1,1,1,1,0,1,0,26854,0,26740,0,0,122,2823,17,179,1,184,184,184
00:02:41,3E96C0CF,8,C0C5,0,1,1,1,1,0,1,0,26874,0,26769,0,0,126,2823,17,179,1,184,184,184
00:02:41,3E96C0CF,7,C0C5,0,1,1,1,1,0,1,0,26874,0,26769,0,0,129,2823,17,179,1,184,184,184
00:02:41,3E96C0CF,6,C0C5,0,1,1,1,1,0,1,0,26894,0,26783,0,0,127,2823,17,179,1,184,184,184
00:02:41,3E96C0CF,5,C0C5,0,1,1,1,1,0,1,0,26914,0,26799,0,0,127,2823,17,179,1,184,184,184
00:02:41,3E96C0CF,4,C0C5,0,1,1,1,1,0,1,0,26934,0,26817,0,0,127,2823,17,179,1,184,184,184
00:02:41,3E96C0CF,3,C0C5,0,1,1,1,1,0,1,0,26934,0,26832,0,0,131,2822,17,179,1,184,184,184
00:02:41,3E96C0CF,2,C0C5,0,1,1,1,1,0,1,0,26934,0,26831,0,0,122,2822,17,179,1,184,184,184
00:02:41,3E96C0CF,1,C0C5,0,1,1,1,1,0,1,0,26954,0,26845,0,0,128,2822,17,178,1,184,184,184
00:02:57,3E96C2CF,16,C2C5,0,1,1,1,1,0,1,0,26954,0,26848,0,0,122,2822,17,178,1,184,184,184
00:02:57,3E96C2CF,15,C2C5,0,1,1,1,1,0,1,0,26954,0,26842,0,0,123,2822,17,178,1,184,184,184
00:02:57,3E96C2CF,14,C2C5,0,1,1,1,1,0,1,0,26954,0,26849,0,0,119,2822,17,178,1,184,184,184
00:02:57,3E96C2CF,13,C2C5,0,1,1,1,1,0,1,0,26934,0,26828,0,0,116,2822,17,178,1,184,184,183
00:02:57,3E96C2CF,12,C2C5,0,1,1,1,1,0,1,0,26934,0,26827,0,0,117,2822,17,178,1,184,184,183
00:02:57,3E96C2CF,11,C2C5,0,1,1,1,1,0,1,0,26934,0,26819,0,0,119,2823,17,178,1,184,184,183
00:02:57,3E96C2CF,10,C2C5,0,1,1,1,1,0,1,0,26934,0,26818,0,0,122,2823,17,178,1,184,184,183
00:02:57,3E96C2CF,9,C2C5,0,1,1,1,1,0,1,0,26934,0,26816,0,0,119,2823,17,179,1,184,184,183
00:02:57,3E96C2CF,8,C2C5,0,1,1,1,1,0,1,0,26914,0,26801,0,0,119,2823,17,179,1,184,184,183
00:02:57,3E96C2CF,7,C2C5,0,1,1,1,1,0,1,0,26914,0,26801,0,0,118,2823,17,179,1,184,184,183
00:02:57,3E96C2CF,6,C2C5,0,1,1,1,1,0,1,0,26914,0,26800,0,0,118,2823,17,179,1,184,184,183
00:02:57,3E96C2CF,5,C2C5,0,1,1,1,1,0,1,0,26894,0,26782,0,0,116,2823,17,179,1,184,184,183
00:02:57,3E96C2CF,4,C2C5,0,1,1,1,1,0,1,0,26914,0,26808,0,0,118,2823,17,179,1,184,184,183
00:02:57,3E96C2CF,3,C2C5,0,1,1,1,1,0,1,0,26914,0,26794,0,0,116,2823,17,179,1,184,184,183
00:02:57,3E96C2CF,2,C2C5,0,1,1,1,1,0,1,0,26894,0,26784,0,0,115,2823,17,179,1,184,184,183
00:02:57,3E96C2CF,1,C2C5,0,1,1,1,1,0,1,0,26914,0,26797,0,0,115,2823,17,179,1,184,184,183
00:03:05,3E96C3CF,8,C3C5,0,1,1,1,1,0,1,0,26914,0,26809,0,0,117,2823,17,179,1,184,184,183
00:03:05,3E96C3CF,7,C3C5,0,1,1,1,1,0,1,0,26914,0,26801,0,0,122,2823,17,179,1,184,184,183
00:03:05,3E96C3CF,6,C3C5,0,1,1,1,1,0,1,0,26934,0,26816,0,0,115,2823,17,179,1,184,184,183
00:03:05,3E96C3CF,5,C3C5,0,1,1,1,1,0,1,0,26914,0,26801,0,0,120,2823,17,179,1,184,184,183
00:03:05,3E96C3CF,4,C3C5,0,1,1,1,1,0,1,0,26914,0,26811,0,0,120,2823,17,179,1,184,184,183
00:03:05,3E96C3CF,3,C3C5,0,1,1,1,1,0,1,0,26934,0,26825,0,0,129,2822,17,179,1,184,184,183
00:03:05,3E96C3CF,2,C3C5,0,1,1,1,1,0,1,0,26934,0,26820,0,0,132,2822,17,179,1,184,184,183
00:03:05,3E96C3CF,1,C3C5,0,1,1,1,1,0,1,0,26914,0,26809,0,0,127,2822,17,179,1,184,184,183
00:03:13,3E96C4CF,8,C4C5,0,1,1,1,1,0,1,0,26914,0,26794,0,0,132,2822,17,179,1,184,184,183
00:03:13,3E96C4CF,7,C4C5,0,1,1,1,1,0,1,0,26894,0,26791,0,0,132,2822,17,179,1,183,184,183
00:03:13,3E96C4CF,6,C4C5,0,1,1,1,1,0,1,0,26874,0,26769,0,0,127,2822,17,179,1,183,184,183
00:03:13,3E96C4CF,5,C4C5,0,1,1,1,1,0,1,0,26874,0,26755,0,0,126,2822,17,179,1,183,184,184
00:03:13,3E96C4CF,4,C4C5,0,1,1,1,1,0,1,0,26854,0,26745,0,0,120,2822,17,179,1,183,184,184
00:03:13,3E96C4CF,3,C4C5,0,1,1,1,1,0,1,0,26854,0,26737,0,0,127,2823,17,179,1,183,184,184
00:03:13,3E96C4CF,2,C4C5,0,1,1,1,1,0,1,0,26854,0,26741,0,0,126,2823,17,179,1,183,184,184
00:03:13,3E96C4CF,1,C4C5,0,1,1,1,1,0,1,0,26854,0,26748,0,0,127,2823,17,179,1,183,184,184
00:03:29,3E96C6CF,16,C6C5,0,1,1,1,1,0,1,0,26854,0,26734,0,0,123,2823,17,179,1,183,184,184
00:03:29,3E96C6CF,15,C6C5,0,1,1,1,1,0,1,0,26874,0,26759,0,0,124,2823,17,179,1,183,184,184
00:03:29,3E96C6CF,14,C6C5,0,1,1,1,1,0,1,0,26834,0,26727,0,0,120,2823,17,179,1,183,184,184
00:03:29,3E96C6CF,13,C6C5,0,1,1,1,1,0,1,0,26854,0,26735,0,0,117,2823,17,179,1,183,184,183
