07:44:57,485D654F,2,651E,0,1,0,1,1,0,1,0,26654,0,26537,1,0,114,2823,17,179,1,183,184,183
07:45:29,485D694F,2,691E,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2823,17,179,1,183,184,183
07:46:01,485D6D4F,2,6D1E,0,1,0,1,1,0,1,0,26614,0,26504,0,0,118,2823,17,179,1,183,184,183
07:46:33,485D714F,2,711E,0,1,0,1,1,0,1,0,26974,0,26856,0,0,126,2823,17,179,1,183,184,183
07:47:05,485D754F,2,751E,0,1,0,1,1,0,1,0,27274,0,27158,0,0,120,2823,17,179,1,183,184,183
07:47:37,485D794F,2,791E,0,1,0,1,1,0,1,0,27434,0,27323,0,0,116,2823,17,179,1,183,184,183
07:48:09,485D7D4F,2,7D1E,0,1,0,1,1,0,1,0,27574,0,27457,0,0,119,2823,17,179,1,183,184,184
07:48:41,485D814F,2,811E,0,1,0,1,1,0,1,0,27254,0,27150,0,0,113,2823,17,179,1,183,184,184
07:49:13,485D854F,2,851E,0,1,0,1,1,0,1,0,26894,0,26789,0,0,123,2824,17,179,1,183,184,184
07:49:45,485D894F,2,891E,0,1,0,1,1,0,1,0,26674,0,26556,0,0,120,2824,17,179,1,183,184,184
07:50:17,485D8D4F,2,8D1E,0,1,0,1,1,0,1,0,26674,0,26568,0,0,125,2824,17,179,1,183,184,184
07:50:49,485D914F,2,911E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,119,2824,17,179,1,214,184,184
07:51:21,485D954F,2,951E,0,1,0,1,1,0,1,0,26594,0,26476,0,0,115,2824,17,179,1,184,184,184
07:51:53,485D994F,2,991E,0,1,0,1,1,0,1,0,26574,0,26459,0,0,117,2824,17,179,1,184,184,184
07:52:25,485D9D4F,2,9D1E,0,1,0,1,1,0,1,0,26734,0,26618,1,0,117,2824,17,179,1,184,184,183
07:52:57,485DA14F,2,A11E,0,1,0,1,1,0,1,0,26914,0,26809,0,0,123,2824,17,179,1,184,184,183
07:54:01,485DA94F,2,A91E,0,1,0,1,1,0,1,0,27434,0,27329,0,0,126,2823,17,179,1,184,184,183
07:54:33,485DAD4F,2,AD1E,0,1,0,1,1,0,1,0,27514,0,27408,0,0,114,2823,17,179,1,184,184,183
07:55:05,485DB14F,2,B11E,0,1,0,1,1,0,1,0,27434,0,27321,0,0,122,2823,17,179,1,184,184,183
07:55:37,485DB54F,2,B51E,0,1,0,1,1,0,1,0,26934,0,26820,0,0,121,2823,17,179,1,183,184,183
07:56:09,485DB94F,2,B91E,0,1,0,1,1,0,1,0,26794,0,26681,0,0,126,2823,17,179,1,183,184,183
07:56:41,485DBD4F,2,BD1E,0,1,0,1,1,0,1,0,26714,0,26595,0,0,116,2823,17,179,1,183,184,184
07:57:13,485DC14F,2,C11E,0,1,0,1,1,0,1,0,26614,0,26511,0,1,119,2823,17,179,1,183,184,184
07:57:45,485DC54F,2,C51E,0,1,0,1,1,0,1,0,26594,0,26476,0,0,114,2825,17,179,1,183,184,184
07:58:17,485DC94F,2,C91E,0,1,0,1,1,0,1,0,26554,0,26438,0,0,116,2825,17,179,1,183,184,184
07:58:49,485DCD4F,2,CD1E,0,1,0,1,1,0,1,0,26714,0,26610,0,0,117,2825,17,179,1,183,184,184
07:59:21,485DD14F,2,D11E,0,1,0,1,1,0,1,0,26834,0,26728,0,0,114,2825,17,179,1,183,184,184
07:59:45,485DD44F,3,D11E,0,1,0,1,1,0,1,0,26834,0,26728,1,157,239,295,3639,179,1,183,184,184
07:59:53,485DD54F,2,D51E,0,1,0,1,1,0,1,0,27254,0,27136,0,0,130,295,3639,179,1,183,184,184
08:00:25,485DD94F,2,D91E,0,1,0,1,1,0,1,0,27434,0,27332,0,0,125,295,3639,179,1,183,184,184
08:00:57,485DDD4F,2,DD1E,0,1,0,1,1,0,1,0,27494,0,27389,0,0,112,295,3639,179,1,183,184,184
08:01:29,485DE14F,2,E11E,0,1,0,1,1,0,1,0,27394,0,27285,0,0,120,295,3639,179,1,183,184,184
08:02:01,485DE54F,2,E51E,0,1,0,1,1,0,1,0,26914,0,26807,0,0,124,2823,3639,179,1,183,184,184
08:02:33,485DE94F,2,E91E,0,1,0,1,1,0,1,0,26714,0,26611,0,0,114,2823,17,179,1,183,184,184
08:03:05,485DED4F,2,ED1E,0,1,0,1,1,0,1,0,26694,0,26576,0,0,114,2823,17,179,1,183,184,184
08:03:37,485DF14F,2,F11E,0,1,0,1,1,0,1,0,26634,0,26521,0,0,121,2823,17,179,1,183,184,184
08:04:09,485DF54F,2,F51E,0,1,0,1,1,0,1,0,26614,0,26499,0,0,114,2823,17,179,1,183,184,184
08:04:41,485DF94F,2,F91E,0,1,0,1,1,0,1,0,26494,0,26383,0,0,116,2823,17,179,1,183,184,184
08:05:13,485DFD4F,2,FD1E,0,1,0,1,1,0,1,0,26674,0,26567,0,0,120,2823,17,179,1,183,184,184
08:05:45,485E014F,2,011E,0,1,0,1,1,0,1,0,26894,0,26775,0,0,115,2823,17,179,1,183,184,184
08:06:17,485E054F,2,051E,0,1,0,1,1,0,1,0,27254,0,27153,0,0,124,2825,17,179,1,183,184,184
08:06:49,485E094F,2,091E,0,1,0,1,1,0,1,0,27454,0,27340,0,0,119,2825,17,179,1,183,184,184
08:07:21,485E0D4F,2,0D1E,0,1,0,1,1,0,1,0,27594,0,27476,0,0,125,2825,17,179,1,183,184,184
08:07:53,485E114F,2,111E,0,1,0,1,1,0,1,0,27334,0,27229,0,0,123,2825,17,179,1,183,184,184
08:08:25,485E154F,2,151E,0,1,0,1,1,0,1,0,26914,0,26808,0,0,124,2825,17,179,1,183,184,184
08:08:57,485E194F,2,191E,0,1,0,1,1,0,1,0,26714,0,26602,0,0,116,2825,17,179,1,183,184,184
08:09:29,485E1D4F,2,1D1E,0,1,0,1,1,0,1,0,26694,0,26584,0,0,122,2825,17,179,1,183,184,184
08:10:01,485E214F,2,211E,0,1,0,1,1,0,1,0,26634,0,26526,0,0,127,2825,17,179,1,183,184,184
08:10:33,485E254F,2,251E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,115,2825,17,179,1,183,184,184
08:11:05,485E294F,2,291E,0,1,0,1,1,0,1,0,26574,0,26455,0,0,117,2825,17,179,1,183,184,184
08:11:37,485E2D4F,2,2D1E,0,1,0,1,1,0,1,0,26734,0,26623,0,0,118,2825,17,179,1,183,184,184
08:12:09,485E314F,2,311E,0,1,0,1,1,0,1,0,26894,0,26777,0,0,116,2825,17,179,1,183,184,184
08:12:41,485E354F,2,351E,0,1,0,1,1,0,1,0,27254,0,27140,0,0,127,2825,17,179,1,184,184,184
08:13:13,485E394F,2,391E,0,1,0,1,1,0,1,0,27474,0,27361,0,0,129,2825,17,179,1,184,184,184
08:13:45,485E3D4F,2,3D1E,0,1,0,1,1,0,1,0,27574,0,27458,0,0,128,2825,17,179,1,184,184,184
08:14:17,485E414F,2,411E,0,1,0,1,1,0,1,0,27394,0,27281,0,0,125,2825,17,179,1,184,184,184
08:14:49,485E454F,2,451E,0,1,0,1,1,0,1,0,26934,0,26828,0,0,126,2825,17,179,1,184,184,184
08:15:21,485E494F,2,491E,0,1,0,1,1,0,1,0,26714,0,26613,0,0,113,2825,17,179,1,184,184,184
08:15:53,485E4D4F,2,4D1E,0,1,0,1,1,0,1,0,26734,0,26622,0,0,112,2825,17,179,1,184,184,184
08:16:25,485E514F,2,511E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,124,2825,17,179,1,184,184,184
08:16:57,485E554F,2,551E,0,1,0,1,1,0,1,0,26654,0,26538,0,0,118,2825,17,179,1,183,184,184
08:17:29,485E594F,2,591E,0,1,0,1,1,0,1,0,26534,0,26426,0,0,117,2825,17,179,1,183,184,184
08:18:01,485E5D4F,2,5D1E,0,1,0,1,1,0,1,0,26754,0,26637,0,0,131,2825,17,179,1,183,184,184
08:18:33,485E614F,2,611E,0,1,0,1,1,0,1,0,26774,0,26663,0,0,116,2825,17,179,1,183,184,184
08:19:05,485E654F,2,651E,0,1,0,1,1,0,1,0,27054,0,26943,0,0,115,2823,17,179,1,183,184,184
08:19:37,485E694F,2,691E,0,1,0,1,1,0,1,0,27274,0,27161,0,0,115,2823,17,179,1,183,184,184
08:20:09,485E6D4F,2,6D1E,0,1,0,1,1,0,1,0,27474,0,27370,0,0,115,2823,17,179,1,183,184,184
08:20:41,485E714F,2,711E,0,1,0,1,1,0,1,0,27534,0,27415,0,0,115,2823,17,179,1,183,184,184
08:21:21,485E764F,10,751E,0,1,0,1,1,0,1,0,27174,0,27073,0,0,128,2823,17,179,1,183,184,184
08:21:45,485E794F,2,791E,0,1,0,1,1,0,1,0,26854,0,26751,0,0,117,2823,17,179,1,183,184,184
08:22:17,485E7D4F,2,7D1E,0,1,0,1,1,0,1,0,26614,0,26510,0,0,114,2823,17,179,1,183,184,184
08:22:49,485E814F,2,811E,0,1,0,1,1,0,1,0,26534,0,26423,0,0,114,2823,17,179,1,183,184,184
08:23:21,485E854F,2,851E,0,1,0,1,1,0,1,0,26674,0,26558,0,0,117,2823,17,179,1,183,184,184
08:23:53,485E894F,2,891E,0,1,0,1,1,0,1,0,26594,0,26484,0,0,125,2823,17,179,1,183,184,184
08:24:25,485E8D4F,2,8D1E,0,1,0,1,1,0,1,0,26594,0,26474,0,0,119,2823,17,180,1,183,184,184
08:24:57,485E914F,2,911E,0,1,0,1,1,0,1,0,26614,0,26503,0,0,116,2823,17,180,1,183,184,184
08:25:29,485E954F,2,951E,0,1,0,1,1,0,1,0,27034,0,26923,0,0,120,2823,17,180,1,183,184,184
08:26:01,485E994F,2,991E,0,1,0,1,1,0,1,0,27274,0,27168,0,0,124,2823,17,180,1,183,184,184
08:26:33,485E9D4F,2,9D1E,0,1,0,1,1,0,1,0,27474,0,27358,0,0,128,2823,17,180,1,183,184,184
08:27:05,485EA14F,2,A11E,0,1,0,1,1,0,1,0,27594,0,27480,0,0,119,2823,17,180,1,183,184,184
08:27:37,485EA54F,2,A51E,0,1,0,1,1,0,1,0,27194,0,27081,0,0,117,2823,17,180,1,183,184,184
08:28:09,485EA94F,2,A91E,0,1,0,1,1,0,1,0,26834,0,26724,0,0,114,2823,17,180,1,183,184,184
08:28:41,485EAD4F,2,AD1E,0,1,0,1,1,0,1,0,26634,0,26533,0,0,113,2823,17,179,1,183,184,184
08:29:13,485EB14F,2,B11E,0,1,0,1,1,0,1,0,26674,0,26573,0,0,122,2823,17,179,1,183,184,184
08:29:45,485EB54F,2,B51E,0,1,0,1,1,0,1,0,26594,0,26491,0,0,126,2823,17,179,1,184,184,184
08:30:17,485EB94F,2,B91E,0,1,0,1,1,0,1,0,26534,0,26421,0,0,115,2823,17,179,1,184,184,184
08:30:49,485EBD4F,2,BD1E,0,1,0,1,1,0,1,0,26494,0,26386,0,0,116,2823,17,179,1,184,184,183
08:31:21,485EC14F,2,C11E,0,1,0,1,1,0,1,0,26734,0,26620,0,0,118,2823,17,179,1,184,184,183
08:31:53,485EC54F,2,C51E,0,1,0,1,1,0,1,0,26854,0,26741,0,0,117,2824,17,179,1,184,184,183
08:32:01,485EC64F,6,C51E,0,0,0,1,1,0,1,0,26854,1,24621,154,97,235,1351,17,179,1,184,184,183
08:32:01,485EC64F,5,C51E,0,0,0,1,0,1,1,0,26855,13,2060,18,168,137,1351,17,179,1,184,184,183
08:32:25,485EC94F,2,C91E,0,1,0,1,1,0,1,0,27054,0,26951,0,1,114,2824,17,179,1,184,184,183
08:32:57,485ECD4F,2,CD1E,0,1,0,1,1,0,1,0,27374,0,27267,0,0,114,2824,17,179,1,184,184,183
08:33:29,485ED14F,2,D11E,0,1,0,1,1,0,1,0,27474,0,27368,0,0,114,2824,17,179,1,184,184,183
08:34:01,485ED54F,2,D51E,0,1,0,1,1,0,1,0,27594,0,27476,1,0,124,2824,17,179,1,183,184,183
08:34:33,485ED94F,2,D91E,0,1,0,1,1,0,1,0,27014,0,26911,0,0,113,2824,17,179,1,183,184,183
08:35:05,485EDD4F,2,DD1E,0,1,0,1,1,0,1,0,26854,0,26735,1,0,124,2824,17,179,1,183,184,184
08:35:37,485EE14F,2,E11E,0,1,0,1,1,0,1,0,26694,0,26575,0,0,116,2824,17,179,1,183,184,184
08:36:09,485EE54F,2,E51E,0,1,0,1,1,0,1,0,26514,0,26398,0,0,114,2823,17,179,1,183,184,184
08:36:41,485EE94F,2,E91E,0,1,0,1,1,0,1,0,26734,0,26617,0,0,128,2823,17,179,1,183,184,184
08:37:13,485EED4F,2,ED1E,0,1,0,1,1,0,1,0,26574,0,26455,0,0,117,2823,17,179,1,183,184,184
08:37:45,485EF14F,2,F11E,0,1,0,1,1,0,1,0,26634,0,26517,0,0,129,2823,17,179,1,183,184,184
08:38:17,485EF54F,2,F51E,0,1,0,1,1,0,1,0,26754,0,26645,0,0,126,2823,17,179,1,183,184,184
08:38:49,485EF94F,2,F91E,0,1,0,1,1,0,1,0,27054,0,26939,0,0,116,2823,17,179,1,183,184,184
08:39:21,485EFD4F,2,FD1E,0,1,0,1,1,0,1,0,27294,0,27175,0,0,114,2823,17,179,1,183,184,184
08:39:53,485F014F,2,011E,0,1,0,1,1,0,1,0,27414,0,27305,0,0,114,2823,17,179,1,183,184,184
08:40:25,485F054F,2,051E,0,1,0,1,1,0,1,0,27554,0,27439,0,0,115,2823,17,179,1,183,184,184
08:40:57,485F094F,2,091E,0,1,0,1,1,0,1,0,27174,0,27062,0,0,127,2823,17,179,1,183,184,184
08:41:29,485F0D4F,2,0D1E,0,1,0,1,1,0,1,0,26894,0,26778,1,0,126,2823,17,179,1,183,184,184
08:42:01,485F114F,2,111E,0,1,0,1,1,0,1,0,26694,0,26590,0,0,117,2823,17,179,1,183,184,184
08:42:33,485F154F,2,151E,0,1,0,1,1,0,1,0,26534,0,26424,0,0,115,2823,17,179,1,184,184,184
08:43:05,485F194F,2,191E,0,1,0,1,1,0,1,0,26694,0,26590,0,0,122,2823,17,179,1,184,184,184
08:43:37,485F1D4F,2,1D1E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,126,2823,17,179,1,184,184,184
08:44:09,485F214F,2,211E,0,1,0,1,1,0,1,0,26634,0,26516,0,0,124,2823,17,179,1,184,184,184
08:44:41,485F254F,2,251E,0,1,0,1,1,0,1,0,26694,0,26578,0,0,128,2823,17,179,1,184,184,184
08:45:13,485F294F,2,291E,0,1,0,1,1,0,1,0,27074,0,26957,0,0,125,2823,17,179,1,184,184,184
08:45:45,485F2D4F,2,2D1E,0,1,0,1,1,0,1,0,27254,0,27145,0,0,115,2823,17,179,1,184,184,184
08:46:17,485F314F,2,311E,0,1,0,1,1,0,1,0,27474,0,27359,0,0,117,2823,17,179,1,184,184,184
08:46:49,485F354F,2,351E,0,1,0,1,1,0,1,0,27514,0,27402,0,0,114,2823,17,179,1,183,184,184
08:47:21,485F394F,2,391E,0,1,0,1,1,0,1,0,27114,0,26996,0,0,115,2823,17,179,1,183,185,184
08:47:53,485F3D4F,2,3D1E,0,1,0,1,1,0,1,0,26894,0,26775,0,0,119,2823,17,179,1,183,185,184
08:48:25,485F414F,2,411E,0,1,0,1,1,0,1,0,26734,0,26621,0,0,128,2823,17,179,1,183,185,184
08:48:57,485F454F,2,451E,0,1,0,1,1,0,1,0,26594,0,26479,0,0,114,2825,17,179,1,183,185,184
08:49:29,485F494F,2,491E,0,1,0,1,1,0,1,0,26614,0,26507,0,0,116,2825,17,179,1,183,185,184
08:51:05,485F554F,2,551E,0,1,0,1,1,0,1,0,26734,0,26630,0,0,117,2825,17,179,1,183,185,184
08:51:37,485F594F,2,591E,0,1,0,1,1,0,1,0,26834,0,26731,1,0,115,2825,17,179,1,183,184,184
08:52:09,485F5D4F,2,5D1E,0,1,0,1,1,0,1,0,27234,0,27122,0,0,128,2825,17,179,1,183,184,184
08:52:41,485F614F,2,611E,0,1,0,1,1,0,1,0,27434,0,27332,0,0,120,2825,17,179,1,183,184,184
08:53:13,485F654F,2,651E,0,1,0,1,1,0,1,0,27554,0,27449,0,0,125,2823,17,179,1,183,184,184
08:53:45,485F694F,2,691E,0,1,0,1,1,0,1,0,27374,0,27265,0,0,112,2823,17,179,1,183,184,184
08:54:17,485F6D4F,2,6D1E,0,1,0,1,1,0,1,0,26914,0,26808,0,0,118,2823,17,179,1,183,184,184
08:54:49,485F714F,2,711E,0,1,0,1,1,0,1,0,26694,0,26576,0,0,112,2823,17,179,1,183,184,184
08:55:21,485F754F,2,751E,0,1,0,1,1,0,1,0,26734,0,26617,0,0,121,2823,17,179,1,184,184,184
08:55:53,485F794F,2,791E,0,1,0,1,1,0,1,0,26594,0,26481,0,0,119,2823,17,179,1,184,184,184
08:56:25,485F7D4F,2,7D1E,0,1,0,1,1,0,1,0,26614,0,26503,0,0,116,2823,17,179,1,184,184,183
08:56:57,485F814F,2,811E,0,1,0,1,1,0,1,0,26514,0,26396,0,0,116,2823,17,179,1,184,184,183
08:57:29,485F854F,2,851E,0,1,0,1,1,0,1,0,26714,0,26599,0,0,130,2824,17,179,1,184,184,183
08:58:01,485F894F,2,891E,0,1,0,1,1,0,1,0,26814,0,26698,0,0,115,2824,17,179,1,184,184,183
08:58:33,485F8D4F,2,8D1E,0,1,0,1,1,0,1,0,27114,0,27010,0,0,129,2824,17,180,1,184,184,183
08:59:05,485F914F,2,911E,0,1,0,1,1,0,1,0,27294,0,27179,0,0,114,2824,17,180,1,184,184,183
08:59:37,485F954F,2,951E,0,1,0,1,1,0,1,0,27494,0,27383,0,0,116,2824,17,180,1,184,184,183
09:00:09,485F994F,2,991E,0,1,0,1,1,0,1,0,27574,0,27462,0,0,121,2824,17,180,1,184,184,183
09:00:41,485F9D4F,2,9D1E,0,1,0,1,1,0,1,0,27054,0,26937,0,0,113,2824,17,180,1,184,184,184
09:01:13,485FA14F,2,A11E,0,1,0,1,1,0,1,0,26794,0,26685,0,0,112,2824,17,180,1,184,184,184
09:01:45,485FA54F,2,A51E,0,1,0,1,1,0,1,0,26734,0,26618,0,0,117,2823,17,180,1,184,184,184
09:02:17,485FA94F,2,A91E,0,1,0,1,1,0,1,0,26514,0,26410,0,0,114,2823,17,180,1,184,184,184
09:02:49,485FAD4F,2,AD1E,0,1,0,1,1,0,1,0,26694,0,26591,0,0,118,2823,17,179,1,184,184,184
09:03:21,485FB14F,2,B11E,0,1,0,1,1,0,1,0,26594,0,26486,0,0,117,2823,17,179,1,184,184,184
09:03:53,485FB54F,2,B51E,0,1,0,1,1,0,1,0,26594,0,26488,0,0,117,2823,17,179,1,183,184,184
09:04:25,485FB94F,2,B91E,0,1,0,1,1,0,1,0,26894,0,26781,0,0,129,2823,17,179,1,183,184,184
09:04:57,485FBD4F,2,BD1E,0,1,0,1,1,0,1,0,27054,0,26937,0,0,114,2823,17,179,1,183,184,184
09:05:29,485FC14F,2,C11E,0,1,0,1,1,0,1,0,27394,0,27293,0,0,123,2823,17,179,1,183,184,184
09:06:01,485FC54F,2,C51E,0,1,0,1,1,0,1,0,27494,0,27387,0,0,112,2824,17,179,1,183,184,184
09:06:33,485FC94F,2,C91E,0,1,0,1,1,0,1,0,27534,0,27425,0,0,124,2824,17,179,1,183,184,184
09:07:05,485FCD4F,2,CD1E,0,1,0,1,1,0,1,0,26974,0,26866,0,0,111,2824,17,179,1,183,184,184
09:07:37,485FD14F,2,D11E,0,1,0,1,1,0,1,0,26774,0,26672,0,0,123,2824,17,179,1,183,184,184
09:08:09,485FD54F,2,D51E,0,1,0,1,1,0,1,0,26654,0,26540,0,0,116,2824,17,179,1,184,184,184
09:08:41,485FD94F,2,D91E,0,1,0,1,1,0,1,0,26514,0,26400,0,0,114,2824,17,179,1,184,184,184
09:09:13,485FDD4F,2,DD1E,0,1,0,1,1,0,1,0,26694,0,26577,0,0,116,2824,17,179,1,184,184,184
09:09:45,485FE14F,2,E11E,0,1,0,1,1,0,1,0,26614,0,26501,0,0,118,2824,17,179,1,184,184,184
09:10:17,485FE54F,2,E51E,0,1,0,1,1,0,1,0,26734,0,26616,0,0,129,2823,17,179,1,184,184,184
09:10:49,485FE94F,2,E91E,0,1,0,1,1,0,1,0,26714,0,26597,0,0,116,2823,17,179,1,184,184,184
09:11:21,485FED4F,2,ED1E,0,1,0,1,1,0,1,0,27034,0,26922,0,0,115,2823,17,179,1,184,184,184
09:11:53,485FF14F,2,F11E,0,1,0,1,1,0,1,0,27294,0,27191,0,0,118,2823,17,179,1,184,184,184
09:12:25,485FF54F,2,F51E,0,1,0,1,1,0,1,0,27414,0,27308,0,0,114,2823,17,179,1,184,184,184
09:12:57,485FF94F,2,F91E,0,1,0,1,1,0,1,0,27514,0,27409,0,0,114,2823,17,179,1,184,184,184
09:13:29,485FFD4F,2,FD1E,0,1,0,1,1,0,1,0,27134,0,27021,0,0,116,2823,17,179,1,184,184,184
09:14:01,4860014F,2,011E,0,1,0,1,1,0,1,0,26914,0,26804,0,0,120,2823,17,179,1,184,184,184
09:14:33,4860054F,2,051E,0,1,0,1,1,0,1,0,26674,0,26560,0,0,124,2823,17,179,1,184,184,184
09:15:05,4860094F,2,091E,0,1,0,1,1,0,1,0,26554,0,26451,0,0,115,2823,17,179,1,184,184,184
09:15:37,48600D4F,2,0D1E,0,1,0,1,1,0,1,0,26574,0,26473,0,0,116,2823,17,179,1,184,184,184
09:16:09,4860114F,2,111E,0,1,0,1,1,0,1,0,26594,0,26474,0,0,128,2823,17,179,1,184,184,184
09:16:41,4860154F,2,151E,0,1,0,1,1,0,1,0,26614,0,26499,0,0,117,2823,17,179,1,183,184,184
09:17:13,4860194F,2,191E,0,1,0,1,1,0,1,0,26754,0,26639,0,0,130,2823,17,179,1,183,184,184
09:17:45,48601D4F,2,1D1E,0,1,0,1,1,0,1,0,26914,0,26811,0,0,122,2823,17,179,1,183,184,184
09:18:17,4860214F,2,211E,0,1,0,1,1,0,1,0,27254,0,27144,0,0,121,2823,17,179,1,183,184,184
09:18:49,4860254F,2,251E,0,1,0,1,1,0,1,0,27434,0,27328,0,0,122,2825,17,179,1,183,184,184
09:19:21,4860294F,2,291E,0,1,0,1,1,0,1,0,27574,0,27462,0,0,125,2825,17,179,1,183,184,184
09:19:53,48602D4F,2,2D1E,0,1,0,1,1,0,1,0,27274,0,27168,0,0,112,2825,17,179,1,183,184,184
09:20:25,4860314F,2,311E,0,1,0,1,1,0,1,0,26894,0,26781,0,0,119,2825,17,179,1,183,184,184
09:20:57,4860354F,2,351E,0,1,0,1,1,0,1,0,26754,0,26639,0,0,125,2825,17,179,1,183,184,184
09:21:29,4860394F,2,391E,0,1,0,1,1,0,1,0,26714,0,26610,0,0,121,2825,17,179,1,183,184,184
09:22:01,48603D4F,2,3D1E,0,1,0,1,1,0,1,0,26594,0,26481,0,0,117,2825,17,179,1,183,184,184
09:22:33,4860414F,2,411E,0,1,0,1,1,0,1,0,26654,0,26547,1,0,116,2825,17,179,1,183,184,184
09:23:05,4860454F,2,451E,0,1,0,1,1,0,1,0,26654,0,26538,0,0,124,2824,17,179,1,183,184,184
09:23:37,4860494F,2,491E,0,1,0,1,1,0,1,0,26714,0,26595,0,0,118,2824,17,179,1,183,184,184
09:24:09,48604D4F,2,4D1E,0,1,0,1,1,0,1,0,26794,0,26683,0,0,116,2824,17,179,1,183,184,184
09:24:41,4860514F,2,511E,0,1,0,1,1,0,1,0,27114,0,26997,0,0,115,2824,17,179,1,183,184,184
09:25:13,4860554F,2,551E,0,1,0,1,1,0,1,0,27354,0,27246,0,0,115,2824,17,179,1,183,184,184
09:25:45,4860594F,2,591E,0,1,0,1,1,0,1,0,27474,0,27355,0,0,114,2824,17,179,1,183,185,184
09:26:17,48605D4F,2,5D1E,0,1,0,1,1,0,1,0,27494,0,27385,0,0,116,2824,17,179,1,183,185,184
09:26:49,4860614F,2,611E,0,1,0,1,1,0,1,0,26954,0,26835,0,0,112,2824,17,179,1,183,185,184
09:27:21,4860654F,2,651E,0,1,0,1,1,0,1,0,26714,0,26612,0,0,112,2824,17,179,1,183,185,184
09:27:53,4860694F,2,691E,0,1,0,1,1,0,1,0,26734,0,26628,0,0,117,2824,17,179,1,183,185,184
09:28:25,48606D4F,2,6D1E,0,1,0,1,1,0,1,0,26515,0,26410,0,0,115,2824,17,179,1,183,185,184
09:28:57,4860714F,2,711E,0,1,0,1,1,0,1,0,26614,0,26503,0,0,117,2824,17,179,1,183,185,184
09:29:29,4860754F,2,751E,0,1,0,1,1,0,1,0,26594,0,26474,0,0,117,2824,17,179,1,184,185,184
09:30:01,4860794F,2,791E,0,1,0,1,1,0,1,0,26614,0,26506,0,0,117,2824,17,179,1,184,184,184
09:30:33,48607D4F,2,7D1E,0,1,0,1,1,0,1,0,26794,0,26687,0,0,129,2824,17,179,1,184,184,184
09:31:05,4860814F,2,811E,0,1,0,1,1,0,1,0,27034,0,26928,0,0,118,2824,17,179,1,184,184,184
09:31:37,4860854F,2,851E,0,1,0,1,1,0,1,0,27334,0,27214,0,0,128,2824,17,179,1,184,184,184
09:32:09,4860894F,2,891E,0,1,0,1,1,0,1,0,27414,0,27307,0,0,114,2824,17,179,1,184,184,184
09:32:41,48608D4F,2,8D1E,0,1,0,1,1,0,1,0,27534,0,27426,0,0,114,2824,17,179,1,184,184,184
09:33:13,4860914F,2,911E,0,1,0,1,1,0,1,0,27154,0,27051,0,0,115,2824,17,179,1,184,184,184
09:33:45,4860954F,2,951E,0,1,0,1,1,0,1,0,26914,0,26802,0,0,115,2824,17,179,1,183,184,184
09:34:17,4860994F,2,991E,0,1,0,1,1,0,1,0,26634,0,26524,0,0,115,2824,17,179,1,183,184,184
09:34:49,48609D4F,2,9D1E,0,1,0,1,1,0,1,0,26594,0,26478,0,0,115,2824,17,179,1,183,184,184
09:35:21,4860A14F,2,A11E,0,1,0,1,1,0,1,0,26614,0,26499,0,0,116,2824,17,179,1,183,184,184
09:35:53,4860A54F,2,A51E,0,1,0,1,1,0,1,0,26554,0,26446,0,0,118,2824,17,179,1,183,184,184
09:36:25,4860A94F,2,A91E,0,1,0,1,1,0,1,0,26674,0,26557,0,0,117,2824,17,179,1,183,184,184
09:36:57,4860AD4F,2,AD1E,0,1,0,1,1,0,1,0,26674,0,26554,0,0,126,2824,17,179,1,183,184,184
09:37:29,4860B14F,2,B11E,0,1,0,1,1,0,1,0,27034,0,26922,0,0,118,2824,17,179,1,183,184,184
09:38:01,4860B54F,2,B51E,0,1,0,1,1,0,1,0,27314,0,27194,0,0,124,2824,17,179,1,183,184,184
09:38:33,4860B94F,2,B91E,0,1,0,1,1,0,1,0,27434,0,27324,0,0,116,2824,17,179,1,183,184,184
09:39:05,4860BD4F,2,BD1E,0,1,0,1,1,0,1,0,27594,0,27493,0,0,123,2824,17,179,1,183,184,184
09:39:37,4860C14F,2,C11E,0,1,0,1,1,0,1,0,27134,0,27029,0,0,114,2824,17,179,1,183,184,184
09:40:09,4860C54F,2,C51E,0,1,0,1,1,0,1,0,26854,0,26741,0,0,115,2824,17,179,1,183,184,184
09:40:41,4860C94F,2,C91E,0,1,0,1,1,0,1,0,26674,0,26568,0,0,117,2824,17,179,1,183,184,184
09:41:13,4860CD4F,2,CD1E,0,1,0,1,1,0,1,0,26594,0,26493,0,0,115,2824,17,179,1,183,184,184
09:41:45,4860D14F,2,D11E,0,1,0,1,1,0,1,0,26594,0,26487,0,0,117,2824,17,179,1,183,184,184
09:42:17,4860D54F,2,D51E,0,1,0,1,1,0,1,0,26634,0,26517,0,0,116,2824,17,179,1,183,184,184
09:42:49,4860D94F,2,D91E,0,1,0,1,1,0,1,0,26694,0,26588,1,0,128,2824,17,179,1,183,184,184
09:43:21,4860DD4F,2,DD1E,0,1,0,1,1,0,1,0,26734,0,26621,0,0,123,2824,17,179,1,183,184,184
