00:00:09,51B480AF,1,8090,0,0,0,1,1,0,1,0,66299,0,26421,8,0,116,0,0,0,0,0,184,184
00:00:41,51B484AF,1,8490,0,0,0,1,1,0,1,0,66441,0,26564,9,0,125,0,0,0,0,0,184,184
00:01:13,51B488AF,1,8890,0,0,0,1,1,0,1,0,66504,0,26628,5,0,116,2821,0,0,0,0,184,184
00:01:45,51B48CAF,1,8C90,0,0,0,1,1,0,1,0,66865,0,26988,8,0,116,2821,17,0,0,0,184,184
00:02:17,51B490AF,1,9090,0,0,0,1,1,0,1,0,67087,0,27214,9,0,123,2821,17,179,0,0,184,184
00:02:49,51B494AF,1,9490,0,0,0,1,1,0,1,0,67242,0,27367,6,0,121,2821,17,179,1,0,184,184
00:03:21,51B498AF,1,9890,0,0,0,1,1,0,1,0,67178,0,27302,7,0,115,2821,17,179,1,183,184,184
00:03:53,51B49CAF,1,9C90,0,0,0,1,1,0,1,0,66624,0,26750,6,1,111,2821,17,179,1,183,184,184
00:04:25,51B4A0AF,1,A090,0,0,0,1,1,0,1,0,66392,0,26515,5,0,112,2821,17,179,1,183,184,184
00:04:57,51B4A4AF,1,A490,0,0,0,1,1,0,1,0,66447,0,26574,6,0,118,2821,17,179,1,183,184,184
00:05:29,51B4A8AF,1,A890,0,0,0,1,1,0,1,0,66300,0,26429,5,0,116,2821,17,179,1,183,184,184
00:06:01,51B4ACAF,1,AC90,0,0,0,1,1,0,1,0,66318,0,26446,5,0,116,2821,17,179,1,183,184,184
00:06:33,51B4B0AF,1,B090,0,0,0,1,1,0,1,0,66247,0,26380,4,0,120,2821,17,179,1,183,184,184
00:07:05,51B4B4AF,1,B490,0,0,0,1,1,0,1,0,66357,0,26487,4,0,117,2821,17,179,1,183,184,184
00:07:37,51B4B8AF,1,B890,0,0,0,1,1,0,1,0,66397,0,26530,5,0,122,2821,17,179,1,183,184,184
00:08:09,51B4BCAF,1,BC90,0,0,0,1,1,0,1,0,66634,0,26769,5,0,114,2821,17,179,1,183,184,184
00:08:41,51B4C0AF,1,C090,0,0,0,1,1,0,1,0,66959,0,27094,8,0,128,2821,17,179,1,183,184,184
00:09:13,51B4C4AF,1,C490,0,0,0,1,1,0,1,0,67149,0,27282,8,0,122,2821,17,179,1,183,184,184
00:09:45,51B4C8AF,1,C890,0,0,0,1,1,0,1,0,67251,0,27383,6,0,115,2821,17,179,1,183,184,184
00:10:17,51B4CCAF,1,CC90,0,0,0,1,1,0,1,0,66910,0,27047,6,0,120,2821,17,179,1,183,184,184
00:10:49,51B4D0AF,1,D090,0,0,0,1,1,0,1,0,66614,0,26751,8,0,119,2821,17,179,1,183,184,184
00:11:21,51B4D4AF,1,D490,0,0,0,1,1,0,1,0,66405,0,26544,7,0,124,2821,17,179,1,183,184,184
00:11:53,51B4D8AF,1,D890,0,0,0,1,1,0,1,0,66368,0,26505,7,0,126,2821,17,179,1,183,184,184
00:12:25,51B4DCAF,1,DC90,0,0,0,1,1,0,1,0,66325,0,26465,7,0,122,2821,17,179,1,183,184,184
00:12:57,51B4E0AF,1,E090,0,0,0,1,1,0,1,0,66340,0,26478,7,0,120,2821,17,179,1,183,184,184
00:13:29,51B4E4AF,1,E490,0,0,0,1,1,0,1,0,66331,0,26470,7,0,117,2821,17,179,1,183,184,184
00:14:01,51B4E8AF,1,E890,0,0,0,1,1,0,1,0,66406,0,26542,4,0,116,2820,17,179,1,183,184,184
00:14:33,51B4ECAF,1,EC90,0,0,0,1,1,0,1,0,66474,0,26614,7,0,116,2820,17,179,1,183,184,184
00:15:05,51B4F0AF,1,F090,0,0,0,1,1,0,1,0,66784,0,26922,26,0,129,2820,17,179,1,183,184,184
00:15:37,51B4F4AF,1,F490,0,0,0,1,1,0,1,0,67011,0,27152,9,0,127,2820,17,179,1,183,184,184
00:16:09,51B4F8AF,1,F890,0,0,0,1,1,0,1,0,67091,0,27232,7,0,114,2820,17,179,1,183,184,184
00:16:41,51B4FCAF,1,FC90,0,0,0,1,1,0,1,0,67231,0,27373,5,0,115,2820,17,179,1,183,184,184
00:17:13,51B500AF,1,0090,0,0,0,1,1,0,1,0,66821,0,26961,9,0,113,2820,17,179,1,183,184,183
00:17:45,51B504AF,1,0490,0,0,0,1,1,0,1,0,66559,0,26706,8,0,123,2820,17,179,1,183,184,183
00:18:17,51B508AF,1,0890,0,0,0,1,1,0,1,0,66336,0,26481,6,1,115,2819,17,179,1,183,184,183
00:18:49,51B50CAF,1,0C90,0,0,0,1,1,0,1,0,66205,0,26352,3,0,114,2819,17,179,1,183,184,183
00:19:21,51B510AF,1,1090,0,0,0,1,1,0,1,0,66283,0,26429,5,0,116,2819,17,179,1,183,184,183
00:19:53,51B514AF,1,1490,0,0,0,1,1,0,1,0,66217,0,26363,4,0,116,2819,17,179,1,183,184,183
00:20:25,51B518AF,1,1890,0,0,0,1,1,0,1,0,66365,0,26510,5,0,118,2819,17,179,1,183,184,183
00:21:06,51B51DCF,10,1C90,0,0,0,1,1,0,1,0,66392,0,26537,7,0,122,2819,17,179,1,183,184,183
00:21:38,51B521CF,10,2090,0,0,0,1,1,0,1,0,66514,0,26659,7,0,115,2819,17,179,1,183,184,184
00:22:10,51B525CF,10,2490,0,0,0,1,1,0,1,0,66850,0,26995,6,0,117,2819,17,179,1,183,184,184
00:22:42,51B529CF,10,2890,0,0,0,1,1,0,1,0,67036,0,27183,6,0,113,2820,17,179,1,183,184,184
00:23:14,51B52DCF,10,2C90,0,0,0,1,1,0,1,0,67235,0,27380,14,0,124,2820,17,179,1,183,184,184
00:23:46,51B531CF,10,3090,0,0,0,1,1,0,1,0,67091,0,27240,6,0,116,2820,17,178,1,183,184,184
00:24:18,51B535CF,10,3490,0,0,0,1,1,0,1,0,66618,0,26765,6,1,111,2820,17,178,1,183,184,184
00:24:50,51B539CF,10,3890,0,0,0,1,1,0,1,0,66356,0,26503,5,0,111,2820,17,178,1,183,184,184
00:25:22,51B53DCF,10,3C90,0,0,0,1,1,0,1,0,66348,0,26499,5,0,113,2820,17,178,1,183,184,184
00:25:54,51B541CF,10,4090,0,0,0,1,1,0,1,0,66253,0,26404,6,0,116,2820,17,178,1,183,184,184
00:26:26,51B545CF,10,4490,0,0,0,1,1,0,1,0,66322,0,26471,6,0,116,2820,17,178,1,183,184,184
00:26:58,51B549CF,10,4890,0,0,0,1,1,0,1,0,66254,0,26408,6,1,128,2820,17,178,1,183,184,184
00:27:30,51B54DCF,10,4C90,0,0,0,1,1,0,1,0,66277,0,26429,4,1,117,2820,17,178,1,183,184,184
00:28:02,51B551CF,10,5090,0,0,0,1,1,0,1,0,66364,0,26516,5,0,119,2820,17,179,1,183,184,184
00:28:34,51B555CF,10,5490,0,0,0,1,1,0,1,0,66633,0,26787,5,0,114,2820,17,179,1,183,184,184
00:29:06,51B559CF,10,5890,0,0,0,1,1,0,1,0,66920,0,27075,6,0,120,2820,17,179,1,183,184,184
00:29:38,51B55DCF,10,5C90,0,0,0,1,1,0,1,0,67135,0,27289,5,0,123,2820,17,179,1,183,184,184
00:29:46,51B55ECF,3,5EB0,0,0,1,1,1,0,1,0,67133,0,27286,5,0,116,2820,17,179,1,183,184,184
00:29:46,51B55ECF,2,5EB0,0,0,1,1,1,0,1,0,67138,0,27293,6,0,118,2820,17,179,1,183,184,184
00:29:46,51B55ECF,1,5EB0,0,0,1,1,1,0,1,0,67168,0,27323,5,0,125,2820,17,179,1,183,184,184
00:29:54,51B55FCF,8,5FB0,0,0,1,1,1,0,1,0,67193,0,27348,6,0,127,2820,17,179,1,183,184,184
00:29:54,51B55FCF,7,5FB0,0,0,1,1,1,0,1,0,67205,0,27359,6,0,123,2820,17,179,1,183,184,184
00:29:54,51B55FCF,6,5FB0,0,0,1,1,1,0,1,0,67222,0,27377,6,0,127,2820,17,179,1,183,184,184
00:29:54,51B55FCF,5,5FB0,0,0,1,1,1,0,1,0,67217,0,27373,8,0,122,2820,17,179,1,183,184,184
00:29:54,51B55FCF,4,5FB0,0,0,1,1,1,0,1,0,67214,0,27369,8,0,119,2820,17,179,1,183,184,184
00:29:54,51B55FCF,3,5FB0,0,0,1,1,1,0,1,0,67223,0,27377,6,0,115,2820,17,179,1,183,184,184
00:29:54,51B55FCF,2,5FB0,0,0,1,1,1,0,1,0,67248,0,27403,7,0,117,2820,17,179,1,183,184,184
00:29:54,51B55FCF,1,5FB0,0,0,1,1,1,0,1,0,67237,0,27391,6,0,115,2820,17,179,1,183,184,184
00:30:02,51B560CF,8,60B0,0,0,1,1,1,0,1,0,67241,0,27395,6,0,115,2820,17,179,1,183,184,184
00:30:02,51B560CF,7,60B0,0,0,1,1,1,0,1,0,67251,0,27405,6,0,116,2820,17,179,1,183,184,184
00:30:02,51B560CF,6,60B0,0,0,1,1,1,0,1,0,67265,0,27421,13,0,126,2820,17,179,1,183,184,184
00:30:02,51B560CF,5,60B0,0,0,1,1,1,0,1,0,67282,0,27437,8,0,129,2820,17,179,1,183,184,184
00:30:02,51B560CF,4,60B0,0,0,1,1,1,0,1,0,67278,0,27433,7,0,127,2820,17,179,1,183,184,184
00:30:02,51B560CF,3,60B0,0,0,1,1,1,0,1,0,67290,0,27445,10,0,128,2820,17,179,1,183,184,184
00:30:02,51B560CF,2,60B0,0,0,1,1,1,0,1,0,67286,0,27442,7,0,125,2820,17,179,1,183,184,184
00:30:02,51B560CF,1,60B0,0,0,1,1,1,0,1,0,67299,0,27454,8,0,128,2821,17,179,1,183,184,184
00:30:10,51B561CF,8,61B0,0,0,1,1,1,0,1,0,67283,0,27439,15,0,120,2821,17,179,1,183,184,184
00:30:10,51B561CF,7,61B0,0,0,1,1,1,0,1,0,67286,0,27441,7,0,121,2821,17,179,1,183,184,184
00:30:10,51B561CF,6,61B0,0,0,1,1,1,0,1,0,67281,0,27437,8,0,120,2821,17,179,1,183,184,184
00:30:10,51B561CF,5,61B0,0,0,1,1,1,0,1,0,67257,0,27412,6,1,116,2821,17,179,1,183,184,184
00:30:10,51B561CF,4,61B0,0,0,1,1,1,0,1,0,67238,0,27393,4,0,115,2821,17,179,1,183,184,184
00:30:10,51B561CF,3,61B0,0,0,1,1,1,0,1,0,67242,0,27397,7,0,114,2821,17,179,1,183,184,183
00:30:10,51B561CF,2,61B0,0,0,1,1,1,0,1,0,67237,0,27391,6,0,114,2821,17,179,1,183,184,183
00:30:10,51B561CF,1,61B0,0,0,1,1,1,0,1,0,67242,0,27396,5,0,114,2821,17,179,1,183,184,183
00:30:18,51B562CF,8,62B0,0,0,1,1,1,0,1,0,67244,0,27400,8,0,113,2821,17,179,1,183,184,183
00:30:18,51B562CF,7,62B0,0,0,1,1,1,0,1,0,67268,0,27423,7,0,116,2821,17,179,1,183,184,183
00:30:18,51B562CF,6,62B0,0,0,1,1,1,0,1,0,67262,0,27417,7,0,116,2821,17,179,1,183,184,183
00:30:18,51B562CF,5,62B0,0,0,1,1,1,0,1,0,67268,0,27423,6,0,116,2821,17,179,1,183,184,183
00:30:18,51B562CF,4,62B0,0,0,1,1,1,0,1,0,67272,0,27427,6,0,115,2821,17,179,1,183,184,183
00:30:18,51B562CF,3,62B0,0,0,1,1,1,0,1,0,67252,0,27408,6,0,115,2821,17,179,1,183,184,183
00:30:18,51B562CF,2,62B0,0,0,1,1,1,0,1,0,67245,0,27400,5,0,114,2821,17,179,1,183,184,183
00:30:18,51B562CF,1,62B0,0,0,1,1,1,0,1,0,67230,0,27386,6,0,114,2821,17,179,1,183,184,183
00:30:26,51B563CF,8,63B0,0,0,1,1,1,0,1,0,67205,0,27360,5,0,114,2821,17,179,1,183,184,183
00:30:26,51B563CF,7,63B0,0,0,1,1,1,0,1,0,67185,0,27341,6,0,115,2821,17,179,1,183,184,183
00:30:26,51B563CF,6,63B0,0,0,1,1,1,0,1,0,67188,0,27344,6,0,116,2821,17,179,1,183,184,183
00:30:26,51B563CF,5,63B0,0,0,1,1,1,0,1,0,67193,0,27348,8,0,117,2821,17,179,1,183,184,183
00:30:26,51B563CF,4,63B0,0,0,1,1,1,0,1,0,67175,0,27333,7,0,118,2821,17,179,1,183,184,183
00:30:26,51B563CF,3,63B0,0,0,1,1,1,0,1,0,67163,0,27320,9,0,123,2821,17,179,1,183,184,184
00:30:26,51B563CF,2,63B0,0,0,1,1,1,0,1,0,67181,0,27338,8,0,127,2821,17,179,1,183,184,184
00:30:26,51B563CF,1,63B0,0,0,1,1,1,0,1,0,67166,0,27324,9,0,127,2821,17,179,1,183,184,184
00:30:34,51B564CF,8,64B0,0,0,1,1,1,0,1,0,67128,0,27286,6,0,124,2821,17,179,1,183,184,184
00:30:34,51B564CF,7,64B0,0,0,1,1,1,0,1,0,67114,0,27270,9,1,119,2821,17,179,1,183,184,184
00:30:34,51B564CF,6,64B0,0,0,1,1,1,0,1,0,67069,0,27227,4,0,116,2821,17,179,1,183,184,184
00:30:34,51B564CF,5,64B0,0,0,1,1,1,0,1,0,67047,0,27204,6,0,115,2821,17,179,1,183,184,184
00:30:34,51B564CF,4,64B0,0,0,1,1,1,0,1,0,67052,0,27210,6,0,117,2821,17,179,1,183,184,184
00:30:34,51B564CF,3,64B0,0,0,1,1,1,0,1,0,67057,0,27215,12,1,128,2821,17,179,1,183,184,184
00:30:34,51B564CF,2,64B0,0,0,1,1,1,0,1,0,67038,0,27195,9,0,123,2821,17,179,1,183,184,184
00:30:34,51B564CF,1,64B0,0,0,1,1,1,0,1,0,67025,0,27183,10,0,124,2820,17,179,1,183,184,184
00:30:42,51B565CF,8,65B0,0,0,1,1,1,0,1,0,67004,0,27161,6,0,121,2820,17,179,1,183,184,184
00:30:42,51B565CF,7,65B0,0,0,1,1,1,0,1,0,66986,0,27142,9,0,119,2820,17,179,1,183,184,184
00:30:42,51B565CF,6,65B0,0,0,1,1,1,0,1,0,66986,0,27143,7,0,119,2820,17,179,1,183,184,184
00:30:42,51B565CF,5,65B0,0,0,1,1,1,0,1,0,66967,0,27125,10,0,119,2820,17,179,1,183,184,184
00:30:42,51B565CF,4,65B0,0,0,1,1,1,0,1,0,66973,0,27131,8,0,126,2820,17,179,1,183,184,184
00:30:42,51B565CF,3,65B0,0,0,1,1,1,0,1,0,66921,0,27078,7,0,119,2820,17,179,1,183,184,183
00:30:42,51B565CF,2,65B0,0,0,1,1,1,0,1,0,66892,0,27049,7,0,116,2820,17,179,1,183,184,183
00:30:42,51B565CF,1,65B0,0,0,1,1,1,0,1,0,66876,0,27033,5,0,115,2820,17,179,1,183,184,183
00:30:50,51B566CF,8,66B0,0,0,1,1,1,0,1,0,66864,0,27020,6,0,115,2820,17,179,1,183,184,183
00:30:50,51B566CF,7,66B0,0,0,1,1,1,0,1,0,66836,0,26992,6,0,114,2820,17,179,1,183,184,183
00:30:50,51B566CF,6,66B0,0,0,1,1,1,0,1,0,66841,0,26996,7,0,117,2820,17,179,1,183,184,183
00:30:50,51B566CF,5,66B0,0,0,1,1,1,0,1,0,66847,0,27003,8,0,118,2820,17,179,1,183,184,183
00:30:50,51B566CF,4,66B0,0,0,1,1,1,0,1,0,66851,0,27007,8,0,119,2820,17,179,1,183,184,183
00:30:50,51B566CF,3,66B0,0,0,1,1,1,0,1,0,66867,0,27024,7,0,125,2820,17,179,1,183,184,184
00:30:50,51B566CF,2,66B0,0,0,1,1,1,0,1,0,66867,0,27024,16,0,127,2820,17,179,1,183,184,184
00:30:50,51B566CF,1,66B0,0,0,1,1,1,0,1,0,66847,0,27001,12,1,123,2820,17,179,1,183,184,184
00:30:58,51B567CF,8,67B0,0,0,1,1,1,0,1,0,66822,0,26976,7,0,119,2820,17,179,1,183,184,184
00:30:58,51B567CF,7,67B0,0,0,1,1,1,0,1,0,66783,0,26940,7,0,117,2820,17,179,1,183,184,184
00:30:58,51B567CF,6,67B0,0,0,1,1,1,0,1,0,66793,0,26948,7,0,118,2820,17,179,1,183,184,184
00:30:58,51B567CF,5,67B0,0,0,1,1,1,0,1,0,66768,0,26923,6,0,117,2820,17,179,1,183,184,184
00:30:58,51B567CF,4,67B0,0,0,1,1,1,0,1,0,66768,0,26923,6,0,118,2820,17,179,1,183,184,184
00:30:58,51B567CF,3,67B0,0,0,1,1,1,0,1,0,66766,0,26921,8,0,117,2820,17,179,1,183,184,184
00:30:58,51B567CF,2,67B0,0,0,1,1,1,0,1,0,66770,0,26925,8,0,127,2820,17,179,1,183,184,184
00:30:58,51B567CF,1,67B0,0,0,1,1,1,0,1,0,66737,0,26893,5,0,119,2821,17,179,1,183,184,184
00:31:06,51B568CF,8,68B0,0,0,1,1,1,0,1,0,66722,0,26877,8,0,119,2821,17,179,1,183,184,184
00:31:06,51B568CF,7,68B0,0,0,1,1,1,0,1,0,66723,0,26879,9,0,120,2821,17,179,1,183,184,184
00:31:06,51B568CF,6,68B0,0,0,1,1,1,0,1,0,66712,0,26867,8,0,119,2821,17,179,1,183,184,184
00:31:06,51B568CF,5,68B0,0,0,1,1,1,0,1,0,66701,0,26856,11,0,120,2821,17,179,1,183,184,184
00:31:06,51B568CF,4,68B0,0,0,1,1,1,0,1,0,66703,0,26858,7,0,121,2821,17,179,1,183,184,184
00:31:06,51B568CF,3,68B0,0,0,1,1,1,0,1,0,66704,0,26860,8,0,126,2821,17,179,1,183,184,184
00:31:06,51B568CF,2,68B0,0,0,1,1,1,0,1,0,66691,0,26847,8,0,125,2821,17,179,1,183,184,184
00:31:06,51B568CF,1,68B0,0,0,1,1,1,0,1,0,66654,0,26810,7,0,118,2821,17,179,1,183,184,184
00:31:14,51B569CF,8,69B0,0,0,1,1,1,0,1,0,66640,0,26796,5,0,116,2821,17,179,1,183,184,184
00:31:14,51B569CF,7,69B0,0,0,1,1,1,0,1,0,66612,0,26768,7,0,116,2821,17,179,1,183,184,184
00:31:14,51B569CF,6,69B0,0,0,1,1,1,0,1,0,66614,0,26770,6,0,115,2821,17,179,1,183,184,184
00:31:14,51B569CF,5,69B0,0,0,1,1,1,0,1,0,66587,0,26744,7,0,114,2821,17,179,1,183,184,184
00:31:14,51B569CF,4,69B0,0,0,1,1,1,0,1,0,66596,0,26753,7,0,115,2821,17,179,1,183,184,184
00:31:14,51B569CF,3,69B0,0,0,1,1,1,0,1,0,66614,0,26771,7,0,116,2821,17,179,1,183,184,184
00:31:14,51B569CF,2,69B0,0,0,1,1,1,0,1,0,66586,0,26742,4,0,114,2821,17,179,1,183,184,184
00:31:14,51B569CF,1,69B0,0,0,1,1,1,0,1,0,66595,0,26751,6,0,115,2820,17,179,1,183,184,184
00:31:22,51B56ACF,8,6AB0,0,0,1,1,1,0,1,0,66618,0,26776,8,0,117,2820,17,179,1,183,184,184
00:31:22,51B56ACF,7,6AB0,0,0,1,1,1,0,1,0,66631,0,26788,6,0,118,2820,17,179,1,183,184,184
00:31:22,51B56ACF,6,6AB0,0,0,1,1,1,0,1,0,66645,0,26802,8,0,125,2820,17,179,1,183,184,184
00:31:22,51B56ACF,5,6AB0,0,0,1,1,1,0,1,0,66652,0,26809,9,0,127,2820,17,179,1,183,184,184
00:31:22,51B56ACF,4,6AB0,0,0,1,1,1,0,1,0,66628,0,26787,8,0,127,2820,17,179,1,183,184,184
00:31:22,51B56ACF,3,6AB0,0,0,1,1,1,0,1,0,66605,0,26763,7,0,123,2820,17,179,1,183,184,184
00:31:22,51B56ACF,2,6AB0,0,0,1,1,1,0,1,0,66595,0,26752,8,0,122,2820,17,179,1,183,184,184
00:31:22,51B56ACF,1,6AB0,0,0,1,1,1,0,1,0,66581,0,26738,6,0,120,2821,17,179,1,183,184,184
00:31:30,51B56BCF,8,6BB0,0,0,1,1,1,0,1,0,66560,0,26717,4,0,120,2821,17,179,1,183,184,184
00:31:30,51B56BCF,7,6BB0,0,0,1,1,1,0,1,0,66562,0,26718,7,0,118,2821,17,179,1,183,184,184
00:31:30,51B56BCF,6,6BB0,0,0,1,1,1,0,1,0,66548,0,26704,7,0,118,2821,17,179,1,183,184,184
00:31:30,51B56BCF,5,6BB0,0,0,1,1,1,0,1,0,66559,0,26715,6,0,118,2821,17,179,1,183,184,184
00:31:30,51B56BCF,4,6BB0,0,0,1,1,1,0,1,0,66542,0,26699,8,1,118,2821,17,179,1,183,184,184
00:31:30,51B56BCF,3,6BB0,0,0,1,1,1,0,1,0,66561,0,26719,8,0,123,2821,17,179,1,183,184,184
00:31:30,51B56BCF,2,6BB0,0,0,1,1,1,0,1,0,66542,0,26699,6,0,117,2821,17,179,1,183,184,184
00:31:30,51B56BCF,1,6BB0,0,0,1,1,1,0,1,0,66554,0,26710,7,0,121,2820,17,179,1,183,184,184
00:31:38,51B56CCF,8,6CB0,0,0,1,1,1,0,1,0,66570,0,26726,6,0,128,2820,17,179,1,183,184,184
00:31:38,51B56CCF,7,6CB0,0,0,1,1,1,0,1,0,66572,0,26728,7,0,120,2820,17,179,1,183,184,184
00:31:38,51B56CCF,6,6CB0,0,0,1,1,1,0,1,0,66567,0,26723,8,0,128,2820,17,179,1,183,184,184
00:31:38,51B56CCF,5,6CB0,0,0,1,1,1,0,1,0,66570,0,26726,7,0,114,2820,17,179,1,183,184,184
00:31:38,51B56CCF,4,6CB0,0,0,1,1,1,0,1,0,66569,0,26726,9,0,128,2820,17,179,1,183,184,184
00:31:38,51B56CCF,3,6CB0,0,0,1,1,1,0,1,0,66572,0,26729,9,0,124,2820,17,179,1,183,184,184
00:31:38,51B56CCF,2,6CB0,0,0,1,1,1,0,1,0,66561,0,26719,12,0,128,2820,17,179,1,183,184,184
00:31:38,51B56CCF,1,6CB0,0,0,1,1,1,0,1,0,66547,0,26704,10,0,125,2820,17,179,1,183,184,184
00:31:46,51B56DCF,8,6DB0,0,0,1,1,1,0,1,0,66530,0,26686,7,0,118,2820,17,179,1,183,184,184
00:31:46,51B56DCF,7,6DB0,0,0,1,1,1,0,1,0,66489,0,26645,5,0,116,2820,17,179,1,183,184,184
00:31:46,51B56DCF,6,6DB0,0,0,1,1,1,0,1,0,66485,0,26640,5,0,115,2820,17,179,1,183,184,184
00:31:46,51B56DCF,5,6DB0,0,0,1,1,1,0,1,0,66455,0,26612,6,0,115,2820,17,179,1,183,184,184
00:31:46,51B56DCF,4,6DB0,0,0,1,1,1,0,1,0,66443,0,26599,5,0,114,2820,17,179,1,183,184,184
00:31:46,51B56DCF,3,6DB0,0,0,1,1,1,0,1,0,66436,0,26592,5,0,115,2820,17,179,1,183,184,184
00:31:46,51B56DCF,2,6DB0,0,0,1,1,1,0,1,0,66426,0,26582,5,0,114,2820,17,179,1,183,184,184
00:31:46,51B56DCF,1,6DB0,0,0,1,1,1,0,1,0,66407,0,26563,6,0,114,2821,17,179,1,183,184,184
00:31:54,51B56ECF,8,6EB0,0,0,1,1,1,0,1,0,66430,0,26585,5,0,114,2821,17,179,1,183,184,184
00:31:54,51B56ECF,7,6EB0,0,0,1,1,1,0,1,0,66431,0,26587,6,0,114,2821,17,179,1,183,184,184
00:31:54,51B56ECF,6,6EB0,0,0,1,1,1,0,1,0,66441,0,26596,8,0,115,2821,17,179,1,183,184,184
00:31:54,51B56ECF,5,6EB0,0,0,1,1,1,0,1,0,66439,0,26595,4,0,115,2821,17,179,1,183,184,184
00:31:54,51B56ECF,4,6EB0,0,0,1,1,1,0,1,0,66449,0,26604,5,0,115,2821,17,179,1,183,184,184
00:31:54,51B56ECF,3,6EB0,0,0,1,1,1,0,1,0,66456,0,26612,6,0,116,2821,17,179,1,183,184,184
00:31:54,51B56ECF,2,6EB0,0,0,1,1,1,0,1,0,66471,0,26627,6,0,116,2821,17,179,1,183,184,184
00:31:54,51B56ECF,1,6EB0,0,0,1,1,1,0,1,0,66455,0,26612,6,0,116,2820,17,179,1,183,184,184
00:32:02,51B56FCF,8,6FB0,0,0,1,1,1,0,1,0,66495,0,26653,8,1,118,2820,17,179,1,183,184,184
00:32:02,51B56FCF,7,6FB0,0,0,1,1,1,0,1,0,66480,0,26638,8,1,116,2820,17,179,1,183,184,184
00:32:02,51B56FCF,6,6FB0,0,0,1,1,1,0,1,0,66517,0,26673,6,0,123,2820,17,179,1,183,184,184
00:32:02,51B56FCF,5,6FB0,0,0,1,1,1,0,1,0,66514,0,26671,8,0,122,2820,17,179,1,183,184,184
00:32:02,51B56FCF,4,6FB0,0,0,1,1,1,0,1,0,66539,0,26695,8,0,126,2820,17,179,1,183,184,184
00:32:02,51B56FCF,3,6FB0,0,0,1,1,1,0,1,0,66555,0,26711,9,0,127,2820,17,179,1,183,184,184
00:32:02,51B56FCF,2,6FB0,0,0,1,1,1,0,1,0,66556,0,26712,7,0,127,2820,17,179,1,183,184,184
00:32:02,51B56FCF,1,6FB0,0,0,1,1,1,0,1,0,66537,0,26693,7,0,128,2821,17,179,1,183,184,184
00:32:10,51B570CF,8,70B0,0,0,1,1,1,0,1,0,66557,0,26715,8,0,130,2821,17,179,1,183,184,184
00:32:10,51B570CF,7,70B0,0,0,1,1,1,0,1,0,66531,0,26687,7,0,128,2821,17,179,1,183,184,184
00:32:10,51B570CF,6,70B0,0,0,1,1,1,0,1,0,66527,0,26682,7,0,127,2821,17,179,1,183,184,184
00:32:10,51B570CF,5,70B0,0,0,1,1,1,0,1,0,66529,0,26687,7,0,128,2821,17,179,1,183,184,184
00:32:10,51B570CF,4,70B0,0,0,1,1,1,0,1,0,66509,0,26664,8,0,124,2821,17,179,1,183,184,184
00:32:10,51B570CF,3,70B0,0,0,1,1,1,0,1,0,66524,0,26681,12,0,129,2821,17,179,1,183,184,184
00:32:10,51B570CF,2,70B0,0,0,1,1,1,0,1,0,66532,0,26690,8,0,130,2821,17,179,1,183,184,184
00:32:10,51B570CF,1,70B0,0,0,1,1,1,0,1,0,66536,0,26693,7,0,129,2820,17,179,1,183,184,184
00:32:18,51B571CF,8,71B0,0,0,1,1,1,0,1,0,66540,0,26696,9,0,126,2820,17,179,1,183,184,184
00:32:18,51B571CF,7,71B0,0,0,1,1,1,0,1,0,66534,0,26691,8,0,129,2820,17,179,1,183,184,184
00:32:18,51B571CF,6,71B0,0,0,1,1,1,0,1,0,66509,0,26667,5,0,120,2820,17,179,1,183,184,184
00:32:18,51B571CF,5,71B0,0,0,1,1,1,0,1,0,66494,0,26651,7,0,118,2820,17,179,1,183,184,184
00:32:18,51B571CF,4,71B0,0,0,1,1,1,0,1,0,66501,0,26659,7,0,117,2820,17,179,1,183,184,184
00:32:18,51B571CF,3,71B0,0,0,1,1,1,0,1,0,66482,0,26638,6,0,117,2820,17,179,1,183,184,183
00:32:18,51B571CF,2,71B0,0,0,1,1,1,0,1,0,66477,0,26634,5,0,118,2820,17,179,1,183,184,183
00:32:18,51B571CF,1,71B0,0,0,1,1,1,0,1,0,66466,0,26622,6,0,116,2821,17,179,1,183,184,183
00:32:26,51B572CF,8,72B0,0,0,1,1,1,0,1,0,66466,0,26622,5,0,117,2821,17,179,1,183,184,183
00:32:26,51B572CF,7,72B0,0,0,1,1,1,0,1,0,66452,0,26609,7,0,115,2821,17,179,1,183,184,183
00:32:26,51B572CF,6,72B0,0,0,1,1,1,0,1,0,66462,0,26619,6,0,116,2821,17,179,1,183,184,183
00:32:26,51B572CF,5,72B0,0,0,1,1,1,0,1,0,66441,0,26597,5,0,116,2821,17,179,1,183,184,183
00:32:26,51B572CF,4,72B0,0,0,1,1,1,0,1,0,66429,0,26585,6,0,116,2821,17,179,1,183,184,183
00:32:26,51B572CF,3,72B0,0,0,1,1,1,0,1,0,66428,0,26586,6,0,115,2821,17,179,1,183,184,183
00:32:26,51B572CF,2,72B0,0,0,1,1,1,0,1,0,66441,0,26598,6,0,116,2821,17,179,1,183,184,183
00:32:26,51B572CF,1,72B0,0,0,1,1,1,0,1,0,66432,0,26589,5,0,115,2821,17,179,1,183,184,183
00:32:34,51B573CF,8,73B0,0,0,1,1,1,0,1,0,66439,0,26597,6,0,116,2821,17,179,1,183,184,183
