00:00:00,362F14E0,0,0,20544,3,0,144
00:00:16,362F16E0,0,0,20546,4,0,144
00:00:24,362F17E0,0,0,20546,4,0,144
00:00:32,362F18E0,0,0,20546,4,0,145
00:00:48,362F1AE0,0,0,20545,4,0,145
00:00:56,362F1BE0,0,0,20545,4,0,145
00:01:04,362F1CE0,0,0,20545,4,0,145
00:01:20,362F1EE0,0,0,20546,5,0,146
00:01:28,362F1FE0,0,0,20546,5,0,146
00:01:36,362F20E0,0,0,20546,5,0,146
00:01:52,362F22E0,0,0,20543,7,0,146
00:02:00,362F23E0,0,0,20543,7,0,146
00:02:08,362F24E0,0,0,20543,7,0,146
00:02:24,362F26E0,0,0,20542,10,1,146
00:02:32,362F27E0,0,0,20542,10,1,147
00:02:40,362F28E0,0,0,20542,10,1,147
00:02:56,362F2AE0,0,0,20540,8,0,147
00:03:04,362F2BE0,0,0,20540,8,0,146
00:03:12,362F2CE0,0,0,20540,8,0,146
00:03:36,362F2FE0,0,0,20537,7,0,145
00:04:08,362F33E0,0,0,20538,13,0,144
00:04:40,362F37E0,0,0,20536,7,0,143
00:05:12,362F3BE0,0,0,20533,15,0,141
00:05:44,362F3FE0,0,0,20531,9,0,141
00:06:16,362F43E0,0,0,20530,11,0,142
00:06:48,362F47E0,0,0,20528,7,0,143
00:07:20,362F4BE0,0,0,20526,10,0,144
00:07:52,362F4FE0,0,0,20524,9,0,144
00:08:24,362F53E0,0,0,20521,14,0,145
00:08:56,362F57E0,0,0,20519,13,0,146
00:09:28,362F5BE0,0,0,20515,8,0,146
00:10:00,362F5FE0,0,0,20514,18,0,145
00:10:32,362F63E0,0,0,20511,21,0,144
00:11:04,362F67E0,0,0,20509,9,0,143
00:11:36,362F6BE0,0,0,20509,10,0,142
00:12:08,362F6FE0,0,0,20505,9,0,141
00:12:40,362F73E0,0,0,20504,8,0,141
00:13:12,362F77E0,0,0,20501,8,0,142
00:13:44,362F7BE0,0,0,20500,8,0,143
00:14:16,362F7FE0,0,0,20498,7,0,144
00:14:48,362F83E0,0,0,20494,6,0,145
00:15:20,362F87E0,0,0,20495,0,0,145
00:15:52,362F8BE0,0,0,20495,0,0,146
00:16:24,362F8FE0,0,0,20495,0,0,146
00:16:56,362F93E0,0,0,20495,0,0,147
00:17:28,362F97E0,0,0,20495,0,0,146
00:18:00,362F9BE0,0,0,20495,0,0,145
00:18:32,362F9FE0,0,0,20495,0,0,143
00:19:04,362FA3E0,0,0,20495,0,0,142
00:19:36,362FA7E0,0,0,20495,0,0,141
00:20:08,362FABE0,0,0,20495,0,0,141
00:20:40,362FAFE0,0,0,20495,0,0,142
00:21:12,362FB3E0,0,0,20495,0,0,143
00:21:44,362FB7E0,0,0,20495,0,0,144
00:22:16,362FBBE0,0,0,20495,0,0,144
00:22:48,362FBFE0,0,0,20495,0,0,145
00:23:20,362FC3E0,0,0,20495,0,0,146
00:23:52,362FC7E0,0,0,20495,0,0,146
00:24:24,362FCBE0,0,0,20495,0,0,146
00:24:56,362FCFE0,0,0,20495,0,0,147
00:25:28,362FD3E0,0,0,20495,0,0,146
00:26:00,362FD7E0,0,0,20495,0,0,145
00:26:32,362FDBE0,0,0,20495,0,0,143
00:27:04,362FDFE0,0,0,20495,0,0,142
00:27:36,362FE3E0,0,0,20495,0,0,141
00:28:08,362FE7E0,0,0,20495,0,0,141
00:28:40,362FEBE0,0,0,20495,0,0,142
00:29:12,362FEFE0,0,0,20495,0,0,143
00:29:44,362FF3E0,0,0,20495,0,0,143
00:30:16,362FF7E0,0,0,20495,0,0,144
00:30:48,362FFBE0,0,0,20495,0,0,145
00:31:20,362FFFE0,0,0,20495,0,0,145
00:31:52,363003E0,0,0,20495,0,0,146
00:32:24,363007E0,0,0,20495,0,0,146
00:32:56,36300BE0,0,0,20495,0,0,146
00:33:28,36300FE0,0,0,20495,0,0,147
00:34:00,363013E0,0,0,20495,0,0,145
00:34:32,363017E0,0,0,20495,0,0,143
00:35:04,36301BE0,0,0,20495,0,0,142
00:35:36,36301FE0,0,0,20495,0,0,141
00:36:08,363023E0,0,0,20495,0,0,141
00:36:40,363027E0,0,0,20495,0,0,141
00:37:12,36302BE0,0,0,20495,0,0,142
00:37:44,36302FE0,0,0,20495,0,0,143
00:38:16,363033E0,0,0,20495,0,0,144
00:38:24,363034E0,0,0,20495,0,0,144
00:38:40,363036E0,0,0,20495,0,0,144
00:38:48,363037E0,0,0,20495,0,0,145
00:38:56,363038E0,0,0,20495,0,0,145
00:39:12,36303AE0,0,0,20495,0,0,145
00:39:20,36303BE0,0,0,20495,0,0,145
00:39:28,36303CE0,0,0,20495,0,0,145
00:39:44,36303EE0,0,0,20495,0,0,145
00:39:52,36303FE0,0,0,20495,0,0,145
00:40:00,363040E0,0,0,20495,0,0,146
00:40:16,363042E0,0,0,20495,0,0,146
00:40:24,363043E0,0,0,20495,0,0,146
00:40:32,363044E0,0,0,20495,0,0,146
00:40:48,363046E0,0,0,20495,0,0,146
00:40:56,363047E0,0,0,20495,0,0,146
00:41:04,363048E0,0,0,20495,0,0,146
00:41:20,36304AE0,0,0,20495,0,0,147
00:41:28,36304BE0,0,0,20495,0,0,147
00:41:36,36304CE0,0,0,20495,0,0,147
00:41:52,36304EE0,0,0,20495,0,0,147
00:42:00,36304FE0,0,0,20495,0,0,147
00:42:08,363050E0,0,0,20495,0,0,146
00:42:24,363052E0,0,0,20495,0,0,146
00:42:32,363053E0,0,0,20495,0,0,145
00:42:40,363054E0,0,0,20495,0,0,145
00:42:56,363056E0,0,0,20495,0,0,144
00:43:04,363057E0,0,0,20495,0,0,144
00:43:12,363058E0,0,0,20495,0,0,143
00:43:28,36305AE0,0,0,20495,0,0,143
00:43:36,36305BE0,0,0,20495,0,0,142
00:43:44,36305CE0,0,0,20495,0,0,142
00:44:08,36305FE0,0,0,20495,0,0,141
00:44:24,363061E0,0,0,20495,0,0,141
00:44:40,363063E0,0,0,20495,0,0,141
00:44:56,363065E0,0,0,20495,0,0,141
00:45:12,363067E0,0,0,20495,0,0,142
00:45:28,363069E0,0,0,20495,0,0,142
00:45:44,36306BE0,0,0,20495,0,0,142
00:46:00,36306DE0,0,0,20495,0,0,143
00:46:16,36306FE0,0,0,20495,0,0,143
00:46:32,363071E0,0,0,20495,0,0,144
00:46:48,363073E0,0,0,20495,0,0,144
00:47:04,363075E0,0,0,20495,0,0,144
00:47:20,363077E0,0,0,20495,0,0,144
00:47:36,363079E0,0,0,20495,0,0,145
00:47:52,36307BE0,0,0,20495,0,0,145
00:48:08,36307DE0,0,0,20495,0,0,145
00:48:24,36307FE0,0,0,20495,0,0,146
00:48:40,363081E0,0,0,20495,0,0,146
00:48:56,363083E0,0,0,20495,0,0,146
00:49:12,363085E0,0,0,20495,0,0,147
00:49:28,363087E0,0,0,20495,0,0,147
00:49:44,363089E0,0,0,20495,0,0,146
00:50:00,36308BE0,0,0,20495,0,0,146
00:50:16,36308DE0,0,0,20495,0,0,145
00:50:32,36308FE0,0,0,20495,0,0,144
00:50:48,363091E0,0,0,20495,0,0,143
00:51:04,363093E0,0,0,20495,0,0,143
00:51:20,363095E0,0,0,20495,0,0,142
00:51:36,363097E0,0,0,20495,0,0,142
00:51:52,363099E0,0,0,20495,0,0,141
00:52:08,36309BE0,0,0,20495,0,0,141
00:52:24,36309DE0,0,0,20495,0,0,141
00:52:40,36309FE0,0,0,20495,0,0,141
00:52:56,3630A1E0,0,0,20495,0,0,142
00:53:12,3630A3E0,0,0,20495,0,0,142
00:53:28,3630A5E0,0,0,20495,0,0,143
00:53:44,3630A7E0,0,0,20495,0,0,143
00:54:00,3630A9E0,0,0,20495,0,0,144
00:54:16,3630ABE0,0,0,20495,0,0,144
00:54:32,3630ADE0,0,0,20495,0,0,145
00:54:48,3630AFE0,0,0,20495,0,0,145
00:55:04,3630B1E0,0,0,20495,0,0,145
00:55:20,3630B3E0,0,0,20495,0,0,145
00:55:36,3630B5E0,0,0,20495,0,0,145
00:55:52,3630B7E0,0,0,20495,0,0,146
00:56:08,3630B9E0,0,0,20495,0,0,146
00:56:24,3630BBE0,0,0,20495,0,0,146
00:56:40,3630BDE0,0,0,20495,0,0,146
00:56:56,3630BFE0,0,0,20495,0,0,147
00:57:12,3630C1E0,0,0,20495,0,0,146
00:57:28,3630C3E0,0,0,20495,0,0,146
00:57:44,3630C5E0,0,0,20495,0,0,145
00:58:00,3630C7E0,0,0,20495,0,0,144
00:58:16,3630C9E0,0,0,20495,0,0,144
00:58:32,3630CBE0,0,0,20495,0,0,143
00:58:48,3630CDE0,0,0,20495,0,0,142
00:59:04,3630CFE0,0,0,20495,0,0,142
00:59:20,3630D1E0,0,0,20495,0,0,141
00:59:36,3630D3E0,0,0,20495,0,0,141
00:59:52,3630D5E0,0,0,20495,0,0,140
01:00:08,3630D7E0,0,0,20495,0,0,141
01:00:24,3630D9E0,0,0,20495,0,0,141
01:00:40,3630DBE0,0,0,20495,0,0,142
01:00:56,3630DDE0,0,0,20495,0,0,142
01:01:12,3630DFE0,0,0,20495,0,0,143
01:01:28,3630E1E0,0,0,20495,0,0,143
01:01:44,3630E3E0,0,0,20495,0,0,143
01:02:00,3630E5E0,0,0,20495,0,0,144
01:02:16,3630E7E0,0,0,20495,0,0,144
01:02:32,3630E9E0,0,0,20495,0,0,145
01:02:48,3630EBE0,0,0,20495,0,0,145
01:03:04,3630EDE0,0,0,20495,0,0,145
01:03:20,3630EFE0,0,0,20495,0,0,145
01:03:36,3630F1E0,0,0,20495,0,0,145
01:03:52,3630F3E0,0,0,20495,0,0,146
01:04:08,3630F5E0,0,0,20495,0,0,146
01:04:24,3630F7E0,0,0,20495,0,0,146
01:04:40,3630F9E0,0,0,20495,0,0,146
01:04:56,3630FBE0,0,0,20495,0,0,146
01:05:12,3630FDE0,0,0,20495,0,0,147
01:05:28,3630FFE0,0,0,20495,0,0,147
01:05:44,363101E0,0,0,20495,0,0,147
01:06:00,363103E0,0,0,20495,0,0,146
01:06:16,363105E0,0,0,20495,0,0,145
01:06:32,363107E0,0,0,20495,0,0,144
01:06:48,363109E0,0,0,20495,0,0,144
01:07:04,36310BE0,0,0,20495,0,0,143
01:07:20,36310DE0,0,0,20495,0,0,142
01:07:36,36310FE0,0,0,20495,0,0,142
01:07:52,363111E0,0,0,20495,0,0,141
01:08:08,363113E0,0,0,20495,0,0,141
01:08:24,363115E0,0,0,20495,0,0,141
01:08:40,363117E0,0,0,20495,0,0,141
01:08:56,363119E0,0,0,20495,0,0,142
01:09:12,36311BE0,0,0,20495,0,0,142
01:09:28,36311DE0,0,0,20495,0,0,143
01:09:44,36311FE0,0,0,20495,0,0,143
01:10:00,363121E0,0,0,20495,0,0,144
01:10:16,363123E0,0,0,20495,0,0,144
01:10:32,363125E0,0,0,20495,0,0,144
01:10:48,363127E0,0,0,20495,0,0,144
01:11:04,363129E0,0,0,20495,0,0,145
01:11:20,36312BE0,0,0,20495,0,0,145
01:11:36,36312DE0,0,0,20495,0,0,145
01:11:52,36312FE0,0,0,20495,0,0,146
01:12:08,363131E0,0,0,20495,0,0,146
01:12:24,363133E0,0,0,20495,0,0,146
01:12:40,363135E0,0,0,20495,0,0,146
01:12:56,363137E0,0,0,20495,0,0,146
01:13:12,363139E0,0,0,20495,0,0,146
01:13:28,36313BE0,0,0,20495,0,0,147
01:13:44,36313DE0,0,0,20495,0,0,147
01:14:00,36313FE0,0,0,20495,0,0,146
01:14:16,363141E0,0,0,20495,0,0,146
01:14:32,363143E0,0,0,20495,0,0,145
01:14:48,363145E0,0,0,20495,0,0,144
01:15:04,363147E0,0,0,20495,0,0,143
01:15:20,363149E0,0,0,20495,0,0,143
01:15:36,36314BE0,0,0,20495,0,0,142
01:15:52,36314DE0,0,0,20495,0,0,142
01:16:08,36314FE0,0,0,20495,0,0,141
01:16:24,363151E0,0,0,20495,0,0,141
01:16:40,363153E0,0,0,20495,0,0,141
01:16:56,363155E0,0,0,20495,0,0,141
01:17:12,363157E0,0,0,20495,0,0,142
01:17:28,363159E0,0,0,20495,0,0,142
01:17:44,36315BE0,0,0,20495,0,0,143
01:18:00,36315DE0,0,0,20495,0,0,143
01:18:16,36315FE0,0,0,20495,0,0,144
01:18:32,363161E0,0,0,20495,0,0,144
01:18:48,363163E0,0,0,20495,0,0,145
01:19:04,363165E0,0,0,20495,0,0,145
01:19:20,363167E0,0,0,20495,0,0,145
01:19:36,363169E0,0,0,20495,0,0,145
01:19:52,36316BE0,0,0,20495,0,0,145
01:20:08,36316DE0,0,0,20495,0,0,146
01:20:24,36316FE0,0,0,20495,0,0,146
01:20:40,363171E0,0,0,20495,0,0,146
01:20:56,363173E0,0,0,20495,0,0,146
01:21:12,363175E0,0,0,20495,0,0,146
01:21:28,363177E0,0,0,20495,0,0,147
01:21:44,363179E0,0,0,20495,0,0,147
01:22:00,36317BE0,0,0,20495,0,0,146
01:22:16,36317DE0,0,0,20495,0,0,145
01:22:32,36317FE0,0,0,20495,0,0,145
01:22:48,363181E0,0,0,20495,0,0,144
01:23:04,363183E0,0,0,20495,0,0,143
01:23:20,363185E0,0,0,20495,0,0,143
01:23:36,363187E0,0,0,20495,0,0,142
01:23:52,363189E0,0,0,20495,0,0,141
01:24:08,36318BE0,0,0,20495,0,0,141
01:24:24,36318DE0,0,0,20495,0,0,141
01:24:40,36318FE0,0,0,20495,0,0,141
01:24:56,363191E0,0,0,20495,0,0,142
01:25:12,363193E0,0,0,20495,0,0,142
01:25:28,363195E0,0,0,20495,0,0,143
01:25:44,363197E0,0,0,20495,0,0,143
01:26:00,363199E0,0,0,20495,0,0,143
01:26:16,36319BE0,0,0,20495,0,0,144
01:26:32,36319DE0,0,0,20495,0,0,144
01:26:48,36319FE0,0,0,20495,0,0,144
01:27:04,3631A1E0,0,0,20495,0,0,145
01:27:20,3631A3E0,0,0,20495,0,0,145
01:27:36,3631A5E0,0,0,20495,0,0,145
01:27:52,3631A7E0,0,0,20495,0,0,145
01:28:08,3631A9E0,0,0,20495,0,0,146
01:28:24,3631ABE0,0,0,20495,0,0,146
01:28:40,3631ADE0,0,0,20495,0,0,146
01:28:56,3631AFE0,0,0,20495,0,0,146
01:29:12,3631B1E0,0,0,20495,0,0,146
01:29:28,3631B3E0,0,0,20495,0,0,146
01:29:44,3631B5E0,0,0,20495,0,0,145
01:30:00,3631B7E0,0,0,20495,0,0,145
01:30:16,3631B9E0,0,0,20495,0,0,144
01:30:32,3631BBE0,0,0,20495,0,0,143
01:30:48,3631BDE0,0,0,20495,0,0,143
01:31:04,3631BFE0,0,0,20495,0,0,142
01:31:20,3631C1E0,0,0,20495,0,0,141
01:31:36,3631C3E0,0,0,20495,0,0,141
01:31:52,3631C5E0,0,0,20495,0,0,141
01:32:08,3631C7E0,0,0,20495,0,0,141
01:32:24,3631C9E0,0,0,20495,0,0,141
01:32:40,3631CBE0,0,0,20495,0,0,142
01:32:56,3631CDE0,0,0,20495,0,0,142
01:33:12,3631CFE0,0,0,20495,0,0,143
01:33:28,3631D1E0,0,0,20495,0,0,143
01:33:44,3631D3E0,0,0,20495,0,0,144
01:34:00,3631D5E0,0,0,20495,0,0,144
01:34:16,3631D7E0,0,0,20495,0,0,144
01:34:32,3631D9E0,0,0,20495,0,0,144
01:34:48,3631DBE0,0,0,20495,0,0,145
01:35:04,3631DDE0,0,0,20495,0,0,145
01:35:20,3631DFE0,0,0,20495,0,0,145
01:35:36,3631E1E0,0,0,20495,0,0,145
01:35:52,3631E3E0,0,0,20495,0,0,146
01:36:08,3631E5E0,0,0,20495,0,0,146
01:36:24,3631E7E0,0,0,20495,0,0,146
01:36:40,3631E9E0,0,0,20495,0,0,146
01:36:56,3631EBE0,0,0,20495,0,0,146
01:37:12,3631EDE0,0,0,20495,0,0,147
01:37:28,3631EFE0,0,0,20495,0,0,146
01:37:44,3631F1E0,0,0,20495,0,0,146
01:38:00,3631F3E0,0,0,20495,0,0,145
01:38:16,3631F5E0,0,0,20495,0,0,144
01:38:32,3631F7E0,0,0,20495,0,0,143
01:38:48,3631F9E0,0,0,20495,0,0,142
01:39:04,3631FBE0,0,0,20495,0,0,142
01:39:20,3631FDE0,0,0,20495,0,0,141
01:39:36,3631FFE0,0,0,20495,0,0,141
01:39:52,363201E0,0,0,20495,0,0,141
01:40:08,363203E0,0,0,20495,0,0,141
01:40:24,363205E0,0,0,20495,0,0,141
01:40:40,363207E0,0,0,20495,0,0,142
01:40:56,363209E0,0,0,20495,0,0,142
01:41:12,36320BE0,0,0,20495,0,0,143
01:41:28,36320DE0,0,0,20495,0,0,143
01:41:44,36320FE0,0,0,20495,0,0,143
01:42:00,363211E0,0,0,20495,0,0,144
01:42:16,363213E0,0,0,20495,0,0,144
01:42:32,363215E0,0,0,20495,0,0,144
01:42:48,363217E0,0,0,20495,0,0,144
01:43:04,363219E0,0,0,20495,0,0,145
01:43:20,36321BE0,0,0,20495,0,0,145
01:43:36,36321DE0,0,0,20495,0,0,145
01:43:52,36321FE0,0,0,20495,0,0,146
01:44:08,363221E0,0,0,20495,0,0,146
01:44:24,363223E0,0,0,20495,0,0,146
01:44:40,363225E0,0,0,20495,0,0,146
01:44:56,363227E0,0,0,20495,0,0,146
01:45:12,363229E0,0,0,20495,0,0,147
01:45:28,36322BE0,0,0,20495,0,0,147
01:45:44,36322DE0,0,0,20495,0,0,147
01:46:00,36322FE0,0,0,20495,0,0,146
01:46:16,363231E0,0,0,20495,0,0,146
01:46:32,363233E0,0,0,20495,0,0,145
01:46:48,363235E0,0,0,20495,0,0,144
01:47:04,363237E0,0,0,20495,0,0,144
01:47:20,363239E0,0,0,20495,0,0,143
01:47:36,36323BE0,0,0,20495,0,0,142
01:47:52,36323DE0,0,0,20495,0,0,142
01:48:08,36323FE0,0,0,20495,0,0,141
01:48:24,363241E0,0,0,20495,0,0,140
01:48:40,363243E0,0,0,20495,0,0,141
01:48:56,363245E0,0,0,20495,0,0,141
01:49:12,363247E0,0,0,20495,0,0,142
01:49:28,363249E0,0,0,20495,0,0,142
01:49:44,36324BE0,0,0,20495,0,0,143
01:50:00,36324DE0,0,0,20495,0,0,143
01:50:32,363251E0,0,0,20495,0,0,144
01:50:48,363253E0,0,0,20495,0,0,144
01:51:04,363255E0,0,0,20495,0,0,144
01:51:20,363257E0,0,0,20495,0,0,145
01:51:36,363259E0,0,0,20495,0,0,145
01:51:52,36325BE0,0,0,20495,0,0,145
01:52:08,36325DE0,0,0,20495,0,0,145
01:52:24,36325FE0,0,0,20495,0,0,146
01:52:40,363261E0,0,0,20495,0,0,146
01:52:56,363263E0,0,0,20495,0,0,146
01:53:12,363265E0,0,0,20495,0,0,146
01:53:28,363267E0,0,0,20495,0,0,146
01:53:44,363269E0,0,0,20495,0,0,146
01:54:00,36326BE0,0,0,20495,0,0,146
01:54:16,36326DE0,0,0,20495,0,0,147
01:54:48,363271E0,0,0,20495,0,0,145
01:55:20,363275E0,0,0,20495,0,0,144
01:55:36,363277E0,0,0,20495,0,0,143
01:55:52,363279E0,0,0,20495,0,0,142
01:56:24,36327DE0,0,0,20495,0,0,141
01:56:40,36327FE0,0,0,20495,0,0,141
01:56:56,363281E0,0,0,20495,0,0,141
01:57:28,363285E0,0,0,20495,0,0,141
01:57:44,363287E0,0,0,20495,0,0,142
01:58:00,363289E0,0,0,20495,0,0,142
01:58:32,36328DE0,0,0,20495,0,0,143
01:59:04,363291E0,0,0,20495,0,0,144
01:59:36,363295E0,0,0,20495,0,0,145
01:59:52,363297E0,0,0,20495,0,0,145
02:00:08,363299E0,0,0,20495,0,0,145
02:00:40,36329DE0,0,0,20495,0,0,146
02:00:56,36329FE0,0,0,20495,0,0,146
02:01:12,3632A1E0,0,0,20495,0,0,146
02:01:44,3632A5E0,0,0,20495,0,0,146
02:02:00,3632A7E0,0,0,20495,0,0,147
02:02:16,3632A9E0,0,0,20495,0,0,146
02:02:48,3632ADE0,0,0,20495,0,0,145
02:03:20,3632B1E0,0,0,20495,0,0,143
02:03:52,3632B5E0,0,0,20495,0,0,142
02:04:08,3632B7E0,0,0,20495,0,0,141
02:04:24,3632B9E0,0,0,20495,0,0,141
02:04:56,3632BDE0,0,0,20495,0,0,141
02:05:12,3632BFE0,0,0,20495,0,0,141
02:05:28,3632C1E0,0,0,20495,0,0,142
02:06:00,3632C5E0,0,0,20495,0,0,143
02:06:16,3632C7E0,0,0,20495,0,0,143
02:06:32,3632C9E0,0,0,20495,0,0,143
02:07:04,3632CDE0,0,0,20495,0,0,144
02:07:36,3632D1E0,0,0,20495,0,0,145
02:08:08,3632D5E0,0,0,20495,0,0,145
02:08:24,3632D7E0,0,0,20495,0,0,145
02:08:40,3632D9E0,0,0,20495,0,0,146
02:09:12,3632DDE0,0,0,20495,0,0,146
02:09:28,3632DFE0,0,0,20495,0,0,146
02:09:44,3632E1E0,0,0,20495,0,0,146
02:10:16,3632E5E0,0,0,20495,0,0,147
02:10:32,3632E7E0,0,0,20495,0,0,146
02:10:48,3632E9E0,0,0,20495,0,0,146
02:11:20,3632EDE0,0,0,20495,0,0,144
02:11:52,3632F1E0,0,0,20495,0,0,143
02:12:24,3632F5E0,0,0,20495,0,0,142
02:12:40,3632F7E0,0,0,20495,0,0,141
02:12:56,3632F9E0,0,0,20495,0,0,141
02:13:28,3632FDE0,0,0,20495,0,0,142
02:13:44,3632FFE0,0,0,20495,0,0,142
02:14:00,363301E0,0,0,20495,0,0,142
02:14:32,363305E0,0,0,20495,0,0,143
02:14:48,363307E0,0,0,20495,0,0,144
02:15:04,363309E0,0,0,20495,0,0,144
02:15:36,36330DE0,0,0,20495,0,0,145
02:16:08,363311E0,0,0,20495,0,0,145
02:16:40,363315E0,0,0,20495,0,0,146
02:16:56,363317E0,0,0,20495,0,0,146
02:17:12,363319E0,0,0,20495,0,0,146
02:17:44,36331DE0,0,0,20495,0,0,146
02:18:00,36331FE0,0,0,20495,0,0,146
02:18:16,363321E0,0,0,20495,0,0,146
02:18:48,363325E0,0,0,20495,0,0,145
02:19:04,363327E0,0,0,20495,0,0,144
02:19:20,363329E0,0,0,20495,0,0,143
02:19:52,36332DE0,0,0,20495,0,0,142
02:20:24,363331E0,0,0,20495,0,0,141
02:20:56,363335E0,0,0,20495,0,0,141
02:21:12,363337E0,0,0,20495,0,0,142
02:21:28,363339E0,0,0,20495,0,0,142
02:22:00,36333DE0,0,0,20495,0,0,143
02:22:16,36333FE0,0,0,20495,0,0,143
02:22:32,363341E0,0,0,20495,0,0,144
02:23:04,363345E0,0,0,20495,0,0,144
02:23:20,363347E0,0,0,20495,0,0,145
02:23:36,363349E0,0,0,20495,0,0,145
02:24:08,36334DE0,0,0,20495,0,0,145
02:24:40,363351E0,0,0,20495,0,0,146
02:25:12,363355E0,0,0,20495,0,0,146
02:25:28,363357E0,0,0,20495,0,0,146
02:25:44,363359E0,0,0,20495,0,0,147
02:26:16,36335DE0,0,0,20495,0,0,146
02:26:32,36335FE0,0,0,20495,0,0,145
02:26:48,363361E0,0,0,20495,0,0,144
02:27:20,363365E0,0,0,20495,0,0,142
02:27:36,363367E0,0,0,20495,0,0,142
02:27:52,363369E0,0,0,20495,0,0,141
02:28:24,36336DE0,0,0,20495,0,0,141
02:28:56,363371E0,0,0,20495,0,0,141
02:29:28,363375E0,0,0,20495,0,0,142
02:29:44,363377E0,0,0,20495,0,0,143
02:30:00,363379E0,0,0,20495,0,0,143
02:30:32,36337DE0,0,0,20495,0,0,144
02:30:48,36337FE0,0,0,20495,0,0,144
02:31:04,363381E0,0,0,20495,0,0,144
02:31:36,363385E0,0,0,20495,0,0,145
02:31:52,363387E0,0,0,20495,0,0,145
02:32:08,363389E0,0,0,20495,0,0,145
02:32:40,36338DE0,0,0,20495,0,0,146
02:33:12,363391E0,0,0,20495,0,0,146
02:33:44,363395E0,0,0,20495,0,0,147
02:34:00,363397E0,0,0,20495,0,0,147
02:34:16,363399E0,0,0,20495,0,0,147
02:34:48,36339DE0,0,0,20495,0,0,145
02:35:04,36339FE0,0,0,20495,0,0,144
02:35:20,3633A1E0,0,0,20495,0,0,144
02:35:52,3633A5E0,0,0,20495,0,0,142
02:36:08,3633A7E0,0,0,20495,0,0,142
02:36:24,3633A9E0,0,0,20495,0,0,141
02:36:56,3633ADE0,0,0,20495,0,0,140
02:37:28,3633B1E0,0,0,20495,0,0,141
02:38:00,3633B5E0,0,0,20495,0,0,142
02:38:16,3633B7E0,0,0,20495,0,0,143
02:38:32,3633B9E0,0,0,20495,0,0,143
02:39:04,3633BDE0,0,0,20495,0,0,144
02:39:20,3633BFE0,0,0,20495,0,0,144
02:39:36,3633C1E0,0,0,20495,0,0,145
02:40:08,3633C5E0,0,0,20495,0,0,145
02:40:24,3633C7E0,0,0,20495,0,0,145
02:40:40,3633C9E0,0,0,20495,0,0,146
02:41:12,3633CDE0,0,0,20495,0,0,146
02:41:44,3633D1E0,0,0,20495,0,0,146
02:42:16,3633D5E0,0,0,20495,0,0,146
02:42:32,3633D7E0,0,0,20495,0,0,145
02:42:48,3633D9E0,0,0,20495,0,0,145
02:43:20,3633DDE0,0,0,20495,0,0,143
02:43:36,3633DFE0,0,0,20495,0,0,142
02:43:52,3633E1E0,0,0,20495,0,0,142
02:44:24,3633E5E0,0,0,20495,0,0,141
02:44:40,3633E7E0,0,0,20495,0,0,140
02:44:56,3633E9E0,0,0,20495,0,0,141
02:45:28,3633EDE0,0,0,20495,0,0,142
02:46:00,3633F1E0,0,0,20495,0,0,143
02:46:32,3633F5E0,0,0,20495,0,0,143
02:46:48,3633F7E0,0,0,20495,0,0,144
02:47:04,3633F9E0,0,0,20495,0,0,144
02:47:36,3633FDE0,0,0,20495,0,0,145
02:47:52,3633FFE0,0,0,20495,0,0,145
02:48:08,363401E0,0,0,20495,0,0,145
02:48:40,363405E0,0,0,20495,0,0,146
02:48:56,363407E0,0,0,20495,0,0,146
02:49:12,363409E0,0,0,20495,0,0,146
02:49:44,36340DE0,0,0,20495,0,0,146
02:50:16,363411E0,0,0,20495,0,0,147
02:50:48,363415E0,0,0,20495,0,0,146
02:51:04,363417E0,0,0,20495,0,0,146
02:51:20,363419E0,0,0,20495,0,0,145
02:51:52,36341DE0,0,0,20495,0,0,143
02:52:08,36341FE0,0,0,20495,0,0,142
02:52:24,363421E0,0,0,20495,0,0,142
02:52:56,363425E0,0,0,20495,0,0,141
02:53:12,363427E0,0,0,20495,0,0,141
02:53:28,363429E0,0,0,20495,0,0,141
02:54:00,36342DE0,0,0,20495,0,0,142
02:54:32,363431E0,0,0,20495,0,0,143
02:55:04,363435E0,0,0,20495,0,0,144
02:55:20,363437E0,0,0,20495,0,0,144
02:55:36,363439E0,0,0,20495,0,0,144
02:56:08,36343DE0,0,0,20495,0,0,145
02:56:24,36343FE0,0,0,20495,0,0,145
02:56:40,363441E0,0,0,20495,0,0,145
02:57:12,363445E0,0,0,20495,0,0,146
02:57:28,363447E0,0,0,20495,0,0,146
02:57:44,363449E0,0,0,20495,0,0,146
02:58:16,36344DE0,0,0,20495,0,0,146
02:58:48,363451E0,0,0,20495,0,0,147
02:59:20,363455E0,0,0,20495,0,0,146
02:59:36,363457E0,0,0,20495,0,0,145
02:59:52,363459E0,0,0,20495,0,0,144
03:00:24,36345DE0,0,0,20495,0,0,143
03:00:40,36345FE0,0,0,20495,0,0,142
03:00:56,363461E0,0,0,20495,0,0,142
03:01:28,363465E0,0,0,20495,0,0,141
03:01:44,363467E0,0,0,20495,0,0,141
03:02:00,363469E0,0,0,20495,0,0,141
03:02:32,36346DE0,0,0,20495,0,0,143
03:03:04,363471E0,0,0,20495,0,0,144
03:03:36,363475E0,0,0,20495,0,0,144
03:03:52,363477E0,0,0,20495,0,0,144
03:04:08,363479E0,0,0,20495,0,0,145
03:04:40,36347DE0,0,0,20495,0,0,145
