00:47:50,5B1A9FCF,1,9FBD,0,1,1,1,0,0,1,0,0,39917,27164,0,0,114,2012,1971,176,168,184,184,182
00:47:54,5B1AA04F,4,A03D,0,1,1,1,0,0,1,0,0,39849,27199,0,0,114,11,1971,176,168,184,184,182
00:47:54,5B1AA04F,3,A03D,0,1,1,1,1,0,1,0,27354,40081,27250,0,0,123,11,2776,176,168,184,184,182
00:47:54,5B1AA04F,2,A03D,0,1,1,1,1,0,1,0,27354,0,27253,0,0,114,11,2776,178,168,184,184,182
00:47:54,5B1AA04F,1,A03D,0,0,1,1,1,0,1,0,64550,0,27256,4,0,116,11,2776,178,1,184,184,182
00:48:02,5B1AA14F,8,A13D,0,0,1,1,1,0,1,0,64560,0,27267,6,0,116,11,2776,178,1,183,184,182
00:48:02,5B1AA14F,7,A13D,0,0,1,1,1,0,1,0,64567,0,27277,7,0,128,11,2776,178,1,183,184,182
00:48:02,5B1AA14F,6,A13D,0,0,1,1,1,0,1,0,64571,0,27282,7,0,127,11,2776,178,1,183,184,184
00:48:02,5B1AA14F,5,A13D,0,0,1,1,1,0,1,0,64585,0,27296,9,0,127,11,2776,178,1,183,184,184
00:48:02,5B1AA14F,4,A13D,0,0,1,1,1,0,1,0,64600,0,27308,7,0,118,2816,2776,178,1,183,184,184
00:48:02,5B1AA14F,3,A13D,0,0,1,1,1,0,1,0,64590,0,27298,5,0,117,2816,17,178,1,183,184,184
00:48:02,5B1AA14F,2,A13D,0,0,1,1,1,0,1,0,64608,0,27319,7,0,122,2816,17,177,1,183,184,184
00:48:02,5B1AA14F,1,A13D,0,0,1,1,1,0,1,0,64631,0,27342,7,0,122,2816,17,177,1,183,184,184
00:48:10,5B1AA24F,8,A23D,0,0,1,1,1,0,1,0,64658,0,27367,6,0,128,2816,17,177,1,183,184,184
00:48:10,5B1AA24F,7,A23D,0,0,1,1,1,0,1,0,64662,0,27370,6,0,127,2816,17,177,1,183,184,184
00:48:10,5B1AA24F,6,A23D,0,0,1,1,1,0,1,0,64655,0,27364,7,0,125,2816,17,177,1,183,184,184
00:48:10,5B1AA24F,5,A23D,0,0,1,1,1,0,1,0,64656,0,27365,7,0,128,2816,17,177,1,183,184,184
00:48:10,5B1AA24F,4,A23D,0,0,1,1,1,0,1,0,64639,0,27349,7,0,121,2816,17,177,1,183,184,184
00:48:10,5B1AA24F,3,A23D,0,0,1,1,1,0,1,0,64625,0,27334,6,0,118,2816,17,177,1,183,184,184
00:48:10,5B1AA24F,2,A23D,0,0,1,1,1,0,1,0,64612,0,27319,6,0,115,2816,17,177,1,183,184,184
00:48:10,5B1AA24F,1,A23D,0,0,1,1,1,0,1,0,64613,0,27320,6,0,116,2816,17,177,1,183,184,184
00:48:18,5B1AA34F,8,A33D,0,0,1,1,1,0,1,0,64601,0,27310,4,0,113,2816,17,177,1,183,184,184
00:48:18,5B1AA34F,7,A33D,0,0,1,1,1,0,1,0,64612,0,27320,6,0,114,2816,17,177,1,183,184,184
00:48:18,5B1AA34F,6,A33D,0,0,1,1,1,0,1,0,64626,0,27335,6,0,114,2816,17,177,1,183,184,184
00:48:18,5B1AA34F,5,A33D,0,0,1,1,1,0,1,0,64637,0,27346,6,0,114,2816,17,177,1,183,184,184
00:48:18,5B1AA34F,4,A33D,0,0,1,1,1,0,1,0,64647,0,27357,5,0,116,2816,17,177,1,183,184,184
00:48:18,5B1AA34F,3,A33D,0,0,1,1,1,0,1,0,64688,0,27398,6,0,121,2816,17,177,1,183,184,184
00:48:18,5B1AA34F,2,A33D,0,0,1,1,1,0,1,0,64695,0,27403,6,0,123,2816,17,177,1,183,184,184
00:48:18,5B1AA34F,1,A33D,0,0,1,1,1,0,1,0,64692,0,27402,6,0,119,2816,17,177,1,183,184,184
00:48:22,5B1AA3CF,4,A3BD,0,0,1,1,1,0,1,0,64730,0,27441,7,0,128,2816,17,177,1,183,184,184
00:48:22,5B1AA3CF,3,A3BD,0,0,1,1,1,0,1,0,64688,0,27398,7,0,119,2816,17,177,1,183,184,184
00:48:22,5B1AA3CF,2,A3BD,0,0,1,1,1,0,1,0,64696,0,27407,5,0,117,2816,17,177,1,183,184,184
00:48:22,5B1AA3CF,1,A3BD,0,0,1,1,1,0,1,0,64704,0,27411,6,0,117,2816,17,177,1,183,184,184
00:48:26,5B1AA44F,4,A43D,0,0,1,1,1,0,1,0,64697,0,27407,6,1,118,2816,17,177,1,183,184,184
00:48:26,5B1AA44F,3,A43D,0,0,1,1,1,0,1,0,64725,0,27434,6,0,118,2816,17,177,1,183,184,184
00:48:26,5B1AA44F,2,A43D,0,0,1,1,1,0,1,0,64703,0,27413,7,0,118,2816,17,177,1,183,184,184
00:48:26,5B1AA44F,1,A43D,0,0,1,1,1,0,1,0,64717,0,27429,8,0,119,2816,17,177,1,183,184,184
00:48:34,5B1AA54F,8,A53D,0,0,1,1,1,0,1,0,64727,0,27437,6,0,118,2816,17,177,1,183,184,184
00:48:34,5B1AA54F,7,A53D,0,0,1,1,1,0,1,0,64707,0,27415,7,0,116,2816,17,177,1,183,184,184
00:48:34,5B1AA54F,6,A53D,0,0,1,1,1,0,1,0,64715,0,27426,5,0,116,2816,17,177,1,183,184,184
00:48:34,5B1AA54F,5,A53D,0,0,1,1,1,0,1,0,64715,0,27425,6,0,116,2816,17,177,1,183,184,184
00:48:34,5B1AA54F,4,A53D,0,0,1,1,1,0,1,0,64757,0,27466,5,0,119,2815,17,177,1,183,184,184
00:48:34,5B1AA54F,3,A53D,0,0,1,1,1,0,1,0,64754,0,27462,6,0,120,2815,17,177,1,183,184,184
00:48:34,5B1AA54F,2,A53D,0,0,1,1,1,0,1,0,64756,0,27463,6,0,123,2815,17,178,1,183,184,184
00:48:34,5B1AA54F,1,A53D,0,0,1,1,1,0,1,0,64759,0,27468,8,0,128,2815,17,178,1,183,184,184
00:48:42,5B1AA64F,8,A63D,0,0,1,1,1,0,1,0,64761,0,27469,7,0,126,2815,17,178,1,183,184,184
00:48:42,5B1AA64F,7,A63D,0,0,1,1,1,0,1,0,64753,0,27461,7,0,120,2815,17,178,1,183,184,184
00:48:42,5B1AA64F,6,A63D,0,0,1,1,1,0,1,0,64738,0,27446,6,0,115,2815,17,178,1,183,184,184
00:48:42,5B1AA64F,5,A63D,0,0,1,1,1,0,1,0,64743,0,27451,5,0,114,2815,17,178,1,183,184,184
00:48:42,5B1AA64F,4,A63D,0,0,1,1,1,0,1,0,64758,0,27465,6,0,116,2815,17,178,1,183,184,184
00:48:42,5B1AA64F,3,A63D,0,0,1,1,1,0,1,0,64741,0,27448,5,0,114,2815,17,178,1,183,184,184
00:48:42,5B1AA64F,2,A63D,0,0,1,1,1,0,1,0,64757,0,27465,6,0,114,2815,17,178,1,183,184,184
00:48:42,5B1AA64F,1,A63D,0,0,1,1,1,0,1,0,64768,0,27472,6,0,116,2815,17,178,1,183,184,184
00:48:50,5B1AA74F,8,A73D,0,0,1,1,1,0,1,0,64766,0,27473,5,0,116,2815,17,178,1,183,184,184
00:48:50,5B1AA74F,7,A73D,0,0,1,1,1,0,1,0,64791,0,27497,7,0,118,2815,17,178,1,183,184,184
00:48:50,5B1AA74F,6,A73D,0,0,1,1,1,0,1,0,64820,0,27525,4,0,125,2815,17,178,1,183,184,184
00:48:50,5B1AA74F,5,A73D,0,0,1,1,1,0,1,0,64823,0,27530,6,0,127,2815,17,178,1,183,184,184
00:48:50,5B1AA74F,4,A73D,0,0,1,1,1,0,1,0,64821,0,27529,9,0,123,2816,17,178,1,183,184,184
00:48:50,5B1AA74F,3,A73D,0,0,1,1,1,0,1,0,64818,0,27526,7,0,126,2816,17,178,1,183,184,184
00:48:50,5B1AA74F,2,A73D,0,0,1,1,1,0,1,0,64817,0,27524,6,0,127,2816,17,177,1,183,184,184
00:48:50,5B1AA74F,1,A73D,0,0,1,1,1,0,1,0,64806,0,27515,7,0,128,2816,17,177,1,183,184,184
00:48:54,5B1AA7CF,4,A7BD,0,0,1,1,1,0,1,0,64791,0,27499,6,0,122,2816,17,177,1,183,184,184
00:48:54,5B1AA7CF,3,A7BD,0,0,1,1,1,0,1,0,64781,0,27490,7,0,124,2816,17,177,1,183,184,184
00:48:54,5B1AA7CF,2,A7BD,0,0,1,1,1,0,1,0,64773,0,27483,7,0,121,2816,17,177,1,183,184,184
00:48:54,5B1AA7CF,1,A7BD,0,0,1,1,1,0,1,0,64772,0,27482,7,0,128,2816,17,177,1,183,184,184
00:48:58,5B1AA84F,4,A83D,0,0,1,1,1,0,1,0,64743,0,27454,7,0,127,2815,17,177,1,183,184,184
00:48:58,5B1AA84F,3,A83D,0,0,1,1,1,0,1,0,64726,0,27437,7,0,127,2815,17,177,1,183,184,184
00:48:58,5B1AA84F,2,A83D,0,0,1,1,1,0,1,0,64697,0,27408,6,0,126,2815,17,177,1,183,184,184
00:48:58,5B1AA84F,1,A83D,0,0,1,1,1,0,1,0,64657,0,27368,6,0,118,2815,17,177,1,183,184,184
00:49:06,5B1AA94F,8,A93D,0,0,1,1,1,0,1,0,64623,0,27334,6,0,116,2815,17,177,1,183,184,184
00:49:06,5B1AA94F,7,A93D,0,0,1,1,1,0,1,0,64597,0,27306,3,0,116,2815,17,177,1,183,184,184
00:49:06,5B1AA94F,6,A93D,0,0,1,1,1,0,1,0,64588,0,27301,5,0,115,2815,17,177,1,183,184,184
00:49:06,5B1AA94F,5,A93D,0,0,1,1,1,0,1,0,64545,0,27256,6,0,114,2815,17,177,1,183,184,184
00:49:06,5B1AA94F,4,A93D,0,0,1,1,1,0,1,0,64537,0,27248,4,0,115,2816,17,177,1,183,184,184
00:49:06,5B1AA94F,3,A93D,0,0,1,1,1,0,1,0,64538,0,27249,5,0,115,2816,17,177,1,183,184,184
00:49:06,5B1AA94F,2,A93D,0,0,1,1,1,0,1,0,64535,0,27247,5,0,117,2816,17,178,1,183,184,184
00:49:06,5B1AA94F,1,A93D,0,0,1,1,1,0,1,0,64532,0,27244,4,0,117,2816,17,178,1,183,184,184
00:49:14,5B1AAA4F,8,AA3D,0,0,1,1,1,0,1,0,64532,0,27244,6,0,122,2816,17,178,1,183,184,184
00:49:14,5B1AAA4F,7,AA3D,0,0,1,1,1,0,1,0,64526,0,27238,6,0,121,2816,17,178,1,183,184,184
00:49:14,5B1AAA4F,6,AA3D,0,0,1,1,1,0,1,0,64510,0,27223,7,0,125,2816,17,178,1,183,184,184
00:49:14,5B1AAA4F,5,AA3D,0,0,1,1,1,0,1,0,64506,0,27219,6,0,127,2816,17,178,1,183,184,184
00:49:14,5B1AAA4F,4,AA3D,0,0,1,1,1,0,1,0,64480,0,27193,7,0,126,2816,17,178,1,183,184,184
00:49:14,5B1AAA4F,3,AA3D,0,0,1,1,1,0,1,0,64478,0,27189,6,0,127,2816,17,178,1,183,184,184
00:49:14,5B1AAA4F,2,AA3D,0,0,1,1,1,0,1,0,64453,0,27164,8,0,126,2816,17,177,1,183,184,184
00:49:14,5B1AAA4F,1,AA3D,0,0,1,1,1,0,1,0,64458,0,27169,8,0,125,2816,17,177,1,183,184,184
00:49:22,5B1AAB4F,8,AB3D,0,0,1,1,1,0,1,0,64432,0,27144,6,0,128,2816,17,177,1,183,184,184
00:49:22,5B1AAB4F,7,AB3D,0,0,1,1,1,0,1,0,64404,0,27116,6,0,117,2816,17,177,1,183,184,184
00:49:22,5B1AAB4F,6,AB3D,0,0,1,1,1,0,1,0,64386,0,27096,4,0,117,2816,17,177,1,183,184,184
00:49:22,5B1AAB4F,5,AB3D,0,0,1,1,1,0,1,0,64345,0,27055,4,0,113,2816,17,177,1,183,184,184
00:49:22,5B1AAB4F,4,AB3D,0,0,1,1,1,0,1,0,64313,0,27021,5,0,113,2815,17,177,1,183,184,184
00:49:22,5B1AAB4F,3,AB3D,0,0,1,1,1,0,1,0,64334,0,27045,5,0,114,2815,17,177,1,183,184,184
00:49:22,5B1AAB4F,2,AB3D,0,0,1,1,1,0,1,0,64293,0,27002,6,0,113,2815,17,177,1,183,184,184
00:49:22,5B1AAB4F,1,AB3D,0,0,1,1,1,0,1,0,64296,0,27004,4,0,115,2815,17,177,1,183,184,184
00:49:26,5B1AABCF,4,ABBD,0,0,1,1,1,0,1,0,64288,0,26996,6,0,117,2815,17,177,1,183,184,184
00:49:26,5B1AABCF,3,ABBD,0,0,1,1,1,0,1,0,64302,0,27012,5,0,124,2815,17,177,1,183,184,184
00:49:26,5B1AABCF,2,ABBD,0,0,1,1,1,0,1,0,64310,0,27020,7,0,127,2815,17,177,1,183,184,184
00:49:26,5B1AABCF,1,ABBD,0,0,1,1,1,0,1,0,64296,0,27005,7,0,126,2815,17,177,1,183,184,184
00:49:30,5B1AAC4F,4,AC3D,0,0,1,1,1,0,1,0,64264,0,26970,5,0,118,2815,17,177,1,183,184,184
00:49:30,5B1AAC4F,3,AC3D,0,0,1,1,1,0,1,0,64236,0,26942,5,0,117,2815,17,177,1,183,184,184
00:49:30,5B1AAC4F,2,AC3D,0,0,1,1,1,0,1,0,64247,0,26952,6,0,115,2815,17,177,1,183,184,184
00:49:30,5B1AAC4F,1,AC3D,0,0,1,1,1,0,1,0,64210,0,26917,5,0,115,2815,17,177,1,183,184,184
00:49:38,5B1AAD4F,8,AD3D,0,0,1,1,1,0,1,0,64234,0,26939,5,0,116,2815,17,177,1,183,184,184
00:49:38,5B1AAD4F,7,AD3D,0,0,1,1,1,0,1,0,64249,0,26953,5,0,123,2815,17,177,1,183,184,184
00:49:38,5B1AAD4F,6,AD3D,0,0,1,1,1,0,1,0,64233,0,26937,5,0,117,2815,17,177,1,183,184,184
00:49:38,5B1AAD4F,5,AD3D,0,0,1,1,1,0,1,0,64219,0,26924,7,0,120,2815,17,177,1,183,184,184
00:49:38,5B1AAD4F,4,AD3D,0,0,1,1,1,0,1,0,64202,0,26909,6,0,118,2816,17,177,1,183,184,184
00:49:38,5B1AAD4F,3,AD3D,0,0,1,1,1,0,1,0,64191,0,26897,6,1,117,2816,17,177,1,183,184,184
00:49:38,5B1AAD4F,2,AD3D,0,0,1,1,1,0,1,0,64187,0,26892,8,0,121,2816,17,177,1,183,184,184
00:49:38,5B1AAD4F,1,AD3D,0,0,1,1,1,0,1,0,64190,0,26894,6,0,119,2816,17,177,1,183,184,184
00:49:46,5B1AAE4F,8,AE3D,0,0,1,1,1,0,1,0,64186,0,26892,8,1,125,2816,17,177,1,183,184,184
00:49:46,5B1AAE4F,7,AE3D,0,0,1,1,1,0,1,0,64183,0,26888,15,0,127,2816,17,177,1,183,184,184
00:49:46,5B1AAE4F,6,AE3D,0,0,1,1,1,0,1,0,64198,0,26903,12,0,130,2816,17,177,1,183,184,184
00:49:46,5B1AAE4F,5,AE3D,0,0,1,1,1,0,1,0,64177,0,26883,9,0,129,2816,17,177,1,183,184,184
00:49:46,5B1AAE4F,4,AE3D,0,0,1,1,1,0,1,0,64160,0,26863,7,0,115,2816,17,177,1,183,184,184
00:49:46,5B1AAE4F,3,AE3D,0,0,1,1,1,0,1,0,64119,0,26822,6,0,114,2816,17,177,1,183,184,184
00:49:46,5B1AAE4F,2,AE3D,0,0,1,1,1,0,1,0,64124,0,26830,5,0,115,2816,17,177,1,183,184,184
00:49:46,5B1AAE4F,1,AE3D,0,0,1,1,1,0,1,0,64089,0,26794,6,0,114,2816,17,177,1,183,184,184
00:49:54,5B1AAF4F,8,AF3D,0,0,1,1,1,0,1,0,64085,0,26790,7,0,114,2816,17,177,1,183,184,184
00:49:54,5B1AAF4F,7,AF3D,0,0,1,1,1,0,1,0,64080,0,26783,5,0,114,2816,17,177,1,183,184,184
00:49:54,5B1AAF4F,6,AF3D,0,0,1,1,1,0,1,0,64072,0,26779,6,0,116,2816,17,177,1,183,184,184
00:49:54,5B1AAF4F,5,AF3D,0,0,1,1,1,0,1,0,64094,0,26800,5,0,118,2816,17,177,1,183,184,184
00:49:54,5B1AAF4F,4,AF3D,0,0,1,1,1,0,1,0,64076,0,26782,6,0,123,2815,17,177,1,183,184,184
00:49:54,5B1AAF4F,3,AF3D,0,0,1,1,1,0,1,0,64100,0,26808,6,0,128,2815,17,177,1,183,184,184
00:49:54,5B1AAF4F,2,AF3D,0,0,1,1,1,0,1,0,64062,0,26770,7,0,125,2815,17,177,1,183,184,184
00:49:54,5B1AAF4F,1,AF3D,0,0,1,1,1,0,1,0,64035,0,26744,6,0,119,2815,17,177,1,183,184,184
00:49:58,5B1AAFCF,4,AFBD,0,0,1,1,1,0,1,0,64020,0,26727,5,0,116,2815,17,177,1,183,184,184
00:49:58,5B1AAFCF,3,AFBD,0,0,1,1,1,0,1,0,64002,0,26708,4,0,116,2815,17,177,1,183,184,184
00:49:58,5B1AAFCF,2,AFBD,0,0,1,1,1,0,1,0,63994,0,26700,6,0,114,2815,17,177,1,183,184,184
00:49:58,5B1AAFCF,1,AFBD,0,0,1,1,1,0,1,0,63988,0,26695,5,0,115,2815,17,177,1,183,184,184
00:50:02,5B1AB04F,4,B03D,0,0,1,1,1,0,1,0,63972,0,26678,6,1,115,2816,17,177,1,183,184,184
00:50:02,5B1AB04F,3,B03D,0,0,1,1,1,0,1,0,63971,0,26679,5,0,115,2816,17,177,1,183,184,184
00:50:02,5B1AB04F,2,B03D,0,0,1,1,1,0,1,0,63980,0,26686,3,0,115,2816,17,177,1,183,184,184
00:50:02,5B1AB04F,1,B03D,0,0,1,1,1,0,1,0,63985,0,26693,6,1,116,2816,17,177,1,183,184,184
00:50:10,5B1AB14F,8,B13D,0,0,1,1,1,0,1,0,46372,0,26707,0,0,116,2816,17,177,1,184,184,184
00:50:10,5B1AB14F,7,B13D,0,0,1,1,1,0,1,0,64018,0,26725,5,0,117,2816,17,177,1,184,184,184
00:50:10,5B1AB14F,6,B13D,0,0,1,1,1,0,1,0,64028,0,26736,6,0,122,2816,17,177,1,184,184,184
00:50:10,5B1AB14F,5,B13D,0,0,1,1,1,0,1,0,64039,0,26747,7,0,122,2816,17,177,1,184,184,184
00:50:10,5B1AB14F,4,B13D,0,0,1,1,1,0,1,0,64037,0,26744,6,0,119,2816,17,177,1,184,184,184
00:50:10,5B1AB14F,3,B13D,0,0,1,1,1,0,1,0,64030,0,26736,4,0,118,2816,17,177,1,184,184,184
00:50:10,5B1AB14F,2,B13D,0,0,1,1,1,0,1,0,64054,0,26760,5,0,120,2816,17,177,1,184,184,184
00:50:10,5B1AB14F,1,B13D,0,0,1,1,1,0,1,0,64014,0,26722,6,0,118,2816,17,177,1,184,184,184
00:50:18,5B1AB24F,8,B23D,0,0,1,1,1,0,1,0,64028,0,26737,7,0,123,2816,17,177,1,183,184,184
00:50:18,5B1AB24F,7,B23D,0,0,1,1,1,0,1,0,64026,0,26734,8,0,123,2816,17,177,1,183,184,184
00:50:18,5B1AB24F,6,B23D,0,0,1,1,1,0,1,0,64040,0,26748,9,0,128,2816,17,177,1,183,184,184
00:50:18,5B1AB24F,5,B23D,0,0,1,1,1,0,1,0,64041,0,26748,6,0,122,2816,17,177,1,183,184,184
00:50:18,5B1AB24F,4,B23D,0,0,1,1,1,0,1,0,64004,0,26710,4,0,117,2816,17,177,1,183,184,184
00:50:18,5B1AB24F,3,B23D,0,0,1,1,1,0,1,0,63996,0,26702,5,0,116,2816,17,177,1,183,184,184
00:50:18,5B1AB24F,2,B23D,0,0,1,1,1,0,1,0,63985,0,26692,4,0,115,2816,17,177,1,183,184,184
00:50:18,5B1AB24F,1,B23D,0,0,1,1,1,0,1,0,63978,0,26685,5,0,115,2816,17,177,1,183,184,184
00:50:26,5B1AB34F,8,B33D,0,0,1,1,1,0,1,0,63973,0,26678,4,0,114,2816,17,177,1,183,184,184
00:50:26,5B1AB34F,7,B33D,0,0,1,1,1,0,1,0,63969,0,26677,4,0,115,2816,17,177,1,183,184,184
00:50:26,5B1AB34F,6,B33D,0,0,1,1,1,0,1,0,63965,0,26672,5,0,114,2816,17,177,1,183,184,184
00:50:26,5B1AB34F,5,B33D,0,0,1,1,1,0,1,0,63965,0,26674,5,0,115,2816,17,177,1,183,184,184
00:50:26,5B1AB34F,4,B33D,0,0,1,1,1,0,1,0,63959,0,26668,6,0,114,2816,17,177,1,183,184,184
00:50:26,5B1AB34F,3,B33D,0,0,1,1,1,0,1,0,63981,0,26690,6,0,117,2816,17,177,1,183,184,184
00:50:26,5B1AB34F,2,B33D,0,0,1,1,1,0,1,0,63993,0,26701,6,0,119,2816,17,177,1,183,184,184
00:50:26,5B1AB34F,1,B33D,0,0,1,1,1,0,1,0,64001,0,26711,6,0,125,2816,17,177,1,183,184,184
00:50:30,5B1AB3CF,4,B3BD,0,0,1,1,1,0,1,0,63996,0,26706,7,0,129,2816,17,177,1,183,184,184
00:50:30,5B1AB3CF,3,B3BD,0,0,1,1,1,0,1,0,63983,0,26693,7,0,126,2816,17,177,1,183,184,184
00:50:30,5B1AB3CF,2,B3BD,0,0,1,1,1,0,1,0,63958,0,26669,6,0,122,2816,17,177,1,183,184,184
00:50:30,5B1AB3CF,1,B3BD,0,0,1,1,1,0,1,0,63939,0,26650,6,1,118,2816,17,177,1,183,184,184
00:50:34,5B1AB44F,4,B43D,0,0,1,1,1,0,1,0,63927,0,26635,5,0,116,2816,17,177,1,183,184,184
00:50:34,5B1AB44F,3,B43D,0,0,1,1,1,0,1,0,63900,0,26610,6,0,116,2816,17,177,1,183,184,184
00:50:34,5B1AB44F,2,B43D,0,0,1,1,1,0,1,0,63885,0,26595,6,0,116,2816,17,177,1,183,184,184
00:50:34,5B1AB44F,1,B43D,0,0,1,1,1,0,1,0,63883,0,26590,4,0,116,2816,17,177,1,183,184,184
00:50:42,5B1AB54F,8,B53D,0,0,1,1,1,0,1,0,63868,0,26576,4,0,115,2816,17,177,1,183,184,184
00:50:42,5B1AB54F,7,B53D,0,0,1,1,1,0,1,0,63860,0,26567,5,0,115,2816,17,177,1,183,184,184
00:50:42,5B1AB54F,6,B53D,0,0,1,1,1,0,1,0,63866,0,26573,5,0,115,2816,17,177,1,183,184,184
00:50:42,5B1AB54F,5,B53D,0,0,1,1,1,0,1,0,63887,0,26593,4,0,116,2816,17,177,1,183,184,184
00:50:42,5B1AB54F,4,B53D,0,0,1,1,1,0,1,0,63887,0,26594,5,0,116,2815,17,177,1,183,184,184
00:50:42,5B1AB54F,3,B53D,0,0,1,1,1,0,1,0,63890,0,26596,5,0,116,2815,17,177,1,183,184,184
00:50:42,5B1AB54F,2,B53D,0,0,1,1,1,0,1,0,63887,0,26593,5,0,116,2815,17,177,1,183,184,184
00:50:42,5B1AB54F,1,B53D,0,0,1,1,1,0,1,0,63906,0,26612,6,1,116,2815,17,177,1,183,184,184
00:50:50,5B1AB64F,8,B63D,0,0,1,1,1,0,1,0,63933,0,26641,4,0,117,2815,17,177,1,183,184,184
00:50:50,5B1AB64F,7,B63D,0,0,1,1,1,0,1,0,63953,0,26660,4,0,119,2815,17,177,1,183,184,184
00:50:50,5B1AB64F,6,B63D,0,0,1,1,1,0,1,0,63979,0,26687,6,0,124,2815,17,177,1,183,184,184
00:50:50,5B1AB64F,5,B63D,0,0,1,1,1,0,1,0,63985,0,26693,10,0,128,2815,17,177,1,183,184,184
00:50:50,5B1AB64F,4,B63D,0,0,1,1,1,0,1,0,63982,0,26690,7,0,123,2816,17,177,1,183,184,184
00:50:50,5B1AB64F,3,B63D,0,0,1,1,1,0,1,0,63979,0,26685,5,0,120,2816,17,177,1,183,184,184
00:50:50,5B1AB64F,2,B63D,0,0,1,1,1,0,1,0,63972,0,26678,6,0,121,2816,17,177,1,183,184,184
00:50:50,5B1AB64F,1,B63D,0,0,1,1,1,0,1,0,63952,0,26660,6,0,117,2816,17,177,1,183,184,184
00:50:58,5B1AB74F,8,B73D,0,0,1,1,1,0,1,0,63933,0,26638,5,0,116,2816,17,177,1,183,184,184
00:50:58,5B1AB74F,7,B73D,0,0,1,1,1,0,1,0,63935,0,26641,4,0,118,2816,17,177,1,183,184,184
00:50:58,5B1AB74F,6,B73D,0,0,1,1,1,0,1,0,63946,0,26651,5,0,117,2816,17,177,1,183,184,184
00:50:58,5B1AB74F,5,B73D,0,0,1,1,1,0,1,0,63933,0,26639,6,0,118,2816,17,177,1,183,184,184
00:50:58,5B1AB74F,4,B73D,0,0,1,1,1,0,1,0,63936,0,26640,5,0,116,2815,17,177,1,183,184,184
00:50:58,5B1AB74F,3,B73D,0,0,1,1,1,0,1,0,63920,0,26627,4,0,117,2815,17,177,1,183,184,184
00:50:58,5B1AB74F,2,B73D,0,0,1,1,1,0,1,0,63930,0,26634,5,0,117,2815,17,177,1,183,184,184
00:50:58,5B1AB74F,1,B73D,0,0,1,1,1,0,1,0,63947,0,26653,7,0,118,2815,17,177,1,183,184,184
00:51:02,5B1AB7CF,4,B7BD,0,0,1,1,1,0,1,0,63936,0,26640,4,0,117,2815,17,177,1,183,184,184
00:51:02,5B1AB7CF,3,B7BD,0,0,1,1,1,0,1,0,63963,0,26668,5,0,119,2815,17,177,1,183,184,184
00:51:02,5B1AB7CF,2,B7BD,0,0,1,1,1,0,1,0,63967,0,26671,5,0,119,2815,17,177,1,183,184,184
00:51:02,5B1AB7CF,1,B7BD,0,0,1,1,1,0,1,0,63973,0,26676,5,0,117,2815,17,177,1,183,184,184
00:51:06,5B1AB84F,4,B83D,0,0,1,1,1,0,1,0,63980,0,26686,6,0,127,2816,17,177,1,183,184,184
00:51:06,5B1AB84F,3,B83D,0,0,1,1,1,0,1,0,63969,0,26673,6,0,125,2816,17,177,1,183,184,184
00:51:06,5B1AB84F,2,B83D,0,0,1,1,1,0,1,0,63951,0,26656,5,0,124,2816,17,177,1,183,184,184
00:51:06,5B1AB84F,1,B83D,0,0,1,1,1,0,1,0,63948,0,26652,4,0,119,2816,17,177,1,183,184,184
00:51:14,5B1AB94F,8,B93D,0,0,1,1,1,0,1,0,63941,0,26644,5,1,118,2816,17,177,1,183,184,184
00:51:14,5B1AB94F,7,B93D,0,0,1,1,1,0,1,0,63922,0,26626,4,0,116,2816,17,177,1,183,184,184
00:51:14,5B1AB94F,6,B93D,0,0,1,1,1,0,1,0,63929,0,26632,5,0,117,2816,17,177,1,183,184,184
00:51:14,5B1AB94F,5,B93D,0,0,1,1,1,0,1,0,63907,0,26611,4,0,116,2816,17,177,1,183,184,184
00:51:14,5B1AB94F,4,B93D,0,0,1,1,1,0,1,0,63907,0,26611,5,0,116,2816,17,177,1,183,184,184
00:51:14,5B1AB94F,3,B93D,0,0,1,1,1,0,1,0,63915,0,26616,4,0,116,2816,17,177,1,183,184,184
00:51:14,5B1AB94F,2,B93D,0,0,1,1,1,0,1,0,63887,0,26590,4,0,116,2816,17,177,1,183,184,184
00:51:14,5B1AB94F,1,B93D,0,0,1,1,1,0,1,0,63897,0,26602,4,0,116,2816,17,177,1,183,184,184
00:51:22,5B1ABA4F,8,BA3D,0,0,1,1,1,0,1,0,63894,0,26597,5,0,116,2816,17,177,1,183,184,184
00:51:22,5B1ABA4F,7,BA3D,0,0,1,1,1,0,1,0,63895,0,26598,4,0,117,2816,17,177,1,183,184,184
00:51:22,5B1ABA4F,6,BA3D,0,0,1,1,1,0,1,0,63903,0,26605,5,0,117,2816,17,177,1,183,184,184
00:51:22,5B1ABA4F,5,BA3D,0,0,1,1,1,0,1,0,63906,0,26609,5,0,116,2816,17,177,1,183,184,184
00:51:22,5B1ABA4F,4,BA3D,0,0,1,1,1,0,1,0,63897,0,26599,5,0,117,2815,17,177,1,183,184,184
00:51:22,5B1ABA4F,3,BA3D,0,0,1,1,1,0,1,0,63918,0,26618,3,0,117,2815,17,177,1,183,184,184
00:51:22,5B1ABA4F,2,BA3D,0,0,1,1,1,0,1,0,63900,0,26600,3,0,116,2815,17,177,1,183,184,184
00:51:22,5B1ABA4F,1,BA3D,0,0,1,1,1,0,1,0,63910,0,26610,4,0,116,2815,17,177,1,183,184,184
