03:54:41,5852E64F,6,E58E,0,1,0,1,1,0,1,0,27454,0,27339,0,0,122,2810,17,177,1,183,184,182
03:55:13,5852EA4F,6,E98E,0,1,0,1,1,0,1,0,27514,0,27394,0,0,115,2810,17,177,1,184,184,182
03:55:45,5852EE4F,6,ED8E,0,1,0,1,1,0,1,0,27034,0,26931,0,0,113,2810,17,177,1,184,184,182
03:56:17,5852F24F,6,F18E,0,1,0,1,1,0,1,0,26774,0,26671,0,0,114,2810,17,177,1,184,184,184
03:56:49,5852F64F,6,F58E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,117,2810,17,177,1,184,184,184
03:57:21,5852FA4F,6,F98E,0,1,0,1,1,0,1,0,26674,0,26558,1,0,113,2819,17,177,1,184,184,184
03:57:53,5852FE4F,6,FD8E,0,1,0,1,1,0,1,0,26594,0,26491,0,0,127,2819,17,177,1,184,184,184
03:58:25,5853024F,6,018E,0,1,0,1,1,0,1,0,26694,0,26582,0,0,128,2819,17,177,1,184,184,184
03:58:57,5853064F,6,058E,0,1,0,1,1,0,1,0,26634,0,26528,0,0,126,2819,17,177,1,184,184,184
03:59:29,58530A4F,6,098E,0,1,0,1,1,0,1,0,26534,0,26423,0,0,116,2819,17,177,1,183,184,184
04:00:01,58530E4F,6,0D8E,0,1,0,1,1,0,1,0,26914,0,26794,0,0,116,2819,17,177,1,183,184,184
04:00:33,5853124F,6,118E,0,1,0,1,1,0,1,0,27174,0,27069,0,0,114,2819,17,177,1,183,184,184
04:01:05,5853164F,6,158E,0,1,0,1,1,0,1,0,27354,0,27253,0,0,115,2819,17,177,1,183,184,184
04:01:37,58531A4F,6,198E,0,1,0,1,1,0,1,0,27514,0,27409,0,0,116,2820,17,177,1,183,184,184
04:02:09,58531E4F,6,1D8E,0,1,0,1,1,0,1,0,27094,0,26993,0,0,114,2820,17,177,1,183,184,184
04:02:41,5853224F,6,218E,0,1,0,1,1,0,1,0,26854,0,26737,0,0,126,2820,17,178,1,183,184,184
04:03:13,5853264F,6,258E,0,1,0,1,1,0,1,0,26654,0,26551,0,0,115,2820,17,178,1,183,184,184
04:03:45,58532A4F,6,298E,0,1,0,1,1,0,1,0,26574,0,26456,0,0,113,2820,17,178,1,183,184,184
04:04:17,58532E4F,6,2D8E,0,1,0,1,1,0,1,0,26614,0,26502,0,0,127,2820,17,178,1,183,184,184
04:04:49,5853324F,6,318E,0,1,0,1,1,0,1,0,26634,0,26532,0,0,120,2820,17,178,1,183,184,184
04:05:21,5853364F,6,358E,0,1,0,1,1,0,1,0,26614,0,26513,0,0,130,2820,17,178,1,183,184,184
04:05:53,58533A4F,6,398E,0,1,0,1,1,0,1,0,26674,0,26560,0,0,115,2820,17,178,1,183,184,184
04:06:25,58533E4F,6,3D8E,0,1,0,1,1,0,1,0,27014,0,26899,0,0,116,2820,17,178,1,183,184,184
04:06:57,5853424F,6,418E,0,1,0,1,1,0,1,0,27214,0,27109,0,0,116,2820,17,178,1,183,184,184
04:07:29,5853464F,6,458E,0,1,0,1,1,0,1,0,27434,0,27331,0,0,125,2820,17,178,1,183,184,184
04:08:01,58534A4F,6,498E,0,1,0,1,1,0,1,0,27514,0,27406,0,0,125,2820,17,178,1,183,184,184
04:08:33,58534E4F,6,4D8E,0,1,0,1,1,0,1,0,27094,0,26982,0,0,116,2820,17,178,1,183,184,184
04:09:05,5853524F,6,518E,0,1,0,1,1,0,1,0,26874,0,26757,0,0,123,2820,17,178,1,183,184,184
04:09:37,5853564F,6,558E,0,1,0,1,1,0,1,0,26694,0,26579,0,0,118,2820,17,178,1,183,184,184
04:10:09,58535A4F,6,598E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,125,2821,17,178,1,183,184,184
04:10:41,58535E4F,6,5D8E,0,1,0,1,1,0,1,0,26534,0,26433,1,0,115,2821,17,178,1,183,184,184
04:11:13,5853624F,6,618E,0,1,0,1,1,0,1,0,26534,0,26419,0,0,115,2821,17,178,1,183,184,184
04:11:45,5853664F,6,658E,0,1,0,1,1,0,1,0,26514,0,26400,0,0,116,2821,17,178,1,183,184,184
04:12:17,58536A4F,6,698E,0,1,0,1,1,0,1,0,26754,0,26640,0,0,115,2821,17,178,1,184,184,184
04:12:49,58536E4F,6,6D8E,0,1,0,1,1,0,1,0,27014,0,26894,0,0,116,2821,17,178,1,184,184,184
04:13:21,5853724F,6,718E,0,1,0,1,1,0,1,0,27274,0,27167,0,0,117,2821,17,178,1,184,184,184
04:13:53,5853764F,6,758E,0,1,0,1,1,0,1,0,27414,0,27297,0,0,113,2821,17,178,1,184,184,184
04:14:25,58537A4F,6,798E,0,1,0,1,1,0,1,0,27474,0,27369,0,0,114,2820,17,178,1,184,184,184
04:14:57,58537E4F,6,7D8E,0,1,0,1,1,0,1,0,27114,0,26997,0,0,122,2820,17,178,1,184,184,184
04:15:29,5853824F,6,818E,0,1,0,1,1,0,1,0,26834,0,26731,0,0,125,2820,17,178,1,184,184,184
04:16:01,5853864F,6,858E,0,1,0,1,1,0,1,0,26714,0,26599,0,0,123,2820,17,178,1,184,184,184
04:16:33,58538A4F,6,898E,0,1,0,1,1,0,1,0,26514,0,26404,0,0,114,2820,17,178,1,184,184,184
04:17:05,58538E4F,6,8D8E,0,1,0,1,1,0,1,0,26554,0,26453,0,0,116,2820,17,178,1,184,184,184
04:17:37,5853924F,6,918E,0,1,0,1,1,0,1,0,26534,0,26430,0,0,115,2820,17,178,1,184,184,184
04:18:09,5853964F,6,958E,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2820,17,178,1,184,184,184
04:18:41,58539A4F,6,998E,0,1,0,1,1,0,1,0,26774,0,26671,0,0,115,2822,17,178,1,184,184,184
04:19:13,58539E4F,6,9D8E,0,1,0,1,1,0,1,0,27174,0,27058,0,0,122,2822,17,178,1,184,184,184
04:19:45,5853A24F,6,A18E,0,1,0,1,1,0,1,0,27394,0,27288,0,0,127,2822,17,179,1,184,184,184
04:20:17,5853A64F,6,A58E,0,1,0,1,1,0,1,0,27514,0,27398,0,0,119,2822,17,179,1,184,184,184
04:20:49,5853AA4F,6,A98E,0,1,0,1,1,0,1,0,27354,0,27246,0,0,113,2822,17,179,1,183,184,184
04:21:21,5853AE4F,6,AD8E,0,1,0,1,1,0,1,0,26854,0,26746,0,0,112,2822,17,179,1,183,184,184
04:21:53,5853B24F,6,B18E,0,1,0,1,1,0,1,0,26634,0,26519,0,0,112,2822,17,179,1,183,184,184
04:22:25,5853B64F,6,B58E,0,1,0,1,1,0,1,0,26654,0,26542,0,0,113,2822,17,179,1,183,184,184
04:22:57,5853BA4F,6,B98E,0,1,0,1,1,0,1,0,26534,0,26414,0,0,114,2821,17,179,1,183,184,184
04:23:29,5853BE4F,6,BD8E,0,1,0,1,1,0,1,0,26634,0,26529,0,0,116,2821,17,179,1,183,184,184
04:24:01,5853C24F,6,C18E,0,1,0,1,1,0,1,0,26534,0,26427,0,0,118,2821,17,178,1,183,184,184
04:24:33,5853C64F,6,C58E,0,1,0,1,1,0,1,0,26594,0,26491,0,0,116,2821,17,178,1,183,184,184
04:25:05,5853CA4F,6,C98E,0,1,0,1,1,0,1,0,26994,0,26876,0,0,121,2821,17,178,1,184,184,184
04:25:37,5853CE4F,6,CD8E,0,1,0,1,1,0,1,0,27234,0,27130,0,0,120,2821,17,178,1,184,185,184
04:26:09,5853D24F,6,D18E,0,1,0,1,1,0,1,0,27374,0,27263,0,0,114,2821,17,178,1,184,185,184
04:26:41,5853D64F,6,D58E,0,1,0,1,1,0,1,0,27534,0,27423,0,0,119,2821,17,178,1,184,185,184
04:27:13,5853DA4F,6,D98E,0,1,0,1,1,0,1,0,27034,0,26932,0,0,114,2822,17,178,1,184,185,184
04:27:45,5853DE4F,6,DD8E,0,1,0,1,1,0,1,0,26774,0,26673,0,0,117,2822,17,178,1,184,185,184
04:28:17,5853E24F,6,E18E,0,1,0,1,1,0,1,0,26614,0,26498,0,0,115,2822,17,178,1,184,185,184
04:28:49,5853E64F,6,E58E,0,1,0,1,1,0,1,0,26614,0,26506,0,0,121,2822,17,178,1,184,185,184
04:29:21,5853EA4F,6,E98E,0,1,0,1,1,0,1,0,26534,0,26414,0,0,115,2822,17,178,1,184,185,184
04:29:53,5853EE4F,6,ED8E,0,1,0,1,1,0,1,0,26614,0,26500,1,0,129,2822,17,178,1,184,184,184
04:30:25,5853F24F,6,F18E,0,1,0,1,1,0,1,0,26674,0,26570,0,0,129,2822,17,178,1,184,184,184
04:30:57,5853F64F,6,F58E,0,1,0,1,1,0,1,0,26854,0,26740,0,0,113,2822,17,178,1,184,184,184
04:31:29,5853FA4F,6,F98E,0,1,0,1,1,0,1,0,27214,0,27099,0,0,118,2822,17,178,1,184,184,184
04:32:01,5853FE4F,6,FD8E,0,1,0,1,1,0,1,0,27394,0,27283,0,0,116,2822,17,178,1,184,184,184
04:32:33,5854024F,6,018E,0,1,0,1,1,0,1,0,27514,0,27408,0,0,115,2822,17,179,1,184,184,184
04:33:05,5854064F,6,058E,0,1,0,1,1,0,1,0,27154,0,27041,0,0,112,2822,17,179,1,184,184,184
04:33:37,58540A4F,6,098E,0,1,0,1,1,0,1,0,26854,0,26741,1,0,122,2822,17,179,1,184,184,184
04:34:09,58540E4F,6,0D8E,0,1,0,1,1,0,1,0,26634,0,26520,0,0,113,2822,17,179,1,184,184,184
04:34:41,5854124F,6,118E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,124,2822,17,179,1,184,184,184
04:35:13,5854164F,6,158E,0,1,0,1,1,0,1,0,26574,0,26465,0,0,122,2822,17,179,1,184,184,184
04:35:45,58541A4F,6,198E,0,1,0,1,1,0,1,0,26594,0,26475,0,0,114,2821,17,179,1,184,184,184
04:36:17,58541E4F,6,1D8E,0,1,0,1,1,0,1,0,26474,0,26367,0,0,116,2821,17,179,1,184,184,184
04:36:49,5854224F,6,218E,0,1,0,1,1,0,1,0,26754,0,26643,0,0,116,2821,17,179,1,184,184,184
04:37:21,5854264F,6,258E,0,1,0,1,1,0,1,0,27094,0,26975,0,0,126,2821,17,179,1,184,184,184
04:37:53,58542A4F,6,298E,0,1,0,1,1,0,1,0,27334,0,27220,0,0,117,2821,17,179,1,183,184,184
04:38:25,58542E4F,6,2D8E,0,1,0,1,1,0,1,0,27454,0,27337,0,0,114,2821,17,179,1,183,184,184
04:38:57,5854324F,6,318E,0,1,0,1,1,0,1,0,27514,0,27410,0,0,121,2821,17,179,1,183,184,184
04:39:29,5854364F,6,358E,0,1,0,1,1,0,1,0,27014,0,26900,0,0,119,2821,17,179,1,183,184,184
04:40:01,58543A4F,6,398E,0,1,0,1,1,0,1,0,26834,0,26722,0,0,118,2822,17,179,1,183,184,184
04:40:33,58543E4F,6,3D8E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,115,2822,17,179,1,183,184,184
04:41:05,5854424F,6,418E,0,1,0,1,1,0,1,0,26514,0,26394,0,0,114,2822,17,178,1,183,184,184
04:41:37,5854464F,6,458E,0,1,0,1,1,0,1,0,26674,0,26554,0,0,128,2822,17,178,1,183,184,184
04:42:09,58544A4F,6,498E,0,1,0,1,1,0,1,0,26534,0,26425,0,0,117,2822,17,178,1,183,184,184
04:42:41,58544E4F,6,4D8E,0,1,0,1,1,0,1,0,26674,0,26554,0,0,126,2822,17,178,1,183,185,184
04:43:13,5854524F,6,518E,0,1,0,1,1,0,1,0,26794,0,26674,0,0,115,2822,17,178,1,183,185,184
04:43:45,5854564F,6,558E,0,1,0,1,1,0,1,0,27114,0,27009,0,0,115,2822,17,178,1,183,185,184
04:44:17,58545A4F,6,598E,0,1,0,1,1,0,1,0,27414,0,27302,0,0,127,2822,17,178,1,183,185,184
04:44:49,58545E4F,6,5D8E,0,1,0,1,1,0,1,0,27534,0,27421,0,0,122,2822,17,178,1,183,185,184
04:45:21,5854624F,6,618E,0,1,0,1,1,0,1,0,27354,0,27238,0,0,114,2822,17,179,1,183,185,184
04:45:53,5854664F,6,658E,0,1,0,1,1,0,1,0,26894,0,26785,0,0,118,2822,17,179,1,183,185,184
04:46:25,58546A4F,6,698E,0,1,0,1,1,0,1,0,26674,0,26561,0,0,112,2822,17,179,1,184,185,184
04:46:57,58546E4F,6,6D8E,0,1,0,1,1,0,1,0,26674,0,26569,0,0,112,2822,17,179,1,184,184,184
04:47:29,5854724F,6,718E,0,1,0,1,1,0,1,0,26614,0,26499,0,0,127,2822,17,179,1,184,184,184
04:48:01,5854764F,6,758E,0,1,0,1,1,0,1,0,26534,0,26431,0,0,116,2822,17,179,1,184,184,184
04:48:33,58547A4F,6,798E,0,1,0,1,1,0,1,0,26534,0,26432,0,0,117,2822,17,179,1,184,184,184
04:49:05,58547E4F,6,7D8E,0,1,0,1,1,0,1,0,26634,0,26524,0,0,115,2822,17,179,1,184,184,184
04:49:37,5854824F,6,818E,0,1,0,1,1,0,1,0,26974,0,26856,0,0,116,2822,17,179,1,184,184,184
04:50:09,5854864F,6,858E,0,1,0,1,1,0,1,0,27214,0,27096,0,0,114,2822,17,179,1,184,184,184
04:50:41,58548A4F,6,898E,0,1,0,1,1,0,1,0,27394,0,27288,0,0,114,2822,17,179,1,184,184,184
04:51:13,58548E4F,6,8D8E,0,1,0,1,1,0,1,0,27454,0,27353,0,0,113,2822,17,179,1,184,184,184
04:51:45,5854924F,6,918E,0,1,0,1,1,0,1,0,27094,0,26992,0,0,125,2822,17,179,1,184,184,184
04:52:17,5854964F,6,958E,0,1,0,1,1,0,1,0,26854,0,26736,0,0,112,2822,17,179,1,184,184,184
04:52:49,58549A4F,6,998E,0,1,0,1,1,0,1,0,26614,0,26507,0,0,120,2822,17,179,1,184,184,184
04:53:21,58549E4F,6,9D8E,0,1,0,1,1,0,1,0,26574,0,26463,0,0,113,2822,17,179,1,184,184,184
04:53:53,5854A24F,6,A18E,0,1,0,1,1,0,1,0,26614,0,26501,0,0,120,2822,17,179,1,184,184,184
04:54:25,5854A64F,6,A58E,0,1,0,1,1,0,1,0,26534,0,26430,0,0,116,2822,17,179,1,184,184,184
04:54:57,5854AA4F,6,A98E,0,1,0,1,1,0,1,0,26694,0,26593,0,0,132,2822,17,179,1,184,184,184
04:55:29,5854AE4F,6,AD8E,0,1,0,1,1,0,1,0,26994,0,26885,0,0,126,2822,17,179,1,184,184,184
04:56:01,5854B24F,6,B18E,0,1,0,1,1,0,1,0,27254,0,27143,0,0,121,2822,17,179,1,184,184,184
04:56:33,5854B64F,6,B58E,0,1,0,1,1,0,1,0,27414,0,27294,0,0,120,2822,17,179,1,184,184,184
04:57:05,5854BA4F,6,B98E,0,1,0,1,1,0,1,0,27554,0,27441,0,0,118,2823,17,179,1,184,184,184
04:57:37,5854BE4F,6,BD8E,0,1,0,1,1,0,1,0,27174,0,27058,0,0,124,2823,17,179,1,184,184,184
04:58:09,5854C24F,6,C18E,0,1,0,1,1,0,1,0,26854,0,26747,0,0,125,2823,17,179,1,184,184,184
04:58:41,5854C64F,6,C58E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,115,2823,17,179,1,184,184,184
04:59:13,5854CA4F,6,C98E,0,1,0,1,1,0,1,0,26574,0,26459,0,0,115,2823,17,179,1,184,184,184
04:59:45,5854CE4F,6,CD8E,0,1,0,1,1,0,1,0,26594,0,26481,0,0,126,2823,17,179,1,184,184,184
05:00:17,5854D24F,6,D18E,0,1,0,1,1,0,1,0,26594,0,26479,0,0,115,2823,17,179,1,184,184,184
05:00:49,5854D64F,6,D58E,0,1,0,1,1,0,1,0,26514,0,26405,0,0,116,2823,17,179,1,184,184,184
05:01:21,5854DA4F,6,D98E,0,1,0,1,1,0,1,0,26774,0,26654,0,0,114,2822,17,179,1,184,184,184
05:01:53,5854DE4F,6,DD8E,0,1,0,1,1,0,1,0,27074,0,26954,0,0,117,2822,17,179,1,184,184,184
05:02:25,5854E24F,6,E18E,0,1,0,1,1,0,1,0,27254,0,27144,0,0,113,2822,17,179,1,184,184,184
05:02:57,5854E64F,6,E58E,0,1,0,1,1,0,1,0,27414,0,27296,0,0,113,2822,17,179,1,184,184,184
05:03:29,5854EA4F,6,E98E,0,1,0,1,1,0,1,0,27534,0,27433,0,0,127,2822,17,179,1,184,184,184
05:04:01,5854EE4F,6,ED8E,0,1,0,1,1,0,1,0,26994,0,26875,0,0,110,2822,17,179,1,184,184,184
05:04:33,5854F24F,6,F18E,0,1,0,1,1,0,1,0,26814,0,26696,0,0,117,2822,17,179,1,184,184,184
05:05:05,5854F64F,6,F58E,0,1,0,1,1,0,1,0,26714,0,26601,0,0,122,2822,17,179,1,184,184,184
05:05:37,5854FA4F,6,F98E,0,1,0,1,1,0,1,0,26514,0,26406,0,0,114,2823,17,179,1,184,184,184
05:06:09,5854FE4F,6,FD8E,0,1,0,1,1,0,1,0,26614,0,26497,0,0,120,2823,17,179,1,184,184,184
05:06:41,5855024F,6,018E,0,1,0,1,1,0,1,0,26594,0,26475,0,0,123,2823,17,179,1,184,184,184
05:07:13,5855064F,6,058E,0,1,0,1,1,0,1,0,26574,0,26465,0,0,117,2823,17,179,1,184,184,184
05:07:45,58550A4F,6,098E,0,1,0,1,1,0,1,0,26834,0,26730,0,0,116,2823,17,179,1,183,184,184
05:08:17,58550E4F,6,0D8E,0,1,0,1,1,0,1,0,27194,0,27080,0,0,117,2823,17,179,1,183,184,184
05:08:49,5855124F,6,118E,0,1,0,1,1,0,1,0,27374,0,27256,0,0,115,2823,17,179,1,183,184,183
05:09:21,5855164F,6,158E,0,1,0,1,1,0,1,0,27534,0,27416,0,0,122,2823,17,179,1,183,184,183
05:09:53,58551A4F,6,198E,0,1,0,1,1,0,1,0,27254,0,27142,0,0,122,2822,17,179,1,183,184,183
05:10:25,58551E4F,6,1D8E,0,1,0,1,1,0,1,0,26794,0,26679,0,0,114,2822,17,179,1,183,184,183
05:10:57,5855224F,6,218E,0,1,0,1,1,0,1,0,26674,0,26555,0,0,121,2822,17,179,1,183,184,183
05:11:29,5855264F,6,258E,0,1,0,1,1,0,1,0,26654,0,26546,0,0,113,2822,17,179,1,183,184,183
05:12:01,58552A4F,6,298E,0,1,0,1,1,0,1,0,26594,0,26488,1,0,123,2822,17,179,1,184,184,183
05:12:33,58552E4F,6,2D8E,0,1,0,1,1,0,1,0,26574,0,26461,0,0,115,2822,17,179,1,184,184,183
05:13:05,5855324F,6,318E,0,1,0,1,1,0,1,0,26494,0,26382,0,0,116,2822,17,179,1,184,184,184
05:13:37,5855364F,6,358E,0,1,0,1,1,0,1,0,26634,0,26518,0,0,120,2822,17,179,1,184,184,184
05:14:09,58553A4F,6,398E,0,1,0,1,1,0,1,0,26994,0,26879,0,0,121,2824,17,179,1,184,184,184
05:14:41,58553E4F,6,3D8E,0,1,0,1,1,0,1,0,27194,0,27091,0,0,115,2824,17,179,1,184,184,184
05:15:13,5855424F,6,418E,0,1,0,1,1,0,1,0,27454,0,27335,0,0,127,2824,17,179,1,184,184,184
05:15:45,5855464F,6,458E,0,1,0,1,1,0,1,0,27494,0,27377,0,0,114,2824,17,179,1,184,184,184
05:16:17,58554A4F,6,498E,0,1,0,1,1,0,1,0,27094,0,26974,0,0,114,2824,17,179,1,184,184,184
05:16:49,58554E4F,6,4D8E,0,1,0,1,1,0,1,0,26794,0,26675,0,0,114,2824,17,179,1,184,184,184
05:17:21,5855524F,6,518E,0,1,0,1,1,0,1,0,26674,0,26566,0,0,119,2824,17,179,1,184,184,184
05:17:53,5855564F,6,558E,0,1,0,1,1,0,1,0,26674,0,26569,0,0,124,2824,17,179,1,184,184,184
05:18:25,58555A4F,6,598E,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2824,17,179,1,184,184,184
05:18:57,58555E4F,6,5D8E,0,1,0,1,1,0,1,0,26494,0,26383,0,0,115,2824,17,179,1,184,184,184
05:19:29,5855624F,6,618E,0,1,0,1,1,0,1,0,26494,0,26387,0,0,116,2824,17,179,1,184,184,184
05:20:01,5855664F,6,658E,0,1,0,1,1,0,1,0,26734,0,26616,0,0,115,2824,17,179,1,184,184,184
05:20:33,58556A4F,6,698E,0,1,0,1,1,0,1,0,27094,0,26989,0,0,116,2824,17,179,1,183,184,184
05:21:05,58556E4F,6,6D8E,0,1,0,1,1,0,1,0,27354,0,27246,0,0,117,2824,17,179,1,183,184,184
05:21:37,5855724F,6,718E,0,1,0,1,1,0,1,0,27514,0,27402,0,0,125,2824,17,179,1,183,184,184
05:22:09,5855764F,6,758E,0,1,0,1,1,0,1,0,27434,0,27332,1,1,122,2824,17,179,1,183,184,184
05:22:41,58557A4F,6,798E,0,1,0,1,1,0,1,0,26874,0,26764,0,0,111,2824,17,179,1,183,184,184
05:23:13,58557E4F,6,7D8E,0,1,0,1,1,0,1,0,26734,0,26618,1,0,123,2824,17,179,1,183,184,184
05:23:45,5855824F,6,818E,0,1,0,1,1,0,1,0,26694,0,26588,0,1,125,2824,17,179,1,183,184,184
05:24:17,5855864F,6,858E,0,1,0,1,1,0,1,0,26514,0,26397,0,0,115,2824,17,179,1,183,184,184
05:24:49,58558A4F,6,898E,0,1,0,1,1,0,1,0,26694,0,26578,0,0,123,2824,17,179,1,183,184,184
05:25:21,58558E4F,6,8D8E,0,1,0,1,1,0,1,0,26594,0,26489,0,0,126,2824,17,179,1,183,185,184
05:25:53,5855924F,6,918E,0,1,0,1,1,0,1,0,26734,0,26626,0,0,117,2824,17,179,1,183,185,184
05:26:25,5855964F,6,958E,0,1,0,1,1,0,1,0,27014,0,26911,0,0,120,2824,17,179,1,183,185,184
05:26:57,58559A4F,6,998E,0,1,0,1,1,0,1,0,27254,0,27136,0,0,115,2824,17,179,1,183,185,184
05:27:29,58559E4F,6,9D8E,0,1,0,1,1,0,1,0,27414,0,27311,0,0,117,2824,17,179,1,183,185,184
05:28:01,5855A24F,6,A18E,0,1,0,1,1,0,1,0,27474,0,27370,0,0,115,2824,17,179,1,183,185,184
05:28:33,5855A64F,6,A58E,0,1,0,1,1,0,1,0,27094,0,26981,0,0,113,2824,17,179,1,183,185,184
05:29:05,5855AA4F,6,A98E,0,1,0,1,1,0,1,0,26834,0,26721,0,0,124,2824,17,179,1,183,185,184
05:29:37,5855AE4F,6,AD8E,0,1,0,1,1,0,1,0,26634,0,26514,0,0,115,2824,17,179,1,183,184,184
05:30:09,5855B24F,6,B18E,0,1,0,1,1,0,1,0,26514,0,26403,0,0,114,2824,17,179,1,183,184,184
05:30:41,5855B64F,6,B58E,0,1,0,1,1,0,1,0,26614,0,26505,0,0,116,2824,17,179,1,183,184,184
05:31:13,5855BA4F,6,B98E,0,1,0,1,1,0,1,0,26514,0,26398,0,0,116,2822,17,179,1,183,184,184
05:31:45,5855BE4F,6,BD8E,0,1,0,1,1,0,1,0,26674,0,26562,0,0,129,2822,17,179,1,183,184,184
05:32:17,5855C24F,6,C18E,0,1,0,1,1,0,1,0,26954,0,26843,0,0,114,2822,17,179,1,183,184,184
05:32:49,5855C64F,6,C58E,0,1,0,1,1,0,1,0,27214,0,27094,0,0,117,2822,17,179,1,183,184,184
05:33:21,5855CA4F,6,C98E,0,1,0,1,1,0,1,0,27394,0,27279,0,0,115,2822,17,179,1,184,184,184
05:33:53,5855CE4F,6,CD8E,0,1,0,1,1,0,1,0,27554,0,27441,0,0,122,2822,17,179,1,184,184,184
05:34:25,5855D24F,6,D18E,0,1,0,1,1,0,1,0,27174,0,27064,0,0,121,2822,17,179,1,184,184,184
05:34:57,5855D64F,6,D58E,0,1,0,1,1,0,1,0,26814,0,26694,0,0,115,2822,17,179,1,184,184,184
06:25:06,58574E6F,7,4D8E,0,1,0,1,1,0,1,0,26594,0,26489,0,0,114,2822,17,179,1,184,184,184
06:25:32,585751AF,1,518E,0,1,0,1,1,0,1,0,26574,0,26461,0,0,115,2822,17,179,1,184,184,184
06:26:04,585755AF,1,558E,0,1,0,1,1,0,1,0,26614,0,26496,0,0,116,2822,17,179,1,184,184,184
06:26:36,585759AF,1,598E,0,1,0,1,1,0,1,0,26554,0,26443,0,0,117,2824,17,179,1,184,184,184
06:27:08,58575DAF,1,5D8E,0,1,0,1,1,0,1,0,26654,0,26536,0,0,117,2824,17,179,1,184,184,184
06:27:40,585761AF,1,618E,0,1,0,1,1,0,1,0,26874,0,26755,0,0,122,2824,17,179,1,184,184,184
06:28:12,585765AF,1,658E,0,1,0,1,1,0,1,0,27194,0,27093,0,0,124,2824,17,179,1,184,184,184
06:28:44,585769AF,1,698E,0,1,0,1,1,0,1,0,27434,0,27318,0,0,125,2824,17,179,1,184,184,184
06:29:16,58576DAF,1,6D8E,0,1,0,1,1,0,1,0,27454,0,27345,0,0,113,2824,17,179,1,184,184,184
06:29:48,585771AF,1,718E,0,1,0,1,1,0,1,0,27254,0,27144,0,0,110,2824,17,179,1,184,184,184
06:30:20,585775AF,1,758E,0,1,0,1,1,0,1,0,26814,0,26703,0,0,113,2824,17,179,1,184,184,184
06:30:52,585779AF,1,798E,0,1,0,1,1,0,1,0,26634,0,26514,0,0,113,2823,17,179,1,184,184,184
06:31:24,58577DAF,1,7D8E,0,1,0,1,1,0,1,0,26614,0,26496,0,0,112,2823,17,179,1,184,184,184
06:31:56,585781AF,1,818E,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2823,17,179,1,184,184,184
06:32:28,585785AF,1,858E,0,1,0,1,1,0,1,0,26574,0,26471,1,0,114,2823,17,179,1,184,184,184
06:33:08,58578AAF,9,898E,0,1,0,1,1,0,1,0,26494,0,26386,0,0,116,2823,17,179,1,183,184,184
06:33:32,58578DAF,1,8D8E,0,1,0,1,1,0,1,0,26634,0,26525,0,0,130,2823,17,179,1,183,184,184
06:34:04,585791AF,1,918E,0,1,0,1,1,0,1,0,26974,0,26856,1,0,117,2823,17,179,1,183,184,184
06:34:36,585795AF,1,958E,0,1,0,1,1,0,1,0,27234,0,27116,0,0,122,2823,17,179,1,183,184,184
06:35:08,585799AF,1,998E,0,1,0,1,1,0,1,0,27434,0,27314,0,0,120,2824,17,179,1,183,184,184
06:35:40,58579DAF,1,9D8E,0,1,0,1,1,0,1,0,27534,0,27423,0,0,118,2824,17,179,1,183,184,184
06:36:12,5857A1AF,1,A18E,0,1,0,1,1,0,1,0,27174,0,27067,0,0,123,2824,17,179,1,183,184,184
06:36:44,5857A5AF,1,A58E,0,1,0,1,1,0,1,0,26814,0,26712,0,0,115,2824,17,179,1,183,184,184
06:37:16,5857A9AF,1,A98E,0,1,0,1,1,0,1,0,26714,0,26597,0,0,126,2824,17,179,1,183,184,184
06:37:48,5857ADAF,1,AD8E,0,1,0,1,1,0,1,0,26554,0,26446,0,0,113,2824,17,179,1,183,185,184
06:38:20,5857B1AF,1,B18E,0,1,0,1,1,0,1,0,26614,0,26511,0,0,126,2824,17,179,1,183,185,184
06:38:52,5857B5AF,1,B58E,0,1,0,1,1,0,1,0,26594,0,26474,0,0,115,2824,17,179,1,183,185,184
06:39:24,5857B9AF,1,B98E,0,1,0,1,1,0,1,0,26594,0,26480,0,0,118,2823,17,179,1,183,185,184
06:39:56,5857BDAF,1,BD8E,0,1,0,1,1,0,1,0,26794,0,26685,0,0,116,2823,17,179,1,183,185,184
06:40:28,5857C1AF,1,C18E,0,1,0,1,1,0,1,0,27074,0,26967,0,0,116,2823,17,179,1,183,185,184
06:41:00,5857C5AF,1,C58E,0,1,0,1,1,0,1,0,27334,0,27216,0,0,118,2823,17,179,1,183,185,184
06:41:32,5857C9AF,1,C98E,0,1,0,1,1,0,1,0,27474,0,27360,0,0,124,2823,17,179,1,184,185,184
06:42:04,5857CDAF,1,CD8E,0,1,0,1,1,0,1,0,27534,0,27430,1,0,121,2823,17,179,1,184,184,184
06:42:36,5857D1AF,1,D18E,0,1,0,1,1,0,1,0,27074,0,26965,0,0,126,2823,17,179,1,184,184,184
