00:00:15,6AEB4AE0,0,0,21966,2,0,145
00:00:23,6AEB4BE0,0,0,21966,2,0,145
00:00:31,6AEB4CE0,0,0,21966,2,0,144
00:00:47,6AEB4EE0,0,0,21967,2,0,144
00:00:55,6AEB4FE0,0,0,21967,2,0,143
00:01:03,6AEB50E0,0,0,21967,2,0,143
00:01:19,6AEB52E0,0,0,21969,2,0,142
00:01:27,6AEB53E0,0,0,21969,2,0,142
00:01:35,6AEB54E0,0,0,21969,2,0,142
00:01:51,6AEB56E0,0,0,21968,1,0,141
00:01:59,6AEB57E0,0,0,21968,1,0,141
00:02:07,6AEB58E0,0,0,21968,1,0,141
00:02:23,6AEB5AE0,0,0,21962,3,0,141
00:02:31,6AEB5BE0,0,0,21962,3,0,141
00:02:39,6AEB5CE0,0,0,21962,3,0,142
00:02:55,6AEB5EE0,0,0,21964,1,0,142
00:03:03,6AEB5FE0,0,0,21964,1,0,142
00:03:11,6AEB60E0,0,0,21964,1,0,142
00:03:27,6AEB62E0,0,0,21962,3,0,143
00:03:35,6AEB63E0,0,0,21962,3,0,143
00:03:43,6AEB64E0,0,0,21962,3,0,143
00:03:59,6AEB66E0,0,0,21964,4,0,144
00:04:07,6AEB67E0,0,0,21964,4,0,144
00:04:15,6AEB68E0,0,0,21964,4,0,144
00:04:31,6AEB6AE0,0,0,21968,0,0,145
00:04:39,6AEB6BE0,0,0,21968,0,0,145
00:04:47,6AEB6CE0,0,0,21968,0,0,145
00:05:03,6AEB6EE0,0,0,21961,1,0,145
00:05:11,6AEB6FE0,0,0,21961,1,0,145
00:05:19,6AEB70E0,0,0,21961,1,0,145
00:05:35,6AEB72E0,0,0,46,0,0,145
00:05:43,6AEB73E0,0,0,46,0,0,146
00:05:51,6AEB74E0,0,0,46,0,0,146
00:06:07,6AEB76E0,0,0,21961,3,0,146
00:06:15,6AEB77E0,0,0,21961,3,0,146
00:06:23,6AEB78E0,0,0,21961,3,0,146
00:06:39,6AEB7AE0,0,0,21964,2,0,145
00:06:47,6AEB7BE0,0,0,21964,2,0,145
00:06:55,6AEB7CE0,0,0,21964,2,0,144
00:07:11,6AEB7EE0,0,0,21970,0,0,144
00:07:19,6AEB7FE0,0,0,21970,0,0,143
00:07:27,6AEB80E0,0,0,21970,0,0,143
00:07:43,6AEB82E0,0,0,21966,1,0,142
00:07:51,6AEB83E0,0,0,21966,1,0,142
00:07:59,6AEB84E0,0,0,21966,1,0,142
00:08:15,6AEB86E0,0,0,49,0,0,141
00:08:23,6AEB87E0,0,0,49,0,0,141
00:08:31,6AEB88E0,0,0,49,0,0,141
00:08:47,6AEB8AE0,0,0,21960,3,0,141
00:08:55,6AEB8BE0,0,0,21960,3,0,141
00:09:03,6AEB8CE0,0,0,21960,3,0,142
00:09:19,6AEB8EE0,0,0,21962,1,0,142
00:09:27,6AEB8FE0,0,0,21962,1,0,142
00:09:35,6AEB90E0,0,0,21962,1,0,142
00:09:51,6AEB92E0,0,0,21962,2,0,143
00:09:59,6AEB93E0,0,0,21962,2,0,143
00:10:07,6AEB94E0,0,0,21962,2,0,143
00:10:23,6AEB96E0,0,0,21965,0,0,144
00:10:31,6AEB97E0,0,0,21965,0,0,144
00:10:39,6AEB98E0,0,0,21965,0,0,144
00:10:55,6AEB9AE0,0,0,21963,2,0,145
00:11:03,6AEB9BE0,0,0,21963,2,0,145
00:11:11,6AEB9CE0,0,0,21963,2,0,145
00:11:27,6AEB9EE0,0,0,21965,2,0,145
00:11:35,6AEB9FE0,0,0,21965,2,0,145
00:11:43,6AEBA0E0,0,0,21965,2,0,145
00:11:59,6AEBA2E0,0,0,21956,3,0,145
00:12:07,6AEBA3E0,0,0,21956,3,0,146
00:12:15,6AEBA4E0,0,0,21956,3,0,146
00:12:31,6AEBA6E0,0,0,21957,3,0,146
00:12:39,6AEBA7E0,0,0,21957,3,0,146
00:12:47,6AEBA8E0,0,0,21957,3,0,145
00:13:03,6AEBAAE0,0,0,21961,1,0,145
00:13:11,6AEBABE0,0,0,21961,1,0,144
00:13:19,6AEBACE0,0,0,21961,1,0,144
00:13:35,6AEBAEE0,0,0,21956,2,0,143
00:13:43,6AEBAFE0,0,0,21956,2,0,143
00:13:51,6AEBB0E0,0,0,21956,2,0,143
00:14:07,6AEBB2E0,0,0,21957,3,0,142
00:14:15,6AEBB3E0,0,0,21957,3,0,142
00:14:23,6AEBB4E0,0,0,21957,3,0,141
00:14:39,6AEBB6E0,0,0,48,0,0,141
00:14:47,6AEBB7E0,0,0,48,0,0,141
00:14:55,6AEBB8E0,0,0,48,0,0,141
00:15:11,6AEBBAE0,0,0,21955,3,0,141
00:15:19,6AEBBBE0,0,0,21955,3,0,142
00:15:27,6AEBBCE0,0,0,21955,3,0,142
00:15:43,6AEBBEE0,0,0,21957,3,0,142
00:15:51,6AEBBFE0,0,0,21957,3,0,142
00:15:59,6AEBC0E0,0,0,21957,3,0,143
00:16:15,6AEBC2E0,0,0,21957,3,0,143
00:16:23,6AEBC3E0,0,0,21957,3,0,143
00:16:31,6AEBC4E0,0,0,21957,3,0,143
00:16:47,6AEBC6E0,0,0,21959,1,0,144
00:16:55,6AEBC7E0,0,0,21959,1,0,144
00:17:03,6AEBC8E0,0,0,21959,1,0,144
00:17:19,6AEBCAE0,0,0,21956,5,0,145
00:17:27,6AEBCBE0,0,0,21956,5,0,145
00:17:35,6AEBCCE0,0,0,21956,5,0,145
00:17:51,6AEBCEE0,0,0,21963,1,0,145
00:17:59,6AEBCFE0,0,0,21963,1,0,145
00:18:07,6AEBD0E0,0,0,21963,1,0,145
00:18:23,6AEBD2E0,0,0,21956,3,0,146
00:18:31,6AEBD3E0,0,0,21956,3,0,146
00:18:39,6AEBD4E0,0,0,21956,3,0,146
00:18:55,6AEBD6E0,0,0,21958,4,0,145
00:19:03,6AEBD7E0,0,0,21958,4,0,145
00:19:11,6AEBD8E0,0,0,21958,4,0,145
00:19:27,6AEBDAE0,0,0,21957,2,0,144
00:19:35,6AEBDBE0,0,0,21957,2,0,144
00:19:43,6AEBDCE0,0,0,21957,2,0,144
00:19:59,6AEBDEE0,0,0,21958,2,0,143
00:20:07,6AEBDFE0,0,0,21958,2,0,143
00:20:15,6AEBE0E0,0,0,21958,2,0,142
00:20:31,6AEBE2E0,0,0,21959,6,0,142
00:20:39,6AEBE3E0,0,0,21959,6,0,141
00:20:47,6AEBE4E0,0,0,21959,6,0,141
00:21:03,6AEBE6E0,0,0,21961,5,0,141
00:21:11,6AEBE7E0,0,0,21961,5,0,141
00:21:19,6AEBE8E0,0,0,21961,5,0,141
00:21:35,6AEBEAE0,0,0,21962,3,0,142
00:21:43,6AEBEBE0,0,0,21962,3,0,142
00:21:51,6AEBECE0,0,0,21962,3,0,142
00:22:07,6AEBEEE0,0,0,21958,4,0,143
00:22:15,6AEBEFE0,0,0,21958,4,0,143
00:22:23,6AEBF0E0,0,0,21958,4,0,143
00:22:39,6AEBF2E0,0,0,21959,2,0,143
00:22:47,6AEBF3E0,0,0,21959,2,0,143
00:22:55,6AEBF4E0,0,0,21959,2,0,144
00:23:11,6AEBF6E0,0,0,49,0,0,144
00:23:19,6AEBF7E0,0,0,49,0,0,144
00:23:27,6AEBF8E0,0,0,49,0,0,144
00:23:43,6AEBFAE0,0,0,21956,3,0,145
00:23:51,6AEBFBE0,0,0,21956,3,0,145
00:23:59,6AEBFCE0,0,0,21956,3,0,145
00:24:15,6AEBFEE0,0,0,50,0,0,145
00:24:23,6AEBFFE0,0,0,50,0,0,146
00:24:31,6AEC00E0,0,0,50,0,0,146
00:24:47,6AEC02E0,0,0,21959,0,0,146
00:24:55,6AEC03E0,0,0,21959,0,0,146
00:25:03,6AEC04E0,0,0,21959,0,0,146
00:25:19,6AEC06E0,0,0,21966,0,0,145
00:25:27,6AEC07E0,0,0,21966,0,0,145
00:25:35,6AEC08E0,0,0,21966,0,0,145
00:25:51,6AEC0AE0,0,0,21953,2,0,144
00:25:59,6AEC0BE0,0,0,21953,2,0,144
00:26:07,6AEC0CE0,0,0,21953,2,0,143
00:26:23,6AEC0EE0,0,0,21957,1,0,143
00:26:31,6AEC0FE0,0,0,21957,1,0,142
00:26:39,6AEC10E0,0,0,21957,1,0,142
00:26:55,6AEC12E0,0,0,21955,0,1,142
00:27:03,6AEC13E0,0,0,21955,0,1,141
00:27:11,6AEC14E0,0,0,21955,0,1,141
00:27:27,6AEC16E0,0,0,21951,3,0,141
00:27:35,6AEC17E0,0,0,21951,3,0,141
00:27:43,6AEC18E0,0,0,21951,3,0,141
00:27:59,6AEC1AE0,0,0,21951,3,0,142
00:28:07,6AEC1BE0,0,0,21951,3,0,142
00:28:15,6AEC1CE0,0,0,21951,3,0,142
00:28:31,6AEC1EE0,0,0,21953,2,0,143
00:28:39,6AEC1FE0,0,0,21953,2,0,143
00:28:47,6AEC20E0,0,0,21953,2,0,143
00:29:03,6AEC22E0,0,0,21952,4,0,143
00:29:11,6AEC23E0,0,0,21952,4,0,144
00:29:19,6AEC24E0,0,0,21952,4,0,144
00:29:35,6AEC26E0,0,0,21951,2,0,144
00:29:43,6AEC27E0,0,0,21951,2,0,144
00:29:51,6AEC28E0,0,0,21951,2,0,145
00:30:07,6AEC2AE0,0,0,21951,5,0,145
00:30:15,6AEC2BE0,0,0,21951,5,0,145
00:30:23,6AEC2CE0,0,0,21951,5,0,145
00:30:39,6AEC2EE0,0,0,21952,5,0,146
00:30:47,6AEC2FE0,0,0,21952,5,0,146
00:30:55,6AEC30E0,0,0,21952,5,0,146
00:31:11,6AEC32E0,0,0,21952,5,0,146
00:31:19,6AEC33E0,0,0,21952,5,0,146
00:31:27,6AEC34E0,0,0,21952,5,0,146
00:31:43,6AEC36E0,0,0,21954,5,1,145
00:31:51,6AEC37E0,0,0,21954,5,1,145
00:31:59,6AEC38E0,0,0,21954,5,1,144
00:32:15,6AEC3AE0,0,0,21955,4,0,144
00:32:23,6AEC3BE0,0,0,21955,4,0,144
00:32:31,6AEC3CE0,0,0,21955,4,0,143
00:32:47,6AEC3EE0,0,0,21956,6,0,143
00:32:55,6AEC3FE0,0,0,21956,6,0,142
00:33:03,6AEC40E0,0,0,21956,6,0,142
00:33:19,6AEC42E0,0,0,21957,6,0,141
00:33:27,6AEC43E0,0,0,21957,6,0,141
00:33:35,6AEC44E0,0,0,21957,6,0,141
00:33:51,6AEC46E0,0,0,21958,5,0,141
00:33:59,6AEC47E0,0,0,21958,5,0,141
00:34:07,6AEC48E0,0,0,21958,5,0,141
00:34:23,6AEC4AE0,0,0,21959,6,0,142
00:34:31,6AEC4BE0,0,0,21959,6,0,142
00:34:39,6AEC4CE0,0,0,21959,6,0,142
00:34:55,6AEC4EE0,0,0,21959,6,0,143
00:35:03,6AEC4FE0,0,0,21959,6,0,143
00:35:11,6AEC50E0,0,0,21959,6,0,143
00:35:27,6AEC52E0,0,0,21961,6,0,144
00:35:35,6AEC53E0,0,0,21961,6,0,144
00:35:43,6AEC54E0,0,0,21961,6,0,144
00:35:59,6AEC56E0,0,0,21962,6,0,144
00:36:07,6AEC57E0,0,0,21962,6,0,144
00:36:15,6AEC58E0,0,0,21962,6,0,145
00:36:31,6AEC5AE0,0,0,21963,5,0,145
00:36:39,6AEC5BE0,0,0,21963,5,0,145
00:36:47,6AEC5CE0,0,0,21963,5,0,145
00:37:03,6AEC5EE0,0,0,21963,6,1,146
00:37:11,6AEC5FE0,0,0,21963,6,1,146
00:37:19,6AEC60E0,0,0,21963,6,1,146
00:37:35,6AEC62E0,0,0,21965,3,0,146
00:37:43,6AEC63E0,0,0,21965,3,0,146
00:37:51,6AEC64E0,0,0,21965,3,0,145
00:38:07,6AEC66E0,0,0,21964,6,0,144
00:38:15,6AEC67E0,0,0,21964,6,0,144
00:38:23,6AEC68E0,0,0,21964,6,0,144
00:38:39,6AEC6AE0,0,0,21967,5,0,143
00:38:47,6AEC6BE0,0,0,21967,5,0,143
00:38:55,6AEC6CE0,0,0,21967,5,0,143
00:39:11,6AEC6EE0,0,0,21967,4,0,142
00:39:19,6AEC6FE0,0,0,21967,4,0,142
00:39:27,6AEC70E0,0,0,21967,4,0,142
00:39:43,6AEC72E0,0,0,21968,3,0,141
00:39:51,6AEC73E0,0,0,21968,3,0,141
00:39:59,6AEC74E0,0,0,21968,3,0,141
00:40:15,6AEC76E0,0,0,21966,2,0,141
00:40:23,6AEC77E0,0,0,21966,2,0,141
00:40:31,6AEC78E0,0,0,21966,2,0,142
00:40:47,6AEC7AE0,0,0,21973,1,0,142
00:40:55,6AEC7BE0,0,0,21973,1,0,142
00:41:03,6AEC7CE0,0,0,21973,1,0,143
00:41:19,6AEC7EE0,0,0,47,0,0,143
00:41:27,6AEC7FE0,0,0,47,0,0,143
00:41:35,6AEC80E0,0,0,47,0,0,144
00:41:51,6AEC82E0,0,0,51,0,0,144
00:41:59,6AEC83E0,0,0,51,0,0,144
00:42:07,6AEC84E0,0,0,51,0,0,144
00:42:23,6AEC86E0,0,0,51,0,0,144
00:42:31,6AEC87E0,0,0,51,0,0,145
00:42:39,6AEC88E0,0,0,51,0,0,145
00:42:55,6AEC8AE0,0,0,48,0,0,145
00:43:03,6AEC8BE0,0,0,48,0,0,145
00:43:11,6AEC8CE0,0,0,48,0,0,146
00:43:27,6AEC8EE0,0,0,21958,0,0,146
00:43:35,6AEC8FE0,0,0,21958,0,0,146
00:43:43,6AEC90E0,0,0,21958,0,0,146
00:43:59,6AEC92E0,0,0,53,0,0,146
00:44:07,6AEC93E0,0,0,53,0,0,145
00:44:15,6AEC94E0,0,0,53,0,0,145
00:44:31,6AEC96E0,0,0,46,0,0,144
00:44:39,6AEC97E0,0,0,46,0,0,144
00:44:47,6AEC98E0,0,0,46,0,0,144
00:45:03,6AEC9AE0,0,0,47,0,0,143
00:45:11,6AEC9BE0,0,0,47,0,0,143
00:45:19,6AEC9CE0,0,0,47,0,0,143
00:45:35,6AEC9EE0,0,0,51,0,0,142
00:45:43,6AEC9FE0,0,0,51,0,0,142
00:45:51,6AECA0E0,0,0,51,0,0,141
00:46:07,6AECA2E0,0,0,21947,0,0,141
00:46:15,6AECA3E0,0,0,21947,0,0,141
00:46:23,6AECA4E0,0,0,21947,0,0,141
00:46:39,6AECA6E0,0,0,21947,0,0,141
00:46:47,6AECA7E0,0,0,21947,0,0,142
00:46:55,6AECA8E0,0,0,21947,0,0,142
00:47:11,6AECAAE0,0,0,21944,3,0,143
00:47:19,6AECABE0,0,0,21944,3,0,143
00:47:27,6AECACE0,0,0,21944,3,0,143
00:47:43,6AECAEE0,0,0,21945,2,0,143
00:47:51,6AECAFE0,0,0,21945,2,0,144
00:47:59,6AECB0E0,0,0,21945,2,0,144
00:48:15,6AECB2E0,0,0,21945,3,0,144
00:48:23,6AECB3E0,0,0,21945,3,0,144
00:48:31,6AECB4E0,0,0,21945,3,0,144
00:48:47,6AECB6E0,0,0,21946,2,0,145
00:48:55,6AECB7E0,0,0,21946,2,0,145
00:49:03,6AECB8E0,0,0,21946,2,0,145
00:49:19,6AECBAE0,0,0,21946,3,0,145
00:49:27,6AECBBE0,0,0,21946,3,0,146
00:49:35,6AECBCE0,0,0,21946,3,0,146
00:49:51,6AECBEE0,0,0,21948,3,0,146
00:49:59,6AECBFE0,0,0,21948,3,0,146
00:50:07,6AECC0E0,0,0,21948,3,0,146
00:50:23,6AECC2E0,0,0,21947,4,0,145
00:50:31,6AECC3E0,0,0,21947,4,0,145
00:50:39,6AECC4E0,0,0,21947,4,0,144
00:50:55,6AECC6E0,0,0,21947,4,0,144
00:51:03,6AECC7E0,0,0,21947,4,0,143
00:51:11,6AECC8E0,0,0,21947,4,0,143
00:51:27,6AECCAE0,0,0,21950,3,0,143
00:51:35,6AECCBE0,0,0,21950,3,0,142
00:51:43,6AECCCE0,0,0,21950,3,0,142
00:51:59,6AECCEE0,0,0,21949,3,0,142
00:52:07,6AECCFE0,0,0,21949,3,0,141
00:52:15,6AECD0E0,0,0,21949,3,0,141
00:52:31,6AECD2E0,0,0,21948,2,0,141
00:52:39,6AECD3E0,0,0,21948,2,0,141
00:52:47,6AECD4E0,0,0,21948,2,0,141
00:53:03,6AECD6E0,0,0,21951,1,0,142
00:53:11,6AECD7E0,0,0,21951,1,0,142
00:53:19,6AECD8E0,0,0,21951,1,0,142
00:53:35,6AECDAE0,0,0,21948,4,0,143
00:53:43,6AECDBE0,0,0,21948,4,0,143
00:53:51,6AECDCE0,0,0,21948,4,0,143
00:54:07,6AECDEE0,0,0,21946,4,0,144
00:54:15,6AECDFE0,0,0,21946,4,0,144
00:54:23,6AECE0E0,0,0,21946,4,0,144
00:54:39,6AECE2E0,0,0,21947,4,0,144
00:54:47,6AECE3E0,0,0,21947,4,0,144
00:54:55,6AECE4E0,0,0,21947,4,0,145
00:55:11,6AECE6E0,0,0,21949,4,0,145
00:55:19,6AECE7E0,0,0,21949,4,0,145
00:55:27,6AECE8E0,0,0,21949,4,0,145
00:55:43,6AECEAE0,0,0,21950,3,0,146
00:55:51,6AECEBE0,0,0,21950,3,0,146
00:55:59,6AECECE0,0,0,21950,3,0,146
00:56:15,6AECEEE0,0,0,21950,4,0,146
00:56:23,6AECEFE0,0,0,21950,4,0,146
00:56:31,6AECF0E0,0,0,21950,4,0,146
00:56:47,6AECF2E0,0,0,21951,5,0,145
00:56:55,6AECF3E0,0,0,21951,5,0,144
00:57:03,6AECF4E0,0,0,21951,5,0,144
00:57:19,6AECF6E0,0,0,21953,4,0,143
00:57:27,6AECF7E0,0,0,21953,4,0,143
00:57:35,6AECF8E0,0,0,21953,4,0,143
00:57:51,6AECFAE0,0,0,21954,3,0,142
00:57:59,6AECFBE0,0,0,21954,3,0,142
00:58:07,6AECFCE0,0,0,21954,3,0,142
00:58:23,6AECFEE0,0,0,21956,3,0,141
00:58:31,6AECFFE0,0,0,21956,3,0,141
00:58:39,6AED00E0,0,0,21956,3,0,141
00:58:55,6AED02E0,0,0,21952,3,0,141
00:59:03,6AED03E0,0,0,21952,3,0,141
00:59:11,6AED04E0,0,0,21952,3,0,142
00:59:27,6AED06E0,0,0,21950,2,0,142
00:59:35,6AED07E0,0,0,21950,2,0,142
00:59:43,6AED08E0,0,0,21950,2,0,142
00:59:59,6AED0AE0,0,0,21951,3,0,143
01:00:07,6AED0BE0,0,0,21951,3,0,143
01:00:15,6AED0CE0,0,0,21951,3,0,143
01:00:31,6AED0EE0,0,0,21957,0,1,144
01:00:39,6AED0FE0,0,0,21957,0,1,144
01:00:47,6AED10E0,0,0,21957,0,1,144
01:01:03,6AED12E0,0,0,21954,1,0,145
01:01:11,6AED13E0,0,0,21954,1,0,145
01:01:19,6AED14E0,0,0,21954,1,0,145
01:01:35,6AED16E0,0,0,21953,1,0,145
01:01:43,6AED17E0,0,0,21953,1,0,145
01:01:51,6AED18E0,0,0,21953,1,0,145
01:02:07,6AED1AE0,0,0,21948,4,0,145
01:02:15,6AED1BE0,0,0,21948,4,0,146
01:02:23,6AED1CE0,0,0,21948,4,0,146
01:02:39,6AED1EE0,0,0,21949,3,0,146
01:02:47,6AED1FE0,0,0,21949,3,0,146
01:02:55,6AED20E0,0,0,21949,3,0,145
01:03:11,6AED22E0,0,0,21951,3,0,145
01:03:19,6AED23E0,0,0,21951,3,0,144
01:03:27,6AED24E0,0,0,21951,3,0,144
01:03:43,6AED26E0,0,0,21953,3,0,143
01:03:51,6AED27E0,0,0,21953,3,0,143
01:03:59,6AED28E0,0,0,21953,3,0,143
01:04:15,6AED2AE0,0,0,21952,1,0,142
01:04:23,6AED2BE0,0,0,21952,1,0,142
01:04:31,6AED2CE0,0,0,21952,1,0,141
01:04:47,6AED2EE0,0,0,21954,2,0,141
01:04:55,6AED2FE0,0,0,21954,2,0,141
01:05:03,6AED30E0,0,0,21954,2,0,141
01:05:19,6AED32E0,0,0,21956,0,0,141
01:05:27,6AED33E0,0,0,21956,0,0,142
01:05:35,6AED34E0,0,0,21956,0,0,142
01:05:51,6AED36E0,0,0,21948,2,0,142
01:05:59,6AED37E0,0,0,21948,2,0,142
01:06:07,6AED38E0,0,0,21948,2,0,143
01:06:23,6AED3AE0,0,0,21947,2,0,143
01:06:31,6AED3BE0,0,0,21947,2,0,143
01:06:39,6AED3CE0,0,0,21947,2,0,144
01:06:55,6AED3EE0,0,0,21947,3,0,144
01:07:03,6AED3FE0,0,0,21947,3,0,144
01:07:11,6AED40E0,0,0,21947,3,0,144
01:07:27,6AED42E0,0,0,21951,0,0,145
01:07:35,6AED43E0,0,0,21951,0,0,145
01:07:43,6AED44E0,0,0,21951,0,0,145
01:07:59,6AED46E0,0,0,21949,4,0,145
01:08:07,6AED47E0,0,0,21949,4,0,145
01:08:15,6AED48E0,0,0,21949,4,0,145
01:08:31,6AED4AE0,0,0,21954,0,0,146
01:08:39,6AED4BE0,0,0,21954,0,0,146
01:08:47,6AED4CE0,0,0,21954,0,0,146
01:09:03,6AED4EE0,0,0,21952,0,0,146
01:09:11,6AED4FE0,0,0,21952,0,0,145
01:09:19,6AED50E0,0,0,21952,0,0,145
01:09:35,6AED52E0,0,0,21953,2,1,144
01:09:43,6AED53E0,0,0,21953,2,1,144
01:09:51,6AED54E0,0,0,21953,2,1,144
01:10:07,6AED56E0,0,0,21949,2,0,143
01:10:15,6AED57E0,0,0,21949,2,0,143
01:10:23,6AED58E0,0,0,21949,2,0,142
01:10:39,6AED5AE0,0,0,21949,2,0,142
01:10:47,6AED5BE0,0,0,21949,2,0,141
01:10:55,6AED5CE0,0,0,21949,2,0,141
01:11:11,6AED5EE0,0,0,21949,3,0,141
01:11:19,6AED5FE0,0,0,21949,3,0,141
01:11:27,6AED60E0,0,0,21949,3,0,141
01:11:43,6AED62E0,0,0,21948,3,0,142
01:11:51,6AED63E0,0,0,21948,3,0,142
01:11:59,6AED64E0,0,0,21948,3,0,142
01:12:15,6AED66E0,0,0,21951,2,0,143
01:12:23,6AED67E0,0,0,21951,2,0,143
01:12:31,6AED68E0,0,0,21951,2,0,143
01:12:47,6AED6AE0,0,0,21947,2,0,143
01:12:55,6AED6BE0,0,0,21947,2,0,143
01:13:03,6AED6CE0,0,0,21947,2,0,144
01:13:19,6AED6EE0,0,0,21950,1,0,144
01:13:27,6AED6FE0,0,0,21950,1,0,144
01:13:35,6AED70E0,0,0,21950,1,0,144
01:13:51,6AED72E0,0,0,21950,3,0,145
01:13:59,6AED73E0,0,0,21950,3,0,145
01:14:07,6AED74E0,0,0,21950,3,0,145
01:14:23,6AED76E0,0,0,21948,3,0,145
01:14:31,6AED77E0,0,0,21948,3,0,145
01:14:39,6AED78E0,0,0,21948,3,0,146
01:14:55,6AED7AE0,0,0,21952,1,0,146
01:15:03,6AED7BE0,0,0,21952,1,0,146
01:15:11,6AED7CE0,0,0,21952,1,0,146
01:15:27,6AED7EE0,0,0,21950,2,0,145
01:15:35,6AED7FE0,0,0,21950,2,0,145
01:15:43,6AED80E0,0,0,21950,2,0,145
01:15:59,6AED82E0,0,0,21952,4,0,144
01:16:07,6AED83E0,0,0,21952,4,0,144
01:16:15,6AED84E0,0,0,21952,4,0,143
01:16:31,6AED86E0,0,0,21948,4,0,143
01:16:39,6AED87E0,0,0,21948,4,0,142
01:16:47,6AED88E0,0,0,21948,4,0,142
01:17:03,6AED8AE0,0,0,21952,1,0,142
01:17:11,6AED8BE0,0,0,21952,1,0,141
01:17:19,6AED8CE0,0,0,21952,1,0,141
01:17:35,6AED8EE0,0,0,21952,2,0,141
01:17:43,6AED8FE0,0,0,21952,2,0,141
01:17:51,6AED90E0,0,0,21952,2,0,141
01:18:07,6AED92E0,0,0,21951,2,0,142
01:18:15,6AED93E0,0,0,21951,2,0,142
01:18:23,6AED94E0,0,0,21951,2,0,142
01:18:39,6AED96E0,0,0,21948,2,0,143
01:18:47,6AED97E0,0,0,21948,2,0,143
01:18:55,6AED98E0,0,0,21948,2,0,143
01:19:11,6AED9AE0,0,0,21950,2,0,143
01:19:19,6AED9BE0,0,0,21950,2,0,144
01:19:27,6AED9CE0,0,0,21950,2,0,144
01:19:43,6AED9EE0,0,0,21950,2,0,144
01:19:51,6AED9FE0,0,0,21950,2,0,144
01:19:59,6AEDA0E0,0,0,21950,2,0,144
01:20:15,6AEDA2E0,0,0,21954,0,0,145
01:20:23,6AEDA3E0,0,0,21954,0,0,145
01:20:31,6AEDA4E0,0,0,21954,0,0,145
01:20:47,6AEDA6E0,0,0,21953,0,0,146
01:20:55,6AEDA7E0,0,0,21953,0,0,146
01:21:03,6AEDA8E0,0,0,21953,0,0,146
01:21:19,6AEDAAE0,0,0,21947,3,0,146
01:21:27,6AEDABE0,0,0,21947,3,0,146
01:21:35,6AEDACE0,0,0,21947,3,0,146
01:21:51,6AEDAEE0,0,0,21948,2,0,145
01:21:59,6AEDAFE0,0,0,21948,2,0,145
01:22:07,6AEDB0E0,0,0,21948,2,0,144
01:22:23,6AEDB2E0,0,0,21952,3,0,144
01:22:31,6AEDB3E0,0,0,21952,3,0,143
01:22:39,6AEDB4E0,0,0,21952,3,0,143
01:22:55,6AEDB6E0,0,0,21952,2,0,143
01:23:03,6AEDB7E0,0,0,21952,2,0,142
01:23:11,6AEDB8E0,0,0,21952,2,0,142
01:23:27,6AEDBAE0,0,0,21949,3,0,141
01:23:35,6AEDBBE0,0,0,21949,3,0,141
01:23:43,6AEDBCE0,0,0,21949,3,0,141
01:23:59,6AEDBEE0,0,0,21956,0,0,141
01:24:07,6AEDBFE0,0,0,21956,0,0,141
01:24:15,6AEDC0E0,0,0,21956,0,0,141
01:24:31,6AEDC2E0,0,0,52,0,0,142
01:24:39,6AEDC3E0,0,0,52,0,0,142
01:24:47,6AEDC4E0,0,0,52,0,0,142
01:25:03,6AEDC6E0,0,0,51,0,0,143
01:25:11,6AEDC7E0,0,0,51,0,0,143
01:25:19,6AEDC8E0,0,0,51,0,0,143
01:25:35,6AEDCAE0,0,0,21951,2,0,144
01:25:43,6AEDCBE0,0,0,21951,2,0,144
01:25:51,6AEDCCE0,0,0,21951,2,0,144
01:26:07,6AEDCEE0,0,0,21949,2,0,144
01:26:15,6AEDCFE0,0,0,21949,2,0,144
01:26:23,6AEDD0E0,0,0,21949,2,0,145
01:26:39,6AEDD2E0,0,0,21951,0,0,145
01:26:47,6AEDD3E0,0,0,21951,0,0,145
01:26:55,6AEDD4E0,0,0,21951,0,0,145
01:27:11,6AEDD6E0,0,0,21948,2,0,146
01:27:19,6AEDD7E0,0,0,21948,2,0,146
01:27:27,6AEDD8E0,0,0,21948,2,0,146
01:27:43,6AEDDAE0,0,0,21950,1,0,146
01:27:51,6AEDDBE0,0,0,21950,1,0,146
01:27:59,6AEDDCE0,0,0,21950,1,0,145
01:28:15,6AEDDEE0,0,0,21950,4,0,145
01:28:23,6AEDDFE0,0,0,21950,4,0,144
01:28:31,6AEDE0E0,0,0,21950,4,0,144
01:28:47,6AEDE2E0,0,0,21948,2,0,143
01:28:55,6AEDE3E0,0,0,21948,2,0,143
01:29:03,6AEDE4E0,0,0,21948,2,0,143
01:29:19,6AEDE6E0,0,0,21949,3,0,142
01:29:27,6AEDE7E0,0,0,21949,3,0,142
01:29:35,6AEDE8E0,0,0,21949,3,0,142
01:29:51,6AEDEAE0,0,0,21952,2,0,141
01:29:59,6AEDEBE0,0,0,21952,2,0,141
01:30:07,6AEDECE0,0,0,21952,2,0,141
01:30:23,6AEDEEE0,0,0,21950,3,0,141
01:30:31,6AEDEFE0,0,0,21950,3,0,141
01:30:39,6AEDF0E0,0,0,21950,3,0,141
01:30:55,6AEDF2E0,0,0,21952,2,0,142
01:31:03,6AEDF3E0,0,0,21952,2,0,142
01:31:11,6AEDF4E0,0,0,21952,2,0,143
01:31:27,6AEDF6E0,0,0,21955,0,0,143
01:31:35,6AEDF7E0,0,0,21955,0,0,143
