00:00:10,5B97CACF,16,CAC5,0,0,1,1,1,0,1,0,65551,0,26685,6,0,122,0,0,179,0,0,0,0
00:00:10,5B97CACF,15,CAC5,0,0,1,1,1,0,1,0,65543,0,26678,9,0,125,0,0,179,1,0,0,0
00:00:10,5B97CACF,14,CAC5,0,0,1,1,1,0,1,0,65536,0,26671,5,0,128,0,0,179,1,183,0,0
00:00:10,5B97CACF,13,CAC5,0,0,1,1,1,0,1,0,65547,0,26681,7,0,131,0,0,179,1,183,184,0
00:00:10,5B97CACF,12,CAC5,0,0,1,1,1,0,1,0,65547,0,26682,7,0,131,0,0,179,1,183,184,184
00:00:10,5B97CACF,11,CAC5,0,0,1,1,1,0,1,0,65520,0,26655,9,0,128,0,0,179,1,183,184,184
00:00:10,5B97CACF,10,CAC5,0,0,1,1,1,0,1,0,65507,0,26642,6,0,124,2820,0,179,1,183,184,184
00:00:10,5B97CACF,9,CAC5,0,0,1,1,1,0,1,0,65513,0,26648,5,0,123,2820,17,179,1,183,184,184
00:00:10,5B97CACF,8,CAC5,0,0,1,1,1,0,1,0,65507,0,26641,4,0,121,2820,17,178,1,183,184,184
00:00:10,5B97CACF,7,CAC5,0,0,1,1,1,0,1,0,65522,0,26656,6,0,122,2820,17,178,1,183,184,184
00:00:10,5B97CACF,6,CAC5,0,0,1,1,1,0,1,0,65519,0,26653,6,0,122,2820,17,178,1,183,184,184
00:00:10,5B97CACF,5,CAC5,0,0,1,1,1,0,1,0,65489,0,26622,5,0,119,2820,17,178,1,183,184,184
00:00:10,5B97CACF,4,CAC5,0,0,1,1,1,0,1,0,65499,0,26632,6,0,118,2820,17,178,1,183,184,184
00:00:10,5B97CACF,3,CAC5,0,0,1,1,1,0,1,0,65521,0,26654,5,0,119,2820,17,178,1,183,184,184
00:00:10,5B97CACF,2,CAC5,0,0,1,1,1,0,1,0,65507,0,26640,5,0,119,2820,17,178,1,183,184,184
00:00:10,5B97CACF,1,CAC5,0,0,1,1,1,0,1,0,65514,0,26646,5,0,120,2820,17,178,1,183,184,184
00:00:18,5B97CBCF,8,CBC5,0,0,1,1,1,0,1,0,65528,0,26661,6,0,126,2820,17,179,1,183,184,184
00:00:18,5B97CBCF,7,CBC5,0,0,1,1,1,0,1,0,65525,0,26657,5,0,122,2820,17,179,1,183,184,184
00:00:18,5B97CBCF,6,CBC5,0,0,1,1,1,0,1,0,65539,0,26671,7,0,131,2820,17,179,1,183,184,184
00:00:18,5B97CBCF,5,CBC5,0,0,1,1,1,0,1,0,65538,0,26669,6,0,132,2820,17,179,1,183,184,184
00:00:18,5B97CBCF,4,CBC5,0,0,1,1,1,0,1,0,65511,0,26643,6,0,129,2820,17,179,1,183,184,184
00:00:18,5B97CBCF,3,CBC5,0,0,1,1,1,0,1,0,65542,0,26673,6,0,131,2820,17,179,1,183,184,184
00:00:18,5B97CBCF,2,CBC5,0,0,1,1,1,0,1,0,65524,0,26657,7,0,131,2820,17,179,1,183,184,184
00:00:18,5B97CBCF,1,CBC5,0,0,1,1,1,0,1,0,65525,0,26657,7,0,130,2820,17,179,1,183,184,184
00:00:26,5B97CCCF,8,CCC5,0,0,1,1,1,0,1,0,65519,0,26653,6,0,131,2820,17,179,1,183,184,184
00:00:26,5B97CCCF,7,CCC5,0,0,1,1,1,0,1,0,65521,0,26654,5,0,131,2820,17,179,1,183,184,184
00:00:26,5B97CCCF,6,CCC5,0,0,1,1,1,0,1,0,65534,0,26668,7,0,131,2820,17,179,1,183,184,184
00:00:26,5B97CCCF,5,CCC5,0,0,1,1,1,0,1,0,65551,0,26687,5,0,130,2820,17,179,1,183,184,184
00:00:26,5B97CCCF,4,CCC5,0,0,1,1,1,0,1,0,65530,0,26664,7,0,127,2820,17,179,1,183,184,184
00:00:26,5B97CCCF,3,CCC5,0,0,1,1,1,0,1,0,65536,0,26671,6,0,125,2820,17,179,1,183,184,184
00:00:26,5B97CCCF,2,CCC5,0,0,1,1,1,0,1,0,65554,0,26688,7,0,126,2819,17,179,1,183,184,184
00:00:26,5B97CCCF,1,CCC5,0,0,1,1,1,0,1,0,65553,0,26688,6,0,120,2819,17,179,1,183,184,184
00:00:42,5B97CECF,16,CEC5,0,0,1,1,1,0,1,0,65544,0,26679,5,0,120,2819,17,179,1,183,184,184
00:00:42,5B97CECF,15,CEC5,0,0,1,1,1,0,1,0,65567,0,26702,7,0,121,2819,17,179,1,183,184,184
00:00:42,5B97CECF,14,CEC5,0,0,1,1,1,0,1,0,65557,0,26693,6,1,120,2819,17,179,1,183,184,184
00:00:42,5B97CECF,13,CEC5,0,0,1,1,1,0,1,0,65562,0,26697,7,0,123,2819,17,179,1,183,184,184
00:00:42,5B97CECF,12,CEC5,0,0,1,1,1,0,1,0,65590,0,26726,6,0,119,2819,17,179,1,183,184,184
00:00:42,5B97CECF,11,CEC5,0,0,1,1,1,0,1,0,65592,0,26729,7,0,120,2819,17,179,1,183,184,184
00:00:42,5B97CECF,10,CEC5,0,0,1,1,1,0,1,0,65609,0,26745,7,0,120,2821,17,179,1,183,184,184
00:00:42,5B97CECF,9,CEC5,0,0,1,1,1,0,1,0,65607,0,26743,8,0,121,2821,17,179,1,183,184,184
00:00:42,5B97CECF,8,CEC5,0,0,1,1,1,0,1,0,65611,0,26748,6,0,116,2821,17,179,1,183,184,184
00:00:42,5B97CECF,7,CEC5,0,0,1,1,1,0,1,0,65584,0,26720,6,0,112,2821,17,179,1,183,184,184
00:00:42,5B97CECF,6,CEC5,0,0,1,1,1,0,1,0,65563,0,26698,5,0,112,2821,17,179,1,183,184,184
00:00:42,5B97CECF,5,CEC5,0,0,1,1,1,0,1,0,65551,0,26686,5,0,117,2821,17,179,1,183,184,184
00:00:42,5B97CECF,4,CEC5,0,0,1,1,1,0,1,0,65572,0,26707,5,0,118,2821,17,179,1,183,184,184
00:00:42,5B97CECF,3,CEC5,0,0,1,1,1,0,1,0,65536,0,26672,5,0,118,2821,17,179,1,183,184,184
00:00:42,5B97CECF,2,CEC5,0,0,1,1,1,0,1,0,65535,0,26673,5,0,118,2820,17,179,1,183,184,184
00:00:42,5B97CECF,1,CEC5,0,0,1,1,1,0,1,0,65522,0,26656,6,0,117,2820,17,179,1,183,184,184
00:00:50,5B97CFCF,8,CFC5,0,0,1,1,1,0,1,0,65516,0,26650,6,0,119,2820,17,179,1,183,184,184
00:00:50,5B97CFCF,7,CFC5,0,0,1,1,1,0,1,0,65557,0,26693,6,0,123,2820,17,179,1,183,184,184
00:00:50,5B97CFCF,6,CFC5,0,0,1,1,1,0,1,0,65555,0,26690,7,0,120,2820,17,179,1,183,184,184
00:00:50,5B97CFCF,5,CFC5,0,0,1,1,1,0,1,0,65574,0,26709,7,0,121,2820,17,179,1,183,184,184
00:00:50,5B97CFCF,4,CFC5,0,0,1,1,1,0,1,0,65604,0,26740,8,0,122,2820,17,179,1,183,184,184
00:00:50,5B97CFCF,3,CFC5,0,0,1,1,1,0,1,0,65610,0,26746,8,0,126,2820,17,179,1,183,184,184
00:00:50,5B97CFCF,2,CFC5,0,0,1,1,1,0,1,0,65592,0,26727,7,0,127,2821,17,179,1,183,184,184
00:00:50,5B97CFCF,1,CFC5,0,0,1,1,1,0,1,0,65601,0,26738,7,0,126,2821,17,179,1,183,184,184
00:00:58,5B97D0CF,8,D0C5,0,0,1,1,1,0,1,0,65593,0,26728,6,0,128,2821,17,179,1,183,184,184
00:00:58,5B97D0CF,7,D0C5,0,0,1,1,1,0,1,0,65568,0,26701,3,0,117,2821,17,179,1,183,184,184
00:00:58,5B97D0CF,6,D0C5,0,0,1,1,1,0,1,0,65565,0,26699,5,0,116,2821,17,179,1,183,184,184
00:00:58,5B97D0CF,5,D0C5,0,0,1,1,1,0,1,0,65557,0,26691,6,0,116,2821,17,179,1,183,184,184
00:00:58,5B97D0CF,4,D0C5,0,0,1,1,1,0,1,0,65580,0,26712,4,0,117,2821,17,179,1,183,184,184
00:00:58,5B97D0CF,3,D0C5,0,0,1,1,1,0,1,0,65588,0,26723,5,0,118,2821,17,179,1,183,184,184
00:00:58,5B97D0CF,2,D0C5,0,0,1,1,1,0,1,0,65634,0,26769,6,0,127,2821,17,179,1,183,184,184
00:00:58,5B97D0CF,1,D0C5,0,0,1,1,1,0,1,0,65633,0,26769,7,0,125,2821,17,179,1,183,184,184
00:01:14,5B97D2CF,16,D2C5,0,0,1,1,1,0,1,0,65605,0,26740,6,0,119,2821,17,179,1,183,184,184
00:01:14,5B97D2CF,15,D2C5,0,0,1,1,1,0,1,0,65600,0,26735,6,0,117,2821,17,179,1,183,184,184
00:01:14,5B97D2CF,14,D2C5,0,0,1,1,1,0,1,0,65615,0,26750,4,1,117,2821,17,179,1,183,184,184
00:01:14,5B97D2CF,13,D2C5,0,0,1,1,1,0,1,0,65630,0,26765,4,0,117,2821,17,179,1,183,184,184
00:01:14,5B97D2CF,12,D2C5,0,0,1,1,1,0,1,0,65652,0,26787,4,0,120,2821,17,179,1,183,184,184
00:01:14,5B97D2CF,11,D2C5,0,0,1,1,1,0,1,0,65675,0,26811,8,0,122,2821,17,179,1,183,184,184
00:01:14,5B97D2CF,10,D2C5,0,0,1,1,1,0,1,0,65694,0,26831,7,0,128,2821,17,179,1,183,184,184
00:01:14,5B97D2CF,9,D2C5,0,0,1,1,1,0,1,0,65705,0,26841,8,0,129,2821,17,179,1,183,184,184
00:01:14,5B97D2CF,8,D2C5,0,0,1,1,1,0,1,0,65708,0,26848,8,0,129,2821,17,178,1,183,184,184
00:01:14,5B97D2CF,7,D2C5,0,0,1,1,1,0,1,0,65725,0,26858,10,0,129,2821,17,178,1,183,184,184
00:01:14,5B97D2CF,6,D2C5,0,0,1,1,1,0,1,0,65721,0,26857,8,0,129,2821,17,178,1,183,184,184
00:01:14,5B97D2CF,5,D2C5,0,0,1,1,1,0,1,0,65745,0,26882,9,0,129,2821,17,178,1,183,184,184
00:01:14,5B97D2CF,4,D2C5,0,0,1,1,1,0,1,0,65740,0,26877,7,0,127,2821,17,178,1,183,184,184
00:01:14,5B97D2CF,3,D2C5,0,0,1,1,1,0,1,0,65770,0,26907,9,0,128,2821,17,178,1,183,184,184
00:01:14,5B97D2CF,2,D2C5,0,0,1,1,1,0,1,0,65764,0,26902,9,0,128,2821,17,178,1,183,184,184
00:01:14,5B97D2CF,1,D2C5,0,0,1,1,1,0,1,0,65794,0,26932,8,0,128,2821,17,178,1,183,184,184
00:01:22,5B97D3CF,8,D3C5,0,0,1,1,1,0,1,0,65805,0,26941,6,0,128,2821,17,179,1,183,184,184
00:01:22,5B97D3CF,7,D3C5,0,0,1,1,1,0,1,0,65807,0,26945,7,0,131,2821,17,179,1,183,184,184
00:01:22,5B97D3CF,6,D3C5,0,0,1,1,1,0,1,0,65820,0,26958,8,0,123,2821,17,179,1,183,184,184
00:01:22,5B97D3CF,5,D3C5,0,0,1,1,1,0,1,0,65788,0,26925,6,0,116,2821,17,179,1,183,184,184
00:01:22,5B97D3CF,4,D3C5,0,0,1,1,1,0,1,0,65785,0,26922,6,0,116,2821,17,179,1,183,184,184
00:01:22,5B97D3CF,3,D3C5,0,0,1,1,1,0,1,0,65812,0,26950,5,0,117,2821,17,179,1,183,184,184
00:01:22,5B97D3CF,2,D3C5,0,0,1,1,1,0,1,0,65814,0,26950,6,0,117,2819,17,179,1,183,184,184
00:01:22,5B97D3CF,1,D3C5,0,0,1,1,1,0,1,0,65828,0,26965,5,0,116,2819,17,179,1,183,184,184
00:01:30,5B97D4CF,8,D4C5,0,0,1,1,1,0,1,0,65837,0,26975,7,0,119,2819,17,178,1,183,184,184
00:01:30,5B97D4CF,7,D4C5,0,0,1,1,1,0,1,0,65841,0,26978,4,0,120,2819,17,178,1,183,184,184
00:01:30,5B97D4CF,6,D4C5,0,0,1,1,1,0,1,0,65864,0,27002,5,0,127,2819,17,178,1,183,184,184
00:01:30,5B97D4CF,5,D4C5,0,0,1,1,1,0,1,0,65866,0,27004,6,0,127,2819,17,178,1,183,184,184
00:01:30,5B97D4CF,4,D4C5,0,0,1,1,1,0,1,0,65865,0,27004,7,0,119,2819,17,178,1,183,184,184
00:01:30,5B97D4CF,3,D4C5,0,0,1,1,1,0,1,0,65863,0,27003,7,0,118,2819,17,178,1,183,184,184
00:01:30,5B97D4CF,2,D4C5,0,0,1,1,1,0,1,0,65871,0,27011,8,0,125,2820,17,178,1,183,184,184
00:01:30,5B97D4CF,1,D4C5,0,0,1,1,1,0,1,0,65863,0,27001,6,0,116,2820,17,178,1,183,184,184
00:01:46,5B97D6CF,16,D6C5,0,0,1,1,1,0,1,0,65872,0,27010,6,0,117,2820,17,179,1,183,184,184
00:01:46,5B97D6CF,15,D6C5,0,0,1,1,1,0,1,0,65870,0,27011,5,0,120,2820,17,179,1,183,184,184
00:01:46,5B97D6CF,14,D6C5,0,0,1,1,1,0,1,0,65886,0,27026,7,0,118,2820,17,179,1,183,184,184
00:01:46,5B97D6CF,13,D6C5,0,0,1,1,1,0,1,0,65903,0,27044,6,0,120,2820,17,179,1,183,184,184
00:01:46,5B97D6CF,12,D6C5,0,0,1,1,1,0,1,0,65916,0,27056,7,0,120,2820,17,179,1,183,184,184
00:01:46,5B97D6CF,11,D6C5,0,0,1,1,1,0,1,0,65920,0,27061,7,0,119,2820,17,179,1,183,184,184
00:01:46,5B97D6CF,10,D6C5,0,0,1,1,1,0,1,0,65952,0,27093,13,0,127,2821,17,179,1,183,184,184
00:01:46,5B97D6CF,9,D6C5,0,0,1,1,1,0,1,0,65946,0,27087,8,1,123,2821,17,179,1,183,184,184
00:01:46,5B97D6CF,8,D6C5,0,0,1,1,1,0,1,0,65991,0,27133,10,0,130,2821,17,179,1,183,184,184
00:01:46,5B97D6CF,7,D6C5,0,0,1,1,1,0,1,0,65976,0,27118,8,0,128,2821,17,179,1,183,184,184
00:01:46,5B97D6CF,6,D6C5,0,0,1,1,1,0,1,0,66001,0,27143,8,1,130,2821,17,179,1,183,184,184
00:01:46,5B97D6CF,5,D6C5,0,0,1,1,1,0,1,0,65998,0,27138,9,0,130,2821,17,179,1,183,184,184
00:01:46,5B97D6CF,4,D6C5,0,0,1,1,1,0,1,0,66014,0,27155,8,0,130,2821,17,179,1,183,184,184
00:01:46,5B97D6CF,3,D6C5,0,0,1,1,1,0,1,0,66024,0,27165,9,0,129,2821,17,179,1,183,184,184
00:01:46,5B97D6CF,2,D6C5,0,0,1,1,1,0,1,0,66022,0,27161,6,0,119,2821,17,179,1,183,184,184
00:01:46,5B97D6CF,1,D6C5,0,0,1,1,1,0,1,0,65987,0,27122,4,0,115,2821,17,179,1,183,184,184
00:01:54,5B97D7CF,8,D7C5,0,0,1,1,1,0,1,0,66001,0,27139,5,0,116,2821,17,178,1,183,184,184
00:01:54,5B97D7CF,7,D7C5,0,0,1,1,1,0,1,0,66004,0,27140,5,0,116,2821,17,178,1,183,184,184
00:01:54,5B97D7CF,6,D7C5,0,0,1,1,1,0,1,0,65982,0,27120,7,0,115,2821,17,178,1,183,184,184
00:01:54,5B97D7CF,5,D7C5,0,0,1,1,1,0,1,0,66011,0,27149,6,0,115,2821,17,178,1,183,184,184
00:01:54,5B97D7CF,4,D7C5,0,0,1,1,1,0,1,0,65998,0,27136,5,0,115,2821,17,178,1,183,184,184
00:01:54,5B97D7CF,3,D7C5,0,0,1,1,1,0,1,0,66006,0,27142,7,0,115,2821,17,178,1,183,184,184
00:01:54,5B97D7CF,2,D7C5,0,0,1,1,1,0,1,0,66042,0,27178,5,0,116,2820,17,178,1,183,184,184
00:01:54,5B97D7CF,1,D7C5,0,0,1,1,1,0,1,0,66034,0,27171,7,0,117,2820,17,178,1,183,184,184
00:02:02,5B97D8CF,8,D8C5,0,0,1,1,1,0,1,0,66057,0,27195,9,0,126,2820,17,179,1,183,184,184
00:02:02,5B97D8CF,7,D8C5,0,0,1,1,1,0,1,0,66081,0,27219,7,0,128,2820,17,179,1,183,184,184
00:02:02,5B97D8CF,6,D8C5,0,0,1,1,1,0,1,0,66084,0,27224,7,0,128,2820,17,179,1,183,184,184
00:02:02,5B97D8CF,5,D8C5,0,0,1,1,1,0,1,0,66077,0,27217,7,0,121,2820,17,179,1,183,184,184
00:02:02,5B97D8CF,4,D8C5,0,0,1,1,1,0,1,0,66075,0,27214,11,0,123,2820,17,179,1,183,184,184
00:02:02,5B97D8CF,3,D8C5,0,0,1,1,1,0,1,0,66079,0,27218,5,0,118,2820,17,179,1,183,184,184
00:02:02,5B97D8CF,2,D8C5,0,0,1,1,1,0,1,0,66080,0,27219,7,0,120,2821,17,179,1,183,184,184
00:02:02,5B97D8CF,1,D8C5,0,0,1,1,1,0,1,0,66106,0,27242,8,0,125,2821,17,179,1,183,184,184
00:02:18,5B97DACF,16,DAC5,0,0,1,1,1,0,1,0,66085,0,27223,9,0,120,2821,17,179,1,183,184,184
00:02:18,5B97DACF,15,DAC5,0,0,1,1,1,0,1,0,66093,0,27229,5,0,118,2821,17,179,1,183,184,184
00:02:18,5B97DACF,14,DAC5,0,0,1,1,1,0,1,0,66100,0,27236,7,0,118,2821,17,179,1,183,184,184
00:02:18,5B97DACF,13,DAC5,0,0,1,1,1,0,1,0,66127,0,27264,7,0,118,2821,17,179,1,183,184,184
00:02:18,5B97DACF,12,DAC5,0,0,1,1,1,0,1,0,66117,0,27254,7,0,119,2821,17,179,1,183,184,184
00:02:18,5B97DACF,11,DAC5,0,0,1,1,1,0,1,0,66123,0,27257,5,0,118,2821,17,179,1,183,184,184
00:02:18,5B97DACF,10,DAC5,0,0,1,1,1,0,1,0,66114,0,27253,9,0,118,2819,17,179,1,183,184,184
00:02:18,5B97DACF,9,DAC5,0,0,1,1,1,0,1,0,66181,0,27319,8,0,128,2819,17,179,1,183,184,184
00:02:18,5B97DACF,8,DAC5,0,0,1,1,1,0,1,0,66144,0,27284,7,0,121,2819,17,179,1,183,184,184
00:02:18,5B97DACF,7,DAC5,0,0,1,1,1,0,1,0,66178,0,27317,7,0,127,2819,17,179,1,183,184,184
00:02:18,5B97DACF,6,DAC5,0,0,1,1,1,0,1,0,66174,0,27313,7,0,123,2819,17,179,1,183,184,184
00:02:18,5B97DACF,5,DAC5,0,0,1,1,1,0,1,0,66185,0,27325,13,0,125,2819,17,179,1,183,184,184
00:02:18,5B97DACF,4,DAC5,0,0,1,1,1,0,1,0,66185,0,27323,6,0,116,2819,17,179,1,183,184,184
00:02:18,5B97DACF,3,DAC5,0,0,1,1,1,0,1,0,66196,0,27337,9,0,123,2819,17,179,1,183,184,184
00:02:18,5B97DACF,2,DAC5,0,0,1,1,1,0,1,0,66205,0,27344,8,0,123,2820,17,179,1,183,184,184
00:02:18,5B97DACF,1,DAC5,0,0,1,1,1,0,1,0,66223,0,27362,8,0,128,2820,17,179,1,183,184,184
00:02:26,5B97DBCF,8,DBC5,0,0,1,1,1,0,1,0,66232,0,27371,7,0,130,2820,17,179,1,183,184,184
00:02:26,5B97DBCF,7,DBC5,0,0,1,1,1,0,1,0,66234,0,27374,5,0,129,2820,17,179,1,183,184,184
00:02:26,5B97DBCF,6,DBC5,0,0,1,1,1,0,1,0,66238,0,27377,7,0,129,2820,17,179,1,183,184,184
00:02:26,5B97DBCF,5,DBC5,0,0,1,1,1,0,1,0,66230,0,27370,7,0,125,2820,17,179,1,183,184,184
00:02:26,5B97DBCF,4,DBC5,0,0,1,1,1,0,1,0,66223,0,27363,7,0,120,2820,17,179,1,183,184,184
00:02:26,5B97DBCF,3,DBC5,0,0,1,1,1,0,1,0,66233,0,27373,7,0,116,2820,17,179,1,183,184,184
00:02:26,5B97DBCF,2,DBC5,0,0,1,1,1,0,1,0,66247,0,27386,5,0,119,2821,17,179,1,183,184,184
00:02:26,5B97DBCF,1,DBC5,0,0,1,1,1,0,1,0,66226,0,27367,7,0,120,2821,17,179,1,183,184,184
00:02:34,5B97DCCF,8,DCC5,0,0,1,1,1,0,1,0,66232,0,27372,8,0,125,2821,17,179,1,183,184,184
00:02:34,5B97DCCF,7,DCC5,0,0,1,1,1,0,1,0,66260,0,27399,8,0,119,2821,17,179,1,183,184,184
00:02:34,5B97DCCF,6,DCC5,0,0,1,1,1,0,1,0,66242,0,27383,8,0,119,2821,17,179,1,184,184,184
00:02:34,5B97DCCF,5,DCC5,0,0,1,1,1,0,1,0,66246,0,27387,8,0,123,2821,17,179,1,184,184,184
00:02:34,5B97DCCF,4,DCC5,0,0,1,1,1,0,1,0,66245,0,27386,8,1,122,2821,17,179,1,184,184,184
00:02:34,5B97DCCF,3,DCC5,0,0,1,1,1,0,1,0,66238,0,27380,7,0,120,2821,17,179,1,184,184,184
00:02:34,5B97DCCF,2,DCC5,0,0,1,1,1,0,1,0,66274,0,27416,8,0,130,2821,17,179,1,184,184,184
00:02:34,5B97DCCF,1,DCC5,0,0,1,1,1,0,1,0,66272,0,27412,8,0,127,2821,17,179,1,184,184,184
00:02:50,5B97DECF,16,DEC5,0,0,1,1,1,0,1,0,66275,0,27415,8,1,125,2821,17,179,1,184,184,184
00:02:50,5B97DECF,15,DEC5,0,0,1,1,1,0,1,0,66279,0,27420,7,0,122,2821,17,179,1,184,184,184
00:02:50,5B97DECF,14,DEC5,0,0,1,1,1,0,1,0,66282,0,27423,7,0,129,2821,17,179,1,184,184,184
00:02:50,5B97DECF,13,DEC5,0,0,1,1,1,0,1,0,66287,0,27429,9,0,130,2821,17,179,1,184,184,184
00:02:50,5B97DECF,12,DEC5,0,0,1,1,1,0,1,0,66295,0,27435,8,0,128,2821,17,179,1,184,184,184
00:02:50,5B97DECF,11,DEC5,0,0,1,1,1,0,1,0,66286,0,27428,8,0,128,2821,17,179,1,184,184,184
00:02:50,5B97DECF,10,DEC5,0,0,1,1,1,0,1,0,66290,0,27431,8,0,127,2820,17,179,1,184,184,184
00:02:50,5B97DECF,9,DEC5,0,0,1,1,1,0,1,0,66285,0,27426,8,0,124,2820,17,179,1,184,184,184
00:02:50,5B97DECF,8,DEC5,0,0,1,1,1,0,1,0,66299,0,27440,8,0,127,2820,17,179,1,184,184,184
00:02:50,5B97DECF,7,DEC5,0,0,1,1,1,0,1,0,66292,0,27433,9,0,124,2820,17,179,1,184,184,184
00:02:50,5B97DECF,6,DEC5,0,0,1,1,1,0,1,0,66300,0,27439,7,0,121,2820,17,179,1,183,184,184
00:02:50,5B97DECF,5,DEC5,0,0,1,1,1,0,1,0,66310,0,27450,7,0,126,2820,17,179,1,183,184,184
00:02:50,5B97DECF,4,DEC5,0,0,1,1,1,0,1,0,66349,0,27490,7,0,130,2820,17,179,1,183,184,184
00:02:50,5B97DECF,3,DEC5,0,0,1,1,1,0,1,0,66307,0,27448,8,0,122,2820,17,179,1,183,184,184
00:02:50,5B97DECF,2,DEC5,0,0,1,1,1,0,1,0,66326,0,27467,7,0,124,2820,17,179,1,183,184,184
00:02:50,5B97DECF,1,DEC5,0,0,1,1,1,0,1,0,66330,0,27471,7,0,127,2820,17,179,1,183,184,184
00:02:58,5B97DFCF,8,DFC5,0,0,1,1,1,0,1,0,66321,0,27461,7,0,127,2820,17,179,1,183,184,184
00:02:58,5B97DFCF,7,DFC5,0,0,1,1,1,0,1,0,66321,0,27461,7,0,115,2820,17,179,1,183,184,184
00:02:58,5B97DFCF,6,DFC5,0,0,1,1,1,0,1,0,66307,0,27447,6,0,115,2820,17,179,1,183,184,184
00:02:58,5B97DFCF,5,DFC5,0,0,1,1,1,0,1,0,66308,0,27449,6,0,115,2820,17,179,1,183,184,184
00:02:58,5B97DFCF,4,DFC5,0,0,1,1,1,0,1,0,66295,0,27435,5,0,115,2820,17,179,1,183,184,184
00:02:58,5B97DFCF,3,DFC5,0,0,1,1,1,0,1,0,66311,0,27451,2,0,115,2820,17,179,1,183,184,184
00:02:58,5B97DFCF,2,DFC5,0,0,1,1,1,0,1,0,66307,0,27447,6,0,115,2820,17,179,1,183,184,184
00:02:58,5B97DFCF,1,DFC5,0,0,1,1,1,0,1,0,66342,0,27482,5,0,117,2820,17,179,1,183,184,184
00:03:06,5B97E0CF,8,E0C5,0,0,1,1,1,0,1,0,66345,0,27486,5,0,117,2820,17,179,1,183,184,184
00:03:06,5B97E0CF,7,E0C5,0,0,1,1,1,0,1,0,66370,0,27511,5,0,124,2820,17,179,1,183,184,184
00:03:06,5B97E0CF,6,E0C5,0,0,1,1,1,0,1,0,66378,0,27520,6,0,125,2820,17,179,1,183,184,184
00:03:06,5B97E0CF,5,E0C5,0,0,1,1,1,0,1,0,66379,0,27520,6,0,124,2820,17,179,1,183,184,184
00:03:06,5B97E0CF,4,E0C5,0,0,1,1,1,0,1,0,66388,0,27528,7,0,126,2820,17,179,1,183,184,184
00:03:06,5B97E0CF,3,E0C5,0,0,1,1,1,0,1,0,66388,0,27529,7,0,128,2820,17,179,1,183,184,184
00:03:06,5B97E0CF,2,E0C5,0,0,1,1,1,0,1,0,66380,0,27521,8,0,128,2821,17,179,1,183,184,184
00:03:06,5B97E0CF,1,E0C5,0,0,1,1,1,0,1,0,66376,0,27518,7,0,128,2821,17,179,1,183,184,184
00:03:22,5B97E2CF,16,E2C5,0,0,1,1,1,0,1,0,66379,0,27520,6,0,129,2821,17,179,1,183,184,184
00:03:22,5B97E2CF,15,E2C5,0,0,1,1,1,0,1,0,66378,0,27519,6,0,129,2821,17,179,1,183,184,184
00:03:22,5B97E2CF,14,E2C5,0,0,1,1,1,0,1,0,66376,0,27516,7,0,129,2821,17,179,1,183,184,184
00:03:22,5B97E2CF,13,E2C5,0,0,1,1,1,0,1,0,66386,0,27528,5,0,126,2821,17,179,1,183,184,184
00:03:22,5B97E2CF,12,E2C5,0,0,1,1,1,0,1,0,66362,0,27503,5,0,116,2821,17,179,1,183,184,184
00:03:22,5B97E2CF,11,E2C5,0,0,1,1,1,0,1,0,66341,0,27482,5,0,114,2821,17,179,1,183,184,184
00:03:22,5B97E2CF,10,E2C5,0,0,1,1,1,0,1,0,66324,0,27464,6,0,114,2820,17,179,1,183,184,184
00:03:22,5B97E2CF,9,E2C5,0,0,1,1,1,0,1,0,66300,0,27441,6,0,114,2820,17,179,1,183,184,184
00:03:22,5B97E2CF,8,E2C5,0,0,1,1,1,0,1,0,66286,0,27426,5,0,113,2820,17,179,1,183,184,184
00:03:22,5B97E2CF,7,E2C5,0,0,1,1,1,0,1,0,66288,0,27427,5,0,113,2820,17,179,1,183,184,184
00:03:22,5B97E2CF,6,E2C5,0,0,1,1,1,0,1,0,66272,0,27413,5,0,114,2820,17,179,1,183,184,184
00:03:22,5B97E2CF,5,E2C5,0,0,1,1,1,0,1,0,66260,0,27400,4,0,114,2820,17,179,1,183,184,184
00:03:22,5B97E2CF,4,E2C5,0,0,1,1,1,0,1,0,66248,0,27389,5,0,114,2820,17,179,1,183,184,184
00:03:22,5B97E2CF,3,E2C5,0,0,1,1,1,0,1,0,66233,0,27373,6,0,115,2820,17,179,1,183,184,184
00:03:22,5B97E2CF,2,E2C5,0,0,1,1,1,0,1,0,66238,0,27381,5,0,121,2821,17,179,1,183,184,184
00:03:22,5B97E2CF,1,E2C5,0,0,1,1,1,0,1,0,66218,0,27364,6,1,123,2821,17,179,1,183,184,184
00:03:30,5B97E3CF,8,E3C5,0,0,1,1,1,0,1,0,66236,0,27379,5,0,127,2821,17,179,1,183,184,184
00:03:30,5B97E3CF,7,E3C5,0,0,1,1,1,0,1,0,66207,0,27351,8,1,125,2821,17,179,1,183,184,184
00:03:30,5B97E3CF,6,E3C5,0,0,1,1,1,0,1,0,66180,0,27322,4,0,118,2821,17,179,1,183,184,184
00:03:30,5B97E3CF,5,E3C5,0,0,1,1,1,0,1,0,66160,0,27301,5,0,117,2821,17,179,1,183,184,184
00:03:30,5B97E3CF,4,E3C5,0,0,1,1,1,0,1,0,66142,0,27284,4,0,116,2821,17,179,1,183,184,184
