00:00:00,460123CF,7,22ED,0,0,0,1,1,0,1,0,61529,0,27197,7,0,129,0,0,0,1,183,0,0
00:00:32,460127CF,7,26ED,0,0,0,1,1,0,1,0,61729,0,27395,6,0,125,0,0,0,1,183,184,0
00:01:04,46012BCF,7,2AED,0,0,0,1,1,0,1,0,61792,0,27455,5,0,117,0,0,0,1,183,184,184
00:01:36,46012FCF,7,2EED,0,0,0,1,1,0,1,0,61612,0,27270,6,0,121,0,0,0,1,183,184,184
00:02:08,460133CF,7,32ED,0,0,0,1,1,0,1,0,61159,0,26811,7,0,113,2821,0,0,1,183,184,184
00:02:40,460137CF,7,36ED,0,0,0,1,1,0,1,0,60997,0,26648,7,0,113,2821,17,0,1,183,184,184
00:03:12,46013BCF,7,3AED,0,0,0,1,1,0,1,0,61003,0,26655,5,0,115,2821,17,179,1,183,184,184
00:03:44,46013FCF,7,3EED,0,0,0,1,1,0,1,0,60863,0,26511,5,0,116,2821,17,179,1,183,184,184
00:04:16,460143CF,7,42ED,0,0,0,1,1,0,1,0,60880,0,26528,5,0,116,2821,17,179,1,183,184,184
00:04:48,460147CF,7,46ED,0,0,0,1,1,0,1,0,60850,0,26494,5,0,120,2821,17,179,1,183,184,184
00:05:20,46014BCF,7,4AED,0,0,0,1,1,0,1,0,61026,0,26672,7,0,130,2821,17,179,1,183,184,184
00:05:52,46014FCF,7,4EED,0,0,0,1,1,0,1,0,61194,0,26836,5,0,116,2821,17,179,1,183,184,184
00:06:24,460153CF,7,52ED,0,0,0,1,1,0,1,0,61526,0,27163,8,1,120,2821,17,179,1,183,184,184
00:06:56,460157CF,7,56ED,0,0,0,1,1,0,1,0,61727,0,27361,6,0,116,2821,17,179,1,183,184,184
00:07:28,46015BCF,7,5AED,0,0,0,1,1,0,1,0,61850,0,27482,6,0,119,2821,17,179,1,183,184,184
00:08:00,46015FCF,7,5EED,0,0,0,1,1,0,1,0,61599,0,27232,7,0,116,2821,17,179,1,183,184,184
00:08:32,460163CF,7,62ED,0,0,0,1,1,0,1,0,61155,0,26786,7,0,116,2821,17,179,1,183,184,184
00:09:04,460167CF,7,66ED,0,0,0,1,1,0,1,0,61031,0,26661,8,0,125,2821,17,179,1,183,184,184
00:09:36,46016BCF,7,6AED,0,0,0,1,1,0,1,0,61015,0,26644,9,1,123,2821,17,179,1,183,184,184
00:10:08,46016FCF,7,6EED,0,0,0,1,1,0,1,0,60941,0,26567,7,0,128,2821,17,179,1,183,184,184
00:10:40,460173CF,7,72ED,0,0,0,1,1,0,1,0,60950,0,26578,5,0,117,2819,17,179,1,183,184,184
00:11:12,460177CF,7,76ED,0,0,0,1,1,0,1,0,60846,0,26473,5,0,117,2819,17,179,1,183,184,184
00:11:44,46017BCF,7,7AED,0,0,0,1,1,0,1,0,60989,0,26613,4,0,118,2819,17,179,1,183,184,184
00:12:16,46017FCF,7,7EED,0,0,0,1,1,0,1,0,61302,0,26922,6,1,118,2819,17,179,1,183,184,184
00:12:48,460183CF,7,82ED,0,0,0,1,1,0,1,0,61568,0,27191,5,0,124,2819,17,179,1,183,184,184
00:13:20,460187CF,7,86ED,0,0,0,1,1,0,1,0,61737,0,27360,4,0,116,2819,17,179,1,183,184,184
00:13:52,46018BCF,7,8AED,0,0,0,1,1,0,1,0,61869,0,27495,5,0,121,2819,17,179,1,183,184,184
00:14:24,46018FCF,7,8EED,0,0,0,1,1,0,1,0,61556,0,27176,7,0,118,2819,17,179,1,183,184,184
00:14:56,460193CF,7,92ED,0,0,0,1,1,0,1,0,61140,0,26747,5,0,114,2821,17,179,1,183,184,184
00:15:28,460197CF,7,96ED,0,0,0,1,1,0,1,0,61019,0,26629,9,1,124,2821,17,179,1,183,184,184
00:16:00,46019BCF,7,9AED,0,0,0,1,1,0,1,0,61005,0,26616,7,0,127,2821,17,179,1,183,184,184
00:16:32,46019FCF,7,9EED,0,0,0,1,1,0,1,0,60948,0,26561,7,0,126,2821,17,179,1,183,184,184
00:17:04,4601A3CF,7,A2ED,0,0,0,1,1,0,1,0,60937,0,26550,5,0,116,2821,17,179,1,183,184,184
00:17:36,4601A7CF,7,A6ED,0,0,0,1,1,0,1,0,60832,0,26447,4,0,117,2821,17,179,1,183,184,184
00:18:08,4601ABCF,7,AAED,0,0,0,1,1,0,1,0,60943,0,26559,2,0,117,2821,17,179,1,183,184,184
00:18:40,4601AFCF,7,AEED,0,0,0,1,1,0,1,0,61333,0,26951,2,0,121,2821,17,179,1,183,184,184
00:19:12,4601B3CF,7,B2ED,0,0,0,1,1,0,1,0,61586,0,27188,2,1,117,2819,17,179,1,183,184,184
00:19:44,4601B7CF,7,B6ED,0,0,0,1,1,0,1,0,61803,0,27408,5,0,128,2819,17,179,1,183,184,184
00:20:16,4601BBCF,7,BAED,0,0,0,1,1,0,1,0,61918,0,27517,4,0,123,2819,17,179,1,183,184,184
00:20:48,4601BFCF,7,BEED,0,0,0,1,1,0,1,0,61524,0,27119,4,0,115,2819,17,179,1,183,184,184
00:21:20,4601C3CF,7,C2ED,0,0,0,1,1,0,1,0,61158,0,26742,2,0,114,2819,17,179,1,183,184,184
00:21:52,4601C7CF,7,C6ED,0,0,0,1,1,0,1,0,61030,0,26618,5,0,125,2819,17,179,1,183,184,184
00:22:24,4601CBCF,7,CAED,0,0,0,1,1,0,1,0,60934,0,26519,6,0,116,2819,17,179,1,183,184,184
00:22:56,4601CFCF,7,CEED,0,0,0,1,1,0,1,0,60982,0,26564,5,0,116,2819,17,179,1,183,184,184
00:23:28,4601D3CF,7,D2ED,0,0,0,1,1,0,1,0,60895,0,26474,6,0,116,2819,17,179,1,183,184,184
00:24:00,4601D7CF,7,D6ED,0,0,0,1,1,0,1,0,60864,0,26446,8,0,117,2819,17,179,1,183,184,184
00:24:32,4601DBCF,7,DAED,0,0,0,1,1,0,1,0,61025,0,26607,7,0,115,2819,17,179,1,183,184,184
00:25:04,4601DFCF,7,DEED,0,0,0,1,1,0,1,0,61372,0,26954,6,0,117,2819,17,179,1,183,184,184
00:25:36,4601E3CF,7,E2ED,0,0,0,1,1,0,1,0,61653,0,27235,6,0,124,2819,17,179,1,183,184,184
00:26:08,4601E7CF,7,E6ED,0,0,0,1,1,0,1,0,61773,0,27352,5,0,113,2819,17,179,1,183,184,184
00:26:40,4601EBCF,7,EAED,0,0,0,1,1,0,1,0,61923,0,27501,7,0,116,2819,17,179,1,183,184,184
00:27:12,4601EFCF,7,EEED,0,0,0,1,1,0,1,0,61543,0,27119,6,0,121,2819,17,179,1,183,184,184
00:27:44,4601F3CF,7,F2ED,0,0,0,1,1,0,1,0,61260,0,26837,5,0,123,2820,17,179,1,183,184,184
00:28:16,4601F7CF,7,F6ED,0,0,0,1,1,0,1,0,61090,0,26664,4,0,117,2820,17,179,1,183,184,184
00:28:48,4601FBCF,7,FAED,0,0,0,1,1,0,1,0,60945,0,26524,2,0,115,2820,17,179,1,183,184,184
00:29:20,4601FFCF,7,FEED,0,0,0,1,1,0,1,0,61043,0,26598,4,0,117,2820,17,179,1,183,184,184
00:29:52,460203CF,7,02ED,0,0,0,1,1,0,1,0,60894,0,26475,2,0,117,2820,17,179,1,183,184,184
00:30:24,460207CF,7,06ED,0,0,0,1,1,0,1,0,60931,0,26515,5,0,118,2820,17,179,1,183,184,184
00:30:56,46020BCF,7,0AED,0,0,0,1,1,0,1,0,61237,0,26795,7,0,127,2820,17,179,1,183,184,184
00:31:28,46020FCF,7,0EED,0,0,0,1,1,0,1,0,61408,0,26964,6,0,115,2820,17,179,1,183,184,184
00:32:00,460213CF,7,12ED,0,0,0,1,1,0,1,0,61727,0,27285,5,0,114,2820,17,179,1,183,184,184
00:32:32,460217CF,7,16ED,0,0,0,1,1,0,1,0,61885,0,27439,7,0,125,2820,17,179,1,183,184,184
00:33:04,46021BCF,7,1AED,0,0,0,1,1,0,1,0,61919,0,27473,5,0,125,2820,17,179,1,183,184,184
00:33:36,46021FCF,7,1EED,0,0,0,1,1,0,1,0,61352,0,26889,4,0,111,2820,17,179,1,183,184,184
00:34:08,460223CF,7,22ED,0,0,0,1,1,0,1,0,61167,0,26708,5,0,123,2820,17,179,1,183,184,184
00:34:40,460227CF,7,26ED,0,0,0,1,1,0,1,0,61189,0,26724,8,0,127,2820,17,179,1,183,184,184
00:35:12,46022BCF,7,2AED,0,0,0,1,1,0,1,0,60913,0,26445,8,0,114,2820,17,179,1,183,184,183
00:35:44,46022FCF,7,2EED,0,0,0,1,1,0,1,0,61091,0,26621,9,0,118,2820,17,179,1,183,184,183
00:36:16,460233CF,7,32ED,0,0,0,1,1,0,1,0,61000,0,26531,9,0,119,2819,17,179,1,183,184,183
00:36:48,460237CF,7,36ED,0,0,0,1,1,0,1,0,61095,0,26629,8,0,127,2819,17,179,1,183,184,183
00:37:20,46023BCF,7,3AED,0,0,0,1,1,0,1,0,61236,0,26770,5,0,116,2819,17,179,1,183,184,183
00:37:52,46023FCF,7,3EED,0,0,0,1,1,0,1,0,61644,0,27170,5,0,127,2819,17,179,1,183,184,183
00:38:24,460243CF,7,42ED,0,0,0,1,1,0,1,0,61847,0,27371,2,0,129,2819,17,179,1,183,184,183
00:38:56,460247CF,7,46ED,0,0,0,1,1,0,1,0,61887,0,27410,4,0,112,2819,17,179,1,183,184,183
00:39:28,46024BCF,7,4AED,0,0,0,1,1,0,1,0,61791,0,27278,4,0,113,2819,17,179,1,183,184,183
00:40:00,46024FCF,7,4EED,0,0,0,1,1,0,1,0,61359,0,26850,6,0,114,2819,17,179,1,183,184,183
00:40:32,460253CF,7,52ED,0,0,0,1,1,0,1,0,61102,0,26592,7,0,113,2820,17,179,1,183,184,183
00:41:04,460257CF,7,56ED,0,0,0,1,1,0,1,0,61132,0,26612,6,0,114,2820,17,179,1,183,184,183
00:41:36,46025BCF,7,5AED,0,0,0,1,1,0,1,0,61000,0,26476,7,0,116,2820,17,179,1,183,184,183
00:42:08,46025FCF,7,5EED,0,0,0,1,1,0,1,0,61163,0,26635,13,0,127,2820,17,179,1,183,184,183
00:42:40,460263CF,7,62ED,0,0,0,1,1,0,1,0,61106,0,26580,6,0,120,2820,17,179,1,183,184,183
00:43:12,460267CF,7,66ED,0,0,0,1,1,0,1,0,61088,0,26557,7,0,117,2820,17,179,1,183,184,183
00:43:44,46026BCF,7,6AED,0,0,0,1,1,0,1,0,61391,0,26860,7,0,114,2820,17,179,1,183,184,184
00:44:16,46026FCF,7,6EED,0,0,0,1,1,0,1,0,61724,0,27192,16,1,123,2820,17,179,1,183,184,184
00:44:48,460273CF,7,72ED,0,0,0,1,1,0,1,0,61950,0,27413,14,0,128,2820,17,179,1,183,184,184
00:45:20,460277CF,7,76ED,0,0,0,1,1,0,1,0,62054,0,27516,8,0,124,2820,17,179,1,183,184,184
00:45:52,46027BCF,7,7AED,0,0,0,1,1,0,1,0,61690,0,27147,7,0,113,2820,17,179,1,183,184,184
00:46:24,46027FCF,7,7EED,0,0,0,1,1,0,1,0,61361,0,26818,11,0,114,2820,17,179,1,183,184,184
00:46:56,460283CF,7,82ED,0,0,0,1,1,0,1,0,61132,0,26585,6,0,113,2820,17,179,1,183,184,184
00:47:28,460287CF,7,86ED,0,0,0,1,1,0,1,0,61105,0,26558,6,0,113,2820,17,179,1,183,184,184
00:48:00,46028BCF,7,8AED,0,0,0,1,1,0,1,0,61037,0,26489,8,0,116,2820,17,179,1,183,184,184
00:48:32,46028FCF,7,8EED,0,0,0,1,1,0,1,0,61125,0,26578,10,0,118,2820,17,179,1,183,184,184
00:49:04,460293CF,7,92ED,0,0,0,1,1,0,1,0,61050,0,26498,7,0,117,2821,17,179,1,183,184,184
00:49:36,460297CF,7,96ED,0,0,0,1,1,0,1,0,61090,0,26536,7,0,117,2821,17,179,1,183,184,184
00:50:08,46029BCF,7,9AED,0,0,0,1,1,0,1,0,61432,0,26877,13,0,115,2821,17,179,1,183,184,184
00:50:40,46029FCF,7,9EED,0,0,0,1,1,0,1,0,61775,0,27220,21,0,123,2821,17,179,1,183,184,184
00:51:12,4602A3CF,7,A2ED,0,0,0,1,1,0,1,0,61957,0,27400,21,0,122,2821,17,179,1,183,184,184
00:51:44,4602A7CF,7,A6ED,0,0,0,1,1,0,1,0,62084,0,27526,22,0,128,2821,17,179,1,183,184,184
00:52:16,4602ABCF,7,AAED,0,0,0,1,1,0,1,0,61681,0,27123,11,0,115,2821,17,179,1,183,184,184
00:52:48,4602AFCF,7,AEED,0,0,0,1,1,0,1,0,61366,0,26808,8,0,116,2821,17,179,1,183,184,184
00:53:20,4602B3CF,7,B2ED,0,0,0,1,1,0,1,0,61197,0,26641,9,0,122,2819,17,179,1,183,184,184
00:53:52,4602B7CF,7,B6ED,0,0,0,1,1,0,1,0,61113,0,26558,6,0,114,2819,17,179,1,183,184,184
00:54:24,4602BBCF,7,BAED,0,0,0,1,1,0,1,0,61094,0,26538,4,0,127,2819,17,179,1,183,184,184
00:54:56,4602BFCF,7,BEED,0,0,0,1,1,0,1,0,61132,0,26571,6,0,116,2819,17,179,1,183,184,184
00:55:28,4602C3CF,7,C2ED,0,0,0,1,1,0,1,0,61074,0,26513,4,0,117,2819,17,179,1,183,184,184
00:56:00,4602C7CF,7,C6ED,0,0,0,1,1,0,1,0,61198,0,26637,4,0,116,2819,17,179,1,183,184,184
00:56:32,4602CBCF,7,CAED,0,0,0,1,1,0,1,0,61515,0,26950,6,0,116,2819,17,179,1,183,184,183
00:57:04,4602CFCF,7,CEED,0,0,0,1,1,0,1,0,61800,0,27231,4,0,116,2819,17,179,1,183,184,183
00:57:36,4602D3CF,7,D2ED,0,0,0,1,1,0,1,0,62009,0,27437,5,0,121,2819,17,179,1,183,184,183
00:58:08,4602D7CF,7,D6ED,0,0,0,1,1,0,1,0,62086,0,27510,3,0,121,2819,17,179,1,183,184,183
00:58:40,4602DBCF,7,DAED,0,0,0,1,1,0,1,0,61652,0,27067,2,0,116,2819,17,179,1,183,184,183
00:59:12,4602DFCF,7,DEED,0,0,0,1,1,0,1,0,61354,0,26775,3,0,127,2819,17,179,1,183,184,183
00:59:44,4602E3CF,7,E2ED,0,0,0,1,1,0,1,0,61196,0,26611,2,0,116,2819,17,179,1,183,184,183
01:00:16,4602E7CF,7,E6ED,0,0,0,1,1,0,1,0,61079,0,26496,4,0,114,2819,17,179,1,183,184,183
01:00:48,4602EBCF,7,EAED,0,0,0,1,1,0,1,0,61172,0,26570,1,0,116,2819,17,179,1,183,184,184
01:01:20,4602EFCF,7,EEED,0,0,0,1,1,0,1,0,61199,0,26604,4,0,127,2819,17,179,1,183,184,184
01:01:52,4602F3CF,7,F2ED,0,0,0,1,1,0,1,0,61206,0,26606,2,0,120,2820,17,179,1,183,184,184
01:02:24,4602F7CF,7,F6ED,0,0,0,1,1,0,1,0,61342,0,26736,2,0,115,2820,17,179,1,183,184,184
01:02:56,4602FBCF,7,FAED,0,0,0,1,1,0,1,0,61637,0,27024,3,0,118,2820,17,179,1,183,184,184
01:03:28,4602FFCF,7,FEED,0,0,0,1,1,0,1,0,61914,0,27304,4,0,122,2820,17,179,1,183,184,184
01:04:00,460303CF,7,02ED,0,0,0,1,1,0,1,0,61981,0,27368,4,0,113,2820,17,179,1,183,184,184
01:04:32,460307CF,7,06ED,0,0,0,1,1,0,1,0,62121,0,27504,5,0,123,2820,17,179,1,183,184,184
01:05:04,46030BCF,7,0AED,0,0,0,1,1,0,1,0,61669,0,27045,2,0,122,2820,17,179,1,183,184,184
01:05:36,46030FCF,7,0EED,0,0,0,1,1,0,1,0,61418,0,26778,1,0,116,2820,17,179,1,183,184,184
01:06:08,460313CF,7,12ED,0,0,0,1,1,0,1,0,61331,0,26700,3,0,127,2821,17,179,1,183,184,184
01:06:40,460317CF,7,16ED,0,0,0,1,1,0,1,0,61133,0,26492,2,0,115,2821,17,179,1,183,184,184
01:07:12,46031BCF,7,1AED,0,0,0,1,1,0,1,0,61311,0,26671,2,0,118,2821,17,178,1,183,184,184
01:07:44,46031FCF,7,1EED,0,0,0,1,1,0,1,0,61239,0,26601,4,0,125,2821,17,178,1,183,184,184
01:08:16,460323CF,7,22ED,0,0,0,1,1,0,1,0,61275,0,26636,1,0,128,2821,17,178,1,183,184,184
01:08:48,460327CF,7,26ED,0,0,0,1,1,0,1,0,61453,0,26815,2,0,128,2821,17,178,1,183,184,184
01:09:20,46032BCF,7,2AED,0,0,0,1,1,0,1,0,61741,0,27071,1,0,114,2821,17,178,1,183,184,184
01:09:52,46032FCF,7,2EED,0,0,0,1,1,0,1,0,62040,0,27373,4,0,122,2821,17,178,1,183,184,184
01:10:24,460333CF,7,32ED,0,0,0,1,1,0,1,0,62114,0,27450,4,0,115,2820,17,178,1,183,184,184
01:10:56,460337CF,7,36ED,0,0,0,1,1,0,1,0,62066,0,27392,4,0,113,2820,17,178,1,183,184,184
01:11:28,46033BCF,7,3AED,0,0,0,1,1,0,1,0,61543,0,26870,3,0,111,2820,17,179,1,183,184,184
01:12:00,46033FCF,7,3EED,0,0,0,1,1,0,1,0,61411,0,26738,2,0,113,2820,17,179,1,183,184,184
01:12:32,460343CF,7,42ED,0,0,0,1,1,0,1,0,61306,0,26634,3,0,112,2820,17,179,1,183,184,184
01:13:04,460347CF,7,46ED,0,0,0,1,1,0,1,0,61247,0,26571,3,0,118,2820,17,179,1,183,184,184
01:13:36,46034BCF,7,4AED,0,0,0,1,1,0,1,0,61197,0,26511,4,0,116,2820,17,179,1,183,184,184
01:14:08,46034FCF,7,4EED,0,0,0,1,1,0,1,0,61217,0,26532,4,0,118,2820,17,179,1,183,184,184
01:14:40,460353CF,7,52ED,0,0,0,1,1,0,1,0,61303,0,26618,9,0,119,2819,17,179,1,183,184,184
01:15:12,460357CF,7,56ED,0,0,0,1,1,0,1,0,61470,0,26781,4,0,115,2819,17,179,1,183,184,184
01:15:44,46035BCF,7,5AED,0,0,0,1,1,0,1,0,61883,0,27196,6,0,125,2819,17,179,1,183,184,184
01:16:16,46035FCF,7,5EED,0,0,0,1,1,0,1,0,62064,0,27373,2,0,118,2819,17,179,1,183,184,184
01:16:48,460363CF,7,62ED,0,0,0,1,1,0,1,0,62196,0,27503,1,0,126,2819,17,179,1,183,184,184
01:17:20,460367CF,7,66ED,0,0,0,1,1,0,1,0,61993,0,27269,0,1,115,2819,17,179,1,183,184,184
01:17:52,46036BCF,7,6AED,0,0,0,1,1,0,1,0,61561,0,26837,1,0,115,2819,17,179,1,183,184,184
01:18:24,46036FCF,7,6EED,0,0,0,1,1,0,1,0,61410,0,26689,1,0,126,2819,17,179,1,183,184,184
01:18:56,460373CF,7,72ED,0,0,0,1,1,0,1,0,61355,0,26629,2,0,120,2819,17,179,1,183,184,184
01:19:28,460377CF,7,76ED,0,0,0,1,1,0,1,0,61288,0,26566,2,0,128,2819,17,179,1,183,184,184
01:20:00,46037BCF,7,7AED,0,0,0,1,1,0,1,0,61241,0,26501,1,0,116,2819,17,179,1,183,184,184
01:20:32,46037FCF,7,7EED,0,0,0,1,1,0,1,0,61201,0,26461,1,0,117,2819,17,179,1,183,184,184
01:21:04,460383CF,7,82ED,0,1,0,1,1,0,1,0,26654,0,26544,0,0,117,2819,17,179,1,184,184,184
01:21:36,460387CF,7,86ED,0,0,0,1,1,0,1,0,61719,0,26960,0,0,123,2819,17,179,1,184,184,184
01:22:08,46038BCF,7,8AED,0,0,0,1,1,0,1,0,61956,0,27200,0,0,121,2819,17,179,1,184,184,184
01:22:40,46038FCF,7,8EED,0,0,0,1,1,0,1,0,62155,0,27398,1,0,127,2819,17,179,1,184,184,184
01:23:12,460393CF,7,92ED,0,0,0,1,1,0,1,0,62244,0,27469,0,0,116,2821,17,179,1,184,184,184
01:23:44,460397CF,7,96ED,0,0,0,1,1,0,1,0,61875,0,27103,1,0,116,2821,17,179,1,184,184,184
01:24:16,46039BCF,7,9AED,0,0,0,1,1,0,1,0,61542,0,26774,1,0,114,2821,17,179,1,184,184,184
01:24:48,46039FCF,7,9EED,0,0,0,1,1,0,1,0,61378,0,26605,1,0,126,2821,17,179,1,184,184,184
01:25:20,4603A3CF,7,A2ED,0,1,0,1,1,0,1,0,26734,0,26623,0,0,126,2821,17,179,1,184,184,184
01:25:52,4603A7CF,7,A6ED,0,0,0,1,1,0,1,0,61345,0,26549,1,0,117,2821,17,179,1,184,184,184
01:26:24,4603ABCF,7,AAED,0,1,0,1,1,0,1,0,26594,0,26479,0,0,116,2821,17,179,1,184,184,184
01:26:56,4603AFCF,7,AEED,0,0,0,1,1,0,1,0,61334,0,26525,0,0,117,2821,17,179,1,184,184,184
01:27:28,4603B3CF,7,B2ED,0,0,0,1,1,0,1,0,61468,0,26670,2,0,127,2821,17,179,1,184,184,184
01:28:00,4603B7CF,7,B6ED,0,0,0,1,1,0,1,0,61792,0,26989,1,0,125,2821,17,179,1,184,184,184
01:28:32,4603BBCF,7,BAED,0,0,0,1,1,0,1,0,61961,0,27160,1,0,115,2821,17,179,1,184,184,184
01:29:04,4603BFCF,7,BEED,0,0,0,1,1,0,1,0,62163,0,27354,2,0,116,2821,17,179,1,184,184,184
01:29:36,4603C3CF,7,C2ED,0,0,0,1,1,0,1,0,62306,0,27491,1,0,117,2821,17,179,1,183,184,184
01:30:08,4603C7CF,7,C6ED,0,0,0,1,1,0,1,0,61905,0,27092,3,0,116,2821,17,179,1,183,184,184
01:30:40,4603CBCF,7,CAED,0,0,0,1,1,0,1,0,61612,0,26796,4,0,116,2821,17,179,1,183,184,184
01:31:12,4603CFCF,7,CEED,0,0,0,1,1,0,1,0,61415,0,26604,3,0,123,2821,17,179,1,183,184,184
01:31:44,4603D3CF,7,D2ED,0,0,0,1,1,0,1,0,61464,0,26652,3,0,128,2820,17,179,1,183,184,184
01:32:16,4603D7CF,7,D6ED,0,0,0,1,1,0,1,0,61386,0,26570,3,0,116,2820,17,179,1,183,184,184
01:32:48,4603DBCF,7,DAED,0,0,0,1,1,0,1,0,61271,0,26455,3,0,116,2820,17,179,1,183,184,184
01:33:20,4603DFCF,7,DEED,0,0,0,1,1,0,1,0,61335,0,26518,4,0,117,2820,17,179,1,183,184,184
01:33:52,4603E3CF,7,E2ED,0,0,0,1,1,0,1,0,61430,0,26607,1,0,115,2820,17,179,1,183,184,184
01:34:24,4603E7CF,7,E6ED,0,0,0,1,1,0,1,0,61780,0,26961,2,0,117,2820,17,179,1,183,184,184
01:34:56,4603EBCF,7,EAED,0,0,0,1,1,0,1,0,62025,0,27204,3,0,116,2820,17,179,1,183,184,184
01:35:28,4603EFCF,7,EEED,0,0,0,1,1,0,1,0,62223,0,27384,1,0,115,2820,17,179,1,183,184,184
01:36:00,4603F3CF,7,F2ED,0,0,0,1,1,0,1,0,62300,0,27460,0,0,115,2819,17,179,1,183,184,184
01:36:32,4603F7CF,7,F6ED,0,0,0,1,1,0,1,0,61938,0,27099,2,0,113,2819,17,179,1,183,184,184
01:37:04,4603FBCF,7,FAED,0,0,0,1,1,0,1,0,61674,0,26836,2,0,124,2819,17,179,1,183,184,184
01:37:36,4603FFCF,7,FEED,0,1,0,1,1,0,1,0,26714,0,26609,0,0,115,2819,17,179,1,183,184,184
01:38:08,460403CF,7,02ED,0,0,0,1,1,0,1,0,61406,0,26558,0,0,116,2819,17,179,1,183,184,184
01:38:40,460407CF,7,06ED,0,0,0,1,1,0,1,0,61412,0,26553,2,0,117,2819,17,179,1,183,184,184
01:39:12,46040BCF,7,0AED,0,0,0,1,1,0,1,0,61342,0,26487,1,0,116,2819,17,179,1,183,184,184
01:39:44,46040FCF,7,0EED,0,0,0,1,1,0,1,0,61491,0,26636,2,0,120,2819,17,179,1,183,184,184
01:40:16,460413CF,7,12ED,0,0,0,1,1,0,1,0,61667,0,26811,2,0,129,2819,17,179,1,183,184,184
01:40:48,460417CF,7,16ED,0,0,0,1,1,0,1,0,61830,0,26970,2,1,115,2819,17,179,1,183,184,184
01:41:20,46041BCF,7,1AED,0,0,0,1,1,0,1,0,62100,0,27242,0,0,115,2819,17,179,1,183,184,184
01:41:52,46041FCF,7,1EED,0,1,0,1,1,0,1,0,27534,0,27417,0,0,116,2819,17,179,1,183,184,184
01:42:24,460423CF,7,22ED,0,0,0,1,1,0,1,0,62358,0,27477,1,0,117,2819,17,179,1,183,184,184
01:42:56,460427CF,7,26ED,0,0,0,1,1,0,1,0,61889,0,27011,3,0,122,2819,17,179,1,183,184,184
01:43:28,46042BCF,7,2AED,0,0,0,1,1,0,1,0,61590,0,26699,0,0,113,2819,17,179,1,183,184,184
01:44:00,46042FCF,7,2EED,0,0,0,1,1,0,1,0,61532,0,26645,1,0,117,2819,17,179,1,183,184,184
01:44:32,460433CF,7,32ED,0,0,0,1,1,0,1,0,61357,0,26466,0,0,115,2819,17,179,1,183,184,184
01:45:04,460437CF,7,36ED,0,0,0,1,1,0,1,0,61510,0,26622,0,0,121,2819,17,179,1,183,184,184
01:45:36,46043BCF,7,3AED,0,0,0,1,1,0,1,0,61391,0,26488,0,0,121,2819,17,179,1,183,184,184
01:46:08,46043FCF,7,3EED,0,0,0,1,1,0,1,0,61542,0,26663,3,0,129,2819,17,179,1,183,184,184
01:46:40,460443CF,7,42ED,0,0,0,1,1,0,1,0,61740,0,26850,4,0,124,2819,17,179,1,183,184,184
01:47:12,460447CF,7,46ED,0,0,0,1,1,0,1,0,62074,0,27174,0,0,116,2819,17,179,1,183,184,184
01:47:44,46044BCF,7,4AED,0,0,0,1,1,0,1,0,62282,0,27386,3,0,127,2819,17,179,1,183,184,184
01:48:16,46044FCF,7,4EED,0,0,0,1,1,0,1,0,62362,0,27453,0,0,114,2819,17,179,1,183,184,184
01:48:48,460453CF,7,52ED,0,0,0,1,1,0,1,0,62110,0,27203,2,0,112,2819,17,179,1,183,184,184
01:49:20,460457CF,7,56ED,0,0,0,1,1,0,1,0,61698,0,26789,1,0,113,2819,17,179,1,183,184,184
01:49:52,46045BCF,7,5AED,0,0,0,1,1,0,1,0,61512,0,26602,0,0,113,2819,17,179,1,183,184,184
01:50:24,46045FCF,7,5EED,0,0,0,1,1,0,1,0,61479,0,26580,4,0,125,2819,17,179,1,183,184,184
01:50:56,460463CF,7,62ED,0,0,0,1,1,0,1,0,61435,0,26524,2,0,118,2819,17,179,1,183,184,184
01:51:28,460467CF,7,66ED,0,0,0,1,1,0,1,0,61427,0,26525,3,0,116,2819,17,179,1,183,184,184
01:52:00,46046BCF,7,6AED,0,0,0,1,1,0,1,0,61506,0,26598,2,0,125,2819,17,179,1,183,184,184
01:52:32,46046FCF,7,6EED,0,0,0,1,1,0,1,0,61526,0,26618,1,0,132,2819,17,179,1,183,184,184
01:53:04,460473CF,7,72ED,0,0,0,1,1,0,1,0,61878,0,26972,2,0,123,2819,17,179,1,183,184,184
01:53:36,460477CF,7,76ED,0,0,0,1,1,0,1,0,62128,0,27222,3,0,124,2819,17,179,1,183,184,184
01:54:08,46047BCF,7,7AED,0,0,0,1,1,0,1,0,62320,0,27403,0,0,119,2819,17,179,1,183,184,184
01:54:40,46047FCF,7,7EED,0,0,0,1,1,0,1,0,62440,0,27525,5,0,128,2819,17,179,1,183,184,184
01:55:12,460483CF,7,82ED,0,0,0,1,1,0,1,0,62044,0,27121,3,0,124,2819,17,179,1,183,184,184
01:55:44,460487CF,7,86ED,0,0,0,1,1,0,1,0,61747,0,26829,0,0,124,2819,17,179,1,183,184,184
01:56:16,46048BCF,7,8AED,0,0,0,1,1,0,1,0,61557,0,26637,3,0,119,2819,17,179,1,183,184,184
01:56:48,46048FCF,7,8EED,0,0,0,1,1,0,1,0,61468,0,26546,3,0,113,2819,17,179,1,183,184,184
01:57:20,460493CF,7,92ED,0,0,0,1,1,0,1,0,61446,0,26523,2,0,116,2821,17,179,1,183,184,184
