00:00:16,3FE82FE0,0,0,20393,0,0,142
00:00:48,3FE833E0,0,0,20396,0,0,142
00:01:20,3FE837E0,0,0,20409,0,0,144
00:01:52,3FE83BE0,0,0,48,0,0,144
00:02:24,3FE83FE0,0,0,54,0,0,145
00:02:56,3FE843E0,0,0,20400,1,0,145
00:03:28,3FE847E0,0,0,20399,0,0,146
00:04:00,3FE84BE0,0,0,20397,0,0,146
00:04:32,3FE84FE0,0,0,20393,2,0,146
00:05:04,3FE853E0,0,0,20392,1,0,144
00:05:36,3FE857E0,0,0,20390,1,0,143
00:06:08,3FE85BE0,0,0,20388,0,0,142
00:06:40,3FE85FE0,0,0,20387,1,0,141
00:07:12,3FE863E0,0,0,20385,0,0,141
00:07:44,3FE867E0,0,0,20407,1,0,142
00:08:16,3FE86BE0,0,0,20406,1,0,143
00:08:48,3FE86FE0,0,0,20404,2,0,144
00:09:20,3FE873E0,0,0,20395,4,0,145
00:09:52,3FE877E0,0,0,20399,2,0,145
00:10:24,3FE87BE0,0,0,20397,5,0,146
00:10:56,3FE87FE0,0,0,20395,10,0,146
00:11:28,3FE883E0,0,0,20394,6,0,146
00:12:00,3FE887E0,0,0,20392,5,0,145
00:12:32,3FE88BE0,0,0,20390,7,0,143
00:13:04,3FE88FE0,0,0,20388,5,0,142
00:13:36,3FE893E0,0,0,20386,5,0,141
00:14:08,3FE897E0,0,0,20384,3,0,141
00:14:40,3FE89BE0,0,0,20382,2,0,142
00:15:12,3FE89FE0,0,0,20379,2,0,143
00:15:44,3FE8A3E0,0,0,20378,2,0,144
00:16:16,3FE8A7E0,0,0,56,1,0,145
00:16:48,3FE8ABE0,0,0,20379,1,0,145
00:17:20,3FE8AFE0,0,0,20378,1,0,146
00:17:52,3FE8B3E0,0,0,51,0,0,146
00:18:24,3FE8B7E0,0,0,54,0,0,146
00:18:56,3FE8BBE0,0,0,51,0,0,145
00:19:28,3FE8BFE0,0,0,55,0,0,144
00:20:00,3FE8C3E0,0,0,48,0,0,143
00:20:32,3FE8C7E0,0,0,56,0,0,142
00:21:04,3FE8CBE0,0,0,51,0,0,141
00:21:36,3FE8CFE0,0,0,51,0,0,142
00:22:08,3FE8D3E0,0,0,52,0,0,143
00:22:40,3FE8D7E0,0,0,46,0,0,144
00:23:12,3FE8DBE0,0,0,56,0,0,144
00:23:44,3FE8DFE0,0,0,56,0,0,145
00:24:16,3FE8E3E0,0,0,50,0,0,146
00:24:48,3FE8E7E0,0,0,53,1,0,146
00:25:20,3FE8EBE0,0,0,47,0,0,146
00:25:52,3FE8EFE0,0,0,49,0,0,146
00:26:24,3FE8F3E0,0,0,55,0,0,145
00:26:56,3FE8F7E0,0,0,56,0,0,143
00:27:28,3FE8FBE0,0,0,49,0,0,142
00:28:00,3FE8FFE0,0,0,47,0,0,141
00:28:32,3FE903E0,0,0,49,0,0,141
00:29:04,3FE907E0,0,0,49,0,0,142
00:29:36,3FE90BE0,0,0,53,0,0,143
00:30:08,3FE90FE0,0,0,52,0,0,144
00:30:40,3FE913E0,0,0,55,0,0,144
00:31:12,3FE917E0,0,0,20407,0,0,145
00:31:44,3FE91BE0,0,0,52,0,0,146
00:32:16,3FE91FE0,0,0,50,0,0,146
00:32:48,3FE923E0,0,0,20424,0,0,146
00:33:20,3FE927E0,0,0,20398,0,0,145
00:33:52,3FE92BE0,0,0,20396,0,0,144
00:34:24,3FE92FE0,0,0,47,0,0,142
00:34:56,3FE933E0,0,0,52,0,0,141
00:35:28,3FE937E0,0,0,52,0,0,140
00:36:00,3FE93BE0,0,0,50,1,0,142
00:36:32,3FE93FE0,0,0,48,0,0,142
00:37:04,3FE943E0,0,0,51,0,0,143
00:37:36,3FE947E0,0,0,51,0,0,144
00:38:08,3FE94BE0,0,0,54,0,0,145
00:38:40,3FE94FE0,0,0,47,0,0,145
00:39:12,3FE953E0,0,0,48,0,0,146
00:39:44,3FE957E0,0,0,49,0,0,146
00:40:16,3FE95BE0,0,0,50,0,0,147
00:40:48,3FE95FE0,0,0,54,0,0,146
00:41:20,3FE963E0,0,0,52,1,0,144
00:41:52,3FE967E0,0,0,48,0,0,143
00:42:24,3FE96BE0,0,0,50,0,0,141
00:42:56,3FE96FE0,0,0,48,0,1,141
00:43:28,3FE973E0,0,0,53,0,0,142
00:44:00,3FE977E0,0,0,54,0,0,143
00:44:32,3FE97BE0,0,0,46,0,0,143
00:45:04,3FE97FE0,0,0,48,0,0,144
00:45:36,3FE983E0,0,0,56,0,0,145
00:46:08,3FE987E0,0,0,47,1,1,145
00:46:40,3FE98BE0,0,0,49,0,0,146
00:47:12,3FE98FE0,0,0,48,0,0,147
00:47:44,3FE993E0,0,0,51,0,0,146
00:48:16,3FE997E0,0,0,52,0,0,145
00:48:48,3FE99BE0,0,0,55,0,0,143
00:49:20,3FE99FE0,0,0,55,0,0,142
00:49:52,3FE9A3E0,0,0,51,0,0,141
00:50:24,3FE9A7E0,0,0,52,0,0,141
00:50:56,3FE9ABE0,0,0,53,0,0,142
00:51:28,3FE9AFE0,0,0,53,0,0,143
00:52:00,3FE9B3E0,0,0,51,0,0,144
00:52:32,3FE9B7E0,0,0,48,0,0,145
00:53:04,3FE9BBE0,0,0,50,0,0,145
00:53:36,3FE9BFE0,0,0,54,0,0,146
00:54:08,3FE9C3E0,0,0,50,0,0,146
00:54:40,3FE9C7E0,0,0,47,0,0,147
00:55:12,3FE9CBE0,0,0,53,0,0,145
00:55:44,3FE9CFE0,0,0,55,0,0,144
00:56:16,3FE9D3E0,0,0,52,0,0,143
00:56:48,3FE9D7E0,0,0,47,0,0,142
00:57:20,3FE9DBE0,0,0,51,0,0,141
00:57:52,3FE9DFE0,0,0,51,0,0,142
00:58:24,3FE9E3E0,0,0,20414,0,0,143
00:58:56,3FE9E7E0,0,0,50,0,0,144
00:59:28,3FE9EBE0,0,0,50,0,0,144
01:00:00,3FE9EFE0,0,0,53,0,0,145
01:00:32,3FE9F3E0,0,0,51,0,0,145
01:01:04,3FE9F7E0,0,0,51,0,0,146
01:01:36,3FE9FBE0,0,0,47,0,0,146
01:02:08,3FE9FFE0,0,0,54,0,0,146
01:02:40,3FEA03E0,0,0,55,0,0,144
01:03:12,3FEA07E0,0,0,49,0,0,143
01:03:44,3FEA0BE0,0,0,48,1,0,142
01:04:16,3FEA0FE0,0,0,53,0,0,141
01:04:48,3FEA13E0,0,0,52,0,0,141
01:05:20,3FEA17E0,0,0,51,0,0,142
01:05:52,3FEA1BE0,0,0,20456,1,0,143
01:06:24,3FEA1FE0,0,0,55,0,0,144
01:06:56,3FEA23E0,0,0,53,0,0,144
01:07:28,3FEA27E0,0,0,55,0,0,145
01:08:00,3FEA2BE0,0,0,48,0,0,146
01:08:32,3FEA2FE0,0,0,20448,0,0,146
01:09:04,3FEA33E0,0,0,47,0,0,146
01:09:36,3FEA37E0,0,0,49,0,0,146
01:10:08,3FEA3BE0,0,0,48,0,0,145
01:10:40,3FEA3FE0,0,0,53,0,0,143
01:11:12,3FEA43E0,0,0,53,0,0,142
01:11:44,3FEA47E0,0,0,20435,0,0,141
01:12:16,3FEA4BE0,0,0,50,0,0,141
01:12:48,3FEA4FE0,0,0,47,0,0,142
01:13:20,3FEA53E0,0,0,53,0,0,143
01:13:52,3FEA57E0,0,0,50,0,0,144
01:14:24,3FEA5BE0,0,0,49,0,0,145
01:14:56,3FEA5FE0,0,0,49,0,0,145
01:15:28,3FEA63E0,0,0,54,0,0,146
01:16:00,3FEA67E0,0,0,48,0,0,146
01:16:32,3FEA6BE0,0,0,20451,0,1,147
01:17:04,3FEA6FE0,0,0,20434,0,0,146
01:17:36,3FEA73E0,0,0,20446,0,0,144
01:18:08,3FEA77E0,0,0,20441,0,0,143
01:18:40,3FEA7BE0,0,0,20439,0,0,142
01:19:12,3FEA7FE0,0,0,20437,0,0,141
01:19:44,3FEA83E0,0,0,49,1,0,142
01:20:16,3FEA87E0,0,0,20434,0,0,143
01:20:48,3FEA8BE0,0,0,20431,0,0,143
01:21:20,3FEA8FE0,0,0,20428,0,0,144
01:21:52,3FEA93E0,0,0,20425,1,0,145
01:22:24,3FEA97E0,0,0,20424,0,0,145
01:22:56,3FEA9BE0,0,0,20424,0,0,146
01:23:28,3FEA9FE0,0,0,20421,0,0,146
01:24:00,3FEAA3E0,0,0,20442,0,0,147
01:24:32,3FEAA7E0,0,0,49,0,0,145
01:25:04,3FEAABE0,0,0,54,0,0,144
01:25:36,3FEAAFE0,0,0,20434,0,0,142
01:26:08,3FEAB3E0,0,0,20432,0,0,141
01:26:40,3FEAB7E0,0,0,20430,1,0,141
01:27:12,3FEABBE0,0,0,20427,1,0,142
01:27:44,3FEABFE0,0,0,20457,0,0,143
01:28:16,3FEAC3E0,0,0,53,0,0,144
01:28:48,3FEAC7E0,0,0,20452,0,0,145
01:29:20,3FEACBE0,0,0,20446,1,0,145
01:29:52,3FEACFE0,0,0,20419,1,0,146
01:30:24,3FEAD3E0,0,0,20440,4,0,146
01:30:56,3FEAD7E0,0,0,20437,3,0,147
01:31:28,3FEADBE0,0,0,20437,2,0,145
01:32:00,3FEADFE0,0,0,20432,2,0,144
01:32:32,3FEAE3E0,0,0,20429,3,0,142
01:33:04,3FEAE7E0,0,0,20427,3,0,141
01:33:36,3FEAEBE0,0,0,20424,5,0,141
01:34:08,3FEAEFE0,0,0,20422,5,0,141
01:34:40,3FEAF3E0,0,0,20420,3,0,142
01:35:12,3FEAF7E0,0,0,20417,3,0,143
01:35:44,3FEAFBE0,0,0,20415,2,0,144
01:36:16,3FEAFFE0,0,0,20413,1,0,145
01:36:48,3FEB03E0,0,0,20413,2,0,145
01:37:20,3FEB07E0,0,0,20414,1,0,146
01:37:52,3FEB0BE0,0,0,46,0,0,146
01:38:24,3FEB0FE0,0,0,52,0,0,147
01:38:56,3FEB13E0,0,0,20445,2,0,146
01:39:28,3FEB17E0,0,0,46,0,0,144
01:40:00,3FEB1BE0,0,0,50,0,0,143
01:40:32,3FEB1FE0,0,0,47,0,0,142
01:41:04,3FEB23E0,0,0,50,0,0,141
01:41:36,3FEB27E0,0,0,53,0,0,142
01:42:08,3FEB2BE0,0,0,55,0,0,143
01:42:40,3FEB2FE0,0,0,54,0,0,144
01:43:12,3FEB33E0,0,0,52,0,0,144
01:43:44,3FEB37E0,0,0,50,0,0,145
01:44:16,3FEB3BE0,0,0,52,0,0,145
01:44:48,3FEB3FE0,0,0,52,0,0,146
01:45:20,3FEB43E0,0,0,20434,0,0,146
01:45:52,3FEB47E0,0,0,20430,4,0,146
01:46:24,3FEB4BE0,0,0,20430,0,0,145
01:46:56,3FEB4FE0,0,0,20427,1,0,143
01:47:28,3FEB53E0,0,0,20425,0,0,142
01:48:00,3FEB57E0,0,0,20422,3,0,141
01:48:32,3FEB5BE0,0,0,20419,5,0,141
01:49:04,3FEB5FE0,0,0,20417,4,0,142
01:49:36,3FEB63E0,0,0,20415,6,0,143
01:50:08,3FEB67E0,0,0,20414,4,0,144
01:50:40,3FEB6BE0,0,0,20414,0,0,144
01:51:12,3FEB6FE0,0,0,20411,5,0,145
01:51:44,3FEB73E0,0,0,20411,3,0,146
01:52:16,3FEB77E0,0,0,20410,1,0,146
01:52:48,3FEB7BE0,0,0,20406,2,0,147
01:53:20,3FEB7FE0,0,0,20406,3,0,146
01:53:52,3FEB83E0,0,0,20407,1,0,145
01:54:24,3FEB87E0,0,0,20404,1,0,143
01:54:56,3FEB8BE0,0,0,20408,1,0,142
01:55:28,3FEB8FE0,0,0,20408,0,0,141
01:56:00,3FEB93E0,0,0,20405,1,0,141
01:56:32,3FEB97E0,0,0,20404,1,0,142
01:57:04,3FEB9BE0,0,0,20403,0,0,143
01:57:36,3FEB9FE0,0,0,20442,0,0,144
01:58:08,3FEBA3E0,0,0,49,0,0,144
01:58:40,3FEBA7E0,0,0,51,0,0,145
01:59:12,3FEBABE0,0,0,51,0,0,146
01:59:44,3FEBAFE0,0,0,47,0,0,146
02:00:16,3FEBB3E0,0,0,52,0,0,146
02:00:48,3FEBB7E0,0,0,50,0,0,146
02:01:20,3FEBBBE0,0,0,47,0,0,144
02:01:52,3FEBBFE0,0,0,48,0,0,143
02:02:24,3FEBC3E0,0,0,54,0,0,142
02:02:56,3FEBC7E0,0,0,54,0,0,141
02:03:28,3FEBCBE0,0,0,47,0,0,142
02:04:00,3FEBCFE0,0,0,55,0,0,143
02:04:32,3FEBD3E0,0,0,54,0,0,143
02:05:04,3FEBD7E0,0,0,48,0,0,144
02:05:36,3FEBDBE0,0,0,53,0,0,145
02:06:08,3FEBDFE0,0,0,54,0,0,145
02:06:40,3FEBE3E0,0,0,52,0,0,146
02:07:12,3FEBE7E0,0,0,20426,1,0,146
02:07:44,3FEBEBE0,0,0,48,0,0,146
02:08:16,3FEBEFE0,0,0,20421,0,0,145
02:08:48,3FEBF3E0,0,0,53,0,0,143
02:09:20,3FEBF7E0,0,0,52,0,0,142
02:09:52,3FEBFBE0,0,0,50,0,0,141
02:10:24,3FEBFFE0,0,0,55,0,0,141
02:10:56,3FEC03E0,0,0,52,0,0,142
02:11:28,3FEC07E0,0,0,53,1,0,143
02:12:00,3FEC0BE0,0,0,20477,1,0,144
02:12:32,3FEC0FE0,0,0,56,0,0,144
02:13:04,3FEC13E0,0,0,50,0,0,145
02:13:36,3FEC17E0,0,0,20470,0,0,145
02:14:08,3FEC1BE0,0,0,20468,0,0,146
02:14:40,3FEC1FE0,0,0,20463,0,0,147
02:15:12,3FEC23E0,0,0,20419,0,0,146
02:15:44,3FEC27E0,0,0,20459,0,0,145
02:16:16,3FEC2BE0,0,0,20457,0,0,143
02:16:48,3FEC2FE0,0,0,54,0,0,142
02:17:20,3FEC33E0,0,0,20452,0,0,141
02:17:52,3FEC37E0,0,0,20449,0,0,141
02:18:24,3FEC3BE0,0,0,55,0,0,142
02:18:56,3FEC3FE0,0,0,54,0,0,143
02:19:28,3FEC43E0,0,0,20442,0,0,144
02:20:00,3FEC47E0,0,0,50,0,0,145
02:20:32,3FEC4BE0,0,0,53,0,0,145
02:21:04,3FEC4FE0,0,0,52,0,0,146
02:21:36,3FEC53E0,0,0,55,0,0,146
02:22:08,3FEC57E0,0,0,47,1,0,147
02:22:40,3FEC5BE0,0,0,46,0,0,146
02:23:12,3FEC5FE0,0,0,46,0,0,144
02:23:44,3FEC63E0,0,0,52,0,0,143
02:24:16,3FEC67E0,0,0,52,0,0,142
02:24:48,3FEC6BE0,0,0,50,0,0,141
02:25:20,3FEC6FE0,0,0,48,0,0,142
02:25:52,3FEC73E0,0,0,47,0,0,143
02:26:24,3FEC77E0,0,0,48,0,0,144
02:26:56,3FEC7BE0,0,0,54,0,0,144
02:27:28,3FEC7FE0,0,0,54,0,0,145
02:28:00,3FEC83E0,0,0,49,0,0,145
02:28:32,3FEC87E0,0,0,53,0,0,146
02:29:04,3FEC8BE0,0,0,51,0,0,146
02:29:36,3FEC8FE0,0,0,56,0,0,146
02:30:08,3FEC93E0,0,0,20452,0,0,144
02:30:40,3FEC97E0,0,0,47,0,0,143
02:31:12,3FEC9BE0,0,0,51,0,0,142
02:31:44,3FEC9FE0,0,0,55,0,0,141
02:32:16,3FECA3E0,0,0,20442,0,0,141
02:32:48,3FECA7E0,0,0,53,0,0,142
02:33:20,3FECABE0,0,0,50,0,0,143
02:33:52,3FECAFE0,0,0,53,0,0,144
02:34:24,3FECB3E0,0,0,50,0,0,145
02:34:56,3FECB7E0,0,0,51,0,0,145
02:35:28,3FECBBE0,0,0,47,0,0,146
02:36:00,3FECBFE0,0,0,20435,0,0,146
02:36:32,3FECC3E0,0,0,20433,2,0,147
02:37:04,3FECC7E0,0,0,20465,1,0,145
02:37:36,3FECCBE0,0,0,20438,0,0,144
02:38:08,3FECCFE0,0,0,56,0,0,143
02:38:40,3FECD3E0,0,0,48,0,0,142
02:39:12,3FECD7E0,0,0,54,0,0,141
02:39:44,3FECDBE0,0,0,47,0,0,141
02:40:16,3FECDFE0,0,0,49,0,0,143
02:40:48,3FECE3E0,0,0,50,0,0,144
02:41:20,3FECE7E0,0,0,47,0,0,144
02:41:52,3FECEBE0,0,0,48,0,0,145
02:42:24,3FECEFE0,0,0,53,0,0,146
02:42:56,3FECF3E0,0,0,53,0,0,146
02:43:28,3FECF7E0,0,0,53,0,0,146
02:44:00,3FECFBE0,0,0,47,0,0,146
02:44:32,3FECFFE0,0,0,50,0,1,145
02:45:04,3FED03E0,0,0,52,0,0,144
02:45:36,3FED07E0,0,0,55,0,0,142
02:46:08,3FED0BE0,0,0,49,1,0,141
02:46:40,3FED0FE0,0,0,50,0,0,141
02:47:12,3FED13E0,0,0,51,0,0,142
02:47:44,3FED17E0,0,0,56,0,0,143
02:48:16,3FED1BE0,0,0,47,0,0,144
02:48:48,3FED1FE0,0,0,52,0,0,144
02:49:20,3FED23E0,0,0,46,0,0,145
02:49:52,3FED27E0,0,0,47,0,0,146
02:50:24,3FED2BE0,0,0,50,0,0,146
02:50:56,3FED2FE0,0,0,49,0,0,146
02:51:28,3FED33E0,0,0,55,0,0,146
02:52:00,3FED37E0,0,0,47,0,0,144
02:52:32,3FED3BE0,0,0,53,0,0,143
02:53:04,3FED3FE0,0,0,51,0,0,142
02:53:36,3FED43E0,0,0,51,1,0,141
02:54:08,3FED47E0,0,0,51,0,0,142
02:54:40,3FED4BE0,0,0,51,0,0,143
02:55:12,3FED4FE0,0,0,49,0,0,143
02:55:44,3FED53E0,0,0,50,1,0,144
02:56:16,3FED57E0,0,0,56,0,0,145
02:56:48,3FED5BE0,0,0,55,0,0,145
02:57:20,3FED5FE0,0,0,53,0,0,146
02:57:52,3FED63E0,0,0,49,0,0,146
02:58:24,3FED67E0,0,0,54,0,0,147
02:58:56,3FED6BE0,0,0,53,0,0,145
02:59:28,3FED6FE0,0,0,53,0,0,144
03:00:00,3FED73E0,0,0,51,0,0,142
03:00:32,3FED77E0,0,0,49,0,0,141
03:01:04,3FED7BE0,0,0,54,0,0,141
03:01:36,3FED7FE0,0,0,52,0,0,142
03:02:08,3FED83E0,0,0,53,1,0,143
03:02:40,3FED87E0,0,0,53,0,0,144
03:03:12,3FED8BE0,0,0,54,0,0,145
03:03:44,3FED8FE0,0,0,52,0,0,145
03:04:16,3FED93E0,0,0,52,0,0,146
03:04:48,3FED97E0,0,0,48,0,0,146
03:05:20,3FED9BE0,0,0,48,0,0,147
03:05:52,3FED9FE0,0,0,55,0,0,146
03:06:24,3FEDA3E0,0,0,47,0,0,145
03:06:56,3FEDA7E0,0,0,49,1,0,143
03:07:28,3FEDABE0,0,0,50,0,0,142
03:08:00,3FEDAFE0,0,0,52,0,0,141
03:08:32,3FEDB3E0,0,0,53,0,0,141
03:09:04,3FEDB7E0,0,0,54,0,0,142
03:09:36,3FEDBBE0,0,0,47,0,0,143
03:10:08,3FEDBFE0,0,0,47,1,0,144
03:10:40,3FEDC3E0,0,0,47,0,0,145
03:11:12,3FEDC7E0,0,0,55,0,0,145
03:11:44,3FEDCBE0,0,0,49,0,0,146
03:12:16,3FEDCFE0,0,0,50,0,0,146
03:12:48,3FEDD3E0,0,0,53,0,0,147
03:13:20,3FEDD7E0,0,0,53,0,0,146
03:13:52,3FEDDBE0,0,0,47,0,0,144
03:14:24,3FEDDFE0,0,0,53,0,0,143
03:14:56,3FEDE3E0,0,0,55,0,0,142
03:15:28,3FEDE7E0,0,0,51,1,0,141
03:16:00,3FEDEBE0,0,0,49,0,0,142
03:16:32,3FEDEFE0,0,0,54,0,0,142
03:17:04,3FEDF3E0,0,0,52,0,0,144
03:17:36,3FEDF7E0,0,0,51,0,0,144
03:18:08,3FEDFBE0,0,0,54,0,0,145
03:18:40,3FEDFFE0,0,0,55,0,0,145
03:19:12,3FEE03E0,0,0,52,1,0,146
03:19:44,3FEE07E0,0,0,50,0,0,146
03:20:16,3FEE0BE0,0,0,53,0,0,147
03:20:48,3FEE0FE0,0,0,55,0,0,145
03:21:20,3FEE13E0,0,0,55,0,0,144
03:21:52,3FEE17E0,0,0,53,0,0,143
03:22:24,3FEE1BE0,0,0,54,0,0,142
03:22:56,3FEE1FE0,0,0,53,0,0,141
03:23:28,3FEE23E0,0,0,52,0,0,142
03:24:00,3FEE27E0,0,0,55,0,0,143
03:24:32,3FEE2BE0,0,0,53,0,0,144
03:25:04,3FEE2FE0,0,0,47,0,0,144
03:25:36,3FEE33E0,0,0,53,0,0,145
03:26:08,3FEE37E0,0,0,52,0,0,146
03:26:40,3FEE3BE0,0,0,49,0,0,146
03:27:12,3FEE3FE0,0,0,51,0,0,146
03:27:44,3FEE43E0,0,0,48,0,0,147
03:28:16,3FEE47E0,0,0,49,0,0,146
03:28:48,3FEE4BE0,0,0,54,0,0,144
03:29:20,3FEE4FE0,0,0,53,0,0,143
03:29:52,3FEE53E0,0,0,46,0,0,141
03:30:24,3FEE57E0,0,0,46,0,0,141
03:30:56,3FEE5BE0,0,0,54,0,0,142
03:31:28,3FEE5FE0,0,0,52,0,0,143
03:32:00,3FEE63E0,0,0,53,0,0,144
03:32:32,3FEE67E0,0,0,48,0,0,144
03:33:04,3FEE6BE0,0,0,55,0,0,145
03:33:36,3FEE6FE0,0,0,56,0,0,146
03:34:08,3FEE73E0,0,0,51,0,0,146
03:34:40,3FEE77E0,0,0,49,0,0,146
03:35:12,3FEE7BE0,0,0,54,0,0,145
03:35:44,3FEE7FE0,0,0,51,0,0,144
03:36:16,3FEE83E0,0,0,54,0,0,143
03:36:48,3FEE87E0,0,0,53,0,0,141
03:37:20,3FEE8BE0,0,0,47,0,0,141
03:37:52,3FEE8FE0,0,0,56,0,0,142
03:38:24,3FEE93E0,0,0,47,0,0,143
03:38:56,3FEE97E0,0,0,48,0,0,143
03:39:28,3FEE9BE0,0,0,53,0,0,144
03:40:00,3FEE9FE0,0,0,50,0,0,145
03:40:32,3FEEA3E0,0,0,51,0,0,146
03:41:04,3FEEA7E0,0,0,50,0,0,146
03:41:36,3FEEABE0,0,0,48,0,0,146
03:42:08,3FEEAFE0,0,0,54,0,0,145
03:42:40,3FEEB3E0,0,0,49,1,0,144
03:43:12,3FEEB7E0,0,0,54,0,0,142
03:43:44,3FEEBBE0,0,0,49,0,0,141
03:44:16,3FEEBFE0,0,0,53,0,0,140
03:44:48,3FEEC3E0,0,0,55,0,0,141
03:45:20,3FEEC7E0,0,0,46,0,0,142
03:45:52,3FEECBE0,0,0,48,0,0,143
03:46:24,3FEECFE0,0,0,53,0,0,144
03:46:56,3FEED3E0,0,0,51,0,0,145
03:47:28,3FEED7E0,0,0,56,0,0,145
03:48:00,3FEEDBE0,0,0,50,0,0,146
03:48:32,3FEEDFE0,0,0,56,0,0,146
03:49:04,3FEEE3E0,0,0,47,0,0,147
03:49:36,3FEEE7E0,0,0,51,0,0,146
03:50:08,3FEEEBE0,0,0,56,0,0,145
03:50:40,3FEEEFE0,0,0,54,0,0,143
03:51:12,3FEEF3E0,0,0,50,0,0,142
03:51:44,3FEEF7E0,0,0,54,0,0,141
03:52:16,3FEEFBE0,0,0,50,0,0,141
03:52:48,3FEEFFE0,0,0,46,0,0,142
03:53:20,3FEF03E0,0,0,47,0,0,143
03:53:52,3FEF07E0,0,0,53,0,0,144
03:54:24,3FEF0BE0,0,0,50,0,0,145
03:54:56,3FEF0FE0,0,0,52,0,0,145
03:55:28,3FEF13E0,0,0,55,0,0,146
03:56:00,3FEF17E0,0,0,50,0,0,146
03:56:32,3FEF1BE0,0,0,52,0,0,146
03:57:04,3FEF1FE0,0,0,56,0,0,144
03:57:36,3FEF23E0,0,0,54,0,0,143
03:58:08,3FEF27E0,0,0,52,0,0,142
03:58:40,3FEF2BE0,0,0,52,0,0,141
03:59:12,3FEF2FE0,0,0,47,0,0,141
03:59:44,3FEF33E0,0,0,50,0,0,142
04:00:16,3FEF37E0,0,0,47,0,0,143
04:00:48,3FEF3BE0,0,0,50,0,0,144
04:01:20,3FEF3FE0,0,0,48,0,0,144
04:01:52,3FEF43E0,0,0,47,1,0,145
04:02:24,3FEF47E0,0,0,51,0,0,145
04:02:56,3FEF4BE0,0,0,49,0,0,146
04:03:28,3FEF4FE0,0,0,56,0,0,147
04:04:00,3FEF53E0,0,0,52,0,0,146
04:04:32,3FEF57E0,0,0,55,0,0,145
04:05:04,3FEF5BE0,0,0,49,0,0,144
04:05:36,3FEF5FE0,0,0,51,0,0,143
04:06:08,3FEF63E0,0,0,49,0,0,141
04:06:40,3FEF67E0,0,0,47,0,0,141
04:07:12,3FEF6BE0,0,0,50,0,0,142
04:07:44,3FEF6FE0,0,0,53,0,0,143
04:08:16,3FEF73E0,0,0,46,0,0,144
04:08:48,3FEF77E0,0,0,46,0,0,144
04:09:20,3FEF7BE0,0,0,56,0,0,145
04:09:52,3FEF7FE0,0,0,50,0,0,146
04:10:24,3FEF83E0,0,0,50,0,0,146
04:10:56,3FEF87E0,0,0,52,0,0,146
04:11:28,3FEF8BE0,0,0,53,0,0,147
04:12:00,3FEF8FE0,0,0,52,0,0,146
04:12:32,3FEF93E0,0,0,48,0,0,144
04:13:04,3FEF97E0,0,0,52,0,0,143
04:13:36,3FEF9BE0,0,0,49,1,0,141
04:14:08,3FEF9FE0,0,0,51,0,0,141
04:14:40,3FEFA3E0,0,0,48,0,0,142
04:15:12,3FEFA7E0,0,0,55,0,0,143
04:15:44,3FEFABE0,0,0,48,1,0,143
04:16:16,3FEFAFE0,0,0,55,0,0,144
04:16:48,3FEFB3E0,0,0,54,0,0,145
04:17:20,3FEFB7E0,0,0,52,0,0,146
04:17:52,3FEFBBE0,0,0,48,0,0,146
04:18:24,3FEFBFE0,0,0,51,0,0,146
04:18:56,3FEFC3E0,0,0,55,0,0,146
04:19:28,3FEFC7E0,0,0,48,0,0,144
04:20:00,3FEFCBE0,0,0,46,0,0,143
04:20:32,3FEFCFE0,0,0,46,0,0,142
04:21:04,3FEFD3E0,0,0,51,0,0,141
04:21:36,3FEFD7E0,0,0,54,0,0,141
04:22:08,3FEFDBE0,0,0,49,0,0,142
04:22:40,3FEFDFE0,0,0,47,0,0,143
04:23:12,3FEFE3E0,0,0,52,0,0,144
04:23:44,3FEFE7E0,0,0,54,0,0,145
04:24:16,3FEFEBE0,0,0,54,0,0,145
04:24:48,3FEFEFE0,0,0,53,0,0,146
04:25:20,3FEFF3E0,0,0,51,0,0,146
04:25:52,3FEFF7E0,0,0,50,0,0,147
04:26:24,3FEFFBE0,0,0,46,0,0,145
04:26:56,3FEFFFE0,0,0,47,0,0,144
04:27:28,3FF003E0,0,0,47,1,0,142
04:28:00,3FF007E0,0,0,49,0,0,141
04:28:32,3FF00BE0,0,0,54,0,0,141
04:29:04,3FF00FE0,0,0,50,0,0,142
04:29:36,3FF013E0,0,0,49,0,0,143
04:30:08,3FF017E0,0,0,54,0,0,143
04:30:40,3FF01BE0,0,0,52,1,0,144
04:31:12,3FF01FE0,0,0,53,0,0,145
04:31:44,3FF023E0,0,0,52,0,0,145
04:32:16,3FF027E0,0,0,48,0,0,146
04:32:48,3FF02BE0,0,0,48,0,0,146
04:33:20,3FF02FE0,0,0,48,0,0,146
04:33:52,3FF033E0,0,0,51,0,0,145
04:34:24,3FF037E0,0,0,52,0,0,143
04:34:56,3FF03BE0,0,0,53,0,0,142
04:35:28,3FF03FE0,0,0,49,0,0,141
04:36:00,3FF043E0,0,0,48,0,0,141
04:36:32,3FF047E0,0,0,56,0,0,142
04:37:04,3FF04BE0,0,0,47,0,0,142
04:37:36,3FF04FE0,0,0,50,0,0,144
04:38:08,3FF053E0,0,0,56,0,0,144
04:38:40,3FF057E0,0,0,49,0,0,145
04:39:12,3FF05BE0,0,0,49,0,0,145
04:39:44,3FF05FE0,0,0,49,0,0,146
04:40:16,3FF063E0,0,0,50,0,0,146
