04:50:44,7161236F,2361,1,1,1,1,0,26899,34,00000000000000000000000000000000000000011000000000,31
04:50:45,7161238F,2381,1,1,1,1,0,26901,34,00000000000000000000000000000000000000011000000000,31
04:50:46,716123AF,23A1,1,1,1,1,0,26914,34,00000000000000000000000000000000000000011000000000,31
04:50:47,716123CF,23C1,1,1,1,1,0,26938,34,00000000000000000000000000000000000000001000000000,31
04:50:48,716123EF,23E1,1,1,1,1,0,26940,34,00000000000000000000000000000000000000011000000000,31
04:50:49,7161240F,2401,1,1,1,1,0,26942,34,00000000000000000000000000000000000000011000000000,31
04:50:50,7161242F,2421,1,1,1,1,0,26977,34,00000000000000000000000000000000000000011000000000,31
04:50:51,7161244F,2441,1,1,1,1,0,27008,34,00000000000000000000000000000000000000011000000000,31
04:50:52,7161246F,2461,1,1,1,1,0,26991,34,00000000000000000000000000000000000000011000000000,31
04:50:53,7161248F,2481,1,1,1,1,0,26996,34,00000000000000000000000000000000000000011000000000,31
04:50:54,716124AF,24A1,1,1,1,1,0,27003,34,00000000000000000000000000000000000000011000000000,31
04:50:55,716124CF,24C1,1,1,1,1,0,27034,34,00000000000000000000000000000000000000011000000000,31
04:50:56,716124EF,24E1,1,1,1,1,0,27017,34,00000000000000000000000000000000000000001000000000,31
04:50:57,7161250F,2501,1,1,1,1,0,27005,34,00000000000000000000000000000000000000011000000000,31
04:50:58,7161252F,2521,1,1,1,1,0,26993,34,00000000000000000000000000000000000000011000000000,31
04:50:59,7161254F,2541,1,1,1,1,0,27014,34,00000000000000000000000000000000000000011000000000,31
04:51:00,7161256F,2561,1,1,1,1,0,27038,34,00000000000000000000000000000000000000001000000000,31
04:51:01,7161258F,2581,1,1,1,1,0,27046,34,00000000000000000000000000000000000000011000000000,31
04:51:02,716125AF,25A1,1,1,1,1,0,27052,34,00000000000000000000000000000000000000011000000000,31
04:51:03,716125CF,25C1,1,1,1,1,0,27080,34,00000000000000000000000000000000000000011000000000,31
04:51:04,716125EF,25E1,1,1,1,1,0,27072,34,00000000000000000000000000000000000000011000000000,31
04:51:05,7161260F,2601,1,1,1,1,0,27078,34,00000000000000000000000000000000000000001000000000,31
04:51:06,7161262F,2621,1,1,1,1,0,27070,34,00000000000000000000000000000000000000011000000000,31
04:51:07,7161264F,2641,1,1,1,1,0,27078,34,00000000000000000000000000000000000000001000000000,31
04:51:08,7161266F,2661,1,1,1,1,0,27090,34,00000000000000000000000000000000000000011000000000,31
04:51:09,7161268F,2681,1,1,1,1,0,27115,34,00000000000000000000000000000000000000001000000000,31
04:51:10,716126AF,26A1,1,1,1,1,0,27112,34,00000000000000000000000000000000000000011000000000,31
04:51:11,716126CF,26C1,1,1,1,1,0,27132,34,00000000000000000000000000000000000000011000000000,31
04:51:12,716126EF,26E1,1,1,1,1,0,27161,34,00000000000000000000000000000000000000011000000000,31
04:51:13,7161270F,2701,1,1,1,1,0,27168,34,00000000000000000000000000000000000000011000000000,31
04:51:14,7161272F,2721,1,1,1,1,0,27203,34,00000000000000000000000000000000000000011000000000,31
04:51:15,7161274F,2741,1,1,1,1,0,27213,34,00000000000000000000000000000000000000011000000000,31
04:51:16,7161276F,2761,1,1,1,1,0,27184,34,00000000000000000000000000000000000000011000000000,31
04:51:17,7161278F,2781,1,1,1,1,0,27177,34,00000000000000000000000000000000000000001000000000,31
04:51:18,716127AF,27A1,1,1,1,1,0,27193,34,00000000000000000000000000000000000000011000000000,31
04:51:19,716127CF,27C1,1,1,1,1,0,27185,34,00000000000000000000000000000000000000011000000000,31
04:51:20,716127EF,27E1,1,1,1,1,0,27200,34,00000000000000000000000000000000000000011000000000,31
04:51:21,7161280F,2801,1,1,1,1,0,27227,34,00000000000000000000000000000000000000011000000000,31
04:51:22,7161282F,2821,1,1,1,1,0,27231,34,00000000000000000000000000000000000000011000000000,31
04:51:23,7161284F,2841,1,1,1,1,0,27237,34,00000000000000000000000000000000000000011000000000,31
04:51:24,7161286F,2861,1,1,1,1,0,27238,34,00000000000000000000000000000000000000001000000000,31
04:51:25,7161288F,2881,1,1,1,1,0,27232,34,00000000000000000000000000000000000000011000000000,31
04:51:26,716128AF,28A1,1,1,1,1,0,27220,34,00000000000000000000000000000000000000011000000000,31
04:51:27,716128CF,28C1,1,1,1,1,0,27231,34,00000000000000000000000000000000000000011000000000,31
04:51:28,716128EF,28E1,1,1,1,1,0,27231,34,00000000000000000000000000000000000000011000000000,31
04:51:29,7161290F,2901,1,1,1,1,0,27250,34,00000000000000000000000000000000000000011000000000,31
04:51:30,7161292F,2921,1,1,1,1,0,27261,34,00000000000000000000000000000000000000011000000000,31
04:51:31,7161294F,2941,1,1,1,1,0,27248,34,00000000000000000000000000000000000000011000000000,31
04:51:32,7161296F,2961,1,1,1,1,0,27264,34,00000000000000000000000000000000000000011000000000,31
04:51:33,7161298F,2981,1,1,1,1,0,27277,34,00000000000000000000000000000000000000001000000000,31
04:51:34,716129AF,29A1,1,1,1,1,0,27288,34,00000000000000000000000000000000000000011000000000,31
04:51:35,716129CF,29C1,1,1,1,1,0,27299,34,00000000000000000000000000000000000000011000000000,31
04:51:36,716129EF,29E1,1,1,1,1,0,27314,34,00000000000000000000000000000000000000011000000000,31
04:51:37,71612A0F,2A01,1,1,1,1,0,27329,34,00000000000000000000000000000000000000011000000000,31
04:51:38,71612A2F,2A21,1,1,1,1,0,27344,34,00000000000000000000000000000000000000011000000000,31
04:51:39,71612A4F,2A41,1,1,1,1,0,27367,34,00000000000000000000000000000000000000011000000000,31
04:51:40,71612A6F,2A61,1,1,1,1,0,27372,34,00000000000000000000000000000000000000011000000000,31
04:51:41,71612A8F,2A81,1,1,1,1,0,27388,34,00000000000000000000000000000000000000011000000000,31
04:51:42,71612AAF,2AA1,1,1,1,1,0,27397,34,00000000000000000000000000000000000000001000000000,31
04:51:43,71612ACF,2AC1,1,1,1,1,0,27411,34,00000000000000000000000000000000000000011000000000,31
04:51:44,71612AEF,2AE1,1,1,1,1,0,27432,34,00000000000000000000000000000000000000011000000000,31
04:51:45,71612B0F,2B01,1,1,1,1,0,27427,34,00000000000000000000000000000000000000011000000000,31
04:51:46,71612B2F,2B21,1,1,1,1,0,27437,34,00000000000000000000000000000000000000001000000000,31
04:51:47,71612B4F,2B41,1,1,1,1,0,27438,34,00000000000000000000000000000000000000001000000000,31
04:51:48,71612B6F,2B61,1,1,1,1,0,27448,34,00000000000000000000000000000000000000011000000000,31
04:51:49,71612B8F,2B81,1,1,1,1,0,27439,34,00000000000000000000000000000000000000011000000000,31
04:51:50,71612BAF,2BA1,1,1,1,1,0,27421,34,00000000000000000000000000000000000000011000000000,31
04:51:51,71612BCF,2BC1,1,1,1,1,0,27398,34,00000000000000000000000000000000000000001000000000,31
04:51:52,71612BEF,2BE1,1,1,1,1,0,27397,34,00000000000000000000000000000000000000001000000000,31
04:51:53,71612C0F,2C01,1,1,1,1,0,27396,34,00000000000000000000000000000000000000001000000000,31
04:51:54,71612C2F,2C21,1,1,1,1,0,27393,34,00000000000000000000000000000000000000011000000000,31
04:51:55,71612C4F,2C41,1,1,1,1,0,27391,34,00000000000000000000000000000000000000011000000000,31
04:51:56,71612C6F,2C61,1,1,1,1,0,27385,34,00000000000000000000000000000000000000011000000000,31
04:51:57,71612C8F,2C81,1,1,1,1,0,27381,34,00000000000000000000000000000000000000011000000000,31
04:51:58,71612CAF,2CA1,1,1,1,1,0,27393,34,00000000000000000000000000000000000000011000000000,31
04:51:59,71612CCF,2CC1,1,1,1,1,0,27417,34,00000000000000000000000000000000000000001000000000,31
04:52:00,71612CEF,2CE1,1,1,1,1,0,27440,34,00000000000000000000000000000000000000011000000000,31
04:52:01,71612D0F,2D01,1,1,1,1,0,27431,34,00000000000000000000000000000000000000011000000000,31
04:52:02,71612D2F,2D21,1,1,1,1,0,27454,34,00000000000000000000000000000000000000001000000000,31
04:52:03,71612D4F,2D41,1,1,1,1,0,27455,34,00000000000000000000000000000000000000001000000000,31
04:52:04,71612D6F,2D61,1,1,1,1,0,27470,34,00000000000000000000000000000000000000011000000000,31
04:52:05,71612D8F,2D81,1,1,1,1,0,27485,34,00000000000000000000000000000000000000011000000000,31
04:52:06,71612DAF,2DA1,1,1,1,1,0,27481,34,00000000000000000000000000000000000000011000000000,31
04:52:07,71612DCF,2DC1,1,1,1,1,0,27493,34,00000000000000000000000000000000000000011000000000,31
04:52:08,71612DEF,2DE1,1,1,1,1,0,27505,34,00000000000000000000000000000000000000011000000000,31
04:52:09,71612E0F,2E01,1,1,1,1,0,27490,34,00000000000000000000000000000000000000011000000000,31
04:52:10,71612E2F,2E21,1,1,1,1,0,27498,34,00000000000000000000000000000000000000001000000000,31
04:52:11,71612E4F,2E41,1,1,1,1,0,27491,34,00000000000000000000000000000000000000011000000000,31
04:52:12,71612E6F,2E61,1,1,1,1,0,27501,34,00000000000000000000000000000000000000011000000000,31
04:52:13,71612E8F,2E81,1,1,1,1,0,27510,34,00000000000000000000000000000000000000011000000000,31
04:52:14,71612EAF,2EA1,1,1,1,1,0,27516,34,00000000000000000000000000000000000000001000000000,31
04:52:15,71612ECF,2EC1,1,1,1,1,0,27516,34,00000000000000000000000000000000000000001000000000,31
04:52:16,71612EEF,2EE1,1,1,1,1,0,27533,34,00000000000000000000000000000000000000011000000000,31
04:52:17,71612F0F,2F01,1,1,1,1,0,27534,34,00000000000000000000000000000000000000001000000000,31
04:52:18,71612F2F,2F21,1,1,1,1,0,27540,34,00000000000000000000000000000000000000011000000000,31
04:52:19,71612F4F,2F41,1,1,1,1,0,27525,34,00000000000000000000000000000000000000011000000000,31
04:52:20,71612F6F,2F61,1,1,1,1,0,27522,34,00000000000000000000000000000000000000011000000000,31
04:52:21,71612F8F,2F81,1,1,1,1,0,27531,34,00000000000000000000000000000000000000011000000000,31
04:52:22,71612FAF,2FA1,1,1,1,1,0,27536,34,00000000000000000000000000000000000000001000000000,31
04:52:23,71612FCF,2FC1,1,1,1,1,0,27540,34,00000000000000000000000000000000000000011000000000,31
04:52:24,71612FEF,2FE1,1,1,1,1,0,27558,34,00000000000000000000000000000000000000001000000000,31
04:52:25,7161300F,3001,1,1,1,1,0,27557,34,00000000000000000000000000000000000000001000000000,31
04:52:26,7161302F,3021,1,1,1,1,0,27562,34,00000000000000000000000000000000000000011000000000,31
04:52:27,7161304F,3041,1,1,1,1,0,27503,34,00000000000000000000000000000000000000011000000000,31
04:52:28,7161306F,3061,1,1,1,1,0,27500,34,00000000000000000000000000000000000000011000000000,31
04:52:29,7161308F,3081,1,1,1,1,0,27490,34,00000000000000000000000000000000000000011000000000,31
04:52:30,716130AF,30A1,1,1,1,1,0,27513,34,00000000000000000000000000000000000000001000000000,31
04:52:31,716130CF,30C1,1,1,1,1,0,27514,34,00000000000000000000000000000000000000001000000000,31
04:52:32,716130EF,30E1,1,1,1,1,0,27496,34,00000000000000000000000000000000000000001000000000,31
04:52:33,7161310F,3101,1,1,1,1,0,27511,34,00000000000000000000000000000000000000011000000000,31
04:52:34,7161312F,3121,1,1,1,1,0,27499,34,00000000000000000000000000000000000000011000000000,31
04:52:35,7161314F,3141,1,1,1,1,0,27499,34,00000000000000000000000000000000000000011000000000,31
04:52:36,7161316F,3161,1,1,1,1,0,27495,34,00000000000000000000000000000000000000001000000000,31
04:52:37,7161318F,3181,1,1,1,1,0,27501,34,00000000000000000000000000000000000000011000000000,31
04:52:38,716131AF,31A1,1,1,1,1,0,27491,34,00000000000000000000000000000000000000011000000000,31
04:52:39,716131CF,31C1,1,1,1,1,0,27485,34,00000000000000000000000000000000000000011000000000,31
04:52:40,716131EF,31E1,1,1,1,1,0,27471,34,00000000000000000000000000000000000000011000000000,31
04:52:41,7161320F,3201,1,1,1,1,0,27471,34,00000000000000000000000000000000000000011000000000,31
04:52:42,7161322F,3221,1,1,1,1,0,27450,34,00000000000000000000000000000000000000011000000000,31
04:52:43,7161324F,3241,1,1,1,1,0,27411,34,00000000000000000000000000000000000000011000000000,31
04:52:49,7161330F,3301,1,1,1,1,0,27392,40,00000000000000000000000000000000000000011000000000,31
04:52:50,7161332F,3321,1,1,1,1,0,27371,40,00000000000000000000000000000000000000011000000000,31
04:52:51,7161334F,3341,1,1,1,1,0,27354,40,00000000000000000000000000000000000000001000000000,31
04:52:52,7161336F,3361,1,1,1,1,0,27321,40,00000000000000000000000000000000000000011000000000,31
04:52:53,7161338F,3381,1,1,1,1,0,27297,40,00000000000000000000000000000000000000001000000000,31
04:52:54,716133AF,33A1,1,1,1,1,0,27280,40,00000000000000000000000000000000000000011000000000,31
04:52:55,716133CF,33C1,1,1,1,1,0,27248,40,00000000000000000000000000000000000000011000000000,31
04:52:56,716133EF,33E1,1,1,1,1,0,27236,40,00000000000000000000000000000000000000001000000000,31
04:52:57,7161340F,3401,1,1,1,1,0,27221,40,00000000000000000000000000000000000000011000000000,31
04:52:58,7161342F,3421,1,1,1,1,0,27203,40,00000000000000000000000000000000000000011000000000,31
04:52:59,7161344F,3441,1,1,1,1,0,27160,40,00000000000000000000000000000000000000011000000000,31
04:53:00,7161346F,3461,1,1,1,1,0,27179,40,00000000000000000000000000000000000000011000000000,31
04:53:01,7161348F,3481,1,1,1,1,0,27186,40,00000000000000000000000000000000000000011000000000,31
04:53:02,716134AF,34A1,1,1,1,1,0,27142,40,00000000000000000000000000000000000000011000000000,31
04:53:03,716134CF,34C1,1,1,1,1,0,27137,40,00000000000000000000000000000000000000001000000000,31
04:53:04,716134EF,34E1,1,1,1,1,0,27094,40,00000000000000000000000000000000000000001000000000,31
04:53:05,7161350F,3501,1,1,1,1,0,27043,40,00000000000000000000000000000000000000011000000000,31
04:53:06,7161352F,3521,1,1,1,1,0,27044,40,00000000000000000000000000000000000000011000000000,31
04:53:07,7161354F,3541,1,1,1,1,0,27016,40,00000000000000000000000000000000000000001000000000,31
04:53:08,7161356F,3561,1,1,1,1,0,27031,40,00000000000000000000000000000000000000001000000000,31
04:53:09,7161358F,3581,1,1,1,1,0,27021,40,00000000000000000000000000000000000000011000000000,31
04:53:10,716135AF,35A1,1,1,1,1,0,27022,40,00000000000000000000000000000000000000011000000000,31
04:53:11,716135CF,35C1,1,1,1,1,0,27051,40,00000000000000000000000000000000000000001000000000,31
04:53:12,716135EF,35E1,1,1,1,1,0,27052,40,00000000000000000000000000000000000000001000000000,31
04:53:13,7161360F,3601,1,1,1,1,0,27043,40,00000000000000000000000000000000000000011000000000,31
04:53:14,7161362F,3621,1,1,1,1,0,27014,40,00000000000000000000000000000000000000001000000000,31
04:53:15,7161364F,3641,1,1,1,1,0,26986,40,00000000000000000000000000000000000000011000000000,31
04:53:16,7161366F,3661,1,1,1,1,0,26973,40,00000000000000000000000000000000000000001000000000,31
04:53:17,7161368F,3681,1,1,1,1,0,26980,40,00000000000000000000000000000000000000011000000000,31
04:53:18,716136AF,36A1,1,1,1,1,0,26954,40,00000000000000000000000000000000000000001000000000,31
04:53:19,716136CF,36C1,1,1,1,1,0,26951,40,00000000000000000000000000000000000000001000000000,31
04:53:20,716136EF,36E1,1,1,1,1,0,26920,40,00000000000000000000000000000000000000011000000000,31
04:53:21,7161370F,3701,1,1,1,1,0,26913,40,00000000000000000000000000000000000000001000000000,31
04:53:22,7161372F,3721,1,1,1,1,0,26906,40,00000000000000000000000000000000000000011000000000,31
04:53:23,7161374F,3741,1,1,1,1,0,26888,40,00000000000000000000000000000000000000001000000000,31
04:53:24,7161376F,3761,1,1,1,1,0,26875,40,00000000000000000000000000000000000000001000000000,31
04:53:25,7161378F,3781,1,1,1,1,0,26882,40,00000000000000000000000000000000000000011000000000,31
04:53:26,716137AF,37A1,1,1,1,1,0,26868,40,00000000000000000000000000000000000000001000000000,31
04:53:27,716137CF,37C1,1,1,1,1,0,26871,40,00000000000000000000000000000000000000001000000000,31
04:53:28,716137EF,37E1,1,1,1,1,0,26889,40,00000000000000000000000000000000000000001000000000,31
04:53:29,7161380F,3801,1,1,1,1,0,26896,40,00000000000000000000000000000000000000001000000000,31
04:53:30,7161382F,3821,1,1,1,1,0,26851,40,00000000000000000000000000000000000000001000000000,31
04:53:31,7161384F,3841,1,1,1,1,0,26841,40,00000000000000000000000000000000000000011000000000,31
04:53:32,7161386F,3861,1,1,1,1,0,26829,40,00000000000000000000000000000000000000001000000000,31
04:53:33,7161388F,3881,1,1,1,1,0,26801,40,00000000000000000000000000000000000000011000000000,31
04:53:34,716138AF,38A1,1,1,1,1,0,26796,40,00000000000000000000000000000000000000001000000000,31
04:53:35,716138CF,38C1,1,1,1,1,0,26803,40,00000000000000000000000000000000000000011000000000,31
04:53:36,716138EF,38E1,1,1,1,1,0,26795,40,00000000000000000000000000000000000000001000000000,31
04:53:37,7161390F,3901,1,1,1,1,0,26786,40,00000000000000000000000000000000000000011000000000,31
04:53:38,7161392F,3921,1,1,1,1,0,26814,40,00000000000000000000000000000000000000001000000000,31
04:53:39,7161394F,3941,1,1,1,1,0,26812,40,00000000000000000000000000000000000000001000000000,31
04:53:40,7161396F,3961,1,1,1,1,0,26822,40,00000000000000000000000000000000000000011000000000,31
04:53:41,7161398F,3981,1,1,1,1,0,26822,40,00000000000000000000000000000000000000011000000000,31
04:53:42,716139AF,39A1,1,1,1,1,0,26789,40,00000000000000000000000000000000000000001000000000,31
04:53:43,716139CF,39C1,1,1,1,1,0,26779,40,00000000000000000000000000000000000000011000000000,31
04:53:44,716139EF,39E1,1,1,1,1,0,26764,40,00000000000000000000000000000000000000011000000000,31
04:53:45,71613A0F,3A01,1,1,1,1,0,26731,40,00000000000000000000000000000000000000001000000000,31
04:53:46,71613A2F,3A21,1,1,1,1,0,26730,40,00000000000000000000000000000000000000001000000000,31
04:53:47,71613A4F,3A41,1,1,1,1,0,26723,40,00000000000000000000000000000000000000011000000000,31
04:53:48,71613A6F,3A61,1,1,1,1,0,26730,40,00000000000000000000000000000000000000001000000000,31
04:53:49,71613A8F,3A81,1,1,1,1,0,26740,40,00000000000000000000000000000000000000011000000000,31
04:53:50,71613AAF,3AA1,1,1,1,1,0,26749,40,00000000000000000000000000000000000000001000000000,31
04:53:51,71613ACF,3AC1,1,1,1,1,0,26777,40,00000000000000000000000000000000000000001000000000,31
04:53:52,71613AEF,3AE1,1,1,1,1,0,26753,40,00000000000000000000000000000000000000001000000000,31
04:53:53,71613B0F,3B01,1,1,1,1,0,26758,40,00000000000000000000000000000000000000001000000000,31
04:53:54,71613B2F,3B21,1,1,1,1,0,26757,40,00000000000000000000000000000000000000001000000000,31
04:53:55,71613B4F,3B41,1,1,1,1,0,26741,40,00000000000000000000000000000000000000011000000000,31
04:53:56,71613B6F,3B61,1,1,1,1,0,26772,40,00000000000000000000000000000000000000001000000000,31
04:53:57,71613B8F,3B81,1,1,1,1,0,26744,40,00000000000000000000000000000000000000011000000000,31
04:53:58,71613BAF,3BA1,1,1,1,1,0,26733,40,00000000000000000000000000000000000000001000000000,31
04:53:59,71613BCF,3BC1,1,1,1,1,0,26766,40,00000000000000000000000000000000000000001000000000,31
04:54:00,71613BEF,3BE1,1,1,1,1,0,26761,40,00000000000000000000000000000000000000011000000000,31
04:54:01,71613C0F,3C01,1,1,1,1,0,26735,40,00000000000000000000000000000000000000001000000000,31
04:54:02,71613C2F,3C21,1,1,1,1,0,26722,40,00000000000000000000000000000000000000011000000000,31
04:54:03,71613C4F,3C41,1,1,1,1,0,26717,40,00000000000000000000000000000000000000001000000000,31
04:54:04,71613C6F,3C61,1,1,1,1,0,26692,40,00000000000000000000000000000000000000001000000000,31
04:54:05,71613C8F,3C81,1,1,1,1,0,26677,40,00000000000000000000000000000000000000001000000000,31
04:54:06,71613CAF,3CA1,1,1,1,1,0,26673,40,00000000000000000000000000000000000000001000000000,31
04:54:07,71613CCF,3CC1,1,1,1,1,0,26648,40,00000000000000000000000000000000000000001000000000,31
04:54:08,71613CEF,3CE1,1,1,1,1,0,26663,40,00000000000000000000000000000000000000011000000000,31
04:54:09,71613D0F,3D01,1,1,1,1,0,26650,40,00000000000000000000000000000000000000001000000000,31
04:54:10,71613D2F,3D21,1,1,1,1,0,26673,40,00000000000000000000000000000000000000001000000000,31
04:54:11,71613D4F,3D41,1,1,1,1,0,26656,40,00000000000000000000000000000000000000001000000000,31
04:54:12,71613D6F,3D61,1,1,1,1,0,26654,40,00000000000000000000000000000000000000001000000000,31
04:54:13,71613D8F,3D81,1,1,1,1,0,26676,40,00000000000000000000000000000000000000001000000000,31
04:54:14,71613DAF,3DA1,1,1,1,1,0,26691,40,00000000000000000000000000000000000000001000000000,31
04:54:15,71613DCF,3DC1,1,1,1,1,0,26674,40,00000000000000000000000000000000000000001000000000,31
04:54:16,71613DEF,3DE1,1,1,1,1,0,26653,40,00000000000000000000000000000000000000001000000000,31
04:54:17,71613E0F,3E01,1,1,1,1,0,26647,40,00000000000000000000000000000000000000001000000000,31
04:54:18,71613E2F,3E21,1,1,1,1,0,26640,40,00000000000000000000000000000000000000011000000000,31
04:54:19,71613E4F,3E41,1,1,1,1,0,26635,40,00000000000000000000000000000000000000001000000000,31
04:54:20,71613E6F,3E61,1,1,1,1,0,26601,40,00000000000000000000000000000000000000011000000000,31
04:54:21,71613E8F,3E81,1,1,1,1,0,26607,40,00000000000000000000000000000000000000001000000000,31
04:54:22,71613EAF,3EA1,1,1,1,1,0,26609,40,00000000000000000000000000000000000000001000000000,31
04:54:23,71613ECF,3EC1,1,1,1,1,0,26602,40,00000000000000000000000000000000000000011000000000,31
04:54:24,71613EEF,3EE1,1,1,1,1,0,26604,40,00000000000000000000000000000000000000001000000000,31
04:54:25,71613F0F,3F01,1,1,1,1,0,26604,40,00000000000000000000000000000000000000011000000000,31
04:54:26,71613F2F,3F21,1,1,1,1,0,26614,40,00000000000000000000000000000000000000001000000000,31
04:54:27,71613F4F,3F41,1,1,1,1,0,26617,40,00000000000000000000000000000000000000001000000000,31
04:54:28,71613F6F,3F61,1,1,1,1,0,26627,40,00000000000000000000000000000000000000001000000000,31
04:54:29,71613F8F,3F81,1,1,1,1,0,26644,40,00000000000000000000000000000000000000001000000000,31
04:54:30,71613FAF,3FA1,1,1,1,1,0,26618,40,00000000000000000000000000000000000000001000000000,31
04:54:31,71613FCF,3FC1,1,1,1,1,0,26641,40,00000000000000000000000000000000000000011000000000,31
04:54:32,71613FEF,3FE1,1,1,1,1,0,26589,40,00000000000000000000000000000000000000001000000000,31
04:54:33,7161400F,4001,1,1,1,1,0,26585,40,00000000000000000000000000000000000000001000000000,31
04:54:34,7161402F,4021,1,1,1,1,0,26578,40,00000000000000000000000000000000000000001000000000,31
04:54:35,7161404F,4041,1,1,1,1,0,26585,40,00000000000000000000000000000000000000001000000000,31
04:54:36,7161406F,4061,1,1,1,1,0,26595,40,00000000000000000000000000000000000000001000000000,31
04:54:37,7161408F,4081,1,1,1,1,0,26598,40,00000000000000000000000000000000000000001000000000,31
04:54:38,716140AF,40A1,1,1,1,1,0,26582,40,00000000000000000000000000000000000000011000000000,31
04:54:39,716140CF,40C1,1,1,1,1,0,26574,40,00000000000000000000000000000000000000001000000000,31
04:54:40,716140EF,40E1,1,1,1,1,0,26571,40,00000000000000000000000000000000000000001000000000,31
04:54:41,7161410F,4101,1,1,1,1,0,26572,40,00000000000000000000000000000000000000001000000000,31
04:54:42,7161412F,4121,1,1,1,1,0,26569,40,00000000000000000000000000000000000000001000000000,31
04:54:43,7161414F,4141,1,1,1,1,0,26574,40,00000000000000000000000000000000000000001000000000,31
04:54:44,7161416F,4161,1,1,1,1,0,26588,40,00000000000000000000000000000000000000001000000000,31
04:54:45,7161418F,4181,1,1,1,1,0,26583,40,00000000000000000000000000000000000000001000000000,31
04:54:46,716141AF,41A1,1,1,1,1,0,26609,40,00000000000000000000000000000000000000001000000000,31
04:54:47,716141CF,41C1,1,1,1,1,0,26599,40,00000000000000000000000000000000000000011000000000,31
04:54:48,716141EF,41E1,1,1,1,1,0,26609,40,00000000000000000000000000000000000000001000000000,31
04:54:53,7161428F,4281,1,1,1,1,0,26603,58,00000000000000000000000000000000000000011000010000,31
04:54:54,716142AF,42A1,1,1,1,1,0,26598,58,00000000000000000000000000000000000000001100000000,31
04:54:55,716142CF,42C1,1,1,1,1,0,26595,58,00000000000000000000000000000000000000001000000000,31
04:54:56,716142EF,42E1,1,1,1,1,0,26613,58,00000000000000000000000000000000000000001000000000,31
04:54:57,7161430F,4301,1,1,1,1,0,26604,58,00000000000000000000000000000000000000011000000000,31
04:54:58,7161432F,4321,1,1,1,1,0,26607,58,00000000000000000000000000000000000000001000000000,31
04:54:59,7161434F,4341,1,1,1,1,0,26602,58,00000000000000000000000000000000000000011000000000,31
04:55:00,7161436F,4361,1,1,1,1,0,26597,58,00000000000000000000000000000000000000001000000000,31
04:55:01,7161438F,4381,1,1,1,1,0,26602,58,00000000000000000000000000000000000000011000000000,31
04:55:02,716143AF,43A1,1,1,1,1,0,26599,58,00000000000000000000000000000000000000011000000000,31
04:55:03,716143CF,43C1,1,1,1,1,0,26606,58,00000000000000000000000000000000000000001000000000,31
04:55:04,716143EF,43E1,1,1,1,1,0,26602,58,00000000000000000000000000000000000000011000000000,31
04:55:05,7161440F,4401,1,1,1,1,0,26614,58,00000000000000000000000000000000000000001000000000,31
04:55:06,7161442F,4421,1,1,1,1,0,26648,58,00000000000000000000000000000000000000001000010000,31
04:55:07,7161444F,4441,1,1,1,1,0,26642,58,00000000000000000000000000000000000000011000110000,31
04:55:08,7161446F,4461,1,1,1,1,0,26664,58,00000000000000000000000000000000000000011001100000,31
04:55:09,7161448F,4481,1,1,1,1,0,26651,58,00000000000000000000000000000000000000001000110000,31
04:55:10,716144AF,44A1,1,1,1,1,0,26628,58,00000000000000000000000000000000000000001000110000,31
04:55:11,716144CF,44C1,1,1,1,1,0,26610,58,00000000000000000000000000000000000000001000110000,31
04:55:12,716144EF,44E1,1,1,1,1,0,26606,58,00000000000000000000000000000000000000001000000000,31
04:55:13,7161450F,4501,1,1,1,1,0,26565,58,00000000000000000000000000000000000000011000000000,31
04:55:14,7161452F,4521,1,1,1,1,0,26565,58,00000000000000000000000000000000000000011000000000,31
04:55:15,7161454F,4541,1,1,1,1,0,26539,58,00000000000000000000000000000000000000011000000000,31
04:55:16,7161456F,4561,1,1,1,1,0,26547,58,00000000000000000000000000000000000000001000000000,31
04:55:17,7161458F,4581,1,1,1,1,0,26536,58,00000000000000000000000000000000000000001000000000,31
04:55:18,716145AF,45A1,1,1,1,1,0,26539,58,00000000000000000000000000000000000000011000000000,31
04:55:19,716145CF,45C1,1,1,1,1,0,26530,58,00000000000000000000000000000000000000001000000000,31
04:55:20,716145EF,45E1,1,1,1,1,0,26539,58,00000000000000000000000000000000000000011000000000,31
04:55:21,7161460F,4601,1,1,1,1,0,26531,58,00000000000000000000000000000000000000001000000000,31
04:55:22,7161462F,4621,1,1,1,1,0,26545,58,00000000000000000000000000000000000000001000000000,31
04:55:23,7161464F,4641,1,1,1,1,0,26554,58,00000000000000000000000000000000000000001100000000,31
04:55:24,7161466F,4661,1,1,1,1,0,26560,58,00000000000000000000000000000000000000011000000000,31
04:55:25,7161468F,4681,1,1,1,1,0,26582,58,00000000000000000000000000000000000000011000000000,31
04:55:26,716146AF,46A1,1,1,1,1,0,26596,58,00000000000000000000000000000000000000001100000000,31
04:55:27,716146CF,46C1,1,1,1,1,0,26620,58,00000000000000000000000000000000000000011000000000,31
04:55:28,716146EF,46E1,1,1,1,1,0,26639,58,00000000000000000000000000000000000000011000000000,31
04:55:29,7161470F,4701,1,1,1,1,0,26653,58,00000000000000000000000000000000000000001000000000,31
04:55:30,7161472F,4721,1,1,1,1,0,26684,58,00000000000000000000000000000000000000011000000000,31
04:55:31,7161474F,4741,1,1,1,1,0,26717,58,00000000000000000000000000000000000000001100000000,31
