00:58:11,664FB8CF,6,B821,0,0,0,1,1,0,1,0,65932,0,26584,3,0,115,2820,17,178,1,183,184,183
00:58:43,664FBCCF,6,BC21,0,0,0,1,1,0,1,0,66262,0,26917,2,0,116,2820,17,178,1,183,184,183
00:59:15,664FC0CF,6,C021,0,0,0,1,1,0,1,0,66497,0,27148,1,0,115,2820,17,178,1,183,184,183
00:59:47,664FC4CF,6,C421,0,0,0,1,1,0,1,0,66648,0,27312,4,0,116,2820,17,178,1,183,184,183
01:00:19,664FC8CF,6,C821,0,0,0,1,1,0,1,0,66758,0,27423,5,0,116,2820,17,178,1,183,184,184
01:00:51,664FCCCF,6,CC21,0,0,0,1,1,0,1,0,66299,0,26964,5,0,117,2820,17,178,1,183,184,184
01:01:23,664FD0CF,6,D021,0,0,0,1,1,0,1,0,66004,0,26668,5,0,112,2819,17,178,1,183,184,184
01:01:55,664FD4CF,6,D421,0,0,0,1,1,0,1,0,65945,0,26610,6,0,122,2819,17,178,1,183,184,184
01:02:27,664FD8CF,6,D821,0,0,0,1,1,0,1,0,65779,0,26445,6,0,121,2819,17,179,1,183,184,184
01:02:59,664FDCCF,6,DC21,0,0,0,1,1,0,1,0,65884,0,26554,3,0,129,2819,17,179,1,183,184,184
01:03:31,664FE0CF,6,E021,0,0,0,1,1,0,1,0,65835,0,26502,5,0,124,2819,17,179,1,183,184,184
01:04:03,664FE4CF,6,E421,0,0,0,1,1,0,1,0,65893,0,26559,4,0,128,2819,17,179,1,183,184,184
01:04:35,664FE8CF,6,E821,0,0,0,1,1,0,1,0,66055,0,26721,7,0,124,2819,17,179,1,183,184,184
01:05:07,664FECCF,6,EC21,0,0,0,1,1,0,1,0,66280,0,26947,7,0,115,2819,17,179,1,183,184,184
01:05:39,664FF0CF,6,F021,0,0,0,1,1,0,1,0,66572,0,27235,8,0,127,2820,17,179,1,183,184,184
01:06:11,664FF4CF,6,F421,0,0,0,1,1,0,1,0,66681,0,27344,8,0,120,2820,17,179,1,183,184,184
01:06:43,664FF8CF,6,F821,0,0,0,1,1,0,1,0,66768,0,27428,12,1,116,2820,17,179,1,183,184,184
01:07:15,664FFCCF,6,FC21,0,0,0,1,1,0,1,0,66290,0,26949,15,0,124,2820,17,179,1,183,184,184
01:07:47,665000CF,6,0021,0,0,0,1,1,0,1,0,66053,0,26709,9,0,120,2820,17,179,1,183,184,184
01:08:19,665004CF,6,0421,0,0,0,1,1,0,1,0,65951,0,26605,16,0,125,2820,17,179,1,183,184,184
01:08:51,665008CF,6,0821,0,0,0,1,1,0,1,0,65719,0,26374,10,0,114,2820,17,179,1,183,184,184
01:09:23,66500CCF,6,0C21,0,0,0,1,1,0,1,0,65869,0,26520,8,0,121,2820,17,179,1,183,184,184
01:09:55,665010CF,6,1021,0,0,0,1,1,0,1,0,65867,0,26516,10,0,119,2819,17,179,1,183,184,184
01:10:27,665014CF,6,1421,0,0,0,1,1,0,1,0,65780,0,26427,15,0,120,2819,17,179,1,183,184,184
01:10:59,665018CF,6,1821,0,0,0,1,1,0,1,0,66028,0,26676,8,0,115,2819,17,179,1,183,184,184
01:11:31,66501CCF,6,1C21,0,0,0,1,1,0,1,0,66325,0,26969,22,0,126,2819,17,179,1,183,184,184
01:12:03,665020CF,6,2021,0,0,0,1,1,0,1,0,66578,0,27223,17,0,122,2819,17,179,1,183,184,184
01:12:35,665024CF,6,2421,0,0,0,1,1,0,1,0,66645,0,27289,8,0,114,2819,17,179,1,183,184,184
01:13:07,665028CF,6,2821,0,0,0,1,1,0,1,0,66801,0,27447,20,1,124,2819,17,179,1,183,184,184
01:13:39,66502CCF,6,2C21,0,0,0,1,1,0,1,0,66339,0,26984,11,0,121,2819,17,179,1,183,184,184
01:14:11,665030CF,6,3021,0,0,0,1,1,0,1,0,66056,0,26699,3,0,111,2820,17,179,1,183,184,184
01:14:43,665034CF,6,3421,0,0,0,1,1,0,1,0,65966,0,26608,4,0,124,2820,17,179,1,183,184,184
01:15:15,665038CF,6,3821,0,0,0,1,1,0,1,0,65753,0,26416,2,0,115,2820,17,179,1,183,184,184
01:15:47,66503CCF,6,3C21,0,0,0,1,1,0,1,0,65870,0,26510,1,0,114,2820,17,179,1,183,184,184
01:16:19,665040CF,6,4021,0,0,0,1,1,0,1,0,65788,0,26422,0,0,116,2820,17,179,1,183,184,184
01:16:51,665044CF,6,4421,0,0,0,1,1,0,1,0,65802,0,26430,0,0,116,2820,17,179,1,183,184,184
01:17:23,665048CF,6,4821,0,0,0,1,1,0,1,0,66122,0,26775,4,0,127,2820,17,179,1,183,184,184
01:17:55,66504CCF,6,4C21,0,0,0,1,1,0,1,0,66434,0,27086,7,0,126,2820,17,179,1,183,184,184
01:18:27,665050CF,6,5021,0,0,0,1,1,0,1,0,66602,0,27250,4,0,113,2819,17,179,1,183,184,184
01:18:59,665054CF,6,5421,0,0,0,1,1,0,1,0,66696,0,27346,3,0,113,2819,17,179,1,183,184,184
01:19:31,665058CF,6,5821,0,0,0,1,1,0,1,0,66692,0,27346,4,0,119,2819,17,179,1,183,184,184
01:20:03,66505CCF,6,5C21,0,0,0,1,1,0,1,0,66194,0,26851,4,0,112,2819,17,179,1,183,184,184
01:20:35,665060CF,6,6021,0,0,0,1,1,0,1,0,65955,0,26610,3,0,112,2819,17,179,1,183,184,184
01:21:07,665064CF,6,6421,0,0,0,1,1,0,1,0,65939,0,26598,3,0,116,2819,17,179,1,183,184,184
01:21:39,665068CF,6,6821,0,0,0,1,1,0,1,0,65785,0,26446,2,1,117,2819,17,179,1,183,184,184
01:22:11,66506CCF,6,6C21,0,0,0,1,1,0,1,0,65834,0,26493,2,0,115,2819,17,179,1,183,184,184
01:22:43,665070CF,6,7021,0,0,0,1,1,0,1,0,65757,0,26414,3,0,116,2820,17,179,1,183,184,184
01:23:15,665074CF,6,7421,0,0,0,1,1,0,1,0,65832,0,26494,3,0,118,2820,17,179,1,183,184,184
01:23:47,665078CF,6,7821,0,0,0,1,1,0,1,0,66074,0,26734,2,0,116,2820,17,179,1,183,184,184
01:24:19,66507CCF,6,7C21,0,0,0,1,1,0,1,0,66425,0,27106,2,0,129,2820,17,179,1,183,184,184
01:24:51,665080CF,6,8021,0,0,0,1,1,0,1,0,66675,0,27351,4,0,130,2820,17,179,1,183,184,184
01:25:23,665084CF,6,8421,0,0,0,1,1,0,1,0,66778,0,27453,4,0,126,2820,17,179,1,183,184,184
01:25:55,665088CF,6,8821,0,0,0,1,1,0,1,0,66473,0,27138,4,0,111,2820,17,179,1,183,184,184
01:26:27,66508CCF,6,8C21,0,0,0,1,1,0,1,0,66022,0,26684,4,0,113,2820,17,179,1,183,184,184
01:26:59,665090CF,6,9021,0,0,0,1,1,0,1,0,65948,0,26612,6,0,124,2820,17,179,1,183,184,184
01:27:31,665094CF,6,9421,0,0,0,1,1,0,1,0,65832,0,26493,3,0,113,2820,17,179,1,183,184,184
01:28:03,665098CF,6,9821,0,0,0,1,1,0,1,0,65839,0,26501,7,0,127,2820,17,179,1,183,184,184
01:28:35,66509CCF,6,9C21,0,0,0,1,1,0,1,0,65798,0,26462,6,0,115,2820,17,179,1,183,184,184
01:29:07,6650A0CF,6,A021,0,0,0,1,1,0,1,0,65860,0,26521,7,0,129,2820,17,179,1,183,184,184
01:29:39,6650A4CF,6,A421,0,0,0,1,1,0,1,0,65773,0,26435,4,1,117,2820,17,179,1,183,184,184
01:30:11,6650A8CF,6,A821,0,0,0,1,1,0,1,0,33716,0,26858,0,0,126,2820,17,179,1,183,184,184
01:30:43,6650ACCF,6,AC21,0,0,0,1,1,0,1,0,66477,0,27141,5,0,126,2820,17,179,1,183,184,184
01:31:15,6650B0CF,6,B021,0,0,0,1,1,0,1,0,66615,0,27276,5,0,115,2819,17,179,1,183,184,184
01:31:47,6650B4CF,6,B421,0,0,0,1,1,0,1,0,66785,0,27447,4,0,113,2819,17,179,1,183,184,184
01:32:19,6650B8CF,6,B821,0,0,0,1,1,0,1,0,66465,0,27128,6,0,126,2819,17,179,1,183,184,184
01:32:51,6650BCCF,6,BC21,0,0,0,1,1,0,1,0,66083,0,26744,3,0,116,2819,17,179,1,183,184,184
01:33:23,6650C0CF,6,C021,0,0,0,1,1,0,1,0,65936,0,26597,3,0,120,2819,17,179,1,183,184,184
01:33:55,6650C4CF,6,C421,0,0,0,1,1,0,1,0,65777,0,26440,6,0,113,2819,17,179,1,183,184,184
01:34:27,6650C8CF,6,C821,0,0,0,1,1,0,1,0,65857,0,26518,1,0,122,2819,17,179,1,183,184,184
01:34:59,6650CCCF,6,CC21,0,0,0,1,1,0,1,0,65825,0,26472,0,0,116,2819,17,179,1,183,184,184
01:35:31,6650D0CF,6,D021,0,0,0,1,1,0,1,0,65849,0,26531,2,0,131,2820,17,179,1,183,184,184
01:36:03,6650D4D2,6,D421,0,0,0,1,1,0,1,0,65847,0,26531,3,0,127,2820,17,179,1,183,184,184
01:36:35,6650D8D2,6,D821,0,0,0,1,1,0,1,0,66185,0,26866,4,0,115,2820,17,179,1,183,184,184
01:37:07,6650DCD2,6,DC21,0,0,0,1,1,0,1,0,66463,0,27141,6,0,125,2820,17,179,1,183,184,184
01:37:39,6650E0D2,6,E021,0,0,0,1,1,0,1,0,66599,0,27273,6,0,114,2820,17,179,1,183,184,184
01:38:11,6650E4D2,6,E421,0,0,0,1,1,0,1,0,66797,0,27469,11,0,114,2820,17,179,1,183,184,184
01:38:43,6650E8D2,6,E821,0,0,0,1,1,0,1,0,66377,0,27047,10,0,116,2820,17,179,1,183,184,184
01:39:15,6650ECD2,6,EC21,0,0,0,1,1,0,1,0,66042,0,26711,13,0,117,2820,17,179,1,183,184,184
01:39:47,6650F0D2,6,F021,0,0,0,1,1,0,1,0,65927,0,26593,8,0,116,2819,17,179,1,183,184,184
01:40:19,6650F4D2,6,F421,0,0,0,1,1,0,1,0,65816,0,26481,7,0,114,2819,17,179,1,183,184,184
01:40:51,6650F8D2,6,F821,0,0,0,1,1,0,1,0,65873,0,26538,18,1,123,2819,17,179,1,183,184,184
01:41:23,6650FCD2,6,FC21,0,0,0,1,1,0,1,0,65791,0,26456,8,0,121,2819,17,179,1,183,184,184
01:41:55,665100D2,6,0021,0,0,0,1,1,0,1,0,65842,0,26505,17,0,130,2819,17,179,1,183,184,184
01:42:27,665104D2,6,0421,0,0,0,1,1,0,1,0,65909,0,26572,10,0,130,2819,17,179,1,183,184,184
01:42:59,665108D2,6,0821,0,0,0,1,1,0,1,0,66280,0,26943,21,0,130,2819,17,179,1,183,184,184
01:43:31,66510CD2,6,0C21,0,0,0,1,1,0,1,0,66473,0,27134,9,1,118,2819,17,179,1,183,184,184
01:44:03,665110D2,6,1021,0,0,0,1,1,0,1,0,66706,0,27368,8,0,125,2820,17,179,1,183,184,184
01:44:35,665114D2,6,1421,0,0,0,1,1,0,1,0,66742,0,27403,7,0,115,2820,17,179,1,183,184,184
01:45:07,665118D2,6,1821,0,0,0,1,1,0,1,0,66337,0,26999,6,0,116,2820,17,179,1,183,184,184
01:45:39,66511CD2,6,1C21,0,0,0,1,1,0,1,0,66091,0,26752,8,0,126,2820,17,179,1,183,184,184
01:46:11,665120D2,6,2021,0,0,0,1,1,0,1,0,65940,0,26601,7,0,125,2820,17,179,1,183,184,184
01:46:43,665124D2,6,2421,0,0,0,1,1,0,1,0,65791,0,26450,5,0,113,2820,17,179,1,183,184,184
01:47:15,665128D2,6,2821,0,0,0,1,1,0,1,0,65848,0,26509,16,0,123,2820,17,179,1,183,184,184
01:47:47,66512CD2,6,2C21,0,0,0,1,1,0,1,0,65820,0,26480,9,0,121,2820,17,179,1,183,184,184
01:48:19,665130D2,6,3021,0,0,0,1,1,0,1,0,65769,0,26429,6,0,117,2819,17,179,1,183,184,184
01:48:51,665134D2,6,3421,0,0,0,1,1,0,1,0,65896,0,26553,6,0,117,2819,17,179,1,183,184,184
01:49:23,665138D2,6,3821,0,0,0,1,1,0,1,0,66266,0,26924,6,1,127,2819,17,179,1,183,184,184
01:49:55,66513CD2,6,3C21,0,0,0,1,1,0,1,0,66529,0,27191,8,0,127,2819,17,179,1,183,184,184
01:50:27,665140D2,6,4021,0,0,0,1,1,0,1,0,66628,0,27288,6,0,116,2819,17,179,1,183,184,184
01:50:59,665144D2,6,4421,0,0,0,1,1,0,1,0,66751,0,27409,8,0,124,2819,17,179,1,183,184,184
01:51:31,665148D2,6,4821,0,0,0,1,1,0,1,0,66331,0,26989,7,0,116,2819,17,179,1,183,184,183
01:52:03,66514CD2,6,4C21,0,0,0,1,1,0,1,0,66098,0,26753,8,0,125,2819,17,179,1,183,184,183
01:52:35,665150D2,6,5021,0,0,0,1,1,0,1,0,65840,0,26499,6,0,114,2821,17,179,1,183,184,183
01:53:07,665154D2,6,5421,0,0,0,1,1,0,1,0,65769,0,26427,7,0,113,2821,17,179,1,183,184,183
01:53:39,665158D2,6,5821,0,0,0,1,1,0,1,0,65902,0,26563,8,0,128,2821,17,179,1,183,184,183
01:54:11,66515CD2,6,5C21,0,0,0,1,1,0,1,0,65735,0,26395,5,0,117,2821,17,179,1,183,184,183
01:54:43,665160D2,6,6021,0,0,0,1,1,0,1,0,65783,0,26442,7,0,117,2821,17,179,1,183,184,183
01:55:15,665164D2,6,6421,0,0,0,1,1,0,1,0,65983,0,26646,5,0,118,2821,17,179,1,183,184,183
01:55:47,665168D2,6,6821,0,0,0,1,1,0,1,0,66278,0,26939,3,0,116,2821,17,179,1,183,184,184
01:56:19,66516CD2,6,6C21,0,0,0,1,1,0,1,0,66552,0,27212,9,0,126,2821,17,179,1,183,184,184
01:56:51,665170D2,6,7021,0,0,0,1,1,0,1,0,66711,0,27369,8,0,124,2819,17,179,1,183,184,184
01:57:23,665174D2,6,7421,0,0,0,1,1,0,1,0,66779,0,27437,10,0,125,2819,17,179,1,183,184,184
01:57:55,665178D2,6,7821,0,0,0,1,1,0,1,0,66312,0,26968,6,0,115,2819,17,179,1,183,184,184
01:58:27,66517CD2,6,7C21,0,0,0,1,1,0,1,0,66043,0,26699,8,0,113,2819,17,179,1,183,184,184
01:58:59,665180D2,6,8021,0,0,0,1,1,0,1,0,65914,0,26570,8,0,115,2819,17,179,1,183,184,184
01:59:31,665184D2,6,8421,0,0,0,1,1,0,1,0,65727,0,26381,5,0,114,2819,17,179,1,183,184,184
02:00:03,665188D3,6,8822,0,0,0,1,1,0,1,0,65898,0,26554,8,0,122,2819,17,179,1,183,184,184
02:00:35,66518CD3,6,8C22,0,0,0,1,1,0,1,0,65863,0,26519,7,0,125,2819,17,179,1,183,184,184
02:01:07,665190D3,6,9022,0,0,0,1,1,0,1,0,65891,0,26547,6,0,130,2819,17,179,1,183,184,184
02:01:39,665194D3,6,9422,0,0,0,1,1,0,1,0,66087,0,26744,5,0,123,2819,17,179,1,183,184,184
02:02:11,665198D3,6,9822,0,0,0,1,1,0,1,0,66338,0,26994,6,0,114,2819,17,179,1,183,184,184
02:02:43,66519CD3,6,9C22,0,0,0,1,1,0,1,0,66593,0,27254,5,0,119,2819,17,179,1,183,184,184
02:03:15,6651A0D3,6,A022,0,0,0,1,1,0,1,0,66705,0,27365,7,0,123,2819,17,179,1,183,184,184
02:03:47,6651A4D3,6,A422,0,0,0,1,1,0,1,0,66715,0,27371,5,0,119,2819,17,179,1,183,184,184
02:04:19,6651A8D3,6,A822,0,0,0,1,1,0,1,0,66183,0,26839,5,0,116,2819,17,179,1,183,184,184
02:04:51,6651ACD3,6,AC22,0,0,0,1,1,0,1,0,65978,0,26632,7,0,121,2819,17,179,1,183,184,184
02:05:23,6651B0D3,6,B022,0,0,0,1,1,0,1,0,65915,0,26568,6,1,111,2819,17,179,1,183,184,184
02:05:55,6651B4D3,6,B422,0,0,0,1,1,0,1,0,65780,0,26433,8,0,127,2819,17,179,1,183,184,184
02:06:27,6651B8D3,6,B822,0,0,0,1,1,0,1,0,65928,0,26584,7,0,129,2819,17,179,1,183,184,184
02:06:59,6651BCD3,6,BC22,0,0,0,1,1,0,1,0,65822,0,26477,5,0,117,2819,17,179,1,183,184,184
02:07:31,6651C0D3,6,C022,0,0,0,1,1,0,1,0,65890,0,26543,6,0,117,2819,17,179,1,183,184,184
02:08:03,6651C4D3,6,C422,0,0,0,1,1,0,1,0,65992,0,26646,5,0,115,2819,17,179,1,183,184,184
02:08:35,6651C8D3,6,C822,0,0,0,1,1,0,1,0,66395,0,27046,6,0,116,2819,17,179,1,183,184,184
02:09:07,6651CCD3,6,CC22,0,0,0,1,1,0,1,0,66645,0,27298,5,0,117,2819,17,179,1,183,184,184
02:09:39,6651D0D3,6,D022,0,0,0,1,1,0,1,0,66717,0,27371,5,0,123,2821,17,179,1,183,184,184
02:10:11,6651D4D3,6,D422,0,0,0,1,1,0,1,0,66612,0,27264,7,0,115,2821,17,179,1,183,184,184
02:10:43,6651D8D3,6,D822,0,0,0,1,1,0,1,0,66160,0,26813,7,0,124,2821,17,179,1,183,184,184
02:11:15,6651DCD3,6,DC22,0,0,0,1,1,0,1,0,65952,0,26604,6,0,121,2821,17,179,1,183,184,184
02:11:47,6651E0D3,6,E022,0,0,0,1,1,0,1,0,65904,0,26555,5,0,112,2821,17,179,1,183,184,184
02:12:19,6651E4D3,6,E422,0,0,0,1,1,0,1,0,65764,0,26416,5,0,116,2821,17,179,1,183,184,184
02:12:51,6651E8D3,6,E822,0,0,0,1,1,0,1,0,65883,0,26533,7,0,123,2821,17,179,1,183,184,184
02:13:23,6651ECD3,6,EC22,0,0,0,1,1,0,1,0,65772,0,26426,5,0,116,2821,17,179,1,183,184,184
02:13:55,6651F0D3,6,F022,0,0,0,1,1,0,1,0,65843,0,26495,6,0,118,2820,17,179,1,183,184,184
02:14:27,6651F4D3,6,F422,0,0,0,1,1,0,1,0,66177,0,26829,5,0,116,2820,17,179,1,183,184,184
02:14:59,6651F8D3,6,F822,0,0,0,1,1,0,1,0,66482,0,27133,9,0,124,2820,17,178,1,183,184,184
02:15:31,6651FCD3,6,FC22,0,0,0,1,1,0,1,0,66673,0,27326,6,0,118,2820,17,178,1,183,184,184
02:16:03,665200D3,6,0022,0,0,0,1,1,0,1,0,66808,0,27461,8,0,122,2820,17,178,1,183,184,184
02:16:35,665204D3,6,0422,0,0,0,1,1,0,1,0,66436,0,27087,7,0,121,2820,17,178,1,183,184,184
02:17:07,665208D3,6,0822,0,0,0,1,1,0,1,0,66030,0,26682,7,0,113,2820,17,178,1,183,184,183
02:17:39,66520CD3,6,0C22,0,0,0,1,1,0,1,0,65849,0,26501,5,0,114,2820,17,178,1,183,184,183
02:18:11,665210D3,6,1022,0,0,0,1,1,0,1,0,65897,0,26549,5,0,126,2820,17,178,1,183,184,183
02:18:43,665214D3,6,1422,0,0,0,1,1,0,1,0,65878,0,26533,4,0,121,2820,17,178,1,183,184,183
02:19:15,665218D3,6,1822,0,0,0,1,1,0,1,0,65833,0,26486,5,0,126,2820,17,179,1,183,184,183
02:19:47,66521CD3,6,1C22,0,0,0,1,1,0,1,0,65800,0,26454,3,0,121,2820,17,179,1,183,184,183
02:20:19,665220D3,6,2022,0,0,0,1,1,0,1,0,65847,0,26499,5,0,124,2820,17,179,1,183,184,183
02:20:51,665224D3,6,2422,0,0,0,1,1,0,1,0,66275,0,26925,5,0,120,2820,17,179,1,183,184,183
02:21:23,665228D3,6,2822,0,0,0,1,1,0,1,0,66456,0,27114,5,1,114,2820,17,179,1,183,184,184
02:21:55,66522CD3,6,2C22,0,0,0,1,1,0,1,0,66682,0,27337,7,0,125,2820,17,179,1,183,184,184
02:22:27,665230D3,6,3022,0,0,0,1,1,0,1,0,66762,0,27417,5,0,116,2821,17,179,1,183,184,184
02:22:59,665234D3,6,3422,0,0,0,1,1,0,1,0,66327,0,26981,6,0,114,2821,17,179,1,183,184,184
02:23:31,665238D3,6,3822,0,0,0,1,1,0,1,0,66088,0,26743,7,0,126,2821,17,179,1,183,184,184
02:24:03,66523CD3,6,3C22,0,0,0,1,1,0,1,0,65804,0,26459,5,0,114,2821,17,179,1,183,184,184
02:24:35,665240D3,6,4022,0,0,0,1,1,0,1,0,65865,0,26522,5,0,118,2821,17,179,1,183,184,184
02:25:07,665244D3,6,4422,0,0,0,1,1,0,1,0,65827,0,26484,4,0,115,2821,17,179,1,183,184,184
02:25:39,665248D3,6,4822,0,0,0,1,1,0,1,0,65822,0,26482,4,0,116,2821,17,179,1,183,184,184
02:26:11,66524CD3,6,4C22,0,0,0,1,1,0,1,0,65848,0,26506,4,0,129,2821,17,179,1,183,184,184
02:26:43,665250D3,6,5022,0,0,0,1,1,0,1,0,65794,0,26451,3,0,116,2820,17,179,1,183,184,184
02:27:15,665254D3,6,5422,0,0,0,1,1,0,1,0,66168,0,26828,5,0,115,2820,17,179,1,183,184,184
02:27:47,665258D3,6,5822,0,0,0,1,1,0,1,0,66506,0,27168,9,0,123,2820,17,179,1,183,184,184
02:28:19,66525CD3,6,5C22,0,0,0,1,1,0,1,0,66666,0,27328,7,0,126,2820,17,179,1,183,184,184
02:28:51,665260D3,6,6022,0,0,0,1,1,0,1,0,66774,0,27434,5,0,116,2820,17,179,1,183,184,184
02:29:23,665264D3,6,6422,0,0,0,1,1,0,1,0,66401,0,27059,6,0,116,2820,17,179,1,183,184,184
02:29:55,665268D3,6,6822,0,0,0,1,1,0,1,0,66060,0,26721,6,0,116,2820,17,179,1,183,184,184
02:30:27,66526CD3,6,6C22,0,0,0,1,1,0,1,0,65852,0,26509,5,0,114,2820,17,179,1,183,184,184
02:30:59,665270D3,6,7022,0,0,0,1,1,0,1,0,65806,0,26467,7,0,114,2820,17,179,1,183,184,184
02:31:31,665274D3,6,7422,0,0,0,1,1,0,1,0,65859,0,26520,6,0,119,2820,17,179,1,183,184,184
02:32:03,665278D3,6,7822,0,0,0,1,1,0,1,0,65824,0,26485,7,0,117,2820,17,179,1,183,184,184
02:32:35,66527CD3,6,7C22,0,0,0,1,1,0,1,0,65819,0,26484,6,0,129,2820,17,179,1,183,184,184
02:33:07,665280D3,6,8022,0,0,0,1,1,0,1,0,65853,0,26517,7,0,129,2820,17,179,1,183,184,184
02:33:39,665284D3,6,8422,0,0,0,1,1,0,1,0,66258,0,26925,8,0,127,2820,17,179,1,183,184,184
02:34:11,665288D3,6,8822,0,0,0,1,1,0,1,0,66512,0,27176,8,0,122,2820,17,179,1,183,184,184
02:34:43,66528CD3,6,8C22,0,0,0,1,1,0,1,0,66609,0,27272,7,0,115,2820,17,179,1,183,184,184
02:35:15,665290D3,6,9022,0,0,0,1,1,0,1,0,66749,0,27411,7,0,115,2819,17,179,1,183,184,184
02:35:47,665294D3,6,9422,0,0,0,1,1,0,1,0,66375,0,27040,7,0,114,2819,17,179,1,183,184,184
02:36:19,665298D3,6,9822,0,0,0,1,1,0,1,0,66054,0,26715,7,0,121,2819,17,179,1,183,184,184
02:36:51,66529CD3,6,9C22,0,0,0,1,1,0,1,0,65839,0,26503,6,0,114,2819,17,179,1,183,184,184
02:37:23,6652A0D3,6,A022,0,0,0,1,1,0,1,0,65800,0,26462,6,0,113,2819,17,179,1,183,184,184
02:37:55,6652A4D3,6,A422,0,0,0,1,1,0,1,0,65857,0,26516,7,0,116,2819,17,179,1,183,184,184
02:38:27,6652A8D3,6,A822,0,0,0,1,1,0,1,0,65828,0,26486,22,0,128,2819,17,179,1,183,184,184
02:38:59,6652ACD3,6,AC22,0,0,0,1,1,0,1,0,65818,0,26474,9,0,118,2819,17,179,1,183,184,184
02:39:31,6652B0D3,6,B022,0,0,0,1,1,0,1,0,66027,0,26680,8,0,117,2819,17,179,1,183,184,184
02:40:03,6652B4D3,6,B422,0,0,0,1,1,0,1,0,66292,0,26942,17,0,114,2819,17,179,1,183,184,184
02:40:35,6652B8D3,6,B822,0,0,0,1,1,0,1,0,66584,0,27232,15,0,114,2819,17,179,1,183,184,184
02:41:07,6652BCD3,6,BC22,0,0,0,1,1,0,1,0,66779,0,27426,30,0,125,2819,17,179,1,183,184,184
02:41:39,6652C0D3,6,C022,0,0,0,1,1,0,1,0,66750,0,27395,19,0,117,2819,17,179,1,183,184,184
02:42:11,6652C4D3,6,C422,0,0,0,1,1,0,1,0,66181,0,26824,12,1,112,2819,17,179,1,183,184,184
02:42:43,6652C8D3,6,C822,0,0,0,1,1,0,1,0,66022,0,26665,6,0,113,2819,17,179,1,183,184,184
02:43:15,6652CCD3,6,CC22,0,0,0,1,1,0,1,0,65957,0,26600,10,0,124,2819,17,179,1,183,184,184
02:43:47,6652D0D3,6,D022,0,0,0,1,1,0,1,0,65774,0,26415,4,0,117,2819,17,179,1,183,184,184
02:44:19,6652D4D3,6,D422,0,0,0,1,1,0,1,0,65808,0,26443,0,0,114,2819,17,179,1,183,184,184
02:44:51,6652D8D3,6,D822,0,0,0,1,1,0,1,0,65818,0,26474,3,0,117,2819,17,179,1,183,184,184
02:45:23,6652DCD3,6,DC22,0,0,0,1,1,0,1,0,65793,0,26447,4,0,116,2819,17,179,1,183,184,184
02:45:55,6652E0D3,6,E022,0,0,0,1,1,0,1,0,66087,0,26742,6,0,120,2819,17,179,1,183,184,184
02:46:27,6652E4D3,6,E422,0,0,0,1,1,0,1,0,66434,0,27091,4,0,115,2819,17,179,1,183,184,184
02:46:59,6652E8D3,6,E822,0,0,0,1,1,0,1,0,66670,0,27332,6,0,128,2819,17,179,1,183,184,184
02:47:31,6652ECD3,6,EC22,0,0,0,1,1,0,1,0,66754,0,27415,4,0,116,2819,17,179,1,183,184,184
02:48:03,6652F0D3,6,F022,0,0,0,1,1,0,1,0,66480,0,27135,2,0,123,2820,17,179,1,183,184,184
02:48:35,6652F4D3,6,F422,0,0,0,1,1,0,1,0,66025,0,26703,1,0,113,2820,17,179,1,183,184,184
02:49:07,6652F8D3,6,F822,0,0,0,1,1,0,1,0,65848,0,26525,1,0,113,2820,17,179,1,183,184,184
02:49:39,6652FCD3,6,FC22,0,0,0,1,1,0,1,0,65862,0,26544,2,0,113,2820,17,179,1,183,184,184
02:50:11,665300D3,6,0022,0,1,0,1,1,0,1,0,26494,0,26383,0,0,115,2820,17,179,1,184,184,184
02:50:43,665304D3,6,0422,0,0,0,1,1,0,1,0,65783,0,26468,3,0,115,2820,17,179,1,184,184,184
02:51:15,665308D3,6,0822,0,0,0,1,1,0,1,0,65692,0,26379,3,0,116,2820,17,179,1,184,184,183
02:51:47,66530CD3,6,0C22,0,0,0,1,1,0,1,0,65747,0,26431,3,1,116,2820,17,179,1,184,184,183
02:52:19,665310D3,6,1022,0,0,0,1,1,0,1,0,66191,0,26871,9,0,130,2820,17,179,1,184,184,183
02:52:51,665314D3,6,1422,0,0,0,1,1,0,1,0,66464,0,27141,11,0,125,2820,17,179,1,184,184,183
02:53:23,665318D3,6,1822,0,0,0,1,1,0,1,0,66664,0,27342,12,0,125,2820,17,179,1,184,184,183
02:53:55,66531CD3,6,1C22,0,0,0,1,1,0,1,0,66769,0,27444,7,0,117,2820,17,179,1,184,184,183
02:54:27,665320D3,6,2022,0,0,0,1,1,0,1,0,66320,0,26994,5,0,112,2820,17,179,1,183,184,183
02:54:59,665324D3,6,2422,0,0,0,1,1,0,1,0,66078,0,26755,7,0,124,2820,17,179,1,183,184,183
02:55:31,665328D3,6,2822,0,0,0,1,1,0,1,0,65930,0,26606,8,0,127,2820,17,179,1,183,184,184
02:56:03,66532CD3,6,2C22,0,0,0,1,1,0,1,0,65905,0,26578,7,0,128,2820,17,179,1,183,184,184
02:56:35,665330D3,6,3022,0,0,0,1,1,0,1,0,65724,0,26397,5,0,115,2820,17,179,1,183,184,184
02:57:07,665334D3,6,3422,0,0,0,1,1,0,1,0,65812,0,26487,8,0,116,2820,17,179,1,183,184,184
02:57:39,665338D3,6,3822,0,0,0,1,1,0,1,0,65750,0,26420,6,0,117,2820,17,179,1,183,184,184
