00:00:01,36ADA56F,16,A550,0,0,1,1,1,0,1,0,64035,0,27333,22,0,128,0,0,0,1,0,0,0
00:00:01,36ADA56F,15,A550,0,0,1,1,1,0,1,0,64014,0,27310,19,0,125,0,0,0,1,183,0,0
00:00:01,36ADA56F,14,A550,0,0,1,1,1,0,1,0,64011,0,27307,15,0,123,0,0,0,1,183,184,0
00:00:01,36ADA56F,13,A550,0,0,1,1,1,0,1,0,63985,0,27282,18,0,120,0,0,0,1,183,184,183
00:00:01,36ADA56F,12,A550,0,0,1,1,1,0,1,0,63976,0,27272,14,0,124,0,0,0,1,183,184,183
00:00:01,36ADA56F,11,A550,0,0,1,1,1,0,1,0,63976,0,27271,11,0,126,2822,0,0,1,183,184,183
00:00:01,36ADA56F,10,A550,0,0,1,1,1,0,1,0,63972,0,27269,21,0,128,2822,17,0,1,183,184,183
00:00:01,36ADA56F,9,A550,0,0,1,1,1,0,1,0,63945,0,27240,14,0,124,2822,17,179,1,183,184,183
00:00:01,36ADA56F,8,A550,0,0,1,1,1,0,1,0,63958,0,27253,15,0,130,2822,17,179,1,183,184,183
00:00:01,36ADA56F,7,A550,0,0,1,1,1,0,1,0,63949,0,27243,21,1,126,2822,17,179,1,183,184,183
00:00:01,36ADA56F,6,A550,0,0,1,1,1,0,1,0,63939,0,27232,22,0,125,2822,17,179,1,183,184,183
00:00:01,36ADA56F,5,A550,0,0,1,1,1,0,1,0,63929,0,27222,26,0,129,2822,17,179,1,183,184,184
00:00:01,36ADA56F,4,A550,0,0,1,1,1,0,1,0,63888,0,27183,8,1,118,2822,17,179,1,183,184,184
00:00:01,36ADA56F,3,A550,0,0,1,1,1,0,1,0,63866,0,27158,11,0,117,2822,17,179,1,183,184,184
00:00:01,36ADA56F,2,A550,0,0,1,1,1,0,1,0,63872,0,27165,8,0,119,2822,17,179,1,183,184,184
00:00:01,36ADA56F,1,A550,0,0,1,1,1,0,1,0,63844,0,27135,9,0,121,2822,17,179,1,183,184,184
00:00:03,36ADA5AF,2,A590,0,0,1,1,1,0,1,0,63845,0,27136,14,0,121,2822,17,179,1,183,184,184
00:00:03,36ADA5AF,1,A590,0,0,1,1,1,0,1,0,63831,0,27122,20,1,123,2822,17,179,1,183,184,184
00:00:05,36ADA5EF,2,A5D0,0,0,1,1,1,0,1,0,63824,0,27116,16,1,120,2822,17,179,1,183,184,184
00:00:05,36ADA5EF,1,A5D0,0,0,1,1,1,0,1,0,63811,0,27102,26,0,124,2822,17,179,1,183,184,184
00:00:07,36ADA62F,2,A610,0,0,1,1,1,0,1,0,63816,0,27107,16,1,128,2822,17,179,1,183,184,184
00:00:07,36ADA62F,1,A610,0,0,1,1,1,0,1,0,63802,0,27094,24,1,127,2821,17,179,1,183,184,184
00:00:09,36ADA66F,2,A650,0,0,1,1,1,0,1,0,63785,0,27076,6,0,118,2821,17,179,1,183,184,184
00:00:09,36ADA66F,1,A650,0,0,1,1,1,0,1,0,63779,0,27071,17,0,128,2821,17,179,1,183,184,184
00:00:11,36ADA6AF,2,A690,0,0,1,1,1,0,1,0,63781,0,27073,26,0,130,2821,17,179,1,183,184,184
00:00:11,36ADA6AF,1,A690,0,0,1,1,1,0,1,0,63773,0,27065,21,0,131,2821,17,179,1,183,184,184
00:00:12,36ADA6CF,1,A6B0,0,0,1,1,1,0,1,0,63756,0,27048,22,0,131,2821,17,179,1,183,184,184
00:00:13,36ADA6EF,1,A6D0,0,0,1,1,1,0,1,0,63755,0,27045,11,0,130,2821,17,179,1,183,184,184
00:00:15,36ADA72F,2,A710,0,0,1,1,1,0,1,0,63754,0,27045,11,0,129,2821,17,179,1,183,184,184
00:00:15,36ADA72F,1,A710,0,0,1,1,1,0,1,0,63742,0,27034,23,0,127,2821,17,179,1,183,184,184
00:00:17,36ADA76F,2,A750,0,0,1,1,1,0,1,0,63736,0,27028,20,0,128,2821,17,179,1,183,184,184
00:00:17,36ADA76F,1,A750,0,0,1,1,1,0,1,0,63709,0,27002,7,0,120,2821,17,179,1,183,184,184
00:00:19,36ADA7AF,2,A790,0,0,1,1,1,0,1,0,63710,0,27001,24,0,123,2821,17,179,1,183,184,184
00:00:19,36ADA7AF,1,A790,0,0,1,1,1,0,1,0,63711,0,27001,13,0,125,2821,17,179,1,183,184,184
00:00:21,36ADA7EF,2,A7D0,0,0,1,1,1,0,1,0,63706,0,26996,18,0,122,2821,17,179,1,183,184,184
00:00:21,36ADA7EF,1,A7D0,0,0,1,1,1,0,1,0,63720,0,27009,25,0,126,2821,17,179,1,183,184,184
00:00:23,36ADA82F,2,A810,0,0,1,1,1,0,1,0,63709,0,26998,22,1,129,2821,17,179,1,183,184,184
00:00:23,36ADA82F,1,A810,0,0,1,1,1,0,1,0,63701,0,26988,18,0,128,2822,17,179,1,183,184,184
00:00:25,36ADA86F,2,A850,0,0,1,1,1,0,1,0,63650,0,26938,9,0,119,2822,17,179,1,183,184,184
00:00:25,36ADA86F,1,A850,0,0,1,1,1,0,1,0,63628,0,26915,8,0,117,2822,17,179,1,183,184,184
00:00:27,36ADA8AF,2,A890,0,0,1,1,1,0,1,0,63603,0,26891,10,0,117,2822,17,179,1,183,184,184
00:00:27,36ADA8AF,1,A890,0,0,1,1,1,0,1,0,63577,0,26864,11,0,116,2822,17,179,1,183,184,184
00:00:28,36ADA8CF,1,A8B0,0,0,1,1,1,0,1,0,63568,0,26855,7,0,115,2822,17,179,1,183,184,184
00:00:29,36ADA8EF,1,A8D0,0,0,1,1,1,0,1,0,63565,0,26853,8,0,116,2822,17,179,1,183,184,183
00:00:31,36ADA92F,2,A910,0,0,1,1,1,0,1,0,63551,0,26839,8,0,115,2822,17,179,1,183,184,183
00:00:31,36ADA92F,1,A910,0,0,1,1,1,0,1,0,63559,0,26847,8,1,116,2822,17,179,1,183,184,183
00:00:33,36ADA96F,2,A950,0,0,1,1,1,0,1,0,63567,0,26856,11,0,116,2822,17,179,1,183,184,183
00:00:33,36ADA96F,1,A950,0,0,1,1,1,0,1,0,63591,0,26880,12,0,118,2822,17,179,1,183,184,183
00:00:35,36ADA9AF,2,A990,0,0,1,1,1,0,1,0,63612,0,26901,7,0,121,2822,17,179,1,183,184,183
00:00:35,36ADA9AF,1,A990,0,0,1,1,1,0,1,0,63613,0,26903,21,0,126,2822,17,179,1,183,184,183
00:00:37,36ADA9EF,2,A9D0,0,0,1,1,1,0,1,0,63601,0,26891,21,0,120,2822,17,179,1,183,184,183
00:00:37,36ADA9EF,1,A9D0,0,0,1,1,1,0,1,0,63613,0,26902,9,0,120,2822,17,179,1,183,184,183
00:00:39,36ADAA2F,2,AA10,0,0,1,1,1,0,1,0,63596,0,26885,22,0,120,2822,17,179,1,183,184,183
00:00:39,36ADAA2F,1,AA10,0,0,1,1,1,0,1,0,63595,0,26883,22,0,124,2822,17,179,1,183,184,183
00:00:41,36ADAA6F,2,AA50,0,0,1,1,1,0,1,0,63601,0,26888,18,1,120,2822,17,179,1,183,184,183
00:00:41,36ADAA6F,1,AA50,0,0,1,1,1,0,1,0,63601,0,26888,20,0,128,2822,17,179,1,183,184,183
00:00:43,36ADAAAF,2,AA90,0,0,1,1,1,0,1,0,63561,0,26844,7,0,117,2822,17,179,1,183,184,183
00:00:43,36ADAAAF,1,AA90,0,0,1,1,1,0,1,0,63567,0,26851,18,0,118,2822,17,179,1,183,184,183
00:00:44,36ADAACF,1,AAB0,0,0,1,1,1,0,1,0,63558,0,26843,8,0,117,2822,17,179,1,183,184,183
00:00:45,36ADAAEF,1,AAD0,0,0,1,1,1,0,1,0,63586,0,26868,8,0,126,2822,17,179,1,183,184,184
00:00:47,36ADAB2F,2,AB10,0,0,1,1,1,0,1,0,63595,0,26878,20,0,125,2822,17,179,1,183,184,184
00:00:47,36ADAB2F,1,AB10,0,0,1,1,1,0,1,0,63594,0,26876,24,0,126,2821,17,179,1,183,184,184
00:00:49,36ADAB6F,2,AB50,0,0,1,1,1,0,1,0,63586,0,26866,10,0,123,2821,17,179,1,183,184,184
00:00:49,36ADAB6F,1,AB50,0,0,1,1,1,0,1,0,63588,0,26872,12,0,124,2821,17,179,1,183,184,184
00:00:51,36ADABAF,2,AB90,0,0,1,1,1,0,1,0,63596,0,26879,10,0,123,2821,17,179,1,183,184,184
00:00:51,36ADABAF,1,AB90,0,0,1,1,1,0,1,0,63590,0,26871,12,0,121,2821,17,179,1,183,184,184
00:00:53,36ADABEF,2,ABD0,0,0,1,1,1,0,1,0,63608,0,26890,22,1,123,2821,17,179,1,183,184,184
00:00:53,36ADABEF,1,ABD0,0,0,1,1,1,0,1,0,63591,0,26871,19,0,121,2821,17,179,1,183,184,183
00:00:55,36ADAC2F,2,AC10,0,0,1,1,1,0,1,0,63602,0,26883,16,0,128,2821,17,179,1,183,184,183
00:00:55,36ADAC2F,1,AC10,0,0,1,1,1,0,1,0,63584,0,26864,20,1,126,2822,17,179,1,183,184,183
00:00:57,36ADAC6F,2,AC50,0,0,1,1,1,0,1,0,63545,0,26826,18,1,131,2822,17,179,1,183,184,183
00:00:57,36ADAC6F,1,AC50,0,0,1,1,1,0,1,0,63529,0,26809,17,1,128,2822,17,179,1,183,184,183
00:00:59,36ADACAF,2,AC90,0,0,1,1,1,0,1,0,63498,0,26778,20,1,130,2822,17,179,1,183,184,183
00:00:59,36ADACAF,1,AC90,0,0,1,1,1,0,1,0,63471,0,26750,9,0,118,2822,17,179,1,183,184,183
00:01:00,36ADACCF,1,ACB0,0,0,1,1,1,0,1,0,63465,0,26744,7,0,116,2822,17,179,1,183,184,183
00:01:01,36ADACEF,1,ACD0,0,0,1,1,1,0,1,0,63480,0,26759,9,1,121,2822,17,179,1,183,184,184
00:01:03,36ADAD2F,2,AD10,0,0,1,1,1,0,1,0,63463,0,26742,16,0,122,2822,17,179,1,183,184,184
00:01:03,36ADAD2F,1,AD10,0,0,1,1,1,0,1,0,63451,0,26730,13,0,119,2821,17,179,1,183,184,184
00:01:05,36ADAD6F,2,AD50,0,0,1,1,1,0,1,0,63482,0,26761,27,0,130,2821,17,179,1,183,184,184
00:01:05,36ADAD6F,1,AD50,0,0,1,1,1,0,1,0,63475,0,26754,8,0,117,2821,17,179,1,183,184,184
00:01:07,36ADADAF,2,AD90,0,0,1,1,1,0,1,0,63497,0,26775,9,0,118,2821,17,179,1,183,184,184
00:01:07,36ADADAF,1,AD90,0,0,1,1,1,0,1,0,63505,0,26784,7,0,118,2821,17,179,1,183,184,184
00:01:09,36ADADEF,2,ADD0,0,0,1,1,1,0,1,0,63543,0,26820,20,0,124,2821,17,179,1,183,184,184
00:01:09,36ADADEF,1,ADD0,0,0,1,1,1,0,1,0,63561,0,26838,15,0,130,2821,17,179,1,183,184,184
00:01:11,36ADAE2F,2,AE10,0,0,1,1,1,0,1,0,63561,0,26839,13,0,129,2821,17,179,1,183,184,184
00:01:11,36ADAE2F,1,AE10,0,0,1,1,1,0,1,0,63534,0,26811,12,0,124,2822,17,179,1,183,184,184
00:01:13,36ADAE6F,2,AE50,0,0,1,1,1,0,1,0,63520,0,26797,11,0,119,2822,17,179,1,183,184,184
00:01:13,36ADAE6F,1,AE50,0,0,1,1,1,0,1,0,63514,0,26790,10,0,121,2822,17,179,1,183,184,184
00:01:15,36ADAEAF,2,AE90,0,0,1,1,1,0,1,0,63500,0,26776,9,0,120,2822,17,179,1,183,184,184
00:01:15,36ADAEAF,1,AE90,0,0,1,1,1,0,1,0,63471,0,26747,7,0,118,2822,17,179,1,183,184,184
00:01:16,36ADAECF,1,AEB0,0,0,1,1,1,0,1,0,63474,0,26750,7,0,120,2822,17,179,1,183,184,184
00:01:17,36ADAEEF,1,AED0,0,0,1,1,1,0,1,0,63450,0,26725,9,1,120,2822,17,179,1,183,184,183
00:01:19,36ADAF2F,2,AF10,0,0,1,1,1,0,1,0,63448,0,26723,27,1,127,2822,17,179,1,183,184,183
00:01:19,36ADAF2F,1,AF10,0,0,1,1,1,0,1,0,63441,0,26714,9,0,121,2822,17,179,1,183,184,183
00:01:21,36ADAF6F,2,AF50,0,0,1,1,1,0,1,0,63438,0,26710,14,0,124,2822,17,179,1,183,184,183
00:01:21,36ADAF6F,1,AF50,0,0,1,1,1,0,1,0,63433,0,26707,27,0,129,2822,17,179,1,183,184,183
00:01:23,36ADAFAF,2,AF90,0,0,1,1,1,0,1,0,63435,0,26708,22,0,129,2822,17,179,1,183,184,183
00:01:23,36ADAFAF,1,AF90,0,0,1,1,1,0,1,0,63437,0,26710,21,0,119,2822,17,179,1,183,184,183
00:01:25,36ADAFEF,2,AFD0,0,0,1,1,1,0,1,0,63438,0,26710,16,0,121,2822,17,179,1,183,184,183
00:01:25,36ADAFEF,1,AFD0,0,0,1,1,1,0,1,0,63447,0,26719,12,0,121,2822,17,179,1,183,184,184
00:01:27,36ADB02F,2,B010,0,0,1,1,1,0,1,0,63464,0,26737,25,0,119,2822,17,179,1,183,184,184
00:01:27,36ADB02F,1,B010,0,0,1,1,1,0,1,0,63458,0,26730,8,0,120,2822,17,179,1,183,184,184
00:01:29,36ADB06F,2,B050,0,0,1,1,1,0,1,0,63467,0,26740,20,0,118,2822,17,179,1,183,184,184
00:01:29,36ADB06F,1,B050,0,0,1,1,1,0,1,0,63488,0,26761,27,0,127,2822,17,179,1,183,184,184
00:01:31,36ADB0AF,2,B090,0,0,1,1,1,0,1,0,63487,0,26759,27,0,126,2822,17,179,1,183,184,184
00:01:31,36ADB0AF,1,B090,0,0,1,1,1,0,1,0,63501,0,26774,26,0,126,2822,17,179,1,183,184,184
00:01:32,36ADB0CF,1,B0B0,0,0,1,1,1,0,1,0,63494,0,26767,18,1,121,2822,17,179,1,183,184,184
00:01:33,36ADB0EF,1,B0D0,0,0,1,1,1,0,1,0,63496,0,26769,18,0,119,2822,17,179,1,183,184,184
00:01:35,36ADB12F,2,B110,0,0,1,1,1,0,1,0,63509,0,26780,28,0,124,2822,17,179,1,183,184,184
00:01:35,36ADB12F,1,B110,0,0,1,1,1,0,1,0,63514,0,26786,28,0,121,2822,17,179,1,183,184,184
00:01:37,36ADB16F,2,B150,0,0,1,1,1,0,1,0,63511,0,26782,19,0,124,2822,17,179,1,183,184,184
00:01:37,36ADB16F,1,B150,0,0,1,1,1,0,1,0,63509,0,26779,27,0,129,2822,17,179,1,183,184,184
00:01:39,36ADB1AF,2,B190,0,0,1,1,1,0,1,0,63487,0,26758,28,0,129,2822,17,179,1,183,184,184
00:01:39,36ADB1AF,1,B190,0,0,1,1,1,0,1,0,63465,0,26736,25,1,123,2822,17,179,1,183,184,184
00:01:41,36ADB1EF,2,B1D0,0,0,1,1,1,0,1,0,63435,0,26706,9,0,121,2822,17,179,1,183,184,184
00:01:41,36ADB1EF,1,B1D0,0,0,1,1,1,0,1,0,63412,0,26681,8,0,120,2822,17,179,1,183,184,184
00:01:43,36ADB22F,2,B210,0,0,1,1,1,0,1,0,63408,0,26678,10,0,120,2822,17,179,1,183,184,184
00:01:43,36ADB22F,1,B210,0,0,1,1,1,0,1,0,63392,0,26660,9,0,119,2821,17,179,1,183,184,184
00:01:45,36ADB26F,2,B250,0,0,1,1,1,0,1,0,63394,0,26664,9,0,119,2821,17,179,1,183,184,184
00:01:45,36ADB26F,1,B250,0,0,1,1,1,0,1,0,63375,0,26644,8,0,118,2821,17,179,1,183,184,184
00:01:47,36ADB2AF,2,B290,0,0,1,1,1,0,1,0,63403,0,26672,7,0,119,2821,17,179,1,183,184,184
00:01:47,36ADB2AF,1,B290,0,0,1,1,1,0,1,0,63370,0,26638,7,0,118,2821,17,179,1,183,184,184
00:01:48,36ADB2CF,1,B2B0,0,0,1,1,1,0,1,0,63367,0,26635,7,0,118,2821,17,179,1,183,184,184
00:01:49,36ADB2EF,1,B2D0,0,0,1,1,1,0,1,0,63360,0,26627,9,0,118,2821,17,179,1,183,184,183
00:01:51,36ADB32F,2,B310,0,0,1,1,1,0,1,0,63348,0,26617,9,0,118,2821,17,179,1,183,184,183
00:01:51,36ADB32F,1,B310,0,0,1,1,1,0,1,0,63334,0,26601,10,0,117,2822,17,179,1,183,184,183
00:01:53,36ADB36F,2,B350,0,0,1,1,1,0,1,0,63337,0,26605,9,0,118,2822,17,179,1,183,184,183
00:01:53,36ADB36F,1,B350,0,0,1,1,1,0,1,0,63336,0,26604,9,0,117,2822,17,179,1,183,184,183
00:01:55,36ADB3AF,2,B390,0,0,1,1,1,0,1,0,63332,0,26599,8,0,117,2822,17,179,1,183,184,183
00:01:55,36ADB3AF,1,B390,0,0,1,1,1,0,1,0,63346,0,26611,8,0,117,2822,17,179,1,183,184,183
00:01:57,36ADB3EF,2,B3D0,0,0,1,1,1,0,1,0,63362,0,26628,16,0,117,2822,17,179,1,183,184,183
00:01:57,36ADB3EF,1,B3D0,0,0,1,1,1,0,1,0,63350,0,26616,7,0,117,2822,17,179,1,183,184,183
00:01:59,36ADB42F,2,B410,0,0,1,1,1,0,1,0,63357,0,26622,7,0,117,2822,17,179,1,183,184,183
00:01:59,36ADB42F,1,B410,0,0,1,1,1,0,1,0,63366,0,26631,6,0,118,2822,17,179,1,183,184,183
00:02:01,36ADB46F,2,B450,0,0,1,1,1,0,1,0,63389,0,26654,9,0,125,2822,17,179,1,183,184,183
00:02:01,36ADB46F,1,B450,0,0,1,1,1,0,1,0,63399,0,26664,11,0,129,2822,17,179,1,183,184,183
00:02:03,36ADB4AF,2,B490,0,0,1,1,1,0,1,0,63366,0,26632,8,0,120,2822,17,179,1,183,184,183
00:02:03,36ADB4AF,1,B490,0,0,1,1,1,0,1,0,63358,0,26623,13,0,124,2822,17,179,1,183,184,183
00:02:04,36ADB4CF,1,B4B0,0,0,1,1,1,0,1,0,63378,0,26643,25,0,122,2822,17,179,1,183,184,183
00:02:05,36ADB4EF,1,B4D0,0,0,1,1,1,0,1,0,63338,0,26604,9,0,117,2822,17,179,1,183,184,183
00:02:07,36ADB52F,2,B510,0,0,1,1,1,0,1,0,63338,0,26603,8,0,116,2822,17,179,1,183,184,183
00:02:07,36ADB52F,1,B510,0,0,1,1,1,0,1,0,63323,0,26588,16,0,116,2821,17,179,1,183,184,183
00:02:09,36ADB56F,2,B550,0,0,1,1,1,0,1,0,63330,0,26595,8,0,117,2821,17,179,1,183,184,183
00:02:09,36ADB56F,1,B550,0,0,1,1,1,0,1,0,63317,0,26581,16,0,117,2821,17,179,1,183,184,183
00:02:11,36ADB5AF,2,B590,0,0,1,1,1,0,1,0,63317,0,26581,9,0,116,2821,17,179,1,183,184,183
00:02:11,36ADB5AF,1,B590,0,0,1,1,1,0,1,0,63327,0,26591,12,0,118,2821,17,179,1,183,184,183
00:02:13,36ADB5EF,2,B5D0,0,0,1,1,1,0,1,0,63316,0,26580,20,0,116,2821,17,179,1,183,184,183
00:02:13,36ADB5EF,1,B5D0,0,0,1,1,1,0,1,0,63314,0,26578,16,0,117,2821,17,179,1,183,184,183
00:02:15,36ADB62F,2,B610,0,0,1,1,1,0,1,0,63303,0,26565,19,0,117,2821,17,179,1,183,184,183
00:02:15,36ADB62F,1,B610,0,0,1,1,1,0,1,0,63304,0,26567,14,0,117,2820,17,179,1,183,184,183
00:02:17,36ADB66F,2,B650,0,0,1,1,1,0,1,0,63311,0,26574,13,0,118,2820,17,179,1,183,184,183
00:02:17,36ADB66F,1,B650,0,0,1,1,1,0,1,0,63332,0,26595,12,0,117,2820,17,179,1,183,184,183
00:02:19,36ADB6AF,2,B690,0,0,1,1,1,0,1,0,63327,0,26589,9,0,118,2820,17,179,1,183,184,183
00:02:19,36ADB6AF,1,B690,0,0,1,1,1,0,1,0,63344,0,26606,22,0,118,2820,17,179,1,183,184,183
00:02:20,36ADB6CF,1,B6B0,0,0,1,1,1,0,1,0,63344,0,26605,18,0,118,2820,17,179,1,183,184,183
00:02:21,36ADB6EF,1,B6D0,0,0,1,1,1,0,1,0,63377,0,26639,19,0,119,2820,17,179,1,183,184,183
00:02:23,36ADB72F,2,B710,0,0,1,1,1,0,1,0,63387,0,26648,17,0,119,2820,17,179,1,183,184,183
00:02:23,36ADB72F,1,B710,0,0,1,1,1,0,1,0,63383,0,26643,23,0,120,2821,17,179,1,183,184,183
00:02:25,36ADB76F,2,B750,0,0,1,1,1,0,1,0,63405,0,26667,25,0,125,2821,17,179,1,183,184,183
00:02:25,36ADB76F,1,B750,0,0,1,1,1,0,1,0,63440,0,26700,27,1,129,2821,17,180,1,183,184,183
00:02:27,36ADB7AF,2,B790,0,0,1,1,1,0,1,0,63445,0,26706,23,0,129,2821,17,180,1,183,184,183
00:02:27,36ADB7AF,1,B790,0,0,1,1,1,0,1,0,63471,0,26731,25,0,129,2821,17,180,1,183,184,183
00:02:29,36ADB7EF,2,B7D0,0,0,1,1,1,0,1,0,63448,0,26709,27,0,121,2821,17,180,1,183,184,183
00:02:29,36ADB7EF,1,B7D0,0,0,1,1,1,0,1,0,63429,0,26689,16,0,116,2821,17,180,1,183,184,183
00:02:31,36ADB82F,2,B810,0,0,1,1,1,0,1,0,63442,0,26703,24,0,116,2821,17,180,1,183,184,183
00:02:31,36ADB82F,1,B810,0,0,1,1,1,0,1,0,63456,0,26716,13,0,117,2821,17,180,1,183,184,183
00:02:33,36ADB86F,2,B850,0,0,1,1,1,0,1,0,63430,0,26690,16,0,115,2821,17,180,1,183,184,183
00:02:33,36ADB86F,1,B850,0,0,1,1,1,0,1,0,63441,0,26701,15,0,114,2821,17,179,1,183,184,183
00:02:35,36ADB8AF,2,B890,0,0,1,1,1,0,1,0,63426,0,26686,20,0,114,2821,17,179,1,183,184,183
00:02:35,36ADB8AF,1,B890,0,0,1,1,1,0,1,0,63416,0,26676,17,0,114,2821,17,179,1,183,184,183
00:02:36,36ADB8CF,1,B8B0,0,0,1,1,1,0,1,0,63413,0,26673,13,0,114,2821,17,179,1,183,184,183
00:02:37,36ADB8EF,1,B8D0,0,0,1,1,1,0,1,0,63412,0,26670,14,0,114,2821,17,179,1,183,184,183
00:02:39,36ADB92F,2,B910,0,0,1,1,1,0,1,0,63417,0,26675,13,0,114,2821,17,179,1,183,184,183
00:02:39,36ADB92F,1,B910,0,0,1,1,1,0,1,0,63418,0,26677,17,0,114,2822,17,179,1,183,184,183
00:02:41,36ADB96F,2,B950,0,0,1,1,1,0,1,0,63432,0,26690,8,0,114,2822,17,179,1,183,184,183
00:02:41,36ADB96F,1,B950,0,0,1,1,1,0,1,0,63430,0,26688,24,0,114,2822,17,179,1,183,184,183
00:02:43,36ADB9AF,2,B990,0,0,1,1,1,0,1,0,63453,0,26711,14,0,114,2822,17,179,1,183,184,183
00:02:43,36ADB9AF,1,B990,0,0,1,1,1,0,1,0,63441,0,26698,14,0,114,2822,17,179,1,183,184,183
00:02:45,36ADB9EF,2,B9D0,0,0,1,1,1,0,1,0,63452,0,26709,16,0,114,2822,17,179,1,183,184,183
00:02:45,36ADB9EF,1,B9D0,0,0,1,1,1,0,1,0,63436,0,26692,13,0,115,2822,17,179,1,183,184,183
00:02:47,36ADBA2F,2,BA10,0,0,1,1,1,0,1,0,63448,0,26703,9,0,115,2822,17,179,1,183,184,183
00:02:47,36ADBA2F,1,BA10,0,0,1,1,1,0,1,0,63485,0,26740,19,0,116,2822,17,179,1,183,184,183
00:02:49,36ADBA6F,2,BA50,0,0,1,1,1,0,1,0,63466,0,26721,18,0,116,2822,17,179,1,183,184,183
00:02:49,36ADBA6F,1,BA50,0,0,1,1,1,0,1,0,63488,0,26742,15,0,124,2822,17,180,1,183,184,183
00:02:51,36ADBAAF,2,BA90,0,0,1,1,1,0,1,0,63511,0,26765,11,0,121,2822,17,180,1,183,184,183
00:02:51,36ADBAAF,1,BA90,0,0,1,1,1,0,1,0,63512,0,26765,9,0,121,2822,17,180,1,183,184,183
00:02:52,36ADBACF,1,BAB0,0,0,1,1,1,0,1,0,63504,0,26758,8,0,120,2822,17,180,1,183,184,183
00:02:53,36ADBAEF,1,BAD0,0,0,1,1,1,0,1,0,63515,0,26769,8,0,120,2822,17,180,1,183,184,183
00:02:55,36ADBB2F,2,BB10,0,0,1,1,1,0,1,0,63526,0,26780,18,0,123,2822,17,180,1,183,184,183
00:02:55,36ADBB2F,1,BB10,0,0,1,1,1,0,1,0,63534,0,26786,16,0,128,2821,17,180,1,183,184,183
00:02:57,36ADBB6F,2,BB50,0,0,1,1,1,0,1,0,63537,0,26791,22,0,129,2821,17,180,1,183,184,183
00:02:57,36ADBB6F,1,BB50,0,0,1,1,1,0,1,0,63537,0,26790,21,0,134,2821,17,179,1,183,184,183
00:02:59,36ADBBAF,2,BB90,0,0,1,1,1,0,1,0,63520,0,26773,23,0,127,2821,17,179,1,183,184,183
00:02:59,36ADBBAF,1,BB90,0,0,1,1,1,0,1,0,63511,0,26763,18,1,126,2821,17,179,1,183,184,183
00:03:01,36ADBBEF,2,BBD0,0,0,1,1,1,0,1,0,63478,0,26731,8,0,121,2821,17,179,1,183,184,183
00:03:01,36ADBBEF,1,BBD0,0,0,1,1,1,0,1,0,63464,0,26716,14,0,120,2821,17,179,1,183,184,183
00:03:03,36ADBC2F,2,BC10,0,0,1,1,1,0,1,0,63440,0,26691,16,0,120,2821,17,179,1,183,184,183
00:03:03,36ADBC2F,1,BC10,0,0,1,1,1,0,1,0,63447,0,26699,8,0,119,2821,17,179,1,183,184,183
00:03:05,36ADBC6F,2,BC50,0,0,1,1,1,0,1,0,63420,0,26673,9,0,119,2821,17,179,1,183,184,183
00:03:05,36ADBC6F,1,BC50,0,0,1,1,1,0,1,0,63379,0,26630,7,0,118,2821,17,179,1,183,184,183
00:03:07,36ADBCAF,2,BC90,0,0,1,1,1,0,1,0,63393,0,26644,7,0,118,2821,17,179,1,183,184,183
00:03:07,36ADBCAF,1,BC90,0,0,1,1,1,0,1,0,63386,0,26637,8,1,119,2821,17,179,1,183,184,183
00:03:08,36ADBCCF,1,BCB0,0,0,1,1,1,0,1,0,63379,0,26630,9,0,118,2821,17,179,1,183,184,183
00:03:09,36ADBCEF,1,BCD0,0,0,1,1,1,0,1,0,63361,0,26612,9,0,118,2821,17,179,1,183,184,183
00:03:11,36ADBD2F,2,BD10,0,0,1,1,1,0,1,0,63365,0,26616,7,0,118,2821,17,179,1,183,184,183
00:03:11,36ADBD2F,1,BD10,0,0,1,1,1,0,1,0,63364,0,26614,15,0,118,2822,17,179,1,183,184,183
00:03:13,36ADBD6F,2,BD50,0,0,1,1,1,0,1,0,63362,0,26613,11,0,118,2822,17,179,1,183,184,183
00:03:13,36ADBD6F,1,BD50,0,0,1,1,1,0,1,0,63368,0,26617,7,0,118,2822,17,180,1,183,184,183
00:03:15,36ADBDAF,2,BD90,0,0,1,1,1,0,1,0,63376,0,26626,8,0,118,2822,17,180,1,183,184,183
00:03:15,36ADBDAF,1,BD90,0,0,1,1,1,0,1,0,63377,0,26627,14,0,118,2822,17,180,1,183,184,183
00:03:17,36ADBDEF,2,BDD0,0,0,1,1,1,0,1,0,63382,0,26631,8,1,118,2822,17,180,1,183,184,183
00:03:17,36ADBDEF,1,BDD0,0,0,1,1,1,0,1,0,63408,0,26658,10,0,118,2822,17,180,1,183,184,183
00:03:19,36ADBE2F,2,BE10,0,0,1,1,1,0,1,0,63417,0,26666,10,0,119,2822,17,180,1,183,184,183
00:03:19,36ADBE2F,1,BE10,0,0,1,1,1,0,1,0,63420,0,26671,23,0,118,2821,17,180,1,183,184,183
00:03:21,36ADBE6F,2,BE50,0,0,1,1,1,0,1,0,63422,0,26671,8,1,119,2821,17,180,1,183,184,183
00:03:21,36ADBE6F,1,BE50,0,0,1,1,1,0,1,0,63422,0,26671,12,0,119,2821,17,179,1,183,184,183
00:03:23,36ADBEAF,2,BE90,0,0,1,1,1,0,1,0,63435,0,26684,14,0,119,2821,17,179,1,183,184,183
