03:03:22,8008BA92,3,BA41,0,0,0,1,1,0,1,0,57555,0,26719,22,0,114,2808,17,177,1,183,184,182
03:03:54,8008BE92,3,BE41,0,0,0,1,1,0,1,0,57414,0,26579,21,1,113,2808,17,177,1,183,184,182
03:04:26,8008C292,3,C241,0,0,0,1,1,0,1,0,57441,0,26612,29,0,122,2808,17,177,1,183,184,182
03:04:58,8008C692,3,C641,0,0,0,1,1,0,1,0,57195,0,26369,13,0,116,2808,17,177,1,183,184,184
03:05:30,8008CA92,3,CA41,0,0,0,1,1,0,1,0,57285,0,26462,17,0,117,2808,17,177,1,183,184,184
03:06:10,8008CF92,11,CE41,0,0,0,1,1,0,1,0,57204,0,26384,26,0,117,2814,17,177,1,183,184,184
03:06:42,8008D392,11,D241,0,0,0,1,1,0,1,0,57267,0,26451,26,1,121,2814,17,177,1,183,184,184
03:07:14,8008D792,11,D641,0,0,0,1,1,0,1,0,57461,0,26649,25,0,130,2814,17,177,1,183,184,184
03:07:46,8008DB92,11,DA41,0,0,0,1,1,0,1,0,57803,0,26995,25,0,126,2814,17,177,1,183,184,184
03:08:18,8008DF92,11,DE41,0,0,0,1,1,0,1,0,58077,0,27271,24,0,126,2814,17,177,1,183,184,184
03:08:50,8008E392,11,E241,0,0,0,1,1,0,1,0,58260,0,27457,24,1,122,2814,17,177,1,183,184,184
03:09:22,8008E792,11,E641,0,0,0,1,1,0,1,0,58179,0,27382,15,0,115,2814,17,177,1,183,184,184
03:09:54,8008EB92,11,EA41,0,0,0,1,1,0,1,0,57694,0,26898,20,0,125,2814,17,177,1,183,184,184
03:10:26,8008EF92,11,EE41,0,0,0,1,1,0,1,0,57445,0,26654,17,0,113,2815,17,177,1,183,184,184
03:10:58,8008F392,11,F241,0,0,0,1,1,0,1,0,57320,0,26532,10,1,117,2815,17,177,1,183,184,184
03:11:30,8008F792,11,F641,0,0,0,1,1,0,1,0,57246,0,26462,14,0,117,2815,17,178,1,183,184,184
03:12:02,8008FB92,11,FA41,0,0,0,1,1,0,1,0,57305,0,26526,27,0,129,2815,17,178,1,183,184,184
03:12:34,8008FF92,11,FE41,0,0,0,1,1,0,1,0,57219,0,26442,22,1,120,2815,17,178,1,183,184,184
03:13:06,80090392,11,0241,0,0,0,1,1,0,1,0,57185,0,26410,32,0,126,2815,17,178,1,183,184,184
03:13:38,80090792,11,0641,0,0,0,1,1,0,1,0,57212,0,26442,19,0,116,2815,17,178,1,183,184,184
03:14:10,80090B92,11,0A41,0,0,0,1,1,0,1,0,57738,0,26971,17,0,119,2815,17,178,1,183,184,184
03:14:42,80090F92,11,0E41,0,0,0,1,1,0,1,0,57907,0,27142,15,0,115,2815,17,178,1,183,184,184
03:15:14,80091392,11,1241,0,0,0,1,1,0,1,0,58129,0,27368,27,0,125,2815,17,178,1,183,184,184
03:15:46,80091792,11,1641,0,0,0,1,1,0,1,0,58269,0,27510,23,0,122,2815,17,178,1,183,184,184
03:16:18,80091B92,11,1A41,0,0,0,1,1,0,1,0,57823,0,27068,11,0,115,2815,17,178,1,183,184,184
03:16:50,80091F92,11,1E41,0,0,0,1,1,0,1,0,57508,0,26756,12,0,113,2815,17,178,1,183,184,184
03:17:22,80092392,11,2241,0,0,0,1,1,0,1,0,57300,0,26555,24,1,126,2815,17,178,1,183,184,184
03:17:54,80092792,11,2641,0,0,0,1,1,0,1,0,57221,0,26479,16,0,115,2815,17,178,1,183,184,184
03:18:26,80092B93,11,2A42,0,0,0,1,1,0,1,0,57203,0,26465,16,0,119,2815,17,178,1,183,184,184
03:18:58,80092F93,11,2E42,0,0,0,1,1,0,1,0,57127,0,26392,22,0,117,2817,17,178,1,183,184,184
03:19:30,80093393,11,3242,0,0,0,1,1,0,1,0,57155,0,26423,33,1,118,2817,17,178,1,183,184,184
03:20:02,80093793,11,3642,0,0,0,1,1,0,1,0,57135,0,26404,35,0,117,2817,17,178,1,183,184,184
03:20:34,80093B93,11,3A42,0,0,0,1,1,0,1,0,57697,0,26966,44,0,128,2817,17,178,1,183,184,184
03:21:06,80093F93,11,3E42,0,0,0,1,1,0,1,0,57970,0,27244,41,1,128,2817,17,178,1,183,184,184
03:21:38,80094393,11,4242,0,0,0,1,1,0,1,0,58117,0,27391,38,1,128,2817,17,178,1,183,184,184
03:22:10,80094793,11,4642,0,0,0,1,1,0,1,0,58182,0,27456,30,0,115,2817,17,178,1,183,184,183
03:22:42,80094B93,11,4A42,0,0,0,1,1,0,1,0,57755,0,27034,32,1,114,2817,17,178,1,183,184,183
03:23:14,80094F93,11,4E42,0,0,0,1,1,0,1,0,57527,0,26811,38,0,121,2817,17,178,1,183,184,183
03:23:46,80095393,11,5242,0,0,0,1,1,0,1,0,57290,0,26578,32,1,126,2817,17,178,1,183,184,183
03:24:18,80095793,11,5642,0,0,0,1,1,0,1,0,57203,0,26494,32,0,121,2817,17,178,1,183,184,183
03:24:50,80095B93,11,5A42,0,0,0,1,1,0,1,0,57105,0,26400,27,0,115,2817,17,178,1,183,184,183
03:25:22,80095F93,11,5E42,0,0,0,1,1,0,1,0,57138,0,26438,26,1,117,2817,17,178,1,183,184,183
03:25:54,80096393,11,6242,0,0,0,1,1,0,1,0,57063,0,26369,28,1,117,2817,17,178,1,183,184,183
03:26:26,80096793,11,6642,0,0,0,1,1,0,1,0,57126,0,26438,29,0,117,2817,17,178,1,183,184,184
03:26:58,80096B93,11,6A42,0,0,0,1,1,0,1,0,57598,0,26914,26,0,118,2817,17,178,1,183,184,184
03:27:30,80096F93,11,6E42,0,0,0,1,1,0,1,0,57795,0,27118,9,0,115,2817,17,178,1,183,184,184
03:28:02,80097393,11,7242,0,0,0,1,1,0,1,0,58058,0,27384,31,0,127,2817,17,178,1,183,184,184
03:28:26,80097693,3,7642,0,0,0,1,1,0,1,0,58132,0,27464,14,0,115,2817,17,177,1,183,184,184
03:28:58,80097A93,3,7A42,0,0,0,1,1,0,1,0,57679,0,27011,25,0,114,2817,17,177,1,183,184,184
03:29:30,80097E93,3,7E42,0,0,0,1,1,0,1,0,57392,0,26730,28,0,115,2817,17,177,1,183,184,184
03:30:02,80098293,3,8242,0,0,0,1,1,0,1,0,57178,0,26518,17,0,114,2817,17,177,1,183,184,184
03:30:34,80098693,3,8642,0,0,0,1,1,0,1,0,57174,0,26519,38,1,124,2817,17,177,1,183,184,184
03:31:06,80098A93,3,8A42,0,0,0,1,1,0,1,0,57036,0,26384,21,1,115,2817,17,177,1,183,184,184
03:31:38,80098E93,3,8E42,0,0,0,1,1,0,1,0,57043,0,26392,27,0,116,2817,17,177,1,183,184,184
03:32:10,80099293,3,9242,0,0,0,1,1,0,1,0,57032,0,26387,24,1,117,2817,17,177,1,183,184,184
03:32:42,80099693,3,9642,0,0,0,1,1,0,1,0,57169,0,26525,26,1,116,2817,17,178,1,183,184,184
03:33:14,80099A93,3,9A42,0,0,0,1,1,0,1,0,57558,0,26916,35,1,116,2817,17,178,1,183,184,184
03:33:46,80099E93,3,9E42,0,0,0,1,1,0,1,0,57827,0,27189,35,0,119,2817,17,178,1,183,184,184
03:34:18,8009A293,3,A242,0,0,0,1,1,0,1,0,57965,0,27328,32,1,114,2817,17,178,1,183,184,184
03:34:50,8009A693,3,A642,0,0,0,1,1,0,1,0,58047,0,27413,32,1,114,2817,17,178,1,183,184,184
03:35:22,8009AA93,3,AA42,0,0,0,1,1,0,1,0,57691,0,27060,30,0,112,2817,17,178,1,183,184,184
03:35:54,8009AE93,3,AE42,0,0,0,1,1,0,1,0,57401,0,26773,37,0,122,2818,17,178,1,183,184,184
03:36:26,8009B293,3,B242,0,0,0,1,1,0,1,0,57170,0,26545,24,0,115,2818,17,178,1,183,184,184
03:36:58,8009B693,3,B642,0,0,0,1,1,0,1,0,57055,0,26432,27,0,115,2818,17,178,1,183,184,184
03:37:30,8009BA93,3,BA42,0,0,0,1,1,0,1,0,57092,0,26469,15,0,115,2818,17,178,1,183,184,184
03:38:02,8009BE93,3,BE42,0,0,0,1,1,0,1,0,57011,0,26392,37,1,128,2818,17,178,1,183,184,184
03:38:34,8009C293,3,C242,0,0,0,1,1,0,1,0,56982,0,26364,29,1,116,2818,17,178,1,183,184,184
03:39:06,8009C693,3,C642,0,0,0,1,1,0,1,0,57352,0,26737,44,0,128,2818,17,178,1,183,184,184
03:39:38,8009CA93,3,CA42,0,0,0,1,1,0,1,0,57575,0,26959,26,1,114,2818,17,178,1,183,184,184
03:40:10,8009CE93,3,CE42,0,0,0,1,1,0,1,0,57826,0,27212,13,0,114,2818,17,178,1,183,184,184
03:40:42,8009D293,3,D242,0,0,0,1,1,0,1,0,58037,0,27424,30,0,120,2818,17,178,1,183,184,184
03:41:14,8009D693,3,D642,0,0,0,1,1,0,1,0,58048,0,27434,26,1,125,2818,17,178,1,183,184,184
03:41:46,8009DA93,3,DA42,0,0,0,1,1,0,1,0,57467,0,26852,7,0,112,2818,17,178,1,183,184,184
03:42:18,8009DE93,3,DE42,0,0,0,1,1,0,1,0,57195,0,26581,7,0,113,2818,17,178,1,183,184,184
03:42:50,8009E293,3,E242,0,0,0,1,1,0,1,0,57185,0,26572,26,0,117,2818,17,178,1,183,184,184
03:43:22,8009E693,3,E642,0,0,0,1,1,0,1,0,57043,0,26424,26,1,120,2818,17,178,1,183,184,184
03:43:54,8009EA93,3,EA42,0,0,0,1,1,0,1,0,57111,0,26491,26,1,116,2818,17,178,1,183,184,184
03:44:26,8009EE93,3,EE42,0,0,0,1,1,0,1,0,57013,0,26394,25,1,120,2817,17,178,1,183,184,184
03:44:58,8009F293,3,F242,0,0,0,1,1,0,1,0,57031,0,26411,33,0,129,2817,17,178,1,183,184,184
03:45:30,8009F693,3,F642,0,0,0,1,1,0,1,0,57392,0,26771,27,0,129,2817,17,179,1,183,184,184
03:46:02,8009FA93,3,FA42,0,0,0,1,1,0,1,0,57733,0,27114,20,1,115,2817,17,179,1,183,184,184
03:46:34,8009FE93,3,FE42,0,0,0,1,1,0,1,0,58000,0,27380,32,0,123,2817,17,179,1,183,184,184
03:47:06,800A0293,3,0242,0,0,0,1,1,0,1,0,58113,0,27494,22,0,120,2817,17,179,1,183,184,184
03:47:38,800A0693,3,0642,0,0,0,1,1,0,1,0,57806,0,27183,26,0,116,2817,17,179,1,183,184,184
03:48:10,800A0A93,3,0A42,0,0,0,1,1,0,1,0,57460,0,26839,32,1,128,2817,17,179,1,183,184,184
03:48:42,800A0E93,3,0E42,0,0,0,1,1,0,1,0,57214,0,26592,11,0,116,2819,17,179,1,183,184,184
03:49:14,800A1293,3,1242,0,0,0,1,1,0,1,0,57147,0,26527,15,0,115,2819,17,179,1,183,184,184
03:49:46,800A1693,3,1642,0,0,0,1,1,0,1,0,56969,0,26350,18,0,115,2819,17,178,1,183,184,184
03:50:18,800A1A93,3,1A42,0,0,0,1,1,0,1,0,57095,0,26477,30,0,118,2819,17,178,1,183,184,184
03:50:50,800A1E93,3,1E42,0,0,0,1,1,0,1,0,57039,0,26419,28,0,117,2819,17,178,1,183,184,184
03:51:22,800A2293,3,2242,0,0,0,1,1,0,1,0,57089,0,26470,33,0,117,2819,17,178,1,183,184,184
03:51:54,800A2693,3,2642,0,0,0,1,1,0,1,0,57544,0,26927,34,0,115,2819,17,178,1,183,184,183
03:52:26,800A2A93,3,2A42,0,0,0,1,1,0,1,0,57787,0,27170,31,0,115,2819,17,178,1,183,184,183
03:52:58,800A2E93,3,2E42,0,0,0,1,1,0,1,0,57927,0,27311,32,1,115,2818,17,178,1,183,184,183
03:53:30,800A3293,3,3242,0,0,0,1,1,0,1,0,58072,0,27458,36,1,115,2818,17,178,1,183,184,183
03:54:02,800A3693,3,3642,0,0,0,1,1,0,1,0,57691,0,27078,48,2,127,2818,17,178,1,183,184,183
03:54:34,800A3A93,3,3A42,0,0,0,1,1,0,1,0,57384,0,26772,47,1,125,2818,17,178,1,183,184,183
03:55:06,800A3E93,3,3E42,0,0,0,1,1,0,1,0,57133,0,26524,31,0,114,2818,17,178,1,183,184,183
03:55:38,800A4293,3,4242,0,0,0,1,1,0,1,0,57086,0,26480,32,1,115,2818,17,178,1,183,184,183
03:56:10,800A4693,3,4642,0,0,0,1,1,0,1,0,57047,0,26444,28,0,116,2818,17,178,1,183,184,184
03:56:42,800A4A93,3,4A42,0,0,0,1,1,0,1,0,57043,0,26444,43,0,121,2818,17,178,1,183,184,184
03:57:14,800A4E93,3,4E42,0,0,0,1,1,0,1,0,57005,0,26409,38,0,120,2818,17,178,1,183,184,184
03:57:46,800A5293,3,5242,0,0,0,1,1,0,1,0,57218,0,26627,38,1,118,2818,17,178,1,183,184,184
03:58:18,800A5693,3,5642,0,0,0,1,1,0,1,0,57542,0,26953,30,0,116,2818,17,178,1,183,184,184
03:58:50,800A5A93,3,5A42,0,0,0,1,1,0,1,0,57771,0,27187,36,0,113,2818,17,178,1,183,184,184
03:59:22,800A5E93,3,5E42,0,0,0,1,1,0,1,0,57978,0,27396,40,1,126,2818,17,178,1,183,184,184
03:59:54,800A6293,3,6242,0,0,0,1,1,0,1,0,58055,0,27476,36,0,120,2818,17,178,1,183,184,184
04:00:26,800A6693,3,6642,0,0,0,1,1,0,1,0,57522,0,26947,30,0,112,2818,17,178,1,183,184,183
04:00:58,800A6A93,3,6A42,0,0,0,1,1,0,1,0,57258,0,26687,31,0,115,2818,17,178,1,183,184,183
04:01:30,800A6E93,3,6E42,0,0,0,1,1,0,1,0,57167,0,26599,28,1,113,2818,17,178,1,183,184,183
04:02:02,800A7293,3,7242,0,0,0,1,1,0,1,0,57059,0,26495,46,0,129,2818,17,178,1,183,184,183
04:02:34,800A7693,3,7642,0,0,0,1,1,0,1,0,57059,0,26498,37,0,121,2818,17,178,1,183,184,183
04:03:06,800A7A93,3,7A42,0,0,0,1,1,0,1,0,56905,0,26351,31,0,117,2818,17,178,1,183,184,183
04:03:38,800A7E93,3,7E42,0,0,0,1,1,0,1,0,57026,0,26478,40,1,122,2818,17,178,1,183,184,183
04:04:10,800A8293,3,8242,0,0,0,1,1,0,1,0,57289,0,26745,19,0,117,2818,17,178,1,183,184,183
04:04:42,800A8693,3,8642,0,0,0,1,1,0,1,0,57664,0,27127,27,0,115,2818,17,178,1,183,184,184
04:05:14,800A8A93,3,8A42,0,0,0,1,1,0,1,0,57907,0,27375,30,0,121,2818,17,178,1,183,184,184
04:05:46,800A8E93,3,8E42,0,0,0,1,1,0,1,0,57925,0,27399,27,1,113,2819,17,178,1,183,184,184
04:06:18,800A9293,3,9242,0,0,0,1,1,0,1,0,57769,0,27247,21,1,114,2819,17,178,1,183,184,184
04:06:50,800A9693,3,9642,0,0,0,1,1,0,1,0,57262,0,26746,26,1,113,2819,17,178,1,183,184,184
04:07:22,800A9A93,3,9A42,0,0,0,1,1,0,1,0,57058,0,26546,20,0,122,2819,17,178,1,183,184,184
04:07:54,800A9E93,3,9E42,0,0,0,1,1,0,1,0,57043,0,26538,29,0,122,2819,17,178,1,183,184,184
04:08:26,800AA293,3,A242,0,0,0,1,1,0,1,0,56876,0,26375,10,0,117,2819,17,178,1,183,184,184
04:08:58,800AA693,3,A642,0,0,0,1,1,0,1,0,56962,0,26468,28,0,117,2819,17,178,1,183,184,184
04:09:30,800AAA93,3,AA42,0,0,0,1,1,0,1,0,56862,0,26374,24,1,117,2819,17,178,1,183,184,184
04:10:02,800AAE93,3,AE42,0,0,0,1,1,0,1,0,56981,0,26499,24,1,122,2818,17,178,1,183,184,184
04:10:34,800AB293,3,B242,0,0,0,1,1,0,1,0,57423,0,26948,27,0,129,2818,17,178,1,183,184,184
04:11:06,800AB693,3,B642,0,0,0,1,1,0,1,0,57600,0,27129,19,0,115,2818,17,178,1,183,184,184
04:11:38,800ABA93,3,BA42,0,0,0,1,1,0,1,0,57854,0,27387,32,0,124,2818,17,178,1,183,184,184
04:12:10,800ABE93,3,BE42,0,0,0,1,1,0,1,0,57988,0,27525,32,1,125,2818,17,178,1,183,184,184
04:12:42,800AC293,3,C242,0,0,0,1,1,0,1,0,57540,0,27083,32,0,123,2818,17,178,1,183,184,184
04:13:14,800AC693,3,C642,0,0,0,1,1,0,1,0,57198,0,26746,29,0,117,2818,17,178,1,183,184,184
04:13:46,800ACA93,3,CA42,0,0,0,1,1,0,1,0,56973,0,26527,16,0,115,2818,17,178,1,183,184,184
04:14:18,800ACE93,3,CE42,0,0,0,1,1,0,1,0,56852,0,26411,10,0,115,2819,17,178,1,183,184,184
04:14:50,800AD293,3,D242,0,0,0,1,1,0,1,0,56896,0,26464,25,0,127,2819,17,178,1,183,184,184
04:15:22,800AD693,3,D642,0,0,0,1,1,0,1,0,56884,0,26455,27,1,117,2819,17,178,1,183,184,184
04:15:54,800ADA93,3,DA42,0,0,0,1,1,0,1,0,56784,0,26368,13,0,117,2819,17,178,1,183,184,184
04:16:26,800ADE93,3,DE42,0,0,0,1,1,0,1,0,57057,0,26644,15,0,130,2819,17,178,1,183,184,184
04:16:58,800AE293,3,E242,0,0,0,1,1,0,1,0,57367,0,26956,20,1,116,2819,17,178,1,183,184,184
04:17:30,800AE693,3,E642,0,0,0,1,1,0,1,0,57601,0,27191,28,0,118,2819,17,178,1,183,184,184
04:18:02,800AEA93,3,EA42,0,0,0,1,1,0,1,0,57722,0,27316,23,0,114,2819,17,178,1,183,184,184
04:18:34,800AEE93,3,EE42,0,0,0,1,1,0,1,0,57868,0,27463,27,0,115,2819,17,178,1,183,184,184
04:19:06,800AF293,3,F242,0,0,0,1,1,0,1,0,57454,0,27052,36,0,121,2819,17,178,1,183,184,184
04:19:38,800AF693,3,F642,0,0,0,1,1,0,1,0,57134,0,26734,28,0,117,2819,17,178,1,183,184,184
04:20:10,800AFA93,3,FA42,0,0,0,1,1,0,1,0,57037,0,26643,35,0,129,2819,17,178,1,183,184,184
04:20:42,800AFE93,3,FE42,0,0,0,1,1,0,1,0,56771,0,26375,14,0,114,2819,17,178,1,183,184,184
04:21:14,800B0293,3,0242,0,0,0,1,1,0,1,0,56843,0,26461,8,0,115,2819,17,178,1,183,184,184
04:21:46,800B0693,3,0642,0,0,0,1,1,0,1,0,56871,0,26493,4,0,129,2819,17,178,1,183,184,184
04:22:18,800B0A93,3,0A42,0,0,0,1,1,0,1,0,56780,0,26404,10,0,119,2819,17,178,1,183,184,184
04:22:50,800B0E93,3,0E42,0,0,0,1,1,0,1,0,57023,0,26650,8,1,115,2819,17,178,1,183,184,184
04:23:22,800B1293,3,1242,0,0,0,1,1,0,1,0,57366,0,26993,10,0,114,2819,17,178,1,183,184,184
04:23:54,800B1693,3,1642,0,0,0,1,1,0,1,0,57713,0,27330,23,0,115,2819,17,178,1,183,184,184
04:24:26,800B1A93,3,1A42,0,0,0,1,1,0,1,0,57765,0,27385,29,0,115,2819,17,178,1,183,184,184
04:24:58,800B1E93,3,1E42,0,0,0,1,1,0,1,0,57726,0,27349,27,1,116,2819,17,178,1,183,184,184
04:25:30,800B2293,3,2242,0,0,0,1,1,0,1,0,57181,0,26804,29,0,113,2819,17,178,1,183,184,184
04:26:02,800B2693,3,2642,0,0,0,1,1,0,1,0,57004,0,26628,26,1,113,2819,17,178,1,183,184,184
04:26:34,800B2A93,3,2A42,0,0,0,1,1,0,1,0,56948,0,26574,23,0,115,2819,17,178,1,183,184,184
04:27:06,800B2E93,3,2E42,0,0,0,1,1,0,1,0,56788,0,26418,32,1,127,2818,17,178,1,183,184,184
04:27:38,800B3293,3,3242,0,0,0,1,1,0,1,0,56869,0,26501,26,1,118,2818,17,178,1,183,184,184
04:28:10,800B3693,3,3642,0,0,0,1,1,0,1,0,56820,0,26456,29,1,117,2818,17,178,1,183,184,184
04:28:42,800B3A93,3,3A42,0,0,0,1,1,0,1,0,56770,0,26409,35,0,117,2818,17,178,1,183,184,184
04:29:14,800B3E93,3,3E42,0,0,0,1,1,0,1,0,57218,0,26858,38,0,122,2818,17,178,1,183,184,184
04:29:46,800B4293,3,4242,0,0,0,1,1,0,1,0,57551,0,27193,40,0,120,2818,17,178,1,183,184,184
04:30:18,800B4693,3,4642,0,0,0,1,1,0,1,0,57695,0,27340,37,0,121,2818,17,178,1,183,184,184
04:30:50,800B4A93,3,4A42,0,0,0,1,1,0,1,0,57861,0,27510,30,0,113,2818,17,178,1,183,184,184
04:31:22,800B4E93,3,4E42,0,0,0,1,1,0,1,0,57532,0,27184,36,0,127,2818,17,178,1,183,184,184
04:31:54,800B5293,3,5242,0,0,0,1,1,0,1,0,57081,0,26734,28,0,114,2818,17,178,1,183,184,184
04:32:26,800B5693,3,5642,0,0,0,1,1,0,1,0,56879,0,26536,27,0,114,2818,17,179,1,183,184,184
04:32:58,800B5A93,3,5A42,0,0,0,1,1,0,1,0,56796,0,26456,27,0,114,2818,17,179,1,183,184,184
04:33:30,800B5E93,3,5E42,0,0,0,1,1,0,1,0,56857,0,26519,35,1,126,2818,17,179,1,183,184,184
04:34:02,800B6293,3,6242,0,0,0,1,1,0,1,0,56757,0,26423,27,1,117,2818,17,179,1,183,184,184
04:34:34,800B6693,3,6642,0,0,0,1,1,0,1,0,56770,0,26439,33,0,119,2818,17,179,1,183,184,184
04:35:06,800B6A93,3,6A42,0,0,0,1,1,0,1,0,56862,0,26535,27,0,116,2818,17,179,1,183,184,184
04:35:38,800B6E93,3,6E42,0,0,0,1,1,0,1,0,57291,0,26967,37,1,123,2818,17,179,1,183,184,184
04:36:10,800B7293,3,7242,0,0,0,1,1,0,1,0,57519,0,27200,36,0,126,2818,17,179,1,183,184,184
04:36:42,800B7693,3,7642,0,0,0,1,1,0,1,0,57648,0,27332,28,0,115,2818,17,179,1,183,184,184
04:37:14,800B7A93,3,7A42,0,0,0,1,1,0,1,0,57794,0,27481,33,0,117,2818,17,179,1,183,184,184
04:37:46,800B7E93,3,7E42,0,0,0,1,1,0,1,0,57399,0,27088,35,1,121,2818,17,179,1,183,184,184
04:38:18,800B8293,3,8242,0,0,0,1,1,0,1,0,57102,0,26793,36,1,121,2818,17,179,1,183,184,184
04:38:50,800B8693,3,8642,0,0,0,1,1,0,1,0,56784,0,26479,27,0,114,2818,17,179,1,183,184,184
04:39:22,800B8A93,3,8A42,0,0,0,1,1,0,1,0,56795,0,26493,18,0,120,2818,17,179,1,183,184,184
04:39:54,800B8E93,3,8E42,0,0,0,1,1,0,1,0,56794,0,26492,9,0,117,2819,17,179,1,183,184,184
04:40:26,800B9293,3,9242,0,0,0,1,1,0,1,0,56674,0,26372,21,1,118,2819,17,179,1,183,184,184
04:40:58,800B9693,3,9642,0,0,0,1,1,0,1,0,56730,0,26432,22,0,118,2819,17,178,1,183,184,184
04:41:30,800B9A93,3,9A42,0,0,0,1,1,0,1,0,56953,0,26654,9,0,115,2819,17,178,1,183,184,184
04:42:02,800B9E93,3,9E42,0,0,0,1,1,0,1,0,57365,0,27065,24,0,118,2819,17,178,1,183,184,184
04:42:34,800BA293,3,A242,0,0,0,1,1,0,1,0,57575,0,27274,8,0,115,2819,17,178,1,183,184,184
04:43:06,800BA693,3,A642,0,0,0,1,1,0,1,0,57762,0,27464,26,0,120,2819,17,178,1,183,184,184
04:43:38,800BAA93,3,AA42,0,0,0,1,1,0,1,0,57640,0,27343,13,0,121,2819,17,178,1,183,184,184
04:44:10,800BAE93,3,AE42,0,0,0,1,1,0,1,0,57108,0,26810,7,0,112,2819,17,178,1,183,184,184
04:44:42,800BB293,3,B242,0,0,0,1,1,0,1,0,56867,0,26569,9,1,113,2819,17,178,1,183,184,184
04:45:14,800BB693,3,B642,0,0,0,1,1,0,1,0,56927,0,26631,7,0,124,2819,17,178,1,183,184,184
04:45:46,800BBA93,3,BA42,0,0,0,1,1,0,1,0,56677,0,26376,7,0,116,2819,17,178,1,183,184,184
04:46:18,800BBE93,3,BE42,0,0,0,1,1,0,1,0,56764,0,26464,9,0,116,2819,17,178,1,183,184,184
04:46:50,800BC293,3,C242,0,0,0,1,1,0,1,0,56636,0,26332,5,0,117,2819,17,178,1,183,184,184
04:47:22,800BC693,3,C642,0,0,0,1,1,0,1,0,56774,0,26474,7,0,120,2819,17,178,1,183,184,184
04:47:54,800BCA93,3,CA42,0,0,0,1,1,0,1,0,57221,0,26918,22,0,115,2819,17,178,1,183,184,184
04:48:26,800BCE93,3,CE42,0,0,0,1,1,0,1,0,57484,0,27178,10,0,115,2819,17,178,1,183,184,184
04:48:58,800BD293,3,D242,0,0,0,1,1,0,1,0,57673,0,27371,10,0,115,2819,17,178,1,183,184,184
04:49:30,800BD693,3,D642,0,0,0,1,1,0,1,0,57808,0,27511,19,0,122,2819,17,178,1,183,184,184
04:50:02,800BDA93,3,DA42,0,0,0,1,1,0,1,0,57412,0,27112,29,0,125,2819,17,178,1,183,184,184
04:50:34,800BDE93,3,DE42,0,0,0,1,1,0,1,0,57069,0,26776,26,0,127,2819,17,178,1,183,184,184
04:51:06,800BE28F,3,E242,0,0,0,1,1,0,1,0,56917,0,26624,17,0,128,2819,17,178,1,183,184,184
04:51:38,800BE68F,3,E642,0,0,0,1,1,0,1,0,56748,0,26459,12,1,119,2819,17,178,1,183,184,184
04:52:10,800BEA8F,3,EA42,0,0,0,1,1,0,1,0,56743,0,26459,29,0,125,2819,17,178,1,183,184,184
04:52:42,800BEE8F,3,EE42,0,0,0,1,1,0,1,0,56750,0,26468,25,1,122,2820,17,178,1,183,184,184
04:53:14,800BF28F,3,F242,0,0,0,1,1,0,1,0,56621,0,26346,27,0,117,2820,17,178,1,183,184,184
04:53:46,800BF68F,3,F642,0,0,0,1,1,0,1,0,56854,0,26583,15,0,122,2820,17,178,1,183,184,184
04:54:18,800BFA8F,3,FA42,0,0,0,1,1,0,1,0,57189,0,26925,28,1,123,2820,17,178,1,183,184,184
04:54:50,800BFE8F,3,FE42,0,0,0,1,1,0,1,0,57419,0,27157,19,0,115,2820,17,178,1,183,184,184
04:55:22,800C028F,3,0242,0,0,0,1,1,0,1,0,57670,0,27413,29,1,123,2820,17,178,1,183,184,184
04:55:54,800C068F,3,0642,0,0,0,1,1,0,1,0,57749,0,27496,27,1,123,2820,17,178,1,183,184,184
04:56:26,800C0A8F,3,0A42,0,0,0,1,1,0,1,0,57254,0,27007,22,1,117,2820,17,178,1,183,184,184
04:56:58,800C0E8F,3,0E42,0,0,0,1,1,0,1,0,56984,0,26744,12,1,116,2818,17,178,1,183,184,184
04:57:30,800C128F,3,1242,0,0,0,1,1,0,1,0,56837,0,26604,15,0,119,2818,17,178,1,183,184,184
04:58:02,800C168F,3,1642,0,0,0,1,1,0,1,0,56650,0,26421,8,0,114,2818,17,178,1,183,184,184
04:58:34,800C1A8F,3,1A42,0,0,0,1,1,0,1,0,56652,0,26428,15,0,116,2818,17,178,1,183,184,184
04:59:06,800C1E8F,3,1E42,0,0,0,1,1,0,1,0,56692,0,26472,11,0,121,2818,17,178,1,183,184,184
04:59:38,800C228F,3,2242,0,0,0,1,1,0,1,0,56669,0,26455,32,0,121,2818,17,178,1,183,184,184
05:00:10,800C268F,3,2642,0,0,0,1,1,0,1,0,56968,0,26758,33,1,129,2818,17,178,1,183,184,184
05:00:42,800C2A8F,3,2A42,0,0,0,1,1,0,1,0,57300,0,27095,29,0,116,2818,17,178,1,183,184,184
05:01:14,800C2E8F,3,2E42,0,0,0,1,1,0,1,0,57540,0,27338,28,1,114,2818,17,178,1,183,184,184
05:01:46,800C328F,3,3242,0,0,0,1,1,0,1,0,57615,0,27418,29,0,114,2818,17,178,1,183,184,184
05:02:18,800C368F,3,3642,0,0,0,1,1,0,1,0,57495,0,27295,36,1,121,2818,17,179,1,183,184,184
05:02:50,800C3A8F,3,3A42,0,0,0,1,1,0,1,0,57024,0,26826,38,1,124,2818,17,179,1,183,184,184
05:03:22,800C3E8F,3,3E42,0,0,0,1,1,0,1,0,56844,0,26648,38,1,127,2818,17,179,1,183,184,184
