00:00:00,72015F73,16,5F70,0,0,1,1,1,0,1,0,55509,0,27204,47,0,130,0,0,0,0,0,0,183
00:00:00,72015F73,15,5F70,0,0,1,1,1,0,1,0,55496,0,27191,45,1,124,0,0,0,0,0,0,183
00:00:00,72015F73,14,5F70,0,0,1,1,1,0,1,0,55490,0,27185,32,1,118,2820,0,0,0,0,0,183
00:00:00,72015F73,13,5F70,0,0,1,1,1,0,1,0,55470,0,27165,34,1,115,2820,17,0,0,0,0,183
00:00:00,72015F73,12,5F70,0,0,1,1,1,0,1,0,55480,0,27174,30,0,115,2820,17,179,0,0,0,183
00:00:00,72015F73,11,5F70,0,0,1,1,1,0,1,0,55469,0,27164,34,0,116,2820,17,179,1,0,0,183
00:00:00,72015F73,10,5F70,0,0,1,1,1,0,1,0,55488,0,27182,32,1,115,2820,17,179,1,183,0,183
00:00:00,72015F73,9,5F70,0,0,1,1,1,0,1,0,55471,0,27165,30,0,115,2820,17,179,1,183,184,183
00:00:00,72015F73,8,5F70,0,0,1,1,1,0,1,0,55478,0,27173,34,0,115,2820,17,179,1,183,184,183
00:00:00,72015F73,7,5F70,0,0,1,1,1,0,1,0,55507,0,27202,29,0,116,2820,17,179,1,183,184,183
00:00:00,72015F73,6,5F70,0,0,1,1,1,0,1,0,55518,0,27213,32,1,116,2820,17,179,1,183,184,183
00:00:00,72015F73,5,5F70,0,0,1,1,1,0,1,0,55531,0,27226,30,0,116,2820,17,179,1,183,184,183
00:00:00,72015F73,4,5F70,0,0,1,1,1,0,1,0,55570,0,27264,38,1,121,2820,17,179,1,183,184,183
00:00:00,72015F73,3,5F70,0,0,1,1,1,0,1,0,55565,0,27260,45,1,124,2820,17,179,1,183,184,183
00:00:00,72015F73,2,5F70,0,0,1,1,1,0,1,0,55583,0,27278,40,1,128,2820,17,179,1,183,184,183
00:00:00,72015F73,1,5F70,0,0,1,1,1,0,1,0,55583,0,27278,50,1,128,2820,17,179,1,183,184,183
00:00:04,72015FF3,4,5FF0,0,0,1,1,1,0,1,0,55557,0,27252,37,0,120,2820,17,179,1,183,184,183
00:00:04,72015FF3,3,5FF0,0,0,1,1,1,0,1,0,55564,0,27259,40,1,122,2820,17,179,1,183,184,183
00:00:04,72015FF3,2,5FF0,0,0,1,1,1,0,1,0,55574,0,27269,37,0,121,2820,17,179,1,183,184,183
00:00:04,72015FF3,1,5FF0,0,0,1,1,1,0,1,0,55575,0,27269,39,0,119,2820,17,179,1,183,184,183
00:00:08,72016073,4,6070,0,0,1,1,1,0,1,0,55611,0,27305,41,1,120,2820,17,179,1,183,184,183
00:00:08,72016073,3,6070,0,0,1,1,1,0,1,0,55609,0,27302,30,0,119,2820,17,179,1,183,184,183
00:00:08,72016073,2,6070,0,0,1,1,1,0,1,0,55591,0,27285,39,0,118,2820,17,179,1,183,184,183
00:00:08,72016073,1,6070,0,0,1,1,1,0,1,0,55600,0,27294,38,1,117,2820,17,179,1,183,184,183
00:00:16,72016173,8,6170,0,0,1,1,1,0,1,0,55609,0,27303,34,1,118,2820,17,179,1,183,184,183
00:00:16,72016173,7,6170,0,0,1,1,1,0,1,0,55624,0,27317,36,1,118,2820,17,179,1,183,184,183
00:00:16,72016173,6,6170,0,0,1,1,1,0,1,0,55631,0,27326,37,1,118,2819,17,179,1,183,184,183
00:00:16,72016173,5,6170,0,0,1,1,1,0,1,0,55661,0,27354,41,0,123,2819,17,179,1,183,184,183
00:00:16,72016173,4,6170,0,0,1,1,1,0,1,0,55670,0,27363,34,0,121,2819,17,179,1,183,184,183
00:00:16,72016173,3,6170,0,0,1,1,1,0,1,0,55674,0,27368,43,0,123,2819,17,179,1,183,184,183
00:00:16,72016173,2,6170,0,0,1,1,1,0,1,0,55681,0,27374,37,1,125,2819,17,179,1,183,184,183
00:00:16,72016173,1,6170,0,0,1,1,1,0,1,0,55681,0,27375,37,0,119,2819,17,179,1,183,184,183
00:00:20,720161F3,4,61F0,0,0,1,1,1,0,1,0,55693,0,27385,37,0,119,2819,17,179,1,183,184,183
00:00:20,720161F3,3,61F0,0,0,1,1,1,0,1,0,55719,0,27411,33,0,123,2819,17,179,1,183,184,183
00:00:20,720161F3,2,61F0,0,0,1,1,1,0,1,0,55716,0,27408,39,0,125,2820,17,179,1,183,184,183
00:00:20,720161F3,1,61F0,0,0,1,1,1,0,1,0,55729,0,27420,40,1,128,2820,17,179,1,183,184,183
00:00:24,72016273,4,6270,0,0,1,1,1,0,1,0,55728,0,27420,42,0,127,2820,17,179,1,183,184,183
00:00:24,72016273,3,6270,0,0,1,1,1,0,1,0,55716,0,27407,39,0,127,2820,17,179,1,183,184,183
00:00:24,72016273,2,6270,0,0,1,1,1,0,1,0,55702,0,27393,42,1,123,2820,17,179,1,183,184,183
00:00:24,72016273,1,6270,0,0,1,1,1,0,1,0,55699,0,27390,33,0,117,2820,17,179,1,183,184,183
00:00:28,720162F3,4,62F0,0,0,1,1,1,0,1,0,55694,0,27385,33,1,117,2820,17,179,1,183,184,183
00:00:28,720162F3,3,62F0,0,0,1,1,1,0,1,0,55666,0,27357,33,0,114,2820,17,179,1,183,184,183
00:00:28,720162F3,2,62F0,0,0,1,1,1,0,1,0,55675,0,27366,30,1,114,2819,17,179,1,183,184,183
00:00:28,720162F3,1,62F0,0,0,1,1,1,0,1,0,55678,0,27370,31,0,114,2819,17,179,1,183,184,183
00:00:32,72016373,4,6370,0,0,1,1,1,0,1,0,55704,0,27396,32,0,113,2819,17,179,1,183,184,183
00:00:32,72016373,3,6370,0,0,1,1,1,0,1,0,55700,0,27391,29,1,114,2819,17,179,1,183,184,183
00:00:32,72016373,2,6370,0,0,1,1,1,0,1,0,55734,0,27428,34,1,115,2819,17,179,1,183,184,183
00:00:32,72016373,1,6370,0,0,1,1,1,0,1,0,55745,0,27439,24,0,116,2819,17,179,1,183,184,183
00:00:36,720163F3,4,63F0,0,0,1,1,1,0,1,0,55771,0,27466,35,1,121,2819,17,179,1,183,184,183
00:00:36,720163F3,3,63F0,0,0,1,1,1,0,1,0,55784,0,27479,36,1,128,2819,17,179,1,183,184,183
00:00:36,720163F3,2,63F0,0,0,1,1,1,0,1,0,55779,0,27474,37,1,123,2821,17,179,1,183,184,183
00:00:36,720163F3,1,63F0,0,0,1,1,1,0,1,0,55760,0,27455,31,0,119,2821,17,179,1,183,184,183
00:00:40,72016473,4,6470,0,0,1,1,1,0,1,0,55759,0,27455,32,1,117,2821,17,179,1,183,184,183
00:00:40,72016473,3,6470,0,0,1,1,1,0,1,0,55769,0,27465,27,0,119,2821,17,179,1,183,184,183
00:00:40,72016473,2,6470,0,0,1,1,1,0,1,0,55754,0,27450,25,0,118,2821,17,179,1,183,184,183
00:00:40,72016473,1,6470,0,0,1,1,1,0,1,0,55762,0,27458,30,0,117,2821,17,179,1,183,184,183
00:00:48,72016573,8,6570,0,0,1,1,1,0,1,0,55766,0,27462,30,0,119,2821,17,179,1,183,184,183
00:00:48,72016573,7,6570,0,0,1,1,1,0,1,0,55787,0,27483,36,1,119,2821,17,179,1,183,184,183
00:00:48,72016573,6,6570,0,0,1,1,1,0,1,0,55792,0,27489,28,0,121,2821,17,179,1,183,184,183
00:00:48,72016573,5,6570,0,0,1,1,1,0,1,0,55816,0,27511,23,0,123,2821,17,179,1,183,184,183
00:00:48,72016573,4,6570,0,0,1,1,1,0,1,0,55815,0,27511,27,0,122,2821,17,179,1,183,184,183
00:00:48,72016573,3,6570,0,0,1,1,1,0,1,0,55836,0,27532,28,0,128,2821,17,179,1,183,184,183
00:00:48,72016573,2,6570,0,0,1,1,1,0,1,0,55856,0,27552,33,1,129,2821,17,179,1,183,184,183
00:00:48,72016573,1,6570,0,0,1,1,1,0,1,0,55858,0,27555,33,1,129,2821,17,179,1,183,184,183
00:00:52,720165F3,4,65F0,0,0,1,1,1,0,1,0,55858,0,27554,31,0,128,2821,17,179,1,183,184,184
00:00:52,720165F3,3,65F0,0,0,1,1,1,0,1,0,55865,0,27562,33,0,126,2821,17,179,1,183,184,184
00:00:52,720165F3,2,65F0,0,0,1,1,1,0,1,0,55865,0,27560,26,0,118,2821,17,179,1,183,184,184
00:00:52,720165F3,1,65F0,0,0,1,1,1,0,1,0,55848,0,27544,29,0,117,2821,17,179,1,183,184,184
00:00:56,72016673,4,6670,0,0,1,1,1,0,1,0,55835,0,27530,27,0,117,2821,17,178,1,183,184,184
00:00:56,72016673,3,6670,0,0,1,1,1,0,1,0,55823,0,27516,23,0,115,2821,17,178,1,183,184,184
00:00:56,72016673,2,6670,0,0,1,1,1,0,1,0,55831,0,27525,26,0,115,2821,17,178,1,183,184,184
00:00:56,72016673,1,6670,0,0,1,1,1,0,1,0,55823,0,27520,29,1,115,2821,17,178,1,183,184,184
00:01:00,720166F3,4,66F0,0,0,1,1,1,0,1,0,55829,0,27524,29,0,114,2821,17,178,1,183,184,183
00:01:00,720166F3,3,66F0,0,0,1,1,1,0,1,0,55829,0,27525,22,0,117,2821,17,178,1,183,184,183
00:01:00,720166F3,2,66F0,0,0,1,1,1,0,1,0,55833,0,27528,19,0,116,2819,17,178,1,183,184,183
00:01:00,720166F3,1,66F0,0,0,1,1,1,0,1,0,55815,0,27512,29,0,116,2819,17,178,1,183,184,183
00:01:04,72016773,4,6770,0,0,1,1,1,0,1,0,55844,0,27539,27,0,118,2819,17,178,1,183,184,183
00:01:04,72016773,3,6770,0,0,1,1,1,0,1,0,55841,0,27538,30,0,118,2819,17,178,1,183,184,183
00:01:04,72016773,2,6770,0,0,1,1,1,0,1,0,55833,0,27528,25,0,117,2819,17,178,1,183,184,183
00:01:04,72016773,1,6770,0,0,1,1,1,0,1,0,55838,0,27533,29,1,118,2819,17,178,1,183,184,183
00:01:08,720167F3,4,67F0,0,0,1,1,1,0,1,0,55846,0,27542,24,0,116,2819,17,178,1,183,184,183
00:01:08,720167F3,3,67F0,0,0,1,1,1,0,1,0,55850,0,27545,28,0,120,2819,17,178,1,183,184,183
00:01:08,720167F3,2,67F0,0,0,1,1,1,0,1,0,55864,0,27560,33,0,122,2819,17,178,1,183,184,183
00:01:08,720167F3,1,67F0,0,0,1,1,1,0,1,0,55858,0,27553,34,1,124,2819,17,178,1,183,184,183
00:01:12,72016873,4,6870,0,0,1,1,1,0,1,0,55860,0,27554,33,0,125,2819,17,179,1,183,184,183
00:01:12,72016873,3,6870,0,0,1,1,1,0,1,0,55870,0,27564,31,0,120,2819,17,179,1,183,184,183
00:01:12,72016873,2,6870,0,0,1,1,1,0,1,0,55870,0,27563,32,1,121,2819,17,179,1,183,184,183
00:01:12,72016873,1,6870,0,0,1,1,1,0,1,0,55871,0,27563,32,0,122,2819,17,179,1,183,184,183
00:01:20,72016973,8,6970,0,0,1,1,1,0,1,0,55863,0,27557,30,0,122,2819,17,179,1,183,184,183
00:01:20,72016973,7,6970,0,0,1,1,1,0,1,0,55873,0,27565,32,1,124,2819,17,179,1,183,184,183
00:01:20,72016973,6,6970,0,0,1,1,1,0,1,0,55865,0,27557,28,1,128,2819,17,179,1,183,184,183
00:01:20,72016973,5,6970,0,0,1,1,1,0,1,0,55846,0,27538,29,0,122,2819,17,179,1,183,184,183
00:01:20,72016973,4,6970,0,0,1,1,1,0,1,0,55840,0,27532,29,0,121,2819,17,179,1,183,184,183
00:01:20,72016973,3,6970,0,0,1,1,1,0,1,0,55833,0,27525,33,0,123,2819,17,179,1,183,184,183
00:01:20,72016973,2,6970,0,0,1,1,1,0,1,0,55803,0,27495,30,0,126,2819,17,179,1,183,184,183
00:01:20,72016973,1,6970,0,0,1,1,1,0,1,0,55779,0,27471,27,0,120,2819,17,179,1,183,184,183
00:01:24,720169F3,4,69F0,0,0,1,1,1,0,1,0,55761,0,27453,28,0,117,2819,17,179,1,183,184,183
00:01:24,720169F3,3,69F0,0,0,1,1,1,0,1,0,55735,0,27428,27,0,116,2819,17,179,1,183,184,183
00:01:24,720169F3,2,69F0,0,0,1,1,1,0,1,0,55731,0,27422,26,1,116,2819,17,179,1,183,184,183
00:01:24,720169F3,1,69F0,0,0,1,1,1,0,1,0,55723,0,27416,19,0,116,2819,17,179,1,183,184,183
00:01:28,72016A73,4,6A70,0,0,1,1,1,0,1,0,55722,0,27414,29,0,121,2819,17,179,1,183,184,183
00:01:28,72016A73,3,6A70,0,0,1,1,1,0,1,0,55743,0,27435,32,1,129,2819,17,179,1,183,184,183
00:01:28,72016A73,2,6A70,0,0,1,1,1,0,1,0,55708,0,27401,29,1,127,2819,17,179,1,183,184,183
00:01:28,72016A73,1,6A70,0,0,1,1,1,0,1,0,55666,0,27359,32,0,119,2819,17,179,1,183,184,183
00:01:32,72016AF3,4,6AF0,0,0,1,1,1,0,1,0,55663,0,27355,29,0,123,2819,17,179,1,183,184,183
00:01:32,72016AF3,3,6AF0,0,0,1,1,1,0,1,0,55652,0,27343,30,0,127,2819,17,179,1,183,184,183
00:01:32,72016AF3,2,6AF0,0,0,1,1,1,0,1,0,55611,0,27303,32,1,120,2821,17,179,1,183,184,183
00:01:32,72016AF3,1,6AF0,0,0,1,1,1,0,1,0,55588,0,27279,30,0,118,2821,17,179,1,183,184,183
00:01:36,72016B73,4,6B70,0,0,1,1,1,0,1,0,55563,0,27254,28,0,118,2821,17,179,1,183,184,183
00:01:36,72016B73,3,6B70,0,0,1,1,1,0,1,0,55561,0,27253,31,0,119,2821,17,179,1,183,184,183
00:01:36,72016B73,2,6B70,0,0,1,1,1,0,1,0,55532,0,27225,33,0,118,2821,17,179,1,183,184,183
00:01:36,72016B73,1,6B70,0,0,1,1,1,0,1,0,55521,0,27213,30,0,119,2821,17,179,1,183,184,183
00:01:40,72016BF3,4,6BF0,0,0,1,1,1,0,1,0,55508,0,27200,34,1,119,2821,17,179,1,183,184,183
00:01:40,72016BF3,3,6BF0,0,0,1,1,1,0,1,0,55492,0,27183,34,0,119,2821,17,179,1,183,184,183
00:01:40,72016BF3,2,6BF0,0,0,1,1,1,0,1,0,55500,0,27192,37,0,125,2821,17,179,1,183,184,183
00:01:40,72016BF3,1,6BF0,0,0,1,1,1,0,1,0,55479,0,27170,33,0,123,2821,17,179,1,183,184,183
00:01:44,72016C73,4,6C70,0,0,1,1,1,0,1,0,55468,0,27159,34,0,125,2821,17,179,1,183,184,183
00:01:44,72016C73,3,6C70,0,0,1,1,1,0,1,0,55431,0,27122,35,0,125,2821,17,179,1,183,184,183
00:01:44,72016C73,2,6C70,0,0,1,1,1,0,1,0,55393,0,27083,31,0,116,2821,17,179,1,183,184,183
00:01:44,72016C73,1,6C70,0,0,1,1,1,0,1,0,55368,0,27059,31,0,115,2821,17,179,1,183,184,183
00:01:52,72016D73,8,6D70,0,0,1,1,1,0,1,0,55351,0,27042,29,0,114,2821,17,179,1,183,184,183
00:01:52,72016D73,7,6D70,0,0,1,1,1,0,1,0,55348,0,27037,29,0,114,2821,17,179,1,183,184,183
00:01:52,72016D73,6,6D70,0,0,1,1,1,0,1,0,55363,0,27052,18,1,115,2819,17,179,1,183,184,183
00:01:52,72016D73,5,6D70,0,0,1,1,1,0,1,0,55368,0,27059,24,0,115,2819,17,179,1,183,184,183
00:01:52,72016D73,4,6D70,0,0,1,1,1,0,1,0,55371,0,27061,32,1,118,2819,17,179,1,183,184,183
00:01:52,72016D73,3,6D70,0,0,1,1,1,0,1,0,55388,0,27078,34,1,126,2819,17,179,1,183,184,183
00:01:52,72016D73,2,6D70,0,0,1,1,1,0,1,0,55386,0,27075,35,0,129,2819,17,179,1,183,184,183
00:01:52,72016D73,1,6D70,0,0,1,1,1,0,1,0,55358,0,27048,35,0,120,2819,17,179,1,183,184,183
00:01:56,72016DF3,4,6DF0,0,0,1,1,1,0,1,0,55339,0,27028,34,1,122,2819,17,179,1,183,184,183
00:01:56,72016DF3,3,6DF0,0,0,1,1,1,0,1,0,55323,0,27012,33,0,121,2819,17,179,1,183,184,183
00:01:56,72016DF3,2,6DF0,0,0,1,1,1,0,1,0,55317,0,27006,39,0,125,2820,17,179,1,183,184,183
00:01:56,72016DF3,1,6DF0,0,0,1,1,1,0,1,0,55317,0,27005,36,1,127,2820,17,179,1,183,184,183
00:02:00,72016E73,4,6E70,0,0,1,1,1,0,1,0,55312,0,27001,37,1,127,2820,17,179,1,183,184,183
00:02:00,72016E73,3,6E70,0,0,1,1,1,0,1,0,55300,0,26989,36,1,127,2820,17,179,1,183,184,183
00:02:00,72016E73,2,6E70,0,0,1,1,1,0,1,0,55299,0,26988,42,1,127,2820,17,179,1,183,184,183
00:02:00,72016E73,1,6E70,0,0,1,1,1,0,1,0,55281,0,26969,32,1,121,2820,17,179,1,183,184,183
00:02:04,72016EF3,4,6EF0,0,0,1,1,1,0,1,0,55273,0,26962,39,0,125,2820,17,179,1,183,184,183
00:02:04,72016EF3,3,6EF0,0,0,1,1,1,0,1,0,55262,0,26951,37,0,122,2820,17,179,1,183,184,183
00:02:04,72016EF3,2,6EF0,0,0,1,1,1,0,1,0,55284,0,26972,40,0,130,2821,17,179,1,183,184,183
00:02:04,72016EF3,1,6EF0,0,0,1,1,1,0,1,0,55263,0,26951,37,0,128,2821,17,179,1,183,184,183
00:02:08,72016F73,4,6F70,0,0,1,1,1,0,1,0,55238,0,26926,31,0,116,2821,17,179,1,183,184,183
00:02:08,72016F73,3,6F70,0,0,1,1,1,0,1,0,55226,0,26913,28,0,117,2821,17,179,1,183,184,183
00:02:08,72016F73,2,6F70,0,0,1,1,1,0,1,0,55199,0,26886,28,1,116,2821,17,179,1,183,184,183
00:02:08,72016F73,1,6F70,0,0,1,1,1,0,1,0,55206,0,26893,29,0,115,2821,17,179,1,183,184,183
00:02:12,72016FF3,4,6FF0,0,0,1,1,1,0,1,0,55162,0,26849,28,1,114,2821,17,179,1,183,184,183
00:02:12,72016FF3,3,6FF0,0,0,1,1,1,0,1,0,55148,0,26836,24,0,114,2821,17,179,1,183,184,183
00:02:12,72016FF3,2,6FF0,0,0,1,1,1,0,1,0,55130,0,26817,30,0,114,2821,17,179,1,183,184,183
00:02:12,72016FF3,1,6FF0,0,0,1,1,1,0,1,0,55145,0,26831,29,0,115,2821,17,179,1,183,184,183
00:02:16,72017073,4,7070,0,0,1,1,1,0,1,0,55153,0,26840,32,0,117,2821,17,179,1,183,184,183
00:02:16,72017073,3,7070,0,0,1,1,1,0,1,0,55142,0,26828,28,0,116,2821,17,179,1,183,184,183
00:02:16,72017073,2,7070,0,0,1,1,1,0,1,0,55146,0,26833,32,0,118,2821,17,179,1,183,184,183
00:02:16,72017073,1,7070,0,0,1,1,1,0,1,0,55148,0,26834,37,1,128,2821,17,179,1,183,184,183
00:02:24,72017173,8,7170,0,0,1,1,1,0,1,0,55142,0,26829,40,1,126,2821,17,179,1,183,184,183
00:02:24,72017173,7,7170,0,0,1,1,1,0,1,0,55124,0,26810,38,0,119,2821,17,179,1,183,184,183
00:02:24,72017173,6,7170,0,0,1,1,1,0,1,0,55115,0,26801,35,0,118,2821,17,179,1,183,184,183
00:02:24,72017173,5,7170,0,0,1,1,1,0,1,0,55111,0,26798,33,1,118,2821,17,179,1,183,184,183
00:02:24,72017173,4,7170,0,0,1,1,1,0,1,0,55087,0,26773,30,0,115,2821,17,179,1,183,184,183
00:02:24,72017173,3,7170,0,0,1,1,1,0,1,0,55082,0,26768,28,0,115,2821,17,179,1,183,184,183
00:02:24,72017173,2,7170,0,0,1,1,1,0,1,0,55078,0,26765,30,0,115,2821,17,179,1,183,184,183
00:02:24,72017173,1,7170,0,0,1,1,1,0,1,0,55088,0,26775,31,0,118,2821,17,179,1,183,184,183
00:02:28,720171F3,4,71F0,0,0,1,1,1,0,1,0,55088,0,26774,29,1,116,2821,17,179,1,183,184,183
00:02:28,720171F3,3,71F0,0,0,1,1,1,0,1,0,55108,0,26794,32,0,118,2821,17,179,1,183,184,183
00:02:28,720171F3,2,71F0,0,0,1,1,1,0,1,0,55088,0,26774,31,0,118,2821,17,179,1,183,184,183
00:02:28,720171F3,1,71F0,0,0,1,1,1,0,1,0,55090,0,26776,34,1,119,2821,17,179,1,183,184,183
00:02:32,72017273,4,7270,0,0,1,1,1,0,1,0,55079,0,26764,38,0,117,2821,17,178,1,183,184,183
00:02:32,72017273,3,7270,0,0,1,1,1,0,1,0,55088,0,26774,38,1,118,2821,17,178,1,183,184,183
00:02:32,72017273,2,7270,0,0,1,1,1,0,1,0,55106,0,26791,37,0,121,2821,17,178,1,183,184,183
00:02:32,72017273,1,7270,0,0,1,1,1,0,1,0,55071,0,26756,39,0,121,2821,17,178,1,183,184,183
00:02:36,720172F3,4,72F0,0,0,1,1,1,0,1,0,55067,0,26752,37,0,117,2821,17,178,1,183,184,183
00:02:36,720172F3,3,72F0,0,0,1,1,1,0,1,0,55070,0,26754,34,1,119,2821,17,178,1,183,184,183
00:02:36,720172F3,2,72F0,0,0,1,1,1,0,1,0,55068,0,26753,38,1,121,2820,17,178,1,183,184,183
00:02:36,720172F3,1,72F0,0,0,1,1,1,0,1,0,55063,0,26748,33,0,115,2820,17,178,1,183,184,183
00:02:40,72017373,4,7370,0,0,1,1,1,0,1,0,55058,0,26743,33,0,115,2820,17,179,1,183,184,183
00:02:40,72017373,3,7370,0,0,1,1,1,0,1,0,55061,0,26746,39,0,118,2820,17,179,1,183,184,183
00:02:40,72017373,2,7370,0,0,1,1,1,0,1,0,55073,0,26757,37,1,118,2820,17,179,1,183,184,183
00:02:40,72017373,1,7370,0,0,1,1,1,0,1,0,55081,0,26765,38,1,123,2820,17,179,1,183,184,183
00:02:44,720173F3,4,73F0,0,0,1,1,1,0,1,0,55077,0,26762,40,1,127,2820,17,179,1,183,184,183
00:02:44,720173F3,3,73F0,0,0,1,1,1,0,1,0,55090,0,26774,34,1,123,2820,17,179,1,183,184,183
00:02:44,720173F3,2,73F0,0,0,1,1,1,0,1,0,55074,0,26758,41,1,127,2821,17,179,1,183,184,183
00:02:44,720173F3,1,73F0,0,0,1,1,1,0,1,0,55056,0,26740,37,0,119,2821,17,179,1,183,184,183
00:02:48,72017473,4,7470,0,0,1,1,1,0,1,0,55070,0,26754,35,0,120,2821,17,179,1,183,184,183
00:02:48,72017473,3,7470,0,0,1,1,1,0,1,0,55046,0,26730,30,0,117,2821,17,179,1,183,184,183
00:02:48,72017473,2,7470,0,0,1,1,1,0,1,0,55043,0,26727,32,1,117,2821,17,179,1,183,184,183
00:02:48,72017473,1,7470,0,0,1,1,1,0,1,0,55051,0,26734,36,1,116,2821,17,179,1,183,184,183
00:02:56,72017573,8,7570,0,0,1,1,1,0,1,0,55048,0,26733,33,0,117,2821,17,179,1,183,184,183
00:02:56,72017573,7,7570,0,0,1,1,1,0,1,0,55092,0,26775,35,0,119,2821,17,179,1,183,184,183
00:02:56,72017573,6,7570,0,0,1,1,1,0,1,0,55041,0,26725,35,0,116,2820,17,179,1,183,184,183
00:02:56,72017573,5,7570,0,0,1,1,1,0,1,0,55028,0,26712,28,1,116,2820,17,179,1,183,184,183
00:02:56,72017573,4,7570,0,0,1,1,1,0,1,0,55038,0,26721,32,1,116,2820,17,179,1,183,184,183
00:02:56,72017573,3,7570,0,0,1,1,1,0,1,0,55039,0,26722,32,0,117,2820,17,179,1,183,184,183
00:02:56,72017573,2,7570,0,0,1,1,1,0,1,0,55025,0,26708,33,0,117,2820,17,179,1,183,184,183
00:02:56,72017573,1,7570,0,0,1,1,1,0,1,0,55027,0,26710,38,0,128,2820,17,179,1,183,184,183
00:03:00,720175F3,4,75F0,0,0,1,1,1,0,1,0,55024,0,26708,44,1,128,2820,17,179,1,183,184,184
00:03:00,720175F3,3,75F0,0,0,1,1,1,0,1,0,54992,0,26676,32,1,118,2820,17,179,1,183,184,184
00:03:00,720175F3,2,75F0,0,0,1,1,1,0,1,0,55000,0,26683,39,0,121,2821,17,179,1,183,184,184
00:03:00,720175F3,1,75F0,0,0,1,1,1,0,1,0,54979,0,26662,29,1,116,2821,17,179,1,183,184,184
00:03:04,72017673,4,7670,0,0,1,1,1,0,1,0,54981,0,26664,28,1,116,2821,17,178,1,183,184,184
00:03:04,72017673,3,7670,0,0,1,1,1,0,1,0,54976,0,26659,31,0,116,2821,17,178,1,183,184,184
00:03:04,72017673,2,7670,0,0,1,1,1,0,1,0,54990,0,26673,32,0,116,2821,17,178,1,183,184,184
00:03:04,72017673,1,7670,0,0,1,1,1,0,1,0,54971,0,26655,31,0,116,2821,17,178,1,183,184,184
00:03:08,720176F3,4,76F0,0,0,1,1,1,0,1,0,54970,0,26653,27,0,116,2821,17,178,1,183,184,183
00:03:08,720176F3,3,76F0,0,0,1,1,1,0,1,0,54981,0,26664,28,1,116,2821,17,178,1,183,184,183
00:03:08,720176F3,2,76F0,0,0,1,1,1,0,1,0,54967,0,26650,28,0,117,2820,17,178,1,183,184,183
00:03:08,720176F3,1,76F0,0,0,1,1,1,0,1,0,54993,0,26675,32,1,118,2820,17,178,1,183,184,183
00:03:12,72017773,4,7770,0,0,1,1,1,0,1,0,54989,0,26673,34,0,118,2820,17,179,1,183,184,183
00:03:12,72017773,3,7770,0,0,1,1,1,0,1,0,54989,0,26672,30,0,119,2820,17,179,1,183,184,183
00:03:12,72017773,2,7770,0,0,1,1,1,0,1,0,54991,0,26674,32,0,119,2820,17,179,1,183,184,183
00:03:12,72017773,1,7770,0,0,1,1,1,0,1,0,55023,0,26706,45,1,124,2820,17,179,1,183,184,183
00:03:16,720177F3,4,77F0,0,0,1,1,1,0,1,0,55025,0,26709,42,0,130,2820,17,179,1,183,184,184
00:03:16,720177F3,3,77F0,0,0,1,1,1,0,1,0,55025,0,26708,39,0,127,2820,17,179,1,183,184,184
00:03:16,720177F3,2,77F0,0,0,1,1,1,0,1,0,54990,0,26673,32,1,120,2821,17,179,1,183,184,184
00:03:16,720177F3,1,77F0,0,0,1,1,1,0,1,0,54990,0,26672,33,0,118,2821,17,179,1,183,184,184
00:03:20,72017873,4,7870,0,0,1,1,1,0,1,0,54964,0,26647,33,0,116,2821,17,179,1,183,184,184
00:03:20,72017873,3,7870,0,0,1,1,1,0,1,0,54953,0,26635,28,1,115,2821,17,179,1,183,184,184
00:03:20,72017873,2,7870,0,0,1,1,1,0,1,0,54950,0,26632,32,0,116,2821,17,179,1,183,184,184
00:03:20,72017873,1,7870,0,0,1,1,1,0,1,0,54929,0,26612,28,1,116,2821,17,179,1,183,184,184
00:03:28,72017973,8,7970,0,0,1,1,1,0,1,0,54927,0,26610,29,1,115,2821,17,179,1,183,184,183
00:03:28,72017973,7,7970,0,0,1,1,1,0,1,0,54923,0,26606,30,0,115,2821,17,179,1,183,184,183
00:03:28,72017973,6,7970,0,0,1,1,1,0,1,0,54922,0,26605,31,0,115,2821,17,179,1,183,184,183
00:03:28,72017973,5,7970,0,0,1,1,1,0,1,0,54929,0,26611,26,1,115,2821,17,179,1,183,184,183
00:03:28,72017973,4,7970,0,0,1,1,1,0,1,0,54921,0,26603,26,0,115,2821,17,179,1,183,184,183
00:03:28,72017973,3,7970,0,0,1,1,1,0,1,0,54934,0,26616,32,1,116,2821,17,179,1,183,184,183
00:03:28,72017973,2,7970,0,0,1,1,1,0,1,0,54943,0,26625,28,0,116,2821,17,179,1,183,184,183
00:03:28,72017973,1,7970,0,0,1,1,1,0,1,0,54950,0,26631,30,0,116,2821,17,179,1,183,184,183
00:03:32,720179F3,4,79F0,0,0,1,1,1,0,1,0,54951,0,26633,24,0,116,2821,17,179,1,183,184,183
00:03:32,720179F3,3,79F0,0,0,1,1,1,0,1,0,54967,0,26649,37,0,120,2821,17,179,1,183,184,183
00:03:32,720179F3,2,79F0,0,0,1,1,1,0,1,0,54982,0,26664,33,1,121,2821,17,179,1,183,184,183
00:03:32,720179F3,1,79F0,0,0,1,1,1,0,1,0,55000,0,26681,31,0,126,2821,17,179,1,183,184,183
