00:00:00,33E072E0,0,0,49,0,0,144
00:00:08,33E073E0,0,0,49,0,0,144
00:00:16,33E074E0,0,0,49,0,0,144
00:00:32,33E076E0,0,0,53,0,0,144
00:00:40,33E077E0,0,0,53,0,0,144
00:00:48,33E078E0,0,0,53,0,0,145
00:01:04,33E07AE0,0,0,49,0,0,145
00:01:12,33E07BE0,0,0,49,0,0,145
00:01:20,33E07CE0,0,0,49,0,0,145
00:01:36,33E07EE0,0,0,56,0,0,145
00:01:44,33E07FE0,0,0,56,0,0,146
00:01:52,33E080E0,0,0,56,0,0,146
00:02:08,33E082E0,0,0,56,0,0,146
00:02:16,33E083E0,0,0,56,0,0,146
00:02:24,33E084E0,0,0,56,0,0,146
00:02:40,33E086E0,0,0,52,1,0,147
00:02:48,33E087E0,0,0,52,1,0,147
00:02:56,33E088E0,0,0,52,1,0,147
00:03:12,33E08AE0,0,0,55,1,0,147
00:03:20,33E08BE0,0,0,55,1,0,147
00:03:28,33E08CE0,0,0,55,1,0,146
00:03:44,33E08EE0,0,0,52,0,0,145
00:03:52,33E08FE0,0,0,52,0,0,145
00:04:00,33E090E0,0,0,52,0,0,145
00:04:16,33E092E0,0,0,48,0,0,144
00:04:24,33E093E0,0,0,48,0,0,144
00:04:32,33E094E0,0,0,48,0,0,143
00:04:48,33E096E0,0,0,53,0,0,143
00:04:56,33E097E0,0,0,53,0,0,143
00:05:04,33E098E0,0,0,53,0,0,142
00:05:20,33E09AE0,0,0,53,0,0,142
00:05:28,33E09BE0,0,0,53,0,0,141
00:05:36,33E09CE0,0,0,53,0,0,141
00:05:52,33E09EE0,0,0,48,0,0,141
00:06:00,33E09FE0,0,0,48,0,0,141
00:06:08,33E0A0E0,0,0,48,0,0,141
00:06:24,33E0A2E0,0,0,56,0,0,141
00:06:32,33E0A3E0,0,0,56,0,0,142
00:06:40,33E0A4E0,0,0,56,0,0,142
00:06:56,33E0A6E0,0,0,52,0,0,143
00:07:04,33E0A7E0,0,0,52,0,0,143
00:07:12,33E0A8E0,0,0,52,0,0,143
00:07:28,33E0AAE0,0,0,56,0,0,143
00:07:36,33E0ABE0,0,0,56,0,0,144
00:07:44,33E0ACE0,0,0,56,0,0,144
00:08:00,33E0AEE0,0,0,49,0,0,144
00:08:08,33E0AFE0,0,0,49,0,0,144
00:08:16,33E0B0E0,0,0,49,0,0,144
00:08:32,33E0B2E0,0,0,55,0,0,145
00:08:40,33E0B3E0,0,0,55,0,0,145
00:08:48,33E0B4E0,0,0,55,0,0,145
00:09:04,33E0B6E0,0,0,48,0,0,146
00:09:12,33E0B7E0,0,0,48,0,0,146
00:09:20,33E0B8E0,0,0,48,0,0,146
00:09:36,33E0BAE0,0,0,53,0,0,146
00:09:44,33E0BBE0,0,0,53,0,0,146
00:09:52,33E0BCE0,0,0,53,0,0,146
00:10:08,33E0BEE0,0,0,47,0,0,146
00:10:16,33E0BFE0,0,0,47,0,0,146
00:10:24,33E0C0E0,0,0,47,0,0,147
00:10:40,33E0C2E0,0,0,55,0,0,147
00:10:48,33E0C3E0,0,0,55,0,0,146
00:10:56,33E0C4E0,0,0,55,0,0,146
00:11:12,33E0C6E0,0,0,50,0,0,145
00:11:20,33E0C7E0,0,0,50,0,0,145
00:11:28,33E0C8E0,0,0,50,0,0,145
00:11:44,33E0CAE0,0,0,54,0,0,144
00:11:52,33E0CBE0,0,0,54,0,0,144
00:12:00,33E0CCE0,0,0,54,0,0,144
00:12:16,33E0CEE0,0,0,49,0,0,143
00:12:24,33E0CFE0,0,0,49,0,0,143
00:12:32,33E0D0E0,0,0,49,0,0,142
00:12:48,33E0D2E0,0,0,50,0,0,142
00:12:56,33E0D3E0,0,0,50,0,0,141
00:13:04,33E0D4E0,0,0,50,0,0,141
00:13:20,33E0D6E0,0,0,51,0,0,141
00:13:28,33E0D7E0,0,0,51,0,0,141
00:13:36,33E0D8E0,0,0,51,0,0,141
00:13:52,33E0DAE0,0,0,46,0,0,141
00:14:00,33E0DBE0,0,0,46,0,0,142
00:14:08,33E0DCE0,0,0,46,0,0,142
00:14:24,33E0DEE0,0,0,53,0,0,142
00:14:32,33E0DFE0,0,0,53,0,0,143
00:14:40,33E0E0E0,0,0,53,0,0,143
00:14:56,33E0E2E0,0,0,50,0,0,143
00:15:04,33E0E3E0,0,0,50,0,0,143
00:15:12,33E0E4E0,0,0,50,0,0,143
00:15:28,33E0E6E0,0,0,50,0,0,144
00:15:36,33E0E7E0,0,0,50,0,0,144
00:15:44,33E0E8E0,0,0,50,0,0,144
00:16:00,33E0EAE0,0,0,55,0,0,145
00:16:08,33E0EBE0,0,0,55,0,0,145
00:16:16,33E0ECE0,0,0,55,0,0,145
00:16:32,33E0EEE0,0,0,53,0,0,145
00:16:40,33E0EFE0,0,0,53,0,0,145
00:16:48,33E0F0E0,0,0,53,0,0,146
00:17:04,33E0F2E0,0,0,47,0,0,146
00:17:12,33E0F3E0,0,0,47,0,0,146
00:17:20,33E0F4E0,0,0,47,0,0,146
00:17:36,33E0F6E0,0,0,49,0,0,146
00:17:44,33E0F7E0,0,0,49,0,0,146
00:18:16,33E0FBE0,0,0,48,0,0,147
00:18:48,33E0FFE0,0,0,46,0,0,146
00:19:20,33E103E0,0,0,49,0,0,145
00:19:52,33E107E0,0,0,50,0,0,143
00:20:24,33E10BE0,0,0,47,0,0,142
00:20:56,33E10FE0,0,0,52,0,0,141
00:21:28,33E113E0,0,0,52,0,0,141
00:22:00,33E117E0,0,0,51,0,0,142
00:22:32,33E11BE0,0,0,51,0,0,143
00:23:04,33E11FE0,0,0,51,0,0,144
00:23:36,33E123E0,0,0,53,0,0,144
00:24:08,33E127E0,0,0,53,0,0,145
00:24:40,33E12BE0,0,0,47,0,0,145
00:25:12,33E12FE0,0,0,51,0,0,146
00:25:44,33E133E0,0,0,53,0,0,147
00:26:16,33E137E0,0,0,54,0,0,147
00:26:48,33E13BE0,0,0,48,0,0,145
00:27:20,33E13FE0,0,0,49,0,0,144
00:27:52,33E143E0,0,0,51,1,0,143
00:28:24,33E147E0,0,0,48,0,0,142
00:28:56,33E14BE0,0,0,49,0,0,141
00:29:28,33E14FE0,0,0,52,0,0,142
00:30:00,33E153E0,0,0,50,0,0,143
00:30:32,33E157E0,0,0,49,0,0,144
00:31:04,33E15BE0,0,0,51,0,0,145
00:31:36,33E15FE0,0,0,49,0,0,145
00:32:08,33E163E0,0,0,54,0,0,146
00:32:40,33E167E0,0,0,50,0,0,146
00:33:12,33E16BE0,0,0,51,0,0,147
00:33:44,33E16FE0,0,0,51,0,0,146
00:34:16,33E173E0,0,0,48,0,0,145
00:34:48,33E177E0,0,0,50,0,0,143
00:35:20,33E17BE0,0,0,50,0,0,142
00:35:52,33E17FE0,0,0,50,0,0,141
00:36:24,33E183E0,0,0,50,0,0,141
00:36:56,33E187E0,0,0,50,0,0,142
00:37:28,33E18BE0,0,0,50,0,0,143
00:38:00,33E18FE0,0,0,50,0,0,144
00:38:32,33E193E0,0,0,50,0,0,145
00:39:04,33E197E0,0,0,50,0,0,145
00:39:36,33E19BE0,0,0,50,0,0,146
00:40:08,33E19FE0,0,0,50,0,0,146
00:40:40,33E1A3E0,0,0,50,0,0,147
00:41:12,33E1A7E0,0,0,50,0,0,146
00:41:44,33E1ABE0,0,0,50,0,0,145
00:42:16,33E1AFE0,0,0,50,0,0,144
00:42:48,33E1B3E0,0,0,50,0,0,142
00:43:20,33E1B7E0,0,0,50,0,0,141
00:43:52,33E1BBE0,0,0,50,0,0,140
00:44:24,33E1BFE0,0,0,50,0,0,141
00:44:56,33E1C3E0,0,0,50,0,0,142
00:45:28,33E1C7E0,0,0,50,0,0,143
00:46:00,33E1CBE0,0,0,50,0,0,144
00:46:32,33E1CFE0,0,0,50,0,0,145
00:47:04,33E1D3E0,0,0,50,0,0,145
00:47:36,33E1D7E0,0,0,50,0,0,145
00:48:08,33E1DBE0,0,0,50,0,0,146
00:48:40,33E1DFE0,0,0,50,0,0,146
00:49:12,33E1E3E0,0,0,50,0,0,146
00:49:44,33E1E7E0,0,0,50,0,0,145
00:50:16,33E1EBE0,0,0,50,0,0,144
00:50:48,33E1EFE0,0,0,50,0,0,142
00:51:20,33E1F3E0,0,0,50,0,0,141
00:51:52,33E1F7E0,0,0,50,0,0,140
00:52:24,33E1FBE0,0,0,50,0,0,142
00:52:56,33E1FFE0,0,0,50,0,0,142
00:53:28,33E203E0,0,0,50,0,0,143
00:54:00,33E207E0,0,0,50,0,0,144
00:54:24,33E20AE0,0,0,50,0,0,145
00:54:32,33E20BE0,0,0,50,0,0,145
00:54:40,33E20CE0,0,0,50,0,0,145
00:54:56,33E20EE0,0,0,50,0,0,145
00:55:04,33E20FE0,0,0,50,0,0,145
00:55:12,33E210E0,0,0,50,0,0,145
00:55:28,33E212E0,0,0,50,0,0,145
00:55:36,33E213E0,0,0,50,0,0,145
00:55:44,33E214E0,0,0,50,0,0,146
00:56:00,33E216E0,0,0,50,0,0,146
00:56:08,33E217E0,0,0,50,0,0,146
00:56:16,33E218E0,0,0,50,0,0,146
00:56:32,33E21AE0,0,0,50,0,0,146
00:56:40,33E21BE0,0,0,50,0,0,146
00:56:48,33E21CE0,0,0,50,0,0,146
00:57:04,33E21EE0,0,0,50,0,0,146
00:57:12,33E21FE0,0,0,50,0,0,147
00:57:20,33E220E0,0,0,50,0,0,147
00:57:36,33E222E0,0,0,50,0,0,146
00:57:44,33E223E0,0,0,50,0,0,146
00:57:52,33E224E0,0,0,50,0,0,146
00:58:08,33E226E0,0,0,50,0,0,145
00:58:16,33E227E0,0,0,50,0,0,145
00:58:24,33E228E0,0,0,50,0,0,144
00:58:40,33E22AE0,0,0,50,0,0,143
00:58:48,33E22BE0,0,0,50,0,0,143
00:58:56,33E22CE0,0,0,50,0,0,143
00:59:12,33E22EE0,0,0,50,0,0,142
00:59:20,33E22FE0,0,0,50,0,0,142
00:59:28,33E230E0,0,0,50,0,0,141
00:59:44,33E232E0,0,0,50,0,0,141
00:59:52,33E233E0,0,0,50,0,0,141
01:00:00,33E234E0,0,0,50,0,0,141
01:00:16,33E236E0,0,0,50,0,0,141
01:00:24,33E237E0,0,0,50,0,0,141
01:00:32,33E238E0,0,0,50,0,0,141
01:00:48,33E23AE0,0,0,50,0,0,142
01:00:56,33E23BE0,0,0,50,0,0,142
01:01:04,33E23CE0,0,0,50,0,0,142
01:01:20,33E23EE0,0,0,50,0,0,142
01:01:28,33E23FE0,0,0,50,0,0,143
01:01:36,33E240E0,0,0,50,0,0,143
01:01:52,33E242E0,0,0,50,0,0,143
01:02:00,33E243E0,0,0,50,0,0,144
01:02:08,33E244E0,0,0,50,0,0,144
01:02:24,33E246E0,0,0,50,0,0,144
01:02:32,33E247E0,0,0,50,0,0,145
01:02:40,33E248E0,0,0,50,0,0,145
01:02:56,33E24AE0,0,0,50,0,0,145
01:03:04,33E24BE0,0,0,50,0,0,145
01:03:12,33E24CE0,0,0,50,0,0,145
01:03:28,33E24EE0,0,0,50,0,0,145
01:03:36,33E24FE0,0,0,50,0,0,146
01:03:44,33E250E0,0,0,50,0,0,146
01:04:00,33E252E0,0,0,50,0,0,146
01:04:08,33E253E0,0,0,50,0,0,146
01:04:16,33E254E0,0,0,50,0,0,146
01:04:32,33E256E0,0,0,50,0,0,146
01:04:40,33E257E0,0,0,50,0,0,146
01:04:48,33E258E0,0,0,50,0,0,147
01:05:04,33E25AE0,0,0,50,0,0,147
01:05:12,33E25BE0,0,0,50,0,0,147
01:05:20,33E25CE0,0,0,50,0,0,146
01:05:36,33E25EE0,0,0,50,0,0,146
01:05:44,33E25FE0,0,0,50,0,0,145
01:05:52,33E260E0,0,0,50,0,0,145
01:06:08,33E262E0,0,0,50,0,0,144
01:06:16,33E263E0,0,0,50,0,0,144
01:06:24,33E264E0,0,0,50,0,0,143
01:06:40,33E266E0,0,0,50,0,0,143
01:06:48,33E267E0,0,0,50,0,0,143
01:06:56,33E268E0,0,0,50,0,0,142
01:07:12,33E26AE0,0,0,50,0,0,142
01:07:20,33E26BE0,0,0,50,0,0,141
01:07:28,33E26CE0,0,0,50,0,0,141
01:07:44,33E26EE0,0,0,50,0,0,140
01:07:52,33E26FE0,0,0,50,0,0,140
01:08:00,33E270E0,0,0,50,0,0,140
01:08:16,33E272E0,0,0,50,0,0,141
01:08:24,33E273E0,0,0,50,0,0,141
01:08:32,33E274E0,0,0,50,0,0,141
01:08:48,33E276E0,0,0,50,0,0,142
01:08:56,33E277E0,0,0,50,0,0,142
01:09:04,33E278E0,0,0,50,0,0,142
01:09:20,33E27AE0,0,0,50,0,0,143
01:09:28,33E27BE0,0,0,50,0,0,143
01:09:36,33E27CE0,0,0,50,0,0,143
01:09:52,33E27EE0,0,0,50,0,0,143
01:10:00,33E27FE0,0,0,50,0,0,144
01:10:08,33E280E0,0,0,50,0,0,144
01:10:24,33E282E0,0,0,50,0,0,144
01:10:32,33E283E0,0,0,50,0,0,144
01:10:40,33E284E0,0,0,50,0,0,145
01:10:56,33E286E0,0,0,50,0,0,145
01:11:04,33E287E0,0,0,50,0,0,145
01:11:12,33E288E0,0,0,50,0,0,145
01:11:28,33E28AE0,0,0,50,0,0,145
01:11:36,33E28BE0,0,0,50,0,0,145
01:11:44,33E28CE0,0,0,50,0,0,145
01:12:00,33E28EE0,0,0,50,0,0,145
01:12:08,33E28FE0,0,0,50,0,0,146
01:12:16,33E290E0,0,0,50,0,0,146
01:12:32,33E292E0,0,0,50,0,0,146
01:12:40,33E293E0,0,0,50,0,0,146
01:12:48,33E294E0,0,0,50,0,0,146
01:13:04,33E296E0,0,0,50,0,0,146
01:13:12,33E297E0,0,0,50,0,0,146
01:13:20,33E298E0,0,0,50,0,0,146
01:13:36,33E29AE0,0,0,50,0,0,147
01:13:44,33E29BE0,0,0,50,0,0,147
01:13:52,33E29CE0,0,0,50,0,0,146
01:14:08,33E29EE0,0,0,50,0,0,146
01:14:16,33E29FE0,0,0,50,0,0,145
01:14:24,33E2A0E0,0,0,50,0,0,145
01:14:40,33E2A2E0,0,0,50,0,0,144
01:14:48,33E2A3E0,0,0,50,0,0,144
01:14:56,33E2A4E0,0,0,50,0,0,143
01:15:12,33E2A6E0,0,0,50,0,0,143
01:15:20,33E2A7E0,0,0,50,0,0,142
01:15:28,33E2A8E0,0,0,50,0,0,142
01:15:44,33E2AAE0,0,0,50,0,0,141
01:15:52,33E2ABE0,0,0,50,0,0,141
01:16:00,33E2ACE0,0,0,50,0,0,141
01:16:16,33E2AEE0,0,0,50,0,0,141
01:16:24,33E2AFE0,0,0,50,0,0,141
01:16:32,33E2B0E0,0,0,50,0,0,141
01:16:48,33E2B2E0,0,0,50,0,0,141
01:16:56,33E2B3E0,0,0,50,0,0,141
01:17:04,33E2B4E0,0,0,50,0,0,142
01:17:20,33E2B6E0,0,0,50,0,0,142
01:17:28,33E2B7E0,0,0,50,0,0,142
01:17:36,33E2B8E0,0,0,50,0,0,143
01:17:52,33E2BAE0,0,0,50,0,0,143
01:18:00,33E2BBE0,0,0,50,0,0,143
01:18:08,33E2BCE0,0,0,50,0,0,143
01:18:24,33E2BEE0,0,0,50,0,0,144
01:18:32,33E2BFE0,0,0,50,0,0,144
01:18:40,33E2C0E0,0,0,50,0,0,144
01:18:56,33E2C2E0,0,0,50,0,0,144
01:19:04,33E2C3E0,0,0,50,0,0,144
01:19:12,33E2C4E0,0,0,50,0,0,145
01:19:28,33E2C6E0,0,0,50,0,0,145
01:19:36,33E2C7E0,0,0,50,0,0,145
01:19:44,33E2C8E0,0,0,50,0,0,145
01:20:00,33E2CAE0,0,0,50,0,0,146
01:20:08,33E2CBE0,0,0,50,0,0,146
01:20:16,33E2CCE0,0,0,50,0,0,146
01:20:32,33E2CEE0,0,0,50,0,0,146
01:20:40,33E2CFE0,0,0,50,0,0,146
01:20:48,33E2D0E0,0,0,50,0,0,146
01:21:04,33E2D2E0,0,0,50,0,0,146
01:21:12,33E2D3E0,0,0,50,0,0,146
01:21:20,33E2D4E0,0,0,50,0,0,146
01:21:36,33E2D6E0,0,0,50,0,0,147
01:21:44,33E2D7E0,0,0,50,0,0,147
01:21:52,33E2D8E0,0,0,50,0,0,147
01:22:08,33E2DAE0,0,0,50,0,0,146
01:22:16,33E2DBE0,0,0,50,0,0,146
01:22:24,33E2DCE0,0,0,50,0,0,146
01:22:40,33E2DEE0,0,0,50,0,0,145
01:22:48,33E2DFE0,0,0,50,0,0,144
01:22:56,33E2E0E0,0,0,50,0,0,144
01:23:12,33E2E2E0,0,0,50,0,0,143
01:23:20,33E2E3E0,0,0,50,0,0,143
01:23:28,33E2E4E0,0,0,50,0,0,143
01:23:44,33E2E6E0,0,0,50,0,0,142
01:23:52,33E2E7E0,0,0,50,0,0,142
01:24:00,33E2E8E0,0,0,50,0,0,142
01:24:16,33E2EAE0,0,0,50,0,0,141
01:24:24,33E2EBE0,0,0,50,0,0,141
01:24:32,33E2ECE0,0,0,50,0,0,141
01:24:48,33E2EEE0,0,0,50,0,0,141
01:24:56,33E2EFE0,0,0,50,0,0,141
01:25:04,33E2F0E0,0,0,50,0,0,141
01:25:20,33E2F2E0,0,0,50,0,0,142
01:25:28,33E2F3E0,0,0,50,0,0,142
01:25:36,33E2F4E0,0,0,50,0,0,142
01:25:52,33E2F6E0,0,0,50,0,0,143
01:26:00,33E2F7E0,0,0,50,0,0,143
01:26:08,33E2F8E0,0,0,50,0,0,143
01:26:24,33E2FAE0,0,0,50,0,0,143
01:26:32,33E2FBE0,0,0,50,0,0,143
01:26:40,33E2FCE0,0,0,50,0,0,144
01:26:56,33E2FEE0,0,0,50,0,0,144
01:27:04,33E2FFE0,0,0,50,0,0,144
01:27:12,33E300E0,0,0,50,0,0,144
01:27:28,33E302E0,0,0,50,0,0,145
01:27:36,33E303E0,0,0,50,0,0,145
01:27:44,33E304E0,0,0,50,0,0,145
01:28:00,33E306E0,0,0,50,0,0,145
01:28:08,33E307E0,0,0,50,0,0,145
01:28:16,33E308E0,0,0,50,0,0,145
01:28:32,33E30AE0,0,0,50,0,0,145
01:28:40,33E30BE0,0,0,50,0,0,146
01:28:48,33E30CE0,0,0,50,0,0,146
01:29:04,33E30EE0,0,0,50,0,0,146
01:29:12,33E30FE0,0,0,50,0,0,146
01:29:20,33E310E0,0,0,50,0,0,146
01:29:36,33E312E0,0,0,50,0,0,146
01:29:44,33E313E0,0,0,50,0,0,146
01:29:52,33E314E0,0,0,50,0,0,147
01:30:08,33E316E0,0,0,50,0,0,147
01:30:16,33E317E0,0,0,50,0,0,146
01:30:24,33E318E0,0,0,50,0,0,146
01:30:40,33E31AE0,0,0,50,0,0,145
01:30:48,33E31BE0,0,0,50,0,0,145
01:30:56,33E31CE0,0,0,50,0,0,145
01:31:12,33E31EE0,0,0,50,0,0,144
01:31:20,33E31FE0,0,0,50,0,0,144
01:31:28,33E320E0,0,0,50,0,0,143
01:31:44,33E322E0,0,0,50,0,0,143
01:31:52,33E323E0,0,0,50,0,0,142
01:32:00,33E324E0,0,0,50,0,0,142
01:32:16,33E326E0,0,0,50,0,0,141
01:32:24,33E327E0,0,0,50,0,0,141
01:32:32,33E328E0,0,0,50,0,0,141
01:32:48,33E32AE0,0,0,50,0,0,140
01:32:56,33E32BE0,0,0,50,0,0,141
01:33:04,33E32CE0,0,0,50,0,0,141
01:33:20,33E32EE0,0,0,50,0,0,141
01:33:28,33E32FE0,0,0,50,0,0,142
01:33:36,33E330E0,0,0,50,0,0,142
01:33:52,33E332E0,0,0,50,0,0,142
01:34:00,33E333E0,0,0,50,0,0,142
01:34:08,33E334E0,0,0,50,0,0,143
01:34:24,33E336E0,0,0,50,0,0,143
01:34:32,33E337E0,0,0,50,0,0,143
01:34:40,33E338E0,0,0,50,0,0,143
01:34:56,33E33AE0,0,0,50,0,0,144
01:35:04,33E33BE0,0,0,50,0,0,144
01:35:12,33E33CE0,0,0,50,0,0,144
01:35:28,33E33EE0,0,0,50,0,0,144
01:35:36,33E33FE0,0,0,50,0,0,145
01:35:44,33E340E0,0,0,50,0,0,145
01:36:00,33E342E0,0,0,50,0,0,145
01:36:08,33E343E0,0,0,50,0,0,145
01:36:16,33E344E0,0,0,50,0,0,145
01:36:32,33E346E0,0,0,50,0,0,146
01:36:40,33E347E0,0,0,50,0,0,146
01:36:48,33E348E0,0,0,50,0,0,146
01:37:04,33E34AE0,0,0,50,0,0,146
01:37:12,33E34BE0,0,0,50,0,0,146
01:37:20,33E34CE0,0,0,50,0,0,146
01:37:36,33E34EE0,0,0,50,0,0,146
01:37:44,33E34FE0,0,0,50,0,0,146
01:37:52,33E350E0,0,0,50,0,0,146
01:38:08,33E352E0,0,0,50,0,0,146
01:38:16,33E353E0,0,0,50,0,0,146
01:38:24,33E354E0,0,0,50,0,0,147
01:38:40,33E356E0,0,0,50,0,0,146
01:38:48,33E357E0,0,0,50,0,0,146
01:38:56,33E358E0,0,0,50,0,0,146
01:39:12,33E35AE0,0,0,50,0,0,145
01:39:20,33E35BE0,0,0,50,0,0,144
01:39:28,33E35CE0,0,0,50,0,0,144
01:39:44,33E35EE0,0,0,50,0,0,143
01:39:52,33E35FE0,0,0,50,0,0,143
01:40:00,33E360E0,0,0,50,0,0,143
01:40:16,33E362E0,0,0,50,0,0,142
01:40:24,33E363E0,0,0,50,0,0,142
01:40:32,33E364E0,0,0,50,0,0,141
01:40:48,33E366E0,0,0,50,0,0,141
01:40:56,33E367E0,0,0,50,0,0,141
01:41:04,33E368E0,0,0,50,0,0,141
01:41:20,33E36AE0,0,0,50,0,0,141
01:41:28,33E36BE0,0,0,50,0,0,141
01:41:36,33E36CE0,0,0,50,0,0,141
01:41:52,33E36EE0,0,0,50,0,0,141
01:42:00,33E36FE0,0,0,50,0,0,142
01:42:08,33E370E0,0,0,50,0,0,142
01:42:24,33E372E0,0,0,50,0,0,143
01:42:32,33E373E0,0,0,50,0,0,143
01:42:40,33E374E0,0,0,50,0,0,143
01:42:56,33E376E0,0,0,50,0,0,143
01:43:04,33E377E0,0,0,50,0,0,143
01:43:12,33E378E0,0,0,50,0,0,144
01:43:28,33E37AE0,0,0,50,0,0,144
01:43:36,33E37BE0,0,0,50,0,0,144
01:43:44,33E37CE0,0,0,50,0,0,144
01:44:00,33E37EE0,0,0,50,0,0,145
01:44:08,33E37FE0,0,0,50,0,0,145
01:44:16,33E380E0,0,0,50,0,0,145
01:44:32,33E382E0,0,0,50,0,0,145
01:44:40,33E383E0,0,0,50,0,0,145
01:44:48,33E384E0,0,0,50,0,0,145
01:45:04,33E386E0,0,0,50,0,0,146
01:45:12,33E387E0,0,0,50,0,0,146
01:45:20,33E388E0,0,0,50,0,0,146
01:45:36,33E38AE0,0,0,50,0,0,146
01:45:44,33E38BE0,0,0,50,0,0,146
01:45:52,33E38CE0,0,0,50,0,0,146
01:46:08,33E38EE0,0,0,50,0,0,146
01:46:16,33E38FE0,0,0,50,0,0,146
01:46:24,33E390E0,0,0,50,0,0,147
01:46:40,33E392E0,0,0,50,0,0,147
01:46:48,33E393E0,0,0,50,0,0,146
01:46:56,33E394E0,0,0,50,0,0,146
01:47:12,33E396E0,0,0,50,0,0,145
01:47:20,33E397E0,0,0,50,0,0,145
01:47:28,33E398E0,0,0,50,0,0,144
01:47:44,33E39AE0,0,0,50,0,0,143
01:47:52,33E39BE0,0,0,50,0,0,143
01:48:00,33E39CE0,0,0,50,0,0,143
01:48:16,33E39EE0,0,0,50,0,0,142
01:48:24,33E39FE0,0,0,50,0,0,142
01:48:32,33E3A0E0,0,0,50,0,0,142
01:48:48,33E3A2E0,0,0,50,0,0,141
01:48:56,33E3A3E0,0,0,50,0,0,141
01:49:04,33E3A4E0,0,0,50,0,0,141
01:49:20,33E3A6E0,0,0,50,0,0,140
01:49:28,33E3A7E0,0,0,50,0,0,141
01:49:36,33E3A8E0,0,0,50,0,0,141
01:49:52,33E3AAE0,0,0,50,0,0,141
01:50:00,33E3ABE0,0,0,50,0,0,142
01:50:08,33E3ACE0,0,0,50,0,0,142
01:50:24,33E3AEE0,0,0,50,0,0,142
01:50:32,33E3AFE0,0,0,50,0,0,143
01:50:40,33E3B0E0,0,0,50,0,0,143
01:50:56,33E3B2E0,0,0,50,0,0,143
01:51:04,33E3B3E0,0,0,50,0,0,143
01:51:12,33E3B4E0,0,0,50,0,0,144
01:51:28,33E3B6E0,0,0,50,0,0,144
01:51:36,33E3B7E0,0,0,50,0,0,144
01:51:44,33E3B8E0,0,0,50,0,0,144
01:52:00,33E3BAE0,0,0,50,0,0,145
01:52:08,33E3BBE0,0,0,50,0,0,145
01:52:16,33E3BCE0,0,0,50,0,0,145
01:52:32,33E3BEE0,0,0,50,0,0,145
01:52:40,33E3BFE0,0,0,50,0,0,145
01:52:48,33E3C0E0,0,0,50,0,0,145
01:53:04,33E3C2E0,0,0,50,0,0,146
01:53:12,33E3C3E0,0,0,50,0,0,146
01:53:20,33E3C4E0,0,0,50,0,0,146
01:53:36,33E3C6E0,0,0,50,0,0,146
01:53:44,33E3C7E0,0,0,50,0,0,146
01:53:52,33E3C8E0,0,0,50,0,0,146
01:54:08,33E3CAE0,0,0,50,0,0,146
01:54:16,33E3CBE0,0,0,50,0,0,146
01:54:24,33E3CCE0,0,0,50,0,0,146
01:54:40,33E3CEE0,0,0,50,0,0,146
01:54:48,33E3CFE0,0,0,50,0,0,145
01:54:56,33E3D0E0,0,0,50,0,0,145
01:55:12,33E3D2E0,0,0,50,0,0,144
01:55:20,33E3D3E0,0,0,50,0,0,144
01:55:28,33E3D4E0,0,0,50,0,0,144
01:55:44,33E3D6E0,0,0,50,0,0,143
01:55:52,33E3D7E0,0,0,50,0,0,143
01:56:00,33E3D8E0,0,0,50,0,0,142
01:56:16,33E3DAE0,0,0,50,0,0,142
01:56:24,33E3DBE0,0,0,50,0,0,141
01:56:32,33E3DCE0,0,0,50,0,0,141
01:56:48,33E3DEE0,0,0,50,0,0,140
01:56:56,33E3DFE0,0,0,50,0,0,140
01:57:04,33E3E0E0,0,0,50,0,0,140
01:57:20,33E3E2E0,0,0,50,0,0,141
01:57:28,33E3E3E0,0,0,50,0,0,141
01:57:36,33E3E4E0,0,0,50,0,0,142
01:57:52,33E3E6E0,0,0,50,0,0,142
01:58:00,33E3E7E0,0,0,50,0,0,142
01:58:08,33E3E8E0,0,0,50,0,0,142
01:58:24,33E3EAE0,0,0,50,0,0,143
01:58:32,33E3EBE0,0,0,50,0,0,143
01:58:40,33E3ECE0,0,0,50,0,0,143
01:58:56,33E3EEE0,0,0,50,0,0,144
01:59:04,33E3EFE0,0,0,50,0,0,144
01:59:12,33E3F0E0,0,0,50,0,0,144
01:59:28,33E3F2E0,0,0,50,0,0,144
01:59:36,33E3F3E0,0,0,50,0,0,144
01:59:44,33E3F4E0,0,0,50,0,0,144
02:00:00,33E3F6E0,0,0,50,0,0,145
02:00:08,33E3F7E0,0,0,50,0,0,145
02:00:16,33E3F8E0,0,0,50,0,0,145
02:00:32,33E3FAE0,0,0,50,0,0,145
02:00:40,33E3FBE0,0,0,50,0,0,146
02:00:48,33E3FCE0,0,0,50,0,0,146
02:01:04,33E3FEE0,0,0,50,0,0,146
02:01:12,33E3FFE0,0,0,50,0,0,146
02:01:20,33E400E0,0,0,50,0,0,146
02:01:36,33E402E0,0,0,50,0,0,146
02:01:44,33E403E0,0,0,50,0,0,146
02:01:52,33E404E0,0,0,50,0,0,146
02:02:08,33E406E0,0,0,50,0,0,146
02:02:16,33E407E0,0,0,50,0,0,146
02:02:24,33E408E0,0,0,50,0,0,146
02:02:40,33E40AE0,0,0,50,0,0,146
02:02:48,33E40BE0,0,0,50,0,0,146
02:02:56,33E40CE0,0,0,50,0,0,145
02:03:12,33E40EE0,0,0,50,0,0,145
