14:40:43,312D0E0F,0DEB,1,1,1,1,0,26684,34,00000000000000000000000000000000000000000000000000,127
14:40:44,312D0E2F,0E0B,1,1,1,1,0,26698,34,00000000000000000000000000000000000000000000000000,127
14:40:45,312D0E4F,0E2B,1,1,1,1,0,26708,34,00000000000000000000000000000000000000000000000000,127
14:40:46,312D0E6F,0E4B,1,1,1,1,0,26761,34,00000000000000000000000000000000000000000000000000,127
14:40:47,312D0E8F,0E6B,1,1,1,1,0,26756,34,00000000000000000000000000000000000000000000000000,127
14:40:48,312D0EAF,0E8B,1,1,1,1,0,26739,34,00000000000000000000000000000000000000000000000000,127
14:40:49,312D0ECF,0EAB,1,1,1,1,0,26706,34,00000000000000000000000000000000000000000000000000,127
14:40:50,312D0EEF,0ECB,1,1,1,1,0,26722,34,00000000000000000000000000000000000000000000000000,127
14:40:51,312D0F0F,0EEB,1,1,1,1,0,26691,34,00000000000000000000000000000000000000000000000000,127
14:40:52,312D0F2F,0F0B,1,1,1,1,0,26716,34,00000000000000000000000000000000000000000000000000,127
14:40:53,312D0F4F,0F2B,1,1,1,1,0,26706,34,00000000000000000000000000000000000000000000000000,127
14:40:54,312D0F6F,0F4B,1,1,1,1,0,26713,34,00000000000000000000000000000000000000000000000000,127
14:40:55,312D0F8F,0F6B,1,1,1,1,0,26768,34,00000000000000000000000000000000000000000000000000,127
14:40:56,312D0FAF,0F8B,1,1,1,1,0,26777,34,00000000000000000000000000000000000000000000000000,127
14:40:57,312D0FCF,0FAB,1,1,1,1,0,26827,34,00000000000000000000000000000000000000000000000000,127
14:40:58,312D0FEF,0FCB,1,1,1,1,0,26806,34,00000000000000000000000000000000000000000000000000,127
14:40:59,312D100F,0FEB,1,1,1,1,0,26799,34,00000000000000000000000000000000000000000000000000,127
14:41:00,312D102F,100B,1,1,1,1,0,26770,34,00000000000000000000000000000000000000000000000000,127
14:41:01,312D104F,102B,1,1,1,1,0,26740,34,00000000000000000000000000000000000000000000000000,127
14:41:02,312D106F,104B,1,1,1,1,0,26752,34,00000000000000000000000000000000000000000000000000,127
14:41:03,312D108F,106B,1,1,1,1,0,26731,34,00000000000000000000000000000000000000000000000000,127
14:41:04,312D10AF,108B,1,1,1,1,0,26733,34,00000000000000000000000000000000000000000000000000,127
14:41:05,312D10CF,10AB,1,1,1,1,0,26750,34,00000000000000000000000000000000000000000000000000,127
14:41:06,312D10EF,10CB,1,1,1,1,0,26781,34,00000000000000000000000000000000000000000000000000,127
14:41:07,312D110F,10EB,1,1,1,1,0,26825,34,00000000000000000000000000000000000000000000000000,127
14:41:08,312D112F,110B,1,1,1,1,0,26817,34,00000000000000000000000000000000000000000000000000,127
14:41:09,312D114F,112B,1,1,1,1,0,26843,34,00000000000000000000000000000000000000000000000000,127
14:41:10,312D116F,114B,1,1,1,1,0,26850,34,00000000000000000000000000000000000000000000000000,127
14:41:11,312D118F,116B,1,1,1,1,0,26834,34,00000000000000000000000000000000000000000000000000,127
14:41:12,312D11AF,118B,1,1,1,1,0,26820,34,00000000000000000000000000000000000000000000000000,127
14:41:13,312D11CF,11AB,1,1,1,1,0,26802,34,00000000000000000000000000000000000000000000000000,127
14:41:14,312D11EF,11CB,1,1,1,1,0,26808,34,00000000000000000000000000000000000000000000000000,127
14:41:15,312D120F,11EB,1,1,1,1,0,26825,34,00000000000000000000000000000000000000000000000000,127
14:41:16,312D122F,120B,1,1,1,1,0,26837,34,00000000000000000000000000000000000000000000000000,127
14:41:17,312D124F,122B,1,1,1,1,0,26839,34,00000000000000000000000000000000000000000000000000,127
14:41:18,312D126F,124B,1,1,1,1,0,26800,34,00000000000000000000000000000000000000000000000000,127
14:41:19,312D128F,126B,1,1,1,1,0,26807,34,00000000000000000000000000000000000000000000000000,127
14:41:20,312D12AF,128B,1,1,1,1,0,26815,34,00000000000000000000000000000000000000000000000000,127
14:41:21,312D12CF,12AB,1,1,1,1,0,26821,34,00000000000000000000000000000000000000000000000000,127
14:41:22,312D12EF,12CB,1,1,1,1,0,26859,34,00000000000000000000000000000000000000000000000000,127
14:41:23,312D130F,12EB,1,1,1,1,0,26869,34,00000000000000000000000000000000000000000000000000,127
14:41:24,312D132F,130B,1,1,1,1,0,26852,34,00000000000000000000000000000000000000000000000000,127
14:41:25,312D134F,132B,1,1,1,1,0,26850,34,00000000000000000000000000000000000000000000000000,127
14:41:26,312D136F,134B,1,1,1,1,0,26843,34,00000000000000000000000000000000000000000000000000,127
14:41:27,312D138F,136B,1,1,1,1,0,26847,34,00000000000000000000000000000000000000000000000000,127
14:41:28,312D13AF,138B,1,1,1,1,0,26880,34,00000000000000000000000000000000000000000000000000,127
14:41:29,312D13CF,13AB,1,1,1,1,0,26876,34,00000000000000000000000000000000000000000000000000,127
14:41:30,312D13EF,13CB,1,1,1,1,0,26886,34,00000000000000000000000000000000000000000000000000,127
14:41:31,312D140F,13EB,1,1,1,1,0,26909,34,00000000000000000000000000000000000000000000000000,127
14:41:32,312D142F,140B,1,1,1,1,0,26880,34,00000000000000000000000000000000000000000000000000,127
14:41:33,312D144F,142B,1,1,1,1,0,26901,34,00000000000000000000000000000000000000000000000000,127
14:41:34,312D146F,144B,1,1,1,1,0,26942,34,00000000000000000000000000000000000000000000000000,127
14:41:35,312D148F,146B,1,1,1,1,0,26940,34,00000000000000000000000000000000000000000000000000,127
14:41:36,312D14AF,148B,1,1,1,1,0,26965,34,00000000000000000000000000000000000000000000000000,127
14:41:37,312D14CF,14AB,1,1,1,1,0,26983,34,00000000000000000000000000000000000000000000000000,127
14:41:38,312D14EF,14CB,1,1,1,1,0,27001,34,00000000000000000000000000000000000000000000000000,127
14:41:39,312D150F,14EB,1,1,1,1,0,27012,34,00000000000000000000000000000000000000000000000000,127
14:41:40,312D152F,150B,1,1,1,1,0,27016,34,00000000000000000000000000000000000000000000000000,127
14:41:41,312D154F,152B,1,1,1,1,0,27013,34,00000000000000000000000000000000000000000000000000,127
14:41:42,312D156F,154B,1,1,1,1,0,27003,34,00000000000000000000000000000000000000000000000000,127
14:41:43,312D158F,156B,1,1,1,1,0,26982,34,00000000000000000000000000000000000000000000000000,127
14:41:44,312D15AF,158B,1,1,1,1,0,26976,34,00000000000000000000000000000000000000000000000000,127
14:41:45,312D15CF,15AB,1,1,1,1,0,26982,34,00000000000000000000000000000000000000000000000000,127
14:41:46,312D15EF,15CB,1,1,1,1,0,26998,34,00000000000000000000000000000000000000000000000000,127
14:41:47,312D160F,15EB,1,1,1,1,0,27008,34,00000000000000000000000000000000000000000000000000,127
14:41:48,312D162F,160B,1,1,1,1,0,27043,34,00000000000000000000000000000000000000000000000000,127
14:41:49,312D164F,162B,1,1,1,1,0,27037,34,00000000000000000000000000000000000000000000000000,127
14:41:50,312D166F,164B,1,1,1,1,0,27032,34,00000000000000000000000000000000000000000000000000,127
14:41:51,312D168F,166B,1,1,1,1,0,27035,34,00000000000000000000000000000000000000000000000000,127
14:41:52,312D16AF,168B,1,1,1,1,0,27034,34,00000000000000000000000000000000000000000000000000,127
14:41:53,312D16CF,16AB,1,1,1,1,0,27044,34,00000000000000000000000000000000000000000000000000,127
14:41:54,312D16EF,16CB,1,1,1,1,0,27045,34,00000000000000000000000000000000000000000000000000,127
14:41:55,312D170F,16EB,1,1,1,1,0,27059,34,00000000000000000000000000000000000000000000000000,127
14:41:56,312D172F,170B,1,1,1,1,0,27058,34,00000000000000000000000000000000000000000000000000,127
14:41:57,312D174F,172B,1,1,1,1,0,27094,34,00000000000000000000000000000000000000000000000000,127
14:41:58,312D176F,174B,1,1,1,1,0,27105,34,00000000000000000000000000000000000000000000000000,127
14:41:59,312D178F,176B,1,1,1,1,0,27123,34,00000000000000000000000000000000000000000000000000,127
14:42:00,312D17AF,178B,1,1,1,1,0,27159,34,00000000000000000000000000000000000000000000000000,127
14:42:01,312D17CF,17AB,1,1,1,1,0,27167,34,00000000000000000000000000000000000000000000000000,127
14:42:02,312D17EF,17CB,1,1,1,1,0,27181,34,00000000000000000000000000000000000000000000000000,127
14:42:03,312D180F,17EB,1,1,1,1,0,27192,34,00000000000000000000000000000000000000000000000000,127
14:42:04,312D182F,180B,1,1,1,1,0,27215,34,00000000000000000000000000000000000000000000000000,127
14:42:05,312D184F,182B,1,1,1,1,0,27222,34,00000000000000000000000000000000000000000000000000,127
14:42:06,312D186F,184B,1,1,1,1,0,27240,34,00000000000000000000000000000000000000000000000000,127
14:42:07,312D188F,186B,1,1,1,1,0,27216,34,00000000000000000000000000000000000000000000000000,127
14:42:08,312D18AF,188B,1,1,1,1,0,27216,34,00000000000000000000000000000000000000000000000000,127
14:42:09,312D18CF,18AB,1,1,1,1,0,27225,34,00000000000000000000000000000000000000000000000000,127
14:42:10,312D18EF,18CB,1,1,1,1,0,27221,34,00000000000000000000000000000000000000000000000000,127
14:42:11,312D190F,18EB,1,1,1,1,0,27215,34,00000000000000000000000000000000000000000000000000,127
14:42:12,312D192F,190B,1,1,1,1,0,27227,34,00000000000000000000000000000000000000000000000000,127
14:42:13,312D194F,192B,1,1,1,1,0,27233,34,00000000000000000000000000000000000000000000000000,127
14:42:14,312D196F,194B,1,1,1,1,0,27229,34,00000000000000000000000000000000000000000000000000,127
14:42:15,312D198F,196B,1,1,1,1,0,27220,34,00000000000000000000000000000000000000000000000000,127
14:42:16,312D19AF,198B,1,1,1,1,0,27246,34,00000000000000000000000000000000000000000000000000,127
14:42:17,312D19CF,19AB,1,1,1,1,0,27236,34,00000000000000000000000000000000000000000000000000,127
14:42:18,312D19EF,19CB,1,1,1,1,0,27223,34,00000000000000000000000000000000000000000000000000,127
14:42:19,312D1A0F,19EB,1,1,1,1,0,27244,34,00000000000000000000000000000000000000000000000000,127
14:42:20,312D1A2F,1A0B,1,1,1,1,0,27249,34,00000000000000000000000000000000000000000000000000,127
14:42:21,312D1A4F,1A2B,1,1,1,1,0,27247,34,00000000000000000000000000000000000000000000000000,127
14:42:22,312D1A6F,1A4B,1,1,1,1,0,27267,34,00000000000000000000000000000000000000000000000000,127
14:42:23,312D1A8F,1A6B,1,1,1,1,0,27278,34,00000000000000000000000000000000000000000000000000,127
14:42:24,312D1AAF,1A8B,1,1,1,1,0,27289,34,00000000000000000000000000000000000000000000000000,127
14:42:25,312D1ACF,1AAB,1,1,1,1,0,27303,34,00000000000000000000000000000000000000000000000000,127
14:42:26,312D1AEF,1ACB,1,1,1,1,0,27337,34,00000000000000000000000000000000000000000000000000,127
14:42:27,312D1B0F,1AEB,1,1,1,1,0,27330,34,00000000000000000000000000000000000000000000000000,127
14:42:28,312D1B2F,1B0B,1,1,1,1,0,27336,34,00000000000000000000000000000000000000000000000000,127
14:42:29,312D1B4F,1B2B,1,1,1,1,0,27331,34,00000000000000000000000000000000000000000000000000,127
14:42:30,312D1B6F,1B4B,1,1,1,1,0,27351,34,00000000000000000000000000000000000000000000000000,127
14:42:31,312D1B8F,1B6B,1,1,1,1,0,27354,34,00000000000000000000000000000000000000000000000000,127
14:42:32,312D1BAF,1B8B,1,1,1,1,0,27369,34,00000000000000000000000000000000000000000000000000,127
14:42:33,312D1BCF,1BAB,1,1,1,1,0,27358,34,00000000000000000000000000000000000000000000000000,127
14:42:34,312D1BEF,1BCB,1,1,1,1,0,27390,34,00000000000000000000000000000000000000000000000000,127
14:42:35,312D1C0F,1BEB,1,1,1,1,0,27391,34,00000000000000000000000000000000000000000000000000,127
14:42:36,312D1C2F,1C0B,1,1,1,1,0,27394,34,00000000000000000000000000000000000000000000000000,127
14:42:37,312D1C4F,1C2B,1,1,1,1,0,27422,34,00000000000000000000000000000000000000000000000000,127
14:42:38,312D1C6F,1C4B,1,1,1,1,0,27412,34,00000000000000000000000000000000000000000000000000,127
14:42:39,312D1C8F,1C6B,1,1,1,1,0,27413,34,00000000000000000000000000000000000000000000000000,127
14:42:40,312D1CAF,1C8B,1,1,1,1,0,27423,34,00000000000000000000000000000000000000000000000000,127
14:42:41,312D1CCF,1CAB,1,1,1,1,0,27432,34,00000000000000000000000000000000000000000000000000,127
14:42:42,312D1CEF,1CCB,1,1,1,1,0,27418,34,00000000000000000000000000000000000000000000000000,127
14:42:47,312D1D8F,1D6B,1,1,1,1,0,27399,40,00000000000000000000000000000000000000000000000000,127
14:42:48,312D1DAF,1D8B,1,1,1,1,0,27427,40,00000000000000000000000000000000000000000000000000,127
14:42:49,312D1DCF,1DAB,1,1,1,1,0,27398,40,00000000000000000000000000000000000000000000000000,127
14:42:50,312D1DEF,1DCB,1,1,1,1,0,27389,40,00000000000000000000000000000000000000000000000000,127
14:42:51,312D1E0F,1DEB,1,1,1,1,0,27388,40,00000000000000000000000000000000000000000000000000,127
14:42:52,312D1E2F,1E0B,1,1,1,1,0,27410,40,00000000000000000000000000000000000000000000000000,127
14:42:53,312D1E4F,1E2B,1,1,1,1,0,27398,40,00000000000000000000000000000000000000000000000000,127
14:42:54,312D1E6F,1E4B,1,1,1,1,0,27401,40,00000000000000000000000000000000000000000000000000,127
14:42:55,312D1E8F,1E6B,1,1,1,1,0,27421,40,00000000000000000000000000000000000000000000000000,127
14:42:56,312D1EAF,1E8B,1,1,1,1,0,27442,40,00000000000000000000000000000000000000000000000000,127
14:42:57,312D1ECF,1EAB,1,1,1,1,0,27426,40,00000000000000000000000000000000000000000000000000,127
14:42:58,312D1EEF,1ECB,1,1,1,1,0,27429,40,00000000000000000000000000000000000000000000000000,127
14:42:59,312D1F0F,1EEB,1,1,1,1,0,27440,40,00000000000000000000000000000000000000000000000000,127
14:43:00,312D1F2F,1F0B,1,1,1,1,0,27470,40,00000000000000000000000000000000000000000000000000,127
14:43:01,312D1F4F,1F2B,1,1,1,1,0,27476,40,00000000000000000000000000000000000000000000000000,127
14:43:02,312D1F6F,1F4B,1,1,1,1,0,27478,40,00000000000000000000000000000000000000000000000000,127
14:43:03,312D1F8F,1F6B,1,1,1,1,0,27484,40,00000000000000000000000000000000000000000000000000,127
14:43:04,312D1FAF,1F8B,1,1,1,1,0,27495,40,00000000000000000000000000000000000000000000000000,127
14:43:05,312D1FCF,1FAB,1,1,1,1,0,27482,40,00000000000000000000000000000000000000000000000000,127
14:43:06,312D1FEF,1FCB,1,1,1,1,0,27481,40,00000000000000000000000000000000000000000000000000,127
14:43:07,312D200F,1FEB,1,1,1,1,0,27500,40,00000000000000000000000000000000000000000000000000,127
14:43:08,312D202F,200B,1,1,1,1,0,27505,40,00000000000000000000000000000000000000000000000000,127
14:43:09,312D204F,202B,1,1,1,1,0,27495,40,00000000000000000000000000000000000000000000000000,127
14:43:10,312D206F,204B,1,1,1,1,0,27522,40,00000000000000000000000000000000000000000000000000,127
14:43:11,312D208F,206B,1,1,1,1,0,27522,40,00000000000000000000000000000000000000000000000000,127
14:43:12,312D20AF,208B,1,1,1,1,0,27537,40,00000000000000000000000000000000000000000000000000,127
14:43:13,312D20CF,20AB,1,1,1,1,0,27538,40,00000000000000000000000000000000000000000000000000,127
14:43:14,312D20EF,20CB,1,1,1,1,0,27536,40,00000000000000000000000000000000000000000000000000,127
14:43:15,312D210F,20EB,1,1,1,1,0,27532,40,00000000000000000000000000000000000000000000000000,127
14:43:16,312D212F,210B,1,1,1,1,0,27540,40,00000000000000000000000000000000000000000000000000,127
14:43:17,312D214F,212B,1,1,1,1,0,27511,40,00000000000000000000000000000000000000000000000000,127
14:43:18,312D216F,214B,1,1,1,1,0,27486,40,00000000000000000000000000000000000000000000000000,127
14:43:19,312D218F,216B,1,1,1,1,0,27505,40,00000000000000000000000000000000000000000000000000,127
14:43:20,312D21AF,218B,1,1,1,1,0,27515,40,00000000000000000000000000000000000000000000000000,127
14:43:21,312D21CF,21AB,1,1,1,1,0,27505,40,00000000000000000000000000000000000000000000000000,127
14:43:22,312D21EF,21CB,1,1,1,1,0,27483,40,00000000000000000000000000000000000000000000000000,127
14:43:23,312D220F,21EB,1,1,1,1,0,27487,40,00000000000000000000000000000000000000000000000000,127
14:43:24,312D222F,220B,1,1,1,1,0,27509,40,00000000000000000000000000000000000000000000000000,127
14:43:25,312D224F,222B,1,1,1,1,0,27494,40,00000000000000000000000000000000000000000000000000,127
14:43:26,312D226F,224B,1,1,1,1,0,27519,40,00000000000000000000000000000000000000000000000000,127
14:43:27,312D228F,226B,1,1,1,1,0,27511,40,00000000000000000000000000000000000000000000000000,127
14:43:28,312D22AF,228B,1,1,1,1,0,27519,40,00000000000000000000000000000000000000000000000000,127
14:43:29,312D22CF,22AB,1,1,1,1,0,27516,40,00000000000000000000000000000000000000000000000000,127
14:43:30,312D22EF,22CB,1,1,1,1,0,27519,40,00000000000000000000000000000000000000000000000000,127
14:43:31,312D230F,22EB,1,1,1,1,0,27535,40,00000000000000000000000000000000000000000000000000,127
14:43:32,312D232F,230B,1,1,1,1,0,27546,40,00000000000000000000000000000000000000000000000000,127
14:43:33,312D234F,232B,1,1,1,1,0,27569,40,00000000000000000000000000000000000000000000000000,127
14:43:34,312D236F,234B,1,1,1,1,0,27546,40,00000000000000000000000000000000000000000000000000,127
14:43:35,312D238F,236B,1,1,1,1,0,27580,40,00000000000000000000000000000000000000000000000000,127
14:43:36,312D23AF,238B,1,1,1,1,0,27566,40,00000000000000000000000000000000000000000000000000,127
14:43:37,312D23CF,23AB,1,1,1,1,0,27573,40,00000000000000000000000000000000000000000000000000,127
14:43:38,312D23EF,23CB,1,1,1,1,0,27573,40,00000000000000000000000000000000000000000000000000,127
14:43:39,312D240F,23EB,1,1,1,1,0,27575,40,00000000000000000000000000000000000000000000000000,127
14:43:40,312D242F,240B,1,1,1,1,0,27581,40,00000000000000000000000000000000000000000000000000,127
14:43:41,312D244F,242B,1,1,1,1,0,27568,40,00000000000000000000000000000000000000000000000000,127
14:43:42,312D246F,244B,1,1,1,1,0,27574,40,00000000000000000000000000000000000000000000000000,127
14:43:43,312D248F,246B,1,1,1,1,0,27557,40,00000000000000000000000000000000000000000000000000,127
14:43:44,312D24AF,248B,1,1,1,1,0,27553,40,00000000000000000000000000000000000000000000000000,127
14:43:45,312D24CF,24AB,1,1,1,1,0,27544,40,00000000000000000000000000000000000000000000000000,127
14:43:46,312D24EF,24CB,1,1,1,1,0,27518,40,00000000000000000000000000000000000000000000000000,127
14:43:47,312D250F,24EB,1,1,1,1,0,27505,40,00000000000000000000000000000000000000000000000000,127
14:43:48,312D252F,250B,1,1,1,1,0,27487,40,00000000000000000000000000000000000000000000000000,127
14:43:49,312D254F,252B,1,1,1,1,0,27463,40,00000000000000000000000000000000000000000000000000,127
14:43:50,312D256F,254B,1,1,1,1,0,27459,40,00000000000000000000000000000000000000000000000000,127
14:43:51,312D258F,256B,1,1,1,1,0,27426,40,00000000000000000000000000000000000000000000000000,127
14:43:52,312D25AF,258B,1,1,1,1,0,27439,40,00000000000000000000000000000000000000000000000000,127
14:43:53,312D25CF,25AB,1,1,1,1,0,27411,40,00000000000000000000000000000000000000000000000000,127
14:43:54,312D25EF,25CB,1,1,1,1,0,27407,40,00000000000000000000000000000000000000000000000000,127
14:43:55,312D260F,25EB,1,1,1,1,0,27415,40,00000000000000000000000000000000000000000000000000,127
14:43:56,312D262F,260B,1,1,1,1,0,27402,40,00000000000000000000000000000000000000000000000000,127
14:43:57,312D264F,262B,1,1,1,1,0,27361,40,00000000000000000000000000000000000000000000000000,127
14:43:58,312D266F,264B,1,1,1,1,0,27357,40,00000000000000000000000000000000000000000000000000,127
14:43:59,312D268F,266B,1,1,1,1,0,27320,40,00000000000000000000000000000000000000000000000000,127
14:44:00,312D26AF,268B,1,1,1,1,0,27340,40,00000000000000000000000000000000000000000000000000,127
14:44:01,312D26CF,26AB,1,1,1,1,0,27306,40,00000000000000000000000000000000000000000000000000,127
14:44:02,312D26EF,26CB,1,1,1,1,0,27314,40,00000000000000000000000000000000000000000000000000,127
14:44:03,312D270F,26EB,1,1,1,1,0,27299,40,00000000000000000000000000000000000000000000000000,127
14:44:04,312D272F,270B,1,1,1,1,0,27278,40,00000000000000000000000000000000000000000000000000,127
14:44:05,312D274F,272B,1,1,1,1,0,27247,40,00000000000000000000000000000000000000000000000000,127
14:44:06,312D276F,274B,1,1,1,1,0,27222,40,00000000000000000000000000000000000000000000000000,127
14:44:07,312D278F,276B,1,1,1,1,0,27213,40,00000000000000000000000000000000000000000000000000,127
14:44:08,312D27AF,278B,1,1,1,1,0,27199,40,00000000000000000000000000000000000000000000000000,127
14:44:09,312D27CF,27AB,1,1,1,1,0,27178,40,00000000000000000000000000000000000000000000000000,127
14:44:10,312D27EF,27CB,1,1,1,1,0,27141,40,00000000000000000000000000000000000000000000000000,127
14:44:11,312D280F,27EB,1,1,1,1,0,27115,40,00000000000000000000000000000000000000000000000000,127
14:44:12,312D282F,280B,1,1,1,1,0,27103,40,00000000000000000000000000000000000000000000000000,127
14:44:13,312D284F,282B,1,1,1,1,0,27080,40,00000000000000000000000000000000000000000000000000,127
14:44:14,312D286F,284B,1,1,1,1,0,27073,40,00000000000000000000000000000000000000000000000000,127
14:44:15,312D288F,286B,1,1,1,1,0,27076,40,00000000000000000000000000000000000000000000000000,127
14:44:16,312D28AF,288B,1,1,1,1,0,27062,40,00000000000000000000000000000000000000000000000000,127
14:44:17,312D28CF,28AB,1,1,1,1,0,27043,40,00000000000000000000000000000000000000000000000000,127
14:44:18,312D28EF,28CB,1,1,1,1,0,27045,40,00000000000000000000000000000000000000000000000000,127
14:44:19,312D290F,28EB,1,1,1,1,0,27023,40,00000000000000000000000000000000000000000000000000,127
14:44:20,312D292F,290B,1,1,1,1,0,27011,40,00000000000000000000000000000000000000000000000000,127
14:44:21,312D294F,292B,1,1,1,1,0,26988,40,00000000000000000000000000000000000000000000000000,127
14:44:22,312D296F,294B,1,1,1,1,0,26972,40,00000000000000000000000000000000000000000000000000,127
14:44:23,312D298F,296B,1,1,1,1,0,26954,40,00000000000000000000000000000000000000000000000000,127
14:44:24,312D29AF,298B,1,1,1,1,0,26976,40,00000000000000000000000000000000000000000000000000,127
14:44:25,312D29CF,29AB,1,1,1,1,0,26949,40,00000000000000000000000000000000000000000000000000,127
14:44:26,312D29EF,29CB,1,1,1,1,0,26954,40,00000000000000000000000000000000000000000000000000,127
14:44:27,312D2A0F,29EB,1,1,1,1,0,26953,40,00000000000000000000000000000000000000000000000000,127
14:44:28,312D2A2F,2A0B,1,1,1,1,0,26965,40,00000000000000000000000000000000000000000000000000,127
14:44:29,312D2A4F,2A2B,1,1,1,1,0,26969,40,00000000000000000000000000000000000000000000000000,127
14:44:30,312D2A6F,2A4B,1,1,1,1,0,26979,40,00000000000000000000000000000000000000000000000000,127
14:44:31,312D2A8F,2A6B,1,1,1,1,0,26972,40,00000000000000000000000000000000000000000000000000,127
14:44:32,312D2AAF,2A8B,1,1,1,1,0,26940,40,00000000000000000000000000000000000000000000000000,127
14:44:33,312D2ACF,2AAB,1,1,1,1,0,26919,40,00000000000000000000000000000000000000000000000000,127
14:44:34,312D2AEF,2ACB,1,1,1,1,0,26908,40,00000000000000000000000000000000000000000000000000,127
14:44:35,312D2B0F,2AEB,1,1,1,1,0,26891,40,00000000000000000000000000000000000000000000000000,127
14:44:36,312D2B2F,2B0B,1,1,1,1,0,26894,40,00000000000000000000000000000000000000000000000000,127
14:44:37,312D2B4F,2B2B,1,1,1,1,0,26887,40,00000000000000000000000000000000000000000000000000,127
14:44:38,312D2B6F,2B4B,1,1,1,1,0,26875,40,00000000000000000000000000000000000000000000000000,127
14:44:39,312D2B8F,2B6B,1,1,1,1,0,26883,40,00000000000000000000000000000000000000000000000000,127
14:44:40,312D2BAF,2B8B,1,1,1,1,0,26875,40,00000000000000000000000000000000000000000000000000,127
14:44:41,312D2BCF,2BAB,1,1,1,1,0,26881,40,00000000000000000000000000000000000000000000000000,127
14:44:42,312D2BEF,2BCB,1,1,1,1,0,26885,40,00000000000000000000000000000000000000000000000000,127
14:44:43,312D2C0F,2BEB,1,1,1,1,0,26882,40,00000000000000000000000000000000000000000000000000,127
14:44:44,312D2C2F,2C0B,1,1,1,1,0,26867,40,00000000000000000000000000000000000000000000000000,127
14:44:45,312D2C4F,2C2B,1,1,1,1,0,26845,40,00000000000000000000000000000000000000000000000000,127
14:44:46,312D2C6F,2C4B,1,1,1,1,0,26863,40,00000000000000000000000000000000000000000000000000,127
14:44:47,312D2C8F,2C6B,1,1,1,1,0,26825,40,00000000000000000000000000000000000000000000000000,127
14:44:52,312D2D2F,2D0B,1,1,1,1,0,26796,58,00000000000000000000000000000000000000000000000000,127
14:44:53,312D2D4F,2D2B,1,1,1,1,0,26778,58,00000000000000000000000000000000000000000000000000,127
14:44:54,312D2D6F,2D4B,1,1,1,1,0,26795,58,00000000000000000000000000000000000000000000000000,127
14:44:55,312D2D8F,2D6B,1,1,1,1,0,26792,58,00000000000000000000000000000000000000000000000000,127
14:44:56,312D2DAF,2D8B,1,1,1,1,0,26820,58,00000000000000000000000000000000000000010000000000,127
14:44:57,312D2DCF,2DAB,1,1,1,1,0,26790,58,00000000000000000000000000000000000000000000000000,127
14:44:58,312D2DEF,2DCB,1,1,1,1,0,26809,58,00000000000000000000000000000000000000000000000000,127
14:44:59,312D2E0F,2DEB,1,1,1,1,0,26810,58,00000000000000000000000000000000000000000000000000,127
14:45:00,312D2E2F,2E0B,1,1,1,1,0,26819,58,00000000000000000000000000000000000000000000000000,127
14:45:01,312D2E4F,2E2B,1,1,1,1,0,26800,58,00000000000000000000000000000000000000010000000000,127
14:45:02,312D2E6F,2E4B,1,1,1,1,0,26812,58,00000000000000000000000000000000000000000000000000,127
14:45:03,312D2E8F,2E6B,1,1,1,1,0,26780,58,00000000000000000000000000000000000000000000000000,127
14:45:04,312D2EAF,2E8B,1,1,1,1,0,26761,58,00000000000000000000000000000000000000000000000000,127
14:45:05,312D2ECF,2EAB,1,1,1,1,0,26751,58,00000000000000000000000000000000000000000000000000,127
14:45:06,312D2EEF,2ECB,1,1,1,1,0,26748,58,00000000000000000000000000000000000000000000000000,127
14:45:07,312D2F0F,2EEB,1,1,1,1,0,26733,58,00000000000000000000000000000000000000000000000000,127
14:45:08,312D2F2F,2F0B,1,1,1,1,0,26713,58,00000000000000000000000000000000000000000000000000,127
14:45:09,312D2F4F,2F2B,1,1,1,1,0,26700,58,00000000000000000000000000000000000000000000000000,127
14:45:10,312D2F6F,2F4B,1,1,1,1,0,26723,58,00000000000000000000000000000000000000000000000000,127
14:45:11,312D2F8F,2F6B,1,1,1,1,0,26675,58,00000000000000000000000000000000000000000000000000,127
14:45:12,312D2FAF,2F8B,1,1,1,1,0,26694,58,00000000000000000000000000000000000000000000000000,127
14:45:13,312D2FCF,2FAB,1,1,1,1,0,26688,58,00000000000000000000000000000000000000010000000000,127
14:45:14,312D2FEF,2FCB,1,1,1,1,0,26678,58,00000000000000000000000000000000000000000000000000,127
14:45:15,312D300F,2FEB,1,1,1,1,0,26657,58,00000000000000000000000000000000000000000000000000,127
14:45:16,312D302F,300B,1,1,1,1,0,26671,58,00000000000000000000000000000000000000000000000000,127
14:45:17,312D304F,302B,1,1,1,1,0,26681,58,00000000000000000000000000000000000000000000000000,127
14:45:18,312D306F,304B,1,1,1,1,0,26661,58,00000000000000000000000000000000000000010000000000,127
14:45:19,312D308F,306B,1,1,1,1,0,26678,58,00000000000000000000000000000000000000000000000000,127
14:45:20,312D30AF,308B,1,1,1,1,0,26688,58,00000000000000000000000000000000000000000000000000,127
14:45:21,312D30CF,30AB,1,1,1,1,0,26704,58,00000000000000000000000000000000000000010000000000,127
14:45:22,312D30EF,30CB,1,1,1,1,0,26725,58,00000000000000000000000000000000000000000000000000,127
14:45:23,312D310F,30EB,1,1,1,1,0,26738,58,00000000000000000000000000000000000000001000000000,127
14:45:24,312D312F,310B,1,1,1,1,0,26716,58,00000000000000000000000000000000000000000000000000,127
