02:56:40,6FB7EA6F,3,EA22,0,0,0,1,1,0,1,0,65370,0,26497,7,0,113,2810,17,177,1,183,184,182
02:57:12,6FB7EE6F,3,EE22,0,0,0,1,1,0,1,0,65371,0,26495,8,0,117,2810,17,177,1,183,184,182
02:57:44,6FB7F26F,3,F222,0,0,0,1,1,0,1,0,65371,0,26494,6,0,121,2810,17,177,1,183,184,184
02:58:16,6FB7F66F,3,F622,0,0,0,1,1,0,1,0,65310,0,26429,6,0,116,2810,17,177,1,183,184,184
02:58:48,6FB7FA6F,3,FA22,0,0,0,1,1,0,1,0,65307,0,26426,8,0,117,2815,17,177,1,183,184,184
02:59:20,6FB7FE6F,3,FE22,0,0,0,1,1,0,1,0,65446,0,26563,7,0,115,2815,17,177,1,183,184,184
02:59:52,6FB8026F,3,0222,0,0,0,1,1,0,1,0,65863,0,26977,23,0,127,2815,17,177,1,183,184,184
03:00:24,6FB8066F,3,0622,0,0,0,1,1,0,1,0,66064,0,27177,9,0,116,2815,17,177,1,183,184,184
03:00:56,6FB80A6F,3,0A22,0,0,0,1,1,0,1,0,66231,0,27342,7,0,115,2815,17,177,1,183,184,184
03:01:28,6FB80E6F,3,0E22,0,0,0,1,1,0,1,0,66302,0,27412,11,0,112,2815,17,177,1,183,184,184
03:02:00,6FB8126F,3,1222,0,0,0,1,1,0,1,0,65775,0,26884,8,0,111,2815,17,177,1,183,184,184
03:02:32,6FB8166F,3,1622,0,0,0,1,1,0,1,0,65555,0,26661,8,0,116,2815,17,177,1,183,184,184
03:03:04,6FB81A6F,3,1A22,0,0,0,1,1,0,1,0,65383,0,26491,6,0,114,2816,17,177,1,183,184,184
03:03:36,6FB81E6F,3,1E22,0,0,0,1,1,0,1,0,65416,0,26522,8,0,123,2816,17,177,1,183,184,184
03:04:08,6FB8226F,3,2222,0,0,0,1,1,0,1,0,65426,0,26532,11,0,128,2816,17,177,1,183,184,184
03:04:40,6FB8266F,3,2622,0,0,0,1,1,0,1,0,65393,0,26497,9,0,129,2816,17,177,1,183,184,184
03:05:12,6FB82A6F,3,2A22,0,0,0,1,1,0,1,0,65363,0,26464,6,0,119,2816,17,177,1,183,184,184
03:05:44,6FB82E6F,3,2E22,0,0,0,1,1,0,1,0,65306,0,26407,7,0,117,2816,17,177,1,183,184,184
03:06:16,6FB8326F,3,3222,0,0,0,1,1,0,1,0,65711,0,26810,7,0,114,2816,17,177,1,183,184,184
03:06:48,6FB8366F,3,3622,0,0,0,1,1,0,1,0,66049,0,27149,6,0,116,2816,17,177,1,183,184,184
03:07:20,6FB83A6F,3,3A22,0,0,0,1,1,0,1,0,66183,0,27282,7,0,115,2816,17,177,1,183,184,184
03:07:52,6FB83E6F,3,3E22,0,0,0,1,1,0,1,0,66347,0,27446,7,0,121,2816,17,177,1,183,184,184
03:08:24,6FB8426F,3,4222,0,0,0,1,1,0,1,0,65931,0,27028,8,0,124,2816,17,177,1,183,184,184
03:08:56,6FB8466F,3,4622,0,0,0,1,1,0,1,0,65635,0,26733,6,0,117,2816,17,177,1,183,184,184
03:09:28,6FB84A6F,3,4A22,0,0,0,1,1,0,1,0,65483,0,26582,6,0,116,2816,17,177,1,183,184,184
03:10:00,6FB84E6F,3,4E22,0,0,0,1,1,0,1,0,65449,0,26549,6,0,118,2816,17,177,1,183,184,184
03:10:32,6FB8526F,3,5222,0,0,0,1,1,0,1,0,65345,0,26445,5,0,116,2816,17,177,1,183,184,184
03:11:04,6FB8566F,3,5622,0,0,0,1,1,0,1,0,65350,0,26454,7,0,118,2816,17,177,1,183,184,184
03:11:36,6FB85A6F,3,5A22,0,0,0,1,1,0,1,0,65301,0,26402,6,0,116,2817,17,177,1,183,184,184
03:12:08,6FB85E6F,3,5E22,0,0,0,1,1,0,1,0,65391,0,26493,6,0,127,2817,17,177,1,183,184,184
03:12:40,6FB8626F,3,6222,0,0,0,1,1,0,1,0,65589,0,26688,5,0,118,2817,17,178,1,183,184,184
03:13:12,6FB8666F,3,6622,0,0,0,1,1,0,1,0,65881,0,26985,4,0,126,2817,17,178,1,183,184,184
03:13:44,6FB86A6F,3,6A22,0,0,0,1,1,0,1,0,66198,0,27302,6,0,128,2817,17,178,1,183,184,184
03:14:16,6FB86E6F,3,6E22,0,0,0,1,1,0,1,0,66258,0,27364,4,0,112,2817,17,178,1,183,184,184
03:14:48,6FB8726F,3,7222,0,0,0,1,1,0,1,0,66162,0,27268,4,0,110,2817,17,178,1,183,184,183
03:15:20,6FB8766F,3,7622,0,0,0,1,1,0,1,0,65718,0,26828,3,0,117,2817,17,178,1,183,184,183
03:15:52,6FB87A6F,3,7A22,0,0,0,1,1,0,1,0,65569,0,26683,5,0,124,2817,17,178,1,183,184,183
03:16:24,6FB87E6F,3,7E22,0,0,0,1,1,0,1,0,65453,0,26564,4,0,119,2817,17,178,1,183,184,183
03:16:56,6FB8826F,3,8222,0,0,0,1,1,0,1,0,65309,0,26427,3,0,115,2817,17,177,1,183,184,183
03:17:28,6FB8866F,3,8622,0,0,0,1,1,0,1,0,65371,0,26490,5,0,116,2817,17,177,1,183,184,183
03:18:00,6FB88A6F,3,8A22,0,0,0,1,1,0,1,0,65366,0,26488,5,0,130,2817,17,177,1,183,184,183
03:18:32,6FB88E6F,3,8E22,0,0,0,1,1,0,1,0,65377,0,26498,3,0,132,2817,17,177,1,183,184,183
03:19:04,6FB8926F,3,9222,0,0,0,1,1,0,1,0,65530,0,26636,0,0,116,2817,17,177,1,183,184,183
03:19:36,6FB8966F,3,9622,0,0,0,1,1,0,1,0,65847,0,26981,2,0,126,2817,17,177,1,183,184,183
03:20:08,6FB89A6F,3,9A22,0,0,0,1,1,0,1,0,66159,0,27295,1,0,125,2817,17,177,1,183,184,183
03:20:40,6FB89E6F,3,9E22,0,0,0,1,1,0,1,0,66224,0,27361,3,0,111,2817,17,177,1,183,184,183
03:21:12,6FB8A26F,3,A222,0,0,0,1,1,0,1,0,66142,0,27277,2,0,111,2817,17,178,1,183,184,183
03:21:44,6FB8A66F,3,A622,0,1,0,1,1,0,1,0,26894,0,26787,0,0,111,2817,17,178,1,183,184,183
03:22:16,6FB8AA6F,3,AA22,0,0,0,1,1,0,1,0,65550,0,26700,1,0,124,2817,17,178,1,183,184,183
03:22:48,6FB8AE6F,3,AE22,0,0,0,1,1,0,1,0,65419,0,26572,2,0,117,2817,17,178,1,183,184,183
03:23:20,6FB8B26F,3,B222,0,1,0,1,1,0,1,0,26574,0,26454,0,0,117,2817,17,178,1,183,184,184
03:23:52,6FB8B66F,3,B622,0,0,0,1,1,0,1,0,65342,0,26508,3,0,124,2817,17,178,1,183,184,184
03:24:24,6FB8BA6F,3,BA22,0,0,0,1,1,0,1,0,65282,0,26446,3,0,127,2818,17,178,1,183,184,184
03:24:56,6FB8BE6F,3,BE22,0,0,0,1,1,0,1,0,65324,0,26496,3,0,121,2818,17,178,1,183,184,184
03:25:28,6FB8C26F,3,C222,0,0,0,1,1,0,1,0,65511,0,26680,2,0,116,2818,17,178,1,183,184,184
03:26:00,6FB8C66F,3,C622,0,0,0,1,1,0,1,0,65837,0,27014,2,1,127,2818,17,178,1,183,184,184
03:26:32,6FB8CA6F,3,CA22,0,0,0,1,1,0,1,0,66087,0,27271,2,0,124,2818,17,178,1,183,184,184
03:27:04,6FB8CE6F,3,CE22,0,0,0,1,1,0,1,0,66203,0,27380,3,0,113,2818,17,178,1,183,184,184
03:27:36,6FB8D26F,3,D222,0,0,0,1,1,0,1,0,66252,0,27435,5,0,126,2818,17,178,1,183,184,184
03:28:08,6FB8D66F,3,D622,0,0,0,1,1,0,1,0,65644,0,26832,2,0,111,2818,17,178,1,183,184,184
03:28:40,6FB8DA6F,3,DA22,0,0,0,1,1,0,1,0,65521,0,26704,1,0,113,2817,17,178,1,183,184,184
03:29:12,6FB8DE6F,3,DE22,0,0,0,1,1,0,1,0,65350,0,26536,2,0,116,2817,17,178,1,183,184,184
03:29:44,6FB8E26F,3,E222,0,0,0,1,1,0,1,0,65228,0,26418,2,0,114,2817,17,178,1,183,184,184
03:30:16,6FB8E66F,3,E622,0,0,0,1,1,0,1,0,65324,0,26522,3,0,125,2817,17,178,1,183,184,184
03:30:48,6FB8EA6F,3,EA22,0,0,0,1,1,0,1,0,65268,0,26464,4,0,130,2817,17,178,1,183,184,184
03:31:20,6FB8EE6F,3,EE22,0,0,0,1,1,0,1,0,65336,0,26534,4,0,129,2817,17,178,1,183,184,184
03:31:52,6FB8F26F,3,F222,0,0,0,1,1,0,1,0,65521,0,26717,4,0,117,2817,17,178,1,183,184,184
03:32:24,6FB8F66F,3,F622,0,0,0,1,1,0,1,0,65836,0,27032,3,0,123,2817,17,178,1,183,184,184
03:32:56,6FB8FA6F,3,FA22,0,0,0,1,1,0,1,0,66125,0,27317,4,0,121,2819,17,178,1,183,184,184
03:33:28,6FB8FE6F,3,FE22,0,0,0,1,1,0,1,0,66215,0,27407,4,0,114,2819,17,178,1,183,184,184
03:34:00,6FB9026F,3,0222,0,0,0,1,1,0,1,0,65984,0,27176,3,0,111,2819,17,178,1,183,184,184
03:34:32,6FB9066F,3,0622,0,0,0,1,1,0,1,0,65612,0,26807,6,0,127,2819,17,178,1,183,184,184
03:35:04,6FB90A6F,3,0A22,0,0,0,1,1,0,1,0,65417,0,26607,3,0,112,2819,17,178,1,183,184,184
03:35:36,6FB90E6F,3,0E22,0,0,0,1,1,0,1,0,65344,0,26533,3,0,114,2819,17,178,1,183,184,184
03:36:08,6FB9126F,3,1222,0,0,0,1,1,0,1,0,65275,0,26466,7,0,122,2819,17,178,1,183,184,184
03:36:40,6FB9166F,3,1622,0,0,0,1,1,0,1,0,65249,0,26437,3,0,115,2819,17,178,1,183,184,184
03:37:12,6FB91A6F,3,1A22,0,0,0,1,1,0,1,0,65200,0,26386,4,0,117,2818,17,178,1,183,184,184
03:37:44,6FB91E6F,3,1E22,0,0,0,1,1,0,1,0,65380,0,26566,6,0,122,2818,17,178,1,183,184,184
03:38:16,6FB9226F,3,2222,0,0,0,1,1,0,1,0,65591,0,26780,6,0,129,2818,17,178,1,183,184,184
03:38:48,6FB9266F,3,2622,0,0,0,1,1,0,1,0,65829,0,27016,6,0,125,2818,17,178,1,183,184,184
03:39:20,6FB92A6F,3,2A22,0,0,0,1,1,0,1,0,66116,0,27299,5,0,121,2818,17,178,1,183,184,184
03:39:52,6FB92E6F,3,2E22,0,0,0,1,1,0,1,0,66157,0,27341,5,0,112,2818,17,178,1,183,184,184
03:40:24,6FB9326F,3,3222,0,0,0,1,1,0,1,0,66114,0,27298,5,0,113,2818,17,178,1,183,184,183
03:40:56,6FB9366F,3,3622,0,0,0,1,1,0,1,0,65645,0,26826,7,0,117,2818,17,178,1,183,184,183
03:41:28,6FB93A6F,3,3A22,0,0,0,1,1,0,1,0,65469,0,26649,6,0,118,2818,17,178,1,183,184,183
03:42:00,6FB93E6F,3,3E22,0,0,0,1,1,0,1,0,65379,0,26559,5,0,115,2818,17,178,1,183,184,183
03:42:32,6FB9426F,3,4222,0,0,0,1,1,0,1,0,65298,0,26478,7,0,124,2818,17,178,1,183,184,183
03:43:04,6FB9466F,3,4622,0,0,0,1,1,0,1,0,65270,0,26452,5,0,116,2818,17,178,1,183,184,183
03:43:36,6FB94A6F,3,4A22,0,0,0,1,1,0,1,0,65217,0,26394,7,0,117,2818,17,178,1,183,184,183
03:44:08,6FB94E6F,3,4E22,0,0,0,1,1,0,1,0,65381,0,26555,7,0,127,2818,17,178,1,183,184,183
03:44:40,6FB9526F,3,5222,0,0,0,1,1,0,1,0,65523,0,26697,6,0,116,2818,17,178,1,183,184,184
03:45:12,6FB9566F,3,5622,0,0,0,1,1,0,1,0,65807,0,26982,6,0,119,2818,17,178,1,183,184,184
03:45:44,6FB95A6F,3,5A22,0,0,0,1,1,0,1,0,66091,0,27263,5,0,115,2818,17,178,1,183,184,184
03:46:16,6FB95E6F,3,5E22,0,0,0,1,1,0,1,0,66145,0,27318,5,0,113,2818,17,178,1,183,184,184
03:46:48,6FB9626F,3,6222,0,0,0,1,1,0,1,0,66228,0,27408,5,0,123,2818,17,178,1,183,184,184
03:47:20,6FB9666F,3,6622,0,0,0,1,1,0,1,0,65627,0,26799,3,0,111,2818,17,178,1,183,184,184
03:47:52,6FB96A6F,3,6A22,0,0,0,1,1,0,1,0,65476,0,26655,4,0,111,2818,17,178,1,183,184,184
03:48:24,6FB96E6F,3,6E22,0,0,0,1,1,0,1,0,65381,0,26556,5,1,116,2818,17,178,1,183,184,184
03:48:56,6FB9726F,3,7222,0,0,0,1,1,0,1,0,65301,0,26476,5,0,119,2818,17,178,1,183,184,184
03:49:28,6FB9766F,3,7622,0,0,0,1,1,0,1,0,65289,0,26461,5,0,117,2818,17,178,1,183,184,184
03:50:00,6FB97A6F,3,7A22,0,0,0,1,1,0,1,0,65312,0,26484,3,0,122,2818,17,178,1,183,184,184
03:50:32,6FB97E6F,3,7E22,0,0,0,1,1,0,1,0,65351,0,26521,6,0,129,2818,17,178,1,183,184,184
03:51:04,6FB9826F,3,8222,0,0,0,1,1,0,1,0,65556,0,26725,3,0,114,2818,17,178,1,183,184,184
03:51:36,6FB9866F,3,8622,0,0,0,1,1,0,1,0,65937,0,27107,5,0,117,2818,17,178,1,183,184,184
03:52:08,6FB98A6F,3,8A22,0,0,0,1,1,0,1,0,66115,0,27283,5,0,115,2818,17,178,1,183,184,184
03:52:40,6FB98E6F,3,8E22,0,0,0,1,1,0,1,0,66279,0,27448,6,0,125,2818,17,178,1,183,184,184
03:53:12,6FB9926F,3,9222,0,0,0,1,1,0,1,0,65966,0,27134,6,0,115,2818,17,178,1,183,184,184
03:53:44,6FB9966F,3,9622,0,0,0,1,1,0,1,0,65588,0,26757,6,0,117,2818,17,178,1,183,184,184
03:54:16,6FB99A6F,3,9A22,0,0,0,1,1,0,1,0,65397,0,26562,5,0,116,2818,17,178,1,183,184,184
03:54:48,6FB99E6F,3,9E22,0,0,0,1,1,0,1,0,65384,0,26550,4,0,114,2818,17,178,1,183,184,184
03:55:20,6FB9A26F,3,A222,0,0,0,1,1,0,1,0,65260,0,26430,4,0,115,2818,17,178,1,183,184,184
03:55:52,6FB9A66F,3,A622,0,0,0,1,1,0,1,0,65294,0,26467,5,0,121,2818,17,178,1,183,184,184
03:56:24,6FB9AA6F,3,AA22,0,0,0,1,1,0,1,0,65252,0,26426,5,0,116,2818,17,178,1,183,184,184
03:56:56,6FB9AE6F,3,AE22,0,0,0,1,1,0,1,0,65349,0,26514,3,0,115,2818,17,178,1,183,184,184
03:57:28,6FB9B26F,3,B222,0,0,0,1,1,0,1,0,65726,0,26900,6,0,115,2818,17,178,1,183,184,184
03:58:00,6FB9B66F,3,B622,0,0,0,1,1,0,1,0,65967,0,27138,6,0,118,2818,17,178,1,183,184,184
03:58:32,6FB9BA6F,3,BA22,0,0,0,1,1,0,1,0,66131,0,27300,7,0,114,2820,17,178,1,183,184,184
03:59:04,6FB9BE6F,3,BE22,0,0,0,1,1,0,1,0,66206,0,27376,6,0,114,2820,17,178,1,183,184,184
03:59:36,6FB9C26F,3,C222,0,0,0,1,1,0,1,0,65829,0,26996,6,0,111,2820,17,178,1,183,184,184
04:00:08,6FB9C66F,3,C622,0,0,0,1,1,0,1,0,65545,0,26712,7,0,124,2820,17,178,1,183,184,184
04:00:40,6FB9CA6F,3,CA22,0,0,0,1,1,0,1,0,65441,0,26605,7,0,116,2820,17,178,1,183,184,184
04:01:12,6FB9CE6F,3,CE22,0,0,0,1,1,0,1,0,65260,0,26423,5,0,115,2820,17,178,1,183,184,184
04:01:44,6FB9D26F,3,D222,0,0,0,1,1,0,1,0,65354,0,26515,7,0,125,2820,17,178,1,183,184,184
04:02:16,6FB9D66F,3,D622,0,0,0,1,1,0,1,0,65251,0,26415,6,0,118,2820,17,178,1,183,184,184
04:02:48,6FB9DA6F,3,DA22,0,0,0,1,1,0,1,0,65250,0,26408,6,0,116,2820,17,178,1,183,184,184
04:03:20,6FB9DE6F,3,DE22,0,0,0,1,1,0,1,0,65554,0,26713,8,0,126,2820,17,178,1,183,184,184
04:03:52,6FB9E26F,3,E222,0,0,0,1,1,0,1,0,65890,0,27052,6,0,120,2820,17,178,1,183,184,184
04:04:24,6FB9E66F,3,E622,0,0,0,1,1,0,1,0,66050,0,27206,5,0,114,2820,17,178,1,183,184,184
04:04:56,6FB9EA6F,3,EA22,0,0,0,1,1,0,1,0,66210,0,27373,8,0,126,2820,17,178,1,183,184,184
04:05:28,6FB9EE6F,3,EE22,0,0,0,1,1,0,1,0,66157,0,27316,6,0,116,2820,17,178,1,183,184,184
04:06:00,6FB9F26F,3,F222,0,0,0,1,1,0,1,0,65665,0,26826,4,0,117,2820,17,178,1,183,184,184
04:06:32,6FB9F66F,3,F622,0,0,0,1,1,0,1,0,65382,0,26540,6,0,112,2820,17,178,1,183,184,184
04:07:04,6FB9FA6F,3,FA22,0,0,0,1,1,0,1,0,65373,0,26535,4,0,113,2819,17,178,1,183,184,184
04:07:36,6FB9FE6F,3,FE22,0,0,0,1,1,0,1,0,65259,0,26422,5,0,126,2819,17,178,1,183,184,184
04:08:08,6FBA026F,3,0222,0,0,0,1,1,0,1,0,65320,0,26485,4,0,121,2819,17,178,1,183,184,184
04:08:40,6FBA066F,3,0622,0,0,0,1,1,0,1,0,65260,0,26421,2,0,116,2819,17,178,1,183,184,184
04:09:12,6FBA0A6F,3,0A22,0,0,0,1,1,0,1,0,65312,0,26481,3,0,121,2819,17,178,1,183,184,184
04:09:44,6FBA0E6F,3,0E22,0,0,0,1,1,0,1,0,65703,0,26874,2,1,118,2819,17,178,1,183,184,184
04:10:16,6FBA126F,3,1222,0,0,0,1,1,0,1,0,66016,0,27187,4,0,126,2819,17,178,1,183,184,184
04:10:48,6FBA166F,3,1622,0,0,0,1,1,0,1,0,66145,0,27313,3,0,115,2819,17,178,1,183,184,184
04:11:20,6FBA1A6F,3,1A22,0,0,0,1,1,0,1,0,66289,0,27455,3,0,117,2820,17,178,1,183,184,184
04:11:52,6FBA1E6F,3,1E22,0,0,0,1,1,0,1,0,65880,0,27044,1,0,114,2820,17,178,1,183,184,184
04:12:24,6FBA226F,3,2222,0,0,0,1,1,0,1,0,65565,0,26728,2,0,120,2820,17,179,1,183,184,184
04:12:56,6FBA266F,3,2622,0,0,0,1,1,0,1,0,65340,0,26499,0,0,115,2820,17,179,1,183,184,184
04:13:28,6FBA2A6F,3,2A22,0,0,0,1,1,0,1,0,65286,0,26480,2,0,114,2820,17,179,1,183,184,184
04:14:00,6FBA2E6F,3,2E22,0,0,0,1,1,0,1,0,65318,0,26503,2,0,120,2820,17,179,1,183,184,184
04:14:32,6FBA326F,3,3222,0,0,0,1,1,0,1,0,65311,0,26497,4,0,130,2820,17,179,1,183,184,184
04:15:04,6FBA366F,3,3622,0,0,0,1,1,0,1,0,65355,0,26536,5,0,129,2820,17,179,1,183,184,184
04:15:36,6FBA3A6F,3,3A22,0,0,0,1,1,0,1,0,65459,0,26637,6,0,123,2820,17,179,1,183,184,184
04:16:08,6FBA3E6F,3,3E22,0,0,0,1,1,0,1,0,65720,0,26892,4,0,117,2820,17,179,1,183,184,184
04:16:40,6FBA426F,3,4222,0,0,0,1,1,0,1,0,65997,0,27164,5,0,119,2820,17,178,1,183,184,184
04:17:12,6FBA466F,3,4622,0,0,0,1,1,0,1,0,66138,0,27301,6,0,115,2820,17,178,1,183,184,184
04:17:44,6FBA4A6F,3,4A22,0,0,0,1,1,0,1,0,66307,0,27471,5,0,123,2820,17,178,1,183,184,184
04:18:16,6FBA4E6F,3,4E22,0,0,0,1,1,0,1,0,65792,0,26955,5,0,116,2820,17,178,1,183,184,184
04:18:48,6FBA526F,3,5222,0,0,0,1,1,0,1,0,65577,0,26735,4,0,122,2820,17,178,1,183,184,184
04:19:20,6FBA566F,3,5622,0,0,0,1,1,0,1,0,65395,0,26550,4,0,115,2820,17,178,1,183,184,184
04:19:52,6FBA5A6F,3,5A22,0,0,0,1,1,0,1,0,65341,0,26494,5,0,122,2819,17,178,1,183,184,184
04:20:24,6FBA5E6F,3,5E22,0,0,0,1,1,0,1,0,65389,0,26539,5,0,127,2819,17,178,1,183,184,184
04:20:56,6FBA626F,3,6222,0,0,0,1,1,0,1,0,65243,0,26388,4,0,116,2819,17,179,1,183,184,184
04:21:28,6FBA666F,3,6622,0,0,0,1,1,0,1,0,65327,0,26469,3,0,117,2819,17,179,1,183,184,184
04:22:00,6FBA6A6F,3,6A22,0,0,0,1,1,0,1,0,65565,0,26702,4,1,115,2819,17,179,1,183,184,184
04:22:32,6FBA6E6F,3,6E22,0,0,0,1,1,0,1,0,65974,0,27112,6,0,118,2819,17,179,1,183,184,184
04:23:04,6FBA726F,3,7222,0,0,0,1,1,0,1,0,66165,0,27301,6,0,115,2819,17,179,1,183,184,184
04:23:36,6FBA766F,3,7622,0,0,0,1,1,0,1,0,66301,0,27433,5,0,119,2819,17,179,1,183,184,184
04:24:08,6FBA7A6F,3,7A22,0,0,0,1,1,0,1,0,66028,0,27158,6,0,127,2820,17,179,1,183,184,184
04:24:40,6FBA7E6F,3,7E22,0,0,0,1,1,0,1,0,65588,0,26715,6,0,113,2820,17,179,1,183,184,184
04:25:12,6FBA826F,3,8222,0,0,0,1,1,0,1,0,65421,0,26543,5,0,113,2820,17,179,1,183,184,184
04:25:44,6FBA866F,3,8622,0,0,0,1,1,0,1,0,65416,0,26538,7,0,125,2820,17,179,1,183,184,184
04:26:16,6FBA8A6F,3,8A22,0,0,0,1,1,0,1,0,65298,0,26420,4,0,115,2820,17,179,1,183,184,184
04:26:48,6FBA8E6F,3,8E22,0,0,0,1,1,0,1,0,65346,0,26464,8,0,114,2820,17,179,1,183,184,184
04:27:20,6FBA926F,3,9222,0,0,0,1,1,0,1,0,65279,0,26394,5,0,116,2820,17,179,1,183,184,184
04:27:52,6FBA966F,3,9622,0,0,0,1,1,0,1,0,65350,0,26464,6,0,116,2820,17,179,1,183,184,184
04:28:24,6FBA9A6F,3,9A22,0,0,0,1,1,0,1,0,65809,0,26922,8,0,121,2820,17,179,1,183,184,184
04:28:56,6FBA9E6F,3,9E22,0,0,0,1,1,0,1,0,66045,0,27156,7,0,119,2820,17,179,1,183,184,184
04:29:28,6FBAA26F,3,A222,0,0,0,1,1,0,1,0,66208,0,27315,8,0,118,2820,17,179,1,183,184,184
04:30:00,6FBAA66F,3,A622,0,0,0,1,1,0,1,0,66375,0,27482,8,0,126,2820,17,179,1,183,184,184
04:51:08,6FBB44EF,2,44C2,0,0,0,1,1,0,1,0,65303,0,26434,1,0,115,2814,17,178,1,183,184,181
04:51:40,6FBB48EF,2,48C2,0,0,0,1,1,0,1,0,65288,0,26415,2,0,117,2814,17,178,1,183,184,181
04:52:12,6FBB4CEF,2,4CC2,0,0,0,1,1,0,1,0,65483,0,26616,3,0,120,2814,17,178,1,183,184,183
04:52:44,6FBB50EF,2,50C2,0,0,0,1,1,0,1,0,65764,0,26897,2,0,116,2814,17,178,1,183,184,183
04:53:16,6FBB54EF,2,54C2,0,0,0,1,1,0,1,0,65992,0,27122,1,0,117,2819,17,178,1,183,184,183
04:53:48,6FBB58EF,2,58C2,0,0,0,1,1,0,1,0,66185,0,27309,0,0,115,2819,17,178,1,183,184,183
04:54:20,6FBB5CEF,2,5CC2,0,0,0,1,1,0,1,0,66270,0,27396,0,0,114,2819,17,179,1,183,184,183
04:54:52,6FBB60EF,2,60C2,0,0,0,1,1,0,1,0,65867,0,27034,2,0,124,2819,17,179,1,183,184,183
04:55:24,6FBB64EF,2,64C2,0,0,0,1,1,0,1,0,65585,0,26749,2,0,124,2819,17,179,1,183,184,183
04:55:56,6FBB68EF,2,68C2,0,0,0,1,1,0,1,0,65330,0,26493,1,0,115,2819,17,179,1,183,184,183
04:56:28,6FBB6CEF,2,6CC2,0,0,0,1,1,0,1,0,65249,0,26411,2,0,114,2819,17,179,1,183,184,184
04:57:00,6FBB70EF,2,70C2,0,0,0,1,1,0,1,0,65287,0,26448,3,0,116,2819,17,179,1,183,184,184
04:57:32,6FBB74EF,2,74C2,0,0,0,1,1,0,1,0,65289,0,26450,3,0,127,2818,17,179,1,183,184,184
04:58:04,6FBB78EF,2,78C2,0,0,0,1,1,0,1,0,65298,0,26454,3,0,117,2818,17,179,1,183,184,184
04:58:36,6FBB7CEF,2,7CC2,0,0,0,1,1,0,1,0,65551,0,26708,3,0,127,2818,17,179,1,183,184,184
04:59:08,6FBB80EF,2,80C2,0,0,0,1,1,0,1,0,65746,0,26902,2,0,114,2818,17,179,1,183,184,184
04:59:40,6FBB84EF,2,84C2,0,0,0,1,1,0,1,0,66037,0,27188,3,0,114,2818,17,179,1,183,184,184
05:00:12,6FBB88EF,2,88C2,0,0,0,1,1,0,1,0,66220,0,27365,3,0,114,2818,17,179,1,183,184,184
05:00:44,6FBB8CEF,2,8CC2,0,0,0,1,1,0,1,0,66252,0,27392,4,0,124,2818,17,179,1,183,184,184
05:01:16,6FBB90EF,2,90C2,0,0,0,1,1,0,1,0,65661,0,26801,3,0,111,2818,17,179,1,183,184,184
05:01:48,6FBB94EF,2,94C2,0,0,0,1,1,0,1,0,65435,0,26576,4,0,112,2819,17,179,1,183,184,184
05:02:20,6FBB98EF,2,98C2,0,0,0,1,1,0,1,0,65417,0,26555,3,0,121,2819,17,179,1,183,184,184
05:02:52,6FBB9CEF,2,9CC2,0,0,0,1,1,0,1,0,65262,0,26400,3,0,119,2819,17,179,1,183,184,184
05:03:24,6FBBA0EF,2,A0C2,0,0,0,1,1,0,1,0,65323,0,26460,2,0,114,2819,17,179,1,183,184,184
05:03:56,6FBBA4EF,2,A4C2,0,0,0,1,1,0,1,0,65345,0,26476,3,0,125,2819,17,179,1,183,184,184
05:04:28,6FBBA8EF,2,A8C2,0,0,0,1,1,0,1,0,65401,0,26531,3,0,125,2819,17,179,1,183,184,184
05:05:00,6FBBACEF,2,ACC2,0,0,0,1,1,0,1,0,65620,0,26747,3,0,115,2819,17,179,1,183,184,184
05:05:32,6FBBB0EF,2,B0C2,0,0,0,1,1,0,1,0,66007,0,27111,0,0,114,2819,17,179,1,183,184,184
05:06:04,6FBBB4EF,2,B4C2,0,0,0,1,1,0,1,0,66233,0,27340,3,0,124,2819,17,179,1,183,184,184
05:06:36,6FBBB8EF,2,B8C2,0,0,0,1,1,0,1,0,66333,0,27438,2,0,114,2819,17,179,1,183,184,184
05:07:08,6FBBBCEF,2,BCC2,0,0,0,1,1,0,1,0,65988,0,27101,4,0,119,2819,17,179,1,183,184,184
05:07:40,6FBBC0EF,2,C0C2,0,0,0,1,1,0,1,0,65672,0,26774,1,0,124,2819,17,179,1,183,184,184
05:08:12,6FBBC4EF,2,C4C2,0,0,0,1,1,0,1,0,65477,0,26577,2,0,120,2819,17,179,1,183,184,184
05:08:44,6FBBC8EF,2,C8C2,0,0,0,1,1,0,1,0,65457,0,26539,0,0,124,2819,17,179,1,183,184,184
05:09:16,6FBBCCEF,2,CCC2,0,0,0,1,1,0,1,0,65312,0,26395,0,0,115,2819,17,179,1,183,184,183
05:09:48,6FBBD0EF,2,D0C2,0,0,0,1,1,0,1,0,65403,0,26489,3,0,125,2819,17,179,1,183,184,183
05:10:20,6FBBD4EF,2,D4C2,0,0,0,1,1,0,1,0,65431,0,26510,1,0,119,2820,17,179,1,183,184,183
05:10:52,6FBBD8EF,2,D8C2,0,0,0,1,1,0,1,0,65563,0,26644,3,0,119,2820,17,179,1,183,184,183
05:11:24,6FBBDCEF,2,DCC2,0,0,0,1,1,0,1,0,65800,0,26879,2,0,114,2820,17,179,1,183,184,183
05:11:56,6FBBE0EF,2,E0C2,0,0,0,1,1,0,1,0,66070,0,27146,2,0,113,2820,17,179,1,183,184,183
