00:00:00,46FE44E0,0,0,49,0,0,146
00:00:16,46FE46E0,0,0,49,0,0,145
00:00:24,46FE47E0,0,0,49,0,0,145
00:00:32,46FE48E0,0,0,19930,0,0,144
00:00:48,46FE4AE0,0,0,19930,0,0,144
00:00:56,46FE4BE0,0,0,19930,0,0,143
00:01:04,46FE4CE0,0,0,47,0,0,143
00:01:20,46FE4EE0,0,0,47,0,0,142
00:01:36,46FE50E0,0,0,47,0,0,142
00:01:52,46FE52E0,0,0,47,0,0,141
00:02:00,46FE53E0,0,0,47,0,0,141
00:02:08,46FE54E0,0,0,19925,0,0,141
00:02:24,46FE56E0,0,0,19925,0,0,141
00:02:32,46FE57E0,0,0,19925,0,0,141
00:02:40,46FE58E0,0,0,19921,0,0,142
00:02:56,46FE5AE0,0,0,19921,0,0,142
00:03:04,46FE5BE0,0,0,19921,0,0,142
00:03:12,46FE5CE0,0,0,19917,0,0,142
00:03:28,46FE5EE0,0,0,19917,0,0,143
00:03:36,46FE5FE0,0,0,19917,0,0,143
00:03:44,46FE60E0,0,0,46,0,0,143
00:04:00,46FE62E0,0,0,46,0,0,143
00:04:08,46FE63E0,0,0,46,0,0,144
00:04:16,46FE64E0,0,0,54,0,0,144
00:04:32,46FE66E0,0,0,54,0,0,144
00:04:40,46FE67E0,0,0,54,0,0,144
00:04:48,46FE68E0,0,0,51,0,0,145
00:05:04,46FE6AE0,0,0,51,0,0,145
00:05:12,46FE6BE0,0,0,51,0,0,145
00:05:20,46FE6CE0,0,0,51,0,0,146
00:05:36,46FE6EE0,0,0,51,0,0,146
00:05:52,46FE70E0,0,0,19901,1,0,146
00:06:08,46FE72E0,0,0,19901,1,0,146
00:06:16,46FE73E0,0,0,19901,1,0,146
00:06:24,46FE74E0,0,0,48,0,0,146
00:06:40,46FE76E0,0,0,48,0,0,145
00:06:48,46FE77E0,0,0,48,0,0,144
00:06:56,46FE78E0,0,0,19939,0,0,144
00:07:12,46FE7AE0,0,0,19939,0,0,143
00:07:20,46FE7BE0,0,0,19939,0,0,143
00:07:28,46FE7CE0,0,0,54,0,0,143
00:07:44,46FE7EE0,0,0,54,0,0,142
00:07:52,46FE7FE0,0,0,54,0,0,142
00:08:00,46FE80E0,0,0,19943,0,0,142
00:08:16,46FE82E0,0,0,19943,0,0,141
00:08:24,46FE83E0,0,0,19943,0,0,141
00:08:32,46FE84E0,0,0,19939,0,0,141
00:08:48,46FE86E0,0,0,19939,0,0,141
00:08:56,46FE87E0,0,0,19939,0,0,141
00:09:04,46FE88E0,0,0,19935,0,0,141
00:09:20,46FE8AE0,0,0,19935,0,0,142
00:09:28,46FE8BE0,0,0,19935,0,0,142
00:09:36,46FE8CE0,0,0,19932,0,0,142
00:09:52,46FE8EE0,0,0,19932,0,0,143
00:10:08,46FE90E0,0,0,19928,3,0,144
00:10:24,46FE92E0,0,0,19928,3,0,144
00:10:32,46FE93E0,0,0,19928,3,0,144
00:10:40,46FE94E0,0,0,19927,1,0,144
00:10:56,46FE96E0,0,0,19927,1,0,144
00:11:04,46FE97E0,0,0,19927,1,0,145
00:11:12,46FE98E0,0,0,19923,2,0,145
00:11:28,46FE9AE0,0,0,19923,2,0,145
00:11:36,46FE9BE0,0,0,19923,2,0,145
00:11:44,46FE9CE0,0,0,19922,1,0,145
00:12:00,46FE9EE0,0,0,19922,1,0,146
00:12:08,46FE9FE0,0,0,19922,1,0,146
00:12:16,46FEA0E0,0,0,19916,4,0,146
00:12:32,46FEA2E0,0,0,19916,4,0,146
00:12:40,46FEA3E0,0,0,19916,4,0,146
00:12:48,46FEA4E0,0,0,19916,1,0,146
00:13:04,46FEA6E0,0,0,19916,1,0,145
00:13:12,46FEA7E0,0,0,19916,1,0,144
00:13:20,46FEA8E0,0,0,19912,2,0,144
00:13:36,46FEAAE0,0,0,19912,2,0,143
00:13:44,46FEABE0,0,0,19912,2,0,143
00:13:52,46FEACE0,0,0,19916,0,0,143
00:14:08,46FEAEE0,0,0,19916,0,0,142
00:14:24,46FEB0E0,0,0,19909,0,0,142
00:14:40,46FEB2E0,0,0,19909,0,0,141
00:14:48,46FEB3E0,0,0,19909,0,0,141
00:14:56,46FEB4E0,0,0,19926,0,0,141
00:15:12,46FEB6E0,0,0,19926,0,0,141
00:15:20,46FEB7E0,0,0,19926,0,0,141
00:15:28,46FEB8E0,0,0,19927,0,0,141
00:15:44,46FEBAE0,0,0,19927,0,0,142
00:15:52,46FEBBE0,0,0,19927,0,0,142
00:16:00,46FEBCE0,0,0,19906,0,0,142
00:16:16,46FEBEE0,0,0,19906,0,0,143
00:16:24,46FEBFE0,0,0,19906,0,0,143
00:16:32,46FEC0E0,0,0,55,0,0,144
00:16:48,46FEC2E0,0,0,55,0,0,144
00:16:56,46FEC3E0,0,0,55,0,0,144
00:17:04,46FEC4E0,0,0,54,0,0,144
00:17:20,46FEC6E0,0,0,54,0,0,144
00:17:28,46FEC7E0,0,0,54,0,0,145
00:17:36,46FEC8E0,0,0,47,0,0,145
00:17:52,46FECAE0,0,0,47,0,0,145
00:18:00,46FECBE0,0,0,47,0,0,145
00:18:08,46FECCE0,0,0,48,0,0,145
00:18:24,46FECEE0,0,0,48,0,0,146
00:18:40,46FED0E0,0,0,51,0,0,146
00:18:56,46FED2E0,0,0,51,0,0,146
00:19:04,46FED3E0,0,0,51,0,0,146
00:19:12,46FED4E0,0,0,51,0,0,145
00:19:28,46FED6E0,0,0,51,0,0,145
00:19:36,46FED7E0,0,0,51,0,0,144
00:19:44,46FED8E0,0,0,56,0,0,144
00:20:00,46FEDAE0,0,0,56,0,0,143
00:20:08,46FEDBE0,0,0,56,0,0,143
00:20:16,46FEDCE0,0,0,53,0,0,143
00:20:32,46FEDEE0,0,0,53,0,0,142
00:20:40,46FEDFE0,0,0,53,0,0,142
00:20:48,46FEE0E0,0,0,48,0,0,141
00:21:04,46FEE2E0,0,0,48,0,0,141
00:21:12,46FEE3E0,0,0,48,0,0,141
00:21:20,46FEE4E0,0,0,54,0,0,141
00:21:36,46FEE6E0,0,0,54,0,0,141
00:21:44,46FEE7E0,0,0,54,0,0,141
00:21:52,46FEE8E0,0,0,49,0,0,142
00:22:08,46FEEAE0,0,0,49,0,0,142
00:22:16,46FEEBE0,0,0,49,0,0,142
00:22:24,46FEECE0,0,0,49,0,0,142
00:22:40,46FEEEE0,0,0,49,0,0,143
00:22:56,46FEF0E0,0,0,53,0,1,143
00:23:12,46FEF2E0,0,0,53,0,1,144
00:23:20,46FEF3E0,0,0,53,0,1,144
00:23:28,46FEF4E0,0,0,52,0,0,144
00:23:44,46FEF6E0,0,0,52,0,0,145
00:23:52,46FEF7E0,0,0,52,0,0,145
00:24:00,46FEF8E0,0,0,48,0,0,145
00:24:16,46FEFAE0,0,0,48,0,0,145
00:24:24,46FEFBE0,0,0,48,0,0,145
00:24:32,46FEFCE0,0,0,47,0,0,145
00:24:48,46FEFEE0,0,0,47,0,0,145
00:24:56,46FEFFE0,0,0,47,0,0,146
00:25:04,46FF00E0,0,0,51,0,0,146
00:25:20,46FF02E0,0,0,51,0,0,146
00:25:28,46FF03E0,0,0,51,0,0,146
00:25:36,46FF04E0,0,0,46,0,0,146
00:25:52,46FF06E0,0,0,46,0,0,145
00:26:00,46FF07E0,0,0,46,0,0,145
00:26:08,46FF08E0,0,0,55,0,0,144
00:26:24,46FF0AE0,0,0,55,0,0,143
00:26:32,46FF0BE0,0,0,55,0,0,143
00:26:40,46FF0CE0,0,0,56,0,0,143
00:26:56,46FF0EE0,0,0,56,0,0,142
00:27:12,46FF10E0,0,0,53,0,0,142
00:27:28,46FF12E0,0,0,53,0,0,141
00:27:36,46FF13E0,0,0,53,0,0,141
00:27:44,46FF14E0,0,0,52,0,0,141
00:28:00,46FF16E0,0,0,52,0,0,141
00:28:08,46FF17E0,0,0,52,0,0,141
00:28:16,46FF18E0,0,0,55,0,0,142
00:28:32,46FF1AE0,0,0,55,0,0,142
00:28:40,46FF1BE0,0,0,55,0,0,142
00:28:48,46FF1CE0,0,0,53,0,0,142
00:29:04,46FF1EE0,0,0,53,0,0,143
00:29:12,46FF1FE0,0,0,53,0,0,143
00:29:20,46FF20E0,0,0,54,0,0,143
00:29:36,46FF22E0,0,0,54,0,0,144
00:29:44,46FF23E0,0,0,54,0,0,144
00:29:52,46FF24E0,0,0,52,0,0,144
00:30:08,46FF26E0,0,0,52,0,0,145
00:30:16,46FF27E0,0,0,52,0,0,145
00:30:24,46FF28E0,0,0,19954,0,0,145
00:30:40,46FF2AE0,0,0,19954,0,0,145
00:30:48,46FF2BE0,0,0,19954,0,0,145
00:30:56,46FF2CE0,0,0,46,0,0,145
00:31:12,46FF2EE0,0,0,46,0,0,145
00:31:28,46FF30E0,0,0,48,0,0,146
00:31:44,46FF32E0,0,0,48,0,0,146
00:31:52,46FF33E0,0,0,48,0,0,146
00:32:00,46FF34E0,0,0,54,0,0,146
00:32:16,46FF36E0,0,0,54,0,0,145
00:32:24,46FF37E0,0,0,54,0,0,145
00:32:32,46FF38E0,0,0,50,0,0,144
00:32:48,46FF3AE0,0,0,50,0,0,143
00:32:56,46FF3BE0,0,0,50,0,0,143
00:33:04,46FF3CE0,0,0,48,0,0,143
00:33:20,46FF3EE0,0,0,48,0,0,142
00:33:28,46FF3FE0,0,0,48,0,0,142
00:33:36,46FF40E0,0,0,51,0,0,141
00:33:52,46FF42E0,0,0,51,0,0,141
00:34:00,46FF43E0,0,0,51,0,0,141
00:34:08,46FF44E0,0,0,53,0,0,141
00:34:24,46FF46E0,0,0,53,0,0,141
00:34:32,46FF47E0,0,0,53,0,0,141
00:34:40,46FF48E0,0,0,19935,0,0,142
00:34:56,46FF4AE0,0,0,19935,0,0,142
00:35:04,46FF4BE0,0,0,19935,0,0,142
00:35:12,46FF4CE0,0,0,52,0,0,142
00:35:28,46FF4EE0,0,0,52,0,0,143
00:35:44,46FF50E0,0,0,48,0,0,143
00:36:00,46FF52E0,0,0,48,0,0,144
00:36:08,46FF53E0,0,0,48,0,0,144
00:36:16,46FF54E0,0,0,51,0,0,144
00:36:32,46FF56E0,0,0,51,0,0,144
00:36:40,46FF57E0,0,0,51,0,0,145
00:36:48,46FF58E0,0,0,54,0,0,145
00:37:04,46FF5AE0,0,0,54,0,0,145
00:37:12,46FF5BE0,0,0,54,0,0,145
00:37:20,46FF5CE0,0,0,47,0,0,145
00:37:36,46FF5EE0,0,0,47,0,0,146
00:37:44,46FF5FE0,0,0,47,0,0,146
00:37:52,46FF60E0,0,0,52,0,0,146
00:38:08,46FF62E0,0,0,52,0,0,146
00:38:16,46FF63E0,0,0,52,0,0,146
00:38:24,46FF64E0,0,0,21415,0,0,145
00:38:40,46FF66E0,0,0,21415,0,0,145
00:38:48,46FF67E0,0,0,21415,0,0,145
00:38:56,46FF68E0,0,0,52,0,0,144
00:39:12,46FF6AE0,0,0,52,0,0,144
00:39:20,46FF6BE0,0,0,52,0,0,143
00:39:28,46FF6CE0,0,0,49,0,0,143
00:39:44,46FF6EE0,0,0,49,0,0,142
00:40:00,46FF70E0,0,0,47,0,0,142
00:40:16,46FF72E0,0,0,47,0,0,141
00:40:24,46FF73E0,0,0,47,0,0,141
00:40:32,46FF74E0,0,0,49,0,0,141
00:40:48,46FF76E0,0,0,49,0,0,141
00:40:56,46FF77E0,0,0,49,0,0,141
00:41:04,46FF78E0,0,0,47,0,0,142
00:41:20,46FF7AE0,0,0,47,0,0,142
00:41:28,46FF7BE0,0,0,47,0,0,142
00:41:36,46FF7CE0,0,0,47,0,0,143
00:41:52,46FF7EE0,0,0,47,0,0,143
00:42:00,46FF7FE0,0,0,47,0,0,143
00:42:08,46FF80E0,0,0,48,0,0,143
00:42:24,46FF82E0,0,0,48,0,0,144
00:42:32,46FF83E0,0,0,48,0,0,144
00:42:40,46FF84E0,0,0,53,0,0,144
00:42:56,46FF86E0,0,0,53,0,0,144
00:43:04,46FF87E0,0,0,53,0,0,145
00:43:12,46FF88E0,0,0,48,1,0,145
00:43:28,46FF8AE0,0,0,48,1,0,145
00:43:36,46FF8BE0,0,0,48,1,0,145
00:43:44,46FF8CE0,0,0,53,0,0,145
00:44:00,46FF8EE0,0,0,53,0,0,146
00:44:16,46FF90E0,0,0,54,0,0,146
00:44:32,46FF92E0,0,0,54,0,0,146
00:44:40,46FF93E0,0,0,54,0,0,146
00:44:48,46FF94E0,0,0,52,0,0,145
00:45:04,46FF96E0,0,0,52,0,0,145
00:45:12,46FF97E0,0,0,52,0,0,145
00:45:20,46FF98E0,0,0,48,0,0,144
00:45:36,46FF9AE0,0,0,48,0,0,144
00:45:44,46FF9BE0,0,0,48,0,0,143
00:45:52,46FF9CE0,0,0,54,0,0,143
00:46:08,46FF9EE0,0,0,54,0,0,142
00:46:16,46FF9FE0,0,0,54,0,0,142
00:46:24,46FFA0E0,0,0,52,0,0,142
00:46:40,46FFA2E0,0,0,52,0,0,141
00:46:48,46FFA3E0,0,0,52,0,0,141
00:46:56,46FFA4E0,0,0,55,0,0,141
00:47:12,46FFA6E0,0,0,55,0,0,141
00:47:20,46FFA7E0,0,0,55,0,0,141
00:47:28,46FFA8E0,0,0,49,0,0,142
00:47:44,46FFAAE0,0,0,49,0,0,142
00:47:52,46FFABE0,0,0,49,0,0,142
00:48:00,46FFACE0,0,0,49,0,0,143
00:48:16,46FFAEE0,0,0,49,0,0,143
00:48:32,46FFB0E0,0,0,55,0,0,143
00:48:48,46FFB2E0,0,0,55,0,0,144
00:48:56,46FFB3E0,0,0,55,0,0,144
00:49:04,46FFB4E0,0,0,54,0,0,144
00:49:20,46FFB6E0,0,0,54,0,0,145
00:49:28,46FFB7E0,0,0,54,0,0,145
00:49:36,46FFB8E0,0,0,51,0,0,145
00:49:52,46FFBAE0,0,0,51,0,0,145
00:50:00,46FFBBE0,0,0,51,0,0,145
00:50:08,46FFBCE0,0,0,50,0,0,145
00:50:24,46FFBEE0,0,0,50,0,0,146
00:50:32,46FFBFE0,0,0,50,0,0,146
00:50:40,46FFC0E0,0,0,54,0,0,146
00:50:56,46FFC2E0,0,0,54,0,0,146
00:51:04,46FFC3E0,0,0,54,0,0,146
00:51:12,46FFC4E0,0,0,50,0,0,145
00:51:28,46FFC6E0,0,0,50,0,0,145
00:51:36,46FFC7E0,0,0,50,0,0,144
00:51:44,46FFC8E0,0,0,51,0,0,144
00:52:00,46FFCAE0,0,0,51,0,0,143
00:52:08,46FFCBE0,0,0,51,0,0,143
00:52:16,46FFCCE0,0,0,49,0,0,143
00:52:32,46FFCEE0,0,0,49,0,0,142
00:52:48,46FFD0E0,0,0,55,0,0,141
00:53:04,46FFD2E0,0,0,55,0,0,141
00:53:12,46FFD3E0,0,0,55,0,0,141
00:53:20,46FFD4E0,0,0,20007,0,0,141
00:53:36,46FFD6E0,0,0,20007,0,0,141
00:53:44,46FFD7E0,0,0,20007,0,0,142
00:53:52,46FFD8E0,0,0,20004,0,0,142
00:54:08,46FFDAE0,0,0,20004,0,0,142
00:54:16,46FFDBE0,0,0,20004,0,0,142
00:54:24,46FFDCE0,0,0,55,0,0,143
00:54:40,46FFDEE0,0,0,55,0,0,143
00:54:48,46FFDFE0,0,0,55,0,0,143
00:54:56,46FFE0E0,0,0,19998,0,0,143
00:55:12,46FFE2E0,0,0,19998,0,0,144
00:55:20,46FFE3E0,0,0,19998,0,0,144
00:55:28,46FFE4E0,0,0,53,0,0,144
00:55:44,46FFE6E0,0,0,53,0,0,145
00:55:52,46FFE7E0,0,0,53,0,0,145
00:56:00,46FFE8E0,0,0,51,0,0,145
00:56:16,46FFEAE0,0,0,51,0,0,145
00:56:24,46FFEBE0,0,0,51,0,0,145
00:56:32,46FFECE0,0,0,47,0,0,146
00:56:48,46FFEEE0,0,0,47,0,0,146
00:57:04,46FFF0E0,0,0,48,0,0,146
00:57:20,46FFF2E0,0,0,48,0,0,146
00:57:28,46FFF3E0,0,0,48,0,0,145
00:57:36,46FFF4E0,0,0,46,0,0,145
00:57:52,46FFF6E0,0,0,46,0,0,145
00:58:00,46FFF7E0,0,0,46,0,0,144
00:58:08,46FFF8E0,0,0,56,0,0,144
00:58:24,46FFFAE0,0,0,56,0,0,143
00:58:32,46FFFBE0,0,0,56,0,0,143
00:58:40,46FFFCE0,0,0,55,0,0,143
00:58:56,46FFFEE0,0,0,55,0,0,142
00:59:04,46FFFFE0,0,0,55,0,0,142
00:59:12,470000E0,0,0,54,0,0,141
00:59:28,470002E0,0,0,19973,0,0,141
00:59:36,470003E0,0,0,51,0,0,141
00:59:44,470004E0,0,0,47,0,0,141
01:00:00,470006E0,0,0,48,0,0,141
01:00:08,470007E0,0,0,53,0,0,141
01:00:16,470008E0,0,0,49,0,0,142
01:00:32,47000AE0,0,0,46,0,0,142
01:00:40,47000BE0,0,0,55,0,0,143
01:00:48,47000CE0,0,0,50,0,0,143
01:01:04,47000EE0,0,0,47,0,0,143
01:01:20,470010E0,0,0,49,0,0,144
01:01:36,470012E0,0,0,53,0,0,144
01:01:44,470013E0,0,0,46,0,0,144
01:01:52,470014E0,0,0,47,0,0,144
01:02:08,470016E0,0,0,51,0,0,145
01:02:16,470017E0,0,0,47,0,0,145
01:02:24,470018E0,0,0,53,0,0,145
01:02:40,47001AE0,0,0,53,0,0,145
01:02:48,47001BE0,0,0,48,0,0,146
01:02:56,47001CE0,0,0,48,0,0,146
01:03:12,47001EE0,0,0,52,0,0,146
01:03:20,47001FE0,0,0,55,0,0,146
01:03:28,470020E0,0,0,50,0,0,146
01:03:44,470022E0,0,0,50,0,0,145
01:03:52,470023E0,0,0,50,0,0,145
01:04:00,470024E0,0,0,48,0,0,144
01:04:16,470026E0,0,0,49,0,0,144
01:04:24,470027E0,0,0,46,0,0,143
01:04:32,470028E0,0,0,54,0,0,143
01:04:48,47002AE0,0,0,51,0,0,143
01:04:56,47002BE0,0,0,49,0,0,142
01:05:04,47002CE0,0,0,55,0,0,142
01:05:20,47002EE0,0,0,49,0,0,142
01:05:36,470030E0,0,0,49,0,0,141
01:05:52,470032E0,0,0,47,0,0,141
01:06:00,470033E0,0,0,53,0,0,141
01:06:08,470034E0,0,0,55,0,0,141
01:06:24,470036E0,0,0,46,0,0,142
01:06:32,470037E0,0,0,53,0,0,142
01:06:40,470038E0,0,0,55,0,0,142
01:06:56,47003AE0,0,0,48,0,0,143
01:07:04,47003BE0,0,0,49,0,0,143
01:07:12,47003CE0,0,0,51,0,0,143
01:07:28,47003EE0,0,0,52,0,0,144
01:07:36,47003FE0,0,0,51,0,0,144
01:07:44,470040E0,0,0,51,1,0,144
01:08:00,470042E0,0,0,51,0,0,144
01:08:08,470043E0,0,0,56,0,0,145
01:08:16,470044E0,0,0,46,0,0,145
01:08:32,470046E0,0,0,54,0,0,145
01:08:40,470047E0,0,0,50,0,0,145
01:08:48,470048E0,0,0,54,0,0,145
01:09:04,47004AE0,0,0,55,0,0,146
01:09:12,47004BE0,0,0,52,0,0,146
01:09:20,47004CE0,0,0,52,0,0,146
01:09:36,47004EE0,0,0,52,0,0,146
01:09:52,470050E0,0,0,52,0,0,145
01:10:08,470052E0,0,0,52,0,0,144
01:10:16,470053E0,0,0,52,0,0,144
01:10:24,470054E0,0,0,52,0,0,144
01:10:40,470056E0,0,0,52,0,0,143
01:10:48,470057E0,0,0,52,0,0,143
01:10:56,470058E0,0,0,52,0,0,142
01:11:12,47005AE0,0,0,52,0,0,142
01:11:20,47005BE0,0,0,52,0,0,141
01:11:28,47005CE0,0,0,52,0,0,141
01:11:44,47005EE0,0,0,52,0,0,141
01:11:52,47005FE0,0,0,52,0,0,141
01:12:00,470060E0,0,0,52,0,0,141
01:12:16,470062E0,0,0,52,0,0,141
01:12:24,470063E0,0,0,52,0,0,142
01:12:32,470064E0,0,0,52,0,0,142
01:12:48,470066E0,0,0,52,0,0,142
01:12:56,470067E0,0,0,52,0,0,142
01:13:04,470068E0,0,0,52,0,0,143
01:13:20,47006AE0,0,0,52,0,0,143
01:13:28,47006BE0,0,0,52,0,0,143
01:13:36,47006CE0,0,0,52,0,0,143
01:13:52,47006EE0,0,0,52,0,0,144
01:14:08,470070E0,0,0,52,0,0,144
01:14:24,470072E0,0,0,52,0,0,145
01:14:32,470073E0,0,0,52,0,0,145
01:14:40,470074E0,0,0,52,0,0,145
01:14:56,470076E0,0,0,52,0,0,145
01:15:04,470077E0,0,0,52,0,0,145
01:15:12,470078E0,0,0,52,0,0,145
01:15:28,47007AE0,0,0,52,0,0,145
01:15:36,47007BE0,0,0,52,0,0,146
01:15:44,47007CE0,0,0,52,0,0,146
01:16:00,47007EE0,0,0,52,0,0,146
01:16:08,47007FE0,0,0,52,0,0,146
01:16:16,470080E0,0,0,52,0,0,146
01:16:32,470082E0,0,0,52,0,0,145
01:16:40,470083E0,0,0,52,0,0,144
01:16:48,470084E0,0,0,52,0,0,144
01:17:04,470086E0,0,0,52,0,0,143
01:17:12,470087E0,0,0,52,0,0,143
01:17:20,470088E0,0,0,52,0,0,143
01:17:36,47008AE0,0,0,52,0,0,142
01:17:44,47008BE0,0,0,52,0,0,142
01:17:52,47008CE0,0,0,52,0,0,141
01:18:08,47008EE0,0,0,52,0,0,141
01:18:24,470090E0,0,0,52,0,0,141
01:18:40,470092E0,0,0,52,0,0,141
01:18:48,470093E0,0,0,52,0,0,141
01:18:56,470094E0,0,0,52,0,0,141
01:19:12,470096E0,0,0,52,0,0,142
01:19:20,470097E0,0,0,52,0,0,142
01:19:28,470098E0,0,0,52,0,0,142
01:19:44,47009AE0,0,0,52,0,0,143
01:19:52,47009BE0,0,0,52,0,0,143
01:20:00,47009CE0,0,0,52,0,0,143
01:20:16,47009EE0,0,0,52,0,0,144
01:20:24,47009FE0,0,0,52,0,0,144
01:20:32,4700A0E0,0,0,52,0,0,144
01:20:48,4700A2E0,0,0,52,0,0,144
01:20:56,4700A3E0,0,0,52,0,0,144
01:21:04,4700A4E0,0,0,52,0,0,144
01:21:20,4700A6E0,0,0,52,0,0,145
01:21:28,4700A7E0,0,0,52,0,0,145
01:21:36,4700A8E0,0,0,52,0,0,145
01:21:52,4700AAE0,0,0,52,0,0,145
01:22:00,4700ABE0,0,0,52,0,0,145
01:22:08,4700ACE0,0,0,52,0,0,146
01:22:24,4700AEE0,0,0,52,0,0,146
01:22:40,4700B0E0,0,0,52,0,0,146
01:22:56,4700B2E0,0,0,52,0,0,145
01:23:04,4700B3E0,0,0,52,0,0,145
01:23:12,4700B4E0,0,0,52,0,0,144
01:23:28,4700B6E0,0,0,52,0,0,144
01:23:36,4700B7E0,0,0,52,0,0,143
01:23:44,4700B8E0,0,0,52,0,0,143
01:24:00,4700BAE0,0,0,52,0,0,143
01:24:08,4700BBE0,0,0,52,0,0,142
01:24:16,4700BCE0,0,0,52,0,0,142
01:24:32,4700BEE0,0,0,52,0,0,141
01:24:40,4700BFE0,0,0,52,0,0,141
01:24:48,4700C0E0,0,0,52,0,0,141
01:25:04,4700C2E0,0,0,52,0,0,141
01:25:12,4700C3E0,0,0,52,0,0,141
01:25:20,4700C4E0,0,0,52,0,0,141
01:25:36,4700C6E0,0,0,52,0,0,142
01:25:44,4700C7E0,0,0,52,0,0,142
01:25:52,4700C8E0,0,0,52,0,0,142
01:26:08,4700CAE0,0,0,52,0,0,142
01:26:16,4700CBE0,0,0,52,0,0,143
01:26:24,4700CCE0,0,0,52,0,0,143
01:26:40,4700CEE0,0,0,52,0,0,143
01:26:56,4700D0E0,0,0,52,0,0,144
01:27:12,4700D2E0,0,0,52,0,0,144
01:27:20,4700D3E0,0,0,52,0,0,144
01:27:28,4700D4E0,0,0,52,0,0,144
01:27:44,4700D6E0,0,0,52,0,0,145
01:27:52,4700D7E0,0,0,52,0,0,145
01:28:00,4700D8E0,0,0,52,0,0,145
01:28:16,4700DAE0,0,0,52,0,0,145
01:28:24,4700DBE0,0,0,52,0,0,145
01:28:32,4700DCE0,0,0,52,0,0,145
01:28:48,4700DEE0,0,0,52,0,0,145
01:28:56,4700DFE0,0,0,52,0,0,145
01:29:04,4700E0E0,0,0,52,0,0,146
01:29:20,4700E2E0,0,0,52,0,0,146
01:29:28,4700E3E0,0,0,52,0,0,146
01:29:36,4700E4E0,0,0,52,0,0,146
01:29:52,4700E6E0,0,0,52,0,0,145
01:30:00,4700E7E0,0,0,52,0,0,144
01:30:08,4700E8E0,0,0,52,0,0,144
01:30:24,4700EAE0,0,0,52,0,0,143
01:30:32,4700EBE0,0,0,52,0,0,143
01:30:40,4700ECE0,0,0,52,0,0,142
01:30:56,4700EEE0,0,0,52,0,0,142
01:31:12,4700F0E0,0,0,52,0,0,141
01:31:28,4700F2E0,0,0,52,0,0,141
01:31:36,4700F3E0,0,0,52,0,0,141
01:31:44,4700F4E0,0,0,52,0,0,141
01:32:00,4700F6E0,0,0,52,0,0,141
01:32:08,4700F7E0,0,0,52,0,0,141
01:32:16,4700F8E0,0,0,52,0,0,141
01:32:32,4700FAE0,0,0,52,0,0,142
01:32:40,4700FBE0,0,0,52,0,0,142
01:32:48,4700FCE0,0,0,52,0,0,142
01:33:04,4700FEE0,0,0,52,0,0,143
01:33:12,4700FFE0,0,0,52,0,0,143
01:33:20,470100E0,0,0,52,0,0,143
01:33:36,470102E0,0,0,52,0,0,144
01:33:44,470103E0,0,0,52,0,0,144
01:33:52,470104E0,0,0,52,0,0,144
01:34:08,470106E0,0,0,52,0,0,144
01:34:16,470107E0,0,0,52,0,0,144
01:34:24,470108E0,0,0,52,0,0,144
01:34:40,47010AE0,0,0,52,0,0,145
01:34:48,47010BE0,0,0,52,0,0,145
01:34:56,47010CE0,0,0,52,0,0,145
01:35:12,47010EE0,0,0,52,0,0,145
01:35:28,470110E0,0,0,52,0,0,145
01:35:44,470112E0,0,0,52,0,0,146
01:35:52,470113E0,0,0,52,0,0,146
01:36:00,470114E0,0,0,52,0,0,146
01:36:16,470116E0,0,0,52,0,0,145
01:36:24,470117E0,0,0,52,0,0,145
01:36:32,470118E0,0,0,52,0,0,145
01:36:48,47011AE0,0,0,52,0,0,144
01:36:56,47011BE0,0,0,52,0,0,144
01:37:04,47011CE0,0,0,52,0,0,143
01:37:20,47011EE0,0,0,52,0,0,143
01:37:28,47011FE0,0,0,52,0,0,142
01:37:36,470120E0,0,0,52,0,0,142
01:37:52,470122E0,0,0,52,0,0,141
01:38:00,470123E0,0,0,52,0,0,141
01:38:08,470124E0,0,0,52,0,0,141
01:38:24,470126E0,0,0,52,0,0,141
01:38:32,470127E0,0,0,52,0,0,141
01:38:40,470128E0,0,0,52,0,0,141
01:38:56,47012AE0,0,0,52,0,0,142
01:39:04,47012BE0,0,0,52,0,0,142
01:39:12,47012CE0,0,0,52,0,0,142
01:39:28,47012EE0,0,0,52,0,0,142
01:39:44,470130E0,0,0,52,0,0,143
01:40:00,470132E0,0,0,52,0,0,143
01:40:08,470133E0,0,0,52,0,0,143
01:40:16,470134E0,0,0,52,0,0,144
01:40:32,470136E0,0,0,52,0,0,144
01:40:40,470137E0,0,0,52,0,0,144
01:40:48,470138E0,0,0,52,0,0,144
01:41:04,47013AE0,0,0,52,0,0,144
01:41:12,47013BE0,0,0,52,0,0,145
01:41:20,47013CE0,0,0,52,0,0,145
01:41:36,47013EE0,0,0,52,0,0,145
01:41:44,47013FE0,0,0,52,0,0,145
01:41:52,470140E0,0,0,52,0,0,145
01:42:08,470142E0,0,0,52,0,0,146
01:42:16,470143E0,0,0,52,0,0,146
01:42:24,470144E0,0,0,52,0,0,146
01:42:40,470146E0,0,0,52,0,0,146
01:42:48,470147E0,0,0,52,0,0,145
01:42:56,470148E0,0,0,52,0,0,145
01:43:12,47014AE0,0,0,52,0,0,144
01:43:20,47014BE0,0,0,52,0,0,144
01:43:28,47014CE0,0,0,52,0,0,144
01:43:44,47014EE0,0,0,52,0,0,143
