04:14:08,6E92DE6F,2,DE49,0,0,0,1,1,0,1,0,66115,0,26860,5,0,113,2811,17,176,1,183,183,182
04:14:40,6E92E26F,2,E249,0,0,0,1,1,0,1,0,65954,0,26695,5,0,125,2811,17,176,1,183,183,182
04:15:12,6E92E66F,2,E649,0,0,0,1,1,0,1,0,65771,0,26509,2,0,115,2811,17,176,1,183,184,182
04:15:44,6E92EA6F,2,EA49,0,0,0,1,1,0,1,0,65722,0,26458,3,0,115,2811,17,176,1,183,184,184
04:16:16,6E92EE6F,2,EE49,0,0,0,1,1,0,1,0,65798,0,26539,4,0,126,2811,17,176,1,183,184,184
04:16:48,6E92F26F,2,F249,0,0,0,1,1,0,1,0,65743,0,26472,4,0,126,2816,17,176,1,183,184,184
04:17:20,6E92F66F,2,F649,0,0,0,1,1,0,1,0,65681,0,26421,2,0,116,2816,17,176,1,183,184,184
04:17:52,6E92FA6F,2,FA49,0,0,0,1,1,0,1,0,65683,0,26402,0,0,116,2816,17,177,1,183,184,184
04:18:24,6E92FE6F,2,FE49,0,0,0,1,1,0,1,0,65891,0,26627,1,0,117,2816,17,177,1,183,184,184
04:18:56,6E93026F,2,0249,0,0,0,1,1,0,1,0,66251,0,26989,3,0,124,2816,17,177,1,183,184,184
04:19:28,6E93066F,2,0649,0,0,0,1,1,0,1,0,66469,0,27190,0,0,114,2816,17,177,1,183,184,184
04:20:00,6E930A6F,2,0A49,0,0,0,1,1,0,1,0,66686,0,27422,3,0,116,2816,17,177,1,183,184,184
04:20:32,6E930E6F,2,0E49,0,0,0,1,1,0,1,0,66515,0,27249,1,0,114,2816,17,177,1,183,184,184
04:21:04,6E93126F,2,1249,0,0,0,1,1,0,1,0,66017,0,26748,1,0,113,2815,17,177,1,183,184,184
04:21:36,6E93166F,2,1649,0,0,0,1,1,0,1,0,65911,0,26643,2,0,119,2815,17,177,1,183,184,184
04:22:08,6E931A6F,2,1A49,0,0,0,1,1,0,1,0,65829,0,26558,3,0,119,2815,17,178,1,183,184,184
04:22:40,6E931E6F,2,1E49,0,0,0,1,1,0,1,0,65720,0,26448,3,1,117,2815,17,178,1,183,184,184
04:23:12,6E93226F,2,2249,0,0,0,1,1,0,1,0,65760,0,26488,3,0,119,2815,17,178,1,183,184,184
04:23:44,6E93266F,2,2649,0,0,0,1,1,0,1,0,65736,0,26462,3,0,118,2815,17,178,1,183,184,184
04:24:16,6E932A6F,2,2A49,0,0,0,1,1,0,1,0,65763,0,26488,3,0,123,2815,17,178,1,183,184,184
04:24:48,6E932E6F,2,2E49,0,0,0,1,1,0,1,0,65817,0,26541,3,0,119,2815,17,178,1,183,184,184
04:25:20,6E93326F,2,3249,0,0,0,1,1,0,1,0,66164,0,26887,3,0,116,2816,17,178,1,183,184,184
04:25:52,6E93366F,2,3649,0,0,0,1,1,0,1,0,66374,0,27092,2,0,114,2816,17,178,1,183,184,184
04:26:24,6E933A6F,2,3A49,0,0,0,1,1,0,1,0,66568,0,27288,3,0,112,2816,17,178,1,183,184,184
04:26:56,6E933E6F,2,3E49,0,0,0,1,1,0,1,0,66737,0,27455,3,0,125,2816,17,178,1,183,184,184
04:27:28,6E93426F,2,4249,0,0,0,1,1,0,1,0,66230,0,26947,4,0,111,2816,17,178,1,183,184,184
04:28:00,6E93466F,2,4649,0,0,0,1,1,0,1,0,65911,0,26626,4,0,110,2816,17,178,1,183,184,184
04:28:32,6E934A6F,2,4A49,0,0,0,1,1,0,1,0,65807,0,26520,4,0,123,2816,17,178,1,183,184,184
04:29:04,6E934E6F,2,4E49,0,0,0,1,1,0,1,0,65728,0,26436,2,0,115,2816,17,178,1,183,184,184
04:29:36,6E93526F,2,5249,0,0,0,1,1,0,1,0,65819,0,26529,3,0,121,2818,17,178,1,183,184,184
04:30:08,6E93566F,2,5649,0,0,0,1,1,0,1,0,65687,0,26394,3,0,116,2818,17,178,1,183,184,184
04:30:40,6E935A6F,2,5A49,0,0,0,1,1,0,1,0,65710,0,26415,2,0,117,2818,17,178,1,183,184,184
04:31:12,6E935E6F,2,5E49,0,0,0,1,1,0,1,0,65794,0,26480,0,0,115,2818,17,178,1,183,184,184
04:31:44,6E93626F,2,6249,0,0,0,1,1,0,1,0,66198,0,26889,3,0,123,2818,17,178,1,183,184,184
04:32:16,6E93666F,2,6649,0,0,0,1,1,0,1,0,66450,0,27149,3,0,126,2818,17,178,1,183,184,184
04:32:48,6E936A6F,2,6A49,0,0,0,1,1,0,1,0,66644,0,27326,0,0,117,2818,17,178,1,183,184,183
04:33:20,6E936E6F,2,6E49,0,0,0,1,1,0,1,0,66729,0,27432,2,0,122,2818,17,178,1,183,184,183
04:33:52,6E93726F,2,7249,0,0,0,1,1,0,1,0,66345,0,27038,4,0,120,2817,17,178,1,183,184,183
04:34:24,6E93766F,2,7649,0,0,0,1,1,0,1,0,66080,0,26771,3,0,127,2817,17,178,1,183,184,183
04:34:56,6E937A6F,2,7A49,0,0,0,1,1,0,1,0,65873,0,26563,4,0,128,2817,17,178,1,183,184,183
04:35:28,6E937E6F,2,7E49,0,0,0,1,1,0,1,0,65758,0,26443,1,0,114,2817,17,178,1,183,184,183
04:36:00,6E93826F,2,8249,0,0,0,1,1,0,1,0,65837,0,26524,2,0,114,2817,17,178,1,183,184,183
04:36:32,6E93866F,2,8649,0,0,0,1,1,0,1,0,65727,0,26411,2,0,116,2817,17,178,1,183,184,183
04:37:04,6E938A6F,2,8A49,0,0,0,1,1,0,1,0,65719,0,26403,1,0,116,2817,17,178,1,183,184,184
04:37:36,6E938E6F,2,8E49,0,0,0,1,1,0,1,0,65917,0,26600,3,0,121,2817,17,178,1,183,184,184
04:38:08,6E93926F,2,9249,0,0,0,1,1,0,1,0,66204,0,26888,3,0,115,2819,17,178,1,183,184,184
04:38:40,6E93966F,2,9649,0,0,0,1,1,0,1,0,66422,0,27108,1,0,116,2819,17,178,1,183,184,184
04:39:12,6E939A6F,2,9A49,0,0,0,1,1,0,1,0,66617,0,27295,1,0,114,2819,17,178,1,183,184,184
04:39:44,6E939E6F,2,9E49,0,0,0,1,1,0,1,0,66690,0,27374,2,0,114,2819,17,178,1,183,184,184
04:40:16,6E93A26F,2,A249,0,0,0,1,1,0,1,0,66317,0,27002,3,0,121,2819,17,178,1,183,184,184
04:40:48,6E93A66F,2,A649,0,0,0,1,1,0,1,0,66088,0,26757,0,0,114,2819,17,178,1,183,184,184
04:41:20,6E93AA6F,2,AA49,0,0,0,1,1,0,1,0,65893,0,26564,1,0,121,2819,17,178,1,183,184,184
04:41:52,6E93AE6F,2,AE49,0,1,0,1,1,0,1,0,26534,0,26421,0,0,114,2819,17,178,1,183,184,184
04:42:24,6E93B26F,2,B249,0,0,0,1,1,0,1,0,65724,0,26415,1,0,116,2817,17,178,1,183,184,184
04:42:56,6E93B66F,2,B649,0,0,0,1,1,0,1,0,65720,0,26410,3,0,116,2817,17,178,1,183,184,184
04:43:28,6E93BA6F,2,BA49,0,0,0,1,1,0,1,0,65714,0,26404,0,0,116,2817,17,178,1,183,184,184
04:44:00,6E93BE6F,2,BE49,0,0,0,1,1,0,1,0,65801,0,26489,1,0,115,2817,17,178,1,183,184,184
04:44:32,6E93C26F,2,C249,0,0,0,1,1,0,1,0,66244,0,26935,2,0,119,2817,17,178,1,183,184,184
04:45:04,6E93C66F,2,C649,0,0,0,1,1,0,1,0,66467,0,27155,0,0,124,2817,17,178,1,183,184,184
04:45:36,6E93CA6F,2,CA49,0,0,0,1,1,0,1,0,66605,0,27291,1,0,114,2817,17,178,1,183,184,184
04:46:08,6E93CE6F,2,CE49,0,1,0,1,1,0,1,0,27514,0,27401,0,0,114,2817,17,178,1,183,184,184
04:46:40,6E93D26F,2,D249,0,0,0,1,1,0,1,0,66316,0,27005,2,0,117,2818,17,178,1,183,184,184
04:47:12,6E93D66F,2,D649,0,0,0,1,1,0,1,0,66072,0,26755,0,0,121,2818,17,178,1,183,184,184
04:47:44,6E93DA6F,2,DA49,0,0,0,1,1,0,1,0,65884,0,26564,0,0,116,2818,17,179,1,183,184,184
04:48:16,6E93DE6F,2,DE49,0,1,0,1,1,0,1,0,26574,0,26463,0,0,117,2818,17,179,1,183,184,184
04:48:48,6E93E26F,2,E249,0,1,0,1,1,0,1,0,26574,0,26471,0,0,116,2818,17,179,1,183,184,184
04:49:20,6E93E66F,2,E649,0,1,0,1,1,0,1,0,26534,0,26431,0,0,116,2818,17,179,1,183,184,184
04:49:52,6E93EA6F,2,EA49,0,1,0,1,1,0,1,0,26534,0,26430,0,0,117,2818,17,179,1,183,184,184
04:50:24,6E93EE6F,2,EE49,0,1,0,1,1,0,1,0,26714,0,26607,0,0,117,2818,17,179,1,183,184,184
04:50:56,6E93F26F,2,F249,0,0,0,1,1,0,1,0,66200,0,26930,0,0,127,2818,17,179,1,183,184,184
04:51:28,6E93F66F,2,F649,0,1,0,1,1,0,1,0,27274,0,27173,0,0,122,2818,17,179,1,183,184,184
04:52:00,6E93FA6F,2,FA49,0,0,0,1,1,0,1,0,66605,0,27280,0,0,113,2818,17,178,1,183,184,184
04:52:32,6E93FE6F,2,FE49,0,1,0,1,1,0,1,0,27534,0,27426,0,0,117,2818,17,178,1,183,184,184
04:53:04,6E94026F,2,0249,0,1,0,1,1,0,1,0,27094,0,26977,0,0,123,2818,17,178,1,183,184,184
04:53:36,6E94066F,2,0649,0,1,0,1,1,0,1,0,26774,0,26665,0,0,119,2818,17,178,1,183,184,184
04:54:08,6E940A6F,2,0A49,0,1,0,1,1,0,1,0,26634,0,26516,0,0,115,2818,17,178,1,183,184,184
04:54:40,6E940E6F,2,0E49,0,1,0,1,1,0,1,0,26554,0,26446,0,0,127,2818,17,178,1,183,184,184
04:55:12,6E94126F,2,1249,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2823,17,178,1,183,184,184
04:55:44,6E94166F,2,1649,0,1,0,1,1,0,1,0,26554,0,26449,0,0,121,2823,17,178,1,183,184,184
04:56:16,6E941A6F,2,1A49,0,1,0,1,1,0,1,0,26494,0,26392,0,0,117,2823,17,178,1,183,184,184
04:56:48,6E941E6F,2,1E49,0,1,0,1,1,0,1,0,26734,0,26629,0,0,117,2823,17,178,1,183,184,184
04:57:20,6E94226F,2,2249,0,0,0,1,1,0,1,0,66186,0,26933,0,0,118,2823,17,178,1,183,184,184
04:57:52,6E94266F,2,2649,0,0,0,1,1,0,1,0,66460,0,27209,0,0,126,2823,17,178,1,183,184,184
04:58:24,6E942A6F,2,2A49,0,1,0,1,1,0,1,0,27414,0,27302,0,0,115,2823,17,178,1,183,184,184
04:58:56,6E942E6F,2,2E49,0,0,0,1,1,0,1,0,66600,0,27351,1,0,115,2823,17,178,1,183,184,184
04:59:28,6E94326F,2,3249,0,0,0,1,1,0,1,0,66165,0,26914,0,0,117,2818,17,178,1,183,184,184
05:00:00,6E94366F,2,3649,0,0,0,1,1,0,1,0,65894,0,26648,0,0,116,2818,17,178,1,183,184,184
05:00:32,6E943A6F,2,3A49,0,1,0,1,1,0,1,0,26654,0,26538,0,0,115,2818,17,179,1,183,184,184
05:01:04,6E943E6F,2,3E49,0,1,0,1,1,0,1,0,26514,0,26410,0,0,114,2818,17,179,1,183,184,184
05:01:36,6E94426F,2,4249,0,0,0,1,1,0,1,0,65688,0,26454,0,0,116,2818,17,179,1,183,184,184
05:02:08,6E94466F,2,4649,0,1,0,1,1,0,1,0,26474,0,26365,0,0,116,2818,17,179,1,183,184,184
05:02:40,6E944A6F,2,4A49,0,0,0,1,1,0,1,0,65742,0,26484,0,0,123,2818,17,179,1,183,184,184
05:03:12,6E944E6F,2,4E49,0,1,0,1,1,0,1,0,26634,0,26522,1,0,115,2818,17,179,1,183,184,184
05:03:44,6E94526F,2,5249,0,0,0,1,1,0,1,0,66181,0,26949,1,0,126,2819,17,179,1,183,184,184
05:04:16,6E94566F,2,5649,0,0,0,1,1,0,1,0,66400,0,27177,4,0,128,2819,17,179,1,183,184,184
05:04:48,6E945A6F,2,5A49,0,1,0,1,1,0,1,0,27374,0,27261,0,0,114,2819,17,179,1,183,184,184
05:05:20,6E945E6F,2,5E49,0,0,0,1,1,0,1,0,66594,0,27355,0,0,114,2819,17,179,1,183,184,184
05:05:52,6E94626F,2,6249,0,0,0,1,1,0,1,0,66054,0,27010,3,0,126,2819,17,179,1,183,184,184
05:06:24,6E94666F,2,6649,0,0,0,1,1,0,1,0,65970,0,26738,0,0,114,2819,17,179,1,183,184,184
05:06:56,6E946A6F,2,6A49,0,0,0,1,1,0,1,0,65707,0,26468,0,0,114,2819,17,179,1,183,184,184
05:07:28,6E946E6F,2,6E49,0,0,0,1,1,0,1,0,65726,0,26486,0,0,123,2819,17,179,1,183,184,184
05:08:00,6E94726F,2,7249,0,0,0,1,1,0,1,0,65769,0,26548,2,0,128,2818,17,179,1,183,184,184
05:08:32,6E94766F,2,7649,0,1,0,1,1,0,1,0,26514,0,26395,0,0,117,2818,17,179,1,183,184,184
05:09:04,6E947A6F,2,7A49,0,1,0,1,1,0,1,0,26614,0,26507,0,0,123,2818,17,179,1,183,184,184
05:09:36,6E947E6F,2,7E49,0,1,0,1,1,0,1,0,26614,0,26500,0,0,118,2818,17,179,1,183,184,184
05:10:08,6E94826F,2,8249,0,0,0,1,1,0,1,0,66128,0,26908,3,0,130,2818,17,179,1,183,184,184
05:10:40,6E94866F,2,8649,0,1,0,1,1,0,1,0,27254,0,27140,0,0,117,2818,17,179,1,183,184,184
05:11:12,6E948A6F,2,8A49,0,1,0,1,1,0,1,0,27414,0,27311,0,0,117,2818,17,179,1,183,184,183
05:11:44,6E948E6F,2,8E49,0,1,0,1,1,0,1,0,27534,0,27431,0,0,115,2818,17,179,1,183,184,183
05:12:16,6E94926F,2,9249,0,1,0,1,1,0,1,0,27154,0,27048,0,0,124,2823,17,179,1,183,184,183
05:12:48,6E94966F,2,9649,0,1,0,1,1,0,1,0,26834,0,26719,0,0,123,2823,17,179,1,183,184,183
05:13:20,6E949A6F,2,9A49,0,1,0,1,1,0,1,0,26614,0,26505,0,0,117,2823,17,179,1,183,184,183
05:13:52,6E949E6F,2,9E49,0,1,0,1,1,0,1,0,26554,0,26450,0,0,113,2823,17,179,1,183,184,183
05:14:24,6E94A26F,2,A249,0,1,0,1,1,0,1,0,26574,0,26466,0,0,117,2823,17,179,1,184,184,183
05:14:56,6E94A66F,2,A649,0,1,0,1,1,0,1,0,26574,0,26465,0,0,118,2823,17,179,1,184,184,183
05:15:28,6E94AA6F,2,AA49,0,1,0,1,1,0,1,0,26594,0,26485,0,0,119,2823,17,179,1,184,184,184
05:16:00,6E94AE6F,2,AE49,0,1,0,1,1,0,1,0,26574,0,26472,0,0,117,2823,17,179,1,184,184,184
05:16:32,6E94B26F,2,B249,0,1,0,1,1,0,1,0,26834,0,26719,0,0,113,2823,17,179,1,184,184,184
05:17:04,6E94B66F,2,B649,0,1,0,1,1,0,1,0,27234,0,27115,0,0,124,2823,17,179,1,184,184,184
05:17:36,6E94BA6F,2,BA49,0,1,0,1,1,0,1,0,27434,0,27320,0,0,119,2823,17,179,1,184,184,184
05:18:08,6E94BE6F,2,BE49,0,1,0,1,1,0,1,0,27494,0,27386,0,0,113,2823,17,179,1,184,184,184
05:18:40,6E94C26F,2,C249,0,1,0,1,1,0,1,0,27214,0,27109,1,0,119,2823,17,179,1,183,184,184
05:19:12,6E94C66F,2,C649,0,1,0,1,1,0,1,0,26814,0,26704,0,0,113,2823,17,179,1,183,184,184
05:19:44,6E94CA6F,2,CA49,0,1,0,1,1,0,1,0,26674,0,26567,0,0,118,2823,17,179,1,183,184,184
05:20:16,6E94CE6F,2,CE49,0,1,0,1,1,0,1,0,26534,0,26432,0,0,114,2823,17,179,1,183,184,184
05:20:48,6E94D26F,2,D249,0,1,0,1,1,0,1,0,26474,0,26372,0,0,115,2823,17,179,1,183,184,184
05:21:20,6E94D66F,2,D649,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2823,17,179,1,183,184,184
05:21:52,6E94DA6F,2,DA49,0,1,0,1,1,0,1,0,26574,0,26459,0,0,117,2823,17,179,1,183,184,184
05:22:24,6E94DE6F,2,DE49,0,1,0,1,1,0,1,0,26574,0,26469,0,0,116,2823,17,179,1,183,184,184
05:22:56,6E94E26F,2,E249,0,1,0,1,1,0,1,0,26854,0,26734,0,0,114,2823,17,179,1,184,184,184
05:23:28,6E94E66F,2,E649,0,1,0,1,1,0,1,0,27234,0,27119,0,0,121,2823,17,179,1,184,184,184
05:24:00,6E94EA6F,2,EA49,0,1,0,1,1,0,1,0,27434,0,27321,0,0,118,2823,17,179,1,184,184,184
05:24:32,6E94EE6F,2,EE49,0,1,0,1,1,0,1,0,27494,0,27380,0,0,112,2823,17,179,1,184,184,184
05:25:04,6E94F26F,2,F249,0,1,0,1,1,0,1,0,27174,0,27069,0,0,111,2823,17,179,1,184,184,184
05:25:36,6E94F66F,2,F649,0,1,0,1,1,0,1,0,26854,0,26741,0,0,121,2823,17,179,1,184,184,184
05:26:08,6E94FA6F,2,FA49,0,1,0,1,1,0,1,0,26654,0,26538,0,0,123,2823,17,178,1,184,184,184
05:26:40,6E94FE6F,2,FE49,0,1,0,1,1,0,1,0,26614,0,26510,0,0,123,2823,17,178,1,184,184,184
05:27:12,6E95026F,2,0249,0,1,0,1,1,0,1,0,26534,0,26422,0,0,127,2823,17,178,1,183,184,184
05:27:44,6E95066F,2,0649,0,1,0,1,1,0,1,0,26614,0,26496,0,0,117,2823,17,178,1,183,184,184
05:28:16,6E950A6F,2,0A49,0,1,0,1,1,0,1,0,26474,0,26369,0,0,116,2823,17,178,1,183,184,184
05:28:48,6E950E6F,2,0E49,0,1,0,1,1,0,1,0,26594,0,26482,0,0,116,2823,17,178,1,183,184,184
05:29:20,6E95126F,2,1249,0,1,0,1,1,0,1,0,26834,0,26716,0,0,126,2822,17,178,1,183,184,184
05:29:52,6E95166F,2,1649,0,1,0,1,1,0,1,0,27214,0,27100,0,0,129,2822,17,178,1,183,184,184
05:30:24,6E951A6F,2,1A49,0,1,0,1,1,0,1,0,27414,0,27308,0,0,125,2822,17,179,1,183,184,184
05:30:56,6E951E6F,2,1E49,0,1,0,1,1,0,1,0,27474,0,27359,0,0,111,2822,17,179,1,183,184,184
05:31:28,6E95226F,2,2249,0,1,0,1,1,0,1,0,27334,0,27217,0,0,124,2822,17,179,1,184,184,184
05:32:00,6E95266F,2,2649,0,1,0,1,1,0,1,0,26874,0,26754,0,0,114,2822,17,179,1,184,184,184
05:32:32,6E952A6F,2,2A49,0,1,0,1,1,0,1,0,26674,0,26561,0,0,116,2822,17,179,1,184,184,183
05:33:04,6E952E6F,2,2E49,0,1,0,1,1,0,1,0,26634,0,26518,0,0,121,2822,17,179,1,184,184,183
05:33:36,6E95326F,2,3249,0,1,0,1,1,0,1,0,26534,0,26425,0,0,119,2822,17,179,1,184,184,183
05:34:08,6E95366F,2,3649,0,1,0,1,1,0,1,0,26614,0,26503,0,0,122,2822,17,179,1,184,184,183
05:34:40,6E953A6F,2,3A49,0,1,0,1,1,0,1,0,26514,0,26401,0,0,116,2822,17,179,1,184,184,183
05:35:12,6E953E6F,2,3E49,0,1,0,1,1,0,1,0,26594,0,26487,0,0,117,2822,17,179,1,184,184,183
05:35:44,6E95426F,2,4249,0,1,0,1,1,0,1,0,26734,0,26614,0,0,115,2822,17,179,1,184,184,183
05:36:16,6E95466F,2,4649,0,1,0,1,1,0,1,0,27094,0,26979,0,0,113,2822,17,179,1,184,184,183
05:36:48,6E954A6F,2,4A49,0,1,0,1,1,0,1,0,27354,0,27253,0,0,120,2822,17,179,1,184,184,184
05:37:20,6E954E6F,2,4E49,0,1,0,1,1,0,1,0,27454,0,27350,0,0,124,2822,17,179,1,184,184,184
05:37:52,6E95526F,2,5249,0,1,0,1,1,0,1,0,27454,0,27347,0,0,113,2823,17,179,1,184,184,184
05:38:24,6E95566F,2,5649,0,1,0,1,1,0,1,0,26894,0,26787,0,0,110,2823,17,179,1,184,184,184
05:38:56,6E955A6F,2,5A49,0,1,0,1,1,0,1,0,26814,0,26694,0,0,118,2823,17,179,1,184,184,184
05:39:28,6E955E6F,2,5E49,0,1,0,1,1,0,1,0,26654,0,26536,0,0,116,2823,17,179,1,184,184,184
05:40:00,6E95626F,2,6249,0,1,0,1,1,0,1,0,26514,0,26400,0,0,114,2823,17,179,1,183,184,184
05:40:32,6E95666F,2,6649,0,1,0,1,1,0,1,0,26634,0,26532,0,0,127,2823,17,179,1,183,184,184
05:41:04,6E956A6F,2,6A49,0,1,0,1,1,0,1,0,26574,0,26461,0,0,129,2823,17,179,1,183,184,184
05:41:36,6E956E6F,2,6E49,0,1,0,1,1,0,1,0,26614,0,26507,0,0,121,2823,17,179,1,183,184,184
05:42:08,6E95726F,2,7249,0,1,0,1,1,0,1,0,26754,0,26641,0,0,114,2823,17,179,1,183,184,184
05:42:40,6E95766F,2,7649,0,1,0,1,1,0,1,0,27074,0,26958,0,0,125,2823,17,179,1,183,184,184
05:43:12,6E957A6F,2,7A49,0,1,0,1,1,0,1,0,27314,0,27202,0,0,115,2823,17,178,1,183,184,184
05:43:44,6E957E6F,2,7E49,0,1,0,1,1,0,1,0,27454,0,27351,0,0,120,2823,17,178,1,183,184,184
05:44:16,6E95826F,2,8249,0,1,0,1,1,0,1,0,27554,0,27437,1,0,128,2823,17,178,1,183,184,184
05:44:48,6E95866F,2,8649,0,1,0,1,1,0,1,0,26994,0,26880,0,0,113,2823,17,178,1,183,184,184
05:45:20,6E958A6F,2,8A49,0,1,0,1,1,0,1,0,26774,0,26665,0,0,115,2823,17,178,1,183,184,184
05:45:52,6E958E6F,2,8E49,0,1,0,1,1,0,1,0,26694,0,26585,0,0,126,2823,17,178,1,183,184,184
05:46:24,6E95926F,2,9249,0,1,0,1,1,0,1,0,26494,0,26376,1,0,114,2822,17,178,1,183,184,184
05:46:56,6E95966F,2,9649,0,1,0,1,1,0,1,0,26654,0,26534,0,0,119,2822,17,178,1,183,184,184
05:47:28,6E959A6F,2,9A49,0,1,0,1,1,0,1,0,26614,0,26497,0,0,129,2822,17,179,1,183,184,184
05:48:00,6E959E6F,2,9E49,0,1,0,1,1,0,1,0,26554,0,26441,0,0,118,2822,17,179,1,183,184,184
05:48:32,6E95A26F,2,A249,0,1,0,1,1,0,1,0,26654,0,26537,0,0,127,2822,17,179,1,183,184,184
05:49:04,6E95A66F,2,A649,0,1,0,1,1,0,1,0,27034,0,26925,0,0,127,2822,17,179,1,183,184,184
05:49:36,6E95AA6F,2,AA49,0,1,0,1,1,0,1,0,27194,0,27082,0,0,114,2822,17,179,1,183,184,184
05:50:08,6E95AE6F,2,AE49,0,1,0,1,1,0,1,0,27394,0,27291,0,0,116,2822,17,179,1,183,184,184
05:50:40,6E95B26F,2,B249,0,1,0,1,1,0,1,0,27514,0,27408,0,0,115,2822,17,179,1,183,184,184
05:51:12,6E95B66F,2,B649,0,1,0,1,1,0,1,0,27074,0,26956,0,0,113,2822,17,179,1,183,184,184
05:51:44,6E95BA6F,2,BA49,0,1,0,1,1,0,1,0,26814,0,26707,0,0,116,2822,17,178,1,183,184,184
05:52:16,6E95BE6F,2,BE49,0,1,0,1,1,0,1,0,26554,0,26451,0,0,114,2822,17,178,1,183,184,184
05:52:48,6E95C26F,2,C249,0,1,0,1,1,0,1,0,26494,0,26379,0,0,114,2822,17,178,1,183,184,184
05:53:20,6E95C66F,2,C649,0,1,0,1,1,0,1,0,26554,0,26446,0,0,116,2822,17,178,1,183,184,184
05:53:52,6E95CA6F,2,CA49,0,1,0,1,1,0,1,0,26574,0,26470,0,0,119,2822,17,178,1,183,184,184
05:54:24,6E95CE6F,2,CE49,0,1,0,1,1,0,1,0,26514,0,26400,0,0,117,2822,17,178,1,183,184,184
05:54:56,6E95D26F,2,D249,0,1,0,1,1,0,1,0,26654,0,26536,0,0,117,2823,17,178,1,183,184,184
05:55:28,6E95D66F,2,D649,0,1,0,1,1,0,1,0,26834,0,26714,0,0,115,2823,17,178,1,183,184,184
05:56:00,6E95DA6F,2,DA49,0,1,0,1,1,0,1,0,27214,0,27107,0,0,126,2823,17,179,1,183,184,184
05:56:32,6E95DE6F,2,DE49,0,1,0,1,1,0,1,0,27434,0,27318,0,0,120,2823,17,179,1,183,184,184
05:57:04,6E95E26F,2,E249,0,1,0,1,1,0,1,0,27514,0,27395,0,0,115,2823,17,179,1,183,184,184
05:57:36,6E95E66F,2,E649,0,1,0,1,1,0,1,0,27274,0,27169,0,0,123,2823,17,179,1,183,184,184
05:58:08,6E95EA6F,2,EA49,0,1,0,1,1,0,1,0,26854,0,26747,0,0,124,2823,17,179,1,183,184,184
05:58:40,6E95EE6F,2,EE49,0,1,0,1,1,0,1,0,26714,0,26599,0,0,119,2823,17,179,1,183,184,184
05:59:12,6E95F26F,2,F249,0,1,0,1,1,0,1,0,26634,0,26529,0,0,111,2824,17,179,1,183,184,184
05:59:44,6E95F66F,2,F649,0,1,0,1,1,0,1,0,26554,0,26443,0,0,121,2824,17,179,1,183,184,184
06:00:16,6E95FA6F,2,FA49,0,1,0,1,1,0,1,0,26594,0,26482,0,0,116,2824,17,179,1,183,184,184
06:00:48,6E95FE6F,2,FE49,0,1,0,1,1,0,1,0,26554,0,26452,0,0,118,2824,17,179,1,183,184,184
06:01:20,6E96026F,2,0249,0,1,0,1,1,0,1,0,26674,0,26570,0,0,128,2824,17,179,1,183,184,184
06:01:52,6E96066F,2,0649,0,1,0,1,1,0,1,0,26834,0,26719,0,0,116,2824,17,179,1,183,184,184
06:02:24,6E960A6F,2,0A49,0,1,0,1,1,0,1,0,27214,0,27113,0,0,121,2824,17,179,1,183,184,183
06:02:56,6E960E6F,2,0E49,0,1,0,1,1,0,1,0,27374,0,27260,1,0,116,2824,17,179,1,183,184,183
06:03:28,6E96126F,2,1249,0,1,0,1,1,0,1,0,27554,0,27439,0,0,119,2822,17,179,1,183,184,183
06:04:00,6E96166F,2,1649,0,1,0,1,1,0,1,0,27214,0,27109,0,0,112,2822,17,179,1,183,184,183
06:04:32,6E961A6F,2,1A49,0,1,0,1,1,0,1,0,26814,0,26706,0,0,115,2822,17,179,1,183,184,183
06:05:04,6E961E6F,2,1E49,0,1,0,1,1,0,1,0,26654,0,26549,0,0,122,2822,17,179,1,183,184,183
06:05:36,6E96226F,2,2249,0,1,0,1,1,0,1,0,26654,0,26536,0,0,115,2822,17,179,1,184,184,183
06:06:08,6E96266F,2,2649,0,1,0,1,1,0,1,0,26614,0,26500,0,0,122,2822,17,179,1,184,184,183
06:06:40,6E962A6F,2,2A49,0,1,0,1,1,0,1,0,26554,0,26446,0,0,116,2822,17,179,1,184,184,184
06:07:12,6E962E6F,2,2E49,0,1,0,1,1,0,1,0,26494,0,26386,0,0,116,2822,17,179,1,184,184,184
06:07:44,6E96326F,2,3249,0,1,0,1,1,0,1,0,26694,0,26587,0,0,120,2822,17,179,1,184,184,184
06:08:16,6E96366F,2,3649,0,1,0,1,1,0,1,0,26834,0,26722,0,0,124,2822,17,179,1,184,184,184
06:08:48,6E963A6F,2,3A49,0,1,0,1,1,0,1,0,27134,0,27025,0,0,120,2822,17,178,1,184,184,184
06:09:20,6E963E6F,2,3E49,0,1,0,1,1,0,1,0,27374,0,27272,0,0,113,2822,17,178,1,184,184,184
06:09:52,6E96426F,2,4249,0,1,0,1,1,0,1,0,27534,0,27423,0,0,117,2822,17,178,1,184,184,184
06:10:24,6E96466F,2,4649,0,1,0,1,1,0,1,0,27334,0,27221,0,0,112,2822,17,178,1,184,184,184
06:10:56,6E964A6F,2,4A49,0,1,0,1,1,0,1,0,26854,0,26738,0,0,115,2822,17,178,1,184,184,184
