00:00:08,3B9F4AE0,0,0,49,0,0,146
00:00:24,3B9F4CE0,0,0,49,0,0,146
00:00:40,3B9F4EE0,0,0,49,0,0,146
00:00:56,3B9F50E0,0,0,49,0,0,147
00:01:12,3B9F52E0,0,0,49,0,0,147
00:01:28,3B9F54E0,0,0,49,0,0,146
00:01:44,3B9F56E0,0,0,49,0,0,146
00:01:52,3B9F57E0,0,0,49,0,0,145
00:02:00,3B9F58E0,0,0,49,0,0,145
00:02:16,3B9F5AE0,0,0,49,0,0,144
00:02:32,3B9F5CE0,0,0,49,0,0,143
00:02:48,3B9F5EE0,0,0,49,0,0,143
00:02:56,3B9F5FE0,0,0,49,0,0,143
00:03:04,3B9F60E0,0,0,49,0,0,142
00:03:20,3B9F62E0,0,0,49,0,0,142
00:03:36,3B9F64E0,0,0,49,0,0,141
00:03:52,3B9F66E0,0,0,49,0,0,141
00:04:00,3B9F67E0,0,0,49,0,0,141
00:04:08,3B9F68E0,0,0,49,0,0,141
00:04:24,3B9F6AE0,0,0,49,0,0,141
00:04:40,3B9F6CE0,0,0,49,0,0,142
00:04:56,3B9F6EE0,0,0,49,0,0,142
00:05:12,3B9F70E0,0,0,49,0,0,143
00:05:28,3B9F72E0,0,0,49,0,0,143
00:05:44,3B9F74E0,0,0,49,0,0,143
00:06:00,3B9F76E0,0,0,49,0,0,144
00:06:08,3B9F77E0,0,0,49,0,0,144
00:06:16,3B9F78E0,0,0,49,0,0,144
00:06:32,3B9F7AE0,0,0,49,0,0,145
00:06:48,3B9F7CE0,0,0,49,0,0,145
00:07:04,3B9F7EE0,0,0,49,0,0,145
00:07:12,3B9F7FE0,0,0,49,0,0,145
00:07:20,3B9F80E0,0,0,49,0,0,145
00:07:36,3B9F82E0,0,0,49,0,0,145
00:07:52,3B9F84E0,0,0,49,0,0,146
00:08:08,3B9F86E0,0,0,49,0,0,146
00:08:16,3B9F87E0,0,0,49,0,0,146
00:08:24,3B9F88E0,0,0,49,0,0,146
00:08:40,3B9F8AE0,0,0,49,0,0,146
00:08:56,3B9F8CE0,0,0,49,0,0,146
00:09:12,3B9F8EE0,0,0,49,0,0,147
00:09:28,3B9F90E0,0,0,49,0,0,147
00:09:44,3B9F92E0,0,0,49,0,0,147
00:10:00,3B9F94E0,0,0,49,0,0,146
00:10:16,3B9F96E0,0,0,49,0,0,145
00:10:24,3B9F97E0,0,0,49,0,0,145
00:10:32,3B9F98E0,0,0,49,0,0,145
00:10:48,3B9F9AE0,0,0,49,0,0,144
00:11:04,3B9F9CE0,0,0,49,0,0,143
00:11:20,3B9F9EE0,0,0,49,0,0,142
00:11:28,3B9F9FE0,0,0,49,0,0,142
00:11:36,3B9FA0E0,0,0,49,0,0,142
00:11:52,3B9FA2E0,0,0,49,0,0,141
00:12:08,3B9FA4E0,0,0,49,0,0,141
00:12:24,3B9FA6E0,0,0,49,0,0,141
00:12:32,3B9FA7E0,0,0,49,0,0,141
00:12:40,3B9FA8E0,0,0,49,0,0,142
00:12:56,3B9FAAE0,0,0,49,0,0,142
00:13:12,3B9FACE0,0,0,49,0,0,142
00:13:28,3B9FAEE0,0,0,49,0,0,143
00:13:44,3B9FB0E0,0,0,49,0,0,143
00:14:00,3B9FB2E0,0,0,49,0,0,144
00:14:16,3B9FB4E0,0,0,49,0,0,144
00:14:32,3B9FB6E0,0,0,49,0,0,144
00:14:40,3B9FB7E0,0,0,49,0,0,144
00:14:48,3B9FB8E0,0,0,49,0,0,144
00:15:04,3B9FBAE0,0,0,49,0,0,145
00:15:20,3B9FBCE0,0,0,49,0,0,145
00:15:36,3B9FBEE0,0,0,49,0,0,145
00:15:44,3B9FBFE0,0,0,49,0,0,146
00:15:52,3B9FC0E0,0,0,49,0,0,146
00:16:08,3B9FC2E0,0,0,49,0,0,146
00:16:24,3B9FC4E0,0,0,49,0,0,146
00:16:40,3B9FC6E0,0,0,49,0,0,146
00:16:48,3B9FC7E0,0,0,49,0,0,146
00:16:56,3B9FC8E0,0,0,49,0,0,146
00:17:12,3B9FCAE0,0,0,49,0,0,146
00:17:28,3B9FCCE0,0,0,49,0,0,146
00:17:44,3B9FCEE0,0,0,49,0,0,147
00:18:00,3B9FD0E0,0,0,49,0,0,147
00:18:16,3B9FD2E0,0,0,49,0,0,146
00:18:32,3B9FD4E0,0,0,49,0,0,145
00:18:48,3B9FD6E0,0,0,49,0,0,144
00:18:56,3B9FD7E0,0,0,49,0,0,144
00:19:04,3B9FD8E0,0,0,49,0,0,144
00:19:20,3B9FDAE0,0,0,49,0,0,143
00:19:36,3B9FDCE0,0,0,49,0,0,142
00:19:52,3B9FDEE0,0,0,49,0,0,142
00:20:00,3B9FDFE0,0,0,49,0,0,142
00:20:08,3B9FE0E0,0,0,49,0,0,141
00:20:24,3B9FE2E0,0,0,49,0,0,141
00:20:40,3B9FE4E0,0,0,49,0,0,141
00:20:56,3B9FE6E0,0,0,49,0,0,141
00:21:04,3B9FE7E0,0,0,49,0,0,142
00:21:12,3B9FE8E0,0,0,49,0,0,142
00:21:28,3B9FEAE0,0,0,49,0,0,142
00:21:44,3B9FECE0,0,0,49,0,0,143
00:22:00,3B9FEEE0,0,0,49,0,0,143
00:22:16,3B9FF0E0,0,0,49,0,0,144
00:22:32,3B9FF2E0,0,0,49,0,0,144
00:22:48,3B9FF4E0,0,0,49,0,0,144
00:23:04,3B9FF6E0,0,0,49,0,0,144
00:23:12,3B9FF7E0,0,0,49,0,0,144
00:23:20,3B9FF8E0,0,0,49,0,0,145
00:23:36,3B9FFAE0,0,0,49,0,0,145
00:23:52,3B9FFCE0,0,0,49,0,0,145
00:24:08,3B9FFEE0,0,0,49,0,0,145
00:24:16,3B9FFFE0,0,0,49,0,0,146
00:24:24,3BA000E0,0,0,49,0,0,146
00:24:40,3BA002E0,0,0,49,0,0,146
00:24:56,3BA004E0,0,0,49,0,0,146
00:25:12,3BA006E0,0,0,49,0,0,146
00:25:20,3BA007E0,0,0,49,0,0,146
00:25:28,3BA008E0,0,0,49,0,0,147
00:25:44,3BA00AE0,0,0,49,0,0,147
00:26:00,3BA00CE0,0,0,49,0,0,147
00:26:16,3BA00EE0,0,0,49,0,0,147
00:26:32,3BA010E0,0,0,49,0,0,146
00:26:48,3BA012E0,0,0,49,0,0,146
00:27:04,3BA014E0,0,0,49,0,0,145
00:27:20,3BA016E0,0,0,49,0,0,144
00:27:28,3BA017E0,0,0,49,0,0,144
00:27:36,3BA018E0,0,0,49,0,0,144
00:27:52,3BA01AE0,0,0,49,0,0,143
00:28:08,3BA01CE0,0,0,49,0,0,142
00:28:24,3BA01EE0,0,0,49,0,0,141
00:28:32,3BA01FE0,0,0,49,0,0,141
00:28:40,3BA020E0,0,0,49,0,0,141
00:28:56,3BA022E0,0,0,49,0,0,141
00:29:12,3BA024E0,0,0,49,0,0,141
00:29:28,3BA026E0,0,0,49,0,0,142
00:29:36,3BA027E0,0,0,49,0,0,142
00:29:44,3BA028E0,0,0,49,0,0,142
00:30:00,3BA02AE0,0,0,49,0,0,142
00:30:16,3BA02CE0,0,0,49,0,0,143
00:30:32,3BA02EE0,0,0,49,0,0,143
00:30:48,3BA030E0,0,0,49,0,0,144
00:31:04,3BA032E0,0,0,49,0,0,144
00:31:20,3BA034E0,0,0,49,0,0,144
00:31:36,3BA036E0,0,0,49,0,0,145
00:31:44,3BA037E0,0,0,49,0,0,145
00:31:52,3BA038E0,0,0,49,0,0,145
00:32:08,3BA03AE0,0,0,49,0,0,145
00:32:24,3BA03CE0,0,0,49,0,0,145
00:32:40,3BA03EE0,0,0,49,0,0,146
00:32:48,3BA03FE0,0,0,49,0,0,146
00:32:56,3BA040E0,0,0,49,0,0,146
00:33:12,3BA042E0,0,0,49,0,0,146
00:33:28,3BA044E0,0,0,49,0,0,146
00:33:44,3BA046E0,0,0,49,0,0,146
00:33:52,3BA047E0,0,0,49,0,0,146
00:34:00,3BA048E0,0,0,49,0,0,146
00:34:16,3BA04AE0,0,0,49,0,0,146
00:34:32,3BA04CE0,0,0,49,0,0,147
00:34:48,3BA04EE0,0,0,49,0,0,147
00:35:04,3BA050E0,0,0,49,0,0,146
00:35:20,3BA052E0,0,0,49,0,0,145
00:35:36,3BA054E0,0,0,49,0,0,145
00:35:52,3BA056E0,0,0,49,0,0,144
00:36:00,3BA057E0,0,0,49,0,0,143
00:36:08,3BA058E0,0,0,49,0,0,143
00:36:24,3BA05AE0,0,0,49,0,0,142
00:36:40,3BA05CE0,0,0,49,0,0,142
00:36:56,3BA05EE0,0,0,49,0,0,141
00:37:04,3BA05FE0,0,0,49,0,0,141
00:37:12,3BA060E0,0,0,49,0,0,141
00:37:28,3BA062E0,0,0,49,0,0,141
00:37:44,3BA064E0,0,0,49,0,0,141
00:38:00,3BA066E0,0,0,49,0,0,142
00:38:08,3BA067E0,0,0,49,0,0,142
00:38:16,3BA068E0,0,0,49,0,0,142
00:38:32,3BA06AE0,0,0,49,0,0,143
00:38:48,3BA06CE0,0,0,49,0,0,143
00:39:04,3BA06EE0,0,0,49,0,0,144
00:39:20,3BA070E0,0,0,49,0,0,144
00:39:36,3BA072E0,0,0,49,0,0,144
00:39:52,3BA074E0,0,0,49,0,0,144
00:40:08,3BA076E0,0,0,49,0,0,145
00:40:16,3BA077E0,0,0,49,0,0,145
00:40:24,3BA078E0,0,0,49,0,0,145
00:40:40,3BA07AE0,0,0,49,0,0,145
00:40:56,3BA07CE0,0,0,49,0,0,145
00:41:12,3BA07EE0,0,0,49,0,0,146
00:41:20,3BA07FE0,0,0,49,0,0,146
00:41:28,3BA080E0,0,0,49,0,0,146
00:41:44,3BA082E0,0,0,49,0,0,146
00:42:00,3BA084E0,0,0,49,0,0,146
00:42:16,3BA086E0,0,0,49,0,0,146
00:42:24,3BA087E0,0,0,49,0,0,147
00:42:32,3BA088E0,0,0,49,0,0,147
00:42:48,3BA08AE0,0,0,49,0,0,147
00:43:04,3BA08CE0,0,0,49,0,0,147
00:43:20,3BA08EE0,0,0,49,0,0,146
00:43:36,3BA090E0,0,0,49,0,0,146
00:43:52,3BA092E0,0,0,49,0,0,145
00:44:08,3BA094E0,0,0,49,0,0,144
00:44:24,3BA096E0,0,0,49,0,0,143
00:44:32,3BA097E0,0,0,49,0,0,143
00:44:40,3BA098E0,0,0,49,0,0,143
00:44:56,3BA09AE0,0,0,49,0,0,142
00:45:12,3BA09CE0,0,0,49,0,0,142
00:45:28,3BA09EE0,0,0,49,0,0,141
00:45:36,3BA09FE0,0,0,49,0,0,141
00:45:44,3BA0A0E0,0,0,49,0,0,141
00:46:00,3BA0A2E0,0,0,49,0,0,141
00:46:16,3BA0A4E0,0,0,49,0,0,141
00:46:32,3BA0A6E0,0,0,49,0,0,142
00:46:40,3BA0A7E0,0,0,49,0,0,142
00:46:48,3BA0A8E0,0,0,49,0,0,142
00:47:04,3BA0AAE0,0,0,49,0,0,143
00:47:20,3BA0ACE0,0,0,49,0,0,143
00:47:36,3BA0AEE0,0,0,49,0,0,143
00:47:52,3BA0B0E0,0,0,49,0,0,144
00:48:08,3BA0B2E0,0,0,49,0,0,144
00:48:24,3BA0B4E0,0,0,49,0,0,145
00:48:40,3BA0B6E0,0,0,49,0,0,145
00:48:48,3BA0B7E0,0,0,49,0,0,145
00:48:56,3BA0B8E0,0,0,49,0,0,145
00:49:12,3BA0BAE0,0,0,49,0,0,145
00:49:28,3BA0BCE0,0,0,49,0,0,145
00:49:44,3BA0BEE0,0,0,49,0,0,146
00:49:52,3BA0BFE0,0,0,49,0,0,146
00:50:00,3BA0C0E0,0,0,49,0,0,146
00:50:16,3BA0C2E0,0,0,49,0,0,146
00:50:32,3BA0C4E0,0,0,49,0,0,146
00:50:48,3BA0C6E0,0,0,49,0,0,146
00:50:56,3BA0C7E0,0,0,49,0,0,146
00:51:04,3BA0C8E0,0,0,49,0,0,146
00:51:20,3BA0CAE0,0,0,49,0,0,147
00:51:36,3BA0CCE0,0,0,49,0,0,147
00:51:52,3BA0CEE0,0,0,49,0,0,146
00:52:08,3BA0D0E0,0,0,49,0,0,146
00:52:24,3BA0D2E0,0,0,49,0,0,145
00:52:40,3BA0D4E0,0,0,49,0,0,144
00:52:56,3BA0D6E0,0,0,49,0,0,143
00:53:04,3BA0D7E0,0,0,49,0,0,143
00:53:12,3BA0D8E0,0,0,49,0,0,142
00:53:28,3BA0DAE0,0,0,49,0,0,142
00:53:44,3BA0DCE0,0,0,49,0,0,141
00:54:00,3BA0DEE0,0,0,49,0,0,141
00:54:08,3BA0DFE0,0,0,49,0,0,141
00:54:16,3BA0E0E0,0,0,49,0,0,141
00:54:32,3BA0E2E0,0,0,49,0,0,141
00:54:48,3BA0E4E0,0,0,49,0,0,142
00:55:04,3BA0E6E0,0,0,49,0,0,142
00:55:12,3BA0E7E0,0,0,49,0,0,142
00:55:20,3BA0E8E0,0,0,49,0,0,143
00:55:36,3BA0EAE0,0,0,49,0,0,143
00:55:52,3BA0ECE0,0,0,49,0,0,144
00:56:08,3BA0EEE0,0,0,49,0,0,144
00:56:24,3BA0F0E0,0,0,49,0,0,144
00:56:40,3BA0F2E0,0,0,49,0,0,144
00:56:56,3BA0F4E0,0,0,49,0,0,145
00:57:12,3BA0F6E0,0,0,49,0,0,145
00:57:20,3BA0F7E0,0,0,49,0,0,145
00:57:28,3BA0F8E0,0,0,49,0,0,145
00:57:44,3BA0FAE0,0,0,49,0,0,146
00:58:00,3BA0FCE0,0,0,49,0,0,146
00:58:16,3BA0FEE0,0,0,49,0,0,146
00:58:24,3BA0FFE0,0,0,49,0,0,146
00:58:32,3BA100E0,0,0,49,0,0,146
00:58:48,3BA102E0,0,0,49,0,0,146
00:59:04,3BA104E0,0,0,49,0,0,146
00:59:20,3BA106E0,0,0,49,0,0,147
00:59:28,3BA107E0,0,0,49,0,0,147
00:59:36,3BA108E0,0,0,49,0,0,147
00:59:52,3BA10AE0,0,0,49,0,0,147
01:00:08,3BA10CE0,0,0,49,0,0,147
01:00:24,3BA10EE0,0,0,49,0,0,146
01:00:40,3BA110E0,0,0,49,0,0,145
01:00:56,3BA112E0,0,0,49,0,0,144
01:01:12,3BA114E0,0,0,49,0,0,143
01:01:28,3BA116E0,0,0,49,0,0,143
01:01:36,3BA117E0,0,0,49,0,0,143
01:01:44,3BA118E0,0,0,49,0,0,142
01:02:00,3BA11AE0,0,0,49,0,0,142
01:02:16,3BA11CE0,0,0,49,0,0,141
01:02:32,3BA11EE0,0,0,49,0,0,141
01:02:40,3BA11FE0,0,0,49,0,0,141
01:02:48,3BA120E0,0,0,49,0,0,141
01:03:04,3BA122E0,0,0,49,0,0,141
01:03:20,3BA124E0,0,0,49,0,0,142
01:03:36,3BA126E0,0,0,49,0,0,142
01:03:44,3BA127E0,0,0,49,0,0,143
01:03:52,3BA128E0,0,0,49,0,0,143
01:04:08,3BA12AE0,0,0,49,0,0,143
01:04:24,3BA12CE0,0,0,49,0,0,143
01:04:40,3BA12EE0,0,0,49,0,0,144
01:04:56,3BA130E0,0,0,49,0,0,144
01:05:12,3BA132E0,0,0,49,0,0,145
01:05:28,3BA134E0,0,0,49,0,0,145
01:05:44,3BA136E0,0,0,49,0,0,145
01:05:52,3BA137E0,0,0,49,0,0,145
01:06:00,3BA138E0,0,0,49,0,0,145
01:06:16,3BA13AE0,0,0,49,0,0,145
01:06:32,3BA13CE0,0,0,49,0,0,146
01:06:48,3BA13EE0,0,0,49,0,0,146
01:06:56,3BA13FE0,0,0,49,0,0,146
01:07:04,3BA140E0,0,0,49,0,0,146
01:07:20,3BA142E0,0,0,49,0,0,146
01:07:36,3BA144E0,0,0,49,0,0,146
01:07:52,3BA146E0,0,0,49,0,0,147
01:08:00,3BA147E0,0,0,49,0,0,147
01:08:08,3BA148E0,0,0,49,0,0,147
01:08:24,3BA14AE0,0,0,49,0,0,146
01:08:40,3BA14CE0,0,0,49,0,0,145
01:08:56,3BA14EE0,0,0,49,0,0,145
01:09:12,3BA150E0,0,0,49,0,0,144
01:09:28,3BA152E0,0,0,49,0,0,143
01:09:44,3BA154E0,0,0,49,0,0,142
01:10:00,3BA156E0,0,0,49,0,0,142
01:10:08,3BA157E0,0,0,49,0,0,141
01:10:16,3BA158E0,0,0,49,0,0,141
01:10:32,3BA15AE0,0,0,49,0,0,141
01:10:48,3BA15CE0,0,0,49,0,0,141
01:11:04,3BA15EE0,0,0,49,0,0,141
01:11:12,3BA15FE0,0,0,49,0,0,142
01:11:20,3BA160E0,0,0,49,0,0,142
01:11:36,3BA162E0,0,0,49,0,0,142
01:11:52,3BA164E0,0,0,49,0,0,143
01:12:08,3BA166E0,0,0,49,0,0,143
01:12:16,3BA167E0,0,0,49,0,0,143
01:12:24,3BA168E0,0,0,49,0,0,143
01:12:40,3BA16AE0,0,0,49,0,0,144
01:12:56,3BA16CE0,0,0,49,0,0,144
01:13:12,3BA16EE0,0,0,49,0,0,144
01:13:28,3BA170E0,0,0,49,0,0,145
01:13:44,3BA172E0,0,0,49,0,0,145
01:14:00,3BA174E0,0,0,49,0,0,145
01:14:16,3BA176E0,0,0,49,0,0,146
01:14:24,3BA177E0,0,0,49,0,0,146
01:14:32,3BA178E0,0,0,49,0,0,146
01:14:48,3BA17AE0,0,0,49,0,0,146
01:15:04,3BA17CE0,0,0,49,0,0,146
01:15:20,3BA17EE0,0,0,49,0,0,146
01:15:28,3BA17FE0,0,0,49,0,0,146
01:15:36,3BA180E0,0,0,49,0,0,146
01:15:52,3BA182E0,0,0,49,0,0,146
01:16:08,3BA184E0,0,0,49,0,0,147
01:16:24,3BA186E0,0,0,49,0,0,147
01:16:32,3BA187E0,0,0,49,0,0,146
01:16:40,3BA188E0,0,0,49,0,0,146
01:16:56,3BA18AE0,0,0,49,0,0,145
01:17:12,3BA18CE0,0,0,49,0,0,144
01:17:28,3BA18EE0,0,0,49,0,0,144
01:17:44,3BA190E0,0,0,49,0,0,143
01:18:00,3BA192E0,0,0,49,0,0,142
01:18:16,3BA194E0,0,0,49,0,0,142
01:18:32,3BA196E0,0,0,49,0,0,141
01:18:40,3BA197E0,0,0,49,0,0,141
01:18:48,3BA198E0,0,0,49,0,0,141
01:19:04,3BA19AE0,0,0,49,0,0,141
01:19:20,3BA19CE0,0,0,49,0,0,141
01:19:36,3BA19EE0,0,0,49,0,0,142
01:19:44,3BA19FE0,0,0,49,0,0,142
01:19:52,3BA1A0E0,0,0,49,0,0,142
01:20:08,3BA1A2E0,0,0,49,0,0,143
01:20:24,3BA1A4E0,0,0,49,0,0,143
01:20:40,3BA1A6E0,0,0,49,0,0,144
01:20:48,3BA1A7E0,0,0,49,0,0,144
01:20:56,3BA1A8E0,0,0,49,0,0,144
01:21:12,3BA1AAE0,0,0,49,0,0,144
01:21:28,3BA1ACE0,0,0,49,0,0,144
01:21:44,3BA1AEE0,0,0,49,0,0,145
01:22:00,3BA1B0E0,0,0,49,0,0,145
01:22:16,3BA1B2E0,0,0,49,0,0,145
01:22:32,3BA1B4E0,0,0,49,0,0,146
01:22:48,3BA1B6E0,0,0,49,0,0,146
01:22:56,3BA1B7E0,0,0,49,0,0,146
01:23:04,3BA1B8E0,0,0,49,0,0,146
01:23:20,3BA1BAE0,0,0,49,0,0,147
01:23:36,3BA1BCE0,0,0,49,0,0,147
01:23:52,3BA1BEE0,0,0,49,0,0,147
01:24:00,3BA1BFE0,0,0,49,0,0,147
01:24:08,3BA1C0E0,0,0,49,0,0,147
01:24:24,3BA1C2E0,0,0,49,0,0,147
01:24:40,3BA1C4E0,0,0,49,0,0,146
01:24:56,3BA1C6E0,0,0,49,0,0,145
01:25:04,3BA1C7E0,0,0,49,0,0,145
01:25:12,3BA1C8E0,0,0,49,0,0,144
01:25:28,3BA1CAE0,0,0,49,0,0,144
01:25:44,3BA1CCE0,0,0,49,0,0,143
01:26:00,3BA1CEE0,0,0,49,0,0,142
01:26:16,3BA1D0E0,0,0,49,0,0,142
01:26:32,3BA1D2E0,0,0,49,0,0,141
01:26:48,3BA1D4E0,0,0,49,0,0,141
01:27:04,3BA1D6E0,0,0,49,0,0,141
01:27:12,3BA1D7E0,0,0,49,0,0,141
01:27:20,3BA1D8E0,0,0,49,0,0,141
01:27:36,3BA1DAE0,0,0,49,0,0,142
01:27:52,3BA1DCE0,0,0,49,0,0,142
01:28:08,3BA1DEE0,0,0,49,0,0,143
01:28:16,3BA1DFE0,0,0,49,0,0,143
01:28:24,3BA1E0E0,0,0,49,0,0,143
01:28:40,3BA1E2E0,0,0,49,0,0,143
01:28:56,3BA1E4E0,0,0,49,0,0,144
01:29:12,3BA1E6E0,0,0,49,0,0,144
01:29:20,3BA1E7E0,0,0,49,0,0,144
01:29:28,3BA1E8E0,0,0,49,0,0,145
01:29:44,3BA1EAE0,0,0,49,0,0,145
01:30:00,3BA1ECE0,0,0,49,0,0,145
01:30:16,3BA1EEE0,0,0,49,0,0,145
01:30:32,3BA1F0E0,0,0,49,0,0,145
01:30:48,3BA1F2E0,0,0,49,0,0,145
01:31:04,3BA1F4E0,0,0,49,0,0,146
01:31:20,3BA1F6E0,0,0,49,0,0,146
01:31:28,3BA1F7E0,0,0,49,0,0,146
01:31:36,3BA1F8E0,0,0,49,0,0,146
01:31:52,3BA1FAE0,0,0,49,0,0,146
01:32:08,3BA1FCE0,0,0,49,0,0,146
01:32:24,3BA1FEE0,0,0,49,0,0,147
01:32:32,3BA1FFE0,0,0,49,0,0,147
01:32:40,3BA200E0,0,0,49,0,0,147
01:32:56,3BA202E0,0,0,49,0,0,147
01:33:12,3BA204E0,0,0,49,0,0,146
01:33:28,3BA206E0,0,0,49,0,0,145
01:33:36,3BA207E0,0,0,49,0,0,145
01:33:44,3BA208E0,0,0,49,0,0,144
01:34:00,3BA20AE0,0,0,49,0,0,143
01:34:16,3BA20CE0,0,0,49,0,0,143
01:34:32,3BA20EE0,0,0,49,0,0,142
01:34:48,3BA210E0,0,0,49,0,0,142
01:35:04,3BA212E0,0,0,49,0,0,141
01:35:20,3BA214E0,0,0,49,0,0,141
01:35:36,3BA216E0,0,0,49,0,0,141
01:35:44,3BA217E0,0,0,49,0,0,141
01:35:52,3BA218E0,0,0,49,0,0,141
01:36:08,3BA21AE0,0,0,49,0,0,142
01:36:24,3BA21CE0,0,0,49,0,0,142
01:36:40,3BA21EE0,0,0,49,0,0,143
01:36:48,3BA21FE0,0,0,49,0,0,143
01:36:56,3BA220E0,0,0,49,0,0,143
01:37:12,3BA222E0,0,0,49,0,0,144
01:37:28,3BA224E0,0,0,49,0,0,144
01:37:44,3BA226E0,0,0,49,0,0,144
01:37:52,3BA227E0,0,0,49,0,0,144
01:38:00,3BA228E0,0,0,49,0,0,144
01:38:16,3BA22AE0,0,0,49,0,0,145
01:38:32,3BA22CE0,0,0,49,0,0,145
01:38:48,3BA22EE0,0,0,49,0,0,145
01:39:04,3BA230E0,0,0,49,0,0,146
01:39:20,3BA232E0,0,0,49,0,0,146
01:39:36,3BA234E0,0,0,49,0,0,146
01:39:52,3BA236E0,0,0,49,0,0,146
01:40:00,3BA237E0,0,0,49,0,0,146
01:40:08,3BA238E0,0,0,49,0,0,146
01:40:24,3BA23AE0,0,0,49,0,0,147
01:40:40,3BA23CE0,0,0,49,0,0,147
01:40:56,3BA23EE0,0,0,49,0,0,147
01:41:04,3BA23FE0,0,0,49,0,0,147
01:41:12,3BA240E0,0,0,49,0,0,146
01:41:28,3BA242E0,0,0,49,0,0,146
01:41:44,3BA244E0,0,0,49,0,0,145
01:42:00,3BA246E0,0,0,49,0,0,144
01:42:08,3BA247E0,0,0,49,0,0,144
01:42:16,3BA248E0,0,0,49,0,0,143
01:42:32,3BA24AE0,0,0,49,0,0,143
01:42:48,3BA24CE0,0,0,49,0,0,142
01:43:04,3BA24EE0,0,0,49,0,0,142
01:43:20,3BA250E0,0,0,49,0,0,141
01:43:36,3BA252E0,0,0,49,0,0,141
01:43:52,3BA254E0,0,0,49,0,0,141
01:44:08,3BA256E0,0,0,49,0,0,141
01:44:16,3BA257E0,0,0,49,0,0,142
01:44:24,3BA258E0,0,0,49,0,0,142
01:44:40,3BA25AE0,0,0,49,0,0,142
01:44:56,3BA25CE0,0,0,49,0,0,143
01:45:12,3BA25EE0,0,0,49,0,0,144
01:45:20,3BA25FE0,0,0,49,0,0,144
01:45:28,3BA260E0,0,0,49,0,0,144
01:45:44,3BA262E0,0,0,49,0,0,144
01:46:00,3BA264E0,0,0,49,0,0,145
01:46:16,3BA266E0,0,0,49,0,0,145
01:46:24,3BA267E0,0,0,49,0,0,145
01:46:32,3BA268E0,0,0,49,0,0,145
01:46:48,3BA26AE0,0,0,49,0,0,145
01:47:04,3BA26CE0,0,0,49,0,0,146
01:47:20,3BA26EE0,0,0,49,0,0,146
01:47:36,3BA270E0,0,0,49,0,0,146
01:47:52,3BA272E0,0,0,49,0,0,146
01:48:08,3BA274E0,0,0,49,0,0,146
01:48:24,3BA276E0,0,0,49,0,0,146
01:48:32,3BA277E0,0,0,49,0,0,147
01:48:40,3BA278E0,0,0,49,0,0,147
01:48:56,3BA27AE0,0,0,49,0,0,147
01:49:12,3BA27CE0,0,0,49,0,0,146
01:49:28,3BA27EE0,0,0,49,0,0,146
01:49:36,3BA27FE0,0,0,49,0,0,145
01:49:44,3BA280E0,0,0,49,0,0,145
01:50:00,3BA282E0,0,0,49,0,0,144
01:50:16,3BA284E0,0,0,49,0,0,143
01:50:32,3BA286E0,0,0,49,0,0,143
01:50:40,3BA287E0,0,0,49,0,0,142
01:50:48,3BA288E0,0,0,49,0,0,142
01:51:04,3BA28AE0,0,0,49,0,0,141
01:51:20,3BA28CE0,0,0,49,0,0,141
01:51:36,3BA28EE0,0,0,49,0,0,141
01:51:52,3BA290E0,0,0,49,0,0,141
01:52:08,3BA292E0,0,0,49,0,0,142
01:52:24,3BA294E0,0,0,49,0,0,142
01:52:40,3BA296E0,0,0,49,0,0,142
01:52:48,3BA297E0,0,0,49,0,0,143
01:52:56,3BA298E0,0,0,49,0,0,143
01:53:12,3BA29AE0,0,0,49,0,0,143
01:53:28,3BA29CE0,0,0,49,0,0,144
01:53:44,3BA29EE0,0,0,49,0,0,144
01:53:52,3BA29FE0,0,0,49,0,0,144
01:54:00,3BA2A0E0,0,0,49,0,0,144
01:54:16,3BA2A2E0,0,0,49,0,0,145
01:54:32,3BA2A4E0,0,0,49,0,0,145
01:54:48,3BA2A6E0,0,0,49,0,0,145
01:54:56,3BA2A7E0,0,0,49,0,0,145
01:55:04,3BA2A8E0,0,0,49,0,0,145
01:55:20,3BA2AAE0,0,0,49,0,0,146
01:55:36,3BA2ACE0,0,0,49,0,0,146
01:55:52,3BA2AEE0,0,0,49,0,0,146
01:56:08,3BA2B0E0,0,0,49,0,0,147
01:56:24,3BA2B2E0,0,0,49,0,0,147
01:56:40,3BA2B4E0,0,0,49,0,0,147
01:56:56,3BA2B6E0,0,0,49,0,0,147
01:57:04,3BA2B7E0,0,0,49,0,0,147
01:57:12,3BA2B8E0,0,0,49,0,0,146
01:57:28,3BA2BAE0,0,0,49,0,0,145
01:57:44,3BA2BCE0,0,0,49,0,0,145
01:58:00,3BA2BEE0,0,0,49,0,0,144
01:58:08,3BA2BFE0,0,0,49,0,0,143
01:58:16,3BA2C0E0,0,0,49,0,0,143
01:58:32,3BA2C2E0,0,0,49,0,0,143
01:58:48,3BA2C4E0,0,0,49,0,0,142
01:59:04,3BA2C6E0,0,0,49,0,0,141
01:59:12,3BA2C7E0,0,0,49,0,0,141
01:59:20,3BA2C8E0,0,0,49,0,0,141
01:59:36,3BA2CAE0,0,0,49,0,0,141
01:59:52,3BA2CCE0,0,0,49,0,0,141
02:00:08,3BA2CEE0,0,0,49,0,0,142
02:00:24,3BA2D0E0,0,0,49,0,0,142
