00:00:16,5BEC2BE0,0,0,19971,5,0,142
00:00:48,5BEC2FE0,0,0,19969,7,0,143
00:01:20,5BEC33E0,0,0,19970,5,0,144
00:01:52,5BEC37E0,0,0,19965,6,0,144
00:02:24,5BEC3BE0,0,0,19967,4,0,145
00:02:56,5BEC3FE0,0,0,19965,5,0,146
00:03:28,5BEC43E0,0,0,19964,5,0,146
00:04:00,5BEC47E0,0,0,19964,5,0,144
00:04:32,5BEC4BE0,0,0,19964,5,0,143
00:05:04,5BEC4FE0,0,0,19964,7,0,142
00:05:36,5BEC53E0,0,0,19963,5,0,141
00:06:08,5BEC57E0,0,0,19964,7,0,141
00:06:40,5BEC5BE0,0,0,19963,6,0,142
00:07:12,5BEC5FE0,0,0,19964,7,0,143
00:07:44,5BEC63E0,0,0,19961,6,0,144
00:08:16,5BEC67E0,0,0,19962,4,1,144
00:08:48,5BEC6BE0,0,0,19962,4,0,145
00:09:20,5BEC6FE0,0,0,19960,3,0,146
00:09:52,5BEC73E0,0,0,19962,6,0,146
00:10:24,5BEC77E0,0,0,19960,4,0,144
00:10:56,5BEC7BE0,0,0,19960,6,0,143
00:11:28,5BEC7FE0,0,0,19961,11,0,142
00:12:00,5BEC83E0,0,0,19960,5,0,141
00:12:32,5BEC87E0,0,0,19959,7,0,141
00:13:04,5BEC8BE0,0,0,19959,7,0,142
00:13:36,5BEC8FE0,0,0,19959,6,0,143
00:14:08,5BEC93E0,0,0,19957,6,0,144
00:14:40,5BEC97E0,0,0,19960,4,0,144
00:15:12,5BEC9BE0,0,0,12742,0,0,145
00:15:44,5BEC9FE0,0,0,19958,6,0,146
00:16:16,5BECA3E0,0,0,19959,7,0,146
00:16:48,5BECA7E0,0,0,19957,5,0,145
00:17:20,5BECABE0,0,0,19958,6,0,143
00:17:52,5BECAFE0,0,0,19958,5,0,142
00:18:24,5BECB3E0,0,0,19957,6,0,141
00:18:56,5BECB7E0,0,0,19957,6,0,141
00:19:28,5BECBBE0,0,0,19954,5,0,142
00:20:00,5BECBFE0,0,0,19954,5,0,143
00:20:32,5BECC3E0,0,0,19954,3,0,144
00:21:04,5BECC7E0,0,0,19955,5,0,144
00:21:36,5BECCBE0,0,0,19955,6,0,145
00:22:08,5BECCFE0,0,0,19954,7,0,146
00:22:40,5BECD3E0,0,0,19955,7,0,146
00:23:12,5BECD7E0,0,0,19956,11,0,145
00:23:44,5BECDBE0,0,0,19956,7,0,143
00:24:16,5BECDFE0,0,0,19957,9,0,142
00:24:48,5BECE3E0,0,0,19959,17,0,141
00:25:20,5BECE7E0,0,0,19960,13,0,141
00:25:52,5BECEBE0,0,0,19961,9,0,142
00:26:24,5BECEFE0,0,0,19962,10,0,143
00:26:56,5BECF3E0,0,0,19965,15,0,144
00:27:28,5BECF7E0,0,0,19966,7,0,144
00:28:00,5BECFBE0,0,0,19967,8,0,145
00:28:32,5BECFFE0,0,0,19967,8,0,146
00:29:04,5BED03E0,0,0,19967,20,1,146
00:29:36,5BED07E0,0,0,19969,14,0,145
00:30:08,5BED0BE0,0,0,19969,16,0,144
00:30:40,5BED0FE0,0,0,19969,9,0,142
00:31:12,5BED13E0,0,0,19970,23,0,141
00:31:44,5BED17E0,0,0,19971,23,0,141
00:32:16,5BED1BE0,0,0,19973,10,0,142
00:32:48,5BED1FE0,0,0,19972,23,0,143
00:33:20,5BED23E0,0,0,19972,8,0,144
00:33:52,5BED27E0,0,0,19973,7,0,144
00:34:24,5BED2BE0,0,0,19975,10,0,145
00:34:56,5BED2FE0,0,0,19975,19,0,146
00:35:28,5BED33E0,0,0,19976,12,0,146
00:36:00,5BED37E0,0,0,19976,16,0,145
00:36:32,5BED3BE0,0,0,19977,29,0,144
00:37:04,5BED3FE0,0,0,19977,9,0,142
00:37:36,5BED43E0,0,0,19976,25,0,141
00:38:08,5BED47E0,0,0,19976,17,0,141
00:38:40,5BED4BE0,0,0,19976,9,0,142
00:39:12,5BED4FE0,0,0,19974,7,0,143
00:39:44,5BED53E0,0,0,19972,8,0,144
00:40:16,5BED57E0,0,0,19972,6,0,144
00:40:48,5BED5BE0,0,0,19972,6,0,145
00:41:20,5BED5FE0,0,0,19969,4,0,146
00:41:52,5BED63E0,0,0,19969,6,0,146
00:42:24,5BED67E0,0,0,19968,5,0,145
00:42:56,5BED6BE0,0,0,19967,5,0,144
00:43:28,5BED6FE0,0,0,19967,7,0,143
00:44:00,5BED73E0,0,0,19963,4,0,141
00:44:32,5BED77E0,0,0,19962,9,0,141
00:45:04,5BED7BE0,0,0,19961,5,0,142
00:45:36,5BED7FE0,0,0,19958,2,0,143
00:46:08,5BED83E0,0,0,19957,5,0,144
00:46:40,5BED87E0,0,0,19956,6,0,144
00:47:12,5BED8BE0,0,0,19955,5,0,145
00:47:44,5BED8FE0,0,0,19954,5,0,145
00:48:16,5BED93E0,0,0,19952,6,0,146
00:48:48,5BED97E0,0,0,19950,5,0,145
00:49:20,5BED9BE0,0,0,19950,5,0,144
00:49:52,5BED9FE0,0,0,19948,5,0,143
00:50:24,5BEDA3E0,0,0,19948,7,0,142
00:50:56,5BEDA7E0,0,0,19947,5,0,141
00:51:28,5BEDABE0,0,0,19948,7,0,141
00:52:00,5BEDAFE0,0,0,19947,6,0,143
00:52:32,5BEDB3E0,0,0,19948,9,1,143
00:53:04,5BEDB7E0,0,0,19948,8,0,144
00:53:36,5BEDBBE0,0,0,19948,9,0,145
00:54:08,5BEDBFE0,0,0,19948,6,0,145
00:54:40,5BEDC3E0,0,0,19949,7,0,146
00:55:12,5BEDC7E0,0,0,19946,6,0,146
00:55:44,5BEDCBE0,0,0,19947,6,0,144
00:56:16,5BEDCFE0,0,0,19947,6,0,143
00:56:48,5BEDD3E0,0,0,19947,6,0,142
00:57:20,5BEDD7E0,0,0,19948,9,0,141
00:57:52,5BEDDBE0,0,0,19947,7,0,141
00:58:24,5BEDDFE0,0,0,19948,6,0,142
00:58:56,5BEDE3E0,0,0,19948,6,0,143
00:59:28,5BEDE7E0,0,0,19948,7,0,144
01:00:00,5BEDEBE0,0,0,19949,8,0,145
01:00:32,5BEDEFE0,0,0,19950,6,0,145
01:01:04,5BEDF3E0,0,0,19951,11,0,146
01:01:36,5BEDF7E0,0,0,19952,11,0,146
01:02:08,5BEDFBE0,0,0,19953,8,0,144
01:02:40,5BEDFFE0,0,0,19955,8,0,143
01:03:12,5BEE03E0,0,0,19956,13,0,142
01:03:44,5BEE07E0,0,0,19957,8,0,141
01:04:16,5BEE0BE0,0,0,19958,17,0,141
01:04:48,5BEE0FE0,0,0,19956,11,0,142
01:05:20,5BEE13E0,0,0,19957,7,0,143
01:05:52,5BEE17E0,0,0,19957,7,0,144
01:06:24,5BEE1BE0,0,0,19956,6,0,144
01:06:56,5BEE1FE0,0,0,19955,6,0,145
01:07:28,5BEE23E0,0,0,19954,6,0,146
01:08:00,5BEE27E0,0,0,19953,7,0,146
01:08:32,5BEE2BE0,0,0,19953,6,0,144
01:09:04,5BEE2FE0,0,0,19951,10,0,143
01:09:36,5BEE33E0,0,0,19953,6,0,142
01:10:08,5BEE37E0,0,0,19952,12,0,141
01:10:40,5BEE3BE0,0,0,19952,17,0,141
01:11:12,5BEE3FE0,0,0,19951,17,0,142
01:11:44,5BEE43E0,0,0,19953,8,0,143
01:12:16,5BEE47E0,0,0,19954,9,0,144
01:12:48,5BEE4BE0,0,0,19955,7,0,144
01:13:20,5BEE4FE0,0,0,19956,7,0,145
01:13:52,5BEE53E0,0,0,19956,12,0,146
01:14:24,5BEE57E0,0,0,19956,7,0,146
01:14:56,5BEE5BE0,0,0,19957,8,0,145
01:15:28,5BEE5FE0,0,0,19957,7,0,144
01:16:00,5BEE63E0,0,0,19957,7,0,142
01:16:32,5BEE67E0,0,0,19957,9,0,141
01:17:04,5BEE6BE0,0,0,19958,7,0,141
01:17:36,5BEE6FE0,0,0,19958,6,0,142
01:18:08,5BEE73E0,0,0,19958,6,0,143
01:18:40,5BEE77E0,0,0,19959,5,0,144
01:19:12,5BEE7BE0,0,0,19960,6,0,144
01:19:44,5BEE7FE0,0,0,19960,6,0,145
01:20:16,5BEE83E0,0,0,19961,5,0,146
01:20:48,5BEE87E0,0,0,19961,7,0,146
01:21:20,5BEE8BE0,0,0,19961,7,0,145
01:21:52,5BEE8FE0,0,0,19961,6,0,144
01:22:24,5BEE93E0,0,0,19961,6,0,142
01:22:56,5BEE97E0,0,0,19962,11,0,141
01:23:28,5BEE9BE0,0,0,19963,12,1,141
01:24:00,5BEE9FE0,0,0,19962,7,0,142
01:24:32,5BEEA3E0,0,0,19964,11,0,143
01:25:04,5BEEA7E0,0,0,19963,7,0,144
01:25:36,5BEEABE0,0,0,19965,6,0,144
01:26:08,5BEEAFE0,0,0,19965,6,0,145
01:26:40,5BEEB3E0,0,0,19965,6,0,146
01:27:12,5BEEB7E0,0,0,19965,7,0,146
01:27:44,5BEEBBE0,0,0,19965,5,0,145
01:28:16,5BEEBFE0,0,0,19967,6,0,144
01:28:48,5BEEC3E0,0,0,19968,7,0,142
01:29:20,5BEEC7E0,0,0,19967,8,0,141
01:29:52,5BEECBE0,0,0,19967,5,0,141
01:30:24,5BEECFE0,0,0,19966,5,0,142
01:30:56,5BEED3E0,0,0,19967,7,0,143
01:31:28,5BEED7E0,0,0,19968,6,0,144
01:32:00,5BEEDBE0,0,0,19968,5,0,144
01:32:32,5BEEDFE0,0,0,19969,5,0,145
01:33:04,5BEEE3E0,0,0,19969,9,0,146
01:33:36,5BEEE7E0,0,0,19970,8,0,146
01:34:08,5BEEEBE0,0,0,19971,5,0,144
01:34:40,5BEEEFE0,0,0,19971,6,0,143
01:35:12,5BEEF3E0,0,0,19971,7,0,142
01:35:44,5BEEF7E0,0,0,19972,5,0,141
01:36:16,5BEEFBE0,0,0,19970,4,0,141
01:36:48,5BEEFFE0,0,0,19970,4,0,142
01:37:20,5BEF03E0,0,0,19970,3,0,143
01:37:52,5BEF07E0,0,0,19970,3,0,144
01:38:24,5BEF0BE0,0,0,19969,3,0,145
01:38:56,5BEF0FE0,0,0,19972,4,0,145
01:39:28,5BEF13E0,0,0,19971,5,0,146
01:40:00,5BEF17E0,0,0,19972,6,0,146
01:40:32,5BEF1BE0,0,0,19972,7,0,144
01:41:04,5BEF1FE0,0,0,19974,5,0,143
01:41:36,5BEF23E0,0,0,19973,7,0,142
01:42:08,5BEF27E0,0,0,19974,6,0,141
01:42:40,5BEF2BE0,0,0,19974,7,0,141
01:43:12,5BEF2FE0,0,0,19974,6,0,142
01:43:44,5BEF33E0,0,0,19974,6,0,143
01:44:16,5BEF37E0,0,0,19973,7,0,144
01:44:48,5BEF3BE0,0,0,19973,5,0,145
01:45:20,5BEF3FE0,0,0,19973,4,0,145
01:45:52,5BEF43E0,0,0,19974,10,1,146
01:46:24,5BEF47E0,0,0,19973,4,0,146
01:46:56,5BEF4BE0,0,0,19973,9,0,144
01:47:28,5BEF4FE0,0,0,19974,5,0,143
01:48:00,5BEF53E0,0,0,19973,6,0,142
01:48:32,5BEF57E0,0,0,19972,6,0,141
01:49:04,5BEF5BE0,0,0,19972,8,0,141
01:49:36,5BEF5FE0,0,0,19973,5,0,143
01:50:08,5BEF63E0,0,0,19972,5,0,143
01:50:40,5BEF67E0,0,0,19972,6,0,144
01:51:12,5BEF6BE0,0,0,19972,4,0,145
01:51:44,5BEF6FE0,0,0,19973,3,0,145
01:52:16,5BEF73E0,0,0,19970,6,0,146
01:52:48,5BEF77E0,0,0,19971,5,0,145
01:53:20,5BEF7BE0,0,0,19970,5,0,144
01:53:52,5BEF7FE0,0,0,19972,5,0,143
01:54:24,5BEF83E0,0,0,19971,5,0,142
01:54:56,5BEF87E0,0,0,19972,5,0,141
01:55:28,5BEF8BE0,0,0,19968,5,0,141
01:56:00,5BEF8FE0,0,0,19968,2,0,143
01:56:32,5BEF93E0,0,0,19975,2,1,143
01:57:04,5BEF97E0,0,0,19976,2,0,144
01:57:36,5BEF9BE0,0,0,19978,2,0,145
01:58:08,5BEF9FE0,0,0,19977,1,0,145
01:58:40,5BEFA3E0,0,0,19977,3,0,146
01:59:12,5BEFA7E0,0,0,19978,0,0,145
01:59:44,5BEFABE0,0,0,19970,1,0,144
02:00:16,5BEFAFE0,0,0,19969,0,0,143
02:00:48,5BEFB3E0,0,0,19969,1,0,142
02:01:20,5BEFB7E0,0,0,19966,3,0,141
02:01:52,5BEFBBE0,0,0,19968,5,0,141
02:02:24,5BEFBFE0,0,0,19970,5,0,143
02:02:56,5BEFC3E0,0,0,19967,4,0,143
02:03:28,5BEFC7E0,0,0,19965,3,0,144
02:04:00,5BEFCBE0,0,0,19966,3,0,145
02:04:32,5BEFCFE0,0,0,19966,3,0,146
02:05:04,5BEFD3E0,0,0,19967,3,0,146
02:05:36,5BEFD7E0,0,0,19967,6,0,145
02:06:08,5BEFDBE0,0,0,19967,5,0,144
02:06:40,5BEFDFE0,0,0,19966,8,0,143
02:07:12,5BEFE3E0,0,0,19966,7,0,142
02:07:44,5BEFE7E0,0,0,19966,6,0,141
02:08:16,5BEFEBE0,0,0,19966,5,0,141
02:08:48,5BEFEFE0,0,0,19966,6,0,143
02:09:20,5BEFF3E0,0,0,19965,5,0,144
02:09:52,5BEFF7E0,0,0,19965,6,1,144
02:10:24,5BEFFBE0,0,0,19966,5,0,145
02:10:56,5BEFFFE0,0,0,19966,6,0,146
02:11:28,5BF003E0,0,0,19966,6,0,146
02:12:00,5BF007E0,0,0,19966,6,0,145
02:12:32,5BF00BE0,0,0,19966,5,0,144
02:13:04,5BF00FE0,0,0,19966,8,0,143
02:13:36,5BF013E0,0,0,19966,6,1,142
02:14:08,5BF017E0,0,0,19965,19,0,141
02:14:40,5BF01BE0,0,0,19965,8,1,142
02:15:12,5BF01FE0,0,0,19964,7,0,143
02:15:44,5BF023E0,0,0,19964,8,0,144
02:16:16,5BF027E0,0,0,19964,4,0,144
02:16:48,5BF02BE0,0,0,19963,6,0,145
02:17:20,5BF02FE0,0,0,19961,4,0,146
02:17:52,5BF033E0,0,0,19962,4,0,146
02:18:24,5BF037E0,0,0,19961,4,0,145
02:18:56,5BF03BE0,0,0,19961,6,0,144
02:19:28,5BF03FE0,0,0,19962,6,0,143
02:20:00,5BF043E0,0,0,19963,5,0,142
02:20:32,5BF047E0,0,0,19963,6,1,141
02:21:04,5BF04BE0,0,0,19963,6,0,142
02:21:36,5BF04FE0,0,0,19960,11,0,143
02:22:08,5BF053E0,0,0,19961,7,0,144
02:22:40,5BF057E0,0,0,19962,6,0,144
02:23:12,5BF05BE0,0,0,19960,7,0,145
02:23:44,5BF05FE0,0,0,19961,5,0,146
02:24:16,5BF063E0,0,0,19961,5,0,146
02:24:48,5BF067E0,0,0,19962,6,0,145
02:25:20,5BF06BE0,0,0,19961,6,0,144
02:25:52,5BF06FE0,0,0,19961,9,0,142
02:26:24,5BF073E0,0,0,19960,10,0,141
02:26:56,5BF077E0,0,0,19961,7,0,141
02:27:28,5BF07BE0,0,0,19960,8,0,142
02:28:00,5BF07FE0,0,0,19961,7,0,143
02:28:32,5BF083E0,0,0,19958,6,0,144
02:29:04,5BF087E0,0,0,19959,6,0,144
02:29:36,5BF08BE0,0,0,19958,9,0,145
02:30:08,5BF08FE0,0,0,19958,5,1,145
02:30:40,5BF093E0,0,0,19958,4,0,146
02:31:12,5BF097E0,0,0,19958,6,0,145
02:31:44,5BF09BE0,0,0,19956,5,0,144
02:32:16,5BF09FE0,0,0,19954,10,1,143
02:32:48,5BF0A3E0,0,0,19954,7,0,142
02:33:20,5BF0A7E0,0,0,19954,10,0,141
02:33:52,5BF0ABE0,0,0,19953,6,0,142
02:34:24,5BF0AFE0,0,0,19951,8,0,142
02:34:56,5BF0B3E0,0,0,19952,7,0,144
02:35:28,5BF0B7E0,0,0,19952,7,0,144
02:36:00,5BF0BBE0,0,0,19953,6,0,145
02:36:32,5BF0BFE0,0,0,19953,8,0,145
02:37:04,5BF0C3E0,0,0,19954,7,0,146
02:37:36,5BF0C7E0,0,0,19955,12,1,146
02:38:08,5BF0CBE0,0,0,19955,7,0,144
02:38:40,5BF0CFE0,0,0,19956,21,0,143
02:39:12,5BF0D3E0,0,0,19956,23,0,142
02:39:44,5BF0D7E0,0,0,19957,27,0,141
02:40:16,5BF0DBE0,0,0,19958,11,0,142
02:40:48,5BF0DFE0,0,0,19960,8,0,142
02:41:20,5BF0E3E0,0,0,19960,8,0,144
02:41:52,5BF0E7E0,0,0,19961,11,0,144
02:42:24,5BF0EBE0,0,0,19961,23,0,145
02:42:56,5BF0EFE0,0,0,19963,8,1,145
02:43:28,5BF0F3E0,0,0,19963,8,0,146
02:44:00,5BF0F7E0,0,0,19963,24,1,146
02:44:32,5BF0FBE0,0,0,19963,12,0,144
02:45:04,5BF0FFE0,0,0,19962,9,0,143
02:45:36,5BF103E0,0,0,19963,18,0,141
02:46:08,5BF107E0,0,0,19963,9,0,141
02:46:40,5BF10BE0,0,0,19964,8,0,142
02:47:12,5BF10FE0,0,0,19963,5,0,142
02:47:44,5BF113E0,0,0,19964,4,0,143
02:48:16,5BF117E0,0,0,19963,6,0,144
02:48:48,5BF11BE0,0,0,19959,6,0,145
02:49:20,5BF11FE0,0,0,19961,5,0,145
02:49:52,5BF123E0,0,0,19960,5,0,146
02:50:24,5BF127E0,0,0,19960,7,0,146
02:50:56,5BF12BE0,0,0,19958,6,0,144
02:51:28,5BF12FE0,0,0,19957,4,0,143
02:52:00,5BF133E0,0,0,19956,5,0,142
02:52:32,5BF137E0,0,0,19956,5,0,141
02:53:04,5BF13BE0,0,0,19956,6,0,142
02:53:36,5BF13FE0,0,0,19955,5,0,142
02:54:08,5BF143E0,0,0,19955,7,0,143
02:54:40,5BF147E0,0,0,19956,5,0,144
02:55:12,5BF14BE0,0,0,19955,7,0,145
02:55:44,5BF14FE0,0,0,19954,6,0,145
02:56:16,5BF153E0,0,0,19954,5,0,146
02:56:48,5BF157E0,0,0,19954,7,0,146
02:57:20,5BF15BE0,0,0,19955,5,0,144
02:57:52,5BF15FE0,0,0,19954,6,0,143
02:58:24,5BF163E0,0,0,19954,6,0,142
02:58:56,5BF167E0,0,0,19955,7,0,141
02:59:28,5BF16BE0,0,0,19954,9,0,142
03:00:00,5BF16FE0,0,0,19955,8,0,142
03:00:32,5BF173E0,0,0,19955,6,0,143
03:01:04,5BF177E0,0,0,19955,7,0,144
03:01:36,5BF17BE0,0,0,19956,8,0,145
03:02:08,5BF17FE0,0,0,19955,5,0,145
03:02:40,5BF183E0,0,0,19955,3,0,146
03:03:12,5BF187E0,0,0,19956,6,0,146
03:03:44,5BF18BE0,0,0,19955,7,0,144
03:04:16,5BF18FE0,0,0,19954,9,0,143
03:04:48,5BF193E0,0,0,19955,5,0,142
03:05:20,5BF197E0,0,0,19954,7,0,141
03:05:52,5BF19BE0,0,0,19955,5,0,142
03:06:24,5BF19FE0,0,0,19946,4,0,142
03:06:56,5BF1A3E0,0,0,19947,4,0,143
03:07:28,5BF1A7E0,0,0,19944,2,0,144
03:08:00,5BF1ABE0,0,0,19944,4,0,145
03:08:32,5BF1AFE0,0,0,19945,4,0,145
03:09:04,5BF1B3E0,0,0,19946,4,1,146
03:09:36,5BF1B7E0,0,0,19946,7,0,146
03:10:08,5BF1BBE0,0,0,19948,7,0,145
03:10:40,5BF1BFE0,0,0,19949,6,0,143
03:11:12,5BF1C3E0,0,0,19951,6,0,142
03:11:44,5BF1C7E0,0,0,19951,25,0,141
03:12:16,5BF1CBE0,0,0,19952,27,0,141
03:12:48,5BF1CFE0,0,0,19952,10,0,142
03:13:20,5BF1D3E0,0,0,19952,27,0,143
03:13:52,5BF1D7E0,0,0,19953,8,0,144
03:14:24,5BF1DBE0,0,0,19954,6,0,145
03:14:56,5BF1DFE0,0,0,19954,8,0,145
03:15:28,5BF1E3E0,0,0,19954,7,0,146
03:16:00,5BF1E7E0,0,0,19954,10,0,146
03:16:32,5BF1EBE0,0,0,19954,9,0,145
03:17:04,5BF1EFE0,0,0,19954,7,0,143
03:17:36,5BF1F3E0,0,0,19954,11,0,142
03:18:08,5BF1F7E0,0,0,19955,7,0,141
03:18:40,5BF1FBE0,0,0,19955,8,0,141
03:19:12,5BF1FFE0,0,0,19955,9,0,142
03:19:44,5BF203E0,0,0,19956,7,0,143
03:20:16,5BF207E0,0,0,19956,7,0,144
03:20:48,5BF20BE0,0,0,19956,7,0,145
03:21:20,5BF20FE0,0,0,19954,9,0,145
03:21:52,5BF213E0,0,0,19956,4,0,146
03:22:24,5BF217E0,0,0,19955,8,0,146
03:22:56,5BF21BE0,0,0,19956,9,0,145
03:23:28,5BF21FE0,0,0,19956,8,0,143
03:24:00,5BF223E0,0,0,19956,7,0,142
03:24:32,5BF227E0,0,0,19957,8,0,141
03:25:04,5BF22BE0,0,0,19956,8,0,141
03:25:36,5BF22FE0,0,0,19955,6,0,142
03:26:08,5BF233E0,0,0,19955,8,0,143
03:26:40,5BF237E0,0,0,19954,6,0,144
03:27:12,5BF23BE0,0,0,19955,7,0,145
03:27:44,5BF23FE0,0,0,19954,7,0,145
03:28:16,5BF243E0,0,0,19954,6,0,146
03:28:48,5BF247E0,0,0,19955,8,1,146
03:29:20,5BF24BE0,0,0,19956,6,0,145
03:29:52,5BF24FE0,0,0,19956,8,0,143
03:30:24,5BF253E0,0,0,19957,7,0,142
03:30:56,5BF257E0,0,0,19956,19,0,141
03:31:28,5BF25BE0,0,0,19955,19,0,141
03:32:00,5BF25FE0,0,0,19956,11,0,142
03:32:32,5BF263E0,0,0,19956,8,1,143
03:33:04,5BF267E0,0,0,19956,8,0,144
03:33:36,5BF26BE0,0,0,19956,7,0,145
03:34:08,5BF26FE0,0,0,19957,13,0,145
03:34:40,5BF273E0,0,0,19956,7,0,146
03:35:12,5BF277E0,0,0,19956,8,0,146
03:35:44,5BF27BE0,0,0,19956,7,0,145
03:36:16,5BF27FE0,0,0,19955,13,0,143
03:36:48,5BF283E0,0,0,19957,8,0,142
03:37:20,5BF287E0,0,0,19956,14,0,141
03:37:52,5BF28BE0,0,0,19957,9,0,141
03:38:24,5BF28FE0,0,0,19957,10,0,142
03:38:56,5BF293E0,0,0,19957,13,0,143
03:39:28,5BF297E0,0,0,19957,7,0,144
03:40:00,5BF29BE0,0,0,19958,6,0,144
03:40:32,5BF29FE0,0,0,19958,7,0,145
03:41:04,5BF2A3E0,0,0,19957,16,1,146
03:41:36,5BF2A7E0,0,0,19958,8,0,146
03:42:08,5BF2ABE0,0,0,19957,6,0,145
03:42:40,5BF2AFE0,0,0,19958,8,0,143
03:43:12,5BF2B3E0,0,0,19957,12,1,142
03:43:44,5BF2B7E0,0,0,19958,7,0,141
03:44:16,5BF2BBE0,0,0,19958,11,0,141
03:44:48,5BF2BFE0,0,0,19958,7,0,142
03:45:20,5BF2C3E0,0,0,19959,7,0,143
03:45:52,5BF2C7E0,0,0,19958,8,1,144
03:46:24,5BF2CBE0,0,0,19958,6,0,144
03:46:56,5BF2CFE0,0,0,19958,7,0,145
03:47:28,5BF2D3E0,0,0,19958,5,0,146
03:48:00,5BF2D7E0,0,0,19958,6,0,146
03:48:32,5BF2DBE0,0,0,19958,7,0,145
03:49:04,5BF2DFE0,0,0,19958,15,0,143
03:49:36,5BF2E3E0,0,0,19958,6,0,142
03:50:08,5BF2E7E0,0,0,19957,7,0,141
03:50:40,5BF2EBE0,0,0,19956,6,0,141
03:51:12,5BF2EFE0,0,0,19956,5,0,142
03:51:44,5BF2F3E0,0,0,19956,4,0,143
03:52:16,5BF2F7E0,0,0,19957,4,0,144
03:52:48,5BF2FBE0,0,0,19957,7,0,144
03:53:20,5BF2FFE0,0,0,19956,6,0,145
03:53:52,5BF303E0,0,0,19956,6,0,146
03:54:24,5BF307E0,0,0,19956,7,0,146
03:54:56,5BF30BE0,0,0,19955,9,1,145
03:55:28,5BF30FE0,0,0,19955,9,0,143
03:56:00,5BF313E0,0,0,19956,7,0,142
03:56:32,5BF317E0,0,0,19954,7,0,141
03:57:04,5BF31BE0,0,0,19954,5,0,141
03:57:36,5BF31FE0,0,0,19954,6,0,142
03:58:08,5BF323E0,0,0,19954,6,0,143
03:58:40,5BF327E0,0,0,19954,7,0,144
03:59:12,5BF32BE0,0,0,19952,5,0,144
03:59:44,5BF32FE0,0,0,19953,6,0,145
04:00:16,5BF333E0,0,0,19953,9,0,146
04:00:48,5BF337E0,0,0,19953,9,0,146
04:01:20,5BF33BE0,0,0,19953,7,0,144
04:01:52,5BF33FE0,0,0,19953,8,1,143
04:02:24,5BF343E0,0,0,19953,13,0,142
04:02:56,5BF347E0,0,0,19953,7,0,141
04:03:28,5BF34BE0,0,0,19952,8,0,141
04:04:00,5BF34FE0,0,0,19952,23,0,142
04:04:32,5BF353E0,0,0,19952,7,0,143
04:05:04,5BF357E0,0,0,19951,16,0,144
04:05:36,5BF35BE0,0,0,19951,7,0,145
04:06:08,5BF35FE0,0,0,19951,10,0,145
04:06:40,5BF363E0,0,0,19952,15,0,146
04:07:12,5BF367E0,0,0,19951,23,0,146
04:07:44,5BF36BE0,0,0,19951,10,0,144
04:08:16,5BF36FE0,0,0,19951,10,0,143
04:08:48,5BF373E0,0,0,19951,12,1,142
04:09:20,5BF377E0,0,0,19952,10,1,141
04:09:52,5BF37BE0,0,0,19953,22,1,141
04:10:24,5BF37FE0,0,0,19953,10,1,142
04:10:56,5BF383E0,0,0,19954,8,0,143
04:11:28,5BF387E0,0,0,19956,12,0,144
04:12:00,5BF38BE0,0,0,19957,8,0,145
04:12:32,5BF38FE0,0,0,19957,8,1,145
04:13:04,5BF393E0,0,0,19959,17,0,146
04:13:36,5BF397E0,0,0,19959,19,0,146
04:14:08,5BF39BE0,0,0,19959,13,0,144
04:14:40,5BF39FE0,0,0,19960,7,0,143
04:15:12,5BF3A3E0,0,0,19955,7,0,142
04:15:44,5BF3A7E0,0,0,19958,6,0,141
04:16:16,5BF3ABE0,0,0,19954,7,0,141
04:16:48,5BF3AFE0,0,0,19955,5,0,142
04:17:20,5BF3B3E0,0,0,19955,6,0,143
04:17:52,5BF3B7E0,0,0,19953,8,0,144
04:18:24,5BF3BBE0,0,0,19953,6,0,145
04:18:56,5BF3BFE0,0,0,19953,5,0,145
04:19:28,5BF3C3E0,0,0,19951,5,0,146
04:20:00,5BF3C7E0,0,0,19950,3,0,146
04:20:32,5BF3CBE0,0,0,19945,7,0,144
04:21:04,5BF3CFE0,0,0,19944,3,0,143
04:21:36,5BF3D3E0,0,0,19942,4,0,142
04:22:08,5BF3D7E0,0,0,19941,4,1,141
04:22:40,5BF3DBE0,0,0,19941,4,0,141
04:23:12,5BF3DFE0,0,0,19940,3,0,143
04:23:44,5BF3E3E0,0,0,19943,4,0,143
04:24:16,5BF3E7E0,0,0,19946,1,0,144
04:24:48,5BF3EBE0,0,0,19944,8,0,145
04:25:20,5BF3EFE0,0,0,19945,6,1,145
04:25:52,5BF3F3E0,0,0,19946,7,0,146
04:26:24,5BF3F7E0,0,0,19945,10,0,145
04:26:56,5BF3FBE0,0,0,19945,7,0,144
04:27:28,5BF3FFE0,0,0,19945,7,0,143
04:28:00,5BF403E0,0,0,19945,12,0,142
04:28:32,5BF407E0,0,0,19946,11,0,141
04:29:04,5BF40BE0,0,0,19946,6,0,141
04:29:36,5BF40FE0,0,0,19946,9,0,143
04:30:08,5BF413E0,0,0,19947,6,0,143
04:30:40,5BF417E0,0,0,19947,7,0,144
04:31:12,5BF41BE0,0,0,19947,20,0,145
04:31:44,5BF41FE0,0,0,19948,7,0,146
04:32:16,5BF423E0,0,0,19947,6,0,146
04:32:48,5BF427E0,0,0,19947,7,0,145
04:33:20,5BF42BE0,0,0,19948,6,0,144
04:33:52,5BF42FE0,0,0,19948,6,0,143
