00:00:04,348933F3,1,33D2,0,0,0,1,1,0,1,0,39190,0,26765,172,2,120,2834,0,0,0,0,0,0
00:00:36,348937F3,1,37D2,0,0,0,1,1,0,1,0,39167,0,26743,154,3,113,2834,18,0,0,0,0,0
00:01:08,34893BF3,1,3BD2,0,0,0,1,1,0,1,0,39315,0,26893,198,3,130,2834,18,180,0,0,0,0
00:01:40,34893FF3,1,3FD2,0,0,0,1,1,0,1,0,39515,0,27097,175,2,123,2834,18,180,1,0,0,0
00:02:12,348943F3,1,43D2,0,0,0,1,1,0,1,0,39684,0,27268,158,2,116,2834,18,180,1,184,0,0
00:02:44,348947F3,1,47D2,0,0,0,1,1,0,1,0,39857,0,27445,190,3,128,2834,18,180,1,184,185,0
00:03:16,34894BF3,1,4BD2,0,0,0,1,1,0,1,0,39914,0,27503,181,3,122,2834,18,180,1,184,185,184
00:03:48,34894FF3,1,4FD2,0,0,0,1,1,0,1,0,39521,0,27112,159,2,117,2834,18,180,1,184,185,184
00:04:20,348953F3,1,53D2,0,0,0,1,1,0,1,0,39251,0,26845,182,2,123,2834,18,180,1,184,185,184
00:04:52,348957F3,1,57D2,0,0,0,1,1,0,1,0,39120,0,26717,166,3,120,2834,17,180,1,184,185,184
00:05:24,34895BF3,1,5BD2,0,0,0,1,1,0,1,0,39040,0,26640,172,2,122,2834,17,180,1,184,185,184
00:05:56,34895FF3,1,5FD2,0,0,0,1,1,0,1,0,39055,0,26658,155,2,117,2834,17,180,1,184,185,184
00:06:28,348963F3,1,63D2,0,0,0,1,1,0,1,0,39038,0,26644,177,2,121,2834,17,180,1,184,185,184
00:07:00,348967F3,1,67D2,0,0,0,1,1,0,1,0,39075,0,26684,181,3,130,2834,17,180,1,184,185,184
00:07:32,34896BF3,1,6BD2,0,0,0,1,1,0,1,0,39143,0,26756,162,2,121,2834,17,180,1,184,185,184
00:08:04,34896FF3,1,6FD2,0,0,0,1,1,0,1,0,39164,0,26780,183,2,129,2834,17,180,1,184,185,184
00:08:36,348973F3,1,73D2,0,0,0,1,1,0,1,0,39083,0,26701,161,2,118,2834,17,180,1,184,185,184
00:09:08,348977F3,1,77D2,0,0,0,1,1,0,1,0,39375,0,26995,201,3,130,2834,17,180,1,184,185,184
00:09:40,34897BF3,1,7BD2,0,0,0,1,1,0,1,0,39579,0,27202,194,3,127,2834,17,181,1,184,185,184
00:10:12,34897FF3,1,7FD2,0,0,0,1,1,0,1,0,39769,0,27395,195,3,129,2834,17,181,1,184,185,184
00:10:44,348983F3,1,83D2,0,0,0,1,1,0,1,0,39855,0,27492,196,3,125,2834,17,181,1,184,185,184
00:11:16,348987F3,1,87D2,0,0,0,1,1,0,1,0,39537,0,27177,201,3,129,2834,17,181,1,184,185,184
00:11:48,34898BF3,1,8BD2,0,0,0,1,1,0,1,0,39242,0,26884,201,3,126,2834,17,181,1,184,185,184
00:12:20,34898FF3,1,8FD2,0,0,0,1,1,0,1,0,39065,0,26702,166,3,118,2834,17,181,1,184,185,184
00:12:52,348993F3,1,93D2,0,0,0,1,1,0,1,0,38970,0,26610,160,2,116,2834,17,181,1,184,185,184
00:13:24,348997F3,1,97D2,0,0,0,1,1,0,1,0,39081,0,26724,192,3,131,2834,17,181,1,184,185,184
00:13:56,34899BF3,1,9BD2,0,0,0,1,1,0,1,0,38933,0,26578,155,2,117,2834,17,180,1,184,185,184
00:14:28,34899FF3,1,9FD2,0,0,0,1,1,0,1,0,39080,0,26727,187,3,122,2834,17,180,1,184,185,184
00:15:00,3489A3F3,1,A3D2,0,0,0,1,1,0,1,0,39010,0,26659,160,2,120,2834,17,180,1,184,185,184
00:15:32,3489A7F3,1,A7D2,0,0,0,1,1,0,1,0,39028,0,26681,157,2,118,2834,17,180,1,184,185,184
00:16:04,3489ABF3,1,ABD2,0,0,0,1,1,0,1,0,39214,0,26870,182,3,124,2834,17,180,1,184,185,184
00:16:36,3489AFF3,1,AFD2,0,0,0,1,1,0,1,0,39439,0,27098,162,2,118,2834,17,180,1,184,185,184
00:17:08,3489B3F3,1,B3D2,0,0,0,1,1,0,1,0,39652,0,27313,182,3,122,2833,17,180,1,184,185,184
00:25:15,3489F0D3,12,F0D2,0,0,1,1,1,0,1,0,39663,0,27347,197,3,127,2833,17,180,1,184,185,184
00:25:15,3489F0D3,11,F0D2,0,0,1,1,1,0,1,0,39687,0,27371,200,4,129,2833,17,180,1,184,185,184
00:25:15,3489F0D3,10,F0D2,0,0,1,1,1,0,1,0,39670,0,27354,197,3,130,2833,17,180,1,184,185,184
00:25:15,3489F0D3,9,F0D2,0,0,1,1,1,0,1,0,39683,0,27367,197,3,128,2833,17,180,1,184,185,184
00:25:15,3489F0D3,8,F0D2,0,0,1,1,1,0,1,0,39692,0,27376,198,3,129,2833,17,180,1,184,185,184
00:25:15,3489F0D3,7,F0D2,0,0,1,1,1,0,1,0,39683,0,27367,200,3,128,2833,17,180,1,184,185,184
00:25:15,3489F0D3,6,F0D2,0,0,1,1,1,0,1,0,39695,0,27379,200,3,128,2833,17,180,1,184,185,184
00:25:15,3489F0D3,5,F0D2,0,0,1,1,1,0,1,0,39695,0,27379,198,3,125,2833,17,180,1,184,185,184
00:25:15,3489F0D3,4,F0D2,0,0,1,1,1,0,1,0,39711,0,27395,196,3,126,2833,17,180,1,184,185,184
00:25:15,3489F0D3,3,F0D2,0,0,1,1,1,0,1,0,39716,0,27400,199,3,127,2833,17,180,1,184,185,184
00:25:15,3489F0D3,2,F0D2,0,0,1,1,1,0,1,0,39731,0,27415,193,3,127,2833,17,180,1,184,185,184
00:25:15,3489F0D3,1,F0D2,0,0,1,1,1,0,1,0,39732,0,27417,193,3,126,2833,17,180,1,184,185,184
00:25:31,3489F2D3,16,F2D2,0,0,1,1,1,0,1,0,39738,0,27422,192,4,129,2833,17,180,1,184,185,184
00:25:31,3489F2D3,15,F2D2,0,0,1,1,1,0,1,0,39752,0,27436,202,3,130,2833,17,180,1,184,185,184
00:25:31,3489F2D3,14,F2D2,0,0,1,1,1,0,1,0,39750,0,27434,184,3,128,2833,17,180,1,184,185,184
00:25:31,3489F2D3,13,F2D2,0,0,1,1,1,0,1,0,39752,0,27436,190,3,129,2833,17,180,1,184,185,184
00:25:31,3489F2D3,12,F2D2,0,0,1,1,1,0,1,0,39764,0,27448,195,3,126,2833,17,180,1,184,185,184
00:25:31,3489F2D3,11,F2D2,0,0,1,1,1,0,1,0,39778,0,27462,194,3,130,2833,17,180,1,184,185,184
00:25:31,3489F2D3,10,F2D2,0,0,1,1,1,0,1,0,39753,0,27437,172,2,118,2833,17,180,1,184,185,184
00:25:31,3489F2D3,9,F2D2,0,0,1,1,1,0,1,0,39775,0,27459,181,2,122,2833,17,180,1,184,185,184
00:25:31,3489F2D3,8,F2D2,0,0,1,1,1,0,1,0,39786,0,27470,181,3,126,2833,17,180,1,184,185,184
00:25:31,3489F2D3,7,F2D2,0,0,1,1,1,0,1,0,39791,0,27475,193,3,129,2833,17,180,1,184,185,184
00:25:31,3489F2D3,6,F2D2,0,0,1,1,1,0,1,0,39791,0,27475,199,3,127,2833,17,180,1,184,185,184
00:25:31,3489F2D3,5,F2D2,0,0,1,1,1,0,1,0,39792,0,27476,197,3,126,2833,17,180,1,184,185,184
00:25:31,3489F2D3,4,F2D2,0,0,1,1,1,0,1,0,39797,0,27481,189,3,123,2833,17,180,1,184,185,184
00:25:31,3489F2D3,3,F2D2,0,0,1,1,1,0,1,0,39818,0,27503,185,2,125,2833,17,180,1,184,185,184
00:25:31,3489F2D3,2,F2D2,0,0,1,1,1,0,1,0,39819,0,27504,196,4,126,2833,17,180,1,184,185,184
00:25:31,3489F2D3,1,F2D2,0,0,1,1,1,0,1,0,39809,0,27493,195,3,126,2833,17,180,1,184,185,184
00:25:47,3489F4D3,16,F4D2,0,0,1,1,1,0,1,0,39809,0,27493,188,3,124,2833,17,180,1,184,185,184
00:25:47,3489F4D3,15,F4D2,0,0,1,1,1,0,1,0,39815,0,27499,188,3,122,2833,17,180,1,184,185,184
00:25:47,3489F4D3,14,F4D2,0,0,1,1,1,0,1,0,39811,0,27496,182,2,123,2833,17,180,1,184,185,184
00:25:47,3489F4D3,13,F4D2,0,0,1,1,1,0,1,0,39805,0,27490,181,3,120,2833,17,180,1,184,185,183
00:25:47,3489F4D3,12,F4D2,0,0,1,1,1,0,1,0,39825,0,27509,196,3,129,2833,17,180,1,184,185,183
00:25:47,3489F4D3,11,F4D2,0,0,1,1,1,0,1,0,39816,0,27500,197,3,129,2834,17,180,1,184,185,183
00:25:47,3489F4D3,10,F4D2,0,0,1,1,1,0,1,0,39826,0,27510,193,3,128,2834,17,180,1,184,185,183
00:25:47,3489F4D3,9,F4D2,0,0,1,1,1,0,1,0,39820,0,27504,190,3,128,2834,17,180,1,184,185,183
00:25:47,3489F4D3,8,F4D2,0,0,1,1,1,0,1,0,39828,0,27512,196,3,128,2834,17,180,1,184,185,183
00:25:47,3489F4D3,7,F4D2,0,0,1,1,1,0,1,0,39811,0,27496,195,3,126,2834,17,180,1,184,185,183
00:25:47,3489F4D3,6,F4D2,0,0,1,1,1,0,1,0,39818,0,27502,190,3,125,2834,17,180,1,184,185,183
00:25:47,3489F4D3,5,F4D2,0,0,1,1,1,0,1,0,39819,0,27504,190,3,125,2834,17,180,1,184,185,184
00:25:47,3489F4D3,4,F4D2,0,0,1,1,1,0,1,0,39821,0,27505,175,2,121,2834,17,180,1,184,185,184
00:25:47,3489F4D3,3,F4D2,0,0,1,1,1,0,1,0,39816,0,27500,175,2,118,2833,17,180,1,184,185,184
00:25:47,3489F4D3,2,F4D2,0,0,1,1,1,0,1,0,39822,0,27506,175,2,120,2833,17,180,1,184,185,184
00:25:47,3489F4D3,1,F4D2,0,0,1,1,1,0,1,0,39837,0,27521,175,2,119,2833,17,180,1,184,185,184
00:26:03,3489F6D3,16,F6D2,0,0,1,1,1,0,1,0,39826,0,27510,180,3,120,2833,17,180,1,184,185,184
00:26:03,3489F6D3,15,F6D2,0,0,1,1,1,0,1,0,39833,0,27518,180,3,120,2833,17,180,1,184,185,184
00:26:03,3489F6D3,14,F6D2,0,0,1,1,1,0,1,0,39833,0,27517,179,3,120,2833,17,180,1,184,185,184
00:26:03,3489F6D3,13,F6D2,0,0,1,1,1,0,1,0,39833,0,27517,181,3,120,2833,17,180,1,184,185,183
00:26:03,3489F6D3,12,F6D2,0,0,1,1,1,0,1,0,39857,0,27541,183,3,121,2833,17,180,1,184,185,183
00:26:03,3489F6D3,11,F6D2,0,0,1,1,1,0,1,0,39854,0,27538,182,3,121,2834,17,180,1,184,185,183
00:26:03,3489F6D3,10,F6D2,0,0,1,1,1,0,1,0,39868,0,27552,191,3,126,2834,17,180,1,184,185,183
00:26:03,3489F6D3,9,F6D2,0,0,1,1,1,0,1,0,39859,0,27543,188,3,124,2834,17,180,1,184,185,183
00:26:03,3489F6D3,8,F6D2,0,0,1,1,1,0,1,0,39882,0,27566,188,3,127,2834,17,180,1,184,185,183
00:26:03,3489F6D3,7,F6D2,0,0,1,1,1,0,1,0,39882,0,27566,192,3,127,2834,17,180,1,184,185,183
00:26:03,3489F6D3,6,F6D2,0,0,1,1,1,0,1,0,39874,0,27558,197,3,127,2834,17,180,1,184,185,183
00:26:03,3489F6D3,5,F6D2,0,0,1,1,1,0,1,0,39868,0,27552,198,3,128,2834,17,180,1,184,185,184
00:26:03,3489F6D3,4,F6D2,0,0,1,1,1,0,1,0,39848,0,27532,188,3,126,2834,17,180,1,184,185,184
00:26:03,3489F6D3,3,F6D2,0,0,1,1,1,0,1,0,39845,0,27529,190,3,128,2833,17,180,1,184,185,184
00:26:03,3489F6D3,2,F6D2,0,0,1,1,1,0,1,0,39827,0,27511,197,3,127,2833,17,180,1,184,185,184
00:26:03,3489F6D3,1,F6D2,0,0,1,1,1,0,1,0,39818,0,27502,193,3,126,2833,17,181,1,184,185,184
00:26:19,3489F8D3,16,F8D2,0,0,1,1,1,0,1,0,39826,0,27509,200,3,130,2833,17,181,1,184,185,184
00:26:19,3489F8D3,15,F8D2,0,0,1,1,1,0,1,0,39782,0,27465,189,3,125,2833,17,181,1,184,185,184
00:26:19,3489F8D3,14,F8D2,0,0,1,1,1,0,1,0,39779,0,27463,198,3,129,2833,17,181,1,184,185,184
00:26:19,3489F8D3,13,F8D2,0,0,1,1,1,0,1,0,39749,0,27432,196,3,129,2833,17,181,1,184,185,184
00:26:19,3489F8D3,12,F8D2,0,0,1,1,1,0,1,0,39729,0,27412,195,3,127,2833,17,181,1,184,185,184
00:26:19,3489F8D3,11,F8D2,0,0,1,1,1,0,1,0,39728,0,27411,190,3,125,2833,17,181,1,184,185,184
00:26:19,3489F8D3,10,F8D2,0,0,1,1,1,0,1,0,39708,0,27392,198,3,126,2833,17,181,1,184,185,184
00:26:19,3489F8D3,9,F8D2,0,0,1,1,1,0,1,0,39696,0,27379,191,3,123,2833,17,180,1,184,185,184
00:26:19,3489F8D3,8,F8D2,0,0,1,1,1,0,1,0,39673,0,27356,194,3,124,2833,17,180,1,184,185,184
00:26:19,3489F8D3,7,F8D2,0,0,1,1,1,0,1,0,39654,0,27337,187,3,123,2833,17,180,1,184,185,184
00:26:19,3489F8D3,6,F8D2,0,0,1,1,1,0,1,0,39644,0,27328,191,3,122,2833,17,180,1,184,185,184
00:26:19,3489F8D3,5,F8D2,0,0,1,1,1,0,1,0,39662,0,27346,197,3,128,2833,17,180,1,184,185,184
00:26:19,3489F8D3,4,F8D2,0,0,1,1,1,0,1,0,39635,0,27318,199,3,125,2833,17,180,1,184,185,184
00:26:19,3489F8D3,3,F8D2,0,0,1,1,1,0,1,0,39617,0,27300,194,3,124,2833,17,180,1,184,185,184
00:26:19,3489F8D3,2,F8D2,0,0,1,1,1,0,1,0,39621,0,27304,198,3,128,2833,17,180,1,184,185,184
00:26:19,3489F8D3,1,F8D2,0,0,1,1,1,0,1,0,39615,0,27298,198,3,130,2833,17,181,1,184,185,184
00:26:35,3489FAD3,16,FAD2,0,0,1,1,1,0,1,0,39579,0,27262,193,3,129,2833,17,181,1,184,185,184
00:26:35,3489FAD3,15,FAD2,0,0,1,1,1,0,1,0,39584,0,27267,200,3,128,2833,17,181,1,184,185,184
00:26:35,3489FAD3,14,FAD2,0,0,1,1,1,0,1,0,39567,0,27250,199,3,130,2833,17,181,1,184,185,184
00:26:35,3489FAD3,13,FAD2,0,0,1,1,1,0,1,0,39557,0,27240,201,3,129,2833,17,181,1,184,185,184
00:26:35,3489FAD3,12,FAD2,0,0,1,1,1,0,1,0,39532,0,27215,193,3,124,2833,17,181,1,184,185,184
00:26:35,3489FAD3,11,FAD2,0,0,1,1,1,0,1,0,39521,0,27204,195,3,129,2833,17,181,1,184,185,184
00:26:35,3489FAD3,10,FAD2,0,0,1,1,1,0,1,0,39500,0,27183,201,3,129,2833,17,181,1,184,185,184
00:26:35,3489FAD3,9,FAD2,0,0,1,1,1,0,1,0,39477,0,27160,201,3,129,2833,17,180,1,184,185,184
00:26:35,3489FAD3,8,FAD2,0,0,1,1,1,0,1,0,39461,0,27143,197,3,129,2833,17,180,1,184,185,184
00:26:35,3489FAD3,7,FAD2,0,0,1,1,1,0,1,0,39451,0,27133,200,3,131,2833,17,180,1,184,185,184
00:26:35,3489FAD3,6,FAD2,0,0,1,1,1,0,1,0,39448,0,27130,199,3,130,2833,17,180,1,184,185,184
00:26:35,3489FAD3,5,FAD2,0,0,1,1,1,0,1,0,39424,0,27107,199,3,130,2833,17,180,1,184,185,184
00:26:35,3489FAD3,4,FAD2,0,0,1,1,1,0,1,0,39422,0,27104,197,4,129,2833,17,180,1,184,185,184
00:26:35,3489FAD3,3,FAD2,0,0,1,1,1,0,1,0,39403,0,27085,201,3,128,2835,17,180,1,184,185,184
00:26:35,3489FAD3,2,FAD2,0,0,1,1,1,0,1,0,39371,0,27053,195,3,124,2835,17,180,1,184,185,184
00:26:35,3489FAD3,1,FAD2,0,0,1,1,1,0,1,0,39368,0,27050,194,3,125,2835,17,180,1,184,185,184
00:26:51,3489FCD3,16,FCD2,0,0,1,1,1,0,1,0,39354,0,27036,188,3,123,2835,17,180,1,184,185,184
00:26:51,3489FCD3,15,FCD2,0,0,1,1,1,0,1,0,39330,0,27012,183,3,120,2835,17,180,1,184,185,184
00:26:51,3489FCD3,14,FCD2,0,0,1,1,1,0,1,0,39324,0,27006,182,2,120,2835,17,180,1,184,185,184
00:26:51,3489FCD3,13,FCD2,0,0,1,1,1,0,1,0,39329,0,27011,178,2,119,2835,17,180,1,184,185,184
00:26:51,3489FCD3,12,FCD2,0,0,1,1,1,0,1,0,39328,0,27010,182,2,120,2835,17,180,1,184,185,184
00:26:51,3489FCD3,11,FCD2,0,0,1,1,1,0,1,0,39315,0,26996,176,3,120,2834,17,180,1,184,185,184
00:26:51,3489FCD3,10,FCD2,0,0,1,1,1,0,1,0,39329,0,27011,191,3,124,2834,17,180,1,184,185,184
00:26:51,3489FCD3,9,FCD2,0,0,1,1,1,0,1,0,39331,0,27012,197,3,126,2834,17,180,1,184,185,184
00:26:51,3489FCD3,8,FCD2,0,0,1,1,1,0,1,0,39305,0,26986,191,3,125,2834,17,180,1,184,185,184
00:26:51,3489FCD3,7,FCD2,0,0,1,1,1,0,1,0,39311,0,26993,187,3,127,2834,17,180,1,184,185,184
00:26:51,3489FCD3,6,FCD2,0,0,1,1,1,0,1,0,39288,0,26970,175,2,120,2834,17,180,1,184,185,184
00:26:51,3489FCD3,5,FCD2,0,0,1,1,1,0,1,0,39301,0,26982,202,3,129,2834,17,180,1,184,185,184
00:26:51,3489FCD3,4,FCD2,0,0,1,1,1,0,1,0,39281,0,26962,174,3,120,2834,17,180,1,184,185,184
00:26:51,3489FCD3,3,FCD2,0,0,1,1,1,0,1,0,39292,0,26974,191,3,126,2834,17,180,1,184,185,184
00:26:51,3489FCD3,2,FCD2,0,0,1,1,1,0,1,0,39291,0,26974,185,3,129,2834,17,180,1,184,185,184
00:26:51,3489FCD3,1,FCD2,0,0,1,1,1,0,1,0,39292,0,26973,198,3,129,2834,17,180,1,184,185,184
00:27:07,3489FED3,16,FED2,0,0,1,1,1,0,1,0,39276,0,26958,197,3,129,2834,17,180,1,184,185,184
00:27:07,3489FED3,15,FED2,0,0,1,1,1,0,1,0,39263,0,26944,201,3,127,2834,17,180,1,184,185,184
00:27:07,3489FED3,14,FED2,0,0,1,1,1,0,1,0,39270,0,26951,196,3,128,2834,17,180,1,184,185,184
00:27:07,3489FED3,13,FED2,0,0,1,1,1,0,1,0,39244,0,26925,195,3,125,2834,17,180,1,184,185,184
00:27:07,3489FED3,12,FED2,0,0,1,1,1,0,1,0,39238,0,26920,191,3,125,2834,17,180,1,184,185,184
00:27:07,3489FED3,11,FED2,0,0,1,1,1,0,1,0,39231,0,26913,195,3,125,2833,17,180,1,184,185,184
00:27:07,3489FED3,10,FED2,0,0,1,1,1,0,1,0,39220,0,26901,198,3,126,2833,17,180,1,184,185,184
00:27:07,3489FED3,9,FED2,0,0,1,1,1,0,1,0,39217,0,26898,195,3,126,2833,17,180,1,184,185,184
00:27:07,3489FED3,8,FED2,0,0,1,1,1,0,1,0,39221,0,26902,198,3,127,2833,17,180,1,184,185,184
00:27:07,3489FED3,7,FED2,0,0,1,1,1,0,1,0,39204,0,26885,194,3,125,2833,17,180,1,184,185,184
00:27:07,3489FED3,6,FED2,0,0,1,1,1,0,1,0,39205,0,26885,194,3,129,2833,17,180,1,184,185,184
00:27:07,3489FED3,5,FED2,0,0,1,1,1,0,1,0,39201,0,26882,203,3,129,2833,17,180,1,184,185,184
00:27:07,3489FED3,4,FED2,0,0,1,1,1,0,1,0,39204,0,26885,202,3,129,2833,17,180,1,184,185,184
00:27:07,3489FED3,3,FED2,0,0,1,1,1,0,1,0,39188,0,26869,203,3,129,2835,17,180,1,184,185,184
00:27:07,3489FED3,2,FED2,0,0,1,1,1,0,1,0,39194,0,26875,199,3,126,2835,17,180,1,184,185,184
00:27:07,3489FED3,1,FED2,0,0,1,1,1,0,1,0,39191,0,26872,201,3,131,2835,17,180,1,184,185,184
00:27:23,348A00D3,16,00D2,0,0,1,1,1,0,1,0,39190,0,26870,202,3,131,2835,17,180,1,184,185,184
00:27:23,348A00D3,15,00D2,0,0,1,1,1,0,1,0,39181,0,26862,200,3,130,2835,17,180,1,184,185,184
00:27:23,348A00D3,14,00D2,0,0,1,1,1,0,1,0,39184,0,26865,202,3,130,2835,17,180,1,184,185,184
00:27:23,348A00D3,13,00D2,0,0,1,1,1,0,1,0,39172,0,26853,200,3,129,2835,17,180,1,184,185,184
00:27:23,348A00D3,12,00D2,0,0,1,1,1,0,1,0,39176,0,26857,205,3,129,2835,17,180,1,184,185,184
00:27:23,348A00D3,11,00D2,0,0,1,1,1,0,1,0,39172,0,26853,200,3,128,2833,17,180,1,184,185,184
00:27:23,348A00D3,10,00D2,0,0,1,1,1,0,1,0,39165,0,26846,203,3,129,2833,17,180,1,184,185,184
00:27:23,348A00D3,9,00D2,0,0,1,1,1,0,1,0,39182,0,26862,203,3,129,2833,17,180,1,184,185,184
00:27:23,348A00D3,8,00D2,0,0,1,1,1,0,1,0,39158,0,26839,196,4,124,2833,17,180,1,184,185,184
00:27:23,348A00D3,7,00D2,0,0,1,1,1,0,1,0,39166,0,26847,201,3,128,2833,17,180,1,184,185,184
00:27:23,348A00D3,6,00D2,0,0,1,1,1,0,1,0,39185,0,26866,201,3,130,2833,17,180,1,184,185,184
00:27:23,348A00D3,5,00D2,0,0,1,1,1,0,1,0,39182,0,26863,204,3,129,2833,17,180,1,184,185,184
00:27:23,348A00D3,4,00D2,0,0,1,1,1,0,1,0,39187,0,26867,202,3,130,2833,17,180,1,184,185,184
00:27:23,348A00D3,3,00D2,0,0,1,1,1,0,1,0,39167,0,26848,197,3,130,2835,17,180,1,184,185,184
00:27:23,348A00D3,2,00D2,0,0,1,1,1,0,1,0,39181,0,26862,177,3,122,2835,17,180,1,184,185,184
00:27:23,348A00D3,1,00D2,0,0,1,1,1,0,1,0,39172,0,26854,178,2,121,2835,17,180,1,184,185,184
00:27:39,348A02D3,16,02D2,0,0,1,1,1,0,1,0,39173,0,26854,176,2,120,2835,17,180,1,184,185,184
00:27:39,348A02D3,15,02D2,0,0,1,1,1,0,1,0,39168,0,26849,170,2,118,2835,17,180,1,184,185,184
00:27:39,348A02D3,14,02D2,0,0,1,1,1,0,1,0,39182,0,26863,188,3,126,2835,17,180,1,184,185,184
00:27:39,348A02D3,13,02D2,0,0,1,1,1,0,1,0,39179,0,26860,181,2,122,2835,17,180,1,184,185,184
00:27:39,348A02D3,12,02D2,0,0,1,1,1,0,1,0,39184,0,26864,185,3,129,2835,17,180,1,184,185,184
00:27:39,348A02D3,11,02D2,0,0,1,1,1,0,1,0,39177,0,26858,189,3,129,2833,17,180,1,184,185,184
00:27:39,348A02D3,10,02D2,0,0,1,1,1,0,1,0,39167,0,26847,188,3,124,2833,17,180,1,184,185,184
00:27:39,348A02D3,9,02D2,0,0,1,1,1,0,1,0,39171,0,26852,192,3,127,2833,17,180,1,184,185,184
00:27:39,348A02D3,8,02D2,0,0,1,1,1,0,1,0,39171,0,26852,194,3,128,2833,17,180,1,184,185,184
00:27:39,348A02D3,7,02D2,0,0,1,1,1,0,1,0,39148,0,26829,168,3,119,2833,17,180,1,184,185,184
00:27:39,348A02D3,6,02D2,0,0,1,1,1,0,1,0,39149,0,26830,177,3,122,2833,17,180,1,184,185,184
00:27:39,348A02D3,5,02D2,0,0,1,1,1,0,1,0,39124,0,26805,162,2,118,2833,17,180,1,184,185,184
00:27:39,348A02D3,4,02D2,0,0,1,1,1,0,1,0,39114,0,26795,161,3,117,2833,17,180,1,184,185,184
00:27:39,348A02D3,3,02D2,0,0,1,1,1,0,1,0,39103,0,26784,163,2,117,2834,17,180,1,184,185,184
00:27:39,348A02D3,2,02D2,0,0,1,1,1,0,1,0,39090,0,26771,163,3,118,2834,17,180,1,184,185,184
00:27:39,348A02D3,1,02D2,0,0,1,1,1,0,1,0,39089,0,26770,159,2,117,2834,17,180,1,184,185,184
00:27:55,348A04D3,16,04D2,0,0,1,1,1,0,1,0,39090,0,26771,161,2,117,2834,17,180,1,184,185,184
00:27:55,348A04D3,15,04D2,0,0,1,1,1,0,1,0,39074,0,26755,159,2,117,2834,17,180,1,184,185,184
00:27:55,348A04D3,14,04D2,0,0,1,1,1,0,1,0,39072,0,26753,163,2,117,2834,17,180,1,184,185,184
00:27:55,348A04D3,13,04D2,0,0,1,1,1,0,1,0,39077,0,26758,162,3,118,2834,17,180,1,184,185,183
00:27:55,348A04D3,12,04D2,0,0,1,1,1,0,1,0,39079,0,26759,157,2,117,2834,17,180,1,184,185,183
00:27:55,348A04D3,11,04D2,0,0,1,1,1,0,1,0,39111,0,26792,181,3,128,2833,17,180,1,184,185,183
00:27:55,348A04D3,10,04D2,0,0,1,1,1,0,1,0,39099,0,26780,189,3,128,2833,17,180,1,184,185,183
00:27:55,348A04D3,9,04D2,0,0,1,1,1,0,1,0,39096,0,26777,177,3,122,2833,17,181,1,184,185,183
00:27:55,348A04D3,8,04D2,0,0,1,1,1,0,1,0,39109,0,26789,174,2,122,2833,17,181,1,184,185,183
00:27:55,348A04D3,7,04D2,0,0,1,1,1,0,1,0,39101,0,26782,169,3,119,2833,17,181,1,184,185,183
00:27:55,348A04D3,6,04D2,0,0,1,1,1,0,1,0,39097,0,26777,180,3,121,2833,17,181,1,184,185,183
00:27:55,348A04D3,5,04D2,0,0,1,1,1,0,1,0,39088,0,26769,176,3,121,2833,17,181,1,184,185,183
00:27:55,348A04D3,4,04D2,0,0,1,1,1,0,1,0,39087,0,26767,173,2,120,2833,17,181,1,184,185,183
00:27:55,348A04D3,3,04D2,0,0,1,1,1,0,1,0,39097,0,26777,175,2,121,2835,17,181,1,184,185,183
00:27:55,348A04D3,2,04D2,0,0,1,1,1,0,1,0,39082,0,26763,175,2,120,2835,17,181,1,184,185,183
00:27:55,348A04D3,1,04D2,0,0,1,1,1,0,1,0,39083,0,26764,171,2,120,2835,17,181,1,184,185,183
00:28:11,348A06D3,16,06D2,0,0,1,1,1,0,1,0,39083,0,26763,179,2,121,2835,17,181,1,184,185,183
00:28:11,348A06D3,15,06D2,0,0,1,1,1,0,1,0,39086,0,26766,180,3,122,2835,17,181,1,184,185,183
00:28:11,348A06D3,14,06D2,0,0,1,1,1,0,1,0,39116,0,26797,188,3,125,2835,17,181,1,184,185,183
00:28:11,348A06D3,13,06D2,0,0,1,1,1,0,1,0,39110,0,26790,191,3,125,2835,17,181,1,184,185,184
00:28:11,348A06D3,12,06D2,0,0,1,1,1,0,1,0,39113,0,26794,196,3,126,2835,17,181,1,184,185,184
00:28:11,348A06D3,11,06D2,0,0,1,1,1,0,1,0,39123,0,26803,192,3,126,2835,17,181,1,184,185,184
00:28:11,348A06D3,10,06D2,0,0,1,1,1,0,1,0,39138,0,26819,191,3,125,2835,17,181,1,184,185,184
00:28:11,348A06D3,9,06D2,0,0,1,1,1,0,1,0,39146,0,26826,200,3,131,2835,17,180,1,184,185,184
00:28:11,348A06D3,8,06D2,0,0,1,1,1,0,1,0,39150,0,26830,188,3,129,2835,17,180,1,184,185,184
00:28:11,348A06D3,7,06D2,0,0,1,1,1,0,1,0,39155,0,26835,190,3,127,2835,17,180,1,184,185,184
00:28:11,348A06D3,6,06D2,0,0,1,1,1,0,1,0,39162,0,26842,179,2,125,2835,17,180,1,184,185,184
00:28:11,348A06D3,5,06D2,0,0,1,1,1,0,1,0,39178,0,26859,201,3,130,2835,17,180,1,184,185,184
00:28:11,348A06D3,4,06D2,0,0,1,1,1,0,1,0,39162,0,26842,184,3,125,2835,17,180,1,184,185,184
