00:00:05,681E16D3,16,16CA,0,0,1,1,1,1,1,0,28210,28214,26704,255,64,127,0,0,0,0,0,0,183
00:00:05,681E16D3,15,16CA,0,0,1,1,1,1,1,0,28195,28199,26689,255,54,124,0,0,0,0,0,0,183
00:00:05,681E16D3,14,16CA,0,0,1,1,1,1,1,0,28189,28193,26683,255,45,121,2034,0,0,0,0,0,183
00:00:05,681E16D3,13,16CA,0,0,1,1,1,1,1,0,28189,28193,26683,255,36,119,2034,2806,0,0,0,0,183
00:00:05,681E16D3,12,16CA,0,0,1,1,1,1,1,0,28166,28170,26661,255,37,117,2034,2806,180,0,0,0,183
00:00:05,681E16D3,11,16CA,0,0,1,1,1,1,1,0,28154,28158,26649,255,37,116,2034,2806,180,174,0,0,183
00:00:05,681E16D3,10,16CA,0,0,1,1,1,1,1,0,28156,28160,26650,255,47,116,2034,2806,180,174,186,0,183
00:00:05,681E16D3,9,16CA,0,0,1,1,1,1,1,0,28157,28161,26652,255,50,116,2034,2806,180,174,186,185,183
00:00:05,681E16D3,8,16CA,0,0,1,1,1,1,1,0,28142,28147,26638,255,38,116,2034,2806,180,174,186,185,183
00:00:05,681E16D3,7,16CA,0,0,1,1,1,1,1,0,28130,28134,26626,255,54,116,2034,2806,180,174,186,185,183
00:00:05,681E16D3,6,16CA,0,0,1,1,1,1,1,0,28153,28157,26648,255,41,116,2033,2806,180,174,186,185,183
00:00:05,681E16D3,5,16CA,0,0,1,1,1,1,1,0,28151,28155,26646,255,52,117,2033,2806,180,174,186,185,183
00:00:05,681E16D3,4,16CA,0,0,1,1,1,1,1,0,28162,28166,26658,255,41,117,2033,2806,180,174,186,185,183
00:00:05,681E16D3,3,16CA,0,0,1,1,1,1,1,0,28158,28162,26654,255,41,117,2033,2806,180,174,186,185,183
00:00:05,681E16D3,2,16CA,0,0,1,1,1,1,1,0,28165,28169,26661,255,46,117,2033,2806,180,174,186,185,183
00:00:05,681E16D3,1,16CA,0,0,1,1,1,1,1,0,28161,28165,26657,255,55,117,2033,2806,180,174,186,185,183
00:00:13,681E17D3,8,17CA,0,0,1,1,1,1,1,0,28160,28163,26656,255,48,117,2033,2806,180,174,186,185,183
00:00:13,681E17D3,7,17CA,0,0,1,1,1,1,1,0,28182,28185,26678,255,47,117,2033,2806,180,174,186,185,183
00:00:13,681E17D3,6,17CA,0,0,1,1,1,1,1,0,28181,28184,26677,255,54,119,2032,2806,180,174,186,185,183
00:00:13,681E17D3,5,17CA,0,0,1,1,1,1,1,0,28190,28194,26686,255,42,120,2032,2806,180,174,186,185,183
00:00:13,681E17D3,4,17CA,0,0,1,1,1,1,1,0,28207,28210,26703,255,64,127,2032,2806,181,174,186,185,183
00:00:13,681E17D3,3,17CA,0,0,1,1,1,1,1,0,28220,28223,26717,255,61,129,2032,2806,181,174,186,185,183
00:00:13,681E17D3,2,17CA,0,0,1,1,1,1,1,0,28219,28223,26716,255,58,131,2032,2806,181,174,186,185,183
00:00:13,681E17D3,1,17CA,0,0,1,1,1,1,1,0,28205,28208,26702,255,59,128,2032,2806,181,174,186,185,183
00:00:21,681E18D3,8,18CA,0,0,1,1,1,1,1,0,28178,28182,26676,255,51,120,2032,2806,181,174,186,185,183
00:00:21,681E18D3,7,18CA,0,0,1,1,1,1,1,0,28181,28186,26679,255,41,119,2032,2806,181,174,186,185,183
00:00:21,681E18D3,6,18CA,0,0,1,1,1,1,1,0,28148,28152,26646,255,40,118,2034,2806,181,174,186,185,183
00:00:21,681E18D3,5,18CA,0,0,1,1,1,1,1,0,28143,28147,26641,255,43,117,2034,2806,181,174,186,185,183
00:00:21,681E18D3,4,18CA,0,0,1,1,1,1,1,0,28141,28145,26640,255,42,117,2034,2806,181,174,186,185,183
00:00:21,681E18D3,3,18CA,0,0,1,1,1,1,1,0,28132,28136,26630,255,34,117,2034,2806,181,174,186,185,183
00:00:21,681E18D3,2,18CA,0,0,1,1,1,1,1,0,28118,28121,26616,255,48,116,2034,2806,181,174,186,185,183
00:00:21,681E18D3,1,18CA,0,0,1,1,1,1,1,0,28128,28131,26627,255,70,116,2034,2806,181,174,186,185,183
00:00:29,681E19D3,8,19CA,0,0,1,1,1,1,1,0,28110,28113,26609,255,60,116,2034,2806,181,174,186,185,183
00:00:29,681E19D3,7,19CA,0,0,1,1,1,1,1,0,28128,28132,26627,255,43,117,2034,2806,181,174,186,185,183
00:00:29,681E19D3,6,19CA,0,0,1,1,1,1,1,0,28132,28136,26632,255,43,116,2033,2806,181,174,186,185,183
00:00:29,681E19D3,5,19CA,0,0,1,1,1,1,1,0,28133,28137,26633,255,61,116,2033,2806,181,174,186,185,183
00:00:29,681E19D3,4,19CA,0,0,1,1,1,1,1,0,28117,28120,26616,255,49,117,2033,2806,180,174,186,185,183
00:00:29,681E19D3,3,19CA,0,0,1,1,1,1,1,0,28152,28156,26652,255,41,117,2033,2806,180,174,186,185,183
00:00:29,681E19D3,2,19CA,0,0,1,1,1,1,1,0,28193,28198,26694,255,37,117,2033,2806,180,174,186,185,183
00:00:29,681E19D3,1,19CA,0,0,1,1,1,1,1,0,28148,28153,26649,255,40,117,2033,2806,180,174,186,185,183
00:00:37,681E1AD3,8,1ACA,0,0,1,1,1,1,1,0,28181,28185,26682,255,53,117,2033,2806,180,174,186,185,183
00:00:37,681E1AD3,7,1ACA,0,0,1,1,1,1,1,0,28202,28206,26703,255,54,117,2033,2806,180,174,186,185,183
00:00:37,681E1AD3,6,1ACA,0,0,1,1,1,1,1,0,28210,28215,26712,255,47,117,2033,2806,180,174,186,185,183
00:00:37,681E1AD3,5,1ACA,0,0,1,1,1,1,1,0,28225,28229,26726,255,45,118,2033,2806,180,174,186,185,183
00:00:37,681E1AD3,4,1ACA,0,0,1,1,1,1,1,0,28219,28224,26721,255,43,117,2033,2806,181,174,186,185,183
00:00:37,681E1AD3,3,1ACA,0,0,1,1,1,1,1,0,28205,28210,26707,255,42,116,2033,2806,181,174,186,185,183
00:00:37,681E1AD3,2,1ACA,0,0,1,1,1,1,1,0,28195,28200,26698,255,49,117,2033,2806,181,174,186,185,183
00:00:37,681E1AD3,1,1ACA,0,0,1,1,1,1,1,0,28191,28196,26694,255,57,117,2033,2806,181,174,186,185,183
00:00:45,681E1BD3,8,1BCA,0,0,1,1,1,1,1,0,28176,28181,26679,255,35,117,2033,2806,181,174,186,185,183
00:00:45,681E1BD3,7,1BCA,0,0,1,1,1,1,1,0,28185,28190,26688,255,36,117,2033,2806,181,174,186,185,183
00:00:45,681E1BD3,6,1BCA,0,0,1,1,1,1,1,0,28202,28206,26705,255,50,118,2033,2806,181,174,186,185,183
00:00:45,681E1BD3,5,1BCA,0,0,1,1,1,1,1,0,28187,28191,26690,255,62,117,2033,2806,181,174,186,185,183
00:00:45,681E1BD3,4,1BCA,0,0,1,1,1,1,1,0,28192,28196,26695,255,43,117,2033,2806,180,174,186,185,183
00:00:45,681E1BD3,3,1BCA,0,0,1,1,1,1,1,0,28174,28178,26677,255,49,117,2033,2806,180,174,186,185,183
00:00:45,681E1BD3,2,1BCA,0,0,1,1,1,1,1,0,28178,28183,26681,255,37,117,2033,2806,180,174,186,185,183
00:00:45,681E1BD3,1,1BCA,0,0,1,1,1,1,1,0,28195,28199,26698,255,51,117,2033,2806,180,174,186,185,183
00:00:53,681E1CD3,8,1CCA,0,0,1,1,1,1,1,0,28194,28198,26697,255,51,118,2033,2806,180,174,186,185,183
00:00:53,681E1CD3,7,1CCA,0,0,1,1,1,1,1,0,28211,28215,26715,255,49,119,2033,2806,180,174,186,185,183
00:00:53,681E1CD3,6,1CCA,0,0,1,1,1,1,1,0,28211,28215,26715,255,62,118,2032,2806,180,174,186,185,183
00:00:53,681E1CD3,5,1CCA,0,0,1,1,1,1,1,0,28221,28225,26725,255,61,119,2032,2806,180,174,186,185,183
00:00:53,681E1CD3,4,1CCA,0,0,1,1,1,1,1,0,28215,28218,26718,255,53,119,2032,2806,180,174,186,185,183
00:00:53,681E1CD3,3,1CCA,0,0,1,1,1,1,1,0,28223,28227,26727,255,59,118,2032,2806,180,174,186,185,183
00:00:53,681E1CD3,2,1CCA,0,0,1,1,1,1,1,0,28254,28257,26758,255,62,129,2032,2806,180,174,186,185,183
00:00:53,681E1CD3,1,1CCA,0,0,1,1,1,1,1,0,28220,28224,26724,255,56,120,2032,2806,180,174,186,185,183
00:01:01,681E1DD3,8,1DCA,0,0,1,1,1,1,1,0,28203,28207,26708,255,44,120,2032,2806,180,174,186,185,183
00:01:01,681E1DD3,7,1DCA,0,0,1,1,1,1,1,0,28186,28190,26691,255,45,120,2032,2806,180,174,186,185,183
00:01:01,681E1DD3,6,1DCA,0,0,1,1,1,1,1,0,28192,28196,26697,255,59,120,2032,2806,180,174,186,185,183
00:01:01,681E1DD3,5,1DCA,0,0,1,1,1,1,1,0,28156,28159,26661,255,47,117,2032,2806,180,174,186,185,183
00:01:01,681E1DD3,4,1DCA,0,0,1,1,1,1,1,0,28185,28189,26690,255,53,119,2032,2806,181,174,186,185,183
00:01:01,681E1DD3,3,1DCA,0,0,1,1,1,1,1,0,28183,28188,26689,255,40,119,2032,2806,181,174,186,185,183
00:01:01,681E1DD3,2,1DCA,0,0,1,1,1,1,1,0,28168,28172,26673,255,31,119,2032,2806,181,174,186,185,183
00:01:01,681E1DD3,1,1DCA,0,0,1,1,1,1,1,0,28155,28159,26661,255,52,117,2032,2806,181,174,186,185,183
00:01:09,681E1ED3,8,1ECA,0,0,1,1,1,1,1,0,28160,28164,26666,255,54,118,2032,2806,181,174,186,185,183
00:01:09,681E1ED3,7,1ECA,0,0,1,1,1,1,1,0,28169,28172,26675,255,52,118,2032,2806,181,174,186,185,183
00:01:09,681E1ED3,6,1ECA,0,0,1,1,1,1,1,0,28173,28176,26679,255,65,118,2031,2806,181,174,186,185,183
00:01:09,681E1ED3,5,1ECA,0,0,1,1,1,1,1,0,28171,28174,26678,255,50,118,2031,2806,181,174,186,185,183
00:01:09,681E1ED3,4,1ECA,0,0,1,1,1,1,1,0,28215,28219,26722,255,47,118,2031,2806,181,174,186,185,183
00:01:09,681E1ED3,3,1ECA,0,0,1,1,1,1,1,0,28208,28212,26715,255,55,118,2031,2806,181,174,186,185,183
00:01:09,681E1ED3,2,1ECA,0,0,1,1,1,1,1,0,28273,28277,26780,255,64,123,2031,2806,181,174,186,185,183
00:01:09,681E1ED3,1,1ECA,0,0,1,1,1,1,1,0,28270,28275,26778,255,42,120,2031,2806,181,174,186,185,183
00:01:17,681E1FD3,8,1FCA,0,0,1,1,1,1,1,0,28283,28287,26791,255,53,117,2031,2806,181,174,186,185,183
00:01:17,681E1FD3,7,1FCA,0,0,1,1,1,1,1,0,28295,28299,26803,255,62,129,2031,2806,181,174,186,185,183
00:01:17,681E1FD3,6,1FCA,0,0,1,1,1,1,1,0,28277,28282,26786,255,58,127,2032,2806,181,174,186,185,183
00:01:17,681E1FD3,5,1FCA,0,0,1,1,1,1,1,0,28240,28244,26748,255,43,118,2032,2806,181,174,186,185,183
00:01:17,681E1FD3,4,1FCA,0,0,1,1,1,1,1,0,28219,28224,26728,255,53,117,2032,2806,180,174,186,185,183
00:01:17,681E1FD3,3,1FCA,0,0,1,1,1,1,1,0,28212,28216,26721,255,42,116,2032,2806,180,174,186,185,183
00:01:17,681E1FD3,2,1FCA,0,0,1,1,1,1,1,0,28218,28222,26727,255,41,116,2032,2806,180,174,186,185,183
00:01:17,681E1FD3,1,1FCA,0,0,1,1,1,1,1,0,28237,28241,26746,255,56,118,2032,2806,180,174,186,185,183
00:01:25,681E20D3,8,20CA,0,0,1,1,1,1,1,0,28243,28246,26751,255,47,118,2032,2806,180,174,186,185,183
00:01:25,681E20D3,7,20CA,0,0,1,1,1,1,1,0,28268,28272,26776,255,56,125,2032,2806,180,174,186,185,183
00:01:25,681E20D3,6,20CA,0,0,1,1,1,1,1,0,28266,28270,26775,255,59,126,2032,2806,180,174,186,185,183
00:01:25,681E20D3,5,20CA,0,0,1,1,1,1,1,0,28246,28249,26754,255,47,117,2032,2806,180,174,186,185,183
00:01:25,681E20D3,4,20CA,0,0,1,1,1,1,1,0,28240,28243,26749,255,61,117,2032,2806,181,174,186,185,183
00:01:25,681E20D3,3,20CA,0,0,1,1,1,1,1,0,28221,28225,26730,255,52,116,2032,2806,181,174,186,185,183
00:01:25,681E20D3,2,20CA,0,0,1,1,1,1,1,0,28228,28231,26737,255,51,116,2032,2806,181,174,186,185,183
00:01:25,681E20D3,1,20CA,0,0,1,1,1,1,1,0,28267,28271,26776,255,39,116,2032,2806,181,174,186,185,183
00:01:33,681E21D3,8,21CA,0,0,1,1,1,1,1,0,28279,28282,26788,255,47,116,2032,2806,181,174,186,185,183
00:01:33,681E21D3,7,21CA,0,0,1,1,1,1,1,0,28320,28324,26829,255,39,119,2032,2806,181,174,186,185,183
00:01:33,681E21D3,6,21CA,0,0,1,1,1,1,1,0,28321,28324,26830,255,44,119,2034,2806,181,174,186,185,183
00:01:33,681E21D3,5,21CA,0,0,1,1,1,1,1,0,28376,28379,26886,255,62,130,2034,2806,181,174,186,185,183
00:01:33,681E21D3,4,21CA,0,0,1,1,1,1,1,0,28361,28364,26871,255,60,129,2034,2806,181,174,186,185,183
00:01:33,681E21D3,3,21CA,0,0,1,1,1,1,1,0,28383,28386,26893,255,72,130,2034,2806,181,174,186,185,183
00:01:33,681E21D3,2,21CA,0,0,1,1,1,1,1,0,28396,28400,26907,255,65,128,2034,2806,181,174,186,185,183
00:01:33,681E21D3,1,21CA,0,0,1,1,1,1,1,0,28407,28410,26917,255,64,130,2034,2806,181,174,186,185,183
00:01:41,681E22D3,8,22CA,0,0,1,1,1,1,1,0,28425,28429,26936,255,58,131,2034,2806,181,174,186,185,183
00:01:41,681E22D3,7,22CA,0,0,1,1,1,1,1,0,28421,28424,26932,255,72,129,2034,2806,181,174,186,185,183
00:01:41,681E22D3,6,22CA,0,0,1,1,1,1,1,0,28403,28407,26914,255,54,117,2033,2806,181,174,186,185,183
00:01:41,681E22D3,5,22CA,0,0,1,1,1,1,1,0,28401,28405,26913,255,41,116,2033,2806,181,174,186,185,183
00:01:41,681E22D3,4,22CA,0,0,1,1,1,1,1,0,28387,28391,26899,255,51,115,2033,2806,180,174,186,185,183
00:01:41,681E22D3,3,22CA,0,0,1,1,1,1,1,0,28397,28402,26910,255,31,115,2033,2806,180,174,186,185,183
00:01:41,681E22D3,2,22CA,0,0,1,1,1,1,1,0,28402,28406,26914,255,41,115,2033,2806,180,174,186,185,183
00:01:41,681E22D3,1,22CA,0,0,1,1,1,1,1,0,28412,28416,26924,255,33,115,2033,2806,180,174,186,185,183
00:01:49,681E23D3,8,23CA,0,0,1,1,1,1,1,0,28444,28448,26956,255,39,119,2033,2806,180,174,186,185,183
00:01:49,681E23D3,7,23CA,0,0,1,1,1,1,1,0,28467,28470,26979,255,59,126,2033,2806,180,174,186,185,183
00:01:49,681E23D3,6,23CA,0,0,1,1,1,1,1,0,28481,28484,26993,255,62,127,2031,2806,180,174,186,185,183
00:01:49,681E23D3,5,23CA,0,0,1,1,1,1,1,0,28500,28503,27013,255,66,130,2031,2806,180,174,186,185,183
00:01:49,681E23D3,4,23CA,0,0,1,1,1,1,1,0,28478,28482,26991,255,53,124,2031,2806,181,174,186,185,183
00:01:49,681E23D3,3,23CA,0,0,1,1,1,1,1,0,28487,28491,27000,255,45,117,2031,2806,181,174,186,185,183
00:01:49,681E23D3,2,23CA,0,0,1,1,1,1,1,0,28489,28493,27002,255,34,117,2031,2806,181,174,186,185,183
00:01:49,681E23D3,1,23CA,0,0,1,1,1,1,1,0,28487,28490,27000,255,51,117,2031,2806,181,174,186,185,183
00:01:57,681E24D3,8,24CA,0,0,1,1,1,1,1,0,28504,28508,27018,255,41,120,2031,2806,181,174,186,185,183
00:01:57,681E24D3,7,24CA,0,0,1,1,1,1,1,0,28530,28533,27043,255,56,126,2031,2806,181,174,186,185,183
00:01:57,681E24D3,6,24CA,0,0,1,1,1,1,1,0,28527,28530,27040,255,46,118,2032,2806,181,174,186,185,183
00:01:57,681E24D3,5,24CA,0,0,1,1,1,1,1,0,28528,28532,27042,255,43,116,2032,2806,181,174,186,185,183
00:01:57,681E24D3,4,24CA,0,0,1,1,1,1,1,0,28544,28548,27058,255,53,122,2032,2806,180,174,186,185,183
00:01:57,681E24D3,3,24CA,0,0,1,1,1,1,1,0,28541,28545,27056,255,61,122,2032,2806,180,174,186,185,183
00:01:57,681E24D3,2,24CA,0,0,1,1,1,1,1,0,28568,28571,27082,255,58,126,2032,2806,180,174,186,185,183
00:01:57,681E24D3,1,24CA,0,0,1,1,1,1,1,0,28590,28594,27105,255,59,128,2032,2806,180,174,186,185,183
00:02:05,681E25D3,8,25CA,0,0,1,1,1,1,1,0,28597,28600,27111,255,77,128,2032,2806,180,174,186,185,183
00:02:05,681E25D3,7,25CA,0,0,1,1,1,1,1,0,28608,28611,27123,255,61,126,2032,2806,180,174,186,185,183
00:02:05,681E25D3,6,25CA,0,0,1,1,1,1,1,0,28615,28618,27129,255,57,130,2032,2806,180,174,186,185,183
00:02:05,681E25D3,5,25CA,0,0,1,1,1,1,1,0,28633,28636,27148,255,62,129,2032,2806,180,174,186,185,183
00:02:05,681E25D3,4,25CA,0,0,1,1,1,1,1,0,28645,28648,27160,255,70,129,2032,2806,180,174,186,185,183
00:02:05,681E25D3,3,25CA,0,0,1,1,1,1,1,0,28658,28660,27173,255,78,129,2032,2806,180,174,186,185,183
00:02:05,681E25D3,2,25CA,0,0,1,1,1,1,1,0,28657,28660,27172,255,62,130,2032,2806,180,174,186,185,183
00:02:05,681E25D3,1,25CA,0,0,1,1,1,1,1,0,28686,28690,27202,255,60,130,2032,2806,180,174,186,185,183
00:02:13,681E26D3,8,26CA,0,0,1,1,1,1,1,0,28668,28671,27184,255,54,125,2032,2806,180,174,186,185,183
00:02:13,681E26D3,7,26CA,0,0,1,1,1,1,1,0,28647,28650,27163,255,64,122,2032,2806,180,174,186,185,183
00:02:13,681E26D3,6,26CA,0,0,1,1,1,1,1,0,28650,28653,27166,255,49,121,2032,2806,180,174,186,185,183
00:02:13,681E26D3,5,26CA,0,0,1,1,1,1,1,0,28655,28658,27171,255,59,126,2032,2806,180,174,186,185,183
00:02:13,681E26D3,4,26CA,0,0,1,1,1,1,1,0,28633,28637,27150,255,52,118,2032,2806,181,174,186,185,183
00:02:13,681E26D3,3,26CA,0,0,1,1,1,1,1,0,28625,28628,27142,255,53,115,2032,2806,181,174,186,185,183
00:02:13,681E26D3,2,26CA,0,0,1,1,1,1,1,0,28643,28646,27159,255,43,116,2032,2806,181,174,186,185,183
00:02:13,681E26D3,1,26CA,0,0,1,1,1,1,1,0,28613,28616,27130,255,44,116,2032,2806,181,174,186,185,183
00:02:21,681E27D3,8,27CA,0,0,1,1,1,1,1,0,28617,28621,27135,255,44,115,2032,2806,181,174,186,185,183
00:02:21,681E27D3,7,27CA,0,0,1,1,1,1,1,0,28620,28623,27138,255,45,115,2032,2806,181,174,186,185,183
00:02:21,681E27D3,6,27CA,0,0,1,1,1,1,1,0,28667,28670,27184,255,53,117,2032,2806,181,174,186,185,183
00:02:21,681E27D3,5,27CA,0,0,1,1,1,1,1,0,28657,28660,27175,255,43,117,2032,2806,181,174,186,185,183
00:02:21,681E27D3,4,27CA,0,0,1,1,1,1,1,0,28653,28656,27171,255,45,116,2032,2806,180,174,186,185,183
00:02:21,681E27D3,3,27CA,0,0,1,1,1,1,1,0,28681,28684,27199,255,40,116,2032,2806,180,174,186,185,183
00:02:21,681E27D3,2,27CA,0,0,1,1,1,1,1,0,28692,28696,27211,255,41,120,2032,2806,180,174,186,185,183
00:02:21,681E27D3,1,27CA,0,0,1,1,1,1,1,0,28711,28714,27231,255,67,123,2032,2806,180,174,186,185,183
00:02:29,681E28D3,8,28CA,0,0,1,1,1,1,1,0,28730,28733,27249,255,62,128,2032,2806,180,174,186,185,183
00:02:29,681E28D3,7,28CA,0,0,1,1,1,1,1,0,28761,28764,27280,255,64,129,2032,2806,180,174,186,185,183
00:02:29,681E28D3,6,28CA,0,0,1,1,1,1,1,0,28748,28751,27268,255,62,124,2032,2806,180,174,186,185,183
00:02:29,681E28D3,5,28CA,0,0,1,1,1,1,1,0,28753,28757,27273,255,44,123,2032,2806,180,174,186,185,183
00:02:29,681E28D3,4,28CA,0,0,1,1,1,1,1,0,28756,28760,27277,255,64,127,2032,2806,180,174,186,185,183
00:02:29,681E28D3,3,28CA,0,0,1,1,1,1,1,0,28774,28778,27295,255,54,127,2032,2806,180,174,186,185,183
00:02:29,681E28D3,2,28CA,0,0,1,1,1,1,1,0,28781,28784,27302,255,64,128,2032,2806,180,174,186,185,183
00:02:29,681E28D3,1,28CA,0,0,1,1,1,1,1,0,28794,28798,27315,255,51,127,2032,2806,180,174,186,185,183
00:02:36,681E29D3,8,29CA,0,0,1,1,1,1,1,0,28793,28797,27314,255,62,128,2032,2806,180,174,186,185,183
00:02:36,681E29D3,7,29CA,0,0,1,1,1,1,1,0,28797,28801,27318,255,50,124,2032,2806,180,174,186,185,183
00:02:36,681E29D3,6,29CA,0,0,1,1,1,1,1,0,28810,28814,27331,255,54,126,2032,2806,180,174,186,185,183
00:02:36,681E29D3,5,29CA,0,0,1,1,1,1,1,0,28827,28830,27348,255,65,130,2032,2806,180,174,186,185,183
00:02:36,681E29D3,4,29CA,0,0,1,1,1,1,1,0,28833,28836,27354,255,58,127,2032,2806,181,174,186,185,183
00:02:36,681E29D3,3,29CA,0,0,1,1,1,1,1,0,28817,28820,27339,255,51,116,2032,2806,181,174,186,185,183
00:02:36,681E29D3,2,29CA,0,0,1,1,1,1,1,0,28838,28841,27360,255,55,118,2032,2806,181,174,186,185,183
00:02:36,681E29D3,1,29CA,0,0,1,1,1,1,1,0,28818,28822,27340,255,36,115,2032,2806,181,174,186,185,183
00:02:44,681E2AD3,8,2ACA,0,0,1,1,1,1,1,0,28821,28825,27343,255,48,116,2032,2806,181,174,186,185,183
00:02:44,681E2AD3,7,2ACA,0,0,1,1,1,1,1,0,28810,28813,27332,255,45,116,2032,2806,181,174,186,185,183
00:02:44,681E2AD3,6,2ACA,0,0,1,1,1,1,1,0,28817,28820,27339,255,51,116,2032,2806,181,174,186,185,183
00:02:44,681E2AD3,5,2ACA,0,0,1,1,1,1,1,0,28836,28838,27358,255,63,119,2032,2806,181,174,186,185,183
00:02:44,681E2AD3,4,2ACA,0,0,1,1,1,1,1,0,28827,28830,27349,255,53,119,2032,2806,180,174,186,185,183
00:02:44,681E2AD3,3,2ACA,0,0,1,1,1,1,1,0,28853,28857,27376,255,53,119,2032,2806,180,174,186,185,183
00:02:44,681E2AD3,2,2ACA,0,0,1,1,1,1,1,0,28846,28849,27369,255,63,123,2032,2806,180,174,186,185,183
00:02:44,681E2AD3,1,2ACA,0,0,1,1,1,1,1,0,28867,28870,27390,255,68,128,2032,2806,180,174,186,185,183
00:02:52,681E2BD3,8,2BCA,0,0,1,1,1,1,1,0,28864,28867,27387,255,70,128,2032,2806,180,174,186,185,183
00:02:52,681E2BD3,7,2BCA,0,0,1,1,1,1,1,0,28865,28868,27389,255,59,127,2032,2806,180,174,186,185,183
00:02:52,681E2BD3,6,2BCA,0,0,1,1,1,1,1,0,28870,28873,27394,255,62,125,2031,2806,180,174,186,185,183
00:02:52,681E2BD3,5,2BCA,0,0,1,1,1,1,1,0,28839,28843,27363,255,48,116,2031,2806,180,174,186,185,183
00:02:52,681E2BD3,4,2BCA,0,0,1,1,1,1,1,0,28838,28842,27362,255,46,117,2031,2806,180,174,186,185,183
00:02:52,681E2BD3,3,2BCA,0,0,1,1,1,1,1,0,28832,28835,27356,255,45,116,2031,2806,180,174,186,185,183
00:02:52,681E2BD3,2,2BCA,0,0,1,1,1,1,1,0,28837,28840,27361,255,49,115,2031,2806,180,174,186,185,183
00:02:52,681E2BD3,1,2BCA,0,0,1,1,1,1,1,0,28849,28852,27374,255,44,115,2031,2806,180,174,186,185,183
00:03:00,681E2CD3,8,2CCA,0,0,1,1,1,1,1,0,28836,28839,27360,255,54,114,2031,2806,180,174,186,185,183
00:03:00,681E2CD3,7,2CCA,0,0,1,1,1,1,1,0,28841,28844,27366,255,50,114,2031,2806,180,174,186,185,183
00:03:00,681E2CD3,6,2CCA,0,0,1,1,1,1,1,0,28859,28862,27384,255,54,115,2033,2806,180,174,186,185,183
00:03:00,681E2CD3,5,2CCA,0,0,1,1,1,1,1,0,28845,28848,27370,255,48,114,2033,2806,180,174,186,185,183
00:03:00,681E2CD3,4,2CCA,0,0,1,1,1,1,1,0,28863,28866,27388,255,42,114,2033,2806,180,174,186,185,183
00:03:00,681E2CD3,3,2CCA,0,0,1,1,1,1,1,0,28884,28888,27410,255,39,114,2033,2806,180,174,186,185,183
00:03:00,681E2CD3,2,2CCA,0,0,1,1,1,1,1,0,28878,28882,27404,255,37,115,2033,2806,180,174,186,185,183
00:03:00,681E2CD3,1,2CCA,0,0,1,1,1,1,1,0,28893,28896,27419,255,49,115,2033,2806,180,174,186,185,183
00:03:08,681E2DD3,8,2DCA,0,0,1,1,1,1,1,0,28918,28921,27444,255,59,117,2033,2806,180,174,186,185,183
00:03:08,681E2DD3,7,2DCA,0,0,1,1,1,1,1,0,28935,28939,27461,255,40,119,2033,2806,180,174,186,185,183
00:03:08,681E2DD3,6,2DCA,0,0,1,1,1,1,1,0,28941,28944,27467,255,50,127,2033,2806,180,174,186,185,183
00:03:08,681E2DD3,5,2DCA,0,0,1,1,1,1,1,0,28936,28939,27463,255,49,125,2033,2806,180,174,186,185,183
00:03:08,681E2DD3,4,2DCA,0,0,1,1,1,1,1,0,28951,28955,27478,255,66,129,2033,2806,181,174,186,185,183
00:03:08,681E2DD3,3,2DCA,0,0,1,1,1,1,1,0,28953,28957,27481,255,55,129,2033,2806,181,174,186,185,183
00:03:08,681E2DD3,2,2DCA,0,0,1,1,1,1,1,0,28974,28977,27502,255,84,129,2033,2806,181,174,186,185,183
00:03:08,681E2DD3,1,2DCA,0,0,1,1,1,1,1,0,28968,28971,27495,255,53,129,2033,2806,181,174,186,185,183
00:03:16,681E2ED3,8,2ECA,0,0,1,1,1,1,1,0,28972,28975,27500,255,68,130,2033,2806,181,174,186,185,183
00:03:16,681E2ED3,7,2ECA,0,0,1,1,1,1,1,0,28977,28980,27505,255,65,130,2033,2806,181,174,186,185,183
00:03:16,681E2ED3,6,2ECA,0,0,1,1,1,1,1,0,28981,28984,27509,255,58,129,2032,2806,181,174,186,185,183
00:03:16,681E2ED3,5,2ECA,0,0,1,1,1,1,1,0,28992,28995,27521,255,64,131,2032,2806,181,174,186,185,183
00:03:16,681E2ED3,4,2ECA,0,0,1,1,1,1,1,0,28995,28998,27523,255,75,131,2032,2806,180,174,186,185,183
00:03:16,681E2ED3,3,2ECA,0,0,1,1,1,1,1,0,28992,28995,27520,255,70,129,2032,2806,180,174,186,185,183
00:03:16,681E2ED3,2,2ECA,0,0,1,1,1,1,1,0,28995,28998,27524,255,52,123,2032,2806,180,174,186,185,183
00:03:16,681E2ED3,1,2ECA,0,0,1,1,1,1,1,0,28982,28986,27512,255,56,118,2032,2806,180,174,186,185,183
00:03:24,681E2FD3,8,2FCA,0,0,1,1,1,1,1,0,28971,28974,27500,255,43,116,2032,2806,180,174,186,185,183
00:03:24,681E2FD3,7,2FCA,0,0,1,1,1,1,1,0,28967,28970,27496,255,40,116,2032,2806,180,174,186,185,183
00:03:24,681E2FD3,6,2FCA,0,0,1,1,1,1,1,0,28977,28980,27506,255,45,117,2034,2806,180,174,186,185,183
00:03:24,681E2FD3,5,2FCA,0,0,1,1,1,1,1,0,28938,28942,27468,255,28,115,2034,2805,180,174,186,185,183
