03:21:13,8033708F,6,6FE4,0,0,0,1,1,0,1,0,48225,0,26382,68,1,115,2810,17,177,1,183,184,182
03:21:45,8033748F,6,73E4,0,0,0,1,1,0,1,0,48317,0,26476,70,1,119,2810,17,177,1,183,184,182
03:22:17,8033788F,6,77E4,0,0,0,1,1,0,1,0,48237,0,26396,76,1,118,2810,17,177,1,183,184,182
03:22:49,80337C8F,6,7BE4,0,0,0,1,1,0,1,0,48214,0,26378,89,1,117,2810,17,177,1,183,184,184
03:23:29,8033818F,14,7FE4,0,0,0,1,1,0,1,0,48497,0,26666,101,1,128,2810,17,177,1,183,184,184
03:24:01,8033858F,14,83E4,0,0,0,1,1,0,1,0,48840,0,27011,61,1,116,2818,17,177,1,183,184,184
03:24:33,8033898F,14,87E4,0,0,0,1,1,0,1,0,49186,0,27361,82,1,124,2818,17,177,1,183,184,184
03:25:05,80338D8F,14,8BE4,0,0,0,1,1,0,1,0,49298,0,27477,86,2,122,2818,17,177,1,183,184,184
03:25:37,8033918F,14,8FE4,0,0,0,1,1,0,1,0,49116,0,27300,98,1,127,2818,17,177,1,183,184,184
03:26:09,8033958F,14,93E4,0,0,0,1,1,0,1,0,48664,0,26853,86,1,121,2818,17,177,1,184,184,184
03:26:41,8033998F,14,97E4,0,0,0,1,1,0,1,0,48499,0,26693,84,1,128,2818,17,177,1,184,184,184
03:27:13,80339D8F,14,9BE4,0,0,0,1,1,0,1,0,48322,0,26521,60,1,115,2818,17,177,1,184,184,184
03:27:45,8033A18F,14,9FE4,0,0,0,1,1,0,1,0,48305,0,26509,101,1,126,2818,17,177,1,184,184,184
03:28:17,8033A58F,14,A3E4,0,0,0,1,1,0,1,0,48297,0,26504,63,1,116,2819,17,177,1,184,184,184
03:28:49,8033A98F,14,A7E4,0,0,0,1,1,0,1,0,48164,0,26377,76,1,117,2819,17,177,1,184,184,184
03:29:21,8033AD8F,14,ABE4,0,0,0,1,1,0,1,0,48214,0,26430,95,1,128,2819,17,177,1,184,184,184
03:29:53,8033B18F,14,AFE4,0,0,0,1,1,0,1,0,48317,0,26539,82,1,118,2819,17,177,1,184,184,184
03:30:25,8033B58F,14,B3E4,0,0,0,1,1,0,1,0,48722,0,26947,72,2,117,2819,17,177,1,184,184,184
03:30:57,8033B98F,14,B7E4,0,0,0,1,1,0,1,0,48938,0,27169,66,1,115,2819,17,177,1,184,184,184
03:31:29,8033BD8F,14,BBE4,0,0,0,1,1,0,1,0,49123,0,27364,58,1,119,2819,17,177,1,184,184,184
03:32:01,8033C18F,14,BFE4,0,0,0,1,1,0,1,0,49204,0,27451,41,1,117,2819,17,177,1,184,184,184
03:32:33,8033C58F,14,C3E4,0,0,0,1,1,0,1,0,48721,0,26973,44,0,112,2819,17,177,1,184,184,184
03:33:05,8033C98F,14,C7E4,0,0,0,1,1,0,1,0,48523,0,26779,48,1,112,2819,17,177,1,184,184,184
03:33:37,8033CD8F,14,CBE4,0,0,0,1,1,0,1,0,48284,0,26545,68,1,119,2819,17,178,1,184,184,184
03:34:09,8033D18F,14,CFE4,0,0,0,1,1,0,1,0,48196,0,26461,73,1,124,2819,17,178,1,184,184,184
03:34:41,8033D58F,14,D3E4,0,0,0,1,1,0,1,0,48275,0,26543,69,1,120,2819,17,178,1,184,184,184
03:35:13,8033D98F,14,D7E4,0,0,0,1,1,0,1,0,48172,0,26442,62,1,117,2819,17,178,1,184,184,184
03:35:45,8033DD8F,14,DBE4,0,0,0,1,1,0,1,0,48128,0,26401,79,1,117,2819,17,178,1,184,184,184
03:36:16,8033E18F,14,DFE4,0,0,0,1,1,0,1,0,48175,0,26452,66,1,116,2819,17,178,1,184,184,184
03:36:48,8033E58F,14,E3E4,0,0,0,1,1,0,1,0,48645,0,26926,75,1,118,2819,17,178,1,184,184,184
03:37:20,8033E98F,14,E7E4,0,0,0,1,1,0,1,0,48884,0,27168,84,1,120,2819,17,178,1,184,184,184
03:37:52,8033ED8F,14,EBE4,0,0,0,1,1,0,1,0,49109,0,27397,83,1,124,2819,17,178,1,184,184,184
03:38:24,8033F18F,14,EFE4,0,0,0,1,1,0,1,0,49156,0,27446,71,1,115,2819,17,178,1,184,184,184
03:38:56,8033F58F,14,F3E4,0,0,0,1,1,0,1,0,48825,0,27115,100,1,127,2819,17,178,1,183,184,184
03:39:28,8033F98F,14,F7E4,0,0,0,1,1,0,1,0,48515,0,26810,101,1,126,2819,17,178,1,183,184,184
03:40:00,8033FD8F,14,FBE4,0,0,0,1,1,0,1,0,48311,0,26609,91,1,126,2819,17,178,1,183,184,184
03:40:32,8034018F,14,FFE4,0,0,0,1,1,0,1,0,48133,0,26436,62,1,115,2819,17,178,1,183,184,184
03:41:04,8034058F,14,03E4,0,0,0,1,1,0,1,0,48131,0,26437,47,0,117,2821,17,178,1,183,184,184
03:41:36,8034098F,14,07E4,0,0,0,1,1,0,1,0,48154,0,26462,53,1,117,2821,17,178,1,183,184,184
03:42:08,80340D8F,14,0BE4,0,0,0,1,1,0,1,0,48081,0,26389,73,1,117,2821,17,178,1,183,184,184
03:42:40,8034118F,14,0FE4,0,0,0,1,1,0,1,0,48221,0,26530,89,1,122,2821,17,178,1,183,184,184
03:43:12,8034158F,14,13E4,0,0,0,1,1,0,1,0,48651,0,26960,88,1,119,2821,17,178,1,184,184,184
03:43:44,8034198F,14,17E4,0,0,0,1,1,0,1,0,48842,0,27156,88,1,124,2821,17,178,1,184,184,184
03:44:16,80341D8F,14,1BE4,0,0,0,1,1,0,1,0,49057,0,27372,68,1,116,2821,17,178,1,184,184,184
03:44:48,8034218F,14,1FE4,0,0,0,1,1,0,1,0,49091,0,27411,62,1,114,2821,17,178,1,184,184,184
03:45:20,8034258F,14,23E4,0,0,0,1,1,0,1,0,48724,0,27045,64,1,116,2821,17,178,1,184,184,184
03:45:52,8034298F,14,27E4,0,0,0,1,1,0,1,0,48412,0,26735,61,1,114,2821,17,178,1,184,184,184
03:46:24,80342D8F,14,2BE4,0,0,0,1,1,0,1,0,48174,0,26499,51,1,114,2821,17,178,1,184,184,184
03:46:56,8034318F,14,2FE4,0,0,0,1,1,0,1,0,48093,0,26421,59,1,115,2821,17,178,1,184,184,184
03:47:28,8034358F,14,33E4,0,0,0,1,1,0,1,0,48081,0,26411,68,1,115,2821,17,178,1,183,184,184
03:48:00,8034398F,14,37E4,0,0,0,1,1,0,1,0,48097,0,26432,66,1,117,2821,17,178,1,183,184,184
03:48:32,80343D8F,14,3BE4,0,0,0,1,1,0,1,0,48044,0,26384,64,1,116,2821,17,178,1,183,184,184
03:49:04,8034418F,14,3FE4,0,0,0,1,1,0,1,0,48219,0,26563,69,1,129,2821,17,178,1,183,184,184
03:49:36,8034458F,14,43E4,0,0,0,1,1,0,1,0,48583,0,26930,46,1,115,2821,17,178,1,183,184,184
03:50:08,8034498F,14,47E4,0,0,0,1,1,0,1,0,48858,0,27210,61,1,121,2821,17,178,1,183,184,184
03:50:40,80344D8F,14,4BE4,0,0,0,1,1,0,1,0,48961,0,27318,48,1,114,2821,17,178,1,183,184,184
03:51:12,8034518F,14,4FE4,0,0,0,1,1,0,1,0,49061,0,27424,53,1,115,2821,17,178,1,183,184,184
03:51:44,8034558F,14,53E4,0,0,0,1,1,0,1,0,48667,0,27037,49,1,115,2821,17,178,1,184,184,184
03:52:16,8034598F,14,57E4,0,0,0,1,1,0,1,0,48379,0,26761,42,1,116,2821,17,178,1,184,184,184
03:52:48,80345D8F,14,5BE4,0,0,0,1,1,0,1,0,48130,0,26516,46,0,114,2821,17,178,1,184,184,184
03:53:20,8034618F,14,5FE4,0,0,0,1,1,0,1,0,48007,0,26399,52,0,114,2821,17,178,1,184,184,184
03:53:52,8034658F,14,63E4,0,0,0,1,1,0,1,0,48028,0,26424,49,1,116,2820,17,178,1,184,184,184
03:54:24,8034698F,14,67E4,0,0,0,1,1,0,1,0,48084,0,26487,73,1,130,2820,17,178,1,184,184,184
03:54:56,80346D8F,14,6BE4,0,0,0,1,1,0,1,0,48014,0,26425,70,1,128,2820,17,178,1,184,184,184
03:55:28,8034718F,14,6FE4,0,0,0,1,1,0,1,0,48153,0,26569,54,1,116,2820,17,178,1,184,184,184
03:56:00,8034758F,14,73E4,0,0,0,1,1,0,1,0,48518,0,26940,56,1,115,2820,17,178,1,184,184,184
03:56:32,8034798F,14,77E4,0,0,0,1,1,0,1,0,48755,0,27182,70,1,116,2820,17,178,1,184,184,184
03:57:04,80347D8F,14,7BE4,0,0,0,1,1,0,1,0,48886,0,27318,63,1,114,2820,17,178,1,184,184,184
03:57:36,8034818F,14,7FE4,0,0,0,1,1,0,1,0,48988,0,27424,74,1,115,2820,17,178,1,184,184,184
03:58:08,8034858F,14,83E4,0,0,0,1,1,0,1,0,48617,0,27058,82,1,119,2821,17,178,1,184,184,184
03:58:40,8034898F,14,87E4,0,0,0,1,1,0,1,0,48321,0,26766,76,1,113,2821,17,178,1,184,184,184
03:59:12,80348D8F,14,8BE4,0,0,0,1,1,0,1,0,48086,0,26537,70,1,115,2821,17,178,1,184,184,184
03:59:44,8034918F,14,8FE4,0,0,0,1,1,0,1,0,47986,0,26441,72,1,115,2821,17,178,1,184,184,184
04:00:16,8034958F,14,93E4,0,0,0,1,1,0,1,0,48026,0,26484,74,1,116,2821,17,178,1,183,184,184
04:00:48,8034998F,14,97E4,0,0,0,1,1,0,1,0,47929,0,26391,92,1,117,2821,17,178,1,183,184,184
04:01:20,80349D8F,14,9BE4,0,0,0,1,1,0,1,0,47917,0,26381,96,1,122,2821,17,178,1,183,184,184
04:01:52,8034A18F,14,9FE4,0,0,0,1,1,0,1,0,48055,0,26523,77,1,116,2821,17,178,1,183,184,184
04:02:24,8034A58F,14,A3E4,0,0,0,1,1,0,1,0,48491,0,26964,93,1,121,2821,17,178,1,183,184,184
04:02:56,8034A98F,14,A7E4,0,0,0,1,1,0,1,0,48703,0,27181,72,1,116,2821,17,178,1,183,184,184
04:03:28,8034AD8F,14,ABE4,0,0,0,1,1,0,1,0,48828,0,27310,69,2,113,2821,17,178,1,183,184,184
04:04:00,8034B18F,14,AFE4,0,0,0,1,1,0,1,0,48932,0,27418,77,1,115,2821,17,178,1,183,184,184
04:04:32,8034B58F,14,B3E4,0,0,0,1,1,0,1,0,48588,0,27078,78,1,114,2821,17,178,1,184,184,184
04:05:04,8034B98F,14,B7E4,0,0,0,1,1,0,1,0,48280,0,26773,77,1,114,2821,17,178,1,184,184,184
04:05:36,8034BD8F,14,BBE4,0,0,0,1,1,0,1,0,47996,0,26494,63,1,114,2821,17,178,1,184,184,184
04:06:08,8034C18F,14,BFE4,0,0,0,1,1,0,1,0,48024,0,26527,96,1,128,2821,17,178,1,184,184,184
04:06:40,8034C58F,14,C3E4,0,0,0,1,1,0,1,0,47975,0,26482,70,1,115,2821,17,178,1,184,184,184
04:07:12,8034C98F,14,C7E4,0,0,0,1,1,0,1,0,47892,0,26404,93,1,117,2821,17,178,1,184,184,184
04:07:44,8034CD8F,14,CBE4,0,0,0,1,1,0,1,0,47890,0,26410,88,2,117,2821,17,179,1,184,184,184
04:08:16,8034D18F,14,CFE4,0,0,0,1,1,0,1,0,48167,0,26696,66,1,123,2821,17,179,1,184,184,184
04:08:48,8034D58F,14,D3E4,0,0,0,1,1,0,1,0,48407,0,26940,54,1,116,2821,17,179,1,183,184,184
04:09:20,8034D98F,14,D7E4,0,0,0,1,1,0,1,0,48657,0,27194,49,1,114,2821,17,179,1,183,184,184
04:09:52,8034DD8F,14,DBE4,0,0,0,1,1,0,1,0,48784,0,27324,56,1,114,2821,17,179,1,183,184,184
04:10:24,8034E18F,14,DFE4,0,0,0,1,1,0,1,0,48945,0,27489,55,1,116,2821,17,179,1,183,184,184
04:10:56,8034E58F,14,E3E4,0,0,0,1,1,0,1,0,48477,0,27017,99,1,124,2822,17,179,1,183,184,184
04:11:28,8034E98F,14,E7E4,0,0,0,1,1,0,1,0,48209,0,26754,82,1,115,2822,17,179,1,183,184,184
04:12:01,8034ED92,14,EBE4,0,0,0,1,1,0,1,0,48016,0,26566,74,1,118,2822,17,179,1,183,184,184
04:12:33,8034F192,14,EFE4,0,0,0,1,1,0,1,0,47888,0,26444,87,1,122,2822,17,179,1,183,184,184
04:13:05,8034F592,14,F3E4,0,0,0,1,1,0,1,0,47915,0,26477,68,1,117,2822,17,179,1,184,184,184
04:13:37,8034F992,14,F7E4,0,0,0,1,1,0,1,0,47896,0,26462,80,1,119,2822,17,179,1,184,184,184
04:14:09,8034FD92,14,FBE4,0,0,0,1,1,0,1,0,47849,0,26418,89,1,118,2822,17,179,1,184,184,184
04:14:41,80350192,14,FFE4,0,0,0,1,1,0,1,0,48038,0,26611,69,1,115,2822,17,179,1,184,184,184
04:15:13,80350592,14,03E4,0,0,0,1,1,0,1,0,48404,0,26980,77,1,114,2823,17,179,1,184,184,184
04:15:45,80350992,14,07E4,0,0,0,1,1,0,1,0,48783,0,27362,104,2,126,2823,17,179,1,184,184,184
04:16:17,80350D92,14,0BE4,0,0,0,1,1,0,1,0,48887,0,27470,102,1,121,2823,17,179,1,184,184,184
04:16:49,80351192,14,0FE4,0,0,0,1,1,0,1,0,48759,0,27347,97,1,120,2823,17,179,1,184,184,184
04:17:21,80351592,14,13E4,0,0,0,1,1,0,1,0,48216,0,26807,69,1,112,2823,17,179,1,184,184,184
04:17:53,80351992,14,17E4,0,0,0,1,1,0,1,0,48104,0,26700,95,1,125,2823,17,179,1,184,184,184
04:18:25,80351D92,14,1BE4,0,0,0,1,1,0,1,0,48026,0,26625,104,1,124,2823,17,179,1,184,184,184
04:18:57,80352192,14,1FE4,0,0,0,1,1,0,1,0,47796,0,26400,73,1,118,2823,17,179,1,184,184,184
04:19:29,80352592,14,23E4,0,0,0,1,1,0,1,0,47860,0,26471,86,1,117,2822,17,179,1,184,184,184
04:20:01,80352992,14,27E4,0,0,0,1,1,0,1,0,47825,0,26441,74,1,117,2822,17,179,1,184,184,184
04:20:33,80352D92,14,2BE4,0,0,0,1,1,0,1,0,47764,0,26383,88,2,117,2822,17,179,1,184,184,184
04:21:05,80353192,14,2FE4,0,0,0,1,1,0,1,0,48011,0,26634,60,1,114,2822,17,179,1,184,184,184
04:21:37,80353592,14,33E4,0,0,0,1,1,0,1,0,48471,0,27098,105,1,125,2822,17,179,1,184,184,184
04:22:09,80353992,14,37E4,0,0,0,1,1,0,1,0,48716,0,27347,90,1,117,2822,17,179,1,184,184,184
04:22:41,80353D92,14,3BE4,0,0,0,1,1,0,1,0,48842,0,27478,98,1,116,2822,17,179,1,184,184,184
04:23:13,80354192,14,3FE4,0,0,0,1,1,0,1,0,48683,0,27322,82,1,116,2822,17,179,1,184,184,184
04:23:45,80354592,14,43E4,0,0,0,1,1,0,1,0,48159,0,26802,79,1,112,2823,17,179,1,184,184,184
04:24:17,80354992,14,47E4,0,0,0,1,1,0,1,0,48014,0,26661,101,1,127,2823,17,179,1,184,184,184
04:24:49,80354D92,14,4BE4,0,0,0,1,1,0,1,0,47937,0,26588,91,1,117,2823,17,179,1,184,184,184
04:25:21,80355192,14,4FE4,0,0,0,1,1,0,1,0,47743,0,26398,91,1,121,2823,17,179,1,184,184,184
04:25:53,80355592,14,53E4,0,0,0,1,1,0,1,0,47833,0,26492,82,1,118,2823,17,179,1,184,184,184
04:26:25,80355992,14,57E4,0,0,0,1,1,0,1,0,47701,0,26365,88,1,117,2823,17,179,1,184,184,184
04:26:57,80355D92,14,5BE4,0,0,0,1,1,0,1,0,47714,0,26381,97,1,117,2823,17,179,1,184,184,184
04:27:29,80356192,14,5FE4,0,0,0,1,1,0,1,0,48116,0,26787,99,1,129,2823,17,179,1,184,184,184
04:28:01,80356592,14,63E4,0,0,0,1,1,0,1,0,48444,0,27119,77,1,114,2823,17,179,1,184,184,184
04:28:33,80356992,14,67E4,0,0,0,1,1,0,1,0,48714,0,27394,101,1,121,2823,17,179,1,184,184,184
04:29:05,80356D92,14,6BE4,0,0,0,1,1,0,1,0,48761,0,27445,78,1,114,2823,17,178,1,184,184,184
04:29:37,80357192,14,6FE4,0,0,0,1,1,0,1,0,48437,0,27126,73,1,112,2823,17,178,1,184,184,184
04:30:09,80357592,14,73E4,0,0,0,1,1,0,1,0,48065,0,26761,63,1,114,2823,17,178,1,184,184,184
04:30:41,80357992,14,77E4,0,0,0,1,1,0,1,0,47868,0,26570,76,1,116,2823,17,178,1,184,184,184
04:31:13,80357D92,14,7BE4,0,0,0,1,1,0,1,0,47851,0,26556,99,2,127,2823,17,178,1,184,184,184
04:31:45,80358192,14,7FE4,0,0,0,1,1,0,1,0,47650,0,26357,70,1,115,2823,17,178,1,184,184,184
04:32:17,80358592,14,83E4,0,0,0,1,1,0,1,0,47743,0,26453,81,1,116,2824,17,178,1,184,184,184
04:32:49,80358992,14,87E4,0,0,0,1,1,0,1,0,47647,0,26360,88,2,117,2824,17,178,1,184,184,184
04:33:21,80358D92,14,8BE4,0,0,0,1,1,0,1,0,47747,0,26464,88,1,128,2824,17,179,1,184,184,184
04:33:53,80359192,14,8FE4,0,0,0,1,1,0,1,0,48074,0,26795,65,1,115,2824,17,179,1,184,184,184
04:34:25,80359592,14,93E4,0,0,0,1,1,0,1,0,48450,0,27177,92,1,119,2824,17,179,1,183,184,184
04:34:57,80359992,14,97E4,0,0,0,1,1,0,1,0,48671,0,27401,103,1,126,2824,17,179,1,183,184,184
04:35:29,80359D92,14,9BE4,0,0,0,1,1,0,1,0,48769,0,27503,87,1,120,2824,17,179,1,183,184,184
04:36:01,8035A192,14,9FE4,0,0,0,1,1,0,1,0,48373,0,27112,78,1,113,2824,17,179,1,183,184,184
04:36:33,8035A592,14,A3E4,0,0,0,1,1,0,1,0,47992,0,26736,76,2,114,2823,17,179,1,183,184,184
04:37:05,8035A992,14,A7E4,0,0,0,1,1,0,1,0,47834,0,26583,84,1,118,2823,17,179,1,183,184,184
04:37:37,8035AD92,14,ABE4,0,0,0,1,1,0,1,0,47826,0,26580,97,1,122,2823,17,179,1,183,184,184
04:38:09,8035B192,14,AFE4,0,0,0,1,1,0,1,0,47620,0,26379,72,1,115,2823,17,179,1,183,184,184
04:38:41,8035B592,14,B3E4,0,0,0,1,1,0,1,0,47692,0,26455,78,1,117,2823,17,179,1,183,184,184
04:39:13,8035B993,14,B7E5,0,0,0,1,1,0,1,0,47577,0,26346,93,1,117,2823,17,179,1,183,184,184
04:39:45,8035BD93,14,BBE5,0,0,0,1,1,0,1,0,47651,0,26425,84,1,116,2823,17,179,1,183,184,184
04:40:17,8035C193,14,BFE5,0,0,0,1,1,0,1,0,48190,0,26968,104,2,126,2823,17,179,1,183,184,184
04:40:49,8035C593,14,C3E5,0,0,0,1,1,0,1,0,48390,0,27172,85,1,116,2824,17,179,1,183,184,184
04:41:21,8035C993,14,C7E5,0,0,0,1,1,0,1,0,48591,0,27377,102,1,121,2824,17,179,1,183,184,184
04:41:53,8035CD93,14,CBE5,0,0,0,1,1,0,1,0,48751,0,27541,109,1,126,2824,17,179,1,183,184,184
04:42:25,8035D193,14,CFE5,0,0,0,1,1,0,1,0,48222,0,27015,78,1,114,2824,17,179,1,183,184,184
04:42:57,8035D593,14,D3E5,0,0,0,1,1,0,1,0,47956,0,26754,101,1,126,2824,17,179,1,184,184,184
04:43:29,8035D993,14,D7E5,0,0,0,1,1,0,1,0,47839,0,26641,102,1,128,2824,17,179,1,184,184,184
04:44:01,8035DD93,14,DBE5,0,0,0,1,1,0,1,0,47602,0,26412,78,1,115,2824,17,179,1,184,184,184
04:44:33,8035E193,14,DFE5,0,0,0,1,1,0,1,0,47612,0,26426,66,1,115,2824,17,179,1,184,184,184
04:45:05,8035E593,14,E3E5,0,0,0,1,1,0,1,0,47642,0,26460,89,1,122,2824,17,179,1,184,184,184
04:45:37,8035E993,14,E7E5,0,0,0,1,1,0,1,0,47541,0,26364,82,2,117,2824,17,179,1,184,184,184
04:46:09,8035ED93,14,EBE5,0,0,0,1,1,0,1,0,47632,0,26461,84,1,117,2824,17,179,1,184,184,184
04:46:41,8035F193,14,EFE5,0,0,0,1,1,0,1,0,48080,0,26913,78,1,114,2824,17,179,1,184,184,184
04:47:13,8035F593,14,F3E5,0,0,0,1,1,0,1,0,48366,0,27202,98,1,122,2824,17,179,1,184,184,184
04:47:45,8035F993,14,F7E5,0,0,0,1,1,0,1,0,48541,0,27384,100,2,125,2824,17,179,1,184,184,184
04:48:17,8035FD93,14,FBE5,0,0,0,1,1,0,1,0,48678,0,27529,67,1,119,2824,17,179,1,184,184,184
04:48:49,80360193,14,FFE5,0,0,0,1,1,0,1,0,48180,0,27035,62,1,114,2824,17,179,1,184,184,184
04:49:21,80360593,14,03E5,0,0,0,1,1,0,1,0,47907,0,26765,82,1,124,2822,17,179,1,184,184,184
04:49:53,80360993,14,07E5,0,0,0,1,1,0,1,0,47627,0,26488,53,0,114,2822,17,179,1,184,184,184
04:50:25,80360D93,14,0BE5,0,0,0,1,1,0,1,0,47529,0,26391,71,1,115,2822,17,179,1,184,184,184
04:50:57,80361193,14,0FE5,0,0,0,1,1,0,1,0,47613,0,26479,70,1,116,2822,17,179,1,184,184,184
04:51:29,80361593,14,13E5,0,0,0,1,1,0,1,0,47615,0,26487,83,1,124,2822,17,179,1,184,184,184
04:52:01,80361993,14,17E5,0,0,0,1,1,0,1,0,47515,0,26402,56,0,126,2822,17,179,1,184,184,184
04:52:33,80361D93,14,1BE5,0,0,0,1,1,0,1,0,47720,0,26632,37,0,129,2822,17,179,1,184,184,184
04:53:05,80362193,14,1FE5,0,0,0,1,1,0,1,0,48062,0,26982,40,1,127,2822,17,179,1,184,184,184
04:53:37,80362593,14,23E5,0,0,0,1,1,0,1,0,48274,0,27198,5,0,117,2821,17,179,1,184,184,184
04:54:09,80362993,14,27E5,0,0,0,1,1,0,1,0,48383,0,27313,19,0,114,2821,17,179,1,184,184,184
04:54:41,80362D93,14,2BE5,0,0,0,1,1,0,1,0,48541,0,27473,30,0,116,2821,17,179,1,184,184,184
04:55:13,80363193,14,2FE5,0,0,0,1,1,0,1,0,48113,0,27046,39,0,111,2821,17,179,1,184,184,184
04:55:45,80363593,14,33E5,0,0,0,1,1,0,1,0,47848,0,26777,42,1,117,2821,17,179,1,183,184,184
04:56:17,80363993,14,37E5,0,0,0,1,1,0,1,0,47694,0,26626,31,0,129,2821,17,179,1,183,184,184
04:56:49,80363D93,14,3BE5,0,0,0,1,1,0,1,0,47441,0,26374,40,1,115,2821,17,179,1,183,184,183
04:57:21,80364193,14,3FE5,0,0,0,1,1,0,1,0,47599,0,26521,78,1,125,2821,17,179,1,183,184,183
04:57:53,80364593,14,43E5,0,0,0,1,1,0,1,0,47475,0,26401,62,1,117,2824,17,179,1,183,184,183
04:58:25,80364993,14,47E5,0,0,0,1,1,0,1,0,47467,0,26394,74,1,119,2824,17,179,1,183,184,183
04:58:57,80364D93,14,4BE5,0,0,0,1,1,0,1,0,47699,0,26629,69,1,115,2824,17,179,1,183,184,183
04:59:29,80365193,14,4FE5,0,0,0,1,1,0,1,0,48027,0,26962,73,1,115,2824,17,179,1,183,184,183
05:00:01,80365593,14,53E5,0,0,0,1,1,0,1,0,48312,0,27252,93,2,120,2824,17,179,1,184,184,183
05:00:33,80365993,14,57E5,0,0,0,1,1,0,1,0,48358,0,27302,69,1,113,2824,17,179,1,184,184,183
05:01:05,80365D93,14,5BE5,0,0,0,1,1,0,1,0,48544,0,27493,92,1,122,2824,17,179,1,184,184,184
05:01:37,80366193,14,5FE5,0,0,0,1,1,0,1,0,48021,0,26974,73,1,115,2824,17,179,1,184,184,184
05:02:09,80366593,14,63E5,0,0,0,1,1,0,1,0,47754,0,26711,61,1,113,2823,17,179,1,184,184,184
05:02:41,80366993,14,67E5,0,0,0,1,1,0,1,0,47646,0,26608,69,1,117,2823,17,179,1,184,184,184
05:03:13,80366D93,14,6BE5,0,0,0,1,1,0,1,0,47413,0,26379,60,1,114,2823,17,179,1,184,184,184
05:03:45,80367193,14,6FE5,0,0,0,1,1,0,1,0,47519,0,26489,86,1,120,2823,17,179,1,184,184,184
05:04:17,80367593,14,73E5,0,0,0,1,1,0,1,0,47440,0,26414,78,1,117,2823,17,179,1,184,184,184
05:04:49,80367993,14,77E5,0,0,0,1,1,0,1,0,47448,0,26427,65,1,119,2823,17,179,1,184,184,184
05:05:21,80367D93,14,7BE5,0,0,0,1,1,0,1,0,47741,0,26727,84,1,127,2823,17,179,1,184,184,184
05:05:53,80368193,14,7FE5,0,0,0,1,1,0,1,0,48138,0,27129,78,1,128,2823,17,179,1,184,184,184
05:06:25,80368593,14,83E5,0,0,0,1,1,0,1,0,48337,0,27333,63,1,114,2822,17,179,1,184,184,184
05:06:57,80368993,14,87E5,0,0,0,1,1,0,1,0,48387,0,27389,61,1,115,2822,17,179,1,184,184,184
05:07:29,80368D93,14,8BE5,0,0,0,1,1,0,1,0,48336,0,27345,69,1,116,2822,17,179,1,184,184,184
05:08:01,80369193,14,8FE5,0,0,0,1,1,0,1,0,47803,0,26816,65,1,116,2822,17,179,1,184,184,184
05:08:33,80369593,14,93E5,0,0,0,1,1,0,1,0,47593,0,26611,56,1,113,2822,17,179,1,184,184,184
05:09:05,80369993,14,97E5,0,0,0,1,1,0,1,0,47526,0,26551,79,1,121,2822,17,179,1,184,184,184
05:09:37,80369D93,14,9BE5,0,0,0,1,1,0,1,0,47418,0,26448,74,1,127,2822,17,179,1,184,184,184
05:10:09,8036A193,14,9FE5,0,0,0,1,1,0,1,0,47409,0,26445,76,1,116,2822,17,179,1,184,184,184
05:10:41,8036A593,14,A3E5,0,0,0,1,1,0,1,0,47448,0,26489,62,1,118,2823,17,179,1,184,184,184
05:11:13,8036A993,14,A7E5,0,0,0,1,1,0,1,0,47356,0,26401,92,1,118,2823,17,179,1,184,184,184
05:11:45,8036AD93,14,ABE5,0,0,0,1,1,0,1,0,47833,0,26883,94,1,130,2823,17,179,1,184,184,184
05:12:17,8036B193,14,AFE5,0,0,0,1,1,0,1,0,48140,0,27193,93,1,121,2823,17,179,1,184,184,184
05:12:49,8036B593,14,B3E5,0,0,0,1,1,0,1,0,48313,0,27370,83,1,119,2823,17,179,1,184,184,184
05:13:21,8036B993,14,B7E5,0,0,0,1,1,0,1,0,48433,0,27494,94,1,119,2823,17,179,1,184,184,184
05:13:53,8036BD93,14,BBE5,0,0,0,1,1,0,1,0,48065,0,27134,62,1,116,2823,17,179,1,184,184,184
05:14:25,8036C193,14,BFE5,0,0,0,1,1,0,1,0,47669,0,26743,52,1,114,2823,17,179,1,184,184,184
05:14:57,8036C593,14,C3E5,0,0,0,1,1,0,1,0,47461,0,26540,47,0,115,2824,17,179,1,184,184,184
05:15:29,8036C993,14,C7E5,0,0,0,1,1,0,1,0,47473,0,26556,60,1,124,2824,17,179,1,184,184,184
05:16:01,8036CD93,14,CBE5,0,0,0,1,1,0,1,0,47415,0,26501,59,1,119,2824,17,179,1,184,184,184
05:16:33,8036D193,14,CFE5,0,0,0,1,1,0,1,0,47359,0,26448,57,1,116,2824,17,179,1,184,184,184
05:17:05,8036D593,14,D3E5,0,0,0,1,1,0,1,0,47383,0,26475,88,1,128,2824,17,179,1,184,184,184
05:17:37,8036D993,14,D7E5,0,0,0,1,1,0,1,0,47458,0,26552,84,1,126,2824,17,179,1,184,184,184
05:18:09,8036DD93,14,DBE5,0,0,0,1,1,0,1,0,47860,0,26959,99,1,125,2824,17,179,1,184,184,183
05:18:41,8036E193,14,DFE5,0,0,0,1,1,0,1,0,48086,0,27188,85,1,119,2824,17,179,1,184,184,183
05:19:13,8036E593,14,E3E5,0,0,0,1,1,0,1,0,48191,0,27297,73,1,113,2823,17,179,1,184,184,183
