03:38:16,6BEECEEF,16,CD38,0,0,0,1,1,0,1,0,65833,0,26593,6,0,121,0,0,177,0,0,184,181
03:38:16,6BEECEEF,14,CD38,0,0,0,1,1,0,1,0,65643,0,26404,4,0,115,0,0,177,0,0,184,184
03:38:48,6BEED2EF,14,D138,0,0,0,1,1,0,1,0,65682,0,26439,5,0,116,0,0,177,0,0,184,184
03:39:12,6BEED5EF,6,D538,0,0,0,1,1,0,1,0,65670,0,26428,6,0,121,2819,0,177,0,0,184,184
03:39:44,6BEED9EF,6,D938,0,0,0,1,1,0,1,0,65709,0,26466,7,0,123,2819,17,177,0,0,184,184
03:40:16,6BEEDDEF,6,DD38,0,0,0,1,1,0,1,0,65863,0,26619,5,0,116,2819,17,178,0,0,184,184
03:40:48,6BEEE1EF,6,E138,0,0,0,1,1,0,1,0,66313,0,27068,6,0,127,2819,17,178,1,0,184,184
03:41:20,6BEEE5EF,6,E538,0,0,0,1,1,0,1,0,66530,0,27285,6,1,120,2819,17,178,1,183,184,184
03:42:00,6BEEEAEF,14,E938,0,0,0,1,1,0,1,0,66603,0,27354,4,1,112,2819,17,178,1,183,184,184
03:42:32,6BEEEEEF,14,ED38,0,0,0,1,1,0,1,0,66523,0,27272,6,0,111,2819,17,178,1,183,184,184
03:43:04,6BEEF2EF,14,F138,0,0,0,1,1,0,1,0,66091,0,26840,4,0,111,2819,17,178,1,183,184,184
03:43:36,6BEEF6EF,14,F538,0,0,0,1,1,0,1,0,65914,0,26657,4,0,118,2819,17,178,1,183,184,184
03:44:08,6BEEFAEF,14,F938,0,0,0,1,1,0,1,0,65817,0,26560,5,0,116,2819,17,178,1,183,184,184
03:44:40,6BEEFEEF,14,FD38,0,0,0,1,1,0,1,0,65735,0,26475,6,0,121,2819,17,178,1,183,184,184
03:45:12,6BEF02EF,14,0138,0,0,0,1,1,0,1,0,65756,0,26496,4,0,128,2819,17,178,1,183,184,184
03:45:44,6BEF06EF,14,0538,0,0,0,1,1,0,1,0,65687,0,26424,7,0,120,2819,17,178,1,183,184,184
03:46:16,6BEF0AEF,14,0938,0,0,0,1,1,0,1,0,65841,0,26575,6,0,130,2819,17,178,1,183,184,184
03:46:48,6BEF0EEF,14,0D38,0,0,0,1,1,0,1,0,65922,0,26655,4,0,115,2819,17,178,1,183,184,184
03:47:20,6BEF12EF,14,1138,0,0,0,1,1,0,1,0,66209,0,26939,4,0,114,2819,17,178,1,183,184,184
03:47:52,6BEF16EF,14,1538,0,0,0,1,1,0,1,0,66531,0,27262,7,0,123,2819,17,178,1,183,184,184
03:48:24,6BEF1AEF,14,1938,0,0,0,1,1,0,1,0,66594,0,27319,5,0,114,2819,17,178,1,183,184,184
03:48:56,6BEF1EEF,14,1D38,0,0,0,1,1,0,1,0,66705,0,27428,5,0,121,2819,17,178,1,183,184,184
03:49:28,6BEF22EF,14,2138,0,0,0,1,1,0,1,0,66250,0,26974,5,0,124,2819,17,178,1,183,184,184
03:50:00,6BEF26EF,14,2538,0,0,0,1,1,0,1,0,65982,0,26700,3,0,112,2819,17,178,1,183,184,184
03:50:32,6BEF2AEF,14,2938,0,0,0,1,1,0,1,0,65855,0,26569,4,0,122,2819,17,178,1,183,184,184
03:51:04,6BEF2EEF,14,2D38,0,0,0,1,1,0,1,0,65735,0,26443,4,0,116,2819,17,178,1,183,184,184
03:51:36,6BEF32EF,14,3138,0,0,0,1,1,0,1,0,65799,0,26512,7,0,128,2819,17,178,1,183,184,184
03:52:08,6BEF36EF,14,3538,0,0,0,1,1,0,1,0,65764,0,26473,3,0,117,2819,17,178,1,183,184,184
03:52:40,6BEF3AEF,14,3938,0,0,0,1,1,0,1,0,65827,0,26534,7,0,130,2819,17,178,1,183,184,184
03:53:12,6BEF3EEF,14,3D38,0,0,0,1,1,0,1,0,65924,0,26630,5,0,128,2819,17,178,1,183,184,184
03:53:44,6BEF42EF,14,4138,0,0,0,1,1,0,1,0,66236,0,26940,6,0,126,2819,17,178,1,183,184,184
03:54:16,6BEF46EF,14,4538,0,0,0,1,1,0,1,0,66415,0,27115,5,0,114,2819,17,178,1,183,184,184
03:54:48,6BEF4AEF,14,4938,0,0,0,1,1,0,1,0,66593,0,27292,5,0,115,2819,17,178,1,183,184,184
03:55:20,6BEF4EEF,14,4D38,0,0,0,1,1,0,1,0,66744,0,27442,5,0,123,2819,17,178,1,183,184,184
03:55:52,6BEF52EF,14,5138,0,0,0,1,1,0,1,0,66306,0,27001,6,0,117,2819,17,178,1,183,184,184
03:56:24,6BEF56EF,14,5538,0,0,0,1,1,0,1,0,65978,0,26672,5,0,115,2820,17,178,1,183,184,184
03:56:56,6BEF5AEF,14,5938,0,0,0,1,1,0,1,0,65855,0,26549,5,0,115,2820,17,178,1,183,184,184
03:57:28,6BEF5EEF,14,5D38,0,0,0,1,1,0,1,0,65709,0,26402,4,0,114,2820,17,178,1,183,184,184
03:58:00,6BEF62EF,14,6138,0,0,0,1,1,0,1,0,65732,0,26422,7,0,116,2820,17,178,1,183,184,184
03:58:32,6BEF66EF,14,6538,0,0,0,1,1,0,1,0,65774,0,26463,6,0,116,2820,17,178,1,183,184,184
03:59:04,6BEF6AEF,14,6938,0,0,0,1,1,0,1,0,65703,0,26389,6,0,116,2820,17,178,1,183,184,184
03:59:36,6BEF6EEF,14,6D38,0,0,0,1,1,0,1,0,65761,0,26449,8,0,118,2820,17,178,1,183,184,184
04:00:08,6BEF72EF,14,7138,0,0,0,1,1,0,1,0,66011,0,26699,10,0,114,2820,17,178,1,183,184,184
04:00:40,6BEF76EF,14,7538,0,0,0,1,1,0,1,0,66420,0,27108,9,0,119,2820,17,178,1,183,184,184
04:01:12,6BEF7AEF,14,7938,0,0,0,1,1,0,1,0,66568,0,27256,9,0,115,2820,17,178,1,183,184,184
04:01:44,6BEF7EEF,14,7D38,0,0,0,1,1,0,1,0,66749,0,27438,12,0,125,2820,17,178,1,183,184,184
04:02:16,6BEF82EF,14,8138,0,0,0,1,1,0,1,0,66463,0,27152,6,0,112,2820,17,178,1,183,184,184
04:02:48,6BEF86EF,14,8538,0,0,0,1,1,0,1,0,66043,0,26732,5,0,113,2820,17,178,1,183,184,184
04:03:20,6BEF8AEF,14,8938,0,0,0,1,1,0,1,0,65883,0,26573,6,0,124,2820,17,178,1,183,184,184
04:03:52,6BEF8EEF,14,8D38,0,0,0,1,1,0,1,0,65869,0,26558,0,0,115,2820,17,178,1,183,184,184
04:04:24,6BEF92EF,14,9138,0,0,0,1,1,0,1,0,65783,0,26470,0,0,119,2820,17,178,1,183,184,184
04:04:56,6BEF96EF,14,9538,0,1,0,1,1,0,1,0,26594,0,26482,0,0,114,2823,17,178,1,183,184,184
04:05:28,6BEF9AEF,14,9938,0,0,0,1,1,0,1,0,65712,0,26375,1,0,116,2823,17,178,1,183,184,184
04:06:00,6BEF9EEF,14,9D38,0,0,0,1,1,0,1,0,65784,0,26440,2,0,116,2823,17,179,1,183,184,184
04:06:32,6BEFA2EF,14,A138,0,0,0,1,1,0,1,0,66179,0,26837,5,0,123,2823,17,179,1,183,184,184
04:07:04,6BEFA6EF,14,A538,0,0,0,1,1,0,1,0,66508,0,27160,5,0,129,2823,17,179,1,183,184,184
04:07:36,6BEFAAEF,14,A938,0,0,0,1,1,0,1,0,66689,0,27341,5,0,120,2823,17,179,1,183,184,184
04:08:08,6BEFAEEF,14,AD38,0,0,0,1,1,0,1,0,66815,0,27466,3,0,120,2823,17,179,1,183,184,183
04:08:40,6BEFB2EF,14,B138,0,0,0,1,1,0,1,0,66433,0,27076,4,0,121,2823,17,179,1,183,184,183
04:09:12,6BEFB6EF,14,B538,0,0,0,1,1,0,1,0,66045,0,26688,3,0,113,2819,17,179,1,183,184,183
04:09:44,6BEFBAEF,14,B938,0,0,0,1,1,0,1,0,65854,0,26496,3,0,114,2819,17,179,1,183,184,183
04:10:16,6BEFBEEF,14,BD38,0,0,0,1,1,0,1,0,65922,0,26565,4,0,125,2819,17,179,1,183,184,183
04:10:48,6BEFC2EF,14,C138,0,0,0,1,1,0,1,0,65789,0,26426,3,0,115,2819,17,179,1,183,184,183
04:11:20,6BEFC6EF,14,C538,0,0,0,1,1,0,1,0,65815,0,26454,4,0,116,2819,17,179,1,183,184,183
04:11:52,6BEFCAEF,14,C938,0,0,0,1,1,0,1,0,65824,0,26458,4,0,129,2819,17,179,1,183,184,183
04:12:24,6BEFCEEF,14,CD38,0,0,0,1,1,0,1,0,65933,0,26562,5,0,125,2819,17,179,1,183,184,184
04:12:56,6BEFD2EF,14,D138,0,0,0,1,1,0,1,0,66127,0,26755,5,0,115,2819,17,179,1,183,184,184
04:13:28,6BEFD6EF,14,D538,0,0,0,1,1,0,1,0,66486,0,27113,7,0,123,2820,17,179,1,183,184,184
04:14:00,6BEFDAEF,14,D938,0,0,0,1,1,0,1,0,66698,0,27322,6,1,120,2820,17,179,1,183,184,184
04:14:32,6BEFDEEF,14,DD38,0,0,0,1,1,0,1,0,66813,0,27437,6,1,121,2820,17,179,1,183,184,184
04:15:04,6BEFE2EF,14,E138,0,0,0,1,1,0,1,0,66549,0,27171,4,0,113,2820,17,179,1,183,184,184
04:15:36,6BEFE6EF,14,E538,0,0,0,1,1,0,1,0,66080,0,26699,4,0,112,2820,17,179,1,183,184,184
04:16:08,6BEFEAEF,14,E938,0,0,0,1,1,0,1,0,65990,0,26604,5,0,125,2820,17,179,1,183,184,184
04:16:40,6BEFEEEF,14,ED38,0,0,0,1,1,0,1,0,65952,0,26565,6,0,114,2820,17,179,1,183,184,184
04:17:12,6BEFF2EF,14,F138,0,0,0,1,1,0,1,0,65835,0,26446,5,0,117,2820,17,179,1,183,184,184
04:17:44,6BEFF6EF,14,F538,0,0,0,1,1,0,1,0,65899,0,26509,6,0,124,2819,17,179,1,183,184,184
04:18:16,6BEFFAEF,14,F938,0,0,0,1,1,0,1,0,65890,0,26500,6,0,127,2819,17,179,1,183,184,184
04:18:48,6BEFFEEF,14,FD38,0,0,0,1,1,0,1,0,65849,0,26456,3,0,117,2819,17,179,1,183,184,184
04:19:20,6BF002EF,14,0138,0,0,0,1,1,0,1,0,66264,0,26872,6,0,128,2819,17,179,1,183,184,184
04:19:52,6BF006EF,14,0538,0,0,0,1,1,0,1,0,66545,0,27151,8,0,128,2819,17,179,1,183,184,184
04:20:24,6BF00AEF,14,0938,0,0,0,1,1,0,1,0,66716,0,27321,7,0,123,2819,17,179,1,183,184,184
04:20:56,6BF00EEF,14,0D38,0,0,0,1,1,0,1,0,66841,0,27445,8,0,121,2819,17,179,1,183,184,184
04:21:28,6BF012EF,14,1138,0,0,0,1,1,0,1,0,66513,0,27117,7,0,122,2819,17,179,1,183,184,184
04:22:00,6BF016EF,14,1538,0,0,0,1,1,0,1,0,66071,0,26672,4,0,112,2820,17,179,1,183,184,184
04:22:32,6BF01AEF,14,1938,0,0,0,1,1,0,1,0,65916,0,26519,5,0,114,2820,17,179,1,183,184,184
04:23:04,6BF01EEF,14,1D38,0,0,0,1,1,0,1,0,65931,0,26535,5,0,127,2820,17,179,1,183,184,184
04:23:36,6BF022EF,14,2138,0,0,0,1,1,0,1,0,65853,0,26456,4,0,116,2820,17,179,1,183,184,184
04:24:08,6BF026EF,14,2538,0,0,0,1,1,0,1,0,65903,0,26506,6,0,126,2820,17,179,1,183,184,184
04:24:40,6BF02AEF,14,2938,0,0,0,1,1,0,1,0,65849,0,26449,4,0,129,2820,17,179,1,183,184,184
04:25:12,6BF02EEF,14,2D38,0,0,0,1,1,0,1,0,65971,0,26572,5,0,126,2820,17,179,1,183,184,184
04:25:44,6BF032EF,14,3138,0,0,0,1,1,0,1,0,66148,0,26748,4,0,117,2820,17,179,1,183,184,184
04:26:16,6BF036EF,14,3538,0,0,0,1,1,0,1,0,66516,0,27109,5,0,126,2819,17,179,1,183,184,184
04:26:48,6BF03AEF,14,3938,0,0,0,1,1,0,1,0,66692,0,27285,6,0,115,2819,17,179,1,183,184,184
04:27:20,6BF03EEF,14,3D38,0,0,0,1,1,0,1,0,66852,0,27442,6,1,125,2819,17,178,1,183,184,184
04:27:52,6BF042EF,14,4138,0,0,0,1,1,0,1,0,66544,0,27130,2,0,110,2819,17,178,1,183,184,184
04:28:24,6BF046EF,14,4538,0,0,0,1,1,0,1,0,66113,0,26698,4,0,112,2819,17,178,1,183,184,184
04:28:56,6BF04AEF,14,4938,0,0,0,1,1,0,1,0,65960,0,26547,5,0,117,2819,17,178,1,183,184,184
04:29:28,6BF04EEF,14,4D38,0,0,0,1,1,0,1,0,65961,0,26542,4,0,124,2819,17,178,1,183,184,184
04:30:00,6BF052EF,14,5138,0,0,0,1,1,0,1,0,65900,0,26488,5,0,123,2819,17,178,1,183,184,184
04:30:32,6BF056EF,14,5538,0,0,0,1,1,0,1,0,65903,0,26482,4,0,114,2820,17,178,1,183,184,184
04:31:04,6BF05AEF,14,5938,0,0,0,1,1,0,1,0,65840,0,26420,4,1,118,2820,17,178,1,183,184,184
04:31:36,6BF05EEF,14,5D38,0,0,0,1,1,0,1,0,65864,0,26437,1,0,116,2820,17,179,1,183,184,184
04:32:08,6BF062EF,14,6138,0,0,0,1,1,0,1,0,66238,0,26817,4,0,116,2820,17,179,1,183,184,184
04:32:40,6BF066EF,14,6538,0,0,0,1,1,0,1,0,66579,0,27158,5,0,123,2820,17,179,1,183,184,184
04:33:12,6BF06AEF,14,6938,0,0,0,1,1,0,1,0,66763,0,27339,6,0,127,2820,17,179,1,183,184,184
04:33:44,6BF06EEF,14,6D38,0,0,0,1,1,0,1,0,66877,0,27449,4,0,114,2820,17,179,1,183,184,184
04:34:16,6BF072EF,14,7138,0,0,0,1,1,0,1,0,66522,0,27093,5,0,125,2820,17,179,1,183,184,184
04:34:48,6BF076EF,14,7538,0,0,0,1,1,0,1,0,66129,0,26696,4,0,113,2821,17,179,1,183,184,184
04:35:20,6BF07AEF,14,7938,0,0,0,1,1,0,1,0,65947,0,26516,3,0,116,2821,17,179,1,183,184,184
04:35:52,6BF07EEF,14,7D38,0,0,0,1,1,0,1,0,65996,0,26563,5,0,121,2821,17,179,1,183,184,184
04:36:24,6BF082EF,14,8138,0,0,0,1,1,0,1,0,65905,0,26473,4,0,119,2821,17,179,1,183,184,184
04:36:56,6BF086EF,14,8538,0,0,0,1,1,0,1,0,65869,0,26434,4,0,115,2821,17,179,1,183,184,184
04:37:28,6BF08AEF,14,8938,0,0,0,1,1,0,1,0,65838,0,26402,3,0,116,2821,17,179,1,183,184,184
04:38:00,6BF08EEF,14,8D38,0,0,0,1,1,0,1,0,65939,0,26499,5,0,118,2821,17,179,1,183,184,184
04:38:32,6BF092EF,14,9138,0,0,0,1,1,0,1,0,66144,0,26706,4,0,115,2821,17,179,1,183,184,184
04:39:04,6BF096EF,14,9538,0,0,0,1,1,0,1,0,66499,0,27062,6,0,127,2821,17,179,1,183,184,184
04:39:36,6BF09AEF,14,9938,0,0,0,1,1,0,1,0,66732,0,27292,5,0,118,2821,17,179,1,183,184,184
04:40:08,6BF09EEF,14,9D38,0,0,0,1,1,0,1,0,66857,0,27418,6,0,125,2821,17,179,1,183,184,184
04:40:40,6BF0A2EF,14,A138,0,0,0,1,1,0,1,0,66675,0,27236,5,0,113,2821,17,179,1,183,184,184
04:41:12,6BF0A6EF,14,A538,0,0,0,1,1,0,1,0,66202,0,26763,5,0,112,2821,17,179,1,183,184,184
04:41:44,6BF0AAEF,14,A938,0,0,0,1,1,0,1,0,66059,0,26622,6,0,122,2821,17,179,1,183,184,184
04:42:16,6BF0AEEF,14,AD38,0,0,0,1,1,0,1,0,65996,0,26555,5,0,116,2821,17,179,1,183,184,183
04:42:48,6BF0B2EF,14,B138,0,0,0,1,1,0,1,0,65905,0,26460,5,0,116,2821,17,179,1,183,184,183
04:43:20,6BF0B6EF,14,B538,0,0,0,1,1,0,1,0,65970,0,26526,5,0,118,2820,17,179,1,183,184,183
04:43:52,6BF0BAEF,14,B938,0,0,0,1,1,0,1,0,65871,0,26434,5,0,116,2820,17,179,1,183,184,183
04:44:24,6BF0BEEF,14,BD38,0,0,0,1,1,0,1,0,65913,0,26471,5,0,118,2820,17,179,1,183,184,183
04:44:56,6BF0C2EF,14,C138,0,0,0,1,1,0,1,0,66074,0,26632,6,0,115,2820,17,179,1,183,184,183
04:45:28,6BF0C6EF,14,C538,0,0,0,1,1,0,1,0,66478,0,27038,5,0,119,2820,17,179,1,183,184,183
04:46:00,6BF0CAEF,14,C938,0,0,0,1,1,0,1,0,66738,0,27296,6,0,121,2820,17,179,1,183,184,183
04:46:32,6BF0CEEF,14,CD38,0,0,0,1,1,0,1,0,66847,0,27406,5,0,115,2820,17,179,1,183,184,184
04:47:04,6BF0D2EF,14,D138,0,0,0,1,1,0,1,0,66664,0,27223,6,0,112,2820,17,179,1,183,184,184
04:47:36,6BF0D6EF,14,D538,0,0,0,1,1,0,1,0,66215,0,26767,5,0,113,2819,17,179,1,183,184,184
04:48:08,6BF0DAEF,14,D938,0,0,0,1,1,0,1,0,66016,0,26569,6,0,113,2819,17,179,1,183,184,184
04:48:40,6BF0DEEF,14,DD38,0,0,0,1,1,0,1,0,65997,0,26551,6,0,112,2819,17,179,1,183,184,184
04:49:12,6BF0E2EF,14,E138,0,0,0,1,1,0,1,0,65865,0,26420,5,0,124,2819,17,179,1,183,184,184
04:49:44,6BF0E6EF,14,E538,0,0,0,1,1,0,1,0,65925,0,26481,4,0,114,2819,17,179,1,183,184,184
04:50:16,6BF0EAEF,14,E938,0,0,0,1,1,0,1,0,65950,0,26504,7,0,125,2819,17,179,1,183,184,184
04:50:48,6BF0EEEF,14,ED38,0,0,0,1,1,0,1,0,65978,0,26532,7,0,127,2819,17,179,1,183,184,184
04:51:20,6BF0F2EF,14,F138,0,0,0,1,1,0,1,0,66153,0,26704,5,0,116,2819,17,179,1,183,184,184
04:51:52,6BF0F6EF,14,F538,0,0,0,1,1,0,1,0,66533,0,27089,3,0,112,2820,17,179,1,183,184,184
04:52:24,6BF0FAEF,14,F938,0,0,0,1,1,0,1,0,66760,0,27314,5,0,120,2820,17,179,1,183,184,184
04:52:56,6BF0FEEF,14,FD38,0,0,0,1,1,0,1,0,66898,0,27448,4,0,123,2820,17,178,1,183,184,184
04:53:28,6BF102EF,14,0138,0,0,0,1,1,0,1,0,66615,0,27166,6,0,123,2820,17,178,1,183,184,184
04:54:00,6BF106EF,14,0538,0,0,0,1,1,0,1,0,66236,0,26786,5,0,124,2820,17,178,1,183,184,184
04:54:32,6BF10AEF,14,0938,0,0,0,1,1,0,1,0,66018,0,26569,5,0,118,2820,17,178,1,183,184,184
04:55:04,6BF10EEF,14,0D38,0,0,0,1,1,0,1,0,66010,0,26561,6,0,116,2820,17,178,1,183,184,184
04:55:36,6BF112EF,14,1138,0,0,0,1,1,0,1,0,65844,0,26394,4,0,116,2820,17,178,1,183,184,184
04:56:08,6BF116EF,14,1538,0,0,0,1,1,0,1,0,65931,0,26482,4,0,119,2820,17,178,1,183,184,184
04:56:40,6BF11AEF,14,1938,0,0,0,1,1,0,1,0,65846,0,26397,5,0,116,2820,17,178,1,183,184,184
04:57:12,6BF11EEF,14,1D38,0,0,0,1,1,0,1,0,65906,0,26454,4,0,117,2820,17,179,1,183,184,184
04:57:44,6BF122EF,14,2138,0,0,0,1,1,0,1,0,66321,0,26869,5,0,117,2820,17,179,1,183,184,184
04:58:16,6BF126EF,14,2538,0,0,0,1,1,0,1,0,66576,0,27127,5,0,115,2820,17,179,1,183,184,184
04:58:48,6BF12AEF,14,2938,0,0,0,1,1,0,1,0,66730,0,27282,6,0,115,2820,17,179,1,183,184,184
04:59:20,6BF12EEF,14,2D38,0,0,0,1,1,0,1,0,66884,0,27430,4,0,115,2820,17,179,1,183,184,183
04:59:52,6BF132EF,14,3138,0,0,0,1,1,0,1,0,66450,0,27001,3,0,113,2820,17,179,1,183,184,183
05:00:24,6BF136EF,14,3538,0,0,0,1,1,0,1,0,66147,0,26697,5,0,114,2820,17,179,1,183,184,183
05:00:56,6BF13AEF,14,3938,0,0,0,1,1,0,1,0,65986,0,26540,6,0,118,2820,17,179,1,183,184,183
05:01:28,6BF13EEF,14,3D38,0,0,0,1,1,0,1,0,65978,0,26529,6,0,117,2820,17,179,1,183,184,183
05:02:00,6BF142EF,14,4138,0,0,0,1,1,0,1,0,65949,0,26498,4,0,117,2820,17,179,1,183,184,183
05:02:32,6BF146EF,14,4538,0,0,0,1,1,0,1,0,65892,0,26444,5,0,123,2820,17,179,1,183,184,183
05:03:04,6BF14AEF,14,4938,0,0,0,1,1,0,1,0,65955,0,26507,4,0,122,2820,17,179,1,183,184,183
05:03:36,6BF14EEF,14,4D38,0,0,0,1,1,0,1,0,65943,0,26496,4,0,114,2820,17,179,1,183,184,184
05:04:08,6BF152EF,14,5138,0,0,0,1,1,0,1,0,66310,0,26864,3,0,115,2820,17,179,1,183,184,184
05:04:40,6BF156EF,14,5538,0,0,0,1,1,0,1,0,66547,0,27100,4,0,115,2820,17,179,1,183,184,184
05:05:12,6BF15AEF,14,5938,0,0,0,1,1,0,1,0,66767,0,27320,4,0,114,2820,17,179,1,183,184,184
05:05:44,6BF15EEF,14,5D38,0,0,0,1,1,0,1,0,66832,0,27385,4,0,115,2820,17,179,1,183,184,184
05:06:16,6BF162EF,14,6138,0,0,0,1,1,0,1,0,66409,0,26960,4,0,115,2820,17,179,1,183,184,184
05:06:48,6BF166EF,14,6538,0,0,0,1,1,0,1,0,66155,0,26709,5,0,115,2820,17,179,1,183,184,184
05:07:20,6BF16AEF,14,6938,0,0,0,1,1,0,1,0,65970,0,26518,5,0,115,2820,17,179,1,183,184,184
05:07:52,6BF16EEF,14,6D38,0,0,0,1,1,0,1,0,65921,0,26474,5,0,115,2820,17,179,1,183,184,184
05:08:24,6BF172EF,14,7138,0,0,0,1,1,0,1,0,65963,0,26517,6,0,126,2820,17,179,1,183,184,184
05:08:56,6BF176EF,14,7538,0,0,0,1,1,0,1,0,65924,0,26480,7,0,119,2819,17,179,1,183,184,184
05:09:28,6BF17AEF,14,7938,0,0,0,1,1,0,1,0,65982,0,26539,5,0,119,2819,17,179,1,183,184,184
05:10:00,6BF17EEF,14,7D38,0,0,0,1,1,0,1,0,66087,0,26640,4,0,119,2819,17,178,1,183,184,184
05:10:32,6BF182EF,14,8138,0,0,0,1,1,0,1,0,66340,0,26897,5,0,115,2819,17,178,1,183,184,184
05:11:04,6BF186EF,14,8538,0,0,0,1,1,0,1,0,66574,0,27128,5,0,114,2819,17,178,1,183,184,184
05:11:36,6BF18AEF,14,8938,0,0,0,1,1,0,1,0,66778,0,27335,7,0,118,2819,17,178,1,183,184,184
05:12:08,6BF18EEF,14,8D38,0,0,0,1,1,0,1,0,66855,0,27414,6,0,118,2819,17,178,1,183,184,184
05:12:40,6BF192EF,14,9138,0,0,0,1,1,0,1,0,66402,0,26961,7,0,116,2819,17,178,1,183,184,184
05:13:12,6BF196EF,14,9538,0,0,0,1,1,0,1,0,66115,0,26676,6,0,115,2819,17,178,1,183,184,184
05:13:44,6BF19AEF,14,9938,0,0,0,1,1,0,1,0,65945,0,26507,6,0,115,2819,17,178,1,183,184,184
05:14:16,6BF19EEF,14,9D38,0,0,0,1,1,0,1,0,65963,0,26525,8,0,129,2819,17,179,1,183,184,184
05:14:48,6BF1A2EF,14,A138,0,0,0,1,1,0,1,0,65935,0,26498,6,0,117,2819,17,179,1,183,184,184
05:15:20,6BF1A6EF,14,A538,0,0,0,1,1,0,1,0,65939,0,26502,6,0,118,2819,17,179,1,183,184,184
05:15:52,6BF1AAEF,14,A938,0,0,0,1,1,0,1,0,65938,0,26502,7,0,122,2819,17,179,1,183,184,184
05:16:24,6BF1AEEF,14,AD38,0,0,0,1,1,0,1,0,66051,0,26613,6,0,116,2819,17,179,1,183,184,184
05:16:56,6BF1B2EF,14,B138,0,0,0,1,1,0,1,0,66310,0,26873,5,0,115,2819,17,179,1,183,184,184
05:17:28,6BF1B6EF,14,B538,0,0,0,1,1,0,1,0,66583,0,27150,8,0,119,2820,17,179,1,183,184,184
05:18:00,6BF1BAEF,14,B938,0,0,0,1,1,0,1,0,66793,0,27357,8,0,123,2820,17,179,1,183,184,184
05:18:32,6BF1BEEF,14,BD38,0,0,0,1,1,0,1,0,66883,0,27452,6,0,123,2820,17,179,1,183,184,184
05:19:04,6BF1C2EF,14,C138,0,0,0,1,1,0,1,0,66404,0,26971,7,0,115,2820,17,179,1,183,184,184
05:19:36,6BF1C6EF,14,C538,0,0,0,1,1,0,1,0,66107,0,26672,6,0,116,2820,17,179,1,183,184,184
05:20:08,6BF1CAEF,14,C938,0,0,0,1,1,0,1,0,65931,0,26500,5,0,114,2820,17,179,1,183,184,184
05:20:40,6BF1CEEF,14,CD38,0,0,0,1,1,0,1,0,65829,0,26398,6,0,114,2820,17,179,1,183,184,184
05:21:12,6BF1D2EF,14,D138,0,0,0,1,1,0,1,0,65981,0,26551,8,0,122,2820,17,179,1,183,184,184
05:21:44,6BF1D6EF,14,D538,0,0,0,1,1,0,1,0,65924,0,26497,7,0,128,2820,17,179,1,183,184,184
05:22:16,6BF1DAEF,14,D938,0,0,0,1,1,0,1,0,65911,0,26484,8,0,122,2820,17,179,1,183,184,184
05:22:48,6BF1DEEF,14,DD38,0,0,0,1,1,0,1,0,66056,0,26629,6,0,114,2820,17,179,1,183,184,184
05:23:20,6BF1E2EF,14,E138,0,0,0,1,1,0,1,0,66374,0,26948,4,0,117,2820,17,179,1,183,184,184
05:23:52,6BF1E6EF,14,E538,0,0,0,1,1,0,1,0,66641,0,27215,15,0,125,2820,17,179,1,183,184,184
05:24:24,6BF1EAEF,14,E938,0,0,0,1,1,0,1,0,66707,0,27281,8,0,112,2820,17,179,1,183,184,184
05:24:56,6BF1EEEF,14,ED38,0,0,0,1,1,0,1,0,66868,0,27446,10,0,125,2820,17,179,1,183,184,184
05:25:28,6BF1F2EF,14,F138,0,0,0,1,1,0,1,0,66374,0,26949,8,0,116,2820,17,179,1,183,184,184
05:26:00,6BF1F6EF,14,F538,0,0,0,1,1,0,1,0,66139,0,26720,17,0,121,2820,17,179,1,183,184,184
05:26:32,6BF1FAEF,14,F938,0,0,0,1,1,0,1,0,66013,0,26591,10,1,127,2820,17,179,1,183,184,184
05:27:04,6BF1FEEF,14,FD38,0,0,0,1,1,0,1,0,65819,0,26397,7,0,115,2820,17,178,1,183,184,184
05:27:36,6BF202EF,14,0138,0,0,0,1,1,0,1,0,65942,0,26523,9,0,125,2820,17,178,1,183,184,184
05:28:08,6BF206EF,14,0538,0,0,0,1,1,0,1,0,65885,0,26464,6,0,117,2820,17,178,1,183,184,184
05:28:40,6BF20AEF,14,0938,0,0,0,1,1,0,1,0,65888,0,26470,11,0,125,2820,17,178,1,183,184,184
05:29:12,6BF20EEF,14,0D38,0,0,0,1,1,0,1,0,66127,0,26708,8,0,120,2820,17,178,1,183,184,184
05:29:44,6BF212EF,14,1138,0,0,0,1,1,0,1,0,66411,0,26992,8,0,119,2820,17,178,1,183,184,184
05:30:16,6BF216EF,14,1538,0,0,0,1,1,0,1,0,66631,0,27211,8,0,118,2821,17,178,1,183,184,184
05:30:48,6BF21AEF,14,1938,0,0,0,1,1,0,1,0,66675,0,27256,7,0,113,2821,17,178,1,183,184,184
05:31:20,6BF21EEF,14,1D38,0,0,0,1,1,0,1,0,66875,0,27456,8,0,128,2821,17,178,1,183,184,184
05:31:52,6BF222EF,14,2138,0,0,0,1,1,0,1,0,66385,0,26966,8,0,122,2821,17,178,1,183,184,184
05:32:24,6BF226EF,14,2538,0,0,0,1,1,0,1,0,66062,0,26643,4,0,111,2821,17,178,1,183,184,184
05:32:56,6BF22AEF,14,2938,0,0,0,1,1,0,1,0,65997,0,26579,8,0,117,2821,17,178,1,183,184,184
