00:16:41,6BBEB6EF,16,B4F4,0,0,0,1,1,0,1,0,65916,0,26667,5,0,114,2814,17,178,1,183,184,181
00:17:13,6BBEBAEF,16,B8F4,0,0,0,1,1,0,1,0,65733,0,26484,4,0,115,2814,17,178,1,183,184,181
00:17:45,6BBEBEEF,16,BCF4,0,0,0,1,1,0,1,0,65709,0,26460,3,0,113,2814,17,178,1,183,184,181
00:18:17,6BBEC2EF,16,C0F4,0,0,0,1,1,0,1,0,65666,0,26417,4,0,118,2814,17,178,1,183,184,183
00:18:49,6BBEC6EF,16,C4F4,0,0,0,1,1,0,1,0,65737,0,26488,4,0,117,2814,17,178,1,183,184,183
00:19:21,6BBECAEF,16,C8F4,0,0,0,1,1,0,1,0,65732,0,26486,4,0,121,2817,17,178,1,183,184,183
00:19:53,6BBECEEF,16,CCF4,0,0,0,1,1,0,1,0,65724,0,26475,5,0,123,2817,17,178,1,183,184,183
00:20:17,6BBED1EF,8,D0F4,0,0,0,1,1,0,1,0,66127,0,26876,4,0,114,2817,17,178,1,183,184,183
00:20:49,6BBED5EF,8,D4F4,0,0,0,1,1,0,1,0,66423,0,27170,3,0,120,2817,17,178,1,183,184,183
00:21:21,6BBED9EF,8,D8F4,0,0,0,1,1,0,1,0,66558,0,27304,4,0,117,2817,17,178,1,183,184,183
00:21:53,6BBEDDEF,8,DCF4,0,0,0,1,1,0,1,0,66698,0,27444,5,0,118,2817,17,178,1,183,184,183
00:22:25,6BBEE1EF,8,E0F4,0,0,0,1,1,0,1,0,66220,0,26974,4,0,114,2817,17,178,1,183,184,184
00:22:57,6BBEE5EF,8,E4F4,0,0,0,1,1,0,1,0,65996,0,26746,4,0,124,2817,17,178,1,183,184,184
00:23:29,6BBEE9EF,8,E8F4,0,0,0,1,1,0,1,0,65843,0,26599,6,0,128,2819,17,178,1,183,184,184
00:24:01,6BBEEDEF,8,ECF4,0,0,0,1,1,0,1,0,65717,0,26469,4,0,113,2819,17,178,1,183,184,184
00:24:33,6BBEF1EF,8,F0F4,0,0,0,1,1,0,1,0,65710,0,26466,6,0,127,2819,17,178,1,183,184,184
00:25:05,6BBEF5EF,8,F4F4,0,0,0,1,1,0,1,0,65708,0,26460,4,0,114,2819,17,178,1,183,184,184
00:25:37,6BBEF9EF,8,F8F4,0,0,0,1,1,0,1,0,65661,0,26412,4,0,116,2819,17,178,1,183,184,184
00:26:02,6BBEFD0F,1,FCF4,0,0,0,1,1,0,1,0,65730,0,26488,4,0,126,2819,17,178,1,183,184,184
00:26:34,6BBF010F,1,00F4,0,0,0,1,1,0,1,0,66127,0,26887,6,0,127,2819,17,178,1,183,184,184
00:27:06,6BBF050F,1,04F4,0,0,0,1,1,0,1,0,66360,0,27115,2,0,117,2819,17,178,1,183,184,184
00:27:38,6BBF090F,1,08F4,0,0,0,1,1,0,1,0,66566,0,27322,7,0,126,2819,17,178,1,183,184,184
00:28:10,6BBF0D0F,1,0CF4,0,0,0,1,1,0,1,0,66707,0,27455,3,0,118,2819,17,178,1,183,184,184
00:28:42,6BBF110F,1,10F4,0,0,0,1,1,0,1,0,66285,0,27043,6,0,119,2819,17,179,1,183,184,184
00:29:14,6BBF150F,1,14F4,0,0,0,1,1,0,1,0,65947,0,26705,5,0,114,2819,17,179,1,183,184,184
00:29:46,6BBF190F,1,18F4,0,0,0,1,1,0,1,0,65828,0,26592,6,0,126,2819,17,179,1,183,184,184
00:30:18,6BBF1D0F,1,1CF4,0,0,0,1,1,0,1,0,65718,0,26481,3,0,113,2819,17,179,1,183,184,184
00:30:50,6BBF210F,1,20F4,0,0,0,1,1,0,1,0,65742,0,26503,3,0,125,2819,17,179,1,183,184,184
00:31:22,6BBF250F,1,24F4,0,0,0,1,1,0,1,0,65714,0,26478,3,0,114,2819,17,179,1,183,184,184
00:31:54,6BBF290F,1,28F4,0,0,0,1,1,0,1,0,65658,0,26420,2,0,116,2818,17,179,1,183,184,184
00:32:26,6BBF2D0F,1,2CF4,0,0,0,1,1,0,1,0,65747,0,26509,3,0,116,2818,17,179,1,183,184,184
00:32:58,6BBF310F,1,30F4,0,0,0,1,1,0,1,0,66146,0,26908,2,0,123,2818,17,178,1,183,184,184
00:33:30,6BBF350F,1,34F4,0,0,0,1,1,0,1,0,66316,0,27077,2,0,114,2818,17,178,1,183,184,184
00:34:02,6BBF390F,1,38F4,0,0,0,1,1,0,1,0,66555,0,27314,2,0,116,2818,17,178,1,183,184,184
00:34:34,6BBF3D0F,1,3CF4,0,0,0,1,1,0,1,0,66727,0,27487,4,0,127,2818,17,178,1,183,184,184
00:35:06,6BBF410F,1,40F4,0,0,0,1,1,0,1,0,66277,0,27035,3,0,119,2818,17,178,1,183,184,184
00:35:38,6BBF450F,1,44F4,0,0,0,1,1,0,1,0,65933,0,26691,2,0,117,2818,17,178,1,183,184,184
00:36:10,6BBF490F,1,48F4,0,0,0,1,1,0,1,0,65780,0,26539,3,0,116,2818,17,178,1,183,184,184
00:36:42,6BBF4D0F,1,4CF4,0,0,0,1,1,0,1,0,65654,0,26401,2,0,114,2818,17,178,1,183,184,184
00:37:14,6BBF510F,1,50F4,0,0,0,1,1,0,1,0,65824,0,26579,6,0,128,2818,17,179,1,183,184,184
00:37:46,6BBF550F,1,54F4,0,0,0,1,1,0,1,0,65727,0,26481,3,0,116,2818,17,179,1,183,184,184
00:38:18,6BBF590F,1,58F4,0,0,0,1,1,0,1,0,65732,0,26489,4,0,118,2818,17,179,1,183,184,184
00:38:50,6BBF5D0F,1,5CF4,0,0,0,1,1,0,1,0,65865,0,26620,3,0,113,2818,17,179,1,183,184,184
00:39:22,6BBF610F,1,60F4,0,0,0,1,1,0,1,0,66170,0,26921,3,0,119,2818,17,179,1,183,184,184
00:39:54,6BBF650F,1,64F4,0,0,0,1,1,0,1,0,66435,0,27194,6,0,122,2818,17,179,1,183,184,184
00:40:26,6BBF690F,1,68F4,0,0,0,1,1,0,1,0,66541,0,27288,2,0,113,2820,17,179,1,183,184,184
00:40:58,6BBF6D0F,1,6CF4,0,0,0,1,1,0,1,0,66678,0,27437,5,0,123,2820,17,179,1,183,184,184
00:41:30,6BBF710F,1,70F4,0,0,0,1,1,0,1,0,66230,0,26980,4,0,116,2820,17,178,1,183,184,184
00:42:02,6BBF750F,1,74F4,0,0,0,1,1,0,1,0,65956,0,26705,2,0,116,2820,17,178,1,183,184,184
00:42:34,6BBF790F,1,78F4,0,0,0,1,1,0,1,0,65825,0,26585,4,0,119,2820,17,178,1,183,184,184
00:43:06,6BBF7D0F,1,7CF4,0,0,0,1,1,0,1,0,65652,0,26409,5,0,114,2820,17,178,1,183,184,184
00:43:38,6BBF810F,1,80F4,0,0,0,1,1,0,1,0,65751,0,26508,4,0,118,2820,17,178,1,183,184,184
00:44:10,6BBF850F,1,84F4,0,0,0,1,1,0,1,0,65702,0,26463,6,0,127,2820,17,178,1,183,184,184
00:44:42,6BBF890F,1,88F4,0,0,0,1,1,0,1,0,65760,0,26519,5,0,120,2819,17,178,1,183,184,184
00:45:14,6BBF8D0F,1,8CF4,0,0,0,1,1,0,1,0,65971,0,26735,6,0,129,2819,17,178,1,183,184,184
00:45:46,6BBF910F,1,90F4,0,0,0,1,1,0,1,0,66307,0,27071,7,0,123,2819,17,179,1,183,184,184
00:46:18,6BBF950F,1,94F4,0,0,0,1,1,0,1,0,66510,0,27270,6,1,113,2819,17,179,1,183,184,184
00:46:50,6BBF990F,1,98F4,0,0,0,1,1,0,1,0,66568,0,27329,6,0,113,2819,17,179,1,183,184,184
00:47:22,6BBF9D0F,1,9CF4,0,0,0,1,1,0,1,0,66532,0,27298,8,0,122,2819,17,179,1,183,184,184
00:47:54,6BBFA10F,1,A0F4,0,0,0,1,1,0,1,0,66045,0,26809,7,0,112,2819,17,179,1,183,184,184
00:48:26,6BBFA50F,1,A4F4,0,0,0,1,1,0,1,0,65854,0,26618,5,0,113,2819,17,179,1,183,184,184
00:48:58,6BBFA90F,1,A8F4,0,0,0,1,1,0,1,0,65796,0,26564,4,0,111,2818,17,179,1,183,184,184
00:49:30,6BBFAD0F,1,ACF4,0,0,0,1,1,0,1,0,65727,0,26495,3,0,124,2818,17,179,1,183,184,184
00:50:02,6BBFB10F,1,B0F4,0,0,0,1,1,0,1,0,65708,0,26479,2,0,114,2818,17,179,1,183,184,184
00:50:34,6BBFB50F,1,B4F4,0,0,0,1,1,0,1,0,65741,0,26512,4,0,128,2818,17,179,1,183,184,184
00:51:06,6BBFB90F,1,B8F4,0,0,0,1,1,0,1,0,65678,0,26457,4,0,117,2818,17,179,1,183,184,184
00:51:38,6BBFBD0F,1,BCF4,0,0,0,1,1,0,1,0,66029,0,26802,1,0,118,2818,17,179,1,183,184,184
00:52:10,6BBFC10F,1,C0F4,0,0,0,1,1,0,1,0,66331,0,27135,2,0,128,2818,17,179,1,183,184,184
00:52:42,6BBFC50F,1,C4F4,0,0,0,1,1,0,1,0,66537,0,27342,4,0,127,2818,17,179,1,183,184,184
00:53:14,6BBFC90F,1,C8F4,0,0,0,1,1,0,1,0,66644,0,27450,3,0,118,2819,17,179,1,183,184,184
00:53:46,6BBFCD0F,1,CCF4,0,0,0,1,1,0,1,0,66289,0,27094,4,0,122,2819,17,179,1,183,184,184
00:54:18,6BBFD10F,1,D0F4,0,0,0,1,1,0,1,0,65898,0,26704,4,0,113,2819,17,178,1,183,184,184
00:54:50,6BBFD50F,1,D4F4,0,0,0,1,1,0,1,0,65712,0,26519,3,0,113,2819,17,178,1,183,184,184
00:55:22,6BBFD90F,1,D8F4,0,0,0,1,1,0,1,0,65743,0,26548,6,0,127,2819,17,178,1,183,184,184
00:55:54,6BBFDD0F,1,DCF4,0,0,0,1,1,0,1,0,65668,0,26473,4,0,116,2819,17,178,1,183,184,184
00:56:26,6BBFE10F,1,E0F4,0,0,0,1,1,0,1,0,65663,0,26465,4,0,123,2819,17,178,1,183,184,184
00:56:58,6BBFE50F,1,E4F4,0,0,0,1,1,0,1,0,65690,0,26485,3,0,129,2819,17,178,1,183,184,184
00:57:30,6BBFE90F,1,E8F4,0,0,0,1,1,0,1,0,65737,0,26527,1,0,115,2820,17,178,1,183,184,184
00:58:02,6BBFED0F,1,ECF4,0,0,0,1,1,0,1,0,66119,0,26906,3,0,117,2820,17,178,1,183,184,184
00:58:34,6BBFF10F,1,F0F4,0,0,0,1,1,0,1,0,66308,0,27091,4,0,114,2820,17,179,1,183,184,184
00:59:06,6BBFF50F,1,F4F4,0,0,0,1,1,0,1,0,66468,0,27245,3,0,112,2820,17,179,1,183,184,184
00:59:38,6BBFF90F,1,F8F4,0,0,0,1,1,0,1,0,66589,0,27363,5,0,114,2820,17,179,1,183,184,184
01:00:10,6BBFFD0F,1,FCF4,0,0,0,1,1,0,1,0,66242,0,27015,4,0,118,2820,17,179,1,183,184,184
01:00:42,6BC0010F,1,00F4,0,0,0,1,1,0,1,0,65915,0,26693,7,0,117,2820,17,179,1,183,184,184
01:01:14,6BC0050F,1,04F4,0,0,0,1,1,0,1,0,65732,0,26500,2,0,114,2820,17,179,1,183,184,184
01:01:46,6BC0090F,1,08F4,0,0,0,1,1,0,1,0,65603,0,26373,2,0,114,2818,17,179,1,183,184,184
01:02:18,6BC00D0F,1,0CF4,0,0,0,1,1,0,1,0,65683,0,26455,5,0,116,2818,17,179,1,183,184,184
01:02:50,6BC0110F,1,10F4,0,0,0,1,1,0,1,0,65733,0,26503,4,0,120,2818,17,179,1,183,184,184
01:03:22,6BC0150F,1,14F4,0,0,0,1,1,0,1,0,65637,0,26408,3,0,118,2818,17,179,1,183,184,184
01:03:54,6BC0190F,1,18F4,0,0,0,1,1,0,1,0,65899,0,26670,5,0,118,2818,17,179,1,183,184,184
01:04:26,6BC01D0F,1,1CF4,0,0,0,1,1,0,1,0,66151,0,26923,5,0,114,2818,17,179,1,183,184,184
01:04:58,6BC0210F,1,20F4,0,0,0,1,1,0,1,0,66488,0,27262,6,0,120,2818,17,179,1,183,184,184
01:05:30,6BC0250F,1,24F4,0,0,0,1,1,0,1,0,66559,0,27332,4,0,114,2818,17,179,1,183,184,184
01:06:02,6BC0290F,1,28F4,0,0,0,1,1,0,1,0,66621,0,27390,5,0,116,2819,17,179,1,183,184,184
01:06:34,6BC02D0F,1,2CF4,0,0,0,1,1,0,1,0,66053,0,26822,3,0,111,2819,17,179,1,183,184,184
01:07:06,6BC0310F,1,30F4,0,0,0,1,1,0,1,0,65887,0,26658,4,0,112,2819,17,178,1,183,184,184
01:07:38,6BC0350F,1,34F4,0,0,0,1,1,0,1,0,65805,0,26573,4,0,118,2819,17,178,1,183,184,184
01:08:10,6BC0390F,1,38F4,0,0,0,1,1,0,1,0,65640,0,26414,6,0,126,2819,17,178,1,183,184,184
01:08:42,6BC03D0F,1,3CF4,0,0,0,1,1,0,1,0,65731,0,26502,4,0,114,2819,17,178,1,183,184,184
01:09:14,6BC0410F,1,40F4,0,0,0,1,1,0,1,0,65702,0,26476,3,0,120,2819,17,178,1,183,184,184
01:09:46,6BC0450F,1,44F4,0,0,0,1,1,0,1,0,65666,0,26440,4,0,117,2819,17,178,1,183,184,184
01:10:18,6BC0490F,1,48F4,0,0,0,1,1,0,1,0,65852,0,26621,4,0,115,2820,17,178,1,183,184,184
01:10:50,6BC04D0F,1,4CF4,0,0,0,1,1,0,1,0,66268,0,27042,5,0,117,2820,17,178,1,183,184,184
01:11:22,6BC0510F,1,50F4,0,0,0,1,1,0,1,0,66501,0,27277,5,0,116,2820,17,179,1,183,184,184
01:11:54,6BC0550F,1,54F4,0,0,0,1,1,0,1,0,66648,0,27423,4,0,119,2820,17,179,1,183,184,184
01:12:26,6BC0590F,1,58F4,0,0,0,1,1,0,1,0,66421,0,27202,3,0,112,2820,17,179,1,183,184,184
01:12:58,6BC05D0F,1,5CF4,0,0,0,1,1,0,1,0,65992,0,26757,0,0,114,2820,17,179,1,183,184,184
01:13:30,6BC0610F,1,60F4,0,0,0,1,1,0,1,0,65795,0,26561,2,0,112,2820,17,179,1,183,184,184
01:14:02,6BC0650F,1,64F4,0,0,0,1,1,0,1,0,65797,0,26558,0,0,112,2820,17,179,1,183,184,184
01:14:34,6BC0690F,1,68F4,0,0,0,1,1,0,1,0,65607,0,26398,1,0,125,2820,17,179,1,183,184,184
01:15:06,6BC06D0F,1,6CF4,0,0,0,1,1,0,1,0,65701,0,26491,0,0,116,2820,17,179,1,183,184,184
01:15:38,6BC0710F,1,70F4,0,0,0,1,1,0,1,0,65634,0,26396,0,0,116,2820,17,179,1,183,184,184
01:16:10,6BC0750F,1,74F4,0,0,0,1,1,0,1,0,65645,0,26437,1,0,118,2820,17,179,1,183,184,184
01:16:42,6BC0790F,1,78F4,0,0,0,1,1,0,1,0,65857,0,26647,1,0,116,2820,17,179,1,183,184,184
01:17:14,6BC07D0F,1,7CF4,0,0,0,1,1,0,1,0,66275,0,27062,3,0,124,2820,17,179,1,183,184,184
01:17:46,6BC0810F,1,80F4,0,0,0,1,1,0,1,0,66489,0,27258,2,1,116,2820,17,179,1,183,184,184
01:18:18,6BC0850F,1,84F4,0,0,0,1,1,0,1,0,66616,0,27390,2,0,118,2820,17,179,1,183,184,184
01:18:50,6BC0890F,1,88F4,0,0,0,1,1,0,1,0,66502,0,27275,3,0,115,2819,17,179,1,183,184,184
01:19:22,6BC08D0F,1,8CF4,0,0,0,1,1,0,1,0,65992,0,26766,4,0,112,2819,17,179,1,183,184,184
01:19:54,6BC0910F,1,90F4,0,0,0,1,1,0,1,0,65755,0,26536,4,0,112,2819,17,179,1,183,184,184
01:20:26,6BC0950F,1,94F4,0,0,0,1,1,0,1,0,65793,0,26566,2,0,116,2819,17,179,1,183,184,184
01:20:58,6BC0990F,1,98F4,0,0,0,1,1,0,1,0,65627,0,26399,4,0,119,2819,17,179,1,183,184,184
01:21:30,6BC09D0F,1,9CF4,0,0,0,1,1,0,1,0,65711,0,26491,4,0,115,2819,17,179,1,183,184,184
01:22:02,6BC0A10F,1,A0F4,0,0,0,1,1,0,1,0,65647,0,26431,4,0,117,2819,17,179,1,183,184,184
01:22:34,6BC0A50F,1,A4F4,0,0,0,1,1,0,1,0,65761,0,26538,3,0,127,2819,17,179,1,183,184,184
01:23:06,6BC0A90F,1,A8F4,0,0,0,1,1,0,1,0,65963,0,26742,5,0,114,2819,17,179,1,183,184,184
01:23:38,6BC0AD0F,1,ACF4,0,0,0,1,1,0,1,0,66325,0,27100,3,0,114,2819,17,179,1,183,184,184
01:24:10,6BC0B10F,1,B0F4,0,0,0,1,1,0,1,0,66564,0,27343,5,0,121,2819,17,179,1,183,184,184
01:24:42,6BC0B50F,1,B4F4,0,0,0,1,1,0,1,0,66675,0,27454,5,0,122,2819,17,179,1,183,184,184
01:25:14,6BC0B90F,1,B8F4,0,0,0,1,1,0,1,0,66387,0,27163,3,0,112,2819,17,179,1,183,184,184
01:25:46,6BC0BD0F,1,BCF4,0,0,0,1,1,0,1,0,65938,0,26721,4,0,112,2819,17,179,1,183,184,184
01:26:18,6BC0C10F,1,C0F4,0,0,0,1,1,0,1,0,65747,0,26528,4,0,113,2819,17,179,1,183,184,183
01:26:50,6BC0C50F,1,C4F4,0,0,0,1,1,0,1,0,65766,0,26554,4,0,112,2819,17,179,1,183,184,183
01:27:22,6BC0C90F,1,C8F4,0,0,0,1,1,0,1,0,65582,0,26365,3,0,115,2819,17,179,1,183,184,183
01:27:54,6BC0CD0F,1,CCF4,0,0,0,1,1,0,1,0,65661,0,26449,4,0,115,2819,17,179,1,183,184,183
01:28:26,6BC0D10F,1,D0F4,0,0,0,1,1,0,1,0,65621,0,26405,4,0,116,2819,17,179,1,183,184,183
01:28:58,6BC0D50F,1,D4F4,0,0,0,1,1,0,1,0,65710,0,26498,8,0,128,2819,17,179,1,183,184,183
01:29:30,6BC0D90F,1,D8F4,0,0,0,1,1,0,1,0,66120,0,26906,5,0,121,2819,17,179,1,183,184,183
01:30:02,6BC0DD0F,1,DCF4,0,0,0,1,1,0,1,0,66343,0,27128,6,0,118,2819,17,179,1,183,184,183
01:30:34,6BC0E10F,1,E0F4,0,0,0,1,1,0,1,0,66510,0,27298,5,0,115,2819,17,179,1,183,184,183
01:31:06,6BC0E50F,1,E4F4,0,0,0,1,1,0,1,0,66627,0,27415,6,0,117,2819,17,179,1,183,184,183
01:31:38,6BC0E90F,1,E8F4,0,0,0,1,1,0,1,0,66210,0,26997,4,0,114,2819,17,179,1,183,184,183
01:32:10,6BC0ED0F,1,ECF4,0,0,0,1,1,0,1,0,65942,0,26731,6,0,127,2819,17,179,1,183,184,183
01:32:42,6BC0F10F,1,F0F4,0,0,0,1,1,0,1,0,65773,0,26563,6,1,119,2819,17,179,1,183,184,183
01:33:14,6BC0F50F,1,F4F4,0,0,0,1,1,0,1,0,65673,0,26463,4,0,113,2819,17,179,1,183,184,183
01:33:46,6BC0F90F,1,F8F4,0,0,0,1,1,0,1,0,65678,0,26467,5,0,118,2819,17,179,1,183,184,183
01:34:18,6BC0FD0F,1,FCF4,0,0,0,1,1,0,1,0,65695,0,26485,4,0,115,2819,17,179,1,183,184,183
01:34:50,6BC1010F,1,00F4,0,0,0,1,1,0,1,0,65641,0,26434,3,0,117,2819,17,179,1,183,184,184
01:35:22,6BC1050F,1,04F4,0,0,0,1,1,0,1,0,65850,0,26642,4,0,114,2819,17,179,1,183,184,184
01:35:54,6BC1090F,1,08F4,0,0,0,1,1,0,1,0,66150,0,26942,4,1,115,2820,17,179,1,183,184,184
01:36:26,6BC10D0F,1,0CF4,0,0,0,1,1,0,1,0,66448,0,27241,6,0,128,2820,17,179,1,183,184,184
01:36:58,6BC1110F,1,10F4,0,0,0,1,1,0,1,0,66565,0,27358,4,0,118,2820,17,179,1,183,184,184
01:37:30,6BC1150F,1,14F4,0,0,0,1,1,0,1,0,66634,0,27428,4,0,115,2820,17,179,1,183,184,184
01:38:02,6BC1190F,1,18F4,0,0,0,1,1,0,1,0,66181,0,26970,6,0,121,2820,17,179,1,183,184,184
01:38:34,6BC11D0F,1,1CF4,0,0,0,1,1,0,1,0,65894,0,26687,3,0,115,2820,17,179,1,183,184,184
01:39:06,6BC1210F,1,20F4,0,0,0,1,1,0,1,0,65757,0,26550,1,0,115,2820,17,179,1,183,184,184
01:39:38,6BC1250F,1,24F4,0,0,0,1,1,0,1,0,65714,0,26508,2,0,119,2820,17,179,1,183,184,184
01:40:10,6BC1290F,1,28F4,0,0,0,1,1,0,1,0,65746,0,26539,3,0,128,2820,17,179,1,183,184,184
01:40:42,6BC12D0F,1,2CF4,0,0,0,1,1,0,1,0,65661,0,26455,4,0,119,2820,17,179,1,183,184,184
01:41:14,6BC13112,1,30F4,0,0,0,1,1,0,1,0,65731,0,26528,7,0,127,2820,17,179,1,183,184,184
01:41:46,6BC13512,1,34F4,0,0,0,1,1,0,1,0,65923,0,26720,5,0,122,2820,17,179,1,183,184,184
01:42:18,6BC13912,1,38F4,0,0,0,1,1,0,1,0,66285,0,27084,7,0,125,2820,17,179,1,183,184,184
01:42:50,6BC13D12,1,3CF4,0,0,0,1,1,0,1,0,66495,0,27288,4,0,119,2820,17,179,1,183,184,184
01:43:22,6BC14112,1,40F4,0,0,0,1,1,0,1,0,66545,0,27341,4,0,115,2820,17,179,1,183,184,184
01:43:54,6BC14512,1,44F4,0,0,0,1,1,0,1,0,66548,0,27349,6,0,122,2820,17,179,1,183,184,184
01:44:26,6BC14912,1,48F4,0,0,0,1,1,0,1,0,66042,0,26837,4,0,111,2820,17,179,1,183,184,184
01:44:58,6BC14D12,1,4CF4,0,0,0,1,1,0,1,0,65850,0,26649,5,0,115,2820,17,179,1,183,184,184
01:45:30,6BC15112,1,50F4,0,0,0,1,1,0,1,0,65777,0,26573,4,0,120,2820,17,179,1,183,184,184
01:46:02,6BC15512,1,54F4,0,0,0,1,1,0,1,0,65675,0,26469,4,0,118,2820,17,179,1,183,184,184
01:46:34,6BC15912,1,58F4,0,0,0,1,1,0,1,0,65689,0,26485,3,0,114,2820,17,179,1,183,184,184
01:47:06,6BC15D12,1,5CF4,0,0,0,1,1,0,1,0,65701,0,26500,4,0,124,2820,17,179,1,183,184,184
01:47:38,6BC16112,1,60F4,0,0,0,1,1,0,1,0,65698,0,26502,5,0,119,2820,17,179,1,183,184,184
01:48:10,6BC16512,1,64F4,0,0,0,1,1,0,1,0,65930,0,26731,4,0,115,2820,17,179,1,183,184,184
01:48:42,6BC16912,1,68F4,0,0,0,1,1,0,1,0,66326,0,27124,7,0,128,2819,17,179,1,183,184,184
01:49:14,6BC16D12,1,6CF4,0,0,0,1,1,0,1,0,66495,0,27294,4,0,115,2819,17,179,1,183,184,184
01:49:46,6BC17112,1,70F4,0,0,0,1,1,0,1,0,66640,0,27445,6,0,122,2819,17,179,1,183,184,184
01:50:18,6BC17512,1,74F4,0,0,0,1,1,0,1,0,66367,0,27170,4,0,120,2819,17,179,1,183,184,184
01:50:50,6BC17912,1,78F4,0,0,0,1,1,0,1,0,65954,0,26756,5,0,122,2819,17,179,1,183,184,184
01:51:22,6BC17D12,1,7CF4,0,0,0,1,1,0,1,0,65746,0,26548,4,0,116,2819,17,179,1,183,184,184
01:51:54,6BC18112,1,80F4,0,0,0,1,1,0,1,0,65751,0,26551,3,0,115,2819,17,179,1,183,184,184
01:52:26,6BC18512,1,84F4,0,0,0,1,1,0,1,0,65644,0,26440,4,0,116,2819,17,179,1,183,184,184
01:52:58,6BC18912,1,88F4,0,0,0,1,1,0,1,0,65704,0,26501,2,0,115,2820,17,179,1,183,184,184
01:53:30,6BC18D12,1,8CF4,0,0,0,1,1,0,1,0,65705,0,26502,4,0,127,2820,17,179,1,183,184,184
01:54:02,6BC19112,1,90F4,0,0,0,1,1,0,1,0,65650,0,26448,4,0,117,2820,17,179,1,183,184,184
01:54:34,6BC19512,1,94F4,0,0,0,1,1,0,1,0,66102,0,26903,6,0,119,2820,17,179,1,183,184,184
01:55:06,6BC19912,1,98F4,0,0,0,1,1,0,1,0,66272,0,27069,4,0,114,2820,17,179,1,183,184,184
01:55:38,6BC19D12,1,9CF4,0,0,0,1,1,0,1,0,66507,0,27302,4,0,116,2820,17,179,1,183,184,184
01:56:10,6BC1A112,1,A0F4,0,0,0,1,1,0,1,0,66635,0,27427,2,0,117,2820,17,179,1,183,184,184
01:56:42,6BC1A512,1,A4F4,0,0,0,1,1,0,1,0,66221,0,27021,4,0,113,2820,17,179,1,183,184,184
01:57:14,6BC1A912,1,A8F4,0,0,0,1,1,0,1,0,65943,0,26738,5,0,116,2820,17,179,1,183,184,184
01:57:46,6BC1AD12,1,ACF4,0,0,0,1,1,0,1,0,65669,0,26455,2,0,113,2820,17,179,1,183,184,184
01:58:18,6BC1B112,1,B0F4,0,0,0,1,1,0,1,0,65681,0,26474,3,0,115,2820,17,179,1,183,184,184
01:58:50,6BC1B512,1,B4F4,0,0,0,1,1,0,1,0,65665,0,26451,3,0,116,2820,17,179,1,183,184,184
01:59:22,6BC1B912,1,B8F4,0,0,0,1,1,0,1,0,65672,0,26457,3,0,126,2820,17,179,1,183,184,184
01:59:54,6BC1BD12,1,BCF4,0,0,0,1,1,0,1,0,65638,0,26427,3,0,121,2820,17,179,1,183,184,184
02:00:26,6BC1C112,1,C0F4,0,0,0,1,1,0,1,0,65825,0,26615,5,0,125,2820,17,179,1,183,184,184
02:00:58,6BC1C513,1,C4F5,0,0,0,1,1,0,1,0,66149,0,26941,6,0,127,2820,17,179,1,183,184,184
02:01:30,6BC1C913,1,C8F5,0,0,0,1,1,0,1,0,66362,0,27152,4,0,115,2819,17,179,1,183,184,184
02:02:02,6BC1CD13,1,CCF5,0,0,0,1,1,0,1,0,66477,0,27265,3,0,112,2819,17,179,1,183,184,184
02:02:34,6BC1D113,1,D0F5,0,0,0,1,1,0,1,0,66654,0,27442,6,0,115,2819,17,179,1,183,184,184
02:03:06,6BC1D513,1,D4F5,0,0,0,1,1,0,1,0,66185,0,26977,6,0,118,2819,17,179,1,183,184,184
02:03:38,6BC1D913,1,D8F5,0,0,0,1,1,0,1,0,65900,0,26681,5,0,115,2819,17,179,1,183,184,184
02:04:10,6BC1DD13,1,DCF5,0,0,0,1,1,0,1,0,65753,0,26537,4,0,117,2819,17,179,1,183,184,184
02:04:42,6BC1E113,1,E0F5,0,0,0,1,1,0,1,0,65669,0,26452,4,0,127,2819,17,179,1,183,184,184
02:05:14,6BC1E513,1,E4F5,0,0,0,1,1,0,1,0,65711,0,26494,4,0,114,2819,17,179,1,183,184,184
02:05:46,6BC1E913,1,E8F5,0,0,0,1,1,0,1,0,65722,0,26506,5,0,128,2819,17,179,1,183,184,184
02:06:18,6BC1ED13,1,ECF5,0,0,0,1,1,0,1,0,65627,0,26414,4,0,120,2819,17,179,1,183,184,184
02:06:50,6BC1F113,1,F0F5,0,0,0,1,1,0,1,0,65918,0,26701,7,0,119,2819,17,179,1,183,184,184
02:07:22,6BC1F513,1,F4F5,0,0,0,1,1,0,1,0,66130,0,26913,5,0,114,2819,17,179,1,183,184,184
02:07:54,6BC1F913,1,F8F5,0,0,0,1,1,0,1,0,66462,0,27246,6,0,123,2819,17,179,1,183,184,184
02:08:26,6BC1FD13,1,FCF5,0,0,0,1,1,0,1,0,66567,0,27347,4,0,112,2819,17,179,1,183,184,184
02:08:58,6BC20113,1,00F5,0,0,0,1,1,0,1,0,66551,0,27336,5,0,118,2819,17,179,1,183,184,184
02:09:30,6BC20513,1,04F5,0,0,0,1,1,0,1,0,66021,0,26802,5,0,111,2819,17,179,1,183,184,184
02:10:02,6BC20913,1,08F5,0,0,0,1,1,0,1,0,65800,0,26582,3,0,112,2819,17,179,1,183,184,184
02:10:34,6BC20D13,1,0CF5,0,0,0,1,1,0,1,0,65786,0,26568,6,0,119,2819,17,179,1,183,184,184
